year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2021,13,R,VER,Red Bull,1,S,NA,NA,NA,1,77.665,0.0,25.796,22.803,0.0,77.665
2021,13,R,HAM,Mercedes,1,S,NA,NA,NA,2,79.399,0.0,25.945,23.079,1.734,79.399
2021,13,R,BOT,Mercedes,1,S,NA,NA,NA,3,80.387,0.0,26.519,23.061,2.722,80.387
2021,13,R,GAS,AlphaTauri,1,S,NA,NA,NA,4,81.662,0.0,27.253,23.214,3.997,81.662
2021,13,R,LEC,Ferrari,1,S,NA,NA,NA,5,82.599,0.0,27.472,23.517,4.934,82.599
2021,13,R,SAI,Ferrari,1,S,NA,NA,NA,6,83.478,0.0,27.259,23.743,5.813,83.478
2021,13,R,ALO,Alpine F1 Team,1,S,NA,NA,NA,7,84.243,0.0,28.011,23.556,6.578,84.243
2021,13,R,OCO,Alpine F1 Team,1,S,NA,NA,NA,8,84.84,0.0,28.164,23.888,7.175,84.84
2021,13,R,RIC,McLaren,1,S,NA,NA,NA,9,85.571,0.0,28.313,24.27,7.906,85.571
2021,13,R,GIO,Alfa Romeo,1,S,NA,NA,NA,10,86.167,0.0,29.226,24.178,8.502,86.167
2021,13,R,RUS,Williams,1,M,NA,NA,NA,11,86.802,0.0,28.95,24.552,9.137,86.802
2021,13,R,STR,Aston Martin,1,S,NA,NA,NA,12,87.168,0.0,28.912,24.787,9.503,87.168
2021,13,R,NOR,McLaren,1,M,NA,NA,NA,13,87.415,0.0,28.506,24.841,9.75,87.415
2021,13,R,TSU,AlphaTauri,1,S,NA,NA,NA,14,87.952,0.0,29.4,24.68,10.287,87.952
2021,13,R,VET,Aston Martin,1,S,NA,NA,NA,15,88.261,0.0,29.111,24.823,10.596,88.261
2021,13,R,KUB,Alfa Romeo,1,M,NA,NA,NA,16,89.108,0.0,29.275,25.106,11.443,89.108
2021,13,R,MAZ,Haas F1 Team,1,M,NA,NA,NA,17,89.556,0.0,29.531,24.905,11.891,89.556
2021,13,R,MSC,Haas F1 Team,1,S,NA,NA,NA,18,89.661,0.0,29.65,24.888,11.996,89.661
2021,13,R,PER,Red Bull,1,H,NA,NA,NA,19,96.074,0.0,27.209,23.734,18.409,96.074
2021,13,R,LAT,Williams,1,M,NA,NA,NA,20,97.259,0.0,27.148,23.431,19.594,97.259
2021,13,R,VER,Red Bull,2,S,NA,NA,NA,1,74.978,26.015,26.037,22.926,0.0,152.643
2021,13,R,HAM,Mercedes,2,S,NA,NA,NA,2,75.395,26.158,26.189,23.048,2.151,154.794
2021,13,R,BOT,Mercedes,2,S,NA,NA,NA,3,75.861,26.403,26.403,23.055,3.605,156.248
2021,13,R,GAS,AlphaTauri,2,S,NA,NA,NA,4,76.839,26.474,26.988,23.377,5.858,158.501
2021,13,R,LEC,Ferrari,2,S,NA,NA,NA,5,77.903,27.025,27.076,23.802,7.859,160.502
2021,13,R,SAI,Ferrari,2,S,NA,NA,NA,6,78.168,27.134,27.214,23.82,9.003,161.646
2021,13,R,ALO,Alpine F1 Team,2,S,NA,NA,NA,7,78.102,27.057,27.556,23.489,9.702,162.345
2021,13,R,OCO,Alpine F1 Team,2,S,NA,NA,NA,8,78.287,27.156,27.437,23.694,10.484,163.127
2021,13,R,RIC,McLaren,2,S,NA,NA,NA,9,78.441,27.125,27.453,23.863,11.369,164.012
2021,13,R,GIO,Alfa Romeo,2,S,NA,NA,NA,10,78.815,27.004,27.886,23.925,12.339,164.982
2021,13,R,RUS,Williams,2,M,NA,NA,NA,11,79.368,27.123,28.184,24.061,13.527,166.17
2021,13,R,STR,Aston Martin,2,S,NA,NA,NA,12,79.48,27.304,27.843,24.333,14.005,166.648
2021,13,R,NOR,McLaren,2,M,NA,NA,NA,13,79.679,27.213,28.11,24.356,14.451,167.094
2021,13,R,TSU,AlphaTauri,2,S,NA,NA,NA,14,79.733,27.355,27.935,24.443,15.042,167.685
2021,13,R,VET,Aston Martin,2,S,NA,NA,NA,15,79.832,27.323,28.154,24.355,15.45,168.093
2021,13,R,KUB,Alfa Romeo,2,M,NA,NA,NA,16,79.629,27.411,27.984,24.234,16.094,168.737
2021,13,R,MAZ,Haas F1 Team,2,M,NA,NA,NA,17,79.826,27.504,28.155,24.167,16.739,169.382
2021,13,R,MSC,Haas F1 Team,2,S,NA,NA,NA,18,80.292,27.655,28.534,24.103,17.31,169.953
2021,13,R,PER,Red Bull,2,H,NA,NA,NA,19,76.649,26.563,26.447,23.639,20.08,172.723
2021,13,R,LAT,Williams,2,M,NA,NA,NA,20,76.847,26.495,26.866,23.486,21.463,174.106
2021,13,R,VER,Red Bull,3,S,NA,NA,NA,1,74.813,26.031,26.015,22.767,0.0,227.456
2021,13,R,HAM,Mercedes,3,S,NA,NA,NA,2,75.045,26.054,26.126,22.865,2.383,229.839
2021,13,R,BOT,Mercedes,3,S,NA,NA,NA,3,75.699,26.33,26.391,22.978,4.491,231.947
2021,13,R,GAS,AlphaTauri,3,S,NA,NA,NA,4,76.483,26.237,27.034,23.212,7.528,234.984
2021,13,R,LEC,Ferrari,3,S,NA,NA,NA,5,77.062,26.621,26.896,23.545,10.108,237.564
2021,13,R,SAI,Ferrari,3,S,NA,NA,NA,6,77.552,26.948,27.141,23.463,11.742,239.198
2021,13,R,ALO,Alpine F1 Team,3,S,NA,NA,NA,7,77.532,26.997,27.31,23.225,12.421,239.877
2021,13,R,OCO,Alpine F1 Team,3,S,NA,NA,NA,8,77.626,26.837,27.398,23.391,13.297,240.753
2021,13,R,RIC,McLaren,3,S,NA,NA,NA,9,77.856,26.913,27.263,23.68,14.412,241.868
2021,13,R,GIO,Alfa Romeo,3,S,NA,NA,NA,10,77.772,26.725,27.564,23.483,15.298,242.754
2021,13,R,RUS,Williams,3,M,NA,NA,NA,11,77.818,26.659,27.608,23.551,16.532,243.988
2021,13,R,STR,Aston Martin,3,S,NA,NA,NA,12,77.944,26.816,27.463,23.665,17.136,244.592
2021,13,R,NOR,McLaren,3,M,NA,NA,NA,13,78.278,27.043,27.406,23.829,17.916,245.372
2021,13,R,TSU,AlphaTauri,3,S,NA,NA,NA,14,78.452,27.013,27.645,23.794,18.681,246.137
2021,13,R,VET,Aston Martin,3,S,NA,NA,NA,15,78.565,27.296,27.536,23.733,19.202,246.658
2021,13,R,KUB,Alfa Romeo,3,M,NA,NA,NA,16,79.283,27.341,27.899,24.043,20.564,248.02
2021,13,R,MAZ,Haas F1 Team,3,M,NA,NA,NA,17,79.416,27.334,28.182,23.9,21.342,248.798
2021,13,R,MSC,Haas F1 Team,3,S,NA,NA,NA,18,80.525,26.951,29.006,24.568,23.022,250.478
2021,13,R,PER,Red Bull,3,H,NA,NA,NA,19,77.812,26.55,26.799,24.463,23.079,250.535
2021,13,R,LAT,Williams,3,M,NA,NA,NA,20,77.682,26.664,27.285,23.733,24.332,251.788
2021,13,R,VER,Red Bull,4,S,NA,NA,NA,1,74.917,25.926,26.033,22.958,0.0,302.373
2021,13,R,HAM,Mercedes,4,S,NA,NA,NA,2,74.825,25.808,26.166,22.851,2.291,304.664
2021,13,R,BOT,Mercedes,4,S,NA,NA,NA,3,75.152,26.083,26.138,22.931,4.726,307.099
2021,13,R,GAS,AlphaTauri,4,S,NA,NA,NA,4,76.125,26.11,26.848,23.167,8.736,311.109
2021,13,R,LEC,Ferrari,4,S,NA,NA,NA,5,76.978,26.852,26.704,23.422,12.169,314.542
2021,13,R,SAI,Ferrari,4,S,NA,NA,NA,6,77.269,26.818,26.993,23.458,14.094,316.467
2021,13,R,ALO,Alpine F1 Team,4,S,NA,NA,NA,7,77.805,27.043,27.456,23.306,15.309,317.682
2021,13,R,OCO,Alpine F1 Team,4,S,NA,NA,NA,8,77.623,26.56,27.679,23.384,16.003,318.376
2021,13,R,RIC,McLaren,4,S,NA,NA,NA,9,77.816,26.882,27.271,23.663,17.311,319.684
2021,13,R,GIO,Alfa Romeo,4,S,NA,NA,NA,10,77.764,26.813,27.534,23.417,18.145,320.518
2021,13,R,RUS,Williams,4,M,NA,NA,NA,11,77.888,26.897,27.469,23.522,19.503,321.876
2021,13,R,STR,Aston Martin,4,S,NA,NA,NA,12,77.787,26.86,27.489,23.438,20.006,322.379
2021,13,R,NOR,McLaren,4,M,NA,NA,NA,13,78.073,26.828,27.68,23.565,21.072,323.445
2021,13,R,TSU,AlphaTauri,4,S,NA,NA,NA,14,78.017,26.737,27.689,23.591,21.781,324.154
2021,13,R,VET,Aston Martin,4,S,NA,NA,NA,15,78.322,26.835,27.819,23.668,22.607,324.98
2021,13,R,KUB,Alfa Romeo,4,M,NA,NA,NA,16,78.504,27.018,27.682,23.804,24.151,326.524
2021,13,R,MAZ,Haas F1 Team,4,M,NA,NA,NA,17,78.921,27.149,27.785,23.987,25.346,327.719
2021,13,R,PER,Red Bull,4,H,NA,NA,NA,18,77.604,26.703,26.795,24.106,25.766,328.139
2021,13,R,LAT,Williams,4,M,NA,NA,NA,19,79.067,27.012,28.283,23.772,28.482,330.855
2021,13,R,MSC,Haas F1 Team,4,S,Y,NA,NA,20,85.287,27.661,28.926,28.7,33.392,335.765
2021,13,R,VER,Red Bull,5,S,NA,NA,NA,1,74.882,25.846,26.055,22.981,0.0,377.255
2021,13,R,HAM,Mercedes,5,S,NA,NA,NA,2,75.102,25.987,26.226,22.889,2.511,379.766
2021,13,R,BOT,Mercedes,5,S,NA,NA,NA,3,75.169,26.047,26.263,22.859,5.013,382.268
2021,13,R,GAS,AlphaTauri,5,S,NA,NA,NA,4,76.235,26.141,26.992,23.102,10.089,387.344
2021,13,R,LEC,Ferrari,5,S,NA,NA,NA,5,76.581,26.586,26.638,23.357,13.868,391.123
2021,13,R,SAI,Ferrari,5,S,NA,NA,NA,6,77.044,26.611,26.997,23.436,16.256,393.511
2021,13,R,ALO,Alpine F1 Team,5,S,NA,NA,NA,7,78.107,27.192,27.408,23.507,18.534,395.789
2021,13,R,OCO,Alpine F1 Team,5,S,NA,NA,NA,8,78.209,26.82,27.82,23.569,19.33,396.585
2021,13,R,RIC,McLaren,5,S,NA,NA,NA,9,77.625,26.632,27.481,23.512,20.054,397.309
2021,13,R,GIO,Alfa Romeo,5,S,NA,NA,NA,10,77.927,26.582,27.912,23.433,21.19,398.445
2021,13,R,RUS,Williams,5,M,NA,NA,NA,11,78.014,26.689,27.722,23.603,22.635,399.89
2021,13,R,STR,Aston Martin,5,S,NA,NA,NA,12,77.927,26.839,27.556,23.532,23.051,400.306
2021,13,R,NOR,McLaren,5,M,NA,NA,NA,13,77.697,26.726,27.3,23.671,23.887,401.142
2021,13,R,TSU,AlphaTauri,5,S,NA,NA,NA,14,77.728,26.77,27.508,23.45,24.627,401.882
2021,13,R,VET,Aston Martin,5,S,NA,NA,NA,15,78.01,26.671,27.876,23.463,25.735,402.99
2021,13,R,KUB,Alfa Romeo,5,M,NA,NA,NA,16,78.411,27.008,27.551,23.852,27.68,404.935
2021,13,R,MAZ,Haas F1 Team,5,M,NA,NA,NA,17,78.453,27.073,27.554,23.826,28.917,406.172
2021,13,R,PER,Red Bull,5,H,NA,NA,NA,18,78.371,27.239,27.265,23.867,29.255,406.51
2021,13,R,LAT,Williams,5,M,NA,NA,NA,19,77.6,26.718,27.305,23.577,31.2,408.455
2021,13,R,MSC,Haas F1 Team,5,H,NA,NA,NA,20,112.797,62.223,26.995,23.579,71.307,448.562
2021,13,R,VER,Red Bull,6,S,NA,NA,NA,1,74.9,25.887,26.082,22.931,0.0,452.155
2021,13,R,HAM,Mercedes,6,S,NA,NA,NA,2,75.118,25.951,26.321,22.846,2.729,454.884
2021,13,R,BOT,Mercedes,6,S,NA,NA,NA,3,75.53,25.986,26.445,23.099,5.643,457.798
2021,13,R,GAS,AlphaTauri,6,S,NA,NA,NA,4,76.138,26.084,26.923,23.131,11.327,463.482
2021,13,R,LEC,Ferrari,6,S,NA,NA,NA,5,76.597,26.429,26.758,23.41,15.565,467.72
2021,13,R,SAI,Ferrari,6,S,NA,NA,NA,6,76.989,26.631,27.023,23.335,18.345,470.5
2021,13,R,ALO,Alpine F1 Team,6,S,NA,NA,NA,7,77.955,27.012,27.443,23.5,21.589,473.744
2021,13,R,OCO,Alpine F1 Team,6,S,NA,NA,NA,8,77.961,26.924,27.647,23.39,22.391,474.546
2021,13,R,RIC,McLaren,6,S,NA,NA,NA,9,77.913,26.927,27.519,23.467,23.067,475.222
2021,13,R,GIO,Alfa Romeo,6,S,NA,NA,NA,10,77.915,26.671,27.804,23.44,24.205,476.36
2021,13,R,RUS,Williams,6,M,NA,NA,NA,11,78.225,26.867,27.833,23.525,25.96,478.115
2021,13,R,STR,Aston Martin,6,S,NA,NA,NA,12,78.432,26.963,27.856,23.613,26.583,478.738
2021,13,R,NOR,McLaren,6,M,NA,NA,NA,13,78.241,26.999,27.475,23.767,27.228,479.383
2021,13,R,TSU,AlphaTauri,6,S,NA,NA,NA,14,78.11,26.964,27.699,23.447,27.837,479.992
2021,13,R,VET,Aston Martin,6,S,NA,NA,NA,15,78.529,26.731,28.283,23.515,29.364,481.519
2021,13,R,KUB,Alfa Romeo,6,M,NA,NA,NA,16,78.229,26.833,27.62,23.776,31.009,483.164
2021,13,R,MAZ,Haas F1 Team,6,M,NA,NA,NA,17,78.665,27.145,27.644,23.876,32.682,484.837
2021,13,R,PER,Red Bull,6,H,NA,NA,NA,18,79.362,27.575,27.567,24.22,33.717,485.872
2021,13,R,LAT,Williams,6,M,NA,NA,NA,19,78.334,26.791,27.679,23.864,34.634,486.789
2021,13,R,MSC,Haas F1 Team,6,H,NA,NA,NA,20,77.21,26.539,26.899,23.772,73.617,525.772
2021,13,R,VER,Red Bull,7,S,NA,NA,NA,1,75.108,25.962,26.223,22.923,0.0,527.263
2021,13,R,HAM,Mercedes,7,S,NA,NA,NA,2,75.43,25.959,26.439,23.032,3.051,530.314
2021,13,R,BOT,Mercedes,7,S,NA,NA,NA,3,75.635,26.132,26.456,23.047,6.17,533.433
2021,13,R,GAS,AlphaTauri,7,S,NA,NA,NA,4,76.352,26.135,26.961,23.256,12.571,539.834
2021,13,R,LEC,Ferrari,7,S,NA,NA,NA,5,76.596,26.622,26.688,23.286,17.053,544.316
2021,13,R,SAI,Ferrari,7,S,NA,NA,NA,6,77.055,26.665,26.981,23.409,20.292,547.555
2021,13,R,ALO,Alpine F1 Team,7,S,NA,NA,NA,7,77.988,26.888,27.543,23.557,24.469,551.732
2021,13,R,OCO,Alpine F1 Team,7,S,NA,NA,NA,8,77.966,26.787,27.714,23.465,25.249,552.512
2021,13,R,RIC,McLaren,7,S,NA,NA,NA,9,78.145,26.962,27.609,23.574,26.104,553.367
2021,13,R,GIO,Alfa Romeo,7,S,NA,NA,NA,10,77.835,26.733,27.727,23.375,26.932,554.195
2021,13,R,RUS,Williams,7,M,NA,NA,NA,11,77.873,26.732,27.556,23.585,28.725,555.988
2021,13,R,STR,Aston Martin,7,S,NA,NA,NA,12,77.991,26.951,27.501,23.539,29.466,556.729
2021,13,R,NOR,McLaren,7,M,NA,NA,NA,13,78.185,26.765,27.41,24.01,30.305,557.568
2021,13,R,TSU,AlphaTauri,7,S,NA,NA,NA,14,78.488,27.167,27.771,23.55,31.217,558.48
2021,13,R,VET,Aston Martin,7,S,NA,NA,NA,15,78.106,26.651,27.807,23.648,32.362,559.625
2021,13,R,KUB,Alfa Romeo,7,M,NA,NA,NA,16,78.301,26.837,27.633,23.831,34.202,561.465
2021,13,R,MAZ,Haas F1 Team,7,M,NA,NA,NA,17,78.251,26.945,27.553,23.753,35.825,563.088
2021,13,R,PER,Red Bull,7,H,NA,NA,NA,18,78.012,26.869,27.178,23.965,36.621,563.884
2021,13,R,LAT,Williams,7,M,NA,NA,NA,19,77.648,26.414,27.67,23.564,37.174,564.437
2021,13,R,MSC,Haas F1 Team,7,H,NA,NA,NA,20,80.767,28.28,27.588,24.899,79.276,606.539
2021,13,R,VER,Red Bull,8,S,NA,NA,NA,1,75.138,26.044,26.15,22.944,0.0,602.401
2021,13,R,HAM,Mercedes,8,S,NA,NA,NA,2,75.358,25.972,26.429,22.957,3.271,605.672
2021,13,R,BOT,Mercedes,8,S,NA,NA,NA,3,75.237,25.938,26.19,23.109,6.269,608.67
2021,13,R,GAS,AlphaTauri,8,S,NA,NA,NA,4,76.89,26.443,27.148,23.299,14.323,616.724
2021,13,R,LEC,Ferrari,8,S,NA,NA,NA,5,76.565,26.625,26.605,23.335,18.48,620.881
2021,13,R,SAI,Ferrari,8,S,NA,NA,NA,6,76.814,26.604,26.878,23.332,21.968,624.369
2021,13,R,ALO,Alpine F1 Team,8,S,NA,NA,NA,7,77.966,27.05,27.427,23.489,27.297,629.698
2021,13,R,OCO,Alpine F1 Team,8,S,NA,NA,NA,8,77.788,26.79,27.642,23.356,27.899,630.3
2021,13,R,RIC,McLaren,8,S,NA,NA,NA,9,77.926,26.943,27.447,23.536,28.892,631.293
2021,13,R,GIO,Alfa Romeo,8,S,NA,NA,NA,10,78.032,26.693,27.849,23.49,29.826,632.227
2021,13,R,RUS,Williams,8,M,NA,NA,NA,11,77.988,26.795,27.607,23.586,31.575,633.976
2021,13,R,STR,Aston Martin,8,S,NA,NA,NA,12,77.947,26.719,27.707,23.521,32.275,634.676
2021,13,R,NOR,McLaren,8,M,NA,NA,NA,13,77.957,26.638,27.473,23.846,33.124,635.525
2021,13,R,TSU,AlphaTauri,8,S,NA,NA,NA,14,78.082,26.972,27.625,23.485,34.161,636.562
2021,13,R,VET,Aston Martin,8,S,NA,NA,NA,15,77.806,26.656,27.652,23.498,35.03,637.431
2021,13,R,KUB,Alfa Romeo,8,M,NA,NA,NA,16,78.032,26.887,27.303,23.842,37.096,639.497
2021,13,R,MAZ,Haas F1 Team,8,M,NA,NA,NA,17,78.196,27.036,27.427,23.733,38.883,641.284
2021,13,R,LAT,Williams,8,M,NA,NA,NA,18,78.241,26.684,28.067,23.49,40.277,642.678
2021,13,R,PER,Red Bull,8,H,Y,NA,NA,19,81.601,26.934,27.366,27.301,43.084,645.485
2021,13,R,MSC,Haas F1 Team,8,H,NA,NA,NA,20,79.237,26.858,27.934,24.445,83.375,685.776
2021,13,R,VER,Red Bull,9,S,NA,NA,NA,1,75.133,26.087,26.13,22.916,0.0,677.534
2021,13,R,HAM,Mercedes,9,S,NA,NA,NA,2,74.75,25.882,26.057,22.811,2.888,680.422
2021,13,R,BOT,Mercedes,9,S,NA,NA,NA,3,75.755,26.359,26.384,23.012,6.891,684.425
2021,13,R,GAS,AlphaTauri,9,S,NA,NA,NA,4,76.552,26.242,27.096,23.214,15.742,693.276
2021,13,R,LEC,Ferrari,9,S,NA,NA,NA,5,76.327,26.536,26.585,23.206,19.674,697.208
2021,13,R,SAI,Ferrari,9,S,NA,NA,NA,6,76.893,26.786,26.71,23.397,23.728,701.262
2021,13,R,ALO,Alpine F1 Team,9,S,NA,NA,NA,7,77.745,27.056,27.208,23.481,29.909,707.443
2021,13,R,OCO,Alpine F1 Team,9,S,NA,NA,NA,8,77.991,26.847,27.699,23.445,30.757,708.291
2021,13,R,RIC,McLaren,9,S,NA,NA,NA,9,78.003,27.041,27.418,23.544,31.762,709.296
2021,13,R,GIO,Alfa Romeo,9,S,NA,NA,NA,10,78.555,26.881,28.061,23.613,33.248,710.782
2021,13,R,RUS,Williams,9,M,NA,NA,NA,11,78.223,26.789,27.897,23.537,34.665,712.199
2021,13,R,STR,Aston Martin,9,S,NA,NA,NA,12,78.079,26.753,27.676,23.65,35.221,712.755
2021,13,R,NOR,McLaren,9,M,NA,NA,NA,13,78.531,27.325,27.499,23.707,36.522,714.056
2021,13,R,TSU,AlphaTauri,9,S,NA,NA,NA,14,78.538,27.036,27.941,23.561,37.566,715.1
2021,13,R,VET,Aston Martin,9,S,NA,NA,NA,15,78.778,26.803,28.182,23.793,38.675,716.209
2021,13,R,KUB,Alfa Romeo,9,M,NA,NA,NA,16,78.429,27.003,27.616,23.81,40.392,717.926
2021,13,R,MAZ,Haas F1 Team,9,M,NA,NA,NA,17,78.398,26.968,27.587,23.843,42.148,719.682
2021,13,R,LAT,Williams,9,M,NA,NA,NA,18,78.036,26.518,27.589,23.929,43.18,720.714
2021,13,R,PER,Red Bull,9,M,NA,NA,NA,19,93.499,44.555,25.847,23.097,61.45,738.984
2021,13,R,MSC,Haas F1 Team,9,H,NA,NA,NA,20,78.132,26.804,27.413,23.915,86.374,763.908
2021,13,R,VER,Red Bull,10,S,NA,NA,NA,1,75.061,25.977,26.075,23.009,0.0,752.595
2021,13,R,HAM,Mercedes,10,S,NA,NA,NA,2,75.126,25.822,26.25,23.054,2.953,755.548
2021,13,R,BOT,Mercedes,10,S,NA,NA,NA,3,75.656,26.198,26.427,23.031,7.486,760.081
2021,13,R,GAS,AlphaTauri,10,S,NA,NA,NA,4,76.553,26.281,26.961,23.311,17.234,769.829
2021,13,R,LEC,Ferrari,10,S,NA,NA,NA,5,76.71,26.524,26.724,23.462,21.323,773.918
2021,13,R,SAI,Ferrari,10,S,NA,NA,NA,6,76.677,26.522,26.823,23.332,25.344,777.939
2021,13,R,ALO,Alpine F1 Team,10,S,NA,NA,NA,7,77.96,26.974,27.371,23.615,32.808,785.403
2021,13,R,OCO,Alpine F1 Team,10,S,NA,NA,NA,8,78.251,27.079,27.612,23.56,33.947,786.542
2021,13,R,RIC,McLaren,10,S,NA,NA,NA,9,78.378,27.101,27.527,23.75,35.079,787.674
2021,13,R,GIO,Alfa Romeo,10,S,NA,NA,NA,10,78.238,26.933,27.586,23.719,36.425,789.02
2021,13,R,RUS,Williams,10,M,NA,NA,NA,11,78.351,27.051,27.736,23.564,37.955,790.55
2021,13,R,STR,Aston Martin,10,S,NA,NA,NA,12,78.353,27.063,27.545,23.745,38.513,791.108
2021,13,R,NOR,McLaren,10,M,NA,NA,NA,13,78.297,26.926,27.622,23.749,39.758,792.353
2021,13,R,TSU,AlphaTauri,10,S,NA,NA,NA,14,78.327,27.038,27.654,23.635,40.832,793.427
2021,13,R,KUB,Alfa Romeo,10,M,NA,NA,NA,15,78.382,26.862,27.56,23.96,43.713,796.308
2021,13,R,VET,Aston Martin,10,S,Y,NA,NA,16,81.791,26.699,27.94,27.152,45.405,798.0
2021,13,R,MAZ,Haas F1 Team,10,M,NA,NA,NA,17,78.485,26.998,27.571,23.916,45.572,798.167
2021,13,R,LAT,Williams,10,M,NA,NA,NA,18,77.806,26.419,27.509,23.878,45.925,798.52
2021,13,R,PER,Red Bull,10,M,NA,NA,NA,19,74.596,25.987,25.568,23.041,60.985,813.58
2021,13,R,MSC,Haas F1 Team,10,H,NA,NA,NA,20,78.011,26.686,27.393,23.932,89.324,841.919
2021,13,R,VER,Red Bull,11,S,NA,NA,NA,1,75.228,25.934,26.184,23.11,0.0,827.823
2021,13,R,HAM,Mercedes,11,S,NA,NA,NA,2,75.182,25.837,26.219,23.126,2.907,830.73
2021,13,R,BOT,Mercedes,11,S,NA,NA,NA,3,75.685,26.069,26.372,23.244,7.943,835.766
2021,13,R,GAS,AlphaTauri,11,S,NA,NA,NA,4,76.752,26.226,27.227,23.299,18.758,846.581
2021,13,R,LEC,Ferrari,11,S,NA,NA,NA,5,76.196,26.448,26.618,23.13,22.291,850.114
2021,13,R,SAI,Ferrari,11,S,NA,NA,NA,6,76.76,26.576,26.808,23.376,26.876,854.699
2021,13,R,ALO,Alpine F1 Team,11,S,NA,NA,NA,7,77.78,26.839,27.358,23.583,35.36,863.183
2021,13,R,OCO,Alpine F1 Team,11,S,NA,NA,NA,8,78.053,26.871,27.557,23.625,36.772,864.595
2021,13,R,RIC,McLaren,11,S,NA,NA,NA,9,78.302,27.207,27.408,23.687,38.153,865.976
2021,13,R,GIO,Alfa Romeo,11,S,NA,NA,NA,10,78.306,26.765,27.763,23.778,39.503,867.326
2021,13,R,RUS,Williams,11,M,NA,NA,NA,11,78.558,26.843,27.899,23.816,41.285,869.108
2021,13,R,STR,Aston Martin,11,S,NA,NA,NA,12,78.373,26.91,27.514,23.949,41.658,869.481
2021,13,R,NOR,McLaren,11,M,NA,NA,NA,13,78.186,26.949,27.387,23.85,42.716,870.539
2021,13,R,TSU,AlphaTauri,11,S,NA,NA,NA,14,78.483,26.992,27.858,23.633,44.087,871.91
2021,13,R,KUB,Alfa Romeo,11,M,NA,NA,NA,15,78.491,26.892,27.785,23.814,46.976,874.799
2021,13,R,MAZ,Haas F1 Team,11,M,NA,NA,NA,16,78.518,27.109,27.544,23.865,48.862,876.685
2021,13,R,LAT,Williams,11,M,NA,NA,NA,17,78.507,26.896,27.92,23.691,49.204,877.027
2021,13,R,PER,Red Bull,11,M,NA,NA,NA,18,74.728,26.029,25.733,22.966,60.485,888.308
2021,13,R,VET,Aston Martin,11,H,NA,NA,NA,19,93.905,44.268,26.527,23.11,64.082,891.905
2021,13,R,MSC,Haas F1 Team,11,H,NA,NA,NA,20,78.095,26.892,27.429,23.774,92.191,920.014
2021,13,R,VER,Red Bull,12,S,NA,NA,NA,1,74.917,25.919,26.1,22.898,0.0,902.74
2021,13,R,HAM,Mercedes,12,S,NA,NA,NA,2,75.0,25.807,26.183,23.01,2.99,905.73
2021,13,R,BOT,Mercedes,12,S,NA,NA,NA,3,75.511,26.028,26.442,23.041,8.537,911.277
2021,13,R,GAS,AlphaTauri,12,S,NA,NA,NA,4,76.491,26.073,27.153,23.265,20.332,923.072
2021,13,R,LEC,Ferrari,12,S,NA,NA,NA,5,76.33,26.386,26.608,23.336,23.704,926.444
2021,13,R,SAI,Ferrari,12,S,NA,NA,NA,6,76.796,26.452,26.926,23.418,28.755,931.495
2021,13,R,ALO,Alpine F1 Team,12,S,NA,NA,NA,7,77.44,26.706,27.248,23.486,37.883,940.623
2021,13,R,OCO,Alpine F1 Team,12,S,NA,NA,NA,8,77.684,26.691,27.484,23.509,39.539,942.279
2021,13,R,RIC,McLaren,12,S,NA,NA,NA,9,77.64,26.967,27.25,23.423,40.876,943.616
2021,13,R,GIO,Alfa Romeo,12,S,NA,NA,NA,10,77.988,26.666,27.744,23.578,42.574,945.314
2021,13,R,RUS,Williams,12,M,NA,NA,NA,11,78.022,26.643,27.695,23.684,44.39,947.13
2021,13,R,STR,Aston Martin,12,S,NA,NA,NA,12,78.202,26.785,27.718,23.699,44.943,947.683
2021,13,R,NOR,McLaren,12,M,NA,NA,NA,13,78.15,26.885,27.488,23.777,45.949,948.689
2021,13,R,TSU,AlphaTauri,12,S,NA,NA,NA,14,78.077,26.822,27.688,23.567,47.247,949.987
2021,13,R,KUB,Alfa Romeo,12,M,NA,NA,NA,15,77.996,26.738,27.607,23.651,50.055,952.795
2021,13,R,MAZ,Haas F1 Team,12,M,NA,NA,NA,16,78.552,27.068,27.69,23.794,52.497,955.237
2021,13,R,LAT,Williams,12,M,NA,NA,NA,17,78.552,27.128,27.927,23.497,52.839,955.579
2021,13,R,PER,Red Bull,12,M,NA,NA,NA,18,75.18,26.067,25.906,23.207,60.748,963.488
2021,13,R,VET,Aston Martin,12,H,NA,NA,NA,19,76.404,26.375,26.706,23.323,65.569,968.309
2021,13,R,MSC,Haas F1 Team,12,H,NA,NA,NA,20,77.855,26.816,27.334,23.705,95.129,997.869
2021,13,R,VER,Red Bull,13,S,NA,NA,NA,1,75.062,25.918,26.166,22.978,0.0,977.802
2021,13,R,HAM,Mercedes,13,S,NA,NA,NA,2,75.109,25.888,26.259,22.962,3.037,980.839
2021,13,R,BOT,Mercedes,13,S,NA,NA,NA,3,75.509,26.068,26.339,23.102,8.984,986.786
2021,13,R,GAS,AlphaTauri,13,S,NA,NA,NA,4,76.666,26.133,27.186,23.347,21.936,999.738
2021,13,R,LEC,Ferrari,13,S,NA,NA,NA,5,76.318,0.0,26.626,23.306,24.96,1002.76
