year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2012,3,R,ROS,Mercedes,1,NA,NA,NA,NA,1,105.632,NA,NA,NA,0.0,105.632
2012,3,R,MSC,Mercedes,1,NA,NA,NA,NA,2,106.359,NA,NA,NA,0.727,106.359
2012,3,R,BUT,McLaren,1,NA,NA,NA,NA,3,107.732,NA,NA,NA,2.1,107.732
2012,3,R,RAI,Lotus F1,1,NA,NA,NA,NA,4,108.6,NA,NA,NA,2.968,108.6
2012,3,R,HAM,McLaren,1,NA,NA,NA,NA,5,109.228,NA,NA,NA,3.596,109.228
2012,3,R,PER,Sauber,1,NA,NA,NA,NA,6,109.726,NA,NA,NA,4.094,109.726
2012,3,R,KOB,Sauber,1,NA,NA,NA,NA,7,110.276,NA,NA,NA,4.644,110.276
2012,3,R,ALO,Ferrari,1,NA,NA,NA,NA,8,110.905,NA,NA,NA,5.273,110.905
2012,3,R,WEB,Red Bull,1,NA,NA,NA,NA,9,111.27,NA,NA,NA,5.638,111.27
2012,3,R,MAS,Ferrari,1,NA,NA,NA,NA,10,111.897,NA,NA,NA,6.265,111.897
2012,3,R,GRO,Lotus F1,1,NA,NA,NA,NA,11,112.513,NA,NA,NA,6.881,112.513
2012,3,R,SEN,Williams,1,NA,NA,NA,NA,12,113.302,NA,NA,NA,7.67,113.302
2012,3,R,DIR,Force India,1,NA,NA,NA,NA,13,113.925,NA,NA,NA,8.293,113.925
2012,3,R,VET,Red Bull,1,NA,NA,NA,NA,14,114.438,NA,NA,NA,8.806,114.438
2012,3,R,MAL,Williams,1,NA,NA,NA,NA,15,114.494,NA,NA,NA,8.862,114.494
2012,3,R,KOV,Caterham,1,NA,NA,NA,NA,16,114.941,NA,NA,NA,9.309,114.941
2012,3,R,HUL,Force India,1,NA,NA,NA,NA,17,115.795,NA,NA,NA,10.163,115.795
2012,3,R,GLO,Marussia,1,NA,NA,NA,NA,18,116.348,NA,NA,NA,10.716,116.348
2012,3,R,RIC,Toro Rosso,1,NA,NA,NA,NA,19,116.795,NA,NA,NA,11.163,116.795
2012,3,R,PET,Caterham,1,NA,NA,NA,NA,20,117.261,NA,NA,NA,11.629,117.261
2012,3,R,PIC,Marussia,1,NA,NA,NA,NA,21,117.684,NA,NA,NA,12.052,117.684
2012,3,R,DLR,HRT,1,NA,NA,NA,NA,22,118.091,NA,NA,NA,12.459,118.091
2012,3,R,KAR,HRT,1,NA,NA,NA,NA,23,119.05,NA,NA,NA,13.418,119.05
2012,3,R,VER,Toro Rosso,1,NA,NA,NA,NA,24,119.116,NA,NA,NA,13.484,119.116
2012,3,R,ROS,Mercedes,2,NA,NA,NA,NA,1,103.934,NA,NA,NA,0.0,209.566
2012,3,R,MSC,Mercedes,2,NA,NA,NA,NA,2,104.32,NA,NA,NA,1.113,210.679
2012,3,R,BUT,McLaren,2,NA,NA,NA,NA,3,104.619,NA,NA,NA,2.785,212.351
2012,3,R,RAI,Lotus F1,2,NA,NA,NA,NA,4,104.458,NA,NA,NA,3.492,213.058
2012,3,R,HAM,McLaren,2,NA,NA,NA,NA,5,104.594,NA,NA,NA,4.256,213.822
2012,3,R,PER,Sauber,2,NA,NA,NA,NA,6,104.574,NA,NA,NA,4.734,214.3
2012,3,R,KOB,Sauber,2,NA,NA,NA,NA,7,105.188,NA,NA,NA,5.898,215.464
2012,3,R,ALO,Ferrari,2,NA,NA,NA,NA,8,105.36,NA,NA,NA,6.699,216.265
2012,3,R,WEB,Red Bull,2,NA,NA,NA,NA,9,105.459,NA,NA,NA,7.163,216.729
2012,3,R,MAS,Ferrari,2,NA,NA,NA,NA,10,105.61,NA,NA,NA,7.941,217.507
2012,3,R,GRO,Lotus F1,2,NA,NA,NA,NA,11,105.425,NA,NA,NA,8.372,217.938
2012,3,R,SEN,Williams,2,NA,NA,NA,NA,12,105.46,NA,NA,NA,9.196,218.762
2012,3,R,DIR,Force India,2,NA,NA,NA,NA,13,105.796,NA,NA,NA,10.155,219.721
2012,3,R,VET,Red Bull,2,NA,NA,NA,NA,14,105.568,NA,NA,NA,10.44,220.006
2012,3,R,MAL,Williams,2,NA,NA,NA,NA,15,106.352,NA,NA,NA,11.28,220.846
2012,3,R,KOV,Caterham,2,NA,NA,NA,NA,16,106.993,NA,NA,NA,12.368,221.934
2012,3,R,HUL,Force India,2,NA,NA,NA,NA,17,107.27,NA,NA,NA,13.499,223.065
2012,3,R,RIC,Toro Rosso,2,NA,NA,NA,NA,18,107.182,NA,NA,NA,14.411,223.977
2012,3,R,GLO,Marussia,2,NA,NA,NA,NA,19,108.256,NA,NA,NA,15.038,224.604
2012,3,R,PET,Caterham,2,NA,NA,NA,NA,20,107.651,NA,NA,NA,15.346,224.912
2012,3,R,PIC,Marussia,2,NA,NA,NA,NA,21,108.694,NA,NA,NA,16.812,226.378
2012,3,R,VER,Toro Rosso,2,NA,NA,NA,NA,22,107.744,NA,NA,NA,17.294,226.86
2012,3,R,DLR,HRT,2,NA,NA,NA,NA,23,109.437,NA,NA,NA,17.962,227.528
2012,3,R,KAR,HRT,2,NA,NA,NA,NA,24,109.47,NA,NA,NA,18.954,228.52
2012,3,R,ROS,Mercedes,3,NA,NA,NA,NA,1,103.61,NA,NA,NA,0.0,313.176
2012,3,R,MSC,Mercedes,3,NA,NA,NA,NA,2,104.148,NA,NA,NA,1.651,314.827
2012,3,R,BUT,McLaren,3,NA,NA,NA,NA,3,104.128,NA,NA,NA,3.303,316.479
2012,3,R,RAI,Lotus F1,3,NA,NA,NA,NA,4,104.161,NA,NA,NA,4.043,317.219
2012,3,R,HAM,McLaren,3,NA,NA,NA,NA,5,104.169,NA,NA,NA,4.815,317.991
2012,3,R,PER,Sauber,3,NA,NA,NA,NA,6,104.118,NA,NA,NA,5.242,318.418
2012,3,R,KOB,Sauber,3,NA,NA,NA,NA,7,104.182,NA,NA,NA,6.47,319.646
2012,3,R,ALO,Ferrari,3,NA,NA,NA,NA,8,104.284,NA,NA,NA,7.373,320.549
2012,3,R,WEB,Red Bull,3,NA,NA,NA,NA,9,104.439,NA,NA,NA,7.992,321.168
2012,3,R,MAS,Ferrari,3,NA,NA,NA,NA,10,104.828,NA,NA,NA,9.159,322.335
2012,3,R,GRO,Lotus F1,3,NA,NA,NA,NA,11,105.09,NA,NA,NA,9.852,323.028
2012,3,R,SEN,Williams,3,NA,NA,NA,NA,12,105.274,NA,NA,NA,10.86,324.036
2012,3,R,DIR,Force India,3,NA,NA,NA,NA,13,104.998,NA,NA,NA,11.543,324.719
2012,3,R,VET,Red Bull,3,NA,NA,NA,NA,14,105.13,NA,NA,NA,11.96,325.136
2012,3,R,MAL,Williams,3,NA,NA,NA,NA,15,104.955,NA,NA,NA,12.625,325.801
2012,3,R,KOV,Caterham,3,NA,NA,NA,NA,16,105.674,NA,NA,NA,14.432,327.608
2012,3,R,HUL,Force India,3,NA,NA,NA,NA,17,105.607,NA,NA,NA,15.496,328.672
2012,3,R,RIC,Toro Rosso,3,NA,NA,NA,NA,18,105.307,NA,NA,NA,16.108,329.284
2012,3,R,PET,Caterham,3,NA,NA,NA,NA,19,106.514,NA,NA,NA,18.25,331.426
2012,3,R,GLO,Marussia,3,NA,NA,NA,NA,20,107.206,NA,NA,NA,18.634,331.81
2012,3,R,VER,Toro Rosso,3,NA,NA,NA,NA,21,105.55,NA,NA,NA,19.234,332.41
2012,3,R,PIC,Marussia,3,NA,NA,NA,NA,22,107.946,NA,NA,NA,21.148,334.324
2012,3,R,DLR,HRT,3,NA,NA,NA,NA,23,108.061,NA,NA,NA,22.413,335.589
2012,3,R,KAR,HRT,3,NA,NA,NA,NA,24,109.086,NA,NA,NA,24.43,337.606
2012,3,R,ROS,Mercedes,4,NA,NA,NA,NA,1,103.73,NA,NA,NA,0.0,416.906
2012,3,R,MSC,Mercedes,4,NA,NA,NA,NA,2,104.112,NA,NA,NA,2.033,418.939
2012,3,R,BUT,McLaren,4,NA,NA,NA,NA,3,103.922,NA,NA,NA,3.495,420.401
2012,3,R,RAI,Lotus F1,4,NA,NA,NA,NA,4,104.008,NA,NA,NA,4.321,421.227
2012,3,R,HAM,McLaren,4,NA,NA,NA,NA,5,103.982,NA,NA,NA,5.067,421.973
2012,3,R,PER,Sauber,4,NA,NA,NA,NA,6,104.336,NA,NA,NA,5.848,422.754
2012,3,R,KOB,Sauber,4,NA,NA,NA,NA,7,104.08,NA,NA,NA,6.82,423.726
2012,3,R,ALO,Ferrari,4,NA,NA,NA,NA,8,104.205,NA,NA,NA,7.848,424.754
2012,3,R,WEB,Red Bull,4,NA,NA,NA,NA,9,104.179,NA,NA,NA,8.441,425.347
2012,3,R,MAS,Ferrari,4,NA,NA,NA,NA,10,104.519,NA,NA,NA,9.948,426.854
2012,3,R,GRO,Lotus F1,4,NA,NA,NA,NA,11,104.366,NA,NA,NA,10.488,427.394
2012,3,R,SEN,Williams,4,NA,NA,NA,NA,12,104.701,NA,NA,NA,11.831,428.737
2012,3,R,DIR,Force India,4,NA,NA,NA,NA,13,104.636,NA,NA,NA,12.449,429.355
2012,3,R,VET,Red Bull,4,NA,NA,NA,NA,14,104.786,NA,NA,NA,13.016,429.922
2012,3,R,MAL,Williams,4,NA,NA,NA,NA,15,104.64,NA,NA,NA,13.535,430.441
2012,3,R,KOV,Caterham,4,NA,NA,NA,NA,16,105.897,NA,NA,NA,16.599,433.505
2012,3,R,HUL,Force India,4,NA,NA,NA,NA,17,105.472,NA,NA,NA,17.238,434.144
2012,3,R,RIC,Toro Rosso,4,NA,NA,NA,NA,18,105.402,NA,NA,NA,17.78,434.686
2012,3,R,PET,Caterham,4,NA,NA,NA,NA,19,105.805,NA,NA,NA,20.325,437.231
2012,3,R,VER,Toro Rosso,4,NA,NA,NA,NA,20,105.586,NA,NA,NA,21.09,437.996
2012,3,R,GLO,Marussia,4,NA,NA,NA,NA,21,107.7,NA,NA,NA,22.604,439.51
2012,3,R,PIC,Marussia,4,NA,NA,NA,NA,22,107.266,NA,NA,NA,24.684,441.59
2012,3,R,DLR,HRT,4,NA,NA,NA,NA,23,107.404,NA,NA,NA,26.087,442.993
2012,3,R,KAR,HRT,4,NA,NA,NA,NA,24,107.466,NA,NA,NA,28.166,445.072
2012,3,R,ROS,Mercedes,5,NA,NA,NA,NA,1,103.544,NA,NA,NA,0.0,520.45
2012,3,R,MSC,Mercedes,5,NA,NA,NA,NA,2,104.187,NA,NA,NA,2.676,523.126
2012,3,R,BUT,McLaren,5,NA,NA,NA,NA,3,103.965,NA,NA,NA,3.916,524.366
2012,3,R,RAI,Lotus F1,5,NA,NA,NA,NA,4,103.769,NA,NA,NA,4.546,524.996
2012,3,R,HAM,McLaren,5,NA,NA,NA,NA,5,104.148,NA,NA,NA,5.671,526.121
2012,3,R,PER,Sauber,5,NA,NA,NA,NA,6,104.031,NA,NA,NA,6.335,526.785
2012,3,R,KOB,Sauber,5,NA,NA,NA,NA,7,103.855,NA,NA,NA,7.131,527.581
2012,3,R,ALO,Ferrari,5,NA,NA,NA,NA,8,104.456,NA,NA,NA,8.76,529.21
2012,3,R,WEB,Red Bull,5,NA,NA,NA,NA,9,104.345,NA,NA,NA,9.242,529.692
2012,3,R,MAS,Ferrari,5,NA,NA,NA,NA,10,104.509,NA,NA,NA,10.913,531.363
2012,3,R,GRO,Lotus F1,5,NA,NA,NA,NA,11,104.561,NA,NA,NA,11.505,531.955
2012,3,R,SEN,Williams,5,NA,NA,NA,NA,12,105.234,NA,NA,NA,13.521,533.971
2012,3,R,DIR,Force India,5,NA,NA,NA,NA,13,105.231,NA,NA,NA,14.136,534.586
2012,3,R,VET,Red Bull,5,NA,NA,NA,NA,14,104.897,NA,NA,NA,14.369,534.819
2012,3,R,MAL,Williams,5,NA,NA,NA,NA,15,104.913,NA,NA,NA,14.904,535.354
2012,3,R,KOV,Caterham,5,NA,NA,NA,NA,16,105.408,NA,NA,NA,18.463,538.913
2012,3,R,HUL,Force India,5,NA,NA,NA,NA,17,105.379,NA,NA,NA,19.073,539.523
2012,3,R,RIC,Toro Rosso,5,NA,NA,NA,NA,18,105.31,NA,NA,NA,19.546,539.996
2012,3,R,PET,Caterham,5,NA,NA,NA,NA,19,105.35,NA,NA,NA,22.131,542.581
2012,3,R,VER,Toro Rosso,5,NA,NA,NA,NA,20,105.041,NA,NA,NA,22.587,543.037
2012,3,R,GLO,Marussia,5,NA,NA,NA,NA,21,106.654,NA,NA,NA,25.714,546.164
2012,3,R,PIC,Marussia,5,NA,NA,NA,NA,22,106.948,NA,NA,NA,28.088,548.538
2012,3,R,DLR,HRT,5,NA,NA,NA,NA,23,107.019,NA,NA,NA,29.562,550.012
2012,3,R,KAR,HRT,5,NA,NA,NA,NA,24,107.914,NA,NA,NA,32.536,552.986
2012,3,R,ROS,Mercedes,6,NA,NA,NA,NA,1,103.94,NA,NA,NA,0.0,624.39
2012,3,R,MSC,Mercedes,6,NA,NA,NA,NA,2,104.173,NA,NA,NA,2.909,627.299
2012,3,R,BUT,McLaren,6,NA,NA,NA,NA,3,104.12,NA,NA,NA,4.096,628.486
2012,3,R,RAI,Lotus F1,6,NA,NA,NA,NA,4,103.996,NA,NA,NA,4.602,628.992
2012,3,R,HAM,McLaren,6,NA,NA,NA,NA,5,103.989,NA,NA,NA,5.72,630.11
2012,3,R,PER,Sauber,6,NA,NA,NA,NA,6,103.933,NA,NA,NA,6.328,630.718
2012,3,R,KOB,Sauber,6,NA,NA,NA,NA,7,104.049,NA,NA,NA,7.24,631.63
2012,3,R,ALO,Ferrari,6,NA,NA,NA,NA,8,104.154,NA,NA,NA,8.974,633.364
2012,3,R,MAS,Ferrari,6,NA,NA,NA,NA,9,104.594,NA,NA,NA,11.567,635.957
2012,3,R,GRO,Lotus F1,6,NA,NA,NA,NA,10,104.557,NA,NA,NA,12.122,636.512
2012,3,R,WEB,Red Bull,6,NA,Y,NA,NA,11,108.465,NA,NA,NA,13.767,638.157
2012,3,R,SEN,Williams,6,NA,NA,NA,NA,12,104.326,NA,NA,NA,13.907,638.297
2012,3,R,DIR,Force India,6,NA,NA,NA,NA,13,104.439,NA,NA,NA,14.635,639.025
2012,3,R,VET,Red Bull,6,NA,NA,NA,NA,14,104.657,NA,NA,NA,15.086,639.476
2012,3,R,MAL,Williams,6,NA,NA,NA,NA,15,104.759,NA,NA,NA,15.723,640.113
2012,3,R,KOV,Caterham,6,NA,NA,NA,NA,16,105.275,NA,NA,NA,19.798,644.188
2012,3,R,HUL,Force India,6,NA,NA,NA,NA,17,105.277,NA,NA,NA,20.41,644.8
2012,3,R,RIC,Toro Rosso,6,NA,NA,NA,NA,18,105.226,NA,NA,NA,20.832,645.222
2012,3,R,PET,Caterham,6,NA,NA,NA,NA,19,105.353,NA,NA,NA,23.544,647.934
2012,3,R,VER,Toro Rosso,6,NA,NA,NA,NA,20,105.345,NA,NA,NA,23.992,648.382
2012,3,R,GLO,Marussia,6,NA,NA,NA,NA,21,106.591,NA,NA,NA,28.365,652.755
2012,3,R,PIC,Marussia,6,NA,NA,NA,NA,22,106.307,NA,NA,NA,30.455,654.845
2012,3,R,DLR,HRT,6,NA,NA,NA,NA,23,106.861,NA,NA,NA,32.483,656.873
2012,3,R,KAR,HRT,6,NA,NA,NA,NA,24,107.622,NA,NA,NA,36.218,660.608
2012,3,R,ROS,Mercedes,7,NA,NA,NA,NA,1,103.705,NA,NA,NA,0.0,728.095
2012,3,R,MSC,Mercedes,7,NA,NA,NA,NA,2,104.341,NA,NA,NA,3.545,731.64
2012,3,R,BUT,McLaren,7,NA,NA,NA,NA,3,104.056,NA,NA,NA,4.447,732.542
2012,3,R,RAI,Lotus F1,7,NA,NA,NA,NA,4,104.183,NA,NA,NA,5.08,733.175
2012,3,R,HAM,McLaren,7,NA,NA,NA,NA,5,103.728,NA,NA,NA,5.743,733.838
2012,3,R,PER,Sauber,7,NA,NA,NA,NA,6,103.911,NA,NA,NA,6.534,734.629
2012,3,R,KOB,Sauber,7,NA,NA,NA,NA,7,104.218,NA,NA,NA,7.753,735.848
2012,3,R,ALO,Ferrari,7,NA,NA,NA,NA,8,104.365,NA,NA,NA,9.634,737.729
2012,3,R,MAS,Ferrari,7,NA,NA,NA,NA,9,104.397,NA,NA,NA,12.259,740.354
2012,3,R,GRO,Lotus F1,7,NA,NA,NA,NA,10,104.346,NA,NA,NA,12.763,740.858
2012,3,R,SEN,Williams,7,NA,NA,NA,NA,11,104.403,NA,NA,NA,14.605,742.7
2012,3,R,DIR,Force India,7,NA,NA,NA,NA,12,104.438,NA,NA,NA,15.368,743.463
2012,3,R,VET,Red Bull,7,NA,NA,NA,NA,13,104.437,NA,NA,NA,15.818,743.913
2012,3,R,MAL,Williams,7,NA,NA,NA,NA,14,104.591,NA,NA,NA,16.609,744.704
2012,3,R,KOV,Caterham,7,NA,NA,NA,NA,15,105.793,NA,NA,NA,21.886,749.981
2012,3,R,HUL,Force India,7,NA,NA,NA,NA,16,105.789,NA,NA,NA,22.494,750.589
2012,3,R,RIC,Toro Rosso,7,NA,NA,NA,NA,17,105.614,NA,NA,NA,22.741,750.836
2012,3,R,PET,Caterham,7,NA,NA,NA,NA,18,105.699,NA,NA,NA,25.538,753.633
2012,3,R,VER,Toro Rosso,7,NA,NA,NA,NA,19,105.81,NA,NA,NA,26.097,754.192
2012,3,R,WEB,Red Bull,7,NA,NA,NA,NA,20,119.956,NA,NA,NA,30.018,758.113
2012,3,R,GLO,Marussia,7,NA,NA,NA,NA,21,106.884,NA,NA,NA,31.544,759.639
2012,3,R,PIC,Marussia,7,NA,NA,NA,NA,22,106.854,NA,NA,NA,33.604,761.699
2012,3,R,DLR,HRT,7,NA,NA,NA,NA,23,106.979,NA,NA,NA,35.757,763.852
2012,3,R,KAR,HRT,7,NA,NA,NA,NA,24,107.875,NA,NA,NA,40.388,768.483
2012,3,R,ROS,Mercedes,8,NA,NA,NA,NA,1,103.65,NA,NA,NA,0.0,831.745
2012,3,R,MSC,Mercedes,8,NA,NA,NA,NA,2,104.288,NA,NA,NA,4.183,835.928
2012,3,R,BUT,McLaren,8,NA,NA,NA,NA,3,104.389,NA,NA,NA,5.186,836.931
2012,3,R,RAI,Lotus F1,8,NA,NA,NA,NA,4,104.206,NA,NA,NA,5.636,837.381
2012,3,R,HAM,McLaren,8,NA,NA,NA,NA,5,104.218,NA,NA,NA,6.311,838.056
2012,3,R,PER,Sauber,8,NA,NA,NA,NA,6,103.976,NA,NA,NA,6.86,838.605
2012,3,R,KOB,Sauber,8,NA,NA,NA,NA,7,104.461,NA,NA,NA,8.564,840.309
2012,3,R,ALO,Ferrari,8,NA,NA,NA,NA,8,104.073,NA,NA,NA,10.057,841.802
2012,3,R,MAS,Ferrari,8,NA,NA,NA,NA,9,104.516,NA,NA,NA,13.125,844.87
2012,3,R,GRO,Lotus F1,8,NA,NA,NA,NA,10,104.467,NA,NA,NA,13.58,845.325
2012,3,R,SEN,Williams,8,NA,NA,NA,NA,11,104.159,NA,NA,NA,15.114,846.859
2012,3,R,DIR,Force India,8,NA,NA,NA,NA,12,104.352,NA,NA,NA,16.07,847.815
2012,3,R,VET,Red Bull,8,NA,NA,NA,NA,13,104.484,NA,NA,NA,16.652,848.397
2012,3,R,MAL,Williams,8,NA,NA,NA,NA,14,105.198,NA,NA,NA,18.157,849.902
2012,3,R,KOV,Caterham,8,NA,NA,NA,NA,15,105.581,NA,NA,NA,23.817,855.562
2012,3,R,HUL,Force India,8,NA,NA,NA,NA,16,105.635,NA,NA,NA,24.479,856.224
2012,3,R,RIC,Toro Rosso,8,NA,NA,NA,NA,17,105.951,NA,NA,NA,25.042,856.787
2012,3,R,VER,Toro Rosso,8,NA,NA,NA,NA,18,106.005,NA,NA,NA,28.452,860.197
2012,3,R,PET,Caterham,8,NA,NA,NA,NA,19,106.654,NA,NA,NA,28.542,860.287
2012,3,R,WEB,Red Bull,8,NA,NA,NA,NA,20,103.01,NA,NA,NA,29.378,861.123
2012,3,R,GLO,Marussia,8,NA,NA,NA,NA,21,106.291,NA,NA,NA,34.185,865.93
2012,3,R,PIC,Marussia,8,NA,NA,NA,NA,22,106.407,NA,NA,NA,36.361,868.106
2012,3,R,DLR,HRT,8,NA,NA,NA,NA,23,106.991,NA,NA,NA,39.098,870.843
2012,3,R,KAR,HRT,8,NA,NA,NA,NA,24,107.638,NA,NA,NA,44.376,876.121
2012,3,R,ROS,Mercedes,9,NA,NA,NA,NA,1,103.579,NA,NA,NA,0.0,935.324
2012,3,R,MSC,Mercedes,9,NA,NA,NA,NA,2,104.109,NA,NA,NA,4.713,940.037
2012,3,R,BUT,McLaren,9,NA,NA,NA,NA,3,104.346,NA,NA,NA,5.953,941.277
2012,3,R,RAI,Lotus F1,9,NA,NA,NA,NA,4,104.431,NA,NA,NA,6.488,941.812
2012,3,R,HAM,McLaren,9,NA,NA,NA,NA,5,104.3,NA,NA,NA,7.032,942.356
2012,3,R,PER,Sauber,9,NA,NA,NA,NA,6,104.378,NA,NA,NA,7.659,942.983
2012,3,R,ALO,Ferrari,9,NA,NA,NA,NA,7,104.257,NA,NA,NA,10.735,946.059
2012,3,R,KOB,Sauber,9,NA,Y,NA,NA,8,108.589,NA,NA,NA,13.574,948.898
2012,3,R,MAS,Ferrari,9,NA,NA,NA,NA,9,104.51,NA,NA,NA,14.056,949.38
2012,3,R,GRO,Lotus F1,9,NA,NA,NA,NA,10,104.635,NA,NA,NA,14.636,949.96
2012,3,R,SEN,Williams,9,NA,NA,NA,NA,11,104.395,NA,NA,NA,15.93,951.254
2012,3,R,DIR,Force India,9,NA,NA,NA,NA,12,104.391,NA,NA,NA,16.882,952.206
2012,3,R,MAL,Williams,9,NA,NA,NA,NA,13,103.697,NA,NA,NA,18.275,953.599
2012,3,R,VET,Red Bull,9,NA,Y,NA,NA,14,108.756,NA,NA,NA,21.829,957.153
2012,3,R,KOV,Caterham,9,NA,NA,NA,NA,15,105.276,NA,NA,NA,25.514,960.838
2012,3,R,RIC,Toro Rosso,9,NA,NA,NA,NA,16,105.138,NA,NA,NA,26.601,961.925
2012,3,R,WEB,Red Bull,9,NA,NA,NA,NA,17,103.591,NA,NA,NA,29.39,964.714
2012,3,R,VER,Toro Rosso,9,NA,NA,NA,NA,18,105.269,NA,NA,NA,30.142,965.466
2012,3,R,HUL,Force India,9,NA,Y,NA,NA,19,109.397,NA,NA,NA,30.297,965.621
2012,3,R,PET,Caterham,9,NA,NA,NA,NA,20,107.896,NA,NA,NA,32.859,968.183
2012,3,R,GLO,Marussia,9,NA,NA,NA,NA,21,106.338,NA,NA,NA,36.944,972.268
2012,3,R,PIC,Marussia,9,NA,NA,NA,NA,22,106.816,NA,NA,NA,39.598,974.922
2012,3,R,DLR,HRT,9,NA,NA,NA,NA,23,107.044,NA,NA,NA,42.563,977.887
2012,3,R,KAR,HRT,9,NA,NA,NA,NA,24,107.721,NA,NA,NA,48.518,983.842
2012,3,R,ROS,Mercedes,10,NA,NA,NA,NA,1,103.692,NA,NA,NA,0.0,1039.02
2012,3,R,MSC,Mercedes,10,NA,NA,NA,NA,2,104.238,NA,NA,NA,5.259,1044.28
2012,3,R,BUT,McLaren,10,NA,NA,NA,NA,3,104.604,NA,NA,NA,6.865,1045.88
2012,3,R,PER,Sauber,10,NA,NA,NA,NA,4,104.481,NA,NA,NA,8.448,1047.46
2012,3,R,ALO,Ferrari,10,NA,NA,NA,NA,5,104.021,NA,NA,NA,11.064,1050.08
2012,3,R,RAI,Lotus F1,10,NA,Y,NA,NA,6,109.019,NA,NA,NA,11.815,1050.83
2012,3,R,HAM,McLaren,10,NA,Y,NA,NA,7,108.886,NA,NA,NA,12.226,1051.24
2012,3,R,MAS,Ferrari,10,NA,NA,NA,NA,8,104.18,NA,NA,NA,14.544,1053.56
2012,3,R,GRO,Lotus F1,10,NA,NA,NA,NA,9,104.428,NA,NA,NA,15.372,1054.39
2012,3,R,SEN,Williams,10,NA,NA,NA,NA,10,104.072,NA,NA,NA,16.31,1055.33
2012,3,R,DIR,Force India,10,NA,NA,NA,NA,11,105.052,NA,NA,NA,18.242,1057.26
2012,3,R,MAL,Williams,10,NA,NA,NA,NA,12,104.27,NA,NA,NA,18.853,1057.87
2012,3,R,KOV,Caterham,10,NA,NA,NA,NA,13,105.656,NA,NA,NA,27.478,1066.49
2012,3,R,RIC,Toro Rosso,10,NA,NA,NA,NA,14,104.974,NA,NA,NA,27.883,1066.9
2012,3,R,WEB,Red Bull,10,NA,NA,NA,NA,15,103.127,NA,NA,NA,28.825,1067.84
2012,3,R,KOB,Sauber,10,NA,NA,NA,NA,16,121.325,NA,NA,NA,31.207,1070.22
2012,3,R,VER,Toro Rosso,10,NA,NA,NA,NA,17,105.328,NA,NA,NA,31.778,1070.79
2012,3,R,VET,Red Bull,10,NA,NA,NA,NA,18,120.491,NA,NA,NA,38.628,1077.64
2012,3,R,PET,Caterham,10,NA,Y,NA,NA,19,110.145,NA,NA,NA,39.312,1078.33
2012,3,R,GLO,Marussia,10,NA,NA,NA,NA,20,106.522,NA,NA,NA,39.774,1078.79
2012,3,R,PIC,Marussia,10,NA,NA,NA,NA,21,106.268,NA,NA,NA,42.174,1081.19
2012,3,R,DLR,HRT,10,NA,NA,NA,NA,22,107.011,NA,NA,NA,45.882,1084.9
2012,3,R,KAR,HRT,10,NA,NA,NA,NA,23,107.004,NA,NA,NA,51.83,1090.85
2012,3,R,HUL,Force India,10,NA,NA,NA,NA,24,131.412,NA,NA,NA,58.017,1097.03
2012,3,R,ROS,Mercedes,11,NA,NA,NA,NA,1,103.616,NA,NA,NA,0.0,1142.63
2012,3,R,MSC,Mercedes,11,NA,NA,NA,NA,2,104.565,NA,NA,NA,6.208,1148.84
2012,3,R,PER,Sauber,11,NA,NA,NA,NA,3,103.954,NA,NA,NA,8.786,1151.42
2012,3,R,ALO,Ferrari,11,NA,NA,NA,NA,4,103.935,NA,NA,NA,11.383,1154.02
2012,3,R,BUT,McLaren,11,NA,Y,NA,NA,5,108.646,NA,NA,NA,11.895,1154.53
2012,3,R,MAS,Ferrari,11,NA,NA,NA,NA,6,104.131,NA,NA,NA,15.059,1157.69
2012,3,R,SEN,Williams,11,NA,NA,NA,NA,7,104.195,NA,NA,NA,16.889,1159.52
2012,3,R,GRO,Lotus F1,11,NA,Y,NA,NA,8,108.458,NA,NA,NA,20.214,1162.85
2012,3,R,DIR,Force India,11,NA,Y,NA,NA,9,109.203,NA,NA,NA,23.829,1166.46
2012,3,R,MAL,Williams,11,NA,Y,NA,NA,10,109.2,NA,NA,NA,24.437,1167.07
2012,3,R,KOV,Caterham,11,NA,NA,NA,NA,11,105.216,NA,NA,NA,29.078,1171.71
2012,3,R,HAM,McLaren,11,NA,NA,NA,NA,12,120.863,NA,NA,NA,29.473,1172.1
2012,3,R,WEB,Red Bull,11,NA,NA,NA,NA,13,104.916,NA,NA,NA,30.125,1172.76
2012,3,R,RAI,Lotus F1,11,NA,NA,NA,NA,14,122.763,NA,NA,NA,30.962,1173.59
2012,3,R,RIC,Toro Rosso,11,NA,NA,NA,NA,15,107.449,NA,NA,NA,31.716,1174.35
2012,3,R,KOB,Sauber,11,NA,NA,NA,NA,16,104.164,NA,NA,NA,31.755,1174.39
2012,3,R,VET,Red Bull,11,NA,NA,NA,NA,17,102.732,NA,NA,NA,37.744,1180.38
2012,3,R,VER,Toro Rosso,11,NA,Y,NA,NA,18,109.904,NA,NA,NA,38.066,1180.7
2012,3,R,GLO,Marussia,11,NA,NA,NA,NA,19,106.129,NA,NA,NA,42.287,1184.92
2012,3,R,PIC,Marussia,11,NA,NA,NA,NA,20,106.174,NA,NA,NA,44.732,1187.36
2012,3,R,DLR,HRT,11,NA,NA,NA,NA,21,106.884,NA,NA,NA,49.15,1191.78
