year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2008,17,R,HAM,McLaren,1,NA,NA,NA,NA,1,100.107,NA,NA,NA,0.0,100.107
2008,17,R,RAI,Ferrari,1,NA,NA,NA,NA,2,101.214,NA,NA,NA,1.107,101.214
2008,17,R,MAS,Ferrari,1,NA,NA,NA,NA,3,101.951,NA,NA,NA,1.844,101.951
2008,17,R,ALO,Renault,1,NA,NA,NA,NA,4,103.782,NA,NA,NA,3.675,103.782
2008,17,R,KOV,McLaren,1,NA,NA,NA,NA,5,104.409,NA,NA,NA,4.302,104.409
2008,17,R,HEI,BMW Sauber,1,NA,NA,NA,NA,6,105.103,NA,NA,NA,4.996,105.103
2008,17,R,VET,Toro Rosso,1,NA,NA,NA,NA,7,106.06,NA,NA,NA,5.953,106.06
2008,17,R,KUB,BMW Sauber,1,NA,NA,NA,NA,8,106.65,NA,NA,NA,6.543,106.65
2008,17,R,PIQ,Renault,1,NA,NA,NA,NA,9,106.896,NA,NA,NA,6.789,106.896
2008,17,R,BAR,Honda,1,NA,NA,NA,NA,10,107.599,NA,NA,NA,7.492,107.599
2008,17,R,GLO,Toyota,1,NA,NA,NA,NA,11,107.984,NA,NA,NA,7.877,107.984
2008,17,R,WEB,Red Bull,1,NA,NA,NA,NA,12,108.149,NA,NA,NA,8.042,108.149
2008,17,R,ROS,Williams,1,NA,NA,NA,NA,13,108.822,NA,NA,NA,8.715,108.822
2008,17,R,COU,Red Bull,1,NA,NA,NA,NA,14,109.245,NA,NA,NA,9.138,109.245
2008,17,R,BUT,Honda,1,NA,NA,NA,NA,15,110.083,NA,NA,NA,9.976,110.083
2008,17,R,NAK,Williams,1,NA,NA,NA,NA,16,110.475,NA,NA,NA,10.368,110.475
2008,17,R,SUT,Force India,1,NA,NA,NA,NA,17,110.89,NA,NA,NA,10.783,110.89
2008,17,R,BOU,Toro Rosso,1,NA,NA,NA,NA,18,111.413,NA,NA,NA,11.306,111.413
2008,17,R,FIS,Force India,1,NA,NA,NA,NA,19,112.144,NA,NA,NA,12.037,112.144
2008,17,R,TRU,Toyota,1,NA,NA,NA,NA,20,151.999,NA,NA,NA,51.892,151.999
2008,17,R,HAM,McLaren,2,NA,NA,NA,NA,1,97.332,NA,NA,NA,0.0,197.439
2008,17,R,RAI,Ferrari,2,NA,NA,NA,NA,2,98.125,NA,NA,NA,1.9,199.339
2008,17,R,MAS,Ferrari,2,NA,NA,NA,NA,3,98.537,NA,NA,NA,3.049,200.488
2008,17,R,ALO,Renault,2,NA,NA,NA,NA,4,98.212,NA,NA,NA,4.555,201.994
2008,17,R,KOV,McLaren,2,NA,NA,NA,NA,5,99.596,NA,NA,NA,6.566,204.005
2008,17,R,HEI,BMW Sauber,2,NA,NA,NA,NA,6,99.927,NA,NA,NA,7.591,205.03
2008,17,R,VET,Toro Rosso,2,NA,NA,NA,NA,7,99.96,NA,NA,NA,8.581,206.02
2008,17,R,KUB,BMW Sauber,2,NA,NA,NA,NA,8,100.451,NA,NA,NA,9.662,207.101
2008,17,R,PIQ,Renault,2,NA,NA,NA,NA,9,101.265,NA,NA,NA,10.722,208.161
2008,17,R,BAR,Honda,2,NA,NA,NA,NA,10,101.575,NA,NA,NA,11.735,209.174
2008,17,R,WEB,Red Bull,2,NA,NA,NA,NA,11,101.338,NA,NA,NA,12.048,209.487
2008,17,R,GLO,Toyota,2,NA,NA,NA,NA,12,102.282,NA,NA,NA,12.827,210.266
2008,17,R,ROS,Williams,2,NA,NA,NA,NA,13,101.818,NA,NA,NA,13.201,210.64
2008,17,R,COU,Red Bull,2,NA,NA,NA,NA,14,101.87,NA,NA,NA,13.676,211.115
2008,17,R,BUT,Honda,2,NA,NA,NA,NA,15,101.782,NA,NA,NA,14.426,211.865
2008,17,R,NAK,Williams,2,NA,NA,NA,NA,16,102.377,NA,NA,NA,15.413,212.852
2008,17,R,SUT,Force India,2,NA,NA,NA,NA,17,103.276,NA,NA,NA,16.727,214.166
2008,17,R,BOU,Toro Rosso,2,NA,NA,NA,NA,18,103.008,NA,NA,NA,16.982,214.421
2008,17,R,FIS,Force India,2,NA,NA,NA,NA,19,103.386,NA,NA,NA,18.091,215.53
2008,17,R,TRU,Toyota,2,NA,NA,NA,NA,20,159.612,NA,NA,NA,114.172,311.611
2008,17,R,HAM,McLaren,3,NA,NA,NA,NA,1,97.081,NA,NA,NA,0.0,294.52
2008,17,R,RAI,Ferrari,3,NA,NA,NA,NA,2,97.686,NA,NA,NA,2.505,297.025
2008,17,R,MAS,Ferrari,3,NA,NA,NA,NA,3,98.217,NA,NA,NA,4.185,298.705
2008,17,R,ALO,Renault,3,NA,NA,NA,NA,4,98.082,NA,NA,NA,5.556,300.076
2008,17,R,KOV,McLaren,3,NA,NA,NA,NA,5,99.45,NA,NA,NA,8.935,303.455
2008,17,R,HEI,BMW Sauber,3,NA,NA,NA,NA,6,99.232,NA,NA,NA,9.742,304.262
2008,17,R,VET,Toro Rosso,3,NA,NA,NA,NA,7,99.219,NA,NA,NA,10.719,305.239
2008,17,R,KUB,BMW Sauber,3,NA,NA,NA,NA,8,100.156,NA,NA,NA,12.737,307.257
2008,17,R,PIQ,Renault,3,NA,NA,NA,NA,9,100.509,NA,NA,NA,14.15,308.67
2008,17,R,BAR,Honda,3,NA,NA,NA,NA,10,100.451,NA,NA,NA,15.105,309.625
2008,17,R,WEB,Red Bull,3,NA,NA,NA,NA,11,100.466,NA,NA,NA,15.433,309.953
2008,17,R,GLO,Toyota,3,NA,NA,NA,NA,12,100.76,NA,NA,NA,16.506,311.026
2008,17,R,ROS,Williams,3,NA,NA,NA,NA,13,100.782,NA,NA,NA,16.902,311.422
2008,17,R,COU,Red Bull,3,NA,NA,NA,NA,14,101.494,NA,NA,NA,18.089,312.609
2008,17,R,BUT,Honda,3,NA,NA,NA,NA,15,101.517,NA,NA,NA,18.862,313.382
2008,17,R,NAK,Williams,3,NA,NA,NA,NA,16,101.612,NA,NA,NA,19.944,314.464
2008,17,R,SUT,Force India,3,NA,NA,NA,NA,17,101.875,NA,NA,NA,21.521,316.041
2008,17,R,BOU,Toro Rosso,3,NA,NA,NA,NA,18,102.108,NA,NA,NA,22.009,316.529
2008,17,R,FIS,Force India,3,NA,NA,NA,NA,19,102.283,NA,NA,NA,23.293,317.813
2008,17,R,HAM,McLaren,4,NA,NA,NA,NA,1,97.265,NA,NA,NA,0.0,391.785
2008,17,R,RAI,Ferrari,4,NA,NA,NA,NA,2,97.505,NA,NA,NA,2.745,394.53
2008,17,R,MAS,Ferrari,4,NA,NA,NA,NA,3,97.893,NA,NA,NA,4.813,396.598
2008,17,R,ALO,Renault,4,NA,NA,NA,NA,4,98.084,NA,NA,NA,6.375,398.16
2008,17,R,KOV,McLaren,4,NA,NA,NA,NA,5,98.893,NA,NA,NA,10.563,402.348
2008,17,R,HEI,BMW Sauber,4,NA,NA,NA,NA,6,99.101,NA,NA,NA,11.578,403.363
2008,17,R,VET,Toro Rosso,4,NA,NA,NA,NA,7,99.272,NA,NA,NA,12.726,404.511
2008,17,R,KUB,BMW Sauber,4,NA,NA,NA,NA,8,99.598,NA,NA,NA,15.07,406.855
2008,17,R,PIQ,Renault,4,NA,NA,NA,NA,9,99.554,NA,NA,NA,16.439,408.224
2008,17,R,BAR,Honda,4,NA,NA,NA,NA,10,100.058,NA,NA,NA,17.898,409.683
2008,17,R,WEB,Red Bull,4,NA,NA,NA,NA,11,100.123,NA,NA,NA,18.291,410.076
2008,17,R,GLO,Toyota,4,NA,NA,NA,NA,12,100.793,NA,NA,NA,20.034,411.819
2008,17,R,ROS,Williams,4,NA,NA,NA,NA,13,100.582,NA,NA,NA,20.219,412.004
2008,17,R,COU,Red Bull,4,NA,NA,NA,NA,14,100.893,NA,NA,NA,21.717,413.502
2008,17,R,BUT,Honda,4,NA,NA,NA,NA,15,101.228,NA,NA,NA,22.825,414.61
2008,17,R,NAK,Williams,4,NA,NA,NA,NA,16,101.337,NA,NA,NA,24.016,415.801
2008,17,R,SUT,Force India,4,NA,NA,NA,NA,17,101.077,NA,NA,NA,25.333,417.118
2008,17,R,BOU,Toro Rosso,4,NA,NA,NA,NA,18,101.213,NA,NA,NA,25.957,417.742
2008,17,R,FIS,Force India,4,NA,NA,NA,NA,19,101.803,NA,NA,NA,27.831,419.616
2008,17,R,HAM,McLaren,5,NA,NA,NA,NA,1,96.94,NA,NA,NA,0.0,488.725
2008,17,R,RAI,Ferrari,5,NA,NA,NA,NA,2,97.329,NA,NA,NA,3.134,491.859
2008,17,R,MAS,Ferrari,5,NA,NA,NA,NA,3,97.558,NA,NA,NA,5.431,494.156
2008,17,R,ALO,Renault,5,NA,NA,NA,NA,4,97.97,NA,NA,NA,7.405,496.13
2008,17,R,KOV,McLaren,5,NA,NA,NA,NA,5,98.693,NA,NA,NA,12.316,501.041
2008,17,R,HEI,BMW Sauber,5,NA,NA,NA,NA,6,98.851,NA,NA,NA,13.489,502.214
2008,17,R,VET,Toro Rosso,5,NA,NA,NA,NA,7,99.15,NA,NA,NA,14.936,503.661
2008,17,R,KUB,BMW Sauber,5,NA,NA,NA,NA,8,99.596,NA,NA,NA,17.726,506.451
2008,17,R,PIQ,Renault,5,NA,NA,NA,NA,9,100.09,NA,NA,NA,19.589,508.314
2008,17,R,BAR,Honda,5,NA,NA,NA,NA,10,99.82,NA,NA,NA,20.778,509.503
2008,17,R,WEB,Red Bull,5,NA,NA,NA,NA,11,99.82,NA,NA,NA,21.171,509.896
2008,17,R,GLO,Toyota,5,NA,NA,NA,NA,12,100.639,NA,NA,NA,23.733,512.458
2008,17,R,ROS,Williams,5,NA,NA,NA,NA,13,101.005,NA,NA,NA,24.284,513.009
2008,17,R,COU,Red Bull,5,NA,NA,NA,NA,14,100.839,NA,NA,NA,25.616,514.341
2008,17,R,BUT,Honda,5,NA,NA,NA,NA,15,100.826,NA,NA,NA,26.711,515.436
2008,17,R,NAK,Williams,5,NA,NA,NA,NA,16,100.969,NA,NA,NA,28.045,516.77
2008,17,R,BOU,Toro Rosso,5,NA,NA,NA,NA,17,100.808,NA,NA,NA,29.825,518.55
2008,17,R,SUT,Force India,5,NA,NA,NA,NA,18,102.013,NA,NA,NA,30.406,519.131
2008,17,R,FIS,Force India,5,NA,NA,NA,NA,19,101.66,NA,NA,NA,32.551,521.276
2008,17,R,HAM,McLaren,6,NA,NA,NA,NA,1,96.792,NA,NA,NA,0.0,585.517
2008,17,R,RAI,Ferrari,6,NA,NA,NA,NA,2,97.158,NA,NA,NA,3.5,589.017
2008,17,R,MAS,Ferrari,6,NA,NA,NA,NA,3,97.536,NA,NA,NA,6.175,591.692
2008,17,R,ALO,Renault,6,NA,NA,NA,NA,4,97.909,NA,NA,NA,8.522,594.039
2008,17,R,KOV,McLaren,6,NA,NA,NA,NA,5,98.353,NA,NA,NA,13.877,599.394
2008,17,R,HEI,BMW Sauber,6,NA,NA,NA,NA,6,98.517,NA,NA,NA,15.214,600.731
2008,17,R,VET,Toro Rosso,6,NA,NA,NA,NA,7,99.099,NA,NA,NA,17.243,602.76
2008,17,R,KUB,BMW Sauber,6,NA,NA,NA,NA,8,99.442,NA,NA,NA,20.376,605.893
2008,17,R,PIQ,Renault,6,NA,NA,NA,NA,9,99.507,NA,NA,NA,22.304,607.821
2008,17,R,WEB,Red Bull,6,NA,NA,NA,NA,10,99.987,NA,NA,NA,24.366,609.883
2008,17,R,BAR,Honda,6,NA,NA,NA,NA,11,100.747,NA,NA,NA,24.733,610.25
2008,17,R,GLO,Toyota,6,NA,NA,NA,NA,12,100.252,NA,NA,NA,27.193,612.71
2008,17,R,ROS,Williams,6,NA,NA,NA,NA,13,100.165,NA,NA,NA,27.657,613.174
2008,17,R,COU,Red Bull,6,NA,NA,NA,NA,14,100.734,NA,NA,NA,29.558,615.075
2008,17,R,BUT,Honda,6,NA,NA,NA,NA,15,100.492,NA,NA,NA,30.411,615.928
2008,17,R,NAK,Williams,6,NA,NA,NA,NA,16,100.773,NA,NA,NA,32.026,617.543
2008,17,R,BOU,Toro Rosso,6,NA,NA,NA,NA,17,99.847,NA,NA,NA,32.88,618.397
2008,17,R,SUT,Force India,6,NA,NA,NA,NA,18,103.563,NA,NA,NA,37.177,622.694
2008,17,R,FIS,Force India,6,NA,NA,NA,NA,19,101.741,NA,NA,NA,37.5,623.017
2008,17,R,HAM,McLaren,7,NA,NA,NA,NA,1,96.846,NA,NA,NA,0.0,682.363
2008,17,R,RAI,Ferrari,7,NA,NA,NA,NA,2,96.951,NA,NA,NA,3.605,685.968
2008,17,R,MAS,Ferrari,7,NA,NA,NA,NA,3,97.526,NA,NA,NA,6.855,689.218
2008,17,R,ALO,Renault,7,NA,NA,NA,NA,4,97.759,NA,NA,NA,9.435,691.798
2008,17,R,KOV,McLaren,7,NA,NA,NA,NA,5,98.078,NA,NA,NA,15.109,697.472
2008,17,R,HEI,BMW Sauber,7,NA,NA,NA,NA,6,98.283,NA,NA,NA,16.651,699.014
2008,17,R,VET,Toro Rosso,7,NA,NA,NA,NA,7,98.905,NA,NA,NA,19.302,701.665
2008,17,R,KUB,BMW Sauber,7,NA,NA,NA,NA,8,99.242,NA,NA,NA,22.772,705.135
2008,17,R,PIQ,Renault,7,NA,NA,NA,NA,9,99.13,NA,NA,NA,24.588,706.951
2008,17,R,WEB,Red Bull,7,NA,NA,NA,NA,10,98.231,NA,NA,NA,25.751,708.114
2008,17,R,BAR,Honda,7,NA,NA,NA,NA,11,100.009,NA,NA,NA,27.896,710.259
2008,17,R,GLO,Toyota,7,NA,NA,NA,NA,12,99.772,NA,NA,NA,30.119,712.482
2008,17,R,ROS,Williams,7,NA,NA,NA,NA,13,99.822,NA,NA,NA,30.633,712.996
2008,17,R,COU,Red Bull,7,NA,NA,NA,NA,14,100.222,NA,NA,NA,32.934,715.297
2008,17,R,BUT,Honda,7,NA,NA,NA,NA,15,100.512,NA,NA,NA,34.077,716.44
2008,17,R,BOU,Toro Rosso,7,NA,NA,NA,NA,16,100.314,NA,NA,NA,36.348,718.711
2008,17,R,NAK,Williams,7,NA,NA,NA,NA,17,101.593,NA,NA,NA,36.773,719.136
2008,17,R,SUT,Force India,7,NA,NA,NA,NA,18,100.91,NA,NA,NA,41.241,723.604
2008,17,R,FIS,Force India,7,NA,NA,NA,NA,19,101.653,NA,NA,NA,42.307,724.67
2008,17,R,HAM,McLaren,8,NA,NA,NA,NA,1,96.807,NA,NA,NA,0.0,779.17
2008,17,R,RAI,Ferrari,8,NA,NA,NA,NA,2,97.004,NA,NA,NA,3.802,782.972
2008,17,R,MAS,Ferrari,8,NA,NA,NA,NA,3,97.263,NA,NA,NA,7.311,786.481
2008,17,R,ALO,Renault,8,NA,NA,NA,NA,4,97.657,NA,NA,NA,10.285,789.455
2008,17,R,KOV,McLaren,8,NA,NA,NA,NA,5,98.038,NA,NA,NA,16.34,795.51
2008,17,R,HEI,BMW Sauber,8,NA,NA,NA,NA,6,98.206,NA,NA,NA,18.05,797.22
2008,17,R,VET,Toro Rosso,8,NA,NA,NA,NA,7,98.713,NA,NA,NA,21.208,800.378
2008,17,R,KUB,BMW Sauber,8,NA,NA,NA,NA,8,99.004,NA,NA,NA,24.969,804.139
2008,17,R,PIQ,Renault,8,NA,NA,NA,NA,9,99.043,NA,NA,NA,26.824,805.994
2008,17,R,WEB,Red Bull,8,NA,NA,NA,NA,10,98.359,NA,NA,NA,27.303,806.473
2008,17,R,BAR,Honda,8,NA,NA,NA,NA,11,99.469,NA,NA,NA,30.558,809.728
2008,17,R,GLO,Toyota,8,NA,NA,NA,NA,12,99.803,NA,NA,NA,33.115,812.285
2008,17,R,ROS,Williams,8,NA,NA,NA,NA,13,99.719,NA,NA,NA,33.545,812.715
2008,17,R,COU,Red Bull,8,NA,NA,NA,NA,14,100.352,NA,NA,NA,36.479,815.649
2008,17,R,BUT,Honda,8,NA,NA,NA,NA,15,100.203,NA,NA,NA,37.473,816.643
2008,17,R,BOU,Toro Rosso,8,NA,NA,NA,NA,16,99.362,NA,NA,NA,38.903,818.073
2008,17,R,NAK,Williams,8,NA,NA,NA,NA,17,100.609,NA,NA,NA,40.575,819.745
2008,17,R,SUT,Force India,8,NA,NA,NA,NA,18,100.35,NA,NA,NA,44.784,823.954
2008,17,R,FIS,Force India,8,NA,NA,NA,NA,19,101.139,NA,NA,NA,46.639,825.809
2008,17,R,HAM,McLaren,9,NA,NA,NA,NA,1,96.683,NA,NA,NA,0.0,875.853
2008,17,R,RAI,Ferrari,9,NA,NA,NA,NA,2,96.912,NA,NA,NA,4.031,879.884
2008,17,R,MAS,Ferrari,9,NA,NA,NA,NA,3,97.234,NA,NA,NA,7.862,883.715
2008,17,R,ALO,Renault,9,NA,NA,NA,NA,4,97.453,NA,NA,NA,11.055,886.908
2008,17,R,KOV,McLaren,9,NA,NA,NA,NA,5,97.802,NA,NA,NA,17.459,893.312
2008,17,R,HEI,BMW Sauber,9,NA,NA,NA,NA,6,98.24,NA,NA,NA,19.607,895.46
2008,17,R,VET,Toro Rosso,9,NA,NA,NA,NA,7,98.539,NA,NA,NA,23.064,898.917
2008,17,R,KUB,BMW Sauber,9,NA,NA,NA,NA,8,98.945,NA,NA,NA,27.231,903.084
2008,17,R,WEB,Red Bull,9,NA,NA,NA,NA,9,99.282,NA,NA,NA,29.902,905.755
2008,17,R,PIQ,Renault,9,NA,NA,NA,NA,10,100.059,NA,NA,NA,30.2,906.053
2008,17,R,BAR,Honda,9,NA,NA,NA,NA,11,99.363,NA,NA,NA,33.238,909.091
2008,17,R,GLO,Toyota,9,NA,NA,NA,NA,12,99.488,NA,NA,NA,35.92,911.773
2008,17,R,ROS,Williams,9,NA,NA,NA,NA,13,99.507,NA,NA,NA,36.369,912.222
2008,17,R,COU,Red Bull,9,NA,NA,NA,NA,14,99.963,NA,NA,NA,39.759,915.612
2008,17,R,BUT,Honda,9,NA,NA,NA,NA,15,100.231,NA,NA,NA,41.021,916.874
2008,17,R,BOU,Toro Rosso,9,NA,NA,NA,NA,16,99.65,NA,NA,NA,41.87,917.723
2008,17,R,NAK,Williams,9,NA,NA,NA,NA,17,100.364,NA,NA,NA,44.256,920.109
2008,17,R,SUT,Force India,9,NA,NA,NA,NA,18,100.244,NA,NA,NA,48.345,924.198
2008,17,R,FIS,Force India,9,NA,NA,NA,NA,19,100.919,NA,NA,NA,50.875,926.728
2008,17,R,HAM,McLaren,10,NA,NA,NA,NA,1,96.782,NA,NA,NA,0.0,972.635
2008,17,R,RAI,Ferrari,10,NA,NA,NA,NA,2,96.664,NA,NA,NA,3.913,976.548
2008,17,R,MAS,Ferrari,10,NA,NA,NA,NA,3,96.903,NA,NA,NA,7.983,980.618
2008,17,R,ALO,Renault,10,NA,NA,NA,NA,4,97.152,NA,NA,NA,11.425,984.06
2008,17,R,KOV,McLaren,10,NA,NA,NA,NA,5,97.681,NA,NA,NA,18.358,990.993
2008,17,R,HEI,BMW Sauber,10,NA,NA,NA,NA,6,97.978,NA,NA,NA,20.803,993.438
2008,17,R,VET,Toro Rosso,10,NA,NA,NA,NA,7,98.633,NA,NA,NA,24.915,997.55
2008,17,R,KUB,BMW Sauber,10,NA,NA,NA,NA,8,98.859,NA,NA,NA,29.308,1001.94
2008,17,R,WEB,Red Bull,10,NA,NA,NA,NA,9,97.68,NA,NA,NA,30.8,1003.43
2008,17,R,PIQ,Renault,10,NA,NA,NA,NA,10,99.31,NA,NA,NA,32.728,1005.36
2008,17,R,BAR,Honda,10,NA,NA,NA,NA,11,99.337,NA,NA,NA,35.793,1008.43
2008,17,R,GLO,Toyota,10,NA,NA,NA,NA,12,99.314,NA,NA,NA,38.452,1011.09
2008,17,R,ROS,Williams,10,NA,NA,NA,NA,13,99.289,NA,NA,NA,38.876,1011.51
2008,17,R,COU,Red Bull,10,NA,NA,NA,NA,14,99.55,NA,NA,NA,42.527,1015.16
2008,17,R,BUT,Honda,10,NA,NA,NA,NA,15,99.775,NA,NA,NA,44.014,1016.65
2008,17,R,BOU,Toro Rosso,10,NA,NA,NA,NA,16,99.649,NA,NA,NA,44.737,1017.37
2008,17,R,NAK,Williams,10,NA,NA,NA,NA,17,100.018,NA,NA,NA,47.492,1020.13
2008,17,R,SUT,Force India,10,NA,NA,NA,NA,18,100.332,NA,NA,NA,51.895,1024.53
2008,17,R,FIS,Force India,10,NA,NA,NA,NA,19,100.94,NA,NA,NA,55.033,1027.67
2008,17,R,HAM,McLaren,11,NA,NA,NA,NA,1,96.776,NA,NA,NA,0.0,1069.41
2008,17,R,RAI,Ferrari,11,NA,NA,NA,NA,2,96.612,NA,NA,NA,3.749,1073.16
2008,17,R,MAS,Ferrari,11,NA,NA,NA,NA,3,96.89,NA,NA,NA,8.097,1077.51
2008,17,R,ALO,Renault,11,NA,NA,NA,NA,4,97.2,NA,NA,NA,11.849,1081.26
2008,17,R,KOV,McLaren,11,NA,NA,NA,NA,5,97.605,NA,NA,NA,19.187,1088.6
2008,17,R,HEI,BMW Sauber,11,NA,NA,NA,NA,6,97.728,NA,NA,NA,21.755,1091.17
2008,17,R,VET,Toro Rosso,11,NA,NA,NA,NA,7,98.344,NA,NA,NA,26.483,1095.89
2008,17,R,KUB,BMW Sauber,11,NA,NA,NA,NA,8,98.621,NA,NA,NA,31.153,1100.56
2008,17,R,WEB,Red Bull,11,NA,NA,NA,NA,9,98.893,NA,NA,NA,32.917,1102.33
2008,17,R,PIQ,Renault,11,NA,NA,NA,NA,10,98.728,NA,NA,NA,34.68,1104.09
2008,17,R,BAR,Honda,11,NA,NA,NA,NA,11,99.107,NA,NA,NA,38.124,1107.54
2008,17,R,GLO,Toyota,11,NA,NA,NA,NA,12,99.938,NA,NA,NA,41.614,1111.03
2008,17,R,ROS,Williams,11,NA,NA,NA,NA,13,99.795,NA,NA,NA,41.895,1111.31
2008,17,R,COU,Red Bull,11,NA,NA,NA,NA,14,99.793,NA,NA,NA,45.544,1114.95
2008,17,R,BUT,Honda,11,NA,NA,NA,NA,15,99.554,NA,NA,NA,46.792,1116.2
2008,17,R,BOU,Toro Rosso,11,NA,NA,NA,NA,16,100.36,NA,NA,NA,48.321,1117.73
2008,17,R,NAK,Williams,11,NA,NA,NA,NA,17,100.067,NA,NA,NA,50.783,1120.19
2008,17,R,SUT,Force India,11,NA,NA,NA,NA,18,99.926,NA,NA,NA,55.045,1124.46
2008,17,R,FIS,Force India,11,NA,NA,NA,NA,19,100.633,NA,NA,NA,58.89,1128.3
2008,17,R,HAM,McLaren,12,NA,NA,NA,NA,1,96.652,NA,NA,NA,0.0,1166.06
2008,17,R,RAI,Ferrari,12,NA,NA,NA,NA,2,96.668,NA,NA,NA,3.765,1169.83
2008,17,R,MAS,Ferrari,12,NA,NA,NA,NA,3,96.624,NA,NA,NA,8.069,1174.13
2008,17,R,ALO,Renault,12,NA,NA,NA,NA,4,97.248,NA,NA,NA,12.445,1178.51
2008,17,R,KOV,McLaren,12,NA,NA,NA,NA,5,97.57,NA,NA,NA,20.105,1186.17
2008,17,R,HEI,BMW Sauber,12,NA,NA,NA,NA,6,97.689,NA,NA,NA,22.792,1188.85
2008,17,R,VET,Toro Rosso,12,NA,NA,NA,NA,7,98.24,NA,NA,NA,28.071,1194.13
2008,17,R,KUB,BMW Sauber,12,NA,NA,NA,NA,8,98.395,NA,NA,NA,32.896,1198.96
2008,17,R,PIQ,Renault,12,NA,NA,NA,NA,9,98.594,NA,NA,NA,36.622,1202.69
2008,17,R,WEB,Red Bull,12,NA,NA,NA,NA,10,102.186,NA,NA,NA,38.451,1204.51
2008,17,R,BAR,Honda,12,NA,NA,NA,NA,11,98.725,NA,NA,NA,40.197,1206.26
2008,17,R,ROS,Williams,12,NA,NA,NA,NA,12,99.334,NA,NA,NA,44.577,1210.64
2008,17,R,GLO,Toyota,12,NA,NA,NA,NA,13,100.08,NA,NA,NA,45.042,1211.1
2008,17,R,COU,Red Bull,12,NA,NA,NA,NA,14,99.54,NA,NA,NA,48.432,1214.49
2008,17,R,BUT,Honda,12,NA,NA,NA,NA,15,99.72,NA,NA,NA,49.86,1215.92
2008,17,R,BOU,Toro Rosso,12,NA,NA,NA,NA,16,99.165,NA,NA,NA,50.834,1216.9
2008,17,R,NAK,Williams,12,NA,NA,NA,NA,17,99.608,NA,NA,NA,53.739,1219.8
2008,17,R,SUT,Force India,12,NA,NA,NA,NA,18,99.802,NA,NA,NA,58.195,1224.26
2008,17,R,FIS,Force India,12,NA,NA,NA,NA,19,100.326,NA,NA,NA,62.564,1228.63
2008,17,R,HAM,McLaren,13,NA,NA,NA,NA,1,96.325,NA,NA,NA,0.0,1262.39
2008,17,R,RAI,Ferrari,13,NA,NA,NA,NA,2,96.701,NA,NA,NA,4.141,1266.53
2008,17,R,MAS,Ferrari,13,NA,NA,NA,NA,3,96.636,NA,NA,NA,8.38,1270.77
2008,17,R,ALO,Renault,13,NA,NA,NA,NA,4,96.924,NA,NA,NA,13.044,1275.43
2008,17,R,KOV,McLaren,13,NA,NA,NA,NA,5,97.445,NA,NA,NA,21.225,1283.61
2008,17,R,HEI,BMW Sauber,13,NA,NA,NA,NA,6,97.736,NA,NA,NA,24.203,1286.59
2008,17,R,VET,Toro Rosso,13,NA,NA,NA,NA,7,98.097,NA,NA,NA,29.843,1292.23
2008,17,R,KUB,BMW Sauber,13,NA,NA,NA,NA,8,98.504,NA,NA,NA,35.075,1297.46
2008,17,R,PIQ,Renault,13,NA,NA,NA,NA,9,99.259,NA,NA,NA,39.556,1301.94
2008,17,R,BAR,Honda,13,NA,NA,NA,NA,10,98.94,NA,NA,NA,42.812,1305.2
2008,17,R,ROS,Williams,13,NA,NA,NA,NA,11,98.21,NA,NA,NA,46.462,1308.85
2008,17,R,GLO,Toyota,13,NA,NA,NA,NA,12,99.446,NA,NA,NA,48.163,1310.55
2008,17,R,COU,Red Bull,13,NA,NA,NA,NA,13,99.248,NA,NA,NA,51.355,1313.74
2008,17,R,BUT,Honda,13,NA,NA,NA,NA,14,99.425,NA,NA,NA,52.96,1315.35
2008,17,R,BOU,Toro Rosso,13,NA,NA,NA,NA,15,99.31,NA,NA,NA,53.819,1316.21
2008,17,R,NAK,Williams,13,NA,NA,NA,NA,16,99.671,NA,NA,NA,57.085,1319.47
2008,17,R,SUT,Force India,13,NA,NA,NA,NA,17,99.683,NA,NA,NA,61.553,1323.94
2008,17,R,WEB,Red Bull,13,NA,NA,NA,NA,18,122.668,NA,NA,NA,64.794,1327.18
2008,17,R,FIS,Force India,13,NA,NA,NA,NA,19,100.901,NA,NA,NA,67.14,1329.53
2008,17,R,HAM,McLaren,14,NA,NA,NA,NA,1,96.396,NA,NA,NA,0.0,1358.78
2008,17,R,RAI,Ferrari,14,NA,NA,NA,NA,2,96.483,NA,NA,NA,4.228,1363.01
2008,17,R,MAS,Ferrari,14,NA,NA,NA,NA,3,101.631,NA,NA,NA,13.615,1372.4
2008,17,R,ALO,Renault,14,NA,NA,NA,NA,4,101.704,NA,NA,NA,18.352,1377.14
2008,17,R,KOV,McLaren,14,NA,NA,NA,NA,5,97.53,NA,NA,NA,22.359,1381.14
2008,17,R,HEI,BMW Sauber,14,NA,NA,NA,NA,6,97.748,NA,NA,NA,25.555,1384.34
2008,17,R,VET,Toro Rosso,14,NA,NA,NA,NA,7,98.141,NA,NA,NA,31.588,1390.37
2008,17,R,KUB,BMW Sauber,14,NA,NA,NA,NA,8,98.587,NA,NA,NA,37.266,1396.05
2008,17,R,PIQ,Renault,14,NA,NA,NA,NA,9,99.206,NA,NA,NA,42.366,1401.15
2008,17,R,BAR,Honda,14,NA,NA,NA,NA,10,98.864,NA,NA,NA,45.28,1404.06
