year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1996,13,R,VIL,Williams,1,NA,NA,NA,NA,1,120.634,NA,NA,NA,0.0,120.634
1996,13,R,MSC,Ferrari,1,NA,NA,NA,NA,2,121.517,NA,NA,NA,0.883,121.517
1996,13,R,COU,McLaren,1,NA,NA,NA,NA,3,122.556,NA,NA,NA,1.922,122.556
1996,13,R,damon_hill,Williams,1,NA,NA,NA,NA,4,123.188,NA,NA,NA,2.554,123.188
1996,13,R,hakkinen,McLaren,1,NA,NA,NA,NA,5,124.114,NA,NA,NA,3.48,124.114
1996,13,R,berger,Benetton,1,NA,NA,NA,NA,6,124.744,NA,NA,NA,4.11,124.744
1996,13,R,alesi,Benetton,1,NA,NA,NA,NA,7,125.513,NA,NA,NA,4.879,125.513
1996,13,R,brundle,Jordan,1,NA,NA,NA,NA,8,126.878,NA,NA,NA,6.244,126.878
1996,13,R,irvine,Ferrari,1,NA,NA,NA,NA,9,127.947,NA,NA,NA,7.313,127.947
1996,13,R,salo,Tyrrell,1,NA,NA,NA,NA,10,129.947,NA,NA,NA,9.313,129.947
1996,13,R,katayama,Tyrrell,1,NA,NA,NA,NA,11,131.573,NA,NA,NA,10.939,131.573
1996,13,R,diniz,Ligier,1,NA,NA,NA,NA,12,133.049,NA,NA,NA,12.415,133.049
1996,13,R,verstappen,Footwork,1,NA,NA,NA,NA,13,133.446,NA,NA,NA,12.812,133.446
1996,13,R,rosset,Footwork,1,NA,NA,NA,NA,14,136.535,NA,NA,NA,15.901,136.535
1996,13,R,lamy,Minardi,1,NA,NA,NA,NA,15,137.417,NA,NA,NA,16.783,137.417
1996,13,R,BAR,Jordan,1,NA,NA,NA,NA,16,148.031,NA,NA,NA,27.397,148.031
1996,13,R,VIL,Williams,2,NA,NA,NA,NA,1,115.976,NA,NA,NA,0.0,236.61
1996,13,R,MSC,Ferrari,2,NA,NA,NA,NA,2,116.602,NA,NA,NA,1.509,238.119
1996,13,R,COU,McLaren,2,NA,NA,NA,NA,3,116.486,NA,NA,NA,2.432,239.042
1996,13,R,damon_hill,Williams,2,NA,NA,NA,NA,4,117.084,NA,NA,NA,3.662,240.272
1996,13,R,hakkinen,McLaren,2,NA,NA,NA,NA,5,117.428,NA,NA,NA,4.932,241.542
1996,13,R,berger,Benetton,2,NA,NA,NA,NA,6,117.453,NA,NA,NA,5.587,242.197
1996,13,R,alesi,Benetton,2,NA,NA,NA,NA,7,117.324,NA,NA,NA,6.227,242.837
1996,13,R,brundle,Jordan,2,NA,NA,NA,NA,8,118.568,NA,NA,NA,8.836,245.446
1996,13,R,irvine,Ferrari,2,NA,NA,NA,NA,9,118.669,NA,NA,NA,10.006,246.616
1996,13,R,salo,Tyrrell,2,NA,NA,NA,NA,10,119.376,NA,NA,NA,12.713,249.323
1996,13,R,katayama,Tyrrell,2,NA,NA,NA,NA,11,120.93,NA,NA,NA,15.893,252.503
1996,13,R,verstappen,Footwork,2,NA,NA,NA,NA,12,120.731,NA,NA,NA,17.567,254.177
1996,13,R,diniz,Ligier,2,NA,NA,NA,NA,13,123.476,NA,NA,NA,19.915,256.525
1996,13,R,rosset,Footwork,2,NA,NA,NA,NA,14,121.681,NA,NA,NA,21.606,258.216
1996,13,R,lamy,Minardi,2,NA,NA,NA,NA,15,121.609,NA,NA,NA,22.416,259.026
1996,13,R,BAR,Jordan,2,NA,NA,NA,NA,16,309.896,NA,NA,NA,221.317,457.927
1996,13,R,VIL,Williams,3,NA,NA,NA,NA,1,115.472,NA,NA,NA,0.0,352.082
1996,13,R,MSC,Ferrari,3,NA,NA,NA,NA,2,115.151,NA,NA,NA,1.188,353.27
1996,13,R,COU,McLaren,3,NA,NA,NA,NA,3,116.063,NA,NA,NA,3.023,355.105
1996,13,R,damon_hill,Williams,3,NA,NA,NA,NA,4,116.003,NA,NA,NA,4.193,356.275
1996,13,R,hakkinen,McLaren,3,NA,NA,NA,NA,5,116.358,NA,NA,NA,5.818,357.9
1996,13,R,berger,Benetton,3,NA,NA,NA,NA,6,116.337,NA,NA,NA,6.452,358.534
1996,13,R,alesi,Benetton,3,NA,NA,NA,NA,7,116.445,NA,NA,NA,7.2,359.282
1996,13,R,brundle,Jordan,3,NA,NA,NA,NA,8,117.818,NA,NA,NA,11.182,363.264
1996,13,R,irvine,Ferrari,3,NA,NA,NA,NA,9,117.683,NA,NA,NA,12.217,364.299
1996,13,R,salo,Tyrrell,3,NA,NA,NA,NA,10,118.686,NA,NA,NA,15.927,368.009
1996,13,R,katayama,Tyrrell,3,NA,NA,NA,NA,11,119.65,NA,NA,NA,20.071,372.153
1996,13,R,verstappen,Footwork,3,NA,NA,NA,NA,12,118.759,NA,NA,NA,20.854,372.936
1996,13,R,diniz,Ligier,3,NA,NA,NA,NA,13,119.878,NA,NA,NA,24.321,376.403
1996,13,R,rosset,Footwork,3,NA,NA,NA,NA,14,120.587,NA,NA,NA,26.721,378.803
1996,13,R,lamy,Minardi,3,NA,NA,NA,NA,15,120.51,NA,NA,NA,27.454,379.536
1996,13,R,BAR,Jordan,3,NA,NA,NA,NA,16,118.818,NA,NA,NA,224.663,576.745
1996,13,R,VIL,Williams,4,NA,NA,NA,NA,1,115.095,NA,NA,NA,0.0,467.177
1996,13,R,MSC,Ferrari,4,NA,NA,NA,NA,2,114.99,NA,NA,NA,1.083,468.26
1996,13,R,COU,McLaren,4,NA,NA,NA,NA,3,115.814,NA,NA,NA,3.742,470.919
1996,13,R,damon_hill,Williams,4,NA,NA,NA,NA,4,116.274,NA,NA,NA,5.372,472.549
1996,13,R,hakkinen,McLaren,4,NA,NA,NA,NA,5,115.696,NA,NA,NA,6.419,473.596
1996,13,R,berger,Benetton,4,NA,NA,NA,NA,6,115.585,NA,NA,NA,6.942,474.119
1996,13,R,alesi,Benetton,4,NA,NA,NA,NA,7,115.794,NA,NA,NA,7.899,475.076
1996,13,R,brundle,Jordan,4,NA,NA,NA,NA,8,116.995,NA,NA,NA,13.082,480.259
1996,13,R,irvine,Ferrari,4,NA,NA,NA,NA,9,117.485,NA,NA,NA,14.607,481.784
1996,13,R,salo,Tyrrell,4,NA,NA,NA,NA,10,118.333,NA,NA,NA,19.165,486.342
1996,13,R,verstappen,Footwork,4,NA,NA,NA,NA,11,117.912,NA,NA,NA,23.671,490.848
1996,13,R,katayama,Tyrrell,4,NA,NA,NA,NA,12,120.394,NA,NA,NA,25.37,492.547
1996,13,R,diniz,Ligier,4,NA,NA,NA,NA,13,119.71,NA,NA,NA,28.936,496.113
1996,13,R,rosset,Footwork,4,NA,NA,NA,NA,14,120.358,NA,NA,NA,31.984,499.161
1996,13,R,lamy,Minardi,4,NA,NA,NA,NA,15,120.331,NA,NA,NA,32.69,499.867
1996,13,R,BAR,Jordan,4,NA,NA,NA,NA,16,117.745,NA,NA,NA,227.313,694.49
1996,13,R,VIL,Williams,5,NA,NA,NA,NA,1,114.821,NA,NA,NA,0.0,581.998
1996,13,R,MSC,Ferrari,5,NA,NA,NA,NA,2,115.177,NA,NA,NA,1.439,583.437
1996,13,R,COU,McLaren,5,NA,NA,NA,NA,3,115.423,NA,NA,NA,4.344,586.342
1996,13,R,damon_hill,Williams,5,NA,NA,NA,NA,4,115.674,NA,NA,NA,6.225,588.223
1996,13,R,hakkinen,McLaren,5,NA,NA,NA,NA,5,116.044,NA,NA,NA,7.642,589.64
1996,13,R,berger,Benetton,5,NA,NA,NA,NA,6,115.947,NA,NA,NA,8.068,590.066
1996,13,R,alesi,Benetton,5,NA,NA,NA,NA,7,116.195,NA,NA,NA,9.273,591.271
1996,13,R,brundle,Jordan,5,NA,NA,NA,NA,8,116.674,NA,NA,NA,14.935,596.933
1996,13,R,irvine,Ferrari,5,NA,NA,NA,NA,9,117.01,NA,NA,NA,16.796,598.794
1996,13,R,salo,Tyrrell,5,NA,NA,NA,NA,10,117.614,NA,NA,NA,21.958,603.956
1996,13,R,verstappen,Footwork,5,NA,NA,NA,NA,11,117.304,NA,NA,NA,26.154,608.152
1996,13,R,katayama,Tyrrell,5,NA,NA,NA,NA,12,118.729,NA,NA,NA,29.278,611.276
1996,13,R,diniz,Ligier,5,NA,NA,NA,NA,13,119.121,NA,NA,NA,33.236,615.234
1996,13,R,rosset,Footwork,5,NA,NA,NA,NA,14,119.768,NA,NA,NA,36.931,618.929
1996,13,R,lamy,Minardi,5,NA,NA,NA,NA,15,120.496,NA,NA,NA,38.365,620.363
1996,13,R,BAR,Jordan,5,NA,NA,NA,NA,16,119.576,NA,NA,NA,232.068,814.066
1996,13,R,VIL,Williams,6,NA,NA,NA,NA,1,114.84,NA,NA,NA,0.0,696.838
1996,13,R,MSC,Ferrari,6,NA,NA,NA,NA,2,114.691,NA,NA,NA,1.29,698.128
1996,13,R,COU,McLaren,6,NA,NA,NA,NA,3,116.526,NA,NA,NA,6.03,702.868
1996,13,R,damon_hill,Williams,6,NA,NA,NA,NA,4,115.621,NA,NA,NA,7.006,703.844
1996,13,R,hakkinen,McLaren,6,NA,NA,NA,NA,5,115.602,NA,NA,NA,8.404,705.242
1996,13,R,berger,Benetton,6,NA,NA,NA,NA,6,115.682,NA,NA,NA,8.91,705.748
1996,13,R,alesi,Benetton,6,NA,NA,NA,NA,7,115.474,NA,NA,NA,9.907,706.745
1996,13,R,brundle,Jordan,6,NA,NA,NA,NA,8,116.459,NA,NA,NA,16.554,713.392
1996,13,R,irvine,Ferrari,6,NA,NA,NA,NA,9,117.307,NA,NA,NA,19.263,716.101
1996,13,R,salo,Tyrrell,6,NA,NA,NA,NA,10,117.237,NA,NA,NA,24.355,721.193
1996,13,R,verstappen,Footwork,6,NA,NA,NA,NA,11,116.841,NA,NA,NA,28.155,724.993
1996,13,R,katayama,Tyrrell,6,NA,NA,NA,NA,12,118.504,NA,NA,NA,32.942,729.78
1996,13,R,diniz,Ligier,6,NA,NA,NA,NA,13,118.665,NA,NA,NA,37.061,733.899
1996,13,R,rosset,Footwork,6,NA,NA,NA,NA,14,119.391,NA,NA,NA,41.482,738.32
1996,13,R,lamy,Minardi,6,NA,NA,NA,NA,15,120.166,NA,NA,NA,43.691,740.529
1996,13,R,BAR,Jordan,6,NA,NA,NA,NA,16,118.543,NA,NA,NA,235.771,932.609
1996,13,R,VIL,Williams,7,NA,NA,NA,NA,1,115.98,NA,NA,NA,0.0,812.818
1996,13,R,MSC,Ferrari,7,NA,NA,NA,NA,2,115.147,NA,NA,NA,0.457,813.275
1996,13,R,COU,McLaren,7,NA,NA,NA,NA,3,115.281,NA,NA,NA,5.331,818.149
1996,13,R,damon_hill,Williams,7,NA,NA,NA,NA,4,115.631,NA,NA,NA,6.657,819.475
1996,13,R,hakkinen,McLaren,7,NA,NA,NA,NA,5,115.562,NA,NA,NA,7.986,820.804
1996,13,R,berger,Benetton,7,NA,NA,NA,NA,6,115.603,NA,NA,NA,8.533,821.351
1996,13,R,alesi,Benetton,7,NA,NA,NA,NA,7,115.419,NA,NA,NA,9.346,822.164
1996,13,R,brundle,Jordan,7,NA,NA,NA,NA,8,116.533,NA,NA,NA,17.107,829.925
1996,13,R,irvine,Ferrari,7,NA,NA,NA,NA,9,116.644,NA,NA,NA,19.927,832.745
1996,13,R,salo,Tyrrell,7,NA,NA,NA,NA,10,116.995,NA,NA,NA,25.37,838.188
1996,13,R,verstappen,Footwork,7,NA,NA,NA,NA,11,116.704,NA,NA,NA,28.879,841.697
1996,13,R,katayama,Tyrrell,7,NA,NA,NA,NA,12,117.919,NA,NA,NA,34.881,847.699
1996,13,R,diniz,Ligier,7,NA,NA,NA,NA,13,119.274,NA,NA,NA,40.355,853.173
1996,13,R,rosset,Footwork,7,NA,NA,NA,NA,14,119.183,NA,NA,NA,44.685,857.503
1996,13,R,lamy,Minardi,7,NA,NA,NA,NA,15,119.307,NA,NA,NA,47.018,859.836
1996,13,R,BAR,Jordan,7,NA,NA,NA,NA,16,122.919,NA,NA,NA,242.71,1055.53
1996,13,R,VIL,Williams,8,NA,NA,NA,NA,1,114.41,NA,NA,NA,0.0,927.228
1996,13,R,MSC,Ferrari,8,NA,NA,NA,NA,2,115.022,NA,NA,NA,1.069,928.297
1996,13,R,COU,McLaren,8,NA,NA,NA,NA,3,115.236,NA,NA,NA,6.157,933.385
1996,13,R,damon_hill,Williams,8,NA,NA,NA,NA,4,115.502,NA,NA,NA,7.749,934.977
1996,13,R,hakkinen,McLaren,8,NA,NA,NA,NA,5,115.391,NA,NA,NA,8.967,936.195
1996,13,R,berger,Benetton,8,NA,NA,NA,NA,6,115.59,NA,NA,NA,9.713,936.941
1996,13,R,alesi,Benetton,8,NA,NA,NA,NA,7,115.937,NA,NA,NA,10.873,938.101
1996,13,R,brundle,Jordan,8,NA,NA,NA,NA,8,116.6,NA,NA,NA,19.297,946.525
1996,13,R,irvine,Ferrari,8,NA,NA,NA,NA,9,116.123,NA,NA,NA,21.64,948.868
1996,13,R,salo,Tyrrell,8,NA,NA,NA,NA,10,116.815,NA,NA,NA,27.775,955.003
1996,13,R,verstappen,Footwork,8,NA,NA,NA,NA,11,116.882,NA,NA,NA,31.351,958.579
1996,13,R,katayama,Tyrrell,8,NA,NA,NA,NA,12,118.082,NA,NA,NA,38.553,965.781
1996,13,R,diniz,Ligier,8,NA,NA,NA,NA,13,118.822,NA,NA,NA,44.767,971.995
1996,13,R,rosset,Footwork,8,NA,NA,NA,NA,14,119.118,NA,NA,NA,49.393,976.621
1996,13,R,lamy,Minardi,8,NA,NA,NA,NA,15,118.724,NA,NA,NA,51.332,978.56
1996,13,R,BAR,Jordan,8,NA,NA,NA,NA,16,118.387,NA,NA,NA,246.687,1173.92
1996,13,R,VIL,Williams,9,NA,NA,NA,NA,1,114.978,NA,NA,NA,0.0,1042.21
1996,13,R,MSC,Ferrari,9,NA,NA,NA,NA,2,115.022,NA,NA,NA,1.113,1043.32
1996,13,R,COU,McLaren,9,NA,NA,NA,NA,3,115.321,NA,NA,NA,6.5,1048.71
1996,13,R,damon_hill,Williams,9,NA,NA,NA,NA,4,116.343,NA,NA,NA,9.114,1051.32
1996,13,R,hakkinen,McLaren,9,NA,NA,NA,NA,5,116.066,NA,NA,NA,10.055,1052.26
1996,13,R,berger,Benetton,9,NA,NA,NA,NA,6,115.934,NA,NA,NA,10.669,1052.88
1996,13,R,alesi,Benetton,9,NA,NA,NA,NA,7,116.912,NA,NA,NA,12.807,1055.01
1996,13,R,brundle,Jordan,9,NA,NA,NA,NA,8,116.184,NA,NA,NA,20.503,1062.71
1996,13,R,irvine,Ferrari,9,NA,NA,NA,NA,9,116.229,NA,NA,NA,22.891,1065.1
1996,13,R,salo,Tyrrell,9,NA,NA,NA,NA,10,117.009,NA,NA,NA,29.806,1072.01
1996,13,R,verstappen,Footwork,9,NA,NA,NA,NA,11,117.224,NA,NA,NA,33.597,1075.8
1996,13,R,katayama,Tyrrell,9,NA,NA,NA,NA,12,117.812,NA,NA,NA,41.387,1083.59
1996,13,R,diniz,Ligier,9,NA,NA,NA,NA,13,119.214,NA,NA,NA,49.003,1091.21
1996,13,R,rosset,Footwork,9,NA,NA,NA,NA,14,119.126,NA,NA,NA,53.541,1095.75
1996,13,R,lamy,Minardi,9,NA,NA,NA,NA,15,119.174,NA,NA,NA,55.528,1097.73
1996,13,R,BAR,Jordan,9,NA,NA,NA,NA,16,118.784,NA,NA,NA,250.493,1292.7
1996,13,R,VIL,Williams,10,NA,NA,NA,NA,1,114.626,NA,NA,NA,0.0,1156.83
1996,13,R,MSC,Ferrari,10,NA,NA,NA,NA,2,114.906,NA,NA,NA,1.393,1158.22
1996,13,R,COU,McLaren,10,NA,NA,NA,NA,3,115.006,NA,NA,NA,6.88,1163.71
1996,13,R,damon_hill,Williams,10,NA,NA,NA,NA,4,114.787,NA,NA,NA,9.275,1166.11
1996,13,R,hakkinen,McLaren,10,NA,NA,NA,NA,5,115.606,NA,NA,NA,11.035,1167.87
1996,13,R,berger,Benetton,10,NA,NA,NA,NA,6,115.364,NA,NA,NA,11.407,1168.24
1996,13,R,alesi,Benetton,10,NA,NA,NA,NA,7,116.255,NA,NA,NA,14.436,1171.27
1996,13,R,brundle,Jordan,10,NA,NA,NA,NA,8,116.597,NA,NA,NA,22.474,1179.31
1996,13,R,irvine,Ferrari,10,NA,NA,NA,NA,9,115.753,NA,NA,NA,24.018,1180.85
1996,13,R,salo,Tyrrell,10,NA,NA,NA,NA,10,116.662,NA,NA,NA,31.842,1188.67
1996,13,R,verstappen,Footwork,10,NA,NA,NA,NA,11,117.005,NA,NA,NA,35.976,1192.81
1996,13,R,katayama,Tyrrell,10,NA,NA,NA,NA,12,117.618,NA,NA,NA,44.379,1201.21
1996,13,R,diniz,Ligier,10,NA,NA,NA,NA,13,119.444,NA,NA,NA,53.821,1210.65
1996,13,R,rosset,Footwork,10,NA,NA,NA,NA,14,119.11,NA,NA,NA,58.025,1214.86
1996,13,R,lamy,Minardi,10,NA,NA,NA,NA,15,119.172,NA,NA,NA,60.074,1216.91
1996,13,R,BAR,Jordan,10,NA,NA,NA,NA,16,120.33,NA,NA,NA,256.197,1413.03
1996,13,R,VIL,Williams,11,NA,NA,NA,NA,1,114.713,NA,NA,NA,0.0,1271.55
1996,13,R,MSC,Ferrari,11,NA,NA,NA,NA,2,114.502,NA,NA,NA,1.182,1272.73
1996,13,R,COU,McLaren,11,NA,NA,NA,NA,3,114.978,NA,NA,NA,7.145,1278.69
1996,13,R,damon_hill,Williams,11,NA,NA,NA,NA,4,115.058,NA,NA,NA,9.62,1281.17
1996,13,R,hakkinen,McLaren,11,NA,NA,NA,NA,5,115.282,NA,NA,NA,11.604,1283.15
1996,13,R,berger,Benetton,11,NA,NA,NA,NA,6,115.48,NA,NA,NA,12.174,1283.72
1996,13,R,alesi,Benetton,11,NA,NA,NA,NA,7,115.738,NA,NA,NA,15.461,1287.01
1996,13,R,brundle,Jordan,11,NA,NA,NA,NA,8,116.232,NA,NA,NA,23.993,1295.54
1996,13,R,irvine,Ferrari,11,NA,NA,NA,NA,9,116.089,NA,NA,NA,25.394,1296.94
1996,13,R,salo,Tyrrell,11,NA,NA,NA,NA,10,116.757,NA,NA,NA,33.886,1305.43
1996,13,R,katayama,Tyrrell,11,NA,NA,NA,NA,11,117.307,NA,NA,NA,46.973,1318.52
1996,13,R,verstappen,Footwork,11,NA,NA,NA,NA,12,127.477,NA,NA,NA,48.74,1320.29
1996,13,R,diniz,Ligier,11,NA,NA,NA,NA,13,122.095,NA,NA,NA,61.203,1332.75
1996,13,R,rosset,Footwork,11,NA,NA,NA,NA,14,118.877,NA,NA,NA,62.189,1333.73
1996,13,R,lamy,Minardi,11,NA,NA,NA,NA,15,118.743,NA,NA,NA,64.104,1335.65
1996,13,R,BAR,Jordan,11,NA,NA,NA,NA,16,121.038,NA,NA,NA,262.522,1534.07
1996,13,R,VIL,Williams,12,NA,NA,NA,NA,1,114.43,NA,NA,NA,0.0,1385.97
1996,13,R,MSC,Ferrari,12,NA,NA,NA,NA,2,114.885,NA,NA,NA,1.637,1387.61
1996,13,R,COU,McLaren,12,NA,NA,NA,NA,3,114.808,NA,NA,NA,7.523,1393.5
1996,13,R,damon_hill,Williams,12,NA,NA,NA,NA,4,115.13,NA,NA,NA,10.32,1396.3
1996,13,R,hakkinen,McLaren,12,NA,NA,NA,NA,5,115.209,NA,NA,NA,12.383,1398.36
1996,13,R,berger,Benetton,12,NA,NA,NA,NA,6,115.328,NA,NA,NA,13.072,1399.05
1996,13,R,alesi,Benetton,12,NA,NA,NA,NA,7,115.842,NA,NA,NA,16.873,1402.85
1996,13,R,brundle,Jordan,12,NA,NA,NA,NA,8,116.571,NA,NA,NA,26.134,1412.11
1996,13,R,irvine,Ferrari,12,NA,NA,NA,NA,9,116.475,NA,NA,NA,27.439,1413.41
1996,13,R,salo,Tyrrell,12,NA,NA,NA,NA,10,116.898,NA,NA,NA,36.354,1422.33
1996,13,R,katayama,Tyrrell,12,NA,NA,NA,NA,11,117.306,NA,NA,NA,49.849,1435.82
1996,13,R,diniz,Ligier,12,NA,NA,NA,NA,12,119.876,NA,NA,NA,66.649,1452.62
1996,13,R,rosset,Footwork,12,NA,NA,NA,NA,13,119.709,NA,NA,NA,67.468,1453.44
1996,13,R,lamy,Minardi,12,NA,NA,NA,NA,14,119.385,NA,NA,NA,69.059,1455.03
1996,13,R,BAR,Jordan,12,NA,NA,NA,NA,15,122.038,NA,NA,NA,270.13,1656.1
1996,13,R,VIL,Williams,13,NA,NA,NA,NA,1,115.314,NA,NA,NA,0.0,1501.29
1996,13,R,MSC,Ferrari,13,NA,NA,NA,NA,2,115.204,NA,NA,NA,1.527,1502.82
1996,13,R,COU,McLaren,13,NA,NA,NA,NA,3,115.056,NA,NA,NA,7.265,1508.55
1996,13,R,damon_hill,Williams,13,NA,NA,NA,NA,4,117.615,NA,NA,NA,12.621,1513.91
1996,13,R,hakkinen,McLaren,13,NA,NA,NA,NA,5,116.18,NA,NA,NA,13.249,1514.54
1996,13,R,berger,Benetton,13,NA,NA,NA,NA,6,116.138,NA,NA,NA,13.896,1515.19
1996,13,R,alesi,Benetton,13,NA,NA,NA,NA,7,116.558,NA,NA,NA,18.117,1519.41
1996,13,R,brundle,Jordan,13,NA,NA,NA,NA,8,117.048,NA,NA,NA,27.868,1529.16
1996,13,R,irvine,Ferrari,13,NA,NA,NA,NA,9,124.334,NA,NA,NA,36.459,1537.75
1996,13,R,salo,Tyrrell,13,NA,NA,NA,NA,10,117.469,NA,NA,NA,38.509,1539.8
1996,13,R,katayama,Tyrrell,13,NA,NA,NA,NA,11,117.944,NA,NA,NA,52.479,1553.77
1996,13,R,diniz,Ligier,13,NA,NA,NA,NA,12,119.736,NA,NA,NA,71.071,1572.36
1996,13,R,rosset,Footwork,13,NA,NA,NA,NA,13,119.7,NA,NA,NA,71.854,1573.14
1996,13,R,lamy,Minardi,13,NA,NA,NA,NA,14,119.645,NA,NA,NA,73.39,1574.68
1996,13,R,BAR,Jordan,13,NA,NA,NA,NA,15,127.887,NA,NA,NA,282.703,1783.99
1996,13,R,VIL,Williams,14,NA,NA,NA,NA,1,115.62,NA,NA,NA,0.0,1616.91
1996,13,R,COU,McLaren,14,NA,NA,NA,NA,2,115.091,NA,NA,NA,6.736,1623.65
1996,13,R,MSC,Ferrari,14,NA,NA,NA,NA,3,122.01,NA,NA,NA,7.917,1624.83
1996,13,R,hakkinen,McLaren,14,NA,NA,NA,NA,4,119.198,NA,NA,NA,16.827,1633.74
1996,13,R,berger,Benetton,14,NA,NA,NA,NA,5,118.754,NA,NA,NA,17.03,1633.94
1996,13,R,damon_hill,Williams,14,NA,NA,NA,NA,6,121.931,NA,NA,NA,18.932,1635.84
1996,13,R,alesi,Benetton,14,NA,NA,NA,NA,7,122.127,NA,NA,NA,24.624,1641.53
1996,13,R,brundle,Jordan,14,NA,NA,NA,NA,8,122.902,NA,NA,NA,35.15,1652.06
1996,13,R,salo,Tyrrell,14,NA,NA,NA,NA,9,123.807,NA,NA,NA,46.696,1663.6
1996,13,R,irvine,Ferrari,14,NA,NA,NA,NA,10,142.35,NA,NA,NA,63.189,1680.1
1996,13,R,katayama,Tyrrell,14,NA,NA,NA,NA,11,126.611,NA,NA,NA,63.47,1680.38
1996,13,R,diniz,Ligier,14,NA,NA,NA,NA,12,124.502,NA,NA,NA,79.953,1696.86
1996,13,R,rosset,Footwork,14,NA,NA,NA,NA,13,133.89,NA,NA,NA,90.124,1707.03
1996,13,R,lamy,Minardi,14,NA,NA,NA,NA,14,133.287,NA,NA,NA,91.057,1707.97
1996,13,R,BAR,Jordan,14,NA,NA,NA,NA,15,195.521,NA,NA,NA,362.604,1979.51
1996,13,R,COU,McLaren,15,NA,NA,NA,NA,1,157.215,NA,NA,NA,0.0,1780.86
1996,13,R,hakkinen,McLaren,15,NA,NA,NA,NA,2,147.714,NA,NA,NA,0.59,1781.45
1996,13,R,damon_hill,Williams,15,NA,NA,NA,NA,3,146.372,NA,NA,NA,1.353,1782.21
1996,13,R,MSC,Ferrari,15,NA,NA,NA,NA,4,157.893,NA,NA,NA,1.859,1782.72
1996,13,R,VIL,Williams,15,NA,NA,NA,NA,5,166.417,NA,NA,NA,2.466,1783.33
1996,13,R,alesi,Benetton,15,NA,NA,NA,NA,6,143.158,NA,NA,NA,3.831,1784.69
1996,13,R,berger,Benetton,15,NA,NA,NA,NA,7,151.686,NA,NA,NA,4.765,1785.62
1996,13,R,brundle,Jordan,15,NA,NA,NA,NA,8,137.121,NA,NA,NA,8.32,1789.18
1996,13,R,salo,Tyrrell,15,NA,NA,NA,NA,9,134.53,NA,NA,NA,17.275,1798.14
1996,13,R,irvine,Ferrari,15,NA,NA,NA,NA,10,122.716,NA,NA,NA,21.954,1802.81
1996,13,R,katayama,Tyrrell,15,NA,NA,NA,NA,11,129.968,NA,NA,NA,29.487,1810.35
1996,13,R,diniz,Ligier,15,NA,NA,NA,NA,12,148.493,NA,NA,NA,64.495,1845.35
1996,13,R,lamy,Minardi,15,NA,NA,NA,NA,13,137.508,NA,NA,NA,64.614,1845.47
1996,13,R,rosset,Footwork,15,NA,NA,NA,NA,14,177.773,NA,NA,NA,103.946,1884.81
1996,13,R,BAR,Jordan,15,NA,NA,NA,NA,15,199.246,NA,NA,NA,397.899,2178.76
1996,13,R,COU,McLaren,16,NA,NA,NA,NA,1,196.719,NA,NA,NA,0.0,1977.58
1996,13,R,hakkinen,McLaren,16,NA,NA,NA,NA,2,196.819,NA,NA,NA,0.69,1978.27
1996,13,R,MSC,Ferrari,16,NA,NA,NA,NA,3,196.054,NA,NA,NA,1.194,1978.77
1996,13,R,alesi,Benetton,16,NA,NA,NA,NA,4,195.414,NA,NA,NA,2.526,1980.1
1996,13,R,VIL,Williams,16,NA,NA,NA,NA,5,197.478,NA,NA,NA,3.225,1980.8
1996,13,R,salo,Tyrrell,16,NA,NA,NA,NA,6,183.404,NA,NA,NA,3.96,1981.54
1996,13,R,berger,Benetton,16,NA,NA,NA,NA,7,196.881,NA,NA,NA,4.927,1982.51
1996,13,R,irvine,Ferrari,16,NA,NA,NA,NA,8,181.244,NA,NA,NA,6.479,1984.06
1996,13,R,brundle,Jordan,16,NA,NA,NA,NA,9,195.51,NA,NA,NA,7.111,1984.69
1996,13,R,katayama,Tyrrell,16,NA,NA,NA,NA,10,175.176,NA,NA,NA,7.944,1985.52
1996,13,R,lamy,Minardi,16,NA,NA,NA,NA,11,140.999,NA,NA,NA,8.894,1986.47
1996,13,R,damon_hill,Williams,16,NA,NA,NA,NA,12,204.845,NA,NA,NA,9.479,1987.06
1996,13,R,diniz,Ligier,16,NA,NA,NA,NA,13,149.595,NA,NA,NA,17.371,1994.95
1996,13,R,rosset,Footwork,16,NA,NA,NA,NA,14,119.911,NA,NA,NA,27.138,2004.72
1996,13,R,BAR,Jordan,16,NA,NA,NA,NA,15,130.292,NA,NA,NA,331.472,2309.05
1996,13,R,COU,McLaren,17,NA,NA,NA,NA,1,199.147,NA,NA,NA,0.0,2176.73
1996,13,R,hakkinen,McLaren,17,NA,NA,NA,NA,2,199.036,NA,NA,NA,0.579,2177.3
1996,13,R,MSC,Ferrari,17,NA,NA,NA,NA,3,199.052,NA,NA,NA,1.099,2177.82
1996,13,R,alesi,Benetton,17,NA,NA,NA,NA,4,198.845,NA,NA,NA,2.224,2178.95
1996,13,R,VIL,Williams,17,NA,NA,NA,NA,5,198.311,NA,NA,NA,2.389,2179.11
1996,13,R,salo,Tyrrell,17,NA,NA,NA,NA,6,198.852,NA,NA,NA,3.665,2180.39
1996,13,R,berger,Benetton,17,NA,NA,NA,NA,7,198.759,NA,NA,NA,4.539,2181.26
