year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1999,2,R,hakkinen,McLaren,1,NA,NA,NA,NA,1,85.478,NA,NA,NA,0.0,85.478
1999,2,R,BAR,Stewart,1,NA,NA,NA,NA,2,86.331,NA,NA,NA,0.853,86.331
1999,2,R,MSC,Ferrari,1,NA,NA,NA,NA,3,87.092,NA,NA,NA,1.614,87.092
1999,2,R,irvine,Ferrari,1,NA,NA,NA,NA,4,88.769,NA,NA,NA,3.291,88.769
1999,2,R,FIS,Benetton,1,NA,NA,NA,NA,5,89.161,NA,NA,NA,3.683,89.161
1999,2,R,frentzen,Jordan,1,NA,NA,NA,NA,6,90.717,NA,NA,NA,5.239,90.717
1999,2,R,WUR,Benetton,1,NA,NA,NA,NA,7,91.555,NA,NA,NA,6.077,91.555
1999,2,R,damon_hill,Jordan,1,NA,NA,NA,NA,8,91.829,NA,NA,NA,6.351,91.829
1999,2,R,panis,Prost,1,NA,NA,NA,NA,9,92.226,NA,NA,NA,6.748,92.226
1999,2,R,herbert,Stewart,1,NA,NA,NA,NA,10,92.796,NA,NA,NA,7.318,92.796
1999,2,R,SCH,Williams,1,NA,NA,NA,NA,11,92.914,NA,NA,NA,7.436,92.914
1999,2,R,TRU,Prost,1,NA,NA,NA,NA,12,93.867,NA,NA,NA,8.389,93.867
1999,2,R,alesi,Sauber,1,NA,NA,NA,NA,13,94.007,NA,NA,NA,8.529,94.007
1999,2,R,diniz,Sauber,1,NA,NA,NA,NA,14,95.001,NA,NA,NA,9.523,95.001
1999,2,R,sarrazin,Minardi,1,NA,NA,NA,NA,15,95.323,NA,NA,NA,9.845,95.323
1999,2,R,zanardi,Williams,1,NA,NA,NA,NA,16,95.835,NA,NA,NA,10.357,95.835
1999,2,R,DLR,Arrows,1,NA,NA,NA,NA,17,96.372,NA,NA,NA,10.894,96.372
1999,2,R,gene,Minardi,1,NA,NA,NA,NA,18,97.258,NA,NA,NA,11.78,97.258
1999,2,R,takagi,Arrows,1,NA,NA,NA,NA,19,97.615,NA,NA,NA,12.137,97.615
1999,2,R,VIL,BAR,1,NA,NA,NA,NA,20,97.868,NA,NA,NA,12.39,97.868
1999,2,R,COU,McLaren,1,NA,NA,NA,NA,21,328.467,NA,NA,NA,242.989,328.467
1999,2,R,hakkinen,McLaren,2,NA,NA,NA,NA,1,80.004,NA,NA,NA,0.0,165.482
1999,2,R,BAR,Stewart,2,NA,NA,NA,NA,2,80.607,NA,NA,NA,1.456,166.938
1999,2,R,MSC,Ferrari,2,NA,NA,NA,NA,3,81.375,NA,NA,NA,2.985,168.467
1999,2,R,irvine,Ferrari,2,NA,NA,NA,NA,4,81.606,NA,NA,NA,4.893,170.375
1999,2,R,FIS,Benetton,2,NA,NA,NA,NA,5,82.365,NA,NA,NA,6.044,171.526
1999,2,R,frentzen,Jordan,2,NA,NA,NA,NA,6,82.097,NA,NA,NA,7.332,172.814
1999,2,R,WUR,Benetton,2,NA,NA,NA,NA,7,82.608,NA,NA,NA,8.681,174.163
1999,2,R,damon_hill,Jordan,2,NA,NA,NA,NA,8,82.547,NA,NA,NA,8.894,174.376
1999,2,R,panis,Prost,2,NA,NA,NA,NA,9,82.607,NA,NA,NA,9.351,174.833
1999,2,R,herbert,Stewart,2,NA,NA,NA,NA,10,82.285,NA,NA,NA,9.599,175.081
1999,2,R,SCH,Williams,2,NA,NA,NA,NA,11,83.255,NA,NA,NA,10.687,176.169
1999,2,R,TRU,Prost,2,NA,NA,NA,NA,12,83.165,NA,NA,NA,11.55,177.032
1999,2,R,diniz,Sauber,2,NA,NA,NA,NA,13,83.842,NA,NA,NA,13.361,178.843
1999,2,R,zanardi,Williams,2,NA,NA,NA,NA,14,84.207,NA,NA,NA,14.56,180.042
1999,2,R,DLR,Arrows,2,NA,NA,NA,NA,15,84.23,NA,NA,NA,15.12,180.602
1999,2,R,gene,Minardi,2,NA,NA,NA,NA,16,84.283,NA,NA,NA,16.059,181.541
1999,2,R,takagi,Arrows,2,NA,NA,NA,NA,17,84.601,NA,NA,NA,16.734,182.216
1999,2,R,VIL,BAR,2,NA,NA,NA,NA,18,84.828,NA,NA,NA,17.214,182.696
1999,2,R,alesi,Sauber,2,NA,NA,NA,NA,19,88.838,NA,NA,NA,17.363,182.845
1999,2,R,sarrazin,Minardi,2,NA,NA,NA,NA,20,88.246,NA,NA,NA,18.087,183.569
1999,2,R,COU,McLaren,2,NA,NA,NA,NA,21,80.526,NA,NA,NA,243.511,408.993
1999,2,R,hakkinen,McLaren,3,NA,NA,NA,NA,1,79.504,NA,NA,NA,0.0,244.986
1999,2,R,BAR,Stewart,3,NA,NA,NA,NA,2,80.02,NA,NA,NA,1.972,246.958
1999,2,R,MSC,Ferrari,3,NA,NA,NA,NA,3,80.38,NA,NA,NA,3.861,248.847
1999,2,R,irvine,Ferrari,3,NA,NA,NA,NA,4,80.966,NA,NA,NA,6.355,251.341
1999,2,R,FIS,Benetton,3,NA,NA,NA,NA,5,81.654,NA,NA,NA,8.194,253.18
1999,2,R,frentzen,Jordan,3,NA,NA,NA,NA,6,81.777,NA,NA,NA,9.605,254.591
1999,2,R,WUR,Benetton,3,NA,NA,NA,NA,7,82.011,NA,NA,NA,11.188,256.174
1999,2,R,damon_hill,Jordan,3,NA,NA,NA,NA,8,82.022,NA,NA,NA,11.412,256.398
1999,2,R,panis,Prost,3,NA,NA,NA,NA,9,82.149,NA,NA,NA,11.996,256.982
1999,2,R,herbert,Stewart,3,NA,NA,NA,NA,10,82.028,NA,NA,NA,12.123,257.109
1999,2,R,SCH,Williams,3,NA,NA,NA,NA,11,82.171,NA,NA,NA,13.354,258.34
1999,2,R,TRU,Prost,3,NA,NA,NA,NA,12,82.023,NA,NA,NA,14.069,259.055
1999,2,R,diniz,Sauber,3,NA,NA,NA,NA,13,82.837,NA,NA,NA,16.694,261.68
1999,2,R,zanardi,Williams,3,NA,NA,NA,NA,14,82.584,NA,NA,NA,17.64,262.626
1999,2,R,DLR,Arrows,3,NA,NA,NA,NA,15,83.03,NA,NA,NA,18.646,263.632
1999,2,R,gene,Minardi,3,NA,NA,NA,NA,16,83.351,NA,NA,NA,19.906,264.892
1999,2,R,takagi,Arrows,3,NA,NA,NA,NA,17,82.935,NA,NA,NA,20.165,265.151
1999,2,R,alesi,Sauber,3,NA,NA,NA,NA,18,82.442,NA,NA,NA,20.301,265.287
1999,2,R,VIL,BAR,3,NA,NA,NA,NA,19,83.892,NA,NA,NA,21.602,266.588
1999,2,R,sarrazin,Minardi,3,NA,NA,NA,NA,20,83.67,NA,NA,NA,22.253,267.239
1999,2,R,COU,McLaren,3,NA,NA,NA,NA,21,79.31,NA,NA,NA,243.317,488.303
1999,2,R,BAR,Stewart,4,NA,NA,NA,NA,1,80.125,NA,NA,NA,0.0,327.083
1999,2,R,MSC,Ferrari,4,NA,NA,NA,NA,2,80.859,NA,NA,NA,2.623,329.706
1999,2,R,hakkinen,McLaren,4,NA,NA,NA,NA,3,86.071,NA,NA,NA,3.974,331.057
1999,2,R,irvine,Ferrari,4,NA,NA,NA,NA,4,81.34,NA,NA,NA,5.598,332.681
1999,2,R,FIS,Benetton,4,NA,NA,NA,NA,5,81.4,NA,NA,NA,7.497,334.58
1999,2,R,frentzen,Jordan,4,NA,NA,NA,NA,6,81.351,NA,NA,NA,8.859,335.942
1999,2,R,WUR,Benetton,4,NA,NA,NA,NA,7,82.209,NA,NA,NA,11.3,338.383
1999,2,R,damon_hill,Jordan,4,NA,NA,NA,NA,8,82.278,NA,NA,NA,11.593,338.676
1999,2,R,panis,Prost,4,NA,NA,NA,NA,9,82.321,NA,NA,NA,12.22,339.303
1999,2,R,herbert,Stewart,4,NA,NA,NA,NA,10,82.563,NA,NA,NA,12.589,339.672
1999,2,R,SCH,Williams,4,NA,NA,NA,NA,11,82.028,NA,NA,NA,13.285,340.368
1999,2,R,TRU,Prost,4,NA,NA,NA,NA,12,82.103,NA,NA,NA,14.075,341.158
1999,2,R,diniz,Sauber,4,NA,NA,NA,NA,13,81.915,NA,NA,NA,16.512,343.595
1999,2,R,zanardi,Williams,4,NA,NA,NA,NA,14,82.243,NA,NA,NA,17.786,344.869
1999,2,R,DLR,Arrows,4,NA,NA,NA,NA,15,82.639,NA,NA,NA,19.188,346.271
1999,2,R,alesi,Sauber,4,NA,NA,NA,NA,16,81.368,NA,NA,NA,19.572,346.655
1999,2,R,gene,Minardi,4,NA,NA,NA,NA,17,83.989,NA,NA,NA,21.798,348.881
1999,2,R,takagi,Arrows,4,NA,NA,NA,NA,18,84.044,NA,NA,NA,22.112,349.195
1999,2,R,VIL,BAR,4,NA,NA,NA,NA,19,83.015,NA,NA,NA,22.52,349.603
1999,2,R,sarrazin,Minardi,4,NA,NA,NA,NA,20,83.019,NA,NA,NA,23.175,350.258
1999,2,R,COU,McLaren,4,NA,NA,NA,NA,21,79.517,NA,NA,NA,240.737,567.82
1999,2,R,BAR,Stewart,5,NA,NA,NA,NA,1,79.625,NA,NA,NA,0.0,406.708
1999,2,R,MSC,Ferrari,5,NA,NA,NA,NA,2,80.352,NA,NA,NA,3.35,410.058
1999,2,R,hakkinen,McLaren,5,NA,NA,NA,NA,3,79.6,NA,NA,NA,3.949,410.657
1999,2,R,irvine,Ferrari,5,NA,NA,NA,NA,4,80.914,NA,NA,NA,6.887,413.595
1999,2,R,FIS,Benetton,5,NA,NA,NA,NA,5,81.193,NA,NA,NA,9.065,415.773
1999,2,R,frentzen,Jordan,5,NA,NA,NA,NA,6,81.479,NA,NA,NA,10.713,417.421
1999,2,R,WUR,Benetton,5,NA,NA,NA,NA,7,81.813,NA,NA,NA,13.488,420.196
1999,2,R,damon_hill,Jordan,5,NA,NA,NA,NA,8,81.938,NA,NA,NA,13.906,420.614
1999,2,R,panis,Prost,5,NA,NA,NA,NA,9,81.749,NA,NA,NA,14.344,421.052
1999,2,R,herbert,Stewart,5,NA,NA,NA,NA,10,81.866,NA,NA,NA,14.83,421.538
1999,2,R,SCH,Williams,5,NA,NA,NA,NA,11,82.084,NA,NA,NA,15.744,422.452
1999,2,R,TRU,Prost,5,NA,NA,NA,NA,12,82.047,NA,NA,NA,16.497,423.205
1999,2,R,diniz,Sauber,5,NA,NA,NA,NA,13,82.08,NA,NA,NA,18.967,425.675
1999,2,R,zanardi,Williams,5,NA,NA,NA,NA,14,82.023,NA,NA,NA,20.184,426.892
1999,2,R,alesi,Sauber,5,NA,NA,NA,NA,15,80.312,NA,NA,NA,20.259,426.967
1999,2,R,DLR,Arrows,5,NA,NA,NA,NA,16,83.28,NA,NA,NA,22.843,429.551
1999,2,R,gene,Minardi,5,NA,NA,NA,NA,17,82.794,NA,NA,NA,24.967,431.675
1999,2,R,takagi,Arrows,5,NA,NA,NA,NA,18,82.974,NA,NA,NA,25.461,432.169
1999,2,R,VIL,BAR,5,NA,NA,NA,NA,19,83.239,NA,NA,NA,26.134,432.842
1999,2,R,sarrazin,Minardi,5,NA,NA,NA,NA,20,83.173,NA,NA,NA,26.723,433.431
1999,2,R,COU,McLaren,5,NA,NA,NA,NA,21,79.713,NA,NA,NA,240.825,647.533
1999,2,R,BAR,Stewart,6,NA,NA,NA,NA,1,79.681,NA,NA,NA,0.0,486.389
1999,2,R,MSC,Ferrari,6,NA,NA,NA,NA,2,79.797,NA,NA,NA,3.466,489.855
1999,2,R,hakkinen,McLaren,6,NA,NA,NA,NA,3,79.862,NA,NA,NA,4.13,490.519
1999,2,R,irvine,Ferrari,6,NA,NA,NA,NA,4,80.544,NA,NA,NA,7.75,494.139
1999,2,R,FIS,Benetton,6,NA,NA,NA,NA,5,81.224,NA,NA,NA,10.608,496.997
1999,2,R,frentzen,Jordan,6,NA,NA,NA,NA,6,81.056,NA,NA,NA,12.088,498.477
1999,2,R,WUR,Benetton,6,NA,NA,NA,NA,7,81.541,NA,NA,NA,15.348,501.737
1999,2,R,damon_hill,Jordan,6,NA,NA,NA,NA,8,81.653,NA,NA,NA,15.878,502.267
1999,2,R,panis,Prost,6,NA,NA,NA,NA,9,81.725,NA,NA,NA,16.388,502.777
1999,2,R,herbert,Stewart,6,NA,NA,NA,NA,10,81.43,NA,NA,NA,16.579,502.968
1999,2,R,SCH,Williams,6,NA,NA,NA,NA,11,81.646,NA,NA,NA,17.709,504.098
1999,2,R,TRU,Prost,6,NA,NA,NA,NA,12,81.784,NA,NA,NA,18.6,504.989
1999,2,R,alesi,Sauber,6,NA,NA,NA,NA,13,80.499,NA,NA,NA,21.077,507.466
1999,2,R,diniz,Sauber,6,NA,NA,NA,NA,14,81.806,NA,NA,NA,21.092,507.481
1999,2,R,zanardi,Williams,6,NA,NA,NA,NA,15,82.573,NA,NA,NA,23.076,509.465
1999,2,R,DLR,Arrows,6,NA,NA,NA,NA,16,82.036,NA,NA,NA,25.198,511.587
1999,2,R,gene,Minardi,6,NA,NA,NA,NA,17,82.599,NA,NA,NA,27.885,514.274
1999,2,R,takagi,Arrows,6,NA,NA,NA,NA,18,82.673,NA,NA,NA,28.453,514.842
1999,2,R,VIL,BAR,6,NA,NA,NA,NA,19,82.524,NA,NA,NA,28.977,515.366
1999,2,R,sarrazin,Minardi,6,NA,NA,NA,NA,20,82.676,NA,NA,NA,29.718,516.107
1999,2,R,COU,McLaren,6,NA,NA,NA,NA,21,79.438,NA,NA,NA,240.582,726.971
1999,2,R,BAR,Stewart,7,NA,NA,NA,NA,1,79.757,NA,NA,NA,0.0,566.146
1999,2,R,MSC,Ferrari,7,NA,NA,NA,NA,2,79.736,NA,NA,NA,3.445,569.591
1999,2,R,hakkinen,McLaren,7,NA,NA,NA,NA,3,79.62,NA,NA,NA,3.993,570.139
1999,2,R,irvine,Ferrari,7,NA,NA,NA,NA,4,80.78,NA,NA,NA,8.773,574.919
1999,2,R,FIS,Benetton,7,NA,NA,NA,NA,5,81.272,NA,NA,NA,12.123,578.269
1999,2,R,frentzen,Jordan,7,NA,NA,NA,NA,6,80.949,NA,NA,NA,13.28,579.426
1999,2,R,WUR,Benetton,7,NA,NA,NA,NA,7,81.346,NA,NA,NA,16.937,583.083
1999,2,R,damon_hill,Jordan,7,NA,NA,NA,NA,8,81.442,NA,NA,NA,17.563,583.709
1999,2,R,panis,Prost,7,NA,NA,NA,NA,9,81.683,NA,NA,NA,18.314,584.46
1999,2,R,herbert,Stewart,7,NA,NA,NA,NA,10,82.016,NA,NA,NA,18.838,584.984
1999,2,R,SCH,Williams,7,NA,NA,NA,NA,11,81.657,NA,NA,NA,19.609,585.755
1999,2,R,TRU,Prost,7,NA,NA,NA,NA,12,81.646,NA,NA,NA,20.489,586.635
1999,2,R,alesi,Sauber,7,NA,NA,NA,NA,13,80.456,NA,NA,NA,21.776,587.922
1999,2,R,diniz,Sauber,7,NA,NA,NA,NA,14,82.795,NA,NA,NA,24.13,590.276
1999,2,R,zanardi,Williams,7,NA,NA,NA,NA,15,82.239,NA,NA,NA,25.558,591.704
1999,2,R,DLR,Arrows,7,NA,NA,NA,NA,16,82.139,NA,NA,NA,27.58,593.726
1999,2,R,gene,Minardi,7,NA,NA,NA,NA,17,82.258,NA,NA,NA,30.386,596.532
1999,2,R,VIL,BAR,7,NA,NA,NA,NA,18,81.708,NA,NA,NA,30.928,597.074
1999,2,R,sarrazin,Minardi,7,NA,NA,NA,NA,19,83.405,NA,NA,NA,33.366,599.512
1999,2,R,takagi,Arrows,7,NA,NA,NA,NA,20,85.525,NA,NA,NA,34.221,600.367
1999,2,R,COU,McLaren,7,NA,NA,NA,NA,21,80.614,NA,NA,NA,241.439,807.585
1999,2,R,BAR,Stewart,8,NA,NA,NA,NA,1,79.485,NA,NA,NA,0.0,645.631
1999,2,R,MSC,Ferrari,8,NA,NA,NA,NA,2,79.51,NA,NA,NA,3.47,649.101
1999,2,R,hakkinen,McLaren,8,NA,NA,NA,NA,3,79.647,NA,NA,NA,4.155,649.786
1999,2,R,irvine,Ferrari,8,NA,NA,NA,NA,4,80.125,NA,NA,NA,9.413,655.044
1999,2,R,FIS,Benetton,8,NA,NA,NA,NA,5,80.921,NA,NA,NA,13.559,659.19
1999,2,R,frentzen,Jordan,8,NA,NA,NA,NA,6,80.793,NA,NA,NA,14.588,660.219
1999,2,R,WUR,Benetton,8,NA,NA,NA,NA,7,81.23,NA,NA,NA,18.682,664.313
1999,2,R,damon_hill,Jordan,8,NA,NA,NA,NA,8,81.215,NA,NA,NA,19.293,664.924
1999,2,R,panis,Prost,8,NA,NA,NA,NA,9,80.938,NA,NA,NA,19.767,665.398
1999,2,R,herbert,Stewart,8,NA,NA,NA,NA,10,81.183,NA,NA,NA,20.536,666.167
1999,2,R,SCH,Williams,8,NA,NA,NA,NA,11,81.254,NA,NA,NA,21.378,667.009
1999,2,R,TRU,Prost,8,NA,NA,NA,NA,12,81.314,NA,NA,NA,22.318,667.949
1999,2,R,alesi,Sauber,8,NA,NA,NA,NA,13,80.15,NA,NA,NA,22.441,668.072
1999,2,R,diniz,Sauber,8,NA,NA,NA,NA,14,81.67,NA,NA,NA,26.315,671.946
1999,2,R,zanardi,Williams,8,NA,NA,NA,NA,15,81.473,NA,NA,NA,27.546,673.177
1999,2,R,DLR,Arrows,8,NA,NA,NA,NA,16,81.811,NA,NA,NA,29.906,675.537
1999,2,R,gene,Minardi,8,NA,NA,NA,NA,17,82.348,NA,NA,NA,33.249,678.88
1999,2,R,VIL,BAR,8,NA,NA,NA,NA,18,82.102,NA,NA,NA,33.545,679.176
1999,2,R,sarrazin,Minardi,8,NA,NA,NA,NA,19,81.676,NA,NA,NA,35.557,681.188
1999,2,R,takagi,Arrows,8,NA,NA,NA,NA,20,82.552,NA,NA,NA,37.288,682.919
1999,2,R,COU,McLaren,8,NA,NA,NA,NA,21,82.513,NA,NA,NA,244.467,890.098
1999,2,R,BAR,Stewart,9,NA,NA,NA,NA,1,80.039,NA,NA,NA,0.0,725.67
1999,2,R,MSC,Ferrari,9,NA,NA,NA,NA,2,79.987,NA,NA,NA,3.418,729.088
1999,2,R,hakkinen,McLaren,9,NA,NA,NA,NA,3,79.709,NA,NA,NA,3.825,729.495
1999,2,R,irvine,Ferrari,9,NA,NA,NA,NA,4,80.703,NA,NA,NA,10.077,735.747
1999,2,R,FIS,Benetton,9,NA,NA,NA,NA,5,81.279,NA,NA,NA,14.799,740.469
1999,2,R,frentzen,Jordan,9,NA,NA,NA,NA,6,80.997,NA,NA,NA,15.546,741.216
1999,2,R,WUR,Benetton,9,NA,NA,NA,NA,7,81.57,NA,NA,NA,20.213,745.883
1999,2,R,damon_hill,Jordan,9,NA,NA,NA,NA,8,81.14,NA,NA,NA,20.394,746.064
1999,2,R,panis,Prost,9,NA,NA,NA,NA,9,81.336,NA,NA,NA,21.064,746.734
1999,2,R,herbert,Stewart,9,NA,NA,NA,NA,10,81.193,NA,NA,NA,21.69,747.36
1999,2,R,SCH,Williams,9,NA,NA,NA,NA,11,81.001,NA,NA,NA,22.34,748.01
1999,2,R,alesi,Sauber,9,NA,NA,NA,NA,12,80.397,NA,NA,NA,22.799,748.469
1999,2,R,TRU,Prost,9,NA,NA,NA,NA,13,82.276,NA,NA,NA,24.555,750.225
1999,2,R,zanardi,Williams,9,NA,NA,NA,NA,14,82.16,NA,NA,NA,29.667,755.337
1999,2,R,diniz,Sauber,9,NA,NA,NA,NA,15,85.713,NA,NA,NA,31.989,757.659
1999,2,R,DLR,Arrows,9,NA,NA,NA,NA,16,82.644,NA,NA,NA,32.511,758.181
1999,2,R,gene,Minardi,9,NA,NA,NA,NA,17,82.575,NA,NA,NA,35.785,761.455
1999,2,R,VIL,BAR,9,NA,NA,NA,NA,18,82.559,NA,NA,NA,36.065,761.735
1999,2,R,sarrazin,Minardi,9,NA,NA,NA,NA,19,82.285,NA,NA,NA,37.803,763.473
1999,2,R,takagi,Arrows,9,NA,NA,NA,NA,20,82.978,NA,NA,NA,40.227,765.897
1999,2,R,COU,McLaren,9,NA,NA,NA,NA,21,80.052,NA,NA,NA,244.48,970.15
1999,2,R,BAR,Stewart,10,NA,NA,NA,NA,1,80.393,NA,NA,NA,0.0,806.063
1999,2,R,MSC,Ferrari,10,NA,NA,NA,NA,2,79.812,NA,NA,NA,2.837,808.9
1999,2,R,hakkinen,McLaren,10,NA,NA,NA,NA,3,79.945,NA,NA,NA,3.377,809.44
1999,2,R,irvine,Ferrari,10,NA,NA,NA,NA,4,80.623,NA,NA,NA,10.307,816.37
1999,2,R,FIS,Benetton,10,NA,NA,NA,NA,5,81.365,NA,NA,NA,15.771,821.834
1999,2,R,frentzen,Jordan,10,NA,NA,NA,NA,6,81.594,NA,NA,NA,16.747,822.81
1999,2,R,panis,Prost,10,NA,NA,NA,NA,7,80.449,NA,NA,NA,21.12,827.183
1999,2,R,herbert,Stewart,10,NA,NA,NA,NA,8,82.125,NA,NA,NA,23.422,829.485
1999,2,R,alesi,Sauber,10,NA,NA,NA,NA,9,81.717,NA,NA,NA,24.123,830.186
1999,2,R,SCH,Williams,10,NA,NA,NA,NA,10,83.279,NA,NA,NA,25.226,831.289
1999,2,R,TRU,Prost,10,NA,NA,NA,NA,11,81.922,NA,NA,NA,26.084,832.147
1999,2,R,WUR,Benetton,10,NA,NA,NA,NA,12,91.414,NA,NA,NA,31.234,837.297
1999,2,R,zanardi,Williams,10,NA,NA,NA,NA,13,83.087,NA,NA,NA,32.361,838.424
1999,2,R,diniz,Sauber,10,NA,NA,NA,NA,14,82.563,NA,NA,NA,34.159,840.222
1999,2,R,DLR,Arrows,10,NA,NA,NA,NA,15,83.208,NA,NA,NA,35.326,841.389
1999,2,R,VIL,BAR,10,NA,NA,NA,NA,16,82.939,NA,NA,NA,38.611,844.674
1999,2,R,gene,Minardi,10,NA,NA,NA,NA,17,84.448,NA,NA,NA,39.84,845.903
1999,2,R,sarrazin,Minardi,10,NA,NA,NA,NA,18,82.826,NA,NA,NA,40.236,846.299
1999,2,R,takagi,Arrows,10,NA,NA,NA,NA,19,83.952,NA,NA,NA,43.786,849.849
1999,2,R,damon_hill,Jordan,10,NA,NA,NA,NA,20,111.032,NA,NA,NA,51.033,857.096
1999,2,R,COU,McLaren,10,NA,NA,NA,NA,21,79.714,NA,NA,NA,243.801,1049.86
1999,2,R,BAR,Stewart,11,NA,NA,NA,NA,1,79.994,NA,NA,NA,0.0,886.057
1999,2,R,MSC,Ferrari,11,NA,NA,NA,NA,2,79.884,NA,NA,NA,2.727,888.784
1999,2,R,hakkinen,McLaren,11,NA,NA,NA,NA,3,79.857,NA,NA,NA,3.24,889.297
1999,2,R,irvine,Ferrari,11,NA,NA,NA,NA,4,80.771,NA,NA,NA,11.084,897.141
1999,2,R,FIS,Benetton,11,NA,NA,NA,NA,5,80.758,NA,NA,NA,16.535,902.592
1999,2,R,frentzen,Jordan,11,NA,NA,NA,NA,6,81.823,NA,NA,NA,18.576,904.633
1999,2,R,panis,Prost,11,NA,NA,NA,NA,7,80.103,NA,NA,NA,21.229,907.286
1999,2,R,herbert,Stewart,11,NA,NA,NA,NA,8,80.43,NA,NA,NA,23.858,909.915
1999,2,R,alesi,Sauber,11,NA,NA,NA,NA,9,80.489,NA,NA,NA,24.618,910.675
1999,2,R,SCH,Williams,11,NA,NA,NA,NA,10,80.835,NA,NA,NA,26.067,912.124
1999,2,R,TRU,Prost,11,NA,NA,NA,NA,11,81.312,NA,NA,NA,27.402,913.459
1999,2,R,WUR,Benetton,11,NA,NA,NA,NA,12,82.214,NA,NA,NA,33.454,919.511
1999,2,R,diniz,Sauber,11,NA,NA,NA,NA,13,82.041,NA,NA,NA,36.206,922.263
1999,2,R,DLR,Arrows,11,NA,NA,NA,NA,14,82.314,NA,NA,NA,37.646,923.703
1999,2,R,VIL,BAR,11,NA,NA,NA,NA,15,82.453,NA,NA,NA,41.07,927.127
1999,2,R,zanardi,Williams,11,NA,NA,NA,NA,16,89.341,NA,NA,NA,41.708,927.765
1999,2,R,gene,Minardi,11,NA,NA,NA,NA,17,82.937,NA,NA,NA,42.783,928.84
1999,2,R,sarrazin,Minardi,11,NA,NA,NA,NA,18,82.866,NA,NA,NA,43.108,929.165
1999,2,R,takagi,Arrows,11,NA,NA,NA,NA,19,82.898,NA,NA,NA,46.69,932.747
1999,2,R,COU,McLaren,11,NA,NA,NA,NA,20,80.082,NA,NA,NA,243.889,1129.95
1999,2,R,BAR,Stewart,12,NA,NA,NA,NA,1,79.79,NA,NA,NA,0.0,965.847
1999,2,R,MSC,Ferrari,12,NA,NA,NA,NA,2,79.859,NA,NA,NA,2.796,968.643
1999,2,R,hakkinen,McLaren,12,NA,NA,NA,NA,3,79.749,NA,NA,NA,3.199,969.046
1999,2,R,irvine,Ferrari,12,NA,NA,NA,NA,4,80.758,NA,NA,NA,12.052,977.899
1999,2,R,FIS,Benetton,12,NA,NA,NA,NA,5,81.09,NA,NA,NA,17.835,983.682
1999,2,R,frentzen,Jordan,12,NA,NA,NA,NA,6,81.319,NA,NA,NA,20.105,985.952
1999,2,R,herbert,Stewart,12,NA,NA,NA,NA,7,80.927,NA,NA,NA,24.995,990.842
1999,2,R,alesi,Sauber,12,NA,NA,NA,NA,8,80.516,NA,NA,NA,25.344,991.191
1999,2,R,SCH,Williams,12,NA,NA,NA,NA,9,80.833,NA,NA,NA,27.11,992.957
1999,2,R,panis,Prost,12,NA,NA,NA,NA,10,87.172,NA,NA,NA,28.611,994.458
1999,2,R,TRU,Prost,12,NA,NA,NA,NA,11,81.342,NA,NA,NA,28.954,994.801
1999,2,R,WUR,Benetton,12,NA,NA,NA,NA,12,82.249,NA,NA,NA,35.913,1001.76
1999,2,R,diniz,Sauber,12,NA,NA,NA,NA,13,82.003,NA,NA,NA,38.419,1004.27
1999,2,R,DLR,Arrows,12,NA,NA,NA,NA,14,82.042,NA,NA,NA,39.898,1005.74
1999,2,R,VIL,BAR,12,NA,NA,NA,NA,15,81.513,NA,NA,NA,42.793,1008.64
1999,2,R,gene,Minardi,12,NA,NA,NA,NA,16,83.246,NA,NA,NA,46.239,1012.09
1999,2,R,sarrazin,Minardi,12,NA,NA,NA,NA,17,83.026,NA,NA,NA,46.344,1012.19
1999,2,R,takagi,Arrows,12,NA,NA,NA,NA,18,83.054,NA,NA,NA,49.954,1015.8
1999,2,R,zanardi,Williams,12,NA,NA,NA,NA,19,109.21,NA,NA,NA,71.128,1036.97
1999,2,R,COU,McLaren,12,NA,NA,NA,NA,20,80.05,NA,NA,NA,244.149,1210.0
1999,2,R,BAR,Stewart,13,NA,NA,NA,NA,1,79.642,NA,NA,NA,0.0,1045.49
1999,2,R,MSC,Ferrari,13,NA,NA,NA,NA,2,79.734,NA,NA,NA,2.888,1048.38
1999,2,R,hakkinen,McLaren,13,NA,NA,NA,NA,3,79.743,NA,NA,NA,3.3,1048.79
1999,2,R,irvine,Ferrari,13,NA,NA,NA,NA,4,80.509,NA,NA,NA,12.919,1058.41
1999,2,R,FIS,Benetton,13,NA,NA,NA,NA,5,80.955,NA,NA,NA,19.148,1064.64
1999,2,R,frentzen,Jordan,13,NA,NA,NA,NA,6,81.191,NA,NA,NA,21.654,1067.14
1999,2,R,herbert,Stewart,13,NA,NA,NA,NA,7,80.805,NA,NA,NA,26.158,1071.65
1999,2,R,alesi,Sauber,13,NA,NA,NA,NA,8,81.006,NA,NA,NA,26.708,1072.2
1999,2,R,SCH,Williams,13,NA,NA,NA,NA,9,80.833,NA,NA,NA,28.301,1073.79
1999,2,R,TRU,Prost,13,NA,NA,NA,NA,10,83.481,NA,NA,NA,32.793,1078.28
1999,2,R,WUR,Benetton,13,NA,NA,NA,NA,11,81.916,NA,NA,NA,38.187,1083.68
1999,2,R,diniz,Sauber,13,NA,NA,NA,NA,12,81.804,NA,NA,NA,40.581,1086.07
