year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2011,10,R,HAM,McLaren,1,NA,NA,NA,NA,1,101.425,NA,NA,NA,0.0,101.425
2011,10,R,WEB,Red Bull,1,NA,NA,NA,NA,2,102.625,NA,NA,NA,1.2,102.625
2011,10,R,ALO,Ferrari,1,NA,NA,NA,NA,3,103.129,NA,NA,NA,1.704,103.129
2011,10,R,VET,Red Bull,1,NA,NA,NA,NA,4,103.606,NA,NA,NA,2.181,103.606
2011,10,R,ROS,Mercedes,1,NA,NA,NA,NA,5,104.863,NA,NA,NA,3.438,104.863
2011,10,R,MAS,Ferrari,1,NA,NA,NA,NA,6,105.272,NA,NA,NA,3.847,105.272
2011,10,R,SUT,Force India,1,NA,NA,NA,NA,7,106.322,NA,NA,NA,4.897,106.322
2011,10,R,PET,Renault,1,NA,NA,NA,NA,8,106.887,NA,NA,NA,5.462,106.887
2011,10,R,MSC,Mercedes,1,NA,NA,NA,NA,9,107.153,NA,NA,NA,5.728,107.153
2011,10,R,BUT,McLaren,1,NA,NA,NA,NA,10,107.853,NA,NA,NA,6.428,107.853
2011,10,R,BAR,Williams,1,NA,NA,NA,NA,11,108.624,NA,NA,NA,7.199,108.624
2011,10,R,KOB,Sauber,1,NA,NA,NA,NA,12,109.066,NA,NA,NA,7.641,109.066
2011,10,R,MAL,Williams,1,NA,NA,NA,NA,13,109.4,NA,NA,NA,7.975,109.4
2011,10,R,ALG,Toro Rosso,1,NA,NA,NA,NA,14,110.674,NA,NA,NA,9.249,110.674
2011,10,R,PER,Sauber,1,NA,NA,NA,NA,15,111.174,NA,NA,NA,9.749,111.174
2011,10,R,KOV,Lotus,1,NA,NA,NA,NA,16,112.42,NA,NA,NA,10.995,112.42
2011,10,R,GLO,Virgin,1,NA,NA,NA,NA,17,112.974,NA,NA,NA,11.549,112.974
2011,10,R,BUE,Toro Rosso,1,NA,NA,NA,NA,18,113.466,NA,NA,NA,12.041,113.466
2011,10,R,LIU,HRT,1,NA,NA,NA,NA,19,114.147,NA,NA,NA,12.722,114.147
2011,10,R,DAM,Virgin,1,NA,NA,NA,NA,20,115.052,NA,NA,NA,13.627,115.052
2011,10,R,RIC,HRT,1,NA,NA,NA,NA,21,115.155,NA,NA,NA,13.73,115.155
2011,10,R,CHA,Lotus,1,NA,NA,NA,NA,22,115.754,NA,NA,NA,14.329,115.754
2011,10,R,HEI,Renault,1,NA,NA,NA,NA,23,115.956,NA,NA,NA,14.531,115.956
2011,10,R,DIR,Force India,1,NA,NA,NA,NA,24,116.515,NA,NA,NA,15.09,116.515
2011,10,R,HAM,McLaren,2,NA,NA,NA,NA,1,98.841,NA,NA,NA,0.0,200.266
2011,10,R,WEB,Red Bull,2,NA,NA,NA,NA,2,99.618,NA,NA,NA,1.977,202.243
2011,10,R,VET,Red Bull,2,NA,NA,NA,NA,3,99.486,NA,NA,NA,2.826,203.092
2011,10,R,ALO,Ferrari,2,NA,NA,NA,NA,4,100.439,NA,NA,NA,3.302,203.568
2011,10,R,ROS,Mercedes,2,NA,NA,NA,NA,5,100.235,NA,NA,NA,4.832,205.098
2011,10,R,MAS,Ferrari,2,NA,NA,NA,NA,6,100.133,NA,NA,NA,5.139,205.405
2011,10,R,SUT,Force India,2,NA,NA,NA,NA,7,100.48,NA,NA,NA,6.536,206.802
2011,10,R,MSC,Mercedes,2,NA,NA,NA,NA,8,100.914,NA,NA,NA,7.801,208.067
2011,10,R,PET,Renault,2,NA,NA,NA,NA,9,102.094,NA,NA,NA,8.715,208.981
2011,10,R,BUT,McLaren,2,NA,NA,NA,NA,10,101.495,NA,NA,NA,9.082,209.348
2011,10,R,BAR,Williams,2,NA,NA,NA,NA,11,101.875,NA,NA,NA,10.233,210.499
2011,10,R,KOB,Sauber,2,NA,NA,NA,NA,12,101.833,NA,NA,NA,10.633,210.899
2011,10,R,MAL,Williams,2,NA,NA,NA,NA,13,102.318,NA,NA,NA,11.452,211.718
2011,10,R,ALG,Toro Rosso,2,NA,NA,NA,NA,14,102.201,NA,NA,NA,12.609,212.875
2011,10,R,PER,Sauber,2,NA,NA,NA,NA,15,102.31,NA,NA,NA,13.218,213.484
2011,10,R,KOV,Lotus,2,NA,NA,NA,NA,16,102.631,NA,NA,NA,14.785,215.051
2011,10,R,GLO,Virgin,2,NA,NA,NA,NA,17,103.617,NA,NA,NA,16.325,216.591
2011,10,R,BUE,Toro Rosso,2,NA,NA,NA,NA,18,103.621,NA,NA,NA,16.821,217.087
2011,10,R,LIU,HRT,2,NA,NA,NA,NA,19,103.969,NA,NA,NA,17.85,218.116
2011,10,R,DAM,Virgin,2,NA,NA,NA,NA,20,104.328,NA,NA,NA,19.114,219.38
2011,10,R,HEI,Renault,2,NA,NA,NA,NA,21,104.059,NA,NA,NA,19.749,220.015
2011,10,R,DIR,Force India,2,NA,NA,NA,NA,22,104.234,NA,NA,NA,20.483,220.749
2011,10,R,RIC,HRT,2,NA,NA,NA,NA,23,105.821,NA,NA,NA,20.71,220.976
2011,10,R,CHA,Lotus,2,NA,NA,NA,NA,24,105.844,NA,NA,NA,21.332,221.598
2011,10,R,HAM,McLaren,3,NA,NA,NA,NA,1,98.641,NA,NA,NA,0.0,298.907
2011,10,R,WEB,Red Bull,3,NA,NA,NA,NA,2,98.621,NA,NA,NA,1.957,300.864
2011,10,R,VET,Red Bull,3,NA,NA,NA,NA,3,98.322,NA,NA,NA,2.507,301.414
2011,10,R,ALO,Ferrari,3,NA,NA,NA,NA,4,98.576,NA,NA,NA,3.237,302.144
2011,10,R,ROS,Mercedes,3,NA,NA,NA,NA,5,99.472,NA,NA,NA,5.663,304.57
2011,10,R,MAS,Ferrari,3,NA,NA,NA,NA,6,99.57,NA,NA,NA,6.068,304.975
2011,10,R,SUT,Force India,3,NA,NA,NA,NA,7,99.761,NA,NA,NA,7.656,306.563
2011,10,R,MSC,Mercedes,3,NA,NA,NA,NA,8,99.375,NA,NA,NA,8.535,307.442
2011,10,R,PET,Renault,3,NA,NA,NA,NA,9,100.061,NA,NA,NA,10.135,309.042
2011,10,R,BUT,McLaren,3,NA,NA,NA,NA,10,100.185,NA,NA,NA,10.626,309.533
2011,10,R,KOB,Sauber,3,NA,NA,NA,NA,11,99.977,NA,NA,NA,11.969,310.876
2011,10,R,BAR,Williams,3,NA,NA,NA,NA,12,101.705,NA,NA,NA,13.297,312.204
2011,10,R,MAL,Williams,3,NA,NA,NA,NA,13,101.176,NA,NA,NA,13.987,312.894
2011,10,R,ALG,Toro Rosso,3,NA,NA,NA,NA,14,101.052,NA,NA,NA,15.02,313.927
2011,10,R,PER,Sauber,3,NA,NA,NA,NA,15,101.152,NA,NA,NA,15.729,314.636
2011,10,R,KOV,Lotus,3,NA,NA,NA,NA,16,101.669,NA,NA,NA,17.813,316.72
2011,10,R,BUE,Toro Rosso,3,NA,NA,NA,NA,17,101.805,NA,NA,NA,19.985,318.892
2011,10,R,GLO,Virgin,3,NA,NA,NA,NA,18,103.003,NA,NA,NA,20.687,319.594
2011,10,R,LIU,HRT,3,NA,NA,NA,NA,19,103.021,NA,NA,NA,22.23,321.137
2011,10,R,HEI,Renault,3,NA,NA,NA,NA,20,101.47,NA,NA,NA,22.578,321.485
2011,10,R,DIR,Force India,3,NA,NA,NA,NA,21,102.223,NA,NA,NA,24.065,322.972
2011,10,R,DAM,Virgin,3,NA,NA,NA,NA,22,104.33,NA,NA,NA,24.803,323.71
2011,10,R,RIC,HRT,3,NA,NA,NA,NA,23,103.016,NA,NA,NA,25.085,323.992
2011,10,R,CHA,Lotus,3,NA,NA,NA,NA,24,103.154,NA,NA,NA,25.845,324.752
2011,10,R,HAM,McLaren,4,NA,NA,NA,NA,1,98.321,NA,NA,NA,0.0,397.228
2011,10,R,WEB,Red Bull,4,NA,NA,NA,NA,2,98.189,NA,NA,NA,1.825,399.053
2011,10,R,VET,Red Bull,4,NA,NA,NA,NA,3,98.449,NA,NA,NA,2.635,399.863
2011,10,R,ALO,Ferrari,4,NA,NA,NA,NA,4,98.505,NA,NA,NA,3.421,400.649
2011,10,R,ROS,Mercedes,4,NA,NA,NA,NA,5,99.178,NA,NA,NA,6.52,403.748
2011,10,R,MAS,Ferrari,4,NA,NA,NA,NA,6,99.264,NA,NA,NA,7.011,404.239
2011,10,R,SUT,Force India,4,NA,NA,NA,NA,7,99.308,NA,NA,NA,8.643,405.871
2011,10,R,MSC,Mercedes,4,NA,NA,NA,NA,8,99.503,NA,NA,NA,9.717,406.945
2011,10,R,PET,Renault,4,NA,NA,NA,NA,9,99.727,NA,NA,NA,11.541,408.769
2011,10,R,BUT,McLaren,4,NA,NA,NA,NA,10,99.603,NA,NA,NA,11.908,409.136
2011,10,R,KOB,Sauber,4,NA,NA,NA,NA,11,99.504,NA,NA,NA,13.152,410.38
2011,10,R,BAR,Williams,4,NA,NA,NA,NA,12,100.154,NA,NA,NA,15.13,412.358
2011,10,R,MAL,Williams,4,NA,NA,NA,NA,13,100.483,NA,NA,NA,16.149,413.377
2011,10,R,ALG,Toro Rosso,4,NA,NA,NA,NA,14,100.325,NA,NA,NA,17.024,414.252
2011,10,R,PER,Sauber,4,NA,NA,NA,NA,15,100.083,NA,NA,NA,17.491,414.719
2011,10,R,KOV,Lotus,4,NA,NA,NA,NA,16,101.412,NA,NA,NA,20.904,418.132
2011,10,R,BUE,Toro Rosso,4,NA,NA,NA,NA,17,100.532,NA,NA,NA,22.196,419.424
2011,10,R,HEI,Renault,4,NA,NA,NA,NA,18,100.641,NA,NA,NA,24.898,422.126
2011,10,R,GLO,Virgin,4,NA,NA,NA,NA,19,103.184,NA,NA,NA,25.55,422.778
2011,10,R,DIR,Force India,4,NA,NA,NA,NA,20,100.922,NA,NA,NA,26.666,423.894
2011,10,R,LIU,HRT,4,NA,NA,NA,NA,21,103.502,NA,NA,NA,27.411,424.639
2011,10,R,DAM,Virgin,4,NA,NA,NA,NA,22,102.628,NA,NA,NA,29.11,426.338
2011,10,R,RIC,HRT,4,NA,NA,NA,NA,23,102.824,NA,NA,NA,29.588,426.816
2011,10,R,CHA,Lotus,4,NA,NA,NA,NA,24,102.78,NA,NA,NA,30.304,427.532
2011,10,R,HAM,McLaren,5,NA,NA,NA,NA,1,98.276,NA,NA,NA,0.0,495.504
2011,10,R,WEB,Red Bull,5,NA,NA,NA,NA,2,97.659,NA,NA,NA,1.208,496.712
2011,10,R,VET,Red Bull,5,NA,NA,NA,NA,3,98.339,NA,NA,NA,2.698,498.202
2011,10,R,ALO,Ferrari,5,NA,NA,NA,NA,4,98.047,NA,NA,NA,3.192,498.696
2011,10,R,ROS,Mercedes,5,NA,NA,NA,NA,5,99.565,NA,NA,NA,7.809,503.313
2011,10,R,MAS,Ferrari,5,NA,NA,NA,NA,6,99.453,NA,NA,NA,8.188,503.692
2011,10,R,SUT,Force India,5,NA,NA,NA,NA,7,99.29,NA,NA,NA,9.657,505.161
2011,10,R,MSC,Mercedes,5,NA,NA,NA,NA,8,99.664,NA,NA,NA,11.105,506.609
2011,10,R,PET,Renault,5,NA,NA,NA,NA,9,99.709,NA,NA,NA,12.974,508.478
2011,10,R,BUT,McLaren,5,NA,NA,NA,NA,10,99.735,NA,NA,NA,13.367,508.871
2011,10,R,KOB,Sauber,5,NA,NA,NA,NA,11,99.557,NA,NA,NA,14.433,509.937
2011,10,R,BAR,Williams,5,NA,NA,NA,NA,12,100.05,NA,NA,NA,16.904,512.408
2011,10,R,MAL,Williams,5,NA,NA,NA,NA,13,100.007,NA,NA,NA,17.88,513.384
2011,10,R,ALG,Toro Rosso,5,NA,NA,NA,NA,14,100.618,NA,NA,NA,19.366,514.87
2011,10,R,PER,Sauber,5,NA,NA,NA,NA,15,100.64,NA,NA,NA,19.855,515.359
2011,10,R,BUE,Toro Rosso,5,NA,NA,NA,NA,16,100.429,NA,NA,NA,24.349,519.853
2011,10,R,KOV,Lotus,5,NA,NA,NA,NA,17,102.348,NA,NA,NA,24.976,520.48
2011,10,R,HEI,Renault,5,NA,NA,NA,NA,18,99.735,NA,NA,NA,26.357,521.861
2011,10,R,DIR,Force India,5,NA,NA,NA,NA,19,100.867,NA,NA,NA,29.257,524.761
2011,10,R,GLO,Virgin,5,NA,NA,NA,NA,20,103.522,NA,NA,NA,30.796,526.3
2011,10,R,LIU,HRT,5,NA,NA,NA,NA,21,102.415,NA,NA,NA,31.55,527.054
2011,10,R,DAM,Virgin,5,NA,NA,NA,NA,22,102.68,NA,NA,NA,33.514,529.018
2011,10,R,RIC,HRT,5,NA,NA,NA,NA,23,102.573,NA,NA,NA,33.885,529.389
2011,10,R,CHA,Lotus,5,NA,NA,NA,NA,24,102.463,NA,NA,NA,34.491,529.995
2011,10,R,HAM,McLaren,6,NA,NA,NA,NA,1,98.043,NA,NA,NA,0.0,593.547
2011,10,R,WEB,Red Bull,6,NA,NA,NA,NA,2,97.85,NA,NA,NA,1.015,594.562
2011,10,R,VET,Red Bull,6,NA,NA,NA,NA,3,98.444,NA,NA,NA,3.099,596.646
2011,10,R,ALO,Ferrari,6,NA,NA,NA,NA,4,98.509,NA,NA,NA,3.658,597.205
2011,10,R,ROS,Mercedes,6,NA,NA,NA,NA,5,99.068,NA,NA,NA,8.834,602.381
2011,10,R,MAS,Ferrari,6,NA,NA,NA,NA,6,99.176,NA,NA,NA,9.321,602.868
2011,10,R,SUT,Force India,6,NA,NA,NA,NA,7,99.651,NA,NA,NA,11.265,604.812
2011,10,R,MSC,Mercedes,6,NA,NA,NA,NA,8,99.125,NA,NA,NA,12.187,605.734
2011,10,R,PET,Renault,6,NA,NA,NA,NA,9,99.587,NA,NA,NA,14.518,608.065
2011,10,R,BUT,McLaren,6,NA,NA,NA,NA,10,99.518,NA,NA,NA,14.842,608.389
2011,10,R,KOB,Sauber,6,NA,NA,NA,NA,11,99.456,NA,NA,NA,15.846,609.393
2011,10,R,BAR,Williams,6,NA,NA,NA,NA,12,99.932,NA,NA,NA,18.793,612.34
2011,10,R,MAL,Williams,6,NA,NA,NA,NA,13,100.01,NA,NA,NA,19.847,613.394
2011,10,R,ALG,Toro Rosso,6,NA,NA,NA,NA,14,100.201,NA,NA,NA,21.524,615.071
2011,10,R,PER,Sauber,6,NA,NA,NA,NA,15,100.234,NA,NA,NA,22.046,615.593
2011,10,R,BUE,Toro Rosso,6,NA,NA,NA,NA,16,100.16,NA,NA,NA,26.466,620.013
2011,10,R,HEI,Renault,6,NA,NA,NA,NA,17,99.942,NA,NA,NA,28.256,621.803
2011,10,R,KOV,Lotus,6,NA,NA,NA,NA,18,101.914,NA,NA,NA,28.847,622.394
2011,10,R,DIR,Force India,6,NA,NA,NA,NA,19,99.906,NA,NA,NA,31.12,624.667
2011,10,R,GLO,Virgin,6,NA,NA,NA,NA,20,102.153,NA,NA,NA,34.906,628.453
2011,10,R,LIU,HRT,6,NA,NA,NA,NA,21,102.361,NA,NA,NA,35.868,629.415
2011,10,R,DAM,Virgin,6,NA,NA,NA,NA,22,102.437,NA,NA,NA,37.908,631.455
2011,10,R,RIC,HRT,6,NA,NA,NA,NA,23,102.534,NA,NA,NA,38.376,631.923
2011,10,R,CHA,Lotus,6,NA,NA,NA,NA,24,102.667,NA,NA,NA,39.115,632.662
2011,10,R,HAM,McLaren,7,NA,NA,NA,NA,1,98.043,NA,NA,NA,0.0,691.59
2011,10,R,WEB,Red Bull,7,NA,NA,NA,NA,2,98.089,NA,NA,NA,1.061,692.651
2011,10,R,VET,Red Bull,7,NA,NA,NA,NA,3,98.204,NA,NA,NA,3.26,694.85
2011,10,R,ALO,Ferrari,7,NA,NA,NA,NA,4,98.1,NA,NA,NA,3.715,695.305
2011,10,R,ROS,Mercedes,7,NA,NA,NA,NA,5,99.338,NA,NA,NA,10.129,701.719
2011,10,R,MAS,Ferrari,7,NA,NA,NA,NA,6,99.249,NA,NA,NA,10.527,702.117
2011,10,R,SUT,Force India,7,NA,NA,NA,NA,7,99.432,NA,NA,NA,12.654,704.244
2011,10,R,MSC,Mercedes,7,NA,NA,NA,NA,8,99.976,NA,NA,NA,14.12,705.71
2011,10,R,PET,Renault,7,NA,NA,NA,NA,9,99.654,NA,NA,NA,16.129,707.719
2011,10,R,BUT,McLaren,7,NA,NA,NA,NA,10,99.669,NA,NA,NA,16.468,708.058
2011,10,R,KOB,Sauber,7,NA,NA,NA,NA,11,99.56,NA,NA,NA,17.363,708.953
2011,10,R,BAR,Williams,7,NA,NA,NA,NA,12,99.966,NA,NA,NA,20.716,712.306
2011,10,R,MAL,Williams,7,NA,NA,NA,NA,13,99.87,NA,NA,NA,21.674,713.264
2011,10,R,ALG,Toro Rosso,7,NA,NA,NA,NA,14,100.013,NA,NA,NA,23.494,715.084
2011,10,R,PER,Sauber,7,NA,NA,NA,NA,15,100.148,NA,NA,NA,24.151,715.741
2011,10,R,BUE,Toro Rosso,7,NA,NA,NA,NA,16,100.287,NA,NA,NA,28.71,720.3
2011,10,R,HEI,Renault,7,NA,NA,NA,NA,17,99.452,NA,NA,NA,29.665,721.255
2011,10,R,KOV,Lotus,7,NA,NA,NA,NA,18,101.837,NA,NA,NA,32.641,724.231
2011,10,R,DIR,Force India,7,NA,NA,NA,NA,19,100.182,NA,NA,NA,33.259,724.849
2011,10,R,GLO,Virgin,7,NA,NA,NA,NA,20,102.141,NA,NA,NA,39.004,730.594
2011,10,R,LIU,HRT,7,NA,NA,NA,NA,21,102.084,NA,NA,NA,39.909,731.499
2011,10,R,DAM,Virgin,7,NA,NA,NA,NA,22,102.422,NA,NA,NA,42.287,733.877
2011,10,R,RIC,HRT,7,NA,NA,NA,NA,23,102.344,NA,NA,NA,42.677,734.267
2011,10,R,CHA,Lotus,7,NA,NA,NA,NA,24,102.25,NA,NA,NA,43.322,734.912
2011,10,R,HAM,McLaren,8,NA,NA,NA,NA,1,98.029,NA,NA,NA,0.0,789.619
2011,10,R,WEB,Red Bull,8,NA,NA,NA,NA,2,97.927,NA,NA,NA,0.959,790.578
2011,10,R,ALO,Ferrari,8,NA,NA,NA,NA,3,97.998,NA,NA,NA,3.684,793.303
2011,10,R,VET,Red Bull,8,NA,NA,NA,NA,4,99.3,NA,NA,NA,4.531,794.15
2011,10,R,ROS,Mercedes,8,NA,NA,NA,NA,5,98.754,NA,NA,NA,10.854,800.473
2011,10,R,MAS,Ferrari,8,NA,NA,NA,NA,6,98.927,NA,NA,NA,11.425,801.044
2011,10,R,SUT,Force India,8,NA,NA,NA,NA,7,99.073,NA,NA,NA,13.698,803.317
2011,10,R,MSC,Mercedes,8,NA,NA,NA,NA,8,98.953,NA,NA,NA,15.044,804.663
2011,10,R,PET,Renault,8,NA,NA,NA,NA,9,99.479,NA,NA,NA,17.579,807.198
2011,10,R,BUT,McLaren,8,NA,NA,NA,NA,10,99.59,NA,NA,NA,18.029,807.648
2011,10,R,KOB,Sauber,8,NA,NA,NA,NA,11,99.352,NA,NA,NA,18.686,808.305
2011,10,R,BAR,Williams,8,NA,NA,NA,NA,12,99.679,NA,NA,NA,22.366,811.985
2011,10,R,MAL,Williams,8,NA,NA,NA,NA,13,99.729,NA,NA,NA,23.374,812.993
2011,10,R,ALG,Toro Rosso,8,NA,NA,NA,NA,14,99.68,NA,NA,NA,25.145,814.764
2011,10,R,BUE,Toro Rosso,8,NA,NA,NA,NA,15,99.957,NA,NA,NA,30.638,820.257
2011,10,R,HEI,Renault,8,NA,NA,NA,NA,16,99.755,NA,NA,NA,31.391,821.01
2011,10,R,DIR,Force India,8,NA,NA,NA,NA,17,100.701,NA,NA,NA,35.931,825.55
2011,10,R,KOV,Lotus,8,NA,NA,NA,NA,18,102.056,NA,NA,NA,36.668,826.287
2011,10,R,PER,Sauber,8,NA,Y,NA,NA,19,112.045,NA,NA,NA,38.167,827.786
2011,10,R,GLO,Virgin,8,NA,NA,NA,NA,20,102.276,NA,NA,NA,43.251,832.87
2011,10,R,LIU,HRT,8,NA,NA,NA,NA,21,102.145,NA,NA,NA,44.025,833.644
2011,10,R,DAM,Virgin,8,NA,NA,NA,NA,22,102.726,NA,NA,NA,46.984,836.603
2011,10,R,RIC,HRT,8,NA,NA,NA,NA,23,102.603,NA,NA,NA,47.251,836.87
2011,10,R,CHA,Lotus,8,NA,NA,NA,NA,24,102.51,NA,NA,NA,47.803,837.422
2011,10,R,HAM,McLaren,9,NA,NA,NA,NA,1,98.278,NA,NA,NA,0.0,887.897
2011,10,R,WEB,Red Bull,9,NA,NA,NA,NA,2,98.028,NA,NA,NA,0.709,888.606
2011,10,R,ALO,Ferrari,9,NA,NA,NA,NA,3,97.647,NA,NA,NA,3.053,890.95
2011,10,R,VET,Red Bull,9,NA,NA,NA,NA,4,105.031,NA,NA,NA,11.284,899.181
2011,10,R,ROS,Mercedes,9,NA,NA,NA,NA,5,99.296,NA,NA,NA,11.872,899.769
2011,10,R,MAS,Ferrari,9,NA,NA,NA,NA,6,99.075,NA,NA,NA,12.222,900.119
2011,10,R,SUT,Force India,9,NA,NA,NA,NA,7,99.641,NA,NA,NA,15.061,902.958
2011,10,R,MSC,Mercedes,9,NA,NA,NA,NA,8,99.468,NA,NA,NA,16.234,904.131
2011,10,R,PET,Renault,9,NA,NA,NA,NA,9,99.31,NA,NA,NA,18.611,906.508
2011,10,R,BUT,McLaren,9,NA,NA,NA,NA,10,99.244,NA,NA,NA,18.995,906.892
2011,10,R,KOB,Sauber,9,NA,NA,NA,NA,11,99.658,NA,NA,NA,20.066,907.963
2011,10,R,BAR,Williams,9,NA,NA,NA,NA,12,99.795,NA,NA,NA,23.883,911.78
2011,10,R,MAL,Williams,9,NA,NA,NA,NA,13,99.987,NA,NA,NA,25.083,912.98
2011,10,R,ALG,Toro Rosso,9,NA,NA,NA,NA,14,99.949,NA,NA,NA,26.816,914.713
2011,10,R,BUE,Toro Rosso,9,NA,NA,NA,NA,15,99.865,NA,NA,NA,32.225,920.122
2011,10,R,HEI,Renault,9,NA,NA,NA,NA,16,99.577,NA,NA,NA,32.69,920.587
2011,10,R,DIR,Force India,9,NA,NA,NA,NA,17,99.524,NA,NA,NA,37.177,925.074
2011,10,R,KOV,Lotus,9,NA,NA,NA,NA,18,101.191,NA,NA,NA,39.581,927.478
2011,10,R,GLO,Virgin,9,NA,NA,NA,NA,19,102.709,NA,NA,NA,47.682,935.579
2011,10,R,LIU,HRT,9,NA,NA,NA,NA,20,102.738,NA,NA,NA,48.485,936.382
2011,10,R,DAM,Virgin,9,NA,NA,NA,NA,21,103.017,NA,NA,NA,51.723,939.62
2011,10,R,RIC,HRT,9,NA,NA,NA,NA,22,103.192,NA,NA,NA,52.165,940.062
2011,10,R,CHA,Lotus,9,NA,NA,NA,NA,23,103.319,NA,NA,NA,52.844,940.741
2011,10,R,PER,Sauber,9,NA,NA,NA,NA,24,121.88,NA,NA,NA,61.769,949.666
2011,10,R,HAM,McLaren,10,NA,NA,NA,NA,1,98.218,NA,NA,NA,0.0,986.115
2011,10,R,WEB,Red Bull,10,NA,NA,NA,NA,2,98.287,NA,NA,NA,0.778,986.893
2011,10,R,ALO,Ferrari,10,NA,NA,NA,NA,3,97.676,NA,NA,NA,2.511,988.626
2011,10,R,VET,Red Bull,10,NA,NA,NA,NA,4,99.127,NA,NA,NA,12.193,998.308
2011,10,R,ROS,Mercedes,10,NA,NA,NA,NA,5,99.754,NA,NA,NA,13.408,999.523
2011,10,R,MAS,Ferrari,10,NA,NA,NA,NA,6,99.74,NA,NA,NA,13.744,999.859
2011,10,R,SUT,Force India,10,NA,NA,NA,NA,7,99.312,NA,NA,NA,16.155,1002.27
2011,10,R,MSC,Mercedes,10,NA,NA,NA,NA,8,99.665,NA,NA,NA,17.681,1003.8
2011,10,R,PET,Renault,10,NA,NA,NA,NA,9,99.695,NA,NA,NA,20.088,1006.2
2011,10,R,BUT,McLaren,10,NA,NA,NA,NA,10,99.698,NA,NA,NA,20.475,1006.59
2011,10,R,KOB,Sauber,10,NA,NA,NA,NA,11,99.739,NA,NA,NA,21.587,1007.7
2011,10,R,BAR,Williams,10,NA,NA,NA,NA,12,100.203,NA,NA,NA,25.868,1011.98
2011,10,R,MAL,Williams,10,NA,NA,NA,NA,13,100.374,NA,NA,NA,27.239,1013.35
2011,10,R,ALG,Toro Rosso,10,NA,NA,NA,NA,14,99.995,NA,NA,NA,28.593,1014.71
2011,10,R,DIR,Force India,10,NA,NA,NA,NA,15,99.969,NA,NA,NA,38.928,1025.04
2011,10,R,KOV,Lotus,10,NA,NA,NA,NA,16,101.517,NA,NA,NA,42.88,1028.99
2011,10,R,BUE,Toro Rosso,10,NA,Y,NA,NA,17,111.845,NA,NA,NA,45.852,1031.97
2011,10,R,GLO,Virgin,10,NA,NA,NA,NA,18,102.541,NA,NA,NA,52.005,1038.12
2011,10,R,LIU,HRT,10,NA,NA,NA,NA,19,102.656,NA,NA,NA,52.923,1039.04
2011,10,R,DAM,Virgin,10,NA,NA,NA,NA,20,102.909,NA,NA,NA,56.414,1042.53
2011,10,R,RIC,HRT,10,NA,NA,NA,NA,21,102.931,NA,NA,NA,56.878,1042.99
2011,10,R,PER,Sauber,10,NA,NA,NA,NA,22,98.821,NA,NA,NA,62.372,1048.49
2011,10,R,CHA,Lotus,10,NA,Y,NA,NA,23,144.536,NA,NA,NA,99.162,1085.28
2011,10,R,HAM,McLaren,11,NA,NA,NA,NA,1,98.709,NA,NA,NA,0.0,1084.82
2011,10,R,WEB,Red Bull,11,NA,NA,NA,NA,2,98.499,NA,NA,NA,0.568,1085.39
2011,10,R,ALO,Ferrari,11,NA,NA,NA,NA,3,98.196,NA,NA,NA,1.998,1086.82
2011,10,R,VET,Red Bull,11,NA,NA,NA,NA,4,99.516,NA,NA,NA,13.0,1097.82
2011,10,R,ROS,Mercedes,11,NA,NA,NA,NA,5,100.16,NA,NA,NA,14.859,1099.68
2011,10,R,MAS,Ferrari,11,NA,NA,NA,NA,6,99.873,NA,NA,NA,14.908,1099.73
2011,10,R,SUT,Force India,11,NA,NA,NA,NA,7,99.44,NA,NA,NA,16.886,1101.71
2011,10,R,MSC,Mercedes,11,NA,NA,NA,NA,8,99.301,NA,NA,NA,18.273,1103.1
2011,10,R,PET,Renault,11,NA,NA,NA,NA,9,99.84,NA,NA,NA,21.219,1106.04
2011,10,R,BUT,McLaren,11,NA,NA,NA,NA,10,99.966,NA,NA,NA,21.732,1106.56
2011,10,R,KOB,Sauber,11,NA,NA,NA,NA,11,100.366,NA,NA,NA,23.244,1108.07
2011,10,R,BAR,Williams,11,NA,NA,NA,NA,12,100.581,NA,NA,NA,27.74,1112.56
2011,10,R,MAL,Williams,11,NA,NA,NA,NA,13,99.91,NA,NA,NA,28.44,1113.26
2011,10,R,ALG,Toro Rosso,11,NA,NA,NA,NA,14,100.643,NA,NA,NA,30.527,1115.35
2011,10,R,DIR,Force India,11,NA,NA,NA,NA,15,100.336,NA,NA,NA,40.555,1125.38
2011,10,R,KOV,Lotus,11,NA,NA,NA,NA,16,101.324,NA,NA,NA,45.495,1130.32
2011,10,R,GLO,Virgin,11,NA,NA,NA,NA,17,102.636,NA,NA,NA,55.932,1140.76
2011,10,R,LIU,HRT,11,NA,NA,NA,NA,18,102.763,NA,NA,NA,56.977,1141.8
2011,10,R,DAM,Virgin,11,NA,NA,NA,NA,19,102.874,NA,NA,NA,60.579,1145.4
2011,10,R,RIC,HRT,11,NA,NA,NA,NA,20,102.728,NA,NA,NA,60.897,1145.72
2011,10,R,PER,Sauber,11,NA,NA,NA,NA,21,98.55,NA,NA,NA,62.213,1147.04
2011,10,R,BUE,Toro Rosso,11,NA,NA,NA,NA,22,122.971,NA,NA,NA,70.114,1154.94
2011,10,R,CHA,Lotus,11,NA,NA,NA,NA,23,133.725,NA,NA,NA,134.178,1219.0
