year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2016,16,R,HAM,Mercedes,1,NA,NA,NA,NA,1,124.909,NA,NA,NA,0.0,124.909
2016,16,R,RIC,Red Bull,1,NA,NA,NA,NA,2,127.565,NA,NA,NA,2.656,127.565
2016,16,R,PER,Force India,1,NA,NA,NA,NA,3,128.369,NA,NA,NA,3.46,128.369
2016,16,R,RAI,Ferrari,1,NA,NA,NA,NA,4,129.922,NA,NA,NA,5.013,129.922
2016,16,R,VER,Red Bull,1,NA,NA,NA,NA,5,131.236,NA,NA,NA,6.327,131.236
2016,16,R,BUT,McLaren,1,NA,NA,NA,NA,6,134.071,NA,NA,NA,9.162,134.071
2016,16,R,HUL,Force India,1,NA,NA,NA,NA,7,134.508,NA,NA,NA,9.599,134.508
2016,16,R,BOT,Williams,1,NA,NA,NA,NA,8,135.417,NA,NA,NA,10.508,135.417
2016,16,R,GRO,Haas F1 Team,1,NA,NA,NA,NA,9,135.771,NA,NA,NA,10.862,135.771
2016,16,R,OCO,Manor Marussia,1,NA,NA,NA,NA,10,136.797,NA,NA,NA,11.888,136.797
2016,16,R,SAI,Toro Rosso,1,NA,NA,NA,NA,11,138.243,NA,NA,NA,13.334,138.243
2016,16,R,ALO,McLaren,1,NA,NA,NA,NA,12,139.454,NA,NA,NA,14.545,139.454
2016,16,R,ERI,Sauber,1,NA,NA,NA,NA,13,140.636,NA,NA,NA,15.727,140.636
2016,16,R,PAL,Renault,1,NA,NA,NA,NA,14,141.358,NA,NA,NA,16.449,141.358
2016,16,R,WEH,Manor Marussia,1,NA,NA,NA,NA,15,142.244,NA,NA,NA,17.335,142.244
2016,16,R,NAS,Sauber,1,NA,NA,NA,NA,16,144.059,NA,NA,NA,19.15,144.059
2016,16,R,ROS,Mercedes,1,NA,NA,NA,NA,17,146.006,NA,NA,NA,21.097,146.006
2016,16,R,KVY,Toro Rosso,1,NA,Y,NA,NA,18,147.144,NA,NA,NA,22.235,147.144
2016,16,R,MAS,Williams,1,NA,Y,NA,NA,19,148.661,NA,NA,NA,23.752,148.661
2016,16,R,MAG,Renault,1,NA,Y,NA,NA,20,158.0,NA,NA,NA,33.091,158.0
2016,16,R,GUT,Haas F1 Team,1,NA,Y,NA,NA,21,159.075,NA,NA,NA,34.166,159.075
2016,16,R,HAM,Mercedes,2,NA,NA,NA,NA,1,134.985,NA,NA,NA,0.0,259.894
2016,16,R,RIC,Red Bull,2,NA,NA,NA,NA,2,134.755,NA,NA,NA,2.426,262.32
2016,16,R,PER,Force India,2,NA,NA,NA,NA,3,134.757,NA,NA,NA,3.232,263.126
2016,16,R,VER,Red Bull,2,NA,NA,NA,NA,4,132.377,NA,NA,NA,3.719,263.613
2016,16,R,RAI,Ferrari,2,NA,NA,NA,NA,5,133.808,NA,NA,NA,3.836,263.73
2016,16,R,BUT,McLaren,2,NA,NA,NA,NA,6,130.419,NA,NA,NA,4.596,264.49
2016,16,R,HUL,Force India,2,NA,NA,NA,NA,7,130.635,NA,NA,NA,5.249,265.143
2016,16,R,BOT,Williams,2,NA,NA,NA,NA,8,130.012,NA,NA,NA,5.535,265.429
2016,16,R,GRO,Haas F1 Team,2,NA,NA,NA,NA,9,130.206,NA,NA,NA,6.083,265.977
2016,16,R,OCO,Manor Marussia,2,NA,NA,NA,NA,10,130.033,NA,NA,NA,6.936,266.83
2016,16,R,SAI,Toro Rosso,2,NA,NA,NA,NA,11,129.141,NA,NA,NA,7.49,267.384
2016,16,R,ALO,McLaren,2,NA,NA,NA,NA,12,128.372,NA,NA,NA,7.932,267.826
2016,16,R,ERI,Sauber,2,NA,NA,NA,NA,13,128.302,NA,NA,NA,9.044,268.938
2016,16,R,PAL,Renault,2,NA,NA,NA,NA,14,128.049,NA,NA,NA,9.513,269.407
2016,16,R,WEH,Manor Marussia,2,NA,NA,NA,NA,15,127.807,NA,NA,NA,10.157,270.051
2016,16,R,NAS,Sauber,2,NA,NA,NA,NA,16,126.643,NA,NA,NA,10.808,270.702
2016,16,R,ROS,Mercedes,2,NA,NA,NA,NA,17,125.058,NA,NA,NA,11.17,271.064
2016,16,R,MAS,Williams,2,NA,NA,NA,NA,18,134.177,NA,NA,NA,22.944,282.838
2016,16,R,KVY,Toro Rosso,2,NA,NA,NA,NA,19,140.642,NA,NA,NA,27.892,287.786
2016,16,R,MAG,Renault,2,NA,NA,NA,NA,20,139.815,NA,NA,NA,37.921,297.815
2016,16,R,GUT,Haas F1 Team,2,NA,NA,NA,NA,21,139.704,NA,NA,NA,38.885,298.779
2016,16,R,HAM,Mercedes,3,NA,NA,NA,NA,1,102.334,NA,NA,NA,0.0,362.228
2016,16,R,RIC,Red Bull,3,NA,NA,NA,NA,2,100.978,NA,NA,NA,1.07,363.298
2016,16,R,VER,Red Bull,3,NA,NA,NA,NA,3,101.227,NA,NA,NA,2.612,364.84
2016,16,R,PER,Force India,3,NA,NA,NA,NA,4,103.001,NA,NA,NA,3.899,366.127
2016,16,R,RAI,Ferrari,3,NA,NA,NA,NA,5,102.706,NA,NA,NA,4.208,366.436
2016,16,R,BUT,McLaren,3,NA,NA,NA,NA,6,102.804,NA,NA,NA,5.066,367.294
2016,16,R,HUL,Force India,3,NA,NA,NA,NA,7,102.796,NA,NA,NA,5.711,367.939
2016,16,R,BOT,Williams,3,NA,NA,NA,NA,8,103.247,NA,NA,NA,6.448,368.676
2016,16,R,GRO,Haas F1 Team,3,NA,NA,NA,NA,9,103.181,NA,NA,NA,6.93,369.158
2016,16,R,SAI,Toro Rosso,3,NA,NA,NA,NA,10,103.146,NA,NA,NA,8.302,370.53
2016,16,R,ALO,McLaren,3,NA,NA,NA,NA,11,102.756,NA,NA,NA,8.354,370.582
2016,16,R,OCO,Manor Marussia,3,NA,NA,NA,NA,12,104.123,NA,NA,NA,8.725,370.953
2016,16,R,ERI,Sauber,3,NA,NA,NA,NA,13,102.896,NA,NA,NA,9.606,371.834
2016,16,R,PAL,Renault,3,NA,NA,NA,NA,14,104.022,NA,NA,NA,11.201,373.429
2016,16,R,WEH,Manor Marussia,3,NA,NA,NA,NA,15,103.949,NA,NA,NA,11.772,374.0
2016,16,R,ROS,Mercedes,3,NA,NA,NA,NA,16,103.108,NA,NA,NA,11.944,374.172
2016,16,R,NAS,Sauber,3,NA,NA,NA,NA,17,104.676,NA,NA,NA,13.15,375.378
2016,16,R,MAS,Williams,3,NA,NA,NA,NA,18,102.682,NA,NA,NA,23.292,385.52
2016,16,R,KVY,Toro Rosso,3,NA,NA,NA,NA,19,102.663,NA,NA,NA,28.221,390.449
2016,16,R,GUT,Haas F1 Team,3,NA,NA,NA,NA,20,102.19,NA,NA,NA,38.741,400.969
2016,16,R,MAG,Renault,3,NA,NA,NA,NA,21,103.379,NA,NA,NA,38.966,401.194
2016,16,R,HAM,Mercedes,4,NA,NA,NA,NA,1,100.633,NA,NA,NA,0.0,462.861
2016,16,R,RIC,Red Bull,4,NA,NA,NA,NA,2,100.462,NA,NA,NA,0.899,463.76
2016,16,R,VER,Red Bull,4,NA,NA,NA,NA,3,100.492,NA,NA,NA,2.471,465.332
2016,16,R,RAI,Ferrari,4,NA,NA,NA,NA,4,100.753,NA,NA,NA,4.328,467.189
2016,16,R,PER,Force India,4,NA,NA,NA,NA,5,102.574,NA,NA,NA,5.84,468.701
2016,16,R,BUT,McLaren,4,NA,NA,NA,NA,6,102.299,NA,NA,NA,6.732,469.593
2016,16,R,HUL,Force India,4,NA,NA,NA,NA,7,102.44,NA,NA,NA,7.518,470.379
2016,16,R,BOT,Williams,4,NA,NA,NA,NA,8,102.478,NA,NA,NA,8.293,471.154
2016,16,R,GRO,Haas F1 Team,4,NA,NA,NA,NA,9,102.734,NA,NA,NA,9.031,471.892
2016,16,R,ALO,McLaren,4,NA,NA,NA,NA,10,101.515,NA,NA,NA,9.236,472.097
2016,16,R,SAI,Toro Rosso,4,NA,NA,NA,NA,11,102.82,NA,NA,NA,10.489,473.35
2016,16,R,OCO,Manor Marussia,4,NA,NA,NA,NA,12,103.812,NA,NA,NA,11.904,474.765
2016,16,R,ERI,Sauber,4,NA,NA,NA,NA,13,103.263,NA,NA,NA,12.236,475.097
2016,16,R,ROS,Mercedes,4,NA,NA,NA,NA,14,102.395,NA,NA,NA,13.706,476.567
2016,16,R,PAL,Renault,4,NA,NA,NA,NA,15,103.733,NA,NA,NA,14.301,477.162
2016,16,R,WEH,Manor Marussia,4,NA,NA,NA,NA,16,103.715,NA,NA,NA,14.854,477.715
2016,16,R,NAS,Sauber,4,NA,NA,NA,NA,17,103.969,NA,NA,NA,16.486,479.347
2016,16,R,MAS,Williams,4,NA,NA,NA,NA,18,102.93,NA,NA,NA,25.589,488.45
2016,16,R,KVY,Toro Rosso,4,NA,NA,NA,NA,19,103.142,NA,NA,NA,30.73,493.591
2016,16,R,GUT,Haas F1 Team,4,NA,NA,NA,NA,20,103.151,NA,NA,NA,41.259,504.12
2016,16,R,MAG,Renault,4,NA,NA,NA,NA,21,104.112,NA,NA,NA,42.445,505.306
2016,16,R,HAM,Mercedes,5,NA,NA,NA,NA,1,100.09,NA,NA,NA,0.0,562.951
2016,16,R,RIC,Red Bull,5,NA,NA,NA,NA,2,100.48,NA,NA,NA,1.289,564.24
2016,16,R,VER,Red Bull,5,NA,NA,NA,NA,3,100.499,NA,NA,NA,2.88,565.831
2016,16,R,RAI,Ferrari,5,NA,NA,NA,NA,4,101.116,NA,NA,NA,5.354,568.305
2016,16,R,PER,Force India,5,NA,NA,NA,NA,5,101.712,NA,NA,NA,7.462,570.413
2016,16,R,BUT,McLaren,5,NA,NA,NA,NA,6,102.054,NA,NA,NA,8.696,571.647
2016,16,R,HUL,Force India,5,NA,NA,NA,NA,7,101.845,NA,NA,NA,9.273,572.224
2016,16,R,BOT,Williams,5,NA,NA,NA,NA,8,102.51,NA,NA,NA,10.713,573.664
2016,16,R,GRO,Haas F1 Team,5,NA,NA,NA,NA,9,102.54,NA,NA,NA,11.481,574.432
2016,16,R,ALO,McLaren,5,NA,NA,NA,NA,10,102.651,NA,NA,NA,11.797,574.748
2016,16,R,SAI,Toro Rosso,5,NA,NA,NA,NA,11,102.467,NA,NA,NA,12.866,575.817
2016,16,R,OCO,Manor Marussia,5,NA,NA,NA,NA,12,103.049,NA,NA,NA,14.863,577.814
2016,16,R,ERI,Sauber,5,NA,NA,NA,NA,13,103.238,NA,NA,NA,15.384,578.335
2016,16,R,ROS,Mercedes,5,NA,NA,NA,NA,14,102.148,NA,NA,NA,15.764,578.715
2016,16,R,PAL,Renault,5,NA,NA,NA,NA,15,103.455,NA,NA,NA,17.666,580.617
2016,16,R,WEH,Manor Marussia,5,NA,NA,NA,NA,16,103.35,NA,NA,NA,18.114,581.065
2016,16,R,NAS,Sauber,5,NA,NA,NA,NA,17,103.694,NA,NA,NA,20.09,583.041
2016,16,R,MAS,Williams,5,NA,NA,NA,NA,18,102.677,NA,NA,NA,28.176,591.127
2016,16,R,KVY,Toro Rosso,5,NA,NA,NA,NA,19,103.572,NA,NA,NA,34.212,597.163
2016,16,R,GUT,Haas F1 Team,5,NA,NA,NA,NA,20,102.902,NA,NA,NA,44.071,607.022
2016,16,R,MAG,Renault,5,NA,NA,NA,NA,21,103.89,NA,NA,NA,46.245,609.196
2016,16,R,HAM,Mercedes,6,NA,NA,NA,NA,1,100.346,NA,NA,NA,0.0,663.297
2016,16,R,RIC,Red Bull,6,NA,NA,NA,NA,2,100.823,NA,NA,NA,1.766,665.063
2016,16,R,VER,Red Bull,6,NA,NA,NA,NA,3,100.509,NA,NA,NA,3.043,666.34
2016,16,R,RAI,Ferrari,6,NA,NA,NA,NA,4,101.018,NA,NA,NA,6.026,669.323
2016,16,R,PER,Force India,6,NA,NA,NA,NA,5,101.63,NA,NA,NA,8.746,672.043
2016,16,R,BUT,McLaren,6,NA,NA,NA,NA,6,101.732,NA,NA,NA,10.082,673.379
2016,16,R,HUL,Force India,6,NA,NA,NA,NA,7,101.896,NA,NA,NA,10.823,674.12
2016,16,R,BOT,Williams,6,NA,NA,NA,NA,8,102.267,NA,NA,NA,12.634,675.931
2016,16,R,ALO,McLaren,6,NA,NA,NA,NA,9,102.155,NA,NA,NA,13.606,676.903
2016,16,R,GRO,Haas F1 Team,6,NA,NA,NA,NA,10,103.353,NA,NA,NA,14.488,677.785
2016,16,R,SAI,Toro Rosso,6,NA,NA,NA,NA,11,102.724,NA,NA,NA,15.244,678.541
2016,16,R,ROS,Mercedes,6,NA,NA,NA,NA,12,102.313,NA,NA,NA,17.731,681.028
2016,16,R,OCO,Manor Marussia,6,NA,NA,NA,NA,13,103.73,NA,NA,NA,18.247,681.544
2016,16,R,ERI,Sauber,6,NA,NA,NA,NA,14,103.63,NA,NA,NA,18.668,681.965
2016,16,R,PAL,Renault,6,NA,NA,NA,NA,15,103.428,NA,NA,NA,20.748,684.045
2016,16,R,WEH,Manor Marussia,6,NA,NA,NA,NA,16,103.308,NA,NA,NA,21.076,684.373
2016,16,R,NAS,Sauber,6,NA,NA,NA,NA,17,103.874,NA,NA,NA,23.618,686.915
2016,16,R,MAS,Williams,6,NA,Y,NA,NA,18,107.349,NA,NA,NA,35.179,698.476
2016,16,R,KVY,Toro Rosso,6,NA,NA,NA,NA,19,102.984,NA,NA,NA,36.85,700.147
2016,16,R,GUT,Haas F1 Team,6,NA,NA,NA,NA,20,103.236,NA,NA,NA,46.961,710.258
2016,16,R,MAG,Renault,6,NA,NA,NA,NA,21,103.978,NA,NA,NA,49.877,713.174
2016,16,R,HAM,Mercedes,7,NA,NA,NA,NA,1,100.206,NA,NA,NA,0.0,763.503
2016,16,R,RIC,Red Bull,7,NA,NA,NA,NA,2,100.517,NA,NA,NA,2.077,765.58
2016,16,R,VER,Red Bull,7,NA,NA,NA,NA,3,100.469,NA,NA,NA,3.306,766.809
2016,16,R,RAI,Ferrari,7,NA,NA,NA,NA,4,100.609,NA,NA,NA,6.429,769.932
2016,16,R,PER,Force India,7,NA,NA,NA,NA,5,101.351,NA,NA,NA,9.891,773.394
2016,16,R,BUT,McLaren,7,NA,NA,NA,NA,6,101.941,NA,NA,NA,11.817,775.32
2016,16,R,HUL,Force India,7,NA,NA,NA,NA,7,101.909,NA,NA,NA,12.526,776.029
2016,16,R,BOT,Williams,7,NA,NA,NA,NA,8,102.167,NA,NA,NA,14.595,778.098
2016,16,R,ALO,McLaren,7,NA,NA,NA,NA,9,101.823,NA,NA,NA,15.223,778.726
2016,16,R,GRO,Haas F1 Team,7,NA,NA,NA,NA,10,102.142,NA,NA,NA,16.424,779.927
2016,16,R,SAI,Toro Rosso,7,NA,NA,NA,NA,11,102.204,NA,NA,NA,17.242,780.745
2016,16,R,ROS,Mercedes,7,NA,NA,NA,NA,12,100.674,NA,NA,NA,18.199,781.702
2016,16,R,OCO,Manor Marussia,7,NA,NA,NA,NA,13,102.638,NA,NA,NA,20.679,784.182
2016,16,R,ERI,Sauber,7,NA,NA,NA,NA,14,102.605,NA,NA,NA,21.067,784.57
2016,16,R,WEH,Manor Marussia,7,NA,NA,NA,NA,15,102.626,NA,NA,NA,23.496,786.999
2016,16,R,PAL,Renault,7,NA,NA,NA,NA,16,104.188,NA,NA,NA,24.73,788.233
2016,16,R,NAS,Sauber,7,NA,NA,NA,NA,17,103.319,NA,NA,NA,26.731,790.234
2016,16,R,KVY,Toro Rosso,7,NA,NA,NA,NA,18,103.399,NA,NA,NA,40.043,803.546
2016,16,R,GUT,Haas F1 Team,7,NA,NA,NA,NA,19,103.152,NA,NA,NA,49.907,813.41
2016,16,R,MAG,Renault,7,NA,NA,NA,NA,20,103.726,NA,NA,NA,53.397,816.9
2016,16,R,MAS,Williams,7,NA,NA,NA,NA,21,121.758,NA,NA,NA,56.731,820.234
2016,16,R,HAM,Mercedes,8,NA,NA,NA,NA,1,100.386,NA,NA,NA,0.0,863.889
2016,16,R,RIC,Red Bull,8,NA,NA,NA,NA,2,100.673,NA,NA,NA,2.364,866.253
2016,16,R,VER,Red Bull,8,NA,NA,NA,NA,3,100.668,NA,NA,NA,3.588,867.477
2016,16,R,RAI,Ferrari,8,NA,NA,NA,NA,4,100.84,NA,NA,NA,6.883,870.772
2016,16,R,PER,Force India,8,NA,NA,NA,NA,5,101.595,NA,NA,NA,11.1,874.989
2016,16,R,BUT,McLaren,8,NA,NA,NA,NA,6,101.973,NA,NA,NA,13.404,877.293
2016,16,R,HUL,Force India,8,NA,NA,NA,NA,7,102.583,NA,NA,NA,14.723,878.612
2016,16,R,BOT,Williams,8,NA,NA,NA,NA,8,102.592,NA,NA,NA,16.801,880.69
2016,16,R,ALO,McLaren,8,NA,NA,NA,NA,9,102.363,NA,NA,NA,17.2,881.089
2016,16,R,SAI,Toro Rosso,8,NA,NA,NA,NA,10,102.669,NA,NA,NA,19.525,883.414
2016,16,R,ROS,Mercedes,8,NA,NA,NA,NA,11,101.725,NA,NA,NA,19.538,883.427
2016,16,R,OCO,Manor Marussia,8,NA,NA,NA,NA,12,103.199,NA,NA,NA,23.492,887.381
2016,16,R,ERI,Sauber,8,NA,NA,NA,NA,13,103.224,NA,NA,NA,23.905,887.794
2016,16,R,WEH,Manor Marussia,8,NA,NA,NA,NA,14,103.175,NA,NA,NA,26.285,890.174
2016,16,R,PAL,Renault,8,NA,NA,NA,NA,15,103.658,NA,NA,NA,28.002,891.891
2016,16,R,NAS,Sauber,8,NA,NA,NA,NA,16,103.649,NA,NA,NA,29.994,893.883
2016,16,R,KVY,Toro Rosso,8,NA,NA,NA,NA,17,107.906,NA,NA,NA,47.563,911.452
2016,16,R,GUT,Haas F1 Team,8,NA,NA,NA,NA,18,112.049,NA,NA,NA,61.57,925.459
2016,16,R,MAG,Renault,8,NA,NA,NA,NA,19,113.557,NA,NA,NA,66.568,930.457
2016,16,R,MAS,Williams,8,NA,NA,NA,NA,20,112.084,NA,NA,NA,68.429,932.318
2016,16,R,HAM,Mercedes,9,NA,NA,NA,NA,1,129.318,NA,NA,NA,0.0,993.207
2016,16,R,RIC,Red Bull,9,NA,NA,NA,NA,2,130.481,NA,NA,NA,3.527,996.734
2016,16,R,VER,Red Bull,9,NA,Y,NA,NA,3,132.318,NA,NA,NA,6.588,999.795
2016,16,R,RAI,Ferrari,9,NA,NA,NA,NA,4,131.429,NA,NA,NA,8.994,1002.2
2016,16,R,PER,Force India,9,NA,Y,NA,NA,5,136.69,NA,NA,NA,18.472,1011.68
2016,16,R,BOT,Williams,9,NA,NA,NA,NA,6,135.248,NA,NA,NA,22.731,1015.94
2016,16,R,BUT,McLaren,9,NA,Y,NA,NA,7,140.484,NA,NA,NA,24.57,1017.78
2016,16,R,HUL,Force India,9,NA,Y,NA,NA,8,140.068,NA,NA,NA,25.473,1018.68
2016,16,R,SAI,Toro Rosso,9,NA,NA,NA,NA,9,137.391,NA,NA,NA,27.598,1020.8
2016,16,R,ALO,McLaren,9,NA,Y,NA,NA,10,142.95,NA,NA,NA,30.832,1024.04
2016,16,R,ROS,Mercedes,9,NA,Y,NA,NA,11,140.684,NA,NA,NA,30.904,1024.11
2016,16,R,OCO,Manor Marussia,9,NA,NA,NA,NA,12,138.069,NA,NA,NA,32.243,1025.45
2016,16,R,ERI,Sauber,9,NA,NA,NA,NA,13,138.368,NA,NA,NA,32.955,1026.16
2016,16,R,PAL,Renault,9,NA,NA,NA,NA,14,138.77,NA,NA,NA,37.454,1030.66
2016,16,R,WEH,Manor Marussia,9,NA,Y,NA,NA,15,142.467,NA,NA,NA,39.434,1032.64
2016,16,R,NAS,Sauber,9,NA,NA,NA,NA,16,140.138,NA,NA,NA,40.814,1034.02
2016,16,R,KVY,Toro Rosso,9,NA,NA,NA,NA,17,139.46,NA,NA,NA,57.705,1050.91
2016,16,R,GUT,Haas F1 Team,9,NA,NA,NA,NA,18,138.739,NA,NA,NA,70.991,1064.2
2016,16,R,MAG,Renault,9,NA,NA,NA,NA,19,138.809,NA,NA,NA,76.059,1069.27
2016,16,R,MAS,Williams,9,NA,NA,NA,NA,20,140.3,NA,NA,NA,79.411,1072.62
2016,16,R,HAM,Mercedes,10,NA,NA,NA,NA,1,131.919,NA,NA,NA,0.0,1125.13
2016,16,R,RIC,Red Bull,10,NA,NA,NA,NA,2,130.694,NA,NA,NA,2.302,1127.43
2016,16,R,RAI,Ferrari,10,NA,NA,NA,NA,3,128.971,NA,NA,NA,6.046,1131.17
2016,16,R,VER,Red Bull,10,NA,NA,NA,NA,4,142.124,NA,NA,NA,16.793,1141.92
2016,16,R,BOT,Williams,10,NA,NA,NA,NA,5,127.22,NA,NA,NA,18.032,1143.16
2016,16,R,SAI,Toro Rosso,10,NA,NA,NA,NA,6,122.914,NA,NA,NA,18.593,1143.72
2016,16,R,OCO,Manor Marussia,10,NA,NA,NA,NA,7,123.333,NA,NA,NA,23.657,1148.78
2016,16,R,ERI,Sauber,10,NA,NA,NA,NA,8,122.729,NA,NA,NA,23.765,1148.89
2016,16,R,PER,Force India,10,NA,NA,NA,NA,9,141.572,NA,NA,NA,28.125,1153.25
2016,16,R,PAL,Renault,10,NA,NA,NA,NA,10,123.608,NA,NA,NA,29.143,1154.27
2016,16,R,NAS,Sauber,10,NA,NA,NA,NA,11,122.439,NA,NA,NA,31.334,1156.46
2016,16,R,BUT,McLaren,10,NA,NA,NA,NA,12,139.085,NA,NA,NA,31.736,1156.86
2016,16,R,HUL,Force India,10,NA,NA,NA,NA,13,138.785,NA,NA,NA,32.339,1157.46
2016,16,R,ROS,Mercedes,10,NA,NA,NA,NA,14,133.508,NA,NA,NA,32.493,1157.62
2016,16,R,ALO,McLaren,10,NA,NA,NA,NA,15,134.271,NA,NA,NA,33.184,1158.31
2016,16,R,KVY,Toro Rosso,10,NA,NA,NA,NA,16,118.018,NA,NA,NA,43.804,1168.93
2016,16,R,WEH,Manor Marussia,10,NA,NA,NA,NA,17,137.112,NA,NA,NA,44.627,1169.75
2016,16,R,GUT,Haas F1 Team,10,NA,NA,NA,NA,18,113.31,NA,NA,NA,52.382,1177.51
2016,16,R,MAG,Renault,10,NA,NA,NA,NA,19,112.752,NA,NA,NA,56.892,1182.02
2016,16,R,MAS,Williams,10,NA,NA,NA,NA,20,110.335,NA,NA,NA,57.827,1182.95
2016,16,R,HAM,Mercedes,11,NA,NA,NA,NA,1,99.643,NA,NA,NA,0.0,1224.77
2016,16,R,RIC,Red Bull,11,NA,NA,NA,NA,2,100.257,NA,NA,NA,2.916,1227.69
2016,16,R,RAI,Ferrari,11,NA,NA,NA,NA,3,100.416,NA,NA,NA,6.819,1231.59
2016,16,R,VER,Red Bull,11,NA,NA,NA,NA,4,100.053,NA,NA,NA,17.203,1241.97
2016,16,R,BOT,Williams,11,NA,NA,NA,NA,5,102.367,NA,NA,NA,20.756,1245.53
2016,16,R,SAI,Toro Rosso,11,NA,NA,NA,NA,6,102.279,NA,NA,NA,21.229,1246.0
2016,16,R,ERI,Sauber,11,NA,NA,NA,NA,7,101.883,NA,NA,NA,26.005,1250.77
2016,16,R,OCO,Manor Marussia,11,NA,NA,NA,NA,8,103.631,NA,NA,NA,27.645,1252.41
2016,16,R,PER,Force India,11,NA,NA,NA,NA,9,101.796,NA,NA,NA,30.278,1255.05
2016,16,R,PAL,Renault,11,NA,NA,NA,NA,10,102.914,NA,NA,NA,32.414,1257.18
2016,16,R,ROS,Mercedes,11,NA,NA,NA,NA,11,101.004,NA,NA,NA,33.854,1258.62
2016,16,R,BUT,McLaren,11,NA,NA,NA,NA,12,101.986,NA,NA,NA,34.079,1258.85
2016,16,R,HUL,Force India,11,NA,NA,NA,NA,13,103.398,NA,NA,NA,36.094,1260.86
2016,16,R,NAS,Sauber,11,NA,NA,NA,NA,14,104.487,NA,NA,NA,36.178,1260.95
2016,16,R,ALO,McLaren,11,NA,NA,NA,NA,15,103.248,NA,NA,NA,36.789,1261.56
2016,16,R,KVY,Toro Rosso,11,NA,NA,NA,NA,16,103.306,NA,NA,NA,47.467,1272.24
2016,16,R,WEH,Manor Marussia,11,NA,NA,NA,NA,17,104.058,NA,NA,NA,49.042,1273.81
2016,16,R,GUT,Haas F1 Team,11,NA,NA,NA,NA,18,103.241,NA,NA,NA,55.98,1280.75
2016,16,R,MAG,Renault,11,NA,NA,NA,NA,19,103.514,NA,NA,NA,60.763,1285.53
2016,16,R,MAS,Williams,11,NA,NA,NA,NA,20,103.039,NA,NA,NA,61.223,1285.99
2016,16,R,HAM,Mercedes,12,NA,NA,NA,NA,1,99.7,NA,NA,NA,0.0,1324.47
2016,16,R,RIC,Red Bull,12,NA,NA,NA,NA,2,99.951,NA,NA,NA,3.167,1327.64
2016,16,R,RAI,Ferrari,12,NA,NA,NA,NA,3,100.631,NA,NA,NA,7.75,1332.22
2016,16,R,VER,Red Bull,12,NA,NA,NA,NA,4,99.864,NA,NA,NA,17.367,1341.84
2016,16,R,BOT,Williams,12,NA,NA,NA,NA,5,102.491,NA,NA,NA,23.547,1348.02
2016,16,R,SAI,Toro Rosso,12,NA,NA,NA,NA,6,102.674,NA,NA,NA,24.203,1348.67
2016,16,R,ERI,Sauber,12,NA,NA,NA,NA,7,102.193,NA,NA,NA,28.498,1352.97
2016,16,R,PER,Force India,12,NA,NA,NA,NA,8,102.068,NA,NA,NA,32.646,1357.11
2016,16,R,OCO,Manor Marussia,12,NA,Y,NA,NA,9,107.038,NA,NA,NA,34.983,1359.45
2016,16,R,ROS,Mercedes,12,NA,NA,NA,NA,10,101.041,NA,NA,NA,35.195,1359.66
2016,16,R,PAL,Renault,12,NA,NA,NA,NA,11,103.344,NA,NA,NA,36.058,1360.53
2016,16,R,BUT,McLaren,12,NA,NA,NA,NA,12,102.5,NA,NA,NA,36.879,1361.35
2016,16,R,HUL,Force India,12,NA,NA,NA,NA,13,101.847,NA,NA,NA,38.241,1362.71
2016,16,R,ALO,McLaren,12,NA,NA,NA,NA,14,102.397,NA,NA,NA,39.486,1363.95
2016,16,R,NAS,Sauber,12,NA,NA,NA,NA,15,104.559,NA,NA,NA,41.037,1365.51
2016,16,R,KVY,Toro Rosso,12,NA,NA,NA,NA,16,103.049,NA,NA,NA,50.816,1375.29
2016,16,R,WEH,Manor Marussia,12,NA,NA,NA,NA,17,103.085,NA,NA,NA,52.427,1376.9
2016,16,R,GUT,Haas F1 Team,12,NA,NA,NA,NA,18,103.211,NA,NA,NA,59.491,1383.96
2016,16,R,MAS,Williams,12,NA,NA,NA,NA,19,102.153,NA,NA,NA,63.676,1388.15
2016,16,R,MAG,Renault,12,NA,NA,NA,NA,20,104.672,NA,NA,NA,65.735,1390.2
2016,16,R,HAM,Mercedes,13,NA,NA,NA,NA,1,99.584,NA,NA,NA,0.0,1424.05
2016,16,R,RIC,Red Bull,13,NA,NA,NA,NA,2,100.07,NA,NA,NA,3.653,1427.71
2016,16,R,RAI,Ferrari,13,NA,NA,NA,NA,3,100.465,NA,NA,NA,8.631,1432.68
2016,16,R,VER,Red Bull,13,NA,NA,NA,NA,4,99.217,NA,NA,NA,17.0,1441.05
2016,16,R,BOT,Williams,13,NA,NA,NA,NA,5,102.172,NA,NA,NA,26.135,1450.19
2016,16,R,SAI,Toro Rosso,13,NA,NA,NA,NA,6,102.247,NA,NA,NA,26.866,1450.92
2016,16,R,ERI,Sauber,13,NA,NA,NA,NA,7,102.105,NA,NA,NA,31.019,1455.07
2016,16,R,PER,Force India,13,NA,NA,NA,NA,8,101.494,NA,NA,NA,34.556,1458.61
2016,16,R,ROS,Mercedes,13,NA,NA,NA,NA,9,100.419,NA,NA,NA,36.03,1460.08
2016,16,R,PAL,Renault,13,NA,NA,NA,NA,10,103.071,NA,NA,NA,39.545,1463.6
2016,16,R,BUT,McLaren,13,NA,NA,NA,NA,11,102.54,NA,NA,NA,39.835,1463.89
