year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2019,18,R,LEC,Ferrari,1,M,NA,NA,NA,1,89.892,0.0,33.137,25.983,0.0,89.892
2019,18,R,VET,Ferrari,1,M,NA,NA,NA,2,92.867,0.0,33.521,28.252,2.975,92.867
2019,18,R,ALB,Red Bull,1,M,NA,NA,NA,3,93.73,0.0,33.082,28.464,3.838,93.73
2019,18,R,SAI,McLaren,1,S,NA,NA,NA,4,96.038,0.0,33.068,29.702,6.146,96.038
2019,18,R,HAM,Mercedes,1,M,NA,NA,NA,5,99.041,0.0,33.7,32.027,9.149,99.041
2019,18,R,NOR,McLaren,1,S,NA,NA,NA,6,101.168,0.0,34.432,33.184,11.276,101.168
2019,18,R,BOT,Mercedes,1,M,NA,NA,NA,7,102.468,0.0,34.673,34.09,12.576,102.468
2019,18,R,VER,Red Bull,1,M,NA,NA,NA,8,103.698,0.0,35.147,34.662,13.806,103.698
2019,18,R,KVY,Toro Rosso,1,S,NA,NA,NA,9,105.296,0.0,35.456,36.087,15.404,105.296
2019,18,R,GAS,Toro Rosso,1,S,NA,NA,NA,10,106.554,0.0,35.803,36.771,16.662,106.554
2019,18,R,PER,Racing Point,1,M,NA,NA,NA,11,107.707,0.0,36.006,37.479,17.815,107.707
2019,18,R,RIC,Renault,1,H,NA,NA,NA,12,108.81,0.0,36.236,38.116,18.918,108.81
2019,18,R,HUL,Renault,1,M,NA,NA,NA,13,109.482,0.0,36.381,38.431,19.59,109.482
2019,18,R,STR,Racing Point,1,M,NA,NA,NA,14,110.337,0.0,36.521,38.927,20.445,110.337
2019,18,R,GIO,Alfa Romeo,1,M,NA,NA,NA,15,111.26,0.0,36.687,39.512,21.368,111.26
2019,18,R,RAI,Alfa Romeo,1,M,NA,NA,NA,16,112.968,0.0,36.446,40.86,23.076,112.968
2019,18,R,MAG,Haas F1 Team,1,M,NA,NA,NA,17,113.852,0.0,36.795,41.524,23.96,113.852
2019,18,R,KUB,Williams,1,M,NA,NA,NA,18,114.406,0.0,36.378,41.76,24.514,114.406
2019,18,R,RUS,Williams,1,M,NA,NA,NA,19,115.037,0.0,37.58,41.912,25.145,115.037
2019,18,R,GRO,Haas F1 Team,1,M,NA,NA,NA,20,115.895,0.0,37.16,42.404,26.003,115.895
2019,18,R,LEC,Ferrari,2,M,NA,NA,NA,1,109.552,38.223,43.712,27.617,0.0,199.444
2019,18,R,VET,Ferrari,2,M,NA,NA,NA,2,108.225,37.934,43.068,27.223,1.648,201.092
2019,18,R,ALB,Red Bull,2,M,NA,NA,NA,3,108.294,38.376,42.893,27.025,2.58,202.024
2019,18,R,SAI,McLaren,2,S,NA,NA,NA,4,107.712,38.002,42.11,27.6,4.306,203.75
2019,18,R,HAM,Mercedes,2,M,NA,NA,NA,5,106.004,37.047,41.599,27.358,5.601,205.045
2019,18,R,NOR,McLaren,2,S,NA,NA,NA,6,106.104,36.229,42.833,27.042,7.828,207.272
2019,18,R,BOT,Mercedes,2,M,NA,NA,NA,7,105.335,35.641,42.833,26.861,8.359,207.803
2019,18,R,VER,Red Bull,2,M,NA,NA,NA,8,104.98,35.952,42.594,26.434,9.234,208.678
2019,18,R,KVY,Toro Rosso,2,S,NA,NA,NA,9,104.845,36.591,41.708,26.546,10.697,210.141
2019,18,R,GAS,Toro Rosso,2,S,NA,NA,NA,10,105.315,38.39,41.439,25.486,12.425,211.869
2019,18,R,PER,Racing Point,2,M,NA,NA,NA,11,104.995,38.009,41.135,25.851,13.258,212.702
2019,18,R,RIC,Renault,2,H,NA,NA,NA,12,104.787,38.383,40.976,25.428,14.153,213.597
2019,18,R,HUL,Renault,2,M,NA,NA,NA,13,104.596,38.249,41.015,25.332,14.634,214.078
2019,18,R,STR,Racing Point,2,M,NA,NA,NA,14,104.97,39.016,40.132,25.822,15.863,215.307
2019,18,R,GIO,Alfa Romeo,2,M,NA,NA,NA,15,104.988,40.128,38.937,25.923,16.804,216.248
2019,18,R,RAI,Alfa Romeo,2,M,NA,NA,NA,16,104.386,40.158,38.118,26.11,17.91,217.354
2019,18,R,MAG,Haas F1 Team,2,M,NA,NA,NA,17,104.753,40.099,38.096,26.558,19.161,218.605
2019,18,R,KUB,Williams,2,M,NA,NA,NA,18,105.241,40.682,38.044,26.515,20.203,219.647
2019,18,R,RUS,Williams,2,M,NA,NA,NA,19,105.044,40.803,37.929,26.312,20.637,220.081
2019,18,R,GRO,Haas F1 Team,2,M,NA,NA,NA,20,104.883,40.863,38.286,25.734,21.334,220.778
2019,18,R,LEC,Ferrari,3,M,NA,NA,NA,1,87.149,34.279,31.825,21.045,0.0,286.593
2019,18,R,VET,Ferrari,3,M,NA,NA,NA,2,86.856,34.235,31.556,21.065,1.355,287.948
2019,18,R,ALB,Red Bull,3,M,NA,NA,NA,3,86.946,34.068,31.799,21.079,2.377,288.97
2019,18,R,SAI,McLaren,3,S,NA,NA,NA,4,87.226,33.074,32.829,21.323,4.383,290.976
2019,18,R,HAM,Mercedes,3,M,NA,NA,NA,5,86.482,32.916,32.198,21.368,4.934,291.527
2019,18,R,NOR,McLaren,3,S,NA,NA,NA,6,85.754,31.64,32.669,21.445,6.433,293.026
2019,18,R,BOT,Mercedes,3,M,NA,NA,NA,7,85.853,31.85,32.427,21.576,7.063,293.656
2019,18,R,VER,Red Bull,3,M,NA,NA,NA,8,85.44,31.481,32.485,21.474,7.525,294.118
2019,18,R,KVY,Toro Rosso,3,S,NA,NA,NA,9,85.415,31.165,32.604,21.646,8.963,295.556
2019,18,R,GAS,Toro Rosso,3,S,NA,NA,NA,10,84.721,30.162,33.115,21.444,9.997,296.59
2019,18,R,PER,Racing Point,3,M,NA,NA,NA,11,84.598,29.557,33.533,21.508,10.707,297.3
2019,18,R,RIC,Renault,3,H,NA,NA,NA,12,84.37,29.395,33.386,21.589,11.374,297.967
2019,18,R,HUL,Renault,3,M,NA,NA,NA,13,84.491,29.431,33.41,21.65,11.976,298.569
2019,18,R,STR,Racing Point,3,M,NA,NA,NA,14,83.98,29.102,33.065,21.813,12.694,299.287
2019,18,R,GIO,Alfa Romeo,3,M,NA,NA,NA,15,83.682,29.187,32.775,21.72,13.337,299.93
2019,18,R,RAI,Alfa Romeo,3,M,NA,NA,NA,16,83.49,29.116,32.62,21.754,14.251,300.844
2019,18,R,MAG,Haas F1 Team,3,M,NA,NA,NA,17,83.558,29.032,32.745,21.781,15.57,302.163
2019,18,R,KUB,Williams,3,M,NA,NA,NA,18,84.811,29.665,33.36,21.786,17.865,304.458
2019,18,R,RUS,Williams,3,M,NA,NA,NA,19,85.452,29.637,33.656,22.159,18.94,305.533
2019,18,R,GRO,Haas F1 Team,3,M,NA,NA,NA,20,85.587,29.509,33.783,22.295,19.772,306.365
2019,18,R,LEC,Ferrari,4,M,NA,NA,NA,1,81.588,28.902,31.621,21.065,0.0,368.181
2019,18,R,VET,Ferrari,4,M,NA,NA,NA,2,81.572,28.846,31.574,21.152,1.339,369.52
2019,18,R,ALB,Red Bull,4,M,NA,NA,NA,3,81.855,29.02,31.692,21.143,2.644,370.825
2019,18,R,HAM,Mercedes,4,M,NA,NA,NA,4,81.275,28.3,31.769,21.206,4.621,372.802
2019,18,R,SAI,McLaren,4,S,NA,NA,NA,5,83.618,29.445,32.75,21.423,6.413,374.594
2019,18,R,NOR,McLaren,4,S,NA,NA,NA,6,83.511,29.296,32.686,21.529,8.356,376.537
2019,18,R,VER,Red Bull,4,M,NA,NA,NA,7,83.747,29.026,32.875,21.846,9.684,377.865
2019,18,R,BOT,Mercedes,4,M,NA,NA,NA,8,84.71,29.007,32.871,22.832,10.185,378.366
2019,18,R,KVY,Toro Rosso,4,S,NA,NA,NA,9,83.515,29.017,32.817,21.681,10.89,379.071
2019,18,R,GAS,Toro Rosso,4,S,NA,NA,NA,10,83.77,29.027,33.096,21.647,12.179,380.36
2019,18,R,PER,Racing Point,4,M,NA,NA,NA,11,83.493,28.715,33.148,21.63,12.612,380.793
2019,18,R,RIC,Renault,4,H,NA,NA,NA,12,83.57,28.874,33.021,21.675,13.356,381.537
2019,18,R,HUL,Renault,4,M,NA,NA,NA,13,83.537,28.91,33.07,21.557,13.925,382.106
2019,18,R,STR,Racing Point,4,M,NA,NA,NA,14,83.665,28.778,33.056,21.831,14.771,382.952
2019,18,R,GIO,Alfa Romeo,4,M,NA,NA,NA,15,83.588,28.819,33.125,21.644,15.337,383.518
2019,18,R,RAI,Alfa Romeo,4,M,NA,NA,NA,16,83.478,28.724,32.965,21.789,16.141,384.322
2019,18,R,MAG,Haas F1 Team,4,M,NA,NA,NA,17,83.836,29.144,32.907,21.785,17.818,385.999
2019,18,R,KUB,Williams,4,M,NA,NA,NA,18,84.893,29.475,33.223,22.195,21.17,389.351
2019,18,R,RUS,Williams,4,M,NA,NA,NA,19,84.679,29.432,33.332,21.915,22.031,390.212
2019,18,R,GRO,Haas F1 Team,4,M,NA,NA,NA,20,84.664,29.231,33.312,22.121,22.848,391.029
2019,18,R,LEC,Ferrari,5,M,NA,NA,NA,1,81.653,28.829,31.714,21.11,0.0,449.834
2019,18,R,VET,Ferrari,5,M,NA,NA,NA,2,81.91,28.83,31.764,21.316,1.596,451.43
2019,18,R,ALB,Red Bull,5,M,NA,NA,NA,3,82.05,29.003,31.82,21.227,3.041,452.875
2019,18,R,HAM,Mercedes,5,M,NA,NA,NA,4,81.982,28.804,31.763,21.415,4.95,454.784
2019,18,R,SAI,McLaren,5,S,NA,NA,NA,5,83.237,29.027,32.735,21.475,7.997,457.831
2019,18,R,NOR,McLaren,5,S,NA,NA,NA,6,83.304,29.306,32.386,21.612,10.007,459.841
2019,18,R,BOT,Mercedes,5,M,NA,NA,NA,7,82.151,28.477,32.099,21.575,10.683,460.517
2019,18,R,KVY,Toro Rosso,5,S,NA,NA,NA,8,84.112,29.272,33.185,21.655,13.349,463.183
2019,18,R,PER,Racing Point,5,M,NA,NA,NA,9,83.884,28.638,33.666,21.58,14.843,464.677
2019,18,R,GAS,Toro Rosso,5,S,NA,NA,NA,10,85.163,29.54,33.974,21.649,15.689,465.523
2019,18,R,RIC,Renault,5,H,NA,NA,NA,11,84.536,28.772,34.156,21.608,16.239,466.073
2019,18,R,HUL,Renault,5,M,NA,NA,NA,12,84.707,28.948,33.928,21.831,16.979,466.813
2019,18,R,STR,Racing Point,5,M,NA,NA,NA,13,84.69,28.775,33.896,22.019,17.808,467.642
2019,18,R,GIO,Alfa Romeo,5,M,NA,NA,NA,14,84.749,28.899,33.629,22.221,18.433,468.267
2019,18,R,RAI,Alfa Romeo,5,M,NA,NA,NA,15,84.411,28.727,33.533,22.151,18.899,468.733
2019,18,R,MAG,Haas F1 Team,5,M,NA,NA,NA,16,84.327,29.179,33.327,21.821,20.492,470.326
2019,18,R,KUB,Williams,5,M,NA,NA,NA,17,84.85,29.535,33.243,22.072,24.367,474.201
2019,18,R,RUS,Williams,5,M,NA,NA,NA,18,85.993,29.498,34.303,22.192,26.371,476.205
2019,18,R,GRO,Haas F1 Team,5,M,NA,NA,NA,19,85.783,29.222,33.931,22.63,26.978,476.812
2019,18,R,VER,Red Bull,5,M,Y,NA,NA,20,110.984,30.889,49.294,30.801,39.015,488.849
2019,18,R,LEC,Ferrari,6,M,NA,NA,NA,1,82.214,28.923,32.029,21.262,0.0,532.048
2019,18,R,VET,Ferrari,6,M,NA,NA,NA,2,81.971,28.816,31.835,21.32,1.353,533.401
2019,18,R,ALB,Red Bull,6,M,NA,NA,NA,3,81.92,29.006,31.792,21.122,2.747,534.795
2019,18,R,HAM,Mercedes,6,M,NA,NA,NA,4,81.641,28.771,31.733,21.137,4.377,536.425
2019,18,R,SAI,McLaren,6,S,NA,NA,NA,5,83.482,29.132,32.771,21.579,9.265,541.313
2019,18,R,BOT,Mercedes,6,M,NA,NA,NA,6,82.23,28.62,32.164,21.446,10.699,542.747
2019,18,R,NOR,McLaren,6,S,NA,NA,NA,7,84.737,29.886,33.051,21.8,12.53,544.578
2019,18,R,KVY,Toro Rosso,6,S,NA,NA,NA,8,83.297,29.075,32.559,21.663,14.432,546.48
2019,18,R,PER,Racing Point,6,M,NA,NA,NA,9,83.042,29.146,32.449,21.447,15.671,547.719
2019,18,R,GAS,Toro Rosso,6,S,NA,NA,NA,10,83.121,28.786,32.862,21.473,16.596,548.644
2019,18,R,RIC,Renault,6,H,NA,NA,NA,11,83.377,28.81,33.142,21.425,17.402,549.45
2019,18,R,HUL,Renault,6,M,NA,NA,NA,12,83.371,28.867,33.014,21.49,18.136,550.184
2019,18,R,STR,Racing Point,6,M,NA,NA,NA,13,83.657,28.971,33.128,21.558,19.251,551.299
2019,18,R,GIO,Alfa Romeo,6,M,NA,NA,NA,14,83.832,28.977,33.126,21.729,20.051,552.099
2019,18,R,RAI,Alfa Romeo,6,M,NA,NA,NA,15,83.989,28.973,33.212,21.804,20.674,552.722
2019,18,R,MAG,Haas F1 Team,6,M,NA,NA,NA,16,83.911,29.307,32.868,21.736,22.189,554.237
2019,18,R,KUB,Williams,6,M,NA,NA,NA,17,84.661,29.482,33.124,22.055,26.814,558.862
2019,18,R,RUS,Williams,6,M,NA,NA,NA,18,84.069,29.277,33.073,21.719,28.226,560.274
2019,18,R,GRO,Haas F1 Team,6,M,NA,NA,NA,19,84.548,29.151,33.398,21.999,29.312,561.36
2019,18,R,VER,Red Bull,6,H,NA,NA,NA,20,102.317,50.16,31.466,20.691,59.118,591.166
2019,18,R,LEC,Ferrari,7,M,NA,NA,NA,1,82.056,28.838,31.821,21.397,0.0,614.104
2019,18,R,VET,Ferrari,7,M,NA,NA,NA,2,82.373,28.91,32.117,21.346,1.67,615.774
2019,18,R,ALB,Red Bull,7,M,NA,NA,NA,3,82.283,28.971,31.96,21.352,2.974,617.078
2019,18,R,HAM,Mercedes,7,M,NA,NA,NA,4,81.83,28.686,31.811,21.333,4.151,618.255
2019,18,R,SAI,McLaren,7,S,NA,NA,NA,5,83.759,29.118,32.862,21.779,10.968,625.072
2019,18,R,BOT,Mercedes,7,M,NA,NA,NA,6,82.767,28.931,32.015,21.821,11.41,625.514
2019,18,R,NOR,McLaren,7,S,NA,NA,NA,7,83.716,29.305,32.554,21.857,14.19,628.294
2019,18,R,KVY,Toro Rosso,7,S,NA,NA,NA,8,83.423,29.029,32.587,21.807,15.799,629.903
2019,18,R,PER,Racing Point,7,M,NA,NA,NA,9,82.994,29.017,32.359,21.618,16.609,630.713
2019,18,R,GAS,Toro Rosso,7,S,NA,NA,NA,10,83.617,28.885,33.074,21.658,18.157,632.261
2019,18,R,RIC,Renault,7,H,NA,NA,NA,11,83.346,28.703,32.979,21.664,18.692,632.796
2019,18,R,HUL,Renault,7,M,NA,NA,NA,12,83.33,28.796,32.958,21.576,19.41,633.514
2019,18,R,STR,Racing Point,7,M,NA,NA,NA,13,83.545,29.157,32.593,21.795,20.74,634.844
2019,18,R,GIO,Alfa Romeo,7,M,NA,NA,NA,14,83.599,29.061,32.821,21.717,21.594,635.698
2019,18,R,RAI,Alfa Romeo,7,M,NA,NA,NA,15,83.886,28.909,33.043,21.934,22.504,636.608
2019,18,R,MAG,Haas F1 Team,7,M,NA,NA,NA,16,84.084,29.171,32.934,21.979,24.217,638.321
2019,18,R,KUB,Williams,7,M,NA,NA,NA,17,84.656,29.324,33.21,22.122,29.414,643.518
2019,18,R,RUS,Williams,7,M,NA,NA,NA,18,84.487,29.336,33.186,21.965,30.657,644.761
2019,18,R,GRO,Haas F1 Team,7,M,NA,NA,NA,19,85.065,29.33,33.422,22.313,32.321,646.425
2019,18,R,VER,Red Bull,7,H,NA,NA,NA,20,80.601,28.522,31.305,20.774,57.663,671.767
2019,18,R,LEC,Ferrari,8,M,NA,NA,NA,1,82.077,28.819,31.747,21.511,0.0,696.181
2019,18,R,VET,Ferrari,8,M,NA,NA,NA,2,81.637,28.639,31.7,21.298,1.23,697.411
2019,18,R,ALB,Red Bull,8,M,NA,NA,NA,3,81.715,28.894,31.618,21.203,2.612,698.793
2019,18,R,HAM,Mercedes,8,M,NA,NA,NA,4,81.815,28.75,31.81,21.255,3.889,700.07
2019,18,R,BOT,Mercedes,8,M,NA,NA,NA,5,81.164,28.283,31.616,21.265,10.497,706.678
2019,18,R,SAI,McLaren,8,S,NA,NA,NA,6,84.474,29.689,33.11,21.675,13.365,709.546
2019,18,R,NOR,McLaren,8,S,NA,NA,NA,7,83.271,29.099,32.455,21.717,15.384,711.565
2019,18,R,KVY,Toro Rosso,8,S,NA,NA,NA,8,83.278,28.953,32.583,21.742,17.0,713.181
2019,18,R,PER,Racing Point,8,M,NA,NA,NA,9,83.162,28.752,32.692,21.718,17.694,713.875
2019,18,R,RIC,Renault,8,H,NA,NA,NA,10,83.522,28.963,32.958,21.601,20.137,716.318
2019,18,R,GAS,Toro Rosso,8,S,NA,NA,NA,11,84.988,29.258,34.02,21.71,21.068,717.249
2019,18,R,HUL,Renault,8,M,NA,NA,NA,12,84.345,29.005,33.507,21.833,21.678,717.859
2019,18,R,STR,Racing Point,8,M,NA,NA,NA,13,83.888,28.952,33.085,21.851,22.551,718.732
2019,18,R,GIO,Alfa Romeo,8,M,NA,NA,NA,14,83.899,28.802,33.076,22.021,23.416,719.597
2019,18,R,RAI,Alfa Romeo,8,M,NA,NA,NA,15,83.735,28.789,32.902,22.044,24.162,720.343
2019,18,R,MAG,Haas F1 Team,8,M,NA,NA,NA,16,84.214,29.179,32.924,22.111,26.354,722.535
2019,18,R,KUB,Williams,8,M,NA,NA,NA,17,84.252,29.305,32.997,21.95,31.589,727.77
2019,18,R,RUS,Williams,8,M,NA,NA,NA,18,84.278,29.211,33.054,22.013,32.858,729.039
2019,18,R,GRO,Haas F1 Team,8,M,NA,NA,NA,19,84.644,29.437,33.208,21.999,34.888,731.069
2019,18,R,VER,Red Bull,8,H,NA,NA,NA,20,81.145,28.753,31.373,21.019,56.731,752.912
2019,18,R,LEC,Ferrari,9,M,NA,NA,NA,1,81.736,28.801,31.743,21.192,0.0,777.917
2019,18,R,VET,Ferrari,9,M,NA,NA,NA,2,81.845,28.847,31.767,21.231,1.339,779.256
2019,18,R,ALB,Red Bull,9,M,NA,NA,NA,3,82.066,28.863,31.826,21.377,2.942,780.859
2019,18,R,HAM,Mercedes,9,M,NA,NA,NA,4,81.854,28.68,31.781,21.393,4.007,781.924
2019,18,R,BOT,Mercedes,9,M,NA,NA,NA,5,81.665,28.873,31.619,21.173,10.426,788.343
2019,18,R,SAI,McLaren,9,S,NA,NA,NA,6,83.679,29.203,32.739,21.737,15.308,793.225
2019,18,R,NOR,McLaren,9,S,NA,NA,NA,7,83.546,29.258,32.521,21.767,17.194,795.111
2019,18,R,KVY,Toro Rosso,9,S,NA,NA,NA,8,84.154,29.14,33.16,21.854,19.418,797.335
2019,18,R,PER,Racing Point,9,M,NA,NA,NA,9,84.019,28.914,33.184,21.921,19.977,797.894
2019,18,R,RIC,Renault,9,H,NA,NA,NA,10,83.355,29.145,32.575,21.635,21.756,799.673
2019,18,R,HUL,Renault,9,M,NA,NA,NA,11,83.556,28.883,32.924,21.749,23.498,801.415
2019,18,R,STR,Racing Point,9,M,NA,NA,NA,12,83.585,28.739,33.027,21.819,24.4,802.317
2019,18,R,RAI,Alfa Romeo,9,M,NA,NA,NA,13,83.458,28.661,32.796,22.001,25.884,803.801
2019,18,R,GAS,Toro Rosso,9,S,Y,NA,NA,14,86.599,28.865,32.916,24.818,25.931,803.848
2019,18,R,GIO,Alfa Romeo,9,M,NA,NA,NA,15,85.422,29.581,33.705,22.136,27.102,805.019
2019,18,R,MAG,Haas F1 Team,9,M,NA,NA,NA,16,84.394,29.33,33.105,21.959,29.012,806.929
2019,18,R,KUB,Williams,9,M,NA,NA,NA,17,84.087,29.266,32.988,21.833,33.94,811.857
2019,18,R,RUS,Williams,9,M,NA,NA,NA,18,84.1,29.229,32.947,21.924,35.222,813.139
2019,18,R,GRO,Haas F1 Team,9,M,NA,NA,NA,19,84.394,29.295,33.089,22.01,37.546,815.463
2019,18,R,VER,Red Bull,9,H,NA,NA,NA,20,81.117,28.902,31.31,20.905,56.112,834.029
2019,18,R,LEC,Ferrari,10,M,NA,NA,NA,1,81.843,28.837,31.669,21.337,0.0,859.76
2019,18,R,VET,Ferrari,10,M,NA,NA,NA,2,81.767,28.736,31.689,21.342,1.263,861.023
2019,18,R,ALB,Red Bull,10,M,NA,NA,NA,3,81.568,28.824,31.657,21.087,2.667,862.427
2019,18,R,HAM,Mercedes,10,M,NA,NA,NA,4,81.626,28.424,31.859,21.343,3.79,863.55
2019,18,R,BOT,Mercedes,10,M,NA,NA,NA,5,81.741,28.874,31.566,21.301,10.324,870.084
2019,18,R,SAI,McLaren,10,S,NA,NA,NA,6,83.588,29.233,32.561,21.794,17.053,876.813
2019,18,R,NOR,McLaren,10,S,NA,NA,NA,7,83.523,29.211,32.499,21.813,18.874,878.634
2019,18,R,PER,Racing Point,10,M,NA,NA,NA,8,83.026,28.726,32.738,21.562,21.16,880.92
2019,18,R,RIC,Renault,10,H,NA,NA,NA,9,83.507,29.127,32.653,21.727,23.42,883.18
2019,18,R,HUL,Renault,10,M,NA,NA,NA,10,82.691,28.706,32.479,21.506,24.346,884.106
2019,18,R,KVY,Toro Rosso,10,S,Y,NA,NA,11,87.899,29.788,33.341,24.77,25.474,885.234
2019,18,R,STR,Racing Point,10,M,NA,NA,NA,12,83.071,28.828,32.589,21.654,25.628,885.388
2019,18,R,RAI,Alfa Romeo,10,M,NA,NA,NA,13,83.053,29.006,32.411,21.636,27.094,886.854
2019,18,R,GIO,Alfa Romeo,10,M,NA,NA,NA,14,83.498,29.332,32.683,21.483,28.757,888.517
2019,18,R,MAG,Haas F1 Team,10,M,NA,NA,NA,15,84.213,29.4,32.992,21.821,31.382,891.142
2019,18,R,KUB,Williams,10,M,NA,NA,NA,16,83.907,29.333,32.863,21.711,36.004,895.764
2019,18,R,RUS,Williams,10,M,NA,NA,NA,17,84.208,29.411,33.034,21.763,37.587,897.347
2019,18,R,GRO,Haas F1 Team,10,M,NA,NA,NA,18,84.147,29.276,32.991,21.88,39.85,899.61
2019,18,R,GAS,Toro Rosso,10,H,NA,NA,NA,19,101.098,48.101,31.958,21.039,45.186,904.946
2019,18,R,VER,Red Bull,10,H,NA,NA,NA,20,81.546,28.917,31.749,20.88,55.815,915.575
2019,18,R,LEC,Ferrari,11,M,NA,NA,NA,1,81.558,28.694,31.625,21.239,0.0,941.318
2019,18,R,VET,Ferrari,11,M,NA,NA,NA,2,81.977,28.825,31.791,21.361,1.682,943.0
2019,18,R,ALB,Red Bull,11,M,NA,NA,NA,3,81.467,28.815,31.663,20.989,2.576,943.894
2019,18,R,HAM,Mercedes,11,M,NA,NA,NA,4,82.127,28.984,31.954,21.189,4.359,945.677
2019,18,R,BOT,Mercedes,11,M,NA,NA,NA,5,81.621,28.933,31.547,21.141,10.387,951.705
2019,18,R,SAI,McLaren,11,S,NA,NA,NA,6,83.449,29.152,32.613,21.684,18.944,960.262
2019,18,R,NOR,McLaren,11,S,NA,NA,NA,7,83.831,29.283,32.72,21.828,21.147,962.465
2019,18,R,PER,Racing Point,11,M,NA,NA,NA,8,82.699,28.985,32.31,21.404,22.301,963.619
2019,18,R,RIC,Renault,11,H,NA,NA,NA,9,82.365,28.571,32.35,21.444,24.227,965.545
2019,18,R,HUL,Renault,11,M,NA,NA,NA,10,82.73,29.037,32.396,21.297,25.518,966.836
2019,18,R,STR,Racing Point,11,M,NA,NA,NA,11,83.301,29.029,32.595,21.677,27.371,968.689
2019,18,R,RAI,Alfa Romeo,11,M,NA,NA,NA,12,83.362,29.085,32.466,21.811,28.898,970.216
2019,18,R,GIO,Alfa Romeo,11,M,NA,NA,NA,13,83.368,29.144,32.651,21.573,30.567,971.885
2019,18,R,MAG,Haas F1 Team,11,M,NA,NA,NA,14,84.019,29.274,32.907,21.838,33.843,975.161
2019,18,R,KUB,Williams,11,M,NA,NA,NA,15,84.082,29.426,32.949,21.707,38.528,979.846
2019,18,R,RUS,Williams,11,M,NA,NA,NA,16,84.241,29.29,33.035,21.916,40.27,981.588
2019,18,R,GRO,Haas F1 Team,11,M,NA,NA,NA,17,83.733,29.236,32.866,21.631,42.025,983.343
2019,18,R,KVY,Toro Rosso,11,H,NA,NA,NA,18,102.242,48.183,32.779,21.28,46.158,987.476
2019,18,R,GAS,Toro Rosso,11,H,NA,NA,NA,19,84.006,29.262,33.149,21.595,47.634,988.952
2019,18,R,VER,Red Bull,11,H,NA,NA,NA,20,81.402,28.948,31.636,20.818,55.659,996.977
2019,18,R,LEC,Ferrari,12,M,NA,NA,NA,1,81.282,28.753,31.439,21.09,0.0,1022.6
2019,18,R,VET,Ferrari,12,M,NA,NA,NA,2,81.479,28.71,31.701,21.068,1.879,1024.48
2019,18,R,ALB,Red Bull,12,M,NA,NA,NA,3,81.77,28.566,32.044,21.16,3.064,1025.66
2019,18,R,HAM,Mercedes,12,M,NA,NA,NA,4,81.616,28.727,31.751,21.138,4.693,1027.29
2019,18,R,BOT,Mercedes,12,M,NA,NA,NA,5,81.364,28.757,31.511,21.096,10.469,1033.07
2019,18,R,SAI,McLaren,12,S,NA,NA,NA,6,83.155,29.09,32.456,21.609,20.817,1043.42
2019,18,R,PER,Racing Point,12,M,NA,NA,NA,7,83.343,28.977,32.512,21.854,24.362,1046.96
2019,18,R,RIC,Renault,12,H,NA,NA,NA,8,82.874,29.004,32.301,21.569,25.819,1048.42
2019,18,R,NOR,McLaren,12,S,NA,NA,NA,9,86.894,29.217,32.816,24.861,26.759,1049.36
2019,18,R,HUL,Renault,12,M,NA,NA,NA,10,82.86,29.159,32.454,21.247,27.096,1049.7
2019,18,R,STR,Racing Point,12,M,NA,NA,NA,11,83.22,29.075,32.659,21.486,29.309,1051.91
2019,18,R,RAI,Alfa Romeo,12,M,NA,NA,NA,12,83.276,29.011,32.622,21.643,30.892,1053.49
2019,18,R,GIO,Alfa Romeo,12,M,NA,NA,NA,13,83.286,0.0,32.637,21.505,32.571,1055.17
2019,18,R,MAG,Haas F1 Team,12,M,NA,NA,NA,14,83.699,29.18,32.742,21.777,36.26,1058.86
2019,18,R,KUB,Williams,12,M,NA,NA,NA,15,84.278,29.419,33.061,21.798,41.524,1064.12
2019,18,R,RUS,Williams,12,M,NA,NA,NA,16,84.388,29.265,33.187,21.936,43.376,1065.98
2019,18,R,GRO,Haas F1 Team,12,M,NA,NA,NA,17,84.135,29.13,33.147,21.858,44.878,1067.48
2019,18,R,KVY,Toro Rosso,12,H,NA,NA,NA,18,81.909,28.734,31.855,21.32,46.785,1069.39
2019,18,R,GAS,Toro Rosso,12,H,NA,NA,NA,19,82.363,28.834,32.368,21.161,48.715,1071.31
2019,18,R,VER,Red Bull,12,H,NA,NA,NA,20,81.112,28.607,31.383,21.122,55.489,1078.09
2019,18,R,LEC,Ferrari,13,M,NA,NA,NA,1,80.931,28.634,31.338,20.959,0.0,1103.53
2019,18,R,VET,Ferrari,13,M,NA,NA,NA,2,80.978,28.543,31.485,20.95,1.926,1105.46
2019,18,R,ALB,Red Bull,13,M,NA,NA,NA,3,81.506,28.778,31.657,21.071,3.639,1107.17
2019,18,R,HAM,Mercedes,13,M,NA,NA,NA,4,81.096,28.503,31.538,21.055,4.858,1108.39
2019,18,R,BOT,Mercedes,13,M,NA,NA,NA,5,81.414,28.756,31.54,21.118,10.952,1114.48
2019,18,R,SAI,McLaren,13,S,NA,NA,NA,6,83.257,29.176,32.445,21.636,23.143,1126.67
2019,18,R,PER,Racing Point,13,M,NA,NA,NA,7,82.211,28.479,32.174,21.558,25.642,1129.17
2019,18,R,RIC,Renault,13,H,NA,NA,NA,8,82.374,28.766,32.165,21.443,27.262,1130.79
