year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2002,1,R,COU,McLaren,1,NA,NA,NA,NA,1,113.461,NA,NA,NA,0.0,113.461
2002,1,R,TRU,Renault,1,NA,NA,NA,NA,2,114.415,NA,NA,NA,0.954,114.415
2002,1,R,MON,Williams,1,NA,NA,NA,NA,3,115.949,NA,NA,NA,2.488,115.949
2002,1,R,MSC,Ferrari,1,NA,NA,NA,NA,4,118.216,NA,NA,NA,4.755,118.216
2002,1,R,irvine,Jaguar,1,NA,NA,NA,NA,5,119.827,NA,NA,NA,6.366,119.827
2002,1,R,DLR,Jaguar,1,NA,NA,NA,NA,6,120.772,NA,NA,NA,7.311,120.772
2002,1,R,SAT,Jordan,1,NA,NA,NA,NA,7,121.663,NA,NA,NA,8.202,121.663
2002,1,R,WEB,Minardi,1,NA,NA,NA,NA,8,123.286,NA,NA,NA,9.825,123.286
2002,1,R,yoong,Minardi,1,NA,NA,NA,NA,9,124.624,NA,NA,NA,11.163,124.624
2002,1,R,VIL,BAR,1,NA,NA,NA,NA,10,128.318,NA,NA,NA,14.857,128.318
2002,1,R,RAI,McLaren,1,NA,NA,NA,NA,11,153.633,NA,NA,NA,40.172,153.633
2002,1,R,salo,Toyota,1,NA,NA,NA,NA,12,323.44,NA,NA,NA,209.979,323.44
2002,1,R,frentzen,Arrows,1,NA,NA,NA,NA,13,451.291,NA,NA,NA,337.83,451.291
2002,1,R,bernoldi,Arrows,1,NA,NA,NA,NA,14,1174.48,NA,NA,NA,1061.02,1174.48
2002,1,R,COU,McLaren,2,NA,NA,NA,NA,1,166.898,NA,NA,NA,0.0,280.359
2002,1,R,TRU,Renault,2,NA,NA,NA,NA,2,167.171,NA,NA,NA,1.227,281.586
2002,1,R,MON,Williams,2,NA,NA,NA,NA,3,166.904,NA,NA,NA,2.494,282.853
2002,1,R,MSC,Ferrari,2,NA,NA,NA,NA,4,165.384,NA,NA,NA,3.241,283.6
2002,1,R,irvine,Jaguar,2,NA,NA,NA,NA,5,165.451,NA,NA,NA,4.919,285.278
2002,1,R,DLR,Jaguar,2,NA,NA,NA,NA,6,165.181,NA,NA,NA,5.594,285.953
2002,1,R,SAT,Jordan,2,NA,NA,NA,NA,7,165.307,NA,NA,NA,6.611,286.97
2002,1,R,WEB,Minardi,2,NA,NA,NA,NA,8,165.109,NA,NA,NA,8.036,288.395
2002,1,R,yoong,Minardi,2,NA,NA,NA,NA,9,165.401,NA,NA,NA,9.666,290.025
2002,1,R,VIL,BAR,2,NA,NA,NA,NA,10,163.142,NA,NA,NA,11.101,291.46
2002,1,R,RAI,McLaren,2,NA,NA,NA,NA,11,197.948,NA,NA,NA,71.222,351.581
2002,1,R,salo,Toyota,2,NA,NA,NA,NA,12,127.029,NA,NA,NA,170.11,450.469
2002,1,R,frentzen,Arrows,2,NA,NA,NA,NA,13,153.244,NA,NA,NA,324.176,604.535
2002,1,R,bernoldi,Arrows,2,NA,NA,NA,NA,14,140.536,NA,NA,NA,1034.66,1315.02
2002,1,R,COU,McLaren,3,NA,NA,NA,NA,1,156.917,NA,NA,NA,0.0,437.276
2002,1,R,TRU,Renault,3,NA,NA,NA,NA,2,156.307,NA,NA,NA,0.617,437.893
2002,1,R,MON,Williams,3,NA,NA,NA,NA,3,156.565,NA,NA,NA,2.142,439.418
2002,1,R,MSC,Ferrari,3,NA,NA,NA,NA,4,156.621,NA,NA,NA,2.945,440.221
2002,1,R,irvine,Jaguar,3,NA,NA,NA,NA,5,156.914,NA,NA,NA,4.916,442.192
2002,1,R,DLR,Jaguar,3,NA,NA,NA,NA,6,156.976,NA,NA,NA,5.653,442.929
2002,1,R,SAT,Jordan,3,NA,NA,NA,NA,7,157.864,NA,NA,NA,7.558,444.834
2002,1,R,WEB,Minardi,3,NA,NA,NA,NA,8,157.288,NA,NA,NA,8.407,445.683
2002,1,R,yoong,Minardi,3,NA,NA,NA,NA,9,157.219,NA,NA,NA,9.968,447.244
2002,1,R,VIL,BAR,3,NA,NA,NA,NA,10,157.048,NA,NA,NA,11.232,448.508
2002,1,R,RAI,McLaren,3,NA,NA,NA,NA,11,101.244,NA,NA,NA,15.549,452.825
2002,1,R,salo,Toyota,3,NA,NA,NA,NA,12,153.355,NA,NA,NA,166.548,603.824
2002,1,R,frentzen,Arrows,3,NA,NA,NA,NA,13,146.277,NA,NA,NA,313.536,750.812
2002,1,R,bernoldi,Arrows,3,NA,NA,NA,NA,14,139.254,NA,NA,NA,1016.99,1454.27
2002,1,R,COU,McLaren,4,NA,NA,NA,NA,1,153.473,NA,NA,NA,0.0,590.749
2002,1,R,TRU,Renault,4,NA,NA,NA,NA,2,153.717,NA,NA,NA,0.861,591.61
2002,1,R,MON,Williams,4,NA,NA,NA,NA,3,153.477,NA,NA,NA,2.146,592.895
2002,1,R,MSC,Ferrari,4,NA,NA,NA,NA,4,154.379,NA,NA,NA,3.851,594.6
2002,1,R,irvine,Jaguar,4,NA,NA,NA,NA,5,154.17,NA,NA,NA,5.613,596.362
2002,1,R,DLR,Jaguar,4,NA,NA,NA,NA,6,154.508,NA,NA,NA,6.688,597.437
2002,1,R,SAT,Jordan,4,NA,NA,NA,NA,7,153.725,NA,NA,NA,7.81,598.559
2002,1,R,WEB,Minardi,4,NA,NA,NA,NA,8,153.865,NA,NA,NA,8.799,599.548
2002,1,R,yoong,Minardi,4,NA,NA,NA,NA,9,154.028,NA,NA,NA,10.523,601.272
2002,1,R,VIL,BAR,4,NA,NA,NA,NA,10,154.135,NA,NA,NA,11.894,602.643
2002,1,R,RAI,McLaren,4,NA,NA,NA,NA,11,154.279,NA,NA,NA,16.355,607.104
2002,1,R,salo,Toyota,4,NA,NA,NA,NA,12,145.706,NA,NA,NA,158.781,749.53
2002,1,R,frentzen,Arrows,4,NA,NA,NA,NA,13,100.663,NA,NA,NA,260.726,851.475
2002,1,R,bernoldi,Arrows,4,NA,NA,NA,NA,14,99.047,NA,NA,NA,962.568,1553.32
2002,1,R,COU,McLaren,5,NA,NA,NA,NA,1,151.478,NA,NA,NA,0.0,742.227
2002,1,R,TRU,Renault,5,NA,NA,NA,NA,2,151.27,NA,NA,NA,0.653,742.88
2002,1,R,MON,Williams,5,NA,NA,NA,NA,3,150.465,NA,NA,NA,1.133,743.36
2002,1,R,MSC,Ferrari,5,NA,NA,NA,NA,4,149.435,NA,NA,NA,1.808,744.035
2002,1,R,irvine,Jaguar,5,NA,NA,NA,NA,5,149.975,NA,NA,NA,4.11,746.337
2002,1,R,DLR,Jaguar,5,NA,NA,NA,NA,6,149.38,NA,NA,NA,4.59,746.817
2002,1,R,SAT,Jordan,5,NA,NA,NA,NA,7,148.814,NA,NA,NA,5.146,747.373
2002,1,R,WEB,Minardi,5,NA,NA,NA,NA,8,148.304,NA,NA,NA,5.625,747.852
2002,1,R,yoong,Minardi,5,NA,NA,NA,NA,9,147.802,NA,NA,NA,6.847,749.074
2002,1,R,VIL,BAR,5,NA,NA,NA,NA,10,146.808,NA,NA,NA,7.224,749.451
2002,1,R,RAI,McLaren,5,NA,NA,NA,NA,11,144.125,NA,NA,NA,9.002,751.229
2002,1,R,salo,Toyota,5,NA,NA,NA,NA,12,101.145,NA,NA,NA,108.448,850.675
2002,1,R,frentzen,Arrows,5,NA,NA,NA,NA,13,95.937,NA,NA,NA,205.185,947.412
2002,1,R,bernoldi,Arrows,5,NA,NA,NA,NA,14,96.963,NA,NA,NA,908.053,1650.28
2002,1,R,COU,McLaren,6,NA,NA,NA,NA,1,93.864,NA,NA,NA,0.0,836.091
2002,1,R,TRU,Renault,6,NA,NA,NA,NA,2,96.267,NA,NA,NA,3.056,839.147
2002,1,R,MSC,Ferrari,6,NA,NA,NA,NA,3,95.279,NA,NA,NA,3.223,839.314
2002,1,R,MON,Williams,6,NA,NA,NA,NA,4,97.537,NA,NA,NA,4.806,840.897
2002,1,R,irvine,Jaguar,6,NA,NA,NA,NA,5,98.126,NA,NA,NA,8.372,844.463
2002,1,R,DLR,Jaguar,6,NA,NA,NA,NA,6,98.25,NA,NA,NA,8.976,845.067
2002,1,R,SAT,Jordan,6,NA,NA,NA,NA,7,98.04,NA,NA,NA,9.322,845.413
2002,1,R,WEB,Minardi,6,NA,NA,NA,NA,8,98.904,NA,NA,NA,10.665,846.756
2002,1,R,RAI,McLaren,6,NA,NA,NA,NA,9,97.793,NA,NA,NA,12.931,849.022
2002,1,R,VIL,BAR,6,NA,NA,NA,NA,10,100.945,NA,NA,NA,14.305,850.396
2002,1,R,yoong,Minardi,6,NA,NA,NA,NA,11,103.448,NA,NA,NA,16.431,852.522
2002,1,R,salo,Toyota,6,NA,NA,NA,NA,12,96.221,NA,NA,NA,110.805,946.896
2002,1,R,frentzen,Arrows,6,NA,NA,NA,NA,13,96.512,NA,NA,NA,207.833,1043.92
2002,1,R,bernoldi,Arrows,6,NA,NA,NA,NA,14,95.444,NA,NA,NA,909.633,1745.72
2002,1,R,COU,McLaren,7,NA,NA,NA,NA,1,92.789,NA,NA,NA,0.0,928.88
2002,1,R,TRU,Renault,7,NA,NA,NA,NA,2,94.233,NA,NA,NA,4.5,933.38
2002,1,R,MSC,Ferrari,7,NA,NA,NA,NA,3,94.206,NA,NA,NA,4.64,933.52
2002,1,R,MON,Williams,7,NA,NA,NA,NA,4,93.604,NA,NA,NA,5.621,934.501
2002,1,R,irvine,Jaguar,7,NA,NA,NA,NA,5,95.799,NA,NA,NA,11.382,940.262
2002,1,R,SAT,Jordan,7,NA,NA,NA,NA,6,97.357,NA,NA,NA,13.89,942.77
2002,1,R,DLR,Jaguar,7,NA,NA,NA,NA,7,99.368,NA,NA,NA,15.555,944.435
2002,1,R,RAI,McLaren,7,NA,NA,NA,NA,8,95.634,NA,NA,NA,15.776,944.656
2002,1,R,WEB,Minardi,7,NA,NA,NA,NA,9,98.696,NA,NA,NA,16.572,945.452
2002,1,R,VIL,BAR,7,NA,NA,NA,NA,10,95.999,NA,NA,NA,17.515,946.395
2002,1,R,yoong,Minardi,7,NA,NA,NA,NA,11,102.157,NA,NA,NA,25.799,954.679
2002,1,R,salo,Toyota,7,NA,NA,NA,NA,12,96.764,NA,NA,NA,114.78,1043.66
2002,1,R,frentzen,Arrows,7,NA,NA,NA,NA,13,132.782,NA,NA,NA,247.826,1176.71
2002,1,R,bernoldi,Arrows,7,NA,NA,NA,NA,14,95.178,NA,NA,NA,912.022,1840.9
2002,1,R,COU,McLaren,8,NA,NA,NA,NA,1,92.104,NA,NA,NA,0.0,1020.98
2002,1,R,TRU,Renault,8,NA,NA,NA,NA,2,94.283,NA,NA,NA,6.679,1027.66
2002,1,R,MSC,Ferrari,8,NA,NA,NA,NA,3,94.433,NA,NA,NA,6.969,1027.95
2002,1,R,MON,Williams,8,NA,NA,NA,NA,4,94.335,NA,NA,NA,7.852,1028.84
2002,1,R,irvine,Jaguar,8,NA,NA,NA,NA,5,95.921,NA,NA,NA,15.199,1036.18
2002,1,R,SAT,Jordan,8,NA,NA,NA,NA,6,95.197,NA,NA,NA,16.983,1037.97
2002,1,R,RAI,McLaren,8,NA,NA,NA,NA,7,94.068,NA,NA,NA,17.74,1038.72
2002,1,R,DLR,Jaguar,8,NA,NA,NA,NA,8,97.408,NA,NA,NA,20.859,1041.84
2002,1,R,VIL,BAR,8,NA,NA,NA,NA,9,96.473,NA,NA,NA,21.884,1042.87
2002,1,R,WEB,Minardi,8,NA,NA,NA,NA,10,97.889,NA,NA,NA,22.357,1043.34
2002,1,R,yoong,Minardi,8,NA,NA,NA,NA,11,98.867,NA,NA,NA,32.562,1053.55
2002,1,R,salo,Toyota,8,NA,NA,NA,NA,12,104.832,NA,NA,NA,127.508,1148.49
2002,1,R,frentzen,Arrows,8,NA,NA,NA,NA,13,121.507,NA,NA,NA,277.229,1298.21
2002,1,R,bernoldi,Arrows,8,NA,NA,NA,NA,14,95.052,NA,NA,NA,914.97,1935.95
2002,1,R,COU,McLaren,9,NA,NA,NA,NA,1,101.468,NA,NA,NA,0.0,1122.45
2002,1,R,MSC,Ferrari,9,NA,NA,NA,NA,2,96.502,NA,NA,NA,2.003,1124.45
2002,1,R,MON,Williams,9,NA,NA,NA,NA,3,97.747,NA,NA,NA,4.131,1126.58
2002,1,R,irvine,Jaguar,9,NA,NA,NA,NA,4,101.739,NA,NA,NA,15.47,1137.92
2002,1,R,RAI,McLaren,9,NA,NA,NA,NA,5,99.852,NA,NA,NA,16.124,1138.58
2002,1,R,SAT,Jordan,9,NA,NA,NA,NA,6,106.827,NA,NA,NA,22.342,1144.79
2002,1,R,DLR,Jaguar,9,NA,NA,NA,NA,7,103.573,NA,NA,NA,22.964,1145.42
2002,1,R,VIL,BAR,9,NA,NA,NA,NA,8,104.904,NA,NA,NA,25.32,1147.77
2002,1,R,WEB,Minardi,9,NA,NA,NA,NA,9,106.559,NA,NA,NA,27.448,1149.9
2002,1,R,yoong,Minardi,9,NA,NA,NA,NA,10,101.572,NA,NA,NA,32.666,1155.12
2002,1,R,salo,Toyota,9,NA,NA,NA,NA,11,146.685,NA,NA,NA,172.725,1295.18
2002,1,R,frentzen,Arrows,9,NA,NA,NA,NA,12,154.988,NA,NA,NA,330.749,1453.2
2002,1,R,bernoldi,Arrows,9,NA,NA,NA,NA,13,102.885,NA,NA,NA,916.387,2038.84
2002,1,R,COU,McLaren,10,NA,NA,NA,NA,1,164.261,NA,NA,NA,0.0,1286.71
2002,1,R,MSC,Ferrari,10,NA,NA,NA,NA,2,164.152,NA,NA,NA,1.894,1288.61
2002,1,R,MON,Williams,10,NA,NA,NA,NA,3,162.726,NA,NA,NA,2.596,1289.31
2002,1,R,irvine,Jaguar,10,NA,NA,NA,NA,4,153.756,NA,NA,NA,4.965,1291.68
2002,1,R,RAI,McLaren,10,NA,NA,NA,NA,5,153.778,NA,NA,NA,5.641,1292.35
2002,1,R,SAT,Jordan,10,NA,NA,NA,NA,6,148.831,NA,NA,NA,6.912,1293.62
2002,1,R,DLR,Jaguar,10,NA,NA,NA,NA,7,148.872,NA,NA,NA,7.575,1294.29
2002,1,R,WEB,Minardi,10,NA,NA,NA,NA,8,145.911,NA,NA,NA,9.098,1295.81
2002,1,R,yoong,Minardi,10,NA,NA,NA,NA,9,142.203,NA,NA,NA,10.608,1297.32
2002,1,R,VIL,BAR,10,NA,NA,NA,NA,10,165.281,NA,NA,NA,26.34,1313.05
2002,1,R,salo,Toyota,10,NA,NA,NA,NA,11,155.882,NA,NA,NA,164.346,1451.06
2002,1,R,frentzen,Arrows,10,NA,NA,NA,NA,12,98.703,NA,NA,NA,265.191,1551.9
2002,1,R,bernoldi,Arrows,10,NA,NA,NA,NA,13,95.795,NA,NA,NA,847.921,2134.63
2002,1,R,MSC,Ferrari,11,NA,NA,NA,NA,1,156.188,NA,NA,NA,0.0,1444.8
2002,1,R,MON,Williams,11,NA,NA,NA,NA,2,155.552,NA,NA,NA,0.066,1444.86
2002,1,R,irvine,Jaguar,11,NA,NA,NA,NA,3,155.07,NA,NA,NA,1.953,1446.75
2002,1,R,RAI,McLaren,11,NA,NA,NA,NA,4,154.568,NA,NA,NA,2.127,1446.92
2002,1,R,COU,McLaren,11,NA,NA,NA,NA,5,162.341,NA,NA,NA,4.259,1449.05
2002,1,R,DLR,Jaguar,11,NA,NA,NA,NA,6,156.51,NA,NA,NA,6.003,1450.8
2002,1,R,WEB,Minardi,11,NA,NA,NA,NA,7,155.973,NA,NA,NA,6.989,1451.78
2002,1,R,yoong,Minardi,11,NA,NA,NA,NA,8,155.249,NA,NA,NA,7.775,1452.57
2002,1,R,VIL,BAR,11,NA,NA,NA,NA,9,140.867,NA,NA,NA,9.125,1453.92
2002,1,R,SAT,Jordan,11,NA,NA,NA,NA,10,225.154,NA,NA,NA,73.984,1518.78
2002,1,R,salo,Toyota,11,NA,NA,NA,NA,11,96.674,NA,NA,NA,102.938,1547.73
2002,1,R,frentzen,Arrows,11,NA,NA,NA,NA,12,95.325,NA,NA,NA,202.434,1647.23
2002,1,R,bernoldi,Arrows,11,NA,NA,NA,NA,13,95.585,NA,NA,NA,785.424,2230.22
2002,1,R,MON,Williams,12,NA,NA,NA,NA,1,91.869,NA,NA,NA,0.0,1536.73
2002,1,R,MSC,Ferrari,12,NA,NA,NA,NA,2,92.953,NA,NA,NA,1.018,1537.75
2002,1,R,RAI,McLaren,12,NA,NA,NA,NA,3,95.98,NA,NA,NA,6.172,1542.9
2002,1,R,COU,McLaren,12,NA,NA,NA,NA,4,96.126,NA,NA,NA,8.45,1545.18
2002,1,R,irvine,Jaguar,12,NA,NA,NA,NA,5,100.081,NA,NA,NA,10.099,1546.83
2002,1,R,DLR,Jaguar,12,NA,NA,NA,NA,6,96.71,NA,NA,NA,10.778,1547.51
2002,1,R,WEB,Minardi,12,NA,NA,NA,NA,7,97.794,NA,NA,NA,12.848,1549.58
2002,1,R,yoong,Minardi,12,NA,NA,NA,NA,8,98.693,NA,NA,NA,14.533,1551.26
2002,1,R,VIL,BAR,12,NA,NA,NA,NA,9,99.036,NA,NA,NA,16.226,1552.96
2002,1,R,SAT,Jordan,12,NA,NA,NA,NA,10,112.107,NA,NA,NA,94.156,1630.89
2002,1,R,salo,Toyota,12,NA,NA,NA,NA,11,95.529,NA,NA,NA,106.532,1643.26
2002,1,R,frentzen,Arrows,12,NA,NA,NA,NA,12,95.013,NA,NA,NA,205.512,1742.24
2002,1,R,bernoldi,Arrows,12,NA,NA,NA,NA,13,95.264,NA,NA,NA,788.753,2325.48
2002,1,R,MON,Williams,13,NA,NA,NA,NA,1,92.186,NA,NA,NA,0.0,1628.92
2002,1,R,MSC,Ferrari,13,NA,NA,NA,NA,2,91.434,NA,NA,NA,0.266,1629.18
2002,1,R,RAI,McLaren,13,NA,NA,NA,NA,3,91.755,NA,NA,NA,5.741,1634.66
2002,1,R,COU,McLaren,13,NA,NA,NA,NA,4,91.325,NA,NA,NA,7.589,1636.51
2002,1,R,irvine,Jaguar,13,NA,NA,NA,NA,5,95.549,NA,NA,NA,13.462,1642.38
2002,1,R,DLR,Jaguar,13,NA,NA,NA,NA,6,97.51,NA,NA,NA,16.102,1645.02
2002,1,R,WEB,Minardi,13,NA,NA,NA,NA,7,95.974,NA,NA,NA,16.636,1645.55
2002,1,R,yoong,Minardi,13,NA,NA,NA,NA,8,101.323,NA,NA,NA,23.67,1652.59
2002,1,R,VIL,BAR,13,NA,NA,NA,NA,9,112.99,NA,NA,NA,37.03,1665.95
2002,1,R,salo,Toyota,13,NA,NA,NA,NA,10,94.222,NA,NA,NA,108.568,1737.48
2002,1,R,frentzen,Arrows,13,NA,NA,NA,NA,11,95.719,NA,NA,NA,209.045,1837.96
2002,1,R,bernoldi,Arrows,13,NA,NA,NA,NA,12,95.594,NA,NA,NA,792.161,2421.08
2002,1,R,MON,Williams,14,NA,NA,NA,NA,1,93.215,NA,NA,NA,0.0,1722.13
2002,1,R,MSC,Ferrari,14,NA,NA,NA,NA,2,93.094,NA,NA,NA,0.145,1722.28
2002,1,R,RAI,McLaren,14,NA,NA,NA,NA,3,91.704,NA,NA,NA,4.23,1726.36
2002,1,R,COU,McLaren,14,NA,NA,NA,NA,4,91.68,NA,NA,NA,6.054,1728.19
2002,1,R,irvine,Jaguar,14,NA,NA,NA,NA,5,94.651,NA,NA,NA,14.898,1737.03
2002,1,R,DLR,Jaguar,14,NA,NA,NA,NA,6,95.175,NA,NA,NA,18.062,1740.19
2002,1,R,WEB,Minardi,14,NA,NA,NA,NA,7,95.975,NA,NA,NA,19.396,1741.53
2002,1,R,yoong,Minardi,14,NA,NA,NA,NA,8,97.503,NA,NA,NA,27.958,1750.09
2002,1,R,VIL,BAR,14,NA,NA,NA,NA,9,100.003,NA,NA,NA,43.818,1765.95
2002,1,R,salo,Toyota,14,NA,NA,NA,NA,10,96.289,NA,NA,NA,111.642,1833.77
2002,1,R,frentzen,Arrows,14,NA,NA,NA,NA,11,94.559,NA,NA,NA,210.389,1932.52
2002,1,R,bernoldi,Arrows,14,NA,NA,NA,NA,12,95.389,NA,NA,NA,794.335,2516.47
2002,1,R,MON,Williams,15,NA,NA,NA,NA,1,92.951,NA,NA,NA,0.0,1815.08
2002,1,R,MSC,Ferrari,15,NA,NA,NA,NA,2,92.972,NA,NA,NA,0.166,1815.25
2002,1,R,RAI,McLaren,15,NA,NA,NA,NA,3,91.889,NA,NA,NA,3.168,1818.25
2002,1,R,COU,McLaren,15,NA,NA,NA,NA,4,95.362,NA,NA,NA,8.465,1823.55
2002,1,R,irvine,Jaguar,15,NA,NA,NA,NA,5,95.312,NA,NA,NA,17.259,1832.34
2002,1,R,DLR,Jaguar,15,NA,NA,NA,NA,6,95.358,NA,NA,NA,20.469,1835.55
2002,1,R,WEB,Minardi,15,NA,NA,NA,NA,7,96.184,NA,NA,NA,22.629,1837.71
2002,1,R,yoong,Minardi,15,NA,NA,NA,NA,8,96.896,NA,NA,NA,31.903,1846.98
2002,1,R,VIL,BAR,15,NA,NA,NA,NA,9,94.237,NA,NA,NA,45.104,1860.19
2002,1,R,salo,Toyota,15,NA,NA,NA,NA,10,94.334,NA,NA,NA,113.025,1928.11
2002,1,R,frentzen,Arrows,15,NA,NA,NA,NA,11,94.231,NA,NA,NA,211.669,2026.75
2002,1,R,bernoldi,Arrows,15,NA,NA,NA,NA,12,95.292,NA,NA,NA,796.676,2611.76
2002,1,R,MON,Williams,16,NA,NA,NA,NA,1,93.769,NA,NA,NA,0.0,1908.85
2002,1,R,MSC,Ferrari,16,NA,NA,NA,NA,2,93.755,NA,NA,NA,0.152,1909.0
2002,1,R,RAI,McLaren,16,NA,NA,NA,NA,3,92.027,NA,NA,NA,1.426,1910.28
2002,1,R,COU,McLaren,16,NA,NA,NA,NA,4,91.431,NA,NA,NA,6.127,1914.98
2002,1,R,irvine,Jaguar,16,NA,NA,NA,NA,5,94.797,NA,NA,NA,18.287,1927.14
2002,1,R,DLR,Jaguar,16,NA,NA,NA,NA,6,95.12,NA,NA,NA,21.82,1930.67
2002,1,R,WEB,Minardi,16,NA,NA,NA,NA,7,97.535,NA,NA,NA,26.395,1935.25
2002,1,R,yoong,Minardi,16,NA,NA,NA,NA,8,96.757,NA,NA,NA,34.891,1943.74
2002,1,R,VIL,BAR,16,NA,NA,NA,NA,9,94.278,NA,NA,NA,45.613,1954.46
2002,1,R,salo,Toyota,16,NA,NA,NA,NA,10,94.513,NA,NA,NA,113.769,2022.62
2002,1,R,frentzen,Arrows,16,NA,NA,NA,NA,11,93.534,NA,NA,NA,211.434,2120.28
2002,1,R,MSC,Ferrari,17,NA,NA,NA,NA,1,91.205,NA,NA,NA,0.0,2000.21
2002,1,R,MON,Williams,17,NA,NA,NA,NA,2,93.575,NA,NA,NA,2.218,2002.43
2002,1,R,RAI,McLaren,17,NA,NA,NA,NA,3,92.785,NA,NA,NA,2.854,2003.06
2002,1,R,COU,McLaren,17,NA,NA,NA,NA,4,92.423,NA,NA,NA,7.193,2007.4
2002,1,R,irvine,Jaguar,17,NA,NA,NA,NA,5,94.955,NA,NA,NA,21.885,2022.09
2002,1,R,DLR,Jaguar,17,NA,NA,NA,NA,6,98.657,NA,NA,NA,29.12,2029.33
2002,1,R,WEB,Minardi,17,NA,NA,NA,NA,7,96.657,NA,NA,NA,31.695,2031.9
2002,1,R,yoong,Minardi,17,NA,NA,NA,NA,8,99.778,NA,NA,NA,43.312,2043.52
2002,1,R,VIL,BAR,17,NA,NA,NA,NA,9,94.472,NA,NA,NA,48.728,2048.94
2002,1,R,salo,Toyota,17,NA,NA,NA,NA,10,94.559,NA,NA,NA,116.971,2117.18
2002,1,R,MSC,Ferrari,18,NA,NA,NA,NA,1,90.12,NA,NA,NA,0.0,2090.33
2002,1,R,MON,Williams,18,NA,NA,NA,NA,2,92.694,NA,NA,NA,4.792,2095.12
2002,1,R,RAI,McLaren,18,NA,NA,NA,NA,3,92.52,NA,NA,NA,5.254,2095.58
2002,1,R,COU,McLaren,18,NA,NA,NA,NA,4,92.181,NA,NA,NA,9.254,2099.58
2002,1,R,irvine,Jaguar,18,NA,NA,NA,NA,5,94.671,NA,NA,NA,26.436,2116.76
2002,1,R,WEB,Minardi,18,NA,NA,NA,NA,6,95.838,NA,NA,NA,37.413,2127.74
2002,1,R,yoong,Minardi,18,NA,NA,NA,NA,7,98.273,NA,NA,NA,51.465,2141.79
2002,1,R,VIL,BAR,18,NA,NA,NA,NA,8,94.714,NA,NA,NA,53.322,2143.65
2002,1,R,DLR,Jaguar,18,NA,NA,NA,NA,9,114.903,NA,NA,NA,53.903,2144.23
2002,1,R,salo,Toyota,18,NA,NA,NA,NA,10,94.817,NA,NA,NA,121.668,2212.0
2002,1,R,MSC,Ferrari,19,NA,NA,NA,NA,1,90.391,NA,NA,NA,0.0,2180.72
2002,1,R,MON,Williams,19,NA,NA,NA,NA,2,91.828,NA,NA,NA,6.229,2186.95
2002,1,R,RAI,McLaren,19,NA,NA,NA,NA,3,92.015,NA,NA,NA,6.878,2187.6
2002,1,R,COU,McLaren,19,NA,NA,NA,NA,4,91.911,NA,NA,NA,10.774,2191.49
2002,1,R,irvine,Jaguar,19,NA,NA,NA,NA,5,94.574,NA,NA,NA,30.619,2211.34
2002,1,R,WEB,Minardi,19,NA,NA,NA,NA,6,95.949,NA,NA,NA,42.971,2223.69
2002,1,R,VIL,BAR,19,NA,NA,NA,NA,7,95.145,NA,NA,NA,58.076,2238.79
2002,1,R,yoong,Minardi,19,NA,NA,NA,NA,8,100.901,NA,NA,NA,61.975,2242.69
2002,1,R,DLR,Jaguar,19,NA,NA,NA,NA,9,113.775,NA,NA,NA,77.287,2258.01
2002,1,R,salo,Toyota,19,NA,NA,NA,NA,10,94.349,NA,NA,NA,125.626,2306.34
2002,1,R,MSC,Ferrari,20,NA,NA,NA,NA,1,89.691,NA,NA,NA,0.0,2270.41
2002,1,R,MON,Williams,20,NA,NA,NA,NA,2,91.432,NA,NA,NA,7.97,2278.38
2002,1,R,RAI,McLaren,20,NA,NA,NA,NA,3,91.611,NA,NA,NA,8.798,2279.21
2002,1,R,COU,McLaren,20,NA,NA,NA,NA,4,91.306,NA,NA,NA,12.389,2282.8
2002,1,R,irvine,Jaguar,20,NA,NA,NA,NA,5,94.29,NA,NA,NA,35.218,2305.63
2002,1,R,WEB,Minardi,20,NA,NA,NA,NA,6,95.247,NA,NA,NA,48.527,2318.94
2002,1,R,VIL,BAR,20,NA,NA,NA,NA,7,93.67,NA,NA,NA,62.055,2332.47
2002,1,R,yoong,Minardi,20,NA,NA,NA,NA,8,99.186,NA,NA,NA,71.47,2341.88
2002,1,R,DLR,Jaguar,20,NA,NA,NA,NA,9,121.532,NA,NA,NA,109.128,2379.54
2002,1,R,salo,Toyota,20,NA,NA,NA,NA,10,94.227,NA,NA,NA,130.162,2400.57
2002,1,R,MSC,Ferrari,21,NA,NA,NA,NA,1,90.097,NA,NA,NA,0.0,2360.51
2002,1,R,MON,Williams,21,NA,NA,NA,NA,2,91.421,NA,NA,NA,9.294,2369.8
2002,1,R,RAI,McLaren,21,NA,NA,NA,NA,3,91.262,NA,NA,NA,9.963,2370.47
2002,1,R,COU,McLaren,21,NA,NA,NA,NA,4,91.186,NA,NA,NA,13.478,2373.99
2002,1,R,irvine,Jaguar,21,NA,NA,NA,NA,5,93.964,NA,NA,NA,39.085,2399.59
2002,1,R,WEB,Minardi,21,NA,NA,NA,NA,6,95.151,NA,NA,NA,53.581,2414.09
2002,1,R,VIL,BAR,21,NA,NA,NA,NA,7,93.974,NA,NA,NA,65.932,2426.44
2002,1,R,yoong,Minardi,21,NA,NA,NA,NA,8,97.196,NA,NA,NA,78.569,2439.08
