year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1997,11,R,MSC,Ferrari,1,NA,NA,NA,NA,1,84.35,NA,NA,NA,0.0,84.35
1997,11,R,damon_hill,Arrows,1,NA,NA,NA,NA,2,86.068,NA,NA,NA,1.718,86.068
1997,11,R,irvine,Ferrari,1,NA,NA,NA,NA,3,87.457,NA,NA,NA,3.107,87.457
1997,11,R,hakkinen,McLaren,1,NA,NA,NA,NA,4,87.686,NA,NA,NA,3.336,87.686
1997,11,R,VIL,Williams,1,NA,NA,NA,NA,5,88.902,NA,NA,NA,4.552,88.902
1997,11,R,frentzen,Williams,1,NA,NA,NA,NA,6,89.762,NA,NA,NA,5.412,89.762
1997,11,R,COU,McLaren,1,NA,NA,NA,NA,7,90.04,NA,NA,NA,5.69,90.04
1997,11,R,herbert,Sauber,1,NA,NA,NA,NA,8,90.89,NA,NA,NA,6.54,90.89
1997,11,R,alesi,Benetton,1,NA,NA,NA,NA,9,91.548,NA,NA,NA,7.198,91.548
1997,11,R,berger,Benetton,1,NA,NA,NA,NA,10,93.263,NA,NA,NA,8.913,93.263
1997,11,R,TRU,Prost,1,NA,NA,NA,NA,11,93.909,NA,NA,NA,9.559,93.909
1997,11,R,BAR,Stewart,1,NA,NA,NA,NA,12,94.657,NA,NA,NA,10.307,94.657
1997,11,R,FIS,Jordan,1,NA,NA,NA,NA,13,94.91,NA,NA,NA,10.56,94.91
1997,11,R,SCH,Jordan,1,NA,NA,NA,NA,14,95.582,NA,NA,NA,11.232,95.582
1997,11,R,nakano,Prost,1,NA,NA,NA,NA,15,95.863,NA,NA,NA,11.513,95.863
1997,11,R,verstappen,Tyrrell,1,NA,NA,NA,NA,16,96.294,NA,NA,NA,11.944,96.294
1997,11,R,katayama,Minardi,1,NA,NA,NA,NA,17,96.724,NA,NA,NA,12.374,96.724
1997,11,R,salo,Tyrrell,1,NA,NA,NA,NA,18,97.232,NA,NA,NA,12.882,97.232
1997,11,R,marques,Minardi,1,NA,NA,NA,NA,19,97.837,NA,NA,NA,13.487,97.837
1997,11,R,diniz,Arrows,1,NA,NA,NA,NA,20,98.249,NA,NA,NA,13.899,98.249
1997,11,R,morbidelli,Sauber,1,NA,NA,NA,NA,21,106.95,NA,NA,NA,22.6,106.95
1997,11,R,MAG,Stewart,1,NA,NA,NA,NA,22,125.946,NA,NA,NA,41.596,125.946
1997,11,R,MSC,Ferrari,2,NA,NA,NA,NA,1,80.805,NA,NA,NA,0.0,165.155
1997,11,R,damon_hill,Arrows,2,NA,NA,NA,NA,2,80.555,NA,NA,NA,1.468,166.623
1997,11,R,irvine,Ferrari,2,NA,NA,NA,NA,3,80.74,NA,NA,NA,3.042,168.197
1997,11,R,hakkinen,McLaren,2,NA,NA,NA,NA,4,81.165,NA,NA,NA,3.696,168.851
1997,11,R,VIL,Williams,2,NA,NA,NA,NA,5,80.91,NA,NA,NA,4.657,169.812
1997,11,R,frentzen,Williams,2,NA,NA,NA,NA,6,81.31,NA,NA,NA,5.917,171.072
1997,11,R,COU,McLaren,2,NA,NA,NA,NA,7,81.505,NA,NA,NA,6.39,171.545
1997,11,R,herbert,Sauber,2,NA,NA,NA,NA,8,81.97,NA,NA,NA,7.705,172.86
1997,11,R,alesi,Benetton,2,NA,NA,NA,NA,9,81.735,NA,NA,NA,8.128,173.283
1997,11,R,berger,Benetton,2,NA,NA,NA,NA,10,81.554,NA,NA,NA,9.662,174.817
1997,11,R,TRU,Prost,2,NA,NA,NA,NA,11,82.148,NA,NA,NA,10.902,176.057
1997,11,R,BAR,Stewart,2,NA,NA,NA,NA,12,82.731,NA,NA,NA,12.233,177.388
1997,11,R,FIS,Jordan,2,NA,NA,NA,NA,13,82.905,NA,NA,NA,12.66,177.815
1997,11,R,SCH,Jordan,2,NA,NA,NA,NA,14,82.948,NA,NA,NA,13.375,178.53
1997,11,R,nakano,Prost,2,NA,NA,NA,NA,15,83.106,NA,NA,NA,13.814,178.969
1997,11,R,verstappen,Tyrrell,2,NA,NA,NA,NA,16,83.358,NA,NA,NA,14.497,179.652
1997,11,R,katayama,Minardi,2,NA,NA,NA,NA,17,83.537,NA,NA,NA,15.106,180.261
1997,11,R,salo,Tyrrell,2,NA,NA,NA,NA,18,83.583,NA,NA,NA,15.66,180.815
1997,11,R,marques,Minardi,2,NA,NA,NA,NA,19,83.704,NA,NA,NA,16.386,181.541
1997,11,R,diniz,Arrows,2,NA,NA,NA,NA,20,83.745,NA,NA,NA,16.839,181.994
1997,11,R,morbidelli,Sauber,2,NA,NA,NA,NA,21,81.407,NA,NA,NA,23.202,188.357
1997,11,R,MAG,Stewart,2,NA,NA,NA,NA,22,111.347,NA,NA,NA,72.138,237.293
1997,11,R,MSC,Ferrari,3,NA,NA,NA,NA,1,79.751,NA,NA,NA,0.0,244.906
1997,11,R,damon_hill,Arrows,3,NA,NA,NA,NA,2,79.778,NA,NA,NA,1.495,246.401
1997,11,R,irvine,Ferrari,3,NA,NA,NA,NA,3,80.476,NA,NA,NA,3.767,248.673
1997,11,R,hakkinen,McLaren,3,NA,NA,NA,NA,4,80.637,NA,NA,NA,4.582,249.488
1997,11,R,VIL,Williams,3,NA,NA,NA,NA,5,80.347,NA,NA,NA,5.253,250.159
1997,11,R,frentzen,Williams,3,NA,NA,NA,NA,6,80.631,NA,NA,NA,6.797,251.703
1997,11,R,COU,McLaren,3,NA,NA,NA,NA,7,80.698,NA,NA,NA,7.337,252.243
1997,11,R,herbert,Sauber,3,NA,NA,NA,NA,8,81.369,NA,NA,NA,9.323,254.229
1997,11,R,alesi,Benetton,3,NA,NA,NA,NA,9,81.532,NA,NA,NA,9.909,254.815
1997,11,R,berger,Benetton,3,NA,NA,NA,NA,10,81.3,NA,NA,NA,11.211,256.117
1997,11,R,TRU,Prost,3,NA,NA,NA,NA,11,81.785,NA,NA,NA,12.936,257.842
1997,11,R,BAR,Stewart,3,NA,NA,NA,NA,12,82.175,NA,NA,NA,14.657,259.563
1997,11,R,FIS,Jordan,3,NA,NA,NA,NA,13,82.139,NA,NA,NA,15.048,259.954
1997,11,R,SCH,Jordan,3,NA,NA,NA,NA,14,82.181,NA,NA,NA,15.805,260.711
1997,11,R,nakano,Prost,3,NA,NA,NA,NA,15,82.243,NA,NA,NA,16.306,261.212
1997,11,R,verstappen,Tyrrell,3,NA,NA,NA,NA,16,82.082,NA,NA,NA,16.828,261.734
1997,11,R,katayama,Minardi,3,NA,NA,NA,NA,17,82.307,NA,NA,NA,17.662,262.568
1997,11,R,salo,Tyrrell,3,NA,NA,NA,NA,18,82.562,NA,NA,NA,18.471,263.377
1997,11,R,marques,Minardi,3,NA,NA,NA,NA,19,82.402,NA,NA,NA,19.037,263.943
1997,11,R,diniz,Arrows,3,NA,NA,NA,NA,20,82.271,NA,NA,NA,19.359,264.265
1997,11,R,morbidelli,Sauber,3,NA,NA,NA,NA,21,81.482,NA,NA,NA,24.933,269.839
1997,11,R,MAG,Stewart,3,NA,NA,NA,NA,22,81.628,NA,NA,NA,74.015,318.921
1997,11,R,MSC,Ferrari,4,NA,NA,NA,NA,1,79.893,NA,NA,NA,0.0,324.799
1997,11,R,damon_hill,Arrows,4,NA,NA,NA,NA,2,79.657,NA,NA,NA,1.259,326.058
1997,11,R,irvine,Ferrari,4,NA,NA,NA,NA,3,80.052,NA,NA,NA,3.926,328.725
1997,11,R,hakkinen,McLaren,4,NA,NA,NA,NA,4,80.161,NA,NA,NA,4.85,329.649
1997,11,R,VIL,Williams,4,NA,NA,NA,NA,5,80.3,NA,NA,NA,5.66,330.459
1997,11,R,frentzen,Williams,4,NA,NA,NA,NA,6,80.283,NA,NA,NA,7.187,331.986
1997,11,R,COU,McLaren,4,NA,NA,NA,NA,7,80.619,NA,NA,NA,8.063,332.862
1997,11,R,herbert,Sauber,4,NA,NA,NA,NA,8,81.299,NA,NA,NA,10.729,335.528
1997,11,R,alesi,Benetton,4,NA,NA,NA,NA,9,81.475,NA,NA,NA,11.491,336.29
1997,11,R,berger,Benetton,4,NA,NA,NA,NA,10,81.126,NA,NA,NA,12.444,337.243
1997,11,R,TRU,Prost,4,NA,NA,NA,NA,11,81.688,NA,NA,NA,14.731,339.53
1997,11,R,BAR,Stewart,4,NA,NA,NA,NA,12,81.802,NA,NA,NA,16.566,341.365
1997,11,R,FIS,Jordan,4,NA,NA,NA,NA,13,81.878,NA,NA,NA,17.033,341.832
1997,11,R,SCH,Jordan,4,NA,NA,NA,NA,14,81.945,NA,NA,NA,17.857,342.656
1997,11,R,nakano,Prost,4,NA,NA,NA,NA,15,82.064,NA,NA,NA,18.477,343.276
1997,11,R,verstappen,Tyrrell,4,NA,NA,NA,NA,16,82.389,NA,NA,NA,19.324,344.123
1997,11,R,katayama,Minardi,4,NA,NA,NA,NA,17,82.28,NA,NA,NA,20.049,344.848
1997,11,R,salo,Tyrrell,4,NA,NA,NA,NA,18,82.488,NA,NA,NA,21.066,345.865
1997,11,R,marques,Minardi,4,NA,NA,NA,NA,19,82.447,NA,NA,NA,21.591,346.39
1997,11,R,diniz,Arrows,4,NA,NA,NA,NA,20,82.631,NA,NA,NA,22.097,346.896
1997,11,R,morbidelli,Sauber,4,NA,NA,NA,NA,21,81.167,NA,NA,NA,26.207,351.006
1997,11,R,MAG,Stewart,4,NA,NA,NA,NA,22,82.711,NA,NA,NA,76.833,401.632
1997,11,R,MSC,Ferrari,5,NA,NA,NA,NA,1,80.817,NA,NA,NA,0.0,405.616
1997,11,R,damon_hill,Arrows,5,NA,NA,NA,NA,2,80.187,NA,NA,NA,0.629,406.245
1997,11,R,irvine,Ferrari,5,NA,NA,NA,NA,3,80.979,NA,NA,NA,4.088,409.704
1997,11,R,hakkinen,McLaren,5,NA,NA,NA,NA,4,80.505,NA,NA,NA,4.538,410.154
1997,11,R,VIL,Williams,5,NA,NA,NA,NA,5,80.137,NA,NA,NA,4.98,410.596
1997,11,R,frentzen,Williams,5,NA,NA,NA,NA,6,80.33,NA,NA,NA,6.7,412.316
1997,11,R,COU,McLaren,5,NA,NA,NA,NA,7,80.356,NA,NA,NA,7.602,413.218
1997,11,R,herbert,Sauber,5,NA,NA,NA,NA,8,81.251,NA,NA,NA,11.163,416.779
1997,11,R,alesi,Benetton,5,NA,NA,NA,NA,9,81.513,NA,NA,NA,12.187,417.803
1997,11,R,berger,Benetton,5,NA,NA,NA,NA,10,81.641,NA,NA,NA,13.268,418.884
1997,11,R,TRU,Prost,5,NA,NA,NA,NA,11,81.223,NA,NA,NA,15.137,420.753
1997,11,R,BAR,Stewart,5,NA,NA,NA,NA,12,81.757,NA,NA,NA,17.506,423.122
1997,11,R,FIS,Jordan,5,NA,NA,NA,NA,13,81.75,NA,NA,NA,17.966,423.582
1997,11,R,SCH,Jordan,5,NA,NA,NA,NA,14,81.929,NA,NA,NA,18.969,424.585
1997,11,R,nakano,Prost,5,NA,NA,NA,NA,15,81.854,NA,NA,NA,19.514,425.13
1997,11,R,verstappen,Tyrrell,5,NA,NA,NA,NA,16,82.039,NA,NA,NA,20.546,426.162
1997,11,R,katayama,Minardi,5,NA,NA,NA,NA,17,81.983,NA,NA,NA,21.215,426.831
1997,11,R,salo,Tyrrell,5,NA,NA,NA,NA,18,83.332,NA,NA,NA,23.581,429.197
1997,11,R,marques,Minardi,5,NA,NA,NA,NA,19,83.176,NA,NA,NA,23.95,429.566
1997,11,R,diniz,Arrows,5,NA,NA,NA,NA,20,83.016,NA,NA,NA,24.296,429.912
1997,11,R,morbidelli,Sauber,5,NA,NA,NA,NA,21,83.509,NA,NA,NA,28.899,434.515
1997,11,R,MAG,Stewart,5,NA,NA,NA,NA,22,88.113,NA,NA,NA,84.129,489.745
1997,11,R,MSC,Ferrari,6,NA,NA,NA,NA,1,81.555,NA,NA,NA,0.0,487.171
1997,11,R,damon_hill,Arrows,6,NA,NA,NA,NA,2,81.26,NA,NA,NA,0.334,487.505
1997,11,R,irvine,Ferrari,6,NA,NA,NA,NA,3,82.863,NA,NA,NA,5.396,492.567
1997,11,R,hakkinen,McLaren,6,NA,NA,NA,NA,4,82.587,NA,NA,NA,5.57,492.741
1997,11,R,VIL,Williams,6,NA,NA,NA,NA,5,82.585,NA,NA,NA,6.01,493.181
1997,11,R,frentzen,Williams,6,NA,NA,NA,NA,6,81.418,NA,NA,NA,6.563,493.734
1997,11,R,COU,McLaren,6,NA,NA,NA,NA,7,81.068,NA,NA,NA,7.115,494.286
1997,11,R,herbert,Sauber,6,NA,NA,NA,NA,8,81.028,NA,NA,NA,10.636,497.807
1997,11,R,alesi,Benetton,6,NA,NA,NA,NA,9,81.786,NA,NA,NA,12.418,499.589
1997,11,R,berger,Benetton,6,NA,NA,NA,NA,10,81.825,NA,NA,NA,13.538,500.709
1997,11,R,TRU,Prost,6,NA,NA,NA,NA,11,81.817,NA,NA,NA,15.399,502.57
1997,11,R,BAR,Stewart,6,NA,NA,NA,NA,12,81.722,NA,NA,NA,17.673,504.844
1997,11,R,FIS,Jordan,6,NA,NA,NA,NA,13,81.739,NA,NA,NA,18.15,505.321
1997,11,R,SCH,Jordan,6,NA,NA,NA,NA,14,81.739,NA,NA,NA,19.153,506.324
1997,11,R,nakano,Prost,6,NA,NA,NA,NA,15,81.653,NA,NA,NA,19.612,506.783
1997,11,R,verstappen,Tyrrell,6,NA,NA,NA,NA,16,82.265,NA,NA,NA,21.256,508.427
1997,11,R,katayama,Minardi,6,NA,NA,NA,NA,17,82.009,NA,NA,NA,21.669,508.84
1997,11,R,salo,Tyrrell,6,NA,NA,NA,NA,18,83.319,NA,NA,NA,25.345,512.516
1997,11,R,marques,Minardi,6,NA,NA,NA,NA,19,83.433,NA,NA,NA,25.828,512.999
1997,11,R,diniz,Arrows,6,NA,NA,NA,NA,20,83.481,NA,NA,NA,26.222,513.393
1997,11,R,morbidelli,Sauber,6,NA,NA,NA,NA,21,82.248,NA,NA,NA,29.592,516.763
1997,11,R,MSC,Ferrari,7,NA,NA,NA,NA,1,82.751,NA,NA,NA,0.0,569.922
1997,11,R,damon_hill,Arrows,7,NA,NA,NA,NA,2,82.741,NA,NA,NA,0.324,570.246
1997,11,R,hakkinen,McLaren,7,NA,NA,NA,NA,3,81.124,NA,NA,NA,3.943,573.865
1997,11,R,VIL,Williams,7,NA,NA,NA,NA,4,81.466,NA,NA,NA,4.725,574.647
1997,11,R,frentzen,Williams,7,NA,NA,NA,NA,5,82.279,NA,NA,NA,6.091,576.013
1997,11,R,COU,McLaren,7,NA,NA,NA,NA,6,84.561,NA,NA,NA,8.925,578.847
1997,11,R,herbert,Sauber,7,NA,NA,NA,NA,7,81.963,NA,NA,NA,9.848,579.77
1997,11,R,alesi,Benetton,7,NA,NA,NA,NA,8,82.529,NA,NA,NA,12.196,582.118
1997,11,R,irvine,Ferrari,7,NA,NA,NA,NA,9,89.676,NA,NA,NA,12.321,582.243
1997,11,R,berger,Benetton,7,NA,NA,NA,NA,10,83.516,NA,NA,NA,14.303,584.225
1997,11,R,TRU,Prost,7,NA,NA,NA,NA,11,82.143,NA,NA,NA,14.791,584.713
1997,11,R,BAR,Stewart,7,NA,NA,NA,NA,12,82.145,NA,NA,NA,17.067,586.989
1997,11,R,FIS,Jordan,7,NA,NA,NA,NA,13,82.202,NA,NA,NA,17.601,587.523
1997,11,R,SCH,Jordan,7,NA,NA,NA,NA,14,81.968,NA,NA,NA,18.37,588.292
1997,11,R,nakano,Prost,7,NA,NA,NA,NA,15,82.117,NA,NA,NA,18.978,588.9
1997,11,R,verstappen,Tyrrell,7,NA,NA,NA,NA,16,81.986,NA,NA,NA,20.491,590.413
1997,11,R,katayama,Minardi,7,NA,NA,NA,NA,17,82.19,NA,NA,NA,21.108,591.03
1997,11,R,salo,Tyrrell,7,NA,NA,NA,NA,18,82.725,NA,NA,NA,25.319,595.241
1997,11,R,marques,Minardi,7,NA,NA,NA,NA,19,83.392,NA,NA,NA,26.469,596.391
1997,11,R,diniz,Arrows,7,NA,NA,NA,NA,20,83.523,NA,NA,NA,26.994,596.916
1997,11,R,morbidelli,Sauber,7,NA,NA,NA,NA,21,91.185,NA,NA,NA,38.026,607.948
1997,11,R,MSC,Ferrari,8,NA,NA,NA,NA,1,83.05,NA,NA,NA,0.0,652.972
1997,11,R,damon_hill,Arrows,8,NA,NA,NA,NA,2,83.002,NA,NA,NA,0.276,653.248
1997,11,R,hakkinen,McLaren,8,NA,NA,NA,NA,3,80.666,NA,NA,NA,1.559,654.531
1997,11,R,VIL,Williams,8,NA,NA,NA,NA,4,80.703,NA,NA,NA,2.378,655.35
1997,11,R,frentzen,Williams,8,NA,NA,NA,NA,5,80.663,NA,NA,NA,3.704,656.676
1997,11,R,COU,McLaren,8,NA,NA,NA,NA,6,80.392,NA,NA,NA,6.267,659.239
1997,11,R,herbert,Sauber,8,NA,NA,NA,NA,7,81.293,NA,NA,NA,8.091,661.063
1997,11,R,alesi,Benetton,8,NA,NA,NA,NA,8,82.282,NA,NA,NA,11.428,664.4
1997,11,R,berger,Benetton,8,NA,NA,NA,NA,9,84.024,NA,NA,NA,15.277,668.249
1997,11,R,TRU,Prost,8,NA,NA,NA,NA,10,83.614,NA,NA,NA,15.355,668.327
1997,11,R,BAR,Stewart,8,NA,NA,NA,NA,11,82.201,NA,NA,NA,16.218,669.19
1997,11,R,FIS,Jordan,8,NA,NA,NA,NA,12,82.067,NA,NA,NA,16.618,669.59
1997,11,R,SCH,Jordan,8,NA,NA,NA,NA,13,82.158,NA,NA,NA,17.478,670.45
1997,11,R,nakano,Prost,8,NA,NA,NA,NA,14,81.994,NA,NA,NA,17.922,670.894
1997,11,R,verstappen,Tyrrell,8,NA,NA,NA,NA,15,81.96,NA,NA,NA,19.401,672.373
1997,11,R,katayama,Minardi,8,NA,NA,NA,NA,16,81.836,NA,NA,NA,19.894,672.866
1997,11,R,salo,Tyrrell,8,NA,NA,NA,NA,17,82.943,NA,NA,NA,25.212,678.184
1997,11,R,marques,Minardi,8,NA,NA,NA,NA,18,82.5,NA,NA,NA,25.919,678.891
1997,11,R,diniz,Arrows,8,NA,NA,NA,NA,19,82.492,NA,NA,NA,26.436,679.408
1997,11,R,irvine,Ferrari,8,NA,NA,NA,NA,20,100.79,NA,NA,NA,30.061,683.033
1997,11,R,MSC,Ferrari,9,NA,NA,NA,NA,1,83.527,NA,NA,NA,0.0,736.499
1997,11,R,damon_hill,Arrows,9,NA,NA,NA,NA,2,83.43,NA,NA,NA,0.179,736.678
1997,11,R,hakkinen,McLaren,9,NA,NA,NA,NA,3,82.763,NA,NA,NA,0.795,737.294
1997,11,R,VIL,Williams,9,NA,NA,NA,NA,4,82.306,NA,NA,NA,1.157,737.656
1997,11,R,frentzen,Williams,9,NA,NA,NA,NA,5,81.84,NA,NA,NA,2.017,738.516
1997,11,R,COU,McLaren,9,NA,NA,NA,NA,6,81.203,NA,NA,NA,3.943,740.442
1997,11,R,herbert,Sauber,9,NA,NA,NA,NA,7,81.216,NA,NA,NA,5.78,742.279
1997,11,R,alesi,Benetton,9,NA,NA,NA,NA,8,83.287,NA,NA,NA,11.188,747.687
1997,11,R,TRU,Prost,9,NA,NA,NA,NA,9,82.936,NA,NA,NA,14.764,751.263
1997,11,R,BAR,Stewart,9,NA,NA,NA,NA,10,84.182,NA,NA,NA,16.873,753.372
1997,11,R,FIS,Jordan,9,NA,NA,NA,NA,11,84.318,NA,NA,NA,17.409,753.908
1997,11,R,SCH,Jordan,9,NA,NA,NA,NA,12,84.125,NA,NA,NA,18.076,754.575
1997,11,R,nakano,Prost,9,NA,NA,NA,NA,13,85.463,NA,NA,NA,19.858,756.357
1997,11,R,berger,Benetton,9,NA,NA,NA,NA,14,90.158,NA,NA,NA,21.908,758.407
1997,11,R,verstappen,Tyrrell,9,NA,NA,NA,NA,15,86.399,NA,NA,NA,22.273,758.772
1997,11,R,katayama,Minardi,9,NA,NA,NA,NA,16,86.251,NA,NA,NA,22.618,759.117
1997,11,R,salo,Tyrrell,9,NA,NA,NA,NA,17,83.628,NA,NA,NA,25.313,761.812
1997,11,R,marques,Minardi,9,NA,NA,NA,NA,18,83.345,NA,NA,NA,25.737,762.236
1997,11,R,diniz,Arrows,9,NA,NA,NA,NA,19,83.252,NA,NA,NA,26.161,762.66
1997,11,R,irvine,Ferrari,9,NA,NA,NA,NA,20,81.344,NA,NA,NA,27.878,764.377
1997,11,R,MSC,Ferrari,10,NA,NA,NA,NA,1,83.335,NA,NA,NA,0.0,819.834
1997,11,R,damon_hill,Arrows,10,NA,NA,NA,NA,2,83.327,NA,NA,NA,0.171,820.005
1997,11,R,hakkinen,McLaren,10,NA,NA,NA,NA,3,83.232,NA,NA,NA,0.692,820.526
1997,11,R,VIL,Williams,10,NA,NA,NA,NA,4,83.095,NA,NA,NA,0.917,820.751
1997,11,R,frentzen,Williams,10,NA,NA,NA,NA,5,82.941,NA,NA,NA,1.623,821.457
1997,11,R,COU,McLaren,10,NA,NA,NA,NA,6,81.611,NA,NA,NA,2.219,822.053
1997,11,R,herbert,Sauber,10,NA,NA,NA,NA,7,81.144,NA,NA,NA,3.589,823.423
1997,11,R,alesi,Benetton,10,NA,NA,NA,NA,8,82.29,NA,NA,NA,10.143,829.977
1997,11,R,TRU,Prost,10,NA,NA,NA,NA,9,82.226,NA,NA,NA,13.655,833.489
1997,11,R,BAR,Stewart,10,NA,NA,NA,NA,10,81.825,NA,NA,NA,15.363,835.197
1997,11,R,FIS,Jordan,10,NA,NA,NA,NA,11,81.86,NA,NA,NA,15.934,835.768
1997,11,R,SCH,Jordan,10,NA,NA,NA,NA,12,81.93,NA,NA,NA,16.671,836.505
1997,11,R,nakano,Prost,10,NA,NA,NA,NA,13,81.714,NA,NA,NA,18.237,838.071
1997,11,R,berger,Benetton,10,NA,NA,NA,NA,14,84.103,NA,NA,NA,22.676,842.51
1997,11,R,verstappen,Tyrrell,10,NA,NA,NA,NA,15,84.015,NA,NA,NA,22.953,842.787
1997,11,R,katayama,Minardi,10,NA,NA,NA,NA,16,84.068,NA,NA,NA,23.351,843.185
1997,11,R,salo,Tyrrell,10,NA,NA,NA,NA,17,83.459,NA,NA,NA,25.437,845.271
1997,11,R,marques,Minardi,10,NA,NA,NA,NA,18,83.427,NA,NA,NA,25.829,845.663
1997,11,R,diniz,Arrows,10,NA,NA,NA,NA,19,83.37,NA,NA,NA,26.196,846.03
1997,11,R,irvine,Ferrari,10,NA,NA,NA,NA,20,82.183,NA,NA,NA,26.726,846.56
1997,11,R,damon_hill,Arrows,11,NA,NA,NA,NA,1,80.545,NA,NA,NA,0.0,900.55
1997,11,R,MSC,Ferrari,11,NA,NA,NA,NA,2,83.346,NA,NA,NA,2.63,903.18
1997,11,R,hakkinen,McLaren,11,NA,NA,NA,NA,3,83.258,NA,NA,NA,3.234,903.784
1997,11,R,VIL,Williams,11,NA,NA,NA,NA,4,83.401,NA,NA,NA,3.602,904.152
1997,11,R,frentzen,Williams,11,NA,NA,NA,NA,5,83.34,NA,NA,NA,4.247,904.797
1997,11,R,COU,McLaren,11,NA,NA,NA,NA,6,83.353,NA,NA,NA,4.856,905.406
1997,11,R,herbert,Sauber,11,NA,NA,NA,NA,7,82.614,NA,NA,NA,5.487,906.037
1997,11,R,alesi,Benetton,11,NA,NA,NA,NA,8,82.449,NA,NA,NA,11.876,912.426
1997,11,R,TRU,Prost,11,NA,NA,NA,NA,9,81.877,NA,NA,NA,14.816,915.366
1997,11,R,BAR,Stewart,11,NA,NA,NA,NA,10,81.778,NA,NA,NA,16.425,916.975
1997,11,R,FIS,Jordan,11,NA,NA,NA,NA,11,81.64,NA,NA,NA,16.858,917.408
1997,11,R,SCH,Jordan,11,NA,NA,NA,NA,12,81.808,NA,NA,NA,17.763,918.313
1997,11,R,nakano,Prost,11,NA,NA,NA,NA,13,81.595,NA,NA,NA,19.116,919.666
1997,11,R,berger,Benetton,11,NA,NA,NA,NA,14,84.793,NA,NA,NA,26.753,927.303
1997,11,R,verstappen,Tyrrell,11,NA,NA,NA,NA,15,84.781,NA,NA,NA,27.018,927.568
1997,11,R,katayama,Minardi,11,NA,NA,NA,NA,16,84.673,NA,NA,NA,27.308,927.858
1997,11,R,salo,Tyrrell,11,NA,NA,NA,NA,17,83.266,NA,NA,NA,27.987,928.537
1997,11,R,marques,Minardi,11,NA,NA,NA,NA,18,83.575,NA,NA,NA,28.688,929.238
1997,11,R,diniz,Arrows,11,NA,NA,NA,NA,19,83.824,NA,NA,NA,29.304,929.854
1997,11,R,irvine,Ferrari,11,NA,NA,NA,NA,20,83.451,NA,NA,NA,29.461,930.011
1997,11,R,damon_hill,Arrows,12,NA,NA,NA,NA,1,79.937,NA,NA,NA,0.0,980.487
1997,11,R,MSC,Ferrari,12,NA,NA,NA,NA,2,82.497,NA,NA,NA,5.19,985.677
1997,11,R,hakkinen,McLaren,12,NA,NA,NA,NA,3,82.22,NA,NA,NA,5.517,986.004
1997,11,R,VIL,Williams,12,NA,NA,NA,NA,4,82.573,NA,NA,NA,6.238,986.725
1997,11,R,frentzen,Williams,12,NA,NA,NA,NA,5,82.608,NA,NA,NA,6.918,987.405
1997,11,R,COU,McLaren,12,NA,NA,NA,NA,6,82.77,NA,NA,NA,7.689,988.176
1997,11,R,herbert,Sauber,12,NA,NA,NA,NA,7,82.658,NA,NA,NA,8.208,988.695
1997,11,R,alesi,Benetton,12,NA,NA,NA,NA,8,82.793,NA,NA,NA,14.732,995.219
1997,11,R,TRU,Prost,12,NA,NA,NA,NA,9,81.958,NA,NA,NA,16.837,997.324
1997,11,R,BAR,Stewart,12,NA,NA,NA,NA,10,82.021,NA,NA,NA,18.509,998.996
1997,11,R,FIS,Jordan,12,NA,NA,NA,NA,11,81.948,NA,NA,NA,18.869,999.356
1997,11,R,SCH,Jordan,12,NA,NA,NA,NA,12,81.803,NA,NA,NA,19.629,1000.12
1997,11,R,nakano,Prost,12,NA,NA,NA,NA,13,81.652,NA,NA,NA,20.831,1001.32
1997,11,R,berger,Benetton,12,NA,NA,NA,NA,14,84.792,NA,NA,NA,31.608,1012.09
1997,11,R,verstappen,Tyrrell,12,NA,NA,NA,NA,15,84.881,NA,NA,NA,31.962,1012.45
1997,11,R,katayama,Minardi,12,NA,NA,NA,NA,16,84.855,NA,NA,NA,32.226,1012.71
1997,11,R,salo,Tyrrell,12,NA,NA,NA,NA,17,84.722,NA,NA,NA,32.772,1013.26
1997,11,R,marques,Minardi,12,NA,NA,NA,NA,18,84.425,NA,NA,NA,33.176,1013.66
1997,11,R,irvine,Ferrari,12,NA,NA,NA,NA,19,83.867,NA,NA,NA,33.391,1013.88
1997,11,R,diniz,Arrows,12,NA,NA,NA,NA,20,84.363,NA,NA,NA,33.73,1014.22
1997,11,R,damon_hill,Arrows,13,NA,NA,NA,NA,1,79.648,NA,NA,NA,0.0,1060.14
1997,11,R,MSC,Ferrari,13,NA,NA,NA,NA,2,83.091,NA,NA,NA,8.633,1068.77
1997,11,R,VIL,Williams,13,NA,NA,NA,NA,3,82.22,NA,NA,NA,8.81,1068.94
1997,11,R,frentzen,Williams,13,NA,NA,NA,NA,4,82.022,NA,NA,NA,9.292,1069.43
1997,11,R,COU,McLaren,13,NA,NA,NA,NA,5,82.168,NA,NA,NA,10.209,1070.34
1997,11,R,herbert,Sauber,13,NA,NA,NA,NA,6,82.525,NA,NA,NA,11.085,1071.22
1997,11,R,alesi,Benetton,13,NA,NA,NA,NA,7,83.012,NA,NA,NA,18.096,1078.23
1997,11,R,TRU,Prost,13,NA,NA,NA,NA,8,82.091,NA,NA,NA,19.28,1079.42
1997,11,R,BAR,Stewart,13,NA,NA,NA,NA,9,81.597,NA,NA,NA,20.458,1080.59
