year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1998,9,R,hakkinen,McLaren,1,NA,NA,NA,NA,1,100.085,NA,NA,NA,0.0,100.085
1998,9,R,MSC,Ferrari,1,NA,NA,NA,NA,2,100.46,NA,NA,NA,0.375,100.46
1998,9,R,COU,McLaren,1,NA,NA,NA,NA,3,101.619,NA,NA,NA,1.534,101.619
1998,9,R,alesi,Sauber,1,NA,NA,NA,NA,4,103.259,NA,NA,NA,3.174,103.259
1998,9,R,VIL,Williams,1,NA,NA,NA,NA,5,104.253,NA,NA,NA,4.168,104.253
1998,9,R,frentzen,Williams,1,NA,NA,NA,NA,6,105.65,NA,NA,NA,5.565,105.65
1998,9,R,damon_hill,Jordan,1,NA,NA,NA,NA,7,106.491,NA,NA,NA,6.406,106.491
1998,9,R,herbert,Sauber,1,NA,NA,NA,NA,8,106.899,NA,NA,NA,6.814,106.899
1998,9,R,WUR,Benetton,1,NA,NA,NA,NA,9,107.927,NA,NA,NA,7.842,107.927
1998,9,R,irvine,Ferrari,1,NA,NA,NA,NA,10,108.098,NA,NA,NA,8.013,108.098
1998,9,R,FIS,Benetton,1,NA,NA,NA,NA,11,109.749,NA,NA,NA,9.664,109.749
1998,9,R,salo,Arrows,1,NA,NA,NA,NA,12,110.336,NA,NA,NA,10.251,110.336
1998,9,R,diniz,Arrows,1,NA,NA,NA,NA,13,111.061,NA,NA,NA,10.976,111.061
1998,9,R,SCH,Jordan,1,NA,NA,NA,NA,14,112.331,NA,NA,NA,12.246,112.331
1998,9,R,TRU,Prost,1,NA,NA,NA,NA,15,113.515,NA,NA,NA,13.43,113.515
1998,9,R,takagi,Tyrrell,1,NA,NA,NA,NA,16,116.865,NA,NA,NA,16.78,116.865
1998,9,R,verstappen,Stewart,1,NA,NA,NA,NA,17,117.584,NA,NA,NA,17.499,117.584
1998,9,R,rosset,Tyrrell,1,NA,NA,NA,NA,18,118.442,NA,NA,NA,18.357,118.442
1998,9,R,panis,Prost,1,NA,NA,NA,NA,19,118.746,NA,NA,NA,18.661,118.746
1998,9,R,tuero,Minardi,1,NA,NA,NA,NA,20,120.305,NA,NA,NA,20.22,120.305
1998,9,R,nakano,Minardi,1,NA,NA,NA,NA,21,122.118,NA,NA,NA,22.033,122.118
1998,9,R,BAR,Stewart,1,NA,NA,NA,NA,22,123.384,NA,NA,NA,23.299,123.384
1998,9,R,hakkinen,McLaren,2,NA,NA,NA,NA,1,95.961,NA,NA,NA,0.0,196.046
1998,9,R,MSC,Ferrari,2,NA,NA,NA,NA,2,96.3,NA,NA,NA,0.714,196.76
1998,9,R,COU,McLaren,2,NA,NA,NA,NA,3,96.2,NA,NA,NA,1.773,197.819
1998,9,R,alesi,Sauber,2,NA,NA,NA,NA,4,97.572,NA,NA,NA,4.785,200.831
1998,9,R,VIL,Williams,2,NA,NA,NA,NA,5,97.326,NA,NA,NA,5.533,201.579
1998,9,R,frentzen,Williams,2,NA,NA,NA,NA,6,96.884,NA,NA,NA,6.488,202.534
1998,9,R,damon_hill,Jordan,2,NA,NA,NA,NA,7,97.519,NA,NA,NA,7.964,204.01
1998,9,R,herbert,Sauber,2,NA,NA,NA,NA,8,98.31,NA,NA,NA,9.163,205.209
1998,9,R,irvine,Ferrari,2,NA,NA,NA,NA,9,97.332,NA,NA,NA,9.384,205.43
1998,9,R,WUR,Benetton,2,NA,NA,NA,NA,10,99.412,NA,NA,NA,11.293,207.339
1998,9,R,FIS,Benetton,2,NA,NA,NA,NA,11,98.87,NA,NA,NA,12.573,208.619
1998,9,R,salo,Arrows,2,NA,NA,NA,NA,12,99.382,NA,NA,NA,13.672,209.718
1998,9,R,diniz,Arrows,2,NA,NA,NA,NA,13,99.443,NA,NA,NA,14.458,210.504
1998,9,R,SCH,Jordan,2,NA,NA,NA,NA,14,98.376,NA,NA,NA,14.661,210.707
1998,9,R,TRU,Prost,2,NA,NA,NA,NA,15,104.272,NA,NA,NA,21.741,217.787
1998,9,R,takagi,Tyrrell,2,NA,NA,NA,NA,16,103.599,NA,NA,NA,24.418,220.464
1998,9,R,panis,Prost,2,NA,NA,NA,NA,17,103.202,NA,NA,NA,25.902,221.948
1998,9,R,rosset,Tyrrell,2,NA,NA,NA,NA,18,105.374,NA,NA,NA,27.77,223.816
1998,9,R,verstappen,Stewart,2,NA,NA,NA,NA,19,107.733,NA,NA,NA,29.271,225.317
1998,9,R,tuero,Minardi,2,NA,NA,NA,NA,20,106.157,NA,NA,NA,30.416,226.462
1998,9,R,nakano,Minardi,2,NA,NA,NA,NA,21,105.429,NA,NA,NA,31.501,227.547
1998,9,R,BAR,Stewart,2,NA,NA,NA,NA,22,108.308,NA,NA,NA,35.646,231.692
1998,9,R,hakkinen,McLaren,3,NA,NA,NA,NA,1,95.989,NA,NA,NA,0.0,292.035
1998,9,R,MSC,Ferrari,3,NA,NA,NA,NA,2,96.312,NA,NA,NA,1.037,293.072
1998,9,R,COU,McLaren,3,NA,NA,NA,NA,3,96.12,NA,NA,NA,1.904,293.939
1998,9,R,alesi,Sauber,3,NA,NA,NA,NA,4,97.257,NA,NA,NA,6.053,298.088
1998,9,R,VIL,Williams,3,NA,NA,NA,NA,5,97.78,NA,NA,NA,7.324,299.359
1998,9,R,frentzen,Williams,3,NA,NA,NA,NA,6,97.545,NA,NA,NA,8.044,300.079
1998,9,R,damon_hill,Jordan,3,NA,NA,NA,NA,7,97.336,NA,NA,NA,9.311,301.346
1998,9,R,herbert,Sauber,3,NA,NA,NA,NA,8,98.158,NA,NA,NA,11.332,303.367
1998,9,R,irvine,Ferrari,3,NA,NA,NA,NA,9,98.036,NA,NA,NA,11.431,303.466
1998,9,R,WUR,Benetton,3,NA,NA,NA,NA,10,98.545,NA,NA,NA,13.849,305.884
1998,9,R,FIS,Benetton,3,NA,NA,NA,NA,11,98.978,NA,NA,NA,15.562,307.597
1998,9,R,salo,Arrows,3,NA,NA,NA,NA,12,99.955,NA,NA,NA,17.638,309.673
1998,9,R,SCH,Jordan,3,NA,NA,NA,NA,13,99.907,NA,NA,NA,18.579,310.614
1998,9,R,diniz,Arrows,3,NA,NA,NA,NA,14,100.112,NA,NA,NA,18.581,310.616
1998,9,R,takagi,Tyrrell,3,NA,NA,NA,NA,15,102.388,NA,NA,NA,30.817,322.852
1998,9,R,TRU,Prost,3,NA,NA,NA,NA,16,105.537,NA,NA,NA,31.289,323.324
1998,9,R,panis,Prost,3,NA,NA,NA,NA,17,102.456,NA,NA,NA,32.369,324.404
1998,9,R,rosset,Tyrrell,3,NA,NA,NA,NA,18,102.195,NA,NA,NA,33.976,326.011
1998,9,R,verstappen,Stewart,3,NA,NA,NA,NA,19,104.267,NA,NA,NA,37.549,329.584
1998,9,R,tuero,Minardi,3,NA,NA,NA,NA,20,104.7,NA,NA,NA,39.127,331.162
1998,9,R,nakano,Minardi,3,NA,NA,NA,NA,21,104.521,NA,NA,NA,40.033,332.068
1998,9,R,BAR,Stewart,3,NA,NA,NA,NA,22,104.194,NA,NA,NA,43.851,335.886
1998,9,R,hakkinen,McLaren,4,NA,NA,NA,NA,1,96.217,NA,NA,NA,0.0,388.252
1998,9,R,MSC,Ferrari,4,NA,NA,NA,NA,2,98.332,NA,NA,NA,3.152,391.404
1998,9,R,COU,McLaren,4,NA,NA,NA,NA,3,97.994,NA,NA,NA,3.681,391.933
1998,9,R,alesi,Sauber,4,NA,NA,NA,NA,4,97.691,NA,NA,NA,7.527,395.779
1998,9,R,VIL,Williams,4,NA,NA,NA,NA,5,98.347,NA,NA,NA,9.454,397.706
1998,9,R,frentzen,Williams,4,NA,NA,NA,NA,6,98.298,NA,NA,NA,10.125,398.377
1998,9,R,damon_hill,Jordan,4,NA,NA,NA,NA,7,98.484,NA,NA,NA,11.578,399.83
1998,9,R,irvine,Ferrari,4,NA,NA,NA,NA,8,97.854,NA,NA,NA,13.068,401.32
1998,9,R,herbert,Sauber,4,NA,NA,NA,NA,9,99.794,NA,NA,NA,14.909,403.161
1998,9,R,WUR,Benetton,4,NA,NA,NA,NA,10,99.014,NA,NA,NA,16.646,404.898
1998,9,R,FIS,Benetton,4,NA,NA,NA,NA,11,98.775,NA,NA,NA,18.12,406.372
1998,9,R,salo,Arrows,4,NA,NA,NA,NA,12,100.115,NA,NA,NA,21.536,409.788
1998,9,R,SCH,Jordan,4,NA,NA,NA,NA,13,99.337,NA,NA,NA,21.699,409.951
1998,9,R,diniz,Arrows,4,NA,NA,NA,NA,14,100.87,NA,NA,NA,23.234,411.486
1998,9,R,takagi,Tyrrell,4,NA,NA,NA,NA,15,101.629,NA,NA,NA,36.229,424.481
1998,9,R,panis,Prost,4,NA,NA,NA,NA,16,102.975,NA,NA,NA,39.127,427.379
1998,9,R,rosset,Tyrrell,4,NA,NA,NA,NA,17,103.661,NA,NA,NA,41.42,429.672
1998,9,R,TRU,Prost,4,NA,NA,NA,NA,18,108.066,NA,NA,NA,43.138,431.39
1998,9,R,verstappen,Stewart,4,NA,NA,NA,NA,19,104.135,NA,NA,NA,45.467,433.719
1998,9,R,tuero,Minardi,4,NA,NA,NA,NA,20,104.757,NA,NA,NA,47.667,435.919
1998,9,R,nakano,Minardi,4,NA,NA,NA,NA,21,104.58,NA,NA,NA,48.396,436.648
1998,9,R,BAR,Stewart,4,NA,NA,NA,NA,22,103.143,NA,NA,NA,50.777,439.029
1998,9,R,hakkinen,McLaren,5,NA,NA,NA,NA,1,96.857,NA,NA,NA,0.0,485.109
1998,9,R,COU,McLaren,5,NA,NA,NA,NA,2,98.663,NA,NA,NA,5.487,490.596
1998,9,R,MSC,Ferrari,5,NA,NA,NA,NA,3,100.703,NA,NA,NA,6.998,492.107
1998,9,R,alesi,Sauber,5,NA,NA,NA,NA,4,98.968,NA,NA,NA,9.638,494.747
1998,9,R,frentzen,Williams,5,NA,NA,NA,NA,5,100.26,NA,NA,NA,13.528,498.637
1998,9,R,VIL,Williams,5,NA,NA,NA,NA,6,101.329,NA,NA,NA,13.926,499.035
1998,9,R,damon_hill,Jordan,5,NA,NA,NA,NA,7,99.722,NA,NA,NA,14.443,499.552
1998,9,R,irvine,Ferrari,5,NA,NA,NA,NA,8,99.538,NA,NA,NA,15.749,500.858
1998,9,R,herbert,Sauber,5,NA,NA,NA,NA,9,99.457,NA,NA,NA,17.509,502.618
1998,9,R,WUR,Benetton,5,NA,NA,NA,NA,10,99.212,NA,NA,NA,19.001,504.11
1998,9,R,FIS,Benetton,5,NA,NA,NA,NA,11,100.049,NA,NA,NA,21.312,506.421
1998,9,R,SCH,Jordan,5,NA,NA,NA,NA,12,100.546,NA,NA,NA,25.388,510.497
1998,9,R,salo,Arrows,5,NA,NA,NA,NA,13,101.713,NA,NA,NA,26.392,511.501
1998,9,R,diniz,Arrows,5,NA,NA,NA,NA,14,100.501,NA,NA,NA,26.878,511.987
1998,9,R,takagi,Tyrrell,5,NA,NA,NA,NA,15,102.223,NA,NA,NA,41.595,526.704
1998,9,R,panis,Prost,5,NA,NA,NA,NA,16,102.878,NA,NA,NA,45.148,530.257
1998,9,R,rosset,Tyrrell,5,NA,NA,NA,NA,17,101.82,NA,NA,NA,46.383,531.492
1998,9,R,TRU,Prost,5,NA,NA,NA,NA,18,105.807,NA,NA,NA,52.088,537.197
1998,9,R,verstappen,Stewart,5,NA,NA,NA,NA,19,105.942,NA,NA,NA,54.552,539.661
1998,9,R,tuero,Minardi,5,NA,NA,NA,NA,20,106.107,NA,NA,NA,56.917,542.026
1998,9,R,nakano,Minardi,5,NA,NA,NA,NA,21,105.983,NA,NA,NA,57.522,542.631
1998,9,R,BAR,Stewart,5,NA,NA,NA,NA,22,105.288,NA,NA,NA,59.208,544.317
1998,9,R,hakkinen,McLaren,6,NA,NA,NA,NA,1,97.599,NA,NA,NA,0.0,582.708
1998,9,R,COU,McLaren,6,NA,NA,NA,NA,2,97.414,NA,NA,NA,5.302,588.01
1998,9,R,MSC,Ferrari,6,NA,NA,NA,NA,3,99.367,NA,NA,NA,8.766,591.474
1998,9,R,alesi,Sauber,6,NA,NA,NA,NA,4,99.005,NA,NA,NA,11.044,593.752
1998,9,R,frentzen,Williams,6,NA,NA,NA,NA,5,99.724,NA,NA,NA,15.653,598.361
1998,9,R,VIL,Williams,6,NA,NA,NA,NA,6,100.515,NA,NA,NA,16.842,599.55
1998,9,R,damon_hill,Jordan,6,NA,NA,NA,NA,7,101.289,NA,NA,NA,18.133,600.841
1998,9,R,irvine,Ferrari,6,NA,NA,NA,NA,8,100.048,NA,NA,NA,18.198,600.906
1998,9,R,herbert,Sauber,6,NA,NA,NA,NA,9,100.083,NA,NA,NA,19.993,602.701
1998,9,R,WUR,Benetton,6,NA,NA,NA,NA,10,99.786,NA,NA,NA,21.188,603.896
1998,9,R,FIS,Benetton,6,NA,NA,NA,NA,11,99.552,NA,NA,NA,23.265,605.973
1998,9,R,SCH,Jordan,6,NA,NA,NA,NA,12,99.074,NA,NA,NA,26.863,609.571
1998,9,R,salo,Arrows,6,NA,NA,NA,NA,13,101.057,NA,NA,NA,29.85,612.558
1998,9,R,diniz,Arrows,6,NA,NA,NA,NA,14,100.899,NA,NA,NA,30.178,612.886
1998,9,R,takagi,Tyrrell,6,NA,NA,NA,NA,15,102.504,NA,NA,NA,46.5,629.208
1998,9,R,panis,Prost,6,NA,NA,NA,NA,16,103.067,NA,NA,NA,50.616,633.324
1998,9,R,rosset,Tyrrell,6,NA,NA,NA,NA,17,102.175,NA,NA,NA,50.959,633.667
1998,9,R,TRU,Prost,6,NA,NA,NA,NA,18,105.165,NA,NA,NA,59.654,642.362
1998,9,R,verstappen,Stewart,6,NA,NA,NA,NA,19,105.36,NA,NA,NA,62.313,645.021
1998,9,R,tuero,Minardi,6,NA,NA,NA,NA,20,106.299,NA,NA,NA,65.617,648.325
1998,9,R,nakano,Minardi,6,NA,NA,NA,NA,21,106.382,NA,NA,NA,66.305,649.013
1998,9,R,BAR,Stewart,6,NA,NA,NA,NA,22,106.843,NA,NA,NA,68.452,651.16
1998,9,R,hakkinen,McLaren,7,NA,NA,NA,NA,1,97.429,NA,NA,NA,0.0,680.137
1998,9,R,COU,McLaren,7,NA,NA,NA,NA,2,97.795,NA,NA,NA,5.668,685.805
1998,9,R,MSC,Ferrari,7,NA,NA,NA,NA,3,98.683,NA,NA,NA,10.02,690.157
1998,9,R,alesi,Sauber,7,NA,NA,NA,NA,4,98.823,NA,NA,NA,12.438,692.575
1998,9,R,frentzen,Williams,7,NA,NA,NA,NA,5,99.173,NA,NA,NA,17.397,697.534
1998,9,R,VIL,Williams,7,NA,NA,NA,NA,6,100.112,NA,NA,NA,19.525,699.662
1998,9,R,damon_hill,Jordan,7,NA,NA,NA,NA,7,99.353,NA,NA,NA,20.057,700.194
1998,9,R,irvine,Ferrari,7,NA,NA,NA,NA,8,99.935,NA,NA,NA,20.704,700.841
1998,9,R,herbert,Sauber,7,NA,NA,NA,NA,9,100.268,NA,NA,NA,22.832,702.969
1998,9,R,WUR,Benetton,7,NA,NA,NA,NA,10,99.76,NA,NA,NA,23.519,703.656
1998,9,R,FIS,Benetton,7,NA,NA,NA,NA,11,98.997,NA,NA,NA,24.833,704.97
1998,9,R,SCH,Jordan,7,NA,NA,NA,NA,12,98.254,NA,NA,NA,27.688,707.825
1998,9,R,salo,Arrows,7,NA,NA,NA,NA,13,100.171,NA,NA,NA,32.592,712.729
1998,9,R,diniz,Arrows,7,NA,NA,NA,NA,14,100.213,NA,NA,NA,32.962,713.099
1998,9,R,takagi,Tyrrell,7,NA,NA,NA,NA,15,102.441,NA,NA,NA,51.512,731.649
1998,9,R,panis,Prost,7,NA,NA,NA,NA,16,104.458,NA,NA,NA,57.645,737.782
1998,9,R,rosset,Tyrrell,7,NA,NA,NA,NA,17,110.858,NA,NA,NA,64.388,744.525
1998,9,R,TRU,Prost,7,NA,NA,NA,NA,18,105.321,NA,NA,NA,67.546,747.683
1998,9,R,verstappen,Stewart,7,NA,NA,NA,NA,19,104.821,NA,NA,NA,69.705,749.842
1998,9,R,nakano,Minardi,7,NA,NA,NA,NA,20,106.465,NA,NA,NA,75.341,755.478
1998,9,R,BAR,Stewart,7,NA,NA,NA,NA,21,105.316,NA,NA,NA,76.339,756.476
1998,9,R,tuero,Minardi,7,NA,NA,NA,NA,22,108.521,NA,NA,NA,76.709,756.846
1998,9,R,hakkinen,McLaren,8,NA,NA,NA,NA,1,97.456,NA,NA,NA,0.0,777.593
1998,9,R,COU,McLaren,8,NA,NA,NA,NA,2,96.547,NA,NA,NA,4.759,782.352
1998,9,R,MSC,Ferrari,8,NA,NA,NA,NA,3,97.623,NA,NA,NA,10.187,787.78
1998,9,R,alesi,Sauber,8,NA,NA,NA,NA,4,98.286,NA,NA,NA,13.268,790.861
1998,9,R,frentzen,Williams,8,NA,NA,NA,NA,5,98.974,NA,NA,NA,18.915,796.508
1998,9,R,irvine,Ferrari,8,NA,NA,NA,NA,6,98.38,NA,NA,NA,21.628,799.221
1998,9,R,VIL,Williams,8,NA,NA,NA,NA,7,100.26,NA,NA,NA,22.329,799.922
1998,9,R,damon_hill,Jordan,8,NA,NA,NA,NA,8,100.168,NA,NA,NA,22.769,800.362
1998,9,R,herbert,Sauber,8,NA,NA,NA,NA,9,99.048,NA,NA,NA,24.424,802.017
1998,9,R,WUR,Benetton,8,NA,NA,NA,NA,10,99.129,NA,NA,NA,25.192,802.785
1998,9,R,FIS,Benetton,8,NA,NA,NA,NA,11,98.919,NA,NA,NA,26.296,803.889
1998,9,R,SCH,Jordan,8,NA,NA,NA,NA,12,97.7,NA,NA,NA,27.932,805.525
1998,9,R,salo,Arrows,8,NA,NA,NA,NA,13,99.275,NA,NA,NA,34.411,812.004
1998,9,R,diniz,Arrows,8,NA,NA,NA,NA,14,99.676,NA,NA,NA,35.182,812.775
1998,9,R,takagi,Tyrrell,8,NA,NA,NA,NA,15,102.085,NA,NA,NA,56.141,833.734
1998,9,R,panis,Prost,8,NA,NA,NA,NA,16,102.519,NA,NA,NA,62.708,840.301
1998,9,R,rosset,Tyrrell,8,NA,NA,NA,NA,17,101.285,NA,NA,NA,68.217,845.81
1998,9,R,TRU,Prost,8,NA,NA,NA,NA,18,104.591,NA,NA,NA,74.681,852.274
1998,9,R,verstappen,Stewart,8,NA,NA,NA,NA,19,103.237,NA,NA,NA,75.486,853.079
1998,9,R,BAR,Stewart,8,NA,NA,NA,NA,20,102.919,NA,NA,NA,81.802,859.395
1998,9,R,nakano,Minardi,8,NA,NA,NA,NA,21,104.654,NA,NA,NA,82.539,860.132
1998,9,R,tuero,Minardi,8,NA,NA,NA,NA,22,106.175,NA,NA,NA,85.428,863.021
1998,9,R,hakkinen,McLaren,9,NA,NA,NA,NA,1,97.265,NA,NA,NA,0.0,874.858
1998,9,R,COU,McLaren,9,NA,NA,NA,NA,2,96.703,NA,NA,NA,4.197,879.055
1998,9,R,MSC,Ferrari,9,NA,NA,NA,NA,3,96.295,NA,NA,NA,9.217,884.075
1998,9,R,alesi,Sauber,9,NA,NA,NA,NA,4,97.312,NA,NA,NA,13.315,888.173
1998,9,R,frentzen,Williams,9,NA,NA,NA,NA,5,97.868,NA,NA,NA,19.518,894.376
1998,9,R,irvine,Ferrari,9,NA,NA,NA,NA,6,96.664,NA,NA,NA,21.027,895.885
1998,9,R,VIL,Williams,9,NA,NA,NA,NA,7,98.449,NA,NA,NA,23.513,898.371
1998,9,R,damon_hill,Jordan,9,NA,NA,NA,NA,8,98.924,NA,NA,NA,24.428,899.286
1998,9,R,herbert,Sauber,9,NA,NA,NA,NA,9,98.453,NA,NA,NA,25.612,900.47
1998,9,R,WUR,Benetton,9,NA,NA,NA,NA,10,98.641,NA,NA,NA,26.568,901.426
1998,9,R,FIS,Benetton,9,NA,NA,NA,NA,11,98.424,NA,NA,NA,27.455,902.313
1998,9,R,SCH,Jordan,9,NA,NA,NA,NA,12,97.389,NA,NA,NA,28.056,902.914
1998,9,R,salo,Arrows,9,NA,NA,NA,NA,13,98.16,NA,NA,NA,35.306,910.164
1998,9,R,diniz,Arrows,9,NA,NA,NA,NA,14,98.868,NA,NA,NA,36.785,911.643
1998,9,R,takagi,Tyrrell,9,NA,NA,NA,NA,15,102.219,NA,NA,NA,61.095,935.953
1998,9,R,panis,Prost,9,NA,NA,NA,NA,16,103.422,NA,NA,NA,68.865,943.723
1998,9,R,rosset,Tyrrell,9,NA,NA,NA,NA,17,101.028,NA,NA,NA,71.98,946.838
1998,9,R,verstappen,Stewart,9,NA,NA,NA,NA,18,103.342,NA,NA,NA,81.563,956.421
1998,9,R,TRU,Prost,9,NA,NA,NA,NA,19,106.479,NA,NA,NA,83.895,958.753
1998,9,R,BAR,Stewart,9,NA,NA,NA,NA,20,100.91,NA,NA,NA,85.447,960.305
1998,9,R,nakano,Minardi,9,NA,NA,NA,NA,21,103.99,NA,NA,NA,89.264,964.122
1998,9,R,tuero,Minardi,9,NA,NA,NA,NA,22,105.869,NA,NA,NA,94.032,968.89
1998,9,R,hakkinen,McLaren,10,NA,NA,NA,NA,1,96.709,NA,NA,NA,0.0,971.567
1998,9,R,COU,McLaren,10,NA,NA,NA,NA,2,96.375,NA,NA,NA,3.863,975.43
1998,9,R,MSC,Ferrari,10,NA,NA,NA,NA,3,96.65,NA,NA,NA,9.158,980.725
1998,9,R,alesi,Sauber,10,NA,NA,NA,NA,4,97.4,NA,NA,NA,14.006,985.573
1998,9,R,frentzen,Williams,10,NA,NA,NA,NA,5,98.131,NA,NA,NA,20.94,992.507
1998,9,R,irvine,Ferrari,10,NA,NA,NA,NA,6,97.03,NA,NA,NA,21.348,992.915
1998,9,R,VIL,Williams,10,NA,NA,NA,NA,7,98.088,NA,NA,NA,24.892,996.459
1998,9,R,damon_hill,Jordan,10,NA,NA,NA,NA,8,98.033,NA,NA,NA,25.752,997.319
1998,9,R,herbert,Sauber,10,NA,NA,NA,NA,9,98.123,NA,NA,NA,27.026,998.593
1998,9,R,WUR,Benetton,10,NA,NA,NA,NA,10,98.579,NA,NA,NA,28.438,1000.01
1998,9,R,FIS,Benetton,10,NA,NA,NA,NA,11,99.172,NA,NA,NA,29.918,1001.48
1998,9,R,SCH,Jordan,10,NA,NA,NA,NA,12,99.802,NA,NA,NA,31.149,1002.72
1998,9,R,salo,Arrows,10,NA,NA,NA,NA,13,98.349,NA,NA,NA,36.946,1008.51
1998,9,R,diniz,Arrows,10,NA,NA,NA,NA,14,97.887,NA,NA,NA,37.963,1009.53
1998,9,R,takagi,Tyrrell,10,NA,NA,NA,NA,15,101.933,NA,NA,NA,66.319,1037.89
1998,9,R,panis,Prost,10,NA,NA,NA,NA,16,102.452,NA,NA,NA,74.608,1046.18
1998,9,R,rosset,Tyrrell,10,NA,NA,NA,NA,17,100.948,NA,NA,NA,76.219,1047.79
1998,9,R,verstappen,Stewart,10,NA,NA,NA,NA,18,101.809,NA,NA,NA,86.663,1058.23
1998,9,R,BAR,Stewart,10,NA,NA,NA,NA,19,101.009,NA,NA,NA,89.747,1061.31
1998,9,R,TRU,Prost,10,NA,NA,NA,NA,20,106.013,NA,NA,NA,93.199,1064.77
1998,9,R,nakano,Minardi,10,NA,NA,NA,NA,21,104.038,NA,NA,NA,96.593,1068.16
1998,9,R,tuero,Minardi,10,NA,NA,NA,NA,22,111.486,NA,NA,NA,108.809,1080.38
1998,9,R,hakkinen,McLaren,11,NA,NA,NA,NA,1,96.858,NA,NA,NA,0.0,1068.43
1998,9,R,COU,McLaren,11,NA,NA,NA,NA,2,96.891,NA,NA,NA,3.896,1072.32
1998,9,R,MSC,Ferrari,11,NA,NA,NA,NA,3,97.09,NA,NA,NA,9.39,1077.81
1998,9,R,alesi,Sauber,11,NA,NA,NA,NA,4,97.202,NA,NA,NA,14.35,1082.78
1998,9,R,frentzen,Williams,11,NA,NA,NA,NA,5,98.323,NA,NA,NA,22.405,1090.83
1998,9,R,irvine,Ferrari,11,NA,NA,NA,NA,6,98.039,NA,NA,NA,22.529,1090.95
1998,9,R,VIL,Williams,11,NA,NA,NA,NA,7,97.918,NA,NA,NA,25.952,1094.38
1998,9,R,damon_hill,Jordan,11,NA,NA,NA,NA,8,97.705,NA,NA,NA,26.599,1095.02
1998,9,R,herbert,Sauber,11,NA,NA,NA,NA,9,97.849,NA,NA,NA,28.017,1096.44
1998,9,R,WUR,Benetton,11,NA,NA,NA,NA,10,98.34,NA,NA,NA,29.92,1098.34
1998,9,R,FIS,Benetton,11,NA,NA,NA,NA,11,98.774,NA,NA,NA,31.834,1100.26
1998,9,R,SCH,Jordan,11,NA,NA,NA,NA,12,98.149,NA,NA,NA,32.44,1100.86
1998,9,R,salo,Arrows,11,NA,NA,NA,NA,13,98.978,NA,NA,NA,39.066,1107.49
1998,9,R,diniz,Arrows,11,NA,NA,NA,NA,14,98.412,NA,NA,NA,39.517,1107.94
1998,9,R,takagi,Tyrrell,11,NA,NA,NA,NA,15,102.943,NA,NA,NA,72.404,1140.83
1998,9,R,panis,Prost,11,NA,NA,NA,NA,16,102.346,NA,NA,NA,80.096,1148.52
1998,9,R,rosset,Tyrrell,11,NA,NA,NA,NA,17,102.341,NA,NA,NA,81.702,1150.13
1998,9,R,verstappen,Stewart,11,NA,NA,NA,NA,18,101.43,NA,NA,NA,91.235,1159.66
1998,9,R,BAR,Stewart,11,NA,NA,NA,NA,19,100.097,NA,NA,NA,92.986,1161.41
1998,9,R,TRU,Prost,11,NA,NA,NA,NA,20,107.196,NA,NA,NA,103.537,1171.96
1998,9,R,nakano,Minardi,11,NA,NA,NA,NA,21,105.01,NA,NA,NA,104.745,1173.17
1998,9,R,tuero,Minardi,11,NA,NA,NA,NA,22,105.193,NA,NA,NA,117.144,1185.57
1998,9,R,hakkinen,McLaren,12,NA,NA,NA,NA,1,97.073,NA,NA,NA,0.0,1165.5
1998,9,R,COU,McLaren,12,NA,NA,NA,NA,2,97.369,NA,NA,NA,4.192,1169.69
1998,9,R,MSC,Ferrari,12,NA,NA,NA,NA,3,95.704,NA,NA,NA,8.021,1173.52
1998,9,R,alesi,Sauber,12,NA,NA,NA,NA,4,98.19,NA,NA,NA,15.467,1180.96
1998,9,R,irvine,Ferrari,12,NA,NA,NA,NA,5,96.53,NA,NA,NA,21.986,1187.48
1998,9,R,frentzen,Williams,12,NA,NA,NA,NA,6,98.559,NA,NA,NA,23.891,1189.39
1998,9,R,VIL,Williams,12,NA,NA,NA,NA,7,97.199,NA,NA,NA,26.078,1191.58
1998,9,R,damon_hill,Jordan,12,NA,NA,NA,NA,8,97.223,NA,NA,NA,26.749,1192.25
1998,9,R,herbert,Sauber,12,NA,NA,NA,NA,9,97.343,NA,NA,NA,28.287,1193.79
1998,9,R,WUR,Benetton,12,NA,NA,NA,NA,10,97.982,NA,NA,NA,30.829,1196.33
1998,9,R,FIS,Benetton,12,NA,NA,NA,NA,11,98.714,NA,NA,NA,33.475,1198.97
1998,9,R,SCH,Jordan,12,NA,NA,NA,NA,12,98.436,NA,NA,NA,33.803,1199.3
1998,9,R,salo,Arrows,12,NA,NA,NA,NA,13,98.726,NA,NA,NA,40.719,1206.22
1998,9,R,diniz,Arrows,12,NA,NA,NA,NA,14,98.772,NA,NA,NA,41.216,1206.71
1998,9,R,takagi,Tyrrell,12,NA,NA,NA,NA,15,102.048,NA,NA,NA,77.379,1242.88
1998,9,R,panis,Prost,12,NA,NA,NA,NA,16,102.771,NA,NA,NA,85.794,1251.29
1998,9,R,rosset,Tyrrell,12,NA,NA,NA,NA,17,102.747,NA,NA,NA,87.376,1252.87
1998,9,R,verstappen,Stewart,12,NA,NA,NA,NA,18,101.114,NA,NA,NA,95.276,1260.77
1998,9,R,BAR,Stewart,12,NA,NA,NA,NA,19,101.82,NA,NA,NA,97.733,1263.23
