year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2007,15,R,HAM,McLaren,1,NA,NA,NA,NA,1,144.99,NA,NA,NA,0.0,144.99
2007,15,R,ALO,McLaren,1,NA,NA,NA,NA,2,148.745,NA,NA,NA,3.755,148.745
2007,15,R,RAI,Ferrari,1,NA,NA,NA,NA,3,150.604,NA,NA,NA,5.614,150.604
2007,15,R,MAS,Ferrari,1,NA,NA,NA,NA,4,151.88,NA,NA,NA,6.89,151.88
2007,15,R,HEI,BMW Sauber,1,NA,NA,NA,NA,5,155.328,NA,NA,NA,10.338,155.328
2007,15,R,BUT,Honda,1,NA,NA,NA,NA,6,157.032,NA,NA,NA,12.042,157.032
2007,15,R,WEB,Red Bull,1,NA,NA,NA,NA,7,157.648,NA,NA,NA,12.658,157.648
2007,15,R,VET,Toro Rosso,1,NA,NA,NA,NA,8,158.559,NA,NA,NA,13.569,158.559
2007,15,R,KUB,BMW Sauber,1,NA,NA,NA,NA,9,159.078,NA,NA,NA,14.088,159.078
2007,15,R,FIS,Renault,1,NA,NA,NA,NA,10,161.473,NA,NA,NA,16.483,161.473
2007,15,R,KOV,Renault,1,NA,NA,NA,NA,11,162.1,NA,NA,NA,17.11,162.1
2007,15,R,COU,Red Bull,1,NA,NA,NA,NA,12,162.873,NA,NA,NA,17.883,162.873
2007,15,R,TRU,Toyota,1,NA,NA,NA,NA,13,163.898,NA,NA,NA,18.908,163.898
2007,15,R,SCH,Toyota,1,NA,NA,NA,NA,14,165.472,NA,NA,NA,20.482,165.472
2007,15,R,ROS,Williams,1,NA,NA,NA,NA,15,166.239,NA,NA,NA,21.249,166.239
2007,15,R,BAR,Honda,1,NA,NA,NA,NA,16,167.948,NA,NA,NA,22.958,167.948
2007,15,R,DAV,Super Aguri,1,NA,NA,NA,NA,17,170.673,NA,NA,NA,25.683,170.673
2007,15,R,SUT,Spyker,1,NA,NA,NA,NA,18,171.346,NA,NA,NA,26.356,171.346
2007,15,R,SAT,Super Aguri,1,NA,NA,NA,NA,19,172.872,NA,NA,NA,27.882,172.872
2007,15,R,YAM,Spyker,1,NA,NA,NA,NA,20,173.972,NA,NA,NA,28.982,173.972
2007,15,R,WUR,Williams,1,NA,NA,NA,NA,21,175.434,NA,NA,NA,30.444,175.434
2007,15,R,LIU,Toro Rosso,1,NA,NA,NA,NA,22,308.436,NA,NA,NA,163.446,308.436
2007,15,R,HAM,McLaren,2,NA,NA,NA,NA,1,135.955,NA,NA,NA,0.0,280.945
2007,15,R,ALO,McLaren,2,NA,NA,NA,NA,2,135.13,NA,NA,NA,2.93,283.875
2007,15,R,RAI,Ferrari,2,NA,NA,NA,NA,3,135.598,NA,NA,NA,5.257,286.202
2007,15,R,HEI,BMW Sauber,2,NA,NA,NA,NA,4,133.969,NA,NA,NA,8.352,289.297
2007,15,R,BUT,Honda,2,NA,NA,NA,NA,5,133.778,NA,NA,NA,9.865,290.81
2007,15,R,WEB,Red Bull,2,NA,NA,NA,NA,6,134.04,NA,NA,NA,10.743,291.688
2007,15,R,VET,Toro Rosso,2,NA,NA,NA,NA,7,134.504,NA,NA,NA,12.118,293.063
2007,15,R,KUB,BMW Sauber,2,NA,NA,NA,NA,8,134.781,NA,NA,NA,12.914,293.859
2007,15,R,MAS,Ferrari,2,NA,NA,NA,NA,9,142.005,NA,NA,NA,12.94,293.885
2007,15,R,FIS,Renault,2,NA,NA,NA,NA,10,133.925,NA,NA,NA,14.453,295.398
2007,15,R,KOV,Renault,2,NA,NA,NA,NA,11,133.56,NA,NA,NA,14.715,295.66
2007,15,R,COU,Red Bull,2,NA,NA,NA,NA,12,133.788,NA,NA,NA,15.716,296.661
2007,15,R,TRU,Toyota,2,NA,NA,NA,NA,13,134.118,NA,NA,NA,17.071,298.016
2007,15,R,SCH,Toyota,2,NA,NA,NA,NA,14,133.593,NA,NA,NA,18.12,299.065
2007,15,R,ROS,Williams,2,NA,NA,NA,NA,15,133.229,NA,NA,NA,18.523,299.468
2007,15,R,BAR,Honda,2,NA,NA,NA,NA,16,133.535,NA,NA,NA,20.538,301.483
2007,15,R,DAV,Super Aguri,2,NA,NA,NA,NA,17,131.336,NA,NA,NA,21.064,302.009
2007,15,R,SUT,Spyker,2,NA,NA,NA,NA,18,131.312,NA,NA,NA,21.713,302.658
2007,15,R,SAT,Super Aguri,2,NA,NA,NA,NA,19,130.832,NA,NA,NA,22.759,303.704
2007,15,R,YAM,Spyker,2,NA,NA,NA,NA,20,130.404,NA,NA,NA,23.431,304.376
2007,15,R,WUR,Williams,2,NA,NA,NA,NA,21,130.162,NA,NA,NA,24.651,305.596
2007,15,R,LIU,Toro Rosso,2,NA,NA,NA,NA,22,131.88,NA,NA,NA,159.371,440.316
2007,15,R,HAM,McLaren,3,NA,NA,NA,NA,1,135.006,NA,NA,NA,0.0,415.951
2007,15,R,ALO,McLaren,3,NA,NA,NA,NA,2,133.747,NA,NA,NA,1.671,417.622
2007,15,R,HEI,BMW Sauber,3,NA,NA,NA,NA,3,130.716,NA,NA,NA,4.062,420.013
2007,15,R,BUT,Honda,3,NA,NA,NA,NA,4,130.862,NA,NA,NA,5.721,421.672
2007,15,R,WEB,Red Bull,3,NA,NA,NA,NA,5,130.439,NA,NA,NA,6.176,422.127
2007,15,R,VET,Toro Rosso,3,NA,NA,NA,NA,6,130.389,NA,NA,NA,7.501,423.452
2007,15,R,KUB,BMW Sauber,3,NA,NA,NA,NA,7,130.451,NA,NA,NA,8.359,424.31
2007,15,R,RAI,Ferrari,3,NA,NA,NA,NA,8,138.363,NA,NA,NA,8.614,424.565
2007,15,R,FIS,Renault,3,NA,NA,NA,NA,9,129.401,NA,NA,NA,8.848,424.799
2007,15,R,KOV,Renault,3,NA,NA,NA,NA,10,130.017,NA,NA,NA,9.726,425.677
2007,15,R,COU,Red Bull,3,NA,NA,NA,NA,11,129.72,NA,NA,NA,10.43,426.381
2007,15,R,TRU,Toyota,3,NA,NA,NA,NA,12,129.026,NA,NA,NA,11.091,427.042
2007,15,R,SCH,Toyota,3,NA,NA,NA,NA,13,129.507,NA,NA,NA,12.621,428.572
2007,15,R,ROS,Williams,3,NA,NA,NA,NA,14,129.684,NA,NA,NA,13.201,429.152
2007,15,R,BAR,Honda,3,NA,NA,NA,NA,15,130.222,NA,NA,NA,15.754,431.705
2007,15,R,DAV,Super Aguri,3,NA,NA,NA,NA,16,130.72,NA,NA,NA,16.778,432.729
2007,15,R,SUT,Spyker,3,NA,NA,NA,NA,17,132.057,NA,NA,NA,18.764,434.715
2007,15,R,SAT,Super Aguri,3,NA,NA,NA,NA,18,132.187,NA,NA,NA,19.94,435.891
2007,15,R,YAM,Spyker,3,NA,NA,NA,NA,19,132.549,NA,NA,NA,20.974,436.925
2007,15,R,WUR,Williams,3,NA,NA,NA,NA,20,132.993,NA,NA,NA,22.638,438.589
2007,15,R,MAS,Ferrari,3,NA,NA,NA,NA,21,147.857,NA,NA,NA,25.791,441.742
2007,15,R,LIU,Toro Rosso,3,NA,NA,NA,NA,22,135.936,NA,NA,NA,160.301,576.252
2007,15,R,HAM,McLaren,4,NA,NA,NA,NA,1,135.166,NA,NA,NA,0.0,551.117
2007,15,R,ALO,McLaren,4,NA,NA,NA,NA,2,134.394,NA,NA,NA,0.899,552.016
2007,15,R,HEI,BMW Sauber,4,NA,NA,NA,NA,3,133.227,NA,NA,NA,2.123,553.24
2007,15,R,BUT,Honda,4,NA,NA,NA,NA,4,132.667,NA,NA,NA,3.222,554.339
2007,15,R,WEB,Red Bull,4,NA,NA,NA,NA,5,132.71,NA,NA,NA,3.72,554.837
2007,15,R,VET,Toro Rosso,4,NA,NA,NA,NA,6,132.019,NA,NA,NA,4.354,555.471
2007,15,R,KUB,BMW Sauber,4,NA,NA,NA,NA,7,131.966,NA,NA,NA,5.159,556.276
2007,15,R,FIS,Renault,4,NA,NA,NA,NA,8,132.925,NA,NA,NA,6.607,557.724
2007,15,R,KOV,Renault,4,NA,NA,NA,NA,9,132.481,NA,NA,NA,7.041,558.158
2007,15,R,COU,Red Bull,4,NA,NA,NA,NA,10,132.205,NA,NA,NA,7.469,558.586
2007,15,R,TRU,Toyota,4,NA,NA,NA,NA,11,133.003,NA,NA,NA,8.928,560.045
2007,15,R,SCH,Toyota,4,NA,NA,NA,NA,12,134.703,NA,NA,NA,12.158,563.275
2007,15,R,ROS,Williams,4,NA,NA,NA,NA,13,134.821,NA,NA,NA,12.856,563.973
2007,15,R,BAR,Honda,4,NA,NA,NA,NA,14,132.891,NA,NA,NA,13.479,564.596
2007,15,R,DAV,Super Aguri,4,NA,NA,NA,NA,15,134.68,NA,NA,NA,16.292,567.409
2007,15,R,SUT,Spyker,4,NA,NA,NA,NA,16,133.889,NA,NA,NA,17.487,568.604
2007,15,R,SAT,Super Aguri,4,NA,NA,NA,NA,17,134.814,NA,NA,NA,19.588,570.705
2007,15,R,YAM,Spyker,4,NA,NA,NA,NA,18,135.026,NA,NA,NA,20.834,571.951
2007,15,R,WUR,Williams,4,NA,NA,NA,NA,19,134.906,NA,NA,NA,22.378,573.495
2007,15,R,MAS,Ferrari,4,NA,NA,NA,NA,20,137.81,NA,NA,NA,28.435,579.552
2007,15,R,RAI,Ferrari,4,NA,NA,NA,NA,21,158.587,NA,NA,NA,32.035,583.152
2007,15,R,LIU,Toro Rosso,4,NA,NA,NA,NA,22,132.064,NA,NA,NA,157.199,708.316
2007,15,R,HAM,McLaren,5,NA,NA,NA,NA,1,133.246,NA,NA,NA,0.0,684.363
2007,15,R,ALO,McLaren,5,NA,NA,NA,NA,2,133.468,NA,NA,NA,1.121,685.484
2007,15,R,HEI,BMW Sauber,5,NA,NA,NA,NA,3,133.73,NA,NA,NA,2.607,686.97
2007,15,R,BUT,Honda,5,NA,NA,NA,NA,4,133.384,NA,NA,NA,3.36,687.723
2007,15,R,WEB,Red Bull,5,NA,NA,NA,NA,5,133.493,NA,NA,NA,3.967,688.33
2007,15,R,VET,Toro Rosso,5,NA,NA,NA,NA,6,133.42,NA,NA,NA,4.528,688.891
2007,15,R,KUB,BMW Sauber,5,NA,NA,NA,NA,7,135.47,NA,NA,NA,7.383,691.746
2007,15,R,FIS,Renault,5,NA,NA,NA,NA,8,136.308,NA,NA,NA,9.669,694.032
2007,15,R,KOV,Renault,5,NA,NA,NA,NA,9,136.2,NA,NA,NA,9.995,694.358
2007,15,R,COU,Red Bull,5,NA,NA,NA,NA,10,137.358,NA,NA,NA,11.581,695.944
2007,15,R,TRU,Toyota,5,NA,NA,NA,NA,11,138.678,NA,NA,NA,14.36,698.723
2007,15,R,SCH,Toyota,5,NA,NA,NA,NA,12,136.408,NA,NA,NA,15.32,699.683
2007,15,R,ROS,Williams,5,NA,NA,NA,NA,13,136.409,NA,NA,NA,16.019,700.382
2007,15,R,BAR,Honda,5,NA,NA,NA,NA,14,136.792,NA,NA,NA,17.025,701.388
2007,15,R,DAV,Super Aguri,5,NA,NA,NA,NA,15,135.049,NA,NA,NA,18.095,702.458
2007,15,R,SUT,Spyker,5,NA,NA,NA,NA,16,134.665,NA,NA,NA,18.906,703.269
2007,15,R,SAT,Super Aguri,5,NA,NA,NA,NA,17,133.429,NA,NA,NA,19.771,704.134
2007,15,R,YAM,Spyker,5,NA,NA,NA,NA,18,133.305,NA,NA,NA,20.893,705.256
2007,15,R,WUR,Williams,5,NA,NA,NA,NA,19,133.833,NA,NA,NA,22.965,707.328
2007,15,R,MAS,Ferrari,5,NA,NA,NA,NA,20,129.827,NA,NA,NA,25.016,709.379
2007,15,R,RAI,Ferrari,5,NA,NA,NA,NA,21,128.978,NA,NA,NA,27.767,712.13
2007,15,R,LIU,Toro Rosso,5,NA,NA,NA,NA,22,136.274,NA,NA,NA,160.227,844.59
2007,15,R,HAM,McLaren,6,NA,NA,NA,NA,1,134.999,NA,NA,NA,0.0,819.362
2007,15,R,ALO,McLaren,6,NA,NA,NA,NA,2,134.35,NA,NA,NA,0.472,819.834
2007,15,R,HEI,BMW Sauber,6,NA,NA,NA,NA,3,135.185,NA,NA,NA,2.793,822.155
2007,15,R,BUT,Honda,6,NA,NA,NA,NA,4,135.307,NA,NA,NA,3.668,823.03
2007,15,R,WEB,Red Bull,6,NA,NA,NA,NA,5,135.489,NA,NA,NA,4.457,823.819
2007,15,R,VET,Toro Rosso,6,NA,NA,NA,NA,6,135.434,NA,NA,NA,4.963,824.325
2007,15,R,KUB,BMW Sauber,6,NA,NA,NA,NA,7,133.825,NA,NA,NA,6.209,825.571
2007,15,R,FIS,Renault,6,NA,NA,NA,NA,8,132.464,NA,NA,NA,7.134,826.496
2007,15,R,KOV,Renault,6,NA,NA,NA,NA,9,132.235,NA,NA,NA,7.231,826.593
2007,15,R,COU,Red Bull,6,NA,NA,NA,NA,10,130.922,NA,NA,NA,7.504,826.866
2007,15,R,TRU,Toyota,6,NA,NA,NA,NA,11,130.566,NA,NA,NA,9.927,829.289
2007,15,R,SCH,Toyota,6,NA,NA,NA,NA,12,130.382,NA,NA,NA,10.703,830.065
2007,15,R,ROS,Williams,6,NA,NA,NA,NA,13,132.785,NA,NA,NA,13.805,833.167
2007,15,R,BAR,Honda,6,NA,NA,NA,NA,14,134.496,NA,NA,NA,16.522,835.884
2007,15,R,DAV,Super Aguri,6,NA,NA,NA,NA,15,134.078,NA,NA,NA,17.174,836.536
2007,15,R,SUT,Spyker,6,NA,NA,NA,NA,16,135.614,NA,NA,NA,19.521,838.883
2007,15,R,SAT,Super Aguri,6,NA,NA,NA,NA,17,136.019,NA,NA,NA,20.791,840.153
2007,15,R,YAM,Spyker,6,NA,NA,NA,NA,18,135.797,NA,NA,NA,21.691,841.053
2007,15,R,WUR,Williams,6,NA,NA,NA,NA,19,135.389,NA,NA,NA,23.355,842.717
2007,15,R,MAS,Ferrari,6,NA,NA,NA,NA,20,136.591,NA,NA,NA,26.608,845.97
2007,15,R,RAI,Ferrari,6,NA,NA,NA,NA,21,137.276,NA,NA,NA,30.044,849.406
2007,15,R,LIU,Toro Rosso,6,NA,NA,NA,NA,22,130.876,NA,NA,NA,156.104,975.466
2007,15,R,HAM,McLaren,7,NA,NA,NA,NA,1,132.86,NA,NA,NA,0.0,952.222
2007,15,R,ALO,McLaren,7,NA,NA,NA,NA,2,133.625,NA,NA,NA,1.237,953.459
2007,15,R,HEI,BMW Sauber,7,NA,NA,NA,NA,3,131.814,NA,NA,NA,1.747,953.969
2007,15,R,BUT,Honda,7,NA,NA,NA,NA,4,131.871,NA,NA,NA,2.679,954.901
2007,15,R,WEB,Red Bull,7,NA,NA,NA,NA,5,131.456,NA,NA,NA,3.053,955.275
2007,15,R,VET,Toro Rosso,7,NA,NA,NA,NA,6,131.824,NA,NA,NA,3.927,956.149
2007,15,R,KUB,BMW Sauber,7,NA,NA,NA,NA,7,131.683,NA,NA,NA,5.032,957.254
2007,15,R,FIS,Renault,7,NA,NA,NA,NA,8,132.485,NA,NA,NA,6.759,958.981
2007,15,R,KOV,Renault,7,NA,NA,NA,NA,9,132.523,NA,NA,NA,6.894,959.116
2007,15,R,COU,Red Bull,7,NA,NA,NA,NA,10,132.902,NA,NA,NA,7.546,959.768
2007,15,R,TRU,Toyota,7,NA,NA,NA,NA,11,131.517,NA,NA,NA,8.584,960.806
2007,15,R,SCH,Toyota,7,NA,NA,NA,NA,12,132.693,NA,NA,NA,10.536,962.758
2007,15,R,ROS,Williams,7,NA,NA,NA,NA,13,132.151,NA,NA,NA,13.096,965.318
2007,15,R,BAR,Honda,7,NA,NA,NA,NA,14,131.54,NA,NA,NA,15.202,967.424
2007,15,R,DAV,Super Aguri,7,NA,NA,NA,NA,15,131.749,NA,NA,NA,16.063,968.285
2007,15,R,SUT,Spyker,7,NA,NA,NA,NA,16,132.633,NA,NA,NA,19.294,971.516
2007,15,R,SAT,Super Aguri,7,NA,NA,NA,NA,17,132.068,NA,NA,NA,19.999,972.221
2007,15,R,YAM,Spyker,7,NA,NA,NA,NA,18,131.552,NA,NA,NA,20.383,972.605
2007,15,R,WUR,Williams,7,NA,NA,NA,NA,19,131.406,NA,NA,NA,21.901,974.123
2007,15,R,MAS,Ferrari,7,NA,NA,NA,NA,20,131.864,NA,NA,NA,25.612,977.834
2007,15,R,RAI,Ferrari,7,NA,NA,NA,NA,21,132.003,NA,NA,NA,29.187,981.409
2007,15,R,LIU,Toro Rosso,7,NA,NA,NA,NA,22,130.336,NA,NA,NA,153.58,1105.8
2007,15,R,HAM,McLaren,8,NA,NA,NA,NA,1,131.232,NA,NA,NA,0.0,1083.45
2007,15,R,ALO,McLaren,8,NA,NA,NA,NA,2,130.984,NA,NA,NA,0.989,1084.44
2007,15,R,HEI,BMW Sauber,8,NA,NA,NA,NA,3,132.405,NA,NA,NA,2.92,1086.37
2007,15,R,BUT,Honda,8,NA,NA,NA,NA,4,132.232,NA,NA,NA,3.679,1087.13
2007,15,R,WEB,Red Bull,8,NA,NA,NA,NA,5,132.091,NA,NA,NA,3.912,1087.37
2007,15,R,VET,Toro Rosso,8,NA,NA,NA,NA,6,132.025,NA,NA,NA,4.72,1088.17
2007,15,R,KUB,BMW Sauber,8,NA,NA,NA,NA,7,131.725,NA,NA,NA,5.525,1088.98
2007,15,R,FIS,Renault,8,NA,NA,NA,NA,8,130.688,NA,NA,NA,6.215,1089.67
2007,15,R,KOV,Renault,8,NA,NA,NA,NA,9,130.797,NA,NA,NA,6.459,1089.91
2007,15,R,COU,Red Bull,8,NA,NA,NA,NA,10,130.536,NA,NA,NA,6.85,1090.3
2007,15,R,TRU,Toyota,8,NA,NA,NA,NA,11,130.546,NA,NA,NA,7.898,1091.35
2007,15,R,SCH,Toyota,8,NA,NA,NA,NA,12,131.697,NA,NA,NA,11.001,1094.45
2007,15,R,ROS,Williams,8,NA,NA,NA,NA,13,131.082,NA,NA,NA,12.946,1096.4
2007,15,R,BAR,Honda,8,NA,NA,NA,NA,14,131.358,NA,NA,NA,15.328,1098.78
2007,15,R,DAV,Super Aguri,8,NA,NA,NA,NA,15,131.106,NA,NA,NA,15.937,1099.39
2007,15,R,SUT,Spyker,8,NA,NA,NA,NA,16,129.207,NA,NA,NA,17.269,1100.72
2007,15,R,SAT,Super Aguri,8,NA,NA,NA,NA,17,129.703,NA,NA,NA,18.47,1101.92
2007,15,R,YAM,Spyker,8,NA,NA,NA,NA,18,130.062,NA,NA,NA,19.213,1102.67
2007,15,R,WUR,Williams,8,NA,NA,NA,NA,19,129.277,NA,NA,NA,19.946,1103.4
2007,15,R,MAS,Ferrari,8,NA,NA,NA,NA,20,128.951,NA,NA,NA,23.331,1106.79
2007,15,R,RAI,Ferrari,8,NA,NA,NA,NA,21,128.902,NA,NA,NA,26.857,1110.31
2007,15,R,LIU,Toro Rosso,8,NA,NA,NA,NA,22,137.622,NA,NA,NA,159.97,1243.42
2007,15,R,HAM,McLaren,9,NA,NA,NA,NA,1,134.848,NA,NA,NA,0.0,1218.3
2007,15,R,ALO,McLaren,9,NA,NA,NA,NA,2,134.059,NA,NA,NA,0.2,1218.5
2007,15,R,HEI,BMW Sauber,9,NA,NA,NA,NA,3,133.305,NA,NA,NA,1.377,1219.68
2007,15,R,BUT,Honda,9,NA,NA,NA,NA,4,133.381,NA,NA,NA,2.212,1220.51
2007,15,R,WEB,Red Bull,9,NA,NA,NA,NA,5,133.77,NA,NA,NA,2.834,1221.14
2007,15,R,VET,Toro Rosso,9,NA,NA,NA,NA,6,134.729,NA,NA,NA,4.601,1222.9
2007,15,R,KUB,BMW Sauber,9,NA,NA,NA,NA,7,134.462,NA,NA,NA,5.139,1223.44
2007,15,R,FIS,Renault,9,NA,NA,NA,NA,8,135.35,NA,NA,NA,6.717,1225.02
2007,15,R,KOV,Renault,9,NA,NA,NA,NA,9,135.695,NA,NA,NA,7.306,1225.61
2007,15,R,COU,Red Bull,9,NA,NA,NA,NA,10,136.088,NA,NA,NA,8.09,1226.39
2007,15,R,TRU,Toyota,9,NA,NA,NA,NA,11,136.537,NA,NA,NA,9.587,1227.89
2007,15,R,SCH,Toyota,9,NA,NA,NA,NA,12,134.084,NA,NA,NA,10.237,1228.54
2007,15,R,ROS,Williams,9,NA,NA,NA,NA,13,132.218,NA,NA,NA,10.316,1228.62
2007,15,R,BAR,Honda,9,NA,NA,NA,NA,14,133.415,NA,NA,NA,13.895,1232.2
2007,15,R,DAV,Super Aguri,9,NA,NA,NA,NA,15,135.657,NA,NA,NA,16.746,1235.05
2007,15,R,SUT,Spyker,9,NA,NA,NA,NA,16,135.566,NA,NA,NA,17.987,1236.29
2007,15,R,SAT,Super Aguri,9,NA,NA,NA,NA,17,135.307,NA,NA,NA,18.929,1237.23
2007,15,R,YAM,Spyker,9,NA,NA,NA,NA,18,135.549,NA,NA,NA,19.914,1238.22
2007,15,R,WUR,Williams,9,NA,NA,NA,NA,19,136.716,NA,NA,NA,21.814,1240.12
2007,15,R,MAS,Ferrari,9,NA,NA,NA,NA,20,138.02,NA,NA,NA,26.503,1244.81
2007,15,R,RAI,Ferrari,9,NA,NA,NA,NA,21,137.368,NA,NA,NA,29.377,1247.68
2007,15,R,LIU,Toro Rosso,9,NA,NA,NA,NA,22,132.29,NA,NA,NA,157.412,1375.71
2007,15,R,HAM,McLaren,10,NA,NA,NA,NA,1,130.336,NA,NA,NA,0.0,1348.64
2007,15,R,ALO,McLaren,10,NA,NA,NA,NA,2,130.507,NA,NA,NA,0.371,1349.01
2007,15,R,HEI,BMW Sauber,10,NA,NA,NA,NA,3,130.582,NA,NA,NA,1.623,1350.26
2007,15,R,BUT,Honda,10,NA,NA,NA,NA,4,130.458,NA,NA,NA,2.334,1350.97
2007,15,R,WEB,Red Bull,10,NA,NA,NA,NA,5,130.648,NA,NA,NA,3.146,1351.78
2007,15,R,VET,Toro Rosso,10,NA,NA,NA,NA,6,131.247,NA,NA,NA,5.512,1354.15
2007,15,R,KUB,BMW Sauber,10,NA,NA,NA,NA,7,131.197,NA,NA,NA,6.0,1354.64
2007,15,R,FIS,Renault,10,NA,NA,NA,NA,8,132.642,NA,NA,NA,9.023,1357.66
2007,15,R,KOV,Renault,10,NA,NA,NA,NA,9,132.176,NA,NA,NA,9.146,1357.78
2007,15,R,COU,Red Bull,10,NA,NA,NA,NA,10,132.498,NA,NA,NA,10.252,1358.89
2007,15,R,TRU,Toyota,10,NA,NA,NA,NA,11,132.922,NA,NA,NA,12.173,1360.81
2007,15,R,SCH,Toyota,10,NA,NA,NA,NA,12,134.457,NA,NA,NA,14.358,1363.0
2007,15,R,ROS,Williams,10,NA,NA,NA,NA,13,135.082,NA,NA,NA,15.062,1363.7
2007,15,R,BAR,Honda,10,NA,NA,NA,NA,14,133.241,NA,NA,NA,16.8,1365.44
2007,15,R,DAV,Super Aguri,10,NA,NA,NA,NA,15,132.157,NA,NA,NA,18.567,1367.2
2007,15,R,SUT,Spyker,10,NA,NA,NA,NA,16,132.269,NA,NA,NA,19.92,1368.56
2007,15,R,SAT,Super Aguri,10,NA,NA,NA,NA,17,132.369,NA,NA,NA,20.962,1369.6
2007,15,R,YAM,Spyker,10,NA,NA,NA,NA,18,132.472,NA,NA,NA,22.05,1370.69
2007,15,R,WUR,Williams,10,NA,NA,NA,NA,19,133.612,NA,NA,NA,25.09,1373.73
2007,15,R,MAS,Ferrari,10,NA,NA,NA,NA,20,133.826,NA,NA,NA,29.993,1378.63
2007,15,R,RAI,Ferrari,10,NA,NA,NA,NA,21,134.2,NA,NA,NA,33.241,1381.88
2007,15,R,LIU,Toro Rosso,10,NA,NA,NA,NA,22,129.597,NA,NA,NA,156.673,1505.31
2007,15,R,HAM,McLaren,11,NA,NA,NA,NA,1,132.745,NA,NA,NA,0.0,1481.38
2007,15,R,ALO,McLaren,11,NA,NA,NA,NA,2,134.0,NA,NA,NA,1.626,1483.01
2007,15,R,HEI,BMW Sauber,11,NA,NA,NA,NA,3,134.025,NA,NA,NA,2.903,1484.29
2007,15,R,BUT,Honda,11,NA,NA,NA,NA,4,134.085,NA,NA,NA,3.674,1485.06
2007,15,R,WEB,Red Bull,11,NA,NA,NA,NA,5,133.965,NA,NA,NA,4.366,1485.75
2007,15,R,VET,Toro Rosso,11,NA,NA,NA,NA,6,132.413,NA,NA,NA,5.18,1486.56
2007,15,R,KUB,BMW Sauber,11,NA,NA,NA,NA,7,132.325,NA,NA,NA,5.58,1486.96
2007,15,R,FIS,Renault,11,NA,NA,NA,NA,8,129.812,NA,NA,NA,6.09,1487.47
2007,15,R,KOV,Renault,11,NA,NA,NA,NA,9,130.684,NA,NA,NA,7.085,1488.47
2007,15,R,COU,Red Bull,11,NA,NA,NA,NA,10,130.219,NA,NA,NA,7.726,1489.11
2007,15,R,TRU,Toyota,11,NA,NA,NA,NA,11,129.697,NA,NA,NA,9.125,1490.51
2007,15,R,SCH,Toyota,11,NA,NA,NA,NA,12,130.27,NA,NA,NA,11.883,1493.27
2007,15,R,ROS,Williams,11,NA,NA,NA,NA,13,129.731,NA,NA,NA,12.048,1493.43
2007,15,R,BAR,Honda,11,NA,NA,NA,NA,14,130.39,NA,NA,NA,14.445,1495.83
2007,15,R,DAV,Super Aguri,11,NA,NA,NA,NA,15,130.403,NA,NA,NA,16.225,1497.61
2007,15,R,SUT,Spyker,11,NA,NA,NA,NA,16,130.086,NA,NA,NA,17.261,1498.64
2007,15,R,SAT,Super Aguri,11,NA,NA,NA,NA,17,129.533,NA,NA,NA,17.75,1499.13
2007,15,R,YAM,Spyker,11,NA,NA,NA,NA,18,129.716,NA,NA,NA,19.021,1500.4
2007,15,R,WUR,Williams,11,NA,NA,NA,NA,19,128.978,NA,NA,NA,21.323,1502.71
2007,15,R,MAS,Ferrari,11,NA,NA,NA,NA,20,125.4,NA,NA,NA,22.648,1504.03
2007,15,R,RAI,Ferrari,11,NA,NA,NA,NA,21,126.878,NA,NA,NA,27.374,1508.76
2007,15,R,LIU,Toro Rosso,11,NA,NA,NA,NA,22,135.223,NA,NA,NA,159.151,1640.53
2007,15,R,HAM,McLaren,12,NA,NA,NA,NA,1,132.724,NA,NA,NA,0.0,1614.11
2007,15,R,ALO,McLaren,12,NA,NA,NA,NA,2,132.335,NA,NA,NA,1.237,1615.34
2007,15,R,HEI,BMW Sauber,12,NA,NA,NA,NA,3,132.114,NA,NA,NA,2.293,1616.4
2007,15,R,BUT,Honda,12,NA,NA,NA,NA,4,133.142,NA,NA,NA,4.092,1618.2
2007,15,R,WEB,Red Bull,12,NA,NA,NA,NA,5,133.098,NA,NA,NA,4.74,1618.85
2007,15,R,KUB,BMW Sauber,12,NA,NA,NA,NA,6,132.846,NA,NA,NA,5.702,1619.81
2007,15,R,VET,Toro Rosso,12,NA,NA,NA,NA,7,133.265,NA,NA,NA,5.721,1619.83
2007,15,R,FIS,Renault,12,NA,NA,NA,NA,8,133.427,NA,NA,NA,6.793,1620.9
2007,15,R,KOV,Renault,12,NA,NA,NA,NA,9,133.78,NA,NA,NA,8.141,1622.25
2007,15,R,COU,Red Bull,12,NA,NA,NA,NA,10,133.933,NA,NA,NA,8.935,1623.04
2007,15,R,SCH,Toyota,12,NA,NA,NA,NA,11,132.378,NA,NA,NA,11.537,1625.64
2007,15,R,ROS,Williams,12,NA,NA,NA,NA,12,132.794,NA,NA,NA,12.118,1626.22
2007,15,R,TRU,Toyota,12,NA,NA,NA,NA,13,138.208,NA,NA,NA,14.609,1628.72
2007,15,R,BAR,Honda,12,NA,NA,NA,NA,14,133.463,NA,NA,NA,15.184,1629.29
2007,15,R,DAV,Super Aguri,12,NA,NA,NA,NA,15,133.347,NA,NA,NA,16.848,1630.95
2007,15,R,SUT,Spyker,12,NA,NA,NA,NA,16,133.344,NA,NA,NA,17.881,1631.99
