year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2022,21,R,RUS,Mercedes,1,S,NA,NA,NA,1,88.575,0.0,38.679,27.12,0.0,88.575
2022,21,R,HAM,Mercedes,1,S,NA,NA,NA,2,90.833,0.0,40.106,27.192,2.258,90.833
2022,21,R,VER,Red Bull,1,S,NA,NA,NA,3,92.564,0.0,42.188,26.222,3.989,92.564
2022,21,R,PER,Red Bull,1,S,NA,NA,NA,4,93.603,0.0,43.254,25.858,5.028,93.603
2022,21,R,NOR,McLaren,1,S,NA,NA,NA,5,96.436,0.0,45.299,26.338,7.861,96.436
2022,21,R,LEC,Ferrari,1,M,NA,NA,NA,6,97.377,0.0,46.594,25.857,8.802,97.377
2022,21,R,SAI,Ferrari,1,M,NA,NA,NA,7,99.095,0.0,47.771,26.303,10.52,99.095
2022,21,R,VET,Aston Martin,1,S,NA,NA,NA,8,101.404,0.0,48.346,27.836,12.829,101.404
2022,21,R,GAS,AlphaTauri,1,S,NA,NA,NA,9,102.129,0.0,49.429,26.91,13.554,102.129
2022,21,R,MSC,Haas F1 Team,1,M,NA,NA,NA,10,103.315,0.0,50.016,27.337,14.74,103.315
2022,21,R,BOT,Alfa Romeo,1,S,NA,NA,NA,11,104.67,0.0,51.069,27.443,16.095,104.67
2022,21,R,STR,Aston Martin,1,M,NA,NA,NA,12,105.389,0.0,50.53,27.764,16.814,105.389
2022,21,R,ZHO,Alfa Romeo,1,S,NA,NA,NA,13,106.561,0.0,51.085,28.611,17.986,106.561
2022,21,R,OCO,Alpine F1 Team,1,S,NA,NA,NA,14,108.37,0.0,51.157,30.008,19.795,108.37
2022,21,R,ALO,Alpine F1 Team,1,M,NA,NA,NA,15,110.726,0.0,51.203,32.514,22.151,110.726
2022,21,R,LAT,Williams,1,M,NA,NA,NA,16,111.636,0.0,52.395,31.812,23.061,111.636
2022,21,R,ALB,Williams,1,H,NA,NA,NA,17,112.761,0.0,53.75,31.389,24.186,112.761
2022,21,R,TSU,AlphaTauri,1,M,NA,NA,NA,18,114.921,0.0,49.83,25.942,26.346,114.921
2022,21,R,RUS,Mercedes,2,S,NA,NA,NA,1,116.346,25.002,63.831,27.513,0.0,204.921
2022,21,R,HAM,Mercedes,2,S,NA,NA,NA,2,114.748,26.321,61.69,26.737,0.66,205.581
2022,21,R,VER,Red Bull,2,S,NA,NA,NA,3,114.095,25.886,61.448,26.761,1.738,206.659
2022,21,R,PER,Red Bull,2,S,NA,NA,NA,4,114.096,26.235,61.336,26.525,2.778,207.699
2022,21,R,NOR,McLaren,2,S,NA,NA,NA,5,113.784,25.909,61.564,26.311,5.299,210.22
2022,21,R,LEC,Ferrari,2,M,NA,NA,NA,6,113.672,25.719,62.612,25.341,6.128,211.049
2022,21,R,SAI,Ferrari,2,M,NA,NA,NA,7,112.707,25.586,62.853,24.268,6.881,211.802
2022,21,R,VET,Aston Martin,2,S,NA,NA,NA,8,111.802,24.411,62.589,24.802,8.285,213.206
2022,21,R,GAS,AlphaTauri,2,S,NA,NA,NA,9,112.007,25.856,61.832,24.319,9.215,214.136
2022,21,R,MSC,Haas F1 Team,2,M,NA,NA,NA,10,111.772,25.816,61.265,24.691,10.166,215.087
2022,21,R,BOT,Alfa Romeo,2,S,NA,NA,NA,11,111.493,25.627,61.166,24.7,11.242,216.163
2022,21,R,STR,Aston Martin,2,M,NA,NA,NA,12,111.889,26.008,60.884,24.997,12.357,217.278
2022,21,R,ZHO,Alfa Romeo,2,S,NA,NA,NA,13,111.893,26.068,61.572,24.253,13.533,218.454
2022,21,R,OCO,Alpine F1 Team,2,S,NA,NA,NA,14,111.72,26.592,61.926,23.202,15.169,220.09
2022,21,R,ALO,Alpine F1 Team,2,M,NA,NA,NA,15,112.539,26.203,61.62,24.716,18.344,223.265
2022,21,R,LAT,Williams,2,M,NA,NA,NA,16,112.587,26.357,61.687,24.543,19.302,224.223
2022,21,R,ALB,Williams,2,H,NA,NA,NA,17,112.39,26.235,61.874,24.281,20.23,225.151
2022,21,R,TSU,AlphaTauri,2,M,NA,NA,NA,18,111.324,26.091,61.748,23.485,21.324,226.245
2022,21,R,RUS,Mercedes,3,S,NA,NA,NA,1,119.966,30.536,61.643,27.787,0.0,324.887
2022,21,R,HAM,Mercedes,3,S,NA,NA,NA,2,120.447,30.681,62.203,27.563,1.141,326.028
2022,21,R,VER,Red Bull,3,S,NA,NA,NA,3,119.616,30.869,61.894,26.853,1.388,326.275
2022,21,R,PER,Red Bull,3,S,NA,NA,NA,4,119.735,30.85,61.913,26.972,2.547,327.434
2022,21,R,NOR,McLaren,3,S,NA,NA,NA,5,118.193,32.734,61.197,24.262,3.526,328.413
2022,21,R,LEC,Ferrari,3,M,NA,NA,NA,6,118.265,32.473,61.614,24.178,4.427,329.314
2022,21,R,SAI,Ferrari,3,M,NA,NA,NA,7,119.094,33.492,61.561,24.041,6.009,330.896
2022,21,R,VET,Aston Martin,3,S,NA,NA,NA,8,119.271,33.04,61.783,24.448,7.59,332.477
2022,21,R,GAS,AlphaTauri,3,S,NA,NA,NA,9,119.65,33.668,61.731,24.251,8.899,333.786
2022,21,R,MSC,Haas F1 Team,3,M,NA,NA,NA,10,119.677,34.079,61.275,24.323,9.877,334.764
2022,21,R,BOT,Alfa Romeo,3,S,NA,NA,NA,11,119.56,34.13,61.028,24.402,10.836,335.723
2022,21,R,STR,Aston Martin,3,M,NA,NA,NA,12,119.377,34.034,61.521,23.822,11.768,336.655
2022,21,R,ZHO,Alfa Romeo,3,S,NA,NA,NA,13,119.282,33.966,61.808,23.508,12.849,337.736
2022,21,R,OCO,Alpine F1 Team,3,S,NA,NA,NA,14,118.847,33.655,62.688,22.504,14.05,338.937
2022,21,R,ALO,Alpine F1 Team,3,M,NA,NA,NA,15,117.216,32.43,62.606,22.18,15.594,340.481
2022,21,R,LAT,Williams,3,M,NA,NA,NA,16,117.449,33.746,61.549,22.154,16.785,341.672
2022,21,R,ALB,Williams,3,H,NA,NA,NA,17,117.968,34.16,61.167,22.641,18.232,343.119
2022,21,R,TSU,AlphaTauri,3,M,NA,NA,NA,18,117.616,34.129,61.853,21.634,18.974,343.861
2022,21,R,RUS,Mercedes,4,S,NA,NA,NA,1,119.234,30.408,61.326,27.5,0.0,444.121
2022,21,R,HAM,Mercedes,4,S,NA,NA,NA,2,119.697,30.38,62.035,27.282,1.604,445.725
2022,21,R,VER,Red Bull,4,S,NA,NA,NA,3,120.947,30.755,63.1,27.092,3.101,447.222
2022,21,R,PER,Red Bull,4,S,NA,NA,NA,4,121.807,31.39,62.882,27.535,5.12,449.241
2022,21,R,NOR,McLaren,4,S,NA,NA,NA,5,121.454,32.395,62.739,26.32,5.746,449.867
2022,21,R,LEC,Ferrari,4,M,NA,NA,NA,6,122.323,32.474,63.292,26.557,7.516,451.637
2022,21,R,SAI,Ferrari,4,M,NA,NA,NA,7,122.359,31.687,64.731,25.941,9.134,453.255
2022,21,R,VET,Aston Martin,4,S,NA,NA,NA,8,121.932,31.592,64.972,25.368,10.288,454.409
2022,21,R,GAS,AlphaTauri,4,S,NA,NA,NA,9,121.578,30.836,65.235,25.507,11.243,455.364
2022,21,R,MSC,Haas F1 Team,4,M,NA,NA,NA,10,121.453,30.74,65.292,25.421,12.096,456.217
2022,21,R,BOT,Alfa Romeo,4,S,NA,NA,NA,11,121.619,30.718,65.368,25.533,13.221,457.342
2022,21,R,STR,Aston Martin,4,M,NA,NA,NA,12,121.509,30.696,65.74,25.073,14.043,458.164
2022,21,R,ZHO,Alfa Romeo,4,S,NA,NA,NA,13,122.146,30.608,66.904,24.634,15.761,459.882
2022,21,R,OCO,Alpine F1 Team,4,S,NA,NA,NA,14,122.185,31.424,67.588,23.173,17.001,461.122
2022,21,R,ALO,Alpine F1 Team,4,M,NA,NA,NA,15,121.527,31.593,67.648,22.286,17.887,462.008
2022,21,R,LAT,Williams,4,M,NA,NA,NA,16,122.448,31.538,67.418,23.492,19.999,464.12
2022,21,R,TSU,AlphaTauri,4,M,NA,NA,NA,17,121.059,32.198,67.661,21.2,20.799,464.92
2022,21,R,ALB,Williams,4,H,Y,NA,NA,18,124.054,31.598,67.246,25.21,23.052,467.173
2022,21,R,RUS,Mercedes,5,S,NA,NA,NA,1,114.429,31.45,57.329,25.65,0.0,558.55
2022,21,R,HAM,Mercedes,5,S,NA,NA,NA,2,114.039,30.516,58.57,24.953,1.214,559.764
2022,21,R,VER,Red Bull,5,S,NA,NA,NA,3,113.381,29.986,58.408,24.987,2.053,560.603
2022,21,R,PER,Red Bull,5,S,NA,NA,NA,4,114.764,29.129,58.215,27.42,5.455,564.005
2022,21,R,NOR,McLaren,5,S,NA,NA,NA,5,116.369,29.929,58.288,28.152,7.686,566.236
2022,21,R,LEC,Ferrari,5,M,NA,NA,NA,6,115.543,29.815,57.383,28.345,8.63,567.18
2022,21,R,SAI,Ferrari,5,M,NA,NA,NA,7,115.022,29.777,56.752,28.493,9.727,568.277
2022,21,R,VET,Aston Martin,5,S,NA,NA,NA,8,115.348,29.619,57.054,28.675,11.207,569.757
2022,21,R,GAS,AlphaTauri,5,S,NA,NA,NA,9,115.772,30.518,56.392,28.862,12.586,571.136
2022,21,R,MSC,Haas F1 Team,5,M,NA,NA,NA,10,115.978,30.592,56.228,29.158,13.645,572.195
2022,21,R,BOT,Alfa Romeo,5,S,NA,NA,NA,11,115.893,31.047,55.926,28.92,14.685,573.235
2022,21,R,STR,Aston Martin,5,M,NA,NA,NA,12,115.846,30.936,56.53,28.38,15.46,574.01
2022,21,R,ZHO,Alfa Romeo,5,S,NA,NA,NA,13,115.227,30.867,56.732,27.628,16.559,575.109
2022,21,R,OCO,Alpine F1 Team,5,S,NA,NA,NA,14,114.782,31.165,57.458,26.159,17.354,575.904
2022,21,R,ALO,Alpine F1 Team,5,M,NA,NA,NA,15,115.247,32.512,57.032,25.703,18.705,577.255
2022,21,R,LAT,Williams,5,M,NA,NA,NA,16,114.96,31.875,56.67,26.415,20.53,579.08
2022,21,R,TSU,AlphaTauri,5,M,NA,NA,NA,17,115.424,32.331,56.686,26.407,21.794,580.344
2022,21,R,ALB,Williams,5,M,NA,NA,NA,18,115.026,39.24,48.322,27.464,23.649,582.199
2022,21,R,RUS,Mercedes,6,S,NA,NA,NA,1,125.656,28.836,63.473,33.347,0.0,684.206
2022,21,R,HAM,Mercedes,6,S,NA,NA,NA,2,124.765,29.199,62.522,33.044,0.323,684.529
2022,21,R,VER,Red Bull,6,S,NA,NA,NA,3,124.049,29.374,62.113,32.562,0.446,684.652
2022,21,R,PER,Red Bull,6,S,NA,NA,NA,4,120.838,27.827,61.178,31.833,0.637,684.843
2022,21,R,NOR,McLaren,6,S,NA,NA,NA,5,119.119,28.738,58.865,31.516,1.149,685.355
2022,21,R,LEC,Ferrari,6,M,NA,NA,NA,6,118.365,30.212,57.049,31.104,1.339,685.545
2022,21,R,SAI,Ferrari,6,M,NA,NA,NA,7,117.594,30.95,55.921,30.723,1.665,685.871
2022,21,R,VET,Aston Martin,6,S,NA,NA,NA,8,116.35,30.136,55.723,30.491,1.901,686.107
2022,21,R,GAS,AlphaTauri,6,S,NA,NA,NA,9,115.164,30.688,54.379,30.097,2.094,686.3
2022,21,R,MSC,Haas F1 Team,6,M,NA,NA,NA,10,114.43,30.511,53.917,30.002,2.419,686.625
2022,21,R,BOT,Alfa Romeo,6,S,NA,NA,NA,11,113.581,30.35,53.506,29.725,2.61,686.816
2022,21,R,STR,Aston Martin,6,M,NA,NA,NA,12,113.123,30.571,52.918,29.634,2.927,687.133
2022,21,R,ZHO,Alfa Romeo,6,S,NA,NA,NA,13,112.506,30.823,51.879,29.804,3.409,687.615
2022,21,R,OCO,Alpine F1 Team,6,S,NA,NA,NA,14,111.762,31.335,50.995,29.432,3.46,687.666
2022,21,R,ALO,Alpine F1 Team,6,M,NA,NA,NA,15,110.592,31.279,50.381,28.932,3.641,687.847
2022,21,R,LAT,Williams,6,M,NA,NA,NA,16,108.923,31.172,49.241,28.51,3.797,688.003
2022,21,R,TSU,AlphaTauri,6,M,NA,NA,NA,17,107.849,30.99,48.624,28.235,3.987,688.193
2022,21,R,ALB,Williams,6,M,NA,NA,NA,18,106.15,29.97,48.106,28.074,4.143,688.349
2022,21,R,RUS,Mercedes,7,S,NA,NA,NA,1,76.122,19.778,38.687,17.657,0.0,760.328
2022,21,R,PER,Red Bull,7,S,NA,NA,NA,2,76.928,20.472,39.025,17.431,1.443,761.771
2022,21,R,NOR,McLaren,7,S,NA,NA,NA,3,78.29,20.501,40.215,17.574,3.317,763.645
2022,21,R,SAI,Ferrari,7,M,NA,NA,NA,4,78.139,20.458,40.051,17.63,3.682,764.01
2022,21,R,VET,Aston Martin,7,S,NA,NA,NA,5,78.403,20.537,40.316,17.55,4.182,764.51
2022,21,R,GAS,AlphaTauri,7,S,NA,NA,NA,6,78.896,21.023,40.347,17.526,4.868,765.196
2022,21,R,MSC,Haas F1 Team,7,M,NA,NA,NA,7,79.308,21.07,40.561,17.677,5.605,765.933
2022,21,R,HAM,Mercedes,7,S,NA,NA,NA,8,82.132,23.141,41.468,17.523,6.333,766.661
2022,21,R,STR,Aston Martin,7,M,NA,NA,NA,9,80.519,20.8,42.006,17.713,7.324,767.652
2022,21,R,BOT,Alfa Romeo,7,S,NA,NA,NA,10,81.112,21.135,42.229,17.748,7.6,767.928
2022,21,R,OCO,Alpine F1 Team,7,S,NA,NA,NA,11,80.433,20.421,42.356,17.656,7.771,768.099
2022,21,R,ALO,Alpine F1 Team,7,M,NA,NA,NA,12,80.639,20.859,41.913,17.867,8.158,768.486
2022,21,R,ZHO,Alfa Romeo,7,S,NA,NA,NA,13,80.932,20.831,42.497,17.604,8.219,768.547
2022,21,R,LAT,Williams,7,M,NA,NA,NA,14,81.187,21.092,42.392,17.703,8.862,769.19
2022,21,R,TSU,AlphaTauri,7,M,NA,NA,NA,15,81.453,20.961,42.711,17.781,9.318,769.646
2022,21,R,ALB,Williams,7,M,NA,NA,NA,16,81.421,21.051,42.907,17.463,9.442,769.77
2022,21,R,VER,Red Bull,7,S,Y,NA,NA,17,85.93,23.148,41.137,21.645,10.254,770.582
2022,21,R,LEC,Ferrari,7,M,Y,NA,NA,18,93.18,20.404,51.556,21.22,18.397,778.725
2022,21,R,RUS,Mercedes,8,S,NA,NA,NA,1,76.096,19.673,38.825,17.598,0.0,836.424
2022,21,R,PER,Red Bull,8,S,NA,NA,NA,2,76.083,19.548,39.068,17.467,1.43,837.854
2022,21,R,NOR,McLaren,8,S,NA,NA,NA,3,76.722,19.723,39.349,17.65,3.943,840.367
2022,21,R,SAI,Ferrari,8,M,NA,NA,NA,4,76.555,19.565,39.546,17.444,4.141,840.565
2022,21,R,VET,Aston Martin,8,S,NA,NA,NA,5,77.197,19.59,39.898,17.709,5.283,841.707
2022,21,R,GAS,AlphaTauri,8,S,NA,NA,NA,6,77.411,19.713,39.993,17.705,6.183,842.607
2022,21,R,MSC,Haas F1 Team,8,M,NA,NA,NA,7,77.494,19.932,39.728,17.834,7.003,843.427
2022,21,R,HAM,Mercedes,8,S,NA,NA,NA,8,76.802,19.444,39.744,17.614,7.039,843.463
2022,21,R,STR,Aston Martin,8,M,NA,NA,NA,9,77.144,19.623,39.84,17.681,8.372,844.796
2022,21,R,BOT,Alfa Romeo,8,S,NA,NA,NA,10,77.428,19.819,40.029,17.58,8.932,845.356
2022,21,R,OCO,Alpine F1 Team,8,S,NA,NA,NA,11,77.873,19.859,40.213,17.801,9.548,845.972
2022,21,R,ALO,Alpine F1 Team,8,M,NA,NA,NA,12,78.187,20.047,40.459,17.681,10.249,846.673
2022,21,R,ZHO,Alfa Romeo,8,S,NA,NA,NA,13,78.712,19.978,41.148,17.586,10.835,847.259
2022,21,R,LAT,Williams,8,M,NA,NA,NA,14,79.022,20.397,40.927,17.698,11.788,848.212
2022,21,R,TSU,AlphaTauri,8,M,NA,NA,NA,15,78.734,20.072,41.174,17.488,11.956,848.38
2022,21,R,ALB,Williams,8,M,NA,NA,NA,16,79.245,20.072,41.463,17.71,12.591,849.015
2022,21,R,VER,Red Bull,8,M,NA,NA,NA,17,101.052,44.545,39.037,17.47,35.21,871.634
2022,21,R,LEC,Ferrari,8,M,NA,NA,NA,18,98.986,43.496,38.053,17.437,41.287,877.711
2022,21,R,RUS,Mercedes,9,S,NA,NA,NA,1,76.022,19.366,39.079,17.577,0.0,912.446
2022,21,R,PER,Red Bull,9,S,NA,NA,NA,2,76.224,19.473,39.279,17.472,1.632,914.078
2022,21,R,SAI,Ferrari,9,M,NA,NA,NA,3,75.917,19.39,38.937,17.59,4.036,916.482
2022,21,R,NOR,McLaren,9,S,NA,NA,NA,4,76.907,20.018,39.476,17.413,4.828,917.274
2022,21,R,VET,Aston Martin,9,S,NA,NA,NA,5,76.783,19.384,39.74,17.659,6.044,918.49
2022,21,R,HAM,Mercedes,9,S,NA,NA,NA,6,76.402,19.44,39.585,17.377,7.419,919.865
2022,21,R,GAS,AlphaTauri,9,S,NA,NA,NA,7,77.3,19.802,39.787,17.711,7.461,919.907
2022,21,R,MSC,Haas F1 Team,9,M,NA,NA,NA,8,77.343,20.05,39.839,17.454,8.324,920.77
2022,21,R,STR,Aston Martin,9,M,NA,NA,NA,9,77.197,19.621,39.885,17.691,9.547,921.993
2022,21,R,BOT,Alfa Romeo,9,S,NA,NA,NA,10,77.014,19.619,39.87,17.525,9.924,922.37
2022,21,R,OCO,Alpine F1 Team,9,S,NA,NA,NA,11,77.135,19.773,39.739,17.623,10.661,923.107
2022,21,R,ALO,Alpine F1 Team,9,M,NA,NA,NA,12,77.147,19.607,40.033,17.507,11.374,923.82
2022,21,R,ZHO,Alfa Romeo,9,S,NA,NA,NA,13,76.935,19.618,40.101,17.216,11.748,924.194
2022,21,R,LAT,Williams,9,M,NA,NA,NA,14,77.967,20.047,40.236,17.684,13.733,926.179
2022,21,R,TSU,AlphaTauri,9,M,NA,NA,NA,15,78.413,20.052,40.907,17.454,14.347,926.793
2022,21,R,ALB,Williams,9,M,NA,NA,NA,16,78.002,19.761,40.993,17.248,14.571,927.017
2022,21,R,VER,Red Bull,9,M,NA,NA,NA,17,75.564,19.349,38.704,17.511,34.752,947.198
2022,21,R,LEC,Ferrari,9,M,NA,NA,NA,18,75.307,19.355,38.424,17.528,40.572,953.018
2022,21,R,RUS,Mercedes,10,S,NA,NA,NA,1,76.167,19.502,39.069,17.596,0.0,988.613
2022,21,R,PER,Red Bull,10,S,NA,NA,NA,2,76.22,19.389,39.382,17.449,1.685,990.298
2022,21,R,SAI,Ferrari,10,M,NA,NA,NA,3,76.495,19.567,39.368,17.56,4.364,992.977
2022,21,R,NOR,McLaren,10,S,NA,NA,NA,4,76.742,19.45,39.701,17.591,5.403,994.016
2022,21,R,VET,Aston Martin,10,S,NA,NA,NA,5,76.735,19.553,39.575,17.607,6.612,995.225
2022,21,R,HAM,Mercedes,10,S,NA,NA,NA,6,75.781,19.387,39.036,17.358,7.033,995.646
2022,21,R,GAS,AlphaTauri,10,S,NA,NA,NA,7,77.541,19.901,40.005,17.635,8.835,997.448
2022,21,R,MSC,Haas F1 Team,10,M,NA,NA,NA,8,77.229,19.674,40.113,17.442,9.386,997.999
2022,21,R,STR,Aston Martin,10,M,NA,NA,NA,9,77.327,19.733,39.866,17.728,10.707,999.32
2022,21,R,BOT,Alfa Romeo,10,S,NA,NA,NA,10,77.088,19.565,40.211,17.312,10.845,999.458
2022,21,R,OCO,Alpine F1 Team,10,S,NA,NA,NA,11,77.211,19.645,40.007,17.559,11.705,1000.32
2022,21,R,ALO,Alpine F1 Team,10,M,NA,NA,NA,12,77.102,19.494,40.067,17.541,12.309,1000.92
2022,21,R,ZHO,Alfa Romeo,10,S,NA,NA,NA,13,77.19,19.58,40.186,17.424,12.771,1001.38
2022,21,R,LAT,Williams,10,M,NA,NA,NA,14,77.77,19.742,40.388,17.64,15.336,1003.95
2022,21,R,TSU,AlphaTauri,10,M,NA,NA,NA,15,77.545,19.654,40.509,17.382,15.725,1004.34
2022,21,R,ALB,Williams,10,M,NA,NA,NA,16,77.888,19.743,40.728,17.417,16.292,1004.91
2022,21,R,VER,Red Bull,10,M,NA,NA,NA,17,75.866,19.285,39.093,17.488,34.451,1023.06
2022,21,R,LEC,Ferrari,10,M,NA,NA,NA,18,75.725,19.417,38.71,17.598,40.13,1028.74
2022,21,R,RUS,Mercedes,11,S,NA,NA,NA,1,76.184,19.514,39.076,17.594,0.0,1064.8
2022,21,R,PER,Red Bull,11,S,NA,NA,NA,2,76.142,19.471,39.22,17.451,1.643,1066.44
2022,21,R,SAI,Ferrari,11,M,NA,NA,NA,3,76.444,19.518,39.309,17.617,4.624,1069.42
2022,21,R,NOR,McLaren,11,S,NA,NA,NA,4,76.984,19.795,39.452,17.737,6.203,1071.0
2022,21,R,VET,Aston Martin,11,S,NA,NA,NA,5,76.564,19.434,39.631,17.499,6.992,1071.79
2022,21,R,HAM,Mercedes,11,S,NA,NA,NA,6,76.518,19.317,39.993,17.208,7.367,1072.16
2022,21,R,GAS,AlphaTauri,11,S,NA,NA,NA,7,77.341,19.777,39.873,17.691,9.992,1074.79
2022,21,R,MSC,Haas F1 Team,11,M,NA,NA,NA,8,77.434,19.71,40.127,17.597,10.636,1075.43
2022,21,R,STR,Aston Martin,11,M,NA,NA,NA,9,77.996,19.979,40.209,17.808,12.519,1077.32
2022,21,R,BOT,Alfa Romeo,11,S,NA,NA,NA,10,77.891,19.834,40.645,17.412,12.552,1077.35
2022,21,R,OCO,Alpine F1 Team,11,S,NA,NA,NA,11,77.718,19.508,40.63,17.58,13.239,1078.04
2022,21,R,ALO,Alpine F1 Team,11,M,NA,NA,NA,12,77.626,19.554,40.452,17.62,13.751,1078.55
2022,21,R,ZHO,Alfa Romeo,11,S,NA,NA,NA,13,77.605,19.52,40.638,17.447,14.192,1078.99
2022,21,R,LAT,Williams,11,M,NA,NA,NA,14,78.117,19.861,40.571,17.685,17.269,1082.07
2022,21,R,TSU,AlphaTauri,11,M,NA,NA,NA,15,78.023,19.799,40.744,17.48,17.564,1082.36
2022,21,R,ALB,Williams,11,M,NA,NA,NA,16,78.013,19.666,40.816,17.531,18.121,1082.92
2022,21,R,VER,Red Bull,11,M,NA,NA,NA,17,76.204,19.38,39.349,17.475,34.471,1099.27
2022,21,R,LEC,Ferrari,11,M,NA,NA,NA,18,76.128,19.45,39.122,17.556,40.074,1104.87
2022,21,R,RUS,Mercedes,12,S,NA,NA,NA,1,76.465,19.607,39.155,17.703,0.0,1141.26
2022,21,R,PER,Red Bull,12,S,NA,NA,NA,2,76.331,19.477,39.363,17.491,1.509,1142.77
2022,21,R,SAI,Ferrari,12,M,NA,NA,NA,3,76.58,19.592,39.41,17.578,4.739,1146.0
2022,21,R,NOR,McLaren,12,S,NA,NA,NA,4,77.257,19.851,39.686,17.72,6.995,1148.26
2022,21,R,VET,Aston Martin,12,S,NA,NA,NA,5,77.137,19.506,40.124,17.507,7.664,1148.93
2022,21,R,HAM,Mercedes,12,S,NA,NA,NA,6,77.047,19.563,39.995,17.489,7.949,1149.21
2022,21,R,GAS,AlphaTauri,12,S,NA,NA,NA,7,77.318,19.768,39.85,17.7,10.845,1152.11
2022,21,R,MSC,Haas F1 Team,12,M,NA,NA,NA,8,77.572,19.669,40.223,17.68,11.743,1153.01
2022,21,R,BOT,Alfa Romeo,12,S,NA,NA,NA,9,77.081,19.521,39.779,17.781,13.168,1154.43
2022,21,R,STR,Aston Martin,12,M,NA,NA,NA,10,78.261,20.106,40.36,17.795,14.315,1155.58
2022,21,R,OCO,Alpine F1 Team,12,S,NA,NA,NA,11,77.779,19.685,40.416,17.678,14.553,1155.81
2022,21,R,ALO,Alpine F1 Team,12,M,NA,NA,NA,12,77.859,19.621,40.469,17.769,15.145,1156.41
2022,21,R,ZHO,Alfa Romeo,12,S,NA,NA,NA,13,77.872,19.78,40.578,17.514,15.599,1156.86
2022,21,R,TSU,AlphaTauri,12,M,NA,NA,NA,14,78.18,19.95,40.495,17.735,19.279,1160.54
2022,21,R,ALB,Williams,12,M,NA,NA,NA,15,77.769,19.681,40.722,17.366,19.425,1160.69
2022,21,R,LAT,Williams,12,M,NA,NA,NA,16,80.065,20.467,41.842,17.756,20.869,1162.13
2022,21,R,VER,Red Bull,12,M,NA,NA,NA,17,76.434,19.483,39.381,17.57,34.44,1175.7
2022,21,R,LEC,Ferrari,12,M,NA,NA,NA,18,76.188,19.539,39.054,17.595,39.797,1181.06
2022,21,R,RUS,Mercedes,13,S,NA,NA,NA,1,76.488,19.65,39.17,17.668,0.0,1217.75
2022,21,R,PER,Red Bull,13,S,NA,NA,NA,2,76.519,19.348,39.609,17.562,1.54,1219.29
2022,21,R,SAI,Ferrari,13,M,NA,NA,NA,3,76.71,19.513,39.351,17.846,4.961,1222.71
2022,21,R,NOR,McLaren,13,S,NA,NA,NA,4,77.508,19.794,39.931,17.783,8.015,1225.77
2022,21,R,VET,Aston Martin,13,S,NA,NA,NA,5,77.318,19.468,40.258,17.592,8.494,1226.24
2022,21,R,HAM,Mercedes,13,S,NA,NA,NA,6,77.172,19.427,40.361,17.384,8.633,1226.38
2022,21,R,GAS,AlphaTauri,13,S,NA,NA,NA,7,77.458,19.732,39.926,17.8,11.815,1229.56
2022,21,R,MSC,Haas F1 Team,13,M,NA,NA,NA,8,77.422,19.545,40.252,17.625,12.677,1230.43
2022,21,R,BOT,Alfa Romeo,13,S,NA,NA,NA,9,77.589,19.816,39.973,17.8,14.269,1232.02
2022,21,R,OCO,Alpine F1 Team,13,S,NA,NA,NA,10,77.459,19.815,39.87,17.774,15.524,1233.27
2022,21,R,STR,Aston Martin,13,M,NA,NA,NA,11,78.819,20.229,40.754,17.836,16.646,1234.4
2022,21,R,ALO,Alpine F1 Team,13,M,NA,NA,NA,12,78.242,19.594,40.947,17.701,16.899,1234.65
2022,21,R,ZHO,Alfa Romeo,13,S,NA,NA,NA,13,78.375,19.737,40.98,17.658,17.486,1235.24
2022,21,R,ALB,Williams,13,M,NA,NA,NA,14,78.497,20.067,40.695,17.735,21.434,1239.18
2022,21,R,TSU,AlphaTauri,13,M,NA,NA,NA,15,79.227,20.193,41.375,17.659,22.018,1239.77
2022,21,R,LAT,Williams,13,M,NA,NA,NA,16,78.965,19.89,41.149,17.926,23.346,1241.1
2022,21,R,VER,Red Bull,13,M,NA,NA,NA,17,76.444,19.472,39.498,17.474,34.396,1252.15
2022,21,R,LEC,Ferrari,13,M,NA,NA,NA,18,76.525,19.637,39.28,17.608,39.834,1257.58
2022,21,R,RUS,Mercedes,14,S,NA,NA,NA,1,76.412,19.517,39.227,17.668,0.0,1294.16
2022,21,R,PER,Red Bull,14,S,NA,NA,NA,2,76.602,19.491,39.522,17.589,1.73,1295.89
2022,21,R,SAI,Ferrari,14,M,NA,NA,NA,3,76.829,19.535,39.536,17.758,5.378,1299.54
2022,21,R,NOR,McLaren,14,S,NA,NA,NA,4,77.543,19.704,39.853,17.986,9.146,1303.31
2022,21,R,HAM,Mercedes,14,S,NA,NA,NA,5,76.948,19.336,40.001,17.611,9.169,1303.33
2022,21,R,VET,Aston Martin,14,S,NA,NA,NA,6,77.984,19.997,40.317,17.67,10.066,1304.23
2022,21,R,GAS,AlphaTauri,14,S,NA,NA,NA,7,77.66,19.691,40.054,17.915,13.063,1307.22
2022,21,R,MSC,Haas F1 Team,14,M,NA,NA,NA,8,77.951,19.583,40.354,18.014,14.216,1308.38
2022,21,R,BOT,Alfa Romeo,14,S,NA,NA,NA,9,77.667,19.661,40.08,17.926,15.524,1309.69
2022,21,R,OCO,Alpine F1 Team,14,S,NA,NA,NA,10,77.649,19.771,40.028,17.85,16.761,1310.92
