year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1996,14,R,damon_hill,Williams,1,NA,NA,NA,NA,1,96.576,NA,NA,NA,0.0,96.576
1996,14,R,alesi,Benetton,1,NA,NA,NA,NA,2,97.182,NA,NA,NA,0.606,97.182
1996,14,R,hakkinen,McLaren,1,NA,NA,NA,NA,3,97.441,NA,NA,NA,0.865,97.441
1996,14,R,VIL,Williams,1,NA,NA,NA,NA,4,97.888,NA,NA,NA,1.312,97.888
1996,14,R,COU,McLaren,1,NA,NA,NA,NA,5,98.08,NA,NA,NA,1.504,98.08
1996,14,R,MSC,Ferrari,1,NA,NA,NA,NA,6,98.484,NA,NA,NA,1.908,98.484
1996,14,R,berger,Benetton,1,NA,NA,NA,NA,7,98.978,NA,NA,NA,2.402,98.978
1996,14,R,irvine,Ferrari,1,NA,NA,NA,NA,8,99.432,NA,NA,NA,2.856,99.432
1996,14,R,herbert,Sauber,1,NA,NA,NA,NA,9,100.466,NA,NA,NA,3.89,100.466
1996,14,R,brundle,Jordan,1,NA,NA,NA,NA,10,101.076,NA,NA,NA,4.5,101.076
1996,14,R,diniz,Ligier,1,NA,NA,NA,NA,11,101.532,NA,NA,NA,4.956,101.532
1996,14,R,BAR,Jordan,1,NA,NA,NA,NA,12,101.943,NA,NA,NA,5.367,101.943
1996,14,R,frentzen,Sauber,1,NA,NA,NA,NA,13,102.326,NA,NA,NA,5.75,102.326
1996,14,R,verstappen,Footwork,1,NA,NA,NA,NA,14,102.974,NA,NA,NA,6.398,102.974
1996,14,R,katayama,Tyrrell,1,NA,NA,NA,NA,15,103.837,NA,NA,NA,7.261,103.837
1996,14,R,salo,Tyrrell,1,NA,NA,NA,NA,16,104.804,NA,NA,NA,8.228,104.804
1996,14,R,panis,Ligier,1,NA,NA,NA,NA,17,104.94,NA,NA,NA,8.364,104.94
1996,14,R,rosset,Footwork,1,NA,NA,NA,NA,18,106.202,NA,NA,NA,9.626,106.202
1996,14,R,lamy,Minardi,1,NA,NA,NA,NA,19,107.392,NA,NA,NA,10.816,107.392
1996,14,R,lavaggi,Minardi,1,NA,NA,NA,NA,20,108.386,NA,NA,NA,11.81,108.386
1996,14,R,damon_hill,Williams,2,NA,NA,NA,NA,1,88.055,NA,NA,NA,0.0,184.631
1996,14,R,alesi,Benetton,2,NA,NA,NA,NA,2,88.595,NA,NA,NA,1.146,185.777
1996,14,R,hakkinen,McLaren,2,NA,NA,NA,NA,3,89.065,NA,NA,NA,1.875,186.506
1996,14,R,MSC,Ferrari,2,NA,NA,NA,NA,4,90.289,NA,NA,NA,4.142,188.773
1996,14,R,VIL,Williams,2,NA,NA,NA,NA,5,91.601,NA,NA,NA,4.858,189.489
1996,14,R,berger,Benetton,2,NA,NA,NA,NA,6,90.869,NA,NA,NA,5.216,189.847
1996,14,R,irvine,Ferrari,2,NA,NA,NA,NA,7,90.646,NA,NA,NA,5.447,190.078
1996,14,R,herbert,Sauber,2,NA,NA,NA,NA,8,90.932,NA,NA,NA,6.767,191.398
1996,14,R,brundle,Jordan,2,NA,NA,NA,NA,9,90.38,NA,NA,NA,6.825,191.456
1996,14,R,BAR,Jordan,2,NA,NA,NA,NA,10,90.99,NA,NA,NA,8.302,192.933
1996,14,R,frentzen,Sauber,2,NA,NA,NA,NA,11,91.613,NA,NA,NA,9.308,193.939
1996,14,R,verstappen,Footwork,2,NA,NA,NA,NA,12,91.382,NA,NA,NA,9.725,194.356
1996,14,R,diniz,Ligier,2,NA,NA,NA,NA,13,94.858,NA,NA,NA,11.759,196.39
1996,14,R,katayama,Tyrrell,2,NA,NA,NA,NA,14,93.426,NA,NA,NA,12.632,197.263
1996,14,R,panis,Ligier,2,NA,NA,NA,NA,15,92.657,NA,NA,NA,12.966,197.597
1996,14,R,salo,Tyrrell,2,NA,NA,NA,NA,16,93.678,NA,NA,NA,13.851,198.482
1996,14,R,rosset,Footwork,2,NA,NA,NA,NA,17,92.813,NA,NA,NA,14.384,199.015
1996,14,R,lavaggi,Minardi,2,NA,NA,NA,NA,18,94.467,NA,NA,NA,18.222,202.853
1996,14,R,lamy,Minardi,2,NA,NA,NA,NA,19,98.362,NA,NA,NA,21.123,205.754
1996,14,R,damon_hill,Williams,3,NA,NA,NA,NA,1,88.12,NA,NA,NA,0.0,272.751
1996,14,R,alesi,Benetton,3,NA,NA,NA,NA,2,88.97,NA,NA,NA,1.996,274.747
1996,14,R,hakkinen,McLaren,3,NA,NA,NA,NA,3,89.725,NA,NA,NA,3.48,276.231
1996,14,R,MSC,Ferrari,3,NA,NA,NA,NA,4,88.771,NA,NA,NA,4.793,277.544
1996,14,R,VIL,Williams,3,NA,NA,NA,NA,5,90.161,NA,NA,NA,6.899,279.65
1996,14,R,berger,Benetton,3,NA,NA,NA,NA,6,90.164,NA,NA,NA,7.26,280.011
1996,14,R,irvine,Ferrari,3,NA,NA,NA,NA,7,90.476,NA,NA,NA,7.803,280.554
1996,14,R,brundle,Jordan,3,NA,NA,NA,NA,8,90.661,NA,NA,NA,9.366,282.117
1996,14,R,herbert,Sauber,3,NA,NA,NA,NA,9,91.649,NA,NA,NA,10.296,283.047
1996,14,R,BAR,Jordan,3,NA,NA,NA,NA,10,90.164,NA,NA,NA,10.346,283.097
1996,14,R,frentzen,Sauber,3,NA,NA,NA,NA,11,89.985,NA,NA,NA,11.173,283.924
1996,14,R,verstappen,Footwork,3,NA,NA,NA,NA,12,90.157,NA,NA,NA,11.762,284.513
1996,14,R,diniz,Ligier,3,NA,NA,NA,NA,13,89.761,NA,NA,NA,13.4,286.151
1996,14,R,salo,Tyrrell,3,NA,NA,NA,NA,14,91.243,NA,NA,NA,16.974,289.725
1996,14,R,rosset,Footwork,3,NA,NA,NA,NA,15,94.773,NA,NA,NA,21.037,293.788
1996,14,R,lavaggi,Minardi,3,NA,NA,NA,NA,16,94.805,NA,NA,NA,24.907,297.658
1996,14,R,lamy,Minardi,3,NA,NA,NA,NA,17,92.604,NA,NA,NA,25.607,298.358
1996,14,R,katayama,Tyrrell,3,NA,NA,NA,NA,18,157.931,NA,NA,NA,82.443,355.194
1996,14,R,damon_hill,Williams,4,NA,NA,NA,NA,1,87.639,NA,NA,NA,0.0,360.39
1996,14,R,alesi,Benetton,4,NA,NA,NA,NA,2,88.055,NA,NA,NA,2.412,362.802
1996,14,R,MSC,Ferrari,4,NA,NA,NA,NA,3,89.568,NA,NA,NA,6.722,367.112
1996,14,R,VIL,Williams,4,NA,NA,NA,NA,4,88.768,NA,NA,NA,8.028,368.418
1996,14,R,berger,Benetton,4,NA,NA,NA,NA,5,89.123,NA,NA,NA,8.744,369.134
1996,14,R,irvine,Ferrari,4,NA,NA,NA,NA,6,89.313,NA,NA,NA,9.477,369.867
1996,14,R,brundle,Jordan,4,NA,NA,NA,NA,7,89.734,NA,NA,NA,11.461,371.851
1996,14,R,BAR,Jordan,4,NA,NA,NA,NA,8,89.471,NA,NA,NA,12.178,372.568
1996,14,R,herbert,Sauber,4,NA,NA,NA,NA,9,90.654,NA,NA,NA,13.311,373.701
1996,14,R,frentzen,Sauber,4,NA,NA,NA,NA,10,90.29,NA,NA,NA,13.824,374.214
1996,14,R,verstappen,Footwork,4,NA,NA,NA,NA,11,90.159,NA,NA,NA,14.282,374.672
1996,14,R,diniz,Ligier,4,NA,NA,NA,NA,12,89.978,NA,NA,NA,15.739,376.129
1996,14,R,salo,Tyrrell,4,NA,NA,NA,NA,13,89.589,NA,NA,NA,18.924,379.314
1996,14,R,rosset,Footwork,4,NA,NA,NA,NA,14,91.261,NA,NA,NA,24.659,385.049
1996,14,R,lavaggi,Minardi,4,NA,NA,NA,NA,15,93.189,NA,NA,NA,30.457,390.847
1996,14,R,lamy,Minardi,4,NA,NA,NA,NA,16,92.888,NA,NA,NA,30.856,391.246
1996,14,R,hakkinen,McLaren,4,NA,NA,NA,NA,17,115.576,NA,NA,NA,31.417,391.807
1996,14,R,katayama,Tyrrell,4,NA,NA,NA,NA,18,95.336,NA,NA,NA,90.14,450.53
1996,14,R,damon_hill,Williams,5,NA,NA,NA,NA,1,88.643,NA,NA,NA,0.0,449.033
1996,14,R,alesi,Benetton,5,NA,NA,NA,NA,2,88.207,NA,NA,NA,1.976,451.009
1996,14,R,MSC,Ferrari,5,NA,NA,NA,NA,3,87.838,NA,NA,NA,5.917,454.95
1996,14,R,VIL,Williams,5,NA,NA,NA,NA,4,92.477,NA,NA,NA,11.862,460.895
1996,14,R,irvine,Ferrari,5,NA,NA,NA,NA,5,91.119,NA,NA,NA,11.953,460.986
1996,14,R,brundle,Jordan,5,NA,NA,NA,NA,6,89.713,NA,NA,NA,12.531,461.564
1996,14,R,BAR,Jordan,5,NA,NA,NA,NA,7,89.503,NA,NA,NA,13.038,462.071
1996,14,R,herbert,Sauber,5,NA,NA,NA,NA,8,90.087,NA,NA,NA,14.755,463.788
1996,14,R,frentzen,Sauber,5,NA,NA,NA,NA,9,89.945,NA,NA,NA,15.126,464.159
1996,14,R,verstappen,Footwork,5,NA,NA,NA,NA,10,90.072,NA,NA,NA,15.711,464.744
1996,14,R,diniz,Ligier,5,NA,NA,NA,NA,11,89.581,NA,NA,NA,16.677,465.71
1996,14,R,salo,Tyrrell,5,NA,NA,NA,NA,12,89.418,NA,NA,NA,19.699,468.732
1996,14,R,rosset,Footwork,5,NA,NA,NA,NA,13,90.579,NA,NA,NA,26.595,475.628
1996,14,R,hakkinen,McLaren,5,NA,NA,NA,NA,14,91.403,NA,NA,NA,34.177,483.21
1996,14,R,lamy,Minardi,5,NA,NA,NA,NA,15,92.049,NA,NA,NA,34.262,483.295
1996,14,R,lavaggi,Minardi,5,NA,NA,NA,NA,16,95.133,NA,NA,NA,36.947,485.98
1996,14,R,katayama,Tyrrell,5,NA,NA,NA,NA,17,92.252,NA,NA,NA,93.749,542.782
1996,14,R,alesi,Benetton,6,NA,NA,NA,NA,1,89.253,NA,NA,NA,0.0,540.262
1996,14,R,MSC,Ferrari,6,NA,NA,NA,NA,2,88.307,NA,NA,NA,2.995,543.257
1996,14,R,irvine,Ferrari,6,NA,NA,NA,NA,3,88.44,NA,NA,NA,9.164,549.426
1996,14,R,VIL,Williams,6,NA,NA,NA,NA,4,91.263,NA,NA,NA,11.896,552.158
1996,14,R,brundle,Jordan,6,NA,NA,NA,NA,5,91.07,NA,NA,NA,12.372,552.634
1996,14,R,BAR,Jordan,6,NA,NA,NA,NA,6,90.695,NA,NA,NA,12.504,552.766
1996,14,R,herbert,Sauber,6,NA,NA,NA,NA,7,90.31,NA,NA,NA,13.836,554.098
1996,14,R,frentzen,Sauber,6,NA,NA,NA,NA,8,90.321,NA,NA,NA,14.218,554.48
1996,14,R,verstappen,Footwork,6,NA,NA,NA,NA,9,90.144,NA,NA,NA,14.626,554.888
1996,14,R,diniz,Ligier,6,NA,NA,NA,NA,10,90.016,NA,NA,NA,15.464,555.726
1996,14,R,salo,Tyrrell,6,NA,NA,NA,NA,11,89.515,NA,NA,NA,17.985,558.247
1996,14,R,rosset,Footwork,6,NA,NA,NA,NA,12,91.161,NA,NA,NA,26.527,566.789
1996,14,R,hakkinen,McLaren,6,NA,NA,NA,NA,13,87.834,NA,NA,NA,30.782,571.044
1996,14,R,lamy,Minardi,6,NA,NA,NA,NA,14,92.227,NA,NA,NA,35.26,575.522
1996,14,R,katayama,Tyrrell,6,NA,NA,NA,NA,15,90.987,NA,NA,NA,93.507,633.769
1996,14,R,alesi,Benetton,7,NA,NA,NA,NA,1,88.191,NA,NA,NA,0.0,628.453
1996,14,R,MSC,Ferrari,7,NA,NA,NA,NA,2,88.013,NA,NA,NA,2.817,631.27
1996,14,R,irvine,Ferrari,7,NA,NA,NA,NA,3,88.578,NA,NA,NA,9.551,638.004
1996,14,R,VIL,Williams,7,NA,NA,NA,NA,4,89.882,NA,NA,NA,13.587,642.04
1996,14,R,brundle,Jordan,7,NA,NA,NA,NA,5,90.729,NA,NA,NA,14.91,643.363
1996,14,R,BAR,Jordan,7,NA,NA,NA,NA,6,91.241,NA,NA,NA,15.554,644.007
1996,14,R,herbert,Sauber,7,NA,NA,NA,NA,7,90.665,NA,NA,NA,16.31,644.763
1996,14,R,frentzen,Sauber,7,NA,NA,NA,NA,8,90.402,NA,NA,NA,16.429,644.882
1996,14,R,verstappen,Footwork,7,NA,NA,NA,NA,9,90.716,NA,NA,NA,17.151,645.604
1996,14,R,diniz,Ligier,7,NA,NA,NA,NA,10,90.647,NA,NA,NA,17.92,646.373
1996,14,R,salo,Tyrrell,7,NA,NA,NA,NA,11,89.432,NA,NA,NA,19.226,647.679
1996,14,R,hakkinen,McLaren,7,NA,NA,NA,NA,12,88.442,NA,NA,NA,31.033,659.486
1996,14,R,rosset,Footwork,7,NA,NA,NA,NA,13,93.361,NA,NA,NA,31.697,660.15
1996,14,R,lamy,Minardi,7,NA,NA,NA,NA,14,92.339,NA,NA,NA,39.408,667.861
1996,14,R,katayama,Tyrrell,7,NA,NA,NA,NA,15,90.146,NA,NA,NA,95.462,723.915
1996,14,R,alesi,Benetton,8,NA,NA,NA,NA,1,88.026,NA,NA,NA,0.0,716.479
1996,14,R,MSC,Ferrari,8,NA,NA,NA,NA,2,87.503,NA,NA,NA,2.294,718.773
1996,14,R,irvine,Ferrari,8,NA,NA,NA,NA,3,88.181,NA,NA,NA,9.706,726.185
1996,14,R,VIL,Williams,8,NA,NA,NA,NA,4,89.505,NA,NA,NA,15.066,731.545
1996,14,R,brundle,Jordan,8,NA,NA,NA,NA,5,89.498,NA,NA,NA,16.382,732.861
1996,14,R,BAR,Jordan,8,NA,NA,NA,NA,6,89.618,NA,NA,NA,17.146,733.625
1996,14,R,herbert,Sauber,8,NA,NA,NA,NA,7,90.153,NA,NA,NA,18.437,734.916
1996,14,R,verstappen,Footwork,8,NA,NA,NA,NA,8,91.076,NA,NA,NA,20.201,736.68
1996,14,R,diniz,Ligier,8,NA,NA,NA,NA,9,91.445,NA,NA,NA,21.339,737.818
1996,14,R,salo,Tyrrell,8,NA,NA,NA,NA,10,90.954,NA,NA,NA,22.154,738.633
1996,14,R,hakkinen,McLaren,8,NA,NA,NA,NA,11,87.75,NA,NA,NA,30.757,747.236
1996,14,R,rosset,Footwork,8,NA,NA,NA,NA,12,91.369,NA,NA,NA,35.04,751.519
1996,14,R,lamy,Minardi,8,NA,NA,NA,NA,13,92.213,NA,NA,NA,43.595,760.074
1996,14,R,katayama,Tyrrell,8,NA,NA,NA,NA,14,89.992,NA,NA,NA,97.428,813.907
1996,14,R,alesi,Benetton,9,NA,NA,NA,NA,1,88.126,NA,NA,NA,0.0,804.605
1996,14,R,MSC,Ferrari,9,NA,NA,NA,NA,2,87.896,NA,NA,NA,2.064,806.669
1996,14,R,irvine,Ferrari,9,NA,NA,NA,NA,3,88.406,NA,NA,NA,9.986,814.591
1996,14,R,VIL,Williams,9,NA,NA,NA,NA,4,89.301,NA,NA,NA,16.241,820.846
1996,14,R,brundle,Jordan,9,NA,NA,NA,NA,5,89.343,NA,NA,NA,17.599,822.204
1996,14,R,BAR,Jordan,9,NA,NA,NA,NA,6,89.771,NA,NA,NA,18.791,823.396
1996,14,R,herbert,Sauber,9,NA,NA,NA,NA,7,89.97,NA,NA,NA,20.281,824.886
1996,14,R,verstappen,Footwork,9,NA,NA,NA,NA,8,88.983,NA,NA,NA,21.058,825.663
1996,14,R,diniz,Ligier,9,NA,NA,NA,NA,9,89.394,NA,NA,NA,22.607,827.212
1996,14,R,salo,Tyrrell,9,NA,NA,NA,NA,10,89.48,NA,NA,NA,23.508,828.113
1996,14,R,hakkinen,McLaren,9,NA,NA,NA,NA,11,87.723,NA,NA,NA,30.354,834.959
1996,14,R,rosset,Footwork,9,NA,NA,NA,NA,12,91.125,NA,NA,NA,38.039,842.644
1996,14,R,lamy,Minardi,9,NA,NA,NA,NA,13,91.353,NA,NA,NA,46.822,851.427
1996,14,R,katayama,Tyrrell,9,NA,NA,NA,NA,14,91.14,NA,NA,NA,100.442,905.047
1996,14,R,alesi,Benetton,10,NA,NA,NA,NA,1,87.784,NA,NA,NA,0.0,892.389
1996,14,R,MSC,Ferrari,10,NA,NA,NA,NA,2,87.349,NA,NA,NA,1.629,894.018
1996,14,R,irvine,Ferrari,10,NA,NA,NA,NA,3,88.941,NA,NA,NA,11.143,903.532
1996,14,R,VIL,Williams,10,NA,NA,NA,NA,4,89.256,NA,NA,NA,17.713,910.102
1996,14,R,brundle,Jordan,10,NA,NA,NA,NA,5,89.144,NA,NA,NA,18.959,911.348
1996,14,R,BAR,Jordan,10,NA,NA,NA,NA,6,89.247,NA,NA,NA,20.254,912.643
1996,14,R,herbert,Sauber,10,NA,NA,NA,NA,7,89.63,NA,NA,NA,22.127,914.516
1996,14,R,verstappen,Footwork,10,NA,NA,NA,NA,8,89.3,NA,NA,NA,22.574,914.963
1996,14,R,diniz,Ligier,10,NA,NA,NA,NA,9,89.119,NA,NA,NA,23.942,916.331
1996,14,R,hakkinen,McLaren,10,NA,NA,NA,NA,10,87.636,NA,NA,NA,30.206,922.595
1996,14,R,rosset,Footwork,10,NA,NA,NA,NA,11,91.097,NA,NA,NA,41.352,933.741
1996,14,R,lamy,Minardi,10,NA,NA,NA,NA,12,91.955,NA,NA,NA,50.993,943.382
1996,14,R,katayama,Tyrrell,10,NA,NA,NA,NA,13,89.835,NA,NA,NA,102.493,994.882
1996,14,R,alesi,Benetton,11,NA,NA,NA,NA,1,87.791,NA,NA,NA,0.0,980.18
1996,14,R,MSC,Ferrari,11,NA,NA,NA,NA,2,87.476,NA,NA,NA,1.314,981.494
1996,14,R,irvine,Ferrari,11,NA,NA,NA,NA,3,88.008,NA,NA,NA,11.36,991.54
1996,14,R,brundle,Jordan,11,NA,NA,NA,NA,4,89.097,NA,NA,NA,20.265,1000.45
1996,14,R,BAR,Jordan,11,NA,NA,NA,NA,5,89.026,NA,NA,NA,21.489,1001.67
1996,14,R,herbert,Sauber,11,NA,NA,NA,NA,6,89.412,NA,NA,NA,23.748,1003.93
1996,14,R,verstappen,Footwork,11,NA,NA,NA,NA,7,89.415,NA,NA,NA,24.198,1004.38
1996,14,R,diniz,Ligier,11,NA,NA,NA,NA,8,89.249,NA,NA,NA,25.4,1005.58
1996,14,R,hakkinen,McLaren,11,NA,NA,NA,NA,9,87.546,NA,NA,NA,29.961,1010.14
1996,14,R,VIL,Williams,11,NA,NA,NA,NA,10,110.128,NA,NA,NA,40.05,1020.23
1996,14,R,rosset,Footwork,11,NA,NA,NA,NA,11,91.001,NA,NA,NA,44.562,1024.74
1996,14,R,lamy,Minardi,11,NA,NA,NA,NA,12,91.584,NA,NA,NA,54.786,1034.97
1996,14,R,katayama,Tyrrell,11,NA,NA,NA,NA,13,89.588,NA,NA,NA,104.29,1084.47
1996,14,R,alesi,Benetton,12,NA,NA,NA,NA,1,87.473,NA,NA,NA,0.0,1067.65
1996,14,R,MSC,Ferrari,12,NA,NA,NA,NA,2,87.537,NA,NA,NA,1.378,1069.03
1996,14,R,irvine,Ferrari,12,NA,NA,NA,NA,3,88.018,NA,NA,NA,11.905,1079.56
1996,14,R,brundle,Jordan,12,NA,NA,NA,NA,4,88.928,NA,NA,NA,21.72,1089.37
1996,14,R,BAR,Jordan,12,NA,NA,NA,NA,5,89.131,NA,NA,NA,23.147,1090.8
1996,14,R,herbert,Sauber,12,NA,NA,NA,NA,6,89.634,NA,NA,NA,25.909,1093.56
1996,14,R,verstappen,Footwork,12,NA,NA,NA,NA,7,89.688,NA,NA,NA,26.413,1094.07
1996,14,R,diniz,Ligier,12,NA,NA,NA,NA,8,89.017,NA,NA,NA,26.944,1094.6
1996,14,R,hakkinen,McLaren,12,NA,NA,NA,NA,9,87.599,NA,NA,NA,30.087,1097.74
1996,14,R,VIL,Williams,12,NA,NA,NA,NA,10,92.19,NA,NA,NA,44.767,1112.42
1996,14,R,rosset,Footwork,12,NA,NA,NA,NA,11,91.198,NA,NA,NA,48.287,1115.94
1996,14,R,lamy,Minardi,12,NA,NA,NA,NA,12,91.843,NA,NA,NA,59.156,1126.81
1996,14,R,katayama,Tyrrell,12,NA,NA,NA,NA,13,89.378,NA,NA,NA,106.195,1173.85
1996,14,R,alesi,Benetton,13,NA,NA,NA,NA,1,87.788,NA,NA,NA,0.0,1155.44
1996,14,R,MSC,Ferrari,13,NA,NA,NA,NA,2,87.545,NA,NA,NA,1.135,1156.58
1996,14,R,irvine,Ferrari,13,NA,NA,NA,NA,3,88.093,NA,NA,NA,12.21,1167.65
1996,14,R,brundle,Jordan,13,NA,NA,NA,NA,4,88.82,NA,NA,NA,22.752,1178.19
1996,14,R,BAR,Jordan,13,NA,NA,NA,NA,5,89.004,NA,NA,NA,24.363,1179.8
1996,14,R,herbert,Sauber,13,NA,NA,NA,NA,6,89.804,NA,NA,NA,27.925,1183.37
1996,14,R,verstappen,Footwork,13,NA,NA,NA,NA,7,89.613,NA,NA,NA,28.238,1183.68
1996,14,R,diniz,Ligier,13,NA,NA,NA,NA,8,89.404,NA,NA,NA,28.56,1184.0
1996,14,R,hakkinen,McLaren,13,NA,NA,NA,NA,9,87.689,NA,NA,NA,29.988,1185.43
1996,14,R,VIL,Williams,13,NA,NA,NA,NA,10,88.462,NA,NA,NA,45.441,1200.88
1996,14,R,rosset,Footwork,13,NA,NA,NA,NA,11,91.077,NA,NA,NA,51.576,1207.02
1996,14,R,katayama,Tyrrell,13,NA,NA,NA,NA,12,89.531,NA,NA,NA,107.938,1263.38
1996,14,R,alesi,Benetton,14,NA,NA,NA,NA,1,87.831,NA,NA,NA,0.0,1243.27
1996,14,R,MSC,Ferrari,14,NA,NA,NA,NA,2,87.587,NA,NA,NA,0.891,1244.16
1996,14,R,irvine,Ferrari,14,NA,NA,NA,NA,3,87.948,NA,NA,NA,12.327,1255.6
1996,14,R,brundle,Jordan,14,NA,NA,NA,NA,4,88.857,NA,NA,NA,23.778,1267.05
1996,14,R,BAR,Jordan,14,NA,NA,NA,NA,5,88.703,NA,NA,NA,25.235,1268.51
1996,14,R,herbert,Sauber,14,NA,NA,NA,NA,6,89.43,NA,NA,NA,29.524,1272.8
1996,14,R,verstappen,Footwork,14,NA,NA,NA,NA,7,89.791,NA,NA,NA,30.198,1273.47
1996,14,R,diniz,Ligier,14,NA,NA,NA,NA,8,89.701,NA,NA,NA,30.43,1273.7
1996,14,R,hakkinen,McLaren,14,NA,NA,NA,NA,9,88.915,NA,NA,NA,31.072,1274.34
1996,14,R,VIL,Williams,14,NA,NA,NA,NA,10,88.462,NA,NA,NA,46.072,1289.34
1996,14,R,rosset,Footwork,14,NA,NA,NA,NA,11,91.444,NA,NA,NA,55.189,1298.46
1996,14,R,katayama,Tyrrell,14,NA,NA,NA,NA,12,89.561,NA,NA,NA,109.668,1352.94
1996,14,R,alesi,Benetton,15,NA,NA,NA,NA,1,88.019,NA,NA,NA,0.0,1331.29
1996,14,R,MSC,Ferrari,15,NA,NA,NA,NA,2,87.744,NA,NA,NA,0.616,1331.91
1996,14,R,irvine,Ferrari,15,NA,NA,NA,NA,3,88.035,NA,NA,NA,12.343,1343.63
1996,14,R,brundle,Jordan,15,NA,NA,NA,NA,4,88.744,NA,NA,NA,24.503,1355.79
1996,14,R,BAR,Jordan,15,NA,NA,NA,NA,5,88.742,NA,NA,NA,25.958,1357.25
1996,14,R,herbert,Sauber,15,NA,NA,NA,NA,6,89.308,NA,NA,NA,30.813,1362.1
1996,14,R,diniz,Ligier,15,NA,NA,NA,NA,7,89.237,NA,NA,NA,31.648,1362.94
1996,14,R,hakkinen,McLaren,15,NA,NA,NA,NA,8,89.391,NA,NA,NA,32.444,1363.73
1996,14,R,verstappen,Footwork,15,NA,NA,NA,NA,9,91.428,NA,NA,NA,33.607,1364.9
1996,14,R,VIL,Williams,15,NA,NA,NA,NA,10,89.122,NA,NA,NA,47.175,1378.47
1996,14,R,rosset,Footwork,15,NA,NA,NA,NA,11,91.232,NA,NA,NA,58.402,1389.69
1996,14,R,katayama,Tyrrell,15,NA,NA,NA,NA,12,110.348,NA,NA,NA,131.997,1463.29
1996,14,R,alesi,Benetton,16,NA,NA,NA,NA,1,87.501,NA,NA,NA,0.0,1418.79
1996,14,R,MSC,Ferrari,16,NA,NA,NA,NA,2,87.663,NA,NA,NA,0.778,1419.57
1996,14,R,irvine,Ferrari,16,NA,NA,NA,NA,3,88.034,NA,NA,NA,12.876,1431.67
1996,14,R,brundle,Jordan,16,NA,NA,NA,NA,4,88.477,NA,NA,NA,25.479,1444.27
1996,14,R,BAR,Jordan,16,NA,NA,NA,NA,5,88.652,NA,NA,NA,27.109,1445.9
1996,14,R,herbert,Sauber,16,NA,NA,NA,NA,6,89.419,NA,NA,NA,32.731,1451.52
1996,14,R,diniz,Ligier,16,NA,NA,NA,NA,7,88.848,NA,NA,NA,32.995,1451.79
1996,14,R,hakkinen,McLaren,16,NA,NA,NA,NA,8,88.744,NA,NA,NA,33.687,1452.48
1996,14,R,verstappen,Footwork,16,NA,NA,NA,NA,9,88.919,NA,NA,NA,35.025,1453.82
1996,14,R,VIL,Williams,16,NA,NA,NA,NA,10,89.591,NA,NA,NA,49.265,1468.06
1996,14,R,rosset,Footwork,16,NA,NA,NA,NA,11,91.304,NA,NA,NA,62.205,1481.0
1996,14,R,katayama,Tyrrell,16,NA,NA,NA,NA,12,94.906,NA,NA,NA,139.402,1558.19
1996,14,R,alesi,Benetton,17,NA,NA,NA,NA,1,87.921,NA,NA,NA,0.0,1506.71
1996,14,R,MSC,Ferrari,17,NA,NA,NA,NA,2,87.71,NA,NA,NA,0.567,1507.28
1996,14,R,irvine,Ferrari,17,NA,NA,NA,NA,3,87.952,NA,NA,NA,12.907,1519.62
1996,14,R,brundle,Jordan,17,NA,NA,NA,NA,4,90.139,NA,NA,NA,27.697,1534.41
1996,14,R,BAR,Jordan,17,NA,NA,NA,NA,5,89.221,NA,NA,NA,28.409,1535.12
1996,14,R,herbert,Sauber,17,NA,NA,NA,NA,6,89.538,NA,NA,NA,34.348,1541.06
1996,14,R,diniz,Ligier,17,NA,NA,NA,NA,7,89.322,NA,NA,NA,34.396,1541.11
1996,14,R,hakkinen,McLaren,17,NA,NA,NA,NA,8,89.096,NA,NA,NA,34.862,1541.57
1996,14,R,VIL,Williams,17,NA,NA,NA,NA,9,90.097,NA,NA,NA,51.441,1558.15
1996,14,R,verstappen,Footwork,17,NA,NA,NA,NA,10,110.246,NA,NA,NA,57.35,1564.06
1996,14,R,rosset,Footwork,17,NA,NA,NA,NA,11,91.093,NA,NA,NA,65.377,1572.09
1996,14,R,katayama,Tyrrell,17,NA,NA,NA,NA,12,90.628,NA,NA,NA,142.109,1648.82
1996,14,R,alesi,Benetton,18,NA,NA,NA,NA,1,87.82,NA,NA,NA,0.0,1594.53
1996,14,R,MSC,Ferrari,18,NA,NA,NA,NA,2,87.804,NA,NA,NA,0.551,1595.08
1996,14,R,irvine,Ferrari,18,NA,NA,NA,NA,3,87.742,NA,NA,NA,12.829,1607.36
1996,14,R,brundle,Jordan,18,NA,NA,NA,NA,4,88.796,NA,NA,NA,28.673,1623.21
1996,14,R,BAR,Jordan,18,NA,NA,NA,NA,5,88.968,NA,NA,NA,29.557,1624.09
1996,14,R,diniz,Ligier,18,NA,NA,NA,NA,6,88.909,NA,NA,NA,35.485,1630.02
1996,14,R,herbert,Sauber,18,NA,NA,NA,NA,7,90.055,NA,NA,NA,36.583,1631.12
1996,14,R,hakkinen,McLaren,18,NA,NA,NA,NA,8,89.682,NA,NA,NA,36.724,1631.26
1996,14,R,VIL,Williams,18,NA,NA,NA,NA,9,89.592,NA,NA,NA,53.213,1647.75
