year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2001,4,R,SCH,Williams,1,NA,NA,NA,NA,1,89.17,NA,NA,NA,0.0,89.17
2001,4,R,COU,McLaren,1,NA,NA,NA,NA,2,90.137,NA,NA,NA,0.967,90.137
2001,4,R,TRU,Jordan,1,NA,NA,NA,NA,3,90.848,NA,NA,NA,1.678,90.848
2001,4,R,hakkinen,McLaren,1,NA,NA,NA,NA,4,91.772,NA,NA,NA,2.602,91.772
2001,4,R,MSC,Ferrari,1,NA,NA,NA,NA,5,92.484,NA,NA,NA,3.314,92.484
2001,4,R,MON,Williams,1,NA,NA,NA,NA,6,93.501,NA,NA,NA,4.331,93.501
2001,4,R,panis,BAR,1,NA,NA,NA,NA,7,93.757,NA,NA,NA,4.587,93.757
2001,4,R,BAR,Ferrari,1,NA,NA,NA,NA,8,94.138,NA,NA,NA,4.968,94.138
2001,4,R,RAI,Sauber,1,NA,NA,NA,NA,9,94.437,NA,NA,NA,5.267,94.437
2001,4,R,VIL,BAR,1,NA,NA,NA,NA,10,95.08,NA,NA,NA,5.91,95.08
2001,4,R,frentzen,Jordan,1,NA,NA,NA,NA,11,95.694,NA,NA,NA,6.524,95.694
2001,4,R,irvine,Jaguar,1,NA,NA,NA,NA,12,96.778,NA,NA,NA,7.608,96.778
2001,4,R,HEI,Sauber,1,NA,NA,NA,NA,13,97.097,NA,NA,NA,7.927,97.097
2001,4,R,alesi,Prost,1,NA,NA,NA,NA,14,97.881,NA,NA,NA,8.711,97.881
2001,4,R,FIS,Benetton,1,NA,NA,NA,NA,15,98.414,NA,NA,NA,9.244,98.414
2001,4,R,burti,Jaguar,1,NA,NA,NA,NA,16,98.864,NA,NA,NA,9.694,98.864
2001,4,R,verstappen,Arrows,1,NA,NA,NA,NA,17,99.309,NA,NA,NA,10.139,99.309
2001,4,R,bernoldi,Arrows,1,NA,NA,NA,NA,18,99.584,NA,NA,NA,10.414,99.584
2001,4,R,BUT,Benetton,1,NA,NA,NA,NA,19,100.092,NA,NA,NA,10.922,100.092
2001,4,R,ALO,Minardi,1,NA,NA,NA,NA,20,100.652,NA,NA,NA,11.482,100.652
2001,4,R,marques,Minardi,1,NA,NA,NA,NA,21,101.521,NA,NA,NA,12.351,101.521
2001,4,R,mazzacane,Prost,1,NA,NA,NA,NA,22,101.774,NA,NA,NA,12.604,101.774
2001,4,R,SCH,Williams,2,NA,NA,NA,NA,1,87.981,NA,NA,NA,0.0,177.151
2001,4,R,COU,McLaren,2,NA,NA,NA,NA,2,88.476,NA,NA,NA,1.462,178.613
2001,4,R,TRU,Jordan,2,NA,NA,NA,NA,3,89.953,NA,NA,NA,3.65,180.801
2001,4,R,hakkinen,McLaren,2,NA,NA,NA,NA,4,89.75,NA,NA,NA,4.371,181.522
2001,4,R,MSC,Ferrari,2,NA,NA,NA,NA,5,89.616,NA,NA,NA,4.949,182.1
2001,4,R,MON,Williams,2,NA,NA,NA,NA,6,89.486,NA,NA,NA,5.836,182.987
2001,4,R,panis,BAR,2,NA,NA,NA,NA,7,89.76,NA,NA,NA,6.366,183.517
2001,4,R,BAR,Ferrari,2,NA,NA,NA,NA,8,90.053,NA,NA,NA,7.04,184.191
2001,4,R,RAI,Sauber,2,NA,NA,NA,NA,9,90.311,NA,NA,NA,7.597,184.748
2001,4,R,VIL,BAR,2,NA,NA,NA,NA,10,90.493,NA,NA,NA,8.422,185.573
2001,4,R,frentzen,Jordan,2,NA,NA,NA,NA,11,90.778,NA,NA,NA,9.321,186.472
2001,4,R,HEI,Sauber,2,NA,NA,NA,NA,12,90.01,NA,NA,NA,9.956,187.107
2001,4,R,irvine,Jaguar,2,NA,NA,NA,NA,13,91.518,NA,NA,NA,11.145,188.296
2001,4,R,alesi,Prost,2,NA,NA,NA,NA,14,91.236,NA,NA,NA,11.966,189.117
2001,4,R,FIS,Benetton,2,NA,NA,NA,NA,15,91.547,NA,NA,NA,12.81,189.961
2001,4,R,verstappen,Arrows,2,NA,NA,NA,NA,16,91.992,NA,NA,NA,14.15,191.301
2001,4,R,burti,Jaguar,2,NA,NA,NA,NA,17,92.705,NA,NA,NA,14.418,191.569
2001,4,R,bernoldi,Arrows,2,NA,NA,NA,NA,18,92.206,NA,NA,NA,14.639,191.79
2001,4,R,BUT,Benetton,2,NA,NA,NA,NA,19,91.982,NA,NA,NA,14.923,192.074
2001,4,R,ALO,Minardi,2,NA,NA,NA,NA,20,92.002,NA,NA,NA,15.503,192.654
2001,4,R,marques,Minardi,2,NA,NA,NA,NA,21,92.652,NA,NA,NA,17.022,194.173
2001,4,R,mazzacane,Prost,2,NA,NA,NA,NA,22,92.725,NA,NA,NA,17.348,194.499
2001,4,R,SCH,Williams,3,NA,NA,NA,NA,1,87.769,NA,NA,NA,0.0,264.92
2001,4,R,COU,McLaren,3,NA,NA,NA,NA,2,88.55,NA,NA,NA,2.243,267.163
2001,4,R,TRU,Jordan,3,NA,NA,NA,NA,3,89.277,NA,NA,NA,5.158,270.078
2001,4,R,hakkinen,McLaren,3,NA,NA,NA,NA,4,89.323,NA,NA,NA,5.925,270.845
2001,4,R,MON,Williams,3,NA,NA,NA,NA,5,89.711,NA,NA,NA,7.778,272.698
2001,4,R,MSC,Ferrari,3,NA,NA,NA,NA,6,90.851,NA,NA,NA,8.031,272.951
2001,4,R,panis,BAR,3,NA,NA,NA,NA,7,89.771,NA,NA,NA,8.368,273.288
2001,4,R,BAR,Ferrari,3,NA,NA,NA,NA,8,89.57,NA,NA,NA,8.841,273.761
2001,4,R,RAI,Sauber,3,NA,NA,NA,NA,9,89.664,NA,NA,NA,9.492,274.412
2001,4,R,VIL,BAR,3,NA,NA,NA,NA,10,89.772,NA,NA,NA,10.425,275.345
2001,4,R,frentzen,Jordan,3,NA,NA,NA,NA,11,90.092,NA,NA,NA,11.644,276.564
2001,4,R,HEI,Sauber,3,NA,NA,NA,NA,12,90.062,NA,NA,NA,12.249,277.169
2001,4,R,irvine,Jaguar,3,NA,NA,NA,NA,13,90.862,NA,NA,NA,14.238,279.158
2001,4,R,alesi,Prost,3,NA,NA,NA,NA,14,90.579,NA,NA,NA,14.776,279.696
2001,4,R,FIS,Benetton,3,NA,NA,NA,NA,15,90.354,NA,NA,NA,15.395,280.315
2001,4,R,verstappen,Arrows,3,NA,NA,NA,NA,16,90.637,NA,NA,NA,17.018,281.938
2001,4,R,burti,Jaguar,3,NA,NA,NA,NA,17,91.384,NA,NA,NA,18.033,282.953
2001,4,R,bernoldi,Arrows,3,NA,NA,NA,NA,18,91.873,NA,NA,NA,18.743,283.663
2001,4,R,BUT,Benetton,3,NA,NA,NA,NA,19,92.306,NA,NA,NA,19.46,284.38
2001,4,R,ALO,Minardi,3,NA,NA,NA,NA,20,92.467,NA,NA,NA,20.201,285.121
2001,4,R,marques,Minardi,3,NA,NA,NA,NA,21,92.497,NA,NA,NA,21.75,286.67
2001,4,R,mazzacane,Prost,3,NA,NA,NA,NA,22,92.413,NA,NA,NA,21.992,286.912
2001,4,R,SCH,Williams,4,NA,NA,NA,NA,1,87.941,NA,NA,NA,0.0,352.861
2001,4,R,COU,McLaren,4,NA,NA,NA,NA,2,88.544,NA,NA,NA,2.846,355.707
2001,4,R,TRU,Jordan,4,NA,NA,NA,NA,3,89.438,NA,NA,NA,6.655,359.516
2001,4,R,hakkinen,McLaren,4,NA,NA,NA,NA,4,89.199,NA,NA,NA,7.183,360.044
2001,4,R,MON,Williams,4,NA,NA,NA,NA,5,89.677,NA,NA,NA,9.514,362.375
2001,4,R,panis,BAR,4,NA,NA,NA,NA,6,89.813,NA,NA,NA,10.24,363.101
2001,4,R,BAR,Ferrari,4,NA,NA,NA,NA,7,90.045,NA,NA,NA,10.945,363.806
2001,4,R,MSC,Ferrari,4,NA,NA,NA,NA,8,91.545,NA,NA,NA,11.635,364.496
2001,4,R,RAI,Sauber,4,NA,NA,NA,NA,9,90.777,NA,NA,NA,12.328,365.189
2001,4,R,VIL,BAR,4,NA,NA,NA,NA,10,90.351,NA,NA,NA,12.835,365.696
2001,4,R,frentzen,Jordan,4,NA,NA,NA,NA,11,90.254,NA,NA,NA,13.957,366.818
2001,4,R,HEI,Sauber,4,NA,NA,NA,NA,12,90.356,NA,NA,NA,14.664,367.525
2001,4,R,irvine,Jaguar,4,NA,NA,NA,NA,13,90.394,NA,NA,NA,16.691,369.552
2001,4,R,alesi,Prost,4,NA,NA,NA,NA,14,90.54,NA,NA,NA,17.375,370.236
2001,4,R,FIS,Benetton,4,NA,NA,NA,NA,15,90.888,NA,NA,NA,18.342,371.203
2001,4,R,verstappen,Arrows,4,NA,NA,NA,NA,16,90.403,NA,NA,NA,19.48,372.341
2001,4,R,burti,Jaguar,4,NA,NA,NA,NA,17,90.837,NA,NA,NA,20.929,373.79
2001,4,R,bernoldi,Arrows,4,NA,NA,NA,NA,18,91.124,NA,NA,NA,21.926,374.787
2001,4,R,BUT,Benetton,4,NA,NA,NA,NA,19,91.615,NA,NA,NA,23.134,375.995
2001,4,R,ALO,Minardi,4,NA,NA,NA,NA,20,91.671,NA,NA,NA,23.931,376.792
2001,4,R,marques,Minardi,4,NA,NA,NA,NA,21,93.824,NA,NA,NA,27.633,380.494
2001,4,R,mazzacane,Prost,4,NA,NA,NA,NA,22,93.918,NA,NA,NA,27.969,380.83
2001,4,R,SCH,Williams,5,NA,NA,NA,NA,1,88.607,NA,NA,NA,0.0,441.468
2001,4,R,COU,McLaren,5,NA,NA,NA,NA,2,88.293,NA,NA,NA,2.532,444.0
2001,4,R,TRU,Jordan,5,NA,NA,NA,NA,3,89.256,NA,NA,NA,7.304,448.772
2001,4,R,hakkinen,McLaren,5,NA,NA,NA,NA,4,89.242,NA,NA,NA,7.818,449.286
2001,4,R,MON,Williams,5,NA,NA,NA,NA,5,89.311,NA,NA,NA,10.218,451.686
2001,4,R,panis,BAR,5,NA,NA,NA,NA,6,89.569,NA,NA,NA,11.202,452.67
2001,4,R,BAR,Ferrari,5,NA,NA,NA,NA,7,89.432,NA,NA,NA,11.77,453.238
2001,4,R,MSC,Ferrari,5,NA,NA,NA,NA,8,89.495,NA,NA,NA,12.523,453.991
2001,4,R,RAI,Sauber,5,NA,NA,NA,NA,9,89.365,NA,NA,NA,13.086,454.554
2001,4,R,VIL,BAR,5,NA,NA,NA,NA,10,90.105,NA,NA,NA,14.333,455.801
2001,4,R,frentzen,Jordan,5,NA,NA,NA,NA,11,89.949,NA,NA,NA,15.299,456.767
2001,4,R,HEI,Sauber,5,NA,NA,NA,NA,12,90.118,NA,NA,NA,16.175,457.643
2001,4,R,irvine,Jaguar,5,NA,NA,NA,NA,13,90.765,NA,NA,NA,18.849,460.317
2001,4,R,alesi,Prost,5,NA,NA,NA,NA,14,90.856,NA,NA,NA,19.624,461.092
2001,4,R,verstappen,Arrows,5,NA,NA,NA,NA,15,90.431,NA,NA,NA,21.304,462.772
2001,4,R,FIS,Benetton,5,NA,NA,NA,NA,16,92.467,NA,NA,NA,22.202,463.67
2001,4,R,burti,Jaguar,5,NA,NA,NA,NA,17,90.974,NA,NA,NA,23.296,464.764
2001,4,R,bernoldi,Arrows,5,NA,NA,NA,NA,18,90.835,NA,NA,NA,24.154,465.622
2001,4,R,BUT,Benetton,5,NA,NA,NA,NA,19,91.107,NA,NA,NA,25.634,467.102
2001,4,R,ALO,Minardi,5,NA,NA,NA,NA,20,91.918,NA,NA,NA,27.242,468.71
2001,4,R,mazzacane,Prost,5,NA,NA,NA,NA,21,92.253,NA,NA,NA,31.615,473.083
2001,4,R,marques,Minardi,5,NA,NA,NA,NA,22,93.992,NA,NA,NA,33.018,474.486
2001,4,R,SCH,Williams,6,NA,NA,NA,NA,1,88.185,NA,NA,NA,0.0,529.653
2001,4,R,COU,McLaren,6,NA,NA,NA,NA,2,88.442,NA,NA,NA,2.789,532.442
2001,4,R,TRU,Jordan,6,NA,NA,NA,NA,3,89.56,NA,NA,NA,8.679,538.332
2001,4,R,hakkinen,McLaren,6,NA,NA,NA,NA,4,89.609,NA,NA,NA,9.242,538.895
2001,4,R,MON,Williams,6,NA,NA,NA,NA,5,89.349,NA,NA,NA,11.382,541.035
2001,4,R,panis,BAR,6,NA,NA,NA,NA,6,89.671,NA,NA,NA,12.688,542.341
2001,4,R,BAR,Ferrari,6,NA,NA,NA,NA,7,89.535,NA,NA,NA,13.12,542.773
2001,4,R,MSC,Ferrari,6,NA,NA,NA,NA,8,89.414,NA,NA,NA,13.752,543.405
2001,4,R,RAI,Sauber,6,NA,NA,NA,NA,9,89.253,NA,NA,NA,14.154,543.807
2001,4,R,VIL,BAR,6,NA,NA,NA,NA,10,89.817,NA,NA,NA,15.965,545.618
2001,4,R,frentzen,Jordan,6,NA,NA,NA,NA,11,90.139,NA,NA,NA,17.253,546.906
2001,4,R,HEI,Sauber,6,NA,NA,NA,NA,12,89.917,NA,NA,NA,17.907,547.56
2001,4,R,irvine,Jaguar,6,NA,NA,NA,NA,13,90.581,NA,NA,NA,21.245,550.898
2001,4,R,alesi,Prost,6,NA,NA,NA,NA,14,90.684,NA,NA,NA,22.123,551.776
2001,4,R,verstappen,Arrows,6,NA,NA,NA,NA,15,90.871,NA,NA,NA,23.99,553.643
2001,4,R,FIS,Benetton,6,NA,NA,NA,NA,16,90.941,NA,NA,NA,24.958,554.611
2001,4,R,burti,Jaguar,6,NA,NA,NA,NA,17,91.046,NA,NA,NA,26.157,555.81
2001,4,R,bernoldi,Arrows,6,NA,NA,NA,NA,18,91.189,NA,NA,NA,27.158,556.811
2001,4,R,BUT,Benetton,6,NA,NA,NA,NA,19,91.38,NA,NA,NA,28.829,558.482
2001,4,R,mazzacane,Prost,6,NA,NA,NA,NA,20,91.303,NA,NA,NA,34.733,564.386
2001,4,R,marques,Minardi,6,NA,NA,NA,NA,21,94.63,NA,NA,NA,39.463,569.116
2001,4,R,SCH,Williams,7,NA,NA,NA,NA,1,88.618,NA,NA,NA,0.0,618.271
2001,4,R,COU,McLaren,7,NA,NA,NA,NA,2,88.081,NA,NA,NA,2.252,620.523
2001,4,R,TRU,Jordan,7,NA,NA,NA,NA,3,89.222,NA,NA,NA,9.283,627.554
2001,4,R,hakkinen,McLaren,7,NA,NA,NA,NA,4,89.142,NA,NA,NA,9.766,628.037
2001,4,R,MON,Williams,7,NA,NA,NA,NA,5,89.707,NA,NA,NA,12.471,630.742
2001,4,R,panis,BAR,7,NA,NA,NA,NA,6,89.901,NA,NA,NA,13.971,632.242
2001,4,R,BAR,Ferrari,7,NA,NA,NA,NA,7,89.891,NA,NA,NA,14.393,632.664
2001,4,R,MSC,Ferrari,7,NA,NA,NA,NA,8,89.913,NA,NA,NA,15.047,633.318
2001,4,R,RAI,Sauber,7,NA,NA,NA,NA,9,90.16,NA,NA,NA,15.696,633.967
2001,4,R,VIL,BAR,7,NA,NA,NA,NA,10,89.905,NA,NA,NA,17.252,635.523
2001,4,R,frentzen,Jordan,7,NA,NA,NA,NA,11,90.45,NA,NA,NA,19.085,637.356
2001,4,R,HEI,Sauber,7,NA,NA,NA,NA,12,90.552,NA,NA,NA,19.841,638.112
2001,4,R,irvine,Jaguar,7,NA,NA,NA,NA,13,90.255,NA,NA,NA,22.882,641.153
2001,4,R,alesi,Prost,7,NA,NA,NA,NA,14,91.081,NA,NA,NA,24.586,642.857
2001,4,R,FIS,Benetton,7,NA,NA,NA,NA,15,91.175,NA,NA,NA,27.515,645.786
2001,4,R,burti,Jaguar,7,NA,NA,NA,NA,16,90.631,NA,NA,NA,28.17,646.441
2001,4,R,bernoldi,Arrows,7,NA,NA,NA,NA,17,90.951,NA,NA,NA,29.491,647.762
2001,4,R,BUT,Benetton,7,NA,NA,NA,NA,18,91.733,NA,NA,NA,31.944,650.215
2001,4,R,mazzacane,Prost,7,NA,NA,NA,NA,19,91.503,NA,NA,NA,37.618,655.889
2001,4,R,marques,Minardi,7,NA,NA,NA,NA,20,94.951,NA,NA,NA,45.796,664.067
2001,4,R,SCH,Williams,8,NA,NA,NA,NA,1,88.38,NA,NA,NA,0.0,706.651
2001,4,R,COU,McLaren,8,NA,NA,NA,NA,2,87.855,NA,NA,NA,1.727,708.378
2001,4,R,TRU,Jordan,8,NA,NA,NA,NA,3,89.409,NA,NA,NA,10.312,716.963
2001,4,R,hakkinen,McLaren,8,NA,NA,NA,NA,4,89.303,NA,NA,NA,10.689,717.34
2001,4,R,MON,Williams,8,NA,NA,NA,NA,5,89.334,NA,NA,NA,13.425,720.076
2001,4,R,BAR,Ferrari,8,NA,NA,NA,NA,6,89.52,NA,NA,NA,15.533,722.184
2001,4,R,panis,BAR,8,NA,NA,NA,NA,7,90.639,NA,NA,NA,16.23,722.881
2001,4,R,MSC,Ferrari,8,NA,NA,NA,NA,8,90.016,NA,NA,NA,16.683,723.334
2001,4,R,RAI,Sauber,8,NA,NA,NA,NA,9,89.803,NA,NA,NA,17.119,723.77
2001,4,R,VIL,BAR,8,NA,NA,NA,NA,10,89.884,NA,NA,NA,18.756,725.407
2001,4,R,frentzen,Jordan,8,NA,NA,NA,NA,11,89.694,NA,NA,NA,20.399,727.05
2001,4,R,HEI,Sauber,8,NA,NA,NA,NA,12,89.83,NA,NA,NA,21.291,727.942
2001,4,R,irvine,Jaguar,8,NA,NA,NA,NA,13,90.423,NA,NA,NA,24.925,731.576
2001,4,R,alesi,Prost,8,NA,NA,NA,NA,14,90.538,NA,NA,NA,26.744,733.395
2001,4,R,FIS,Benetton,8,NA,NA,NA,NA,15,90.739,NA,NA,NA,29.874,736.525
2001,4,R,burti,Jaguar,8,NA,NA,NA,NA,16,91.178,NA,NA,NA,30.968,737.619
2001,4,R,bernoldi,Arrows,8,NA,NA,NA,NA,17,90.927,NA,NA,NA,32.038,738.689
2001,4,R,BUT,Benetton,8,NA,NA,NA,NA,18,91.013,NA,NA,NA,34.577,741.228
2001,4,R,mazzacane,Prost,8,NA,NA,NA,NA,19,91.002,NA,NA,NA,40.24,746.891
2001,4,R,marques,Minardi,8,NA,NA,NA,NA,20,94.127,NA,NA,NA,51.543,758.194
2001,4,R,SCH,Williams,9,NA,NA,NA,NA,1,87.554,NA,NA,NA,0.0,794.205
2001,4,R,COU,McLaren,9,NA,NA,NA,NA,2,87.747,NA,NA,NA,1.92,796.125
2001,4,R,TRU,Jordan,9,NA,NA,NA,NA,3,89.405,NA,NA,NA,12.163,806.368
2001,4,R,hakkinen,McLaren,9,NA,NA,NA,NA,4,89.548,NA,NA,NA,12.683,806.888
2001,4,R,MON,Williams,9,NA,NA,NA,NA,5,89.103,NA,NA,NA,14.974,809.179
2001,4,R,BAR,Ferrari,9,NA,NA,NA,NA,6,88.439,NA,NA,NA,16.418,810.623
2001,4,R,MSC,Ferrari,9,NA,NA,NA,NA,7,89.516,NA,NA,NA,18.645,812.85
2001,4,R,panis,BAR,9,NA,NA,NA,NA,8,90.691,NA,NA,NA,19.367,813.572
2001,4,R,RAI,Sauber,9,NA,NA,NA,NA,9,90.197,NA,NA,NA,19.762,813.967
2001,4,R,VIL,BAR,9,NA,NA,NA,NA,10,89.7,NA,NA,NA,20.902,815.107
2001,4,R,frentzen,Jordan,9,NA,NA,NA,NA,11,89.303,NA,NA,NA,22.148,816.353
2001,4,R,HEI,Sauber,9,NA,NA,NA,NA,12,89.27,NA,NA,NA,23.007,817.212
2001,4,R,irvine,Jaguar,9,NA,NA,NA,NA,13,89.702,NA,NA,NA,27.073,821.278
2001,4,R,alesi,Prost,9,NA,NA,NA,NA,14,89.235,NA,NA,NA,28.425,822.63
2001,4,R,FIS,Benetton,9,NA,NA,NA,NA,15,90.351,NA,NA,NA,32.671,826.876
2001,4,R,burti,Jaguar,9,NA,NA,NA,NA,16,90.58,NA,NA,NA,33.994,828.199
2001,4,R,bernoldi,Arrows,9,NA,NA,NA,NA,17,90.307,NA,NA,NA,34.791,828.996
2001,4,R,BUT,Benetton,9,NA,NA,NA,NA,18,90.733,NA,NA,NA,37.756,831.961
2001,4,R,mazzacane,Prost,9,NA,NA,NA,NA,19,91.28,NA,NA,NA,43.966,838.171
2001,4,R,marques,Minardi,9,NA,NA,NA,NA,20,93.62,NA,NA,NA,57.609,851.814
2001,4,R,SCH,Williams,10,NA,NA,NA,NA,1,87.251,NA,NA,NA,0.0,881.456
2001,4,R,COU,McLaren,10,NA,NA,NA,NA,2,87.234,NA,NA,NA,1.903,883.359
2001,4,R,TRU,Jordan,10,NA,NA,NA,NA,3,89.116,NA,NA,NA,14.028,895.484
2001,4,R,hakkinen,McLaren,10,NA,NA,NA,NA,4,88.995,NA,NA,NA,14.427,895.883
2001,4,R,MON,Williams,10,NA,NA,NA,NA,5,88.932,NA,NA,NA,16.655,898.111
2001,4,R,BAR,Ferrari,10,NA,NA,NA,NA,6,88.18,NA,NA,NA,17.347,898.803
2001,4,R,MSC,Ferrari,10,NA,NA,NA,NA,7,87.58,NA,NA,NA,18.974,900.43
2001,4,R,panis,BAR,10,NA,NA,NA,NA,8,89.805,NA,NA,NA,21.921,903.377
2001,4,R,RAI,Sauber,10,NA,NA,NA,NA,9,90.067,NA,NA,NA,22.578,904.034
2001,4,R,VIL,BAR,10,NA,NA,NA,NA,10,89.458,NA,NA,NA,23.109,904.565
2001,4,R,frentzen,Jordan,10,NA,NA,NA,NA,11,89.328,NA,NA,NA,24.225,905.681
2001,4,R,HEI,Sauber,10,NA,NA,NA,NA,12,89.304,NA,NA,NA,25.06,906.516
2001,4,R,irvine,Jaguar,10,NA,NA,NA,NA,13,89.767,NA,NA,NA,29.589,911.045
2001,4,R,alesi,Prost,10,NA,NA,NA,NA,14,89.353,NA,NA,NA,30.527,911.983
2001,4,R,FIS,Benetton,10,NA,NA,NA,NA,15,89.955,NA,NA,NA,35.375,916.831
2001,4,R,burti,Jaguar,10,NA,NA,NA,NA,16,90.369,NA,NA,NA,37.112,918.568
2001,4,R,bernoldi,Arrows,10,NA,NA,NA,NA,17,90.439,NA,NA,NA,37.979,919.435
2001,4,R,BUT,Benetton,10,NA,NA,NA,NA,18,91.2,NA,NA,NA,41.705,923.161
2001,4,R,mazzacane,Prost,10,NA,NA,NA,NA,19,91.068,NA,NA,NA,47.783,929.239
2001,4,R,marques,Minardi,10,NA,NA,NA,NA,20,93.687,NA,NA,NA,64.045,945.501
2001,4,R,SCH,Williams,11,NA,NA,NA,NA,1,87.7,NA,NA,NA,0.0,969.156
2001,4,R,COU,McLaren,11,NA,NA,NA,NA,2,87.5,NA,NA,NA,1.703,970.859
2001,4,R,TRU,Jordan,11,NA,NA,NA,NA,3,88.958,NA,NA,NA,15.286,984.442
2001,4,R,hakkinen,McLaren,11,NA,NA,NA,NA,4,89.024,NA,NA,NA,15.751,984.907
2001,4,R,MON,Williams,11,NA,NA,NA,NA,5,88.455,NA,NA,NA,17.41,986.566
2001,4,R,BAR,Ferrari,11,NA,NA,NA,NA,6,88.493,NA,NA,NA,18.14,987.296
2001,4,R,MSC,Ferrari,11,NA,NA,NA,NA,7,88.407,NA,NA,NA,19.681,988.837
2001,4,R,panis,BAR,11,NA,NA,NA,NA,8,89.46,NA,NA,NA,23.681,992.837
2001,4,R,RAI,Sauber,11,NA,NA,NA,NA,9,89.426,NA,NA,NA,24.304,993.46
2001,4,R,VIL,BAR,11,NA,NA,NA,NA,10,89.919,NA,NA,NA,25.328,994.484
2001,4,R,frentzen,Jordan,11,NA,NA,NA,NA,11,89.671,NA,NA,NA,26.196,995.352
2001,4,R,HEI,Sauber,11,NA,NA,NA,NA,12,89.669,NA,NA,NA,27.029,996.185
2001,4,R,irvine,Jaguar,11,NA,NA,NA,NA,13,89.349,NA,NA,NA,31.238,1000.39
2001,4,R,alesi,Prost,11,NA,NA,NA,NA,14,89.196,NA,NA,NA,32.023,1001.18
2001,4,R,FIS,Benetton,11,NA,NA,NA,NA,15,90.028,NA,NA,NA,37.703,1006.86
2001,4,R,burti,Jaguar,11,NA,NA,NA,NA,16,90.076,NA,NA,NA,39.488,1008.64
2001,4,R,bernoldi,Arrows,11,NA,NA,NA,NA,17,90.198,NA,NA,NA,40.477,1009.63
2001,4,R,BUT,Benetton,11,NA,NA,NA,NA,18,90.452,NA,NA,NA,44.457,1013.61
2001,4,R,mazzacane,Prost,11,NA,NA,NA,NA,19,90.788,NA,NA,NA,50.871,1020.03
2001,4,R,marques,Minardi,11,NA,NA,NA,NA,20,94.092,NA,NA,NA,70.437,1039.59
2001,4,R,SCH,Williams,12,NA,NA,NA,NA,1,87.202,NA,NA,NA,0.0,1056.36
2001,4,R,COU,McLaren,12,NA,NA,NA,NA,2,87.235,NA,NA,NA,1.736,1058.09
2001,4,R,TRU,Jordan,12,NA,NA,NA,NA,3,88.592,NA,NA,NA,16.676,1073.03
2001,4,R,hakkinen,McLaren,12,NA,NA,NA,NA,4,89.069,NA,NA,NA,17.618,1073.98
2001,4,R,MON,Williams,12,NA,NA,NA,NA,5,88.523,NA,NA,NA,18.731,1075.09
2001,4,R,BAR,Ferrari,12,NA,NA,NA,NA,6,88.774,NA,NA,NA,19.712,1076.07
2001,4,R,MSC,Ferrari,12,NA,NA,NA,NA,7,88.226,NA,NA,NA,20.705,1077.06
2001,4,R,panis,BAR,12,NA,NA,NA,NA,8,89.286,NA,NA,NA,25.765,1082.12
2001,4,R,RAI,Sauber,12,NA,NA,NA,NA,9,89.323,NA,NA,NA,26.425,1082.78
2001,4,R,VIL,BAR,12,NA,NA,NA,NA,10,89.188,NA,NA,NA,27.314,1083.67
2001,4,R,frentzen,Jordan,12,NA,NA,NA,NA,11,89.705,NA,NA,NA,28.699,1085.06
2001,4,R,HEI,Sauber,12,NA,NA,NA,NA,12,89.499,NA,NA,NA,29.326,1085.68
2001,4,R,irvine,Jaguar,12,NA,NA,NA,NA,13,89.324,NA,NA,NA,33.36,1089.72
2001,4,R,alesi,Prost,12,NA,NA,NA,NA,14,89.214,NA,NA,NA,34.035,1090.39
2001,4,R,FIS,Benetton,12,NA,NA,NA,NA,15,89.795,NA,NA,NA,40.296,1096.65
2001,4,R,burti,Jaguar,12,NA,NA,NA,NA,16,90.627,NA,NA,NA,42.913,1099.27
2001,4,R,bernoldi,Arrows,12,NA,NA,NA,NA,17,90.221,NA,NA,NA,43.496,1099.85
2001,4,R,BUT,Benetton,12,NA,NA,NA,NA,18,90.201,NA,NA,NA,47.456,1103.81
2001,4,R,mazzacane,Prost,12,NA,NA,NA,NA,19,90.849,NA,NA,NA,54.518,1110.88
2001,4,R,marques,Minardi,12,NA,NA,NA,NA,20,94.86,NA,NA,NA,78.095,1134.45
2001,4,R,SCH,Williams,13,NA,NA,NA,NA,1,87.326,NA,NA,NA,0.0,1143.68
2001,4,R,COU,McLaren,13,NA,NA,NA,NA,2,87.423,NA,NA,NA,1.833,1145.52
2001,4,R,TRU,Jordan,13,NA,NA,NA,NA,3,88.512,NA,NA,NA,17.862,1161.55
2001,4,R,hakkinen,McLaren,13,NA,NA,NA,NA,4,88.267,NA,NA,NA,18.559,1162.24
2001,4,R,MON,Williams,13,NA,NA,NA,NA,5,88.395,NA,NA,NA,19.8,1163.48
2001,4,R,BAR,Ferrari,13,NA,NA,NA,NA,6,88.262,NA,NA,NA,20.648,1164.33
2001,4,R,MSC,Ferrari,13,NA,NA,NA,NA,7,88.178,NA,NA,NA,21.557,1165.24
2001,4,R,panis,BAR,13,NA,NA,NA,NA,8,89.288,NA,NA,NA,27.727,1171.41
2001,4,R,RAI,Sauber,13,NA,NA,NA,NA,9,89.183,NA,NA,NA,28.282,1171.97
2001,4,R,VIL,BAR,13,NA,NA,NA,NA,10,89.373,NA,NA,NA,29.361,1173.05
2001,4,R,frentzen,Jordan,13,NA,NA,NA,NA,11,89.111,NA,NA,NA,30.484,1174.17
