year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2017,12,R,HAM,Mercedes,1,NA,NA,NA,NA,1,112.331,NA,NA,NA,0.0,112.331
2017,12,R,VET,Ferrari,1,NA,NA,NA,NA,2,113.283,NA,NA,NA,0.952,113.283
2017,12,R,BOT,Mercedes,1,NA,NA,NA,NA,3,114.421,NA,NA,NA,2.09,114.421
2017,12,R,RAI,Ferrari,1,NA,NA,NA,NA,4,114.895,NA,NA,NA,2.564,114.895
2017,12,R,VER,Red Bull,1,NA,NA,NA,NA,5,115.64,NA,NA,NA,3.309,115.64
2017,12,R,RIC,Red Bull,1,NA,NA,NA,NA,6,116.278,NA,NA,NA,3.947,116.278
2017,12,R,HUL,Renault,1,NA,NA,NA,NA,7,117.591,NA,NA,NA,5.26,117.591
2017,12,R,ALO,McLaren,1,NA,NA,NA,NA,8,117.694,NA,NA,NA,5.363,117.694
2017,12,R,OCO,Force India,1,NA,NA,NA,NA,9,118.397,NA,NA,NA,6.066,118.397
2017,12,R,MAG,Haas F1 Team,1,NA,NA,NA,NA,10,118.97,NA,NA,NA,6.639,118.97
2017,12,R,PER,Force India,1,NA,NA,NA,NA,11,119.492,NA,NA,NA,7.161,119.492
2017,12,R,GRO,Haas F1 Team,1,NA,NA,NA,NA,12,120.268,NA,NA,NA,7.937,120.268
2017,12,R,PAL,Renault,1,NA,NA,NA,NA,13,120.992,NA,NA,NA,8.661,120.992
2017,12,R,MAS,Williams,1,NA,NA,NA,NA,14,121.818,NA,NA,NA,9.487,121.818
2017,12,R,STR,Williams,1,NA,NA,NA,NA,15,121.979,NA,NA,NA,9.648,121.979
2017,12,R,SAI,Toro Rosso,1,NA,NA,NA,NA,16,122.301,NA,NA,NA,9.97,122.301
2017,12,R,KVY,Toro Rosso,1,NA,NA,NA,NA,17,123.08,NA,NA,NA,10.749,123.08
2017,12,R,VAN,McLaren,1,NA,NA,NA,NA,18,123.662,NA,NA,NA,11.331,123.662
2017,12,R,ERI,Sauber,1,NA,NA,NA,NA,19,124.216,NA,NA,NA,11.885,124.216
2017,12,R,WEH,Sauber,1,NA,NA,NA,NA,20,129.424,NA,NA,NA,17.093,129.424
2017,12,R,HAM,Mercedes,2,NA,NA,NA,NA,1,110.618,NA,NA,NA,0.0,222.949
2017,12,R,VET,Ferrari,2,NA,NA,NA,NA,2,110.613,NA,NA,NA,0.947,223.896
2017,12,R,BOT,Mercedes,2,NA,NA,NA,NA,3,111.171,NA,NA,NA,2.643,225.592
2017,12,R,RAI,Ferrari,2,NA,NA,NA,NA,4,111.373,NA,NA,NA,3.319,226.268
2017,12,R,VER,Red Bull,2,NA,NA,NA,NA,5,111.674,NA,NA,NA,4.365,227.314
2017,12,R,RIC,Red Bull,2,NA,NA,NA,NA,6,112.224,NA,NA,NA,5.553,228.502
2017,12,R,ALO,McLaren,2,NA,NA,NA,NA,7,113.884,NA,NA,NA,8.629,231.578
2017,12,R,HUL,Renault,2,NA,NA,NA,NA,8,114.504,NA,NA,NA,9.146,232.095
2017,12,R,OCO,Force India,2,NA,NA,NA,NA,9,114.458,NA,NA,NA,9.906,232.855
2017,12,R,MAG,Haas F1 Team,2,NA,NA,NA,NA,10,114.807,NA,NA,NA,10.828,233.777
2017,12,R,PER,Force India,2,NA,NA,NA,NA,11,114.614,NA,NA,NA,11.157,234.106
2017,12,R,GRO,Haas F1 Team,2,NA,NA,NA,NA,12,114.622,NA,NA,NA,11.941,234.89
2017,12,R,PAL,Renault,2,NA,NA,NA,NA,13,114.436,NA,NA,NA,12.479,235.428
2017,12,R,MAS,Williams,2,NA,NA,NA,NA,14,114.386,NA,NA,NA,13.255,236.204
2017,12,R,SAI,Toro Rosso,2,NA,NA,NA,NA,15,114.399,NA,NA,NA,13.751,236.7
2017,12,R,STR,Williams,2,NA,NA,NA,NA,16,115.209,NA,NA,NA,14.239,237.188
2017,12,R,KVY,Toro Rosso,2,NA,NA,NA,NA,17,114.745,NA,NA,NA,14.876,237.825
2017,12,R,VAN,McLaren,2,NA,NA,NA,NA,18,114.78,NA,NA,NA,15.493,238.442
2017,12,R,ERI,Sauber,2,NA,NA,NA,NA,19,115.209,NA,NA,NA,16.476,239.425
2017,12,R,WEH,Sauber,2,NA,NA,NA,NA,20,132.885,NA,NA,NA,39.36,262.309
2017,12,R,HAM,Mercedes,3,NA,NA,NA,NA,1,110.328,NA,NA,NA,0.0,333.277
2017,12,R,VET,Ferrari,3,NA,NA,NA,NA,2,110.45,NA,NA,NA,1.069,334.346
2017,12,R,BOT,Mercedes,3,NA,NA,NA,NA,3,110.746,NA,NA,NA,3.061,336.338
2017,12,R,RAI,Ferrari,3,NA,NA,NA,NA,4,111.165,NA,NA,NA,4.156,337.433
2017,12,R,VER,Red Bull,3,NA,NA,NA,NA,5,111.332,NA,NA,NA,5.369,338.646
2017,12,R,RIC,Red Bull,3,NA,NA,NA,NA,6,111.541,NA,NA,NA,6.766,340.043
2017,12,R,HUL,Renault,3,NA,NA,NA,NA,7,111.617,NA,NA,NA,10.435,343.712
2017,12,R,ALO,McLaren,3,NA,NA,NA,NA,8,113.933,NA,NA,NA,12.234,345.511
2017,12,R,OCO,Force India,3,NA,NA,NA,NA,9,113.56,NA,NA,NA,13.138,346.415
2017,12,R,PER,Force India,3,NA,NA,NA,NA,10,113.127,NA,NA,NA,13.956,347.233
2017,12,R,MAG,Haas F1 Team,3,NA,NA,NA,NA,11,114.584,NA,NA,NA,15.084,348.361
2017,12,R,GRO,Haas F1 Team,3,NA,NA,NA,NA,12,113.794,NA,NA,NA,15.407,348.684
2017,12,R,PAL,Renault,3,NA,NA,NA,NA,13,114.352,NA,NA,NA,16.503,349.78
2017,12,R,MAS,Williams,3,NA,NA,NA,NA,14,114.205,NA,NA,NA,17.132,350.409
2017,12,R,SAI,Toro Rosso,3,NA,NA,NA,NA,15,114.398,NA,NA,NA,17.821,351.098
2017,12,R,STR,Williams,3,NA,NA,NA,NA,16,114.329,NA,NA,NA,18.24,351.517
2017,12,R,KVY,Toro Rosso,3,NA,NA,NA,NA,17,114.462,NA,NA,NA,19.01,352.287
2017,12,R,VAN,McLaren,3,NA,NA,NA,NA,18,114.455,NA,NA,NA,19.62,352.897
2017,12,R,ERI,Sauber,3,NA,NA,NA,NA,19,114.528,NA,NA,NA,20.676,353.953
2017,12,R,HAM,Mercedes,4,NA,NA,NA,NA,1,109.926,NA,NA,NA,0.0,443.203
2017,12,R,VET,Ferrari,4,NA,NA,NA,NA,2,110.439,NA,NA,NA,1.582,444.785
2017,12,R,BOT,Mercedes,4,NA,NA,NA,NA,3,110.998,NA,NA,NA,4.133,447.336
2017,12,R,RAI,Ferrari,4,NA,NA,NA,NA,4,111.071,NA,NA,NA,5.301,448.504
2017,12,R,VER,Red Bull,4,NA,NA,NA,NA,5,111.364,NA,NA,NA,6.807,450.01
2017,12,R,RIC,Red Bull,4,NA,NA,NA,NA,6,111.496,NA,NA,NA,8.336,451.539
2017,12,R,HUL,Renault,4,NA,NA,NA,NA,7,112.086,NA,NA,NA,12.595,455.798
2017,12,R,OCO,Force India,4,NA,NA,NA,NA,8,112.496,NA,NA,NA,15.708,458.911
2017,12,R,ALO,McLaren,4,NA,NA,NA,NA,9,114.678,NA,NA,NA,16.986,460.189
2017,12,R,PER,Force India,4,NA,NA,NA,NA,10,113.655,NA,NA,NA,17.685,460.888
2017,12,R,GRO,Haas F1 Team,4,NA,NA,NA,NA,11,113.366,NA,NA,NA,18.847,462.05
2017,12,R,MAG,Haas F1 Team,4,NA,NA,NA,NA,12,115.078,NA,NA,NA,20.236,463.439
2017,12,R,PAL,Renault,4,NA,NA,NA,NA,13,114.535,NA,NA,NA,21.112,464.315
2017,12,R,MAS,Williams,4,NA,NA,NA,NA,14,114.156,NA,NA,NA,21.362,464.565
2017,12,R,SAI,Toro Rosso,4,NA,NA,NA,NA,15,114.14,NA,NA,NA,22.035,465.238
2017,12,R,STR,Williams,4,NA,NA,NA,NA,16,114.505,NA,NA,NA,22.819,466.022
2017,12,R,KVY,Toro Rosso,4,NA,NA,NA,NA,17,114.408,NA,NA,NA,23.492,466.695
2017,12,R,VAN,McLaren,4,NA,NA,NA,NA,18,114.268,NA,NA,NA,23.962,467.165
2017,12,R,ERI,Sauber,4,NA,NA,NA,NA,19,114.446,NA,NA,NA,25.196,468.399
2017,12,R,HAM,Mercedes,5,NA,NA,NA,NA,1,109.961,NA,NA,NA,0.0,553.164
2017,12,R,VET,Ferrari,5,NA,NA,NA,NA,2,110.004,NA,NA,NA,1.625,554.789
2017,12,R,BOT,Mercedes,5,NA,NA,NA,NA,3,110.399,NA,NA,NA,4.571,557.735
2017,12,R,RAI,Ferrari,5,NA,NA,NA,NA,4,110.877,NA,NA,NA,6.217,559.381
2017,12,R,VER,Red Bull,5,NA,NA,NA,NA,5,111.022,NA,NA,NA,7.868,561.032
2017,12,R,RIC,Red Bull,5,NA,NA,NA,NA,6,111.267,NA,NA,NA,9.642,562.806
2017,12,R,HUL,Renault,5,NA,NA,NA,NA,7,111.86,NA,NA,NA,14.494,567.658
2017,12,R,OCO,Force India,5,NA,NA,NA,NA,8,112.339,NA,NA,NA,18.086,571.25
2017,12,R,PER,Force India,5,NA,NA,NA,NA,9,112.022,NA,NA,NA,19.746,572.91
2017,12,R,ALO,McLaren,5,NA,NA,NA,NA,10,114.316,NA,NA,NA,21.341,574.505
2017,12,R,GRO,Haas F1 Team,5,NA,NA,NA,NA,11,113.165,NA,NA,NA,22.051,575.215
2017,12,R,MAG,Haas F1 Team,5,NA,NA,NA,NA,12,113.236,NA,NA,NA,23.511,576.675
2017,12,R,MAS,Williams,5,NA,NA,NA,NA,13,113.463,NA,NA,NA,24.864,578.028
2017,12,R,PAL,Renault,5,NA,NA,NA,NA,14,114.957,NA,NA,NA,26.108,579.272
2017,12,R,SAI,Toro Rosso,5,NA,NA,NA,NA,15,114.61,NA,NA,NA,26.684,579.848
2017,12,R,STR,Williams,5,NA,NA,NA,NA,16,114.38,NA,NA,NA,27.238,580.402
2017,12,R,KVY,Toro Rosso,5,NA,NA,NA,NA,17,114.459,NA,NA,NA,27.99,581.154
2017,12,R,VAN,McLaren,5,NA,NA,NA,NA,18,114.555,NA,NA,NA,28.556,581.72
2017,12,R,ERI,Sauber,5,NA,NA,NA,NA,19,114.483,NA,NA,NA,29.718,582.882
2017,12,R,HAM,Mercedes,6,NA,NA,NA,NA,1,109.99,NA,NA,NA,0.0,663.154
2017,12,R,VET,Ferrari,6,NA,NA,NA,NA,2,110.087,NA,NA,NA,1.722,664.876
2017,12,R,BOT,Mercedes,6,NA,NA,NA,NA,3,110.413,NA,NA,NA,4.994,668.148
2017,12,R,RAI,Ferrari,6,NA,NA,NA,NA,4,110.96,NA,NA,NA,7.187,670.341
2017,12,R,VER,Red Bull,6,NA,NA,NA,NA,5,111.105,NA,NA,NA,8.983,672.137
2017,12,R,RIC,Red Bull,6,NA,NA,NA,NA,6,111.288,NA,NA,NA,10.94,674.094
2017,12,R,HUL,Renault,6,NA,NA,NA,NA,7,111.81,NA,NA,NA,16.314,679.468
2017,12,R,OCO,Force India,6,NA,NA,NA,NA,8,112.106,NA,NA,NA,20.202,683.356
2017,12,R,PER,Force India,6,NA,NA,NA,NA,9,112.026,NA,NA,NA,21.782,684.936
2017,12,R,GRO,Haas F1 Team,6,NA,NA,NA,NA,10,112.047,NA,NA,NA,24.108,687.262
2017,12,R,ALO,McLaren,6,NA,NA,NA,NA,11,113.995,NA,NA,NA,25.346,688.5
2017,12,R,MAG,Haas F1 Team,6,NA,NA,NA,NA,12,113.434,NA,NA,NA,26.955,690.109
2017,12,R,MAS,Williams,6,NA,NA,NA,NA,13,112.993,NA,NA,NA,27.867,691.021
2017,12,R,PAL,Renault,6,NA,NA,NA,NA,14,113.65,NA,NA,NA,29.768,692.922
2017,12,R,SAI,Toro Rosso,6,NA,NA,NA,NA,15,113.637,NA,NA,NA,30.331,693.485
2017,12,R,STR,Williams,6,NA,NA,NA,NA,16,113.909,NA,NA,NA,31.157,694.311
2017,12,R,KVY,Toro Rosso,6,NA,NA,NA,NA,17,114.31,NA,NA,NA,32.31,695.464
2017,12,R,VAN,McLaren,6,NA,NA,NA,NA,18,114.487,NA,NA,NA,33.053,696.207
2017,12,R,ERI,Sauber,6,NA,NA,NA,NA,19,115.056,NA,NA,NA,34.784,697.938
2017,12,R,HAM,Mercedes,7,NA,NA,NA,NA,1,110.164,NA,NA,NA,0.0,773.318
2017,12,R,VET,Ferrari,7,NA,NA,NA,NA,2,110.133,NA,NA,NA,1.691,775.009
2017,12,R,BOT,Mercedes,7,NA,NA,NA,NA,3,110.369,NA,NA,NA,5.199,778.517
2017,12,R,RAI,Ferrari,7,NA,NA,NA,NA,4,110.961,NA,NA,NA,7.984,781.302
2017,12,R,VER,Red Bull,7,NA,NA,NA,NA,5,111.195,NA,NA,NA,10.014,783.332
2017,12,R,RIC,Red Bull,7,NA,NA,NA,NA,6,111.396,NA,NA,NA,12.172,785.49
2017,12,R,HUL,Renault,7,NA,NA,NA,NA,7,111.955,NA,NA,NA,18.105,791.423
2017,12,R,OCO,Force India,7,NA,NA,NA,NA,8,112.37,NA,NA,NA,22.408,795.726
2017,12,R,PER,Force India,7,NA,NA,NA,NA,9,112.217,NA,NA,NA,23.835,797.153
2017,12,R,GRO,Haas F1 Team,7,NA,NA,NA,NA,10,112.456,NA,NA,NA,26.4,799.718
2017,12,R,ALO,McLaren,7,NA,NA,NA,NA,11,113.131,NA,NA,NA,28.313,801.631
2017,12,R,MAG,Haas F1 Team,7,NA,NA,NA,NA,12,113.15,NA,NA,NA,29.941,803.259
2017,12,R,MAS,Williams,7,NA,NA,NA,NA,13,113.233,NA,NA,NA,30.936,804.254
2017,12,R,SAI,Toro Rosso,7,NA,NA,NA,NA,14,112.309,NA,NA,NA,32.476,805.794
2017,12,R,PAL,Renault,7,NA,NA,NA,NA,15,114.219,NA,NA,NA,33.823,807.141
2017,12,R,STR,Williams,7,NA,NA,NA,NA,16,113.712,NA,NA,NA,34.705,808.023
2017,12,R,KVY,Toro Rosso,7,NA,NA,NA,NA,17,113.953,NA,NA,NA,36.099,809.417
2017,12,R,VAN,McLaren,7,NA,NA,NA,NA,18,113.982,NA,NA,NA,36.871,810.189
2017,12,R,ERI,Sauber,7,NA,NA,NA,NA,19,114.55,NA,NA,NA,39.17,812.488
2017,12,R,HAM,Mercedes,8,NA,NA,NA,NA,1,110.045,NA,NA,NA,0.0,883.363
2017,12,R,VET,Ferrari,8,NA,NA,NA,NA,2,110.016,NA,NA,NA,1.662,885.025
2017,12,R,BOT,Mercedes,8,NA,NA,NA,NA,3,110.476,NA,NA,NA,5.63,888.993
2017,12,R,RAI,Ferrari,8,NA,NA,NA,NA,4,111.091,NA,NA,NA,9.03,892.393
2017,12,R,RIC,Red Bull,8,NA,NA,NA,NA,5,111.582,NA,NA,NA,13.709,897.072
2017,12,R,HUL,Renault,8,NA,NA,NA,NA,6,112.331,NA,NA,NA,20.391,903.754
2017,12,R,OCO,Force India,8,NA,NA,NA,NA,7,112.655,NA,NA,NA,25.018,908.381
2017,12,R,PER,Force India,8,NA,NA,NA,NA,8,112.484,NA,NA,NA,26.274,909.637
2017,12,R,GRO,Haas F1 Team,8,NA,NA,NA,NA,9,112.511,NA,NA,NA,28.866,912.229
2017,12,R,ALO,McLaren,8,NA,NA,NA,NA,10,113.5,NA,NA,NA,31.768,915.131
2017,12,R,MAG,Haas F1 Team,8,NA,NA,NA,NA,11,113.771,NA,NA,NA,33.667,917.03
2017,12,R,MAS,Williams,8,NA,NA,NA,NA,12,113.355,NA,NA,NA,34.246,917.609
2017,12,R,SAI,Toro Rosso,8,NA,NA,NA,NA,13,112.813,NA,NA,NA,35.244,918.607
2017,12,R,STR,Williams,8,NA,NA,NA,NA,14,113.554,NA,NA,NA,38.214,921.577
2017,12,R,KVY,Toro Rosso,8,NA,NA,NA,NA,15,113.603,NA,NA,NA,39.657,923.02
2017,12,R,VAN,McLaren,8,NA,NA,NA,NA,16,113.636,NA,NA,NA,40.462,923.825
2017,12,R,PAL,Renault,8,NA,Y,NA,NA,17,117.777,NA,NA,NA,41.555,924.918
2017,12,R,ERI,Sauber,8,NA,Y,NA,NA,18,118.698,NA,NA,NA,47.823,931.186
2017,12,R,HAM,Mercedes,9,NA,NA,NA,NA,1,110.611,NA,NA,NA,0.0,993.974
2017,12,R,VET,Ferrari,9,NA,NA,NA,NA,2,110.601,NA,NA,NA,1.652,995.626
2017,12,R,BOT,Mercedes,9,NA,NA,NA,NA,3,111.34,NA,NA,NA,6.359,1000.33
2017,12,R,RAI,Ferrari,9,NA,NA,NA,NA,4,111.033,NA,NA,NA,9.452,1003.43
2017,12,R,RIC,Red Bull,9,NA,NA,NA,NA,5,112.521,NA,NA,NA,15.619,1009.59
2017,12,R,HUL,Renault,9,NA,NA,NA,NA,6,112.299,NA,NA,NA,22.079,1016.05
2017,12,R,OCO,Force India,9,NA,NA,NA,NA,7,113.258,NA,NA,NA,27.665,1021.64
2017,12,R,PER,Force India,9,NA,NA,NA,NA,8,112.932,NA,NA,NA,28.595,1022.57
2017,12,R,GRO,Haas F1 Team,9,NA,NA,NA,NA,9,112.868,NA,NA,NA,31.123,1025.1
2017,12,R,ALO,McLaren,9,NA,NA,NA,NA,10,113.407,NA,NA,NA,34.564,1028.54
2017,12,R,MAS,Williams,9,NA,NA,NA,NA,11,113.677,NA,NA,NA,37.312,1031.29
2017,12,R,SAI,Toro Rosso,9,NA,NA,NA,NA,12,113.444,NA,NA,NA,38.077,1032.05
2017,12,R,MAG,Haas F1 Team,9,NA,Y,NA,NA,13,117.871,NA,NA,NA,40.927,1034.9
2017,12,R,KVY,Toro Rosso,9,NA,NA,NA,NA,14,113.193,NA,NA,NA,42.239,1036.21
2017,12,R,VAN,McLaren,9,NA,NA,NA,NA,15,113.62,NA,NA,NA,43.471,1037.44
2017,12,R,STR,Williams,9,NA,Y,NA,NA,16,117.181,NA,NA,NA,44.784,1038.76
2017,12,R,PAL,Renault,9,NA,NA,NA,NA,17,128.28,NA,NA,NA,59.224,1053.2
2017,12,R,ERI,Sauber,9,NA,NA,NA,NA,18,127.603,NA,NA,NA,64.815,1058.79
2017,12,R,HAM,Mercedes,10,NA,NA,NA,NA,1,109.958,NA,NA,NA,0.0,1103.93
2017,12,R,VET,Ferrari,10,NA,NA,NA,NA,2,109.911,NA,NA,NA,1.605,1105.54
2017,12,R,BOT,Mercedes,10,NA,NA,NA,NA,3,110.961,NA,NA,NA,7.362,1111.29
2017,12,R,RAI,Ferrari,10,NA,NA,NA,NA,4,111.168,NA,NA,NA,10.662,1114.59
2017,12,R,RIC,Red Bull,10,NA,NA,NA,NA,5,111.333,NA,NA,NA,16.994,1120.93
2017,12,R,HUL,Renault,10,NA,NA,NA,NA,6,112.468,NA,NA,NA,24.589,1128.52
2017,12,R,PER,Force India,10,NA,NA,NA,NA,7,113.207,NA,NA,NA,31.844,1135.78
2017,12,R,OCO,Force India,10,NA,Y,NA,NA,8,117.21,NA,NA,NA,34.917,1138.85
2017,12,R,GRO,Haas F1 Team,10,NA,Y,NA,NA,9,116.6,NA,NA,NA,37.765,1141.7
2017,12,R,MAS,Williams,10,NA,NA,NA,NA,10,112.934,NA,NA,NA,40.288,1144.22
2017,12,R,SAI,Toro Rosso,10,NA,NA,NA,NA,11,113.051,NA,NA,NA,41.17,1145.1
2017,12,R,ALO,McLaren,10,NA,Y,NA,NA,12,117.835,NA,NA,NA,42.441,1146.37
2017,12,R,KVY,Toro Rosso,10,NA,NA,NA,NA,13,112.946,NA,NA,NA,45.227,1149.16
2017,12,R,VAN,McLaren,10,NA,NA,NA,NA,14,113.173,NA,NA,NA,46.686,1150.62
2017,12,R,MAG,Haas F1 Team,10,NA,NA,NA,NA,15,124.64,NA,NA,NA,55.609,1159.54
2017,12,R,PAL,Renault,10,NA,NA,NA,NA,16,111.175,NA,NA,NA,60.441,1164.37
2017,12,R,STR,Williams,10,NA,NA,NA,NA,17,126.963,NA,NA,NA,61.789,1165.72
2017,12,R,ERI,Sauber,10,NA,NA,NA,NA,18,112.949,NA,NA,NA,67.806,1171.74
2017,12,R,HAM,Mercedes,11,NA,NA,NA,NA,1,110.149,NA,NA,NA,0.0,1214.08
2017,12,R,VET,Ferrari,11,NA,NA,NA,NA,2,110.317,NA,NA,NA,1.773,1215.85
2017,12,R,BOT,Mercedes,11,NA,NA,NA,NA,3,110.73,NA,NA,NA,7.943,1222.02
2017,12,R,RAI,Ferrari,11,NA,NA,NA,NA,4,111.033,NA,NA,NA,11.546,1225.63
2017,12,R,RIC,Red Bull,11,NA,NA,NA,NA,5,111.079,NA,NA,NA,17.924,1232.01
2017,12,R,HUL,Renault,11,NA,Y,NA,NA,6,116.448,NA,NA,NA,30.888,1244.97
2017,12,R,PER,Force India,11,NA,NA,NA,NA,7,112.362,NA,NA,NA,34.057,1248.14
2017,12,R,SAI,Toro Rosso,11,NA,NA,NA,NA,8,113.008,NA,NA,NA,44.029,1258.11
2017,12,R,MAS,Williams,11,NA,Y,NA,NA,9,117.281,NA,NA,NA,47.42,1261.5
2017,12,R,KVY,Toro Rosso,11,NA,NA,NA,NA,10,113.263,NA,NA,NA,48.341,1262.42
2017,12,R,VAN,McLaren,11,NA,NA,NA,NA,11,113.339,NA,NA,NA,49.876,1263.96
2017,12,R,OCO,Force India,11,NA,NA,NA,NA,12,125.428,NA,NA,NA,50.196,1264.28
2017,12,R,GRO,Haas F1 Team,11,NA,NA,NA,NA,13,124.35,NA,NA,NA,51.966,1266.05
2017,12,R,MAG,Haas F1 Team,11,NA,NA,NA,NA,14,111.349,NA,NA,NA,56.809,1270.89
2017,12,R,ALO,McLaren,11,NA,NA,NA,NA,15,126.505,NA,NA,NA,58.797,1272.88
2017,12,R,PAL,Renault,11,NA,NA,NA,NA,16,111.719,NA,NA,NA,62.011,1276.09
2017,12,R,STR,Williams,11,NA,NA,NA,NA,17,111.379,NA,NA,NA,63.019,1277.1
2017,12,R,ERI,Sauber,11,NA,NA,NA,NA,18,113.57,NA,NA,NA,71.227,1285.31
2017,12,R,VET,Ferrari,12,NA,NA,NA,NA,1,110.264,NA,NA,NA,0.0,1326.12
2017,12,R,HAM,Mercedes,12,NA,Y,NA,NA,2,114.585,NA,NA,NA,2.548,1328.67
2017,12,R,BOT,Mercedes,12,NA,NA,NA,NA,3,110.789,NA,NA,NA,6.695,1332.81
2017,12,R,RAI,Ferrari,12,NA,NA,NA,NA,4,111.068,NA,NA,NA,10.577,1336.69
2017,12,R,RIC,Red Bull,12,NA,NA,NA,NA,5,110.993,NA,NA,NA,16.88,1343.0
2017,12,R,PER,Force India,12,NA,Y,NA,NA,6,116.333,NA,NA,NA,38.353,1364.47
2017,12,R,SAI,Toro Rosso,12,NA,NA,NA,NA,7,112.367,NA,NA,NA,44.359,1370.48
2017,12,R,HUL,Renault,12,NA,NA,NA,NA,8,126.086,NA,NA,NA,44.937,1371.06
2017,12,R,KVY,Toro Rosso,12,NA,NA,NA,NA,9,112.662,NA,NA,NA,48.966,1375.08
2017,12,R,OCO,Force India,12,NA,NA,NA,NA,10,111.364,NA,NA,NA,49.523,1375.64
2017,12,R,VAN,McLaren,12,NA,NA,NA,NA,11,113.555,NA,NA,NA,51.394,1377.51
2017,12,R,GRO,Haas F1 Team,12,NA,NA,NA,NA,12,111.853,NA,NA,NA,51.782,1377.9
2017,12,R,MAG,Haas F1 Team,12,NA,NA,NA,NA,13,111.613,NA,NA,NA,56.385,1382.5
2017,12,R,ALO,McLaren,12,NA,NA,NA,NA,14,111.72,NA,NA,NA,58.48,1384.6
2017,12,R,MAS,Williams,12,NA,NA,NA,NA,15,124.57,NA,NA,NA,59.953,1386.07
2017,12,R,PAL,Renault,12,NA,NA,NA,NA,16,112.094,NA,NA,NA,62.068,1388.19
2017,12,R,STR,Williams,12,NA,NA,NA,NA,17,111.956,NA,NA,NA,62.938,1389.06
2017,12,R,ERI,Sauber,12,NA,NA,NA,NA,18,113.142,NA,NA,NA,72.332,1398.45
2017,12,R,VET,Ferrari,13,NA,NA,NA,NA,1,110.022,NA,NA,NA,0.0,1436.14
2017,12,R,BOT,Mercedes,13,NA,Y,NA,NA,2,114.847,NA,NA,NA,11.52,1447.66
2017,12,R,RAI,Ferrari,13,NA,NA,NA,NA,3,111.361,NA,NA,NA,11.916,1448.06
2017,12,R,HAM,Mercedes,13,NA,NA,NA,NA,4,122.346,NA,NA,NA,14.872,1451.01
2017,12,R,RIC,Red Bull,13,NA,NA,NA,NA,5,111.023,NA,NA,NA,17.881,1454.02
2017,12,R,HUL,Renault,13,NA,NA,NA,NA,6,111.027,NA,NA,NA,45.942,1482.08
2017,12,R,SAI,Toro Rosso,13,NA,NA,NA,NA,7,113.683,NA,NA,NA,48.02,1484.16
2017,12,R,OCO,Force India,13,NA,NA,NA,NA,8,111.053,NA,NA,NA,50.554,1486.69
2017,12,R,KVY,Toro Rosso,13,NA,NA,NA,NA,9,113.55,NA,NA,NA,52.494,1488.63
2017,12,R,GRO,Haas F1 Team,13,NA,NA,NA,NA,10,111.357,NA,NA,NA,53.117,1489.26
2017,12,R,PER,Force India,13,NA,NA,NA,NA,11,125.102,NA,NA,NA,53.433,1489.57
2017,12,R,VAN,McLaren,13,NA,NA,NA,NA,12,114.5,NA,NA,NA,55.872,1492.01
2017,12,R,MAG,Haas F1 Team,13,NA,NA,NA,NA,13,112.078,NA,NA,NA,58.441,1494.58
2017,12,R,ALO,McLaren,13,NA,NA,NA,NA,14,111.739,NA,NA,NA,60.197,1496.34
2017,12,R,MAS,Williams,13,NA,NA,NA,NA,15,111.231,NA,NA,NA,61.162,1497.3
2017,12,R,PAL,Renault,13,NA,NA,NA,NA,16,111.823,NA,NA,NA,63.869,1500.01
2017,12,R,STR,Williams,13,NA,NA,NA,NA,17,111.878,NA,NA,NA,64.794,1500.93
2017,12,R,ERI,Sauber,13,NA,NA,NA,NA,18,113.865,NA,NA,NA,76.175,1512.31
2017,12,R,VET,Ferrari,14,NA,Y,NA,NA,1,114.088,NA,NA,NA,0.0,1550.23
2017,12,R,RAI,Ferrari,14,NA,NA,NA,NA,2,111.765,NA,NA,NA,9.593,1559.82
2017,12,R,HAM,Mercedes,14,NA,NA,NA,NA,3,109.414,NA,NA,NA,10.198,1560.43
2017,12,R,RIC,Red Bull,14,NA,Y,NA,NA,4,115.119,NA,NA,NA,18.912,1569.14
2017,12,R,BOT,Mercedes,14,NA,NA,NA,NA,5,122.728,NA,NA,NA,20.16,1570.39
2017,12,R,HUL,Renault,14,NA,NA,NA,NA,6,111.364,NA,NA,NA,43.218,1593.45
2017,12,R,SAI,Toro Rosso,14,NA,NA,NA,NA,7,112.562,NA,NA,NA,46.494,1596.72
2017,12,R,OCO,Force India,14,NA,NA,NA,NA,8,111.21,NA,NA,NA,47.676,1597.9
2017,12,R,PER,Force India,14,NA,NA,NA,NA,9,110.788,NA,NA,NA,50.133,1600.36
2017,12,R,GRO,Haas F1 Team,14,NA,NA,NA,NA,10,112.705,NA,NA,NA,51.734,1601.96
2017,12,R,KVY,Toro Rosso,14,NA,NA,NA,NA,11,114.598,NA,NA,NA,53.004,1603.23
2017,12,R,VAN,McLaren,14,NA,NA,NA,NA,12,113.204,NA,NA,NA,54.988,1605.22
2017,12,R,MAG,Haas F1 Team,14,NA,NA,NA,NA,13,112.125,NA,NA,NA,56.478,1606.71
2017,12,R,ALO,McLaren,14,NA,NA,NA,NA,14,112.349,NA,NA,NA,58.458,1608.69
2017,12,R,MAS,Williams,14,NA,NA,NA,NA,15,112.42,NA,NA,NA,59.494,1609.72
