year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2000,8,R,MSC,Ferrari,1,NA,NA,NA,NA,1,86.551,NA,NA,NA,0.0,86.551
2000,8,R,COU,McLaren,1,NA,NA,NA,NA,2,87.571,NA,NA,NA,1.02,87.571
2000,8,R,VIL,BAR,1,NA,NA,NA,NA,3,89.336,NA,NA,NA,2.785,89.336
2000,8,R,BAR,Ferrari,1,NA,NA,NA,NA,4,90.002,NA,NA,NA,3.451,90.002
2000,8,R,hakkinen,McLaren,1,NA,NA,NA,NA,5,90.493,NA,NA,NA,3.942,90.493
2000,8,R,frentzen,Jordan,1,NA,NA,NA,NA,6,91.259,NA,NA,NA,4.708,91.259
2000,8,R,DLR,Arrows,1,NA,NA,NA,NA,7,91.478,NA,NA,NA,4.927,91.478
2000,8,R,ZON,BAR,1,NA,NA,NA,NA,8,92.123,NA,NA,NA,5.572,92.123
2000,8,R,TRU,Jordan,1,NA,NA,NA,NA,9,93.109,NA,NA,NA,6.558,93.109
2000,8,R,FIS,Benetton,1,NA,NA,NA,NA,10,93.677,NA,NA,NA,7.126,93.677
2000,8,R,verstappen,Arrows,1,NA,NA,NA,NA,11,94.331,NA,NA,NA,7.78,94.331
2000,8,R,herbert,Jaguar,1,NA,NA,NA,NA,12,94.485,NA,NA,NA,7.934,94.485
2000,8,R,SCH,Williams,1,NA,NA,NA,NA,13,95.299,NA,NA,NA,8.748,95.299
2000,8,R,WUR,Benetton,1,NA,NA,NA,NA,14,96.133,NA,NA,NA,9.582,96.133
2000,8,R,alesi,Prost,1,NA,NA,NA,NA,15,96.609,NA,NA,NA,10.058,96.609
2000,8,R,salo,Sauber,1,NA,NA,NA,NA,16,96.914,NA,NA,NA,10.363,96.914
2000,8,R,diniz,Sauber,1,NA,NA,NA,NA,17,97.943,NA,NA,NA,11.392,97.943
2000,8,R,HEI,Prost,1,NA,NA,NA,NA,18,98.164,NA,NA,NA,11.613,98.164
2000,8,R,BUT,Williams,1,NA,NA,NA,NA,19,98.448,NA,NA,NA,11.897,98.448
2000,8,R,gene,Minardi,1,NA,NA,NA,NA,20,99.303,NA,NA,NA,12.752,99.303
2000,8,R,mazzacane,Minardi,1,NA,NA,NA,NA,21,99.686,NA,NA,NA,13.135,99.686
2000,8,R,irvine,Jaguar,1,NA,NA,NA,NA,22,261.594,NA,NA,NA,175.043,261.594
2000,8,R,MSC,Ferrari,2,NA,NA,NA,NA,1,81.358,NA,NA,NA,0.0,167.909
2000,8,R,COU,McLaren,2,NA,NA,NA,NA,2,81.335,NA,NA,NA,0.997,168.906
2000,8,R,VIL,BAR,2,NA,NA,NA,NA,3,82.84,NA,NA,NA,4.267,172.176
2000,8,R,BAR,Ferrari,2,NA,NA,NA,NA,4,83.145,NA,NA,NA,5.238,173.147
2000,8,R,hakkinen,McLaren,2,NA,NA,NA,NA,5,82.932,NA,NA,NA,5.516,173.425
2000,8,R,DLR,Arrows,2,NA,NA,NA,NA,6,83.087,NA,NA,NA,6.656,174.565
2000,8,R,frentzen,Jordan,2,NA,NA,NA,NA,7,84.196,NA,NA,NA,7.546,175.455
2000,8,R,ZON,BAR,2,NA,NA,NA,NA,8,83.967,NA,NA,NA,8.181,176.09
2000,8,R,TRU,Jordan,2,NA,NA,NA,NA,9,83.459,NA,NA,NA,8.659,176.568
2000,8,R,FIS,Benetton,2,NA,NA,NA,NA,10,83.435,NA,NA,NA,9.203,177.112
2000,8,R,verstappen,Arrows,2,NA,NA,NA,NA,11,83.3,NA,NA,NA,9.722,177.631
2000,8,R,herbert,Jaguar,2,NA,NA,NA,NA,12,84.168,NA,NA,NA,10.744,178.653
2000,8,R,SCH,Williams,2,NA,NA,NA,NA,13,83.997,NA,NA,NA,11.387,179.296
2000,8,R,WUR,Benetton,2,NA,NA,NA,NA,14,84.219,NA,NA,NA,12.443,180.352
2000,8,R,alesi,Prost,2,NA,NA,NA,NA,15,84.3,NA,NA,NA,13.0,180.909
2000,8,R,salo,Sauber,2,NA,NA,NA,NA,16,84.346,NA,NA,NA,13.351,181.26
2000,8,R,diniz,Sauber,2,NA,NA,NA,NA,17,84.403,NA,NA,NA,14.437,182.346
2000,8,R,HEI,Prost,2,NA,NA,NA,NA,18,84.852,NA,NA,NA,15.107,183.016
2000,8,R,BUT,Williams,2,NA,NA,NA,NA,19,84.996,NA,NA,NA,15.535,183.444
2000,8,R,gene,Minardi,2,NA,NA,NA,NA,20,85.059,NA,NA,NA,16.453,184.362
2000,8,R,mazzacane,Minardi,2,NA,NA,NA,NA,21,85.569,NA,NA,NA,17.346,185.255
2000,8,R,irvine,Jaguar,2,NA,NA,NA,NA,22,90.319,NA,NA,NA,184.004,351.913
2000,8,R,MSC,Ferrari,3,NA,NA,NA,NA,1,81.414,NA,NA,NA,0.0,249.323
2000,8,R,COU,McLaren,3,NA,NA,NA,NA,2,81.162,NA,NA,NA,0.745,250.068
2000,8,R,VIL,BAR,3,NA,NA,NA,NA,3,82.513,NA,NA,NA,5.366,254.689
2000,8,R,BAR,Ferrari,3,NA,NA,NA,NA,4,82.487,NA,NA,NA,6.311,255.634
2000,8,R,hakkinen,McLaren,3,NA,NA,NA,NA,5,82.726,NA,NA,NA,6.828,256.151
2000,8,R,DLR,Arrows,3,NA,NA,NA,NA,6,82.068,NA,NA,NA,7.31,256.633
2000,8,R,frentzen,Jordan,3,NA,NA,NA,NA,7,82.512,NA,NA,NA,8.644,257.967
2000,8,R,ZON,BAR,3,NA,NA,NA,NA,8,83.01,NA,NA,NA,9.777,259.1
2000,8,R,TRU,Jordan,3,NA,NA,NA,NA,9,83.147,NA,NA,NA,10.392,259.715
2000,8,R,FIS,Benetton,3,NA,NA,NA,NA,10,83.519,NA,NA,NA,11.308,260.631
2000,8,R,verstappen,Arrows,3,NA,NA,NA,NA,11,83.332,NA,NA,NA,11.64,260.963
2000,8,R,herbert,Jaguar,3,NA,NA,NA,NA,12,83.117,NA,NA,NA,12.447,261.77
2000,8,R,SCH,Williams,3,NA,NA,NA,NA,13,83.374,NA,NA,NA,13.347,262.67
2000,8,R,WUR,Benetton,3,NA,NA,NA,NA,14,83.405,NA,NA,NA,14.434,263.757
2000,8,R,alesi,Prost,3,NA,NA,NA,NA,15,83.502,NA,NA,NA,15.088,264.411
2000,8,R,salo,Sauber,3,NA,NA,NA,NA,16,83.568,NA,NA,NA,15.505,264.828
2000,8,R,diniz,Sauber,3,NA,NA,NA,NA,17,83.386,NA,NA,NA,16.409,265.732
2000,8,R,HEI,Prost,3,NA,NA,NA,NA,18,83.874,NA,NA,NA,17.567,266.89
2000,8,R,BUT,Williams,3,NA,NA,NA,NA,19,83.902,NA,NA,NA,18.023,267.346
2000,8,R,gene,Minardi,3,NA,NA,NA,NA,20,84.231,NA,NA,NA,19.27,268.593
2000,8,R,mazzacane,Minardi,3,NA,NA,NA,NA,21,86.108,NA,NA,NA,22.04,271.363
2000,8,R,irvine,Jaguar,3,NA,NA,NA,NA,22,83.506,NA,NA,NA,186.096,435.419
2000,8,R,MSC,Ferrari,4,NA,NA,NA,NA,1,80.904,NA,NA,NA,0.0,330.227
2000,8,R,COU,McLaren,4,NA,NA,NA,NA,2,80.991,NA,NA,NA,0.832,331.059
2000,8,R,VIL,BAR,4,NA,NA,NA,NA,3,82.22,NA,NA,NA,6.682,336.909
2000,8,R,BAR,Ferrari,4,NA,NA,NA,NA,4,82.002,NA,NA,NA,7.409,337.636
2000,8,R,hakkinen,McLaren,4,NA,NA,NA,NA,5,81.793,NA,NA,NA,7.717,337.944
2000,8,R,DLR,Arrows,4,NA,NA,NA,NA,6,81.985,NA,NA,NA,8.391,338.618
2000,8,R,frentzen,Jordan,4,NA,NA,NA,NA,7,82.622,NA,NA,NA,10.362,340.589
2000,8,R,ZON,BAR,4,NA,NA,NA,NA,8,82.29,NA,NA,NA,11.163,341.39
2000,8,R,TRU,Jordan,4,NA,NA,NA,NA,9,83.044,NA,NA,NA,12.532,342.759
2000,8,R,verstappen,Arrows,4,NA,NA,NA,NA,10,82.41,NA,NA,NA,13.146,343.373
2000,8,R,FIS,Benetton,4,NA,NA,NA,NA,11,83.452,NA,NA,NA,13.856,344.083
2000,8,R,herbert,Jaguar,4,NA,NA,NA,NA,12,82.868,NA,NA,NA,14.411,344.638
2000,8,R,SCH,Williams,4,NA,NA,NA,NA,13,83.265,NA,NA,NA,15.708,345.935
2000,8,R,WUR,Benetton,4,NA,NA,NA,NA,14,83.639,NA,NA,NA,17.169,347.396
2000,8,R,alesi,Prost,4,NA,NA,NA,NA,15,83.41,NA,NA,NA,17.594,347.821
2000,8,R,salo,Sauber,4,NA,NA,NA,NA,16,83.36,NA,NA,NA,17.961,348.188
2000,8,R,diniz,Sauber,4,NA,NA,NA,NA,17,84.199,NA,NA,NA,19.704,349.931
2000,8,R,HEI,Prost,4,NA,NA,NA,NA,18,83.643,NA,NA,NA,20.306,350.533
2000,8,R,BUT,Williams,4,NA,NA,NA,NA,19,84.029,NA,NA,NA,21.148,351.375
2000,8,R,gene,Minardi,4,NA,NA,NA,NA,20,84.566,NA,NA,NA,22.932,353.159
2000,8,R,mazzacane,Minardi,4,NA,NA,NA,NA,21,84.125,NA,NA,NA,25.261,355.488
2000,8,R,irvine,Jaguar,4,NA,NA,NA,NA,22,84.229,NA,NA,NA,189.421,519.648
2000,8,R,MSC,Ferrari,5,NA,NA,NA,NA,1,80.882,NA,NA,NA,0.0,411.109
2000,8,R,COU,McLaren,5,NA,NA,NA,NA,2,80.959,NA,NA,NA,0.909,412.018
2000,8,R,VIL,BAR,5,NA,NA,NA,NA,3,82.43,NA,NA,NA,8.23,419.339
2000,8,R,BAR,Ferrari,5,NA,NA,NA,NA,4,82.125,NA,NA,NA,8.652,419.761
2000,8,R,hakkinen,McLaren,5,NA,NA,NA,NA,5,82.298,NA,NA,NA,9.133,420.242
2000,8,R,DLR,Arrows,5,NA,NA,NA,NA,6,82.091,NA,NA,NA,9.6,420.709
2000,8,R,frentzen,Jordan,5,NA,NA,NA,NA,7,82.572,NA,NA,NA,12.052,423.161
2000,8,R,ZON,BAR,5,NA,NA,NA,NA,8,82.407,NA,NA,NA,12.688,423.797
2000,8,R,TRU,Jordan,5,NA,NA,NA,NA,9,81.918,NA,NA,NA,13.568,424.677
2000,8,R,verstappen,Arrows,5,NA,NA,NA,NA,10,81.889,NA,NA,NA,14.153,425.262
2000,8,R,FIS,Benetton,5,NA,NA,NA,NA,11,83.01,NA,NA,NA,15.984,427.093
2000,8,R,herbert,Jaguar,5,NA,NA,NA,NA,12,82.92,NA,NA,NA,16.449,427.558
2000,8,R,SCH,Williams,5,NA,NA,NA,NA,13,83.005,NA,NA,NA,17.831,428.94
2000,8,R,WUR,Benetton,5,NA,NA,NA,NA,14,82.723,NA,NA,NA,19.01,430.119
2000,8,R,alesi,Prost,5,NA,NA,NA,NA,15,83.253,NA,NA,NA,19.965,431.074
2000,8,R,salo,Sauber,5,NA,NA,NA,NA,16,83.219,NA,NA,NA,20.298,431.407
2000,8,R,diniz,Sauber,5,NA,NA,NA,NA,17,83.506,NA,NA,NA,22.328,433.437
2000,8,R,HEI,Prost,5,NA,NA,NA,NA,18,83.274,NA,NA,NA,22.698,433.807
2000,8,R,BUT,Williams,5,NA,NA,NA,NA,19,83.572,NA,NA,NA,23.838,434.947
2000,8,R,gene,Minardi,5,NA,NA,NA,NA,20,83.333,NA,NA,NA,25.383,436.492
2000,8,R,mazzacane,Minardi,5,NA,NA,NA,NA,21,83.577,NA,NA,NA,27.956,439.065
2000,8,R,irvine,Jaguar,5,NA,NA,NA,NA,22,83.896,NA,NA,NA,192.435,603.544
2000,8,R,MSC,Ferrari,6,NA,NA,NA,NA,1,81.016,NA,NA,NA,0.0,492.125
2000,8,R,COU,McLaren,6,NA,NA,NA,NA,2,80.655,NA,NA,NA,0.548,492.673
2000,8,R,VIL,BAR,6,NA,NA,NA,NA,3,82.291,NA,NA,NA,9.505,501.63
2000,8,R,BAR,Ferrari,6,NA,NA,NA,NA,4,82.305,NA,NA,NA,9.941,502.066
2000,8,R,hakkinen,McLaren,6,NA,NA,NA,NA,5,82.144,NA,NA,NA,10.261,502.386
2000,8,R,DLR,Arrows,6,NA,NA,NA,NA,6,82.276,NA,NA,NA,10.86,502.985
2000,8,R,frentzen,Jordan,6,NA,NA,NA,NA,7,82.306,NA,NA,NA,13.342,505.467
2000,8,R,ZON,BAR,6,NA,NA,NA,NA,8,82.771,NA,NA,NA,14.443,506.568
2000,8,R,TRU,Jordan,6,NA,NA,NA,NA,9,82.401,NA,NA,NA,14.953,507.078
2000,8,R,verstappen,Arrows,6,NA,NA,NA,NA,10,82.191,NA,NA,NA,15.328,507.453
2000,8,R,FIS,Benetton,6,NA,NA,NA,NA,11,82.525,NA,NA,NA,17.493,509.618
2000,8,R,herbert,Jaguar,6,NA,NA,NA,NA,12,82.779,NA,NA,NA,18.212,510.337
2000,8,R,SCH,Williams,6,NA,NA,NA,NA,13,82.414,NA,NA,NA,19.229,511.354
2000,8,R,WUR,Benetton,6,NA,NA,NA,NA,14,83.228,NA,NA,NA,21.222,513.347
2000,8,R,alesi,Prost,6,NA,NA,NA,NA,15,82.908,NA,NA,NA,21.857,513.982
2000,8,R,salo,Sauber,6,NA,NA,NA,NA,16,82.756,NA,NA,NA,22.038,514.163
2000,8,R,diniz,Sauber,6,NA,NA,NA,NA,17,83.024,NA,NA,NA,24.336,516.461
2000,8,R,HEI,Prost,6,NA,NA,NA,NA,18,85.34,NA,NA,NA,27.022,519.147
2000,8,R,BUT,Williams,6,NA,NA,NA,NA,19,84.552,NA,NA,NA,27.374,519.499
2000,8,R,gene,Minardi,6,NA,NA,NA,NA,20,83.79,NA,NA,NA,28.157,520.282
2000,8,R,mazzacane,Minardi,6,NA,NA,NA,NA,21,83.206,NA,NA,NA,30.146,522.271
2000,8,R,irvine,Jaguar,6,NA,NA,NA,NA,22,82.872,NA,NA,NA,194.291,686.416
2000,8,R,MSC,Ferrari,7,NA,NA,NA,NA,1,80.818,NA,NA,NA,0.0,572.943
2000,8,R,COU,McLaren,7,NA,NA,NA,NA,2,81.067,NA,NA,NA,0.797,573.74
2000,8,R,VIL,BAR,7,NA,NA,NA,NA,3,82.012,NA,NA,NA,10.699,583.642
2000,8,R,BAR,Ferrari,7,NA,NA,NA,NA,4,82.046,NA,NA,NA,11.169,584.112
2000,8,R,hakkinen,McLaren,7,NA,NA,NA,NA,5,82.061,NA,NA,NA,11.504,584.447
2000,8,R,DLR,Arrows,7,NA,NA,NA,NA,6,82.04,NA,NA,NA,12.082,585.025
2000,8,R,frentzen,Jordan,7,NA,NA,NA,NA,7,82.02,NA,NA,NA,14.544,587.487
2000,8,R,ZON,BAR,7,NA,NA,NA,NA,8,81.85,NA,NA,NA,15.475,588.418
2000,8,R,TRU,Jordan,7,NA,NA,NA,NA,9,82.224,NA,NA,NA,16.359,589.302
2000,8,R,verstappen,Arrows,7,NA,NA,NA,NA,10,82.324,NA,NA,NA,16.834,589.777
2000,8,R,FIS,Benetton,7,NA,NA,NA,NA,11,82.494,NA,NA,NA,19.169,592.112
2000,8,R,herbert,Jaguar,7,NA,NA,NA,NA,12,82.458,NA,NA,NA,19.852,592.795
2000,8,R,SCH,Williams,7,NA,NA,NA,NA,13,82.827,NA,NA,NA,21.238,594.181
2000,8,R,WUR,Benetton,7,NA,NA,NA,NA,14,82.899,NA,NA,NA,23.303,596.246
2000,8,R,alesi,Prost,7,NA,NA,NA,NA,15,82.67,NA,NA,NA,23.709,596.652
2000,8,R,salo,Sauber,7,NA,NA,NA,NA,16,83.138,NA,NA,NA,24.358,597.301
2000,8,R,diniz,Sauber,7,NA,NA,NA,NA,17,82.654,NA,NA,NA,26.172,599.115
2000,8,R,HEI,Prost,7,NA,NA,NA,NA,18,82.97,NA,NA,NA,29.174,602.117
2000,8,R,BUT,Williams,7,NA,NA,NA,NA,19,83.634,NA,NA,NA,30.19,603.133
2000,8,R,gene,Minardi,7,NA,NA,NA,NA,20,84.133,NA,NA,NA,31.472,604.415
2000,8,R,mazzacane,Minardi,7,NA,NA,NA,NA,21,83.657,NA,NA,NA,32.985,605.928
2000,8,R,irvine,Jaguar,7,NA,NA,NA,NA,22,82.868,NA,NA,NA,196.341,769.284
2000,8,R,MSC,Ferrari,8,NA,NA,NA,NA,1,80.741,NA,NA,NA,0.0,653.684
2000,8,R,COU,McLaren,8,NA,NA,NA,NA,2,80.867,NA,NA,NA,0.923,654.607
2000,8,R,VIL,BAR,8,NA,NA,NA,NA,3,81.967,NA,NA,NA,11.925,665.609
2000,8,R,BAR,Ferrari,8,NA,NA,NA,NA,4,81.986,NA,NA,NA,12.414,666.098
2000,8,R,hakkinen,McLaren,8,NA,NA,NA,NA,5,81.931,NA,NA,NA,12.694,666.378
2000,8,R,DLR,Arrows,8,NA,NA,NA,NA,6,81.939,NA,NA,NA,13.28,666.964
2000,8,R,frentzen,Jordan,8,NA,NA,NA,NA,7,82.088,NA,NA,NA,15.891,669.575
2000,8,R,ZON,BAR,8,NA,NA,NA,NA,8,82.31,NA,NA,NA,17.044,670.728
2000,8,R,TRU,Jordan,8,NA,NA,NA,NA,9,82.093,NA,NA,NA,17.711,671.395
2000,8,R,verstappen,Arrows,8,NA,NA,NA,NA,10,82.026,NA,NA,NA,18.119,671.803
2000,8,R,FIS,Benetton,8,NA,NA,NA,NA,11,82.157,NA,NA,NA,20.585,674.269
2000,8,R,herbert,Jaguar,8,NA,NA,NA,NA,12,82.64,NA,NA,NA,21.751,675.435
2000,8,R,SCH,Williams,8,NA,NA,NA,NA,13,82.582,NA,NA,NA,23.079,676.763
2000,8,R,WUR,Benetton,8,NA,NA,NA,NA,14,82.932,NA,NA,NA,25.494,679.178
2000,8,R,alesi,Prost,8,NA,NA,NA,NA,15,82.896,NA,NA,NA,25.864,679.548
2000,8,R,salo,Sauber,8,NA,NA,NA,NA,16,82.724,NA,NA,NA,26.341,680.025
2000,8,R,diniz,Sauber,8,NA,NA,NA,NA,17,83.061,NA,NA,NA,28.492,682.176
2000,8,R,HEI,Prost,8,NA,NA,NA,NA,18,82.323,NA,NA,NA,30.756,684.44
2000,8,R,BUT,Williams,8,NA,NA,NA,NA,19,82.664,NA,NA,NA,32.113,685.797
2000,8,R,gene,Minardi,8,NA,NA,NA,NA,20,83.256,NA,NA,NA,33.987,687.671
2000,8,R,mazzacane,Minardi,8,NA,NA,NA,NA,21,83.637,NA,NA,NA,35.881,689.565
2000,8,R,irvine,Jaguar,8,NA,NA,NA,NA,22,82.918,NA,NA,NA,198.518,852.202
2000,8,R,MSC,Ferrari,9,NA,NA,NA,NA,1,80.987,NA,NA,NA,0.0,734.671
2000,8,R,COU,McLaren,9,NA,NA,NA,NA,2,80.878,NA,NA,NA,0.814,735.485
2000,8,R,VIL,BAR,9,NA,NA,NA,NA,3,81.874,NA,NA,NA,12.812,747.483
2000,8,R,BAR,Ferrari,9,NA,NA,NA,NA,4,81.766,NA,NA,NA,13.193,747.864
2000,8,R,hakkinen,McLaren,9,NA,NA,NA,NA,5,81.88,NA,NA,NA,13.587,748.258
2000,8,R,DLR,Arrows,9,NA,NA,NA,NA,6,82.05,NA,NA,NA,14.343,749.014
2000,8,R,frentzen,Jordan,9,NA,NA,NA,NA,7,82.169,NA,NA,NA,17.073,751.744
2000,8,R,ZON,BAR,9,NA,NA,NA,NA,8,82.109,NA,NA,NA,18.166,752.837
2000,8,R,TRU,Jordan,9,NA,NA,NA,NA,9,82.157,NA,NA,NA,18.881,753.552
2000,8,R,verstappen,Arrows,9,NA,NA,NA,NA,10,82.187,NA,NA,NA,19.319,753.99
2000,8,R,FIS,Benetton,9,NA,NA,NA,NA,11,82.477,NA,NA,NA,22.075,756.746
2000,8,R,herbert,Jaguar,9,NA,NA,NA,NA,12,82.691,NA,NA,NA,23.455,758.126
2000,8,R,SCH,Williams,9,NA,NA,NA,NA,13,82.267,NA,NA,NA,24.359,759.03
2000,8,R,WUR,Benetton,9,NA,NA,NA,NA,14,82.722,NA,NA,NA,27.229,761.9
2000,8,R,alesi,Prost,9,NA,NA,NA,NA,15,82.613,NA,NA,NA,27.49,762.161
2000,8,R,salo,Sauber,9,NA,NA,NA,NA,16,82.654,NA,NA,NA,28.008,762.679
2000,8,R,diniz,Sauber,9,NA,NA,NA,NA,17,82.396,NA,NA,NA,29.901,764.572
2000,8,R,HEI,Prost,9,NA,NA,NA,NA,18,82.339,NA,NA,NA,32.108,766.779
2000,8,R,BUT,Williams,9,NA,NA,NA,NA,19,83.054,NA,NA,NA,34.18,768.851
2000,8,R,gene,Minardi,9,NA,NA,NA,NA,20,82.977,NA,NA,NA,35.977,770.648
2000,8,R,mazzacane,Minardi,9,NA,NA,NA,NA,21,83.35,NA,NA,NA,38.244,772.915
2000,8,R,irvine,Jaguar,9,NA,NA,NA,NA,22,82.801,NA,NA,NA,200.332,935.003
2000,8,R,MSC,Ferrari,10,NA,NA,NA,NA,1,80.649,NA,NA,NA,0.0,815.32
2000,8,R,COU,McLaren,10,NA,NA,NA,NA,2,80.83,NA,NA,NA,0.995,816.315
2000,8,R,VIL,BAR,10,NA,NA,NA,NA,3,81.973,NA,NA,NA,14.136,829.456
2000,8,R,BAR,Ferrari,10,NA,NA,NA,NA,4,81.943,NA,NA,NA,14.487,829.807
2000,8,R,hakkinen,McLaren,10,NA,NA,NA,NA,5,81.845,NA,NA,NA,14.783,830.103
2000,8,R,DLR,Arrows,10,NA,NA,NA,NA,6,82.13,NA,NA,NA,15.824,831.144
2000,8,R,frentzen,Jordan,10,NA,NA,NA,NA,7,81.911,NA,NA,NA,18.335,833.655
2000,8,R,ZON,BAR,10,NA,NA,NA,NA,8,81.822,NA,NA,NA,19.339,834.659
2000,8,R,TRU,Jordan,10,NA,NA,NA,NA,9,81.802,NA,NA,NA,20.034,835.354
2000,8,R,verstappen,Arrows,10,NA,NA,NA,NA,10,81.842,NA,NA,NA,20.512,835.832
2000,8,R,FIS,Benetton,10,NA,NA,NA,NA,11,82.097,NA,NA,NA,23.523,838.843
2000,8,R,herbert,Jaguar,10,NA,NA,NA,NA,12,82.369,NA,NA,NA,25.175,840.495
2000,8,R,SCH,Williams,10,NA,NA,NA,NA,13,82.086,NA,NA,NA,25.796,841.116
2000,8,R,WUR,Benetton,10,NA,NA,NA,NA,14,82.478,NA,NA,NA,29.058,844.378
2000,8,R,alesi,Prost,10,NA,NA,NA,NA,15,82.807,NA,NA,NA,29.648,844.968
2000,8,R,salo,Sauber,10,NA,NA,NA,NA,16,82.685,NA,NA,NA,30.044,845.364
2000,8,R,diniz,Sauber,10,NA,NA,NA,NA,17,82.221,NA,NA,NA,31.473,846.793
2000,8,R,HEI,Prost,10,NA,NA,NA,NA,18,82.172,NA,NA,NA,33.631,848.951
2000,8,R,BUT,Williams,10,NA,NA,NA,NA,19,82.705,NA,NA,NA,36.236,851.556
2000,8,R,gene,Minardi,10,NA,NA,NA,NA,20,82.668,NA,NA,NA,37.996,853.316
2000,8,R,mazzacane,Minardi,10,NA,NA,NA,NA,21,83.069,NA,NA,NA,40.664,855.984
2000,8,R,irvine,Jaguar,10,NA,NA,NA,NA,22,84.704,NA,NA,NA,204.387,1019.71
2000,8,R,MSC,Ferrari,11,NA,NA,NA,NA,1,80.604,NA,NA,NA,0.0,895.924
2000,8,R,COU,McLaren,11,NA,NA,NA,NA,2,80.773,NA,NA,NA,1.164,897.088
2000,8,R,VIL,BAR,11,NA,NA,NA,NA,3,81.632,NA,NA,NA,15.164,911.088
2000,8,R,BAR,Ferrari,11,NA,NA,NA,NA,4,81.696,NA,NA,NA,15.579,911.503
2000,8,R,hakkinen,McLaren,11,NA,NA,NA,NA,5,81.714,NA,NA,NA,15.893,911.817
2000,8,R,DLR,Arrows,11,NA,NA,NA,NA,6,81.408,NA,NA,NA,16.628,912.552
2000,8,R,frentzen,Jordan,11,NA,NA,NA,NA,7,81.854,NA,NA,NA,19.585,915.509
2000,8,R,ZON,BAR,11,NA,NA,NA,NA,8,82.026,NA,NA,NA,20.761,916.685
2000,8,R,TRU,Jordan,11,NA,NA,NA,NA,9,81.779,NA,NA,NA,21.209,917.133
2000,8,R,verstappen,Arrows,11,NA,NA,NA,NA,10,81.704,NA,NA,NA,21.612,917.536
2000,8,R,FIS,Benetton,11,NA,NA,NA,NA,11,82.058,NA,NA,NA,24.977,920.901
2000,8,R,herbert,Jaguar,11,NA,NA,NA,NA,12,82.457,NA,NA,NA,27.028,922.952
2000,8,R,SCH,Williams,11,NA,NA,NA,NA,13,82.352,NA,NA,NA,27.544,923.468
2000,8,R,WUR,Benetton,11,NA,NA,NA,NA,14,82.896,NA,NA,NA,31.35,927.274
2000,8,R,alesi,Prost,11,NA,NA,NA,NA,15,82.578,NA,NA,NA,31.622,927.546
2000,8,R,salo,Sauber,11,NA,NA,NA,NA,16,82.618,NA,NA,NA,32.058,927.982
2000,8,R,diniz,Sauber,11,NA,NA,NA,NA,17,82.348,NA,NA,NA,33.217,929.141
2000,8,R,HEI,Prost,11,NA,NA,NA,NA,18,82.146,NA,NA,NA,35.173,931.097
2000,8,R,BUT,Williams,11,NA,NA,NA,NA,19,82.564,NA,NA,NA,38.196,934.12
2000,8,R,gene,Minardi,11,NA,NA,NA,NA,20,83.111,NA,NA,NA,40.503,936.427
2000,8,R,mazzacane,Minardi,11,NA,NA,NA,NA,21,82.933,NA,NA,NA,42.993,938.917
2000,8,R,irvine,Jaguar,11,NA,NA,NA,NA,22,82.287,NA,NA,NA,206.07,1101.99
2000,8,R,MSC,Ferrari,12,NA,NA,NA,NA,1,80.92,NA,NA,NA,0.0,976.844
2000,8,R,COU,McLaren,12,NA,NA,NA,NA,2,80.501,NA,NA,NA,0.745,977.589
2000,8,R,VIL,BAR,12,NA,NA,NA,NA,3,81.84,NA,NA,NA,16.084,992.928
2000,8,R,BAR,Ferrari,12,NA,NA,NA,NA,4,81.961,NA,NA,NA,16.62,993.464
2000,8,R,hakkinen,McLaren,12,NA,NA,NA,NA,5,81.866,NA,NA,NA,16.839,993.683
2000,8,R,DLR,Arrows,12,NA,NA,NA,NA,6,81.547,NA,NA,NA,17.255,994.099
2000,8,R,frentzen,Jordan,12,NA,NA,NA,NA,7,81.713,NA,NA,NA,20.378,997.222
2000,8,R,ZON,BAR,12,NA,NA,NA,NA,8,81.797,NA,NA,NA,21.638,998.482
2000,8,R,TRU,Jordan,12,NA,NA,NA,NA,9,81.784,NA,NA,NA,22.073,998.917
2000,8,R,verstappen,Arrows,12,NA,NA,NA,NA,10,81.709,NA,NA,NA,22.401,999.245
2000,8,R,FIS,Benetton,12,NA,NA,NA,NA,11,82.045,NA,NA,NA,26.102,1002.95
2000,8,R,herbert,Jaguar,12,NA,NA,NA,NA,12,82.569,NA,NA,NA,28.677,1005.52
2000,8,R,SCH,Williams,12,NA,NA,NA,NA,13,82.557,NA,NA,NA,29.181,1006.03
2000,8,R,WUR,Benetton,12,NA,NA,NA,NA,14,82.351,NA,NA,NA,32.781,1009.62
2000,8,R,alesi,Prost,12,NA,NA,NA,NA,15,82.732,NA,NA,NA,33.434,1010.28
2000,8,R,salo,Sauber,12,NA,NA,NA,NA,16,82.999,NA,NA,NA,34.137,1010.98
2000,8,R,diniz,Sauber,12,NA,NA,NA,NA,17,82.79,NA,NA,NA,35.087,1011.93
2000,8,R,HEI,Prost,12,NA,NA,NA,NA,18,82.136,NA,NA,NA,36.389,1013.23
2000,8,R,BUT,Williams,12,NA,NA,NA,NA,19,82.334,NA,NA,NA,39.61,1016.45
2000,8,R,gene,Minardi,12,NA,NA,NA,NA,20,82.245,NA,NA,NA,41.828,1018.67
