year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2005,19,R,ALO,Renault,1,NA,NA,NA,NA,1,98.416,NA,NA,NA,0.0,98.416
2005,19,R,FIS,Renault,1,NA,NA,NA,NA,2,100.527,NA,NA,NA,2.111,100.527
2005,19,R,RAI,McLaren,1,NA,NA,NA,NA,3,101.019,NA,NA,NA,2.603,101.019
2005,19,R,MON,McLaren,1,NA,NA,NA,NA,4,101.645,NA,NA,NA,3.229,101.645
2005,19,R,BUT,BAR,1,NA,NA,NA,NA,5,102.256,NA,NA,NA,3.84,102.256
2005,19,R,COU,Red Bull,1,NA,NA,NA,NA,6,102.814,NA,NA,NA,4.398,102.814
2005,19,R,BAR,Ferrari,1,NA,NA,NA,NA,7,103.345,NA,NA,NA,4.929,103.345
2005,19,R,SCH,Toyota,1,NA,NA,NA,NA,8,104.716,NA,NA,NA,6.3,104.716
2005,19,R,WEB,Williams,1,NA,NA,NA,NA,9,105.399,NA,NA,NA,6.983,105.399
2005,19,R,TRU,Toyota,1,NA,NA,NA,NA,10,106.049,NA,NA,NA,7.633,106.049
2005,19,R,MAS,Sauber,1,NA,NA,NA,NA,11,106.313,NA,NA,NA,7.897,106.313
2005,19,R,SAT,BAR,1,NA,NA,NA,NA,12,106.758,NA,NA,NA,8.342,106.758
2005,19,R,KLI,Red Bull,1,NA,NA,NA,NA,13,107.218,NA,NA,NA,8.802,107.218
2005,19,R,PIZ,Williams,1,NA,NA,NA,NA,14,108.287,NA,NA,NA,9.871,108.287
2005,19,R,VIL,Sauber,1,NA,NA,NA,NA,15,108.789,NA,NA,NA,10.373,108.789
2005,19,R,TMO,Jordan,1,NA,NA,NA,NA,16,109.615,NA,NA,NA,11.199,109.615
2005,19,R,MSC,Ferrari,1,NA,NA,NA,NA,17,110.219,NA,NA,NA,11.803,110.219
2005,19,R,DOO,Minardi,1,NA,NA,NA,NA,18,110.809,NA,NA,NA,12.393,110.809
2005,19,R,ALB,Minardi,1,NA,NA,NA,NA,19,112.605,NA,NA,NA,14.189,112.605
2005,19,R,KAR,Jordan,1,NA,NA,NA,NA,20,113.522,NA,NA,NA,15.106,113.522
2005,19,R,ALO,Renault,2,NA,NA,NA,NA,1,95.373,NA,NA,NA,0.0,193.789
2005,19,R,FIS,Renault,2,NA,NA,NA,NA,2,96.19,NA,NA,NA,2.928,196.717
2005,19,R,RAI,McLaren,2,NA,NA,NA,NA,3,96.692,NA,NA,NA,3.922,197.711
2005,19,R,MON,McLaren,2,NA,NA,NA,NA,4,96.587,NA,NA,NA,4.443,198.232
2005,19,R,BUT,BAR,2,NA,NA,NA,NA,5,97.194,NA,NA,NA,5.661,199.45
2005,19,R,COU,Red Bull,2,NA,NA,NA,NA,6,97.418,NA,NA,NA,6.443,200.232
2005,19,R,BAR,Ferrari,2,NA,NA,NA,NA,7,97.619,NA,NA,NA,7.175,200.964
2005,19,R,SCH,Toyota,2,NA,NA,NA,NA,8,97.219,NA,NA,NA,8.146,201.935
2005,19,R,WEB,Williams,2,NA,NA,NA,NA,9,97.466,NA,NA,NA,9.076,202.865
2005,19,R,TRU,Toyota,2,NA,NA,NA,NA,10,98.249,NA,NA,NA,10.509,204.298
2005,19,R,MAS,Sauber,2,NA,NA,NA,NA,11,98.699,NA,NA,NA,11.223,205.012
2005,19,R,SAT,BAR,2,NA,NA,NA,NA,12,98.875,NA,NA,NA,11.844,205.633
2005,19,R,KLI,Red Bull,2,NA,NA,NA,NA,13,98.87,NA,NA,NA,12.299,206.088
2005,19,R,PIZ,Williams,2,NA,NA,NA,NA,14,99.455,NA,NA,NA,13.953,207.742
2005,19,R,VIL,Sauber,2,NA,NA,NA,NA,15,99.573,NA,NA,NA,14.573,208.362
2005,19,R,TMO,Jordan,2,NA,NA,NA,NA,16,99.705,NA,NA,NA,15.531,209.32
2005,19,R,MSC,Ferrari,2,NA,NA,NA,NA,17,99.645,NA,NA,NA,16.075,209.864
2005,19,R,DOO,Minardi,2,NA,NA,NA,NA,18,100.302,NA,NA,NA,17.322,211.111
2005,19,R,ALB,Minardi,2,NA,NA,NA,NA,19,99.446,NA,NA,NA,18.262,212.051
2005,19,R,KAR,Jordan,2,NA,NA,NA,NA,20,99.364,NA,NA,NA,19.097,212.886
2005,19,R,ALO,Renault,3,NA,NA,NA,NA,1,94.749,NA,NA,NA,0.0,288.538
2005,19,R,FIS,Renault,3,NA,NA,NA,NA,2,95.807,NA,NA,NA,3.986,292.524
2005,19,R,RAI,McLaren,3,NA,NA,NA,NA,3,95.816,NA,NA,NA,4.989,293.527
2005,19,R,MON,McLaren,3,NA,NA,NA,NA,4,95.955,NA,NA,NA,5.649,294.187
2005,19,R,BUT,BAR,3,NA,NA,NA,NA,5,96.451,NA,NA,NA,7.363,295.901
2005,19,R,COU,Red Bull,3,NA,NA,NA,NA,6,96.438,NA,NA,NA,8.132,296.67
2005,19,R,BAR,Ferrari,3,NA,NA,NA,NA,7,97.105,NA,NA,NA,9.531,298.069
2005,19,R,SCH,Toyota,3,NA,NA,NA,NA,8,97.112,NA,NA,NA,10.509,299.047
2005,19,R,WEB,Williams,3,NA,NA,NA,NA,9,96.889,NA,NA,NA,11.216,299.754
2005,19,R,TRU,Toyota,3,NA,NA,NA,NA,10,97.627,NA,NA,NA,13.387,301.925
2005,19,R,MAS,Sauber,3,NA,NA,NA,NA,11,97.807,NA,NA,NA,14.281,302.819
2005,19,R,SAT,BAR,3,NA,NA,NA,NA,12,97.853,NA,NA,NA,14.948,303.486
2005,19,R,KLI,Red Bull,3,NA,NA,NA,NA,13,97.801,NA,NA,NA,15.351,303.889
2005,19,R,PIZ,Williams,3,NA,NA,NA,NA,14,98.376,NA,NA,NA,17.58,306.118
2005,19,R,VIL,Sauber,3,NA,NA,NA,NA,15,98.462,NA,NA,NA,18.286,306.824
2005,19,R,TMO,Jordan,3,NA,NA,NA,NA,16,98.658,NA,NA,NA,19.44,307.978
2005,19,R,MSC,Ferrari,3,NA,NA,NA,NA,17,98.852,NA,NA,NA,20.178,308.716
2005,19,R,DOO,Minardi,3,NA,NA,NA,NA,18,99.352,NA,NA,NA,21.925,310.463
2005,19,R,ALB,Minardi,3,NA,NA,NA,NA,19,99.526,NA,NA,NA,23.039,311.577
2005,19,R,KAR,Jordan,3,NA,NA,NA,NA,20,99.479,NA,NA,NA,23.827,312.365
2005,19,R,ALO,Renault,4,NA,NA,NA,NA,1,94.722,NA,NA,NA,0.0,383.26
2005,19,R,FIS,Renault,4,NA,NA,NA,NA,2,95.904,NA,NA,NA,5.168,388.428
2005,19,R,RAI,McLaren,4,NA,NA,NA,NA,3,95.895,NA,NA,NA,6.162,389.422
2005,19,R,MON,McLaren,4,NA,NA,NA,NA,4,96.031,NA,NA,NA,6.958,390.218
2005,19,R,BUT,BAR,4,NA,NA,NA,NA,5,96.194,NA,NA,NA,8.835,392.095
2005,19,R,COU,Red Bull,4,NA,NA,NA,NA,6,96.254,NA,NA,NA,9.664,392.924
2005,19,R,BAR,Ferrari,4,NA,NA,NA,NA,7,96.83,NA,NA,NA,11.639,394.899
2005,19,R,SCH,Toyota,4,NA,NA,NA,NA,8,96.95,NA,NA,NA,12.737,395.997
2005,19,R,WEB,Williams,4,NA,NA,NA,NA,9,96.932,NA,NA,NA,13.426,396.686
2005,19,R,TRU,Toyota,4,NA,NA,NA,NA,10,96.966,NA,NA,NA,15.631,398.891
2005,19,R,MAS,Sauber,4,NA,NA,NA,NA,11,97.573,NA,NA,NA,17.132,400.392
2005,19,R,KLI,Red Bull,4,NA,NA,NA,NA,12,97.903,NA,NA,NA,18.532,401.792
2005,19,R,PIZ,Williams,4,NA,NA,NA,NA,13,96.984,NA,NA,NA,19.842,403.102
2005,19,R,VIL,Sauber,4,NA,NA,NA,NA,14,97.922,NA,NA,NA,21.486,404.746
2005,19,R,TMO,Jordan,4,NA,NA,NA,NA,15,98.222,NA,NA,NA,22.94,406.2
2005,19,R,SAT,BAR,4,NA,NA,NA,NA,16,102.787,NA,NA,NA,23.013,406.273
2005,19,R,MSC,Ferrari,4,NA,NA,NA,NA,17,99.061,NA,NA,NA,24.517,407.777
2005,19,R,DOO,Minardi,4,NA,NA,NA,NA,18,99.115,NA,NA,NA,26.318,409.578
2005,19,R,KAR,Jordan,4,NA,NA,NA,NA,19,99.196,NA,NA,NA,28.301,411.561
2005,19,R,ALB,Minardi,4,NA,NA,NA,NA,20,100.919,NA,NA,NA,29.236,412.496
2005,19,R,ALO,Renault,5,NA,NA,NA,NA,1,94.685,NA,NA,NA,0.0,477.945
2005,19,R,FIS,Renault,5,NA,NA,NA,NA,2,95.493,NA,NA,NA,5.976,483.921
2005,19,R,RAI,McLaren,5,NA,NA,NA,NA,3,95.693,NA,NA,NA,7.17,485.115
2005,19,R,MON,McLaren,5,NA,NA,NA,NA,4,95.741,NA,NA,NA,8.014,485.959
2005,19,R,BUT,BAR,5,NA,NA,NA,NA,5,96.51,NA,NA,NA,10.66,488.605
2005,19,R,COU,Red Bull,5,NA,NA,NA,NA,6,96.134,NA,NA,NA,11.113,489.058
2005,19,R,BAR,Ferrari,5,NA,NA,NA,NA,7,96.535,NA,NA,NA,13.489,491.434
2005,19,R,SCH,Toyota,5,NA,NA,NA,NA,8,96.808,NA,NA,NA,14.86,492.805
2005,19,R,WEB,Williams,5,NA,NA,NA,NA,9,96.833,NA,NA,NA,15.574,493.519
2005,19,R,TRU,Toyota,5,NA,NA,NA,NA,10,96.665,NA,NA,NA,17.611,495.556
2005,19,R,MAS,Sauber,5,NA,NA,NA,NA,11,97.407,NA,NA,NA,19.854,497.799
2005,19,R,KLI,Red Bull,5,NA,NA,NA,NA,12,96.961,NA,NA,NA,20.808,498.753
2005,19,R,PIZ,Williams,5,NA,NA,NA,NA,13,96.714,NA,NA,NA,21.871,499.816
2005,19,R,VIL,Sauber,5,NA,NA,NA,NA,14,97.186,NA,NA,NA,23.987,501.932
2005,19,R,TMO,Jordan,5,NA,NA,NA,NA,15,98.4,NA,NA,NA,26.655,504.6
2005,19,R,MSC,Ferrari,5,NA,NA,NA,NA,16,98.547,NA,NA,NA,28.379,506.324
2005,19,R,DOO,Minardi,5,NA,NA,NA,NA,17,99.072,NA,NA,NA,30.705,508.65
2005,19,R,KAR,Jordan,5,NA,NA,NA,NA,18,98.939,NA,NA,NA,32.555,510.5
2005,19,R,ALB,Minardi,5,NA,NA,NA,NA,19,99.265,NA,NA,NA,33.816,511.761
2005,19,R,SAT,BAR,5,NA,NA,NA,NA,20,108.135,NA,NA,NA,36.463,514.408
2005,19,R,ALO,Renault,6,NA,NA,NA,NA,1,94.581,NA,NA,NA,0.0,572.526
2005,19,R,FIS,Renault,6,NA,NA,NA,NA,2,95.58,NA,NA,NA,6.975,579.501
2005,19,R,RAI,McLaren,6,NA,NA,NA,NA,3,95.454,NA,NA,NA,8.043,580.569
2005,19,R,MON,McLaren,6,NA,NA,NA,NA,4,95.785,NA,NA,NA,9.218,581.744
2005,19,R,BUT,BAR,6,NA,NA,NA,NA,5,95.916,NA,NA,NA,11.995,584.521
2005,19,R,COU,Red Bull,6,NA,NA,NA,NA,6,96.284,NA,NA,NA,12.816,585.342
2005,19,R,BAR,Ferrari,6,NA,NA,NA,NA,7,96.766,NA,NA,NA,15.674,588.2
2005,19,R,SCH,Toyota,6,NA,NA,NA,NA,8,96.378,NA,NA,NA,16.657,589.183
2005,19,R,WEB,Williams,6,NA,NA,NA,NA,9,96.456,NA,NA,NA,17.449,589.975
2005,19,R,TRU,Toyota,6,NA,NA,NA,NA,10,96.676,NA,NA,NA,19.706,592.232
2005,19,R,MAS,Sauber,6,NA,NA,NA,NA,11,96.879,NA,NA,NA,22.152,594.678
2005,19,R,KLI,Red Bull,6,NA,NA,NA,NA,12,97.063,NA,NA,NA,23.29,595.816
2005,19,R,PIZ,Williams,6,NA,NA,NA,NA,13,96.694,NA,NA,NA,23.984,596.51
2005,19,R,VIL,Sauber,6,NA,NA,NA,NA,14,96.965,NA,NA,NA,26.371,598.897
2005,19,R,TMO,Jordan,6,NA,NA,NA,NA,15,97.915,NA,NA,NA,29.989,602.515
2005,19,R,MSC,Ferrari,6,NA,NA,NA,NA,16,99.253,NA,NA,NA,33.051,605.577
2005,19,R,DOO,Minardi,6,NA,NA,NA,NA,17,99.037,NA,NA,NA,35.161,607.687
2005,19,R,KAR,Jordan,6,NA,NA,NA,NA,18,98.972,NA,NA,NA,36.946,609.472
2005,19,R,ALB,Minardi,6,NA,NA,NA,NA,19,99.374,NA,NA,NA,38.609,611.135
2005,19,R,SAT,BAR,6,NA,NA,NA,NA,20,97.489,NA,NA,NA,39.371,611.897
2005,19,R,ALO,Renault,7,NA,NA,NA,NA,1,94.399,NA,NA,NA,0.0,666.925
2005,19,R,FIS,Renault,7,NA,NA,NA,NA,2,95.334,NA,NA,NA,7.91,674.835
2005,19,R,RAI,McLaren,7,NA,NA,NA,NA,3,95.518,NA,NA,NA,9.162,676.087
2005,19,R,MON,McLaren,7,NA,NA,NA,NA,4,95.364,NA,NA,NA,10.183,677.108
2005,19,R,BUT,BAR,7,NA,NA,NA,NA,5,95.64,NA,NA,NA,13.236,680.161
2005,19,R,COU,Red Bull,7,NA,NA,NA,NA,6,95.608,NA,NA,NA,14.025,680.95
2005,19,R,BAR,Ferrari,7,NA,NA,NA,NA,7,96.015,NA,NA,NA,17.29,684.215
2005,19,R,SCH,Toyota,7,NA,NA,NA,NA,8,96.67,NA,NA,NA,18.928,685.853
2005,19,R,WEB,Williams,7,NA,NA,NA,NA,9,96.402,NA,NA,NA,19.452,686.377
2005,19,R,TRU,Toyota,7,NA,NA,NA,NA,10,96.656,NA,NA,NA,21.963,688.888
2005,19,R,MAS,Sauber,7,NA,NA,NA,NA,11,96.81,NA,NA,NA,24.563,691.488
2005,19,R,KLI,Red Bull,7,NA,NA,NA,NA,12,96.5,NA,NA,NA,25.391,692.316
2005,19,R,PIZ,Williams,7,NA,NA,NA,NA,13,96.725,NA,NA,NA,26.31,693.235
2005,19,R,VIL,Sauber,7,NA,NA,NA,NA,14,96.764,NA,NA,NA,28.736,695.661
2005,19,R,TMO,Jordan,7,NA,NA,NA,NA,15,97.892,NA,NA,NA,33.482,700.407
2005,19,R,MSC,Ferrari,7,NA,NA,NA,NA,16,97.496,NA,NA,NA,36.148,703.073
2005,19,R,DOO,Minardi,7,NA,NA,NA,NA,17,98.549,NA,NA,NA,39.311,706.236
2005,19,R,KAR,Jordan,7,NA,NA,NA,NA,18,98.659,NA,NA,NA,41.206,708.131
2005,19,R,SAT,BAR,7,NA,NA,NA,NA,19,98.524,NA,NA,NA,43.496,710.421
2005,19,R,ALB,Minardi,7,NA,NA,NA,NA,20,100.095,NA,NA,NA,44.305,711.23
2005,19,R,ALO,Renault,8,NA,NA,NA,NA,1,94.51,NA,NA,NA,0.0,761.435
2005,19,R,FIS,Renault,8,NA,NA,NA,NA,2,95.895,NA,NA,NA,9.295,770.73
2005,19,R,RAI,McLaren,8,NA,NA,NA,NA,3,95.57,NA,NA,NA,10.222,771.657
2005,19,R,MON,McLaren,8,NA,NA,NA,NA,4,95.568,NA,NA,NA,11.241,772.676
2005,19,R,BUT,BAR,8,NA,NA,NA,NA,5,95.764,NA,NA,NA,14.49,775.925
2005,19,R,COU,Red Bull,8,NA,NA,NA,NA,6,95.725,NA,NA,NA,15.24,776.675
2005,19,R,BAR,Ferrari,8,NA,NA,NA,NA,7,96.218,NA,NA,NA,18.998,780.433
2005,19,R,SCH,Toyota,8,NA,NA,NA,NA,8,96.53,NA,NA,NA,20.948,782.383
2005,19,R,WEB,Williams,8,NA,NA,NA,NA,9,96.826,NA,NA,NA,21.768,783.203
2005,19,R,TRU,Toyota,8,NA,NA,NA,NA,10,96.608,NA,NA,NA,24.061,785.496
2005,19,R,MAS,Sauber,8,NA,NA,NA,NA,11,96.986,NA,NA,NA,27.039,788.474
2005,19,R,KLI,Red Bull,8,NA,NA,NA,NA,12,96.493,NA,NA,NA,27.374,788.809
2005,19,R,PIZ,Williams,8,NA,NA,NA,NA,13,96.54,NA,NA,NA,28.34,789.775
2005,19,R,VIL,Sauber,8,NA,NA,NA,NA,14,96.668,NA,NA,NA,30.894,792.329
2005,19,R,TMO,Jordan,8,NA,NA,NA,NA,15,97.429,NA,NA,NA,36.401,797.836
2005,19,R,MSC,Ferrari,8,NA,NA,NA,NA,16,97.928,NA,NA,NA,39.566,801.001
2005,19,R,DOO,Minardi,8,NA,NA,NA,NA,17,98.501,NA,NA,NA,43.302,804.737
2005,19,R,SAT,BAR,8,NA,NA,NA,NA,18,96.805,NA,NA,NA,45.791,807.226
2005,19,R,KAR,Jordan,8,NA,NA,NA,NA,19,99.767,NA,NA,NA,46.463,807.898
2005,19,R,ALB,Minardi,8,NA,NA,NA,NA,20,100.076,NA,NA,NA,49.871,811.306
2005,19,R,ALO,Renault,9,NA,NA,NA,NA,1,94.967,NA,NA,NA,0.0,856.402
2005,19,R,FIS,Renault,9,NA,NA,NA,NA,2,95.609,NA,NA,NA,9.937,866.339
2005,19,R,RAI,McLaren,9,NA,NA,NA,NA,3,95.803,NA,NA,NA,11.058,867.46
2005,19,R,MON,McLaren,9,NA,NA,NA,NA,4,95.709,NA,NA,NA,11.983,868.385
2005,19,R,BUT,BAR,9,NA,NA,NA,NA,5,95.813,NA,NA,NA,15.336,871.738
2005,19,R,COU,Red Bull,9,NA,NA,NA,NA,6,95.906,NA,NA,NA,16.179,872.581
2005,19,R,BAR,Ferrari,9,NA,NA,NA,NA,7,96.272,NA,NA,NA,20.303,876.705
2005,19,R,SCH,Toyota,9,NA,NA,NA,NA,8,95.983,NA,NA,NA,21.964,878.366
2005,19,R,WEB,Williams,9,NA,NA,NA,NA,9,95.983,NA,NA,NA,22.784,879.186
2005,19,R,TRU,Toyota,9,NA,NA,NA,NA,10,96.558,NA,NA,NA,25.652,882.054
2005,19,R,MAS,Sauber,9,NA,NA,NA,NA,11,96.586,NA,NA,NA,28.658,885.06
2005,19,R,KLI,Red Bull,9,NA,NA,NA,NA,12,97.041,NA,NA,NA,29.448,885.85
2005,19,R,PIZ,Williams,9,NA,NA,NA,NA,13,96.705,NA,NA,NA,30.078,886.48
2005,19,R,VIL,Sauber,9,NA,NA,NA,NA,14,96.582,NA,NA,NA,32.509,888.911
2005,19,R,TMO,Jordan,9,NA,NA,NA,NA,15,97.375,NA,NA,NA,38.809,895.211
2005,19,R,MSC,Ferrari,9,NA,NA,NA,NA,16,97.073,NA,NA,NA,41.672,898.074
2005,19,R,DOO,Minardi,9,NA,NA,NA,NA,17,98.521,NA,NA,NA,46.856,903.258
2005,19,R,SAT,BAR,9,NA,NA,NA,NA,18,96.883,NA,NA,NA,47.707,904.109
2005,19,R,KAR,Jordan,9,NA,NA,NA,NA,19,98.889,NA,NA,NA,50.385,906.787
2005,19,R,ALB,Minardi,9,NA,NA,NA,NA,20,98.939,NA,NA,NA,53.843,910.245
2005,19,R,ALO,Renault,10,NA,NA,NA,NA,1,94.428,NA,NA,NA,0.0,950.83
2005,19,R,FIS,Renault,10,NA,NA,NA,NA,2,95.72,NA,NA,NA,11.229,962.059
2005,19,R,RAI,McLaren,10,NA,NA,NA,NA,3,95.477,NA,NA,NA,12.107,962.937
2005,19,R,MON,McLaren,10,NA,NA,NA,NA,4,95.212,NA,NA,NA,12.767,963.597
2005,19,R,BUT,BAR,10,NA,NA,NA,NA,5,95.722,NA,NA,NA,16.63,967.46
2005,19,R,COU,Red Bull,10,NA,NA,NA,NA,6,95.494,NA,NA,NA,17.245,968.075
2005,19,R,BAR,Ferrari,10,NA,NA,NA,NA,7,95.978,NA,NA,NA,21.853,972.683
2005,19,R,SCH,Toyota,10,NA,NA,NA,NA,8,95.997,NA,NA,NA,23.533,974.363
2005,19,R,WEB,Williams,10,NA,NA,NA,NA,9,95.8,NA,NA,NA,24.156,974.986
2005,19,R,TRU,Toyota,10,NA,NA,NA,NA,10,96.039,NA,NA,NA,27.263,978.093
2005,19,R,MAS,Sauber,10,NA,NA,NA,NA,11,96.392,NA,NA,NA,30.622,981.452
2005,19,R,KLI,Red Bull,10,NA,NA,NA,NA,12,96.888,NA,NA,NA,31.908,982.738
2005,19,R,PIZ,Williams,10,NA,NA,NA,NA,13,96.831,NA,NA,NA,32.481,983.311
2005,19,R,VIL,Sauber,10,NA,NA,NA,NA,14,96.334,NA,NA,NA,34.415,985.245
2005,19,R,TMO,Jordan,10,NA,NA,NA,NA,15,96.879,NA,NA,NA,41.26,992.09
2005,19,R,MSC,Ferrari,10,NA,NA,NA,NA,16,96.843,NA,NA,NA,44.087,994.917
2005,19,R,SAT,BAR,10,NA,NA,NA,NA,17,97.876,NA,NA,NA,51.155,1001.98
2005,19,R,DOO,Minardi,10,NA,NA,NA,NA,18,99.407,NA,NA,NA,51.835,1002.66
2005,19,R,KAR,Jordan,10,NA,NA,NA,NA,19,98.295,NA,NA,NA,54.252,1005.08
2005,19,R,ALB,Minardi,10,NA,NA,NA,NA,20,98.929,NA,NA,NA,58.344,1009.17
2005,19,R,ALO,Renault,11,NA,NA,NA,NA,1,94.168,NA,NA,NA,0.0,1045.0
2005,19,R,FIS,Renault,11,NA,NA,NA,NA,2,95.528,NA,NA,NA,12.589,1057.59
2005,19,R,RAI,McLaren,11,NA,NA,NA,NA,3,95.312,NA,NA,NA,13.251,1058.25
2005,19,R,MON,McLaren,11,NA,NA,NA,NA,4,95.264,NA,NA,NA,13.863,1058.86
2005,19,R,BUT,BAR,11,NA,NA,NA,NA,5,95.311,NA,NA,NA,17.773,1062.77
2005,19,R,COU,Red Bull,11,NA,NA,NA,NA,6,95.374,NA,NA,NA,18.451,1063.45
2005,19,R,BAR,Ferrari,11,NA,NA,NA,NA,7,95.731,NA,NA,NA,23.416,1068.41
2005,19,R,SCH,Toyota,11,NA,NA,NA,NA,8,95.579,NA,NA,NA,24.944,1069.94
2005,19,R,WEB,Williams,11,NA,NA,NA,NA,9,95.649,NA,NA,NA,25.637,1070.64
2005,19,R,TRU,Toyota,11,NA,NA,NA,NA,10,95.888,NA,NA,NA,28.983,1073.98
2005,19,R,MAS,Sauber,11,NA,NA,NA,NA,11,95.91,NA,NA,NA,32.364,1077.36
2005,19,R,KLI,Red Bull,11,NA,NA,NA,NA,12,96.125,NA,NA,NA,33.865,1078.86
2005,19,R,PIZ,Williams,11,NA,NA,NA,NA,13,96.217,NA,NA,NA,34.53,1079.53
2005,19,R,VIL,Sauber,11,NA,NA,NA,NA,14,96.326,NA,NA,NA,36.573,1081.57
2005,19,R,TMO,Jordan,11,NA,NA,NA,NA,15,96.813,NA,NA,NA,43.905,1088.9
2005,19,R,MSC,Ferrari,11,NA,NA,NA,NA,16,96.894,NA,NA,NA,46.813,1091.81
2005,19,R,SAT,BAR,11,NA,NA,NA,NA,17,96.37,NA,NA,NA,53.357,1098.35
2005,19,R,DOO,Minardi,11,NA,NA,NA,NA,18,98.524,NA,NA,NA,56.191,1101.19
2005,19,R,KAR,Jordan,11,NA,NA,NA,NA,19,97.944,NA,NA,NA,58.028,1103.03
2005,19,R,ALB,Minardi,11,NA,NA,NA,NA,20,98.098,NA,NA,NA,62.274,1107.27
2005,19,R,ALO,Renault,12,NA,NA,NA,NA,1,94.314,NA,NA,NA,0.0,1139.31
2005,19,R,FIS,Renault,12,NA,NA,NA,NA,2,95.243,NA,NA,NA,13.518,1152.83
2005,19,R,RAI,McLaren,12,NA,NA,NA,NA,3,95.431,NA,NA,NA,14.368,1153.68
2005,19,R,MON,McLaren,12,NA,NA,NA,NA,4,95.343,NA,NA,NA,14.892,1154.2
2005,19,R,BUT,BAR,12,NA,NA,NA,NA,5,95.292,NA,NA,NA,18.751,1158.06
2005,19,R,COU,Red Bull,12,NA,NA,NA,NA,6,95.413,NA,NA,NA,19.55,1158.86
2005,19,R,BAR,Ferrari,12,NA,NA,NA,NA,7,95.852,NA,NA,NA,24.954,1164.27
2005,19,R,SCH,Toyota,12,NA,NA,NA,NA,8,95.839,NA,NA,NA,26.469,1165.78
2005,19,R,WEB,Williams,12,NA,NA,NA,NA,9,95.668,NA,NA,NA,26.991,1166.3
2005,19,R,TRU,Toyota,12,NA,NA,NA,NA,10,95.897,NA,NA,NA,30.566,1169.88
2005,19,R,MAS,Sauber,12,NA,NA,NA,NA,11,95.887,NA,NA,NA,33.937,1173.25
2005,19,R,KLI,Red Bull,12,NA,NA,NA,NA,12,96.112,NA,NA,NA,35.663,1174.97
2005,19,R,PIZ,Williams,12,NA,NA,NA,NA,13,96.024,NA,NA,NA,36.24,1175.55
2005,19,R,VIL,Sauber,12,NA,NA,NA,NA,14,96.277,NA,NA,NA,38.536,1177.85
2005,19,R,TMO,Jordan,12,NA,NA,NA,NA,15,96.89,NA,NA,NA,46.481,1185.79
2005,19,R,MSC,Ferrari,12,NA,NA,NA,NA,16,96.961,NA,NA,NA,49.46,1188.77
2005,19,R,SAT,BAR,12,NA,NA,NA,NA,17,96.219,NA,NA,NA,55.262,1194.57
2005,19,R,DOO,Minardi,12,NA,NA,NA,NA,18,98.185,NA,NA,NA,60.062,1199.37
2005,19,R,KAR,Jordan,12,NA,NA,NA,NA,19,97.582,NA,NA,NA,61.296,1200.61
2005,19,R,ALB,Minardi,12,NA,NA,NA,NA,20,98.186,NA,NA,NA,66.146,1205.46
2005,19,R,ALO,Renault,13,NA,NA,NA,NA,1,94.0,NA,NA,NA,0.0,1233.31
2005,19,R,FIS,Renault,13,NA,NA,NA,NA,2,94.959,NA,NA,NA,14.477,1247.79
2005,19,R,RAI,McLaren,13,NA,NA,NA,NA,3,95.46,NA,NA,NA,15.828,1249.14
2005,19,R,MON,McLaren,13,NA,NA,NA,NA,4,95.453,NA,NA,NA,16.345,1249.66
2005,19,R,BUT,BAR,13,NA,NA,NA,NA,5,95.142,NA,NA,NA,19.893,1253.2
2005,19,R,COU,Red Bull,13,NA,NA,NA,NA,6,95.545,NA,NA,NA,21.095,1254.41
2005,19,R,BAR,Ferrari,13,NA,NA,NA,NA,7,95.531,NA,NA,NA,26.485,1259.8
2005,19,R,SCH,Toyota,13,NA,NA,NA,NA,8,95.698,NA,NA,NA,28.167,1261.48
2005,19,R,WEB,Williams,13,NA,NA,NA,NA,9,95.857,NA,NA,NA,28.848,1262.16
2005,19,R,TRU,Toyota,13,NA,NA,NA,NA,10,95.695,NA,NA,NA,32.261,1265.57
2005,19,R,MAS,Sauber,13,NA,NA,NA,NA,11,95.796,NA,NA,NA,35.733,1269.05
2005,19,R,KLI,Red Bull,13,NA,NA,NA,NA,12,95.579,NA,NA,NA,37.242,1270.55
2005,19,R,PIZ,Williams,13,NA,NA,NA,NA,13,96.347,NA,NA,NA,38.587,1271.9
2005,19,R,VIL,Sauber,13,NA,NA,NA,NA,14,95.811,NA,NA,NA,40.347,1273.66
2005,19,R,TMO,Jordan,13,NA,NA,NA,NA,15,96.563,NA,NA,NA,49.044,1282.36
2005,19,R,MSC,Ferrari,13,NA,NA,NA,NA,16,96.617,NA,NA,NA,52.077,1285.39
2005,19,R,SAT,BAR,13,NA,NA,NA,NA,17,96.218,NA,NA,NA,57.48,1290.79
2005,19,R,DOO,Minardi,13,NA,NA,NA,NA,18,98.015,NA,NA,NA,64.077,1297.39
2005,19,R,KAR,Jordan,13,NA,NA,NA,NA,19,98.024,NA,NA,NA,65.32,1298.63
2005,19,R,ALB,Minardi,13,NA,NA,NA,NA,20,97.85,NA,NA,NA,69.996,1303.31
2005,19,R,ALO,Renault,14,NA,NA,NA,NA,1,94.019,NA,NA,NA,0.0,1327.33
2005,19,R,FIS,Renault,14,NA,NA,NA,NA,2,94.847,NA,NA,NA,15.305,1342.64
