year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2000,6,R,hakkinen,McLaren,1,NA,NA,NA,NA,1,87.579,NA,NA,NA,0.0,87.579
2000,6,R,MSC,Ferrari,1,NA,NA,NA,NA,2,88.141,NA,NA,NA,0.562,88.141
2000,6,R,COU,McLaren,1,NA,NA,NA,NA,3,89.139,NA,NA,NA,1.56,89.139
2000,6,R,BAR,Ferrari,1,NA,NA,NA,NA,4,89.658,NA,NA,NA,2.079,89.658
2000,6,R,VIL,BAR,1,NA,NA,NA,NA,5,90.881,NA,NA,NA,3.302,90.881
2000,6,R,SCH,Williams,1,NA,NA,NA,NA,6,91.481,NA,NA,NA,3.902,91.481
2000,6,R,FIS,Benetton,1,NA,NA,NA,NA,7,91.874,NA,NA,NA,4.295,91.874
2000,6,R,irvine,Jaguar,1,NA,NA,NA,NA,8,92.553,NA,NA,NA,4.974,92.553
2000,6,R,verstappen,Arrows,1,NA,NA,NA,NA,9,93.163,NA,NA,NA,5.584,93.163
2000,6,R,DLR,Arrows,1,NA,NA,NA,NA,10,93.489,NA,NA,NA,5.91,93.489
2000,6,R,WUR,Benetton,1,NA,NA,NA,NA,11,94.205,NA,NA,NA,6.626,94.205
2000,6,R,frentzen,Jordan,1,NA,NA,NA,NA,12,94.797,NA,NA,NA,7.218,94.797
2000,6,R,BUT,Williams,1,NA,NA,NA,NA,13,95.506,NA,NA,NA,7.927,95.506
2000,6,R,alesi,Prost,1,NA,NA,NA,NA,14,95.662,NA,NA,NA,8.083,95.662
2000,6,R,diniz,Sauber,1,NA,NA,NA,NA,15,96.839,NA,NA,NA,9.26,96.839
2000,6,R,salo,Sauber,1,NA,NA,NA,NA,16,97.263,NA,NA,NA,9.684,97.263
2000,6,R,gene,Minardi,1,NA,NA,NA,NA,17,97.724,NA,NA,NA,10.145,97.724
2000,6,R,herbert,Jaguar,1,NA,NA,NA,NA,18,97.788,NA,NA,NA,10.209,97.788
2000,6,R,ZON,BAR,1,NA,NA,NA,NA,19,98.241,NA,NA,NA,10.662,98.241
2000,6,R,mazzacane,Minardi,1,NA,NA,NA,NA,20,98.527,NA,NA,NA,10.948,98.527
2000,6,R,hakkinen,McLaren,2,NA,NA,NA,NA,1,82.636,NA,NA,NA,0.0,170.215
2000,6,R,MSC,Ferrari,2,NA,NA,NA,NA,2,82.616,NA,NA,NA,0.542,170.757
2000,6,R,COU,McLaren,2,NA,NA,NA,NA,3,82.712,NA,NA,NA,1.636,171.851
2000,6,R,BAR,Ferrari,2,NA,NA,NA,NA,4,83.366,NA,NA,NA,2.809,173.024
2000,6,R,VIL,BAR,2,NA,NA,NA,NA,5,84.685,NA,NA,NA,5.351,175.566
2000,6,R,SCH,Williams,2,NA,NA,NA,NA,6,84.759,NA,NA,NA,6.025,176.24
2000,6,R,FIS,Benetton,2,NA,NA,NA,NA,7,84.893,NA,NA,NA,6.552,176.767
2000,6,R,irvine,Jaguar,2,NA,NA,NA,NA,8,84.641,NA,NA,NA,6.979,177.194
2000,6,R,DLR,Arrows,2,NA,NA,NA,NA,9,84.479,NA,NA,NA,7.753,177.968
2000,6,R,verstappen,Arrows,2,NA,NA,NA,NA,10,85.257,NA,NA,NA,8.205,178.42
2000,6,R,WUR,Benetton,2,NA,NA,NA,NA,11,84.794,NA,NA,NA,8.784,178.999
2000,6,R,frentzen,Jordan,2,NA,NA,NA,NA,12,84.937,NA,NA,NA,9.519,179.734
2000,6,R,alesi,Prost,2,NA,NA,NA,NA,13,85.86,NA,NA,NA,11.307,181.522
2000,6,R,BUT,Williams,2,NA,NA,NA,NA,14,86.379,NA,NA,NA,11.67,181.885
2000,6,R,diniz,Sauber,2,NA,NA,NA,NA,15,85.687,NA,NA,NA,12.311,182.526
2000,6,R,salo,Sauber,2,NA,NA,NA,NA,16,85.672,NA,NA,NA,12.72,182.935
2000,6,R,gene,Minardi,2,NA,NA,NA,NA,17,85.952,NA,NA,NA,13.461,183.676
2000,6,R,herbert,Jaguar,2,NA,NA,NA,NA,18,86.778,NA,NA,NA,14.351,184.566
2000,6,R,ZON,BAR,2,NA,NA,NA,NA,19,86.945,NA,NA,NA,14.971,185.186
2000,6,R,mazzacane,Minardi,2,NA,NA,NA,NA,20,87.095,NA,NA,NA,15.407,185.622
2000,6,R,hakkinen,McLaren,3,NA,NA,NA,NA,1,82.451,NA,NA,NA,0.0,252.666
2000,6,R,MSC,Ferrari,3,NA,NA,NA,NA,2,82.438,NA,NA,NA,0.529,253.195
2000,6,R,COU,McLaren,3,NA,NA,NA,NA,3,82.616,NA,NA,NA,1.801,254.467
2000,6,R,BAR,Ferrari,3,NA,NA,NA,NA,4,83.025,NA,NA,NA,3.383,256.049
2000,6,R,VIL,BAR,3,NA,NA,NA,NA,5,84.21,NA,NA,NA,7.11,259.776
2000,6,R,SCH,Williams,3,NA,NA,NA,NA,6,84.364,NA,NA,NA,7.938,260.604
2000,6,R,FIS,Benetton,3,NA,NA,NA,NA,7,84.105,NA,NA,NA,8.206,260.872
2000,6,R,irvine,Jaguar,3,NA,NA,NA,NA,8,84.771,NA,NA,NA,9.299,261.965
2000,6,R,DLR,Arrows,3,NA,NA,NA,NA,9,84.258,NA,NA,NA,9.56,262.226
2000,6,R,verstappen,Arrows,3,NA,NA,NA,NA,10,84.402,NA,NA,NA,10.156,262.822
2000,6,R,WUR,Benetton,3,NA,NA,NA,NA,11,84.314,NA,NA,NA,10.647,263.313
2000,6,R,alesi,Prost,3,NA,NA,NA,NA,12,86.479,NA,NA,NA,15.335,268.001
2000,6,R,BUT,Williams,3,NA,NA,NA,NA,13,89.278,NA,NA,NA,18.497,271.163
2000,6,R,gene,Minardi,3,NA,NA,NA,NA,14,87.954,NA,NA,NA,18.964,271.63
2000,6,R,salo,Sauber,3,NA,NA,NA,NA,15,89.227,NA,NA,NA,19.496,272.162
2000,6,R,herbert,Jaguar,3,NA,NA,NA,NA,16,88.078,NA,NA,NA,19.978,272.644
2000,6,R,ZON,BAR,3,NA,NA,NA,NA,17,87.795,NA,NA,NA,20.315,272.981
2000,6,R,mazzacane,Minardi,3,NA,NA,NA,NA,18,87.792,NA,NA,NA,20.748,273.414
2000,6,R,diniz,Sauber,3,NA,NA,NA,NA,19,94.361,NA,NA,NA,24.221,276.887
2000,6,R,hakkinen,McLaren,4,NA,NA,NA,NA,1,83.208,NA,NA,NA,0.0,335.874
2000,6,R,MSC,Ferrari,4,NA,NA,NA,NA,2,83.168,NA,NA,NA,0.489,336.363
2000,6,R,COU,McLaren,4,NA,NA,NA,NA,3,83.518,NA,NA,NA,2.111,337.985
2000,6,R,BAR,Ferrari,4,NA,NA,NA,NA,4,83.114,NA,NA,NA,3.289,339.163
2000,6,R,VIL,BAR,4,NA,NA,NA,NA,5,84.189,NA,NA,NA,8.091,343.965
2000,6,R,FIS,Benetton,4,NA,NA,NA,NA,6,84.429,NA,NA,NA,9.427,345.301
2000,6,R,SCH,Williams,4,NA,NA,NA,NA,7,85.131,NA,NA,NA,9.861,345.735
2000,6,R,DLR,Arrows,4,NA,NA,NA,NA,8,83.924,NA,NA,NA,10.276,346.15
2000,6,R,irvine,Jaguar,4,NA,NA,NA,NA,9,85.095,NA,NA,NA,11.186,347.06
2000,6,R,verstappen,Arrows,4,NA,NA,NA,NA,10,84.848,NA,NA,NA,11.796,347.67
2000,6,R,WUR,Benetton,4,NA,NA,NA,NA,11,84.956,NA,NA,NA,12.395,348.269
2000,6,R,alesi,Prost,4,NA,NA,NA,NA,12,84.991,NA,NA,NA,17.118,352.992
2000,6,R,BUT,Williams,4,NA,NA,NA,NA,13,84.199,NA,NA,NA,19.488,355.362
2000,6,R,gene,Minardi,4,NA,NA,NA,NA,14,84.687,NA,NA,NA,20.443,356.317
2000,6,R,salo,Sauber,4,NA,NA,NA,NA,15,86.063,NA,NA,NA,22.351,358.225
2000,6,R,herbert,Jaguar,4,NA,NA,NA,NA,16,86.66,NA,NA,NA,23.43,359.304
2000,6,R,ZON,BAR,4,NA,NA,NA,NA,17,86.98,NA,NA,NA,24.087,359.961
2000,6,R,mazzacane,Minardi,4,NA,NA,NA,NA,18,86.901,NA,NA,NA,24.441,360.315
2000,6,R,diniz,Sauber,4,NA,NA,NA,NA,19,85.784,NA,NA,NA,26.797,362.671
2000,6,R,hakkinen,McLaren,5,NA,NA,NA,NA,1,82.61,NA,NA,NA,0.0,418.484
2000,6,R,MSC,Ferrari,5,NA,NA,NA,NA,2,82.72,NA,NA,NA,0.599,419.083
2000,6,R,COU,McLaren,5,NA,NA,NA,NA,3,83.104,NA,NA,NA,2.605,421.089
2000,6,R,BAR,Ferrari,5,NA,NA,NA,NA,4,82.938,NA,NA,NA,3.617,422.101
2000,6,R,VIL,BAR,5,NA,NA,NA,NA,5,84.086,NA,NA,NA,9.567,428.051
2000,6,R,FIS,Benetton,5,NA,NA,NA,NA,6,83.255,NA,NA,NA,10.072,428.556
2000,6,R,SCH,Williams,5,NA,NA,NA,NA,7,84.433,NA,NA,NA,11.684,430.168
2000,6,R,DLR,Arrows,5,NA,NA,NA,NA,8,84.342,NA,NA,NA,12.008,430.492
2000,6,R,irvine,Jaguar,5,NA,NA,NA,NA,9,84.257,NA,NA,NA,12.833,431.317
2000,6,R,verstappen,Arrows,5,NA,NA,NA,NA,10,84.173,NA,NA,NA,13.359,431.843
2000,6,R,WUR,Benetton,5,NA,NA,NA,NA,11,84.425,NA,NA,NA,14.21,432.694
2000,6,R,alesi,Prost,5,NA,NA,NA,NA,12,84.379,NA,NA,NA,18.887,437.371
2000,6,R,BUT,Williams,5,NA,NA,NA,NA,13,83.688,NA,NA,NA,20.566,439.05
2000,6,R,gene,Minardi,5,NA,NA,NA,NA,14,84.997,NA,NA,NA,22.83,441.314
2000,6,R,salo,Sauber,5,NA,NA,NA,NA,15,84.346,NA,NA,NA,24.087,442.571
2000,6,R,herbert,Jaguar,5,NA,NA,NA,NA,16,85.645,NA,NA,NA,26.465,444.949
2000,6,R,ZON,BAR,5,NA,NA,NA,NA,17,85.846,NA,NA,NA,27.323,445.807
2000,6,R,mazzacane,Minardi,5,NA,NA,NA,NA,18,86.036,NA,NA,NA,27.867,446.351
2000,6,R,diniz,Sauber,5,NA,NA,NA,NA,19,85.065,NA,NA,NA,29.252,447.736
2000,6,R,hakkinen,McLaren,6,NA,NA,NA,NA,1,82.563,NA,NA,NA,0.0,501.047
2000,6,R,MSC,Ferrari,6,NA,NA,NA,NA,2,82.494,NA,NA,NA,0.53,501.577
2000,6,R,COU,McLaren,6,NA,NA,NA,NA,3,82.883,NA,NA,NA,2.925,503.972
2000,6,R,BAR,Ferrari,6,NA,NA,NA,NA,4,82.917,NA,NA,NA,3.971,505.018
2000,6,R,VIL,BAR,6,NA,NA,NA,NA,5,84.153,NA,NA,NA,11.157,512.204
2000,6,R,FIS,Benetton,6,NA,NA,NA,NA,6,83.892,NA,NA,NA,11.401,512.448
2000,6,R,DLR,Arrows,6,NA,NA,NA,NA,7,83.561,NA,NA,NA,13.006,514.053
2000,6,R,SCH,Williams,6,NA,NA,NA,NA,8,85.341,NA,NA,NA,14.462,515.509
2000,6,R,irvine,Jaguar,6,NA,NA,NA,NA,9,84.89,NA,NA,NA,15.16,516.207
2000,6,R,verstappen,Arrows,6,NA,NA,NA,NA,10,85.908,NA,NA,NA,16.704,517.751
2000,6,R,WUR,Benetton,6,NA,NA,NA,NA,11,85.756,NA,NA,NA,17.403,518.45
2000,6,R,alesi,Prost,6,NA,NA,NA,NA,12,84.039,NA,NA,NA,20.363,521.41
2000,6,R,BUT,Williams,6,NA,NA,NA,NA,13,84.913,NA,NA,NA,22.916,523.963
2000,6,R,gene,Minardi,6,NA,NA,NA,NA,14,84.682,NA,NA,NA,24.949,525.996
2000,6,R,salo,Sauber,6,NA,NA,NA,NA,15,84.687,NA,NA,NA,26.211,527.258
2000,6,R,herbert,Jaguar,6,NA,NA,NA,NA,16,85.626,NA,NA,NA,29.528,530.575
2000,6,R,ZON,BAR,6,NA,NA,NA,NA,17,85.325,NA,NA,NA,30.085,531.132
2000,6,R,mazzacane,Minardi,6,NA,NA,NA,NA,18,85.772,NA,NA,NA,31.076,532.123
2000,6,R,diniz,Sauber,6,NA,NA,NA,NA,19,84.985,NA,NA,NA,31.674,532.721
2000,6,R,hakkinen,McLaren,7,NA,NA,NA,NA,1,82.35,NA,NA,NA,0.0,583.397
2000,6,R,MSC,Ferrari,7,NA,NA,NA,NA,2,82.397,NA,NA,NA,0.577,583.974
2000,6,R,COU,McLaren,7,NA,NA,NA,NA,3,82.289,NA,NA,NA,2.864,586.261
2000,6,R,BAR,Ferrari,7,NA,NA,NA,NA,4,82.657,NA,NA,NA,4.278,587.675
2000,6,R,VIL,BAR,7,NA,NA,NA,NA,5,83.799,NA,NA,NA,12.606,596.003
2000,6,R,FIS,Benetton,7,NA,NA,NA,NA,6,83.945,NA,NA,NA,12.996,596.393
2000,6,R,DLR,Arrows,7,NA,NA,NA,NA,7,83.347,NA,NA,NA,14.003,597.4
2000,6,R,SCH,Williams,7,NA,NA,NA,NA,8,83.954,NA,NA,NA,16.066,599.463
2000,6,R,irvine,Jaguar,7,NA,NA,NA,NA,9,84.066,NA,NA,NA,16.876,600.273
2000,6,R,verstappen,Arrows,7,NA,NA,NA,NA,10,83.763,NA,NA,NA,18.117,601.514
2000,6,R,WUR,Benetton,7,NA,NA,NA,NA,11,83.569,NA,NA,NA,18.622,602.019
2000,6,R,alesi,Prost,7,NA,NA,NA,NA,12,83.898,NA,NA,NA,21.911,605.308
2000,6,R,BUT,Williams,7,NA,NA,NA,NA,13,84.182,NA,NA,NA,24.748,608.145
2000,6,R,gene,Minardi,7,NA,NA,NA,NA,14,84.282,NA,NA,NA,26.881,610.278
2000,6,R,salo,Sauber,7,NA,NA,NA,NA,15,84.627,NA,NA,NA,28.488,611.885
2000,6,R,herbert,Jaguar,7,NA,NA,NA,NA,16,85.105,NA,NA,NA,32.283,615.68
2000,6,R,ZON,BAR,7,NA,NA,NA,NA,17,85.406,NA,NA,NA,33.141,616.538
2000,6,R,mazzacane,Minardi,7,NA,NA,NA,NA,18,84.982,NA,NA,NA,33.708,617.105
2000,6,R,diniz,Sauber,7,NA,NA,NA,NA,19,85.056,NA,NA,NA,34.38,617.777
2000,6,R,hakkinen,McLaren,8,NA,NA,NA,NA,1,82.288,NA,NA,NA,0.0,665.685
2000,6,R,MSC,Ferrari,8,NA,NA,NA,NA,2,82.269,NA,NA,NA,0.558,666.243
2000,6,R,COU,McLaren,8,NA,NA,NA,NA,3,82.479,NA,NA,NA,3.055,668.74
2000,6,R,BAR,Ferrari,8,NA,NA,NA,NA,4,82.339,NA,NA,NA,4.329,670.014
2000,6,R,VIL,BAR,8,NA,NA,NA,NA,5,83.39,NA,NA,NA,13.708,679.393
2000,6,R,FIS,Benetton,8,NA,NA,NA,NA,6,83.353,NA,NA,NA,14.061,679.746
2000,6,R,DLR,Arrows,8,NA,NA,NA,NA,7,83.125,NA,NA,NA,14.84,680.525
2000,6,R,SCH,Williams,8,NA,NA,NA,NA,8,83.878,NA,NA,NA,17.656,683.341
2000,6,R,irvine,Jaguar,8,NA,NA,NA,NA,9,84.008,NA,NA,NA,18.596,684.281
2000,6,R,verstappen,Arrows,8,NA,NA,NA,NA,10,83.369,NA,NA,NA,19.198,684.883
2000,6,R,WUR,Benetton,8,NA,NA,NA,NA,11,83.485,NA,NA,NA,19.819,685.504
2000,6,R,alesi,Prost,8,NA,NA,NA,NA,12,84.296,NA,NA,NA,23.919,689.604
2000,6,R,BUT,Williams,8,NA,NA,NA,NA,13,83.972,NA,NA,NA,26.432,692.117
2000,6,R,gene,Minardi,8,NA,NA,NA,NA,14,84.018,NA,NA,NA,28.611,694.296
2000,6,R,salo,Sauber,8,NA,NA,NA,NA,15,84.642,NA,NA,NA,30.842,696.527
2000,6,R,herbert,Jaguar,8,NA,NA,NA,NA,16,84.715,NA,NA,NA,34.71,700.395
2000,6,R,ZON,BAR,8,NA,NA,NA,NA,17,84.62,NA,NA,NA,35.473,701.158
2000,6,R,mazzacane,Minardi,8,NA,NA,NA,NA,18,84.772,NA,NA,NA,36.192,701.877
2000,6,R,diniz,Sauber,8,NA,NA,NA,NA,19,84.798,NA,NA,NA,36.89,702.575
2000,6,R,hakkinen,McLaren,9,NA,NA,NA,NA,1,82.965,NA,NA,NA,0.0,748.65
2000,6,R,MSC,Ferrari,9,NA,NA,NA,NA,2,83.018,NA,NA,NA,0.611,749.261
2000,6,R,COU,McLaren,9,NA,NA,NA,NA,3,83.35,NA,NA,NA,3.44,752.09
2000,6,R,BAR,Ferrari,9,NA,NA,NA,NA,4,83.105,NA,NA,NA,4.469,753.119
2000,6,R,FIS,Benetton,9,NA,NA,NA,NA,5,84.097,NA,NA,NA,15.193,763.843
2000,6,R,VIL,BAR,9,NA,NA,NA,NA,6,84.953,NA,NA,NA,15.696,764.346
2000,6,R,DLR,Arrows,9,NA,NA,NA,NA,7,84.118,NA,NA,NA,15.993,764.643
2000,6,R,SCH,Williams,9,NA,NA,NA,NA,8,83.802,NA,NA,NA,18.493,767.143
2000,6,R,irvine,Jaguar,9,NA,NA,NA,NA,9,84.656,NA,NA,NA,20.287,768.937
2000,6,R,verstappen,Arrows,9,NA,NA,NA,NA,10,84.39,NA,NA,NA,20.623,769.273
2000,6,R,WUR,Benetton,9,NA,NA,NA,NA,11,84.015,NA,NA,NA,20.869,769.519
2000,6,R,alesi,Prost,9,NA,NA,NA,NA,12,84.095,NA,NA,NA,25.049,773.699
2000,6,R,BUT,Williams,9,NA,NA,NA,NA,13,84.461,NA,NA,NA,27.928,776.578
2000,6,R,gene,Minardi,9,NA,NA,NA,NA,14,84.156,NA,NA,NA,29.802,778.452
2000,6,R,salo,Sauber,9,NA,NA,NA,NA,15,85.303,NA,NA,NA,33.18,781.83
2000,6,R,herbert,Jaguar,9,NA,NA,NA,NA,16,84.778,NA,NA,NA,36.523,785.173
2000,6,R,ZON,BAR,9,NA,NA,NA,NA,17,84.825,NA,NA,NA,37.333,785.983
2000,6,R,mazzacane,Minardi,9,NA,NA,NA,NA,18,85.03,NA,NA,NA,38.257,786.907
2000,6,R,diniz,Sauber,9,NA,NA,NA,NA,19,86.769,NA,NA,NA,40.694,789.344
2000,6,R,hakkinen,McLaren,10,NA,NA,NA,NA,1,85.213,NA,NA,NA,0.0,833.863
2000,6,R,MSC,Ferrari,10,NA,NA,NA,NA,2,85.172,NA,NA,NA,0.57,834.433
2000,6,R,COU,McLaren,10,NA,NA,NA,NA,3,86.225,NA,NA,NA,4.452,838.315
2000,6,R,BAR,Ferrari,10,NA,NA,NA,NA,4,85.608,NA,NA,NA,4.864,838.727
2000,6,R,FIS,Benetton,10,NA,NA,NA,NA,5,84.415,NA,NA,NA,14.395,848.258
2000,6,R,VIL,BAR,10,NA,NA,NA,NA,6,86.139,NA,NA,NA,16.622,850.485
2000,6,R,DLR,Arrows,10,NA,NA,NA,NA,7,86.639,NA,NA,NA,17.419,851.282
2000,6,R,SCH,Williams,10,NA,NA,NA,NA,8,85.04,NA,NA,NA,18.32,852.183
2000,6,R,irvine,Jaguar,10,NA,NA,NA,NA,9,85.195,NA,NA,NA,20.269,854.132
2000,6,R,verstappen,Arrows,10,NA,NA,NA,NA,10,86.01,NA,NA,NA,21.42,855.283
2000,6,R,WUR,Benetton,10,NA,NA,NA,NA,11,86.226,NA,NA,NA,21.882,855.745
2000,6,R,alesi,Prost,10,NA,NA,NA,NA,12,85.428,NA,NA,NA,25.264,859.127
2000,6,R,BUT,Williams,10,NA,NA,NA,NA,13,85.055,NA,NA,NA,27.77,861.633
2000,6,R,gene,Minardi,10,NA,NA,NA,NA,14,84.817,NA,NA,NA,29.406,863.269
2000,6,R,salo,Sauber,10,NA,NA,NA,NA,15,85.87,NA,NA,NA,33.837,867.7
2000,6,R,herbert,Jaguar,10,NA,NA,NA,NA,16,85.641,NA,NA,NA,36.951,870.814
2000,6,R,ZON,BAR,10,NA,NA,NA,NA,17,85.661,NA,NA,NA,37.781,871.644
2000,6,R,mazzacane,Minardi,10,NA,NA,NA,NA,18,85.909,NA,NA,NA,38.953,872.816
2000,6,R,diniz,Sauber,10,NA,NA,NA,NA,19,87.512,NA,NA,NA,42.993,876.856
2000,6,R,MSC,Ferrari,11,NA,NA,NA,NA,1,87.831,NA,NA,NA,0.0,922.264
2000,6,R,hakkinen,McLaren,11,NA,NA,NA,NA,2,88.888,NA,NA,NA,0.487,922.751
2000,6,R,COU,McLaren,11,NA,NA,NA,NA,3,89.153,NA,NA,NA,5.204,927.468
2000,6,R,BAR,Ferrari,11,NA,NA,NA,NA,4,88.862,NA,NA,NA,5.325,927.589
2000,6,R,FIS,Benetton,11,NA,NA,NA,NA,5,89.461,NA,NA,NA,15.455,937.719
2000,6,R,VIL,BAR,11,NA,NA,NA,NA,6,89.886,NA,NA,NA,18.107,940.371
2000,6,R,DLR,Arrows,11,NA,NA,NA,NA,7,89.421,NA,NA,NA,18.439,940.703
2000,6,R,SCH,Williams,11,NA,NA,NA,NA,8,88.964,NA,NA,NA,18.883,941.147
2000,6,R,irvine,Jaguar,11,NA,NA,NA,NA,9,88.338,NA,NA,NA,20.206,942.47
2000,6,R,verstappen,Arrows,11,NA,NA,NA,NA,10,88.755,NA,NA,NA,21.774,944.038
2000,6,R,WUR,Benetton,11,NA,NA,NA,NA,11,88.935,NA,NA,NA,22.416,944.68
2000,6,R,alesi,Prost,11,NA,NA,NA,NA,12,88.625,NA,NA,NA,25.488,947.752
2000,6,R,BUT,Williams,11,NA,NA,NA,NA,13,88.716,NA,NA,NA,28.085,950.349
2000,6,R,gene,Minardi,11,NA,NA,NA,NA,14,88.294,NA,NA,NA,29.299,951.563
2000,6,R,salo,Sauber,11,NA,NA,NA,NA,15,90.127,NA,NA,NA,35.563,957.827
2000,6,R,herbert,Jaguar,11,NA,NA,NA,NA,16,89.511,NA,NA,NA,38.061,960.325
2000,6,R,ZON,BAR,11,NA,NA,NA,NA,17,89.441,NA,NA,NA,38.821,961.085
2000,6,R,mazzacane,Minardi,11,NA,NA,NA,NA,18,90.263,NA,NA,NA,40.815,963.079
2000,6,R,diniz,Sauber,11,NA,NA,NA,NA,19,89.811,NA,NA,NA,44.403,966.667
2000,6,R,MSC,Ferrari,12,NA,NA,NA,NA,1,91.739,NA,NA,NA,0.0,1014.0
2000,6,R,hakkinen,McLaren,12,NA,NA,NA,NA,2,94.576,NA,NA,NA,3.324,1017.33
2000,6,R,BAR,Ferrari,12,NA,NA,NA,NA,3,93.044,NA,NA,NA,6.63,1020.63
2000,6,R,COU,McLaren,12,NA,NA,NA,NA,4,96.06,NA,NA,NA,9.525,1023.53
2000,6,R,FIS,Benetton,12,NA,NA,NA,NA,5,94.498,NA,NA,NA,18.214,1032.22
2000,6,R,VIL,BAR,12,NA,NA,NA,NA,6,95.045,NA,NA,NA,21.413,1035.42
2000,6,R,DLR,Arrows,12,NA,NA,NA,NA,7,95.265,NA,NA,NA,21.965,1035.97
2000,6,R,irvine,Jaguar,12,NA,NA,NA,NA,8,94.563,NA,NA,NA,23.03,1037.03
2000,6,R,SCH,Williams,12,NA,NA,NA,NA,9,96.547,NA,NA,NA,23.691,1037.69
2000,6,R,alesi,Prost,12,NA,NA,NA,NA,10,94.018,NA,NA,NA,27.767,1041.77
2000,6,R,WUR,Benetton,12,NA,NA,NA,NA,11,97.21,NA,NA,NA,27.887,1041.89
2000,6,R,BUT,Williams,12,NA,NA,NA,NA,12,93.952,NA,NA,NA,30.298,1044.3
2000,6,R,gene,Minardi,12,NA,NA,NA,NA,13,93.868,NA,NA,NA,31.428,1045.43
2000,6,R,verstappen,Arrows,12,NA,NA,NA,NA,14,102.094,NA,NA,NA,32.129,1046.13
2000,6,R,salo,Sauber,12,NA,NA,NA,NA,15,96.149,NA,NA,NA,39.973,1053.98
2000,6,R,ZON,BAR,12,NA,NA,NA,NA,16,94.332,NA,NA,NA,41.414,1055.42
2000,6,R,herbert,Jaguar,12,NA,NA,NA,NA,17,96.26,NA,NA,NA,42.582,1056.58
2000,6,R,mazzacane,Minardi,12,NA,NA,NA,NA,18,95.61,NA,NA,NA,44.686,1058.69
2000,6,R,diniz,Sauber,12,NA,NA,NA,NA,19,94.981,NA,NA,NA,47.645,1061.65
2000,6,R,MSC,Ferrari,13,NA,NA,NA,NA,1,96.797,NA,NA,NA,0.0,1110.8
2000,6,R,hakkinen,McLaren,13,NA,NA,NA,NA,2,98.651,NA,NA,NA,5.178,1115.98
2000,6,R,BAR,Ferrari,13,NA,NA,NA,NA,3,98.518,NA,NA,NA,8.351,1119.15
2000,6,R,COU,McLaren,13,NA,NA,NA,NA,4,99.203,NA,NA,NA,11.931,1122.73
2000,6,R,FIS,Benetton,13,NA,NA,NA,NA,5,99.536,NA,NA,NA,20.953,1131.75
2000,6,R,VIL,BAR,13,NA,NA,NA,NA,6,100.337,NA,NA,NA,24.953,1135.75
2000,6,R,DLR,Arrows,13,NA,NA,NA,NA,7,100.117,NA,NA,NA,25.285,1136.08
2000,6,R,irvine,Jaguar,13,NA,NA,NA,NA,8,99.362,NA,NA,NA,25.595,1136.4
2000,6,R,SCH,Williams,13,NA,NA,NA,NA,9,99.183,NA,NA,NA,26.077,1136.88
2000,6,R,alesi,Prost,13,NA,NA,NA,NA,10,99.666,NA,NA,NA,30.636,1141.44
2000,6,R,BUT,Williams,13,NA,NA,NA,NA,11,98.776,NA,NA,NA,32.277,1143.08
2000,6,R,WUR,Benetton,13,NA,NA,NA,NA,12,102.46,NA,NA,NA,33.55,1144.35
2000,6,R,verstappen,Arrows,13,NA,NA,NA,NA,13,106.308,NA,NA,NA,41.64,1152.44
2000,6,R,ZON,BAR,13,NA,NA,NA,NA,14,100.808,NA,NA,NA,45.425,1156.22
2000,6,R,salo,Sauber,13,NA,NA,NA,NA,15,105.291,NA,NA,NA,48.467,1159.27
2000,6,R,diniz,Sauber,13,NA,NA,NA,NA,16,99.452,NA,NA,NA,50.3,1161.1
2000,6,R,mazzacane,Minardi,13,NA,NA,NA,NA,17,104.898,NA,NA,NA,52.787,1163.59
2000,6,R,gene,Minardi,13,NA,NA,NA,NA,18,130.484,NA,NA,NA,65.115,1175.92
2000,6,R,herbert,Jaguar,13,NA,NA,NA,NA,19,123.812,NA,NA,NA,69.597,1180.4
2000,6,R,MSC,Ferrari,14,NA,NA,NA,NA,1,101.467,NA,NA,NA,0.0,1212.27
2000,6,R,hakkinen,McLaren,14,NA,NA,NA,NA,2,101.96,NA,NA,NA,5.671,1217.94
2000,6,R,BAR,Ferrari,14,NA,NA,NA,NA,3,102.453,NA,NA,NA,9.337,1221.6
2000,6,R,COU,McLaren,14,NA,NA,NA,NA,4,106.449,NA,NA,NA,16.913,1229.18
2000,6,R,FIS,Benetton,14,NA,NA,NA,NA,5,101.652,NA,NA,NA,21.138,1233.41
2000,6,R,SCH,Williams,14,NA,NA,NA,NA,6,101.724,NA,NA,NA,26.334,1238.6
2000,6,R,VIL,BAR,14,NA,NA,NA,NA,7,103.962,NA,NA,NA,27.448,1239.71
2000,6,R,alesi,Prost,14,NA,NA,NA,NA,8,101.023,NA,NA,NA,30.192,1242.46
2000,6,R,DLR,Arrows,14,NA,NA,NA,NA,9,106.386,NA,NA,NA,30.204,1242.47
2000,6,R,irvine,Jaguar,14,NA,NA,NA,NA,10,106.86,NA,NA,NA,30.988,1243.26
2000,6,R,BUT,Williams,14,NA,NA,NA,NA,11,101.369,NA,NA,NA,32.179,1244.45
2000,6,R,WUR,Benetton,14,NA,NA,NA,NA,12,104.824,NA,NA,NA,36.907,1249.17
