year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2009,14,R,HAM,McLaren,1,NA,NA,NA,NA,1,114.996,NA,NA,NA,0.0,114.996
2009,14,R,ROS,Williams,1,NA,NA,NA,NA,2,115.99,NA,NA,NA,0.994,115.99
2009,14,R,VET,Red Bull,1,NA,NA,NA,NA,3,116.763,NA,NA,NA,1.767,116.763
2009,14,R,WEB,Red Bull,1,NA,NA,NA,NA,4,119.344,NA,NA,NA,4.348,119.344
2009,14,R,GLO,Toyota,1,NA,NA,NA,NA,5,120.46,NA,NA,NA,5.464,120.46
2009,14,R,ALO,Renault,1,NA,NA,NA,NA,6,121.43,NA,NA,NA,6.434,121.43
2009,14,R,BAR,Brawn,1,NA,NA,NA,NA,7,122.425,NA,NA,NA,7.429,122.425
2009,14,R,KUB,BMW Sauber,1,NA,NA,NA,NA,8,123.24,NA,NA,NA,8.244,123.24
2009,14,R,KOV,McLaren,1,NA,NA,NA,NA,9,124.034,NA,NA,NA,9.038,124.034
2009,14,R,BUT,Brawn,1,NA,NA,NA,NA,10,124.6,NA,NA,NA,9.604,124.6
2009,14,R,NAK,Williams,1,NA,NA,NA,NA,11,125.085,NA,NA,NA,10.089,125.085
2009,14,R,BUE,Toro Rosso,1,NA,NA,NA,NA,12,126.165,NA,NA,NA,11.169,126.165
2009,14,R,RAI,Ferrari,1,NA,NA,NA,NA,13,126.746,NA,NA,NA,11.75,126.746
2009,14,R,ALG,Toro Rosso,1,NA,NA,NA,NA,14,127.426,NA,NA,NA,12.43,127.426
2009,14,R,SUT,Force India,1,NA,NA,NA,NA,15,127.928,NA,NA,NA,12.932,127.928
2009,14,R,FIS,Ferrari,1,NA,NA,NA,NA,16,128.564,NA,NA,NA,13.568,128.564
2009,14,R,TRU,Toyota,1,NA,NA,NA,NA,17,129.145,NA,NA,NA,14.149,129.145
2009,14,R,LIU,Force India,1,NA,NA,NA,NA,18,129.746,NA,NA,NA,14.75,129.746
2009,14,R,GRO,Renault,1,NA,NA,NA,NA,19,130.396,NA,NA,NA,15.4,130.396
2009,14,R,HEI,BMW Sauber,1,NA,NA,NA,NA,20,134.462,NA,NA,NA,19.466,134.462
2009,14,R,HAM,McLaren,2,NA,NA,NA,NA,1,110.935,NA,NA,NA,0.0,225.931
2009,14,R,ROS,Williams,2,NA,NA,NA,NA,2,111.379,NA,NA,NA,1.438,227.369
2009,14,R,VET,Red Bull,2,NA,NA,NA,NA,3,111.933,NA,NA,NA,2.765,228.696
2009,14,R,WEB,Red Bull,2,NA,NA,NA,NA,4,111.403,NA,NA,NA,4.816,230.747
2009,14,R,GLO,Toyota,2,NA,NA,NA,NA,5,112.344,NA,NA,NA,6.873,232.804
2009,14,R,ALO,Renault,2,NA,NA,NA,NA,6,112.624,NA,NA,NA,8.123,234.054
2009,14,R,BAR,Brawn,2,NA,NA,NA,NA,7,112.854,NA,NA,NA,9.348,235.279
2009,14,R,KUB,BMW Sauber,2,NA,NA,NA,NA,8,113.436,NA,NA,NA,10.745,236.676
2009,14,R,KOV,McLaren,2,NA,NA,NA,NA,9,113.94,NA,NA,NA,12.043,237.974
2009,14,R,BUT,Brawn,2,NA,NA,NA,NA,10,114.452,NA,NA,NA,13.121,239.052
2009,14,R,NAK,Williams,2,NA,NA,NA,NA,11,114.757,NA,NA,NA,13.911,239.842
2009,14,R,BUE,Toro Rosso,2,NA,NA,NA,NA,12,114.417,NA,NA,NA,14.651,240.582
2009,14,R,RAI,Ferrari,2,NA,NA,NA,NA,13,115.21,NA,NA,NA,16.025,241.956
2009,14,R,ALG,Toro Rosso,2,NA,NA,NA,NA,14,115.559,NA,NA,NA,17.054,242.985
2009,14,R,SUT,Force India,2,NA,NA,NA,NA,15,115.35,NA,NA,NA,17.347,243.278
2009,14,R,FIS,Ferrari,2,NA,NA,NA,NA,16,116.052,NA,NA,NA,18.685,244.616
2009,14,R,LIU,Force India,2,NA,NA,NA,NA,17,115.235,NA,NA,NA,19.05,244.981
2009,14,R,TRU,Toyota,2,NA,NA,NA,NA,18,116.984,NA,NA,NA,20.198,246.129
2009,14,R,GRO,Renault,2,NA,NA,NA,NA,19,117.192,NA,NA,NA,21.657,247.588
2009,14,R,HEI,BMW Sauber,2,NA,NA,NA,NA,20,114.45,NA,NA,NA,22.981,248.912
2009,14,R,HAM,McLaren,3,NA,NA,NA,NA,1,109.938,NA,NA,NA,0.0,335.869
2009,14,R,ROS,Williams,3,NA,NA,NA,NA,2,110.087,NA,NA,NA,1.587,337.456
2009,14,R,VET,Red Bull,3,NA,NA,NA,NA,3,110.22,NA,NA,NA,3.047,338.916
2009,14,R,WEB,Red Bull,3,NA,NA,NA,NA,4,110.413,NA,NA,NA,5.291,341.16
2009,14,R,GLO,Toyota,3,NA,NA,NA,NA,5,111.138,NA,NA,NA,8.073,343.942
2009,14,R,ALO,Renault,3,NA,NA,NA,NA,6,111.297,NA,NA,NA,9.482,345.351
2009,14,R,BAR,Brawn,3,NA,NA,NA,NA,7,111.336,NA,NA,NA,10.746,346.615
2009,14,R,KUB,BMW Sauber,3,NA,NA,NA,NA,8,111.261,NA,NA,NA,12.068,347.937
2009,14,R,KOV,McLaren,3,NA,NA,NA,NA,9,112.0,NA,NA,NA,14.105,349.974
2009,14,R,BUT,Brawn,3,NA,NA,NA,NA,10,112.385,NA,NA,NA,15.568,351.437
2009,14,R,NAK,Williams,3,NA,NA,NA,NA,11,112.703,NA,NA,NA,16.676,352.545
2009,14,R,BUE,Toro Rosso,3,NA,NA,NA,NA,12,113.177,NA,NA,NA,17.89,353.759
2009,14,R,RAI,Ferrari,3,NA,NA,NA,NA,13,113.134,NA,NA,NA,19.221,355.09
2009,14,R,ALG,Toro Rosso,3,NA,NA,NA,NA,14,114.513,NA,NA,NA,21.629,357.498
2009,14,R,SUT,Force India,3,NA,NA,NA,NA,15,115.066,NA,NA,NA,22.475,358.344
2009,14,R,FIS,Ferrari,3,NA,NA,NA,NA,16,115.093,NA,NA,NA,23.84,359.709
2009,14,R,LIU,Force India,3,NA,NA,NA,NA,17,115.232,NA,NA,NA,24.344,360.213
2009,14,R,TRU,Toyota,3,NA,NA,NA,NA,18,114.955,NA,NA,NA,25.215,361.084
2009,14,R,HEI,BMW Sauber,3,NA,NA,NA,NA,19,114.816,NA,NA,NA,27.859,363.728
2009,14,R,GRO,Renault,3,NA,NA,NA,NA,20,133.459,NA,NA,NA,45.178,381.047
2009,14,R,HAM,McLaren,4,NA,NA,NA,NA,1,109.172,NA,NA,NA,0.0,445.041
2009,14,R,ROS,Williams,4,NA,NA,NA,NA,2,109.576,NA,NA,NA,1.991,447.032
2009,14,R,VET,Red Bull,4,NA,NA,NA,NA,3,109.689,NA,NA,NA,3.564,448.605
2009,14,R,WEB,Red Bull,4,NA,NA,NA,NA,4,110.155,NA,NA,NA,6.274,451.315
2009,14,R,GLO,Toyota,4,NA,NA,NA,NA,5,110.225,NA,NA,NA,9.126,454.167
2009,14,R,ALO,Renault,4,NA,NA,NA,NA,6,111.003,NA,NA,NA,11.313,456.354
2009,14,R,BAR,Brawn,4,NA,NA,NA,NA,7,111.311,NA,NA,NA,12.885,457.926
2009,14,R,KUB,BMW Sauber,4,NA,NA,NA,NA,8,110.935,NA,NA,NA,13.831,458.872
2009,14,R,KOV,McLaren,4,NA,NA,NA,NA,9,112.031,NA,NA,NA,16.964,462.005
2009,14,R,BUT,Brawn,4,NA,NA,NA,NA,10,111.693,NA,NA,NA,18.089,463.13
2009,14,R,NAK,Williams,4,NA,NA,NA,NA,11,111.715,NA,NA,NA,19.219,464.26
2009,14,R,BUE,Toro Rosso,4,NA,NA,NA,NA,12,112.504,NA,NA,NA,21.222,466.263
2009,14,R,RAI,Ferrari,4,NA,NA,NA,NA,13,112.655,NA,NA,NA,22.704,467.745
2009,14,R,ALG,Toro Rosso,4,NA,NA,NA,NA,14,113.723,NA,NA,NA,26.18,471.221
2009,14,R,SUT,Force India,4,NA,NA,NA,NA,15,113.484,NA,NA,NA,26.787,471.828
2009,14,R,FIS,Ferrari,4,NA,NA,NA,NA,16,113.659,NA,NA,NA,28.327,473.368
2009,14,R,LIU,Force India,4,NA,NA,NA,NA,17,113.691,NA,NA,NA,28.863,473.904
2009,14,R,TRU,Toyota,4,NA,NA,NA,NA,18,113.657,NA,NA,NA,29.7,474.741
2009,14,R,HEI,BMW Sauber,4,NA,NA,NA,NA,19,113.077,NA,NA,NA,31.764,476.805
2009,14,R,HAM,McLaren,5,NA,NA,NA,NA,1,109.674,NA,NA,NA,0.0,554.715
2009,14,R,ROS,Williams,5,NA,NA,NA,NA,2,109.187,NA,NA,NA,1.504,556.219
2009,14,R,VET,Red Bull,5,NA,NA,NA,NA,3,109.122,NA,NA,NA,3.012,557.727
2009,14,R,WEB,Red Bull,5,NA,NA,NA,NA,4,109.835,NA,NA,NA,6.435,561.15
2009,14,R,GLO,Toyota,5,NA,NA,NA,NA,5,109.654,NA,NA,NA,9.106,563.821
2009,14,R,ALO,Renault,5,NA,NA,NA,NA,6,110.472,NA,NA,NA,12.111,566.826
2009,14,R,BAR,Brawn,5,NA,NA,NA,NA,7,110.412,NA,NA,NA,13.623,568.338
2009,14,R,KUB,BMW Sauber,5,NA,NA,NA,NA,8,110.964,NA,NA,NA,15.121,569.836
2009,14,R,KOV,McLaren,5,NA,NA,NA,NA,9,110.431,NA,NA,NA,17.721,572.436
2009,14,R,BUT,Brawn,5,NA,NA,NA,NA,10,111.213,NA,NA,NA,19.628,574.343
2009,14,R,NAK,Williams,5,NA,NA,NA,NA,11,111.205,NA,NA,NA,20.75,575.465
2009,14,R,BUE,Toro Rosso,5,NA,NA,NA,NA,12,111.758,NA,NA,NA,23.306,578.021
2009,14,R,RAI,Ferrari,5,NA,NA,NA,NA,13,112.152,NA,NA,NA,25.182,579.897
2009,14,R,ALG,Toro Rosso,5,NA,NA,NA,NA,14,113.384,NA,NA,NA,29.89,584.605
2009,14,R,SUT,Force India,5,NA,NA,NA,NA,15,113.37,NA,NA,NA,30.483,585.198
2009,14,R,FIS,Ferrari,5,NA,NA,NA,NA,16,113.503,NA,NA,NA,32.156,586.871
2009,14,R,LIU,Force India,5,NA,NA,NA,NA,17,113.438,NA,NA,NA,32.627,587.342
2009,14,R,TRU,Toyota,5,NA,NA,NA,NA,18,113.405,NA,NA,NA,33.431,588.146
2009,14,R,HEI,BMW Sauber,5,NA,NA,NA,NA,19,112.824,NA,NA,NA,34.914,589.629
2009,14,R,HAM,McLaren,6,NA,NA,NA,NA,1,108.7,NA,NA,NA,0.0,663.415
2009,14,R,ROS,Williams,6,NA,NA,NA,NA,2,109.157,NA,NA,NA,1.961,665.376
2009,14,R,VET,Red Bull,6,NA,NA,NA,NA,3,109.127,NA,NA,NA,3.439,666.854
2009,14,R,GLO,Toyota,6,NA,NA,NA,NA,4,109.795,NA,NA,NA,10.201,673.616
2009,14,R,ALO,Renault,6,NA,NA,NA,NA,5,110.889,NA,NA,NA,14.3,677.715
2009,14,R,WEB,Red Bull,6,NA,NA,NA,NA,6,117.527,NA,NA,NA,15.262,678.677
2009,14,R,BAR,Brawn,6,NA,NA,NA,NA,7,111.409,NA,NA,NA,16.332,679.747
2009,14,R,KUB,BMW Sauber,6,NA,NA,NA,NA,8,110.941,NA,NA,NA,17.362,680.777
2009,14,R,KOV,McLaren,6,NA,NA,NA,NA,9,110.523,NA,NA,NA,19.544,682.959
2009,14,R,BUT,Brawn,6,NA,NA,NA,NA,10,110.42,NA,NA,NA,21.348,684.763
2009,14,R,NAK,Williams,6,NA,NA,NA,NA,11,110.919,NA,NA,NA,22.969,686.384
2009,14,R,BUE,Toro Rosso,6,NA,NA,NA,NA,12,111.962,NA,NA,NA,26.568,689.983
2009,14,R,RAI,Ferrari,6,NA,NA,NA,NA,13,112.125,NA,NA,NA,28.607,692.022
2009,14,R,ALG,Toro Rosso,6,NA,NA,NA,NA,14,113.846,NA,NA,NA,35.036,698.451
2009,14,R,SUT,Force India,6,NA,NA,NA,NA,15,113.813,NA,NA,NA,35.596,699.011
2009,14,R,FIS,Ferrari,6,NA,NA,NA,NA,16,114.56,NA,NA,NA,38.016,701.431
2009,14,R,LIU,Force India,6,NA,NA,NA,NA,17,114.581,NA,NA,NA,38.508,701.923
2009,14,R,TRU,Toyota,6,NA,NA,NA,NA,18,114.467,NA,NA,NA,39.198,702.613
2009,14,R,HEI,BMW Sauber,6,NA,NA,NA,NA,19,114.0,NA,NA,NA,40.214,703.629
2009,14,R,HAM,McLaren,7,NA,NA,NA,NA,1,108.638,NA,NA,NA,0.0,772.053
2009,14,R,ROS,Williams,7,NA,NA,NA,NA,2,108.9,NA,NA,NA,2.223,774.276
2009,14,R,VET,Red Bull,7,NA,NA,NA,NA,3,109.085,NA,NA,NA,3.886,775.939
2009,14,R,GLO,Toyota,7,NA,NA,NA,NA,4,109.577,NA,NA,NA,11.14,783.193
2009,14,R,ALO,Renault,7,NA,NA,NA,NA,5,110.016,NA,NA,NA,15.678,787.731
2009,14,R,WEB,Red Bull,7,NA,NA,NA,NA,6,110.707,NA,NA,NA,17.331,789.384
2009,14,R,BAR,Brawn,7,NA,NA,NA,NA,7,111.035,NA,NA,NA,18.729,790.782
2009,14,R,KUB,BMW Sauber,7,NA,NA,NA,NA,8,111.142,NA,NA,NA,19.866,791.919
2009,14,R,KOV,McLaren,7,NA,NA,NA,NA,9,110.815,NA,NA,NA,21.721,793.774
2009,14,R,BUT,Brawn,7,NA,NA,NA,NA,10,110.852,NA,NA,NA,23.562,795.615
2009,14,R,NAK,Williams,7,NA,NA,NA,NA,11,111.283,NA,NA,NA,25.614,797.667
2009,14,R,BUE,Toro Rosso,7,NA,NA,NA,NA,12,111.299,NA,NA,NA,29.229,801.282
2009,14,R,RAI,Ferrari,7,NA,NA,NA,NA,13,111.463,NA,NA,NA,31.432,803.485
2009,14,R,ALG,Toro Rosso,7,NA,NA,NA,NA,14,113.458,NA,NA,NA,39.856,811.909
2009,14,R,SUT,Force India,7,NA,NA,NA,NA,15,113.528,NA,NA,NA,40.486,812.539
2009,14,R,FIS,Ferrari,7,NA,NA,NA,NA,16,112.506,NA,NA,NA,41.884,813.937
2009,14,R,LIU,Force India,7,NA,NA,NA,NA,17,113.583,NA,NA,NA,43.453,815.506
2009,14,R,TRU,Toyota,7,NA,NA,NA,NA,18,113.635,NA,NA,NA,44.195,816.248
2009,14,R,HEI,BMW Sauber,7,NA,NA,NA,NA,19,113.648,NA,NA,NA,45.224,817.277
2009,14,R,HAM,McLaren,8,NA,NA,NA,NA,1,108.423,NA,NA,NA,0.0,880.476
2009,14,R,ROS,Williams,8,NA,NA,NA,NA,2,108.696,NA,NA,NA,2.496,882.972
2009,14,R,VET,Red Bull,8,NA,NA,NA,NA,3,108.652,NA,NA,NA,4.115,884.591
2009,14,R,GLO,Toyota,8,NA,NA,NA,NA,4,109.628,NA,NA,NA,12.345,892.821
2009,14,R,ALO,Renault,8,NA,NA,NA,NA,5,109.702,NA,NA,NA,16.957,897.433
2009,14,R,WEB,Red Bull,8,NA,NA,NA,NA,6,109.677,NA,NA,NA,18.585,899.061
2009,14,R,BAR,Brawn,8,NA,NA,NA,NA,7,110.098,NA,NA,NA,20.404,900.88
2009,14,R,KUB,BMW Sauber,8,NA,NA,NA,NA,8,110.545,NA,NA,NA,21.988,902.464
2009,14,R,KOV,McLaren,8,NA,NA,NA,NA,9,111.082,NA,NA,NA,24.38,904.856
2009,14,R,BUT,Brawn,8,NA,NA,NA,NA,10,110.766,NA,NA,NA,25.905,906.381
2009,14,R,NAK,Williams,8,NA,NA,NA,NA,11,111.587,NA,NA,NA,28.778,909.254
2009,14,R,BUE,Toro Rosso,8,NA,NA,NA,NA,12,111.429,NA,NA,NA,32.235,912.711
2009,14,R,RAI,Ferrari,8,NA,NA,NA,NA,13,111.38,NA,NA,NA,34.389,914.865
2009,14,R,ALG,Toro Rosso,8,NA,NA,NA,NA,14,113.383,NA,NA,NA,44.816,925.292
2009,14,R,SUT,Force India,8,NA,NA,NA,NA,15,113.577,NA,NA,NA,45.64,926.116
2009,14,R,FIS,Ferrari,8,NA,NA,NA,NA,16,113.043,NA,NA,NA,46.504,926.98
2009,14,R,LIU,Force India,8,NA,NA,NA,NA,17,112.997,NA,NA,NA,48.027,928.503
2009,14,R,TRU,Toyota,8,NA,NA,NA,NA,18,113.055,NA,NA,NA,48.827,929.303
2009,14,R,HEI,BMW Sauber,8,NA,NA,NA,NA,19,113.792,NA,NA,NA,50.593,931.069
2009,14,R,HAM,McLaren,9,NA,NA,NA,NA,1,108.773,NA,NA,NA,0.0,989.249
2009,14,R,ROS,Williams,9,NA,NA,NA,NA,2,108.352,NA,NA,NA,2.075,991.324
2009,14,R,VET,Red Bull,9,NA,NA,NA,NA,3,109.153,NA,NA,NA,4.495,993.744
2009,14,R,GLO,Toyota,9,NA,NA,NA,NA,4,109.662,NA,NA,NA,13.234,1002.48
2009,14,R,ALO,Renault,9,NA,NA,NA,NA,5,109.456,NA,NA,NA,17.64,1006.89
2009,14,R,WEB,Red Bull,9,NA,NA,NA,NA,6,109.454,NA,NA,NA,19.266,1008.52
2009,14,R,BAR,Brawn,9,NA,NA,NA,NA,7,109.57,NA,NA,NA,21.201,1010.45
2009,14,R,KUB,BMW Sauber,9,NA,NA,NA,NA,8,110.199,NA,NA,NA,23.414,1012.66
2009,14,R,KOV,McLaren,9,NA,NA,NA,NA,9,110.117,NA,NA,NA,25.724,1014.97
2009,14,R,BUT,Brawn,9,NA,NA,NA,NA,10,110.608,NA,NA,NA,27.74,1016.99
2009,14,R,NAK,Williams,9,NA,NA,NA,NA,11,110.474,NA,NA,NA,30.479,1019.73
2009,14,R,BUE,Toro Rosso,9,NA,NA,NA,NA,12,111.105,NA,NA,NA,34.567,1023.82
2009,14,R,RAI,Ferrari,9,NA,NA,NA,NA,13,110.744,NA,NA,NA,36.36,1025.61
2009,14,R,ALG,Toro Rosso,9,NA,NA,NA,NA,14,113.719,NA,NA,NA,49.762,1039.01
2009,14,R,SUT,Force India,9,NA,NA,NA,NA,15,113.565,NA,NA,NA,50.432,1039.68
2009,14,R,FIS,Ferrari,9,NA,NA,NA,NA,16,113.347,NA,NA,NA,51.078,1040.33
2009,14,R,LIU,Force India,9,NA,NA,NA,NA,17,113.074,NA,NA,NA,52.328,1041.58
2009,14,R,TRU,Toyota,9,NA,NA,NA,NA,18,112.948,NA,NA,NA,53.002,1042.25
2009,14,R,HEI,BMW Sauber,9,NA,NA,NA,NA,19,112.294,NA,NA,NA,54.114,1043.36
2009,14,R,HAM,McLaren,10,NA,NA,NA,NA,1,108.448,NA,NA,NA,0.0,1097.7
2009,14,R,ROS,Williams,10,NA,NA,NA,NA,2,108.648,NA,NA,NA,2.275,1099.97
2009,14,R,VET,Red Bull,10,NA,NA,NA,NA,3,108.398,NA,NA,NA,4.445,1102.14
2009,14,R,GLO,Toyota,10,NA,NA,NA,NA,4,109.099,NA,NA,NA,13.885,1111.58
2009,14,R,ALO,Renault,10,NA,NA,NA,NA,5,109.698,NA,NA,NA,18.89,1116.59
2009,14,R,WEB,Red Bull,10,NA,NA,NA,NA,6,109.93,NA,NA,NA,20.748,1118.44
2009,14,R,BAR,Brawn,10,NA,NA,NA,NA,7,110.265,NA,NA,NA,23.018,1120.71
2009,14,R,KUB,BMW Sauber,10,NA,NA,NA,NA,8,110.192,NA,NA,NA,25.158,1122.85
2009,14,R,KOV,McLaren,10,NA,NA,NA,NA,9,110.158,NA,NA,NA,27.434,1125.13
2009,14,R,BUT,Brawn,10,NA,NA,NA,NA,10,109.97,NA,NA,NA,29.262,1126.96
2009,14,R,NAK,Williams,10,NA,NA,NA,NA,11,110.729,NA,NA,NA,32.76,1130.46
2009,14,R,BUE,Toro Rosso,10,NA,NA,NA,NA,12,111.37,NA,NA,NA,37.489,1135.19
2009,14,R,RAI,Ferrari,10,NA,NA,NA,NA,13,111.282,NA,NA,NA,39.194,1136.89
2009,14,R,ALG,Toro Rosso,10,NA,NA,NA,NA,14,114.096,NA,NA,NA,55.41,1153.11
2009,14,R,SUT,Force India,10,NA,NA,NA,NA,15,113.972,NA,NA,NA,55.956,1153.65
2009,14,R,FIS,Ferrari,10,NA,NA,NA,NA,16,113.945,NA,NA,NA,56.575,1154.27
2009,14,R,LIU,Force India,10,NA,NA,NA,NA,17,113.574,NA,NA,NA,57.454,1155.15
2009,14,R,TRU,Toyota,10,NA,NA,NA,NA,18,113.595,NA,NA,NA,58.149,1155.85
2009,14,R,HEI,BMW Sauber,10,NA,NA,NA,NA,19,113.54,NA,NA,NA,59.206,1156.9
2009,14,R,HAM,McLaren,11,NA,NA,NA,NA,1,108.731,NA,NA,NA,0.0,1206.43
2009,14,R,ROS,Williams,11,NA,NA,NA,NA,2,108.887,NA,NA,NA,2.431,1208.86
2009,14,R,VET,Red Bull,11,NA,NA,NA,NA,3,108.943,NA,NA,NA,4.657,1211.08
2009,14,R,GLO,Toyota,11,NA,NA,NA,NA,4,109.543,NA,NA,NA,14.697,1221.12
2009,14,R,ALO,Renault,11,NA,NA,NA,NA,5,109.486,NA,NA,NA,19.645,1226.07
2009,14,R,WEB,Red Bull,11,NA,NA,NA,NA,6,109.332,NA,NA,NA,21.349,1227.78
2009,14,R,BAR,Brawn,11,NA,NA,NA,NA,7,109.536,NA,NA,NA,23.823,1230.25
2009,14,R,KUB,BMW Sauber,11,NA,NA,NA,NA,8,110.167,NA,NA,NA,26.594,1233.02
2009,14,R,KOV,McLaren,11,NA,NA,NA,NA,9,110.113,NA,NA,NA,28.816,1235.24
2009,14,R,BUT,Brawn,11,NA,NA,NA,NA,10,109.984,NA,NA,NA,30.515,1236.94
2009,14,R,NAK,Williams,11,NA,NA,NA,NA,11,110.19,NA,NA,NA,34.219,1240.65
2009,14,R,RAI,Ferrari,11,NA,NA,NA,NA,12,111.412,NA,NA,NA,41.875,1248.3
2009,14,R,BUE,Toro Rosso,11,NA,NA,NA,NA,13,114.494,NA,NA,NA,43.252,1249.68
2009,14,R,ALG,Toro Rosso,11,NA,NA,NA,NA,14,113.976,NA,NA,NA,60.655,1267.08
2009,14,R,SUT,Force India,11,NA,NA,NA,NA,15,114.043,NA,NA,NA,61.268,1267.7
2009,14,R,FIS,Ferrari,11,NA,NA,NA,NA,16,113.979,NA,NA,NA,61.823,1268.25
2009,14,R,LIU,Force India,11,NA,NA,NA,NA,17,113.771,NA,NA,NA,62.494,1268.92
2009,14,R,TRU,Toyota,11,NA,NA,NA,NA,18,113.86,NA,NA,NA,63.278,1269.71
2009,14,R,HEI,BMW Sauber,11,NA,NA,NA,NA,19,113.684,NA,NA,NA,64.159,1270.59
2009,14,R,HAM,McLaren,12,NA,NA,NA,NA,1,108.521,NA,NA,NA,0.0,1314.95
2009,14,R,ROS,Williams,12,NA,NA,NA,NA,2,108.621,NA,NA,NA,2.531,1317.48
2009,14,R,VET,Red Bull,12,NA,NA,NA,NA,3,108.748,NA,NA,NA,4.884,1319.83
2009,14,R,GLO,Toyota,12,NA,NA,NA,NA,4,109.85,NA,NA,NA,16.026,1330.97
2009,14,R,ALO,Renault,12,NA,NA,NA,NA,5,109.558,NA,NA,NA,20.682,1335.63
2009,14,R,WEB,Red Bull,12,NA,NA,NA,NA,6,109.547,NA,NA,NA,22.375,1337.32
2009,14,R,BAR,Brawn,12,NA,NA,NA,NA,7,109.883,NA,NA,NA,25.185,1340.13
2009,14,R,KUB,BMW Sauber,12,NA,NA,NA,NA,8,110.342,NA,NA,NA,28.415,1343.36
2009,14,R,KOV,McLaren,12,NA,NA,NA,NA,9,110.094,NA,NA,NA,30.389,1345.34
2009,14,R,BUT,Brawn,12,NA,NA,NA,NA,10,110.137,NA,NA,NA,32.131,1347.08
2009,14,R,NAK,Williams,12,NA,NA,NA,NA,11,110.182,NA,NA,NA,35.88,1350.83
2009,14,R,RAI,Ferrari,12,NA,NA,NA,NA,12,110.984,NA,NA,NA,44.338,1359.29
2009,14,R,BUE,Toro Rosso,12,NA,NA,NA,NA,13,112.247,NA,NA,NA,46.978,1361.93
2009,14,R,ALG,Toro Rosso,12,NA,NA,NA,NA,14,113.976,NA,NA,NA,66.11,1381.06
2009,14,R,SUT,Force India,12,NA,NA,NA,NA,15,114.086,NA,NA,NA,66.833,1381.78
2009,14,R,FIS,Ferrari,12,NA,NA,NA,NA,16,114.158,NA,NA,NA,67.46,1382.41
2009,14,R,LIU,Force India,12,NA,NA,NA,NA,17,114.117,NA,NA,NA,68.09,1383.04
2009,14,R,TRU,Toyota,12,NA,NA,NA,NA,18,113.869,NA,NA,NA,68.626,1383.57
2009,14,R,HEI,BMW Sauber,12,NA,NA,NA,NA,19,114.138,NA,NA,NA,69.776,1384.72
2009,14,R,HAM,McLaren,13,NA,NA,NA,NA,1,108.851,NA,NA,NA,0.0,1423.8
2009,14,R,ROS,Williams,13,NA,NA,NA,NA,2,108.845,NA,NA,NA,2.525,1426.32
2009,14,R,VET,Red Bull,13,NA,NA,NA,NA,3,108.686,NA,NA,NA,4.719,1428.52
2009,14,R,GLO,Toyota,13,NA,NA,NA,NA,4,109.216,NA,NA,NA,16.391,1440.19
2009,14,R,ALO,Renault,13,NA,NA,NA,NA,5,109.655,NA,NA,NA,21.486,1445.29
2009,14,R,WEB,Red Bull,13,NA,NA,NA,NA,6,109.761,NA,NA,NA,23.285,1447.08
2009,14,R,BAR,Brawn,13,NA,NA,NA,NA,7,109.741,NA,NA,NA,26.075,1449.88
2009,14,R,KUB,BMW Sauber,13,NA,NA,NA,NA,8,110.443,NA,NA,NA,30.007,1453.81
2009,14,R,KOV,McLaren,13,NA,NA,NA,NA,9,110.268,NA,NA,NA,31.806,1455.61
2009,14,R,BUT,Brawn,13,NA,NA,NA,NA,10,109.843,NA,NA,NA,33.123,1456.92
2009,14,R,NAK,Williams,13,NA,NA,NA,NA,11,110.576,NA,NA,NA,37.605,1461.41
2009,14,R,RAI,Ferrari,13,NA,NA,NA,NA,12,111.317,NA,NA,NA,46.804,1470.6
2009,14,R,BUE,Toro Rosso,13,NA,NA,NA,NA,13,111.909,NA,NA,NA,50.036,1473.84
2009,14,R,ALG,Toro Rosso,13,NA,NA,NA,NA,14,114.873,NA,NA,NA,72.132,1495.93
2009,14,R,SUT,Force India,13,NA,NA,NA,NA,15,114.953,NA,NA,NA,72.935,1496.73
2009,14,R,FIS,Ferrari,13,NA,NA,NA,NA,16,117.019,NA,NA,NA,75.628,1499.43
2009,14,R,LIU,Force India,13,NA,NA,NA,NA,17,116.991,NA,NA,NA,76.23,1500.03
2009,14,R,TRU,Toyota,13,NA,NA,NA,NA,18,117.143,NA,NA,NA,76.918,1500.72
2009,14,R,HEI,BMW Sauber,13,NA,NA,NA,NA,19,116.841,NA,NA,NA,77.766,1501.57
2009,14,R,HAM,McLaren,14,NA,NA,NA,NA,1,109.017,NA,NA,NA,0.0,1532.82
2009,14,R,ROS,Williams,14,NA,NA,NA,NA,2,109.523,NA,NA,NA,3.031,1535.85
2009,14,R,VET,Red Bull,14,NA,NA,NA,NA,3,109.103,NA,NA,NA,4.805,1537.62
2009,14,R,GLO,Toyota,14,NA,NA,NA,NA,4,109.831,NA,NA,NA,17.205,1550.02
2009,14,R,ALO,Renault,14,NA,NA,NA,NA,5,109.874,NA,NA,NA,22.343,1555.16
2009,14,R,WEB,Red Bull,14,NA,NA,NA,NA,6,110.067,NA,NA,NA,24.335,1557.15
2009,14,R,BAR,Brawn,14,NA,NA,NA,NA,7,109.52,NA,NA,NA,26.578,1559.4
2009,14,R,KUB,BMW Sauber,14,NA,NA,NA,NA,8,109.958,NA,NA,NA,30.948,1563.77
