year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2022,1,R,LEC,Ferrari,1,S,NA,NA,NA,1,99.07,0.0,42.12,23.984,0.0,99.07
2022,1,R,VER,Red Bull,1,S,NA,NA,NA,2,100.236,0.0,42.325,24.389,1.166,100.236
2022,1,R,SAI,Ferrari,1,S,NA,NA,NA,3,101.006,0.0,42.889,24.253,1.936,101.006
2022,1,R,HAM,Mercedes,1,S,NA,NA,NA,4,101.555,0.0,42.966,24.137,2.485,101.555
2022,1,R,MAG,Haas F1 Team,1,S,NA,NA,NA,5,102.333,0.0,43.366,24.34,3.263,102.333
2022,1,R,PER,Red Bull,1,S,NA,NA,NA,6,102.993,0.0,43.551,24.454,3.923,102.993
2022,1,R,RUS,Mercedes,1,S,NA,NA,NA,7,103.445,0.0,44.044,24.324,4.375,103.445
2022,1,R,GAS,AlphaTauri,1,S,NA,NA,NA,8,104.27,0.0,44.153,24.667,5.2,104.27
2022,1,R,ALO,Alpine F1 Team,1,S,NA,NA,NA,9,105.174,0.0,44.252,24.81,6.104,105.174
2022,1,R,OCO,Alpine F1 Team,1,S,NA,NA,NA,10,106.17,0.0,45.149,24.658,7.1,106.17
2022,1,R,ALB,Williams,1,S,NA,NA,NA,11,107.636,0.0,46.031,24.844,8.566,107.636
2022,1,R,TSU,AlphaTauri,1,S,NA,NA,NA,12,108.128,0.0,45.99,24.788,9.058,108.128
2022,1,R,MSC,Haas F1 Team,1,S,NA,NA,NA,13,108.826,0.0,47.568,24.968,9.756,108.826
2022,1,R,BOT,Alfa Romeo,1,S,NA,NA,NA,14,109.195,0.0,47.66,25.013,10.125,109.195
2022,1,R,HUL,Aston Martin,1,S,NA,NA,NA,15,109.698,0.0,46.832,25.204,10.628,109.698
2022,1,R,NOR,McLaren,1,M,NA,NA,NA,16,110.088,0.0,47.585,25.268,11.018,110.088
2022,1,R,STR,Aston Martin,1,S,NA,NA,NA,17,110.439,0.0,47.076,25.303,11.369,110.439
2022,1,R,LAT,Williams,1,S,NA,NA,NA,18,111.134,0.0,47.175,25.624,12.064,111.134
2022,1,R,ZHO,Alfa Romeo,1,S,NA,NA,NA,19,111.374,0.0,46.799,25.531,12.304,111.374
2022,1,R,RIC,McLaren,1,M,NA,NA,NA,20,111.601,0.0,48.222,25.612,12.531,111.601
2022,1,R,LEC,Ferrari,2,S,NA,NA,NA,1,97.853,31.582,42.159,24.112,0.0,196.923
2022,1,R,VER,Red Bull,2,S,NA,NA,NA,2,97.88,31.285,42.269,24.326,1.193,198.116
2022,1,R,SAI,Ferrari,2,S,NA,NA,NA,3,98.649,31.818,42.486,24.345,2.732,199.655
2022,1,R,HAM,Mercedes,2,S,NA,NA,NA,4,99.002,31.844,42.722,24.436,3.634,200.557
2022,1,R,MAG,Haas F1 Team,2,S,NA,NA,NA,5,98.993,31.544,42.94,24.509,4.403,201.326
2022,1,R,PER,Red Bull,2,S,NA,NA,NA,6,99.092,31.632,42.939,24.521,5.162,202.085
2022,1,R,RUS,Mercedes,2,S,NA,NA,NA,7,99.694,32.238,42.979,24.477,6.216,203.139
2022,1,R,GAS,AlphaTauri,2,S,NA,NA,NA,8,100.169,32.18,43.326,24.663,7.516,204.439
2022,1,R,ALO,Alpine F1 Team,2,S,NA,NA,NA,9,100.412,32.208,43.527,24.677,8.663,205.586
2022,1,R,OCO,Alpine F1 Team,2,S,NA,NA,NA,10,100.111,31.913,43.342,24.856,9.358,206.281
2022,1,R,ALB,Williams,2,S,NA,NA,NA,11,100.548,32.027,43.725,24.796,11.261,208.184
2022,1,R,TSU,AlphaTauri,2,S,NA,NA,NA,12,100.697,32.192,43.736,24.769,11.902,208.825
2022,1,R,MSC,Haas F1 Team,2,S,NA,NA,NA,13,100.722,32.091,43.849,24.782,12.625,209.548
2022,1,R,BOT,Alfa Romeo,2,S,NA,NA,NA,14,100.817,32.029,43.927,24.861,13.089,210.012
2022,1,R,HUL,Aston Martin,2,S,NA,NA,NA,15,101.077,32.384,43.773,24.92,13.852,210.775
2022,1,R,STR,Aston Martin,2,S,NA,NA,NA,16,101.019,32.331,43.771,24.917,14.535,211.458
2022,1,R,NOR,McLaren,2,M,NA,NA,NA,17,102.279,32.974,44.334,24.971,15.444,212.367
2022,1,R,ZHO,Alfa Romeo,2,S,NA,NA,NA,18,101.229,32.1,44.208,24.921,15.68,212.603
2022,1,R,LAT,Williams,2,S,NA,NA,NA,19,102.298,32.91,44.506,24.882,16.509,213.432
2022,1,R,RIC,McLaren,2,M,NA,NA,NA,20,102.59,32.607,44.876,25.107,17.268,214.191
2022,1,R,LEC,Ferrari,3,S,NA,NA,NA,1,98.272,31.635,42.404,24.233,0.0,295.195
2022,1,R,VER,Red Bull,3,S,NA,NA,NA,2,98.357,31.499,42.474,24.384,1.278,296.473
2022,1,R,SAI,Ferrari,3,S,NA,NA,NA,3,99.049,31.884,42.691,24.474,3.509,298.704
2022,1,R,HAM,Mercedes,3,S,NA,NA,NA,4,99.075,31.671,42.931,24.473,4.437,299.632
2022,1,R,PER,Red Bull,3,S,NA,NA,NA,5,99.473,31.789,43.115,24.569,6.363,301.558
2022,1,R,MAG,Haas F1 Team,3,S,NA,NA,NA,6,101.224,32.545,44.082,24.597,7.355,302.55
2022,1,R,RUS,Mercedes,3,S,NA,NA,NA,7,99.725,31.922,43.261,24.542,7.669,302.864
2022,1,R,GAS,AlphaTauri,3,S,NA,NA,NA,8,99.968,31.94,43.366,24.662,9.212,304.407
2022,1,R,ALO,Alpine F1 Team,3,S,NA,NA,NA,9,100.226,32.073,43.487,24.666,10.617,305.812
2022,1,R,OCO,Alpine F1 Team,3,S,NA,NA,NA,10,100.248,31.988,43.503,24.757,11.334,306.529
2022,1,R,ALB,Williams,3,S,NA,NA,NA,11,100.664,32.056,43.928,24.68,13.653,308.848
2022,1,R,TSU,AlphaTauri,3,S,NA,NA,NA,12,100.618,32.011,43.881,24.726,14.248,309.443
2022,1,R,MSC,Haas F1 Team,3,S,NA,NA,NA,13,100.747,32.025,43.733,24.989,15.1,310.295
2022,1,R,BOT,Alfa Romeo,3,S,NA,NA,NA,14,100.732,31.873,43.805,25.054,15.549,310.744
2022,1,R,HUL,Aston Martin,3,S,NA,NA,NA,15,100.638,32.169,43.665,24.804,16.218,311.413
2022,1,R,STR,Aston Martin,3,S,NA,NA,NA,16,100.887,32.067,43.767,25.053,17.15,312.345
2022,1,R,ZHO,Alfa Romeo,3,S,NA,NA,NA,17,100.183,31.952,43.469,24.762,17.591,312.786
2022,1,R,NOR,McLaren,3,M,NA,NA,NA,18,101.785,32.884,44.07,24.831,18.957,314.152
2022,1,R,LAT,Williams,3,S,NA,NA,NA,19,101.668,32.233,44.635,24.8,19.905,315.1
2022,1,R,RIC,McLaren,3,M,NA,NA,NA,20,101.711,32.24,44.366,25.105,20.707,315.902
2022,1,R,LEC,Ferrari,4,S,NA,NA,NA,1,98.414,31.619,42.482,24.313,0.0,393.609
2022,1,R,VER,Red Bull,4,S,NA,NA,NA,2,98.566,31.342,42.674,24.55,1.43,395.039
2022,1,R,SAI,Ferrari,4,S,NA,NA,NA,3,98.923,31.772,42.712,24.439,4.018,397.627
2022,1,R,HAM,Mercedes,4,S,NA,NA,NA,4,98.892,31.388,42.99,24.514,4.915,398.524
2022,1,R,PER,Red Bull,4,S,NA,NA,NA,5,98.741,31.361,42.855,24.525,6.69,400.299
2022,1,R,MAG,Haas F1 Team,4,S,NA,NA,NA,6,99.642,31.476,43.435,24.731,8.583,402.192
2022,1,R,RUS,Mercedes,4,S,NA,NA,NA,7,99.772,31.847,43.272,24.653,9.027,402.636
2022,1,R,GAS,AlphaTauri,4,S,NA,NA,NA,8,100.158,31.77,43.681,24.707,10.956,404.565
2022,1,R,ALO,Alpine F1 Team,4,S,NA,NA,NA,9,100.097,32.043,43.3,24.754,12.3,405.909
2022,1,R,OCO,Alpine F1 Team,4,S,NA,NA,NA,10,100.209,31.797,43.662,24.75,13.129,406.738
2022,1,R,ALB,Williams,4,S,NA,NA,NA,11,101.126,32.05,44.161,24.915,16.365,409.974
2022,1,R,TSU,AlphaTauri,4,S,NA,NA,NA,12,100.958,31.728,44.25,24.98,16.792,410.401
2022,1,R,MSC,Haas F1 Team,4,S,NA,NA,NA,13,101.163,31.717,44.474,24.972,17.849,411.458
2022,1,R,BOT,Alfa Romeo,4,S,NA,NA,NA,14,101.127,31.58,44.511,25.036,18.262,411.871
2022,1,R,HUL,Aston Martin,4,S,NA,NA,NA,15,101.189,31.867,44.138,25.184,18.993,412.602
2022,1,R,ZHO,Alfa Romeo,4,S,NA,NA,NA,16,100.393,31.521,44.156,24.716,19.57,413.179
2022,1,R,STR,Aston Martin,4,S,NA,NA,NA,17,101.931,32.084,44.631,25.216,20.667,414.276
2022,1,R,NOR,McLaren,4,M,NA,NA,NA,18,101.459,32.489,43.946,25.024,22.002,415.611
2022,1,R,LAT,Williams,4,S,NA,NA,NA,19,101.947,32.094,44.931,24.922,23.438,417.047
2022,1,R,RIC,McLaren,4,M,NA,NA,NA,20,101.803,32.089,44.512,25.202,24.096,417.705
2022,1,R,LEC,Ferrari,5,S,NA,NA,NA,1,98.471,31.59,42.565,24.316,0.0,492.08
2022,1,R,VER,Red Bull,5,S,NA,NA,NA,2,98.877,31.498,42.854,24.525,1.836,493.916
2022,1,R,SAI,Ferrari,5,S,NA,NA,NA,3,99.101,31.717,42.786,24.598,4.648,496.728
2022,1,R,HAM,Mercedes,5,S,NA,NA,NA,4,98.923,31.55,42.893,24.48,5.367,497.447
2022,1,R,PER,Red Bull,5,S,NA,NA,NA,5,98.861,31.357,42.876,24.628,7.08,499.16
2022,1,R,RUS,Mercedes,5,S,NA,NA,NA,6,99.041,31.442,43.186,24.413,9.597,501.677
2022,1,R,MAG,Haas F1 Team,5,S,NA,NA,NA,7,101.169,32.532,43.74,24.897,11.281,503.361
2022,1,R,GAS,AlphaTauri,5,S,NA,NA,NA,8,100.249,31.849,43.679,24.721,12.734,504.814
2022,1,R,ALO,Alpine F1 Team,5,S,NA,NA,NA,9,100.465,32.045,43.554,24.866,14.294,506.374
2022,1,R,OCO,Alpine F1 Team,5,S,NA,NA,NA,10,100.483,31.859,43.773,24.851,15.141,507.221
2022,1,R,TSU,AlphaTauri,5,S,NA,NA,NA,11,100.363,31.893,43.685,24.785,18.684,510.764
2022,1,R,ALB,Williams,5,S,NA,NA,NA,12,102.303,32.792,44.56,24.951,20.197,512.277
2022,1,R,MSC,Haas F1 Team,5,S,NA,NA,NA,13,102.049,32.227,44.688,25.134,21.427,513.507
2022,1,R,BOT,Alfa Romeo,5,S,NA,NA,NA,14,101.817,31.834,45.16,24.823,21.608,513.688
2022,1,R,ZHO,Alfa Romeo,5,S,NA,NA,NA,15,101.574,31.711,44.889,24.974,22.673,514.753
2022,1,R,HUL,Aston Martin,5,S,NA,NA,NA,16,102.49,31.978,44.753,25.759,23.012,515.092
2022,1,R,STR,Aston Martin,5,S,NA,NA,NA,17,101.715,31.953,44.456,25.306,23.911,515.991
2022,1,R,NOR,McLaren,5,M,NA,NA,NA,18,101.713,32.33,44.248,25.135,25.244,517.324
2022,1,R,LAT,Williams,5,S,NA,NA,NA,19,101.678,32.221,44.599,24.858,26.645,518.725
2022,1,R,RIC,McLaren,5,M,NA,NA,NA,20,101.818,32.162,44.451,25.205,27.443,519.523
2022,1,R,LEC,Ferrari,6,S,NA,NA,NA,1,98.712,31.627,42.652,24.433,0.0,590.792
2022,1,R,VER,Red Bull,6,S,NA,NA,NA,2,98.94,31.572,42.759,24.609,2.064,592.856
2022,1,R,SAI,Ferrari,6,S,NA,NA,NA,3,99.594,31.843,43.2,24.551,5.53,596.322
2022,1,R,HAM,Mercedes,6,S,NA,NA,NA,4,99.707,31.624,43.248,24.835,6.362,597.154
2022,1,R,PER,Red Bull,6,S,NA,NA,NA,5,99.218,31.531,43.144,24.543,7.586,598.378
2022,1,R,RUS,Mercedes,6,S,NA,NA,NA,6,99.605,31.886,43.349,24.37,10.49,601.282
2022,1,R,MAG,Haas F1 Team,6,S,NA,NA,NA,7,100.338,31.907,43.641,24.79,12.907,603.699
2022,1,R,GAS,AlphaTauri,6,S,NA,NA,NA,8,100.474,31.986,43.748,24.74,14.496,605.288
2022,1,R,ALO,Alpine F1 Team,6,S,NA,NA,NA,9,100.658,32.105,43.625,24.928,16.24,607.032
2022,1,R,OCO,Alpine F1 Team,6,S,NA,NA,NA,10,100.558,31.866,43.869,24.823,16.987,607.779
2022,1,R,TSU,AlphaTauri,6,S,NA,NA,NA,11,100.611,32.168,43.564,24.879,20.583,611.375
2022,1,R,ALB,Williams,6,S,NA,NA,NA,12,101.708,32.22,44.522,24.966,23.193,613.985
2022,1,R,BOT,Alfa Romeo,6,S,NA,NA,NA,13,101.003,31.844,44.146,25.013,23.899,614.691
2022,1,R,MSC,Haas F1 Team,6,S,NA,NA,NA,14,102.447,32.724,44.443,25.28,25.162,615.954
2022,1,R,ZHO,Alfa Romeo,6,S,NA,NA,NA,15,101.461,31.739,44.486,25.236,25.422,616.214
2022,1,R,HUL,Aston Martin,6,S,NA,NA,NA,16,101.995,32.187,44.488,25.32,26.295,617.087
2022,1,R,STR,Aston Martin,6,S,NA,NA,NA,17,101.897,32.385,44.303,25.209,27.096,617.888
2022,1,R,NOR,McLaren,6,M,NA,NA,NA,18,101.658,32.307,44.205,25.146,28.19,618.982
2022,1,R,RIC,McLaren,6,M,NA,NA,NA,19,101.77,31.99,44.665,25.115,30.501,621.293
2022,1,R,LAT,Williams,6,S,NA,NA,NA,20,102.945,32.246,45.124,25.575,30.878,621.67
2022,1,R,LEC,Ferrari,7,S,NA,NA,NA,1,98.835,31.589,42.75,24.496,0.0,689.627
2022,1,R,VER,Red Bull,7,S,NA,NA,NA,2,99.062,31.637,42.845,24.58,2.291,691.918
2022,1,R,SAI,Ferrari,7,S,NA,NA,NA,3,99.588,31.856,43.066,24.666,6.283,695.91
2022,1,R,HAM,Mercedes,7,S,NA,NA,NA,4,99.682,31.626,43.305,24.751,7.209,696.836
2022,1,R,PER,Red Bull,7,S,NA,NA,NA,5,99.264,31.437,43.135,24.692,8.015,697.642
2022,1,R,RUS,Mercedes,7,S,NA,NA,NA,6,99.934,31.835,43.633,24.466,11.589,701.216
2022,1,R,MAG,Haas F1 Team,7,S,NA,NA,NA,7,100.555,32.02,43.659,24.876,14.627,704.254
2022,1,R,GAS,AlphaTauri,7,S,NA,NA,NA,8,100.433,31.942,43.66,24.831,16.094,705.721
2022,1,R,ALO,Alpine F1 Team,7,S,NA,NA,NA,9,100.823,32.196,43.68,24.947,18.228,707.855
2022,1,R,OCO,Alpine F1 Team,7,S,NA,NA,NA,10,100.782,31.875,43.929,24.978,18.934,708.561
2022,1,R,TSU,AlphaTauri,7,S,NA,NA,NA,11,100.754,32.067,43.869,24.818,22.502,712.129
2022,1,R,ALB,Williams,7,S,NA,NA,NA,12,101.561,32.192,44.463,24.906,25.919,715.546
2022,1,R,BOT,Alfa Romeo,7,S,NA,NA,NA,13,101.287,31.854,44.42,25.013,26.351,715.978
2022,1,R,ZHO,Alfa Romeo,7,S,NA,NA,NA,14,100.62,31.818,43.943,24.859,27.207,716.834
2022,1,R,MSC,Haas F1 Team,7,S,NA,NA,NA,15,102.512,32.498,44.723,25.291,28.839,718.466
2022,1,R,HUL,Aston Martin,7,S,NA,NA,NA,16,101.912,32.39,44.318,25.204,29.372,718.999
2022,1,R,STR,Aston Martin,7,S,NA,NA,NA,17,101.827,32.307,44.478,25.042,30.088,719.715
2022,1,R,NOR,McLaren,7,M,NA,NA,NA,18,102.192,32.626,44.439,25.127,31.547,721.174
2022,1,R,LAT,Williams,7,S,NA,NA,NA,19,102.065,32.146,44.962,24.957,34.108,723.735
2022,1,R,RIC,McLaren,7,M,NA,NA,NA,20,103.137,32.521,45.514,25.102,34.803,724.43
2022,1,R,LEC,Ferrari,8,S,NA,NA,NA,1,98.951,31.744,42.811,24.396,0.0,788.578
2022,1,R,VER,Red Bull,8,S,NA,NA,NA,2,99.092,31.616,42.875,24.601,2.432,791.01
2022,1,R,SAI,Ferrari,8,S,NA,NA,NA,3,99.275,31.76,42.898,24.617,6.607,795.185
2022,1,R,HAM,Mercedes,8,S,NA,NA,NA,4,99.758,31.563,43.561,24.634,8.016,796.594
2022,1,R,PER,Red Bull,8,S,NA,NA,NA,5,99.825,31.287,43.774,24.764,8.889,797.467
2022,1,R,RUS,Mercedes,8,S,NA,NA,NA,6,99.729,31.948,43.367,24.414,12.367,800.945
2022,1,R,MAG,Haas F1 Team,8,S,NA,NA,NA,7,100.451,32.022,43.657,24.772,16.127,804.705
2022,1,R,GAS,AlphaTauri,8,S,NA,NA,NA,8,100.684,32.096,43.852,24.736,17.827,806.405
2022,1,R,OCO,Alpine F1 Team,8,S,NA,NA,NA,9,100.442,31.839,43.773,24.83,20.425,809.003
2022,1,R,ALO,Alpine F1 Team,8,S,NA,NA,NA,10,102.371,32.863,44.324,25.184,21.648,810.226
2022,1,R,TSU,AlphaTauri,8,S,NA,NA,NA,11,101.351,32.046,44.436,24.869,24.902,813.48
2022,1,R,BOT,Alfa Romeo,8,S,NA,NA,NA,12,101.606,32.327,44.387,24.892,29.006,817.584
2022,1,R,ALB,Williams,8,S,NA,NA,NA,13,103.097,32.585,45.304,25.208,30.065,818.643
2022,1,R,ZHO,Alfa Romeo,8,S,NA,NA,NA,14,102.11,31.783,45.055,25.272,30.366,818.944
2022,1,R,MSC,Haas F1 Team,8,S,NA,NA,NA,15,102.304,32.42,44.606,25.278,32.192,820.77
2022,1,R,HUL,Aston Martin,8,S,NA,NA,NA,16,102.177,32.294,44.683,25.2,32.598,821.176
2022,1,R,STR,Aston Martin,8,S,NA,NA,NA,17,102.174,31.962,44.822,25.39,33.311,821.889
2022,1,R,NOR,McLaren,8,M,NA,NA,NA,18,101.86,32.451,44.318,25.091,34.456,823.034
2022,1,R,LAT,Williams,8,S,NA,NA,NA,19,101.931,32.244,44.627,25.06,37.088,825.666
2022,1,R,RIC,McLaren,8,M,NA,NA,NA,20,101.894,32.24,44.498,25.156,37.746,826.324
2022,1,R,LEC,Ferrari,9,S,NA,NA,NA,1,98.807,31.674,42.665,24.468,0.0,887.385
2022,1,R,VER,Red Bull,9,S,NA,NA,NA,2,99.251,31.625,42.957,24.669,2.876,890.261
2022,1,R,SAI,Ferrari,9,S,NA,NA,NA,3,99.424,31.74,43.039,24.645,7.224,894.609
2022,1,R,HAM,Mercedes,9,S,NA,NA,NA,4,100.274,32.131,43.485,24.658,9.483,896.868
2022,1,R,PER,Red Bull,9,S,NA,NA,NA,5,100.215,31.759,43.742,24.714,10.297,897.682
2022,1,R,RUS,Mercedes,9,S,NA,NA,NA,6,100.158,31.982,43.49,24.686,13.718,901.103
2022,1,R,MAG,Haas F1 Team,9,S,NA,NA,NA,7,100.756,32.023,43.863,24.87,18.076,905.461
2022,1,R,GAS,AlphaTauri,9,S,NA,NA,NA,8,100.844,32.023,43.971,24.85,19.864,907.249
2022,1,R,OCO,Alpine F1 Team,9,S,NA,NA,NA,9,100.819,32.185,43.735,24.899,22.437,909.822
2022,1,R,ALO,Alpine F1 Team,9,S,NA,NA,NA,10,101.448,32.246,44.097,25.105,24.289,911.674
2022,1,R,TSU,AlphaTauri,9,S,NA,NA,NA,11,100.9,32.111,43.924,24.865,26.995,914.38
2022,1,R,BOT,Alfa Romeo,9,S,NA,NA,NA,12,100.586,32.119,43.609,24.858,30.785,918.17
2022,1,R,ALB,Williams,9,S,NA,NA,NA,13,102.149,31.988,44.929,25.232,33.407,920.792
2022,1,R,ZHO,Alfa Romeo,9,S,NA,NA,NA,14,102.258,32.041,44.829,25.388,33.817,921.202
2022,1,R,MSC,Haas F1 Team,9,S,NA,NA,NA,15,102.158,32.372,44.61,25.176,35.543,922.928
2022,1,R,STR,Aston Martin,9,S,NA,NA,NA,16,101.557,32.113,44.241,25.203,36.061,923.446
2022,1,R,HUL,Aston Martin,9,S,NA,NA,NA,17,103.773,33.813,44.41,25.55,37.564,924.949
2022,1,R,NOR,McLaren,9,M,NA,NA,NA,18,102.492,32.688,44.627,25.177,38.141,925.526
2022,1,R,LAT,Williams,9,S,NA,NA,NA,19,102.473,32.545,44.868,25.06,40.754,928.139
2022,1,R,RIC,McLaren,9,M,NA,NA,NA,20,102.746,32.433,45.033,25.28,41.685,929.07
2022,1,R,LEC,Ferrari,10,S,NA,NA,NA,1,99.123,31.789,42.769,24.565,0.0,986.508
2022,1,R,VER,Red Bull,10,S,NA,NA,NA,2,99.392,31.736,43.051,24.605,3.145,989.653
2022,1,R,SAI,Ferrari,10,S,NA,NA,NA,3,99.682,31.863,43.111,24.708,7.783,994.291
2022,1,R,PER,Red Bull,10,S,NA,NA,NA,4,99.806,31.619,43.537,24.65,10.98,997.488
2022,1,R,HAM,Mercedes,10,S,NA,NA,NA,5,101.581,32.647,44.166,24.768,11.941,998.449
2022,1,R,RUS,Mercedes,10,S,NA,NA,NA,6,100.236,32.12,43.55,24.566,14.831,1001.34
2022,1,R,MAG,Haas F1 Team,10,S,NA,NA,NA,7,101.195,32.373,43.91,24.912,20.148,1006.66
2022,1,R,GAS,AlphaTauri,10,S,NA,NA,NA,8,100.981,32.112,44.021,24.848,21.722,1008.23
2022,1,R,OCO,Alpine F1 Team,10,S,NA,NA,NA,9,100.992,32.197,43.724,25.071,24.306,1010.81
2022,1,R,ALO,Alpine F1 Team,10,S,NA,NA,NA,10,101.873,32.304,44.451,25.118,27.039,1013.55
2022,1,R,TSU,AlphaTauri,10,S,NA,NA,NA,11,101.182,32.165,44.131,24.886,29.054,1015.56
2022,1,R,BOT,Alfa Romeo,10,S,NA,NA,NA,12,100.788,32.07,43.871,24.847,32.45,1018.96
2022,1,R,ZHO,Alfa Romeo,10,S,NA,NA,NA,13,101.339,32.323,44.129,24.887,36.033,1022.54
2022,1,R,ALB,Williams,10,S,NA,NA,NA,14,103.5,32.812,45.53,25.158,37.784,1024.29
2022,1,R,STR,Aston Martin,10,S,NA,NA,NA,15,102.35,32.261,44.915,25.174,39.288,1025.8
2022,1,R,MSC,Haas F1 Team,10,S,NA,NA,NA,16,103.969,32.754,45.826,25.389,40.389,1026.9
2022,1,R,HUL,Aston Martin,10,S,NA,NA,NA,17,103.228,32.937,44.748,25.543,41.669,1028.18
2022,1,R,NOR,McLaren,10,M,NA,NA,NA,18,103.42,32.673,45.397,25.35,42.438,1028.95
2022,1,R,LAT,Williams,10,S,NA,NA,NA,19,102.678,32.554,45.019,25.105,44.309,1030.82
2022,1,R,RIC,McLaren,10,M,NA,NA,NA,20,102.777,32.518,44.801,25.458,45.339,1031.85
2022,1,R,LEC,Ferrari,11,S,NA,NA,NA,1,99.306,31.828,42.94,24.538,0.0,1085.81
2022,1,R,VER,Red Bull,11,S,NA,NA,NA,2,99.479,31.749,43.09,24.64,3.318,1089.13
2022,1,R,SAI,Ferrari,11,S,NA,NA,NA,3,99.942,31.95,43.298,24.694,8.419,1094.23
2022,1,R,PER,Red Bull,11,S,NA,NA,NA,4,99.931,31.796,43.358,24.777,11.605,1097.42
2022,1,R,HAM,Mercedes,11,S,Y,NA,NA,5,102.945,31.719,43.894,27.332,15.58,1101.39
2022,1,R,RUS,Mercedes,11,S,NA,NA,NA,6,100.358,32.136,43.6,24.622,15.883,1101.7
2022,1,R,MAG,Haas F1 Team,11,S,NA,NA,NA,7,101.064,32.254,43.94,24.87,21.906,1107.72
2022,1,R,GAS,AlphaTauri,11,S,NA,NA,NA,8,101.089,32.157,44.084,24.848,23.505,1109.32
2022,1,R,OCO,Alpine F1 Team,11,S,NA,NA,NA,9,101.082,32.165,43.95,24.967,26.082,1111.9
2022,1,R,TSU,AlphaTauri,11,S,NA,NA,NA,10,101.313,32.236,44.181,24.896,31.061,1116.88
2022,1,R,ALO,Alpine F1 Team,11,S,Y,NA,NA,11,104.265,32.531,44.105,27.629,31.998,1117.81
2022,1,R,BOT,Alfa Romeo,11,S,NA,NA,NA,12,101.075,32.278,43.89,24.907,34.219,1120.03
2022,1,R,ZHO,Alfa Romeo,11,S,NA,NA,NA,13,101.057,32.211,43.866,24.98,37.784,1123.6
2022,1,R,ALB,Williams,11,S,NA,NA,NA,14,102.588,32.541,44.944,25.103,41.066,1126.88
2022,1,R,STR,Aston Martin,11,S,NA,NA,NA,15,102.343,32.581,44.481,25.281,42.325,1128.14
2022,1,R,MSC,Haas F1 Team,11,S,NA,NA,NA,16,102.809,32.206,45.048,25.555,43.892,1129.71
2022,1,R,HUL,Aston Martin,11,S,NA,NA,NA,17,102.603,32.69,44.482,25.431,44.966,1130.78
2022,1,R,NOR,McLaren,11,M,NA,NA,NA,18,102.833,32.671,44.874,25.288,45.965,1131.78
2022,1,R,LAT,Williams,11,S,NA,NA,NA,19,102.822,32.678,45.049,25.095,47.825,1133.64
2022,1,R,RIC,McLaren,11,M,NA,NA,NA,20,102.641,32.439,44.877,25.325,48.674,1134.49
2022,1,R,LEC,Ferrari,12,S,NA,NA,NA,1,99.256,31.879,42.818,24.559,0.0,1185.07
2022,1,R,VER,Red Bull,12,S,NA,NA,NA,2,99.41,31.702,43.076,24.632,3.472,1188.54
2022,1,R,SAI,Ferrari,12,S,NA,NA,NA,3,100.097,32.035,43.299,24.763,9.26,1194.33
2022,1,R,PER,Red Bull,12,S,NA,NA,NA,4,99.754,31.655,43.371,24.728,12.103,1197.17
2022,1,R,RUS,Mercedes,12,S,NA,NA,NA,5,100.215,32.029,43.569,24.617,16.842,1201.91
2022,1,R,MAG,Haas F1 Team,12,S,NA,NA,NA,6,101.37,32.325,44.113,24.932,24.02,1209.09
2022,1,R,GAS,AlphaTauri,12,S,NA,NA,NA,7,101.347,32.263,44.217,24.867,25.596,1210.67
2022,1,R,OCO,Alpine F1 Team,12,S,NA,NA,NA,8,101.094,32.2,43.905,24.989,27.92,1212.99
2022,1,R,TSU,AlphaTauri,12,S,NA,NA,NA,9,101.096,32.149,44.078,24.869,32.901,1217.97
2022,1,R,BOT,Alfa Romeo,12,S,NA,NA,NA,10,101.073,32.169,44.054,24.85,36.036,1221.11
2022,1,R,ZHO,Alfa Romeo,12,S,NA,NA,NA,11,101.281,32.607,43.919,24.755,39.809,1224.88
2022,1,R,HAM,Mercedes,12,H,NA,NA,NA,12,123.697,55.967,43.579,24.151,40.021,1225.09
2022,1,R,ALB,Williams,12,S,NA,NA,NA,13,102.505,32.372,45.021,25.112,44.315,1229.39
2022,1,R,STR,Aston Martin,12,S,NA,NA,NA,14,102.462,32.664,44.565,25.233,45.531,1230.6
2022,1,R,HUL,Aston Martin,12,S,NA,NA,NA,15,102.821,32.603,44.848,25.37,48.531,1233.6
2022,1,R,NOR,McLaren,12,M,NA,NA,NA,16,102.645,32.498,44.949,25.198,49.354,1234.42
2022,1,R,MSC,Haas F1 Team,12,S,Y,NA,NA,17,105.949,32.666,45.054,28.229,50.585,1235.66
2022,1,R,RIC,McLaren,12,M,NA,NA,NA,18,101.621,32.151,44.477,24.993,51.039,1236.11
2022,1,R,LAT,Williams,12,S,NA,NA,NA,19,103.492,32.44,45.851,25.201,52.061,1237.13
2022,1,R,ALO,Alpine F1 Team,12,M,NA,NA,NA,20,120.053,53.203,42.623,24.227,52.795,1237.86
2022,1,R,LEC,Ferrari,13,S,NA,NA,NA,1,99.279,31.805,42.91,24.564,0.0,1284.35
2022,1,R,VER,Red Bull,13,S,NA,NA,NA,2,99.534,31.809,43.082,24.643,3.727,1288.08
2022,1,R,SAI,Ferrari,13,S,NA,NA,NA,3,100.165,31.976,43.396,24.793,10.146,1294.49
2022,1,R,PER,Red Bull,13,S,NA,NA,NA,4,99.992,31.863,43.419,24.71,12.816,1297.17
