year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2021,5,R,VER,Red Bull,1,S,NA,NA,NA,1,81.986,0.0,36.535,20.724,0.0,81.986
2021,5,R,BOT,Mercedes,1,S,NA,NA,NA,2,83.015,0.0,36.524,20.886,1.029,83.015
2021,5,R,SAI,Ferrari,1,S,NA,NA,NA,3,84.727,0.0,37.259,21.022,2.741,84.727
2021,5,R,NOR,McLaren,1,S,NA,NA,NA,4,85.729,0.0,37.778,21.038,3.743,85.729
2021,5,R,GAS,AlphaTauri,1,S,NA,NA,NA,5,86.902,0.0,37.959,21.411,4.916,86.902
2021,5,R,HAM,Mercedes,1,S,NA,NA,NA,6,87.982,0.0,38.253,21.595,5.996,87.982
2021,5,R,VET,Aston Martin,1,S,NA,NA,NA,7,88.935,0.0,38.664,21.741,6.949,88.935
2021,5,R,PER,Red Bull,1,S,NA,NA,NA,8,89.638,0.0,39.043,21.753,7.652,89.638
2021,5,R,GIO,Alfa Romeo,1,S,NA,NA,NA,9,90.113,0.0,39.133,21.521,8.127,90.113
2021,5,R,OCO,Alpine F1 Team,1,S,NA,NA,NA,10,90.963,0.0,39.769,21.943,8.977,90.963
2021,5,R,STR,Aston Martin,1,H,NA,NA,NA,11,91.448,0.0,39.87,21.738,9.462,91.448
2021,5,R,RAI,Alfa Romeo,1,M,NA,NA,NA,12,93.051,0.0,40.38,22.386,11.065,93.051
2021,5,R,RIC,McLaren,1,M,NA,NA,NA,13,93.662,0.0,40.657,22.398,11.676,93.662
2021,5,R,ALO,Alpine F1 Team,1,M,NA,NA,NA,14,94.069,0.0,40.768,22.291,12.083,94.069
2021,5,R,RUS,Williams,1,M,NA,NA,NA,15,94.901,0.0,41.141,22.472,12.915,94.901
2021,5,R,LAT,Williams,1,M,NA,NA,NA,16,96.04,0.0,41.639,22.779,14.054,96.04
2021,5,R,TSU,AlphaTauri,1,H,NA,NA,NA,17,96.731,0.0,41.809,22.898,14.745,96.731
2021,5,R,MSC,Haas F1 Team,1,S,NA,NA,NA,18,97.443,0.0,41.893,22.754,15.457,97.443
2021,5,R,MAZ,Haas F1 Team,1,S,NA,NA,NA,19,98.076,0.0,42.935,22.622,16.09,98.076
2021,5,R,VER,Red Bull,2,S,NA,NA,NA,1,77.48,20.615,36.346,20.519,0.0,159.466
2021,5,R,BOT,Mercedes,2,S,NA,NA,NA,2,77.613,20.694,36.2,20.719,1.162,160.628
2021,5,R,SAI,Ferrari,2,S,NA,NA,NA,3,77.929,20.63,36.592,20.707,3.19,162.656
2021,5,R,NOR,McLaren,2,S,NA,NA,NA,4,78.426,20.921,36.723,20.782,4.689,164.155
2021,5,R,GAS,AlphaTauri,2,S,NA,NA,NA,5,78.737,20.917,36.618,21.202,6.173,165.639
2021,5,R,HAM,Mercedes,2,S,NA,NA,NA,6,78.742,20.906,36.588,21.248,7.258,166.724
2021,5,R,VET,Aston Martin,2,S,NA,NA,NA,7,79.731,21.189,36.914,21.628,9.2,168.666
2021,5,R,PER,Red Bull,2,S,NA,NA,NA,8,79.594,21.179,36.897,21.518,9.766,169.232
2021,5,R,GIO,Alfa Romeo,2,S,NA,NA,NA,9,79.695,21.381,36.903,21.411,10.342,169.808
2021,5,R,OCO,Alpine F1 Team,2,S,NA,NA,NA,10,80.154,21.385,37.15,21.619,11.651,171.117
2021,5,R,STR,Aston Martin,2,H,NA,NA,NA,11,80.334,21.672,37.3,21.362,12.316,171.782
2021,5,R,RAI,Alfa Romeo,2,M,NA,NA,NA,12,80.858,21.654,37.832,21.372,14.443,173.909
2021,5,R,RIC,McLaren,2,M,NA,NA,NA,13,81.326,21.573,38.104,21.649,15.522,174.988
2021,5,R,ALO,Alpine F1 Team,2,M,NA,NA,NA,14,81.498,21.806,38.05,21.642,16.101,175.567
2021,5,R,RUS,Williams,2,M,NA,NA,NA,15,81.405,21.702,37.938,21.765,16.84,176.306
2021,5,R,LAT,Williams,2,M,NA,NA,NA,16,81.526,21.968,37.909,21.649,18.1,177.566
2021,5,R,TSU,AlphaTauri,2,H,NA,NA,NA,17,81.852,22.181,37.894,21.777,19.117,178.583
2021,5,R,MSC,Haas F1 Team,2,S,NA,NA,NA,18,82.045,22.303,37.922,21.82,20.022,179.488
2021,5,R,MAZ,Haas F1 Team,2,S,NA,NA,NA,19,81.965,22.322,38.057,21.586,20.575,180.041
2021,5,R,VER,Red Bull,3,S,NA,NA,NA,1,77.298,20.46,36.305,20.533,0.0,236.764
2021,5,R,BOT,Mercedes,3,S,NA,NA,NA,2,77.329,20.501,36.147,20.681,1.193,237.957
2021,5,R,SAI,Ferrari,3,S,NA,NA,NA,3,77.32,20.493,36.14,20.687,3.212,239.976
2021,5,R,NOR,McLaren,3,S,NA,NA,NA,4,77.634,20.562,36.453,20.619,5.025,241.789
2021,5,R,GAS,AlphaTauri,3,S,NA,NA,NA,5,77.821,20.532,36.228,21.061,6.696,243.46
2021,5,R,HAM,Mercedes,3,S,NA,NA,NA,6,78.24,20.9,36.355,20.985,8.2,244.964
2021,5,R,VET,Aston Martin,3,S,NA,NA,NA,7,78.778,20.85,36.652,21.276,10.68,247.444
2021,5,R,PER,Red Bull,3,S,NA,NA,NA,8,78.532,21.132,36.433,20.967,11.0,247.764
2021,5,R,GIO,Alfa Romeo,3,S,NA,NA,NA,9,79.07,21.305,36.706,21.059,12.114,248.878
2021,5,R,OCO,Alpine F1 Team,3,S,NA,NA,NA,10,79.421,21.194,36.903,21.324,13.774,250.538
2021,5,R,STR,Aston Martin,3,H,NA,NA,NA,11,79.437,21.29,37.201,20.946,14.455,251.219
2021,5,R,RAI,Alfa Romeo,3,M,NA,NA,NA,12,79.846,21.082,37.357,21.407,16.991,253.755
2021,5,R,RIC,McLaren,3,M,NA,NA,NA,13,79.874,21.194,37.192,21.488,18.098,254.862
2021,5,R,ALO,Alpine F1 Team,3,M,NA,NA,NA,14,80.548,21.314,37.404,21.83,19.351,256.115
2021,5,R,RUS,Williams,3,M,NA,NA,NA,15,80.458,21.486,37.243,21.729,20.0,256.764
2021,5,R,LAT,Williams,3,M,NA,NA,NA,16,80.126,21.461,37.158,21.507,20.928,257.692
2021,5,R,TSU,AlphaTauri,3,H,NA,NA,NA,17,79.829,21.454,36.987,21.388,21.648,258.412
2021,5,R,MSC,Haas F1 Team,3,S,NA,NA,NA,18,80.586,21.523,37.47,21.593,23.31,260.074
2021,5,R,MAZ,Haas F1 Team,3,S,NA,NA,NA,19,80.73,21.834,37.615,21.281,24.007,260.771
2021,5,R,VER,Red Bull,4,S,NA,NA,NA,1,77.237,20.609,36.124,20.504,0.0,314.001
2021,5,R,BOT,Mercedes,4,S,NA,NA,NA,2,77.154,20.465,35.882,20.807,1.11,315.111
2021,5,R,SAI,Ferrari,4,S,NA,NA,NA,3,78.028,20.679,36.509,20.84,4.003,318.004
2021,5,R,NOR,McLaren,4,S,NA,NA,NA,4,77.772,20.645,36.508,20.619,5.56,319.561
2021,5,R,GAS,AlphaTauri,4,S,NA,NA,NA,5,78.06,20.434,36.617,21.009,7.519,321.52
2021,5,R,HAM,Mercedes,4,S,NA,NA,NA,6,77.936,20.584,36.367,20.985,8.899,322.9
2021,5,R,VET,Aston Martin,4,S,NA,NA,NA,7,78.133,20.69,36.433,21.01,11.576,325.577
2021,5,R,PER,Red Bull,4,S,NA,NA,NA,8,78.164,20.987,36.321,20.856,11.927,325.928
2021,5,R,GIO,Alfa Romeo,4,S,NA,NA,NA,9,78.34,20.909,36.51,20.921,13.217,327.218
2021,5,R,OCO,Alpine F1 Team,4,S,NA,NA,NA,10,78.494,20.871,36.512,21.111,15.031,329.032
2021,5,R,STR,Aston Martin,4,H,NA,NA,NA,11,78.644,21.059,36.755,20.83,15.862,329.863
2021,5,R,RAI,Alfa Romeo,4,M,NA,NA,NA,12,79.102,21.148,36.636,21.318,18.856,332.857
2021,5,R,RIC,McLaren,4,M,NA,NA,NA,13,79.801,21.152,37.253,21.396,20.662,334.663
2021,5,R,ALO,Alpine F1 Team,4,M,NA,NA,NA,14,80.121,21.429,37.291,21.401,22.235,336.236
2021,5,R,RUS,Williams,4,M,NA,NA,NA,15,80.091,21.473,37.342,21.276,22.854,336.855
2021,5,R,LAT,Williams,4,M,NA,NA,NA,16,80.175,21.579,37.437,21.159,23.866,337.867
2021,5,R,TSU,AlphaTauri,4,H,NA,NA,NA,17,80.526,21.892,37.36,21.274,24.937,338.938
2021,5,R,MSC,Haas F1 Team,4,S,NA,NA,NA,18,79.93,21.363,37.172,21.395,26.003,340.004
2021,5,R,MAZ,Haas F1 Team,4,S,NA,NA,NA,19,79.805,21.432,37.146,21.227,26.575,340.576
2021,5,R,VER,Red Bull,5,S,NA,NA,NA,1,76.892,20.444,36.046,20.402,0.0,390.893
2021,5,R,BOT,Mercedes,5,S,NA,NA,NA,2,77.236,20.555,36.195,20.486,1.454,392.347
2021,5,R,SAI,Ferrari,5,S,NA,NA,NA,3,77.304,20.428,36.256,20.62,4.415,395.308
2021,5,R,NOR,McLaren,5,S,NA,NA,NA,4,77.864,20.498,36.715,20.651,6.532,397.425
2021,5,R,GAS,AlphaTauri,5,S,NA,NA,NA,5,77.909,20.401,36.529,20.979,8.536,399.429
2021,5,R,HAM,Mercedes,5,S,NA,NA,NA,6,78.221,20.71,36.26,21.251,10.228,401.121
2021,5,R,VET,Aston Martin,5,S,NA,NA,NA,7,77.921,20.534,36.32,21.067,12.605,403.498
2021,5,R,PER,Red Bull,5,S,NA,NA,NA,8,78.945,21.217,36.642,21.086,13.98,404.873
2021,5,R,GIO,Alfa Romeo,5,S,NA,NA,NA,9,78.636,20.928,36.644,21.064,14.961,405.854
2021,5,R,OCO,Alpine F1 Team,5,S,NA,NA,NA,10,78.546,20.77,36.548,21.228,16.685,407.578
2021,5,R,STR,Aston Martin,5,H,NA,NA,NA,11,78.626,20.871,36.73,21.025,17.596,408.489
2021,5,R,RAI,Alfa Romeo,5,M,NA,NA,NA,12,78.913,21.049,36.664,21.2,20.877,411.77
2021,5,R,RIC,McLaren,5,M,NA,NA,NA,13,79.588,20.959,37.399,21.23,23.358,414.251
2021,5,R,ALO,Alpine F1 Team,5,M,NA,NA,NA,14,79.757,21.233,37.04,21.484,25.1,415.993
2021,5,R,RUS,Williams,5,M,NA,NA,NA,15,79.608,21.104,37.007,21.497,25.57,416.463
2021,5,R,LAT,Williams,5,M,NA,NA,NA,16,79.516,21.187,36.974,21.355,26.49,417.383
2021,5,R,TSU,AlphaTauri,5,H,NA,NA,NA,17,79.373,21.153,36.849,21.371,27.418,418.311
2021,5,R,MSC,Haas F1 Team,5,S,NA,NA,NA,18,79.362,21.132,36.842,21.388,28.473,419.366
2021,5,R,MAZ,Haas F1 Team,5,S,NA,NA,NA,19,79.598,21.406,37.059,21.133,29.281,420.174
2021,5,R,VER,Red Bull,6,S,NA,NA,NA,1,77.147,20.46,36.213,20.474,0.0,468.04
2021,5,R,BOT,Mercedes,6,S,NA,NA,NA,2,76.863,20.364,35.887,20.612,1.17,469.21
2021,5,R,SAI,Ferrari,6,S,NA,NA,NA,3,76.988,20.39,35.961,20.637,4.256,472.296
2021,5,R,NOR,McLaren,6,S,NA,NA,NA,4,77.048,20.388,36.064,20.596,6.433,474.473
2021,5,R,GAS,AlphaTauri,6,S,NA,NA,NA,5,77.393,20.481,35.988,20.924,8.782,476.822
2021,5,R,HAM,Mercedes,6,S,NA,NA,NA,6,77.448,20.741,35.904,20.803,10.529,478.569
2021,5,R,VET,Aston Martin,6,S,NA,NA,NA,7,77.992,20.763,36.318,20.911,13.45,481.49
2021,5,R,PER,Red Bull,6,S,NA,NA,NA,8,78.401,20.788,36.569,21.044,15.234,483.274
2021,5,R,GIO,Alfa Romeo,6,S,NA,NA,NA,9,78.64,20.91,36.549,21.181,16.454,484.494
2021,5,R,OCO,Alpine F1 Team,6,S,NA,NA,NA,10,78.526,20.892,36.486,21.148,18.064,486.104
2021,5,R,STR,Aston Martin,6,H,NA,NA,NA,11,78.497,20.914,36.584,20.999,18.946,486.986
2021,5,R,RAI,Alfa Romeo,6,M,NA,NA,NA,12,78.511,20.851,36.519,21.141,22.241,490.281
2021,5,R,RIC,McLaren,6,M,NA,NA,NA,13,79.103,20.987,36.83,21.286,25.314,493.354
2021,5,R,ALO,Alpine F1 Team,6,M,NA,NA,NA,14,78.825,20.94,36.657,21.228,26.778,494.818
2021,5,R,RUS,Williams,6,M,NA,NA,NA,15,79.391,21.304,36.906,21.181,27.814,495.854
2021,5,R,LAT,Williams,6,M,NA,NA,NA,16,79.611,21.462,36.947,21.202,28.954,496.994
2021,5,R,TSU,AlphaTauri,6,H,NA,NA,NA,17,79.498,21.525,36.808,21.165,29.769,497.809
2021,5,R,MSC,Haas F1 Team,6,S,NA,NA,NA,18,79.782,21.315,37.094,21.373,31.108,499.148
2021,5,R,MAZ,Haas F1 Team,6,S,NA,NA,NA,19,79.839,21.172,37.224,21.443,31.973,500.013
2021,5,R,VER,Red Bull,7,S,NA,NA,NA,1,76.722,20.355,35.944,20.423,0.0,544.762
2021,5,R,BOT,Mercedes,7,S,NA,NA,NA,2,77.082,20.42,35.971,20.691,1.53,546.292
2021,5,R,SAI,Ferrari,7,S,NA,NA,NA,3,76.736,20.27,35.886,20.58,4.27,549.032
2021,5,R,NOR,McLaren,7,S,NA,NA,NA,4,77.195,20.352,36.311,20.532,6.906,551.668
2021,5,R,GAS,AlphaTauri,7,S,NA,NA,NA,5,77.204,20.377,35.898,20.929,9.264,554.026
2021,5,R,HAM,Mercedes,7,S,NA,NA,NA,6,77.205,20.474,35.95,20.781,11.012,555.774
2021,5,R,VET,Aston Martin,7,S,NA,NA,NA,7,77.872,20.636,36.233,21.003,14.6,559.362
2021,5,R,PER,Red Bull,7,S,NA,NA,NA,8,78.241,20.945,36.441,20.855,16.753,561.515
2021,5,R,GIO,Alfa Romeo,7,S,NA,NA,NA,9,78.244,20.774,36.546,20.924,17.976,562.738
2021,5,R,OCO,Alpine F1 Team,7,S,NA,NA,NA,10,78.572,20.868,36.542,21.162,19.914,564.676
2021,5,R,STR,Aston Martin,7,H,NA,NA,NA,11,78.748,20.921,36.736,21.091,20.972,565.734
2021,5,R,RAI,Alfa Romeo,7,M,NA,NA,NA,12,78.927,20.997,36.719,21.211,24.446,569.208
2021,5,R,RIC,McLaren,7,M,NA,NA,NA,13,78.304,20.812,36.636,20.856,26.896,571.658
2021,5,R,ALO,Alpine F1 Team,7,M,NA,NA,NA,14,78.738,20.857,36.767,21.114,28.794,573.556
2021,5,R,RUS,Williams,7,M,NA,NA,NA,15,78.73,20.979,36.684,21.067,29.822,574.584
2021,5,R,LAT,Williams,7,M,NA,NA,NA,16,78.95,20.922,36.804,21.224,31.182,575.944
2021,5,R,TSU,AlphaTauri,7,H,NA,NA,NA,17,79.193,21.137,36.837,21.219,32.24,577.002
2021,5,R,MSC,Haas F1 Team,7,S,NA,NA,NA,18,79.247,20.98,36.951,21.316,33.633,578.395
2021,5,R,MAZ,Haas F1 Team,7,S,NA,NA,NA,19,79.535,21.289,36.833,21.413,34.786,579.548
2021,5,R,VER,Red Bull,8,S,NA,NA,NA,1,77.12,20.463,36.182,20.475,0.0,621.882
2021,5,R,BOT,Mercedes,8,S,NA,NA,NA,2,76.751,20.222,35.966,20.563,1.161,623.043
2021,5,R,SAI,Ferrari,8,S,NA,NA,NA,3,76.687,20.237,35.958,20.492,3.837,625.719
2021,5,R,NOR,McLaren,8,S,NA,NA,NA,4,76.655,20.163,36.005,20.487,6.441,628.323
2021,5,R,GAS,AlphaTauri,8,S,NA,NA,NA,5,76.838,20.332,35.705,20.801,8.982,630.864
2021,5,R,HAM,Mercedes,8,S,NA,NA,NA,6,77.009,20.46,35.825,20.724,10.901,632.783
2021,5,R,VET,Aston Martin,8,S,NA,NA,NA,7,77.805,20.712,36.123,20.97,15.285,637.167
2021,5,R,PER,Red Bull,8,S,NA,NA,NA,8,78.337,20.66,36.446,21.231,17.97,639.852
2021,5,R,GIO,Alfa Romeo,8,S,NA,NA,NA,9,77.977,20.641,36.29,21.046,18.833,640.715
2021,5,R,OCO,Alpine F1 Team,8,S,NA,NA,NA,10,77.967,20.682,36.147,21.138,20.761,642.643
2021,5,R,STR,Aston Martin,8,H,NA,NA,NA,11,78.398,20.96,36.521,20.917,22.25,644.132
2021,5,R,RAI,Alfa Romeo,8,M,NA,NA,NA,12,78.716,21.008,36.683,21.025,26.042,647.924
2021,5,R,RIC,McLaren,8,M,NA,NA,NA,13,78.441,20.652,36.8,20.989,28.217,650.099
2021,5,R,ALO,Alpine F1 Team,8,M,NA,NA,NA,14,78.254,20.895,36.403,20.956,29.928,651.81
2021,5,R,RUS,Williams,8,M,NA,NA,NA,15,78.627,20.929,36.684,21.014,31.329,653.211
2021,5,R,LAT,Williams,8,M,NA,NA,NA,16,78.494,20.841,36.604,21.049,32.556,654.438
2021,5,R,TSU,AlphaTauri,8,H,NA,NA,NA,17,78.427,20.88,36.554,20.993,33.547,655.429
2021,5,R,MSC,Haas F1 Team,8,S,NA,NA,NA,18,79.041,20.836,36.974,21.231,35.554,657.436
2021,5,R,MAZ,Haas F1 Team,8,S,NA,NA,NA,19,79.281,21.097,36.906,21.278,36.947,658.829
2021,5,R,VER,Red Bull,9,S,NA,NA,NA,1,76.91,20.425,36.001,20.484,0.0,698.792
2021,5,R,BOT,Mercedes,9,S,NA,NA,NA,2,76.961,20.376,36.001,20.584,1.212,700.004
2021,5,R,SAI,Ferrari,9,S,NA,NA,NA,3,76.672,20.2,35.926,20.546,3.599,702.391
2021,5,R,NOR,McLaren,9,S,NA,NA,NA,4,77.027,20.393,36.097,20.537,6.558,705.35
2021,5,R,GAS,AlphaTauri,9,S,NA,NA,NA,5,77.055,20.26,35.992,20.803,9.127,707.919
2021,5,R,HAM,Mercedes,9,S,NA,NA,NA,6,76.779,20.333,35.754,20.692,10.77,709.562
2021,5,R,VET,Aston Martin,9,S,NA,NA,NA,7,77.825,20.717,36.181,20.927,16.2,714.992
2021,5,R,PER,Red Bull,9,S,NA,NA,NA,8,77.771,20.792,36.273,20.706,18.831,717.623
2021,5,R,GIO,Alfa Romeo,9,S,NA,NA,NA,9,78.402,20.839,36.521,21.042,20.325,719.117
2021,5,R,OCO,Alpine F1 Team,9,S,NA,NA,NA,10,78.38,20.732,36.472,21.176,22.231,721.023
2021,5,R,STR,Aston Martin,9,H,NA,NA,NA,11,78.477,20.688,36.82,20.969,23.817,722.609
2021,5,R,RAI,Alfa Romeo,9,M,NA,NA,NA,12,78.49,20.675,36.524,21.291,27.622,726.414
2021,5,R,RIC,McLaren,9,M,NA,NA,NA,13,78.385,20.552,36.821,21.012,29.692,728.484
2021,5,R,ALO,Alpine F1 Team,9,M,NA,NA,NA,14,78.904,21.087,36.696,21.121,31.922,730.714
2021,5,R,RUS,Williams,9,M,NA,NA,NA,15,78.977,20.935,36.927,21.115,33.396,732.188
2021,5,R,LAT,Williams,9,M,NA,NA,NA,16,78.804,20.893,36.822,21.089,34.45,733.242
2021,5,R,TSU,AlphaTauri,9,H,NA,NA,NA,17,78.59,20.908,36.611,21.071,35.227,734.019
2021,5,R,MSC,Haas F1 Team,9,S,NA,NA,NA,18,79.004,20.804,36.779,21.421,37.648,736.44
2021,5,R,MAZ,Haas F1 Team,9,S,NA,NA,NA,19,78.932,20.98,36.694,21.258,38.969,737.761
2021,5,R,VER,Red Bull,10,S,NA,NA,NA,1,76.944,20.37,36.125,20.449,0.0,775.736
2021,5,R,BOT,Mercedes,10,S,NA,NA,NA,2,77.012,20.49,35.864,20.658,1.28,777.016
2021,5,R,SAI,Ferrari,10,S,NA,NA,NA,3,76.747,20.184,36.045,20.518,3.402,779.138
2021,5,R,NOR,McLaren,10,S,NA,NA,NA,4,77.19,20.155,36.647,20.388,6.804,782.54
2021,5,R,GAS,AlphaTauri,10,S,NA,NA,NA,5,77.182,20.31,35.971,20.901,9.365,785.101
2021,5,R,HAM,Mercedes,10,S,NA,NA,NA,6,76.869,20.255,35.851,20.763,10.695,786.431
2021,5,R,VET,Aston Martin,10,S,NA,NA,NA,7,77.416,20.501,36.101,20.814,16.672,792.408
2021,5,R,PER,Red Bull,10,S,NA,NA,NA,8,77.474,20.5,36.119,20.855,19.361,795.097
2021,5,R,GIO,Alfa Romeo,10,S,NA,NA,NA,9,77.873,20.838,36.176,20.859,21.254,796.99
2021,5,R,OCO,Alpine F1 Team,10,S,NA,NA,NA,10,78.298,20.954,36.299,21.045,23.585,799.321
2021,5,R,STR,Aston Martin,10,H,NA,NA,NA,11,78.226,20.859,36.562,20.805,25.099,800.835
2021,5,R,RAI,Alfa Romeo,10,M,NA,NA,NA,12,78.262,20.701,36.6,20.961,28.94,804.676
2021,5,R,RIC,McLaren,10,M,NA,NA,NA,13,78.886,20.862,36.951,21.073,31.634,807.37
2021,5,R,ALO,Alpine F1 Team,10,M,NA,NA,NA,14,78.147,20.623,36.424,21.1,33.125,808.861
2021,5,R,RUS,Williams,10,M,NA,NA,NA,15,78.523,20.785,36.657,21.081,34.975,810.711
2021,5,R,LAT,Williams,10,M,NA,NA,NA,16,78.717,20.849,36.892,20.976,36.223,811.959
2021,5,R,TSU,AlphaTauri,10,H,NA,NA,NA,17,79.119,20.98,36.881,21.258,37.402,813.138
2021,5,R,MSC,Haas F1 Team,10,S,NA,NA,NA,18,78.672,20.799,36.702,21.171,39.376,815.112
2021,5,R,MAZ,Haas F1 Team,10,S,NA,NA,NA,19,78.872,20.91,36.779,21.183,40.897,816.633
2021,5,R,VER,Red Bull,11,S,NA,NA,NA,1,76.265,20.135,35.898,20.232,0.0,852.001
2021,5,R,BOT,Mercedes,11,S,NA,NA,NA,2,76.575,20.247,35.707,20.621,1.59,853.591
2021,5,R,SAI,Ferrari,11,S,NA,NA,NA,3,76.748,20.366,35.927,20.455,3.885,855.886
2021,5,R,NOR,McLaren,11,S,NA,NA,NA,4,76.601,20.232,35.937,20.432,7.14,859.141
2021,5,R,GAS,AlphaTauri,11,S,NA,NA,NA,5,76.798,20.421,35.65,20.727,9.898,861.899
2021,5,R,HAM,Mercedes,11,S,NA,NA,NA,6,76.698,20.374,35.732,20.592,11.128,863.129
2021,5,R,VET,Aston Martin,11,S,NA,NA,NA,7,77.599,20.638,36.145,20.816,18.006,870.007
2021,5,R,PER,Red Bull,11,S,NA,NA,NA,8,77.102,20.611,35.901,20.59,20.198,872.199
2021,5,R,GIO,Alfa Romeo,11,S,NA,NA,NA,9,77.363,20.632,36.059,20.672,22.352,874.353
2021,5,R,OCO,Alpine F1 Team,11,S,NA,NA,NA,10,77.77,20.688,36.019,21.063,25.09,877.091
2021,5,R,STR,Aston Martin,11,H,NA,NA,NA,11,77.902,20.726,36.448,20.728,26.736,878.737
2021,5,R,RAI,Alfa Romeo,11,M,NA,NA,NA,12,78.193,20.767,36.435,20.991,30.868,882.869
2021,5,R,RIC,McLaren,11,M,NA,NA,NA,13,78.625,20.8,36.846,20.979,33.994,885.995
2021,5,R,ALO,Alpine F1 Team,11,M,NA,NA,NA,14,78.778,20.896,36.597,21.285,35.638,887.639
2021,5,R,RUS,Williams,11,M,NA,NA,NA,15,78.339,20.667,36.544,21.128,37.049,889.05
2021,5,R,LAT,Williams,11,M,NA,NA,NA,16,78.558,20.715,36.689,21.154,38.516,890.517
2021,5,R,TSU,AlphaTauri,11,H,NA,NA,NA,17,78.483,20.89,36.406,21.187,39.62,891.621
2021,5,R,MSC,Haas F1 Team,11,S,NA,NA,NA,18,78.575,20.768,36.66,21.147,41.686,893.687
2021,5,R,MAZ,Haas F1 Team,11,S,NA,NA,NA,19,79.018,21.024,36.945,21.049,43.65,895.651
2021,5,R,VER,Red Bull,12,S,NA,NA,NA,1,76.339,20.108,35.895,20.336,0.0,928.34
2021,5,R,BOT,Mercedes,12,S,NA,NA,NA,2,76.54,20.43,35.646,20.464,1.791,930.131
2021,5,R,SAI,Ferrari,12,S,NA,NA,NA,3,76.445,20.181,35.825,20.439,3.991,932.331
2021,5,R,NOR,McLaren,12,S,NA,NA,NA,4,76.56,20.101,36.008,20.451,7.361,935.701
2021,5,R,GAS,AlphaTauri,12,S,NA,NA,NA,5,76.414,20.159,35.606,20.649,9.973,938.313
2021,5,R,HAM,Mercedes,12,S,NA,NA,NA,6,76.667,20.322,35.674,20.671,11.456,939.796
2021,5,R,VET,Aston Martin,12,S,NA,NA,NA,7,76.702,20.433,35.719,20.55,18.369,946.709
2021,5,R,PER,Red Bull,12,S,NA,NA,NA,8,75.949,20.505,35.231,20.213,19.808,948.148
2021,5,R,GIO,Alfa Romeo,12,S,NA,NA,NA,9,77.088,20.459,35.906,20.723,23.101,951.441
2021,5,R,OCO,Alpine F1 Team,12,S,NA,NA,NA,10,77.677,20.822,36.054,20.801,26.428,954.768
2021,5,R,STR,Aston Martin,12,H,NA,NA,NA,11,77.682,20.535,36.448,20.699,28.079,956.419
2021,5,R,RAI,Alfa Romeo,12,M,NA,NA,NA,12,78.31,20.645,36.437,21.228,32.839,961.179
2021,5,R,RIC,McLaren,12,M,NA,NA,NA,13,77.959,20.503,36.405,21.051,35.614,963.954
2021,5,R,ALO,Alpine F1 Team,12,M,NA,NA,NA,14,78.414,20.891,36.529,20.994,37.713,966.053
2021,5,R,RUS,Williams,12,M,NA,NA,NA,15,78.469,20.783,36.434,21.252,39.179,967.519
2021,5,R,LAT,Williams,12,M,NA,NA,NA,16,78.874,20.832,36.738,21.304,41.051,969.391
2021,5,R,TSU,AlphaTauri,12,H,NA,NA,NA,17,78.848,20.862,36.573,21.413,42.129,970.469
2021,5,R,MSC,Haas F1 Team,12,S,NA,NA,NA,18,78.674,20.649,36.658,21.367,44.021,972.361
2021,5,R,MAZ,Haas F1 Team,12,S,NA,NA,NA,19,78.904,20.867,36.756,21.281,46.215,974.555
2021,5,R,VER,Red Bull,13,S,NA,NA,NA,1,75.954,20.062,35.654,20.238,0.0,1004.29
2021,5,R,BOT,Mercedes,13,S,NA,NA,NA,2,76.04,20.092,35.458,20.49,1.877,1006.17
2021,5,R,SAI,Ferrari,13,S,NA,NA,NA,3,76.524,20.086,35.99,20.448,4.561,1008.85
2021,5,R,NOR,McLaren,13,S,NA,NA,NA,4,76.5,20.136,35.96,20.404,7.907,1012.2
2021,5,R,GAS,AlphaTauri,13,S,NA,NA,NA,5,76.897,20.259,35.909,20.729,10.916,1015.21
2021,5,R,HAM,Mercedes,13,S,NA,NA,NA,6,77.07,20.396,35.938,20.736,12.572,1016.87
2021,5,R,VET,Aston Martin,13,S,NA,NA,NA,7,76.555,20.451,35.534,20.57,18.97,1023.26
2021,5,R,PER,Red Bull,13,S,NA,NA,NA,8,75.881,20.174,35.445,20.262,19.735,1024.03
2021,5,R,GIO,Alfa Romeo,13,S,NA,NA,NA,9,77.175,20.45,36.005,20.72,24.322,1028.62
2021,5,R,OCO,Alpine F1 Team,13,S,NA,NA,NA,10,77.253,20.479,35.912,20.862,27.727,1032.02
2021,5,R,STR,Aston Martin,13,H,NA,NA,NA,11,77.3,20.424,36.137,20.739,29.425,1033.72
2021,5,R,RAI,Alfa Romeo,13,M,NA,NA,NA,12,77.445,20.458,36.078,20.909,34.33,1038.62
2021,5,R,RIC,McLaren,13,M,NA,NA,NA,13,77.624,20.639,36.303,20.682,37.284,1041.58
2021,5,R,ALO,Alpine F1 Team,13,M,NA,NA,NA,14,77.807,20.558,36.307,20.942,39.566,1043.86
2021,5,R,RUS,Williams,13,M,NA,NA,NA,15,78.641,20.716,36.632,21.293,41.866,1046.16
2021,5,R,LAT,Williams,13,M,NA,NA,NA,16,78.998,20.833,36.843,21.322,44.095,1048.39
