year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2001,7,R,MSC,Ferrari,1,NA,NA,NA,NA,1,88.507,NA,NA,NA,0.0,88.507
2001,7,R,hakkinen,McLaren,1,NA,NA,NA,NA,2,89.696,NA,NA,NA,1.189,89.696
2001,7,R,BAR,Ferrari,1,NA,NA,NA,NA,3,90.466,NA,NA,NA,1.959,90.466
2001,7,R,SCH,Williams,1,NA,NA,NA,NA,4,90.999,NA,NA,NA,2.492,90.999
2001,7,R,MON,Williams,1,NA,NA,NA,NA,5,91.569,NA,NA,NA,3.062,91.569
2001,7,R,irvine,Jaguar,1,NA,NA,NA,NA,6,93.416,NA,NA,NA,4.909,93.416
2001,7,R,TRU,Jordan,1,NA,NA,NA,NA,7,94.251,NA,NA,NA,5.744,94.251
2001,7,R,VIL,BAR,1,NA,NA,NA,NA,8,95.974,NA,NA,NA,7.467,95.974
2001,7,R,FIS,Benetton,1,NA,NA,NA,NA,9,96.513,NA,NA,NA,8.006,96.513
2001,7,R,alesi,Prost,1,NA,NA,NA,NA,10,97.27,NA,NA,NA,8.763,97.27
2001,7,R,panis,BAR,1,NA,NA,NA,NA,11,98.042,NA,NA,NA,9.535,98.042
2001,7,R,RAI,Sauber,1,NA,NA,NA,NA,12,98.795,NA,NA,NA,10.288,98.795
2001,7,R,frentzen,Jordan,1,NA,NA,NA,NA,13,99.404,NA,NA,NA,10.897,99.404
2001,7,R,DLR,Jaguar,1,NA,NA,NA,NA,14,100.08,NA,NA,NA,11.573,100.08
2001,7,R,BUT,Benetton,1,NA,NA,NA,NA,15,100.791,NA,NA,NA,12.284,100.791
2001,7,R,ALO,Minardi,1,NA,NA,NA,NA,16,101.557,NA,NA,NA,13.05,101.557
2001,7,R,bernoldi,Arrows,1,NA,NA,NA,NA,17,103.624,NA,NA,NA,15.117,103.624
2001,7,R,marques,Minardi,1,NA,NA,NA,NA,18,105.704,NA,NA,NA,17.197,105.704
2001,7,R,burti,Prost,1,NA,NA,NA,NA,19,106.532,NA,NA,NA,18.025,106.532
2001,7,R,verstappen,Arrows,1,NA,NA,NA,NA,20,107.025,NA,NA,NA,18.518,107.025
2001,7,R,COU,McLaren,1,NA,NA,NA,NA,21,107.51,NA,NA,NA,19.003,107.51
2001,7,R,MSC,Ferrari,2,NA,NA,NA,NA,1,85.852,NA,NA,NA,0.0,174.359
2001,7,R,hakkinen,McLaren,2,NA,NA,NA,NA,2,86.239,NA,NA,NA,1.576,175.935
2001,7,R,BAR,Ferrari,2,NA,NA,NA,NA,3,86.026,NA,NA,NA,2.133,176.492
2001,7,R,SCH,Williams,2,NA,NA,NA,NA,4,85.901,NA,NA,NA,2.541,176.9
2001,7,R,MON,Williams,2,NA,NA,NA,NA,5,85.773,NA,NA,NA,2.983,177.342
2001,7,R,irvine,Jaguar,2,NA,NA,NA,NA,6,86.361,NA,NA,NA,5.418,179.777
2001,7,R,TRU,Jordan,2,NA,NA,NA,NA,7,86.397,NA,NA,NA,6.289,180.648
2001,7,R,VIL,BAR,2,NA,NA,NA,NA,8,86.103,NA,NA,NA,7.718,182.077
2001,7,R,FIS,Benetton,2,NA,NA,NA,NA,9,86.048,NA,NA,NA,8.202,182.561
2001,7,R,alesi,Prost,2,NA,NA,NA,NA,10,86.897,NA,NA,NA,9.808,184.167
2001,7,R,panis,BAR,2,NA,NA,NA,NA,11,86.789,NA,NA,NA,10.472,184.831
2001,7,R,RAI,Sauber,2,NA,NA,NA,NA,12,86.882,NA,NA,NA,11.318,185.677
2001,7,R,frentzen,Jordan,2,NA,NA,NA,NA,13,86.953,NA,NA,NA,11.998,186.357
2001,7,R,DLR,Jaguar,2,NA,NA,NA,NA,14,86.747,NA,NA,NA,12.468,186.827
2001,7,R,BUT,Benetton,2,NA,NA,NA,NA,15,86.847,NA,NA,NA,13.279,187.638
2001,7,R,ALO,Minardi,2,NA,NA,NA,NA,16,87.167,NA,NA,NA,14.365,188.724
2001,7,R,bernoldi,Arrows,2,NA,NA,NA,NA,17,86.358,NA,NA,NA,15.623,189.982
2001,7,R,marques,Minardi,2,NA,NA,NA,NA,18,87.359,NA,NA,NA,18.704,193.063
2001,7,R,verstappen,Arrows,2,NA,NA,NA,NA,19,86.405,NA,NA,NA,19.071,193.43
2001,7,R,COU,McLaren,2,NA,NA,NA,NA,20,87.286,NA,NA,NA,20.437,194.796
2001,7,R,burti,Prost,2,NA,NA,NA,NA,21,89.956,NA,NA,NA,22.129,196.488
2001,7,R,MSC,Ferrari,3,NA,NA,NA,NA,1,84.923,NA,NA,NA,0.0,259.282
2001,7,R,hakkinen,McLaren,3,NA,NA,NA,NA,2,84.966,NA,NA,NA,1.619,260.901
2001,7,R,BAR,Ferrari,3,NA,NA,NA,NA,3,84.835,NA,NA,NA,2.045,261.327
2001,7,R,SCH,Williams,3,NA,NA,NA,NA,4,85.201,NA,NA,NA,2.819,262.101
2001,7,R,irvine,Jaguar,3,NA,NA,NA,NA,5,86.848,NA,NA,NA,7.343,266.625
2001,7,R,TRU,Jordan,3,NA,NA,NA,NA,6,86.937,NA,NA,NA,8.303,267.585
2001,7,R,VIL,BAR,3,NA,NA,NA,NA,7,87.757,NA,NA,NA,10.552,269.834
2001,7,R,FIS,Benetton,3,NA,NA,NA,NA,8,88.03,NA,NA,NA,11.309,270.591
2001,7,R,alesi,Prost,3,NA,NA,NA,NA,9,87.206,NA,NA,NA,12.091,271.373
2001,7,R,panis,BAR,3,NA,NA,NA,NA,10,87.25,NA,NA,NA,12.799,272.081
2001,7,R,RAI,Sauber,3,NA,NA,NA,NA,11,87.267,NA,NA,NA,13.662,272.944
2001,7,R,frentzen,Jordan,3,NA,NA,NA,NA,12,87.585,NA,NA,NA,14.66,273.942
2001,7,R,DLR,Jaguar,3,NA,NA,NA,NA,13,87.727,NA,NA,NA,15.272,274.554
2001,7,R,BUT,Benetton,3,NA,NA,NA,NA,14,88.203,NA,NA,NA,16.559,275.841
2001,7,R,ALO,Minardi,3,NA,NA,NA,NA,15,87.614,NA,NA,NA,17.056,276.338
2001,7,R,bernoldi,Arrows,3,NA,NA,NA,NA,16,87.948,NA,NA,NA,18.648,277.93
2001,7,R,verstappen,Arrows,3,NA,NA,NA,NA,17,87.911,NA,NA,NA,22.059,281.341
2001,7,R,marques,Minardi,3,NA,NA,NA,NA,18,90.418,NA,NA,NA,24.199,283.481
2001,7,R,COU,McLaren,3,NA,NA,NA,NA,19,88.868,NA,NA,NA,24.382,283.664
2001,7,R,burti,Prost,3,NA,NA,NA,NA,20,115.172,NA,NA,NA,52.378,311.66
2001,7,R,MSC,Ferrari,4,NA,NA,NA,NA,1,83.88,NA,NA,NA,0.0,343.162
2001,7,R,hakkinen,McLaren,4,NA,NA,NA,NA,2,84.213,NA,NA,NA,1.952,345.114
2001,7,R,BAR,Ferrari,4,NA,NA,NA,NA,3,84.714,NA,NA,NA,2.879,346.041
2001,7,R,SCH,Williams,4,NA,NA,NA,NA,4,85.166,NA,NA,NA,4.105,347.267
2001,7,R,irvine,Jaguar,4,NA,NA,NA,NA,5,84.515,NA,NA,NA,7.978,351.14
2001,7,R,TRU,Jordan,4,NA,NA,NA,NA,6,86.002,NA,NA,NA,10.425,353.587
2001,7,R,VIL,BAR,4,NA,NA,NA,NA,7,85.946,NA,NA,NA,12.618,355.78
2001,7,R,FIS,Benetton,4,NA,NA,NA,NA,8,85.83,NA,NA,NA,13.259,356.421
2001,7,R,alesi,Prost,4,NA,NA,NA,NA,9,85.982,NA,NA,NA,14.193,357.355
2001,7,R,panis,BAR,4,NA,NA,NA,NA,10,86.173,NA,NA,NA,15.092,358.254
2001,7,R,RAI,Sauber,4,NA,NA,NA,NA,11,86.388,NA,NA,NA,16.17,359.332
2001,7,R,frentzen,Jordan,4,NA,NA,NA,NA,12,86.181,NA,NA,NA,16.961,360.123
2001,7,R,DLR,Jaguar,4,NA,NA,NA,NA,13,86.269,NA,NA,NA,17.661,360.823
2001,7,R,BUT,Benetton,4,NA,NA,NA,NA,14,86.25,NA,NA,NA,18.929,362.091
2001,7,R,ALO,Minardi,4,NA,NA,NA,NA,15,86.648,NA,NA,NA,19.824,362.986
2001,7,R,bernoldi,Arrows,4,NA,NA,NA,NA,16,86.47,NA,NA,NA,21.238,364.4
2001,7,R,verstappen,Arrows,4,NA,NA,NA,NA,17,84.331,NA,NA,NA,22.51,365.672
2001,7,R,COU,McLaren,4,NA,NA,NA,NA,18,84.892,NA,NA,NA,25.394,368.556
2001,7,R,marques,Minardi,4,NA,NA,NA,NA,19,90.277,NA,NA,NA,30.596,373.758
2001,7,R,burti,Prost,4,NA,NA,NA,NA,20,90.46,NA,NA,NA,58.958,402.12
2001,7,R,MSC,Ferrari,5,NA,NA,NA,NA,1,83.229,NA,NA,NA,0.0,426.391
2001,7,R,hakkinen,McLaren,5,NA,NA,NA,NA,2,83.893,NA,NA,NA,2.616,429.007
2001,7,R,BAR,Ferrari,5,NA,NA,NA,NA,3,84.214,NA,NA,NA,3.864,430.255
2001,7,R,SCH,Williams,5,NA,NA,NA,NA,4,84.168,NA,NA,NA,5.044,431.435
2001,7,R,irvine,Jaguar,5,NA,NA,NA,NA,5,84.035,NA,NA,NA,8.784,435.175
2001,7,R,TRU,Jordan,5,NA,NA,NA,NA,6,85.564,NA,NA,NA,12.76,439.151
2001,7,R,VIL,BAR,5,NA,NA,NA,NA,7,86.083,NA,NA,NA,15.472,441.863
2001,7,R,FIS,Benetton,5,NA,NA,NA,NA,8,85.986,NA,NA,NA,16.016,442.407
2001,7,R,alesi,Prost,5,NA,NA,NA,NA,9,86.436,NA,NA,NA,17.4,443.791
2001,7,R,panis,BAR,5,NA,NA,NA,NA,10,86.037,NA,NA,NA,17.9,444.291
2001,7,R,RAI,Sauber,5,NA,NA,NA,NA,11,85.88,NA,NA,NA,18.821,445.212
2001,7,R,frentzen,Jordan,5,NA,NA,NA,NA,12,86.44,NA,NA,NA,20.172,446.563
2001,7,R,DLR,Jaguar,5,NA,NA,NA,NA,13,86.599,NA,NA,NA,21.031,447.422
2001,7,R,BUT,Benetton,5,NA,NA,NA,NA,14,87.0,NA,NA,NA,22.7,449.091
2001,7,R,ALO,Minardi,5,NA,NA,NA,NA,15,86.592,NA,NA,NA,23.187,449.578
2001,7,R,bernoldi,Arrows,5,NA,NA,NA,NA,16,86.438,NA,NA,NA,24.447,450.838
2001,7,R,verstappen,Arrows,5,NA,NA,NA,NA,17,85.593,NA,NA,NA,24.874,451.265
2001,7,R,COU,McLaren,5,NA,NA,NA,NA,18,83.905,NA,NA,NA,26.07,452.461
2001,7,R,marques,Minardi,5,NA,NA,NA,NA,19,87.986,NA,NA,NA,35.353,461.744
2001,7,R,burti,Prost,5,NA,NA,NA,NA,20,86.75,NA,NA,NA,62.479,488.87
2001,7,R,MSC,Ferrari,6,NA,NA,NA,NA,1,83.424,NA,NA,NA,0.0,509.815
2001,7,R,hakkinen,McLaren,6,NA,NA,NA,NA,2,83.304,NA,NA,NA,2.496,512.311
2001,7,R,BAR,Ferrari,6,NA,NA,NA,NA,3,83.644,NA,NA,NA,4.084,513.899
2001,7,R,SCH,Williams,6,NA,NA,NA,NA,4,84.075,NA,NA,NA,5.695,515.51
2001,7,R,irvine,Jaguar,6,NA,NA,NA,NA,5,84.654,NA,NA,NA,10.014,519.829
2001,7,R,TRU,Jordan,6,NA,NA,NA,NA,6,86.364,NA,NA,NA,15.7,525.515
2001,7,R,VIL,BAR,6,NA,NA,NA,NA,7,85.237,NA,NA,NA,17.285,527.1
2001,7,R,FIS,Benetton,6,NA,NA,NA,NA,8,85.348,NA,NA,NA,17.94,527.755
2001,7,R,alesi,Prost,6,NA,NA,NA,NA,9,85.311,NA,NA,NA,19.287,529.102
2001,7,R,panis,BAR,6,NA,NA,NA,NA,10,85.841,NA,NA,NA,20.317,530.132
2001,7,R,RAI,Sauber,6,NA,NA,NA,NA,11,85.808,NA,NA,NA,21.205,531.02
2001,7,R,frentzen,Jordan,6,NA,NA,NA,NA,12,85.133,NA,NA,NA,21.881,531.696
2001,7,R,DLR,Jaguar,6,NA,NA,NA,NA,13,85.069,NA,NA,NA,22.676,532.491
2001,7,R,BUT,Benetton,6,NA,NA,NA,NA,14,85.348,NA,NA,NA,24.624,534.439
2001,7,R,ALO,Minardi,6,NA,NA,NA,NA,15,86.216,NA,NA,NA,25.979,535.794
2001,7,R,bernoldi,Arrows,6,NA,NA,NA,NA,16,86.92,NA,NA,NA,27.943,537.758
2001,7,R,verstappen,Arrows,6,NA,NA,NA,NA,17,86.909,NA,NA,NA,28.359,538.174
2001,7,R,COU,McLaren,6,NA,NA,NA,NA,18,86.344,NA,NA,NA,28.99,538.805
2001,7,R,marques,Minardi,6,NA,NA,NA,NA,19,87.436,NA,NA,NA,39.365,549.18
2001,7,R,burti,Prost,6,NA,NA,NA,NA,20,86.4,NA,NA,NA,65.455,575.27
2001,7,R,MSC,Ferrari,7,NA,NA,NA,NA,1,83.166,NA,NA,NA,0.0,592.981
2001,7,R,hakkinen,McLaren,7,NA,NA,NA,NA,2,82.769,NA,NA,NA,2.099,595.08
2001,7,R,BAR,Ferrari,7,NA,NA,NA,NA,3,82.928,NA,NA,NA,3.846,596.827
2001,7,R,SCH,Williams,7,NA,NA,NA,NA,4,83.839,NA,NA,NA,6.368,599.349
2001,7,R,irvine,Jaguar,7,NA,NA,NA,NA,5,83.868,NA,NA,NA,10.716,603.697
2001,7,R,TRU,Jordan,7,NA,NA,NA,NA,6,85.003,NA,NA,NA,17.537,610.518
2001,7,R,VIL,BAR,7,NA,NA,NA,NA,7,85.011,NA,NA,NA,19.13,612.111
2001,7,R,FIS,Benetton,7,NA,NA,NA,NA,8,85.152,NA,NA,NA,19.926,612.907
2001,7,R,alesi,Prost,7,NA,NA,NA,NA,9,85.218,NA,NA,NA,21.339,614.32
2001,7,R,panis,BAR,7,NA,NA,NA,NA,10,85.125,NA,NA,NA,22.276,615.257
2001,7,R,RAI,Sauber,7,NA,NA,NA,NA,11,85.574,NA,NA,NA,23.613,616.594
2001,7,R,frentzen,Jordan,7,NA,NA,NA,NA,12,86.077,NA,NA,NA,24.792,617.773
2001,7,R,DLR,Jaguar,7,NA,NA,NA,NA,13,85.708,NA,NA,NA,25.218,618.199
2001,7,R,BUT,Benetton,7,NA,NA,NA,NA,14,85.793,NA,NA,NA,27.251,620.232
2001,7,R,ALO,Minardi,7,NA,NA,NA,NA,15,86.439,NA,NA,NA,29.252,622.233
2001,7,R,bernoldi,Arrows,7,NA,NA,NA,NA,16,85.936,NA,NA,NA,30.713,623.694
2001,7,R,verstappen,Arrows,7,NA,NA,NA,NA,17,85.642,NA,NA,NA,30.835,623.816
2001,7,R,COU,McLaren,7,NA,NA,NA,NA,18,85.591,NA,NA,NA,31.415,624.396
2001,7,R,marques,Minardi,7,NA,NA,NA,NA,19,88.389,NA,NA,NA,44.588,637.569
2001,7,R,burti,Prost,7,NA,NA,NA,NA,20,86.068,NA,NA,NA,68.357,661.338
2001,7,R,MSC,Ferrari,8,NA,NA,NA,NA,1,82.744,NA,NA,NA,0.0,675.725
2001,7,R,hakkinen,McLaren,8,NA,NA,NA,NA,2,82.325,NA,NA,NA,1.68,677.405
2001,7,R,BAR,Ferrari,8,NA,NA,NA,NA,3,82.818,NA,NA,NA,3.92,679.645
2001,7,R,SCH,Williams,8,NA,NA,NA,NA,4,83.798,NA,NA,NA,7.422,683.147
2001,7,R,irvine,Jaguar,8,NA,NA,NA,NA,5,83.593,NA,NA,NA,11.565,687.29
2001,7,R,TRU,Jordan,8,NA,NA,NA,NA,6,84.464,NA,NA,NA,19.257,694.982
2001,7,R,VIL,BAR,8,NA,NA,NA,NA,7,84.65,NA,NA,NA,21.036,696.761
2001,7,R,FIS,Benetton,8,NA,NA,NA,NA,8,84.988,NA,NA,NA,22.17,697.895
2001,7,R,alesi,Prost,8,NA,NA,NA,NA,9,85.138,NA,NA,NA,23.733,699.458
2001,7,R,panis,BAR,8,NA,NA,NA,NA,10,85.202,NA,NA,NA,24.734,700.459
2001,7,R,RAI,Sauber,8,NA,NA,NA,NA,11,84.864,NA,NA,NA,25.733,701.458
2001,7,R,frentzen,Jordan,8,NA,NA,NA,NA,12,85.119,NA,NA,NA,27.167,702.892
2001,7,R,DLR,Jaguar,8,NA,NA,NA,NA,13,85.087,NA,NA,NA,27.561,703.286
2001,7,R,BUT,Benetton,8,NA,NA,NA,NA,14,85.262,NA,NA,NA,29.769,705.494
2001,7,R,ALO,Minardi,8,NA,NA,NA,NA,15,85.262,NA,NA,NA,31.77,707.495
2001,7,R,verstappen,Arrows,8,NA,NA,NA,NA,16,84.186,NA,NA,NA,32.277,708.002
2001,7,R,bernoldi,Arrows,8,NA,NA,NA,NA,17,85.803,NA,NA,NA,33.772,709.497
2001,7,R,COU,McLaren,8,NA,NA,NA,NA,18,85.506,NA,NA,NA,34.177,709.902
2001,7,R,marques,Minardi,8,NA,NA,NA,NA,19,87.381,NA,NA,NA,49.225,724.95
2001,7,R,burti,Prost,8,NA,NA,NA,NA,20,85.416,NA,NA,NA,71.029,746.754
2001,7,R,MSC,Ferrari,9,NA,NA,NA,NA,1,82.411,NA,NA,NA,0.0,758.136
2001,7,R,hakkinen,McLaren,9,NA,NA,NA,NA,2,82.218,NA,NA,NA,1.487,759.623
2001,7,R,BAR,Ferrari,9,NA,NA,NA,NA,3,82.475,NA,NA,NA,3.984,762.12
2001,7,R,SCH,Williams,9,NA,NA,NA,NA,4,83.678,NA,NA,NA,8.689,766.825
2001,7,R,irvine,Jaguar,9,NA,NA,NA,NA,5,83.498,NA,NA,NA,12.652,770.788
2001,7,R,TRU,Jordan,9,NA,NA,NA,NA,6,84.059,NA,NA,NA,20.905,779.041
2001,7,R,VIL,BAR,9,NA,NA,NA,NA,7,84.247,NA,NA,NA,22.872,781.008
2001,7,R,FIS,Benetton,9,NA,NA,NA,NA,8,84.048,NA,NA,NA,23.807,781.943
2001,7,R,alesi,Prost,9,NA,NA,NA,NA,9,85.115,NA,NA,NA,26.437,784.573
2001,7,R,panis,BAR,9,NA,NA,NA,NA,10,84.871,NA,NA,NA,27.194,785.33
2001,7,R,RAI,Sauber,9,NA,NA,NA,NA,11,84.743,NA,NA,NA,28.065,786.201
2001,7,R,frentzen,Jordan,9,NA,NA,NA,NA,12,84.74,NA,NA,NA,29.496,787.632
2001,7,R,DLR,Jaguar,9,NA,NA,NA,NA,13,84.951,NA,NA,NA,30.101,788.237
2001,7,R,BUT,Benetton,9,NA,NA,NA,NA,14,84.9,NA,NA,NA,32.258,790.394
2001,7,R,ALO,Minardi,9,NA,NA,NA,NA,15,85.222,NA,NA,NA,34.581,792.717
2001,7,R,verstappen,Arrows,9,NA,NA,NA,NA,16,85.193,NA,NA,NA,35.059,793.195
2001,7,R,bernoldi,Arrows,9,NA,NA,NA,NA,17,85.219,NA,NA,NA,36.58,794.716
2001,7,R,COU,McLaren,9,NA,NA,NA,NA,18,85.133,NA,NA,NA,36.899,795.035
2001,7,R,marques,Minardi,9,NA,NA,NA,NA,19,87.539,NA,NA,NA,54.353,812.489
2001,7,R,burti,Prost,9,NA,NA,NA,NA,20,85.398,NA,NA,NA,74.016,832.152
2001,7,R,MSC,Ferrari,10,NA,NA,NA,NA,1,81.709,NA,NA,NA,0.0,839.845
2001,7,R,hakkinen,McLaren,10,NA,NA,NA,NA,2,82.039,NA,NA,NA,1.817,841.662
2001,7,R,BAR,Ferrari,10,NA,NA,NA,NA,3,82.596,NA,NA,NA,4.871,844.716
2001,7,R,SCH,Williams,10,NA,NA,NA,NA,4,83.426,NA,NA,NA,10.406,850.251
2001,7,R,irvine,Jaguar,10,NA,NA,NA,NA,5,83.861,NA,NA,NA,14.804,854.649
2001,7,R,TRU,Jordan,10,NA,NA,NA,NA,6,83.641,NA,NA,NA,22.837,862.682
2001,7,R,VIL,BAR,10,NA,NA,NA,NA,7,83.826,NA,NA,NA,24.989,864.834
2001,7,R,FIS,Benetton,10,NA,NA,NA,NA,8,83.716,NA,NA,NA,25.814,865.659
2001,7,R,alesi,Prost,10,NA,NA,NA,NA,9,84.75,NA,NA,NA,29.478,869.323
2001,7,R,panis,BAR,10,NA,NA,NA,NA,10,84.719,NA,NA,NA,30.204,870.049
2001,7,R,RAI,Sauber,10,NA,NA,NA,NA,11,84.768,NA,NA,NA,31.124,870.969
2001,7,R,frentzen,Jordan,10,NA,NA,NA,NA,12,84.227,NA,NA,NA,32.014,871.859
2001,7,R,DLR,Jaguar,10,NA,NA,NA,NA,13,84.715,NA,NA,NA,33.107,872.952
2001,7,R,BUT,Benetton,10,NA,NA,NA,NA,14,84.697,NA,NA,NA,35.246,875.091
2001,7,R,ALO,Minardi,10,NA,NA,NA,NA,15,84.963,NA,NA,NA,37.835,877.68
2001,7,R,verstappen,Arrows,10,NA,NA,NA,NA,16,85.135,NA,NA,NA,38.485,878.33
2001,7,R,bernoldi,Arrows,10,NA,NA,NA,NA,17,85.008,NA,NA,NA,39.879,879.724
2001,7,R,COU,McLaren,10,NA,NA,NA,NA,18,85.081,NA,NA,NA,40.271,880.116
2001,7,R,marques,Minardi,10,NA,NA,NA,NA,19,87.432,NA,NA,NA,60.076,899.921
2001,7,R,burti,Prost,10,NA,NA,NA,NA,20,85.062,NA,NA,NA,77.369,917.214
2001,7,R,MSC,Ferrari,11,NA,NA,NA,NA,1,81.889,NA,NA,NA,0.0,921.734
2001,7,R,hakkinen,McLaren,11,NA,NA,NA,NA,2,81.764,NA,NA,NA,1.692,923.426
2001,7,R,BAR,Ferrari,11,NA,NA,NA,NA,3,82.102,NA,NA,NA,5.084,926.818
2001,7,R,SCH,Williams,11,NA,NA,NA,NA,4,83.249,NA,NA,NA,11.766,933.5
2001,7,R,irvine,Jaguar,11,NA,NA,NA,NA,5,83.313,NA,NA,NA,16.228,937.962
2001,7,R,TRU,Jordan,11,NA,NA,NA,NA,6,83.796,NA,NA,NA,24.744,946.478
2001,7,R,VIL,BAR,11,NA,NA,NA,NA,7,83.926,NA,NA,NA,27.026,948.76
2001,7,R,FIS,Benetton,11,NA,NA,NA,NA,8,83.785,NA,NA,NA,27.71,949.444
2001,7,R,alesi,Prost,11,NA,NA,NA,NA,9,84.168,NA,NA,NA,31.757,953.491
2001,7,R,panis,BAR,11,NA,NA,NA,NA,10,85.88,NA,NA,NA,34.195,955.929
2001,7,R,RAI,Sauber,11,NA,NA,NA,NA,11,85.649,NA,NA,NA,34.884,956.618
2001,7,R,frentzen,Jordan,11,NA,NA,NA,NA,12,85.755,NA,NA,NA,35.88,957.614
2001,7,R,DLR,Jaguar,11,NA,NA,NA,NA,13,85.235,NA,NA,NA,36.453,958.187
2001,7,R,BUT,Benetton,11,NA,NA,NA,NA,14,85.107,NA,NA,NA,38.464,960.198
2001,7,R,ALO,Minardi,11,NA,NA,NA,NA,15,84.128,NA,NA,NA,40.074,961.808
2001,7,R,verstappen,Arrows,11,NA,NA,NA,NA,16,84.337,NA,NA,NA,40.933,962.667
2001,7,R,bernoldi,Arrows,11,NA,NA,NA,NA,17,85.879,NA,NA,NA,43.869,965.603
2001,7,R,COU,McLaren,11,NA,NA,NA,NA,18,85.714,NA,NA,NA,44.096,965.83
2001,7,R,marques,Minardi,11,NA,NA,NA,NA,19,87.127,NA,NA,NA,65.314,987.048
2001,7,R,burti,Prost,11,NA,NA,NA,NA,20,84.634,NA,NA,NA,80.114,1001.85
2001,7,R,MSC,Ferrari,12,NA,NA,NA,NA,1,82.328,NA,NA,NA,0.0,1004.06
2001,7,R,hakkinen,McLaren,12,NA,NA,NA,NA,2,81.682,NA,NA,NA,1.046,1005.11
2001,7,R,BAR,Ferrari,12,NA,NA,NA,NA,3,82.57,NA,NA,NA,5.326,1009.39
2001,7,R,SCH,Williams,12,NA,NA,NA,NA,4,83.607,NA,NA,NA,13.045,1017.11
2001,7,R,irvine,Jaguar,12,NA,NA,NA,NA,5,83.175,NA,NA,NA,17.075,1021.14
2001,7,R,TRU,Jordan,12,NA,NA,NA,NA,6,83.521,NA,NA,NA,25.937,1030.0
2001,7,R,VIL,BAR,12,NA,NA,NA,NA,7,83.384,NA,NA,NA,28.082,1032.14
2001,7,R,FIS,Benetton,12,NA,NA,NA,NA,8,83.924,NA,NA,NA,29.306,1033.37
2001,7,R,alesi,Prost,12,NA,NA,NA,NA,9,83.961,NA,NA,NA,33.39,1037.45
2001,7,R,RAI,Sauber,12,NA,NA,NA,NA,10,86.931,NA,NA,NA,39.487,1043.55
2001,7,R,frentzen,Jordan,12,NA,NA,NA,NA,11,86.578,NA,NA,NA,40.13,1044.19
2001,7,R,DLR,Jaguar,12,NA,NA,NA,NA,12,86.557,NA,NA,NA,40.682,1044.74
2001,7,R,BUT,Benetton,12,NA,NA,NA,NA,13,86.075,NA,NA,NA,42.211,1046.27
2001,7,R,verstappen,Arrows,12,NA,NA,NA,NA,14,84.621,NA,NA,NA,43.226,1047.29
2001,7,R,ALO,Minardi,12,NA,NA,NA,NA,15,87.048,NA,NA,NA,44.794,1048.86
2001,7,R,bernoldi,Arrows,12,NA,NA,NA,NA,16,85.341,NA,NA,NA,46.882,1050.94
2001,7,R,COU,McLaren,12,NA,NA,NA,NA,17,85.332,NA,NA,NA,47.1,1051.16
2001,7,R,panis,BAR,12,NA,NA,NA,NA,18,114.399,NA,NA,NA,66.266,1070.33
2001,7,R,marques,Minardi,12,NA,NA,NA,NA,19,86.809,NA,NA,NA,69.795,1073.86
2001,7,R,burti,Prost,12,NA,NA,NA,NA,20,86.59,NA,NA,NA,84.376,1088.44
2001,7,R,MSC,Ferrari,13,NA,NA,NA,NA,1,82.602,NA,NA,NA,0.0,1086.66
2001,7,R,BAR,Ferrari,13,NA,NA,NA,NA,2,84.404,NA,NA,NA,7.128,1093.79
2001,7,R,hakkinen,McLaren,13,NA,NA,NA,NA,3,90.868,NA,NA,NA,9.312,1095.98
2001,7,R,SCH,Williams,13,NA,NA,NA,NA,4,84.057,NA,NA,NA,14.5,1101.16
2001,7,R,irvine,Jaguar,13,NA,NA,NA,NA,5,84.103,NA,NA,NA,18.576,1105.24
2001,7,R,TRU,Jordan,13,NA,NA,NA,NA,6,83.203,NA,NA,NA,26.538,1113.2
2001,7,R,VIL,BAR,13,NA,NA,NA,NA,7,83.415,NA,NA,NA,28.895,1115.56
2001,7,R,FIS,Benetton,13,NA,NA,NA,NA,8,83.434,NA,NA,NA,30.138,1116.8
2001,7,R,alesi,Prost,13,NA,NA,NA,NA,9,83.784,NA,NA,NA,34.572,1121.24
2001,7,R,RAI,Sauber,13,NA,NA,NA,NA,10,83.111,NA,NA,NA,39.996,1126.66
2001,7,R,frentzen,Jordan,13,NA,NA,NA,NA,11,83.623,NA,NA,NA,41.151,1127.81
2001,7,R,DLR,Jaguar,13,NA,NA,NA,NA,12,84.298,NA,NA,NA,42.378,1129.04
2001,7,R,BUT,Benetton,13,NA,NA,NA,NA,13,85.0,NA,NA,NA,44.609,1131.27
2001,7,R,verstappen,Arrows,13,NA,NA,NA,NA,14,84.443,NA,NA,NA,45.067,1131.73
2001,7,R,ALO,Minardi,13,NA,NA,NA,NA,15,84.781,NA,NA,NA,46.973,1133.64
2001,7,R,bernoldi,Arrows,13,NA,NA,NA,NA,16,84.842,NA,NA,NA,49.122,1135.79
2001,7,R,COU,McLaren,13,NA,NA,NA,NA,17,85.217,NA,NA,NA,49.715,1136.38
2001,7,R,marques,Minardi,13,NA,NA,NA,NA,18,89.202,NA,NA,NA,76.395,1163.06
2001,7,R,burti,Prost,13,NA,NA,NA,NA,19,86.543,NA,NA,NA,88.317,1174.98
2001,7,R,panis,BAR,13,NA,NA,NA,NA,20,753.601,NA,NA,NA,737.265,1823.93
