year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2002,4,R,MSC,Ferrari,1,NA,NA,NA,NA,1,88.129,NA,NA,NA,0.0,88.129
2002,4,R,SCH,Williams,1,NA,NA,NA,NA,2,89.464,NA,NA,NA,1.335,89.464
2002,4,R,BAR,Ferrari,1,NA,NA,NA,NA,3,90.242,NA,NA,NA,2.113,90.242
2002,4,R,MON,Williams,1,NA,NA,NA,NA,4,91.341,NA,NA,NA,3.212,91.341
2002,4,R,RAI,McLaren,1,NA,NA,NA,NA,5,91.804,NA,NA,NA,3.675,91.804
2002,4,R,COU,McLaren,1,NA,NA,NA,NA,6,92.674,NA,NA,NA,4.545,92.674
2002,4,R,TRU,Renault,1,NA,NA,NA,NA,7,93.324,NA,NA,NA,5.195,93.324
2002,4,R,BUT,Renault,1,NA,NA,NA,NA,8,93.736,NA,NA,NA,5.607,93.736
2002,4,R,HEI,Sauber,1,NA,NA,NA,NA,9,94.307,NA,NA,NA,6.178,94.307
2002,4,R,MAS,Sauber,1,NA,NA,NA,NA,10,94.734,NA,NA,NA,6.605,94.734
2002,4,R,VIL,BAR,1,NA,NA,NA,NA,11,95.192,NA,NA,NA,7.063,95.192
2002,4,R,panis,BAR,1,NA,NA,NA,NA,12,95.795,NA,NA,NA,7.666,95.795
2002,4,R,SAT,Jordan,1,NA,NA,NA,NA,13,96.475,NA,NA,NA,8.346,96.475
2002,4,R,frentzen,Arrows,1,NA,NA,NA,NA,14,97.105,NA,NA,NA,8.976,97.105
2002,4,R,salo,Toyota,1,NA,NA,NA,NA,15,97.445,NA,NA,NA,9.316,97.445
2002,4,R,bernoldi,Arrows,1,NA,NA,NA,NA,16,98.426,NA,NA,NA,10.297,98.426
2002,4,R,irvine,Jaguar,1,NA,NA,NA,NA,17,99.009,NA,NA,NA,10.88,99.009
2002,4,R,FIS,Jordan,1,NA,NA,NA,NA,18,99.192,NA,NA,NA,11.063,99.192
2002,4,R,WEB,Minardi,1,NA,NA,NA,NA,19,99.567,NA,NA,NA,11.438,99.567
2002,4,R,DLR,Jaguar,1,NA,NA,NA,NA,20,100.463,NA,NA,NA,12.334,100.463
2002,4,R,MSC,Ferrari,2,NA,NA,NA,NA,1,86.857,NA,NA,NA,0.0,174.986
2002,4,R,SCH,Williams,2,NA,NA,NA,NA,2,87.27,NA,NA,NA,1.748,176.734
2002,4,R,BAR,Ferrari,2,NA,NA,NA,NA,3,87.564,NA,NA,NA,2.82,177.806
2002,4,R,MON,Williams,2,NA,NA,NA,NA,4,88.298,NA,NA,NA,4.653,179.639
2002,4,R,RAI,McLaren,2,NA,NA,NA,NA,5,88.426,NA,NA,NA,5.244,180.23
2002,4,R,COU,McLaren,2,NA,NA,NA,NA,6,88.84,NA,NA,NA,6.528,181.514
2002,4,R,TRU,Renault,2,NA,NA,NA,NA,7,89.117,NA,NA,NA,7.455,182.441
2002,4,R,BUT,Renault,2,NA,NA,NA,NA,8,89.115,NA,NA,NA,7.865,182.851
2002,4,R,HEI,Sauber,2,NA,NA,NA,NA,9,89.016,NA,NA,NA,8.337,183.323
2002,4,R,MAS,Sauber,2,NA,NA,NA,NA,10,88.985,NA,NA,NA,8.733,183.719
2002,4,R,VIL,BAR,2,NA,NA,NA,NA,11,89.713,NA,NA,NA,9.919,184.905
2002,4,R,panis,BAR,2,NA,NA,NA,NA,12,89.757,NA,NA,NA,10.566,185.552
2002,4,R,frentzen,Arrows,2,NA,NA,NA,NA,13,90.211,NA,NA,NA,12.33,187.316
2002,4,R,SAT,Jordan,2,NA,NA,NA,NA,14,91.823,NA,NA,NA,13.312,188.298
2002,4,R,salo,Toyota,2,NA,NA,NA,NA,15,91.272,NA,NA,NA,13.731,188.717
2002,4,R,bernoldi,Arrows,2,NA,NA,NA,NA,16,90.883,NA,NA,NA,14.323,189.309
2002,4,R,FIS,Jordan,2,NA,NA,NA,NA,17,90.645,NA,NA,NA,14.851,189.837
2002,4,R,irvine,Jaguar,2,NA,NA,NA,NA,18,92.053,NA,NA,NA,16.076,191.062
2002,4,R,WEB,Minardi,2,NA,NA,NA,NA,19,91.748,NA,NA,NA,16.329,191.315
2002,4,R,DLR,Jaguar,2,NA,NA,NA,NA,20,91.839,NA,NA,NA,17.316,192.302
2002,4,R,MSC,Ferrari,3,NA,NA,NA,NA,1,86.561,NA,NA,NA,0.0,261.547
2002,4,R,SCH,Williams,3,NA,NA,NA,NA,2,87.112,NA,NA,NA,2.299,263.846
2002,4,R,BAR,Ferrari,3,NA,NA,NA,NA,3,87.459,NA,NA,NA,3.718,265.265
2002,4,R,MON,Williams,3,NA,NA,NA,NA,4,88.06,NA,NA,NA,6.152,267.699
2002,4,R,RAI,McLaren,3,NA,NA,NA,NA,5,88.274,NA,NA,NA,6.957,268.504
2002,4,R,COU,McLaren,3,NA,NA,NA,NA,6,88.647,NA,NA,NA,8.614,270.161
2002,4,R,TRU,Renault,3,NA,NA,NA,NA,7,88.39,NA,NA,NA,9.284,270.831
2002,4,R,BUT,Renault,3,NA,NA,NA,NA,8,88.603,NA,NA,NA,9.907,271.454
2002,4,R,HEI,Sauber,3,NA,NA,NA,NA,9,88.788,NA,NA,NA,10.564,272.111
2002,4,R,MAS,Sauber,3,NA,NA,NA,NA,10,88.834,NA,NA,NA,11.006,272.553
2002,4,R,VIL,BAR,3,NA,NA,NA,NA,11,88.964,NA,NA,NA,12.322,273.869
2002,4,R,panis,BAR,3,NA,NA,NA,NA,12,89.079,NA,NA,NA,13.084,274.631
2002,4,R,frentzen,Arrows,3,NA,NA,NA,NA,13,89.52,NA,NA,NA,15.289,276.836
2002,4,R,SAT,Jordan,3,NA,NA,NA,NA,14,90.22,NA,NA,NA,16.971,278.518
2002,4,R,salo,Toyota,3,NA,NA,NA,NA,15,91.06,NA,NA,NA,18.23,279.777
2002,4,R,bernoldi,Arrows,3,NA,NA,NA,NA,16,90.783,NA,NA,NA,18.545,280.092
2002,4,R,FIS,Jordan,3,NA,NA,NA,NA,17,90.845,NA,NA,NA,19.135,280.682
2002,4,R,irvine,Jaguar,3,NA,NA,NA,NA,18,91.1,NA,NA,NA,20.615,282.162
2002,4,R,WEB,Minardi,3,NA,NA,NA,NA,19,91.107,NA,NA,NA,20.875,282.422
2002,4,R,DLR,Jaguar,3,NA,NA,NA,NA,20,91.169,NA,NA,NA,21.924,283.471
2002,4,R,MSC,Ferrari,4,NA,NA,NA,NA,1,86.525,NA,NA,NA,0.0,348.072
2002,4,R,SCH,Williams,4,NA,NA,NA,NA,2,87.522,NA,NA,NA,3.296,351.368
2002,4,R,BAR,Ferrari,4,NA,NA,NA,NA,3,87.646,NA,NA,NA,4.839,352.911
2002,4,R,MON,Williams,4,NA,NA,NA,NA,4,88.46,NA,NA,NA,8.087,356.159
2002,4,R,RAI,McLaren,4,NA,NA,NA,NA,5,88.224,NA,NA,NA,8.656,356.728
2002,4,R,COU,McLaren,4,NA,NA,NA,NA,6,88.507,NA,NA,NA,10.596,358.668
2002,4,R,TRU,Renault,4,NA,NA,NA,NA,7,88.805,NA,NA,NA,11.564,359.636
2002,4,R,BUT,Renault,4,NA,NA,NA,NA,8,88.938,NA,NA,NA,12.32,360.392
2002,4,R,HEI,Sauber,4,NA,NA,NA,NA,9,88.725,NA,NA,NA,12.764,360.836
2002,4,R,MAS,Sauber,4,NA,NA,NA,NA,10,88.73,NA,NA,NA,13.211,361.283
2002,4,R,VIL,BAR,4,NA,NA,NA,NA,11,89.101,NA,NA,NA,14.898,362.97
2002,4,R,panis,BAR,4,NA,NA,NA,NA,12,89.009,NA,NA,NA,15.568,363.64
2002,4,R,frentzen,Arrows,4,NA,NA,NA,NA,13,89.048,NA,NA,NA,17.812,365.884
2002,4,R,SAT,Jordan,4,NA,NA,NA,NA,14,90.158,NA,NA,NA,20.604,368.676
2002,4,R,salo,Toyota,4,NA,NA,NA,NA,15,90.357,NA,NA,NA,22.062,370.134
2002,4,R,bernoldi,Arrows,4,NA,NA,NA,NA,16,90.407,NA,NA,NA,22.427,370.499
2002,4,R,FIS,Jordan,4,NA,NA,NA,NA,17,90.732,NA,NA,NA,23.342,371.414
2002,4,R,irvine,Jaguar,4,NA,NA,NA,NA,18,90.374,NA,NA,NA,24.464,372.536
2002,4,R,WEB,Minardi,4,NA,NA,NA,NA,19,90.802,NA,NA,NA,25.152,373.224
2002,4,R,DLR,Jaguar,4,NA,NA,NA,NA,20,90.706,NA,NA,NA,26.105,374.177
2002,4,R,MSC,Ferrari,5,NA,NA,NA,NA,1,86.424,NA,NA,NA,0.0,434.496
2002,4,R,SCH,Williams,5,NA,NA,NA,NA,2,87.193,NA,NA,NA,4.065,438.561
2002,4,R,BAR,Ferrari,5,NA,NA,NA,NA,3,87.398,NA,NA,NA,5.813,440.309
2002,4,R,MON,Williams,5,NA,NA,NA,NA,4,87.784,NA,NA,NA,9.447,443.943
2002,4,R,RAI,McLaren,5,NA,NA,NA,NA,5,88.174,NA,NA,NA,10.406,444.902
2002,4,R,COU,McLaren,5,NA,NA,NA,NA,6,88.509,NA,NA,NA,12.681,447.177
2002,4,R,TRU,Renault,5,NA,NA,NA,NA,7,88.466,NA,NA,NA,13.606,448.102
2002,4,R,BUT,Renault,5,NA,NA,NA,NA,8,88.835,NA,NA,NA,14.731,449.227
2002,4,R,HEI,Sauber,5,NA,NA,NA,NA,9,88.747,NA,NA,NA,15.087,449.583
2002,4,R,MAS,Sauber,5,NA,NA,NA,NA,10,88.665,NA,NA,NA,15.452,449.948
2002,4,R,VIL,BAR,5,NA,NA,NA,NA,11,88.844,NA,NA,NA,17.318,451.814
2002,4,R,panis,BAR,5,NA,NA,NA,NA,12,89.101,NA,NA,NA,18.245,452.741
2002,4,R,frentzen,Arrows,5,NA,NA,NA,NA,13,88.91,NA,NA,NA,20.298,454.794
2002,4,R,salo,Toyota,5,NA,NA,NA,NA,14,90.314,NA,NA,NA,25.952,460.448
2002,4,R,bernoldi,Arrows,5,NA,NA,NA,NA,15,90.369,NA,NA,NA,26.372,460.868
2002,4,R,FIS,Jordan,5,NA,NA,NA,NA,16,90.132,NA,NA,NA,27.05,461.546
2002,4,R,irvine,Jaguar,5,NA,NA,NA,NA,17,90.482,NA,NA,NA,28.522,463.018
2002,4,R,WEB,Minardi,5,NA,NA,NA,NA,18,90.534,NA,NA,NA,29.262,463.758
2002,4,R,DLR,Jaguar,5,NA,NA,NA,NA,19,90.732,NA,NA,NA,30.413,464.909
2002,4,R,SAT,Jordan,5,NA,NA,NA,NA,20,108.196,NA,NA,NA,42.376,476.872
2002,4,R,MSC,Ferrari,6,NA,NA,NA,NA,1,86.261,NA,NA,NA,0.0,520.757
2002,4,R,SCH,Williams,6,NA,NA,NA,NA,2,87.157,NA,NA,NA,4.961,525.718
2002,4,R,BAR,Ferrari,6,NA,NA,NA,NA,3,87.071,NA,NA,NA,6.623,527.38
2002,4,R,MON,Williams,6,NA,NA,NA,NA,4,88.083,NA,NA,NA,11.269,532.026
2002,4,R,RAI,McLaren,6,NA,NA,NA,NA,5,87.887,NA,NA,NA,12.032,532.789
2002,4,R,COU,McLaren,6,NA,NA,NA,NA,6,88.624,NA,NA,NA,15.044,535.801
2002,4,R,TRU,Renault,6,NA,NA,NA,NA,7,88.813,NA,NA,NA,16.158,536.915
2002,4,R,BUT,Renault,6,NA,NA,NA,NA,8,88.865,NA,NA,NA,17.335,538.092
2002,4,R,HEI,Sauber,6,NA,NA,NA,NA,9,89.186,NA,NA,NA,18.012,538.769
2002,4,R,MAS,Sauber,6,NA,NA,NA,NA,10,89.319,NA,NA,NA,18.51,539.267
2002,4,R,VIL,BAR,6,NA,NA,NA,NA,11,88.782,NA,NA,NA,19.839,540.596
2002,4,R,panis,BAR,6,NA,NA,NA,NA,12,88.764,NA,NA,NA,20.748,541.505
2002,4,R,frentzen,Arrows,6,NA,NA,NA,NA,13,88.645,NA,NA,NA,22.682,543.439
2002,4,R,bernoldi,Arrows,6,NA,NA,NA,NA,14,90.05,NA,NA,NA,30.161,550.918
2002,4,R,salo,Toyota,6,NA,NA,NA,NA,15,90.812,NA,NA,NA,30.503,551.26
2002,4,R,FIS,Jordan,6,NA,NA,NA,NA,16,90.316,NA,NA,NA,31.105,551.862
2002,4,R,irvine,Jaguar,6,NA,NA,NA,NA,17,90.699,NA,NA,NA,32.96,553.717
2002,4,R,WEB,Minardi,6,NA,NA,NA,NA,18,90.619,NA,NA,NA,33.62,554.377
2002,4,R,DLR,Jaguar,6,NA,NA,NA,NA,19,90.221,NA,NA,NA,34.373,555.13
2002,4,R,MSC,Ferrari,7,NA,NA,NA,NA,1,86.625,NA,NA,NA,0.0,607.382
2002,4,R,SCH,Williams,7,NA,NA,NA,NA,2,87.091,NA,NA,NA,5.427,612.809
2002,4,R,BAR,Ferrari,7,NA,NA,NA,NA,3,87.19,NA,NA,NA,7.188,614.57
2002,4,R,MON,Williams,7,NA,NA,NA,NA,4,87.725,NA,NA,NA,12.369,619.751
2002,4,R,RAI,McLaren,7,NA,NA,NA,NA,5,87.943,NA,NA,NA,13.35,620.732
2002,4,R,COU,McLaren,7,NA,NA,NA,NA,6,88.617,NA,NA,NA,17.036,624.418
2002,4,R,TRU,Renault,7,NA,NA,NA,NA,7,88.522,NA,NA,NA,18.055,625.437
2002,4,R,BUT,Renault,7,NA,NA,NA,NA,8,88.358,NA,NA,NA,19.068,626.45
2002,4,R,HEI,Sauber,7,NA,NA,NA,NA,9,88.263,NA,NA,NA,19.65,627.032
2002,4,R,MAS,Sauber,7,NA,NA,NA,NA,10,88.185,NA,NA,NA,20.07,627.452
2002,4,R,VIL,BAR,7,NA,NA,NA,NA,11,88.829,NA,NA,NA,22.043,629.425
2002,4,R,panis,BAR,7,NA,NA,NA,NA,12,88.603,NA,NA,NA,22.726,630.108
2002,4,R,frentzen,Arrows,7,NA,NA,NA,NA,13,88.677,NA,NA,NA,24.734,632.116
2002,4,R,bernoldi,Arrows,7,NA,NA,NA,NA,14,88.786,NA,NA,NA,32.322,639.704
2002,4,R,salo,Toyota,7,NA,NA,NA,NA,15,90.632,NA,NA,NA,34.51,641.892
2002,4,R,FIS,Jordan,7,NA,NA,NA,NA,16,90.446,NA,NA,NA,34.926,642.308
2002,4,R,irvine,Jaguar,7,NA,NA,NA,NA,17,90.657,NA,NA,NA,36.992,644.374
2002,4,R,WEB,Minardi,7,NA,NA,NA,NA,18,90.475,NA,NA,NA,37.47,644.852
2002,4,R,DLR,Jaguar,7,NA,NA,NA,NA,19,90.24,NA,NA,NA,37.988,645.37
2002,4,R,MSC,Ferrari,8,NA,NA,NA,NA,1,86.302,NA,NA,NA,0.0,693.684
2002,4,R,SCH,Williams,8,NA,NA,NA,NA,2,86.798,NA,NA,NA,5.923,699.607
2002,4,R,BAR,Ferrari,8,NA,NA,NA,NA,3,86.8,NA,NA,NA,7.686,701.37
2002,4,R,MON,Williams,8,NA,NA,NA,NA,4,87.705,NA,NA,NA,13.772,707.456
2002,4,R,RAI,McLaren,8,NA,NA,NA,NA,5,87.992,NA,NA,NA,15.04,708.724
2002,4,R,COU,McLaren,8,NA,NA,NA,NA,6,88.653,NA,NA,NA,19.387,713.071
2002,4,R,TRU,Renault,8,NA,NA,NA,NA,7,88.786,NA,NA,NA,20.539,714.223
2002,4,R,BUT,Renault,8,NA,NA,NA,NA,8,88.477,NA,NA,NA,21.243,714.927
2002,4,R,HEI,Sauber,8,NA,NA,NA,NA,9,88.384,NA,NA,NA,21.732,715.416
2002,4,R,MAS,Sauber,8,NA,NA,NA,NA,10,88.531,NA,NA,NA,22.299,715.983
2002,4,R,VIL,BAR,8,NA,NA,NA,NA,11,88.614,NA,NA,NA,24.355,718.039
2002,4,R,panis,BAR,8,NA,NA,NA,NA,12,88.846,NA,NA,NA,25.27,718.954
2002,4,R,frentzen,Arrows,8,NA,NA,NA,NA,13,89.307,NA,NA,NA,27.739,721.423
2002,4,R,bernoldi,Arrows,8,NA,NA,NA,NA,14,88.518,NA,NA,NA,34.538,728.222
2002,4,R,salo,Toyota,8,NA,NA,NA,NA,15,89.989,NA,NA,NA,38.197,731.881
2002,4,R,FIS,Jordan,8,NA,NA,NA,NA,16,90.244,NA,NA,NA,38.868,732.552
2002,4,R,irvine,Jaguar,8,NA,NA,NA,NA,17,90.415,NA,NA,NA,41.105,734.789
2002,4,R,WEB,Minardi,8,NA,NA,NA,NA,18,91.204,NA,NA,NA,42.372,736.056
2002,4,R,DLR,Jaguar,8,NA,NA,NA,NA,19,91.299,NA,NA,NA,42.985,736.669
2002,4,R,MSC,Ferrari,9,NA,NA,NA,NA,1,86.183,NA,NA,NA,0.0,779.867
2002,4,R,SCH,Williams,9,NA,NA,NA,NA,2,87.353,NA,NA,NA,7.093,786.96
2002,4,R,BAR,Ferrari,9,NA,NA,NA,NA,3,86.645,NA,NA,NA,8.148,788.015
2002,4,R,MON,Williams,9,NA,NA,NA,NA,4,87.863,NA,NA,NA,15.452,795.319
2002,4,R,RAI,McLaren,9,NA,NA,NA,NA,5,88.473,NA,NA,NA,17.33,797.197
2002,4,R,COU,McLaren,9,NA,NA,NA,NA,6,88.269,NA,NA,NA,21.473,801.34
2002,4,R,TRU,Renault,9,NA,NA,NA,NA,7,88.599,NA,NA,NA,22.955,802.822
2002,4,R,BUT,Renault,9,NA,NA,NA,NA,8,88.441,NA,NA,NA,23.501,803.368
2002,4,R,HEI,Sauber,9,NA,NA,NA,NA,9,88.441,NA,NA,NA,23.99,803.857
2002,4,R,MAS,Sauber,9,NA,NA,NA,NA,10,88.335,NA,NA,NA,24.451,804.318
2002,4,R,VIL,BAR,9,NA,NA,NA,NA,11,88.343,NA,NA,NA,26.515,806.382
2002,4,R,panis,BAR,9,NA,NA,NA,NA,12,88.605,NA,NA,NA,27.692,807.559
2002,4,R,frentzen,Arrows,9,NA,NA,NA,NA,13,88.439,NA,NA,NA,29.995,809.862
2002,4,R,bernoldi,Arrows,9,NA,NA,NA,NA,14,88.373,NA,NA,NA,36.728,816.595
2002,4,R,salo,Toyota,9,NA,NA,NA,NA,15,89.898,NA,NA,NA,41.912,821.779
2002,4,R,FIS,Jordan,9,NA,NA,NA,NA,16,89.721,NA,NA,NA,42.406,822.273
2002,4,R,irvine,Jaguar,9,NA,NA,NA,NA,17,90.28,NA,NA,NA,45.202,825.069
2002,4,R,WEB,Minardi,9,NA,NA,NA,NA,18,90.071,NA,NA,NA,46.26,826.127
2002,4,R,DLR,Jaguar,9,NA,NA,NA,NA,19,90.103,NA,NA,NA,46.905,826.772
2002,4,R,MSC,Ferrari,10,NA,NA,NA,NA,1,85.945,NA,NA,NA,0.0,865.812
2002,4,R,SCH,Williams,10,NA,NA,NA,NA,2,86.923,NA,NA,NA,8.071,873.883
2002,4,R,BAR,Ferrari,10,NA,NA,NA,NA,3,86.798,NA,NA,NA,9.001,874.813
2002,4,R,MON,Williams,10,NA,NA,NA,NA,4,87.282,NA,NA,NA,16.789,882.601
2002,4,R,RAI,McLaren,10,NA,NA,NA,NA,5,87.945,NA,NA,NA,19.33,885.142
2002,4,R,COU,McLaren,10,NA,NA,NA,NA,6,88.062,NA,NA,NA,23.59,889.402
2002,4,R,TRU,Renault,10,NA,NA,NA,NA,7,88.399,NA,NA,NA,25.409,891.221
2002,4,R,BUT,Renault,10,NA,NA,NA,NA,8,88.462,NA,NA,NA,26.018,891.83
2002,4,R,HEI,Sauber,10,NA,NA,NA,NA,9,88.485,NA,NA,NA,26.53,892.342
2002,4,R,MAS,Sauber,10,NA,NA,NA,NA,10,88.452,NA,NA,NA,26.958,892.77
2002,4,R,VIL,BAR,10,NA,NA,NA,NA,11,87.898,NA,NA,NA,28.468,894.28
2002,4,R,panis,BAR,10,NA,NA,NA,NA,12,87.901,NA,NA,NA,29.648,895.46
2002,4,R,frentzen,Arrows,10,NA,NA,NA,NA,13,89.372,NA,NA,NA,33.422,899.234
2002,4,R,bernoldi,Arrows,10,NA,NA,NA,NA,14,88.228,NA,NA,NA,39.011,904.823
2002,4,R,salo,Toyota,10,NA,NA,NA,NA,15,89.539,NA,NA,NA,45.506,911.318
2002,4,R,FIS,Jordan,10,NA,NA,NA,NA,16,89.503,NA,NA,NA,45.964,911.776
2002,4,R,irvine,Jaguar,10,NA,NA,NA,NA,17,89.78,NA,NA,NA,49.037,914.849
2002,4,R,WEB,Minardi,10,NA,NA,NA,NA,18,89.67,NA,NA,NA,49.985,915.797
2002,4,R,DLR,Jaguar,10,NA,NA,NA,NA,19,90.018,NA,NA,NA,50.978,916.79
2002,4,R,MSC,Ferrari,11,NA,NA,NA,NA,1,85.96,NA,NA,NA,0.0,951.772
2002,4,R,SCH,Williams,11,NA,NA,NA,NA,2,86.767,NA,NA,NA,8.878,960.65
2002,4,R,BAR,Ferrari,11,NA,NA,NA,NA,3,86.668,NA,NA,NA,9.709,961.481
2002,4,R,MON,Williams,11,NA,NA,NA,NA,4,87.221,NA,NA,NA,18.05,969.822
2002,4,R,RAI,McLaren,11,NA,NA,NA,NA,5,87.52,NA,NA,NA,20.89,972.662
2002,4,R,COU,McLaren,11,NA,NA,NA,NA,6,87.719,NA,NA,NA,25.349,977.121
2002,4,R,TRU,Renault,11,NA,NA,NA,NA,7,87.955,NA,NA,NA,27.404,979.176
2002,4,R,BUT,Renault,11,NA,NA,NA,NA,8,88.271,NA,NA,NA,28.329,980.101
2002,4,R,HEI,Sauber,11,NA,NA,NA,NA,9,88.286,NA,NA,NA,28.856,980.628
2002,4,R,MAS,Sauber,11,NA,NA,NA,NA,10,88.236,NA,NA,NA,29.234,981.006
2002,4,R,VIL,BAR,11,NA,NA,NA,NA,11,88.194,NA,NA,NA,30.702,982.474
2002,4,R,panis,BAR,11,NA,NA,NA,NA,12,88.232,NA,NA,NA,31.92,983.692
2002,4,R,frentzen,Arrows,11,NA,NA,NA,NA,13,88.596,NA,NA,NA,36.058,987.83
2002,4,R,bernoldi,Arrows,11,NA,NA,NA,NA,14,88.074,NA,NA,NA,41.125,992.897
2002,4,R,salo,Toyota,11,NA,NA,NA,NA,15,89.693,NA,NA,NA,49.239,1001.01
2002,4,R,FIS,Jordan,11,NA,NA,NA,NA,16,90.491,NA,NA,NA,50.495,1002.27
2002,4,R,irvine,Jaguar,11,NA,NA,NA,NA,17,89.569,NA,NA,NA,52.646,1004.42
2002,4,R,WEB,Minardi,11,NA,NA,NA,NA,18,89.866,NA,NA,NA,53.891,1005.66
2002,4,R,DLR,Jaguar,11,NA,NA,NA,NA,19,90.048,NA,NA,NA,55.066,1006.84
2002,4,R,MSC,Ferrari,12,NA,NA,NA,NA,1,85.677,NA,NA,NA,0.0,1037.45
2002,4,R,SCH,Williams,12,NA,NA,NA,NA,2,86.583,NA,NA,NA,9.784,1047.23
2002,4,R,BAR,Ferrari,12,NA,NA,NA,NA,3,86.506,NA,NA,NA,10.538,1047.99
2002,4,R,MON,Williams,12,NA,NA,NA,NA,4,87.44,NA,NA,NA,19.813,1057.26
2002,4,R,RAI,McLaren,12,NA,NA,NA,NA,5,87.56,NA,NA,NA,22.773,1060.22
2002,4,R,COU,McLaren,12,NA,NA,NA,NA,6,87.865,NA,NA,NA,27.537,1064.99
2002,4,R,TRU,Renault,12,NA,NA,NA,NA,7,87.845,NA,NA,NA,29.572,1067.02
2002,4,R,BUT,Renault,12,NA,NA,NA,NA,8,87.98,NA,NA,NA,30.632,1068.08
2002,4,R,HEI,Sauber,12,NA,NA,NA,NA,9,87.985,NA,NA,NA,31.164,1068.61
2002,4,R,MAS,Sauber,12,NA,NA,NA,NA,10,87.966,NA,NA,NA,31.523,1068.97
2002,4,R,VIL,BAR,12,NA,NA,NA,NA,11,87.997,NA,NA,NA,33.022,1070.47
2002,4,R,panis,BAR,12,NA,NA,NA,NA,12,88.133,NA,NA,NA,34.376,1071.82
2002,4,R,frentzen,Arrows,12,NA,NA,NA,NA,13,88.003,NA,NA,NA,38.384,1075.83
2002,4,R,bernoldi,Arrows,12,NA,NA,NA,NA,14,87.677,NA,NA,NA,43.125,1080.57
2002,4,R,salo,Toyota,12,NA,NA,NA,NA,15,89.255,NA,NA,NA,52.817,1090.27
2002,4,R,FIS,Jordan,12,NA,NA,NA,NA,16,88.741,NA,NA,NA,53.559,1091.01
2002,4,R,irvine,Jaguar,12,NA,NA,NA,NA,17,89.524,NA,NA,NA,56.493,1093.94
2002,4,R,WEB,Minardi,12,NA,NA,NA,NA,18,89.703,NA,NA,NA,57.917,1095.37
2002,4,R,DLR,Jaguar,12,NA,NA,NA,NA,19,89.697,NA,NA,NA,59.086,1096.54
2002,4,R,MSC,Ferrari,13,NA,NA,NA,NA,1,86.316,NA,NA,NA,0.0,1123.77
2002,4,R,SCH,Williams,13,NA,NA,NA,NA,2,86.405,NA,NA,NA,9.873,1133.64
2002,4,R,BAR,Ferrari,13,NA,NA,NA,NA,3,86.514,NA,NA,NA,10.736,1134.5
2002,4,R,MON,Williams,13,NA,NA,NA,NA,4,87.179,NA,NA,NA,20.676,1144.44
2002,4,R,RAI,McLaren,13,NA,NA,NA,NA,5,87.251,NA,NA,NA,23.708,1147.47
2002,4,R,COU,McLaren,13,NA,NA,NA,NA,6,88.116,NA,NA,NA,29.337,1153.1
2002,4,R,TRU,Renault,13,NA,NA,NA,NA,7,87.806,NA,NA,NA,31.062,1154.83
2002,4,R,BUT,Renault,13,NA,NA,NA,NA,8,87.373,NA,NA,NA,31.689,1155.45
2002,4,R,HEI,Sauber,13,NA,NA,NA,NA,9,87.683,NA,NA,NA,32.531,1156.3
2002,4,R,MAS,Sauber,13,NA,NA,NA,NA,10,87.835,NA,NA,NA,33.042,1156.81
2002,4,R,VIL,BAR,13,NA,NA,NA,NA,11,87.798,NA,NA,NA,34.504,1158.27
2002,4,R,panis,BAR,13,NA,NA,NA,NA,12,87.991,NA,NA,NA,36.051,1159.82
2002,4,R,frentzen,Arrows,13,NA,NA,NA,NA,13,87.453,NA,NA,NA,39.521,1163.29
2002,4,R,bernoldi,Arrows,13,NA,NA,NA,NA,14,87.672,NA,NA,NA,44.481,1168.25
2002,4,R,salo,Toyota,13,NA,NA,NA,NA,15,88.91,NA,NA,NA,55.411,1179.18
2002,4,R,FIS,Jordan,13,NA,NA,NA,NA,16,89.007,NA,NA,NA,56.25,1180.02
2002,4,R,irvine,Jaguar,13,NA,NA,NA,NA,17,89.302,NA,NA,NA,59.479,1183.24
2002,4,R,WEB,Minardi,13,NA,NA,NA,NA,18,89.272,NA,NA,NA,60.873,1184.64
2002,4,R,DLR,Jaguar,13,NA,NA,NA,NA,19,89.646,NA,NA,NA,62.416,1186.18
2002,4,R,MSC,Ferrari,14,NA,NA,NA,NA,1,86.138,NA,NA,NA,0.0,1209.9
2002,4,R,SCH,Williams,14,NA,NA,NA,NA,2,86.545,NA,NA,NA,10.28,1220.18
2002,4,R,BAR,Ferrari,14,NA,NA,NA,NA,3,86.465,NA,NA,NA,11.063,1220.97
2002,4,R,MON,Williams,14,NA,NA,NA,NA,4,87.113,NA,NA,NA,21.651,1231.55
2002,4,R,RAI,McLaren,14,NA,NA,NA,NA,5,87.324,NA,NA,NA,24.894,1234.8
2002,4,R,COU,McLaren,14,NA,NA,NA,NA,6,88.051,NA,NA,NA,31.25,1241.15
2002,4,R,TRU,Renault,14,NA,NA,NA,NA,7,87.75,NA,NA,NA,32.674,1242.58
2002,4,R,BUT,Renault,14,NA,NA,NA,NA,8,87.738,NA,NA,NA,33.289,1243.19
2002,4,R,HEI,Sauber,14,NA,NA,NA,NA,9,87.64,NA,NA,NA,34.033,1243.94
2002,4,R,MAS,Sauber,14,NA,NA,NA,NA,10,87.597,NA,NA,NA,34.501,1244.4
2002,4,R,VIL,BAR,14,NA,NA,NA,NA,11,88.169,NA,NA,NA,36.535,1246.44
