year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2015,1,R,HAM,Mercedes,1,NA,NA,NA,NA,1,142.988,NA,NA,NA,0.0,142.988
2015,1,R,ROS,Mercedes,1,NA,NA,NA,NA,2,144.35,NA,NA,NA,1.362,144.35
2015,1,R,MAS,Williams,1,NA,NA,NA,NA,3,146.113,NA,NA,NA,3.125,146.113
2015,1,R,VET,Ferrari,1,NA,NA,NA,NA,4,147.522,NA,NA,NA,4.534,147.522
2015,1,R,SAI,Toro Rosso,1,NA,NA,NA,NA,5,148.88,NA,NA,NA,5.892,148.88
2015,1,R,NAS,Sauber,1,NA,NA,NA,NA,6,149.928,NA,NA,NA,6.94,149.928
2015,1,R,RIC,Red Bull,1,NA,NA,NA,NA,7,150.426,NA,NA,NA,7.438,150.426
2015,1,R,RAI,Ferrari,1,NA,NA,NA,NA,8,151.903,NA,NA,NA,8.915,151.903
2015,1,R,VER,Toro Rosso,1,NA,NA,NA,NA,9,152.685,NA,NA,NA,9.697,152.685
2015,1,R,HUL,Force India,1,NA,NA,NA,NA,10,153.291,NA,NA,NA,10.303,153.291
2015,1,R,PER,Force India,1,NA,NA,NA,NA,11,153.942,NA,NA,NA,10.954,153.942
2015,1,R,BUT,McLaren,1,NA,NA,NA,NA,12,154.851,NA,NA,NA,11.863,154.851
2015,1,R,ERI,Sauber,1,NA,Y,NA,NA,13,166.959,NA,NA,NA,23.971,166.959
2015,1,R,HAM,Mercedes,2,NA,NA,NA,NA,1,146.005,NA,NA,NA,0.0,288.993
2015,1,R,ROS,Mercedes,2,NA,NA,NA,NA,2,145.242,NA,NA,NA,0.599,289.592
2015,1,R,MAS,Williams,2,NA,NA,NA,NA,3,144.418,NA,NA,NA,1.538,290.531
2015,1,R,VET,Ferrari,2,NA,NA,NA,NA,4,144.069,NA,NA,NA,2.598,291.591
2015,1,R,SAI,Toro Rosso,2,NA,NA,NA,NA,5,143.584,NA,NA,NA,3.471,292.464
2015,1,R,NAS,Sauber,2,NA,NA,NA,NA,6,143.809,NA,NA,NA,4.744,293.737
2015,1,R,RIC,Red Bull,2,NA,NA,NA,NA,7,143.889,NA,NA,NA,5.322,294.315
2015,1,R,RAI,Ferrari,2,NA,NA,NA,NA,8,143.867,NA,NA,NA,6.777,295.77
2015,1,R,VER,Toro Rosso,2,NA,NA,NA,NA,9,143.966,NA,NA,NA,7.658,296.651
2015,1,R,HUL,Force India,2,NA,NA,NA,NA,10,144.593,NA,NA,NA,8.891,297.884
2015,1,R,PER,Force India,2,NA,NA,NA,NA,11,144.532,NA,NA,NA,9.481,298.474
2015,1,R,BUT,McLaren,2,NA,NA,NA,NA,12,144.513,NA,NA,NA,10.371,299.364
2015,1,R,ERI,Sauber,2,NA,NA,NA,NA,13,133.281,NA,NA,NA,11.247,300.24
2015,1,R,HAM,Mercedes,3,NA,NA,NA,NA,1,133.785,NA,NA,NA,0.0,422.778
2015,1,R,ROS,Mercedes,3,NA,NA,NA,NA,2,134.42,NA,NA,NA,1.234,424.012
2015,1,R,MAS,Williams,3,NA,NA,NA,NA,3,134.436,NA,NA,NA,2.189,424.967
2015,1,R,VET,Ferrari,3,NA,NA,NA,NA,4,133.846,NA,NA,NA,2.659,425.437
2015,1,R,SAI,Toro Rosso,3,NA,NA,NA,NA,5,133.584,NA,NA,NA,3.27,426.048
2015,1,R,NAS,Sauber,3,NA,NA,NA,NA,6,132.364,NA,NA,NA,3.323,426.101
2015,1,R,RIC,Red Bull,3,NA,NA,NA,NA,7,132.122,NA,NA,NA,3.659,426.437
2015,1,R,RAI,Ferrari,3,NA,NA,NA,NA,8,131.256,NA,NA,NA,4.248,427.026
2015,1,R,VER,Toro Rosso,3,NA,NA,NA,NA,9,130.745,NA,NA,NA,4.618,427.396
2015,1,R,HUL,Force India,3,NA,NA,NA,NA,10,129.971,NA,NA,NA,5.077,427.855
2015,1,R,PER,Force India,3,NA,NA,NA,NA,11,130.016,NA,NA,NA,5.712,428.49
2015,1,R,BUT,McLaren,3,NA,NA,NA,NA,12,129.601,NA,NA,NA,6.187,428.965
2015,1,R,ERI,Sauber,3,NA,NA,NA,NA,13,129.284,NA,NA,NA,6.746,429.524
2015,1,R,HAM,Mercedes,4,NA,NA,NA,NA,1,93.493,NA,NA,NA,0.0,516.271
2015,1,R,ROS,Mercedes,4,NA,NA,NA,NA,2,94.638,NA,NA,NA,2.379,518.65
2015,1,R,MAS,Williams,4,NA,NA,NA,NA,3,95.15,NA,NA,NA,3.846,520.117
2015,1,R,VET,Ferrari,4,NA,NA,NA,NA,4,95.361,NA,NA,NA,4.527,520.798
2015,1,R,NAS,Sauber,4,NA,NA,NA,NA,5,96.284,NA,NA,NA,6.114,522.385
2015,1,R,RIC,Red Bull,4,NA,NA,NA,NA,6,96.675,NA,NA,NA,6.841,523.112
2015,1,R,SAI,Toro Rosso,4,NA,NA,NA,NA,7,97.662,NA,NA,NA,7.439,523.71
2015,1,R,RAI,Ferrari,4,NA,NA,NA,NA,8,97.23,NA,NA,NA,7.985,524.256
2015,1,R,VER,Toro Rosso,4,NA,NA,NA,NA,9,97.782,NA,NA,NA,8.907,525.178
2015,1,R,HUL,Force India,4,NA,NA,NA,NA,10,97.991,NA,NA,NA,9.575,525.846
2015,1,R,BUT,McLaren,4,NA,NA,NA,NA,11,98.571,NA,NA,NA,11.265,527.536
2015,1,R,ERI,Sauber,4,NA,NA,NA,NA,12,98.426,NA,NA,NA,11.679,527.95
2015,1,R,PER,Force India,4,NA,NA,NA,NA,13,100.153,NA,NA,NA,12.372,528.643
2015,1,R,HAM,Mercedes,5,NA,NA,NA,NA,1,92.765,NA,NA,NA,0.0,609.036
2015,1,R,ROS,Mercedes,5,NA,NA,NA,NA,2,93.068,NA,NA,NA,2.682,611.718
2015,1,R,MAS,Williams,5,NA,NA,NA,NA,3,93.928,NA,NA,NA,5.009,614.045
2015,1,R,VET,Ferrari,5,NA,NA,NA,NA,4,94.027,NA,NA,NA,5.789,614.825
2015,1,R,NAS,Sauber,5,NA,NA,NA,NA,5,95.148,NA,NA,NA,8.497,617.533
2015,1,R,RIC,Red Bull,5,NA,NA,NA,NA,6,95.092,NA,NA,NA,9.168,618.204
2015,1,R,SAI,Toro Rosso,5,NA,NA,NA,NA,7,95.195,NA,NA,NA,9.869,618.905
2015,1,R,RAI,Ferrari,5,NA,NA,NA,NA,8,95.071,NA,NA,NA,10.291,619.327
2015,1,R,VER,Toro Rosso,5,NA,NA,NA,NA,9,95.735,NA,NA,NA,11.877,620.913
2015,1,R,HUL,Force India,5,NA,NA,NA,NA,10,95.944,NA,NA,NA,12.754,621.79
2015,1,R,ERI,Sauber,5,NA,NA,NA,NA,11,96.659,NA,NA,NA,15.573,624.609
2015,1,R,BUT,McLaren,5,NA,NA,NA,NA,12,97.812,NA,NA,NA,16.312,625.348
2015,1,R,PER,Force India,5,NA,NA,NA,NA,13,97.226,NA,NA,NA,16.833,625.869
2015,1,R,HAM,Mercedes,6,NA,NA,NA,NA,1,92.685,NA,NA,NA,0.0,701.721
2015,1,R,ROS,Mercedes,6,NA,NA,NA,NA,2,92.371,NA,NA,NA,2.368,704.089
2015,1,R,MAS,Williams,6,NA,NA,NA,NA,3,93.47,NA,NA,NA,5.794,707.515
2015,1,R,VET,Ferrari,6,NA,NA,NA,NA,4,93.438,NA,NA,NA,6.542,708.263
2015,1,R,NAS,Sauber,6,NA,NA,NA,NA,5,94.761,NA,NA,NA,10.573,712.294
2015,1,R,RIC,Red Bull,6,NA,NA,NA,NA,6,94.81,NA,NA,NA,11.293,713.014
2015,1,R,SAI,Toro Rosso,6,NA,NA,NA,NA,7,94.557,NA,NA,NA,11.741,713.462
2015,1,R,RAI,Ferrari,6,NA,NA,NA,NA,8,94.684,NA,NA,NA,12.29,714.011
2015,1,R,VER,Toro Rosso,6,NA,NA,NA,NA,9,95.37,NA,NA,NA,14.562,716.283
2015,1,R,HUL,Force India,6,NA,NA,NA,NA,10,95.314,NA,NA,NA,15.383,717.104
2015,1,R,ERI,Sauber,6,NA,NA,NA,NA,11,94.748,NA,NA,NA,17.636,719.357
2015,1,R,BUT,McLaren,6,NA,NA,NA,NA,12,96.461,NA,NA,NA,20.088,721.809
2015,1,R,PER,Force India,6,NA,NA,NA,NA,13,96.967,NA,NA,NA,21.115,722.836
2015,1,R,HAM,Mercedes,7,NA,NA,NA,NA,1,92.593,NA,NA,NA,0.0,794.314
2015,1,R,ROS,Mercedes,7,NA,NA,NA,NA,2,92.827,NA,NA,NA,2.602,796.916
2015,1,R,MAS,Williams,7,NA,NA,NA,NA,3,93.205,NA,NA,NA,6.406,800.72
2015,1,R,VET,Ferrari,7,NA,NA,NA,NA,4,93.197,NA,NA,NA,7.146,801.46
2015,1,R,NAS,Sauber,7,NA,NA,NA,NA,5,94.263,NA,NA,NA,12.243,806.557
2015,1,R,RIC,Red Bull,7,NA,NA,NA,NA,6,94.42,NA,NA,NA,13.12,807.434
2015,1,R,RAI,Ferrari,7,NA,NA,NA,NA,7,94.126,NA,NA,NA,13.823,808.137
2015,1,R,SAI,Toro Rosso,7,NA,NA,NA,NA,8,95.417,NA,NA,NA,14.565,808.879
2015,1,R,VER,Toro Rosso,7,NA,NA,NA,NA,9,95.04,NA,NA,NA,17.009,811.323
2015,1,R,HUL,Force India,7,NA,NA,NA,NA,10,95.164,NA,NA,NA,17.954,812.268
2015,1,R,ERI,Sauber,7,NA,NA,NA,NA,11,94.755,NA,NA,NA,19.798,814.112
2015,1,R,BUT,McLaren,7,NA,NA,NA,NA,12,96.027,NA,NA,NA,23.522,817.836
2015,1,R,PER,Force India,7,NA,NA,NA,NA,13,98.563,NA,NA,NA,27.085,821.399
2015,1,R,HAM,Mercedes,8,NA,NA,NA,NA,1,92.899,NA,NA,NA,0.0,887.213
2015,1,R,ROS,Mercedes,8,NA,NA,NA,NA,2,92.46,NA,NA,NA,2.163,889.376
2015,1,R,MAS,Williams,8,NA,NA,NA,NA,3,93.576,NA,NA,NA,7.083,894.296
2015,1,R,VET,Ferrari,8,NA,NA,NA,NA,4,93.754,NA,NA,NA,8.001,895.214
2015,1,R,NAS,Sauber,8,NA,NA,NA,NA,5,94.505,NA,NA,NA,13.849,901.062
2015,1,R,RIC,Red Bull,8,NA,NA,NA,NA,6,94.51,NA,NA,NA,14.731,901.944
2015,1,R,RAI,Ferrari,8,NA,NA,NA,NA,7,94.264,NA,NA,NA,15.188,902.401
2015,1,R,SAI,Toro Rosso,8,NA,NA,NA,NA,8,94.392,NA,NA,NA,16.058,903.271
2015,1,R,VER,Toro Rosso,8,NA,NA,NA,NA,9,95.169,NA,NA,NA,19.279,906.492
2015,1,R,HUL,Force India,8,NA,NA,NA,NA,10,95.427,NA,NA,NA,20.482,907.695
2015,1,R,ERI,Sauber,8,NA,NA,NA,NA,11,94.677,NA,NA,NA,21.576,908.789
2015,1,R,BUT,McLaren,8,NA,NA,NA,NA,12,96.674,NA,NA,NA,27.297,914.51
2015,1,R,PER,Force India,8,NA,NA,NA,NA,13,95.41,NA,NA,NA,29.596,916.809
2015,1,R,HAM,Mercedes,9,NA,NA,NA,NA,1,92.933,NA,NA,NA,0.0,980.146
2015,1,R,ROS,Mercedes,9,NA,NA,NA,NA,2,92.38,NA,NA,NA,1.61,981.756
2015,1,R,MAS,Williams,9,NA,NA,NA,NA,3,93.212,NA,NA,NA,7.362,987.508
2015,1,R,VET,Ferrari,9,NA,NA,NA,NA,4,92.991,NA,NA,NA,8.059,988.205
2015,1,R,NAS,Sauber,9,NA,NA,NA,NA,5,94.33,NA,NA,NA,15.246,995.392
2015,1,R,RIC,Red Bull,9,NA,NA,NA,NA,6,94.213,NA,NA,NA,16.011,996.157
2015,1,R,RAI,Ferrari,9,NA,NA,NA,NA,7,94.239,NA,NA,NA,16.494,996.64
2015,1,R,SAI,Toro Rosso,9,NA,NA,NA,NA,8,94.604,NA,NA,NA,17.729,997.875
2015,1,R,VER,Toro Rosso,9,NA,NA,NA,NA,9,94.721,NA,NA,NA,21.067,1001.21
2015,1,R,HUL,Force India,9,NA,NA,NA,NA,10,94.908,NA,NA,NA,22.457,1002.6
2015,1,R,ERI,Sauber,9,NA,NA,NA,NA,11,94.917,NA,NA,NA,23.56,1003.71
2015,1,R,BUT,McLaren,9,NA,NA,NA,NA,12,96.378,NA,NA,NA,30.742,1010.89
2015,1,R,PER,Force India,9,NA,NA,NA,NA,13,96.096,NA,NA,NA,32.759,1012.91
2015,1,R,HAM,Mercedes,10,NA,NA,NA,NA,1,92.911,NA,NA,NA,0.0,1073.06
2015,1,R,ROS,Mercedes,10,NA,NA,NA,NA,2,92.572,NA,NA,NA,1.271,1074.33
2015,1,R,MAS,Williams,10,NA,NA,NA,NA,3,93.054,NA,NA,NA,7.505,1080.56
2015,1,R,VET,Ferrari,10,NA,NA,NA,NA,4,93.074,NA,NA,NA,8.222,1081.28
2015,1,R,NAS,Sauber,10,NA,NA,NA,NA,5,94.164,NA,NA,NA,16.499,1089.56
2015,1,R,RIC,Red Bull,10,NA,NA,NA,NA,6,94.236,NA,NA,NA,17.336,1090.39
2015,1,R,RAI,Ferrari,10,NA,NA,NA,NA,7,94.222,NA,NA,NA,17.805,1090.86
2015,1,R,SAI,Toro Rosso,10,NA,NA,NA,NA,8,94.35,NA,NA,NA,19.168,1092.22
2015,1,R,VER,Toro Rosso,10,NA,NA,NA,NA,9,95.157,NA,NA,NA,23.313,1096.37
2015,1,R,HUL,Force India,10,NA,NA,NA,NA,10,95.057,NA,NA,NA,24.603,1097.66
2015,1,R,ERI,Sauber,10,NA,NA,NA,NA,11,95.035,NA,NA,NA,25.684,1098.74
2015,1,R,BUT,McLaren,10,NA,NA,NA,NA,12,96.925,NA,NA,NA,34.756,1107.81
2015,1,R,PER,Force India,10,NA,NA,NA,NA,13,96.174,NA,NA,NA,36.022,1109.08
2015,1,R,HAM,Mercedes,11,NA,NA,NA,NA,1,92.742,NA,NA,NA,0.0,1165.8
2015,1,R,ROS,Mercedes,11,NA,NA,NA,NA,2,93.184,NA,NA,NA,1.713,1167.51
2015,1,R,MAS,Williams,11,NA,NA,NA,NA,3,93.171,NA,NA,NA,7.934,1173.73
2015,1,R,VET,Ferrari,11,NA,NA,NA,NA,4,93.49,NA,NA,NA,8.97,1174.77
2015,1,R,NAS,Sauber,11,NA,NA,NA,NA,5,93.945,NA,NA,NA,17.702,1183.5
2015,1,R,RIC,Red Bull,11,NA,NA,NA,NA,6,94.037,NA,NA,NA,18.631,1184.43
2015,1,R,RAI,Ferrari,11,NA,NA,NA,NA,7,94.061,NA,NA,NA,19.124,1184.92
2015,1,R,SAI,Toro Rosso,11,NA,NA,NA,NA,8,94.588,NA,NA,NA,21.014,1186.81
2015,1,R,VER,Toro Rosso,11,NA,NA,NA,NA,9,95.126,NA,NA,NA,25.697,1191.5
2015,1,R,HUL,Force India,11,NA,NA,NA,NA,10,95.027,NA,NA,NA,26.888,1192.69
2015,1,R,ERI,Sauber,11,NA,NA,NA,NA,11,94.845,NA,NA,NA,27.787,1193.59
2015,1,R,BUT,McLaren,11,NA,NA,NA,NA,12,96.418,NA,NA,NA,38.432,1204.23
2015,1,R,PER,Force India,11,NA,NA,NA,NA,13,95.801,NA,NA,NA,39.081,1204.88
2015,1,R,HAM,Mercedes,12,NA,NA,NA,NA,1,92.432,NA,NA,NA,0.0,1258.23
2015,1,R,ROS,Mercedes,12,NA,NA,NA,NA,2,92.65,NA,NA,NA,1.931,1260.16
2015,1,R,MAS,Williams,12,NA,NA,NA,NA,3,93.484,NA,NA,NA,8.986,1267.22
2015,1,R,VET,Ferrari,12,NA,NA,NA,NA,4,93.597,NA,NA,NA,10.135,1268.37
2015,1,R,NAS,Sauber,12,NA,NA,NA,NA,5,94.047,NA,NA,NA,19.317,1277.55
2015,1,R,RIC,Red Bull,12,NA,NA,NA,NA,6,94.029,NA,NA,NA,20.228,1278.46
2015,1,R,RAI,Ferrari,12,NA,NA,NA,NA,7,93.999,NA,NA,NA,20.691,1278.92
2015,1,R,SAI,Toro Rosso,12,NA,NA,NA,NA,8,94.561,NA,NA,NA,23.143,1281.37
2015,1,R,VER,Toro Rosso,12,NA,NA,NA,NA,9,95.029,NA,NA,NA,28.294,1286.53
2015,1,R,HUL,Force India,12,NA,NA,NA,NA,10,94.721,NA,NA,NA,29.177,1287.41
2015,1,R,ERI,Sauber,12,NA,NA,NA,NA,11,94.577,NA,NA,NA,29.932,1288.16
2015,1,R,BUT,McLaren,12,NA,NA,NA,NA,12,97.36,NA,NA,NA,43.36,1301.59
2015,1,R,PER,Force India,12,NA,NA,NA,NA,13,97.405,NA,NA,NA,44.054,1302.29
2015,1,R,HAM,Mercedes,13,NA,NA,NA,NA,1,92.491,NA,NA,NA,0.0,1350.72
2015,1,R,ROS,Mercedes,13,NA,NA,NA,NA,2,92.752,NA,NA,NA,2.192,1352.91
2015,1,R,MAS,Williams,13,NA,NA,NA,NA,3,93.355,NA,NA,NA,9.85,1360.57
2015,1,R,VET,Ferrari,13,NA,NA,NA,NA,4,93.513,NA,NA,NA,11.157,1361.88
2015,1,R,NAS,Sauber,13,NA,NA,NA,NA,5,94.211,NA,NA,NA,21.037,1371.76
2015,1,R,RIC,Red Bull,13,NA,NA,NA,NA,6,93.991,NA,NA,NA,21.728,1372.45
2015,1,R,RAI,Ferrari,13,NA,NA,NA,NA,7,93.898,NA,NA,NA,22.098,1372.82
2015,1,R,SAI,Toro Rosso,13,NA,NA,NA,NA,8,94.846,NA,NA,NA,25.498,1376.22
2015,1,R,VER,Toro Rosso,13,NA,NA,NA,NA,9,94.588,NA,NA,NA,30.391,1381.11
2015,1,R,HUL,Force India,13,NA,NA,NA,NA,10,94.772,NA,NA,NA,31.458,1382.18
2015,1,R,ERI,Sauber,13,NA,NA,NA,NA,11,94.65,NA,NA,NA,32.091,1382.81
2015,1,R,BUT,McLaren,13,NA,NA,NA,NA,12,96.187,NA,NA,NA,47.056,1397.78
2015,1,R,PER,Force India,13,NA,NA,NA,NA,13,96.232,NA,NA,NA,47.795,1398.52
2015,1,R,HAM,Mercedes,14,NA,NA,NA,NA,1,93.033,NA,NA,NA,0.0,1443.76
2015,1,R,ROS,Mercedes,14,NA,NA,NA,NA,2,92.93,NA,NA,NA,2.089,1445.84
2015,1,R,MAS,Williams,14,NA,NA,NA,NA,3,93.354,NA,NA,NA,10.171,1453.93
2015,1,R,VET,Ferrari,14,NA,NA,NA,NA,4,93.374,NA,NA,NA,11.498,1455.25
2015,1,R,NAS,Sauber,14,NA,NA,NA,NA,5,94.18,NA,NA,NA,22.184,1465.94
2015,1,R,RIC,Red Bull,14,NA,NA,NA,NA,6,94.354,NA,NA,NA,23.049,1466.8
2015,1,R,RAI,Ferrari,14,NA,NA,NA,NA,7,94.582,NA,NA,NA,23.647,1467.4
2015,1,R,SAI,Toro Rosso,14,NA,NA,NA,NA,8,94.74,NA,NA,NA,27.205,1470.96
2015,1,R,VER,Toro Rosso,14,NA,NA,NA,NA,9,95.034,NA,NA,NA,32.392,1476.15
2015,1,R,HUL,Force India,14,NA,NA,NA,NA,10,94.82,NA,NA,NA,33.245,1477.0
2015,1,R,ERI,Sauber,14,NA,NA,NA,NA,11,95.228,NA,NA,NA,34.286,1478.04
2015,1,R,BUT,McLaren,14,NA,NA,NA,NA,12,97.545,NA,NA,NA,51.568,1495.32
2015,1,R,PER,Force India,14,NA,NA,NA,NA,13,103.446,NA,NA,NA,58.208,1501.96
2015,1,R,HAM,Mercedes,15,NA,NA,NA,NA,1,93.177,NA,NA,NA,0.0,1536.93
2015,1,R,ROS,Mercedes,15,NA,NA,NA,NA,2,93.576,NA,NA,NA,2.488,1539.42
2015,1,R,MAS,Williams,15,NA,NA,NA,NA,3,93.517,NA,NA,NA,10.511,1547.44
2015,1,R,VET,Ferrari,15,NA,NA,NA,NA,4,93.853,NA,NA,NA,12.174,1549.11
2015,1,R,NAS,Sauber,15,NA,NA,NA,NA,5,94.385,NA,NA,NA,23.392,1560.32
2015,1,R,RIC,Red Bull,15,NA,NA,NA,NA,6,94.629,NA,NA,NA,24.501,1561.43
2015,1,R,RAI,Ferrari,15,NA,NA,NA,NA,7,94.486,NA,NA,NA,24.956,1561.89
2015,1,R,SAI,Toro Rosso,15,NA,NA,NA,NA,8,94.708,NA,NA,NA,28.736,1565.67
2015,1,R,VER,Toro Rosso,15,NA,NA,NA,NA,9,94.982,NA,NA,NA,34.197,1571.13
2015,1,R,HUL,Force India,15,NA,NA,NA,NA,10,95.115,NA,NA,NA,35.183,1572.11
2015,1,R,ERI,Sauber,15,NA,NA,NA,NA,11,95.184,NA,NA,NA,36.293,1573.22
2015,1,R,BUT,McLaren,15,NA,NA,NA,NA,12,96.676,NA,NA,NA,55.067,1592.0
2015,1,R,PER,Force India,15,NA,NA,NA,NA,13,95.629,NA,NA,NA,60.66,1597.59
2015,1,R,HAM,Mercedes,16,NA,NA,NA,NA,1,92.458,NA,NA,NA,0.0,1629.39
2015,1,R,ROS,Mercedes,16,NA,NA,NA,NA,2,92.324,NA,NA,NA,2.354,1631.74
2015,1,R,MAS,Williams,16,NA,NA,NA,NA,3,93.247,NA,NA,NA,11.3,1640.69
2015,1,R,VET,Ferrari,16,NA,NA,NA,NA,4,93.173,NA,NA,NA,12.889,1642.28
2015,1,R,NAS,Sauber,16,NA,NA,NA,NA,5,93.596,NA,NA,NA,24.53,1653.92
2015,1,R,RIC,Red Bull,16,NA,NA,NA,NA,6,94.082,NA,NA,NA,26.125,1655.52
2015,1,R,SAI,Toro Rosso,16,NA,NA,NA,NA,7,94.234,NA,NA,NA,30.512,1659.9
2015,1,R,VER,Toro Rosso,16,NA,NA,NA,NA,8,94.439,NA,NA,NA,36.178,1665.57
2015,1,R,HUL,Force India,16,NA,NA,NA,NA,9,94.734,NA,NA,NA,37.459,1666.85
2015,1,R,ERI,Sauber,16,NA,NA,NA,NA,10,94.728,NA,NA,NA,38.563,1667.95
2015,1,R,RAI,Ferrari,16,NA,Y,NA,NA,11,117.6,NA,NA,NA,50.098,1679.49
2015,1,R,BUT,McLaren,16,NA,NA,NA,NA,12,96.243,NA,NA,NA,58.852,1688.24
2015,1,R,PER,Force India,16,NA,NA,NA,NA,13,95.38,NA,NA,NA,63.582,1692.97
2015,1,R,HAM,Mercedes,17,NA,NA,NA,NA,1,92.148,NA,NA,NA,0.0,1721.54
2015,1,R,ROS,Mercedes,17,NA,NA,NA,NA,2,92.3,NA,NA,NA,2.506,1724.04
2015,1,R,MAS,Williams,17,NA,NA,NA,NA,3,93.159,NA,NA,NA,12.311,1733.85
2015,1,R,VET,Ferrari,17,NA,NA,NA,NA,4,93.229,NA,NA,NA,13.97,1735.51
2015,1,R,NAS,Sauber,17,NA,NA,NA,NA,5,93.549,NA,NA,NA,25.931,1747.47
2015,1,R,RIC,Red Bull,17,NA,NA,NA,NA,6,94.34,NA,NA,NA,28.317,1749.85
2015,1,R,SAI,Toro Rosso,17,NA,NA,NA,NA,7,94.313,NA,NA,NA,32.677,1754.21
2015,1,R,VER,Toro Rosso,17,NA,NA,NA,NA,8,94.301,NA,NA,NA,38.331,1759.87
2015,1,R,HUL,Force India,17,NA,NA,NA,NA,9,94.765,NA,NA,NA,40.076,1761.61
2015,1,R,ERI,Sauber,17,NA,NA,NA,NA,10,94.686,NA,NA,NA,41.101,1762.64
2015,1,R,RAI,Ferrari,17,NA,NA,NA,NA,11,99.215,NA,NA,NA,57.165,1778.7
2015,1,R,BUT,McLaren,17,NA,NA,NA,NA,12,96.328,NA,NA,NA,63.032,1784.57
2015,1,R,PER,Force India,17,NA,NA,NA,NA,13,95.657,NA,NA,NA,67.091,1788.63
2015,1,R,HAM,Mercedes,18,NA,NA,NA,NA,1,92.462,NA,NA,NA,0.0,1814.0
2015,1,R,ROS,Mercedes,18,NA,NA,NA,NA,2,92.365,NA,NA,NA,2.409,1816.41
2015,1,R,MAS,Williams,18,NA,NA,NA,NA,3,93.245,NA,NA,NA,13.094,1827.09
2015,1,R,VET,Ferrari,18,NA,NA,NA,NA,4,93.146,NA,NA,NA,14.654,1828.65
2015,1,R,NAS,Sauber,18,NA,NA,NA,NA,5,93.85,NA,NA,NA,27.319,1841.32
2015,1,R,RIC,Red Bull,18,NA,NA,NA,NA,6,94.963,NA,NA,NA,30.818,1844.82
2015,1,R,SAI,Toro Rosso,18,NA,NA,NA,NA,7,94.522,NA,NA,NA,34.737,1848.74
2015,1,R,VER,Toro Rosso,18,NA,NA,NA,NA,8,94.535,NA,NA,NA,40.404,1854.4
2015,1,R,HUL,Force India,18,NA,NA,NA,NA,9,94.71,NA,NA,NA,42.324,1856.32
2015,1,R,ERI,Sauber,18,NA,NA,NA,NA,10,94.369,NA,NA,NA,43.008,1857.01
2015,1,R,RAI,Ferrari,18,NA,NA,NA,NA,11,91.96,NA,NA,NA,56.663,1870.66
2015,1,R,BUT,McLaren,18,NA,NA,NA,NA,12,95.995,NA,NA,NA,66.565,1880.56
2015,1,R,PER,Force India,18,NA,NA,NA,NA,13,95.395,NA,NA,NA,70.024,1884.02
2015,1,R,HAM,Mercedes,19,NA,NA,NA,NA,1,92.347,NA,NA,NA,0.0,1906.35
2015,1,R,ROS,Mercedes,19,NA,NA,NA,NA,2,92.243,NA,NA,NA,2.305,1908.65
2015,1,R,MAS,Williams,19,NA,NA,NA,NA,3,93.195,NA,NA,NA,13.942,1920.29
2015,1,R,VET,Ferrari,19,NA,NA,NA,NA,4,93.168,NA,NA,NA,15.475,1921.82
2015,1,R,NAS,Sauber,19,NA,NA,NA,NA,5,93.745,NA,NA,NA,28.717,1935.06
2015,1,R,RIC,Red Bull,19,NA,NA,NA,NA,6,94.456,NA,NA,NA,32.927,1939.27
2015,1,R,SAI,Toro Rosso,19,NA,NA,NA,NA,7,94.232,NA,NA,NA,36.622,1942.97
2015,1,R,VER,Toro Rosso,19,NA,NA,NA,NA,8,94.842,NA,NA,NA,42.899,1949.25
2015,1,R,HUL,Force India,19,NA,NA,NA,NA,9,94.815,NA,NA,NA,44.792,1951.14
2015,1,R,ERI,Sauber,19,NA,NA,NA,NA,10,94.741,NA,NA,NA,45.402,1951.75
2015,1,R,RAI,Ferrari,19,NA,NA,NA,NA,11,93.242,NA,NA,NA,57.558,1963.91
2015,1,R,BUT,McLaren,19,NA,NA,NA,NA,12,96.163,NA,NA,NA,70.381,1976.73
2015,1,R,PER,Force India,19,NA,NA,NA,NA,13,95.803,NA,NA,NA,73.48,1979.83
2015,1,R,HAM,Mercedes,20,NA,NA,NA,NA,1,92.306,NA,NA,NA,0.0,1998.65
2015,1,R,ROS,Mercedes,20,NA,NA,NA,NA,2,92.426,NA,NA,NA,2.425,2001.08
2015,1,R,MAS,Williams,20,NA,NA,NA,NA,3,93.141,NA,NA,NA,14.777,2013.43
2015,1,R,VET,Ferrari,20,NA,NA,NA,NA,4,93.145,NA,NA,NA,16.314,2014.97
2015,1,R,NAS,Sauber,20,NA,NA,NA,NA,5,94.118,NA,NA,NA,30.529,2029.18
2015,1,R,RIC,Red Bull,20,NA,NA,NA,NA,6,94.288,NA,NA,NA,34.909,2033.56
2015,1,R,SAI,Toro Rosso,20,NA,NA,NA,NA,7,94.696,NA,NA,NA,39.012,2037.67
2015,1,R,VER,Toro Rosso,20,NA,NA,NA,NA,8,94.69,NA,NA,NA,45.283,2043.94
2015,1,R,HUL,Force India,20,NA,NA,NA,NA,9,94.987,NA,NA,NA,47.473,2046.13
2015,1,R,ERI,Sauber,20,NA,NA,NA,NA,10,95.006,NA,NA,NA,48.102,2046.76
2015,1,R,RAI,Ferrari,20,NA,NA,NA,NA,11,92.112,NA,NA,NA,57.364,2056.02
