year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1999,5,R,hakkinen,McLaren,1,NA,NA,NA,NA,1,89.978,NA,NA,NA,0.0,89.978
1999,5,R,COU,McLaren,1,NA,NA,NA,NA,2,91.244,NA,NA,NA,1.266,91.244
1999,5,R,VIL,BAR,1,NA,NA,NA,NA,3,92.511,NA,NA,NA,2.533,92.511
1999,5,R,MSC,Ferrari,1,NA,NA,NA,NA,4,93.083,NA,NA,NA,3.105,93.083
1999,5,R,irvine,Ferrari,1,NA,NA,NA,NA,5,93.782,NA,NA,NA,3.804,93.782
1999,5,R,TRU,Prost,1,NA,NA,NA,NA,6,94.345,NA,NA,NA,4.367,94.345
1999,5,R,alesi,Sauber,1,NA,NA,NA,NA,7,95.386,NA,NA,NA,5.408,95.386
1999,5,R,SCH,Williams,1,NA,NA,NA,NA,8,96.188,NA,NA,NA,6.21,96.188
1999,5,R,frentzen,Jordan,1,NA,NA,NA,NA,9,97.024,NA,NA,NA,7.046,97.024
1999,5,R,BAR,Stewart,1,NA,NA,NA,NA,10,97.464,NA,NA,NA,7.486,97.464
1999,5,R,herbert,Stewart,1,NA,NA,NA,NA,11,97.969,NA,NA,NA,7.991,97.969
1999,5,R,diniz,Sauber,1,NA,NA,NA,NA,12,99.013,NA,NA,NA,9.035,99.013
1999,5,R,damon_hill,Jordan,1,NA,NA,NA,NA,13,99.591,NA,NA,NA,9.613,99.591
1999,5,R,FIS,Benetton,1,NA,NA,NA,NA,14,100.16,NA,NA,NA,10.182,100.16
1999,5,R,zanardi,Williams,1,NA,NA,NA,NA,15,100.729,NA,NA,NA,10.751,100.729
1999,5,R,WUR,Benetton,1,NA,NA,NA,NA,16,101.47,NA,NA,NA,11.492,101.47
1999,5,R,salo,BAR,1,NA,NA,NA,NA,17,101.835,NA,NA,NA,11.857,101.835
1999,5,R,DLR,Arrows,1,NA,NA,NA,NA,18,102.19,NA,NA,NA,12.212,102.19
1999,5,R,takagi,Arrows,1,NA,NA,NA,NA,19,102.61,NA,NA,NA,12.632,102.61
1999,5,R,BAD,Minardi,1,NA,NA,NA,NA,20,102.947,NA,NA,NA,12.969,102.947
1999,5,R,panis,Prost,1,NA,NA,NA,NA,21,193.764,NA,NA,NA,103.786,193.764
1999,5,R,hakkinen,McLaren,2,NA,NA,NA,NA,1,85.834,NA,NA,NA,0.0,175.812
1999,5,R,COU,McLaren,2,NA,NA,NA,NA,2,86.116,NA,NA,NA,1.548,177.36
1999,5,R,VIL,BAR,2,NA,NA,NA,NA,3,87.254,NA,NA,NA,3.953,179.765
1999,5,R,MSC,Ferrari,2,NA,NA,NA,NA,4,87.216,NA,NA,NA,4.487,180.299
1999,5,R,irvine,Ferrari,2,NA,NA,NA,NA,5,87.715,NA,NA,NA,5.685,181.497
1999,5,R,TRU,Prost,2,NA,NA,NA,NA,6,88.374,NA,NA,NA,6.907,182.719
1999,5,R,alesi,Sauber,2,NA,NA,NA,NA,7,88.468,NA,NA,NA,8.042,183.854
1999,5,R,SCH,Williams,2,NA,NA,NA,NA,8,88.401,NA,NA,NA,8.777,184.589
1999,5,R,frentzen,Jordan,2,NA,NA,NA,NA,9,88.631,NA,NA,NA,9.843,185.655
1999,5,R,BAR,Stewart,2,NA,NA,NA,NA,10,88.749,NA,NA,NA,10.401,186.213
1999,5,R,herbert,Stewart,2,NA,NA,NA,NA,11,88.828,NA,NA,NA,10.985,186.797
1999,5,R,diniz,Sauber,2,NA,NA,NA,NA,12,89.212,NA,NA,NA,12.413,188.225
1999,5,R,damon_hill,Jordan,2,NA,NA,NA,NA,13,89.134,NA,NA,NA,12.913,188.725
1999,5,R,FIS,Benetton,2,NA,NA,NA,NA,14,89.216,NA,NA,NA,13.564,189.376
1999,5,R,zanardi,Williams,2,NA,NA,NA,NA,15,89.636,NA,NA,NA,14.553,190.365
1999,5,R,WUR,Benetton,2,NA,NA,NA,NA,16,89.75,NA,NA,NA,15.408,191.22
1999,5,R,salo,BAR,2,NA,NA,NA,NA,17,90.778,NA,NA,NA,16.801,192.613
1999,5,R,DLR,Arrows,2,NA,NA,NA,NA,18,91.101,NA,NA,NA,17.479,193.291
1999,5,R,takagi,Arrows,2,NA,NA,NA,NA,19,92.118,NA,NA,NA,18.916,194.728
1999,5,R,BAD,Minardi,2,NA,NA,NA,NA,20,92.189,NA,NA,NA,19.324,195.136
1999,5,R,panis,Prost,2,NA,NA,NA,NA,21,89.229,NA,NA,NA,107.181,282.993
1999,5,R,hakkinen,McLaren,3,NA,NA,NA,NA,1,85.471,NA,NA,NA,0.0,261.283
1999,5,R,COU,McLaren,3,NA,NA,NA,NA,2,86.195,NA,NA,NA,2.272,263.555
1999,5,R,VIL,BAR,3,NA,NA,NA,NA,3,87.17,NA,NA,NA,5.652,266.935
1999,5,R,MSC,Ferrari,3,NA,NA,NA,NA,4,87.204,NA,NA,NA,6.22,267.503
1999,5,R,irvine,Ferrari,3,NA,NA,NA,NA,5,87.288,NA,NA,NA,7.502,268.785
1999,5,R,TRU,Prost,3,NA,NA,NA,NA,6,87.641,NA,NA,NA,9.077,270.36
1999,5,R,alesi,Sauber,3,NA,NA,NA,NA,7,87.576,NA,NA,NA,10.147,271.43
1999,5,R,SCH,Williams,3,NA,NA,NA,NA,8,88.008,NA,NA,NA,11.314,272.597
1999,5,R,frentzen,Jordan,3,NA,NA,NA,NA,9,88.161,NA,NA,NA,12.533,273.816
1999,5,R,BAR,Stewart,3,NA,NA,NA,NA,10,88.907,NA,NA,NA,13.837,275.12
1999,5,R,herbert,Stewart,3,NA,NA,NA,NA,11,89.012,NA,NA,NA,14.526,275.809
1999,5,R,diniz,Sauber,3,NA,NA,NA,NA,12,88.453,NA,NA,NA,15.395,276.678
1999,5,R,damon_hill,Jordan,3,NA,NA,NA,NA,13,88.726,NA,NA,NA,16.168,277.451
1999,5,R,FIS,Benetton,3,NA,NA,NA,NA,14,88.699,NA,NA,NA,16.792,278.075
1999,5,R,zanardi,Williams,3,NA,NA,NA,NA,15,88.534,NA,NA,NA,17.616,278.899
1999,5,R,WUR,Benetton,3,NA,NA,NA,NA,16,88.566,NA,NA,NA,18.503,279.786
1999,5,R,salo,BAR,3,NA,NA,NA,NA,17,89.285,NA,NA,NA,20.615,281.898
1999,5,R,DLR,Arrows,3,NA,NA,NA,NA,18,89.276,NA,NA,NA,21.284,282.567
1999,5,R,takagi,Arrows,3,NA,NA,NA,NA,19,90.126,NA,NA,NA,23.571,284.854
1999,5,R,BAD,Minardi,3,NA,NA,NA,NA,20,90.515,NA,NA,NA,24.368,285.651
1999,5,R,panis,Prost,3,NA,NA,NA,NA,21,89.631,NA,NA,NA,111.341,372.624
1999,5,R,hakkinen,McLaren,4,NA,NA,NA,NA,1,85.314,NA,NA,NA,0.0,346.597
1999,5,R,COU,McLaren,4,NA,NA,NA,NA,2,85.796,NA,NA,NA,2.754,349.351
1999,5,R,VIL,BAR,4,NA,NA,NA,NA,3,86.753,NA,NA,NA,7.091,353.688
1999,5,R,MSC,Ferrari,4,NA,NA,NA,NA,4,86.788,NA,NA,NA,7.694,354.291
1999,5,R,irvine,Ferrari,4,NA,NA,NA,NA,5,86.721,NA,NA,NA,8.909,355.506
1999,5,R,TRU,Prost,4,NA,NA,NA,NA,6,87.222,NA,NA,NA,10.985,357.582
1999,5,R,alesi,Sauber,4,NA,NA,NA,NA,7,87.667,NA,NA,NA,12.5,359.097
1999,5,R,SCH,Williams,4,NA,NA,NA,NA,8,87.745,NA,NA,NA,13.745,360.342
1999,5,R,frentzen,Jordan,4,NA,NA,NA,NA,9,88.023,NA,NA,NA,15.242,361.839
1999,5,R,BAR,Stewart,4,NA,NA,NA,NA,10,87.984,NA,NA,NA,16.507,363.104
1999,5,R,herbert,Stewart,4,NA,NA,NA,NA,11,88.322,NA,NA,NA,17.534,364.131
1999,5,R,diniz,Sauber,4,NA,NA,NA,NA,12,88.223,NA,NA,NA,18.304,364.901
1999,5,R,damon_hill,Jordan,4,NA,NA,NA,NA,13,88.174,NA,NA,NA,19.028,365.625
1999,5,R,FIS,Benetton,4,NA,NA,NA,NA,14,88.299,NA,NA,NA,19.777,366.374
1999,5,R,zanardi,Williams,4,NA,NA,NA,NA,15,88.446,NA,NA,NA,20.748,367.345
1999,5,R,salo,BAR,4,NA,NA,NA,NA,16,88.667,NA,NA,NA,23.968,370.565
1999,5,R,WUR,Benetton,4,NA,NA,NA,NA,17,91.6,NA,NA,NA,24.789,371.386
1999,5,R,DLR,Arrows,4,NA,NA,NA,NA,18,89.309,NA,NA,NA,25.279,371.876
1999,5,R,takagi,Arrows,4,NA,NA,NA,NA,19,89.689,NA,NA,NA,27.946,374.543
1999,5,R,BAD,Minardi,4,NA,NA,NA,NA,20,90.045,NA,NA,NA,29.099,375.696
1999,5,R,panis,Prost,4,NA,NA,NA,NA,21,89.193,NA,NA,NA,115.22,461.817
1999,5,R,hakkinen,McLaren,5,NA,NA,NA,NA,1,85.377,NA,NA,NA,0.0,431.974
1999,5,R,COU,McLaren,5,NA,NA,NA,NA,2,85.846,NA,NA,NA,3.223,435.197
1999,5,R,VIL,BAR,5,NA,NA,NA,NA,3,87.07,NA,NA,NA,8.784,440.758
1999,5,R,MSC,Ferrari,5,NA,NA,NA,NA,4,87.2,NA,NA,NA,9.517,441.491
1999,5,R,irvine,Ferrari,5,NA,NA,NA,NA,5,87.352,NA,NA,NA,10.884,442.858
1999,5,R,TRU,Prost,5,NA,NA,NA,NA,6,87.475,NA,NA,NA,13.083,445.057
1999,5,R,alesi,Sauber,5,NA,NA,NA,NA,7,87.217,NA,NA,NA,14.34,446.314
1999,5,R,SCH,Williams,5,NA,NA,NA,NA,8,87.758,NA,NA,NA,16.126,448.1
1999,5,R,frentzen,Jordan,5,NA,NA,NA,NA,9,87.943,NA,NA,NA,17.808,449.782
1999,5,R,BAR,Stewart,5,NA,NA,NA,NA,10,88.129,NA,NA,NA,19.259,451.233
1999,5,R,herbert,Stewart,5,NA,NA,NA,NA,11,88.249,NA,NA,NA,20.406,452.38
1999,5,R,diniz,Sauber,5,NA,NA,NA,NA,12,88.283,NA,NA,NA,21.21,453.184
1999,5,R,damon_hill,Jordan,5,NA,NA,NA,NA,13,88.325,NA,NA,NA,21.976,453.95
1999,5,R,FIS,Benetton,5,NA,NA,NA,NA,14,88.4,NA,NA,NA,22.8,454.774
1999,5,R,zanardi,Williams,5,NA,NA,NA,NA,15,88.462,NA,NA,NA,23.833,455.807
1999,5,R,salo,BAR,5,NA,NA,NA,NA,16,88.361,NA,NA,NA,26.952,458.926
1999,5,R,WUR,Benetton,5,NA,NA,NA,NA,17,88.35,NA,NA,NA,27.762,459.736
1999,5,R,DLR,Arrows,5,NA,NA,NA,NA,18,89.166,NA,NA,NA,29.068,461.042
1999,5,R,takagi,Arrows,5,NA,NA,NA,NA,19,89.714,NA,NA,NA,32.283,464.257
1999,5,R,BAD,Minardi,5,NA,NA,NA,NA,20,89.88,NA,NA,NA,33.602,465.576
1999,5,R,panis,Prost,5,NA,NA,NA,NA,21,88.795,NA,NA,NA,118.638,550.612
1999,5,R,hakkinen,McLaren,6,NA,NA,NA,NA,1,85.504,NA,NA,NA,0.0,517.478
1999,5,R,COU,McLaren,6,NA,NA,NA,NA,2,85.624,NA,NA,NA,3.343,520.821
1999,5,R,VIL,BAR,6,NA,NA,NA,NA,3,86.969,NA,NA,NA,10.249,527.727
1999,5,R,MSC,Ferrari,6,NA,NA,NA,NA,4,86.967,NA,NA,NA,10.98,528.458
1999,5,R,irvine,Ferrari,6,NA,NA,NA,NA,5,86.786,NA,NA,NA,12.166,529.644
1999,5,R,TRU,Prost,6,NA,NA,NA,NA,6,87.492,NA,NA,NA,15.071,532.549
1999,5,R,alesi,Sauber,6,NA,NA,NA,NA,7,87.401,NA,NA,NA,16.237,533.715
1999,5,R,SCH,Williams,6,NA,NA,NA,NA,8,87.494,NA,NA,NA,18.116,535.594
1999,5,R,frentzen,Jordan,6,NA,NA,NA,NA,9,87.785,NA,NA,NA,20.089,537.567
1999,5,R,BAR,Stewart,6,NA,NA,NA,NA,10,87.933,NA,NA,NA,21.688,539.166
1999,5,R,herbert,Stewart,6,NA,NA,NA,NA,11,88.107,NA,NA,NA,23.009,540.487
1999,5,R,diniz,Sauber,6,NA,NA,NA,NA,12,87.952,NA,NA,NA,23.658,541.136
1999,5,R,damon_hill,Jordan,6,NA,NA,NA,NA,13,88.136,NA,NA,NA,24.608,542.086
1999,5,R,FIS,Benetton,6,NA,NA,NA,NA,14,87.959,NA,NA,NA,25.255,542.733
1999,5,R,zanardi,Williams,6,NA,NA,NA,NA,15,88.928,NA,NA,NA,27.257,544.735
1999,5,R,salo,BAR,6,NA,NA,NA,NA,16,88.326,NA,NA,NA,29.774,547.252
1999,5,R,WUR,Benetton,6,NA,NA,NA,NA,17,88.281,NA,NA,NA,30.539,548.017
1999,5,R,DLR,Arrows,6,NA,NA,NA,NA,18,88.492,NA,NA,NA,32.056,549.534
1999,5,R,takagi,Arrows,6,NA,NA,NA,NA,19,89.528,NA,NA,NA,36.307,553.785
1999,5,R,BAD,Minardi,6,NA,NA,NA,NA,20,90.018,NA,NA,NA,38.116,555.594
1999,5,R,panis,Prost,6,NA,NA,NA,NA,21,88.57,NA,NA,NA,121.704,639.182
1999,5,R,hakkinen,McLaren,7,NA,NA,NA,NA,1,85.209,NA,NA,NA,0.0,602.687
1999,5,R,COU,McLaren,7,NA,NA,NA,NA,2,85.545,NA,NA,NA,3.679,606.366
1999,5,R,VIL,BAR,7,NA,NA,NA,NA,3,86.871,NA,NA,NA,11.911,614.598
1999,5,R,MSC,Ferrari,7,NA,NA,NA,NA,4,86.873,NA,NA,NA,12.644,615.331
1999,5,R,irvine,Ferrari,7,NA,NA,NA,NA,5,86.949,NA,NA,NA,13.906,616.593
1999,5,R,TRU,Prost,7,NA,NA,NA,NA,6,87.389,NA,NA,NA,17.251,619.938
1999,5,R,alesi,Sauber,7,NA,NA,NA,NA,7,87.573,NA,NA,NA,18.601,621.288
1999,5,R,SCH,Williams,7,NA,NA,NA,NA,8,87.543,NA,NA,NA,20.45,623.137
1999,5,R,frentzen,Jordan,7,NA,NA,NA,NA,9,87.799,NA,NA,NA,22.679,625.366
1999,5,R,BAR,Stewart,7,NA,NA,NA,NA,10,87.709,NA,NA,NA,24.188,626.875
1999,5,R,herbert,Stewart,7,NA,NA,NA,NA,11,87.769,NA,NA,NA,25.569,628.256
1999,5,R,diniz,Sauber,7,NA,NA,NA,NA,12,88.023,NA,NA,NA,26.472,629.159
1999,5,R,damon_hill,Jordan,7,NA,NA,NA,NA,13,88.052,NA,NA,NA,27.451,630.138
1999,5,R,FIS,Benetton,7,NA,NA,NA,NA,14,88.12,NA,NA,NA,28.166,630.853
1999,5,R,zanardi,Williams,7,NA,NA,NA,NA,15,88.375,NA,NA,NA,30.423,633.11
1999,5,R,salo,BAR,7,NA,NA,NA,NA,16,88.174,NA,NA,NA,32.739,635.426
1999,5,R,WUR,Benetton,7,NA,NA,NA,NA,17,88.091,NA,NA,NA,33.421,636.108
1999,5,R,DLR,Arrows,7,NA,NA,NA,NA,18,88.242,NA,NA,NA,35.089,637.776
1999,5,R,takagi,Arrows,7,NA,NA,NA,NA,19,89.184,NA,NA,NA,40.282,642.969
1999,5,R,BAD,Minardi,7,NA,NA,NA,NA,20,89.937,NA,NA,NA,42.844,645.531
1999,5,R,panis,Prost,7,NA,NA,NA,NA,21,88.897,NA,NA,NA,125.392,728.079
1999,5,R,hakkinen,McLaren,8,NA,NA,NA,NA,1,85.511,NA,NA,NA,0.0,688.198
1999,5,R,COU,McLaren,8,NA,NA,NA,NA,2,85.487,NA,NA,NA,3.655,691.853
1999,5,R,VIL,BAR,8,NA,NA,NA,NA,3,86.822,NA,NA,NA,13.222,701.42
1999,5,R,MSC,Ferrari,8,NA,NA,NA,NA,4,86.735,NA,NA,NA,13.868,702.066
1999,5,R,irvine,Ferrari,8,NA,NA,NA,NA,5,86.698,NA,NA,NA,15.093,703.291
1999,5,R,TRU,Prost,8,NA,NA,NA,NA,6,87.471,NA,NA,NA,19.211,707.409
1999,5,R,alesi,Sauber,8,NA,NA,NA,NA,7,87.238,NA,NA,NA,20.328,708.526
1999,5,R,SCH,Williams,8,NA,NA,NA,NA,8,87.67,NA,NA,NA,22.609,710.807
1999,5,R,frentzen,Jordan,8,NA,NA,NA,NA,9,87.555,NA,NA,NA,24.723,712.921
1999,5,R,BAR,Stewart,8,NA,NA,NA,NA,10,87.809,NA,NA,NA,26.486,714.684
1999,5,R,herbert,Stewart,8,NA,NA,NA,NA,11,87.888,NA,NA,NA,27.946,716.144
1999,5,R,diniz,Sauber,8,NA,NA,NA,NA,12,87.915,NA,NA,NA,28.876,717.074
1999,5,R,damon_hill,Jordan,8,NA,NA,NA,NA,13,87.952,NA,NA,NA,29.892,718.09
1999,5,R,FIS,Benetton,8,NA,NA,NA,NA,14,88.191,NA,NA,NA,30.846,719.044
1999,5,R,zanardi,Williams,8,NA,NA,NA,NA,15,88.166,NA,NA,NA,33.078,721.276
1999,5,R,salo,BAR,8,NA,NA,NA,NA,16,88.199,NA,NA,NA,35.427,723.625
1999,5,R,WUR,Benetton,8,NA,NA,NA,NA,17,88.5,NA,NA,NA,36.41,724.608
1999,5,R,DLR,Arrows,8,NA,NA,NA,NA,18,88.719,NA,NA,NA,38.297,726.495
1999,5,R,takagi,Arrows,8,NA,NA,NA,NA,19,89.298,NA,NA,NA,44.069,732.267
1999,5,R,BAD,Minardi,8,NA,NA,NA,NA,20,89.656,NA,NA,NA,46.989,735.187
1999,5,R,panis,Prost,8,NA,NA,NA,NA,21,88.783,NA,NA,NA,128.664,816.862
1999,5,R,hakkinen,McLaren,9,NA,NA,NA,NA,1,85.633,NA,NA,NA,0.0,773.831
1999,5,R,COU,McLaren,9,NA,NA,NA,NA,2,85.689,NA,NA,NA,3.711,777.542
1999,5,R,VIL,BAR,9,NA,NA,NA,NA,3,86.675,NA,NA,NA,14.264,788.095
1999,5,R,MSC,Ferrari,9,NA,NA,NA,NA,4,86.725,NA,NA,NA,14.96,788.791
1999,5,R,irvine,Ferrari,9,NA,NA,NA,NA,5,86.753,NA,NA,NA,16.213,790.044
1999,5,R,TRU,Prost,9,NA,NA,NA,NA,6,87.418,NA,NA,NA,20.996,794.827
1999,5,R,alesi,Sauber,9,NA,NA,NA,NA,7,87.376,NA,NA,NA,22.071,795.902
1999,5,R,SCH,Williams,9,NA,NA,NA,NA,8,87.209,NA,NA,NA,24.185,798.016
1999,5,R,frentzen,Jordan,9,NA,NA,NA,NA,9,87.514,NA,NA,NA,26.604,800.435
1999,5,R,BAR,Stewart,9,NA,NA,NA,NA,10,87.812,NA,NA,NA,28.665,802.496
1999,5,R,herbert,Stewart,9,NA,NA,NA,NA,11,87.621,NA,NA,NA,29.934,803.765
1999,5,R,diniz,Sauber,9,NA,NA,NA,NA,12,87.535,NA,NA,NA,30.778,804.609
1999,5,R,damon_hill,Jordan,9,NA,NA,NA,NA,13,87.956,NA,NA,NA,32.215,806.046
1999,5,R,FIS,Benetton,9,NA,NA,NA,NA,14,88.051,NA,NA,NA,33.264,807.095
1999,5,R,zanardi,Williams,9,NA,NA,NA,NA,15,88.153,NA,NA,NA,35.598,809.429
1999,5,R,salo,BAR,9,NA,NA,NA,NA,16,87.947,NA,NA,NA,37.741,811.572
1999,5,R,WUR,Benetton,9,NA,NA,NA,NA,17,87.815,NA,NA,NA,38.592,812.423
1999,5,R,DLR,Arrows,9,NA,NA,NA,NA,18,88.455,NA,NA,NA,41.119,814.95
1999,5,R,takagi,Arrows,9,NA,NA,NA,NA,19,89.659,NA,NA,NA,48.095,821.926
1999,5,R,BAD,Minardi,9,NA,NA,NA,NA,20,89.799,NA,NA,NA,51.155,824.986
1999,5,R,panis,Prost,9,NA,NA,NA,NA,21,88.535,NA,NA,NA,131.566,905.397
1999,5,R,hakkinen,McLaren,10,NA,NA,NA,NA,1,85.65,NA,NA,NA,0.0,859.481
1999,5,R,COU,McLaren,10,NA,NA,NA,NA,2,85.492,NA,NA,NA,3.553,863.034
1999,5,R,VIL,BAR,10,NA,NA,NA,NA,3,86.741,NA,NA,NA,15.355,874.836
1999,5,R,MSC,Ferrari,10,NA,NA,NA,NA,4,86.862,NA,NA,NA,16.172,875.653
1999,5,R,irvine,Ferrari,10,NA,NA,NA,NA,5,86.754,NA,NA,NA,17.317,876.798
1999,5,R,TRU,Prost,10,NA,NA,NA,NA,6,87.375,NA,NA,NA,22.721,882.202
1999,5,R,alesi,Sauber,10,NA,NA,NA,NA,7,87.274,NA,NA,NA,23.695,883.176
1999,5,R,SCH,Williams,10,NA,NA,NA,NA,8,87.254,NA,NA,NA,25.789,885.27
1999,5,R,frentzen,Jordan,10,NA,NA,NA,NA,9,87.472,NA,NA,NA,28.426,887.907
1999,5,R,BAR,Stewart,10,NA,NA,NA,NA,10,87.775,NA,NA,NA,30.79,890.271
1999,5,R,herbert,Stewart,10,NA,NA,NA,NA,11,88.096,NA,NA,NA,32.38,891.861
1999,5,R,diniz,Sauber,10,NA,NA,NA,NA,12,88.178,NA,NA,NA,33.306,892.787
1999,5,R,damon_hill,Jordan,10,NA,NA,NA,NA,13,87.689,NA,NA,NA,34.254,893.735
1999,5,R,FIS,Benetton,10,NA,NA,NA,NA,14,87.862,NA,NA,NA,35.476,894.957
1999,5,R,zanardi,Williams,10,NA,NA,NA,NA,15,88.016,NA,NA,NA,37.964,897.445
1999,5,R,salo,BAR,10,NA,NA,NA,NA,16,88.12,NA,NA,NA,40.211,899.692
1999,5,R,WUR,Benetton,10,NA,NA,NA,NA,17,88.048,NA,NA,NA,40.99,900.471
1999,5,R,DLR,Arrows,10,NA,NA,NA,NA,18,88.431,NA,NA,NA,43.9,903.381
1999,5,R,takagi,Arrows,10,NA,NA,NA,NA,19,89.504,NA,NA,NA,51.949,911.43
1999,5,R,BAD,Minardi,10,NA,NA,NA,NA,20,89.726,NA,NA,NA,55.231,914.712
1999,5,R,panis,Prost,10,NA,NA,NA,NA,21,88.173,NA,NA,NA,134.089,993.57
1999,5,R,hakkinen,McLaren,11,NA,NA,NA,NA,1,85.553,NA,NA,NA,0.0,945.034
1999,5,R,COU,McLaren,11,NA,NA,NA,NA,2,85.547,NA,NA,NA,3.547,948.581
1999,5,R,VIL,BAR,11,NA,NA,NA,NA,3,86.769,NA,NA,NA,16.571,961.605
1999,5,R,MSC,Ferrari,11,NA,NA,NA,NA,4,86.716,NA,NA,NA,17.335,962.369
1999,5,R,irvine,Ferrari,11,NA,NA,NA,NA,5,86.95,NA,NA,NA,18.714,963.748
1999,5,R,TRU,Prost,11,NA,NA,NA,NA,6,87.403,NA,NA,NA,24.571,969.605
1999,5,R,alesi,Sauber,11,NA,NA,NA,NA,7,87.515,NA,NA,NA,25.657,970.691
1999,5,R,SCH,Williams,11,NA,NA,NA,NA,8,87.464,NA,NA,NA,27.7,972.734
1999,5,R,frentzen,Jordan,11,NA,NA,NA,NA,9,87.658,NA,NA,NA,30.531,975.565
1999,5,R,BAR,Stewart,11,NA,NA,NA,NA,10,87.652,NA,NA,NA,32.889,977.923
1999,5,R,herbert,Stewart,11,NA,NA,NA,NA,11,88.298,NA,NA,NA,35.125,980.159
1999,5,R,diniz,Sauber,11,NA,NA,NA,NA,12,88.094,NA,NA,NA,35.847,980.881
1999,5,R,damon_hill,Jordan,11,NA,NA,NA,NA,13,87.911,NA,NA,NA,36.612,981.646
1999,5,R,FIS,Benetton,11,NA,NA,NA,NA,14,87.774,NA,NA,NA,37.697,982.731
1999,5,R,zanardi,Williams,11,NA,NA,NA,NA,15,87.924,NA,NA,NA,40.335,985.369
1999,5,R,salo,BAR,11,NA,NA,NA,NA,16,87.968,NA,NA,NA,42.626,987.66
1999,5,R,WUR,Benetton,11,NA,NA,NA,NA,17,87.959,NA,NA,NA,43.396,988.43
1999,5,R,DLR,Arrows,11,NA,NA,NA,NA,18,88.066,NA,NA,NA,46.413,991.447
1999,5,R,takagi,Arrows,11,NA,NA,NA,NA,19,89.581,NA,NA,NA,55.977,1001.01
1999,5,R,BAD,Minardi,11,NA,NA,NA,NA,20,90.017,NA,NA,NA,59.695,1004.73
1999,5,R,panis,Prost,11,NA,NA,NA,NA,21,88.604,NA,NA,NA,137.14,1082.17
1999,5,R,hakkinen,McLaren,12,NA,NA,NA,NA,1,85.531,NA,NA,NA,0.0,1030.56
1999,5,R,COU,McLaren,12,NA,NA,NA,NA,2,85.727,NA,NA,NA,3.743,1034.31
1999,5,R,VIL,BAR,12,NA,NA,NA,NA,3,86.979,NA,NA,NA,18.019,1048.58
1999,5,R,MSC,Ferrari,12,NA,NA,NA,NA,4,86.789,NA,NA,NA,18.593,1049.16
1999,5,R,irvine,Ferrari,12,NA,NA,NA,NA,5,87.174,NA,NA,NA,20.357,1050.92
1999,5,R,TRU,Prost,12,NA,NA,NA,NA,6,87.176,NA,NA,NA,26.216,1056.78
1999,5,R,alesi,Sauber,12,NA,NA,NA,NA,7,87.297,NA,NA,NA,27.423,1057.99
1999,5,R,SCH,Williams,12,NA,NA,NA,NA,8,87.465,NA,NA,NA,29.634,1060.2
1999,5,R,frentzen,Jordan,12,NA,NA,NA,NA,9,87.547,NA,NA,NA,32.547,1063.11
1999,5,R,BAR,Stewart,12,NA,NA,NA,NA,10,87.649,NA,NA,NA,35.007,1065.57
1999,5,R,herbert,Stewart,12,NA,NA,NA,NA,11,88.052,NA,NA,NA,37.646,1068.21
1999,5,R,diniz,Sauber,12,NA,NA,NA,NA,12,88.044,NA,NA,NA,38.36,1068.93
1999,5,R,damon_hill,Jordan,12,NA,NA,NA,NA,13,88.254,NA,NA,NA,39.335,1069.9
1999,5,R,FIS,Benetton,12,NA,NA,NA,NA,14,88.225,NA,NA,NA,40.391,1070.96
1999,5,R,zanardi,Williams,12,NA,NA,NA,NA,15,87.896,NA,NA,NA,42.7,1073.27
1999,5,R,salo,BAR,12,NA,NA,NA,NA,16,88.107,NA,NA,NA,45.202,1075.77
1999,5,R,WUR,Benetton,12,NA,NA,NA,NA,17,88.162,NA,NA,NA,46.027,1076.59
1999,5,R,DLR,Arrows,12,NA,NA,NA,NA,18,88.698,NA,NA,NA,49.58,1080.15
1999,5,R,takagi,Arrows,12,NA,NA,NA,NA,19,89.718,NA,NA,NA,60.164,1090.73
1999,5,R,BAD,Minardi,12,NA,NA,NA,NA,20,90.738,NA,NA,NA,64.902,1095.47
1999,5,R,panis,Prost,12,NA,NA,NA,NA,21,88.638,NA,NA,NA,140.247,1170.81
1999,5,R,hakkinen,McLaren,13,NA,NA,NA,NA,1,85.676,NA,NA,NA,0.0,1116.24
1999,5,R,COU,McLaren,13,NA,NA,NA,NA,2,86.346,NA,NA,NA,4.413,1120.65
1999,5,R,VIL,BAR,13,NA,NA,NA,NA,3,87.015,NA,NA,NA,19.358,1135.6
1999,5,R,MSC,Ferrari,13,NA,NA,NA,NA,4,87.021,NA,NA,NA,19.938,1136.18
1999,5,R,irvine,Ferrari,13,NA,NA,NA,NA,5,87.206,NA,NA,NA,21.887,1138.13
1999,5,R,TRU,Prost,13,NA,NA,NA,NA,6,87.225,NA,NA,NA,27.765,1144.01
1999,5,R,alesi,Sauber,13,NA,NA,NA,NA,7,87.36,NA,NA,NA,29.107,1145.35
1999,5,R,SCH,Williams,13,NA,NA,NA,NA,8,87.7,NA,NA,NA,31.658,1147.9
1999,5,R,frentzen,Jordan,13,NA,NA,NA,NA,9,87.259,NA,NA,NA,34.13,1150.37
1999,5,R,BAR,Stewart,13,NA,NA,NA,NA,10,87.684,NA,NA,NA,37.015,1153.26
