year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2004,4,R,BUT,BAR,1,NA,NA,NA,NA,1,83.407,NA,NA,NA,0.0,83.407
2004,4,R,MSC,Ferrari,1,NA,NA,NA,NA,2,86.178,NA,NA,NA,2.771,86.178
2004,4,R,MON,Williams,1,NA,NA,NA,NA,3,87.032,NA,NA,NA,3.625,87.032
2004,4,R,SAT,BAR,1,NA,NA,NA,NA,4,88.558,NA,NA,NA,5.151,88.558
2004,4,R,SCH,Williams,1,NA,NA,NA,NA,5,89.055,NA,NA,NA,5.648,89.055
2004,4,R,BAR,Ferrari,1,NA,NA,NA,NA,6,89.789,NA,NA,NA,6.382,89.789
2004,4,R,TRU,Renault,1,NA,NA,NA,NA,7,90.182,NA,NA,NA,6.775,90.182
2004,4,R,WEB,Jaguar,1,NA,NA,NA,NA,8,90.748,NA,NA,NA,7.341,90.748
2004,4,R,ALO,Renault,1,NA,NA,NA,NA,9,91.037,NA,NA,NA,7.63,91.037
2004,4,R,matta,Toyota,1,NA,NA,NA,NA,10,91.698,NA,NA,NA,8.291,91.698
2004,4,R,panis,Toyota,1,NA,NA,NA,NA,11,92.917,NA,NA,NA,9.51,92.917
2004,4,R,MAS,Sauber,1,NA,NA,NA,NA,12,93.343,NA,NA,NA,9.936,93.343
2004,4,R,pantano,Jordan,1,NA,NA,NA,NA,13,93.881,NA,NA,NA,10.474,93.881
2004,4,R,FIS,Sauber,1,NA,NA,NA,NA,14,94.845,NA,NA,NA,11.438,94.845
2004,4,R,RAI,McLaren,1,NA,NA,NA,NA,15,95.168,NA,NA,NA,11.761,95.168
2004,4,R,KLI,Jaguar,1,NA,NA,NA,NA,16,95.307,NA,NA,NA,11.9,95.307
2004,4,R,HEI,Jordan,1,NA,NA,NA,NA,17,96.379,NA,NA,NA,12.972,96.379
2004,4,R,bruni,Minardi,1,NA,NA,NA,NA,18,97.378,NA,NA,NA,13.971,97.378
2004,4,R,baumgartner,Minardi,1,NA,NA,NA,NA,19,98.589,NA,NA,NA,15.182,98.589
2004,4,R,COU,McLaren,1,NA,NA,NA,NA,20,105.755,NA,NA,NA,22.348,105.755
2004,4,R,BUT,BAR,2,NA,NA,NA,NA,1,81.981,NA,NA,NA,0.0,165.388
2004,4,R,MSC,Ferrari,2,NA,NA,NA,NA,2,81.391,NA,NA,NA,2.181,167.569
2004,4,R,MON,Williams,2,NA,NA,NA,NA,3,82.315,NA,NA,NA,3.959,169.347
2004,4,R,SAT,BAR,2,NA,NA,NA,NA,4,83.739,NA,NA,NA,6.909,172.297
2004,4,R,SCH,Williams,2,NA,NA,NA,NA,5,83.755,NA,NA,NA,7.422,172.81
2004,4,R,BAR,Ferrari,2,NA,NA,NA,NA,6,83.767,NA,NA,NA,8.168,173.556
2004,4,R,TRU,Renault,2,NA,NA,NA,NA,7,84.139,NA,NA,NA,8.933,174.321
2004,4,R,WEB,Jaguar,2,NA,NA,NA,NA,8,84.425,NA,NA,NA,9.785,175.173
2004,4,R,ALO,Renault,2,NA,NA,NA,NA,9,84.474,NA,NA,NA,10.123,175.511
2004,4,R,matta,Toyota,2,NA,NA,NA,NA,10,84.706,NA,NA,NA,11.016,176.404
2004,4,R,MAS,Sauber,2,NA,NA,NA,NA,11,84.915,NA,NA,NA,12.87,178.258
2004,4,R,panis,Toyota,2,NA,NA,NA,NA,12,85.901,NA,NA,NA,13.43,178.818
2004,4,R,pantano,Jordan,2,NA,NA,NA,NA,13,85.967,NA,NA,NA,14.46,179.848
2004,4,R,FIS,Sauber,2,NA,NA,NA,NA,14,85.58,NA,NA,NA,15.037,180.425
2004,4,R,RAI,McLaren,2,NA,NA,NA,NA,15,85.915,NA,NA,NA,15.695,181.083
2004,4,R,KLI,Jaguar,2,NA,NA,NA,NA,16,86.34,NA,NA,NA,16.259,181.647
2004,4,R,HEI,Jordan,2,NA,NA,NA,NA,17,86.473,NA,NA,NA,17.464,182.852
2004,4,R,bruni,Minardi,2,NA,NA,NA,NA,18,88.91,NA,NA,NA,20.9,186.288
2004,4,R,baumgartner,Minardi,2,NA,NA,NA,NA,19,89.665,NA,NA,NA,22.866,188.254
2004,4,R,COU,McLaren,2,NA,NA,NA,NA,20,111.267,NA,NA,NA,51.634,217.022
2004,4,R,BUT,BAR,3,NA,NA,NA,NA,1,81.954,NA,NA,NA,0.0,247.342
2004,4,R,MSC,Ferrari,3,NA,NA,NA,NA,2,81.192,NA,NA,NA,1.419,248.761
2004,4,R,MON,Williams,3,NA,NA,NA,NA,3,82.417,NA,NA,NA,4.422,251.764
2004,4,R,SAT,BAR,3,NA,NA,NA,NA,4,83.285,NA,NA,NA,8.24,255.582
2004,4,R,SCH,Williams,3,NA,NA,NA,NA,5,83.588,NA,NA,NA,9.056,256.398
2004,4,R,BAR,Ferrari,3,NA,NA,NA,NA,6,83.462,NA,NA,NA,9.676,257.018
2004,4,R,TRU,Renault,3,NA,NA,NA,NA,7,83.302,NA,NA,NA,10.281,257.623
2004,4,R,WEB,Jaguar,3,NA,NA,NA,NA,8,83.455,NA,NA,NA,11.286,258.628
2004,4,R,ALO,Renault,3,NA,NA,NA,NA,9,83.627,NA,NA,NA,11.796,259.138
2004,4,R,matta,Toyota,3,NA,NA,NA,NA,10,84.021,NA,NA,NA,13.083,260.425
2004,4,R,MAS,Sauber,3,NA,NA,NA,NA,11,83.425,NA,NA,NA,14.341,261.683
2004,4,R,panis,Toyota,3,NA,NA,NA,NA,12,84.736,NA,NA,NA,16.212,263.554
2004,4,R,pantano,Jordan,3,NA,NA,NA,NA,13,85.951,NA,NA,NA,18.457,265.799
2004,4,R,FIS,Sauber,3,NA,NA,NA,NA,14,85.893,NA,NA,NA,18.976,266.318
2004,4,R,RAI,McLaren,3,NA,NA,NA,NA,15,85.909,NA,NA,NA,19.65,266.992
2004,4,R,KLI,Jaguar,3,NA,NA,NA,NA,16,85.85,NA,NA,NA,20.155,267.497
2004,4,R,HEI,Jordan,3,NA,NA,NA,NA,17,85.973,NA,NA,NA,21.483,268.825
2004,4,R,bruni,Minardi,3,NA,NA,NA,NA,18,88.163,NA,NA,NA,27.109,274.451
2004,4,R,baumgartner,Minardi,3,NA,NA,NA,NA,19,88.914,NA,NA,NA,29.826,277.168
2004,4,R,COU,McLaren,3,NA,NA,NA,NA,20,84.395,NA,NA,NA,54.075,301.417
2004,4,R,BUT,BAR,4,NA,NA,NA,NA,1,82.081,NA,NA,NA,0.0,329.423
2004,4,R,MSC,Ferrari,4,NA,NA,NA,NA,2,81.651,NA,NA,NA,0.989,330.412
2004,4,R,MON,Williams,4,NA,NA,NA,NA,3,82.802,NA,NA,NA,5.143,334.566
2004,4,R,SAT,BAR,4,NA,NA,NA,NA,4,83.539,NA,NA,NA,9.698,339.121
2004,4,R,SCH,Williams,4,NA,NA,NA,NA,5,83.468,NA,NA,NA,10.443,339.866
2004,4,R,BAR,Ferrari,4,NA,NA,NA,NA,6,83.213,NA,NA,NA,10.808,340.231
2004,4,R,TRU,Renault,4,NA,NA,NA,NA,7,83.234,NA,NA,NA,11.434,340.857
2004,4,R,WEB,Jaguar,4,NA,NA,NA,NA,8,83.381,NA,NA,NA,12.586,342.009
2004,4,R,ALO,Renault,4,NA,NA,NA,NA,9,83.33,NA,NA,NA,13.045,342.468
2004,4,R,matta,Toyota,4,NA,NA,NA,NA,10,84.048,NA,NA,NA,15.05,344.473
2004,4,R,MAS,Sauber,4,NA,NA,NA,NA,11,83.431,NA,NA,NA,15.691,345.114
2004,4,R,panis,Toyota,4,NA,NA,NA,NA,12,84.03,NA,NA,NA,18.161,347.584
2004,4,R,pantano,Jordan,4,NA,NA,NA,NA,13,85.788,NA,NA,NA,22.164,351.587
2004,4,R,FIS,Sauber,4,NA,NA,NA,NA,14,85.69,NA,NA,NA,22.585,352.008
2004,4,R,RAI,McLaren,4,NA,NA,NA,NA,15,85.433,NA,NA,NA,23.002,352.425
2004,4,R,KLI,Jaguar,4,NA,NA,NA,NA,16,85.908,NA,NA,NA,23.982,353.405
2004,4,R,HEI,Jordan,4,NA,NA,NA,NA,17,85.512,NA,NA,NA,24.914,354.337
2004,4,R,bruni,Minardi,4,NA,NA,NA,NA,18,87.636,NA,NA,NA,32.664,362.087
2004,4,R,baumgartner,Minardi,4,NA,NA,NA,NA,19,88.513,NA,NA,NA,36.258,365.681
2004,4,R,COU,McLaren,4,NA,NA,NA,NA,20,84.988,NA,NA,NA,56.982,386.405
2004,4,R,BUT,BAR,5,NA,NA,NA,NA,1,81.673,NA,NA,NA,0.0,411.096
2004,4,R,MSC,Ferrari,5,NA,NA,NA,NA,2,81.653,NA,NA,NA,0.969,412.065
2004,4,R,MON,Williams,5,NA,NA,NA,NA,3,82.668,NA,NA,NA,6.138,417.234
2004,4,R,SAT,BAR,5,NA,NA,NA,NA,4,83.286,NA,NA,NA,11.311,422.407
2004,4,R,SCH,Williams,5,NA,NA,NA,NA,5,83.486,NA,NA,NA,12.256,423.352
2004,4,R,BAR,Ferrari,5,NA,NA,NA,NA,6,83.748,NA,NA,NA,12.883,423.979
2004,4,R,TRU,Renault,5,NA,NA,NA,NA,7,83.476,NA,NA,NA,13.237,424.333
2004,4,R,WEB,Jaguar,5,NA,NA,NA,NA,8,83.4,NA,NA,NA,14.313,425.409
2004,4,R,ALO,Renault,5,NA,NA,NA,NA,9,83.496,NA,NA,NA,14.868,425.964
2004,4,R,matta,Toyota,5,NA,NA,NA,NA,10,83.624,NA,NA,NA,17.001,428.097
2004,4,R,MAS,Sauber,5,NA,NA,NA,NA,11,83.569,NA,NA,NA,17.587,428.683
2004,4,R,panis,Toyota,5,NA,NA,NA,NA,12,84.294,NA,NA,NA,20.782,431.878
2004,4,R,pantano,Jordan,5,NA,NA,NA,NA,13,86.113,NA,NA,NA,26.604,437.7
2004,4,R,FIS,Sauber,5,NA,NA,NA,NA,14,85.958,NA,NA,NA,26.87,437.966
2004,4,R,RAI,McLaren,5,NA,NA,NA,NA,15,85.926,NA,NA,NA,27.255,438.351
2004,4,R,KLI,Jaguar,5,NA,NA,NA,NA,16,85.596,NA,NA,NA,27.905,439.001
2004,4,R,HEI,Jordan,5,NA,NA,NA,NA,17,85.517,NA,NA,NA,28.758,439.854
2004,4,R,bruni,Minardi,5,NA,NA,NA,NA,18,87.472,NA,NA,NA,38.463,449.559
2004,4,R,baumgartner,Minardi,5,NA,NA,NA,NA,19,88.016,NA,NA,NA,42.601,453.697
2004,4,R,COU,McLaren,5,NA,NA,NA,NA,20,83.991,NA,NA,NA,59.3,470.396
2004,4,R,BUT,BAR,6,NA,NA,NA,NA,1,81.929,NA,NA,NA,0.0,493.025
2004,4,R,MSC,Ferrari,6,NA,NA,NA,NA,2,81.676,NA,NA,NA,0.716,493.741
2004,4,R,MON,Williams,6,NA,NA,NA,NA,3,83.103,NA,NA,NA,7.312,500.337
2004,4,R,SAT,BAR,6,NA,NA,NA,NA,4,83.163,NA,NA,NA,12.545,505.57
2004,4,R,SCH,Williams,6,NA,NA,NA,NA,5,83.087,NA,NA,NA,13.414,506.439
2004,4,R,BAR,Ferrari,6,NA,NA,NA,NA,6,83.029,NA,NA,NA,13.983,507.008
2004,4,R,TRU,Renault,6,NA,NA,NA,NA,7,83.492,NA,NA,NA,14.8,507.825
2004,4,R,WEB,Jaguar,6,NA,NA,NA,NA,8,83.408,NA,NA,NA,15.792,508.817
2004,4,R,ALO,Renault,6,NA,NA,NA,NA,9,83.258,NA,NA,NA,16.197,509.222
2004,4,R,matta,Toyota,6,NA,NA,NA,NA,10,83.602,NA,NA,NA,18.674,511.699
2004,4,R,MAS,Sauber,6,NA,NA,NA,NA,11,83.809,NA,NA,NA,19.467,512.492
2004,4,R,panis,Toyota,6,NA,NA,NA,NA,12,84.075,NA,NA,NA,22.928,515.953
2004,4,R,pantano,Jordan,6,NA,NA,NA,NA,13,85.457,NA,NA,NA,30.132,523.157
2004,4,R,FIS,Sauber,6,NA,NA,NA,NA,14,85.63,NA,NA,NA,30.571,523.596
2004,4,R,RAI,McLaren,6,NA,NA,NA,NA,15,85.784,NA,NA,NA,31.11,524.135
2004,4,R,KLI,Jaguar,6,NA,NA,NA,NA,16,86.199,NA,NA,NA,32.175,525.2
2004,4,R,HEI,Jordan,6,NA,NA,NA,NA,17,85.834,NA,NA,NA,32.663,525.688
2004,4,R,bruni,Minardi,6,NA,NA,NA,NA,18,87.785,NA,NA,NA,44.319,537.344
2004,4,R,baumgartner,Minardi,6,NA,NA,NA,NA,19,88.056,NA,NA,NA,48.728,541.753
2004,4,R,COU,McLaren,6,NA,NA,NA,NA,20,84.298,NA,NA,NA,61.669,554.694
2004,4,R,BUT,BAR,7,NA,NA,NA,NA,1,82.178,NA,NA,NA,0.0,575.203
2004,4,R,MSC,Ferrari,7,NA,NA,NA,NA,2,82.231,NA,NA,NA,0.769,575.972
2004,4,R,MON,Williams,7,NA,NA,NA,NA,3,82.43,NA,NA,NA,7.564,582.767
2004,4,R,SAT,BAR,7,NA,NA,NA,NA,4,82.954,NA,NA,NA,13.321,588.524
2004,4,R,SCH,Williams,7,NA,NA,NA,NA,5,83.191,NA,NA,NA,14.427,589.63
2004,4,R,BAR,Ferrari,7,NA,NA,NA,NA,6,83.044,NA,NA,NA,14.849,590.052
2004,4,R,TRU,Renault,7,NA,NA,NA,NA,7,83.366,NA,NA,NA,15.988,591.191
2004,4,R,WEB,Jaguar,7,NA,NA,NA,NA,8,84.119,NA,NA,NA,17.733,592.936
2004,4,R,ALO,Renault,7,NA,NA,NA,NA,9,83.982,NA,NA,NA,18.001,593.204
2004,4,R,matta,Toyota,7,NA,NA,NA,NA,10,84.12,NA,NA,NA,20.616,595.819
2004,4,R,MAS,Sauber,7,NA,NA,NA,NA,11,83.901,NA,NA,NA,21.19,596.393
2004,4,R,panis,Toyota,7,NA,NA,NA,NA,12,83.942,NA,NA,NA,24.692,599.895
2004,4,R,FIS,Sauber,7,NA,NA,NA,NA,13,85.298,NA,NA,NA,33.691,608.894
2004,4,R,RAI,McLaren,7,NA,NA,NA,NA,14,85.245,NA,NA,NA,34.177,609.38
2004,4,R,KLI,Jaguar,7,NA,NA,NA,NA,15,84.969,NA,NA,NA,34.966,610.169
2004,4,R,HEI,Jordan,7,NA,NA,NA,NA,16,85.867,NA,NA,NA,36.352,611.555
2004,4,R,bruni,Minardi,7,NA,NA,NA,NA,17,88.52,NA,NA,NA,50.661,625.864
2004,4,R,baumgartner,Minardi,7,NA,NA,NA,NA,18,87.601,NA,NA,NA,54.151,629.354
2004,4,R,COU,McLaren,7,NA,NA,NA,NA,19,84.432,NA,NA,NA,63.923,639.126
2004,4,R,BUT,BAR,8,NA,NA,NA,NA,1,81.464,NA,NA,NA,0.0,656.667
2004,4,R,MSC,Ferrari,8,NA,NA,NA,NA,2,81.766,NA,NA,NA,1.071,657.738
2004,4,R,MON,Williams,8,NA,NA,NA,NA,3,83.634,NA,NA,NA,9.734,666.401
2004,4,R,SAT,BAR,8,NA,NA,NA,NA,4,83.572,NA,NA,NA,15.429,672.096
2004,4,R,SCH,Williams,8,NA,NA,NA,NA,5,83.192,NA,NA,NA,16.155,672.822
2004,4,R,BAR,Ferrari,8,NA,NA,NA,NA,6,83.231,NA,NA,NA,16.616,673.283
2004,4,R,TRU,Renault,8,NA,NA,NA,NA,7,82.862,NA,NA,NA,17.386,674.053
2004,4,R,ALO,Renault,8,NA,NA,NA,NA,8,83.261,NA,NA,NA,19.798,676.465
2004,4,R,WEB,Jaguar,8,NA,NA,NA,NA,9,83.62,NA,NA,NA,19.889,676.556
2004,4,R,panis,Toyota,8,NA,NA,NA,NA,10,83.593,NA,NA,NA,26.821,683.488
2004,4,R,FIS,Sauber,8,NA,NA,NA,NA,11,84.997,NA,NA,NA,37.224,693.891
2004,4,R,RAI,McLaren,8,NA,NA,NA,NA,12,85.073,NA,NA,NA,37.786,694.453
2004,4,R,KLI,Jaguar,8,NA,NA,NA,NA,13,85.354,NA,NA,NA,38.856,695.523
2004,4,R,HEI,Jordan,8,NA,NA,NA,NA,14,85.271,NA,NA,NA,40.159,696.826
2004,4,R,MAS,Sauber,8,NA,NA,NA,NA,15,104.37,NA,NA,NA,44.096,700.763
2004,4,R,matta,Toyota,8,NA,NA,NA,NA,16,106.176,NA,NA,NA,45.328,701.995
2004,4,R,bruni,Minardi,8,NA,NA,NA,NA,17,87.636,NA,NA,NA,56.833,713.5
2004,4,R,baumgartner,Minardi,8,NA,NA,NA,NA,18,87.253,NA,NA,NA,59.94,716.607
2004,4,R,COU,McLaren,8,NA,NA,NA,NA,19,83.878,NA,NA,NA,66.337,723.004
2004,4,R,MSC,Ferrari,9,NA,NA,NA,NA,1,81.239,NA,NA,NA,0.0,738.977
2004,4,R,BUT,BAR,9,NA,NA,NA,NA,2,82.368,NA,NA,NA,0.058,739.035
2004,4,R,SAT,BAR,9,NA,NA,NA,NA,3,82.928,NA,NA,NA,16.047,755.024
2004,4,R,SCH,Williams,9,NA,NA,NA,NA,4,83.488,NA,NA,NA,17.333,756.31
2004,4,R,BAR,Ferrari,9,NA,NA,NA,NA,5,83.073,NA,NA,NA,17.379,756.356
2004,4,R,TRU,Renault,9,NA,NA,NA,NA,6,82.86,NA,NA,NA,17.936,756.913
2004,4,R,ALO,Renault,9,NA,NA,NA,NA,7,82.091,NA,NA,NA,19.579,758.556
2004,4,R,panis,Toyota,9,NA,NA,NA,NA,8,84.613,NA,NA,NA,29.124,768.101
2004,4,R,MON,Williams,9,NA,NA,NA,NA,9,101.727,NA,NA,NA,29.151,768.128
2004,4,R,FIS,Sauber,9,NA,NA,NA,NA,10,83.775,NA,NA,NA,38.689,777.666
2004,4,R,RAI,McLaren,9,NA,NA,NA,NA,11,84.381,NA,NA,NA,39.857,778.834
2004,4,R,KLI,Jaguar,9,NA,NA,NA,NA,12,84.883,NA,NA,NA,41.429,780.406
2004,4,R,HEI,Jordan,9,NA,NA,NA,NA,13,84.276,NA,NA,NA,42.125,781.102
2004,4,R,WEB,Jaguar,9,NA,NA,NA,NA,14,104.737,NA,NA,NA,42.316,781.293
2004,4,R,MAS,Sauber,9,NA,NA,NA,NA,15,83.532,NA,NA,NA,45.318,784.295
2004,4,R,matta,Toyota,9,NA,NA,NA,NA,16,83.36,NA,NA,NA,46.378,785.355
2004,4,R,bruni,Minardi,9,NA,NA,NA,NA,17,87.211,NA,NA,NA,61.734,800.711
2004,4,R,baumgartner,Minardi,9,NA,NA,NA,NA,18,86.769,NA,NA,NA,64.399,803.376
2004,4,R,COU,McLaren,9,NA,NA,NA,NA,19,83.89,NA,NA,NA,67.917,806.894
2004,4,R,MSC,Ferrari,10,NA,NA,NA,NA,1,80.411,NA,NA,NA,0.0,819.388
2004,4,R,SAT,BAR,10,NA,NA,NA,NA,2,83.724,NA,NA,NA,19.36,838.748
2004,4,R,TRU,Renault,10,NA,NA,NA,NA,3,82.345,NA,NA,NA,19.87,839.258
2004,4,R,BAR,Ferrari,10,NA,NA,NA,NA,4,83.113,NA,NA,NA,20.081,839.469
2004,4,R,ALO,Renault,10,NA,NA,NA,NA,5,81.81,NA,NA,NA,20.978,840.366
2004,4,R,BUT,BAR,10,NA,NA,NA,NA,6,103.451,NA,NA,NA,23.098,842.486
2004,4,R,MON,Williams,10,NA,NA,NA,NA,7,82.476,NA,NA,NA,31.216,850.604
2004,4,R,SCH,Williams,10,NA,NA,NA,NA,8,101.718,NA,NA,NA,38.64,858.028
2004,4,R,FIS,Sauber,10,NA,NA,NA,NA,9,83.607,NA,NA,NA,41.885,861.273
2004,4,R,RAI,McLaren,10,NA,NA,NA,NA,10,83.644,NA,NA,NA,43.09,862.478
2004,4,R,HEI,Jordan,10,NA,NA,NA,NA,11,84.049,NA,NA,NA,45.763,865.151
2004,4,R,WEB,Jaguar,10,NA,NA,NA,NA,12,84.432,NA,NA,NA,46.337,865.725
2004,4,R,MAS,Sauber,10,NA,NA,NA,NA,13,83.568,NA,NA,NA,48.475,867.863
2004,4,R,matta,Toyota,10,NA,NA,NA,NA,14,84.203,NA,NA,NA,50.17,869.558
2004,4,R,panis,Toyota,10,NA,NA,NA,NA,15,102.254,NA,NA,NA,50.967,870.355
2004,4,R,bruni,Minardi,10,NA,NA,NA,NA,16,86.951,NA,NA,NA,68.274,887.662
2004,4,R,baumgartner,Minardi,10,NA,NA,NA,NA,17,87.255,NA,NA,NA,71.243,890.631
2004,4,R,KLI,Jaguar,10,NA,NA,NA,NA,18,110.381,NA,NA,NA,71.399,890.787
2004,4,R,COU,McLaren,10,NA,NA,NA,NA,19,84.405,NA,NA,NA,71.911,891.299
2004,4,R,MSC,Ferrari,11,NA,NA,NA,NA,1,80.534,NA,NA,NA,0.0,899.922
2004,4,R,TRU,Renault,11,NA,NA,NA,NA,2,81.666,NA,NA,NA,21.002,920.924
2004,4,R,ALO,Renault,11,NA,NA,NA,NA,3,82.285,NA,NA,NA,22.729,922.651
2004,4,R,BUT,BAR,11,NA,NA,NA,NA,4,81.57,NA,NA,NA,24.134,924.056
2004,4,R,MON,Williams,11,NA,NA,NA,NA,5,83.062,NA,NA,NA,33.744,933.666
2004,4,R,SCH,Williams,11,NA,NA,NA,NA,6,82.541,NA,NA,NA,40.647,940.569
2004,4,R,BAR,Ferrari,11,NA,NA,NA,NA,7,101.839,NA,NA,NA,41.386,941.308
2004,4,R,SAT,BAR,11,NA,NA,NA,NA,8,104.953,NA,NA,NA,43.779,943.701
2004,4,R,FIS,Sauber,11,NA,NA,NA,NA,9,83.69,NA,NA,NA,45.041,944.963
2004,4,R,RAI,McLaren,11,NA,NA,NA,NA,10,83.725,NA,NA,NA,46.281,946.203
2004,4,R,HEI,Jordan,11,NA,NA,NA,NA,11,83.559,NA,NA,NA,48.788,948.71
2004,4,R,WEB,Jaguar,11,NA,NA,NA,NA,12,83.771,NA,NA,NA,49.574,949.496
2004,4,R,MAS,Sauber,11,NA,NA,NA,NA,13,83.639,NA,NA,NA,51.58,951.502
2004,4,R,matta,Toyota,11,NA,NA,NA,NA,14,84.043,NA,NA,NA,53.679,953.601
2004,4,R,panis,Toyota,11,NA,NA,NA,NA,15,83.735,NA,NA,NA,54.168,954.09
2004,4,R,bruni,Minardi,11,NA,NA,NA,NA,16,86.857,NA,NA,NA,74.597,974.519
2004,4,R,KLI,Jaguar,11,NA,NA,NA,NA,17,84.008,NA,NA,NA,74.873,974.795
2004,4,R,COU,McLaren,11,NA,NA,NA,NA,18,84.306,NA,NA,NA,75.683,975.605
2004,4,R,baumgartner,Minardi,11,NA,NA,NA,NA,19,88.784,NA,NA,NA,79.493,979.415
2004,4,R,MSC,Ferrari,12,NA,NA,NA,NA,1,101.472,NA,NA,NA,0.0,1001.39
2004,4,R,TRU,Renault,12,NA,NA,NA,NA,2,82.781,NA,NA,NA,2.311,1003.71
2004,4,R,BUT,BAR,12,NA,NA,NA,NA,3,82.358,NA,NA,NA,5.02,1006.41
2004,4,R,MON,Williams,12,NA,NA,NA,NA,4,82.932,NA,NA,NA,15.204,1016.6
2004,4,R,SCH,Williams,12,NA,NA,NA,NA,5,83.356,NA,NA,NA,22.531,1023.92
2004,4,R,BAR,Ferrari,12,NA,NA,NA,NA,6,82.966,NA,NA,NA,22.88,1024.27
2004,4,R,ALO,Renault,12,NA,NA,NA,NA,7,102.698,NA,NA,NA,23.955,1025.35
2004,4,R,SAT,BAR,12,NA,NA,NA,NA,8,83.341,NA,NA,NA,25.648,1027.04
2004,4,R,FIS,Sauber,12,NA,NA,NA,NA,9,83.92,NA,NA,NA,27.489,1028.88
2004,4,R,RAI,McLaren,12,NA,NA,NA,NA,10,83.649,NA,NA,NA,28.458,1029.85
2004,4,R,HEI,Jordan,12,NA,NA,NA,NA,11,83.582,NA,NA,NA,30.898,1032.29
2004,4,R,WEB,Jaguar,12,NA,NA,NA,NA,12,83.923,NA,NA,NA,32.025,1033.42
2004,4,R,MAS,Sauber,12,NA,NA,NA,NA,13,83.905,NA,NA,NA,34.013,1035.41
2004,4,R,matta,Toyota,12,NA,NA,NA,NA,14,84.632,NA,NA,NA,36.839,1038.23
2004,4,R,panis,Toyota,12,NA,NA,NA,NA,15,84.893,NA,NA,NA,37.589,1038.98
2004,4,R,KLI,Jaguar,12,NA,NA,NA,NA,16,84.471,NA,NA,NA,57.872,1059.27
2004,4,R,COU,McLaren,12,NA,NA,NA,NA,17,84.549,NA,NA,NA,58.76,1060.15
2004,4,R,bruni,Minardi,12,NA,NA,NA,NA,18,89.558,NA,NA,NA,62.683,1064.08
2004,4,R,baumgartner,Minardi,12,NA,NA,NA,NA,19,87.265,NA,NA,NA,65.286,1066.68
2004,4,R,MSC,Ferrari,13,NA,NA,NA,NA,1,81.436,NA,NA,NA,0.0,1082.83
2004,4,R,BUT,BAR,13,NA,NA,NA,NA,2,82.608,NA,NA,NA,6.192,1089.02
2004,4,R,MON,Williams,13,NA,NA,NA,NA,3,82.973,NA,NA,NA,16.741,1099.57
2004,4,R,TRU,Renault,13,NA,NA,NA,NA,4,102.337,NA,NA,NA,23.212,1106.04
2004,4,R,SCH,Williams,13,NA,NA,NA,NA,5,84.614,NA,NA,NA,25.709,1108.54
2004,4,R,BAR,Ferrari,13,NA,NA,NA,NA,6,84.972,NA,NA,NA,26.416,1109.25
2004,4,R,ALO,Renault,13,NA,NA,NA,NA,7,84.3,NA,NA,NA,26.819,1109.65
2004,4,R,SAT,BAR,13,NA,NA,NA,NA,8,83.956,NA,NA,NA,28.168,1111.0
2004,4,R,FIS,Sauber,13,NA,NA,NA,NA,9,83.953,NA,NA,NA,30.006,1112.84
2004,4,R,RAI,McLaren,13,NA,NA,NA,NA,10,84.252,NA,NA,NA,31.274,1114.1
2004,4,R,HEI,Jordan,13,NA,NA,NA,NA,11,83.821,NA,NA,NA,33.283,1116.11
2004,4,R,WEB,Jaguar,13,NA,NA,NA,NA,12,84.177,NA,NA,NA,34.766,1117.6
2004,4,R,MAS,Sauber,13,NA,NA,NA,NA,13,83.907,NA,NA,NA,36.484,1119.31
2004,4,R,matta,Toyota,13,NA,NA,NA,NA,14,84.731,NA,NA,NA,40.134,1122.96
2004,4,R,panis,Toyota,13,NA,NA,NA,NA,15,85.396,NA,NA,NA,41.549,1124.38
2004,4,R,KLI,Jaguar,13,NA,NA,NA,NA,16,84.526,NA,NA,NA,60.962,1143.79
2004,4,R,COU,McLaren,13,NA,NA,NA,NA,17,84.374,NA,NA,NA,61.698,1144.53
2004,4,R,baumgartner,Minardi,13,NA,NA,NA,NA,18,86.659,NA,NA,NA,70.509,1153.34
2004,4,R,bruni,Minardi,13,NA,NA,NA,NA,19,111.778,NA,NA,NA,93.025,1175.85
2004,4,R,MSC,Ferrari,14,NA,NA,NA,NA,1,81.285,NA,NA,NA,0.0,1164.11
2004,4,R,BUT,BAR,14,NA,NA,NA,NA,2,82.716,NA,NA,NA,7.623,1171.74
2004,4,R,MON,Williams,14,NA,NA,NA,NA,3,83.041,NA,NA,NA,18.497,1182.61
2004,4,R,TRU,Renault,14,NA,NA,NA,NA,4,82.101,NA,NA,NA,24.028,1188.14
2004,4,R,SCH,Williams,14,NA,NA,NA,NA,5,83.039,NA,NA,NA,27.463,1191.58
2004,4,R,BAR,Ferrari,14,NA,NA,NA,NA,6,82.95,NA,NA,NA,28.081,1192.2
2004,4,R,ALO,Renault,14,NA,NA,NA,NA,7,83.157,NA,NA,NA,28.691,1192.81
2004,4,R,SAT,BAR,14,NA,NA,NA,NA,8,83.552,NA,NA,NA,30.435,1194.55
2004,4,R,FIS,Sauber,14,NA,NA,NA,NA,9,83.043,NA,NA,NA,31.764,1195.88
2004,4,R,RAI,McLaren,14,NA,NA,NA,NA,10,83.666,NA,NA,NA,33.655,1197.77
