year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2014,14,R,HAM,Mercedes,1,NA,NA,NA,NA,1,115.51,NA,NA,NA,0.0,115.51
2014,14,R,VET,Red Bull,1,NA,NA,NA,NA,2,117.189,NA,NA,NA,1.679,117.189
2014,14,R,ALO,Ferrari,1,NA,NA,NA,NA,3,118.861,NA,NA,NA,3.351,118.861
2014,14,R,RIC,Red Bull,1,NA,NA,NA,NA,4,119.536,NA,NA,NA,4.026,119.536
2014,14,R,RAI,Ferrari,1,NA,NA,NA,NA,5,120.438,NA,NA,NA,4.928,120.438
2014,14,R,MAS,Williams,1,NA,NA,NA,NA,6,121.862,NA,NA,NA,6.352,121.862
2014,14,R,BUT,McLaren,1,NA,NA,NA,NA,7,122.667,NA,NA,NA,7.157,122.667
2014,14,R,BOT,Williams,1,NA,NA,NA,NA,8,123.658,NA,NA,NA,8.148,123.658
2014,14,R,MAG,McLaren,1,NA,NA,NA,NA,9,125.005,NA,NA,NA,9.495,125.005
2014,14,R,KVY,Toro Rosso,1,NA,NA,NA,NA,10,125.479,NA,NA,NA,9.969,125.479
2014,14,R,VER,Toro Rosso,1,NA,NA,NA,NA,11,125.944,NA,NA,NA,10.434,125.944
2014,14,R,HUL,Force India,1,NA,NA,NA,NA,12,126.623,NA,NA,NA,11.113,126.623
2014,14,R,GUT,Sauber,1,NA,NA,NA,NA,13,127.45,NA,NA,NA,11.94,127.45
2014,14,R,PER,Force India,1,NA,NA,NA,NA,14,128.088,NA,NA,NA,12.578,128.088
2014,14,R,GRO,Lotus F1,1,NA,NA,NA,NA,15,128.571,NA,NA,NA,13.061,128.571
2014,14,R,SUT,Sauber,1,NA,NA,NA,NA,16,128.933,NA,NA,NA,13.423,128.933
2014,14,R,MAL,Lotus F1,1,NA,NA,NA,NA,17,129.292,NA,NA,NA,13.782,129.292
2014,14,R,BIA,Marussia,1,NA,NA,NA,NA,18,130.27,NA,NA,NA,14.76,130.27
2014,14,R,ERI,Caterham,1,NA,NA,NA,NA,19,130.885,NA,NA,NA,15.375,130.885
2014,14,R,CHI,Marussia,1,NA,NA,NA,NA,20,131.491,NA,NA,NA,15.981,131.491
2014,14,R,ROS,Mercedes,1,NA,NA,NA,NA,21,132.215,NA,NA,NA,16.705,132.215
2014,14,R,HAM,Mercedes,2,NA,NA,NA,NA,1,113.896,NA,NA,NA,0.0,229.406
2014,14,R,VET,Red Bull,2,NA,NA,NA,NA,2,113.882,NA,NA,NA,1.665,231.071
2014,14,R,ALO,Ferrari,2,NA,NA,NA,NA,3,114.848,NA,NA,NA,4.303,233.709
2014,14,R,RIC,Red Bull,2,NA,NA,NA,NA,4,114.994,NA,NA,NA,5.124,234.53
2014,14,R,RAI,Ferrari,2,NA,NA,NA,NA,5,114.952,NA,NA,NA,5.984,235.39
2014,14,R,MAS,Williams,2,NA,NA,NA,NA,6,114.777,NA,NA,NA,7.233,236.639
2014,14,R,BUT,McLaren,2,NA,NA,NA,NA,7,115.408,NA,NA,NA,8.669,238.075
2014,14,R,BOT,Williams,2,NA,NA,NA,NA,8,115.231,NA,NA,NA,9.483,238.889
2014,14,R,MAG,McLaren,2,NA,NA,NA,NA,9,115.911,NA,NA,NA,11.51,240.916
2014,14,R,KVY,Toro Rosso,2,NA,NA,NA,NA,10,116.226,NA,NA,NA,12.299,241.705
2014,14,R,VER,Toro Rosso,2,NA,NA,NA,NA,11,116.384,NA,NA,NA,12.922,242.328
2014,14,R,HUL,Force India,2,NA,NA,NA,NA,12,116.829,NA,NA,NA,14.046,243.452
2014,14,R,GUT,Sauber,2,NA,NA,NA,NA,13,116.754,NA,NA,NA,14.798,244.204
2014,14,R,PER,Force India,2,NA,NA,NA,NA,14,116.731,NA,NA,NA,15.413,244.819
2014,14,R,GRO,Lotus F1,2,NA,NA,NA,NA,15,116.773,NA,NA,NA,15.938,245.344
2014,14,R,SUT,Sauber,2,NA,NA,NA,NA,16,117.272,NA,NA,NA,16.799,246.205
2014,14,R,MAL,Lotus F1,2,NA,NA,NA,NA,17,117.362,NA,NA,NA,17.248,246.654
2014,14,R,BIA,Marussia,2,NA,NA,NA,NA,18,118.388,NA,NA,NA,19.252,248.658
2014,14,R,ERI,Caterham,2,NA,NA,NA,NA,19,119.043,NA,NA,NA,20.522,249.928
2014,14,R,CHI,Marussia,2,NA,NA,NA,NA,20,119.961,NA,NA,NA,22.046,251.452
2014,14,R,ROS,Mercedes,2,NA,NA,NA,NA,21,119.54,NA,NA,NA,22.349,251.755
2014,14,R,HAM,Mercedes,3,NA,NA,NA,NA,1,113.54,NA,NA,NA,0.0,342.946
2014,14,R,VET,Red Bull,3,NA,NA,NA,NA,2,113.561,NA,NA,NA,1.686,344.632
2014,14,R,ALO,Ferrari,3,NA,NA,NA,NA,3,114.498,NA,NA,NA,5.261,348.207
2014,14,R,RIC,Red Bull,3,NA,NA,NA,NA,4,114.889,NA,NA,NA,6.473,349.419
2014,14,R,RAI,Ferrari,3,NA,NA,NA,NA,5,114.899,NA,NA,NA,7.343,350.289
2014,14,R,MAS,Williams,3,NA,NA,NA,NA,6,114.775,NA,NA,NA,8.468,351.414
2014,14,R,BUT,McLaren,3,NA,NA,NA,NA,7,114.777,NA,NA,NA,9.906,352.852
2014,14,R,BOT,Williams,3,NA,NA,NA,NA,8,115.212,NA,NA,NA,11.155,354.101
2014,14,R,MAG,McLaren,3,NA,NA,NA,NA,9,115.468,NA,NA,NA,13.438,356.384
2014,14,R,KVY,Toro Rosso,3,NA,NA,NA,NA,10,115.295,NA,NA,NA,14.054,357.0
2014,14,R,VER,Toro Rosso,3,NA,NA,NA,NA,11,115.353,NA,NA,NA,14.735,357.681
2014,14,R,HUL,Force India,3,NA,NA,NA,NA,12,115.671,NA,NA,NA,16.177,359.123
2014,14,R,GUT,Sauber,3,NA,NA,NA,NA,13,115.951,NA,NA,NA,17.209,360.155
2014,14,R,PER,Force India,3,NA,NA,NA,NA,14,116.059,NA,NA,NA,17.932,360.878
2014,14,R,GRO,Lotus F1,3,NA,NA,NA,NA,15,116.16,NA,NA,NA,18.558,361.504
2014,14,R,SUT,Sauber,3,NA,NA,NA,NA,16,116.697,NA,NA,NA,19.956,362.902
2014,14,R,MAL,Lotus F1,3,NA,NA,NA,NA,17,116.865,NA,NA,NA,20.573,363.519
2014,14,R,BIA,Marussia,3,NA,NA,NA,NA,18,117.247,NA,NA,NA,22.959,365.905
2014,14,R,ERI,Caterham,3,NA,NA,NA,NA,19,118.755,NA,NA,NA,25.737,368.683
2014,14,R,CHI,Marussia,3,NA,NA,NA,NA,20,118.876,NA,NA,NA,27.382,370.328
2014,14,R,ROS,Mercedes,3,NA,NA,NA,NA,21,119.073,NA,NA,NA,27.882,370.828
2014,14,R,HAM,Mercedes,4,NA,NA,NA,NA,1,113.534,NA,NA,NA,0.0,456.48
2014,14,R,VET,Red Bull,4,NA,NA,NA,NA,2,113.532,NA,NA,NA,1.684,458.164
2014,14,R,ALO,Ferrari,4,NA,NA,NA,NA,3,114.323,NA,NA,NA,6.05,462.53
2014,14,R,RIC,Red Bull,4,NA,NA,NA,NA,4,114.725,NA,NA,NA,7.664,464.144
2014,14,R,RAI,Ferrari,4,NA,NA,NA,NA,5,114.979,NA,NA,NA,8.788,465.268
2014,14,R,MAS,Williams,4,NA,NA,NA,NA,6,114.97,NA,NA,NA,9.904,466.384
2014,14,R,BUT,McLaren,4,NA,NA,NA,NA,7,114.937,NA,NA,NA,11.309,467.789
2014,14,R,BOT,Williams,4,NA,NA,NA,NA,8,115.012,NA,NA,NA,12.633,469.113
2014,14,R,MAG,McLaren,4,NA,NA,NA,NA,9,115.416,NA,NA,NA,15.32,471.8
2014,14,R,KVY,Toro Rosso,4,NA,NA,NA,NA,10,115.557,NA,NA,NA,16.077,472.557
2014,14,R,VER,Toro Rosso,4,NA,NA,NA,NA,11,115.511,NA,NA,NA,16.712,473.192
2014,14,R,HUL,Force India,4,NA,NA,NA,NA,12,115.766,NA,NA,NA,18.409,474.889
2014,14,R,GUT,Sauber,4,NA,NA,NA,NA,13,116.319,NA,NA,NA,19.994,476.474
2014,14,R,PER,Force India,4,NA,NA,NA,NA,14,116.211,NA,NA,NA,20.609,477.089
2014,14,R,GRO,Lotus F1,4,NA,NA,NA,NA,15,115.922,NA,NA,NA,20.946,477.426
2014,14,R,SUT,Sauber,4,NA,NA,NA,NA,16,116.112,NA,NA,NA,22.534,479.014
2014,14,R,MAL,Lotus F1,4,NA,NA,NA,NA,17,116.191,NA,NA,NA,23.23,479.71
2014,14,R,BIA,Marussia,4,NA,NA,NA,NA,18,117.048,NA,NA,NA,26.473,482.953
2014,14,R,ERI,Caterham,4,NA,NA,NA,NA,19,118.168,NA,NA,NA,30.371,486.851
2014,14,R,ROS,Mercedes,4,NA,NA,NA,NA,20,118.013,NA,NA,NA,32.361,488.841
2014,14,R,CHI,Marussia,4,NA,NA,NA,NA,21,119.036,NA,NA,NA,32.884,489.364
2014,14,R,HAM,Mercedes,5,NA,NA,NA,NA,1,113.035,NA,NA,NA,0.0,569.515
2014,14,R,VET,Red Bull,5,NA,NA,NA,NA,2,113.537,NA,NA,NA,2.186,571.701
2014,14,R,ALO,Ferrari,5,NA,NA,NA,NA,3,113.987,NA,NA,NA,7.002,576.517
2014,14,R,RIC,Red Bull,5,NA,NA,NA,NA,4,114.476,NA,NA,NA,9.105,578.62
2014,14,R,RAI,Ferrari,5,NA,NA,NA,NA,5,114.511,NA,NA,NA,10.264,579.779
2014,14,R,MAS,Williams,5,NA,NA,NA,NA,6,114.549,NA,NA,NA,11.418,580.933
2014,14,R,BUT,McLaren,5,NA,NA,NA,NA,7,115.171,NA,NA,NA,13.445,582.96
2014,14,R,BOT,Williams,5,NA,NA,NA,NA,8,115.18,NA,NA,NA,14.778,584.293
2014,14,R,MAG,McLaren,5,NA,NA,NA,NA,9,115.4,NA,NA,NA,17.685,587.2
2014,14,R,KVY,Toro Rosso,5,NA,NA,NA,NA,10,115.438,NA,NA,NA,18.48,587.995
2014,14,R,VER,Toro Rosso,5,NA,NA,NA,NA,11,115.569,NA,NA,NA,19.246,588.761
2014,14,R,HUL,Force India,5,NA,NA,NA,NA,12,115.709,NA,NA,NA,21.083,590.598
2014,14,R,GUT,Sauber,5,NA,NA,NA,NA,13,116.245,NA,NA,NA,23.204,592.719
2014,14,R,PER,Force India,5,NA,NA,NA,NA,14,116.353,NA,NA,NA,23.927,593.442
2014,14,R,GRO,Lotus F1,5,NA,NA,NA,NA,15,116.636,NA,NA,NA,24.547,594.062
2014,14,R,SUT,Sauber,5,NA,NA,NA,NA,16,116.108,NA,NA,NA,25.607,595.122
2014,14,R,MAL,Lotus F1,5,NA,NA,NA,NA,17,116.084,NA,NA,NA,26.279,595.794
2014,14,R,BIA,Marussia,5,NA,NA,NA,NA,18,117.705,NA,NA,NA,31.143,600.658
2014,14,R,ERI,Caterham,5,NA,NA,NA,NA,19,118.261,NA,NA,NA,35.597,605.112
2014,14,R,ROS,Mercedes,5,NA,NA,NA,NA,20,116.769,NA,NA,NA,36.095,605.61
2014,14,R,CHI,Marussia,5,NA,NA,NA,NA,21,118.961,NA,NA,NA,38.81,608.325
2014,14,R,HAM,Mercedes,6,NA,NA,NA,NA,1,113.347,NA,NA,NA,0.0,682.862
2014,14,R,VET,Red Bull,6,NA,NA,NA,NA,2,113.52,NA,NA,NA,2.359,685.221
2014,14,R,ALO,Ferrari,6,NA,NA,NA,NA,3,113.697,NA,NA,NA,7.352,690.214
2014,14,R,RIC,Red Bull,6,NA,NA,NA,NA,4,114.722,NA,NA,NA,10.48,693.342
2014,14,R,RAI,Ferrari,6,NA,NA,NA,NA,5,115.078,NA,NA,NA,11.995,694.857
2014,14,R,MAS,Williams,6,NA,NA,NA,NA,6,115.057,NA,NA,NA,13.128,695.99
2014,14,R,BUT,McLaren,6,NA,NA,NA,NA,7,114.865,NA,NA,NA,14.963,697.825
2014,14,R,BOT,Williams,6,NA,NA,NA,NA,8,115.19,NA,NA,NA,16.621,699.483
2014,14,R,MAG,McLaren,6,NA,NA,NA,NA,9,115.257,NA,NA,NA,19.595,702.457
2014,14,R,KVY,Toro Rosso,6,NA,NA,NA,NA,10,115.359,NA,NA,NA,20.492,703.354
2014,14,R,VER,Toro Rosso,6,NA,NA,NA,NA,11,115.423,NA,NA,NA,21.322,704.184
2014,14,R,HUL,Force India,6,NA,NA,NA,NA,12,115.538,NA,NA,NA,23.274,706.136
2014,14,R,GUT,Sauber,6,NA,NA,NA,NA,13,115.684,NA,NA,NA,25.541,708.403
2014,14,R,PER,Force India,6,NA,NA,NA,NA,14,116.069,NA,NA,NA,26.649,709.511
2014,14,R,GRO,Lotus F1,6,NA,NA,NA,NA,15,116.008,NA,NA,NA,27.208,710.07
2014,14,R,SUT,Sauber,6,NA,NA,NA,NA,16,116.332,NA,NA,NA,28.592,711.454
2014,14,R,MAL,Lotus F1,6,NA,NA,NA,NA,17,116.439,NA,NA,NA,29.371,712.233
2014,14,R,BIA,Marussia,6,NA,NA,NA,NA,18,117.386,NA,NA,NA,35.182,718.044
2014,14,R,ERI,Caterham,6,NA,NA,NA,NA,19,117.757,NA,NA,NA,40.007,722.869
2014,14,R,ROS,Mercedes,6,NA,NA,NA,NA,20,117.657,NA,NA,NA,40.405,723.267
2014,14,R,CHI,Marussia,6,NA,NA,NA,NA,21,118.275,NA,NA,NA,43.738,726.6
2014,14,R,HAM,Mercedes,7,NA,NA,NA,NA,1,113.116,NA,NA,NA,0.0,795.978
2014,14,R,VET,Red Bull,7,NA,NA,NA,NA,2,113.578,NA,NA,NA,2.821,798.799
2014,14,R,ALO,Ferrari,7,NA,NA,NA,NA,3,113.971,NA,NA,NA,8.207,804.185
2014,14,R,RIC,Red Bull,7,NA,NA,NA,NA,4,114.506,NA,NA,NA,11.87,807.848
2014,14,R,RAI,Ferrari,7,NA,NA,NA,NA,5,114.692,NA,NA,NA,13.571,809.549
2014,14,R,MAS,Williams,7,NA,NA,NA,NA,6,114.737,NA,NA,NA,14.749,810.727
2014,14,R,BUT,McLaren,7,NA,NA,NA,NA,7,114.575,NA,NA,NA,16.422,812.4
2014,14,R,BOT,Williams,7,NA,NA,NA,NA,8,114.893,NA,NA,NA,18.398,814.376
2014,14,R,MAG,McLaren,7,NA,NA,NA,NA,9,115.177,NA,NA,NA,21.656,817.634
2014,14,R,KVY,Toro Rosso,7,NA,NA,NA,NA,10,115.67,NA,NA,NA,23.046,819.024
2014,14,R,VER,Toro Rosso,7,NA,NA,NA,NA,11,115.134,NA,NA,NA,23.34,819.318
2014,14,R,HUL,Force India,7,NA,NA,NA,NA,12,115.522,NA,NA,NA,25.68,821.658
2014,14,R,GUT,Sauber,7,NA,NA,NA,NA,13,116.156,NA,NA,NA,28.581,824.559
2014,14,R,PER,Force India,7,NA,NA,NA,NA,14,115.962,NA,NA,NA,29.495,825.473
2014,14,R,GRO,Lotus F1,7,NA,NA,NA,NA,15,116.046,NA,NA,NA,30.138,826.116
2014,14,R,SUT,Sauber,7,NA,NA,NA,NA,16,117.208,NA,NA,NA,32.684,828.662
2014,14,R,MAL,Lotus F1,7,NA,NA,NA,NA,17,116.533,NA,NA,NA,32.788,828.766
2014,14,R,BIA,Marussia,7,NA,NA,NA,NA,18,116.985,NA,NA,NA,39.051,835.029
2014,14,R,ERI,Caterham,7,NA,NA,NA,NA,19,118.578,NA,NA,NA,45.469,841.447
2014,14,R,ROS,Mercedes,7,NA,NA,NA,NA,20,118.577,NA,NA,NA,45.866,841.844
2014,14,R,CHI,Marussia,7,NA,NA,NA,NA,21,118.627,NA,NA,NA,49.249,845.227
2014,14,R,HAM,Mercedes,8,NA,NA,NA,NA,1,113.432,NA,NA,NA,0.0,909.41
2014,14,R,VET,Red Bull,8,NA,NA,NA,NA,2,113.754,NA,NA,NA,3.143,912.553
2014,14,R,ALO,Ferrari,8,NA,NA,NA,NA,3,114.014,NA,NA,NA,8.789,918.199
2014,14,R,RIC,Red Bull,8,NA,NA,NA,NA,4,114.302,NA,NA,NA,12.74,922.15
2014,14,R,RAI,Ferrari,8,NA,NA,NA,NA,5,115.126,NA,NA,NA,15.265,924.675
2014,14,R,MAS,Williams,8,NA,NA,NA,NA,6,115.384,NA,NA,NA,16.701,926.111
2014,14,R,BUT,McLaren,8,NA,NA,NA,NA,7,115.251,NA,NA,NA,18.241,927.651
2014,14,R,BOT,Williams,8,NA,NA,NA,NA,8,115.151,NA,NA,NA,20.117,929.527
2014,14,R,MAG,McLaren,8,NA,NA,NA,NA,9,115.324,NA,NA,NA,23.548,932.958
2014,14,R,VER,Toro Rosso,8,NA,NA,NA,NA,10,115.636,NA,NA,NA,25.544,934.954
2014,14,R,KVY,Toro Rosso,8,NA,NA,NA,NA,11,117.688,NA,NA,NA,27.302,936.712
2014,14,R,HUL,Force India,8,NA,NA,NA,NA,12,116.832,NA,NA,NA,29.08,938.49
2014,14,R,GUT,Sauber,8,NA,NA,NA,NA,13,116.462,NA,NA,NA,31.611,941.021
2014,14,R,PER,Force India,8,NA,NA,NA,NA,14,116.446,NA,NA,NA,32.509,941.919
2014,14,R,GRO,Lotus F1,8,NA,NA,NA,NA,15,116.385,NA,NA,NA,33.091,942.501
2014,14,R,MAL,Lotus F1,8,NA,NA,NA,NA,16,116.314,NA,NA,NA,35.67,945.08
2014,14,R,BIA,Marussia,8,NA,NA,NA,NA,17,117.463,NA,NA,NA,43.082,952.492
2014,14,R,SUT,Sauber,8,NA,Y,NA,NA,18,126.27,NA,NA,NA,45.522,954.932
2014,14,R,ERI,Caterham,8,NA,NA,NA,NA,19,118.463,NA,NA,NA,50.5,959.91
2014,14,R,ROS,Mercedes,8,NA,NA,NA,NA,20,118.609,NA,NA,NA,51.043,960.453
2014,14,R,CHI,Marussia,8,NA,NA,NA,NA,21,118.47,NA,NA,NA,54.287,963.697
2014,14,R,HAM,Mercedes,9,NA,NA,NA,NA,1,113.532,NA,NA,NA,0.0,1022.94
2014,14,R,VET,Red Bull,9,NA,NA,NA,NA,2,114.208,NA,NA,NA,3.819,1026.76
2014,14,R,ALO,Ferrari,9,NA,NA,NA,NA,3,114.23,NA,NA,NA,9.487,1032.43
2014,14,R,RIC,Red Bull,9,NA,NA,NA,NA,4,114.557,NA,NA,NA,13.765,1036.71
2014,14,R,RAI,Ferrari,9,NA,NA,NA,NA,5,115.139,NA,NA,NA,16.872,1039.81
2014,14,R,MAS,Williams,9,NA,NA,NA,NA,6,115.193,NA,NA,NA,18.362,1041.3
2014,14,R,BUT,McLaren,9,NA,NA,NA,NA,7,115.407,NA,NA,NA,20.116,1043.06
2014,14,R,BOT,Williams,9,NA,NA,NA,NA,8,115.575,NA,NA,NA,22.16,1045.1
2014,14,R,MAG,McLaren,9,NA,NA,NA,NA,9,115.38,NA,NA,NA,25.396,1048.34
2014,14,R,VER,Toro Rosso,9,NA,NA,NA,NA,10,115.502,NA,NA,NA,27.514,1050.46
2014,14,R,KVY,Toro Rosso,9,NA,NA,NA,NA,11,116.741,NA,NA,NA,30.511,1053.45
2014,14,R,GUT,Sauber,9,NA,NA,NA,NA,12,116.663,NA,NA,NA,34.742,1057.68
2014,14,R,PER,Force India,9,NA,NA,NA,NA,13,116.529,NA,NA,NA,35.506,1058.45
2014,14,R,GRO,Lotus F1,9,NA,NA,NA,NA,14,116.636,NA,NA,NA,36.195,1059.14
2014,14,R,HUL,Force India,9,NA,Y,NA,NA,15,124.068,NA,NA,NA,39.616,1062.56
2014,14,R,MAL,Lotus F1,9,NA,NA,NA,NA,16,118.478,NA,NA,NA,40.616,1063.56
2014,14,R,BIA,Marussia,9,NA,NA,NA,NA,17,117.415,NA,NA,NA,46.965,1069.91
2014,14,R,ERI,Caterham,9,NA,NA,NA,NA,18,118.425,NA,NA,NA,55.393,1078.33
2014,14,R,ROS,Mercedes,9,NA,NA,NA,NA,19,118.296,NA,NA,NA,55.807,1078.75
2014,14,R,CHI,Marussia,9,NA,NA,NA,NA,20,118.379,NA,NA,NA,59.134,1082.08
2014,14,R,SUT,Sauber,9,NA,NA,NA,NA,21,134.873,NA,NA,NA,66.863,1089.81
2014,14,R,HAM,Mercedes,10,NA,NA,NA,NA,1,113.287,NA,NA,NA,0.0,1136.23
2014,14,R,VET,Red Bull,10,NA,NA,NA,NA,2,114.588,NA,NA,NA,5.12,1141.35
2014,14,R,ALO,Ferrari,10,NA,NA,NA,NA,3,114.552,NA,NA,NA,10.752,1146.98
2014,14,R,RIC,Red Bull,10,NA,NA,NA,NA,4,114.478,NA,NA,NA,14.956,1151.19
2014,14,R,RAI,Ferrari,10,NA,NA,NA,NA,5,115.338,NA,NA,NA,18.923,1155.15
2014,14,R,BUT,McLaren,10,NA,NA,NA,NA,6,115.338,NA,NA,NA,22.167,1158.4
2014,14,R,BOT,Williams,10,NA,NA,NA,NA,7,115.713,NA,NA,NA,24.586,1160.81
2014,14,R,MAG,McLaren,10,NA,NA,NA,NA,8,115.258,NA,NA,NA,27.367,1163.6
2014,14,R,MAS,Williams,10,NA,Y,NA,NA,9,122.522,NA,NA,NA,27.597,1163.83
2014,14,R,VER,Toro Rosso,10,NA,NA,NA,NA,10,115.839,NA,NA,NA,30.066,1166.3
2014,14,R,GUT,Sauber,10,NA,NA,NA,NA,11,117.164,NA,NA,NA,38.619,1174.85
2014,14,R,PER,Force India,10,NA,NA,NA,NA,12,117.001,NA,NA,NA,39.22,1175.45
2014,14,R,KVY,Toro Rosso,10,NA,Y,NA,NA,13,124.334,NA,NA,NA,41.558,1177.79
2014,14,R,MAL,Lotus F1,10,NA,NA,NA,NA,14,116.35,NA,NA,NA,43.679,1179.91
2014,14,R,GRO,Lotus F1,10,NA,Y,NA,NA,15,123.729,NA,NA,NA,46.637,1182.87
2014,14,R,BIA,Marussia,10,NA,NA,NA,NA,16,117.567,NA,NA,NA,51.245,1187.47
2014,14,R,ERI,Caterham,10,NA,NA,NA,NA,17,118.571,NA,NA,NA,60.677,1196.91
2014,14,R,HUL,Force India,10,NA,NA,NA,NA,18,134.582,NA,NA,NA,60.911,1197.14
2014,14,R,ROS,Mercedes,10,NA,NA,NA,NA,19,119.445,NA,NA,NA,61.965,1198.19
2014,14,R,CHI,Marussia,10,NA,NA,NA,NA,20,119.15,NA,NA,NA,64.997,1201.23
2014,14,R,SUT,Sauber,10,NA,NA,NA,NA,21,113.948,NA,NA,NA,67.524,1203.75
2014,14,R,HAM,Mercedes,11,NA,NA,NA,NA,1,113.522,NA,NA,NA,0.0,1249.75
2014,14,R,VET,Red Bull,11,NA,NA,NA,NA,2,115.059,NA,NA,NA,6.657,1256.41
2014,14,R,ALO,Ferrari,11,NA,NA,NA,NA,3,114.569,NA,NA,NA,11.799,1261.55
2014,14,R,RIC,Red Bull,11,NA,NA,NA,NA,4,114.305,NA,NA,NA,15.739,1265.49
2014,14,R,BUT,McLaren,11,NA,NA,NA,NA,5,115.316,NA,NA,NA,23.961,1273.71
2014,14,R,RAI,Ferrari,11,NA,Y,NA,NA,6,122.577,NA,NA,NA,27.978,1277.73
2014,14,R,MAG,McLaren,11,NA,NA,NA,NA,7,115.456,NA,NA,NA,29.301,1279.05
2014,14,R,BOT,Williams,11,NA,Y,NA,NA,8,122.915,NA,NA,NA,33.979,1283.73
2014,14,R,VER,Toro Rosso,11,NA,Y,NA,NA,9,122.793,NA,NA,NA,39.337,1289.09
2014,14,R,GUT,Sauber,11,NA,NA,NA,NA,10,117.473,NA,NA,NA,42.57,1292.32
2014,14,R,PER,Force India,11,NA,NA,NA,NA,11,117.455,NA,NA,NA,43.153,1292.9
2014,14,R,MAS,Williams,11,NA,NA,NA,NA,12,133.546,NA,NA,NA,47.621,1297.37
2014,14,R,MAL,Lotus F1,11,NA,Y,NA,NA,13,123.587,NA,NA,NA,53.744,1303.49
2014,14,R,BIA,Marussia,11,NA,NA,NA,NA,14,117.396,NA,NA,NA,55.119,1304.87
2014,14,R,HUL,Force India,11,NA,NA,NA,NA,15,113.482,NA,NA,NA,60.871,1310.62
2014,14,R,KVY,Toro Rosso,11,NA,NA,NA,NA,16,138.005,NA,NA,NA,66.041,1315.79
2014,14,R,ERI,Caterham,11,NA,NA,NA,NA,17,121.431,NA,NA,NA,68.586,1318.34
2014,14,R,ROS,Mercedes,11,NA,NA,NA,NA,18,120.555,NA,NA,NA,68.998,1318.75
2014,14,R,GRO,Lotus F1,11,NA,NA,NA,NA,19,136.082,NA,NA,NA,69.197,1318.95
2014,14,R,SUT,Sauber,11,NA,NA,NA,NA,20,116.378,NA,NA,NA,70.38,1320.13
2014,14,R,CHI,Marussia,11,NA,NA,NA,NA,21,120.829,NA,NA,NA,72.304,1322.06
2014,14,R,HAM,Mercedes,12,NA,NA,NA,NA,1,113.513,NA,NA,NA,0.0,1363.26
2014,14,R,VET,Red Bull,12,NA,Y,NA,NA,2,122.987,NA,NA,NA,16.131,1379.4
2014,14,R,ALO,Ferrari,12,NA,Y,NA,NA,3,122.262,NA,NA,NA,20.548,1383.81
2014,14,R,RIC,Red Bull,12,NA,Y,NA,NA,4,121.701,NA,NA,NA,23.927,1387.19
2014,14,R,BUT,McLaren,12,NA,NA,NA,NA,5,115.723,NA,NA,NA,26.171,1389.44
2014,14,R,MAG,McLaren,12,NA,NA,NA,NA,6,115.768,NA,NA,NA,31.556,1394.82
2014,14,R,PER,Force India,12,NA,NA,NA,NA,7,116.623,NA,NA,NA,46.263,1409.53
2014,14,R,GUT,Sauber,12,NA,NA,NA,NA,8,119.361,NA,NA,NA,48.418,1411.68
2014,14,R,MAS,Williams,12,NA,NA,NA,NA,9,114.423,NA,NA,NA,48.531,1411.8
2014,14,R,RAI,Ferrari,12,NA,NA,NA,NA,10,134.449,NA,NA,NA,48.914,1412.18
2014,14,R,BOT,Williams,12,NA,NA,NA,NA,11,133.438,NA,NA,NA,53.904,1417.17
2014,14,R,BIA,Marussia,12,NA,NA,NA,NA,12,118.139,NA,NA,NA,59.745,1423.01
2014,14,R,VER,Toro Rosso,12,NA,NA,NA,NA,13,134.129,NA,NA,NA,59.953,1423.22
2014,14,R,HUL,Force India,12,NA,NA,NA,NA,14,113.934,NA,NA,NA,61.292,1424.56
2014,14,R,KVY,Toro Rosso,12,NA,NA,NA,NA,15,114.615,NA,NA,NA,67.143,1430.41
2014,14,R,GRO,Lotus F1,12,NA,NA,NA,NA,16,115.756,NA,NA,NA,71.44,1434.7
2014,14,R,ROS,Mercedes,12,NA,NA,NA,NA,17,120.156,NA,NA,NA,75.641,1438.91
2014,14,R,SUT,Sauber,12,NA,NA,NA,NA,18,119.34,NA,NA,NA,76.207,1439.47
2014,14,R,MAL,Lotus F1,12,NA,NA,NA,NA,19,136.529,NA,NA,NA,76.76,1440.02
2014,14,R,CHI,Marussia,12,NA,NA,NA,NA,20,120.352,NA,NA,NA,79.143,1442.41
2014,14,R,ERI,Caterham,12,NA,Y,NA,NA,21,127.677,NA,NA,NA,82.75,1446.01
2014,14,R,HAM,Mercedes,13,NA,Y,NA,NA,1,120.607,NA,NA,NA,0.0,1483.87
2014,14,R,BUT,McLaren,13,NA,NA,NA,NA,2,115.996,NA,NA,NA,21.56,1505.43
2014,14,R,VET,Red Bull,13,NA,NA,NA,NA,3,134.739,NA,NA,NA,30.263,1514.13
2014,14,R,ALO,Ferrari,13,NA,NA,NA,NA,4,133.063,NA,NA,NA,33.004,1516.88
2014,14,R,MAG,McLaren,13,NA,Y,NA,NA,5,123.106,NA,NA,NA,34.055,1517.93
2014,14,R,RIC,Red Bull,13,NA,NA,NA,NA,6,133.648,NA,NA,NA,36.968,1520.84
2014,14,R,PER,Force India,13,NA,NA,NA,NA,7,116.914,NA,NA,NA,42.57,1526.44
