year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1997,1,R,frentzen,Williams,1,NA,NA,NA,NA,1,99.737,NA,NA,NA,0.0,99.737
1997,1,R,COU,McLaren,1,NA,NA,NA,NA,2,102.473,NA,NA,NA,2.736,102.473
1997,1,R,MSC,Ferrari,1,NA,NA,NA,NA,3,103.248,NA,NA,NA,3.511,103.248
1997,1,R,hakkinen,McLaren,1,NA,NA,NA,NA,4,104.478,NA,NA,NA,4.741,104.478
1997,1,R,alesi,Benetton,1,NA,NA,NA,NA,5,105.922,NA,NA,NA,6.185,105.922
1997,1,R,berger,Benetton,1,NA,NA,NA,NA,6,106.104,NA,NA,NA,6.367,106.104
1997,1,R,panis,Prost,1,NA,NA,NA,NA,7,106.556,NA,NA,NA,6.819,106.556
1997,1,R,larini,Sauber,1,NA,NA,NA,NA,8,107.788,NA,NA,NA,8.051,107.788
1997,1,R,SCH,Jordan,1,NA,NA,NA,NA,9,108.323,NA,NA,NA,8.586,108.323
1997,1,R,FIS,Jordan,1,NA,NA,NA,NA,10,108.957,NA,NA,NA,9.22,108.957
1997,1,R,BAR,Stewart,1,NA,NA,NA,NA,11,110.087,NA,NA,NA,10.35,110.087
1997,1,R,katayama,Minardi,1,NA,NA,NA,NA,12,110.616,NA,NA,NA,10.879,110.616
1997,1,R,MAG,Stewart,1,NA,NA,NA,NA,13,111.178,NA,NA,NA,11.441,111.178
1997,1,R,verstappen,Tyrrell,1,NA,NA,NA,NA,14,111.925,NA,NA,NA,12.188,111.925
1997,1,R,salo,Tyrrell,1,NA,NA,NA,NA,15,112.252,NA,NA,NA,12.515,112.252
1997,1,R,nakano,Prost,1,NA,NA,NA,NA,16,113.968,NA,NA,NA,14.231,113.968
1997,1,R,TRU,Minardi,1,NA,NA,NA,NA,17,115.688,NA,NA,NA,15.951,115.688
1997,1,R,diniz,Arrows,1,NA,NA,NA,NA,18,316.508,NA,NA,NA,216.771,316.508
1997,1,R,frentzen,Williams,2,NA,NA,NA,NA,1,93.56,NA,NA,NA,0.0,193.297
1997,1,R,COU,McLaren,2,NA,NA,NA,NA,2,94.546,NA,NA,NA,3.722,197.019
1997,1,R,MSC,Ferrari,2,NA,NA,NA,NA,3,94.99,NA,NA,NA,4.941,198.238
1997,1,R,hakkinen,McLaren,2,NA,NA,NA,NA,4,95.187,NA,NA,NA,6.368,199.665
1997,1,R,alesi,Benetton,2,NA,NA,NA,NA,5,95.436,NA,NA,NA,8.061,201.358
1997,1,R,berger,Benetton,2,NA,NA,NA,NA,6,96.023,NA,NA,NA,8.83,202.127
1997,1,R,panis,Prost,2,NA,NA,NA,NA,7,96.027,NA,NA,NA,9.286,202.583
1997,1,R,larini,Sauber,2,NA,NA,NA,NA,8,97.768,NA,NA,NA,12.259,205.556
1997,1,R,FIS,Jordan,2,NA,NA,NA,NA,9,97.055,NA,NA,NA,12.715,206.012
1997,1,R,BAR,Stewart,2,NA,NA,NA,NA,10,96.671,NA,NA,NA,13.461,206.758
1997,1,R,katayama,Minardi,2,NA,NA,NA,NA,11,97.06,NA,NA,NA,14.379,207.676
1997,1,R,MAG,Stewart,2,NA,NA,NA,NA,12,97.016,NA,NA,NA,14.897,208.194
1997,1,R,verstappen,Tyrrell,2,NA,NA,NA,NA,13,97.038,NA,NA,NA,15.666,208.963
1997,1,R,salo,Tyrrell,2,NA,NA,NA,NA,14,97.105,NA,NA,NA,16.06,209.357
1997,1,R,nakano,Prost,2,NA,NA,NA,NA,15,96.369,NA,NA,NA,17.04,210.337
1997,1,R,TRU,Minardi,2,NA,NA,NA,NA,16,97.172,NA,NA,NA,19.563,212.86
1997,1,R,diniz,Arrows,2,NA,NA,NA,NA,17,104.335,NA,NA,NA,227.546,420.843
1997,1,R,frentzen,Williams,3,NA,NA,NA,NA,1,93.061,NA,NA,NA,0.0,286.358
1997,1,R,COU,McLaren,3,NA,NA,NA,NA,2,94.682,NA,NA,NA,5.343,291.701
1997,1,R,MSC,Ferrari,3,NA,NA,NA,NA,3,94.437,NA,NA,NA,6.317,292.675
1997,1,R,hakkinen,McLaren,3,NA,NA,NA,NA,4,94.319,NA,NA,NA,7.626,293.984
1997,1,R,alesi,Benetton,3,NA,NA,NA,NA,5,95.134,NA,NA,NA,10.134,296.492
1997,1,R,berger,Benetton,3,NA,NA,NA,NA,6,95.289,NA,NA,NA,11.058,297.416
1997,1,R,panis,Prost,3,NA,NA,NA,NA,7,95.276,NA,NA,NA,11.501,297.859
1997,1,R,larini,Sauber,3,NA,NA,NA,NA,8,95.296,NA,NA,NA,14.494,300.852
1997,1,R,FIS,Jordan,3,NA,NA,NA,NA,9,95.508,NA,NA,NA,15.162,301.52
1997,1,R,BAR,Stewart,3,NA,NA,NA,NA,10,95.695,NA,NA,NA,16.095,302.453
1997,1,R,MAG,Stewart,3,NA,NA,NA,NA,11,95.852,NA,NA,NA,17.688,304.046
1997,1,R,katayama,Minardi,3,NA,NA,NA,NA,12,99.811,NA,NA,NA,21.129,307.487
1997,1,R,salo,Tyrrell,3,NA,NA,NA,NA,13,98.695,NA,NA,NA,21.694,308.052
1997,1,R,nakano,Prost,3,NA,NA,NA,NA,14,98.28,NA,NA,NA,22.259,308.617
1997,1,R,TRU,Minardi,3,NA,NA,NA,NA,15,97.592,NA,NA,NA,24.094,310.452
1997,1,R,diniz,Arrows,3,NA,NA,NA,NA,16,96.702,NA,NA,NA,231.187,517.545
1997,1,R,frentzen,Williams,4,NA,NA,NA,NA,1,92.78,NA,NA,NA,0.0,379.138
1997,1,R,COU,McLaren,4,NA,NA,NA,NA,2,94.684,NA,NA,NA,7.247,386.385
1997,1,R,MSC,Ferrari,4,NA,NA,NA,NA,3,94.498,NA,NA,NA,8.035,387.173
1997,1,R,hakkinen,McLaren,4,NA,NA,NA,NA,4,94.794,NA,NA,NA,9.64,388.778
1997,1,R,alesi,Benetton,4,NA,NA,NA,NA,5,95.337,NA,NA,NA,12.691,391.829
1997,1,R,berger,Benetton,4,NA,NA,NA,NA,6,95.04,NA,NA,NA,13.318,392.456
1997,1,R,panis,Prost,4,NA,NA,NA,NA,7,95.446,NA,NA,NA,14.167,393.305
1997,1,R,larini,Sauber,4,NA,NA,NA,NA,8,95.736,NA,NA,NA,17.45,396.588
1997,1,R,BAR,Stewart,4,NA,NA,NA,NA,9,95.557,NA,NA,NA,18.872,398.01
1997,1,R,FIS,Jordan,4,NA,NA,NA,NA,10,97.331,NA,NA,NA,19.713,398.851
1997,1,R,MAG,Stewart,4,NA,NA,NA,NA,11,96.189,NA,NA,NA,21.097,400.235
1997,1,R,katayama,Minardi,4,NA,NA,NA,NA,12,96.687,NA,NA,NA,25.036,404.174
1997,1,R,salo,Tyrrell,4,NA,NA,NA,NA,13,96.823,NA,NA,NA,25.737,404.875
1997,1,R,TRU,Minardi,4,NA,NA,NA,NA,14,97.141,NA,NA,NA,28.455,407.593
1997,1,R,nakano,Prost,4,NA,NA,NA,NA,15,102.952,NA,NA,NA,32.431,411.569
1997,1,R,diniz,Arrows,4,NA,NA,NA,NA,16,95.111,NA,NA,NA,233.518,612.656
1997,1,R,frentzen,Williams,5,NA,NA,NA,NA,1,92.588,NA,NA,NA,0.0,471.726
1997,1,R,COU,McLaren,5,NA,NA,NA,NA,2,94.366,NA,NA,NA,9.025,480.751
1997,1,R,MSC,Ferrari,5,NA,NA,NA,NA,3,94.523,NA,NA,NA,9.97,481.696
1997,1,R,hakkinen,McLaren,5,NA,NA,NA,NA,4,94.608,NA,NA,NA,11.66,483.386
1997,1,R,alesi,Benetton,5,NA,NA,NA,NA,5,94.762,NA,NA,NA,14.865,486.591
1997,1,R,berger,Benetton,5,NA,NA,NA,NA,6,95.035,NA,NA,NA,15.765,487.491
1997,1,R,panis,Prost,5,NA,NA,NA,NA,7,94.769,NA,NA,NA,16.348,488.074
1997,1,R,larini,Sauber,5,NA,NA,NA,NA,8,95.634,NA,NA,NA,20.496,492.222
1997,1,R,BAR,Stewart,5,NA,NA,NA,NA,9,95.519,NA,NA,NA,21.803,493.529
1997,1,R,FIS,Jordan,5,NA,NA,NA,NA,10,95.208,NA,NA,NA,22.333,494.059
1997,1,R,MAG,Stewart,5,NA,NA,NA,NA,11,95.61,NA,NA,NA,24.119,495.845
1997,1,R,katayama,Minardi,5,NA,NA,NA,NA,12,95.808,NA,NA,NA,28.256,499.982
1997,1,R,salo,Tyrrell,5,NA,NA,NA,NA,13,96.212,NA,NA,NA,29.361,501.087
1997,1,R,TRU,Minardi,5,NA,NA,NA,NA,14,97.239,NA,NA,NA,33.106,504.832
1997,1,R,nakano,Prost,5,NA,NA,NA,NA,15,96.077,NA,NA,NA,35.92,507.646
1997,1,R,diniz,Arrows,5,NA,NA,NA,NA,16,96.376,NA,NA,NA,237.306,709.032
1997,1,R,frentzen,Williams,6,NA,NA,NA,NA,1,92.56,NA,NA,NA,0.0,564.286
1997,1,R,COU,McLaren,6,NA,NA,NA,NA,2,94.052,NA,NA,NA,10.517,574.803
1997,1,R,MSC,Ferrari,6,NA,NA,NA,NA,3,94.151,NA,NA,NA,11.561,575.847
1997,1,R,hakkinen,McLaren,6,NA,NA,NA,NA,4,94.459,NA,NA,NA,13.559,577.845
1997,1,R,alesi,Benetton,6,NA,NA,NA,NA,5,95.265,NA,NA,NA,17.57,581.856
1997,1,R,berger,Benetton,6,NA,NA,NA,NA,6,95.181,NA,NA,NA,18.386,582.672
1997,1,R,panis,Prost,6,NA,NA,NA,NA,7,95.079,NA,NA,NA,18.867,583.153
1997,1,R,larini,Sauber,6,NA,NA,NA,NA,8,94.903,NA,NA,NA,22.839,587.125
1997,1,R,BAR,Stewart,6,NA,NA,NA,NA,9,95.503,NA,NA,NA,24.746,589.032
1997,1,R,FIS,Jordan,6,NA,NA,NA,NA,10,95.593,NA,NA,NA,25.366,589.652
1997,1,R,MAG,Stewart,6,NA,NA,NA,NA,11,95.695,NA,NA,NA,27.254,591.54
1997,1,R,katayama,Minardi,6,NA,NA,NA,NA,12,96.046,NA,NA,NA,31.742,596.028
1997,1,R,salo,Tyrrell,6,NA,NA,NA,NA,13,95.805,NA,NA,NA,32.606,596.892
1997,1,R,TRU,Minardi,6,NA,NA,NA,NA,14,97.419,NA,NA,NA,37.965,602.251
1997,1,R,nakano,Prost,6,NA,NA,NA,NA,15,96.041,NA,NA,NA,39.401,603.687
1997,1,R,diniz,Arrows,6,NA,NA,NA,NA,16,95.809,NA,NA,NA,240.555,804.841
1997,1,R,frentzen,Williams,7,NA,NA,NA,NA,1,92.589,NA,NA,NA,0.0,656.875
1997,1,R,COU,McLaren,7,NA,NA,NA,NA,2,94.023,NA,NA,NA,11.951,668.826
1997,1,R,MSC,Ferrari,7,NA,NA,NA,NA,3,94.249,NA,NA,NA,13.221,670.096
1997,1,R,hakkinen,McLaren,7,NA,NA,NA,NA,4,94.576,NA,NA,NA,15.546,672.421
1997,1,R,alesi,Benetton,7,NA,NA,NA,NA,5,94.515,NA,NA,NA,19.496,676.371
1997,1,R,berger,Benetton,7,NA,NA,NA,NA,6,94.686,NA,NA,NA,20.483,677.358
1997,1,R,panis,Prost,7,NA,NA,NA,NA,7,95.115,NA,NA,NA,21.393,678.268
1997,1,R,larini,Sauber,7,NA,NA,NA,NA,8,94.879,NA,NA,NA,25.129,682.004
1997,1,R,BAR,Stewart,7,NA,NA,NA,NA,9,95.157,NA,NA,NA,27.314,684.189
1997,1,R,FIS,Jordan,7,NA,NA,NA,NA,10,95.408,NA,NA,NA,28.185,685.06
1997,1,R,MAG,Stewart,7,NA,NA,NA,NA,11,95.572,NA,NA,NA,30.237,687.112
1997,1,R,katayama,Minardi,7,NA,NA,NA,NA,12,95.538,NA,NA,NA,34.691,691.566
1997,1,R,salo,Tyrrell,7,NA,NA,NA,NA,13,95.915,NA,NA,NA,35.932,692.807
1997,1,R,TRU,Minardi,7,NA,NA,NA,NA,14,97.462,NA,NA,NA,42.838,699.713
1997,1,R,nakano,Prost,7,NA,NA,NA,NA,15,96.628,NA,NA,NA,43.44,700.315
1997,1,R,diniz,Arrows,7,NA,NA,NA,NA,16,96.285,NA,NA,NA,244.251,901.126
1997,1,R,frentzen,Williams,8,NA,NA,NA,NA,1,92.771,NA,NA,NA,0.0,749.646
1997,1,R,COU,McLaren,8,NA,NA,NA,NA,2,94.127,NA,NA,NA,13.307,762.953
1997,1,R,MSC,Ferrari,8,NA,NA,NA,NA,3,93.905,NA,NA,NA,14.355,764.001
1997,1,R,hakkinen,McLaren,8,NA,NA,NA,NA,4,94.742,NA,NA,NA,17.517,767.163
1997,1,R,alesi,Benetton,8,NA,NA,NA,NA,5,94.545,NA,NA,NA,21.27,770.916
1997,1,R,berger,Benetton,8,NA,NA,NA,NA,6,94.71,NA,NA,NA,22.422,772.068
1997,1,R,panis,Prost,8,NA,NA,NA,NA,7,94.576,NA,NA,NA,23.198,772.844
1997,1,R,larini,Sauber,8,NA,NA,NA,NA,8,95.062,NA,NA,NA,27.42,777.066
1997,1,R,BAR,Stewart,8,NA,NA,NA,NA,9,94.941,NA,NA,NA,29.484,779.13
1997,1,R,FIS,Jordan,8,NA,NA,NA,NA,10,95.064,NA,NA,NA,30.478,780.124
1997,1,R,MAG,Stewart,8,NA,NA,NA,NA,11,95.673,NA,NA,NA,33.139,782.785
1997,1,R,katayama,Minardi,8,NA,NA,NA,NA,12,95.144,NA,NA,NA,37.064,786.71
1997,1,R,salo,Tyrrell,8,NA,NA,NA,NA,13,95.627,NA,NA,NA,38.788,788.434
1997,1,R,TRU,Minardi,8,NA,NA,NA,NA,14,98.889,NA,NA,NA,48.956,798.602
1997,1,R,nakano,Prost,8,NA,NA,NA,NA,15,100.268,NA,NA,NA,50.937,800.583
1997,1,R,diniz,Arrows,8,NA,NA,NA,NA,16,95.992,NA,NA,NA,247.472,997.118
1997,1,R,frentzen,Williams,9,NA,NA,NA,NA,1,92.879,NA,NA,NA,0.0,842.525
1997,1,R,COU,McLaren,9,NA,NA,NA,NA,2,94.066,NA,NA,NA,14.494,857.019
1997,1,R,MSC,Ferrari,9,NA,NA,NA,NA,3,94.074,NA,NA,NA,15.55,858.075
1997,1,R,hakkinen,McLaren,9,NA,NA,NA,NA,4,95.353,NA,NA,NA,19.991,862.516
1997,1,R,alesi,Benetton,9,NA,NA,NA,NA,5,94.475,NA,NA,NA,22.866,865.391
1997,1,R,berger,Benetton,9,NA,NA,NA,NA,6,94.054,NA,NA,NA,23.597,866.122
1997,1,R,panis,Prost,9,NA,NA,NA,NA,7,94.273,NA,NA,NA,24.592,867.117
1997,1,R,larini,Sauber,9,NA,NA,NA,NA,8,94.893,NA,NA,NA,29.434,871.959
1997,1,R,BAR,Stewart,9,NA,NA,NA,NA,9,94.918,NA,NA,NA,31.523,874.048
1997,1,R,FIS,Jordan,9,NA,NA,NA,NA,10,94.507,NA,NA,NA,32.106,874.631
1997,1,R,MAG,Stewart,9,NA,NA,NA,NA,11,95.937,NA,NA,NA,36.197,878.722
1997,1,R,katayama,Minardi,9,NA,NA,NA,NA,12,95.59,NA,NA,NA,39.775,882.3
1997,1,R,salo,Tyrrell,9,NA,NA,NA,NA,13,95.539,NA,NA,NA,41.448,883.973
1997,1,R,TRU,Minardi,9,NA,NA,NA,NA,14,98.5,NA,NA,NA,54.577,897.102
1997,1,R,nakano,Prost,9,NA,NA,NA,NA,15,97.918,NA,NA,NA,55.976,898.501
1997,1,R,diniz,Arrows,9,NA,NA,NA,NA,16,98.245,NA,NA,NA,252.838,1095.36
1997,1,R,frentzen,Williams,10,NA,NA,NA,NA,1,92.623,NA,NA,NA,0.0,935.148
1997,1,R,COU,McLaren,10,NA,NA,NA,NA,2,93.966,NA,NA,NA,15.837,950.985
1997,1,R,MSC,Ferrari,10,NA,NA,NA,NA,3,94.003,NA,NA,NA,16.93,952.078
1997,1,R,hakkinen,McLaren,10,NA,NA,NA,NA,4,94.755,NA,NA,NA,22.123,957.271
1997,1,R,alesi,Benetton,10,NA,NA,NA,NA,5,94.393,NA,NA,NA,24.636,959.784
1997,1,R,berger,Benetton,10,NA,NA,NA,NA,6,94.417,NA,NA,NA,25.391,960.539
1997,1,R,panis,Prost,10,NA,NA,NA,NA,7,94.238,NA,NA,NA,26.207,961.355
1997,1,R,larini,Sauber,10,NA,NA,NA,NA,8,95.077,NA,NA,NA,31.888,967.036
1997,1,R,BAR,Stewart,10,NA,NA,NA,NA,9,95.115,NA,NA,NA,34.015,969.163
1997,1,R,FIS,Jordan,10,NA,NA,NA,NA,10,95.08,NA,NA,NA,34.563,969.711
1997,1,R,MAG,Stewart,10,NA,NA,NA,NA,11,96.258,NA,NA,NA,39.832,974.98
1997,1,R,katayama,Minardi,10,NA,NA,NA,NA,12,95.689,NA,NA,NA,42.841,977.989
1997,1,R,salo,Tyrrell,10,NA,NA,NA,NA,13,95.526,NA,NA,NA,44.351,979.499
1997,1,R,TRU,Minardi,10,NA,NA,NA,NA,14,98.648,NA,NA,NA,60.602,995.75
1997,1,R,nakano,Prost,10,NA,NA,NA,NA,15,97.591,NA,NA,NA,60.944,996.092
1997,1,R,diniz,Arrows,10,NA,NA,NA,NA,16,99.674,NA,NA,NA,259.889,1195.04
1997,1,R,frentzen,Williams,11,NA,NA,NA,NA,1,92.83,NA,NA,NA,0.0,1027.98
1997,1,R,COU,McLaren,11,NA,NA,NA,NA,2,93.674,NA,NA,NA,16.681,1044.66
1997,1,R,MSC,Ferrari,11,NA,NA,NA,NA,3,93.82,NA,NA,NA,17.92,1045.9
1997,1,R,hakkinen,McLaren,11,NA,NA,NA,NA,4,94.814,NA,NA,NA,24.107,1052.08
1997,1,R,alesi,Benetton,11,NA,NA,NA,NA,5,94.323,NA,NA,NA,26.129,1054.11
1997,1,R,berger,Benetton,11,NA,NA,NA,NA,6,94.483,NA,NA,NA,27.044,1055.02
1997,1,R,panis,Prost,11,NA,NA,NA,NA,7,94.347,NA,NA,NA,27.724,1055.7
1997,1,R,larini,Sauber,11,NA,NA,NA,NA,8,94.569,NA,NA,NA,33.627,1061.6
1997,1,R,BAR,Stewart,11,NA,NA,NA,NA,9,94.79,NA,NA,NA,35.975,1063.95
1997,1,R,FIS,Jordan,11,NA,NA,NA,NA,10,94.835,NA,NA,NA,36.568,1064.55
1997,1,R,MAG,Stewart,11,NA,NA,NA,NA,11,96.083,NA,NA,NA,43.085,1071.06
1997,1,R,katayama,Minardi,11,NA,NA,NA,NA,12,95.164,NA,NA,NA,45.175,1073.15
1997,1,R,salo,Tyrrell,11,NA,NA,NA,NA,13,94.968,NA,NA,NA,46.489,1074.47
1997,1,R,TRU,Minardi,11,NA,NA,NA,NA,14,98.434,NA,NA,NA,66.206,1094.18
1997,1,R,nakano,Prost,11,NA,NA,NA,NA,15,98.821,NA,NA,NA,66.935,1094.91
1997,1,R,diniz,Arrows,11,NA,NA,NA,NA,16,100.696,NA,NA,NA,267.755,1295.73
1997,1,R,frentzen,Williams,12,NA,NA,NA,NA,1,92.92,NA,NA,NA,0.0,1120.9
1997,1,R,COU,McLaren,12,NA,NA,NA,NA,2,93.41,NA,NA,NA,17.171,1138.07
1997,1,R,MSC,Ferrari,12,NA,NA,NA,NA,3,93.379,NA,NA,NA,18.379,1139.28
1997,1,R,hakkinen,McLaren,12,NA,NA,NA,NA,4,94.313,NA,NA,NA,25.5,1146.4
1997,1,R,alesi,Benetton,12,NA,NA,NA,NA,5,93.986,NA,NA,NA,27.195,1148.09
1997,1,R,berger,Benetton,12,NA,NA,NA,NA,6,94.219,NA,NA,NA,28.343,1149.24
1997,1,R,panis,Prost,12,NA,NA,NA,NA,7,94.305,NA,NA,NA,29.109,1150.01
1997,1,R,larini,Sauber,12,NA,NA,NA,NA,8,94.286,NA,NA,NA,34.993,1155.89
1997,1,R,BAR,Stewart,12,NA,NA,NA,NA,9,94.432,NA,NA,NA,37.487,1158.39
1997,1,R,FIS,Jordan,12,NA,NA,NA,NA,10,94.412,NA,NA,NA,38.06,1158.96
1997,1,R,MAG,Stewart,12,NA,NA,NA,NA,11,95.794,NA,NA,NA,45.959,1166.86
1997,1,R,katayama,Minardi,12,NA,NA,NA,NA,12,96.05,NA,NA,NA,48.305,1169.2
1997,1,R,salo,Tyrrell,12,NA,NA,NA,NA,13,95.554,NA,NA,NA,49.123,1170.02
1997,1,R,TRU,Minardi,12,NA,NA,NA,NA,14,98.169,NA,NA,NA,71.455,1192.35
1997,1,R,nakano,Prost,12,NA,NA,NA,NA,15,99.838,NA,NA,NA,73.853,1194.75
1997,1,R,diniz,Arrows,12,NA,NA,NA,NA,16,95.647,NA,NA,NA,270.482,1391.38
1997,1,R,frentzen,Williams,13,NA,NA,NA,NA,1,92.79,NA,NA,NA,0.0,1213.69
1997,1,R,COU,McLaren,13,NA,NA,NA,NA,2,93.296,NA,NA,NA,17.677,1231.36
1997,1,R,MSC,Ferrari,13,NA,NA,NA,NA,3,93.638,NA,NA,NA,19.227,1232.92
1997,1,R,hakkinen,McLaren,13,NA,NA,NA,NA,4,94.221,NA,NA,NA,26.931,1240.62
1997,1,R,alesi,Benetton,13,NA,NA,NA,NA,5,93.926,NA,NA,NA,28.331,1242.02
1997,1,R,berger,Benetton,13,NA,NA,NA,NA,6,93.717,NA,NA,NA,29.27,1242.96
1997,1,R,panis,Prost,13,NA,NA,NA,NA,7,93.848,NA,NA,NA,30.167,1243.85
1997,1,R,larini,Sauber,13,NA,NA,NA,NA,8,94.385,NA,NA,NA,36.588,1250.28
1997,1,R,BAR,Stewart,13,NA,NA,NA,NA,9,94.502,NA,NA,NA,39.199,1252.89
1997,1,R,FIS,Jordan,13,NA,NA,NA,NA,10,94.455,NA,NA,NA,39.725,1253.41
1997,1,R,MAG,Stewart,13,NA,NA,NA,NA,11,95.269,NA,NA,NA,48.438,1262.13
1997,1,R,katayama,Minardi,13,NA,NA,NA,NA,12,95.305,NA,NA,NA,50.82,1264.51
1997,1,R,salo,Tyrrell,13,NA,NA,NA,NA,13,95.58,NA,NA,NA,51.913,1265.6
1997,1,R,TRU,Minardi,13,NA,NA,NA,NA,14,97.505,NA,NA,NA,76.17,1289.86
1997,1,R,nakano,Prost,13,NA,NA,NA,NA,15,97.879,NA,NA,NA,78.942,1292.63
1997,1,R,diniz,Arrows,13,NA,NA,NA,NA,16,95.503,NA,NA,NA,273.195,1486.88
1997,1,R,frentzen,Williams,14,NA,NA,NA,NA,1,92.903,NA,NA,NA,0.0,1306.59
1997,1,R,COU,McLaren,14,NA,NA,NA,NA,2,93.225,NA,NA,NA,17.999,1324.59
1997,1,R,MSC,Ferrari,14,NA,NA,NA,NA,3,92.906,NA,NA,NA,19.23,1325.82
1997,1,R,hakkinen,McLaren,14,NA,NA,NA,NA,4,94.014,NA,NA,NA,28.042,1334.63
1997,1,R,alesi,Benetton,14,NA,NA,NA,NA,5,93.817,NA,NA,NA,29.245,1335.84
1997,1,R,berger,Benetton,14,NA,NA,NA,NA,6,93.832,NA,NA,NA,30.199,1336.79
1997,1,R,panis,Prost,14,NA,NA,NA,NA,7,93.796,NA,NA,NA,31.06,1337.65
1997,1,R,larini,Sauber,14,NA,NA,NA,NA,8,94.221,NA,NA,NA,37.906,1344.5
1997,1,R,BAR,Stewart,14,NA,NA,NA,NA,9,94.35,NA,NA,NA,40.646,1347.24
1997,1,R,FIS,Jordan,14,NA,NA,NA,NA,10,94.147,NA,NA,NA,40.969,1347.56
1997,1,R,MAG,Stewart,14,NA,NA,NA,NA,11,95.418,NA,NA,NA,50.953,1357.54
1997,1,R,katayama,Minardi,14,NA,NA,NA,NA,12,94.918,NA,NA,NA,52.835,1359.43
1997,1,R,salo,Tyrrell,14,NA,NA,NA,NA,13,94.798,NA,NA,NA,53.808,1360.4
1997,1,R,TRU,Minardi,14,NA,NA,NA,NA,14,97.527,NA,NA,NA,80.794,1387.39
1997,1,R,nakano,Prost,14,NA,NA,NA,NA,15,96.626,NA,NA,NA,82.665,1389.26
1997,1,R,diniz,Arrows,14,NA,NA,NA,NA,16,96.876,NA,NA,NA,277.168,1583.76
1997,1,R,frentzen,Williams,15,NA,NA,NA,NA,1,93.597,NA,NA,NA,0.0,1400.19
1997,1,R,COU,McLaren,15,NA,NA,NA,NA,2,92.982,NA,NA,NA,17.384,1417.57
1997,1,R,MSC,Ferrari,15,NA,NA,NA,NA,3,92.973,NA,NA,NA,18.606,1418.79
1997,1,R,hakkinen,McLaren,15,NA,NA,NA,NA,4,93.623,NA,NA,NA,28.068,1428.26
1997,1,R,alesi,Benetton,15,NA,NA,NA,NA,5,93.577,NA,NA,NA,29.225,1429.41
1997,1,R,berger,Benetton,15,NA,NA,NA,NA,6,93.49,NA,NA,NA,30.092,1430.28
1997,1,R,panis,Prost,15,NA,NA,NA,NA,7,93.654,NA,NA,NA,31.117,1431.31
1997,1,R,larini,Sauber,15,NA,NA,NA,NA,8,93.937,NA,NA,NA,38.246,1438.43
1997,1,R,BAR,Stewart,15,NA,NA,NA,NA,9,96.269,NA,NA,NA,43.318,1443.51
1997,1,R,MAG,Stewart,15,NA,NA,NA,NA,10,95.711,NA,NA,NA,53.067,1453.26
1997,1,R,katayama,Minardi,15,NA,NA,NA,NA,11,95.258,NA,NA,NA,54.496,1454.68
1997,1,R,salo,Tyrrell,15,NA,NA,NA,NA,12,95.124,NA,NA,NA,55.335,1455.52
1997,1,R,TRU,Minardi,15,NA,NA,NA,NA,13,97.706,NA,NA,NA,84.903,1485.09
1997,1,R,nakano,Prost,15,NA,NA,NA,NA,14,96.397,NA,NA,NA,85.465,1485.65
1997,1,R,diniz,Arrows,15,NA,NA,NA,NA,15,98.322,NA,NA,NA,281.893,1682.08
1997,1,R,frentzen,Williams,16,NA,NA,NA,NA,1,91.973,NA,NA,NA,0.0,1492.16
1997,1,R,COU,McLaren,16,NA,NA,NA,NA,2,92.606,NA,NA,NA,18.017,1510.18
1997,1,R,MSC,Ferrari,16,NA,NA,NA,NA,3,92.693,NA,NA,NA,19.326,1511.49
1997,1,R,hakkinen,McLaren,16,NA,NA,NA,NA,4,93.409,NA,NA,NA,29.504,1521.67
1997,1,R,alesi,Benetton,16,NA,NA,NA,NA,5,93.291,NA,NA,NA,30.543,1522.7
1997,1,R,berger,Benetton,16,NA,NA,NA,NA,6,93.23,NA,NA,NA,31.349,1523.51
1997,1,R,panis,Prost,16,NA,NA,NA,NA,7,93.413,NA,NA,NA,32.557,1524.72
1997,1,R,larini,Sauber,16,NA,NA,NA,NA,8,94.003,NA,NA,NA,40.276,1532.44
1997,1,R,BAR,Stewart,16,NA,NA,NA,NA,9,93.943,NA,NA,NA,45.288,1537.45
1997,1,R,MAG,Stewart,16,NA,NA,NA,NA,10,96.614,NA,NA,NA,57.708,1549.87
1997,1,R,katayama,Minardi,16,NA,NA,NA,NA,11,95.892,NA,NA,NA,58.415,1550.58
1997,1,R,salo,Tyrrell,16,NA,NA,NA,NA,12,95.494,NA,NA,NA,58.856,1551.02
1997,1,R,TRU,Minardi,16,NA,NA,NA,NA,13,97.641,NA,NA,NA,90.571,1582.73
1997,1,R,nakano,Prost,16,NA,NA,NA,NA,14,97.703,NA,NA,NA,91.195,1583.36
1997,1,R,diniz,Arrows,16,NA,NA,NA,NA,15,96.274,NA,NA,NA,286.194,1778.35
1997,1,R,frentzen,Williams,17,NA,NA,NA,NA,1,92.513,NA,NA,NA,0.0,1584.67
1997,1,R,COU,McLaren,17,NA,NA,NA,NA,2,93.154,NA,NA,NA,18.658,1603.33
1997,1,R,MSC,Ferrari,17,NA,NA,NA,NA,3,92.977,NA,NA,NA,19.79,1604.46
1997,1,R,hakkinen,McLaren,17,NA,NA,NA,NA,4,93.471,NA,NA,NA,30.462,1615.14
