year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2003,12,R,MON,Williams,1,NA,NA,NA,NA,1,110.106,NA,NA,NA,0.0,110.106
2003,12,R,TRU,Renault,1,NA,NA,NA,NA,2,111.237,NA,NA,NA,1.131,111.237
2003,12,R,SCH,Williams,1,NA,NA,NA,NA,3,111.691,NA,NA,NA,1.585,111.691
2003,12,R,ALO,Renault,1,NA,NA,NA,NA,4,112.021,NA,NA,NA,1.915,112.021
2003,12,R,MSC,Ferrari,1,NA,NA,NA,NA,5,114.695,NA,NA,NA,4.589,114.695
2003,12,R,WEB,Jaguar,1,NA,NA,NA,NA,6,115.495,NA,NA,NA,5.389,115.495
2003,12,R,COU,McLaren,1,NA,NA,NA,NA,7,116.481,NA,NA,NA,6.375,116.481
2003,12,R,panis,Toyota,1,NA,NA,NA,NA,8,117.494,NA,NA,NA,7.388,117.494
2003,12,R,matta,Toyota,1,NA,NA,NA,NA,9,119.558,NA,NA,NA,9.452,119.558
2003,12,R,FIS,Jordan,1,NA,NA,NA,NA,10,120.435,NA,NA,NA,10.329,120.435
2003,12,R,HEI,Sauber,1,NA,NA,NA,NA,11,121.413,NA,NA,NA,11.307,121.413
2003,12,R,BUT,BAR,1,NA,NA,NA,NA,12,122.246,NA,NA,NA,12.14,122.246
2003,12,R,verstappen,Minardi,1,NA,NA,NA,NA,13,123.17,NA,NA,NA,13.064,123.17
2003,12,R,kiesa,Minardi,1,NA,NA,NA,NA,14,123.225,NA,NA,NA,13.119,123.225
2003,12,R,VIL,BAR,1,NA,NA,NA,NA,15,126.134,NA,NA,NA,16.028,126.134
2003,12,R,frentzen,Sauber,1,NA,NA,NA,NA,16,141.895,NA,NA,NA,31.789,141.895
2003,12,R,wilson,Jaguar,1,NA,NA,NA,NA,17,163.636,NA,NA,NA,53.53,163.636
2003,12,R,MON,Williams,2,NA,NA,NA,NA,1,143.737,NA,NA,NA,0.0,253.843
2003,12,R,TRU,Renault,2,NA,NA,NA,NA,2,143.536,NA,NA,NA,0.93,254.773
2003,12,R,ALO,Renault,2,NA,NA,NA,NA,3,143.112,NA,NA,NA,1.29,255.133
2003,12,R,MSC,Ferrari,2,NA,NA,NA,NA,4,141.963,NA,NA,NA,2.815,256.658
2003,12,R,WEB,Jaguar,2,NA,NA,NA,NA,5,141.942,NA,NA,NA,3.594,257.437
2003,12,R,COU,McLaren,2,NA,NA,NA,NA,6,142.175,NA,NA,NA,4.813,258.656
2003,12,R,panis,Toyota,2,NA,NA,NA,NA,7,142.182,NA,NA,NA,5.833,259.676
2003,12,R,matta,Toyota,2,NA,NA,NA,NA,8,141.804,NA,NA,NA,7.519,261.362
2003,12,R,FIS,Jordan,2,NA,NA,NA,NA,9,141.846,NA,NA,NA,8.438,262.281
2003,12,R,HEI,Sauber,2,NA,NA,NA,NA,10,141.906,NA,NA,NA,9.476,263.319
2003,12,R,kiesa,Minardi,2,NA,NA,NA,NA,11,141.588,NA,NA,NA,10.97,264.813
2003,12,R,BUT,BAR,2,NA,NA,NA,NA,12,142.585,NA,NA,NA,10.988,264.831
2003,12,R,verstappen,Minardi,2,NA,NA,NA,NA,13,142.116,NA,NA,NA,11.443,265.286
2003,12,R,VIL,BAR,2,NA,NA,NA,NA,14,140.148,NA,NA,NA,12.439,266.282
2003,12,R,wilson,Jaguar,2,NA,NA,NA,NA,15,423.979,NA,NA,NA,333.772,587.615
2003,12,R,MON,Williams,3,NA,NA,NA,NA,1,137.963,NA,NA,NA,0.0,391.806
2003,12,R,TRU,Renault,3,NA,NA,NA,NA,2,137.914,NA,NA,NA,0.881,392.687
2003,12,R,ALO,Renault,3,NA,NA,NA,NA,3,137.913,NA,NA,NA,1.24,393.046
2003,12,R,MSC,Ferrari,3,NA,NA,NA,NA,4,136.811,NA,NA,NA,1.663,393.469
2003,12,R,WEB,Jaguar,3,NA,NA,NA,NA,5,136.379,NA,NA,NA,2.01,393.816
2003,12,R,COU,McLaren,3,NA,NA,NA,NA,6,135.576,NA,NA,NA,2.426,394.232
2003,12,R,panis,Toyota,3,NA,NA,NA,NA,7,135.022,NA,NA,NA,2.892,394.698
2003,12,R,matta,Toyota,3,NA,NA,NA,NA,8,134.192,NA,NA,NA,3.748,395.554
2003,12,R,FIS,Jordan,3,NA,NA,NA,NA,9,134.147,NA,NA,NA,4.622,396.428
2003,12,R,HEI,Sauber,3,NA,NA,NA,NA,10,133.733,NA,NA,NA,5.246,397.052
2003,12,R,BUT,BAR,3,NA,NA,NA,NA,11,133.119,NA,NA,NA,6.144,397.95
2003,12,R,verstappen,Minardi,3,NA,NA,NA,NA,12,133.382,NA,NA,NA,6.862,398.668
2003,12,R,VIL,BAR,3,NA,NA,NA,NA,13,133.566,NA,NA,NA,8.042,399.848
2003,12,R,kiesa,Minardi,3,NA,NA,NA,NA,14,136.477,NA,NA,NA,9.484,401.29
2003,12,R,wilson,Jaguar,3,NA,NA,NA,NA,15,79.441,NA,NA,NA,275.25,667.056
2003,12,R,MON,Williams,4,NA,NA,NA,NA,1,76.527,NA,NA,NA,0.0,468.333
2003,12,R,TRU,Renault,4,NA,NA,NA,NA,2,77.207,NA,NA,NA,1.561,469.894
2003,12,R,ALO,Renault,4,NA,NA,NA,NA,3,77.475,NA,NA,NA,2.188,470.521
2003,12,R,MSC,Ferrari,4,NA,NA,NA,NA,4,78.113,NA,NA,NA,3.249,471.582
2003,12,R,WEB,Jaguar,4,NA,NA,NA,NA,5,79.482,NA,NA,NA,4.965,473.298
2003,12,R,COU,McLaren,4,NA,NA,NA,NA,6,79.76,NA,NA,NA,5.659,473.992
2003,12,R,panis,Toyota,4,NA,NA,NA,NA,7,79.692,NA,NA,NA,6.057,474.39
2003,12,R,matta,Toyota,4,NA,NA,NA,NA,8,79.671,NA,NA,NA,6.892,475.225
2003,12,R,FIS,Jordan,4,NA,NA,NA,NA,9,79.388,NA,NA,NA,7.483,475.816
2003,12,R,HEI,Sauber,4,NA,NA,NA,NA,10,79.761,NA,NA,NA,8.48,476.813
2003,12,R,BUT,BAR,4,NA,NA,NA,NA,11,79.895,NA,NA,NA,9.512,477.845
2003,12,R,verstappen,Minardi,4,NA,NA,NA,NA,12,80.734,NA,NA,NA,11.069,479.402
2003,12,R,VIL,BAR,4,NA,NA,NA,NA,13,81.088,NA,NA,NA,12.603,480.936
2003,12,R,kiesa,Minardi,4,NA,NA,NA,NA,14,80.824,NA,NA,NA,13.781,482.114
2003,12,R,wilson,Jaguar,4,NA,NA,NA,NA,15,79.598,NA,NA,NA,278.321,746.654
2003,12,R,MON,Williams,5,NA,NA,NA,NA,1,75.849,NA,NA,NA,0.0,544.182
2003,12,R,TRU,Renault,5,NA,NA,NA,NA,2,76.441,NA,NA,NA,2.153,546.335
2003,12,R,ALO,Renault,5,NA,NA,NA,NA,3,76.696,NA,NA,NA,3.035,547.217
2003,12,R,MSC,Ferrari,5,NA,NA,NA,NA,4,76.699,NA,NA,NA,4.099,548.281
2003,12,R,WEB,Jaguar,5,NA,NA,NA,NA,5,77.884,NA,NA,NA,7.0,551.182
2003,12,R,COU,McLaren,5,NA,NA,NA,NA,6,77.845,NA,NA,NA,7.655,551.837
2003,12,R,panis,Toyota,5,NA,NA,NA,NA,7,78.44,NA,NA,NA,8.648,552.83
2003,12,R,matta,Toyota,5,NA,NA,NA,NA,8,78.346,NA,NA,NA,9.389,553.571
2003,12,R,FIS,Jordan,5,NA,NA,NA,NA,9,78.728,NA,NA,NA,10.362,554.544
2003,12,R,HEI,Sauber,5,NA,NA,NA,NA,10,78.629,NA,NA,NA,11.26,555.442
2003,12,R,BUT,BAR,5,NA,NA,NA,NA,11,78.539,NA,NA,NA,12.202,556.384
2003,12,R,verstappen,Minardi,5,NA,NA,NA,NA,12,81.178,NA,NA,NA,16.398,560.58
2003,12,R,VIL,BAR,5,NA,NA,NA,NA,13,80.383,NA,NA,NA,17.137,561.319
2003,12,R,kiesa,Minardi,5,NA,NA,NA,NA,14,80.601,NA,NA,NA,18.533,562.715
2003,12,R,wilson,Jaguar,5,NA,NA,NA,NA,15,93.532,NA,NA,NA,296.004,840.186
2003,12,R,MON,Williams,6,NA,NA,NA,NA,1,76.17,NA,NA,NA,0.0,620.352
2003,12,R,TRU,Renault,6,NA,NA,NA,NA,2,76.385,NA,NA,NA,2.368,622.72
2003,12,R,ALO,Renault,6,NA,NA,NA,NA,3,76.616,NA,NA,NA,3.481,623.833
2003,12,R,MSC,Ferrari,6,NA,NA,NA,NA,4,76.468,NA,NA,NA,4.397,624.749
2003,12,R,WEB,Jaguar,6,NA,NA,NA,NA,5,77.922,NA,NA,NA,8.752,629.104
2003,12,R,COU,McLaren,6,NA,NA,NA,NA,6,77.776,NA,NA,NA,9.261,629.613
2003,12,R,panis,Toyota,6,NA,NA,NA,NA,7,78.242,NA,NA,NA,10.72,631.072
2003,12,R,matta,Toyota,6,NA,NA,NA,NA,8,78.348,NA,NA,NA,11.567,631.919
2003,12,R,FIS,Jordan,6,NA,NA,NA,NA,9,78.446,NA,NA,NA,12.638,632.99
2003,12,R,HEI,Sauber,6,NA,NA,NA,NA,10,78.413,NA,NA,NA,13.503,633.855
2003,12,R,BUT,BAR,6,NA,NA,NA,NA,11,78.324,NA,NA,NA,14.356,634.708
2003,12,R,verstappen,Minardi,6,NA,NA,NA,NA,12,80.399,NA,NA,NA,20.627,640.979
2003,12,R,VIL,BAR,6,NA,NA,NA,NA,13,80.196,NA,NA,NA,21.163,641.515
2003,12,R,kiesa,Minardi,6,NA,NA,NA,NA,14,80.748,NA,NA,NA,23.111,643.463
2003,12,R,wilson,Jaguar,6,NA,NA,NA,NA,15,97.955,NA,NA,NA,317.789,938.141
2003,12,R,MON,Williams,7,NA,NA,NA,NA,1,76.043,NA,NA,NA,0.0,696.395
2003,12,R,TRU,Renault,7,NA,NA,NA,NA,2,76.071,NA,NA,NA,2.396,698.791
2003,12,R,ALO,Renault,7,NA,NA,NA,NA,3,76.283,NA,NA,NA,3.721,700.116
2003,12,R,MSC,Ferrari,7,NA,NA,NA,NA,4,76.266,NA,NA,NA,4.62,701.015
2003,12,R,COU,McLaren,7,NA,NA,NA,NA,5,77.654,NA,NA,NA,10.872,707.267
2003,12,R,WEB,Jaguar,7,NA,NA,NA,NA,6,79.293,NA,NA,NA,12.002,708.397
2003,12,R,panis,Toyota,7,NA,NA,NA,NA,7,78.634,NA,NA,NA,13.311,709.706
2003,12,R,matta,Toyota,7,NA,NA,NA,NA,8,78.408,NA,NA,NA,13.932,710.327
2003,12,R,FIS,Jordan,7,NA,NA,NA,NA,9,80.567,NA,NA,NA,17.162,713.557
2003,12,R,HEI,Sauber,7,NA,NA,NA,NA,10,79.941,NA,NA,NA,17.401,713.796
2003,12,R,BUT,BAR,7,NA,NA,NA,NA,11,79.37,NA,NA,NA,17.683,714.078
2003,12,R,verstappen,Minardi,7,NA,NA,NA,NA,12,80.49,NA,NA,NA,25.074,721.469
2003,12,R,VIL,BAR,7,NA,NA,NA,NA,13,80.427,NA,NA,NA,25.547,721.942
2003,12,R,kiesa,Minardi,7,NA,NA,NA,NA,14,81.813,NA,NA,NA,28.881,725.276
2003,12,R,MON,Williams,8,NA,NA,NA,NA,1,76.167,NA,NA,NA,0.0,772.562
2003,12,R,TRU,Renault,8,NA,NA,NA,NA,2,76.005,NA,NA,NA,2.234,774.796
2003,12,R,ALO,Renault,8,NA,NA,NA,NA,3,76.685,NA,NA,NA,4.239,776.801
2003,12,R,MSC,Ferrari,8,NA,NA,NA,NA,4,76.538,NA,NA,NA,4.991,777.553
2003,12,R,COU,McLaren,8,NA,NA,NA,NA,5,77.001,NA,NA,NA,11.706,784.268
2003,12,R,WEB,Jaguar,8,NA,NA,NA,NA,6,78.898,NA,NA,NA,14.733,787.295
2003,12,R,panis,Toyota,8,NA,NA,NA,NA,7,78.62,NA,NA,NA,15.764,788.326
2003,12,R,matta,Toyota,8,NA,NA,NA,NA,8,78.736,NA,NA,NA,16.501,789.063
2003,12,R,BUT,BAR,8,NA,NA,NA,NA,9,77.97,NA,NA,NA,19.486,792.048
2003,12,R,HEI,Sauber,8,NA,NA,NA,NA,10,79.148,NA,NA,NA,20.382,792.944
2003,12,R,FIS,Jordan,8,NA,NA,NA,NA,11,82.849,NA,NA,NA,23.844,796.406
2003,12,R,verstappen,Minardi,8,NA,NA,NA,NA,12,81.093,NA,NA,NA,30.0,802.562
2003,12,R,VIL,BAR,8,NA,NA,NA,NA,13,80.966,NA,NA,NA,30.346,802.908
2003,12,R,kiesa,Minardi,8,NA,NA,NA,NA,14,81.739,NA,NA,NA,34.453,807.015
2003,12,R,MON,Williams,9,NA,NA,NA,NA,1,76.09,NA,NA,NA,0.0,848.652
2003,12,R,TRU,Renault,9,NA,NA,NA,NA,2,76.396,NA,NA,NA,2.54,851.192
2003,12,R,ALO,Renault,9,NA,NA,NA,NA,3,76.572,NA,NA,NA,4.721,853.373
2003,12,R,MSC,Ferrari,9,NA,NA,NA,NA,4,76.576,NA,NA,NA,5.477,854.129
2003,12,R,COU,McLaren,9,NA,NA,NA,NA,5,76.841,NA,NA,NA,12.457,861.109
2003,12,R,WEB,Jaguar,9,NA,NA,NA,NA,6,78.881,NA,NA,NA,17.524,866.176
2003,12,R,panis,Toyota,9,NA,NA,NA,NA,7,78.521,NA,NA,NA,18.195,866.847
2003,12,R,matta,Toyota,9,NA,NA,NA,NA,8,78.381,NA,NA,NA,18.792,867.444
2003,12,R,BUT,BAR,9,NA,NA,NA,NA,9,77.461,NA,NA,NA,20.857,869.509
2003,12,R,HEI,Sauber,9,NA,NA,NA,NA,10,78.215,NA,NA,NA,22.507,871.159
2003,12,R,VIL,BAR,9,NA,NA,NA,NA,11,80.397,NA,NA,NA,34.653,883.305
2003,12,R,verstappen,Minardi,9,NA,NA,NA,NA,12,82.285,NA,NA,NA,36.195,884.847
2003,12,R,FIS,Jordan,9,NA,NA,NA,NA,13,90.939,NA,NA,NA,38.693,887.345
2003,12,R,kiesa,Minardi,9,NA,NA,NA,NA,14,81.815,NA,NA,NA,40.178,888.83
2003,12,R,MON,Williams,10,NA,NA,NA,NA,1,76.003,NA,NA,NA,0.0,924.655
2003,12,R,TRU,Renault,10,NA,NA,NA,NA,2,76.277,NA,NA,NA,2.814,927.469
2003,12,R,ALO,Renault,10,NA,NA,NA,NA,3,76.665,NA,NA,NA,5.383,930.038
2003,12,R,MSC,Ferrari,10,NA,NA,NA,NA,4,76.814,NA,NA,NA,6.288,930.943
2003,12,R,COU,McLaren,10,NA,NA,NA,NA,5,76.765,NA,NA,NA,13.219,937.874
2003,12,R,WEB,Jaguar,10,NA,NA,NA,NA,6,78.979,NA,NA,NA,20.5,945.155
2003,12,R,panis,Toyota,10,NA,NA,NA,NA,7,78.858,NA,NA,NA,21.05,945.705
2003,12,R,matta,Toyota,10,NA,NA,NA,NA,8,78.929,NA,NA,NA,21.718,946.373
2003,12,R,BUT,BAR,10,NA,NA,NA,NA,9,77.887,NA,NA,NA,22.741,947.396
2003,12,R,HEI,Sauber,10,NA,NA,NA,NA,10,78.036,NA,NA,NA,24.54,949.195
2003,12,R,VIL,BAR,10,NA,NA,NA,NA,11,79.512,NA,NA,NA,38.162,962.817
2003,12,R,verstappen,Minardi,10,NA,NA,NA,NA,12,81.208,NA,NA,NA,41.4,966.055
2003,12,R,kiesa,Minardi,10,NA,NA,NA,NA,13,83.384,NA,NA,NA,47.559,972.214
2003,12,R,FIS,Jordan,10,NA,NA,NA,NA,14,91.971,NA,NA,NA,54.661,979.316
2003,12,R,MON,Williams,11,NA,NA,NA,NA,1,75.522,NA,NA,NA,0.0,1000.18
2003,12,R,TRU,Renault,11,NA,NA,NA,NA,2,76.153,NA,NA,NA,3.445,1003.62
2003,12,R,ALO,Renault,11,NA,NA,NA,NA,3,76.702,NA,NA,NA,6.563,1006.74
2003,12,R,MSC,Ferrari,11,NA,NA,NA,NA,4,76.523,NA,NA,NA,7.289,1007.47
2003,12,R,COU,McLaren,11,NA,NA,NA,NA,5,77.168,NA,NA,NA,14.865,1015.04
2003,12,R,WEB,Jaguar,11,NA,NA,NA,NA,6,78.659,NA,NA,NA,23.637,1023.81
2003,12,R,panis,Toyota,11,NA,NA,NA,NA,7,78.58,NA,NA,NA,24.108,1024.29
2003,12,R,matta,Toyota,11,NA,NA,NA,NA,8,78.86,NA,NA,NA,25.056,1025.23
2003,12,R,BUT,BAR,11,NA,NA,NA,NA,9,78.547,NA,NA,NA,25.766,1025.94
2003,12,R,HEI,Sauber,11,NA,NA,NA,NA,10,78.37,NA,NA,NA,27.388,1027.56
2003,12,R,VIL,BAR,11,NA,NA,NA,NA,11,79.219,NA,NA,NA,41.859,1042.04
2003,12,R,verstappen,Minardi,11,NA,NA,NA,NA,12,81.252,NA,NA,NA,47.13,1047.31
2003,12,R,kiesa,Minardi,11,NA,NA,NA,NA,13,82.362,NA,NA,NA,54.399,1054.58
2003,12,R,FIS,Jordan,11,NA,NA,NA,NA,14,103.51,NA,NA,NA,82.649,1082.83
2003,12,R,MON,Williams,12,NA,NA,NA,NA,1,75.754,NA,NA,NA,0.0,1075.93
2003,12,R,TRU,Renault,12,NA,NA,NA,NA,2,75.95,NA,NA,NA,3.641,1079.57
2003,12,R,ALO,Renault,12,NA,NA,NA,NA,3,76.454,NA,NA,NA,7.263,1083.19
2003,12,R,MSC,Ferrari,12,NA,NA,NA,NA,4,76.706,NA,NA,NA,8.241,1084.17
2003,12,R,COU,McLaren,12,NA,NA,NA,NA,5,76.464,NA,NA,NA,15.575,1091.51
2003,12,R,WEB,Jaguar,12,NA,NA,NA,NA,6,78.47,NA,NA,NA,26.353,1102.28
2003,12,R,panis,Toyota,12,NA,NA,NA,NA,7,78.571,NA,NA,NA,26.925,1102.86
2003,12,R,matta,Toyota,12,NA,NA,NA,NA,8,78.426,NA,NA,NA,27.728,1103.66
2003,12,R,BUT,BAR,12,NA,NA,NA,NA,9,78.716,NA,NA,NA,28.728,1104.66
2003,12,R,HEI,Sauber,12,NA,NA,NA,NA,10,78.454,NA,NA,NA,30.088,1106.02
2003,12,R,VIL,BAR,12,NA,NA,NA,NA,11,79.13,NA,NA,NA,45.235,1121.17
2003,12,R,verstappen,Minardi,12,NA,NA,NA,NA,12,81.277,NA,NA,NA,52.653,1128.58
2003,12,R,kiesa,Minardi,12,NA,NA,NA,NA,13,81.966,NA,NA,NA,60.611,1136.54
2003,12,R,FIS,Jordan,12,NA,NA,NA,NA,14,187.051,NA,NA,NA,193.946,1269.88
2003,12,R,MON,Williams,13,NA,NA,NA,NA,1,75.288,NA,NA,NA,0.0,1151.22
2003,12,R,TRU,Renault,13,NA,NA,NA,NA,2,75.74,NA,NA,NA,4.093,1155.31
2003,12,R,ALO,Renault,13,NA,NA,NA,NA,3,76.22,NA,NA,NA,8.195,1159.41
2003,12,R,MSC,Ferrari,13,NA,NA,NA,NA,4,76.515,NA,NA,NA,9.468,1160.69
2003,12,R,COU,McLaren,13,NA,NA,NA,NA,5,76.272,NA,NA,NA,16.559,1167.78
2003,12,R,WEB,Jaguar,13,NA,NA,NA,NA,6,78.264,NA,NA,NA,29.329,1180.55
2003,12,R,panis,Toyota,13,NA,NA,NA,NA,7,78.196,NA,NA,NA,29.833,1181.05
2003,12,R,matta,Toyota,13,NA,NA,NA,NA,8,78.37,NA,NA,NA,30.81,1182.03
2003,12,R,BUT,BAR,13,NA,NA,NA,NA,9,79.54,NA,NA,NA,32.98,1184.2
2003,12,R,HEI,Sauber,13,NA,NA,NA,NA,10,78.815,NA,NA,NA,33.615,1184.83
2003,12,R,VIL,BAR,13,NA,NA,NA,NA,11,78.808,NA,NA,NA,48.755,1199.97
2003,12,R,verstappen,Minardi,13,NA,NA,NA,NA,12,80.966,NA,NA,NA,58.331,1209.55
2003,12,R,kiesa,Minardi,13,NA,NA,NA,NA,13,82.02,NA,NA,NA,67.343,1218.56
2003,12,R,FIS,Jordan,13,NA,NA,NA,NA,14,82.545,NA,NA,NA,201.203,1352.42
2003,12,R,MON,Williams,14,NA,NA,NA,NA,1,74.917,NA,NA,NA,0.0,1226.14
2003,12,R,TRU,Renault,14,NA,NA,NA,NA,2,79.654,NA,NA,NA,8.83,1234.97
2003,12,R,ALO,Renault,14,NA,NA,NA,NA,3,76.297,NA,NA,NA,9.575,1235.71
2003,12,R,MSC,Ferrari,14,NA,NA,NA,NA,4,76.1,NA,NA,NA,10.651,1236.79
2003,12,R,COU,McLaren,14,NA,NA,NA,NA,5,76.003,NA,NA,NA,17.645,1243.78
2003,12,R,WEB,Jaguar,14,NA,NA,NA,NA,6,78.782,NA,NA,NA,33.194,1259.33
2003,12,R,panis,Toyota,14,NA,NA,NA,NA,7,78.726,NA,NA,NA,33.642,1259.78
2003,12,R,matta,Toyota,14,NA,NA,NA,NA,8,78.478,NA,NA,NA,34.371,1260.51
2003,12,R,BUT,BAR,14,NA,NA,NA,NA,9,78.347,NA,NA,NA,36.41,1262.55
2003,12,R,HEI,Sauber,14,NA,NA,NA,NA,10,78.407,NA,NA,NA,37.105,1263.24
2003,12,R,VIL,BAR,14,NA,NA,NA,NA,11,78.641,NA,NA,NA,52.479,1278.61
2003,12,R,verstappen,Minardi,14,NA,NA,NA,NA,12,81.064,NA,NA,NA,64.478,1290.61
2003,12,R,kiesa,Minardi,14,NA,NA,NA,NA,13,81.885,NA,NA,NA,74.311,1300.45
2003,12,R,FIS,Jordan,14,NA,NA,NA,NA,14,79.519,NA,NA,NA,205.805,1431.94
2003,12,R,MON,Williams,15,NA,NA,NA,NA,1,75.272,NA,NA,NA,0.0,1301.41
2003,12,R,ALO,Renault,15,NA,NA,NA,NA,2,76.081,NA,NA,NA,10.384,1311.79
2003,12,R,MSC,Ferrari,15,NA,NA,NA,NA,3,76.1,NA,NA,NA,11.479,1312.89
2003,12,R,COU,McLaren,15,NA,NA,NA,NA,4,76.07,NA,NA,NA,18.443,1319.85
2003,12,R,TRU,Renault,15,NA,NA,NA,NA,5,96.88,NA,NA,NA,30.438,1331.85
2003,12,R,WEB,Jaguar,15,NA,NA,NA,NA,6,78.89,NA,NA,NA,36.812,1338.22
2003,12,R,matta,Toyota,15,NA,NA,NA,NA,7,78.99,NA,NA,NA,38.089,1339.5
2003,12,R,BUT,BAR,15,NA,NA,NA,NA,8,78.498,NA,NA,NA,39.636,1341.04
2003,12,R,HEI,Sauber,15,NA,NA,NA,NA,9,78.427,NA,NA,NA,40.26,1341.67
2003,12,R,panis,Toyota,15,NA,NA,NA,NA,10,83.545,NA,NA,NA,41.915,1343.32
2003,12,R,VIL,BAR,15,NA,NA,NA,NA,11,78.787,NA,NA,NA,55.994,1357.4
2003,12,R,verstappen,Minardi,15,NA,NA,NA,NA,12,81.154,NA,NA,NA,70.36,1371.77
2003,12,R,kiesa,Minardi,15,NA,NA,NA,NA,13,82.491,NA,NA,NA,81.53,1382.94
2003,12,R,FIS,Jordan,15,NA,NA,NA,NA,14,78.698,NA,NA,NA,209.231,1510.64
2003,12,R,MON,Williams,16,NA,NA,NA,NA,1,75.251,NA,NA,NA,0.0,1376.66
2003,12,R,ALO,Renault,16,NA,NA,NA,NA,2,76.06,NA,NA,NA,11.193,1387.85
2003,12,R,MSC,Ferrari,16,NA,NA,NA,NA,3,76.094,NA,NA,NA,12.322,1388.98
2003,12,R,COU,McLaren,16,NA,NA,NA,NA,4,76.127,NA,NA,NA,19.319,1395.98
2003,12,R,TRU,Renault,16,NA,NA,NA,NA,5,76.39,NA,NA,NA,31.577,1408.24
2003,12,R,WEB,Jaguar,16,NA,NA,NA,NA,6,78.824,NA,NA,NA,40.385,1417.04
2003,12,R,matta,Toyota,16,NA,NA,NA,NA,7,78.076,NA,NA,NA,40.914,1417.57
2003,12,R,BUT,BAR,16,NA,NA,NA,NA,8,78.311,NA,NA,NA,42.696,1419.35
2003,12,R,HEI,Sauber,16,NA,NA,NA,NA,9,81.521,NA,NA,NA,46.53,1423.19
2003,12,R,VIL,BAR,16,NA,NA,NA,NA,10,78.965,NA,NA,NA,59.708,1436.37
2003,12,R,panis,Toyota,16,NA,NA,NA,NA,11,95.323,NA,NA,NA,61.987,1438.65
2003,12,R,verstappen,Minardi,16,NA,NA,NA,NA,12,82.103,NA,NA,NA,77.212,1453.87
2003,12,R,kiesa,Minardi,16,NA,NA,NA,NA,13,84.776,NA,NA,NA,91.055,1467.71
2003,12,R,FIS,Jordan,16,NA,NA,NA,NA,14,80.145,NA,NA,NA,214.125,1590.78
2003,12,R,MON,Williams,17,NA,NA,NA,NA,1,80.223,NA,NA,NA,0.0,1456.88
2003,12,R,ALO,Renault,17,NA,NA,NA,NA,2,76.264,NA,NA,NA,7.234,1464.12
2003,12,R,MSC,Ferrari,17,NA,NA,NA,NA,3,79.882,NA,NA,NA,11.981,1468.86
2003,12,R,COU,McLaren,17,NA,NA,NA,NA,4,76.035,NA,NA,NA,15.131,1472.01
2003,12,R,TRU,Renault,17,NA,NA,NA,NA,5,76.501,NA,NA,NA,27.855,1484.74
2003,12,R,WEB,Jaguar,17,NA,NA,NA,NA,6,80.589,NA,NA,NA,40.751,1497.63
2003,12,R,BUT,BAR,17,NA,NA,NA,NA,7,78.641,NA,NA,NA,41.114,1498.0
2003,12,R,matta,Toyota,17,NA,NA,NA,NA,8,82.571,NA,NA,NA,43.262,1500.14
2003,12,R,VIL,BAR,17,NA,NA,NA,NA,9,78.606,NA,NA,NA,58.091,1514.97
2003,12,R,panis,Toyota,17,NA,NA,NA,NA,10,76.665,NA,NA,NA,58.429,1515.31
2003,12,R,HEI,Sauber,17,NA,NA,NA,NA,11,97.377,NA,NA,NA,63.684,1520.57
2003,12,R,verstappen,Minardi,17,NA,NA,NA,NA,12,81.393,NA,NA,NA,78.382,1535.26
2003,12,R,kiesa,Minardi,17,NA,NA,NA,NA,13,82.686,NA,NA,NA,93.518,1550.4
2003,12,R,FIS,Jordan,17,NA,NA,NA,NA,14,83.919,NA,NA,NA,217.821,1674.7
2003,12,R,ALO,Renault,18,NA,NA,NA,NA,1,79.883,NA,NA,NA,0.0,1544.0
2003,12,R,MON,Williams,18,NA,NA,NA,NA,2,94.344,NA,NA,NA,7.227,1551.23
2003,12,R,COU,McLaren,18,NA,NA,NA,NA,3,80.532,NA,NA,NA,8.546,1552.55
2003,12,R,TRU,Renault,18,NA,NA,NA,NA,4,77.335,NA,NA,NA,18.073,1562.07
2003,12,R,MSC,Ferrari,18,NA,NA,NA,NA,5,96.696,NA,NA,NA,21.56,1565.56
2003,12,R,WEB,Jaguar,18,NA,NA,NA,NA,6,79.061,NA,NA,NA,32.695,1576.69
2003,12,R,BUT,BAR,18,NA,NA,NA,NA,7,79.229,NA,NA,NA,33.226,1577.22
2003,12,R,panis,Toyota,18,NA,NA,NA,NA,8,77.492,NA,NA,NA,48.804,1592.8
2003,12,R,VIL,BAR,18,NA,NA,NA,NA,9,79.618,NA,NA,NA,50.592,1594.59
2003,12,R,matta,Toyota,18,NA,NA,NA,NA,10,94.777,NA,NA,NA,50.922,1594.92
2003,12,R,HEI,Sauber,18,NA,NA,NA,NA,11,78.392,NA,NA,NA,54.959,1598.96
2003,12,R,verstappen,Minardi,18,NA,NA,NA,NA,12,81.708,NA,NA,NA,72.973,1616.97
2003,12,R,kiesa,Minardi,18,NA,NA,NA,NA,13,83.855,NA,NA,NA,90.256,1634.26
2003,12,R,FIS,Jordan,18,NA,NA,NA,NA,14,82.733,NA,NA,NA,213.437,1757.44
2003,12,R,MON,Williams,19,NA,NA,NA,NA,1,75.864,NA,NA,NA,0.0,1627.09
2003,12,R,TRU,Renault,19,NA,NA,NA,NA,2,77.321,NA,NA,NA,12.303,1639.39
