year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2018,15,R,HAM,Mercedes,1,NA,NA,NA,NA,1,143.334,0.0,61.475,51.227,0.0,143.334
2018,15,R,VET,Ferrari,1,NA,NA,NA,NA,2,144.278,0.0,62.985,49.441,0.944,144.278
2018,15,R,VER,Red Bull,1,NA,NA,NA,NA,3,145.361,0.0,64.263,49.158,2.027,145.361
2018,15,R,BOT,Mercedes,1,NA,NA,NA,NA,4,146.833,0.0,66.447,47.976,3.499,146.833
2018,15,R,RAI,Ferrari,1,NA,NA,NA,NA,5,148.568,0.0,66.798,48.886,5.234,148.568
2018,15,R,RIC,Red Bull,1,NA,NA,NA,NA,6,149.326,0.0,67.766,48.014,5.992,149.326
2018,15,R,PER,Force India,1,NA,NA,NA,NA,7,150.503,0.0,68.372,47.949,7.169,150.503
2018,15,R,GRO,Haas F1 Team,1,NA,NA,NA,NA,8,151.724,0.0,69.204,47.78,8.39,151.724
2018,15,R,ALO,McLaren,1,NA,NA,NA,NA,9,152.992,0.0,71.754,46.226,9.658,152.992
2018,15,R,SAI,Renault,1,NA,NA,NA,NA,10,154.075,0.0,72.835,46.155,10.741,154.075
2018,15,R,HUL,Renault,1,NA,NA,NA,NA,11,155.462,0.0,73.081,46.497,12.128,155.462
2018,15,R,GAS,Toro Rosso,1,NA,NA,NA,NA,12,158.072,0.0,75.311,46.828,14.738,158.072
2018,15,R,LEC,Sauber,1,NA,NA,NA,NA,13,161.729,0.0,77.449,48.041,18.395,161.729
2018,15,R,ERI,Sauber,1,NA,NA,NA,NA,14,163.605,0.0,79.951,47.108,20.271,163.605
2018,15,R,MAG,Haas F1 Team,1,NA,NA,NA,NA,15,165.644,0.0,82.462,46.342,22.31,165.644
2018,15,R,HAR,Toro Rosso,1,NA,NA,NA,NA,16,166.773,0.0,83.278,46.439,23.439,166.773
2018,15,R,SIR,Williams,1,NA,NA,NA,NA,17,167.905,0.0,84.148,46.601,24.571,167.905
2018,15,R,VAN,McLaren,1,NA,NA,NA,NA,18,169.751,0.0,85.694,46.655,26.417,169.751
2018,15,R,STR,Williams,1,NA,NA,NA,NA,19,171.298,0.0,87.155,46.639,27.964,171.298
2018,15,R,HAM,Mercedes,2,NA,NA,NA,NA,1,166.81,55.245,59.395,52.17,0.0,310.144
2018,15,R,VET,Ferrari,2,H,NA,NA,NA,2,168.264,55.637,59.809,52.818,2.398,312.542
2018,15,R,VER,Red Bull,2,H,NA,NA,NA,3,168.84,55.924,59.711,53.205,4.057,314.201
2018,15,R,BOT,Mercedes,2,H,NA,NA,NA,4,168.394,55.599,60.468,52.327,5.083,315.227
2018,15,R,RAI,Ferrari,2,H,NA,NA,NA,5,167.593,55.28,60.644,51.669,6.017,316.161
2018,15,R,RIC,Red Bull,2,H,NA,NA,NA,6,167.786,55.757,61.026,51.003,6.968,317.112
2018,15,R,PER,Force India,2,H,NA,NA,NA,7,167.349,55.643,60.976,50.73,7.708,317.852
2018,15,R,GRO,Haas F1 Team,2,H,NA,NA,NA,8,167.454,56.633,61.111,49.71,9.034,319.178
2018,15,R,ALO,McLaren,2,U,NA,NA,NA,9,167.277,56.299,64.121,46.857,10.125,320.269
2018,15,R,SAI,Renault,2,U,NA,NA,NA,10,167.777,57.227,63.406,47.144,11.708,321.852
2018,15,R,HUL,Renault,2,H,NA,NA,NA,11,167.216,57.064,63.724,46.428,12.534,322.678
2018,15,R,GAS,Toro Rosso,2,H,NA,NA,NA,12,167.217,56.424,62.406,48.387,15.145,325.289
2018,15,R,LEC,Sauber,2,U,NA,NA,NA,13,165.443,56.398,61.942,47.103,17.028,327.172
2018,15,R,ERI,Sauber,2,U,NA,NA,NA,14,164.965,55.337,63.042,46.586,18.426,328.57
2018,15,R,MAG,Haas F1 Team,2,U,NA,NA,NA,15,163.962,54.566,62.942,46.454,19.462,329.606
2018,15,R,HAR,Toro Rosso,2,H,NA,NA,NA,16,165.293,55.012,63.608,46.673,21.922,332.066
2018,15,R,SIR,Williams,2,U,NA,NA,NA,17,165.374,55.267,63.222,46.885,23.135,333.279
2018,15,R,VAN,McLaren,2,U,NA,NA,NA,18,164.799,55.598,63.191,46.01,24.406,334.55
2018,15,R,STR,Williams,2,S,NA,NA,NA,19,164.852,55.925,63.407,45.52,26.006,336.15
2018,15,R,HAM,Mercedes,3,H,NA,NA,NA,1,159.186,49.626,57.858,51.702,0.0,469.33
2018,15,R,VET,Ferrari,3,H,NA,NA,NA,2,159.086,49.361,57.597,52.128,2.298,471.628
2018,15,R,VER,Red Bull,3,H,NA,NA,NA,3,158.146,49.244,57.291,51.611,3.017,472.347
2018,15,R,BOT,Mercedes,3,H,NA,NA,NA,4,158.916,50.212,56.468,52.236,4.813,474.143
2018,15,R,RAI,Ferrari,3,H,NA,NA,NA,5,159.219,50.157,58.239,50.823,6.05,475.38
2018,15,R,RIC,Red Bull,3,H,NA,NA,NA,6,160.668,50.22,58.387,52.061,8.45,477.78
2018,15,R,PER,Force India,3,H,NA,NA,NA,7,160.59,51.652,57.085,51.853,9.112,478.442
2018,15,R,GRO,Haas F1 Team,3,H,NA,NA,NA,8,160.465,52.025,56.555,51.885,10.313,479.643
2018,15,R,ALO,McLaren,3,U,NA,NA,NA,9,161.091,52.54,55.951,52.6,12.03,481.36
2018,15,R,SAI,Renault,3,U,NA,NA,NA,10,160.589,52.7,55.953,51.936,13.111,482.441
2018,15,R,HUL,Renault,3,H,NA,NA,NA,11,162.071,53.048,56.131,52.892,15.419,484.749
2018,15,R,GAS,Toro Rosso,3,H,NA,NA,NA,12,161.204,54.082,53.819,53.303,17.163,486.493
2018,15,R,LEC,Sauber,3,U,NA,NA,NA,13,160.338,54.752,52.992,52.594,18.18,487.51
2018,15,R,ERI,Sauber,3,U,NA,NA,NA,14,162.208,55.013,52.643,54.552,21.448,490.778
2018,15,R,MAG,Haas F1 Team,3,U,NA,NA,NA,15,162.436,55.116,53.386,53.934,22.712,492.042
2018,15,R,HAR,Toro Rosso,3,H,NA,NA,NA,16,161.654,55.506,53.955,52.193,24.39,493.72
2018,15,R,VAN,McLaren,3,U,NA,NA,NA,17,162.133,55.389,54.864,51.88,27.353,496.683
2018,15,R,STR,Williams,3,S,NA,NA,NA,18,163.136,55.3,56.142,51.694,29.956,499.286
2018,15,R,SIR,Williams,3,U,Y,NA,NA,19,169.65,55.1,53.886,60.664,33.599,502.929
2018,15,R,HAM,Mercedes,4,H,NA,NA,NA,1,165.079,47.862,58.065,59.152,0.0,634.409
2018,15,R,VET,Ferrari,4,H,NA,NA,NA,2,163.639,47.546,58.88,57.213,0.858,635.267
2018,15,R,VER,Red Bull,4,H,NA,NA,NA,3,163.709,47.796,58.869,57.044,1.647,636.056
2018,15,R,BOT,Mercedes,4,H,NA,NA,NA,4,162.536,47.394,58.778,56.364,2.27,636.679
2018,15,R,RAI,Ferrari,4,H,NA,NA,NA,5,161.933,47.944,58.631,55.358,2.904,637.313
2018,15,R,RIC,Red Bull,4,H,NA,NA,NA,6,160.397,47.216,58.112,55.069,3.768,638.177
2018,15,R,PER,Force India,4,H,NA,NA,NA,7,161.245,47.421,58.379,55.445,5.278,639.687
2018,15,R,GRO,Haas F1 Team,4,H,NA,NA,NA,8,160.919,47.577,58.17,55.172,6.153,640.562
2018,15,R,ALO,McLaren,4,U,NA,NA,NA,9,159.852,47.253,57.865,54.734,6.803,641.212
2018,15,R,SAI,Renault,4,U,NA,NA,NA,10,159.63,48.219,56.649,54.762,7.662,642.071
2018,15,R,HUL,Renault,4,H,NA,NA,NA,11,157.963,46.986,57.248,53.729,8.303,642.712
2018,15,R,GAS,Toro Rosso,4,H,NA,NA,NA,12,156.721,46.038,57.175,53.508,8.805,643.214
2018,15,R,LEC,Sauber,4,U,NA,NA,NA,13,156.109,48.148,56.736,51.225,9.21,643.619
2018,15,R,ERI,Sauber,4,U,NA,NA,NA,14,153.403,45.642,56.935,50.826,9.772,644.181
2018,15,R,MAG,Haas F1 Team,4,U,NA,NA,NA,15,152.703,45.866,56.411,50.426,10.336,644.745
2018,15,R,HAR,Toro Rosso,4,H,NA,NA,NA,16,152.023,48.439,54.949,48.635,11.334,645.743
2018,15,R,VAN,McLaren,4,U,NA,NA,NA,17,149.971,47.265,55.108,47.598,12.245,646.654
2018,15,R,STR,Williams,4,S,NA,NA,NA,18,147.976,47.267,54.002,46.707,12.853,647.262
2018,15,R,SIR,Williams,4,S,NA,NA,NA,19,144.95,51.411,47.425,46.114,13.47,647.879
2018,15,R,HAM,Mercedes,5,H,NA,NA,NA,1,108.052,28.716,41.914,37.422,0.0,742.461
2018,15,R,VET,Ferrari,5,H,NA,NA,NA,2,108.305,28.867,42.141,37.297,1.111,743.572
2018,15,R,VER,Red Bull,5,H,NA,NA,NA,3,108.36,29.359,41.754,37.247,1.955,744.416
2018,15,R,BOT,Mercedes,5,H,NA,NA,NA,4,108.477,29.277,42.063,37.137,2.695,745.156
2018,15,R,RAI,Ferrari,5,H,NA,NA,NA,5,108.817,29.062,42.595,37.16,3.669,746.13
2018,15,R,RIC,Red Bull,5,H,NA,NA,NA,6,109.039,29.424,42.209,37.406,4.755,747.216
2018,15,R,PER,Force India,5,H,NA,NA,NA,7,108.673,29.325,42.134,37.214,5.899,748.36
2018,15,R,GRO,Haas F1 Team,5,H,NA,NA,NA,8,109.355,29.478,42.526,37.351,7.456,749.917
2018,15,R,ALO,McLaren,5,U,NA,NA,NA,9,110.255,29.862,42.623,37.77,9.006,751.467
2018,15,R,SAI,Renault,5,U,NA,NA,NA,10,110.637,29.657,42.817,38.163,10.247,752.708
2018,15,R,HUL,Renault,5,H,NA,NA,NA,11,111.024,29.706,43.185,38.133,11.275,753.736
2018,15,R,GAS,Toro Rosso,5,H,NA,NA,NA,12,111.186,29.937,43.17,38.079,11.939,754.4
2018,15,R,LEC,Sauber,5,U,NA,NA,NA,13,111.484,29.815,43.348,38.321,12.642,755.103
2018,15,R,ERI,Sauber,5,U,NA,NA,NA,14,111.588,29.659,43.562,38.367,13.308,755.769
2018,15,R,MAG,Haas F1 Team,5,U,NA,NA,NA,15,111.813,29.946,43.43,38.437,14.097,756.558
2018,15,R,HAR,Toro Rosso,5,H,NA,NA,NA,16,111.553,30.018,43.066,38.469,14.835,757.296
2018,15,R,VAN,McLaren,5,U,NA,NA,NA,17,111.556,30.04,43.027,38.489,15.749,758.21
2018,15,R,STR,Williams,5,S,NA,NA,NA,18,111.767,30.053,43.136,38.578,16.568,759.029
2018,15,R,SIR,Williams,5,S,NA,NA,NA,19,111.949,29.896,43.392,38.661,17.367,759.828
2018,15,R,HAM,Mercedes,6,H,NA,NA,NA,1,108.563,29.222,42.349,36.992,0.0,851.024
2018,15,R,VET,Ferrari,6,H,NA,NA,NA,2,108.471,29.103,42.517,36.851,1.019,852.043
2018,15,R,VER,Red Bull,6,H,NA,NA,NA,3,108.359,29.149,42.037,37.173,1.751,852.775
2018,15,R,BOT,Mercedes,6,H,NA,NA,NA,4,108.699,29.207,42.06,37.432,2.831,853.855
2018,15,R,RAI,Ferrari,6,H,NA,NA,NA,5,108.816,28.928,42.398,37.49,3.922,854.946
2018,15,R,RIC,Red Bull,6,H,NA,NA,NA,6,108.804,29.254,41.972,37.578,4.996,856.02
2018,15,R,PER,Force India,6,H,NA,NA,NA,7,108.963,29.302,41.992,37.669,6.299,857.323
2018,15,R,GRO,Haas F1 Team,6,H,NA,NA,NA,8,109.12,29.647,42.093,37.38,8.013,859.037
2018,15,R,ALO,McLaren,6,U,NA,NA,NA,9,109.733,29.579,42.385,37.769,10.176,861.2
2018,15,R,SAI,Renault,6,U,NA,NA,NA,10,110.337,29.514,42.782,38.041,12.021,863.045
2018,15,R,HUL,Renault,6,H,NA,NA,NA,11,110.904,29.545,43.292,38.067,13.616,864.64
2018,15,R,GAS,Toro Rosso,6,H,NA,NA,NA,12,110.994,29.734,42.723,38.537,14.37,865.394
2018,15,R,LEC,Sauber,6,U,NA,NA,NA,13,111.002,29.644,42.832,38.526,15.081,866.105
2018,15,R,ERI,Sauber,6,U,NA,NA,NA,14,110.943,29.746,42.755,38.442,15.688,866.712
2018,15,R,MAG,Haas F1 Team,6,U,NA,NA,NA,15,110.974,29.765,42.925,38.284,16.508,867.532
2018,15,R,HAR,Toro Rosso,6,H,NA,NA,NA,16,111.15,30.185,42.746,38.219,17.422,868.446
2018,15,R,VAN,McLaren,6,U,NA,NA,NA,17,111.187,30.1,42.821,38.266,18.373,869.397
2018,15,R,STR,Williams,6,S,NA,NA,NA,18,111.38,30.228,42.613,38.539,19.385,870.409
2018,15,R,SIR,Williams,6,S,NA,NA,NA,19,111.332,30.239,42.89,38.203,20.136,871.16
2018,15,R,HAM,Mercedes,7,H,NA,NA,NA,1,107.519,28.917,41.824,36.778,0.0,958.543
2018,15,R,VET,Ferrari,7,H,NA,NA,NA,2,107.397,28.592,42.119,36.686,0.897,959.44
2018,15,R,VER,Red Bull,7,H,NA,NA,NA,3,107.717,28.743,41.758,37.216,1.949,960.492
2018,15,R,BOT,Mercedes,7,H,NA,NA,NA,4,107.909,29.239,41.731,36.939,3.221,961.764
2018,15,R,RAI,Ferrari,7,H,NA,NA,NA,5,107.999,28.745,42.194,37.06,4.402,962.945
2018,15,R,RIC,Red Bull,7,H,NA,NA,NA,6,108.095,28.965,41.776,37.354,5.572,964.115
2018,15,R,PER,Force India,7,H,NA,NA,NA,7,108.388,29.305,41.869,37.214,7.168,965.711
2018,15,R,GRO,Haas F1 Team,7,H,NA,NA,NA,8,108.934,29.392,42.214,37.328,9.428,967.971
2018,15,R,ALO,McLaren,7,U,NA,NA,NA,9,109.194,29.467,42.208,37.519,11.851,970.394
2018,15,R,SAI,Renault,7,U,NA,NA,NA,10,109.504,29.524,42.15,37.83,14.006,972.549
2018,15,R,HUL,Renault,7,H,NA,NA,NA,11,110.054,29.527,42.696,37.831,16.151,974.694
2018,15,R,GAS,Toro Rosso,7,H,NA,NA,NA,12,110.018,29.518,42.54,37.96,16.869,975.412
2018,15,R,LEC,Sauber,7,U,NA,NA,NA,13,110.03,29.365,42.718,37.947,17.592,976.135
2018,15,R,ERI,Sauber,7,U,NA,NA,NA,14,110.033,29.623,42.576,37.834,18.202,976.745
2018,15,R,MAG,Haas F1 Team,7,U,NA,NA,NA,15,110.318,29.443,42.899,37.976,19.307,977.85
2018,15,R,HAR,Toro Rosso,7,H,NA,NA,NA,16,110.199,29.624,42.59,37.985,20.102,978.645
2018,15,R,VAN,McLaren,7,U,NA,NA,NA,17,110.543,29.893,42.764,37.886,21.397,979.94
2018,15,R,STR,Williams,7,S,NA,NA,NA,18,111.065,29.78,42.945,38.34,22.931,981.474
2018,15,R,SIR,Williams,7,S,NA,NA,NA,19,111.603,29.749,43.775,38.079,24.22,982.763
2018,15,R,HAM,Mercedes,8,H,NA,NA,NA,1,106.746,28.686,41.519,36.541,0.0,1065.29
2018,15,R,VET,Ferrari,8,H,NA,NA,NA,2,107.258,28.803,41.634,36.821,1.409,1066.7
2018,15,R,VER,Red Bull,8,H,NA,NA,NA,3,107.186,28.932,41.407,36.847,2.389,1067.68
2018,15,R,BOT,Mercedes,8,H,NA,NA,NA,4,107.399,29.002,41.611,36.786,3.874,1069.16
2018,15,R,RAI,Ferrari,8,H,NA,NA,NA,5,107.736,28.708,42.079,36.949,5.392,1070.68
2018,15,R,RIC,Red Bull,8,H,NA,NA,NA,6,108.223,29.067,41.833,37.323,7.049,1072.34
2018,15,R,PER,Force India,8,H,NA,NA,NA,7,107.968,29.181,41.706,37.081,8.39,1073.68
2018,15,R,GRO,Haas F1 Team,8,H,NA,NA,NA,8,108.623,29.318,42.093,37.212,11.305,1076.59
2018,15,R,ALO,McLaren,8,U,NA,NA,NA,9,108.811,29.577,42.065,37.169,13.916,1079.2
2018,15,R,SAI,Renault,8,U,NA,NA,NA,10,109.2,29.422,42.259,37.519,16.46,1081.75
2018,15,R,HUL,Renault,8,H,NA,NA,NA,11,109.173,29.381,42.362,37.43,18.578,1083.87
2018,15,R,GAS,Toro Rosso,8,H,NA,NA,NA,12,109.401,29.303,42.407,37.691,19.524,1084.81
2018,15,R,LEC,Sauber,8,U,NA,NA,NA,13,109.733,29.281,42.581,37.871,20.579,1085.87
2018,15,R,ERI,Sauber,8,U,NA,NA,NA,14,109.884,29.352,42.593,37.939,21.34,1086.63
2018,15,R,MAG,Haas F1 Team,8,U,NA,NA,NA,15,110.004,29.506,42.604,37.894,22.565,1087.85
2018,15,R,HAR,Toro Rosso,8,H,NA,NA,NA,16,109.755,29.341,42.574,37.84,23.111,1088.4
2018,15,R,VAN,McLaren,8,U,NA,NA,NA,17,110.103,29.691,42.544,37.868,24.754,1090.04
2018,15,R,STR,Williams,8,S,NA,NA,NA,18,110.309,29.923,42.6,37.786,26.494,1091.78
2018,15,R,SIR,Williams,8,S,NA,NA,NA,19,111.133,30.121,43.185,37.827,28.607,1093.9
2018,15,R,HAM,Mercedes,9,H,NA,NA,NA,1,107.592,28.969,41.88,36.743,0.0,1172.88
2018,15,R,VET,Ferrari,9,H,NA,NA,NA,2,107.427,28.726,41.655,37.046,1.244,1174.12
2018,15,R,VER,Red Bull,9,H,NA,NA,NA,3,107.348,28.813,41.498,37.037,2.145,1175.03
2018,15,R,BOT,Mercedes,9,H,NA,NA,NA,4,107.307,28.952,41.556,36.799,3.589,1176.47
2018,15,R,RAI,Ferrari,9,H,NA,NA,NA,5,107.375,28.771,41.717,36.887,5.175,1178.06
2018,15,R,RIC,Red Bull,9,H,NA,NA,NA,6,107.778,29.201,41.634,36.943,7.235,1180.12
2018,15,R,PER,Force India,9,H,NA,NA,NA,7,108.002,29.216,41.723,37.063,8.8,1181.68
2018,15,R,GRO,Haas F1 Team,9,H,NA,NA,NA,8,109.22,29.466,42.211,37.543,12.933,1185.81
2018,15,R,ALO,McLaren,9,U,NA,NA,NA,9,108.743,29.371,42.039,37.333,15.067,1187.95
2018,15,R,SAI,Renault,9,U,NA,NA,NA,10,108.924,29.349,42.149,37.426,17.792,1190.67
2018,15,R,HUL,Renault,9,H,NA,NA,NA,11,109.188,29.561,42.316,37.311,20.174,1193.06
2018,15,R,GAS,Toro Rosso,9,H,NA,NA,NA,12,109.377,29.327,42.342,37.708,21.309,1194.19
2018,15,R,LEC,Sauber,9,U,NA,NA,NA,13,109.371,29.415,42.322,37.634,22.358,1195.24
2018,15,R,ERI,Sauber,9,U,NA,NA,NA,14,109.574,29.449,42.31,37.815,23.322,1196.2
2018,15,R,MAG,Haas F1 Team,9,U,NA,NA,NA,15,109.933,29.645,42.586,37.702,24.906,1197.79
2018,15,R,HAR,Toro Rosso,9,H,NA,NA,NA,16,110.273,29.432,42.952,37.889,25.792,1198.67
2018,15,R,VAN,McLaren,9,U,NA,NA,NA,17,110.03,29.776,42.429,37.825,27.192,1200.07
2018,15,R,STR,Williams,9,S,NA,NA,NA,18,110.277,29.902,42.576,37.799,29.179,1202.06
2018,15,R,SIR,Williams,9,S,NA,NA,NA,19,110.045,29.854,42.611,37.58,31.06,1203.94
2018,15,R,HAM,Mercedes,10,H,NA,NA,NA,1,107.557,29.022,41.871,36.664,0.0,1280.44
2018,15,R,VET,Ferrari,10,H,NA,NA,NA,2,107.627,28.748,41.941,36.938,1.314,1281.75
2018,15,R,VER,Red Bull,10,H,NA,NA,NA,3,107.706,29.047,41.675,36.984,2.294,1282.73
2018,15,R,BOT,Mercedes,10,H,NA,NA,NA,4,107.814,28.77,41.983,37.061,3.846,1284.28
2018,15,R,RAI,Ferrari,10,H,NA,NA,NA,5,107.479,28.717,41.569,37.193,5.097,1285.54
2018,15,R,RIC,Red Bull,10,H,NA,NA,NA,6,107.826,29.163,41.724,36.939,7.504,1287.94
2018,15,R,PER,Force India,10,H,NA,NA,NA,7,108.145,29.166,41.901,37.078,9.388,1289.83
2018,15,R,GRO,Haas F1 Team,10,H,NA,NA,NA,8,109.01,29.452,42.187,37.371,14.386,1294.82
2018,15,R,ALO,McLaren,10,U,NA,NA,NA,9,108.997,29.46,42.229,37.308,16.507,1296.94
2018,15,R,SAI,Renault,10,U,NA,NA,NA,10,108.878,29.407,41.972,37.499,19.113,1299.55
2018,15,R,HUL,Renault,10,H,NA,NA,NA,11,109.159,29.537,42.394,37.228,21.776,1302.21
2018,15,R,GAS,Toro Rosso,10,H,NA,NA,NA,12,109.143,29.494,42.051,37.598,22.895,1303.33
2018,15,R,LEC,Sauber,10,U,NA,NA,NA,13,109.383,29.453,42.303,37.627,24.184,1304.62
2018,15,R,ERI,Sauber,10,U,NA,NA,NA,14,110.085,29.406,42.883,37.796,25.85,1306.29
2018,15,R,MAG,Haas F1 Team,10,U,NA,NA,NA,15,109.966,29.688,42.304,37.974,27.315,1307.75
2018,15,R,HAR,Toro Rosso,10,H,NA,NA,NA,16,109.616,29.26,42.586,37.77,27.851,1308.29
2018,15,R,VAN,McLaren,10,U,NA,NA,NA,17,109.71,29.729,42.345,37.636,29.345,1309.78
2018,15,R,STR,Williams,10,S,NA,NA,NA,18,110.058,29.827,42.56,37.671,31.68,1312.12
2018,15,R,SIR,Williams,10,S,NA,NA,NA,19,110.146,29.889,42.629,37.628,33.649,1314.09
2018,15,R,HAM,Mercedes,11,H,NA,NA,NA,1,107.82,28.981,41.777,37.062,0.0,1388.26
2018,15,R,VET,Ferrari,11,H,NA,NA,NA,2,107.693,28.695,42.003,36.995,1.187,1389.44
2018,15,R,VER,Red Bull,11,H,NA,NA,NA,3,107.754,29.052,41.572,37.13,2.228,1390.49
2018,15,R,BOT,Mercedes,11,H,NA,NA,NA,4,107.859,29.05,41.619,37.19,3.885,1392.14
2018,15,R,RAI,Ferrari,11,H,NA,NA,NA,5,107.962,28.951,42.016,36.995,5.239,1393.5
2018,15,R,RIC,Red Bull,11,H,NA,NA,NA,6,108.114,29.195,41.769,37.15,7.798,1396.06
2018,15,R,PER,Force India,11,H,NA,NA,NA,7,108.25,29.324,41.985,36.941,9.818,1398.08
2018,15,R,GRO,Haas F1 Team,11,H,NA,NA,NA,8,109.396,29.527,42.299,37.57,15.962,1404.22
2018,15,R,ALO,McLaren,11,U,NA,NA,NA,9,109.66,29.526,42.064,38.07,18.347,1406.6
2018,15,R,SAI,Renault,11,U,NA,NA,NA,10,109.383,29.526,42.099,37.758,20.676,1408.93
2018,15,R,HUL,Renault,11,H,NA,NA,NA,11,108.749,29.357,41.996,37.396,22.705,1410.96
2018,15,R,GAS,Toro Rosso,11,H,NA,NA,NA,12,108.879,29.555,41.873,37.451,23.954,1412.21
2018,15,R,LEC,Sauber,11,U,NA,NA,NA,13,109.001,29.414,42.086,37.501,25.365,1413.62
2018,15,R,ERI,Sauber,11,U,NA,NA,NA,14,109.095,29.525,41.988,37.582,27.125,1415.38
2018,15,R,MAG,Haas F1 Team,11,U,NA,NA,NA,15,109.155,29.558,42.235,37.362,28.65,1416.91
2018,15,R,HAR,Toro Rosso,11,H,NA,NA,NA,16,109.847,29.454,42.741,37.652,29.878,1418.14
2018,15,R,VAN,McLaren,11,U,NA,NA,NA,17,109.665,29.632,42.463,37.57,31.19,1419.45
2018,15,R,STR,Williams,11,S,NA,NA,NA,18,109.754,29.759,42.345,37.65,33.614,1421.87
2018,15,R,SIR,Williams,11,S,NA,NA,NA,19,109.778,29.715,42.49,37.573,35.607,1423.86
2018,15,R,HAM,Mercedes,12,H,NA,NA,NA,1,105.502,28.647,40.867,35.988,0.0,1493.76
2018,15,R,VET,Ferrari,12,H,NA,NA,NA,2,106.104,28.615,41.453,36.036,1.789,1495.55
2018,15,R,VER,Red Bull,12,H,NA,NA,NA,3,106.826,29.062,41.199,36.565,3.552,1497.31
2018,15,R,BOT,Mercedes,12,H,NA,NA,NA,4,107.125,28.953,41.511,36.661,5.508,1499.27
2018,15,R,RAI,Ferrari,12,H,NA,NA,NA,5,107.239,28.843,41.675,36.721,6.976,1500.74
2018,15,R,RIC,Red Bull,12,H,NA,NA,NA,6,107.788,29.083,41.805,36.9,10.084,1503.84
2018,15,R,PER,Force India,12,H,NA,NA,NA,7,108.514,29.139,42.213,37.162,12.83,1506.59
2018,15,R,GRO,Haas F1 Team,12,H,NA,NA,NA,8,109.785,29.526,42.746,37.513,20.245,1514.01
2018,15,R,ALO,McLaren,12,U,NA,NA,NA,9,109.22,29.41,42.213,37.597,22.065,1515.82
2018,15,R,SAI,Renault,12,U,NA,NA,NA,10,109.674,29.486,42.41,37.778,24.848,1518.61
2018,15,R,HUL,Renault,12,H,NA,NA,NA,11,109.069,29.467,41.954,37.648,26.272,1520.03
2018,15,R,GAS,Toro Rosso,12,H,NA,NA,NA,12,109.044,29.556,42.002,37.486,27.496,1521.26
2018,15,R,LEC,Sauber,12,U,NA,NA,NA,13,108.819,29.563,41.777,37.479,28.682,1522.44
2018,15,R,ERI,Sauber,12,U,NA,NA,NA,14,109.406,29.699,42.277,37.43,31.029,1524.79
2018,15,R,MAG,Haas F1 Team,12,U,NA,NA,NA,15,109.076,29.508,42.252,37.316,32.224,1525.98
2018,15,R,HAR,Toro Rosso,12,H,NA,NA,NA,16,109.054,29.508,42.299,37.247,33.43,1527.19
2018,15,R,VAN,McLaren,12,U,NA,NA,NA,17,109.884,29.793,42.375,37.716,35.572,1529.33
2018,15,R,STR,Williams,12,S,NA,NA,NA,18,109.445,29.672,42.221,37.552,37.557,1531.32
2018,15,R,SIR,Williams,12,S,NA,NA,NA,19,109.621,29.545,42.396,37.68,39.726,1533.49
2018,15,R,HAM,Mercedes,13,H,NA,NA,NA,1,104.929,28.521,40.562,35.846,0.0,1598.69
2018,15,R,VET,Ferrari,13,H,NA,NA,NA,2,105.352,28.633,40.879,35.84,2.212,1600.9
2018,15,R,VER,Red Bull,13,H,NA,NA,NA,3,105.962,28.847,40.834,36.281,4.585,1603.27
2018,15,R,BOT,Mercedes,13,H,NA,NA,NA,4,106.839,28.986,41.478,36.375,7.418,1606.11
2018,15,R,RAI,Ferrari,13,H,NA,NA,NA,5,107.069,28.826,41.503,36.74,9.116,1607.81
2018,15,R,RIC,Red Bull,13,H,NA,NA,NA,6,107.523,29.141,41.421,36.961,12.678,1611.37
2018,15,R,PER,Force India,13,H,NA,NA,NA,7,109.511,29.661,42.441,37.409,17.412,1616.1
2018,15,R,GRO,Haas F1 Team,13,H,NA,NA,NA,8,110.652,29.63,43.23,37.792,25.968,1624.66
2018,15,R,ALO,McLaren,13,U,NA,NA,NA,9,109.832,29.49,42.562,37.78,26.968,1625.66
2018,15,R,SAI,Renault,13,U,NA,NA,NA,10,109.266,29.353,42.223,37.69,29.185,1627.87
2018,15,R,HUL,Renault,13,H,NA,NA,NA,11,109.526,29.418,42.329,37.779,30.869,1629.56
2018,15,R,GAS,Toro Rosso,13,H,NA,NA,NA,12,109.276,29.646,42.093,37.537,31.843,1630.53
2018,15,R,LEC,Sauber,13,U,NA,NA,NA,13,108.787,29.091,42.022,37.674,32.54,1631.23
2018,15,R,ERI,Sauber,13,U,NA,NA,NA,14,108.691,29.451,41.898,37.342,34.791,1633.48
2018,15,R,MAG,Haas F1 Team,13,U,NA,NA,NA,15,109.364,29.725,42.386,37.253,36.659,1635.35
2018,15,R,HAR,Toro Rosso,13,H,NA,NA,NA,16,109.408,29.694,42.294,37.42,37.909,1636.6
2018,15,R,VAN,McLaren,13,U,NA,NA,NA,17,109.426,29.62,42.339,37.467,40.069,1638.76
2018,15,R,STR,Williams,13,S,NA,NA,NA,18,109.837,29.802,42.545,37.49,42.465,1641.15
2018,15,R,SIR,Williams,13,S,NA,NA,NA,19,109.917,29.574,42.754,37.589,44.714,1643.4
2018,15,R,HAM,Mercedes,14,H,NA,NA,NA,1,104.403,28.569,40.326,35.508,0.0,1703.09
