year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2021,3,R,BOT,Mercedes,1,M,NA,NA,NA,1,84.937,0.0,32.56,26.821,0.0,84.937
2021,3,R,HAM,Mercedes,1,M,NA,NA,NA,2,85.806,0.0,32.547,26.867,0.869,85.806
2021,3,R,VER,Red Bull,1,M,NA,NA,NA,3,86.704,0.0,32.72,27.09,1.767,86.704
2021,3,R,SAI,Ferrari,1,S,NA,NA,NA,4,88.4,0.0,33.31,27.42,3.463,88.4
2021,3,R,PER,Red Bull,1,M,NA,NA,NA,5,89.236,0.0,33.975,27.34,4.299,89.236
2021,3,R,NOR,McLaren,1,S,NA,NA,NA,6,89.671,0.0,34.174,27.336,4.734,89.671
2021,3,R,OCO,Alpine F1 Team,1,S,NA,NA,NA,7,90.419,0.0,34.052,28.071,5.482,90.419
2021,3,R,LEC,Ferrari,1,M,NA,NA,NA,8,90.736,0.0,34.126,27.653,5.799,90.736
2021,3,R,GAS,AlphaTauri,1,S,NA,NA,NA,9,91.557,0.0,34.309,27.869,6.62,91.557
2021,3,R,VET,Aston Martin,1,S,NA,NA,NA,10,91.907,0.0,34.508,27.866,6.97,91.907
2021,3,R,RUS,Williams,1,M,NA,NA,NA,11,92.993,0.0,35.151,28.04,8.056,92.993
2021,3,R,GIO,Alfa Romeo,1,M,NA,NA,NA,12,93.594,0.0,34.644,28.371,8.657,93.594
2021,3,R,RAI,Alfa Romeo,1,S,NA,NA,NA,13,93.673,0.0,35.394,28.293,8.736,93.673
2021,3,R,RIC,McLaren,1,M,NA,NA,NA,14,94.197,0.0,35.227,28.137,9.26,94.197
2021,3,R,ALO,Alpine F1 Team,1,M,NA,NA,NA,15,94.254,0.0,35.91,28.523,9.317,94.254
2021,3,R,TSU,AlphaTauri,1,M,NA,NA,NA,16,94.845,0.0,36.244,28.301,9.908,94.845
2021,3,R,STR,Aston Martin,1,S,NA,NA,NA,17,95.093,0.0,35.472,28.412,10.156,95.093
2021,3,R,LAT,Williams,1,M,NA,NA,NA,18,95.546,0.0,35.739,28.312,10.609,95.546
2021,3,R,MSC,Haas F1 Team,1,M,NA,NA,NA,19,96.319,0.0,36.204,28.723,11.382,96.319
2021,3,R,MAZ,Haas F1 Team,1,M,NA,NA,NA,20,96.628,0.0,36.22,28.48,11.691,96.628
2021,3,R,BOT,Mercedes,2,M,Y,NA,NA,1,106.875,24.746,39.959,42.17,0.0,191.812
2021,3,R,HAM,Mercedes,2,M,Y,NA,NA,2,108.207,24.817,42.433,40.957,2.201,194.013
2021,3,R,VER,Red Bull,2,M,Y,NA,NA,3,108.275,24.554,43.497,40.224,3.167,194.979
2021,3,R,SAI,Ferrari,2,S,Y,NA,NA,4,108.928,24.968,44.522,39.438,5.516,197.328
2021,3,R,PER,Red Bull,2,M,Y,NA,NA,5,109.102,24.864,45.024,39.214,6.526,198.338
2021,3,R,NOR,McLaren,2,S,Y,NA,NA,6,110.559,25.017,46.2,39.342,8.418,200.23
2021,3,R,OCO,Alpine F1 Team,2,S,Y,NA,NA,7,111.644,25.047,46.595,40.002,10.251,202.063
2021,3,R,LEC,Ferrari,2,M,Y,NA,NA,8,112.693,25.241,47.179,40.273,11.617,203.429
2021,3,R,GAS,AlphaTauri,2,S,Y,NA,NA,9,113.555,25.269,48.066,40.22,13.3,205.112
2021,3,R,VET,Aston Martin,2,S,Y,NA,NA,10,115.328,25.495,48.632,41.201,15.423,207.235
2021,3,R,RUS,Williams,2,M,Y,NA,NA,11,115.043,25.208,50.064,39.771,16.224,208.036
2021,3,R,GIO,Alfa Romeo,2,M,Y,NA,NA,12,116.382,25.59,49.683,41.109,18.164,209.976
2021,3,R,RIC,McLaren,2,M,Y,NA,NA,13,117.399,25.606,50.548,41.245,19.784,211.596
2021,3,R,ALO,Alpine F1 Team,2,M,Y,NA,NA,14,121.115,26.069,50.761,44.285,23.557,215.369
2021,3,R,TSU,AlphaTauri,2,M,Y,NA,NA,15,122.598,26.032,51.949,44.617,25.631,217.443
2021,3,R,STR,Aston Martin,2,S,Y,NA,NA,16,123.386,26.31,52.782,44.294,26.667,218.479
2021,3,R,LAT,Williams,2,M,Y,NA,NA,17,124.268,26.486,53.227,44.555,28.002,219.814
2021,3,R,MSC,Haas F1 Team,2,M,Y,NA,NA,18,124.418,26.362,53.015,45.041,28.925,220.737
2021,3,R,MAZ,Haas F1 Team,2,M,Y,NA,NA,19,125.966,26.734,53.531,45.701,30.782,222.594
2021,3,R,BOT,Mercedes,3,M,Y,NA,NA,1,142.684,51.537,46.167,44.98,0.0,334.496
2021,3,R,HAM,Mercedes,3,M,Y,NA,NA,2,142.624,51.248,45.116,46.26,2.141,336.637
2021,3,R,VER,Red Bull,3,M,Y,NA,NA,3,142.886,51.804,44.63,46.452,3.369,337.865
2021,3,R,SAI,Ferrari,3,S,Y,NA,NA,4,141.456,51.535,44.118,45.803,4.288,338.784
2021,3,R,PER,Red Bull,3,M,Y,NA,NA,5,141.727,51.052,44.38,46.295,5.569,340.065
2021,3,R,NOR,McLaren,3,S,Y,NA,NA,6,140.721,51.255,43.232,46.234,6.455,340.951
2021,3,R,OCO,Alpine F1 Team,3,S,Y,NA,NA,7,140.679,50.609,42.97,47.1,8.246,342.742
2021,3,R,LEC,Ferrari,3,M,Y,NA,NA,8,141.183,50.311,42.815,48.057,10.116,344.612
2021,3,R,GAS,AlphaTauri,3,S,Y,NA,NA,9,141.094,49.981,42.204,48.909,11.71,346.206
2021,3,R,VET,Aston Martin,3,S,Y,NA,NA,10,141.344,49.459,42.413,49.472,14.083,348.579
2021,3,R,RUS,Williams,3,M,Y,NA,NA,11,141.091,50.127,43.057,47.907,14.631,349.127
2021,3,R,GIO,Alfa Romeo,3,M,Y,NA,NA,12,140.5,49.392,42.83,48.278,15.98,350.476
2021,3,R,RIC,McLaren,3,M,Y,NA,NA,13,140.615,49.716,42.204,48.695,17.715,352.211
2021,3,R,ALO,Alpine F1 Team,3,M,Y,NA,NA,14,138.877,46.428,43.388,49.061,19.75,354.246
2021,3,R,TSU,AlphaTauri,3,M,Y,NA,NA,15,138.773,45.488,43.135,50.15,21.72,356.216
2021,3,R,STR,Aston Martin,3,S,Y,NA,NA,16,139.146,45.762,43.471,49.913,23.129,357.625
2021,3,R,LAT,Williams,3,M,Y,NA,NA,17,139.257,45.995,42.75,50.512,24.575,359.071
2021,3,R,MSC,Haas F1 Team,3,M,Y,NA,NA,18,139.654,45.702,42.848,51.104,25.895,360.391
2021,3,R,MAZ,Haas F1 Team,3,M,Y,NA,NA,19,139.735,45.44,42.81,51.485,27.833,362.329
2021,3,R,BOT,Mercedes,4,M,NA,NA,NA,1,135.331,49.543,45.922,39.866,0.0,469.827
2021,3,R,HAM,Mercedes,4,M,NA,NA,NA,2,135.225,49.652,44.45,41.123,2.035,471.862
2021,3,R,VER,Red Bull,4,M,NA,NA,NA,3,135.089,49.472,45.027,40.59,3.127,472.954
2021,3,R,SAI,Ferrari,4,S,NA,NA,NA,4,135.694,50.548,44.422,40.724,4.651,474.478
2021,3,R,PER,Red Bull,4,M,NA,NA,NA,5,135.249,51.205,43.23,40.814,5.487,475.314
2021,3,R,NOR,McLaren,4,S,NA,NA,NA,6,136.431,51.844,42.787,41.8,7.555,477.382
2021,3,R,OCO,Alpine F1 Team,4,S,NA,NA,NA,7,135.969,51.06,43.249,41.66,8.884,478.711
2021,3,R,LEC,Ferrari,4,M,NA,NA,NA,8,135.461,50.684,42.424,42.353,10.246,480.073
2021,3,R,GAS,AlphaTauri,4,S,NA,NA,NA,9,135.417,50.485,42.519,42.413,11.796,481.623
2021,3,R,VET,Aston Martin,4,S,NA,NA,NA,10,134.734,49.99,42.792,41.952,13.486,483.313
2021,3,R,RUS,Williams,4,M,NA,NA,NA,11,136.21,51.525,42.276,42.409,15.51,485.337
2021,3,R,GIO,Alfa Romeo,4,M,NA,NA,NA,12,136.084,51.762,41.657,42.665,16.733,486.56
2021,3,R,RIC,McLaren,4,M,NA,NA,NA,13,135.357,51.128,41.26,42.969,17.741,487.568
2021,3,R,ALO,Alpine F1 Team,4,M,NA,NA,NA,14,134.695,51.351,41.236,42.108,19.114,488.941
2021,3,R,TSU,AlphaTauri,4,M,NA,NA,NA,15,134.118,50.402,42.026,41.69,20.507,490.334
2021,3,R,STR,Aston Martin,4,S,NA,NA,NA,16,134.788,50.321,43.1,41.367,22.586,492.413
2021,3,R,LAT,Williams,4,M,NA,NA,NA,17,134.617,49.684,43.352,41.581,23.861,493.688
2021,3,R,MSC,Haas F1 Team,4,M,NA,NA,NA,18,134.524,49.958,42.832,41.734,25.088,494.915
2021,3,R,MAZ,Haas F1 Team,4,M,NA,NA,NA,19,134.713,53.233,39.694,41.786,27.215,497.042
2021,3,R,BOT,Mercedes,5,M,NA,NA,NA,1,121.394,35.753,45.752,39.889,0.0,591.221
2021,3,R,HAM,Mercedes,5,M,NA,NA,NA,2,120.71,35.643,44.523,40.544,1.351,592.572
2021,3,R,VER,Red Bull,5,M,NA,NA,NA,3,120.539,35.356,44.844,40.339,2.272,593.493
2021,3,R,SAI,Ferrari,5,S,NA,NA,NA,4,120.239,34.626,45.18,40.433,3.496,594.717
2021,3,R,PER,Red Bull,5,M,NA,NA,NA,5,120.471,35.455,44.739,40.277,4.564,595.785
2021,3,R,NOR,McLaren,5,S,NA,NA,NA,6,119.045,34.797,44.178,40.07,5.206,596.427
2021,3,R,OCO,Alpine F1 Team,5,S,NA,NA,NA,7,119.763,34.822,44.141,40.8,7.253,598.474
2021,3,R,LEC,Ferrari,5,M,NA,NA,NA,8,119.844,34.921,43.505,41.418,8.696,599.917
2021,3,R,GAS,AlphaTauri,5,S,NA,NA,NA,9,119.657,34.671,42.99,41.996,10.059,601.28
2021,3,R,VET,Aston Martin,5,S,NA,NA,NA,10,119.153,33.895,44.076,41.182,11.245,602.466
2021,3,R,RUS,Williams,5,M,NA,NA,NA,11,118.41,33.121,44.346,40.943,12.526,603.747
2021,3,R,GIO,Alfa Romeo,5,M,NA,NA,NA,12,119.148,32.846,44.146,42.156,14.487,605.708
2021,3,R,RIC,McLaren,5,M,NA,NA,NA,13,120.17,33.721,43.386,43.063,16.517,607.738
2021,3,R,ALO,Alpine F1 Team,5,M,NA,NA,NA,14,119.449,33.753,43.259,42.437,17.169,608.39
2021,3,R,TSU,AlphaTauri,5,M,NA,NA,NA,15,119.327,33.619,43.318,42.39,18.44,609.661
2021,3,R,STR,Aston Martin,5,S,NA,NA,NA,16,119.384,32.428,44.49,42.466,20.576,611.797
2021,3,R,LAT,Williams,5,M,NA,NA,NA,17,119.142,32.09,44.407,42.645,21.609,612.83
2021,3,R,MSC,Haas F1 Team,5,M,NA,NA,NA,18,119.12,31.816,44.559,42.745,22.814,614.035
2021,3,R,MAZ,Haas F1 Team,5,M,NA,NA,NA,19,119.345,32.497,43.171,43.677,25.166,616.387
2021,3,R,BOT,Mercedes,6,M,NA,NA,NA,1,130.372,34.373,46.255,49.744,0.0,721.593
2021,3,R,HAM,Mercedes,6,M,NA,NA,NA,2,129.497,35.041,45.188,49.268,0.476,722.069
2021,3,R,VER,Red Bull,6,M,NA,NA,NA,3,128.636,35.337,45.307,47.992,0.536,722.129
2021,3,R,SAI,Ferrari,6,S,NA,NA,NA,4,127.91,34.962,45.426,47.522,1.034,722.627
2021,3,R,PER,Red Bull,6,M,NA,NA,NA,5,127.092,35.61,44.481,47.001,1.284,722.877
2021,3,R,NOR,McLaren,6,S,NA,NA,NA,6,126.693,35.891,44.371,46.431,1.527,723.12
2021,3,R,OCO,Alpine F1 Team,6,S,NA,NA,NA,7,124.853,35.106,43.699,46.048,1.734,723.327
2021,3,R,LEC,Ferrari,6,M,NA,NA,NA,8,123.588,34.873,43.769,44.946,1.912,723.505
2021,3,R,GAS,AlphaTauri,6,S,NA,NA,NA,9,122.385,34.339,43.635,44.411,2.072,723.665
2021,3,R,VET,Aston Martin,6,S,NA,NA,NA,10,121.334,35.563,43.116,42.655,2.207,723.8
2021,3,R,RUS,Williams,6,M,NA,NA,NA,11,120.333,35.572,42.724,42.037,2.487,724.08
2021,3,R,GIO,Alfa Romeo,6,M,NA,NA,NA,12,118.593,34.631,42.581,41.381,2.708,724.301
2021,3,R,RIC,McLaren,6,M,NA,NA,NA,13,117.052,34.14,42.849,40.063,3.197,724.79
2021,3,R,ALO,Alpine F1 Team,6,M,NA,NA,NA,14,116.696,35.044,42.318,39.334,3.493,725.086
2021,3,R,TSU,AlphaTauri,6,M,NA,NA,NA,15,115.641,34.956,41.798,38.887,3.709,725.302
2021,3,R,STR,Aston Martin,6,S,NA,NA,NA,16,113.738,34.136,41.458,38.144,3.942,725.535
2021,3,R,LAT,Williams,6,M,NA,NA,NA,17,112.859,34.92,40.723,37.216,4.096,725.689
2021,3,R,MSC,Haas F1 Team,6,M,NA,NA,NA,18,112.051,34.359,40.975,36.717,4.493,726.086
2021,3,R,MAZ,Haas F1 Team,6,M,NA,NA,NA,19,109.925,33.042,41.012,35.871,4.719,726.312
2021,3,R,BOT,Mercedes,7,M,NA,NA,NA,1,83.55,24.918,31.861,26.771,0.0,805.143
2021,3,R,VER,Red Bull,7,M,NA,NA,NA,2,84.011,25.123,32.11,26.778,0.997,806.14
2021,3,R,HAM,Mercedes,7,M,NA,NA,NA,3,84.75,25.917,32.162,26.671,1.676,806.819
2021,3,R,NOR,McLaren,7,S,NA,NA,NA,4,85.872,26.089,32.706,27.077,3.849,808.992
2021,3,R,PER,Red Bull,7,M,NA,NA,NA,5,87.113,26.265,33.711,27.137,4.847,809.99
2021,3,R,SAI,Ferrari,7,S,NA,NA,NA,6,88.275,27.456,33.612,27.207,5.759,810.902
2021,3,R,LEC,Ferrari,7,M,NA,NA,NA,7,88.143,26.84,33.986,27.317,6.505,811.648
2021,3,R,OCO,Alpine F1 Team,7,S,NA,NA,NA,8,88.838,26.855,34.623,27.36,7.022,812.165
2021,3,R,GAS,AlphaTauri,7,S,NA,NA,NA,9,89.412,26.972,34.705,27.735,7.934,813.077
2021,3,R,VET,Aston Martin,7,S,NA,NA,NA,10,89.776,27.178,34.739,27.859,8.433,813.576
2021,3,R,RIC,McLaren,7,M,NA,NA,NA,11,89.179,26.666,34.646,27.867,8.826,813.969
2021,3,R,GIO,Alfa Romeo,7,M,NA,NA,NA,12,90.183,27.065,34.947,28.171,9.341,814.484
2021,3,R,ALO,Alpine F1 Team,7,M,NA,NA,NA,13,89.727,27.005,34.766,27.956,9.67,814.813
2021,3,R,RUS,Williams,7,M,NA,NA,NA,14,90.785,26.903,35.685,28.197,9.722,814.865
2021,3,R,STR,Aston Martin,7,S,NA,NA,NA,15,89.63,26.909,34.789,27.932,10.022,815.165
2021,3,R,TSU,AlphaTauri,7,M,NA,NA,NA,16,90.408,26.616,35.801,27.991,10.567,815.71
2021,3,R,LAT,Williams,7,M,NA,NA,NA,17,90.495,27.139,35.21,28.146,11.041,816.184
2021,3,R,MAZ,Haas F1 Team,7,M,NA,NA,NA,18,90.713,26.801,35.347,28.565,11.882,817.025
2021,3,R,MSC,Haas F1 Team,7,M,NA,NA,NA,19,90.986,27.211,35.439,28.336,11.929,817.072
2021,3,R,BOT,Mercedes,8,M,NA,NA,NA,1,83.478,24.648,32.208,26.622,0.0,888.621
2021,3,R,VER,Red Bull,8,M,NA,NA,NA,2,83.166,24.267,32.154,26.745,0.685,889.306
2021,3,R,HAM,Mercedes,8,M,NA,NA,NA,3,83.033,24.349,32.054,26.63,1.231,889.852
2021,3,R,NOR,McLaren,8,S,NA,NA,NA,4,83.62,24.328,32.179,27.113,3.991,892.612
2021,3,R,PER,Red Bull,8,M,NA,NA,NA,5,83.889,24.635,32.342,26.912,5.258,893.879
2021,3,R,SAI,Ferrari,8,S,NA,NA,NA,6,84.329,24.593,32.728,27.008,6.61,895.231
2021,3,R,LEC,Ferrari,8,M,NA,NA,NA,7,84.648,24.695,32.778,27.175,7.675,896.296
2021,3,R,OCO,Alpine F1 Team,8,S,NA,NA,NA,8,85.104,24.96,33.043,27.101,8.648,897.269
2021,3,R,GAS,AlphaTauri,8,S,NA,NA,NA,9,85.171,25.237,32.828,27.106,9.627,898.248
2021,3,R,VET,Aston Martin,8,S,NA,NA,NA,10,85.728,25.386,33.131,27.211,10.683,899.304
2021,3,R,RIC,McLaren,8,M,NA,NA,NA,11,85.874,25.521,33.197,27.156,11.222,899.843
2021,3,R,GIO,Alfa Romeo,8,M,NA,NA,NA,12,86.19,25.313,33.614,27.263,12.053,900.674
2021,3,R,ALO,Alpine F1 Team,8,M,NA,NA,NA,13,86.294,25.44,33.48,27.374,12.486,901.107
2021,3,R,STR,Aston Martin,8,S,NA,NA,NA,14,86.869,25.764,33.697,27.408,13.413,902.034
2021,3,R,RUS,Williams,8,M,NA,NA,NA,15,88.129,26.209,34.501,27.419,14.373,902.994
2021,3,R,TSU,AlphaTauri,8,M,NA,NA,NA,16,87.95,25.827,34.543,27.58,15.039,903.66
2021,3,R,LAT,Williams,8,M,NA,NA,NA,17,88.044,25.922,34.568,27.554,15.607,904.228
2021,3,R,MSC,Haas F1 Team,8,M,NA,NA,NA,18,87.895,26.036,34.076,27.783,16.346,904.967
2021,3,R,MAZ,Haas F1 Team,8,M,NA,NA,NA,19,88.577,26.551,34.142,27.884,16.981,905.602
2021,3,R,BOT,Mercedes,9,M,NA,NA,NA,1,83.281,24.173,32.215,26.893,0.0,971.902
2021,3,R,VER,Red Bull,9,M,NA,NA,NA,2,83.146,24.158,32.131,26.857,0.55,972.452
2021,3,R,HAM,Mercedes,9,M,NA,NA,NA,3,83.551,24.302,32.565,26.684,1.501,973.403
2021,3,R,NOR,McLaren,9,S,NA,NA,NA,4,83.949,24.56,32.305,27.084,4.659,976.561
2021,3,R,PER,Red Bull,9,M,NA,NA,NA,5,83.873,24.462,32.368,27.043,5.85,977.752
2021,3,R,SAI,Ferrari,9,S,NA,NA,NA,6,84.439,24.545,32.861,27.033,7.768,979.67
2021,3,R,LEC,Ferrari,9,M,NA,NA,NA,7,84.464,24.453,32.736,27.275,8.858,980.76
2021,3,R,OCO,Alpine F1 Team,9,S,NA,NA,NA,8,84.47,24.461,32.931,27.078,9.837,981.739
2021,3,R,GAS,AlphaTauri,9,S,NA,NA,NA,9,84.424,24.771,32.581,27.072,10.77,982.672
2021,3,R,VET,Aston Martin,9,S,NA,NA,NA,10,84.312,24.717,32.565,27.03,11.714,983.616
2021,3,R,RIC,McLaren,9,M,NA,NA,NA,11,84.692,24.914,32.646,27.132,12.633,984.535
2021,3,R,GIO,Alfa Romeo,9,M,NA,NA,NA,12,84.836,24.982,32.869,26.985,13.608,985.51
2021,3,R,ALO,Alpine F1 Team,9,M,NA,NA,NA,13,85.089,24.987,33.019,27.083,14.294,986.196
2021,3,R,STR,Aston Martin,9,S,NA,NA,NA,14,85.334,24.902,33.211,27.221,15.466,987.368
2021,3,R,RUS,Williams,9,M,NA,NA,NA,15,85.656,25.005,33.556,27.095,16.748,988.65
2021,3,R,TSU,AlphaTauri,9,M,NA,NA,NA,16,85.708,24.772,33.614,27.322,17.466,989.368
2021,3,R,LAT,Williams,9,M,NA,NA,NA,17,86.48,25.272,33.75,27.458,18.806,990.708
2021,3,R,MSC,Haas F1 Team,9,M,NA,NA,NA,18,86.441,25.158,33.789,27.494,19.506,991.408
2021,3,R,MAZ,Haas F1 Team,9,M,NA,NA,NA,19,86.618,25.317,33.699,27.602,20.318,992.22
2021,3,R,BOT,Mercedes,10,M,NA,NA,NA,1,83.112,24.284,32.081,26.747,0.0,1055.01
2021,3,R,VER,Red Bull,10,M,NA,NA,NA,2,83.631,24.228,32.182,27.221,1.069,1056.08
2021,3,R,HAM,Mercedes,10,M,NA,NA,NA,3,83.044,24.09,32.232,26.722,1.433,1056.45
2021,3,R,NOR,McLaren,10,S,NA,NA,NA,4,83.846,24.508,32.256,27.082,5.393,1060.41
2021,3,R,PER,Red Bull,10,M,NA,NA,NA,5,83.738,24.574,32.279,26.885,6.476,1061.49
2021,3,R,SAI,Ferrari,10,S,NA,NA,NA,6,84.0,24.548,32.407,27.045,8.656,1063.67
2021,3,R,LEC,Ferrari,10,M,NA,NA,NA,7,84.224,24.475,32.574,27.175,9.97,1064.98
2021,3,R,OCO,Alpine F1 Team,10,S,NA,NA,NA,8,84.382,24.687,32.698,26.997,11.107,1066.12
2021,3,R,GAS,AlphaTauri,10,S,NA,NA,NA,9,84.39,24.668,32.679,27.043,12.048,1067.06
2021,3,R,VET,Aston Martin,10,S,NA,NA,NA,10,84.366,24.515,32.771,27.08,12.968,1067.98
2021,3,R,RIC,McLaren,10,M,NA,NA,NA,11,84.141,24.563,32.569,27.009,13.662,1068.68
2021,3,R,GIO,Alfa Romeo,10,M,NA,NA,NA,12,84.41,24.716,32.668,27.026,14.906,1069.92
2021,3,R,ALO,Alpine F1 Team,10,M,NA,NA,NA,13,84.323,24.55,32.686,27.087,15.505,1070.52
2021,3,R,STR,Aston Martin,10,S,NA,NA,NA,14,84.433,24.521,32.748,27.164,16.787,1071.8
2021,3,R,RUS,Williams,10,M,NA,NA,NA,15,85.258,24.979,33.015,27.264,18.894,1073.91
2021,3,R,TSU,AlphaTauri,10,M,NA,NA,NA,16,84.972,24.545,33.22,27.207,19.326,1074.34
2021,3,R,LAT,Williams,10,M,NA,NA,NA,17,85.681,25.032,33.383,27.266,21.375,1076.39
2021,3,R,MSC,Haas F1 Team,10,M,NA,NA,NA,18,85.882,24.685,33.574,27.623,22.276,1077.29
2021,3,R,MAZ,Haas F1 Team,10,M,NA,NA,NA,19,86.189,25.149,33.524,27.516,23.395,1078.41
2021,3,R,BOT,Mercedes,11,M,NA,NA,NA,1,83.619,24.532,32.342,26.745,0.0,1138.63
2021,3,R,HAM,Mercedes,11,M,NA,NA,NA,2,83.151,24.605,31.994,26.552,0.965,1139.6
2021,3,R,VER,Red Bull,11,M,NA,NA,NA,3,84.704,25.49,32.336,26.878,2.154,1140.79
2021,3,R,NOR,McLaren,11,S,NA,NA,NA,4,83.815,24.514,32.265,27.036,5.589,1144.22
2021,3,R,PER,Red Bull,11,M,NA,NA,NA,5,83.736,24.446,32.387,26.903,6.593,1145.23
2021,3,R,SAI,Ferrari,11,S,NA,NA,NA,6,84.012,24.531,32.504,26.977,9.049,1147.68
2021,3,R,LEC,Ferrari,11,M,NA,NA,NA,7,83.83,24.451,32.423,26.956,10.181,1148.81
2021,3,R,OCO,Alpine F1 Team,11,S,NA,NA,NA,8,83.929,24.569,32.489,26.871,11.417,1150.05
2021,3,R,GAS,AlphaTauri,11,S,NA,NA,NA,9,83.988,24.43,32.507,27.051,12.417,1151.05
2021,3,R,VET,Aston Martin,11,S,NA,NA,NA,10,84.142,24.387,32.65,27.105,13.491,1152.12
2021,3,R,RIC,McLaren,11,M,NA,NA,NA,11,84.249,24.56,32.577,27.112,14.292,1152.93
2021,3,R,GIO,Alfa Romeo,11,M,NA,NA,NA,12,84.252,24.611,32.623,27.018,15.539,1154.17
2021,3,R,ALO,Alpine F1 Team,11,M,NA,NA,NA,13,84.396,24.52,32.78,27.096,16.282,1154.92
2021,3,R,STR,Aston Martin,11,S,NA,NA,NA,14,84.265,24.392,32.668,27.205,17.433,1156.07
2021,3,R,RUS,Williams,11,M,NA,NA,NA,15,84.311,24.642,32.537,27.132,19.586,1158.22
2021,3,R,TSU,AlphaTauri,11,M,NA,NA,NA,16,84.489,24.668,32.741,27.08,20.196,1158.83
2021,3,R,LAT,Williams,11,M,NA,NA,NA,17,85.093,24.789,32.99,27.314,22.849,1161.48
2021,3,R,MSC,Haas F1 Team,11,M,NA,NA,NA,18,85.244,24.661,33.097,27.486,23.901,1162.53
2021,3,R,MAZ,Haas F1 Team,11,M,NA,NA,NA,19,85.795,25.157,33.094,27.544,25.571,1164.2
2021,3,R,BOT,Mercedes,12,M,NA,NA,NA,1,82.591,24.151,31.864,26.576,0.0,1221.22
2021,3,R,HAM,Mercedes,12,M,NA,NA,NA,2,82.283,23.967,31.82,26.496,0.657,1221.88
2021,3,R,VER,Red Bull,12,M,NA,NA,NA,3,82.568,24.082,31.745,26.741,2.131,1223.35
2021,3,R,NOR,McLaren,12,S,NA,NA,NA,4,83.32,24.369,31.979,26.972,6.318,1227.54
2021,3,R,PER,Red Bull,12,M,NA,NA,NA,5,83.449,24.21,32.302,26.937,7.451,1228.68
2021,3,R,SAI,Ferrari,12,S,NA,NA,NA,6,83.196,24.26,32.083,26.853,9.654,1230.88
2021,3,R,LEC,Ferrari,12,M,NA,NA,NA,7,83.554,24.342,32.292,26.92,11.144,1232.37
2021,3,R,OCO,Alpine F1 Team,12,S,NA,NA,NA,8,83.923,24.628,32.52,26.775,12.749,1233.97
2021,3,R,GAS,AlphaTauri,12,S,NA,NA,NA,9,83.881,24.611,32.382,26.888,13.707,1234.93
2021,3,R,VET,Aston Martin,12,S,NA,NA,NA,10,83.918,24.584,32.357,26.977,14.818,1236.04
2021,3,R,RIC,McLaren,12,M,NA,NA,NA,11,84.307,24.635,32.548,27.124,16.008,1237.23
2021,3,R,GIO,Alfa Romeo,12,M,NA,NA,NA,12,84.155,24.686,32.478,26.991,17.103,1238.33
2021,3,R,ALO,Alpine F1 Team,12,M,NA,NA,NA,13,84.204,24.359,32.882,26.963,17.895,1239.12
2021,3,R,STR,Aston Martin,12,S,NA,NA,NA,14,84.102,24.611,32.513,26.978,18.944,1240.17
2021,3,R,RUS,Williams,12,M,NA,NA,NA,15,84.464,24.579,32.893,26.992,21.459,1242.68
2021,3,R,TSU,AlphaTauri,12,M,NA,NA,NA,16,84.467,24.41,33.034,27.023,22.072,1243.3
2021,3,R,LAT,Williams,12,M,NA,NA,NA,17,84.547,24.765,32.765,27.017,24.805,1246.03
2021,3,R,MSC,Haas F1 Team,12,M,NA,NA,NA,18,84.628,24.414,33.032,27.182,25.938,1247.16
2021,3,R,MAZ,Haas F1 Team,12,M,NA,NA,NA,19,85.308,25.016,32.958,27.334,28.288,1249.51
2021,3,R,BOT,Mercedes,13,M,NA,NA,NA,1,82.84,24.333,31.853,26.654,0.0,1304.06
2021,3,R,HAM,Mercedes,13,M,NA,NA,NA,2,83.076,24.189,32.134,26.753,0.893,1304.96
2021,3,R,VER,Red Bull,13,M,NA,NA,NA,3,82.928,24.004,32.029,26.895,2.219,1306.28
2021,3,R,NOR,McLaren,13,S,NA,NA,NA,4,83.419,24.405,31.95,27.064,6.897,1310.96
2021,3,R,PER,Red Bull,13,M,NA,NA,NA,5,83.347,24.346,32.036,26.965,7.958,1312.02
2021,3,R,SAI,Ferrari,13,S,NA,NA,NA,6,83.654,24.495,32.18,26.979,10.468,1314.53
2021,3,R,LEC,Ferrari,13,M,NA,NA,NA,7,83.76,24.437,32.322,27.001,12.064,1316.13
2021,3,R,OCO,Alpine F1 Team,13,S,NA,NA,NA,8,83.721,24.619,32.288,26.814,13.63,1317.69
2021,3,R,GAS,AlphaTauri,13,S,NA,NA,NA,9,83.721,24.48,32.299,26.942,14.588,1318.65
2021,3,R,VET,Aston Martin,13,S,NA,NA,NA,10,84.112,24.785,32.269,27.058,16.09,1320.15
2021,3,R,RIC,McLaren,13,M,NA,NA,NA,11,84.203,24.664,32.486,27.053,17.371,1321.44
2021,3,R,GIO,Alfa Romeo,13,M,NA,NA,NA,12,84.248,24.806,32.426,27.016,18.511,1322.57
2021,3,R,ALO,Alpine F1 Team,13,M,NA,NA,NA,13,84.308,24.611,32.536,27.161,19.363,1323.43
2021,3,R,STR,Aston Martin,13,S,NA,NA,NA,14,84.447,24.658,32.613,27.176,20.551,1324.61
2021,3,R,RUS,Williams,13,M,NA,NA,NA,15,84.804,24.615,32.966,27.223,23.423,1327.49
