year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2022,4,R,VER,Red Bull,1,I,NA,NA,NA,1,111.307,0.0,31.809,46.739,0.0,111.307
2022,4,R,PER,Red Bull,1,I,NA,NA,NA,2,112.5,0.0,32.438,46.405,1.193,112.5
2022,4,R,NOR,McLaren,1,I,NA,NA,NA,3,114.626,0.0,32.631,47.515,3.319,114.626
2022,4,R,LEC,Ferrari,1,I,NA,NA,NA,4,115.928,0.0,32.434,48.366,4.621,115.928
2022,4,R,MAG,Haas F1 Team,1,I,NA,NA,NA,5,117.455,0.0,32.68,48.338,6.148,117.455
2022,4,R,RUS,Mercedes,1,I,NA,NA,NA,6,119.709,0.0,33.004,49.241,8.402,119.709
2022,4,R,BOT,Alfa Romeo,1,I,NA,NA,NA,7,120.966,0.0,33.57,49.38,9.659,120.966
2022,4,R,ALO,Alpine F1 Team,1,I,NA,NA,NA,8,122.608,0.0,34.369,50.053,11.301,122.608
2022,4,R,VET,Aston Martin,1,I,NA,NA,NA,9,124.108,0.0,34.469,51.033,12.801,124.108
2022,4,R,TSU,AlphaTauri,1,I,NA,NA,NA,10,125.639,0.0,35.413,50.855,14.332,125.639
2022,4,R,STR,Aston Martin,1,I,NA,NA,NA,11,127.718,0.0,36.399,52.187,16.411,127.718
2022,4,R,HAM,Mercedes,1,I,NA,NA,NA,12,129.467,0.0,36.549,52.925,18.16,129.467
2022,4,R,OCO,Alpine F1 Team,1,I,NA,NA,NA,13,130.561,0.0,38.118,52.195,19.254,130.561
2022,4,R,GAS,AlphaTauri,1,I,NA,NA,NA,14,131.628,0.0,39.443,51.47,20.321,131.628
2022,4,R,ALB,Williams,1,I,NA,NA,NA,15,132.848,0.0,40.172,51.726,21.541,132.848
2022,4,R,LAT,Williams,1,I,NA,NA,NA,16,134.406,0.0,40.866,51.94,23.099,134.406
2022,4,R,MSC,Haas F1 Team,1,I,NA,NA,NA,17,135.459,0.0,40.206,51.497,24.152,135.459
2022,4,R,ZHO,Alfa Romeo,1,I,NA,NA,NA,18,138.491,0.0,39.474,52.201,27.184,138.491
2022,4,R,RIC,McLaren,1,I,NA,NA,NA,19,139.381,0.0,40.183,47.775,28.074,139.381
2022,4,R,VER,Red Bull,2,I,NA,NA,NA,1,145.995,54.085,47.41,44.5,0.0,257.302
2022,4,R,PER,Red Bull,2,I,NA,NA,NA,2,146.002,53.878,48.003,44.121,1.2,258.502
2022,4,R,NOR,McLaren,2,I,NA,NA,NA,3,146.371,53.194,49.253,43.924,3.695,260.997
2022,4,R,LEC,Ferrari,2,I,NA,NA,NA,4,146.514,52.511,49.401,44.602,5.14,262.442
2022,4,R,MAG,Haas F1 Team,2,I,NA,NA,NA,5,146.827,51.969,49.301,45.557,6.98,264.282
2022,4,R,RUS,Mercedes,2,I,NA,NA,NA,6,146.654,51.175,49.084,46.395,9.061,266.363
2022,4,R,BOT,Alfa Romeo,2,I,NA,NA,NA,7,146.939,51.325,48.611,47.003,10.603,267.905
2022,4,R,ALO,Alpine F1 Team,2,I,NA,NA,NA,8,146.369,51.72,47.896,46.753,11.675,268.977
2022,4,R,VET,Aston Martin,2,I,NA,NA,NA,9,147.553,51.679,48.581,47.293,14.359,271.661
2022,4,R,TSU,AlphaTauri,2,I,NA,NA,NA,10,147.822,52.012,47.919,47.891,16.159,273.461
2022,4,R,STR,Aston Martin,2,I,NA,NA,NA,11,148.368,51.238,48.678,48.452,18.784,276.086
2022,4,R,HAM,Mercedes,2,I,NA,NA,NA,12,149.645,51.427,49.184,49.034,21.81,279.112
2022,4,R,OCO,Alpine F1 Team,2,I,NA,NA,NA,13,149.604,51.806,48.616,49.182,22.863,280.165
2022,4,R,GAS,AlphaTauri,2,I,NA,NA,NA,14,150.834,51.517,48.377,50.94,25.16,282.462
2022,4,R,ALB,Williams,2,I,NA,NA,NA,15,150.109,51.475,48.56,50.074,25.655,282.957
2022,4,R,LAT,Williams,2,I,NA,NA,NA,16,150.752,52.368,47.658,50.726,27.856,285.158
2022,4,R,MSC,Haas F1 Team,2,I,NA,NA,NA,17,150.438,52.649,47.131,50.658,28.595,285.897
2022,4,R,ZHO,Alfa Romeo,2,I,NA,NA,NA,18,148.409,52.154,45.587,50.668,29.598,286.9
2022,4,R,RIC,McLaren,2,I,Y,NA,NA,19,150.235,52.533,46.833,50.869,32.314,289.616
2022,4,R,VER,Red Bull,3,I,NA,NA,NA,1,136.5,45.833,46.168,44.499,0.0,393.802
2022,4,R,PER,Red Bull,3,I,NA,NA,NA,2,137.81,46.119,46.041,45.65,2.51,396.312
2022,4,R,NOR,McLaren,3,I,NA,NA,NA,3,138.358,45.82,45.75,46.788,5.553,399.355
2022,4,R,LEC,Ferrari,3,I,NA,NA,NA,4,139.272,45.324,46.153,47.795,7.912,401.714
2022,4,R,MAG,Haas F1 Team,3,I,NA,NA,NA,5,138.781,44.501,46.404,47.876,9.261,403.063
2022,4,R,RUS,Mercedes,3,I,NA,NA,NA,6,138.537,43.775,46.528,48.234,11.098,404.9
2022,4,R,BOT,Alfa Romeo,3,I,NA,NA,NA,7,138.92,43.041,46.84,49.039,13.023,406.825
2022,4,R,ALO,Alpine F1 Team,3,I,NA,NA,NA,8,139.044,44.84,45.662,48.542,14.219,408.021
2022,4,R,VET,Aston Martin,3,I,NA,NA,NA,9,138.733,44.762,45.095,48.876,16.592,410.394
2022,4,R,TSU,AlphaTauri,3,I,NA,NA,NA,10,138.388,43.84,45.193,49.355,18.047,411.849
2022,4,R,STR,Aston Martin,3,I,NA,NA,NA,11,137.727,42.691,45.173,49.863,20.011,413.813
2022,4,R,HAM,Mercedes,3,I,NA,NA,NA,12,135.927,40.306,47.559,48.062,21.237,415.039
2022,4,R,OCO,Alpine F1 Team,3,I,NA,NA,NA,13,136.389,40.654,46.932,48.803,22.752,416.554
2022,4,R,GAS,AlphaTauri,3,I,NA,NA,NA,14,135.662,39.025,48.39,48.247,24.322,418.124
2022,4,R,ALB,Williams,3,I,NA,NA,NA,15,135.554,40.359,47.481,47.714,24.709,418.511
2022,4,R,LAT,Williams,3,I,NA,NA,NA,16,135.58,40.828,46.025,48.727,26.936,420.738
2022,4,R,MSC,Haas F1 Team,3,I,NA,NA,NA,17,135.455,41.134,46.064,48.257,27.55,421.352
2022,4,R,ZHO,Alfa Romeo,3,I,NA,NA,NA,18,135.068,42.271,45.027,47.77,28.166,421.968
2022,4,R,RIC,McLaren,3,I,NA,NA,NA,19,133.778,57.543,33.812,42.423,29.592,423.394
2022,4,R,VER,Red Bull,4,I,NA,NA,NA,1,147.427,42.546,48.335,56.546,0.0,541.229
2022,4,R,PER,Red Bull,4,I,NA,NA,NA,2,145.43,41.679,48.096,55.655,0.513,541.742
2022,4,R,NOR,McLaren,4,I,NA,NA,NA,3,143.151,40.051,47.68,55.42,1.277,542.506
2022,4,R,LEC,Ferrari,4,I,NA,NA,NA,4,141.148,39.249,47.578,54.321,1.633,542.862
2022,4,R,MAG,Haas F1 Team,4,I,NA,NA,NA,5,140.236,38.997,47.11,54.129,2.07,543.299
2022,4,R,RUS,Mercedes,4,I,NA,NA,NA,6,138.795,38.541,46.671,53.583,2.466,543.695
2022,4,R,BOT,Alfa Romeo,4,I,NA,NA,NA,7,137.712,38.037,45.95,53.725,3.308,544.537
2022,4,R,ALO,Alpine F1 Team,4,I,NA,NA,NA,8,136.968,38.33,45.836,52.802,3.76,544.989
2022,4,R,VET,Aston Martin,4,I,NA,NA,NA,9,134.983,37.7,45.062,52.221,4.148,545.377
2022,4,R,TSU,AlphaTauri,4,I,NA,NA,NA,10,133.727,37.363,44.826,51.538,4.347,545.576
2022,4,R,STR,Aston Martin,4,I,NA,NA,NA,11,132.658,36.842,44.257,51.559,5.242,546.471
2022,4,R,HAM,Mercedes,4,I,NA,NA,NA,12,131.564,36.735,44.179,50.65,5.374,546.603
2022,4,R,OCO,Alpine F1 Team,4,I,NA,NA,NA,13,130.454,36.776,43.449,50.229,5.779,547.008
2022,4,R,GAS,AlphaTauri,4,I,NA,NA,NA,14,129.157,36.245,44.235,48.677,6.052,547.281
2022,4,R,ALB,Williams,4,I,NA,NA,NA,15,129.379,36.678,44.867,47.834,6.661,547.89
2022,4,R,LAT,Williams,4,I,NA,NA,NA,16,127.762,39.233,40.99,47.539,7.271,548.5
2022,4,R,MSC,Haas F1 Team,4,I,NA,NA,NA,17,127.426,39.337,40.892,47.197,7.549,548.778
2022,4,R,ZHO,Alfa Romeo,4,I,NA,NA,NA,18,127.646,40.148,40.341,47.157,8.385,549.614
2022,4,R,RIC,McLaren,4,I,NA,NA,NA,19,126.502,39.763,41.116,45.623,8.667,549.896
2022,4,R,VER,Red Bull,5,I,NA,NA,NA,1,91.45,29.619,30.801,31.03,0.0,632.679
2022,4,R,PER,Red Bull,5,I,NA,NA,NA,2,92.709,29.83,31.445,31.434,1.772,634.451
2022,4,R,NOR,McLaren,5,I,NA,NA,NA,3,93.395,30.349,31.726,31.32,3.222,635.901
2022,4,R,LEC,Ferrari,5,I,NA,NA,NA,4,93.592,30.808,31.405,31.379,3.775,636.454
2022,4,R,MAG,Haas F1 Team,5,I,NA,NA,NA,5,94.39,30.781,31.88,31.729,5.01,637.689
2022,4,R,RUS,Mercedes,5,I,NA,NA,NA,6,95.384,31.153,32.306,31.925,6.4,639.079
2022,4,R,BOT,Alfa Romeo,5,I,NA,NA,NA,7,95.786,30.972,32.576,32.238,7.644,640.323
2022,4,R,VET,Aston Martin,5,I,NA,NA,NA,8,96.33,31.221,32.295,32.814,9.028,641.707
2022,4,R,TSU,AlphaTauri,5,I,NA,NA,NA,9,96.584,31.911,32.395,32.278,9.481,642.16
2022,4,R,STR,Aston Martin,5,I,NA,NA,NA,10,97.08,31.508,32.852,32.72,10.872,643.551
2022,4,R,ALO,Alpine F1 Team,5,I,NA,NA,NA,11,99.685,32.192,34.053,33.44,11.995,644.674
2022,4,R,HAM,Mercedes,5,I,NA,NA,NA,12,98.334,31.902,33.194,33.238,12.258,644.937
2022,4,R,OCO,Alpine F1 Team,5,I,NA,NA,NA,13,98.412,32.035,33.012,33.365,12.741,645.42
2022,4,R,GAS,AlphaTauri,5,I,NA,NA,NA,14,98.443,32.247,33.085,33.111,13.045,645.724
2022,4,R,ALB,Williams,5,I,NA,NA,NA,15,98.485,31.954,33.245,33.286,13.696,646.375
2022,4,R,LAT,Williams,5,I,NA,NA,NA,16,98.466,32.065,33.346,33.055,14.287,646.966
2022,4,R,MSC,Haas F1 Team,5,I,NA,NA,NA,17,98.709,32.215,33.101,33.393,14.808,647.487
2022,4,R,ZHO,Alfa Romeo,5,I,NA,NA,NA,18,98.457,31.928,33.194,33.335,15.392,648.071
2022,4,R,RIC,McLaren,5,I,NA,NA,NA,19,98.686,32.03,33.453,33.203,15.903,648.582
2022,4,R,VER,Red Bull,6,I,NA,NA,NA,1,90.444,28.916,30.794,30.734,0.0,723.123
2022,4,R,PER,Red Bull,6,I,NA,NA,NA,2,91.004,29.039,30.889,31.076,2.332,725.455
2022,4,R,NOR,McLaren,6,I,NA,NA,NA,3,91.259,29.214,31.083,30.962,4.037,727.16
2022,4,R,LEC,Ferrari,6,I,NA,NA,NA,4,91.515,29.554,30.842,31.119,4.846,727.969
2022,4,R,MAG,Haas F1 Team,6,I,NA,NA,NA,5,92.945,30.009,31.565,31.371,7.511,730.634
2022,4,R,RUS,Mercedes,6,I,NA,NA,NA,6,92.901,30.179,31.381,31.341,8.857,731.98
2022,4,R,BOT,Alfa Romeo,6,I,NA,NA,NA,7,93.122,29.704,31.857,31.561,10.322,733.445
2022,4,R,VET,Aston Martin,6,I,NA,NA,NA,8,93.521,29.843,31.759,31.919,12.105,735.228
2022,4,R,TSU,AlphaTauri,6,I,NA,NA,NA,9,93.932,30.51,31.746,31.676,12.969,736.092
2022,4,R,STR,Aston Martin,6,I,NA,NA,NA,10,93.761,30.27,31.826,31.665,14.189,737.312
2022,4,R,HAM,Mercedes,6,I,NA,NA,NA,11,93.639,30.177,31.53,31.932,15.453,738.576
2022,4,R,OCO,Alpine F1 Team,6,I,NA,NA,NA,12,95.166,30.569,32.185,32.412,17.463,740.586
2022,4,R,GAS,AlphaTauri,6,I,NA,NA,NA,13,95.21,30.807,32.167,32.236,17.811,740.934
2022,4,R,ALB,Williams,6,I,NA,NA,NA,14,95.024,30.522,32.303,32.199,18.276,741.399
2022,4,R,LAT,Williams,6,I,NA,NA,NA,15,95.185,30.896,32.19,32.099,19.028,742.151
2022,4,R,MSC,Haas F1 Team,6,I,NA,NA,NA,16,94.981,30.715,32.09,32.176,19.345,742.468
2022,4,R,ZHO,Alfa Romeo,6,I,NA,NA,NA,17,95.16,30.745,32.252,32.163,20.108,743.231
2022,4,R,RIC,McLaren,6,I,NA,NA,NA,18,95.487,31.004,32.376,32.107,20.946,744.069
2022,4,R,ALO,Alpine F1 Team,6,I,NA,NA,NA,19,100.245,30.919,32.115,37.211,21.796,744.919
2022,4,R,VER,Red Bull,7,I,NA,NA,NA,1,90.119,28.78,30.578,30.761,0.0,813.242
2022,4,R,PER,Red Bull,7,I,NA,NA,NA,2,90.998,28.826,31.161,31.011,3.211,816.453
2022,4,R,NOR,McLaren,7,I,NA,NA,NA,3,91.215,29.079,31.1,31.036,5.133,818.375
2022,4,R,LEC,Ferrari,7,I,NA,NA,NA,4,90.865,28.869,31.077,30.919,5.592,818.834
2022,4,R,MAG,Haas F1 Team,7,I,NA,NA,NA,5,91.589,29.065,31.28,31.244,8.981,822.223
2022,4,R,RUS,Mercedes,7,I,NA,NA,NA,6,92.075,29.502,31.398,31.175,10.813,824.055
2022,4,R,BOT,Alfa Romeo,7,I,NA,NA,NA,7,92.294,29.358,31.546,31.39,12.497,825.739
2022,4,R,VET,Aston Martin,7,I,NA,NA,NA,8,92.161,29.253,31.266,31.642,14.147,827.389
2022,4,R,TSU,AlphaTauri,7,I,NA,NA,NA,9,92.535,29.644,31.664,31.227,15.385,828.627
2022,4,R,STR,Aston Martin,7,I,NA,NA,NA,10,92.646,29.373,31.685,31.588,16.716,829.958
2022,4,R,HAM,Mercedes,7,I,NA,NA,NA,11,92.437,29.36,31.428,31.649,17.771,831.013
2022,4,R,OCO,Alpine F1 Team,7,I,NA,NA,NA,12,92.607,29.474,31.351,31.782,19.951,833.193
2022,4,R,GAS,AlphaTauri,7,I,NA,NA,NA,13,93.323,29.77,31.836,31.717,21.015,834.257
2022,4,R,ALB,Williams,7,I,NA,NA,NA,14,93.384,29.847,31.849,31.688,21.541,834.783
2022,4,R,LAT,Williams,7,I,NA,NA,NA,15,93.533,29.921,31.687,31.925,22.442,835.684
2022,4,R,MSC,Haas F1 Team,7,I,NA,NA,NA,16,93.684,29.995,31.764,31.925,22.91,836.152
2022,4,R,ZHO,Alfa Romeo,7,I,NA,NA,NA,17,93.278,29.729,31.816,31.733,23.267,836.509
2022,4,R,RIC,McLaren,7,I,NA,NA,NA,18,93.626,29.646,32.152,31.828,24.453,837.695
2022,4,R,VER,Red Bull,8,I,NA,NA,NA,1,90.177,28.711,30.861,30.605,0.0,903.419
2022,4,R,PER,Red Bull,8,I,NA,NA,NA,2,90.22,28.538,30.798,30.884,3.254,906.673
2022,4,R,LEC,Ferrari,8,I,NA,NA,NA,3,90.622,29.133,31.052,30.437,6.037,909.456
2022,4,R,NOR,McLaren,8,I,NA,NA,NA,4,93.162,30.392,31.384,31.386,8.118,911.537
2022,4,R,MAG,Haas F1 Team,8,I,NA,NA,NA,5,91.664,29.017,31.518,31.129,10.468,913.887
2022,4,R,RUS,Mercedes,8,I,NA,NA,NA,6,91.018,29.023,31.111,30.884,11.654,915.073
2022,4,R,BOT,Alfa Romeo,8,I,NA,NA,NA,7,91.87,29.466,31.336,31.068,14.19,917.609
2022,4,R,VET,Aston Martin,8,I,NA,NA,NA,8,91.968,29.254,31.172,31.542,15.938,919.357
2022,4,R,TSU,AlphaTauri,8,I,NA,NA,NA,9,92.193,29.239,31.533,31.421,17.401,920.82
2022,4,R,STR,Aston Martin,8,I,NA,NA,NA,10,92.291,29.284,31.478,31.529,18.83,922.249
2022,4,R,HAM,Mercedes,8,I,NA,NA,NA,11,92.047,29.21,31.339,31.498,19.641,923.06
2022,4,R,OCO,Alpine F1 Team,8,I,NA,NA,NA,12,92.718,29.563,31.404,31.751,22.492,925.911
2022,4,R,GAS,AlphaTauri,8,I,NA,NA,NA,13,92.919,29.394,31.834,31.691,23.757,927.176
2022,4,R,ALB,Williams,8,I,NA,NA,NA,14,92.918,29.346,31.792,31.78,24.282,927.701
2022,4,R,LAT,Williams,8,I,NA,NA,NA,15,92.658,29.514,31.586,31.558,24.923,928.342
2022,4,R,MSC,Haas F1 Team,8,I,NA,NA,NA,16,92.769,29.309,31.717,31.743,25.502,928.921
2022,4,R,ZHO,Alfa Romeo,8,I,NA,NA,NA,17,93.054,29.537,31.814,31.703,26.144,929.563
2022,4,R,RIC,McLaren,8,I,NA,NA,NA,18,93.083,29.504,31.874,31.705,27.359,930.778
2022,4,R,VER,Red Bull,9,I,NA,NA,NA,1,89.917,28.558,30.752,30.607,0.0,993.336
2022,4,R,PER,Red Bull,9,I,NA,NA,NA,2,90.562,28.589,31.174,30.799,3.899,997.235
2022,4,R,LEC,Ferrari,9,I,NA,NA,NA,3,90.06,28.406,30.945,30.709,6.18,999.516
2022,4,R,NOR,McLaren,9,I,NA,NA,NA,4,91.038,28.775,31.091,31.172,9.239,1002.58
2022,4,R,MAG,Haas F1 Team,9,I,NA,NA,NA,5,91.287,28.855,31.212,31.22,11.838,1005.17
2022,4,R,RUS,Mercedes,9,I,NA,NA,NA,6,90.55,28.735,31.142,30.673,12.287,1005.62
2022,4,R,BOT,Alfa Romeo,9,I,NA,NA,NA,7,90.995,28.862,31.113,31.02,15.268,1008.6
2022,4,R,VET,Aston Martin,9,I,NA,NA,NA,8,91.419,28.868,31.189,31.362,17.44,1010.78
2022,4,R,TSU,AlphaTauri,9,I,NA,NA,NA,9,92.254,29.001,31.681,31.572,19.738,1013.07
2022,4,R,STR,Aston Martin,9,I,NA,NA,NA,10,91.79,29.278,31.222,31.29,20.703,1014.04
2022,4,R,HAM,Mercedes,9,I,NA,NA,NA,11,91.68,28.938,31.546,31.196,21.404,1014.74
2022,4,R,OCO,Alpine F1 Team,9,I,NA,NA,NA,12,92.435,29.43,31.558,31.447,25.01,1018.35
2022,4,R,GAS,AlphaTauri,9,I,NA,NA,NA,13,92.997,29.074,32.229,31.694,26.837,1020.17
2022,4,R,ALB,Williams,9,I,NA,NA,NA,14,93.065,29.337,31.759,31.969,27.43,1020.77
2022,4,R,LAT,Williams,9,I,NA,NA,NA,15,93.538,29.808,31.797,31.933,28.544,1021.88
2022,4,R,MSC,Haas F1 Team,9,I,NA,NA,NA,16,93.342,29.688,31.862,31.792,28.927,1022.26
2022,4,R,ZHO,Alfa Romeo,9,I,NA,NA,NA,17,93.035,29.331,32.083,31.621,29.262,1022.6
2022,4,R,RIC,McLaren,9,I,NA,NA,NA,18,93.283,29.523,32.028,31.732,30.725,1024.06
2022,4,R,VER,Red Bull,10,I,NA,NA,NA,1,90.351,28.502,30.986,30.863,0.0,1083.69
2022,4,R,PER,Red Bull,10,I,NA,NA,NA,2,90.397,28.407,30.94,31.05,3.945,1087.63
2022,4,R,LEC,Ferrari,10,I,NA,NA,NA,3,90.507,28.644,31.197,30.666,6.336,1090.02
2022,4,R,NOR,McLaren,10,I,NA,NA,NA,4,91.416,28.703,31.384,31.329,10.304,1093.99
2022,4,R,MAG,Haas F1 Team,10,I,NA,NA,NA,5,91.871,28.611,31.994,31.266,13.358,1097.05
2022,4,R,RUS,Mercedes,10,I,NA,NA,NA,6,91.775,29.103,31.281,31.391,13.711,1097.4
2022,4,R,BOT,Alfa Romeo,10,I,NA,NA,NA,7,91.207,28.766,31.345,31.096,16.124,1099.81
2022,4,R,VET,Aston Martin,10,I,NA,NA,NA,8,91.678,29.049,31.426,31.203,18.767,1102.45
2022,4,R,TSU,AlphaTauri,10,I,NA,NA,NA,9,92.325,29.013,31.871,31.441,21.712,1105.4
2022,4,R,STR,Aston Martin,10,I,NA,NA,NA,10,92.32,29.11,31.724,31.486,22.672,1106.36
2022,4,R,HAM,Mercedes,10,I,NA,NA,NA,11,92.38,28.958,31.566,31.856,23.433,1107.12
2022,4,R,OCO,Alpine F1 Team,10,I,NA,NA,NA,12,92.463,29.118,31.743,31.602,27.122,1110.81
2022,4,R,GAS,AlphaTauri,10,I,NA,NA,NA,13,92.963,29.047,32.185,31.731,29.449,1113.14
2022,4,R,ALB,Williams,10,I,NA,NA,NA,14,92.969,29.174,32.124,31.671,30.048,1113.73
2022,4,R,LAT,Williams,10,I,NA,NA,NA,15,93.268,29.476,31.794,31.998,31.461,1115.15
2022,4,R,MSC,Haas F1 Team,10,I,NA,NA,NA,16,93.21,29.265,31.988,31.957,31.786,1115.47
2022,4,R,ZHO,Alfa Romeo,10,I,NA,NA,NA,17,93.48,29.478,32.1,31.902,32.391,1116.08
2022,4,R,RIC,McLaren,10,I,NA,NA,NA,18,93.608,29.432,32.021,32.155,33.982,1117.67
2022,4,R,VER,Red Bull,11,I,NA,NA,NA,1,90.339,28.559,31.02,30.76,0.0,1174.03
2022,4,R,PER,Red Bull,11,I,NA,NA,NA,2,91.029,29.078,31.147,30.804,4.635,1178.66
2022,4,R,LEC,Ferrari,11,I,NA,NA,NA,3,91.235,28.882,31.482,30.871,7.232,1181.26
2022,4,R,NOR,McLaren,11,I,NA,NA,NA,4,92.637,29.058,31.911,31.668,12.602,1186.63
2022,4,R,MAG,Haas F1 Team,11,I,NA,NA,NA,5,93.122,29.559,32.038,31.525,16.141,1190.17
2022,4,R,RUS,Mercedes,11,I,NA,NA,NA,6,93.065,29.305,32.25,31.51,16.437,1190.46
2022,4,R,BOT,Alfa Romeo,11,I,NA,NA,NA,7,91.75,28.718,31.885,31.147,17.535,1191.56
2022,4,R,VET,Aston Martin,11,I,NA,NA,NA,8,92.355,29.117,31.636,31.602,20.783,1194.81
2022,4,R,TSU,AlphaTauri,11,I,NA,NA,NA,9,92.718,28.935,31.978,31.805,24.091,1198.12
2022,4,R,STR,Aston Martin,11,I,NA,NA,NA,10,92.498,29.117,31.617,31.764,24.831,1198.86
2022,4,R,HAM,Mercedes,11,I,NA,NA,NA,11,92.611,29.196,31.555,31.86,25.705,1199.73
2022,4,R,OCO,Alpine F1 Team,11,I,NA,NA,NA,12,92.578,29.193,31.78,31.605,29.361,1203.39
2022,4,R,GAS,AlphaTauri,11,I,NA,NA,NA,13,93.303,29.189,32.197,31.917,32.413,1206.44
2022,4,R,ALB,Williams,11,I,NA,NA,NA,14,93.504,29.293,32.415,31.796,33.213,1207.24
2022,4,R,LAT,Williams,11,I,NA,NA,NA,15,94.39,29.425,31.976,32.989,35.512,1209.54
2022,4,R,MSC,Haas F1 Team,11,I,NA,NA,NA,16,94.265,29.461,32.01,32.794,35.712,1209.74
2022,4,R,ZHO,Alfa Romeo,11,I,NA,NA,NA,17,93.7,29.342,32.081,32.277,35.752,1209.78
2022,4,R,RIC,McLaren,11,I,NA,NA,NA,18,94.496,29.622,32.339,32.535,38.139,1212.17
2022,4,R,VER,Red Bull,12,I,NA,NA,NA,1,90.969,28.74,31.237,30.992,0.0,1264.99
2022,4,R,PER,Red Bull,12,I,NA,NA,NA,2,91.797,29.042,31.642,31.113,5.463,1270.46
2022,4,R,LEC,Ferrari,12,I,NA,NA,NA,3,91.55,28.854,31.601,31.095,7.813,1272.81
2022,4,R,NOR,McLaren,12,I,NA,NA,NA,4,92.968,29.289,32.082,31.597,14.601,1279.6
2022,4,R,RUS,Mercedes,12,I,NA,NA,NA,5,93.751,30.221,31.767,31.763,19.219,1284.21
2022,4,R,MAG,Haas F1 Team,12,I,NA,NA,NA,6,94.944,30.212,31.969,32.763,20.116,1285.11
2022,4,R,BOT,Alfa Romeo,12,I,NA,NA,NA,7,93.894,29.638,31.926,32.33,20.46,1285.45
2022,4,R,VET,Aston Martin,12,I,NA,NA,NA,8,92.929,29.398,31.861,31.67,22.743,1287.74
2022,4,R,TSU,AlphaTauri,12,I,NA,NA,NA,9,93.757,29.139,32.345,32.273,26.879,1291.87
2022,4,R,STR,Aston Martin,12,I,NA,NA,NA,10,93.438,29.522,31.999,31.917,27.3,1292.3
2022,4,R,HAM,Mercedes,12,I,NA,NA,NA,11,93.339,29.431,31.946,31.962,28.075,1293.07
2022,4,R,OCO,Alpine F1 Team,12,I,NA,NA,NA,12,93.261,29.312,32.089,31.86,31.653,1296.65
2022,4,R,GAS,AlphaTauri,12,I,NA,NA,NA,13,94.417,30.068,32.202,32.147,35.861,1300.86
2022,4,R,ALB,Williams,12,I,NA,NA,NA,14,94.783,29.798,32.774,32.211,37.027,1302.02
2022,4,R,LAT,Williams,12,I,NA,NA,NA,15,93.854,29.789,32.115,31.95,38.397,1303.39
2022,4,R,MSC,Haas F1 Team,12,I,NA,NA,NA,16,94.691,29.977,32.798,31.916,39.434,1304.43
2022,4,R,ZHO,Alfa Romeo,12,I,NA,NA,NA,17,95.242,30.203,32.7,32.339,40.025,1305.02
2022,4,R,RIC,McLaren,12,I,NA,NA,NA,18,95.282,29.807,33.155,32.32,42.452,1307.45
2022,4,R,VER,Red Bull,13,I,NA,NA,NA,1,91.325,28.837,31.266,31.222,0.0,1356.32
2022,4,R,PER,Red Bull,13,I,NA,NA,NA,2,91.469,29.121,31.307,31.041,5.607,1361.93
2022,4,R,LEC,Ferrari,13,I,NA,NA,NA,3,90.983,28.71,31.453,30.82,7.471,1363.79
2022,4,R,NOR,McLaren,13,I,NA,NA,NA,4,92.809,29.074,32.091,31.644,16.085,1372.41
2022,4,R,RUS,Mercedes,13,I,NA,NA,NA,5,92.529,29.145,31.785,31.599,20.423,1376.74
2022,4,R,BOT,Alfa Romeo,13,I,NA,NA,NA,6,93.863,29.593,32.411,31.859,22.998,1379.32
2022,4,R,MAG,Haas F1 Team,13,I,NA,NA,NA,7,94.941,29.484,32.597,32.86,23.732,1380.05
2022,4,R,VET,Aston Martin,13,I,NA,NA,NA,8,94.132,29.361,32.106,32.665,25.55,1381.87
2022,4,R,TSU,AlphaTauri,13,I,NA,NA,NA,9,94.082,29.437,32.272,32.373,29.636,1385.96
2022,4,R,STR,Aston Martin,13,I,NA,NA,NA,10,94.634,29.799,32.13,32.705,30.609,1386.93
2022,4,R,HAM,Mercedes,13,I,NA,NA,NA,11,94.239,29.671,32.145,32.423,30.989,1387.31
2022,4,R,OCO,Alpine F1 Team,13,I,NA,NA,NA,12,93.755,29.362,32.326,32.067,34.083,1390.4
2022,4,R,GAS,AlphaTauri,13,I,NA,NA,NA,13,94.569,29.637,32.586,32.346,39.105,1395.43
2022,4,R,ALB,Williams,13,I,NA,NA,NA,14,95.439,29.838,32.75,32.851,41.141,1397.46
2022,4,R,LAT,Williams,13,I,NA,NA,NA,15,95.501,30.299,32.824,32.378,42.573,1398.89
2022,4,R,MSC,Haas F1 Team,13,I,NA,NA,NA,16,94.979,29.535,32.993,32.451,43.088,1399.41
2022,4,R,ZHO,Alfa Romeo,13,I,NA,NA,NA,17,94.648,29.472,32.925,32.251,43.348,1399.67
2022,4,R,RIC,McLaren,13,I,NA,NA,NA,18,95.289,29.774,32.89,32.625,46.416,1402.74
2022,4,R,VER,Red Bull,14,I,NA,NA,NA,1,91.889,28.845,31.514,31.53,0.0,1448.21
2022,4,R,PER,Red Bull,14,I,NA,NA,NA,2,91.802,28.952,31.732,31.118,5.52,1453.73
2022,4,R,LEC,Ferrari,14,I,NA,NA,NA,3,91.846,28.806,31.934,31.106,7.428,1455.64
2022,4,R,NOR,McLaren,14,I,NA,NA,NA,4,92.684,28.985,32.226,31.473,16.88,1465.09
