year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2022,19,R,VER,Red Bull,1,M,NA,NA,NA,1,101.343,0.0,40.647,33.198,0.0,101.343
2022,19,R,HAM,Mercedes,1,M,NA,NA,NA,2,102.63,0.0,41.047,33.186,1.287,102.63
2022,19,R,STR,Aston Martin,1,M,NA,NA,NA,3,104.253,0.0,41.27,33.825,2.91,104.253
2022,19,R,RUS,Mercedes,1,M,NA,NA,NA,4,105.339,0.0,41.659,33.771,3.996,105.339
2022,19,R,VET,Aston Martin,1,M,NA,NA,NA,5,106.02,0.0,41.53,34.073,4.677,106.02
2022,19,R,NOR,McLaren,1,M,NA,NA,NA,6,107.107,0.0,42.261,34.201,5.764,107.107
2022,19,R,PER,Red Bull,1,M,NA,NA,NA,7,107.523,0.0,42.241,33.876,6.18,107.523
2022,19,R,GAS,AlphaTauri,1,M,NA,NA,NA,8,108.408,0.0,42.475,34.029,7.065,108.408
2022,19,R,ALB,Williams,1,M,NA,NA,NA,9,109.136,0.0,42.85,34.692,7.793,109.136
2022,19,R,LEC,Ferrari,1,M,NA,NA,NA,10,109.474,0.0,42.548,34.524,8.131,109.474
2022,19,R,BOT,Alfa Romeo,1,M,NA,NA,NA,11,110.031,0.0,44.314,34.812,8.688,110.031
2022,19,R,ALO,Alpine F1 Team,1,H,NA,NA,NA,12,110.722,0.0,43.013,35.293,9.379,110.722
2022,19,R,RIC,McLaren,1,M,NA,NA,NA,13,111.259,0.0,43.244,35.373,9.916,111.259
2022,19,R,TSU,AlphaTauri,1,M,NA,NA,NA,14,111.661,0.0,42.698,34.931,10.318,111.661
2022,19,R,MSC,Haas F1 Team,1,H,NA,NA,NA,15,112.255,0.0,43.351,35.657,10.912,112.255
2022,19,R,LAT,Williams,1,M,NA,NA,NA,16,112.557,0.0,43.555,35.436,11.214,112.557
2022,19,R,ZHO,Alfa Romeo,1,M,NA,NA,NA,17,112.824,0.0,43.376,34.89,11.481,112.824
2022,19,R,MAG,Haas F1 Team,1,H,NA,NA,NA,18,113.674,0.0,43.985,35.399,12.331,113.674
2022,19,R,SAI,Ferrari,1,M,NA,NA,NA,19,115.016,0.0,43.367,35.142,13.673,115.016
2022,19,R,OCO,Alpine F1 Team,1,H,NA,NA,NA,20,115.666,0.0,42.254,34.548,14.323,115.666
2022,19,R,VER,Red Bull,2,M,NA,NA,NA,1,101.696,27.804,40.703,33.189,0.0,203.039
2022,19,R,HAM,Mercedes,2,M,NA,NA,NA,2,102.325,28.114,41.003,33.208,1.916,204.955
2022,19,R,STR,Aston Martin,2,M,NA,NA,NA,3,103.289,28.123,41.422,33.744,4.503,207.542
2022,19,R,RUS,Mercedes,2,M,NA,NA,NA,4,103.183,28.195,41.229,33.759,5.483,208.522
2022,19,R,VET,Aston Martin,2,M,NA,NA,NA,5,103.49,28.242,41.327,33.921,6.471,209.51
2022,19,R,PER,Red Bull,2,M,NA,NA,NA,6,103.173,28.427,41.272,33.474,7.657,210.696
2022,19,R,NOR,McLaren,2,M,NA,NA,NA,7,104.959,28.514,42.06,34.385,9.027,212.066
2022,19,R,GAS,AlphaTauri,2,M,NA,NA,NA,8,104.501,28.382,41.783,34.336,9.87,212.909
2022,19,R,LEC,Ferrari,2,M,NA,NA,NA,9,104.138,28.529,41.379,34.23,10.573,213.612
2022,19,R,ALB,Williams,2,M,NA,NA,NA,10,105.35,28.472,41.924,34.954,11.447,214.486
2022,19,R,BOT,Alfa Romeo,2,M,NA,NA,NA,11,104.805,28.503,41.739,34.563,11.797,214.836
2022,19,R,ALO,Alpine F1 Team,2,H,NA,NA,NA,12,105.239,28.614,42.235,34.39,12.922,215.961
2022,19,R,RIC,McLaren,2,M,NA,NA,NA,13,105.277,28.703,42.072,34.502,13.497,216.536
2022,19,R,TSU,AlphaTauri,2,M,NA,NA,NA,14,105.433,29.031,41.88,34.522,14.055,217.094
2022,19,R,LAT,Williams,2,M,NA,NA,NA,15,105.322,28.693,42.032,34.597,14.84,217.879
2022,19,R,ZHO,Alfa Romeo,2,M,NA,NA,NA,16,105.535,29.298,41.786,34.451,15.32,218.359
2022,19,R,MSC,Haas F1 Team,2,H,NA,NA,NA,17,106.655,29.55,42.388,34.717,15.871,218.91
2022,19,R,MAG,Haas F1 Team,2,H,NA,NA,NA,18,106.83,29.462,42.491,34.877,17.465,220.504
2022,19,R,OCO,Alpine F1 Team,2,H,NA,NA,NA,19,105.362,28.422,42.335,34.605,17.989,221.028
2022,19,R,VER,Red Bull,3,M,NA,NA,NA,1,101.893,27.91,40.636,33.347,0.0,304.932
2022,19,R,HAM,Mercedes,3,M,NA,NA,NA,2,102.175,27.748,40.959,33.468,2.198,307.13
2022,19,R,STR,Aston Martin,3,M,NA,NA,NA,3,103.08,27.997,41.068,34.015,5.69,310.622
2022,19,R,RUS,Mercedes,3,M,NA,NA,NA,4,102.912,28.013,40.771,34.128,6.502,311.434
2022,19,R,VET,Aston Martin,3,M,NA,NA,NA,5,103.031,28.123,41.142,33.766,7.609,312.541
2022,19,R,PER,Red Bull,3,M,NA,NA,NA,6,102.47,27.937,40.758,33.775,8.234,313.166
2022,19,R,NOR,McLaren,3,M,NA,NA,NA,7,103.762,28.223,41.551,33.988,10.896,315.828
2022,19,R,GAS,AlphaTauri,3,M,NA,NA,NA,8,103.602,28.33,41.145,34.127,11.579,316.511
2022,19,R,LEC,Ferrari,3,M,NA,NA,NA,9,103.357,28.277,41.021,34.059,12.037,316.969
2022,19,R,ALB,Williams,3,M,NA,NA,NA,10,104.781,28.344,41.799,34.638,14.335,319.267
2022,19,R,BOT,Alfa Romeo,3,M,NA,NA,NA,11,104.713,28.452,41.482,34.779,14.617,319.549
2022,19,R,ALO,Alpine F1 Team,3,H,NA,NA,NA,12,104.501,28.327,41.416,34.758,15.53,320.462
2022,19,R,RIC,McLaren,3,M,NA,NA,NA,13,104.519,28.553,41.415,34.551,16.123,321.055
2022,19,R,TSU,AlphaTauri,3,M,NA,NA,NA,14,104.598,28.646,41.463,34.489,16.76,321.692
2022,19,R,LAT,Williams,3,M,NA,NA,NA,15,104.579,28.588,41.246,34.745,17.526,322.458
2022,19,R,ZHO,Alfa Romeo,3,M,NA,NA,NA,16,104.538,28.483,41.387,34.668,17.965,322.897
2022,19,R,MSC,Haas F1 Team,3,H,NA,NA,NA,17,104.896,28.726,41.338,34.832,18.874,323.806
2022,19,R,OCO,Alpine F1 Team,3,H,NA,NA,NA,18,104.58,28.581,41.664,34.335,20.676,325.608
2022,19,R,MAG,Haas F1 Team,3,H,NA,NA,NA,19,106.123,28.766,42.215,35.142,21.695,326.627
2022,19,R,VER,Red Bull,4,M,NA,NA,NA,1,102.581,28.03,40.805,33.746,0.0,407.513
2022,19,R,HAM,Mercedes,4,M,NA,NA,NA,2,102.798,27.864,41.266,33.668,2.415,409.928
2022,19,R,STR,Aston Martin,4,M,NA,NA,NA,3,103.296,28.024,41.332,33.94,6.405,413.918
2022,19,R,RUS,Mercedes,4,M,NA,NA,NA,4,103.091,27.865,41.088,34.138,7.012,414.525
2022,19,R,PER,Red Bull,4,M,NA,NA,NA,5,102.679,28.083,40.909,33.687,8.332,415.845
2022,19,R,VET,Aston Martin,4,M,NA,NA,NA,6,104.27,28.1,41.72,34.45,9.298,416.811
2022,19,R,GAS,AlphaTauri,4,M,NA,NA,NA,7,103.571,28.121,40.995,34.455,12.569,420.082
2022,19,R,NOR,McLaren,4,M,NA,NA,NA,8,104.808,28.233,42.104,34.471,13.123,420.636
2022,19,R,LEC,Ferrari,4,M,NA,NA,NA,9,104.133,28.218,41.362,34.553,13.589,421.102
2022,19,R,BOT,Alfa Romeo,4,M,NA,NA,NA,10,103.391,27.79,41.66,33.941,15.427,422.94
2022,19,R,ALB,Williams,4,M,NA,NA,NA,11,105.143,28.854,41.873,34.416,16.897,424.41
2022,19,R,ALO,Alpine F1 Team,4,H,NA,NA,NA,12,104.541,28.358,41.64,34.543,17.49,425.003
2022,19,R,RIC,McLaren,4,M,NA,NA,NA,13,104.733,28.457,41.806,34.47,18.275,425.788
2022,19,R,TSU,AlphaTauri,4,M,NA,NA,NA,14,104.759,28.377,41.568,34.814,18.938,426.451
2022,19,R,LAT,Williams,4,M,NA,NA,NA,15,104.561,28.309,41.5,34.752,19.506,427.019
2022,19,R,ZHO,Alfa Romeo,4,M,NA,NA,NA,16,104.511,28.223,41.428,34.86,19.895,427.408
2022,19,R,MSC,Haas F1 Team,4,H,NA,NA,NA,17,104.344,28.349,41.519,34.476,20.637,428.15
2022,19,R,OCO,Alpine F1 Team,4,H,NA,NA,NA,18,104.125,28.225,41.766,34.134,22.22,429.733
2022,19,R,MAG,Haas F1 Team,4,H,NA,NA,NA,19,104.962,28.257,42.142,34.563,24.076,431.589
2022,19,R,VER,Red Bull,5,M,NA,NA,NA,1,102.87,28.203,41.199,33.468,0.0,510.383
2022,19,R,HAM,Mercedes,5,M,NA,NA,NA,2,103.196,27.883,41.727,33.586,2.741,513.124
2022,19,R,RUS,Mercedes,5,M,NA,NA,NA,3,103.669,28.299,41.231,34.139,7.811,518.194
2022,19,R,STR,Aston Martin,5,M,NA,NA,NA,4,105.282,28.327,42.135,34.82,8.817,519.2
2022,19,R,PER,Red Bull,5,M,NA,NA,NA,5,103.791,28.117,41.401,34.273,9.253,519.636
2022,19,R,VET,Aston Martin,5,M,NA,NA,NA,6,104.329,28.311,41.759,34.259,10.757,521.14
2022,19,R,LEC,Ferrari,5,M,NA,NA,NA,7,103.96,28.334,41.672,33.954,14.679,525.062
2022,19,R,NOR,McLaren,5,M,NA,NA,NA,8,105.329,28.322,41.835,35.172,15.582,525.965
2022,19,R,GAS,AlphaTauri,5,M,NA,NA,NA,9,106.435,28.39,42.894,35.151,16.134,526.517
2022,19,R,BOT,Alfa Romeo,5,M,NA,NA,NA,10,104.711,28.265,41.915,34.531,17.268,527.651
2022,19,R,ALO,Alpine F1 Team,5,H,NA,NA,NA,11,104.939,28.563,41.716,34.66,19.559,529.942
2022,19,R,ALB,Williams,5,M,NA,NA,NA,12,106.242,28.609,42.321,35.312,20.269,530.652
2022,19,R,TSU,AlphaTauri,5,M,NA,NA,NA,13,104.9,28.36,41.715,34.825,20.968,531.351
2022,19,R,RIC,McLaren,5,M,NA,NA,NA,14,106.028,28.501,42.329,35.198,21.433,531.816
2022,19,R,ZHO,Alfa Romeo,5,M,NA,NA,NA,15,104.904,28.319,41.629,34.956,21.929,532.312
2022,19,R,MSC,Haas F1 Team,5,H,NA,NA,NA,16,104.762,28.295,41.829,34.638,22.529,532.912
2022,19,R,OCO,Alpine F1 Team,5,H,NA,NA,NA,17,104.723,28.332,42.077,34.314,24.073,534.456
2022,19,R,MAG,Haas F1 Team,5,H,NA,NA,NA,18,105.241,28.42,42.259,34.562,26.447,536.83
2022,19,R,LAT,Williams,5,M,Y,NA,NA,19,116.012,36.387,44.536,35.089,32.648,543.031
2022,19,R,VER,Red Bull,6,M,NA,NA,NA,1,102.826,28.026,41.091,33.709,0.0,613.209
2022,19,R,HAM,Mercedes,6,M,NA,NA,NA,2,102.576,27.899,41.096,33.581,2.491,615.7
2022,19,R,RUS,Mercedes,6,M,NA,NA,NA,3,102.985,28.078,41.311,33.596,7.97,621.179
2022,19,R,PER,Red Bull,6,M,NA,NA,NA,4,102.752,28.068,40.906,33.778,9.179,622.388
2022,19,R,STR,Aston Martin,6,M,NA,NA,NA,5,104.226,28.103,41.862,34.261,10.217,623.426
2022,19,R,VET,Aston Martin,6,M,NA,NA,NA,6,104.061,28.308,41.594,34.159,11.992,625.201
2022,19,R,LEC,Ferrari,6,M,NA,NA,NA,7,103.016,27.975,41.278,33.763,14.869,628.078
2022,19,R,NOR,McLaren,6,M,NA,NA,NA,8,104.235,28.25,41.894,34.091,16.991,630.2
2022,19,R,GAS,AlphaTauri,6,M,NA,NA,NA,9,104.44,28.294,41.654,34.492,17.748,630.957
2022,19,R,BOT,Alfa Romeo,6,M,NA,NA,NA,10,104.037,28.177,41.505,34.355,18.479,631.688
2022,19,R,ALO,Alpine F1 Team,6,H,NA,NA,NA,11,104.505,28.439,41.644,34.422,21.238,634.447
2022,19,R,ALB,Williams,6,M,NA,NA,NA,12,104.688,28.361,41.625,34.702,22.131,635.34
2022,19,R,TSU,AlphaTauri,6,M,NA,NA,NA,13,104.645,28.245,41.639,34.761,22.787,635.996
2022,19,R,ZHO,Alfa Romeo,6,M,NA,NA,NA,14,104.476,28.292,41.545,34.639,23.579,636.788
2022,19,R,RIC,McLaren,6,M,NA,NA,NA,15,105.68,28.271,42.291,35.118,24.287,637.496
2022,19,R,MSC,Haas F1 Team,6,H,NA,NA,NA,16,105.129,28.331,41.881,34.917,24.832,638.041
2022,19,R,OCO,Alpine F1 Team,6,H,NA,NA,NA,17,104.828,28.233,42.006,34.589,26.075,639.284
2022,19,R,MAG,Haas F1 Team,6,H,NA,NA,NA,18,104.697,28.37,41.773,34.554,28.318,641.527
2022,19,R,LAT,Williams,6,M,NA,NA,NA,19,124.309,49.282,41.202,33.825,54.131,667.34
2022,19,R,VER,Red Bull,7,M,NA,NA,NA,1,102.314,27.879,40.93,33.505,0.0,715.523
2022,19,R,HAM,Mercedes,7,M,NA,NA,NA,2,102.702,27.778,41.361,33.563,2.879,718.402
2022,19,R,RUS,Mercedes,7,M,NA,NA,NA,3,102.776,27.924,41.246,33.606,8.432,723.955
2022,19,R,PER,Red Bull,7,M,NA,NA,NA,4,102.738,27.899,41.15,33.689,9.603,725.126
2022,19,R,STR,Aston Martin,7,M,NA,NA,NA,5,103.607,27.897,41.576,34.134,11.51,727.033
2022,19,R,VET,Aston Martin,7,M,NA,NA,NA,6,103.645,28.159,41.352,34.134,13.323,728.846
2022,19,R,LEC,Ferrari,7,M,NA,NA,NA,7,102.669,27.997,41.077,33.595,15.224,730.747
2022,19,R,GAS,AlphaTauri,7,M,NA,NA,NA,8,103.604,28.137,41.325,34.142,19.038,734.561
2022,19,R,NOR,McLaren,7,M,NA,NA,NA,9,104.974,28.241,42.101,34.632,19.651,735.174
2022,19,R,BOT,Alfa Romeo,7,M,NA,NA,NA,10,104.13,27.954,41.569,34.607,20.295,735.818
2022,19,R,ALO,Alpine F1 Team,7,H,NA,NA,NA,11,104.272,28.22,41.646,34.406,23.196,738.719
2022,19,R,ALB,Williams,7,M,NA,NA,NA,12,104.585,28.169,41.794,34.622,24.402,739.925
2022,19,R,TSU,AlphaTauri,7,M,NA,NA,NA,13,104.563,28.107,41.816,34.64,25.036,740.559
2022,19,R,ZHO,Alfa Romeo,7,M,NA,NA,NA,14,104.454,28.211,41.504,34.739,25.719,741.242
2022,19,R,RIC,McLaren,7,M,NA,NA,NA,15,104.578,28.195,41.89,34.493,26.551,742.074
2022,19,R,MSC,Haas F1 Team,7,H,NA,NA,NA,16,104.958,28.25,42.033,34.675,27.476,742.999
2022,19,R,OCO,Alpine F1 Team,7,H,NA,NA,NA,17,104.505,28.047,41.758,34.7,28.266,743.789
2022,19,R,MAG,Haas F1 Team,7,H,NA,NA,NA,18,104.73,28.231,41.774,34.725,30.734,746.257
2022,19,R,LAT,Williams,7,M,NA,NA,NA,19,103.731,28.11,41.362,34.259,55.548,771.071
2022,19,R,VER,Red Bull,8,M,NA,NA,NA,1,102.83,28.139,41.029,33.662,0.0,818.353
2022,19,R,HAM,Mercedes,8,M,NA,NA,NA,2,103.212,27.891,41.583,33.738,3.261,821.614
2022,19,R,RUS,Mercedes,8,M,NA,NA,NA,3,103.465,28.159,41.448,33.858,9.067,827.42
2022,19,R,PER,Red Bull,8,M,NA,NA,NA,4,103.075,27.845,41.154,34.076,9.848,828.201
2022,19,R,STR,Aston Martin,8,M,NA,NA,NA,5,104.255,28.156,41.609,34.49,12.935,831.288
2022,19,R,VET,Aston Martin,8,M,NA,NA,NA,6,104.368,28.498,41.475,34.395,14.861,833.214
2022,19,R,LEC,Ferrari,8,M,NA,NA,NA,7,103.914,28.164,41.602,34.148,16.308,834.661
2022,19,R,GAS,AlphaTauri,8,M,NA,NA,NA,8,104.596,28.527,41.694,34.375,20.804,839.157
2022,19,R,NOR,McLaren,8,M,NA,NA,NA,9,104.528,28.306,41.623,34.599,21.349,839.702
2022,19,R,BOT,Alfa Romeo,8,M,NA,NA,NA,10,104.607,28.102,41.977,34.528,22.072,840.425
2022,19,R,ALO,Alpine F1 Team,8,H,NA,NA,NA,11,104.635,28.416,41.766,34.453,25.001,843.354
2022,19,R,ALB,Williams,8,M,NA,NA,NA,12,105.814,28.716,42.294,34.804,27.386,845.739
2022,19,R,TSU,AlphaTauri,8,M,NA,NA,NA,13,105.645,28.544,41.978,35.123,27.851,846.204
2022,19,R,ZHO,Alfa Romeo,8,M,NA,NA,NA,14,105.36,28.373,41.987,35.0,28.249,846.602
2022,19,R,RIC,McLaren,8,M,NA,NA,NA,15,105.358,28.444,42.121,34.793,29.079,847.432
2022,19,R,MSC,Haas F1 Team,8,H,NA,NA,NA,16,105.108,28.375,41.869,34.864,29.754,848.107
2022,19,R,OCO,Alpine F1 Team,8,H,NA,NA,NA,17,105.033,28.24,41.859,34.934,30.469,848.822
2022,19,R,MAG,Haas F1 Team,8,H,NA,NA,NA,18,105.206,28.412,42.066,34.728,33.11,851.463
2022,19,R,LAT,Williams,8,M,NA,NA,NA,19,104.512,28.304,41.867,34.341,57.23,875.583
2022,19,R,VER,Red Bull,9,M,NA,NA,NA,1,102.412,27.87,40.943,33.599,0.0,920.765
2022,19,R,HAM,Mercedes,9,M,NA,NA,NA,2,102.672,27.809,41.359,33.504,3.521,924.286
2022,19,R,RUS,Mercedes,9,M,NA,NA,NA,3,103.163,27.985,41.323,33.855,9.818,930.583
2022,19,R,PER,Red Bull,9,M,NA,NA,NA,4,103.178,27.871,41.203,34.104,10.614,931.379
2022,19,R,STR,Aston Martin,9,M,NA,NA,NA,5,103.871,28.119,41.652,34.1,14.394,935.159
2022,19,R,VET,Aston Martin,9,M,NA,NA,NA,6,104.044,28.333,41.611,34.1,16.493,937.258
2022,19,R,LEC,Ferrari,9,M,NA,NA,NA,7,103.687,28.081,41.506,34.1,17.583,938.348
2022,19,R,GAS,AlphaTauri,9,M,NA,NA,NA,8,105.019,28.647,41.945,34.427,23.411,944.176
2022,19,R,NOR,McLaren,9,M,NA,NA,NA,9,105.051,28.499,41.76,34.792,23.988,944.753
2022,19,R,BOT,Alfa Romeo,9,M,NA,NA,NA,10,104.905,28.25,41.816,34.839,24.565,945.33
2022,19,R,ALO,Alpine F1 Team,9,H,NA,NA,NA,11,104.471,28.242,41.731,34.498,27.06,947.825
2022,19,R,ALB,Williams,9,M,Y,NA,NA,12,105.035,28.542,41.919,34.574,30.009,950.774
2022,19,R,TSU,AlphaTauri,9,M,NA,NA,NA,13,105.218,28.543,41.806,34.869,30.657,951.422
2022,19,R,ZHO,Alfa Romeo,9,M,Y,NA,NA,14,105.956,28.6,41.875,35.481,31.793,952.558
2022,19,R,RIC,McLaren,9,M,NA,NA,NA,15,105.229,28.329,42.377,34.523,31.896,952.661
2022,19,R,MSC,Haas F1 Team,9,H,NA,NA,NA,16,105.13,28.228,42.257,34.645,32.472,953.237
2022,19,R,OCO,Alpine F1 Team,9,H,NA,NA,NA,17,105.225,28.175,42.12,34.93,33.282,954.047
2022,19,R,MAG,Haas F1 Team,9,H,NA,NA,NA,18,104.804,28.031,42.157,34.616,35.502,956.267
2022,19,R,LAT,Williams,9,M,NA,NA,NA,19,104.625,28.291,41.879,34.455,59.443,980.208
2022,19,R,VER,Red Bull,10,M,NA,NA,NA,1,102.492,27.827,41.055,33.61,0.0,1023.26
2022,19,R,HAM,Mercedes,10,M,NA,NA,NA,2,102.719,27.666,41.369,33.684,3.748,1027.01
2022,19,R,RUS,Mercedes,10,M,NA,NA,NA,3,102.919,27.976,41.466,33.477,10.245,1033.5
2022,19,R,PER,Red Bull,10,M,NA,NA,NA,4,103.321,27.853,41.417,34.051,11.443,1034.7
2022,19,R,STR,Aston Martin,10,M,NA,NA,NA,5,103.76,28.014,41.655,34.091,15.662,1038.92
2022,19,R,VET,Aston Martin,10,M,NA,NA,NA,6,103.69,28.231,41.373,34.086,17.691,1040.95
2022,19,R,LEC,Ferrari,10,M,NA,NA,NA,7,103.466,28.029,41.378,34.059,18.557,1041.81
2022,19,R,GAS,AlphaTauri,10,M,NA,NA,NA,8,104.23,28.448,41.519,34.263,25.149,1048.41
2022,19,R,NOR,McLaren,10,M,NA,NA,NA,9,104.31,28.296,41.545,34.469,25.806,1049.06
2022,19,R,BOT,Alfa Romeo,10,M,Y,NA,NA,10,104.431,28.122,41.794,34.515,26.504,1049.76
2022,19,R,ALO,Alpine F1 Team,10,H,NA,NA,NA,11,104.665,28.5,41.714,34.451,29.233,1052.49
2022,19,R,TSU,AlphaTauri,10,M,Y,NA,NA,12,104.169,28.003,41.81,34.356,32.334,1055.59
2022,19,R,RIC,McLaren,10,M,Y,NA,NA,13,105.425,28.047,42.145,35.233,34.829,1058.09
2022,19,R,OCO,Alpine F1 Team,10,H,NA,NA,NA,14,104.739,28.064,41.695,34.98,35.529,1058.79
2022,19,R,MSC,Haas F1 Team,10,H,NA,NA,NA,15,105.9,28.083,41.594,36.223,35.88,1059.14
2022,19,R,MAG,Haas F1 Team,10,H,NA,NA,NA,16,104.717,28.176,41.857,34.684,37.727,1060.98
2022,19,R,ALB,Williams,10,M,NA,NA,NA,17,123.1,48.414,41.057,33.629,50.617,1073.87
2022,19,R,ZHO,Alfa Romeo,10,H,NA,NA,NA,18,127.583,52.188,41.777,33.618,56.884,1080.14
2022,19,R,LAT,Williams,10,M,NA,NA,NA,19,104.478,28.344,41.831,34.303,61.429,1084.69
2022,19,R,VER,Red Bull,11,M,NA,NA,NA,1,102.583,27.818,41.199,33.566,0.0,1125.84
2022,19,R,HAM,Mercedes,11,M,NA,NA,NA,2,103.208,27.785,41.797,33.626,4.373,1130.21
2022,19,R,RUS,Mercedes,11,M,NA,NA,NA,3,103.313,27.948,41.723,33.642,10.975,1136.81
2022,19,R,PER,Red Bull,11,M,NA,NA,NA,4,103.424,27.937,41.599,33.888,12.284,1138.12
2022,19,R,STR,Aston Martin,11,M,NA,NA,NA,5,103.649,27.904,41.642,34.103,16.728,1142.57
2022,19,R,VET,Aston Martin,11,M,NA,NA,NA,6,103.66,28.056,41.419,34.185,18.768,1144.61
2022,19,R,LEC,Ferrari,11,M,NA,NA,NA,7,103.51,27.911,41.218,34.381,19.484,1145.32
2022,19,R,GAS,AlphaTauri,11,M,Y,NA,NA,8,104.328,28.344,41.82,34.164,26.894,1152.73
2022,19,R,NOR,McLaren,11,M,NA,NA,NA,9,104.614,28.177,41.936,34.501,27.837,1153.68
2022,19,R,ALO,Alpine F1 Team,11,H,NA,NA,NA,10,104.695,28.281,41.865,34.549,31.345,1157.19
2022,19,R,OCO,Alpine F1 Team,11,H,NA,NA,NA,11,103.915,27.864,41.676,34.375,36.861,1162.7
2022,19,R,MSC,Haas F1 Team,11,H,NA,NA,NA,12,104.452,28.201,41.618,34.633,37.749,1163.59
2022,19,R,MAG,Haas F1 Team,11,H,NA,NA,NA,13,104.557,28.129,41.912,34.516,39.701,1165.54
2022,19,R,BOT,Alfa Romeo,11,H,NA,NA,NA,14,123.216,48.623,41.129,33.464,47.137,1172.98
2022,19,R,ALB,Williams,11,M,NA,NA,NA,15,103.014,27.983,40.89,34.141,51.048,1176.89
2022,19,R,TSU,AlphaTauri,11,M,NA,NA,NA,16,123.024,48.161,41.271,33.592,52.775,1178.61
2022,19,R,ZHO,Alfa Romeo,11,H,NA,NA,NA,17,103.895,28.209,41.532,34.154,58.196,1184.04
2022,19,R,RIC,McLaren,11,H,NA,NA,NA,18,127.379,51.159,42.037,34.183,59.625,1185.46
2022,19,R,LAT,Williams,11,M,NA,NA,NA,19,104.714,28.266,41.858,34.59,63.56,1189.4
2022,19,R,VER,Red Bull,12,M,NA,NA,NA,1,103.011,27.819,41.238,33.954,0.0,1228.85
2022,19,R,HAM,Mercedes,12,M,Y,NA,NA,2,103.817,27.961,41.621,34.235,5.179,1234.03
2022,19,R,RUS,Mercedes,12,M,NA,NA,NA,3,103.742,28.073,41.707,33.962,11.706,1240.56
2022,19,R,PER,Red Bull,12,M,NA,NA,NA,4,103.527,27.94,41.612,33.975,12.8,1241.65
2022,19,R,STR,Aston Martin,12,M,NA,NA,NA,5,103.97,28.068,41.631,34.271,17.687,1246.54
2022,19,R,LEC,Ferrari,12,M,NA,NA,NA,6,103.168,28.063,41.089,34.016,19.641,1248.49
2022,19,R,VET,Aston Martin,12,M,NA,NA,NA,7,104.812,28.235,41.831,34.746,20.569,1249.42
2022,19,R,NOR,McLaren,12,M,NA,NA,NA,8,103.983,27.772,41.989,34.222,28.809,1257.66
2022,19,R,ALO,Alpine F1 Team,12,H,NA,NA,NA,9,104.846,28.391,41.753,34.702,33.18,1262.03
2022,19,R,OCO,Alpine F1 Team,12,H,NA,NA,NA,10,104.593,28.212,41.991,34.39,38.443,1267.29
2022,19,R,MSC,Haas F1 Team,12,H,NA,NA,NA,11,104.356,27.96,41.838,34.558,39.094,1267.94
2022,19,R,MAG,Haas F1 Team,12,H,NA,NA,NA,12,104.812,28.108,42.022,34.682,41.502,1270.35
2022,19,R,GAS,AlphaTauri,12,H,NA,NA,NA,13,122.948,47.64,41.52,33.788,46.831,1275.68
2022,19,R,BOT,Alfa Romeo,12,H,NA,NA,NA,14,103.48,28.115,41.207,34.158,47.606,1276.46
2022,19,R,ALB,Williams,12,M,NA,NA,NA,15,103.462,28.13,41.35,33.982,51.499,1280.35
2022,19,R,TSU,AlphaTauri,12,M,NA,NA,NA,16,103.15,28.099,41.363,33.688,52.914,1281.77
2022,19,R,ZHO,Alfa Romeo,12,H,NA,NA,NA,17,104.152,28.122,41.832,34.198,59.337,1288.19
2022,19,R,RIC,McLaren,12,H,NA,NA,NA,18,104.53,28.619,41.841,34.07,61.144,1289.99
2022,19,R,LAT,Williams,12,M,NA,NA,NA,19,104.698,28.182,41.889,34.627,65.247,1294.1
2022,19,R,VER,Red Bull,13,M,Y,NA,NA,1,102.675,27.756,41.146,33.773,0.0,1331.53
2022,19,R,RUS,Mercedes,13,M,Y,NA,NA,2,103.509,28.075,41.606,33.828,12.54,1344.07
2022,19,R,PER,Red Bull,13,M,NA,NA,NA,3,103.747,27.836,41.338,34.573,13.872,1345.4
2022,19,R,STR,Aston Martin,13,M,NA,NA,NA,4,104.495,28.146,41.915,34.434,19.507,1351.03
2022,19,R,LEC,Ferrari,13,M,NA,NA,NA,5,103.821,28.212,41.478,34.131,20.787,1352.31
2022,19,R,VET,Aston Martin,13,M,NA,NA,NA,6,104.317,28.278,41.764,34.275,22.211,1353.74
2022,19,R,HAM,Mercedes,13,H,NA,NA,NA,7,122.611,48.042,41.05,33.519,25.115,1356.64
2022,19,R,NOR,McLaren,13,M,NA,NA,NA,8,104.788,28.341,42.13,34.317,30.922,1362.45
2022,19,R,ALO,Alpine F1 Team,13,H,NA,NA,NA,9,104.864,28.526,41.827,34.511,35.369,1366.9
2022,19,R,MSC,Haas F1 Team,13,H,NA,NA,NA,10,104.958,28.385,41.821,34.752,41.377,1372.9
2022,19,R,OCO,Alpine F1 Team,13,H,NA,NA,NA,11,106.178,28.338,42.583,35.257,41.946,1373.47
2022,19,R,MAG,Haas F1 Team,13,H,NA,NA,NA,12,105.585,28.398,42.306,34.881,44.412,1375.94
2022,19,R,GAS,AlphaTauri,13,H,NA,NA,NA,13,103.808,28.258,41.371,34.179,47.964,1379.49
2022,19,R,BOT,Alfa Romeo,13,H,NA,NA,NA,14,104.238,28.231,41.673,34.334,49.169,1380.69
