year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2002,12,R,MSC,Ferrari,1,NA,NA,NA,NA,1,82.753,NA,NA,NA,0.0,82.753
2002,12,R,SCH,Williams,1,NA,NA,NA,NA,2,84.374,NA,NA,NA,1.621,84.374
2002,12,R,BAR,Ferrari,1,NA,NA,NA,NA,3,84.874,NA,NA,NA,2.121,84.874
2002,12,R,RAI,McLaren,1,NA,NA,NA,NA,4,86.007,NA,NA,NA,3.254,86.007
2002,12,R,MON,Williams,1,NA,NA,NA,NA,5,86.825,NA,NA,NA,4.072,86.825
2002,12,R,TRU,Renault,1,NA,NA,NA,NA,6,87.819,NA,NA,NA,5.066,87.819
2002,12,R,COU,McLaren,1,NA,NA,NA,NA,7,88.635,NA,NA,NA,5.882,88.635
2002,12,R,FIS,Jordan,1,NA,NA,NA,NA,8,89.308,NA,NA,NA,6.555,89.308
2002,12,R,panis,BAR,1,NA,NA,NA,NA,9,89.778,NA,NA,NA,7.025,89.778
2002,12,R,BUT,Renault,1,NA,NA,NA,NA,10,90.135,NA,NA,NA,7.382,90.135
2002,12,R,MAS,Sauber,1,NA,NA,NA,NA,11,90.47,NA,NA,NA,7.717,90.47
2002,12,R,HEI,Sauber,1,NA,NA,NA,NA,12,90.929,NA,NA,NA,8.176,90.929
2002,12,R,SAT,Jordan,1,NA,NA,NA,NA,13,91.475,NA,NA,NA,8.722,91.475
2002,12,R,VIL,BAR,1,NA,NA,NA,NA,14,91.9,NA,NA,NA,9.147,91.9
2002,12,R,mcnish,Toyota,1,NA,NA,NA,NA,15,92.523,NA,NA,NA,9.77,92.523
2002,12,R,irvine,Jaguar,1,NA,NA,NA,NA,16,93.127,NA,NA,NA,10.374,93.127
2002,12,R,bernoldi,Arrows,1,NA,NA,NA,NA,17,93.431,NA,NA,NA,10.678,93.431
2002,12,R,salo,Toyota,1,NA,NA,NA,NA,18,93.893,NA,NA,NA,11.14,93.893
2002,12,R,WEB,Minardi,1,NA,NA,NA,NA,19,94.624,NA,NA,NA,11.871,94.624
2002,12,R,frentzen,Arrows,1,NA,NA,NA,NA,20,315.81,NA,NA,NA,233.057,315.81
2002,12,R,MSC,Ferrari,2,NA,NA,NA,NA,1,78.884,NA,NA,NA,0.0,161.637
2002,12,R,SCH,Williams,2,NA,NA,NA,NA,2,79.818,NA,NA,NA,2.555,164.192
2002,12,R,BAR,Ferrari,2,NA,NA,NA,NA,3,79.961,NA,NA,NA,3.198,164.835
2002,12,R,RAI,McLaren,2,NA,NA,NA,NA,4,79.446,NA,NA,NA,3.816,165.453
2002,12,R,MON,Williams,2,NA,NA,NA,NA,5,79.354,NA,NA,NA,4.542,166.179
2002,12,R,TRU,Renault,2,NA,NA,NA,NA,6,79.932,NA,NA,NA,6.114,167.751
2002,12,R,COU,McLaren,2,NA,NA,NA,NA,7,80.016,NA,NA,NA,7.014,168.651
2002,12,R,FIS,Jordan,2,NA,NA,NA,NA,8,80.359,NA,NA,NA,8.03,169.667
2002,12,R,panis,BAR,2,NA,NA,NA,NA,9,80.569,NA,NA,NA,8.71,170.347
2002,12,R,BUT,Renault,2,NA,NA,NA,NA,10,80.774,NA,NA,NA,9.272,170.909
2002,12,R,MAS,Sauber,2,NA,NA,NA,NA,11,81.042,NA,NA,NA,9.875,171.512
2002,12,R,HEI,Sauber,2,NA,NA,NA,NA,12,81.038,NA,NA,NA,10.33,171.967
2002,12,R,VIL,BAR,2,NA,NA,NA,NA,13,81.412,NA,NA,NA,11.675,173.312
2002,12,R,SAT,Jordan,2,NA,NA,NA,NA,14,82.598,NA,NA,NA,12.436,174.073
2002,12,R,mcnish,Toyota,2,NA,NA,NA,NA,15,81.94,NA,NA,NA,12.826,174.463
2002,12,R,irvine,Jaguar,2,NA,NA,NA,NA,16,81.756,NA,NA,NA,13.246,174.883
2002,12,R,bernoldi,Arrows,2,NA,NA,NA,NA,17,82.303,NA,NA,NA,14.097,175.734
2002,12,R,salo,Toyota,2,NA,NA,NA,NA,18,82.27,NA,NA,NA,14.526,176.163
2002,12,R,WEB,Minardi,2,NA,NA,NA,NA,19,82.126,NA,NA,NA,15.113,176.75
2002,12,R,frentzen,Arrows,2,NA,NA,NA,NA,20,82.579,NA,NA,NA,236.752,398.389
2002,12,R,MSC,Ferrari,3,NA,NA,NA,NA,1,78.09,NA,NA,NA,0.0,239.727
2002,12,R,SCH,Williams,3,NA,NA,NA,NA,2,78.413,NA,NA,NA,2.878,242.605
2002,12,R,BAR,Ferrari,3,NA,NA,NA,NA,3,78.788,NA,NA,NA,3.896,243.623
2002,12,R,RAI,McLaren,3,NA,NA,NA,NA,4,79.462,NA,NA,NA,5.188,244.915
2002,12,R,MON,Williams,3,NA,NA,NA,NA,5,79.301,NA,NA,NA,5.753,245.48
2002,12,R,TRU,Renault,3,NA,NA,NA,NA,6,80.468,NA,NA,NA,8.492,248.219
2002,12,R,COU,McLaren,3,NA,NA,NA,NA,7,80.06,NA,NA,NA,8.984,248.711
2002,12,R,FIS,Jordan,3,NA,NA,NA,NA,8,80.204,NA,NA,NA,10.144,249.871
2002,12,R,panis,BAR,3,NA,NA,NA,NA,9,80.393,NA,NA,NA,11.013,250.74
2002,12,R,BUT,Renault,3,NA,NA,NA,NA,10,80.653,NA,NA,NA,11.835,251.562
2002,12,R,MAS,Sauber,3,NA,NA,NA,NA,11,80.102,NA,NA,NA,11.887,251.614
2002,12,R,HEI,Sauber,3,NA,NA,NA,NA,12,80.382,NA,NA,NA,12.622,252.349
2002,12,R,VIL,BAR,3,NA,NA,NA,NA,13,80.691,NA,NA,NA,14.276,254.003
2002,12,R,SAT,Jordan,3,NA,NA,NA,NA,14,80.782,NA,NA,NA,15.128,254.855
2002,12,R,irvine,Jaguar,3,NA,NA,NA,NA,15,80.737,NA,NA,NA,15.893,255.62
2002,12,R,mcnish,Toyota,3,NA,NA,NA,NA,16,82.092,NA,NA,NA,16.828,256.555
2002,12,R,bernoldi,Arrows,3,NA,NA,NA,NA,17,81.211,NA,NA,NA,17.218,256.945
2002,12,R,WEB,Minardi,3,NA,NA,NA,NA,18,81.206,NA,NA,NA,18.229,257.956
2002,12,R,salo,Toyota,3,NA,NA,NA,NA,19,82.214,NA,NA,NA,18.65,258.377
2002,12,R,frentzen,Arrows,3,NA,NA,NA,NA,20,86.701,NA,NA,NA,245.363,485.09
2002,12,R,MSC,Ferrari,4,NA,NA,NA,NA,1,78.193,NA,NA,NA,0.0,317.92
2002,12,R,SCH,Williams,4,NA,NA,NA,NA,2,78.738,NA,NA,NA,3.423,321.343
2002,12,R,BAR,Ferrari,4,NA,NA,NA,NA,3,78.874,NA,NA,NA,4.577,322.497
2002,12,R,RAI,McLaren,4,NA,NA,NA,NA,4,79.388,NA,NA,NA,6.383,324.303
2002,12,R,MON,Williams,4,NA,NA,NA,NA,5,79.193,NA,NA,NA,6.753,324.673
2002,12,R,TRU,Renault,4,NA,NA,NA,NA,6,80.3,NA,NA,NA,10.599,328.519
2002,12,R,COU,McLaren,4,NA,NA,NA,NA,7,80.243,NA,NA,NA,11.034,328.954
2002,12,R,FIS,Jordan,4,NA,NA,NA,NA,8,80.081,NA,NA,NA,12.032,329.952
2002,12,R,panis,BAR,4,NA,NA,NA,NA,9,79.841,NA,NA,NA,12.661,330.581
2002,12,R,MAS,Sauber,4,NA,NA,NA,NA,10,79.665,NA,NA,NA,13.359,331.279
2002,12,R,HEI,Sauber,4,NA,NA,NA,NA,11,80.206,NA,NA,NA,14.635,332.555
2002,12,R,BUT,Renault,4,NA,NA,NA,NA,12,82.164,NA,NA,NA,15.806,333.726
2002,12,R,VIL,BAR,4,NA,NA,NA,NA,13,80.96,NA,NA,NA,17.043,334.963
2002,12,R,SAT,Jordan,4,NA,NA,NA,NA,14,80.694,NA,NA,NA,17.629,335.549
2002,12,R,irvine,Jaguar,4,NA,NA,NA,NA,15,80.547,NA,NA,NA,18.247,336.167
2002,12,R,bernoldi,Arrows,4,NA,NA,NA,NA,16,80.319,NA,NA,NA,19.344,337.264
2002,12,R,mcnish,Toyota,4,NA,NA,NA,NA,17,81.501,NA,NA,NA,20.136,338.056
2002,12,R,WEB,Minardi,4,NA,NA,NA,NA,18,80.767,NA,NA,NA,20.803,338.723
2002,12,R,salo,Toyota,4,NA,NA,NA,NA,19,81.208,NA,NA,NA,21.665,339.585
2002,12,R,frentzen,Arrows,4,NA,NA,NA,NA,20,80.468,NA,NA,NA,247.638,565.558
2002,12,R,MSC,Ferrari,5,NA,NA,NA,NA,1,77.879,NA,NA,NA,0.0,395.799
2002,12,R,SCH,Williams,5,NA,NA,NA,NA,2,78.52,NA,NA,NA,4.064,399.863
2002,12,R,BAR,Ferrari,5,NA,NA,NA,NA,3,78.545,NA,NA,NA,5.243,401.042
2002,12,R,RAI,McLaren,5,NA,NA,NA,NA,4,79.244,NA,NA,NA,7.748,403.547
2002,12,R,MON,Williams,5,NA,NA,NA,NA,5,79.965,NA,NA,NA,8.839,404.638
2002,12,R,TRU,Renault,5,NA,NA,NA,NA,6,80.101,NA,NA,NA,12.821,408.62
2002,12,R,COU,McLaren,5,NA,NA,NA,NA,7,80.165,NA,NA,NA,13.32,409.119
2002,12,R,FIS,Jordan,5,NA,NA,NA,NA,8,80.198,NA,NA,NA,14.351,410.15
2002,12,R,panis,BAR,5,NA,NA,NA,NA,9,80.403,NA,NA,NA,15.185,410.984
2002,12,R,MAS,Sauber,5,NA,NA,NA,NA,10,80.205,NA,NA,NA,15.685,411.484
2002,12,R,HEI,Sauber,5,NA,NA,NA,NA,11,79.494,NA,NA,NA,16.25,412.049
2002,12,R,BUT,Renault,5,NA,NA,NA,NA,12,80.999,NA,NA,NA,18.926,414.725
2002,12,R,VIL,BAR,5,NA,NA,NA,NA,13,80.282,NA,NA,NA,19.446,415.245
2002,12,R,SAT,Jordan,5,NA,NA,NA,NA,14,80.409,NA,NA,NA,20.159,415.958
2002,12,R,irvine,Jaguar,5,NA,NA,NA,NA,15,80.618,NA,NA,NA,20.986,416.785
2002,12,R,bernoldi,Arrows,5,NA,NA,NA,NA,16,80.344,NA,NA,NA,21.809,417.608
2002,12,R,mcnish,Toyota,5,NA,NA,NA,NA,17,80.579,NA,NA,NA,22.836,418.635
2002,12,R,WEB,Minardi,5,NA,NA,NA,NA,18,80.347,NA,NA,NA,23.271,419.07
2002,12,R,salo,Toyota,5,NA,NA,NA,NA,19,80.425,NA,NA,NA,24.211,420.01
2002,12,R,frentzen,Arrows,5,NA,NA,NA,NA,20,80.396,NA,NA,NA,250.155,645.954
2002,12,R,MSC,Ferrari,6,NA,NA,NA,NA,1,78.214,NA,NA,NA,0.0,474.013
2002,12,R,SCH,Williams,6,NA,NA,NA,NA,2,78.72,NA,NA,NA,4.57,478.583
2002,12,R,BAR,Ferrari,6,NA,NA,NA,NA,3,78.633,NA,NA,NA,5.662,479.675
2002,12,R,RAI,McLaren,6,NA,NA,NA,NA,4,79.905,NA,NA,NA,9.439,483.452
2002,12,R,MON,Williams,6,NA,NA,NA,NA,5,79.639,NA,NA,NA,10.264,484.277
2002,12,R,TRU,Renault,6,NA,NA,NA,NA,6,80.076,NA,NA,NA,14.683,488.696
2002,12,R,COU,McLaren,6,NA,NA,NA,NA,7,80.223,NA,NA,NA,15.329,489.342
2002,12,R,FIS,Jordan,6,NA,NA,NA,NA,8,80.786,NA,NA,NA,16.923,490.936
2002,12,R,panis,BAR,6,NA,NA,NA,NA,9,80.988,NA,NA,NA,17.959,491.972
2002,12,R,MAS,Sauber,6,NA,NA,NA,NA,10,80.995,NA,NA,NA,18.466,492.479
2002,12,R,HEI,Sauber,6,NA,NA,NA,NA,11,80.866,NA,NA,NA,18.902,492.915
2002,12,R,VIL,BAR,6,NA,NA,NA,NA,12,81.099,NA,NA,NA,22.331,496.344
2002,12,R,SAT,Jordan,6,NA,NA,NA,NA,13,81.134,NA,NA,NA,23.079,497.092
2002,12,R,BUT,Renault,6,NA,NA,NA,NA,14,83.532,NA,NA,NA,24.244,498.257
2002,12,R,bernoldi,Arrows,6,NA,NA,NA,NA,15,82.042,NA,NA,NA,25.637,499.65
2002,12,R,mcnish,Toyota,6,NA,NA,NA,NA,16,81.827,NA,NA,NA,26.449,500.462
2002,12,R,WEB,Minardi,6,NA,NA,NA,NA,17,81.749,NA,NA,NA,26.806,500.819
2002,12,R,salo,Toyota,6,NA,NA,NA,NA,18,81.227,NA,NA,NA,27.224,501.237
2002,12,R,irvine,Jaguar,6,NA,NA,NA,NA,19,87.985,NA,NA,NA,30.757,504.77
2002,12,R,frentzen,Arrows,6,NA,NA,NA,NA,20,80.387,NA,NA,NA,252.328,726.341
2002,12,R,MSC,Ferrari,7,NA,NA,NA,NA,1,78.198,NA,NA,NA,0.0,552.211
2002,12,R,SCH,Williams,7,NA,NA,NA,NA,2,78.553,NA,NA,NA,4.925,557.136
2002,12,R,BAR,Ferrari,7,NA,NA,NA,NA,3,78.414,NA,NA,NA,5.878,558.089
2002,12,R,RAI,McLaren,7,NA,NA,NA,NA,4,80.048,NA,NA,NA,11.289,563.5
2002,12,R,MON,Williams,7,NA,NA,NA,NA,5,79.711,NA,NA,NA,11.777,563.988
2002,12,R,TRU,Renault,7,NA,NA,NA,NA,6,80.406,NA,NA,NA,16.891,569.102
2002,12,R,COU,McLaren,7,NA,NA,NA,NA,7,80.186,NA,NA,NA,17.317,569.528
2002,12,R,FIS,Jordan,7,NA,NA,NA,NA,8,80.236,NA,NA,NA,18.961,571.172
2002,12,R,panis,BAR,7,NA,NA,NA,NA,9,80.442,NA,NA,NA,20.203,572.414
2002,12,R,MAS,Sauber,7,NA,NA,NA,NA,10,80.371,NA,NA,NA,20.639,572.85
2002,12,R,HEI,Sauber,7,NA,NA,NA,NA,11,80.657,NA,NA,NA,21.361,573.572
2002,12,R,VIL,BAR,7,NA,NA,NA,NA,12,80.538,NA,NA,NA,24.671,576.882
2002,12,R,SAT,Jordan,7,NA,NA,NA,NA,13,80.519,NA,NA,NA,25.4,577.611
2002,12,R,bernoldi,Arrows,7,NA,NA,NA,NA,14,81.245,NA,NA,NA,28.684,580.895
2002,12,R,mcnish,Toyota,7,NA,NA,NA,NA,15,81.321,NA,NA,NA,29.572,581.783
2002,12,R,WEB,Minardi,7,NA,NA,NA,NA,16,81.572,NA,NA,NA,30.18,582.391
2002,12,R,BUT,Renault,7,NA,NA,NA,NA,17,85.955,NA,NA,NA,32.001,584.212
2002,12,R,salo,Toyota,7,NA,NA,NA,NA,18,83.748,NA,NA,NA,32.774,584.985
2002,12,R,irvine,Jaguar,7,NA,NA,NA,NA,19,80.991,NA,NA,NA,33.55,585.761
2002,12,R,frentzen,Arrows,7,NA,NA,NA,NA,20,80.595,NA,NA,NA,254.725,806.936
2002,12,R,MSC,Ferrari,8,NA,NA,NA,NA,1,78.298,NA,NA,NA,0.0,630.509
2002,12,R,SCH,Williams,8,NA,NA,NA,NA,2,78.637,NA,NA,NA,5.264,635.773
2002,12,R,BAR,Ferrari,8,NA,NA,NA,NA,3,78.794,NA,NA,NA,6.374,636.883
2002,12,R,RAI,McLaren,8,NA,NA,NA,NA,4,79.45,NA,NA,NA,12.441,642.95
2002,12,R,MON,Williams,8,NA,NA,NA,NA,5,79.653,NA,NA,NA,13.132,643.641
2002,12,R,TRU,Renault,8,NA,NA,NA,NA,6,80.793,NA,NA,NA,19.386,649.895
2002,12,R,COU,McLaren,8,NA,NA,NA,NA,7,80.719,NA,NA,NA,19.738,650.247
2002,12,R,FIS,Jordan,8,NA,NA,NA,NA,8,80.177,NA,NA,NA,20.84,651.349
2002,12,R,panis,BAR,8,NA,NA,NA,NA,9,80.017,NA,NA,NA,21.922,652.431
2002,12,R,MAS,Sauber,8,NA,NA,NA,NA,10,80.15,NA,NA,NA,22.491,653.0
2002,12,R,HEI,Sauber,8,NA,NA,NA,NA,11,79.915,NA,NA,NA,22.978,653.487
2002,12,R,VIL,BAR,8,NA,NA,NA,NA,12,80.138,NA,NA,NA,26.511,657.02
2002,12,R,SAT,Jordan,8,NA,NA,NA,NA,13,80.489,NA,NA,NA,27.591,658.1
2002,12,R,bernoldi,Arrows,8,NA,NA,NA,NA,14,80.227,NA,NA,NA,30.613,661.122
2002,12,R,mcnish,Toyota,8,NA,NA,NA,NA,15,80.4,NA,NA,NA,31.674,662.183
2002,12,R,WEB,Minardi,8,NA,NA,NA,NA,16,80.655,NA,NA,NA,32.537,663.046
2002,12,R,BUT,Renault,8,NA,NA,NA,NA,17,81.876,NA,NA,NA,35.579,666.088
2002,12,R,salo,Toyota,8,NA,NA,NA,NA,18,81.191,NA,NA,NA,35.667,666.176
2002,12,R,irvine,Jaguar,8,NA,NA,NA,NA,19,81.146,NA,NA,NA,36.398,666.907
2002,12,R,frentzen,Arrows,8,NA,NA,NA,NA,20,80.804,NA,NA,NA,257.231,887.74
2002,12,R,MSC,Ferrari,9,NA,NA,NA,NA,1,78.579,NA,NA,NA,0.0,709.088
2002,12,R,SCH,Williams,9,NA,NA,NA,NA,2,78.288,NA,NA,NA,4.973,714.061
2002,12,R,BAR,Ferrari,9,NA,NA,NA,NA,3,78.475,NA,NA,NA,6.27,715.358
2002,12,R,RAI,McLaren,9,NA,NA,NA,NA,4,79.787,NA,NA,NA,13.649,722.737
2002,12,R,MON,Williams,9,NA,NA,NA,NA,5,79.528,NA,NA,NA,14.081,723.169
2002,12,R,TRU,Renault,9,NA,NA,NA,NA,6,80.955,NA,NA,NA,21.762,730.85
2002,12,R,COU,McLaren,9,NA,NA,NA,NA,7,80.925,NA,NA,NA,22.084,731.172
2002,12,R,FIS,Jordan,9,NA,NA,NA,NA,8,80.484,NA,NA,NA,22.745,731.833
2002,12,R,panis,BAR,9,NA,NA,NA,NA,9,80.357,NA,NA,NA,23.7,732.788
2002,12,R,MAS,Sauber,9,NA,NA,NA,NA,10,80.685,NA,NA,NA,24.597,733.685
2002,12,R,HEI,Sauber,9,NA,NA,NA,NA,11,80.266,NA,NA,NA,24.665,733.753
2002,12,R,VIL,BAR,9,NA,NA,NA,NA,12,80.491,NA,NA,NA,28.423,737.511
2002,12,R,SAT,Jordan,9,NA,NA,NA,NA,13,80.406,NA,NA,NA,29.418,738.506
2002,12,R,bernoldi,Arrows,9,NA,NA,NA,NA,14,80.628,NA,NA,NA,32.662,741.75
2002,12,R,mcnish,Toyota,9,NA,NA,NA,NA,15,80.79,NA,NA,NA,33.885,742.973
2002,12,R,WEB,Minardi,9,NA,NA,NA,NA,16,80.635,NA,NA,NA,34.593,743.681
2002,12,R,salo,Toyota,9,NA,NA,NA,NA,17,80.72,NA,NA,NA,37.808,746.896
2002,12,R,irvine,Jaguar,9,NA,NA,NA,NA,18,81.287,NA,NA,NA,39.106,748.194
2002,12,R,BUT,Renault,9,NA,NA,NA,NA,19,83.987,NA,NA,NA,40.987,750.075
2002,12,R,frentzen,Arrows,9,NA,NA,NA,NA,20,80.851,NA,NA,NA,259.503,968.591
2002,12,R,MSC,Ferrari,10,NA,NA,NA,NA,1,78.32,NA,NA,NA,0.0,787.408
2002,12,R,SCH,Williams,10,NA,NA,NA,NA,2,78.515,NA,NA,NA,5.168,792.576
2002,12,R,BAR,Ferrari,10,NA,NA,NA,NA,3,78.44,NA,NA,NA,6.39,793.798
2002,12,R,RAI,McLaren,10,NA,NA,NA,NA,4,80.537,NA,NA,NA,15.866,803.274
2002,12,R,MON,Williams,10,NA,NA,NA,NA,5,80.573,NA,NA,NA,16.334,803.742
2002,12,R,TRU,Renault,10,NA,NA,NA,NA,6,81.191,NA,NA,NA,24.633,812.041
2002,12,R,COU,McLaren,10,NA,NA,NA,NA,7,81.239,NA,NA,NA,25.003,812.411
2002,12,R,FIS,Jordan,10,NA,NA,NA,NA,8,81.157,NA,NA,NA,25.582,812.99
2002,12,R,panis,BAR,10,NA,NA,NA,NA,9,80.711,NA,NA,NA,26.091,813.499
2002,12,R,MAS,Sauber,10,NA,NA,NA,NA,10,80.354,NA,NA,NA,26.631,814.039
2002,12,R,HEI,Sauber,10,NA,NA,NA,NA,11,80.745,NA,NA,NA,27.09,814.498
2002,12,R,VIL,BAR,10,NA,NA,NA,NA,12,80.095,NA,NA,NA,30.198,817.606
2002,12,R,SAT,Jordan,10,NA,NA,NA,NA,13,80.182,NA,NA,NA,31.28,818.688
2002,12,R,bernoldi,Arrows,10,NA,NA,NA,NA,14,79.963,NA,NA,NA,34.305,821.713
2002,12,R,mcnish,Toyota,10,NA,NA,NA,NA,15,80.027,NA,NA,NA,35.592,823.0
2002,12,R,WEB,Minardi,10,NA,NA,NA,NA,16,80.224,NA,NA,NA,36.497,823.905
2002,12,R,salo,Toyota,10,NA,NA,NA,NA,17,80.364,NA,NA,NA,39.852,827.26
2002,12,R,irvine,Jaguar,10,NA,NA,NA,NA,18,80.036,NA,NA,NA,40.822,828.23
2002,12,R,BUT,Renault,10,NA,NA,NA,NA,19,83.201,NA,NA,NA,45.868,833.276
2002,12,R,frentzen,Arrows,10,NA,NA,NA,NA,20,82.867,NA,NA,NA,264.05,1051.46
2002,12,R,MSC,Ferrari,11,NA,NA,NA,NA,1,78.992,NA,NA,NA,0.0,866.4
2002,12,R,SCH,Williams,11,NA,NA,NA,NA,2,78.057,NA,NA,NA,4.233,870.633
2002,12,R,BAR,Ferrari,11,NA,NA,NA,NA,3,78.112,NA,NA,NA,5.51,871.91
2002,12,R,MON,Williams,11,NA,NA,NA,NA,4,81.321,NA,NA,NA,18.663,885.063
2002,12,R,RAI,McLaren,11,NA,NA,NA,NA,5,82.749,NA,NA,NA,19.623,886.023
2002,12,R,TRU,Renault,11,NA,NA,NA,NA,6,81.347,NA,NA,NA,26.988,893.388
2002,12,R,COU,McLaren,11,NA,NA,NA,NA,7,81.266,NA,NA,NA,27.277,893.677
2002,12,R,FIS,Jordan,11,NA,NA,NA,NA,8,81.296,NA,NA,NA,27.886,894.286
2002,12,R,panis,BAR,11,NA,NA,NA,NA,9,81.144,NA,NA,NA,28.243,894.643
2002,12,R,MAS,Sauber,11,NA,NA,NA,NA,10,81.083,NA,NA,NA,28.722,895.122
2002,12,R,HEI,Sauber,11,NA,NA,NA,NA,11,80.892,NA,NA,NA,28.99,895.39
2002,12,R,VIL,BAR,11,NA,NA,NA,NA,12,80.552,NA,NA,NA,31.758,898.158
2002,12,R,SAT,Jordan,11,NA,NA,NA,NA,13,80.206,NA,NA,NA,32.494,898.894
2002,12,R,bernoldi,Arrows,11,NA,NA,NA,NA,14,79.99,NA,NA,NA,35.303,901.703
2002,12,R,mcnish,Toyota,11,NA,NA,NA,NA,15,80.217,NA,NA,NA,36.817,903.217
2002,12,R,WEB,Minardi,11,NA,NA,NA,NA,16,80.124,NA,NA,NA,37.629,904.029
2002,12,R,salo,Toyota,11,NA,NA,NA,NA,17,79.77,NA,NA,NA,40.63,907.03
2002,12,R,BUT,Renault,11,NA,NA,NA,NA,18,82.673,NA,NA,NA,49.549,915.949
2002,12,R,irvine,Jaguar,11,NA,NA,NA,NA,19,89.638,NA,NA,NA,51.468,917.868
2002,12,R,frentzen,Arrows,11,NA,NA,NA,NA,20,82.904,NA,NA,NA,267.962,1134.36
2002,12,R,MSC,Ferrari,12,NA,NA,NA,NA,1,78.216,NA,NA,NA,0.0,944.616
2002,12,R,SCH,Williams,12,NA,NA,NA,NA,2,78.023,NA,NA,NA,4.04,948.656
2002,12,R,BAR,Ferrari,12,NA,NA,NA,NA,3,78.059,NA,NA,NA,5.353,949.969
2002,12,R,MON,Williams,12,NA,NA,NA,NA,4,78.597,NA,NA,NA,19.044,963.66
2002,12,R,RAI,McLaren,12,NA,NA,NA,NA,5,80.531,NA,NA,NA,21.938,966.554
2002,12,R,COU,McLaren,12,NA,NA,NA,NA,6,80.31,NA,NA,NA,29.371,973.987
2002,12,R,TRU,Renault,12,NA,NA,NA,NA,7,82.095,NA,NA,NA,30.867,975.483
2002,12,R,panis,BAR,12,NA,NA,NA,NA,8,81.335,NA,NA,NA,31.362,975.978
2002,12,R,MAS,Sauber,12,NA,NA,NA,NA,9,81.976,NA,NA,NA,32.482,977.098
2002,12,R,FIS,Jordan,12,NA,NA,NA,NA,10,83.011,NA,NA,NA,32.681,977.297
2002,12,R,HEI,Sauber,12,NA,NA,NA,NA,11,82.211,NA,NA,NA,32.985,977.601
2002,12,R,VIL,BAR,12,NA,NA,NA,NA,12,80.828,NA,NA,NA,34.37,978.986
2002,12,R,SAT,Jordan,12,NA,NA,NA,NA,13,80.836,NA,NA,NA,35.114,979.73
2002,12,R,bernoldi,Arrows,12,NA,NA,NA,NA,14,79.822,NA,NA,NA,36.909,981.525
2002,12,R,mcnish,Toyota,12,NA,NA,NA,NA,15,79.824,NA,NA,NA,38.425,983.041
2002,12,R,WEB,Minardi,12,NA,NA,NA,NA,16,80.304,NA,NA,NA,39.717,984.333
2002,12,R,salo,Toyota,12,NA,NA,NA,NA,17,79.374,NA,NA,NA,41.788,986.404
2002,12,R,BUT,Renault,12,NA,NA,NA,NA,18,81.627,NA,NA,NA,52.96,997.576
2002,12,R,irvine,Jaguar,12,NA,NA,NA,NA,19,80.982,NA,NA,NA,54.234,998.85
2002,12,R,frentzen,Arrows,12,NA,NA,NA,NA,20,80.561,NA,NA,NA,270.307,1214.92
2002,12,R,MSC,Ferrari,13,NA,NA,NA,NA,1,78.053,NA,NA,NA,0.0,1022.67
2002,12,R,SCH,Williams,13,NA,NA,NA,NA,2,78.171,NA,NA,NA,4.158,1026.83
2002,12,R,BAR,Ferrari,13,NA,NA,NA,NA,3,78.1,NA,NA,NA,5.4,1028.07
2002,12,R,MON,Williams,13,NA,NA,NA,NA,4,78.312,NA,NA,NA,19.303,1041.97
2002,12,R,RAI,McLaren,13,NA,NA,NA,NA,5,80.018,NA,NA,NA,23.903,1046.57
2002,12,R,COU,McLaren,13,NA,NA,NA,NA,6,79.6,NA,NA,NA,30.918,1053.59
2002,12,R,panis,BAR,13,NA,NA,NA,NA,7,80.073,NA,NA,NA,33.382,1056.05
2002,12,R,TRU,Renault,13,NA,NA,NA,NA,8,82.326,NA,NA,NA,35.14,1057.81
2002,12,R,MAS,Sauber,13,NA,NA,NA,NA,9,80.976,NA,NA,NA,35.405,1058.07
2002,12,R,FIS,Jordan,13,NA,NA,NA,NA,10,81.565,NA,NA,NA,36.193,1058.86
2002,12,R,HEI,Sauber,13,NA,NA,NA,NA,11,81.496,NA,NA,NA,36.428,1059.1
2002,12,R,VIL,BAR,13,NA,NA,NA,NA,12,80.789,NA,NA,NA,37.106,1059.78
2002,12,R,SAT,Jordan,13,NA,NA,NA,NA,13,80.824,NA,NA,NA,37.885,1060.55
2002,12,R,bernoldi,Arrows,13,NA,NA,NA,NA,14,80.182,NA,NA,NA,39.038,1061.71
2002,12,R,mcnish,Toyota,13,NA,NA,NA,NA,15,79.642,NA,NA,NA,40.014,1062.68
2002,12,R,WEB,Minardi,13,NA,NA,NA,NA,16,80.41,NA,NA,NA,42.074,1064.74
2002,12,R,salo,Toyota,13,NA,NA,NA,NA,17,79.461,NA,NA,NA,43.196,1065.86
2002,12,R,BUT,Renault,13,NA,NA,NA,NA,18,81.605,NA,NA,NA,56.512,1079.18
2002,12,R,irvine,Jaguar,13,NA,NA,NA,NA,19,80.625,NA,NA,NA,56.806,1079.47
2002,12,R,frentzen,Arrows,13,NA,NA,NA,NA,20,81.707,NA,NA,NA,273.961,1296.63
2002,12,R,MSC,Ferrari,14,NA,NA,NA,NA,1,78.246,NA,NA,NA,0.0,1100.92
2002,12,R,SCH,Williams,14,NA,NA,NA,NA,2,78.131,NA,NA,NA,4.043,1104.96
2002,12,R,BAR,Ferrari,14,NA,NA,NA,NA,3,77.883,NA,NA,NA,5.037,1105.95
