year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1998,13,R,damon_hill,Jordan,1,NA,NA,NA,NA,1,145.172,NA,NA,NA,0.0,145.172
1998,13,R,MSC,Ferrari,1,NA,NA,NA,NA,2,145.912,NA,NA,NA,0.74,145.912
1998,13,R,irvine,Ferrari,1,NA,NA,NA,NA,3,147.518,NA,NA,NA,2.346,147.518
1998,13,R,alesi,Sauber,1,NA,NA,NA,NA,4,148.964,NA,NA,NA,3.792,148.964
1998,13,R,VIL,Williams,1,NA,NA,NA,NA,5,150.857,NA,NA,NA,5.685,150.857
1998,13,R,frentzen,Williams,1,NA,NA,NA,NA,6,151.614,NA,NA,NA,6.442,151.614
1998,13,R,SCH,Jordan,1,NA,NA,NA,NA,7,152.149,NA,NA,NA,6.977,152.149
1998,13,R,FIS,Benetton,1,NA,NA,NA,NA,8,153.257,NA,NA,NA,8.085,153.257
1998,13,R,diniz,Arrows,1,NA,NA,NA,NA,9,153.753,NA,NA,NA,8.581,153.753
1998,13,R,verstappen,Stewart,1,NA,NA,NA,NA,10,154.661,NA,NA,NA,9.489,154.661
1998,13,R,takagi,Tyrrell,1,NA,NA,NA,NA,11,155.889,NA,NA,NA,10.717,155.889
1998,13,R,nakano,Minardi,1,NA,NA,NA,NA,12,158.479,NA,NA,NA,13.307,158.479
1998,13,R,TRU,Prost,1,NA,NA,NA,NA,13,158.895,NA,NA,NA,13.723,158.895
1998,13,R,tuero,Minardi,1,NA,NA,NA,NA,14,164.595,NA,NA,NA,19.423,164.595
1998,13,R,COU,McLaren,1,NA,NA,NA,NA,15,191.474,NA,NA,NA,46.302,191.474
1998,13,R,damon_hill,Jordan,2,NA,NA,NA,NA,1,190.11,NA,NA,NA,0.0,335.282
1998,13,R,MSC,Ferrari,2,NA,NA,NA,NA,2,190.207,NA,NA,NA,0.837,336.119
1998,13,R,irvine,Ferrari,2,NA,NA,NA,NA,3,189.476,NA,NA,NA,1.712,336.994
1998,13,R,alesi,Sauber,2,NA,NA,NA,NA,4,189.485,NA,NA,NA,3.167,338.449
1998,13,R,VIL,Williams,2,NA,NA,NA,NA,5,187.685,NA,NA,NA,3.26,338.542
1998,13,R,frentzen,Williams,2,NA,NA,NA,NA,6,187.818,NA,NA,NA,4.15,339.432
1998,13,R,SCH,Jordan,2,NA,NA,NA,NA,7,187.819,NA,NA,NA,4.686,339.968
1998,13,R,FIS,Benetton,2,NA,NA,NA,NA,8,187.647,NA,NA,NA,5.622,340.904
1998,13,R,diniz,Arrows,2,NA,NA,NA,NA,9,188.696,NA,NA,NA,7.167,342.449
1998,13,R,verstappen,Stewart,2,NA,NA,NA,NA,10,188.102,NA,NA,NA,7.481,342.763
1998,13,R,takagi,Tyrrell,2,NA,NA,NA,NA,11,187.326,NA,NA,NA,7.933,343.215
1998,13,R,nakano,Minardi,2,NA,NA,NA,NA,12,185.76,NA,NA,NA,8.957,344.239
1998,13,R,TRU,Prost,2,NA,NA,NA,NA,13,185.969,NA,NA,NA,9.582,344.864
1998,13,R,tuero,Minardi,2,NA,NA,NA,NA,14,182.694,NA,NA,NA,12.007,347.289
1998,13,R,COU,McLaren,2,NA,NA,NA,NA,15,156.337,NA,NA,NA,12.529,347.811
1998,13,R,damon_hill,Jordan,3,NA,NA,NA,NA,1,129.19,NA,NA,NA,0.0,464.472
1998,13,R,MSC,Ferrari,3,NA,NA,NA,NA,2,129.467,NA,NA,NA,1.114,465.586
1998,13,R,irvine,Ferrari,3,NA,NA,NA,NA,3,129.853,NA,NA,NA,2.375,466.847
1998,13,R,VIL,Williams,3,NA,NA,NA,NA,4,132.987,NA,NA,NA,7.057,471.529
1998,13,R,frentzen,Williams,3,NA,NA,NA,NA,5,133.482,NA,NA,NA,8.442,472.914
1998,13,R,alesi,Sauber,3,NA,NA,NA,NA,6,135.54,NA,NA,NA,9.517,473.989
1998,13,R,SCH,Jordan,3,NA,NA,NA,NA,7,134.41,NA,NA,NA,9.906,474.378
1998,13,R,FIS,Benetton,3,NA,NA,NA,NA,8,134.669,NA,NA,NA,11.101,475.573
1998,13,R,diniz,Arrows,3,NA,NA,NA,NA,9,134.259,NA,NA,NA,12.236,476.708
1998,13,R,verstappen,Stewart,3,NA,NA,NA,NA,10,136.591,NA,NA,NA,14.882,479.354
1998,13,R,takagi,Tyrrell,3,NA,NA,NA,NA,11,137.206,NA,NA,NA,15.949,480.421
1998,13,R,nakano,Minardi,3,NA,NA,NA,NA,12,137.414,NA,NA,NA,17.181,481.653
1998,13,R,TRU,Prost,3,NA,NA,NA,NA,13,137.678,NA,NA,NA,18.07,482.542
1998,13,R,COU,McLaren,3,NA,NA,NA,NA,14,139.952,NA,NA,NA,23.291,487.763
1998,13,R,tuero,Minardi,3,NA,NA,NA,NA,15,143.793,NA,NA,NA,26.61,491.082
1998,13,R,damon_hill,Jordan,4,NA,NA,NA,NA,1,126.809,NA,NA,NA,0.0,591.281
1998,13,R,MSC,Ferrari,4,NA,NA,NA,NA,2,126.834,NA,NA,NA,1.139,592.42
1998,13,R,irvine,Ferrari,4,NA,NA,NA,NA,3,127.35,NA,NA,NA,2.916,594.197
1998,13,R,VIL,Williams,4,NA,NA,NA,NA,4,129.73,NA,NA,NA,9.978,601.259
1998,13,R,frentzen,Williams,4,NA,NA,NA,NA,5,129.246,NA,NA,NA,10.879,602.16
1998,13,R,alesi,Sauber,4,NA,NA,NA,NA,6,130.128,NA,NA,NA,12.836,604.117
1998,13,R,SCH,Jordan,4,NA,NA,NA,NA,7,130.413,NA,NA,NA,13.51,604.791
1998,13,R,FIS,Benetton,4,NA,NA,NA,NA,8,131.386,NA,NA,NA,15.678,606.959
1998,13,R,diniz,Arrows,4,NA,NA,NA,NA,9,131.911,NA,NA,NA,17.338,608.619
1998,13,R,verstappen,Stewart,4,NA,NA,NA,NA,10,134.64,NA,NA,NA,22.713,613.994
1998,13,R,takagi,Tyrrell,4,NA,NA,NA,NA,11,133.897,NA,NA,NA,23.037,614.318
1998,13,R,nakano,Minardi,4,NA,NA,NA,NA,12,134.809,NA,NA,NA,25.181,616.462
1998,13,R,TRU,Prost,4,NA,NA,NA,NA,13,134.755,NA,NA,NA,26.016,617.297
1998,13,R,COU,McLaren,4,NA,NA,NA,NA,14,135.476,NA,NA,NA,31.958,623.239
1998,13,R,tuero,Minardi,4,NA,NA,NA,NA,15,140.286,NA,NA,NA,40.087,631.368
1998,13,R,damon_hill,Jordan,5,NA,NA,NA,NA,1,125.869,NA,NA,NA,0.0,717.15
1998,13,R,MSC,Ferrari,5,NA,NA,NA,NA,2,126.105,NA,NA,NA,1.375,718.525
1998,13,R,irvine,Ferrari,5,NA,NA,NA,NA,3,129.309,NA,NA,NA,6.356,723.506
1998,13,R,frentzen,Williams,5,NA,NA,NA,NA,4,129.939,NA,NA,NA,14.949,732.099
1998,13,R,alesi,Sauber,5,NA,NA,NA,NA,5,129.071,NA,NA,NA,16.038,733.188
1998,13,R,VIL,Williams,5,NA,NA,NA,NA,6,132.163,NA,NA,NA,16.272,733.422
1998,13,R,SCH,Jordan,5,NA,NA,NA,NA,7,129.171,NA,NA,NA,16.812,733.962
1998,13,R,FIS,Benetton,5,NA,NA,NA,NA,8,129.528,NA,NA,NA,19.337,736.487
1998,13,R,diniz,Arrows,5,NA,NA,NA,NA,9,131.331,NA,NA,NA,22.8,739.95
1998,13,R,verstappen,Stewart,5,NA,NA,NA,NA,10,133.272,NA,NA,NA,30.116,747.266
1998,13,R,takagi,Tyrrell,5,NA,NA,NA,NA,11,133.746,NA,NA,NA,30.914,748.064
1998,13,R,nakano,Minardi,5,NA,NA,NA,NA,12,134.593,NA,NA,NA,33.905,751.055
1998,13,R,TRU,Prost,5,NA,NA,NA,NA,13,134.333,NA,NA,NA,34.48,751.63
1998,13,R,COU,McLaren,5,NA,NA,NA,NA,14,133.443,NA,NA,NA,39.532,756.682
1998,13,R,tuero,Minardi,5,NA,NA,NA,NA,15,139.996,NA,NA,NA,54.214,771.364
1998,13,R,damon_hill,Jordan,6,NA,NA,NA,NA,1,126.121,NA,NA,NA,0.0,843.271
1998,13,R,MSC,Ferrari,6,NA,NA,NA,NA,2,125.44,NA,NA,NA,0.694,843.965
1998,13,R,irvine,Ferrari,6,NA,NA,NA,NA,3,126.561,NA,NA,NA,6.796,850.067
1998,13,R,frentzen,Williams,6,NA,NA,NA,NA,4,126.824,NA,NA,NA,15.652,858.923
1998,13,R,alesi,Sauber,6,NA,NA,NA,NA,5,128.371,NA,NA,NA,18.288,861.559
1998,13,R,VIL,Williams,6,NA,NA,NA,NA,6,130.357,NA,NA,NA,20.508,863.779
1998,13,R,SCH,Jordan,6,NA,NA,NA,NA,7,130.576,NA,NA,NA,21.267,864.538
1998,13,R,FIS,Benetton,6,NA,NA,NA,NA,8,136.211,NA,NA,NA,29.427,872.698
1998,13,R,diniz,Arrows,6,NA,NA,NA,NA,9,133.849,NA,NA,NA,30.528,873.799
1998,13,R,verstappen,Stewart,6,NA,NA,NA,NA,10,132.58,NA,NA,NA,36.575,879.846
1998,13,R,takagi,Tyrrell,6,NA,NA,NA,NA,11,132.327,NA,NA,NA,37.12,880.391
1998,13,R,nakano,Minardi,6,NA,NA,NA,NA,12,134.445,NA,NA,NA,42.229,885.5
1998,13,R,TRU,Prost,6,NA,NA,NA,NA,13,134.364,NA,NA,NA,42.723,885.994
1998,13,R,COU,McLaren,6,NA,NA,NA,NA,14,132.983,NA,NA,NA,46.394,889.665
1998,13,R,tuero,Minardi,6,NA,NA,NA,NA,15,140.29,NA,NA,NA,68.383,911.654
1998,13,R,damon_hill,Jordan,7,NA,NA,NA,NA,1,125.63,NA,NA,NA,0.0,968.901
1998,13,R,MSC,Ferrari,7,NA,NA,NA,NA,2,125.65,NA,NA,NA,0.714,969.615
1998,13,R,irvine,Ferrari,7,NA,NA,NA,NA,3,126.85,NA,NA,NA,8.016,976.917
1998,13,R,frentzen,Williams,7,NA,NA,NA,NA,4,126.284,NA,NA,NA,16.306,985.207
1998,13,R,alesi,Sauber,7,NA,NA,NA,NA,5,127.597,NA,NA,NA,20.255,989.156
1998,13,R,VIL,Williams,7,NA,NA,NA,NA,6,128.337,NA,NA,NA,23.215,992.116
1998,13,R,SCH,Jordan,7,NA,NA,NA,NA,7,128.399,NA,NA,NA,24.036,992.937
1998,13,R,FIS,Benetton,7,NA,NA,NA,NA,8,132.707,NA,NA,NA,36.504,1005.41
1998,13,R,diniz,Arrows,7,NA,NA,NA,NA,9,134.181,NA,NA,NA,39.079,1007.98
1998,13,R,verstappen,Stewart,7,NA,NA,NA,NA,10,133.208,NA,NA,NA,44.153,1013.05
1998,13,R,takagi,Tyrrell,7,NA,NA,NA,NA,11,133.005,NA,NA,NA,44.495,1013.4
1998,13,R,nakano,Minardi,7,NA,NA,NA,NA,12,134.405,NA,NA,NA,51.004,1019.91
1998,13,R,TRU,Prost,7,NA,NA,NA,NA,13,134.255,NA,NA,NA,51.348,1020.25
1998,13,R,COU,McLaren,7,NA,NA,NA,NA,14,132.534,NA,NA,NA,53.298,1022.2
1998,13,R,tuero,Minardi,7,NA,NA,NA,NA,15,142.705,NA,NA,NA,85.458,1054.36
1998,13,R,MSC,Ferrari,8,NA,NA,NA,NA,1,127.187,NA,NA,NA,0.0,1096.8
1998,13,R,damon_hill,Jordan,8,NA,NA,NA,NA,2,128.603,NA,NA,NA,0.702,1097.5
1998,13,R,irvine,Ferrari,8,NA,NA,NA,NA,3,126.601,NA,NA,NA,6.716,1103.52
1998,13,R,frentzen,Williams,8,NA,NA,NA,NA,4,127.287,NA,NA,NA,15.692,1112.49
1998,13,R,alesi,Sauber,8,NA,NA,NA,NA,5,128.679,NA,NA,NA,21.033,1117.83
1998,13,R,VIL,Williams,8,NA,NA,NA,NA,6,127.825,NA,NA,NA,23.139,1119.94
1998,13,R,SCH,Jordan,8,NA,NA,NA,NA,7,129.56,NA,NA,NA,25.695,1122.5
1998,13,R,FIS,Benetton,8,NA,NA,NA,NA,8,130.149,NA,NA,NA,38.752,1135.55
1998,13,R,diniz,Arrows,8,NA,NA,NA,NA,9,133.73,NA,NA,NA,44.908,1141.71
1998,13,R,verstappen,Stewart,8,NA,NA,NA,NA,10,132.425,NA,NA,NA,48.677,1145.48
1998,13,R,takagi,Tyrrell,8,NA,NA,NA,NA,11,132.6,NA,NA,NA,49.194,1146.0
1998,13,R,nakano,Minardi,8,NA,NA,NA,NA,12,134.848,NA,NA,NA,57.951,1154.75
1998,13,R,TRU,Prost,8,NA,NA,NA,NA,13,134.911,NA,NA,NA,58.358,1155.16
1998,13,R,COU,McLaren,8,NA,NA,NA,NA,14,134.636,NA,NA,NA,60.033,1156.83
1998,13,R,tuero,Minardi,8,NA,NA,NA,NA,15,145.683,NA,NA,NA,103.24,1200.04
1998,13,R,MSC,Ferrari,9,NA,NA,NA,NA,1,123.766,NA,NA,NA,0.0,1220.57
1998,13,R,damon_hill,Jordan,9,NA,NA,NA,NA,2,128.378,NA,NA,NA,5.314,1225.88
1998,13,R,irvine,Ferrari,9,NA,NA,NA,NA,3,126.891,NA,NA,NA,9.841,1230.41
1998,13,R,frentzen,Williams,9,NA,NA,NA,NA,4,126.725,NA,NA,NA,18.651,1239.22
1998,13,R,alesi,Sauber,9,NA,NA,NA,NA,5,127.78,NA,NA,NA,25.047,1245.61
1998,13,R,VIL,Williams,9,NA,NA,NA,NA,6,128.208,NA,NA,NA,27.581,1248.15
1998,13,R,SCH,Jordan,9,NA,NA,NA,NA,7,128.938,NA,NA,NA,30.867,1251.44
1998,13,R,FIS,Benetton,9,NA,NA,NA,NA,8,131.173,NA,NA,NA,46.159,1266.73
1998,13,R,diniz,Arrows,9,NA,NA,NA,NA,9,133.544,NA,NA,NA,54.686,1275.25
1998,13,R,takagi,Tyrrell,9,NA,NA,NA,NA,10,134.054,NA,NA,NA,59.482,1280.05
1998,13,R,nakano,Minardi,9,NA,NA,NA,NA,11,140.112,NA,NA,NA,74.297,1294.86
1998,13,R,TRU,Prost,9,NA,NA,NA,NA,12,140.259,NA,NA,NA,74.851,1295.42
1998,13,R,COU,McLaren,9,NA,NA,NA,NA,13,144.836,NA,NA,NA,81.103,1301.67
1998,13,R,tuero,Minardi,9,NA,NA,NA,NA,14,147.199,NA,NA,NA,126.673,1347.24
1998,13,R,MSC,Ferrari,10,NA,NA,NA,NA,1,125.916,NA,NA,NA,0.0,1346.48
1998,13,R,damon_hill,Jordan,10,NA,NA,NA,NA,2,127.711,NA,NA,NA,7.109,1353.59
1998,13,R,frentzen,Williams,10,NA,NA,NA,NA,3,129.725,NA,NA,NA,22.46,1368.94
1998,13,R,alesi,Sauber,10,NA,NA,NA,NA,4,130.659,NA,NA,NA,29.79,1376.27
1998,13,R,VIL,Williams,10,NA,NA,NA,NA,5,132.494,NA,NA,NA,34.159,1380.64
1998,13,R,SCH,Jordan,10,NA,NA,NA,NA,6,131.853,NA,NA,NA,36.804,1383.29
1998,13,R,irvine,Ferrari,10,NA,NA,NA,NA,7,158.223,NA,NA,NA,42.148,1388.63
1998,13,R,FIS,Benetton,10,NA,NA,NA,NA,8,129.833,NA,NA,NA,50.076,1396.56
1998,13,R,diniz,Arrows,10,NA,NA,NA,NA,9,132.51,NA,NA,NA,61.28,1407.76
1998,13,R,takagi,Tyrrell,10,NA,NA,NA,NA,10,132.388,NA,NA,NA,65.954,1412.44
1998,13,R,TRU,Prost,10,NA,NA,NA,NA,11,134.005,NA,NA,NA,82.94,1429.42
1998,13,R,nakano,Minardi,10,NA,NA,NA,NA,12,135.516,NA,NA,NA,83.897,1430.38
1998,13,R,COU,McLaren,10,NA,NA,NA,NA,13,150.676,NA,NA,NA,105.863,1452.35
1998,13,R,tuero,Minardi,10,NA,NA,NA,NA,14,161.869,NA,NA,NA,162.626,1509.11
1998,13,R,MSC,Ferrari,11,NA,NA,NA,NA,1,125.754,NA,NA,NA,0.0,1472.24
1998,13,R,damon_hill,Jordan,11,NA,NA,NA,NA,2,127.81,NA,NA,NA,9.165,1481.4
1998,13,R,frentzen,Williams,11,NA,NA,NA,NA,3,129.058,NA,NA,NA,25.764,1498.0
1998,13,R,alesi,Sauber,11,NA,NA,NA,NA,4,128.921,NA,NA,NA,32.957,1505.19
1998,13,R,VIL,Williams,11,NA,NA,NA,NA,5,129.046,NA,NA,NA,37.451,1509.69
1998,13,R,SCH,Jordan,11,NA,NA,NA,NA,6,134.787,NA,NA,NA,45.837,1518.07
1998,13,R,FIS,Benetton,11,NA,NA,NA,NA,7,129.912,NA,NA,NA,54.234,1526.47
1998,13,R,diniz,Arrows,11,NA,NA,NA,NA,8,133.958,NA,NA,NA,69.484,1541.72
1998,13,R,irvine,Ferrari,11,NA,NA,NA,NA,9,158.408,NA,NA,NA,74.802,1547.04
1998,13,R,TRU,Prost,11,NA,NA,NA,NA,10,132.536,NA,NA,NA,89.722,1561.96
1998,13,R,nakano,Minardi,11,NA,NA,NA,NA,11,135.85,NA,NA,NA,93.993,1566.23
1998,13,R,COU,McLaren,11,NA,NA,NA,NA,12,133.062,NA,NA,NA,113.171,1585.41
1998,13,R,tuero,Minardi,11,NA,NA,NA,NA,13,142.833,NA,NA,NA,179.705,1651.94
1998,13,R,MSC,Ferrari,12,NA,NA,NA,NA,1,126.353,NA,NA,NA,0.0,1598.59
1998,13,R,damon_hill,Jordan,12,NA,NA,NA,NA,2,127.647,NA,NA,NA,10.459,1609.05
1998,13,R,frentzen,Williams,12,NA,NA,NA,NA,3,127.838,NA,NA,NA,27.249,1625.84
1998,13,R,alesi,Sauber,12,NA,NA,NA,NA,4,127.6,NA,NA,NA,34.204,1632.8
1998,13,R,VIL,Williams,12,NA,NA,NA,NA,5,130.934,NA,NA,NA,42.032,1640.62
1998,13,R,FIS,Benetton,12,NA,NA,NA,NA,6,129.944,NA,NA,NA,57.825,1656.42
1998,13,R,SCH,Jordan,12,NA,NA,NA,NA,7,146.938,NA,NA,NA,66.422,1665.01
1998,13,R,diniz,Arrows,12,NA,NA,NA,NA,8,133.236,NA,NA,NA,76.367,1674.96
1998,13,R,irvine,Ferrari,12,NA,NA,NA,NA,9,130.719,NA,NA,NA,79.168,1677.76
1998,13,R,TRU,Prost,12,NA,NA,NA,NA,10,131.838,NA,NA,NA,95.207,1693.8
1998,13,R,nakano,Minardi,12,NA,NA,NA,NA,11,133.23,NA,NA,NA,100.87,1699.46
1998,13,R,COU,McLaren,12,NA,NA,NA,NA,12,131.548,NA,NA,NA,118.366,1716.96
1998,13,R,tuero,Minardi,12,NA,NA,NA,NA,13,142.053,NA,NA,NA,195.405,1794.0
1998,13,R,MSC,Ferrari,13,NA,NA,NA,NA,1,126.243,NA,NA,NA,0.0,1724.83
1998,13,R,damon_hill,Jordan,13,NA,NA,NA,NA,2,128.106,NA,NA,NA,12.322,1737.16
1998,13,R,frentzen,Williams,13,NA,NA,NA,NA,3,128.032,NA,NA,NA,29.038,1753.87
1998,13,R,alesi,Sauber,13,NA,NA,NA,NA,4,127.713,NA,NA,NA,35.674,1760.51
1998,13,R,VIL,Williams,13,NA,NA,NA,NA,5,128.172,NA,NA,NA,43.961,1768.8
1998,13,R,FIS,Benetton,13,NA,NA,NA,NA,6,131.335,NA,NA,NA,62.917,1787.75
1998,13,R,SCH,Jordan,13,NA,NA,NA,NA,7,129.309,NA,NA,NA,69.488,1794.32
1998,13,R,diniz,Arrows,13,NA,NA,NA,NA,8,132.007,NA,NA,NA,82.131,1806.96
1998,13,R,irvine,Ferrari,13,NA,NA,NA,NA,9,131.487,NA,NA,NA,84.412,1809.25
1998,13,R,TRU,Prost,13,NA,NA,NA,NA,10,131.701,NA,NA,NA,100.665,1825.5
1998,13,R,nakano,Minardi,13,NA,NA,NA,NA,11,133.294,NA,NA,NA,107.921,1832.76
1998,13,R,COU,McLaren,13,NA,NA,NA,NA,12,131.769,NA,NA,NA,123.892,1848.73
1998,13,R,tuero,Minardi,13,NA,NA,NA,NA,13,144.406,NA,NA,NA,213.568,1938.4
1998,13,R,MSC,Ferrari,14,NA,NA,NA,NA,1,127.751,NA,NA,NA,0.0,1852.58
1998,13,R,damon_hill,Jordan,14,NA,NA,NA,NA,2,131.598,NA,NA,NA,16.169,1868.75
1998,13,R,alesi,Sauber,14,NA,NA,NA,NA,3,130.906,NA,NA,NA,38.829,1891.41
1998,13,R,frentzen,Williams,14,NA,NA,NA,NA,4,144.259,NA,NA,NA,45.546,1898.13
1998,13,R,VIL,Williams,14,NA,NA,NA,NA,5,133.888,NA,NA,NA,50.098,1902.68
1998,13,R,FIS,Benetton,14,NA,NA,NA,NA,6,130.577,NA,NA,NA,65.743,1918.33
1998,13,R,SCH,Jordan,14,NA,NA,NA,NA,7,130.868,NA,NA,NA,72.605,1925.19
1998,13,R,diniz,Arrows,14,NA,NA,NA,NA,8,133.33,NA,NA,NA,87.71,1940.3
1998,13,R,irvine,Ferrari,14,NA,NA,NA,NA,9,134.894,NA,NA,NA,91.555,1944.14
1998,13,R,TRU,Prost,14,NA,NA,NA,NA,10,132.785,NA,NA,NA,105.699,1958.28
1998,13,R,nakano,Minardi,14,NA,NA,NA,NA,11,135.242,NA,NA,NA,115.412,1968.0
1998,13,R,COU,McLaren,14,NA,NA,NA,NA,12,132.63,NA,NA,NA,128.771,1981.36
1998,13,R,tuero,Minardi,14,NA,NA,NA,NA,13,148.999,NA,NA,NA,234.816,2087.4
1998,13,R,MSC,Ferrari,15,NA,NA,NA,NA,1,133.014,NA,NA,NA,0.0,1985.6
1998,13,R,damon_hill,Jordan,15,NA,NA,NA,NA,2,134.971,NA,NA,NA,18.126,2003.72
1998,13,R,alesi,Sauber,15,NA,NA,NA,NA,3,135.296,NA,NA,NA,41.111,2026.71
1998,13,R,frentzen,Williams,15,NA,NA,NA,NA,4,134.674,NA,NA,NA,47.206,2032.81
1998,13,R,VIL,Williams,15,NA,NA,NA,NA,5,133.365,NA,NA,NA,50.449,2036.05
1998,13,R,FIS,Benetton,15,NA,NA,NA,NA,6,132.077,NA,NA,NA,64.806,2050.41
1998,13,R,SCH,Jordan,15,NA,NA,NA,NA,7,131.273,NA,NA,NA,70.864,2056.46
1998,13,R,diniz,Arrows,15,NA,NA,NA,NA,8,134.83,NA,NA,NA,89.526,2075.12
1998,13,R,irvine,Ferrari,15,NA,NA,NA,NA,9,134.164,NA,NA,NA,92.705,2078.3
1998,13,R,TRU,Prost,15,NA,NA,NA,NA,10,135.315,NA,NA,NA,108.0,2093.6
1998,13,R,nakano,Minardi,15,NA,NA,NA,NA,11,136.518,NA,NA,NA,118.916,2104.51
1998,13,R,COU,McLaren,15,NA,NA,NA,NA,12,132.586,NA,NA,NA,128.343,2113.94
1998,13,R,tuero,Minardi,15,NA,NA,NA,NA,13,147.272,NA,NA,NA,249.074,2234.67
1998,13,R,MSC,Ferrari,16,NA,NA,NA,NA,1,140.78,NA,NA,NA,0.0,2126.38
1998,13,R,damon_hill,Jordan,16,NA,NA,NA,NA,2,142.372,NA,NA,NA,19.718,2146.1
1998,13,R,alesi,Sauber,16,NA,NA,NA,NA,3,146.059,NA,NA,NA,46.39,2172.77
1998,13,R,VIL,Williams,16,NA,NA,NA,NA,4,139.969,NA,NA,NA,49.638,2176.02
1998,13,R,frentzen,Williams,16,NA,NA,NA,NA,5,145.143,NA,NA,NA,51.569,2177.95
1998,13,R,FIS,Benetton,16,NA,NA,NA,NA,6,137.78,NA,NA,NA,61.806,2188.19
1998,13,R,SCH,Jordan,16,NA,NA,NA,NA,7,132.067,NA,NA,NA,62.151,2188.53
1998,13,R,diniz,Arrows,16,NA,NA,NA,NA,8,134.268,NA,NA,NA,83.014,2209.39
1998,13,R,irvine,Ferrari,16,NA,NA,NA,NA,9,132.872,NA,NA,NA,84.797,2211.18
1998,13,R,TRU,Prost,16,NA,NA,NA,NA,10,137.788,NA,NA,NA,105.008,2231.39
1998,13,R,nakano,Minardi,16,NA,NA,NA,NA,11,137.514,NA,NA,NA,115.65,2242.03
1998,13,R,COU,McLaren,16,NA,NA,NA,NA,12,134.108,NA,NA,NA,121.671,2248.05
1998,13,R,tuero,Minardi,16,NA,NA,NA,NA,13,148.148,NA,NA,NA,256.442,2382.82
1998,13,R,MSC,Ferrari,17,NA,NA,NA,NA,1,148.252,NA,NA,NA,0.0,2274.63
1998,13,R,damon_hill,Jordan,17,NA,NA,NA,NA,2,151.345,NA,NA,NA,22.811,2297.44
1998,13,R,SCH,Jordan,17,NA,NA,NA,NA,3,130.828,NA,NA,NA,44.727,2319.36
1998,13,R,alesi,Sauber,17,NA,NA,NA,NA,4,151.593,NA,NA,NA,49.731,2324.36
1998,13,R,frentzen,Williams,17,NA,NA,NA,NA,5,153.418,NA,NA,NA,56.735,2331.37
1998,13,R,irvine,Ferrari,17,NA,NA,NA,NA,6,135.672,NA,NA,NA,72.217,2346.85
1998,13,R,diniz,Arrows,17,NA,NA,NA,NA,7,138.681,NA,NA,NA,73.443,2348.07
1998,13,R,FIS,Benetton,17,NA,NA,NA,NA,8,161.098,NA,NA,NA,74.652,2349.28
1998,13,R,TRU,Prost,17,NA,NA,NA,NA,9,136.347,NA,NA,NA,93.103,2367.73
1998,13,R,nakano,Minardi,17,NA,NA,NA,NA,10,141.274,NA,NA,NA,108.672,2383.3
1998,13,R,COU,McLaren,17,NA,NA,NA,NA,11,135.861,NA,NA,NA,109.28,2383.91
1998,13,R,tuero,Minardi,17,NA,NA,NA,NA,12,151.531,NA,NA,NA,259.721,2534.35
1998,13,R,MSC,Ferrari,18,NA,NA,NA,NA,1,130.283,NA,NA,NA,0.0,2404.91
1998,13,R,damon_hill,Jordan,18,NA,NA,NA,NA,2,131.57,NA,NA,NA,24.098,2429.01
1998,13,R,SCH,Jordan,18,NA,NA,NA,NA,3,131.669,NA,NA,NA,46.113,2451.03
1998,13,R,alesi,Sauber,18,NA,NA,NA,NA,4,132.222,NA,NA,NA,51.67,2456.58
1998,13,R,frentzen,Williams,18,NA,NA,NA,NA,5,134.204,NA,NA,NA,60.656,2465.57
1998,13,R,irvine,Ferrari,18,NA,NA,NA,NA,6,131.534,NA,NA,NA,73.468,2478.38
1998,13,R,diniz,Arrows,18,NA,NA,NA,NA,7,138.83,NA,NA,NA,81.99,2486.9
1998,13,R,FIS,Benetton,18,NA,NA,NA,NA,8,137.742,NA,NA,NA,82.111,2487.02
1998,13,R,TRU,Prost,18,NA,NA,NA,NA,9,136.464,NA,NA,NA,99.284,2504.2
1998,13,R,COU,McLaren,18,NA,NA,NA,NA,10,134.424,NA,NA,NA,113.421,2518.33
1998,13,R,nakano,Minardi,18,NA,NA,NA,NA,11,142.53,NA,NA,NA,120.919,2525.83
1998,13,R,MSC,Ferrari,19,NA,NA,NA,NA,1,130.392,NA,NA,NA,0.0,2535.31
1998,13,R,damon_hill,Jordan,19,NA,NA,NA,NA,2,131.953,NA,NA,NA,25.659,2560.97
1998,13,R,SCH,Jordan,19,NA,NA,NA,NA,3,130.734,NA,NA,NA,46.455,2581.76
1998,13,R,alesi,Sauber,19,NA,NA,NA,NA,4,132.354,NA,NA,NA,53.632,2588.94
1998,13,R,frentzen,Williams,19,NA,NA,NA,NA,5,133.967,NA,NA,NA,64.231,2599.54
1998,13,R,irvine,Ferrari,19,NA,NA,NA,NA,6,130.889,NA,NA,NA,73.965,2609.27
1998,13,R,FIS,Benetton,19,NA,NA,NA,NA,7,133.366,NA,NA,NA,85.085,2620.39
1998,13,R,diniz,Arrows,19,NA,NA,NA,NA,8,139.351,NA,NA,NA,90.949,2626.25
1998,13,R,TRU,Prost,19,NA,NA,NA,NA,9,138.162,NA,NA,NA,107.054,2642.36
1998,13,R,COU,McLaren,19,NA,NA,NA,NA,10,134.725,NA,NA,NA,117.754,2653.06
