year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2018,21,R,HAM,Mercedes,1,U,NA,NA,NA,1,134.661,0.0,43.946,70.942,0.0,134.661
2018,21,R,BOT,Mercedes,1,U,NA,NA,NA,2,142.875,0.0,44.03,78.27,8.214,142.875
2018,21,R,VET,Ferrari,1,U,NA,NA,NA,3,144.248,0.0,44.526,78.656,9.587,144.248
2018,21,R,RAI,Ferrari,1,U,NA,NA,NA,4,144.723,0.0,45.152,78.113,10.062,144.723
2018,21,R,LEC,Sauber,1,H,NA,NA,NA,5,147.322,0.0,44.701,80.318,12.661,147.322
2018,21,R,RIC,Red Bull,1,U,NA,NA,NA,6,148.804,0.0,45.438,81.523,14.143,148.804
2018,21,R,GRO,Haas F1 Team,1,H,NA,NA,NA,7,149.795,0.0,47.48,79.405,15.134,149.795
2018,21,R,OCO,Force India,1,H,NA,NA,NA,8,150.399,0.0,49.3,77.838,15.738,150.399
2018,21,R,VER,Red Bull,1,H,NA,NA,NA,9,152.833,0.0,49.877,79.593,18.172,152.833
2018,21,R,PER,Force India,1,U,NA,NA,NA,10,153.936,0.0,50.575,79.587,19.275,153.936
2018,21,R,SAI,Renault,1,U,NA,NA,NA,11,155.068,0.0,54.765,76.395,20.407,155.068
2018,21,R,ERI,Sauber,1,S,NA,NA,NA,12,157.243,0.0,55.412,77.201,22.582,157.243
2018,21,R,GAS,Toro Rosso,1,S,NA,NA,NA,13,158.457,0.0,55.686,77.55,23.796,158.457
2018,21,R,ALO,McLaren,1,U,NA,NA,NA,14,160.62,0.0,57.557,77.808,25.959,160.62
2018,21,R,STR,Williams,1,S,NA,NA,NA,15,162.17,0.0,58.402,77.958,27.509,162.17
2018,21,R,MAG,Haas F1 Team,1,S,NA,NA,NA,16,163.596,0.0,59.733,78.261,28.935,163.596
2018,21,R,VAN,McLaren,1,S,NA,NA,NA,17,165.473,0.0,60.57,79.049,30.812,165.473
2018,21,R,SIR,Williams,1,S,NA,NA,NA,18,166.351,0.0,61.293,78.884,31.69,166.351
2018,21,R,HAR,Toro Rosso,1,U,Y,NA,NA,19,167.566,0.0,62.619,79.429,32.905,167.566
2018,21,R,HAM,Mercedes,2,U,NA,NA,NA,1,168.297,30.577,74.377,63.343,0.0,302.958
2018,21,R,BOT,Mercedes,2,U,NA,NA,NA,2,161.312,26.119,72.766,62.427,1.229,304.187
2018,21,R,VET,Ferrari,2,U,NA,NA,NA,3,160.62,26.318,74.601,59.701,1.91,304.868
2018,21,R,RAI,Ferrari,2,U,NA,NA,NA,4,162.354,26.717,74.806,60.831,4.119,307.077
2018,21,R,LEC,Sauber,2,H,NA,NA,NA,5,160.666,25.175,74.747,60.744,5.03,307.988
2018,21,R,RIC,Red Bull,2,U,NA,NA,NA,6,160.671,25.046,74.464,61.161,6.517,309.475
2018,21,R,GRO,Haas F1 Team,2,H,NA,NA,NA,7,160.774,24.896,74.952,60.926,7.611,310.569
2018,21,R,OCO,Force India,2,H,NA,NA,NA,8,161.012,25.543,74.472,60.997,8.453,311.411
2018,21,R,VER,Red Bull,2,H,NA,NA,NA,9,159.311,25.381,73.272,60.658,9.186,312.144
2018,21,R,PER,Force India,2,U,NA,NA,NA,10,159.877,25.566,73.285,61.026,10.855,313.813
2018,21,R,SAI,Renault,2,U,NA,NA,NA,11,159.949,25.584,72.913,61.452,12.059,315.017
2018,21,R,ERI,Sauber,2,S,NA,NA,NA,12,159.882,24.615,73.693,61.574,14.167,317.125
2018,21,R,GAS,Toro Rosso,2,S,NA,NA,NA,13,159.817,25.47,72.75,61.597,15.316,318.274
2018,21,R,ALO,McLaren,2,U,NA,NA,NA,14,159.334,25.845,71.822,61.667,16.996,319.954
2018,21,R,STR,Williams,2,S,NA,NA,NA,15,160.184,25.734,72.048,62.402,19.396,322.354
2018,21,R,MAG,Haas F1 Team,2,S,NA,NA,NA,16,159.88,25.699,71.851,62.33,20.518,323.476
2018,21,R,VAN,McLaren,2,S,NA,NA,NA,17,159.47,25.971,71.455,62.044,21.985,324.943
2018,21,R,SIR,Williams,2,S,NA,NA,NA,18,159.798,25.916,71.507,62.375,23.191,326.149
2018,21,R,HAR,Toro Rosso,2,U,NA,NA,NA,19,159.332,59.234,47.579,52.519,23.94,326.898
2018,21,R,HAM,Mercedes,3,U,NA,NA,NA,1,156.051,27.777,64.853,63.421,0.0,459.009
2018,21,R,BOT,Mercedes,3,U,NA,NA,NA,2,156.431,27.628,65.87,62.933,1.609,460.618
2018,21,R,VET,Ferrari,3,U,NA,NA,NA,3,157.771,30.036,66.354,61.381,3.63,462.639
2018,21,R,RAI,Ferrari,3,U,NA,NA,NA,4,156.265,28.527,66.671,61.067,4.333,463.342
2018,21,R,LEC,Sauber,3,H,NA,NA,NA,5,156.346,28.241,67.35,60.755,5.325,464.334
2018,21,R,RIC,Red Bull,3,U,NA,NA,NA,6,157.203,27.505,68.238,61.46,7.669,466.678
2018,21,R,GRO,Haas F1 Team,3,H,NA,NA,NA,7,157.212,27.897,67.815,61.5,8.772,467.781
2018,21,R,OCO,Force India,3,H,NA,NA,NA,8,157.046,28.322,68.73,59.994,9.448,468.457
2018,21,R,VER,Red Bull,3,H,NA,NA,NA,9,157.091,28.359,68.688,60.044,10.226,469.235
2018,21,R,PER,Force India,3,U,NA,NA,NA,10,156.867,28.222,68.779,59.866,11.671,470.68
2018,21,R,SAI,Renault,3,U,NA,NA,NA,11,157.126,28.077,68.422,60.627,13.134,472.143
2018,21,R,ERI,Sauber,3,S,NA,NA,NA,12,156.508,27.564,68.564,60.38,14.624,473.633
2018,21,R,GAS,Toro Rosso,3,S,NA,NA,NA,13,156.068,27.369,68.423,60.276,15.333,474.342
2018,21,R,ALO,McLaren,3,U,NA,NA,NA,14,155.297,26.77,69.178,59.349,16.242,475.251
2018,21,R,STR,Williams,3,S,NA,NA,NA,15,154.41,25.205,70.835,58.37,17.755,476.764
2018,21,R,MAG,Haas F1 Team,3,S,NA,NA,NA,16,154.431,25.704,71.07,57.657,18.898,477.907
2018,21,R,VAN,McLaren,3,S,NA,NA,NA,17,155.614,25.449,71.693,58.472,21.548,480.557
2018,21,R,SIR,Williams,3,S,NA,NA,NA,18,155.575,25.025,71.782,58.768,22.715,481.724
2018,21,R,HAR,Toro Rosso,3,S,NA,NA,NA,19,157.549,27.796,70.608,59.145,25.438,484.447
2018,21,R,HAM,Mercedes,4,U,NA,NA,NA,1,164.238,34.198,64.705,65.335,0.0,623.247
2018,21,R,BOT,Mercedes,4,U,NA,NA,NA,2,163.77,33.377,65.956,64.437,1.141,624.388
2018,21,R,VET,Ferrari,4,U,NA,NA,NA,3,163.017,32.3,66.752,63.965,2.409,625.656
2018,21,R,RAI,Ferrari,4,U,NA,NA,NA,4,162.815,32.548,67.079,63.188,2.91,626.157
2018,21,R,LEC,Sauber,4,H,NA,NA,NA,5,162.261,32.015,67.582,62.664,3.348,626.595
2018,21,R,RIC,Red Bull,4,U,NA,NA,NA,6,160.519,30.672,68.567,61.28,3.95,627.197
2018,21,R,GRO,Haas F1 Team,4,H,NA,NA,NA,7,160.062,30.474,68.724,60.864,4.596,627.843
2018,21,R,OCO,Force India,4,H,NA,NA,NA,8,159.78,30.87,68.69,60.22,4.99,628.237
2018,21,R,VER,Red Bull,4,H,NA,NA,NA,9,159.411,30.725,68.968,59.718,5.399,628.646
2018,21,R,PER,Force India,4,U,NA,NA,NA,10,158.542,30.788,69.13,58.624,5.975,629.222
2018,21,R,SAI,Renault,4,U,NA,NA,NA,11,157.471,30.093,69.017,58.361,6.367,629.614
2018,21,R,ERI,Sauber,4,S,NA,NA,NA,12,156.602,29.838,69.069,57.695,6.988,630.235
2018,21,R,GAS,Toro Rosso,4,S,NA,NA,NA,13,156.419,29.772,69.363,57.284,7.514,630.761
2018,21,R,ALO,McLaren,4,U,NA,NA,NA,14,155.935,30.042,69.137,56.756,7.939,631.186
2018,21,R,STR,Williams,4,S,NA,NA,NA,15,155.19,29.675,69.611,55.904,8.707,631.954
2018,21,R,MAG,Haas F1 Team,4,S,NA,NA,NA,16,154.265,29.798,69.778,54.689,8.925,632.172
2018,21,R,VAN,McLaren,4,S,NA,NA,NA,17,152.26,28.422,69.734,54.104,9.57,632.817
2018,21,R,SIR,Williams,4,S,NA,NA,NA,18,151.635,28.775,68.971,53.889,10.112,633.359
2018,21,R,HAR,Toro Rosso,4,S,NA,NA,NA,19,151.46,27.137,70.348,53.975,12.66,635.907
2018,21,R,HAM,Mercedes,5,U,NA,NA,NA,1,103.982,17.898,44.206,41.878,0.0,727.229
2018,21,R,BOT,Mercedes,5,U,NA,NA,NA,2,104.776,17.995,44.293,42.488,1.935,729.164
2018,21,R,VET,Ferrari,5,U,NA,NA,NA,3,104.87,18.162,43.896,42.812,3.297,730.526
2018,21,R,RAI,Ferrari,5,U,NA,NA,NA,4,105.198,18.328,43.798,43.072,4.126,731.355
2018,21,R,LEC,Sauber,5,H,NA,NA,NA,5,105.931,18.556,43.885,43.49,5.297,732.526
2018,21,R,RIC,Red Bull,5,U,NA,NA,NA,6,106.167,18.593,44.539,43.035,6.135,733.364
2018,21,R,GRO,Haas F1 Team,5,H,NA,NA,NA,7,106.573,18.588,44.576,43.409,7.187,734.416
2018,21,R,OCO,Force India,5,H,NA,NA,NA,8,107.301,18.78,45.343,43.178,8.309,735.538
2018,21,R,VER,Red Bull,5,H,NA,NA,NA,9,107.363,18.705,45.33,43.328,8.78,736.009
2018,21,R,PER,Force India,5,U,NA,NA,NA,10,108.054,18.879,44.564,44.611,10.047,737.276
2018,21,R,SAI,Renault,5,U,NA,NA,NA,11,108.431,18.866,44.854,44.711,10.816,738.045
2018,21,R,ERI,Sauber,5,S,NA,NA,NA,12,108.535,19.021,44.639,44.875,11.541,738.77
2018,21,R,GAS,Toro Rosso,5,S,NA,NA,NA,13,108.638,19.046,44.972,44.62,12.17,739.399
2018,21,R,ALO,McLaren,5,U,NA,NA,NA,14,108.819,19.106,45.021,44.692,12.776,740.005
2018,21,R,MAG,Haas F1 Team,5,S,NA,NA,NA,15,108.778,18.942,45.133,44.703,13.721,740.95
2018,21,R,STR,Williams,5,S,NA,NA,NA,16,109.891,19.635,44.969,45.287,14.616,741.845
2018,21,R,VAN,McLaren,5,S,NA,NA,NA,17,109.545,19.436,44.973,45.136,15.133,742.362
2018,21,R,SIR,Williams,5,S,NA,NA,NA,18,109.76,19.429,45.071,45.26,15.89,743.119
2018,21,R,HAR,Toro Rosso,5,S,NA,NA,NA,19,108.275,19.575,45.053,43.647,16.953,744.182
2018,21,R,HAM,Mercedes,6,U,NA,NA,NA,1,104.686,18.471,44.435,41.78,0.0,831.915
2018,21,R,BOT,Mercedes,6,U,NA,NA,NA,2,105.632,18.208,44.885,42.539,2.881,834.796
2018,21,R,VET,Ferrari,6,U,NA,NA,NA,3,105.497,18.101,44.152,43.244,4.108,836.023
2018,21,R,LEC,Sauber,6,H,NA,NA,NA,4,106.335,18.701,44.167,43.467,6.946,838.861
2018,21,R,RIC,Red Bull,6,U,NA,NA,NA,5,107.416,18.645,44.638,44.133,8.865,840.78
2018,21,R,GRO,Haas F1 Team,6,H,NA,NA,NA,6,107.177,18.626,44.77,43.781,9.678,841.593
2018,21,R,VER,Red Bull,6,H,NA,NA,NA,7,106.601,18.572,44.992,43.037,10.695,842.61
2018,21,R,OCO,Force India,6,H,NA,NA,NA,8,108.763,18.746,45.217,44.8,12.386,844.301
2018,21,R,PER,Force India,6,U,NA,NA,NA,9,107.897,18.663,45.003,44.231,13.258,845.173
2018,21,R,SAI,Renault,6,U,NA,NA,NA,10,107.847,18.541,45.17,44.136,13.977,845.892
2018,21,R,RAI,Ferrari,6,U,NA,NA,NA,11,115.382,18.265,45.646,51.471,14.822,846.737
2018,21,R,ERI,Sauber,6,S,NA,NA,NA,12,107.975,18.702,44.944,44.329,14.83,846.745
2018,21,R,GAS,Toro Rosso,6,S,NA,NA,NA,13,108.004,18.888,45.067,44.049,15.488,847.403
2018,21,R,ALO,McLaren,6,U,NA,NA,NA,14,108.315,18.944,45.441,43.93,16.405,848.32
2018,21,R,MAG,Haas F1 Team,6,S,NA,NA,NA,15,108.618,19.123,45.316,44.179,17.653,849.568
2018,21,R,STR,Williams,6,S,NA,NA,NA,16,108.767,18.952,45.119,44.696,18.697,850.612
2018,21,R,VAN,McLaren,6,S,NA,NA,NA,17,109.092,19.05,45.301,44.741,19.539,851.454
2018,21,R,SIR,Williams,6,S,NA,NA,NA,18,109.422,19.201,45.272,44.949,20.626,852.541
2018,21,R,HAR,Toro Rosso,6,S,NA,NA,NA,19,108.985,18.87,45.717,44.398,21.252,853.167
2018,21,R,HAM,Mercedes,7,U,Y,NA,NA,1,128.384,18.497,54.519,55.368,0.0,960.299
2018,21,R,BOT,Mercedes,7,U,NA,NA,NA,2,128.859,18.143,56.331,54.385,3.356,963.655
2018,21,R,VET,Ferrari,7,U,NA,NA,NA,3,129.512,18.084,56.202,55.226,5.236,965.535
2018,21,R,LEC,Sauber,7,H,Y,NA,NA,4,131.538,19.026,56.424,56.088,10.1,970.399
2018,21,R,RIC,Red Bull,7,U,NA,NA,NA,5,132.377,18.265,57.39,56.722,12.858,973.157
2018,21,R,VER,Red Bull,7,H,NA,NA,NA,6,131.879,18.397,57.844,55.638,14.19,974.489
2018,21,R,GRO,Haas F1 Team,7,H,Y,NA,NA,7,133.568,18.722,57.645,57.201,14.862,975.161
2018,21,R,OCO,Force India,7,H,NA,NA,NA,8,133.5,18.982,59.735,54.783,17.502,977.801
2018,21,R,PER,Force India,7,U,NA,NA,NA,9,133.849,18.659,61.042,54.148,18.723,979.022
2018,21,R,ERI,Sauber,7,S,NA,NA,NA,10,135.068,18.679,61.875,54.514,21.514,981.813
2018,21,R,SAI,Renault,7,U,NA,NA,NA,11,136.712,18.611,62.144,55.957,22.305,982.604
2018,21,R,GAS,Toro Rosso,7,S,NA,NA,NA,12,135.913,18.834,62.181,54.898,23.017,983.316
2018,21,R,ALO,McLaren,7,U,NA,NA,NA,13,135.505,18.751,62.781,53.973,23.526,983.825
2018,21,R,MAG,Haas F1 Team,7,S,NA,NA,NA,14,135.634,18.738,63.12,53.776,24.903,985.202
2018,21,R,STR,Williams,7,S,NA,NA,NA,15,135.633,18.658,63.476,53.499,25.946,986.245
2018,21,R,VAN,McLaren,7,S,NA,NA,NA,16,135.522,18.807,63.959,52.756,26.677,986.976
2018,21,R,SIR,Williams,7,S,NA,NA,NA,17,136.074,18.887,64.37,52.817,28.316,988.615
2018,21,R,HAR,Toro Rosso,7,S,NA,NA,NA,18,135.944,18.939,64.787,52.218,28.812,989.111
2018,21,R,BOT,Mercedes,8,U,NA,NA,NA,1,135.002,27.811,57.639,49.552,0.0,1098.66
2018,21,R,VET,Ferrari,8,U,NA,NA,NA,2,135.199,27.114,58.387,49.698,2.077,1100.73
2018,21,R,RIC,Red Bull,8,U,NA,NA,NA,3,132.129,26.693,58.512,46.924,6.629,1105.29
2018,21,R,VER,Red Bull,8,H,NA,NA,NA,4,132.348,28.798,56.718,46.832,8.18,1106.84
2018,21,R,HAM,Mercedes,8,S,NA,NA,NA,5,147.462,43.511,56.998,46.953,9.104,1107.76
2018,21,R,OCO,Force India,8,H,NA,NA,NA,6,132.194,28.696,57.153,46.345,11.338,1109.99
2018,21,R,PER,Force India,8,U,NA,NA,NA,7,131.883,28.712,57.563,45.608,12.248,1110.91
2018,21,R,ERI,Sauber,8,S,NA,NA,NA,8,130.011,27.578,56.86,45.573,13.167,1111.82
2018,21,R,SAI,Renault,8,U,NA,NA,NA,9,129.924,27.452,57.204,45.268,13.871,1112.53
2018,21,R,GAS,Toro Rosso,8,S,NA,NA,NA,10,130.115,27.048,57.33,45.737,14.774,1113.43
2018,21,R,ALO,McLaren,8,U,NA,NA,NA,11,130.45,27.809,57.326,45.315,15.618,1114.28
2018,21,R,MAG,Haas F1 Team,8,S,NA,NA,NA,12,129.753,27.175,57.34,45.238,16.298,1114.95
2018,21,R,STR,Williams,8,S,NA,NA,NA,13,129.74,26.715,57.491,45.534,17.328,1115.98
2018,21,R,LEC,Sauber,8,S,NA,NA,NA,14,146.003,43.264,58.161,44.578,17.745,1116.4
2018,21,R,VAN,McLaren,8,S,NA,NA,NA,15,130.457,27.576,58.093,44.788,18.776,1117.43
2018,21,R,SIR,Williams,8,S,NA,NA,NA,16,130.063,27.103,58.333,44.627,20.021,1118.68
2018,21,R,HAR,Toro Rosso,8,S,NA,NA,NA,17,130.228,28.616,57.721,43.891,20.682,1119.34
2018,21,R,GRO,Haas F1 Team,8,S,NA,NA,NA,18,144.915,43.521,57.17,44.224,21.419,1120.08
2018,21,R,BOT,Mercedes,9,U,NA,NA,NA,1,105.111,18.27,44.613,42.228,0.0,1203.77
2018,21,R,VET,Ferrari,9,U,NA,NA,NA,2,104.412,17.969,44.018,42.425,1.378,1205.15
2018,21,R,RIC,Red Bull,9,U,NA,NA,NA,3,103.861,18.007,44.182,41.672,5.379,1209.15
2018,21,R,VER,Red Bull,9,H,NA,NA,NA,4,104.367,18.056,44.077,42.234,7.436,1211.2
2018,21,R,HAM,Mercedes,9,S,NA,NA,NA,5,104.895,17.783,43.585,43.527,8.888,1212.66
2018,21,R,OCO,Force India,9,H,NA,NA,NA,6,105.919,18.594,44.395,42.93,12.146,1215.91
2018,21,R,PER,Force India,9,U,NA,NA,NA,7,106.079,18.428,44.265,43.386,13.216,1216.98
2018,21,R,ERI,Sauber,9,S,NA,NA,NA,8,106.208,18.306,44.262,43.64,14.264,1218.03
2018,21,R,SAI,Renault,9,U,NA,NA,NA,9,106.167,18.371,44.13,43.666,14.927,1218.69
2018,21,R,GAS,Toro Rosso,9,S,NA,NA,NA,10,106.424,18.624,44.413,43.387,16.087,1219.85
2018,21,R,ALO,McLaren,9,U,NA,NA,NA,11,106.648,18.589,44.135,43.924,17.155,1220.92
2018,21,R,MAG,Haas F1 Team,9,S,NA,NA,NA,12,107.01,18.493,44.446,44.071,18.197,1221.96
2018,21,R,LEC,Sauber,9,S,NA,NA,NA,13,106.305,18.599,43.87,43.836,18.939,1222.71
2018,21,R,STR,Williams,9,S,NA,NA,NA,14,107.758,18.516,44.98,44.262,19.975,1223.74
2018,21,R,VAN,McLaren,9,S,NA,NA,NA,15,107.635,18.667,44.901,44.067,21.3,1225.07
2018,21,R,SIR,Williams,9,S,NA,NA,NA,16,107.682,18.686,44.767,44.229,22.592,1226.36
2018,21,R,GRO,Haas F1 Team,9,S,NA,NA,NA,17,107.035,18.668,43.961,44.406,23.343,1227.11
2018,21,R,HAR,Toro Rosso,9,S,NA,NA,NA,18,108.424,18.593,44.768,45.063,23.995,1227.76
2018,21,R,BOT,Mercedes,10,U,NA,NA,NA,1,104.981,18.242,44.678,42.061,0.0,1308.75
2018,21,R,VET,Ferrari,10,U,NA,NA,NA,2,105.055,18.106,44.289,42.66,1.452,1310.2
2018,21,R,RIC,Red Bull,10,U,NA,NA,NA,3,104.593,18.219,44.38,41.994,4.991,1313.74
2018,21,R,VER,Red Bull,10,H,NA,NA,NA,4,104.045,18.124,44.23,41.691,6.5,1315.25
2018,21,R,HAM,Mercedes,10,S,NA,NA,NA,5,105.144,18.323,44.579,42.242,9.051,1317.8
2018,21,R,OCO,Force India,10,H,NA,NA,NA,6,106.374,18.587,44.783,43.004,13.539,1322.29
2018,21,R,PER,Force India,10,U,NA,NA,NA,7,106.885,18.527,44.827,43.531,15.12,1323.87
2018,21,R,ERI,Sauber,10,S,NA,NA,NA,8,106.898,18.356,44.544,43.998,16.181,1324.93
2018,21,R,SAI,Renault,10,U,NA,NA,NA,9,107.018,18.303,44.82,43.895,16.964,1325.71
2018,21,R,GAS,Toro Rosso,10,S,NA,NA,NA,10,107.06,18.586,44.785,43.689,18.166,1326.92
2018,21,R,ALO,McLaren,10,U,NA,NA,NA,11,107.209,18.46,45.114,43.635,19.383,1328.13
2018,21,R,LEC,Sauber,10,S,NA,NA,NA,12,106.556,18.753,43.587,44.216,20.514,1329.26
2018,21,R,MAG,Haas F1 Team,10,S,NA,NA,NA,13,108.25,18.745,45.177,44.328,21.466,1330.21
2018,21,R,STR,Williams,10,S,NA,NA,NA,14,107.667,18.701,45.011,43.955,22.661,1331.41
2018,21,R,VAN,McLaren,10,S,NA,NA,NA,15,107.693,18.524,45.181,43.988,24.012,1332.76
2018,21,R,SIR,Williams,10,S,NA,NA,NA,16,108.12,18.698,44.921,44.501,25.731,1334.48
2018,21,R,GRO,Haas F1 Team,10,S,NA,NA,NA,17,107.875,18.528,44.768,44.579,26.237,1334.99
2018,21,R,HAR,Toro Rosso,10,S,NA,NA,NA,18,108.159,18.718,44.951,44.49,27.173,1335.92
2018,21,R,BOT,Mercedes,11,U,NA,NA,NA,1,105.034,18.12,44.64,42.274,0.0,1413.78
2018,21,R,VET,Ferrari,11,U,NA,NA,NA,2,105.372,18.094,44.724,42.554,1.79,1415.57
2018,21,R,RIC,Red Bull,11,U,NA,NA,NA,3,104.67,18.287,44.382,42.001,4.627,1418.41
2018,21,R,VER,Red Bull,11,H,NA,NA,NA,4,104.374,18.216,44.125,42.033,5.84,1419.62
2018,21,R,HAM,Mercedes,11,S,NA,NA,NA,5,104.924,18.291,44.529,42.104,8.941,1422.72
2018,21,R,OCO,Force India,11,H,NA,NA,NA,6,106.545,18.545,44.72,43.28,15.05,1428.83
2018,21,R,PER,Force India,11,U,NA,NA,NA,7,106.673,18.503,44.61,43.56,16.759,1430.54
2018,21,R,ERI,Sauber,11,S,NA,NA,NA,8,106.91,18.382,44.654,43.874,18.057,1431.84
2018,21,R,SAI,Renault,11,U,NA,NA,NA,9,106.878,18.491,44.368,44.019,18.808,1432.59
2018,21,R,GAS,Toro Rosso,11,S,NA,NA,NA,10,106.987,18.667,44.827,43.493,20.119,1433.9
2018,21,R,ALO,McLaren,11,U,NA,NA,NA,11,107.419,18.448,45.115,43.856,21.768,1435.55
2018,21,R,LEC,Sauber,11,S,NA,NA,NA,12,107.613,18.909,44.893,43.811,23.093,1436.88
2018,21,R,MAG,Haas F1 Team,11,S,NA,NA,NA,13,107.849,18.883,45.229,43.737,24.281,1438.06
2018,21,R,STR,Williams,11,S,NA,NA,NA,14,107.937,18.712,44.814,44.411,25.564,1439.35
2018,21,R,VAN,McLaren,11,S,NA,NA,NA,15,107.885,18.682,45.207,43.996,26.863,1440.65
2018,21,R,GRO,Haas F1 Team,11,S,NA,NA,NA,16,107.224,18.782,44.562,43.88,28.427,1442.21
2018,21,R,SIR,Williams,11,S,NA,NA,NA,17,109.085,18.926,45.414,44.745,29.782,1443.56
2018,21,R,HAR,Toro Rosso,11,S,NA,NA,NA,18,108.549,18.785,44.923,44.841,30.688,1444.47
2018,21,R,BOT,Mercedes,12,U,NA,NA,NA,1,105.128,18.195,44.637,42.296,0.0,1518.91
2018,21,R,VET,Ferrari,12,U,NA,NA,NA,2,105.257,17.999,44.609,42.649,1.919,1520.83
2018,21,R,RIC,Red Bull,12,U,NA,NA,NA,3,104.602,18.162,44.355,42.085,4.101,1523.01
2018,21,R,VER,Red Bull,12,H,NA,NA,NA,4,104.523,18.088,44.299,42.136,5.235,1524.15
2018,21,R,HAM,Mercedes,12,S,NA,NA,NA,5,105.192,18.429,44.756,42.007,9.005,1527.92
2018,21,R,OCO,Force India,12,H,NA,NA,NA,6,107.09,18.562,45.111,43.417,17.012,1535.92
2018,21,R,PER,Force India,12,U,NA,NA,NA,7,106.904,18.55,44.796,43.558,18.535,1537.45
2018,21,R,ERI,Sauber,12,S,NA,NA,NA,8,107.093,18.31,44.938,43.845,20.022,1538.93
2018,21,R,SAI,Renault,12,U,NA,NA,NA,9,107.026,18.256,44.688,44.082,20.706,1539.62
2018,21,R,GAS,Toro Rosso,12,S,NA,NA,NA,10,107.176,18.655,45.032,43.489,22.167,1541.08
2018,21,R,ALO,McLaren,12,U,NA,NA,NA,11,107.284,18.365,45.26,43.659,23.924,1542.83
2018,21,R,LEC,Sauber,12,S,NA,NA,NA,12,107.112,18.604,44.617,43.891,25.077,1543.99
2018,21,R,MAG,Haas F1 Team,12,S,NA,NA,NA,13,107.603,18.722,45.129,43.752,26.756,1545.67
2018,21,R,STR,Williams,12,S,NA,NA,NA,14,107.732,18.747,45.088,43.897,28.168,1547.08
2018,21,R,VAN,McLaren,12,S,NA,NA,NA,15,107.811,18.619,45.172,44.02,29.546,1548.46
2018,21,R,GRO,Haas F1 Team,12,S,NA,NA,NA,16,107.494,18.712,44.9,43.882,30.793,1549.7
2018,21,R,SIR,Williams,12,S,NA,NA,NA,17,108.499,18.874,45.247,44.378,33.153,1552.06
2018,21,R,HAR,Toro Rosso,12,S,NA,NA,NA,18,108.253,18.754,44.901,44.598,33.813,1552.72
2018,21,R,BOT,Mercedes,13,U,NA,NA,NA,1,104.854,18.062,44.728,42.064,0.0,1623.77
2018,21,R,VET,Ferrari,13,U,NA,NA,NA,2,105.338,17.945,44.728,42.665,2.403,1626.17
2018,21,R,RIC,Red Bull,13,U,NA,NA,NA,3,105.117,18.341,44.403,42.373,4.364,1628.13
2018,21,R,VER,Red Bull,13,H,NA,NA,NA,4,104.875,18.092,44.014,42.769,5.256,1629.02
2018,21,R,HAM,Mercedes,13,S,NA,NA,NA,5,105.021,18.407,44.482,42.132,9.172,1632.94
2018,21,R,OCO,Force India,13,H,NA,NA,NA,6,107.439,18.831,45.118,43.49,19.597,1643.36
2018,21,R,PER,Force India,13,U,NA,NA,NA,7,107.239,18.497,44.887,43.855,20.92,1644.69
2018,21,R,ERI,Sauber,13,S,NA,NA,NA,8,107.927,18.263,45.147,44.517,23.095,1646.86
2018,21,R,SAI,Renault,13,U,NA,NA,NA,9,107.753,18.179,44.577,44.997,23.605,1647.37
2018,21,R,GAS,Toro Rosso,13,S,NA,NA,NA,10,107.675,18.75,45.105,43.82,24.988,1648.75
2018,21,R,ALO,McLaren,13,U,NA,NA,NA,11,107.56,18.436,45.084,44.04,26.63,1650.4
2018,21,R,LEC,Sauber,13,S,NA,NA,NA,12,107.44,18.745,44.688,44.007,27.663,1651.43
2018,21,R,MAG,Haas F1 Team,13,S,NA,NA,NA,13,107.559,18.702,44.978,43.879,29.461,1653.23
2018,21,R,STR,Williams,13,S,NA,NA,NA,14,107.63,18.637,44.937,44.056,30.944,1654.71
2018,21,R,VAN,McLaren,13,S,NA,NA,NA,15,107.827,18.529,45.363,43.935,32.519,1656.28
2018,21,R,GRO,Haas F1 Team,13,S,NA,NA,NA,16,108.093,19.074,45.228,43.791,34.032,1657.8
2018,21,R,SIR,Williams,13,S,NA,NA,NA,17,108.313,18.768,45.362,44.183,36.612,1660.38
2018,21,R,HAR,Toro Rosso,13,S,NA,NA,NA,18,108.43,18.777,45.213,44.44,37.389,1661.15
2018,21,R,BOT,Mercedes,14,U,NA,NA,NA,1,104.579,18.079,44.581,41.919,0.0,1728.34
2018,21,R,VET,Ferrari,14,U,NA,NA,NA,2,104.921,17.905,44.421,42.595,2.745,1731.09
2018,21,R,RIC,Red Bull,14,U,NA,NA,NA,3,104.794,18.127,44.352,42.315,4.579,1732.92
2018,21,R,VER,Red Bull,14,H,NA,NA,NA,4,105.032,18.214,43.862,42.956,5.709,1734.05
2018,21,R,HAM,Mercedes,14,S,NA,NA,NA,5,104.767,18.393,44.299,42.075,9.36,1737.7
2018,21,R,OCO,Force India,14,H,NA,NA,NA,6,107.459,18.798,45.146,43.515,22.477,1750.82
2018,21,R,PER,Force India,14,U,NA,NA,NA,7,107.342,18.57,44.824,43.948,23.683,1752.03
2018,21,R,SAI,Renault,14,U,NA,NA,NA,8,107.187,18.429,44.877,43.881,26.213,1754.56
2018,21,R,ERI,Sauber,14,S,NA,NA,NA,9,109.302,18.371,45.6,45.331,27.818,1756.16
