year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2020,4,R,HAM,Mercedes,1,M,NA,NA,NA,1,94.01,0.0,37.157,24.87,0.0,94.01
2020,4,R,BOT,Mercedes,1,M,NA,NA,NA,2,95.364,0.0,37.3,25.097,1.354,95.364
2020,4,R,VER,Red Bull,1,M,NA,NA,NA,3,96.913,0.0,37.985,25.688,2.903,96.913
2020,4,R,LEC,Ferrari,1,M,NA,NA,NA,4,97.904,0.0,38.828,25.762,3.894,97.904
2020,4,R,SAI,McLaren,1,S,NA,NA,NA,5,98.652,0.0,38.976,26.052,4.642,98.652
2020,4,R,RIC,Renault,1,S,NA,NA,NA,6,99.264,0.0,39.329,26.135,5.254,99.264
2020,4,R,NOR,McLaren,1,S,NA,NA,NA,7,99.921,0.0,40.271,26.259,5.911,99.921
2020,4,R,STR,Racing Point,1,M,NA,NA,NA,8,100.476,0.0,40.48,26.425,6.466,100.476
2020,4,R,OCO,Renault,1,S,NA,NA,NA,9,100.838,0.0,40.449,26.403,6.828,100.838
2020,4,R,VET,Ferrari,1,S,NA,NA,NA,10,101.375,0.0,40.826,26.369,7.365,101.375
2020,4,R,GAS,AlphaTauri,1,M,NA,NA,NA,11,101.865,0.0,40.714,26.155,7.855,101.865
2020,4,R,ALB,Red Bull,1,M,NA,NA,NA,12,103.077,0.0,40.219,27.1,9.067,103.077
2020,4,R,GIO,Alfa Romeo,1,M,NA,NA,NA,13,103.369,0.0,40.404,27.008,9.359,103.369
2020,4,R,KVY,AlphaTauri,1,M,NA,NA,NA,14,103.748,0.0,40.852,27.056,9.738,103.748
2020,4,R,MAG,Haas F1 Team,1,M,NA,NA,NA,15,103.754,0.0,0.0,28.184,9.744,103.754
2020,4,R,GRO,Haas F1 Team,1,M,NA,NA,NA,16,104.267,0.0,40.405,26.837,10.257,104.267
2020,4,R,RAI,Alfa Romeo,1,M,NA,NA,NA,17,104.681,0.0,41.16,27.496,10.671,104.681
2020,4,R,RUS,Williams,1,M,NA,NA,NA,18,105.216,0.0,40.47,27.515,11.206,105.216
2020,4,R,LAT,Williams,1,M,NA,NA,NA,19,105.776,0.0,41.922,27.344,11.766,105.776
2020,4,R,HAM,Mercedes,2,M,NA,NA,NA,1,126.445,34.863,54.807,36.775,0.0,220.455
2020,4,R,BOT,Mercedes,2,M,NA,NA,NA,2,126.276,35.498,54.625,36.153,1.185,221.64
2020,4,R,VER,Red Bull,2,M,NA,NA,NA,3,126.326,36.07,53.173,37.083,2.784,223.239
2020,4,R,LEC,Ferrari,2,M,NA,NA,NA,4,127.127,36.355,52.888,37.884,4.576,225.031
2020,4,R,SAI,McLaren,2,S,NA,NA,NA,5,128.406,38.675,51.281,38.45,6.603,227.058
2020,4,R,RIC,Renault,2,S,NA,NA,NA,6,128.887,40.341,51.893,36.653,7.696,228.151
2020,4,R,NOR,McLaren,2,S,NA,NA,NA,7,129.723,42.424,50.489,36.81,9.189,229.644
2020,4,R,STR,Racing Point,2,M,NA,NA,NA,8,130.286,43.124,50.945,36.217,10.307,230.762
2020,4,R,OCO,Renault,2,S,NA,NA,NA,9,131.306,43.841,50.839,36.626,11.689,232.144
2020,4,R,VET,Ferrari,2,S,NA,NA,NA,10,131.969,44.772,50.524,36.673,12.889,233.344
2020,4,R,GAS,AlphaTauri,2,M,NA,NA,NA,11,132.616,45.915,50.751,35.95,14.026,234.481
2020,4,R,ALB,Red Bull,2,M,NA,NA,NA,12,132.634,45.661,50.621,36.352,15.256,235.711
2020,4,R,GIO,Alfa Romeo,2,M,NA,NA,NA,13,134.228,46.468,52.045,35.715,17.142,237.597
2020,4,R,KVY,AlphaTauri,2,M,NA,NA,NA,14,135.827,47.213,51.843,36.771,19.12,239.575
2020,4,R,GRO,Haas F1 Team,2,M,NA,NA,NA,15,136.618,48.159,51.674,36.785,20.43,240.885
2020,4,R,RAI,Alfa Romeo,2,M,NA,NA,NA,16,137.416,49.466,51.016,36.934,21.642,242.097
2020,4,R,RUS,Williams,2,M,NA,NA,NA,17,137.923,50.045,50.392,37.486,22.684,243.139
2020,4,R,LAT,Williams,2,M,NA,NA,NA,18,138.757,50.848,51.06,36.849,24.078,244.533
2020,4,R,HAM,Mercedes,3,M,NA,NA,NA,1,151.201,50.254,59.842,41.105,0.0,371.656
2020,4,R,BOT,Mercedes,3,M,NA,NA,NA,2,150.518,49.764,59.815,40.939,0.502,372.158
2020,4,R,VER,Red Bull,3,M,NA,NA,NA,3,150.222,48.454,60.205,41.563,1.805,373.461
2020,4,R,LEC,Ferrari,3,M,NA,NA,NA,4,149.468,47.581,61.949,39.938,2.843,374.499
2020,4,R,SAI,McLaren,3,S,NA,NA,NA,5,148.577,46.652,61.809,40.116,3.979,375.635
2020,4,R,RIC,Renault,3,S,NA,NA,NA,6,148.982,46.481,62.053,40.448,5.477,377.133
2020,4,R,NOR,McLaren,3,S,NA,NA,NA,7,149.223,45.823,62.227,41.173,7.211,378.867
2020,4,R,STR,Racing Point,3,M,NA,NA,NA,8,149.271,45.721,62.758,40.792,8.377,380.033
2020,4,R,OCO,Renault,3,S,NA,NA,NA,9,149.09,45.754,62.504,40.832,9.578,381.234
2020,4,R,VET,Ferrari,3,S,NA,NA,NA,10,148.6,46.029,61.914,40.657,10.288,381.944
2020,4,R,GAS,AlphaTauri,3,M,NA,NA,NA,11,149.661,45.594,62.264,41.803,12.486,384.142
2020,4,R,ALB,Red Bull,3,M,NA,NA,NA,12,150.069,45.228,62.616,42.225,14.124,385.78
2020,4,R,GIO,Alfa Romeo,3,M,NA,NA,NA,13,149.7,44.697,62.461,42.542,15.641,387.297
2020,4,R,KVY,AlphaTauri,3,M,NA,NA,NA,14,149.324,45.307,61.432,42.585,17.243,388.899
2020,4,R,GRO,Haas F1 Team,3,M,NA,NA,NA,15,150.42,45.054,61.278,44.088,19.649,391.305
2020,4,R,RAI,Alfa Romeo,3,M,NA,NA,NA,16,150.462,45.848,60.195,44.419,20.903,392.559
2020,4,R,RUS,Williams,3,M,NA,NA,NA,17,150.975,46.163,59.898,44.914,22.458,394.114
2020,4,R,LAT,Williams,3,M,NA,NA,NA,18,150.708,46.689,59.528,44.491,23.585,395.241
2020,4,R,HAM,Mercedes,4,M,NA,NA,NA,1,152.874,46.827,64.918,41.129,0.0,524.53
2020,4,R,BOT,Mercedes,4,M,NA,NA,NA,2,153.304,47.204,65.191,40.909,0.932,525.462
2020,4,R,VER,Red Bull,4,M,NA,NA,NA,3,152.997,47.043,64.698,41.256,1.928,526.458
2020,4,R,LEC,Ferrari,4,M,NA,NA,NA,4,153.312,47.245,64.747,41.32,3.281,527.811
2020,4,R,SAI,McLaren,4,S,NA,NA,NA,5,154.053,46.98,64.683,42.39,5.158,529.688
2020,4,R,RIC,Renault,4,S,NA,NA,NA,6,155.09,46.317,65.105,43.668,7.693,532.223
2020,4,R,NOR,McLaren,4,S,NA,NA,NA,7,154.623,46.229,64.476,43.918,8.96,533.49
2020,4,R,STR,Racing Point,4,M,NA,NA,NA,8,154.849,46.582,0.0,0.0,10.352,534.882
2020,4,R,OCO,Renault,4,S,NA,NA,NA,9,155.131,47.186,63.941,44.004,11.835,536.365
2020,4,R,VET,Ferrari,4,S,NA,NA,NA,10,154.962,48.35,64.275,42.337,12.376,536.906
2020,4,R,GAS,AlphaTauri,4,M,NA,NA,NA,11,153.98,48.141,63.205,42.634,13.592,538.122
2020,4,R,ALB,Red Bull,4,M,NA,NA,NA,12,154.515,47.403,65.358,41.754,15.765,540.295
2020,4,R,GIO,Alfa Romeo,4,M,NA,NA,NA,13,154.31,47.137,66.706,40.467,17.077,541.607
2020,4,R,KVY,AlphaTauri,4,M,NA,NA,NA,14,155.038,46.747,66.703,41.588,19.407,543.937
2020,4,R,GRO,Haas F1 Team,4,M,NA,NA,NA,15,154.305,46.134,66.854,41.317,21.08,545.61
2020,4,R,RAI,Alfa Romeo,4,M,NA,NA,NA,16,154.132,46.126,66.95,41.056,22.161,546.691
2020,4,R,RUS,Williams,4,M,NA,NA,NA,17,154.25,46.652,66.396,41.202,23.834,548.364
2020,4,R,LAT,Williams,4,M,NA,NA,NA,18,154.814,47.579,66.284,40.951,25.525,550.055
2020,4,R,HAM,Mercedes,5,M,NA,NA,NA,1,138.933,43.592,59.048,36.293,0.0,663.463
2020,4,R,BOT,Mercedes,5,M,NA,NA,NA,2,138.71,43.576,58.886,36.248,0.709,664.172
2020,4,R,VER,Red Bull,5,M,NA,NA,NA,3,138.752,43.655,59.319,35.778,1.747,665.21
2020,4,R,LEC,Ferrari,5,M,NA,NA,NA,4,138.18,43.207,60.51,34.463,2.528,665.991
2020,4,R,SAI,McLaren,5,S,NA,NA,NA,5,136.516,42.003,60.588,33.925,2.741,666.204
2020,4,R,RIC,Renault,5,S,NA,NA,NA,6,134.328,40.847,60.079,33.402,3.088,666.551
2020,4,R,NOR,McLaren,5,S,NA,NA,NA,7,133.298,40.948,59.219,33.131,3.325,666.788
2020,4,R,STR,Racing Point,5,M,NA,NA,NA,8,132.315,41.07,58.429,32.816,3.734,667.197
2020,4,R,OCO,Renault,5,S,NA,NA,NA,9,131.098,41.688,56.939,32.471,4.0,667.463
2020,4,R,VET,Ferrari,5,S,NA,NA,NA,10,131.085,43.205,55.239,32.641,4.528,667.991
2020,4,R,GAS,AlphaTauri,5,M,NA,NA,NA,11,130.165,43.714,54.216,32.235,4.824,668.287
2020,4,R,ALB,Red Bull,5,M,NA,NA,NA,12,128.78,43.191,53.33,32.259,5.612,669.075
2020,4,R,GIO,Alfa Romeo,5,M,NA,NA,NA,13,128.087,42.525,53.687,31.875,6.231,669.694
2020,4,R,KVY,AlphaTauri,5,M,NA,NA,NA,14,126.77,41.437,54.32,31.013,7.244,670.707
2020,4,R,GRO,Haas F1 Team,5,M,NA,NA,NA,15,125.987,43.51,50.906,31.571,8.134,671.597
2020,4,R,RAI,Alfa Romeo,5,M,NA,NA,NA,16,125.243,43.7,50.098,31.445,8.471,671.934
2020,4,R,RUS,Williams,5,M,NA,NA,NA,17,123.937,43.381,49.426,31.13,8.838,672.301
2020,4,R,LAT,Williams,5,M,NA,NA,NA,18,122.869,43.576,48.563,30.73,9.461,672.924
2020,4,R,HAM,Mercedes,6,M,NA,NA,NA,1,90.533,29.008,36.747,24.778,0.0,753.996
2020,4,R,BOT,Mercedes,6,M,NA,NA,NA,2,90.858,29.036,36.847,24.975,1.034,755.03
2020,4,R,VER,Red Bull,6,M,NA,NA,NA,3,91.959,29.223,37.28,25.456,3.173,757.169
2020,4,R,LEC,Ferrari,6,M,NA,NA,NA,4,93.695,29.375,37.62,26.7,5.69,759.686
2020,4,R,SAI,McLaren,6,S,NA,NA,NA,5,93.674,29.534,37.973,26.167,5.882,759.878
2020,4,R,RIC,Renault,6,S,NA,NA,NA,6,94.179,29.867,38.389,25.923,6.734,760.73
2020,4,R,NOR,McLaren,6,S,NA,NA,NA,7,94.741,30.244,38.398,26.099,7.533,761.529
2020,4,R,STR,Racing Point,6,M,NA,NA,NA,8,94.963,30.342,38.505,26.116,8.164,762.16
2020,4,R,OCO,Renault,6,S,NA,NA,NA,9,95.286,30.134,38.731,26.421,8.753,762.749
2020,4,R,VET,Ferrari,6,S,NA,NA,NA,10,95.095,29.961,39.069,26.065,9.09,763.086
2020,4,R,GAS,AlphaTauri,6,M,NA,NA,NA,11,95.376,30.426,38.642,26.308,9.667,763.663
2020,4,R,GIO,Alfa Romeo,6,M,NA,NA,NA,12,95.001,30.059,39.139,25.803,10.699,764.695
2020,4,R,ALB,Red Bull,6,M,Y,NA,NA,13,95.837,30.373,39.146,26.318,10.916,764.912
2020,4,R,KVY,AlphaTauri,6,M,NA,NA,NA,14,94.683,29.206,39.231,26.246,11.394,765.39
2020,4,R,GRO,Haas F1 Team,6,M,NA,NA,NA,15,94.525,29.722,38.5,26.303,12.126,766.122
2020,4,R,RAI,Alfa Romeo,6,M,NA,NA,NA,16,94.648,29.901,38.373,26.374,12.586,766.582
2020,4,R,RUS,Williams,6,M,NA,NA,NA,17,95.055,29.957,38.723,26.375,13.36,767.356
2020,4,R,LAT,Williams,6,M,NA,NA,NA,18,95.352,30.193,38.951,26.208,14.28,768.276
2020,4,R,HAM,Mercedes,7,M,NA,NA,NA,1,91.143,29.182,36.873,25.088,0.0,845.139
2020,4,R,BOT,Mercedes,7,M,NA,NA,NA,2,91.622,29.389,37.036,25.197,1.513,846.652
2020,4,R,VER,Red Bull,7,M,NA,NA,NA,3,92.018,29.292,37.194,25.532,4.048,849.187
2020,4,R,LEC,Ferrari,7,M,NA,NA,NA,4,92.95,29.472,37.588,25.89,7.497,852.636
2020,4,R,SAI,McLaren,7,S,NA,NA,NA,5,93.699,29.958,37.852,25.889,8.438,853.577
2020,4,R,RIC,Renault,7,S,NA,NA,NA,6,94.135,30.012,38.212,25.911,9.726,854.865
2020,4,R,NOR,McLaren,7,S,NA,NA,NA,7,94.278,29.828,38.342,26.108,10.668,855.807
2020,4,R,STR,Racing Point,7,M,NA,NA,NA,8,94.261,29.859,38.228,26.174,11.282,856.421
2020,4,R,OCO,Renault,7,S,NA,NA,NA,9,94.678,29.824,38.715,26.139,12.288,857.427
2020,4,R,VET,Ferrari,7,S,NA,NA,NA,10,94.927,30.063,38.789,26.075,12.874,858.013
2020,4,R,GAS,AlphaTauri,7,M,NA,NA,NA,11,94.882,29.936,38.747,26.199,13.406,858.545
2020,4,R,GIO,Alfa Romeo,7,M,NA,NA,NA,12,94.52,29.813,38.609,26.098,14.076,859.215
2020,4,R,KVY,AlphaTauri,7,M,NA,NA,NA,13,94.402,29.871,38.291,26.24,14.653,859.792
2020,4,R,GRO,Haas F1 Team,7,M,NA,NA,NA,14,94.24,29.78,38.189,26.271,15.223,860.362
2020,4,R,RAI,Alfa Romeo,7,M,NA,NA,NA,15,94.393,29.654,38.344,26.395,15.836,860.975
2020,4,R,RUS,Williams,7,M,NA,NA,NA,16,94.479,30.007,38.14,26.332,16.696,861.835
2020,4,R,LAT,Williams,7,M,NA,NA,NA,17,94.776,30.338,38.211,26.227,17.913,863.052
2020,4,R,ALB,Red Bull,7,H,NA,NA,NA,18,114.67,50.824,37.969,25.877,34.443,879.582
2020,4,R,HAM,Mercedes,8,M,NA,NA,NA,1,90.943,29.172,36.887,24.884,0.0,936.082
2020,4,R,BOT,Mercedes,8,M,NA,NA,NA,2,90.961,29.102,36.767,25.092,1.531,937.613
2020,4,R,VER,Red Bull,8,M,NA,NA,NA,3,91.374,29.192,36.89,25.292,4.479,940.561
2020,4,R,LEC,Ferrari,8,M,NA,NA,NA,4,92.248,29.211,37.503,25.534,8.802,944.884
2020,4,R,SAI,McLaren,8,S,NA,NA,NA,5,92.917,29.401,37.632,25.884,10.412,946.494
2020,4,R,RIC,Renault,8,S,NA,NA,NA,6,93.025,29.645,37.774,25.606,11.808,947.89
2020,4,R,NOR,McLaren,8,S,NA,NA,NA,7,93.053,29.482,37.823,25.748,12.778,948.86
2020,4,R,STR,Racing Point,8,M,NA,NA,NA,8,93.108,29.445,37.884,25.779,13.447,949.529
2020,4,R,OCO,Renault,8,S,NA,NA,NA,9,93.41,29.542,38.074,25.794,14.755,950.837
2020,4,R,VET,Ferrari,8,S,NA,NA,NA,10,93.528,29.365,38.352,25.811,15.459,951.541
2020,4,R,GAS,AlphaTauri,8,M,NA,NA,NA,11,93.491,29.43,38.192,25.869,15.954,952.036
2020,4,R,GIO,Alfa Romeo,8,M,NA,NA,NA,12,93.506,29.591,38.212,25.703,16.639,952.721
2020,4,R,KVY,AlphaTauri,8,M,NA,NA,NA,13,93.521,29.67,38.058,25.793,17.231,953.313
2020,4,R,GRO,Haas F1 Team,8,M,NA,NA,NA,14,93.672,29.747,38.303,25.622,17.952,954.034
2020,4,R,RAI,Alfa Romeo,8,M,NA,NA,NA,15,93.674,29.762,38.325,25.587,18.567,954.649
2020,4,R,RUS,Williams,8,M,NA,NA,NA,16,93.527,29.538,38.151,25.838,19.28,955.362
2020,4,R,LAT,Williams,8,M,NA,NA,NA,17,93.672,29.93,37.987,25.755,20.642,956.724
2020,4,R,ALB,Red Bull,8,H,NA,NA,NA,18,91.828,29.247,37.139,25.442,35.328,971.41
2020,4,R,HAM,Mercedes,9,M,NA,NA,NA,1,90.868,29.178,36.775,24.915,0.0,1026.95
2020,4,R,BOT,Mercedes,9,M,NA,NA,NA,2,91.039,29.178,36.767,25.094,1.702,1028.65
2020,4,R,VER,Red Bull,9,M,NA,NA,NA,3,91.46,29.273,36.864,25.323,5.071,1032.02
2020,4,R,LEC,Ferrari,9,M,NA,NA,NA,4,92.519,29.259,37.662,25.598,10.453,1037.4
2020,4,R,SAI,McLaren,9,S,NA,NA,NA,5,93.016,29.709,37.513,25.794,12.56,1039.51
2020,4,R,RIC,Renault,9,S,NA,NA,NA,6,93.183,29.665,37.823,25.695,14.123,1041.07
2020,4,R,NOR,McLaren,9,S,NA,NA,NA,7,93.414,29.514,37.979,25.921,15.324,1042.27
2020,4,R,STR,Racing Point,9,M,NA,NA,NA,8,93.399,29.455,37.967,25.977,15.978,1042.93
2020,4,R,OCO,Renault,9,S,NA,NA,NA,9,93.456,29.646,37.829,25.981,17.343,1044.29
2020,4,R,VET,Ferrari,9,S,NA,NA,NA,10,93.461,29.393,38.219,25.849,18.052,1045.0
2020,4,R,GAS,AlphaTauri,9,M,NA,NA,NA,11,93.415,29.396,38.177,25.842,18.501,1045.45
2020,4,R,GIO,Alfa Romeo,9,M,NA,NA,NA,12,93.445,29.57,38.101,25.774,19.216,1046.17
2020,4,R,KVY,AlphaTauri,9,M,NA,NA,NA,13,93.384,29.766,37.994,25.624,19.747,1046.7
2020,4,R,GRO,Haas F1 Team,9,M,NA,NA,NA,14,93.467,29.771,38.009,25.687,20.551,1047.5
2020,4,R,RAI,Alfa Romeo,9,M,NA,NA,NA,15,93.527,29.578,38.245,25.704,21.226,1048.18
2020,4,R,RUS,Williams,9,M,NA,NA,NA,16,93.881,29.797,38.377,25.707,22.293,1049.24
2020,4,R,LAT,Williams,9,M,NA,NA,NA,17,94.243,29.987,38.34,25.916,24.017,1050.97
2020,4,R,ALB,Red Bull,9,H,NA,NA,NA,18,92.407,29.97,37.241,25.196,36.867,1063.82
2020,4,R,HAM,Mercedes,10,M,NA,NA,NA,1,90.838,29.263,36.675,24.9,0.0,1117.79
2020,4,R,BOT,Mercedes,10,M,NA,NA,NA,2,90.883,29.192,36.696,24.995,1.747,1119.54
2020,4,R,VER,Red Bull,10,M,NA,NA,NA,3,91.143,29.15,36.872,25.121,5.376,1123.16
2020,4,R,LEC,Ferrari,10,M,NA,NA,NA,4,92.319,29.299,37.52,25.5,11.934,1129.72
2020,4,R,SAI,McLaren,10,S,NA,NA,NA,5,92.878,29.595,37.516,25.767,14.6,1132.39
2020,4,R,RIC,Renault,10,S,NA,NA,NA,6,93.062,29.54,37.934,25.588,16.347,1134.14
2020,4,R,NOR,McLaren,10,S,NA,NA,NA,7,93.164,29.581,37.773,25.81,17.65,1135.44
2020,4,R,STR,Racing Point,10,M,NA,NA,NA,8,93.14,29.44,37.999,25.701,18.28,1136.07
2020,4,R,OCO,Renault,10,S,NA,NA,NA,9,93.179,29.725,37.752,25.702,19.684,1137.47
2020,4,R,VET,Ferrari,10,S,NA,NA,NA,10,93.378,29.47,38.109,25.799,20.592,1138.38
2020,4,R,GAS,AlphaTauri,10,M,NA,NA,NA,11,93.628,29.548,38.049,26.031,21.291,1139.08
2020,4,R,GIO,Alfa Romeo,10,M,NA,NA,NA,12,93.621,29.624,38.072,25.925,21.999,1139.79
2020,4,R,KVY,AlphaTauri,10,M,NA,NA,NA,13,93.461,29.381,38.356,25.724,22.37,1140.16
2020,4,R,GRO,Haas F1 Team,10,M,NA,NA,NA,14,93.607,29.837,38.128,25.642,23.32,1141.11
2020,4,R,RAI,Alfa Romeo,10,M,NA,NA,NA,15,93.528,29.5,38.313,25.715,23.916,1141.7
2020,4,R,RUS,Williams,10,M,NA,NA,NA,16,93.647,29.742,38.062,25.843,25.102,1142.89
2020,4,R,LAT,Williams,10,M,NA,NA,NA,17,93.964,29.902,38.258,25.804,27.143,1144.93
2020,4,R,ALB,Red Bull,10,H,NA,NA,NA,18,92.208,29.537,37.236,25.435,38.237,1156.03
2020,4,R,HAM,Mercedes,11,M,NA,NA,NA,1,90.903,29.262,36.662,24.979,0.0,1208.69
2020,4,R,BOT,Mercedes,11,M,NA,NA,NA,2,90.518,29.083,36.559,24.876,1.362,1210.05
2020,4,R,VER,Red Bull,11,M,NA,NA,NA,3,91.204,29.2,36.8,25.204,5.677,1214.37
2020,4,R,LEC,Ferrari,11,M,NA,NA,NA,4,92.183,29.34,37.428,25.415,13.214,1221.91
2020,4,R,SAI,McLaren,11,S,NA,NA,NA,5,92.626,29.7,37.398,25.528,16.323,1225.01
2020,4,R,RIC,Renault,11,S,NA,NA,NA,6,92.789,29.543,37.686,25.56,18.233,1226.92
2020,4,R,NOR,McLaren,11,S,NA,NA,NA,7,92.759,29.531,37.545,25.683,19.506,1228.2
2020,4,R,STR,Racing Point,11,M,NA,NA,NA,8,92.8,29.464,37.537,25.799,20.177,1228.87
2020,4,R,OCO,Renault,11,S,NA,NA,NA,9,93.077,29.66,37.856,25.561,21.858,1230.55
2020,4,R,VET,Ferrari,11,S,NA,NA,NA,10,93.086,29.396,38.088,25.602,22.775,1231.47
2020,4,R,GAS,AlphaTauri,11,M,NA,NA,NA,11,92.954,29.398,38.056,25.5,23.342,1232.03
2020,4,R,KVY,AlphaTauri,11,M,NA,NA,NA,12,92.443,29.443,37.595,25.405,23.91,1232.6
2020,4,R,GIO,Alfa Romeo,11,M,NA,NA,NA,13,93.955,29.88,38.681,25.394,25.051,1233.74
2020,4,R,GRO,Haas F1 Team,11,M,NA,NA,NA,14,93.605,29.787,38.132,25.686,26.022,1234.71
2020,4,R,RAI,Alfa Romeo,11,M,NA,NA,NA,15,93.314,29.638,38.164,25.512,26.327,1235.02
2020,4,R,RUS,Williams,11,M,NA,NA,NA,16,93.694,30.115,37.883,25.696,27.893,1236.58
2020,4,R,LAT,Williams,11,M,NA,NA,NA,17,93.264,29.795,37.901,25.568,29.504,1238.19
2020,4,R,ALB,Red Bull,11,H,NA,NA,NA,18,91.622,29.465,36.974,25.183,38.956,1247.65
2020,4,R,HAM,Mercedes,12,M,NA,NA,NA,1,90.705,29.204,36.632,24.869,0.0,1299.4
2020,4,R,BOT,Mercedes,12,M,NA,NA,NA,2,90.968,29.174,36.723,25.071,1.625,1301.02
2020,4,R,VER,Red Bull,12,M,NA,NA,NA,3,91.181,29.207,36.771,25.203,6.153,1305.55
2020,4,R,LEC,Ferrari,12,M,NA,NA,NA,4,97.226,29.465,37.462,30.299,19.735,1319.13
2020,4,R,RIC,Renault,12,S,Y,NA,NA,5,98.651,29.765,37.634,31.252,26.179,1325.57
2020,4,R,SAI,McLaren,12,S,NA,NA,NA,6,100.877,29.687,37.569,33.621,26.495,1325.89
2020,4,R,NOR,McLaren,12,S,Y,NA,NA,7,99.733,29.742,37.81,32.181,28.534,1327.93
2020,4,R,STR,Racing Point,12,M,NA,NA,NA,8,101.086,29.596,37.753,33.737,30.558,1329.95
2020,4,R,OCO,Renault,12,S,Y,NA,NA,9,99.896,29.845,37.935,32.116,31.049,1330.44
2020,4,R,VET,Ferrari,12,S,Y,NA,NA,10,99.509,29.577,38.181,31.751,31.579,1330.97
2020,4,R,GAS,AlphaTauri,12,M,Y,NA,NA,11,100.646,29.45,38.187,33.009,33.283,1332.68
2020,4,R,GIO,Alfa Romeo,12,M,Y,NA,NA,12,99.88,29.801,38.688,31.391,34.226,1333.62
2020,4,R,RAI,Alfa Romeo,12,M,Y,NA,NA,13,104.246,30.013,39.087,35.146,39.868,1339.26
2020,4,R,GRO,Haas F1 Team,12,M,NA,NA,NA,14,104.987,30.121,38.565,36.301,40.304,1339.7
2020,4,R,RUS,Williams,12,M,Y,NA,NA,15,103.329,29.942,39.239,34.148,40.517,1339.91
2020,4,R,LAT,Williams,12,M,Y,NA,NA,16,107.83,30.013,39.404,38.413,46.629,1346.03
2020,4,R,ALB,Red Bull,12,H,NA,NA,NA,17,108.43,29.551,43.639,35.24,56.681,1356.08
2020,4,R,HAM,Mercedes,13,M,Y,NA,NA,1,125.834,39.506,53.984,32.344,0.0,1425.23
2020,4,R,BOT,Mercedes,13,M,Y,NA,NA,2,128.489,40.965,53.816,33.708,4.28,1429.51
2020,4,R,VER,Red Bull,13,M,Y,NA,NA,3,128.84,44.653,55.888,28.299,9.159,1434.39
2020,4,R,LEC,Ferrari,13,M,Y,NA,NA,4,126.304,40.168,53.814,32.322,20.205,1445.44
2020,4,R,SAI,McLaren,13,S,Y,NA,NA,5,124.935,40.572,53.089,31.274,25.596,1450.83
2020,4,R,STR,Racing Point,13,M,Y,NA,NA,6,125.779,40.545,53.448,31.786,30.503,1455.73
2020,4,R,GRO,Haas F1 Team,13,M,NA,NA,NA,7,128.326,41.34,53.872,33.114,42.796,1468.03
2020,4,R,RIC,Renault,13,H,NA,NA,NA,8,146.815,60.633,53.172,33.01,47.16,1472.39
2020,4,R,NOR,McLaren,13,H,NA,NA,NA,9,146.132,60.105,53.99,32.037,48.832,1474.06
2020,4,R,VET,Ferrari,13,H,NA,NA,NA,10,144.723,58.379,53.339,33.005,50.468,1475.7
2020,4,R,OCO,Renault,13,H,NA,NA,NA,11,146.626,59.774,53.511,33.341,51.841,1477.07
2020,4,R,GIO,Alfa Romeo,13,H,NA,NA,NA,12,146.229,58.04,53.934,34.255,54.621,1479.85
2020,4,R,GAS,AlphaTauri,13,H,NA,NA,NA,13,147.726,60.094,53.606,34.026,55.175,1480.41
2020,4,R,ALB,Red Bull,13,H,NA,NA,NA,14,127.837,41.766,52.956,33.115,58.684,1483.91
2020,4,R,RUS,Williams,13,H,NA,NA,NA,15,144.811,61.007,50.447,33.357,59.494,1484.72
2020,4,R,RAI,Alfa Romeo,13,H,NA,NA,NA,16,151.039,65.892,51.734,33.413,65.073,1490.3
2020,4,R,LAT,Williams,13,H,NA,NA,NA,17,148.133,60.254,52.271,35.608,68.928,1494.16
2020,4,R,HAM,Mercedes,14,H,NA,NA,NA,1,167.254,60.937,60.906,45.411,0.0,1592.48
2020,4,R,BOT,Mercedes,14,H,NA,NA,NA,2,164.825,58.857,60.899,45.069,1.851,1594.33
2020,4,R,VER,Red Bull,14,H,NA,NA,NA,3,161.018,56.51,59.443,45.065,2.923,1595.41
2020,4,R,LEC,Ferrari,14,H,NA,NA,NA,4,151.564,58.988,48.39,44.186,4.515,1597.0
2020,4,R,GRO,Haas F1 Team,14,M,NA,NA,NA,5,130.741,37.677,48.789,44.275,6.283,1598.77
2020,4,R,SAI,McLaren,14,H,NA,NA,NA,6,148.662,56.844,48.59,43.228,7.004,1599.49
2020,4,R,RIC,Renault,14,H,NA,NA,NA,7,128.688,39.082,47.236,42.37,8.594,1601.08
2020,4,R,NOR,McLaren,14,H,NA,NA,NA,8,128.388,38.24,48.035,42.113,9.966,1602.45
2020,4,R,STR,Racing Point,14,H,NA,NA,NA,9,148.537,57.894,48.006,42.637,11.786,1604.27
2020,4,R,VET,Ferrari,14,H,NA,NA,NA,10,129.879,38.927,48.16,42.792,13.093,1605.58
2020,4,R,OCO,Renault,14,H,NA,NA,NA,11,129.398,38.528,48.107,42.763,13.985,1606.47
2020,4,R,GIO,Alfa Romeo,14,H,NA,NA,NA,12,127.745,37.008,48.133,42.604,15.112,1607.6
2020,4,R,GAS,AlphaTauri,14,H,NA,NA,NA,13,128.272,37.871,48.903,41.498,16.193,1608.68
2020,4,R,ALB,Red Bull,14,H,NA,NA,NA,14,125.744,36.137,48.627,40.98,17.174,1609.66
