year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1998,1,R,hakkinen,McLaren,1,NA,NA,NA,NA,1,99.905,NA,NA,NA,0.0,99.905
1998,1,R,COU,McLaren,1,NA,NA,NA,NA,2,101.422,NA,NA,NA,1.517,101.422
1998,1,R,MSC,Ferrari,1,NA,NA,NA,NA,3,102.77,NA,NA,NA,2.865,102.77
1998,1,R,VIL,Williams,1,NA,NA,NA,NA,4,104.17,NA,NA,NA,4.265,104.17
1998,1,R,FIS,Benetton,1,NA,NA,NA,NA,5,105.011,NA,NA,NA,5.106,105.011
1998,1,R,herbert,Sauber,1,NA,NA,NA,NA,6,105.688,NA,NA,NA,5.783,105.688
1998,1,R,frentzen,Williams,1,NA,NA,NA,NA,7,106.629,NA,NA,NA,6.724,106.629
1998,1,R,irvine,Ferrari,1,NA,NA,NA,NA,8,107.216,NA,NA,NA,7.311,107.216
1998,1,R,damon_hill,Jordan,1,NA,NA,NA,NA,9,107.584,NA,NA,NA,7.679,107.584
1998,1,R,WUR,Benetton,1,NA,NA,NA,NA,10,108.646,NA,NA,NA,8.741,108.646
1998,1,R,TRU,Prost,1,NA,NA,NA,NA,11,109.455,NA,NA,NA,9.55,109.455
1998,1,R,alesi,Sauber,1,NA,NA,NA,NA,12,110.388,NA,NA,NA,10.483,110.388
1998,1,R,salo,Arrows,1,NA,NA,NA,NA,13,110.665,NA,NA,NA,10.76,110.665
1998,1,R,SCH,Jordan,1,NA,NA,NA,NA,14,110.966,NA,NA,NA,11.061,110.966
1998,1,R,MAG,Stewart,1,NA,NA,NA,NA,15,112.353,NA,NA,NA,12.448,112.353
1998,1,R,takagi,Tyrrell,1,NA,NA,NA,NA,16,113.124,NA,NA,NA,13.219,113.124
1998,1,R,tuero,Minardi,1,NA,NA,NA,NA,17,113.572,NA,NA,NA,13.667,113.572
1998,1,R,rosset,Tyrrell,1,NA,NA,NA,NA,18,114.402,NA,NA,NA,14.497,114.402
1998,1,R,panis,Prost,1,NA,NA,NA,NA,19,114.986,NA,NA,NA,15.081,114.986
1998,1,R,nakano,Minardi,1,NA,NA,NA,NA,20,115.556,NA,NA,NA,15.651,115.556
1998,1,R,diniz,Arrows,1,NA,NA,NA,NA,21,116.268,NA,NA,NA,16.363,116.268
1998,1,R,hakkinen,McLaren,2,NA,NA,NA,NA,1,94.346,NA,NA,NA,0.0,194.251
1998,1,R,COU,McLaren,2,NA,NA,NA,NA,2,94.536,NA,NA,NA,1.707,195.958
1998,1,R,MSC,Ferrari,2,NA,NA,NA,NA,3,95.774,NA,NA,NA,4.293,198.544
1998,1,R,VIL,Williams,2,NA,NA,NA,NA,4,97.26,NA,NA,NA,7.179,201.43
1998,1,R,FIS,Benetton,2,NA,NA,NA,NA,5,97.414,NA,NA,NA,8.174,202.425
1998,1,R,herbert,Sauber,2,NA,NA,NA,NA,6,97.454,NA,NA,NA,8.891,203.142
1998,1,R,frentzen,Williams,2,NA,NA,NA,NA,7,98.387,NA,NA,NA,10.765,205.016
1998,1,R,irvine,Ferrari,2,NA,NA,NA,NA,8,98.39,NA,NA,NA,11.355,205.606
1998,1,R,damon_hill,Jordan,2,NA,NA,NA,NA,9,98.403,NA,NA,NA,11.736,205.987
1998,1,R,WUR,Benetton,2,NA,NA,NA,NA,10,98.039,NA,NA,NA,12.434,206.685
1998,1,R,TRU,Prost,2,NA,NA,NA,NA,11,98.33,NA,NA,NA,13.534,207.785
1998,1,R,salo,Arrows,2,NA,NA,NA,NA,12,97.242,NA,NA,NA,13.656,207.907
1998,1,R,alesi,Sauber,2,NA,NA,NA,NA,13,98.727,NA,NA,NA,14.864,209.115
1998,1,R,tuero,Minardi,2,NA,NA,NA,NA,14,99.748,NA,NA,NA,19.069,213.32
1998,1,R,rosset,Tyrrell,2,NA,NA,NA,NA,15,99.63,NA,NA,NA,19.781,214.032
1998,1,R,panis,Prost,2,NA,NA,NA,NA,16,99.881,NA,NA,NA,20.616,214.867
1998,1,R,nakano,Minardi,2,NA,NA,NA,NA,17,99.676,NA,NA,NA,20.981,215.232
1998,1,R,diniz,Arrows,2,NA,NA,NA,NA,18,99.916,NA,NA,NA,21.933,216.184
1998,1,R,hakkinen,McLaren,3,NA,NA,NA,NA,1,94.126,NA,NA,NA,0.0,288.377
1998,1,R,COU,McLaren,3,NA,NA,NA,NA,2,94.389,NA,NA,NA,1.97,290.347
1998,1,R,MSC,Ferrari,3,NA,NA,NA,NA,3,96.215,NA,NA,NA,6.382,294.759
1998,1,R,VIL,Williams,3,NA,NA,NA,NA,4,97.106,NA,NA,NA,10.159,298.536
1998,1,R,FIS,Benetton,3,NA,NA,NA,NA,5,97.03,NA,NA,NA,11.078,299.455
1998,1,R,herbert,Sauber,3,NA,NA,NA,NA,6,97.504,NA,NA,NA,12.269,300.646
1998,1,R,frentzen,Williams,3,NA,NA,NA,NA,7,97.763,NA,NA,NA,14.402,302.779
1998,1,R,irvine,Ferrari,3,NA,NA,NA,NA,8,97.827,NA,NA,NA,15.056,303.433
1998,1,R,damon_hill,Jordan,3,NA,NA,NA,NA,9,98.194,NA,NA,NA,15.804,304.181
1998,1,R,WUR,Benetton,3,NA,NA,NA,NA,10,98.447,NA,NA,NA,16.755,305.132
1998,1,R,TRU,Prost,3,NA,NA,NA,NA,11,98.661,NA,NA,NA,18.069,306.446
1998,1,R,salo,Arrows,3,NA,NA,NA,NA,12,98.975,NA,NA,NA,18.505,306.882
1998,1,R,alesi,Sauber,3,NA,NA,NA,NA,13,98.848,NA,NA,NA,19.586,307.963
1998,1,R,tuero,Minardi,3,NA,NA,NA,NA,14,98.844,NA,NA,NA,23.787,312.164
1998,1,R,rosset,Tyrrell,3,NA,NA,NA,NA,15,99.655,NA,NA,NA,25.31,313.687
1998,1,R,panis,Prost,3,NA,NA,NA,NA,16,99.646,NA,NA,NA,26.136,314.513
1998,1,R,nakano,Minardi,3,NA,NA,NA,NA,17,99.718,NA,NA,NA,26.573,314.95
1998,1,R,hakkinen,McLaren,4,NA,NA,NA,NA,1,94.531,NA,NA,NA,0.0,382.908
1998,1,R,COU,McLaren,4,NA,NA,NA,NA,2,94.482,NA,NA,NA,1.921,384.829
1998,1,R,MSC,Ferrari,4,NA,NA,NA,NA,3,97.443,NA,NA,NA,9.294,392.202
1998,1,R,VIL,Williams,4,NA,NA,NA,NA,4,97.61,NA,NA,NA,13.238,396.146
1998,1,R,FIS,Benetton,4,NA,NA,NA,NA,5,97.198,NA,NA,NA,13.745,396.653
1998,1,R,herbert,Sauber,4,NA,NA,NA,NA,6,97.619,NA,NA,NA,15.357,398.265
1998,1,R,frentzen,Williams,4,NA,NA,NA,NA,7,98.06,NA,NA,NA,17.931,400.839
1998,1,R,irvine,Ferrari,4,NA,NA,NA,NA,8,98.081,NA,NA,NA,18.606,401.514
1998,1,R,damon_hill,Jordan,4,NA,NA,NA,NA,9,97.861,NA,NA,NA,19.134,402.042
1998,1,R,WUR,Benetton,4,NA,NA,NA,NA,10,97.966,NA,NA,NA,20.19,403.098
1998,1,R,TRU,Prost,4,NA,NA,NA,NA,11,98.002,NA,NA,NA,21.54,404.448
1998,1,R,salo,Arrows,4,NA,NA,NA,NA,12,98.036,NA,NA,NA,22.01,404.918
1998,1,R,alesi,Sauber,4,NA,NA,NA,NA,13,98.83,NA,NA,NA,23.885,406.793
1998,1,R,tuero,Minardi,4,NA,NA,NA,NA,14,99.023,NA,NA,NA,28.279,411.187
1998,1,R,rosset,Tyrrell,4,NA,NA,NA,NA,15,100.485,NA,NA,NA,31.264,414.172
1998,1,R,panis,Prost,4,NA,NA,NA,NA,16,100.353,NA,NA,NA,31.958,414.866
1998,1,R,nakano,Minardi,4,NA,NA,NA,NA,17,100.527,NA,NA,NA,32.569,415.477
1998,1,R,hakkinen,McLaren,5,NA,NA,NA,NA,1,94.639,NA,NA,NA,0.0,477.547
1998,1,R,COU,McLaren,5,NA,NA,NA,NA,2,94.229,NA,NA,NA,1.511,479.058
1998,1,R,MSC,Ferrari,5,NA,NA,NA,NA,3,99.154,NA,NA,NA,13.809,491.356
1998,1,R,VIL,Williams,5,NA,NA,NA,NA,4,97.334,NA,NA,NA,15.933,493.48
1998,1,R,FIS,Benetton,5,NA,NA,NA,NA,5,97.739,NA,NA,NA,16.845,494.392
1998,1,R,herbert,Sauber,5,NA,NA,NA,NA,6,97.523,NA,NA,NA,18.241,495.788
1998,1,R,frentzen,Williams,5,NA,NA,NA,NA,7,97.732,NA,NA,NA,21.024,498.571
1998,1,R,irvine,Ferrari,5,NA,NA,NA,NA,8,97.953,NA,NA,NA,21.92,499.467
1998,1,R,damon_hill,Jordan,5,NA,NA,NA,NA,9,98.056,NA,NA,NA,22.551,500.098
1998,1,R,WUR,Benetton,5,NA,NA,NA,NA,10,97.946,NA,NA,NA,23.497,501.044
1998,1,R,TRU,Prost,5,NA,NA,NA,NA,11,97.714,NA,NA,NA,24.615,502.162
1998,1,R,salo,Arrows,5,NA,NA,NA,NA,12,97.983,NA,NA,NA,25.354,502.901
1998,1,R,alesi,Sauber,5,NA,NA,NA,NA,13,98.677,NA,NA,NA,27.923,505.47
1998,1,R,tuero,Minardi,5,NA,NA,NA,NA,14,99.339,NA,NA,NA,32.979,510.526
1998,1,R,rosset,Tyrrell,5,NA,NA,NA,NA,15,102.147,NA,NA,NA,38.772,516.319
1998,1,R,panis,Prost,5,NA,NA,NA,NA,16,101.797,NA,NA,NA,39.116,516.663
1998,1,R,nakano,Minardi,5,NA,NA,NA,NA,17,101.472,NA,NA,NA,39.402,516.949
1998,1,R,hakkinen,McLaren,6,NA,NA,NA,NA,1,94.553,NA,NA,NA,0.0,572.1
1998,1,R,COU,McLaren,6,NA,NA,NA,NA,2,94.536,NA,NA,NA,1.494,573.594
1998,1,R,VIL,Williams,6,NA,NA,NA,NA,3,97.961,NA,NA,NA,19.341,591.441
1998,1,R,FIS,Benetton,6,NA,NA,NA,NA,4,97.694,NA,NA,NA,19.986,592.086
1998,1,R,herbert,Sauber,6,NA,NA,NA,NA,5,97.651,NA,NA,NA,21.339,593.439
1998,1,R,frentzen,Williams,6,NA,NA,NA,NA,6,98.312,NA,NA,NA,24.783,596.883
1998,1,R,irvine,Ferrari,6,NA,NA,NA,NA,7,98.36,NA,NA,NA,25.727,597.827
1998,1,R,damon_hill,Jordan,6,NA,NA,NA,NA,8,98.108,NA,NA,NA,26.106,598.206
1998,1,R,WUR,Benetton,6,NA,NA,NA,NA,9,97.982,NA,NA,NA,26.926,599.026
1998,1,R,TRU,Prost,6,NA,NA,NA,NA,10,97.717,NA,NA,NA,27.779,599.879
1998,1,R,salo,Arrows,6,NA,NA,NA,NA,11,97.912,NA,NA,NA,28.713,600.813
1998,1,R,alesi,Sauber,6,NA,NA,NA,NA,12,98.704,NA,NA,NA,32.074,604.174
1998,1,R,tuero,Minardi,6,NA,NA,NA,NA,13,99.637,NA,NA,NA,38.063,610.163
1998,1,R,rosset,Tyrrell,6,NA,NA,NA,NA,14,101.513,NA,NA,NA,45.732,617.832
1998,1,R,panis,Prost,6,NA,NA,NA,NA,15,101.613,NA,NA,NA,46.176,618.276
1998,1,R,nakano,Minardi,6,NA,NA,NA,NA,16,101.799,NA,NA,NA,46.648,618.748
1998,1,R,hakkinen,McLaren,7,NA,NA,NA,NA,1,94.155,NA,NA,NA,0.0,666.255
1998,1,R,COU,McLaren,7,NA,NA,NA,NA,2,94.15,NA,NA,NA,1.489,667.744
1998,1,R,VIL,Williams,7,NA,NA,NA,NA,3,97.408,NA,NA,NA,22.594,688.849
1998,1,R,FIS,Benetton,7,NA,NA,NA,NA,4,97.404,NA,NA,NA,23.235,689.49
1998,1,R,herbert,Sauber,7,NA,NA,NA,NA,5,97.048,NA,NA,NA,24.232,690.487
1998,1,R,frentzen,Williams,7,NA,NA,NA,NA,6,98.099,NA,NA,NA,28.727,694.982
1998,1,R,irvine,Ferrari,7,NA,NA,NA,NA,7,98.096,NA,NA,NA,29.668,695.923
1998,1,R,damon_hill,Jordan,7,NA,NA,NA,NA,8,98.199,NA,NA,NA,30.15,696.405
1998,1,R,WUR,Benetton,7,NA,NA,NA,NA,9,98.168,NA,NA,NA,30.939,697.194
1998,1,R,TRU,Prost,7,NA,NA,NA,NA,10,97.794,NA,NA,NA,31.418,697.673
1998,1,R,salo,Arrows,7,NA,NA,NA,NA,11,97.779,NA,NA,NA,32.337,698.592
1998,1,R,alesi,Sauber,7,NA,NA,NA,NA,12,97.943,NA,NA,NA,35.862,702.117
1998,1,R,tuero,Minardi,7,NA,NA,NA,NA,13,98.978,NA,NA,NA,42.886,709.141
1998,1,R,rosset,Tyrrell,7,NA,NA,NA,NA,14,100.859,NA,NA,NA,52.436,718.691
1998,1,R,panis,Prost,7,NA,NA,NA,NA,15,100.854,NA,NA,NA,52.875,719.13
1998,1,R,nakano,Minardi,7,NA,NA,NA,NA,16,100.748,NA,NA,NA,53.241,719.496
1998,1,R,hakkinen,McLaren,8,NA,NA,NA,NA,1,93.765,NA,NA,NA,0.0,760.02
1998,1,R,COU,McLaren,8,NA,NA,NA,NA,2,94.238,NA,NA,NA,1.962,761.982
1998,1,R,VIL,Williams,8,NA,NA,NA,NA,3,97.328,NA,NA,NA,26.157,786.177
1998,1,R,FIS,Benetton,8,NA,NA,NA,NA,4,97.205,NA,NA,NA,26.675,786.695
1998,1,R,herbert,Sauber,8,NA,NA,NA,NA,5,97.396,NA,NA,NA,27.863,787.883
1998,1,R,frentzen,Williams,8,NA,NA,NA,NA,6,97.673,NA,NA,NA,32.635,792.655
1998,1,R,irvine,Ferrari,8,NA,NA,NA,NA,7,97.963,NA,NA,NA,33.866,793.886
1998,1,R,damon_hill,Jordan,8,NA,NA,NA,NA,8,98.002,NA,NA,NA,34.387,794.407
1998,1,R,WUR,Benetton,8,NA,NA,NA,NA,9,97.998,NA,NA,NA,35.172,795.192
1998,1,R,TRU,Prost,8,NA,NA,NA,NA,10,98.118,NA,NA,NA,35.771,795.791
1998,1,R,salo,Arrows,8,NA,NA,NA,NA,11,97.585,NA,NA,NA,36.157,796.177
1998,1,R,alesi,Sauber,8,NA,NA,NA,NA,12,97.617,NA,NA,NA,39.714,799.734
1998,1,R,tuero,Minardi,8,NA,NA,NA,NA,13,98.588,NA,NA,NA,47.709,807.729
1998,1,R,rosset,Tyrrell,8,NA,NA,NA,NA,14,99.878,NA,NA,NA,58.549,818.569
1998,1,R,panis,Prost,8,NA,NA,NA,NA,15,99.915,NA,NA,NA,59.025,819.045
1998,1,R,nakano,Minardi,8,NA,NA,NA,NA,16,194.827,NA,NA,NA,154.303,914.323
1998,1,R,hakkinen,McLaren,9,NA,NA,NA,NA,1,93.668,NA,NA,NA,0.0,853.688
1998,1,R,COU,McLaren,9,NA,NA,NA,NA,2,93.689,NA,NA,NA,1.983,855.671
1998,1,R,VIL,Williams,9,NA,NA,NA,NA,3,96.948,NA,NA,NA,29.437,883.125
1998,1,R,FIS,Benetton,9,NA,NA,NA,NA,4,96.901,NA,NA,NA,29.908,883.596
1998,1,R,herbert,Sauber,9,NA,NA,NA,NA,5,96.649,NA,NA,NA,30.844,884.532
1998,1,R,frentzen,Williams,9,NA,NA,NA,NA,6,97.221,NA,NA,NA,36.188,889.876
1998,1,R,irvine,Ferrari,9,NA,NA,NA,NA,7,96.912,NA,NA,NA,37.11,890.798
1998,1,R,damon_hill,Jordan,9,NA,NA,NA,NA,8,97.104,NA,NA,NA,37.823,891.511
1998,1,R,WUR,Benetton,9,NA,NA,NA,NA,9,97.224,NA,NA,NA,38.728,892.416
1998,1,R,TRU,Prost,9,NA,NA,NA,NA,10,97.531,NA,NA,NA,39.634,893.322
1998,1,R,salo,Arrows,9,NA,NA,NA,NA,11,97.725,NA,NA,NA,40.214,893.902
1998,1,R,alesi,Sauber,9,NA,NA,NA,NA,12,97.433,NA,NA,NA,43.479,897.167
1998,1,R,tuero,Minardi,9,NA,NA,NA,NA,13,98.221,NA,NA,NA,52.262,905.95
1998,1,R,rosset,Tyrrell,9,NA,NA,NA,NA,14,100.286,NA,NA,NA,65.167,918.855
1998,1,R,panis,Prost,9,NA,NA,NA,NA,15,100.147,NA,NA,NA,65.504,919.192
1998,1,R,hakkinen,McLaren,10,NA,NA,NA,NA,1,94.056,NA,NA,NA,0.0,947.744
1998,1,R,COU,McLaren,10,NA,NA,NA,NA,2,93.34,NA,NA,NA,1.267,949.011
1998,1,R,VIL,Williams,10,NA,NA,NA,NA,3,96.683,NA,NA,NA,32.064,979.808
1998,1,R,FIS,Benetton,10,NA,NA,NA,NA,4,96.802,NA,NA,NA,32.654,980.398
1998,1,R,herbert,Sauber,10,NA,NA,NA,NA,5,96.932,NA,NA,NA,33.72,981.464
1998,1,R,frentzen,Williams,10,NA,NA,NA,NA,6,96.948,NA,NA,NA,39.08,986.824
1998,1,R,irvine,Ferrari,10,NA,NA,NA,NA,7,96.901,NA,NA,NA,39.955,987.699
1998,1,R,damon_hill,Jordan,10,NA,NA,NA,NA,8,96.747,NA,NA,NA,40.514,988.258
1998,1,R,WUR,Benetton,10,NA,NA,NA,NA,9,96.81,NA,NA,NA,41.482,989.226
1998,1,R,TRU,Prost,10,NA,NA,NA,NA,10,96.736,NA,NA,NA,42.314,990.058
1998,1,R,salo,Arrows,10,NA,NA,NA,NA,11,96.842,NA,NA,NA,43.0,990.744
1998,1,R,alesi,Sauber,10,NA,NA,NA,NA,12,100.452,NA,NA,NA,49.875,997.619
1998,1,R,tuero,Minardi,10,NA,NA,NA,NA,13,98.525,NA,NA,NA,56.731,1004.47
1998,1,R,rosset,Tyrrell,10,NA,NA,NA,NA,14,100.434,NA,NA,NA,71.545,1019.29
1998,1,R,panis,Prost,10,NA,NA,NA,NA,15,100.468,NA,NA,NA,71.916,1019.66
1998,1,R,hakkinen,McLaren,11,NA,NA,NA,NA,1,93.693,NA,NA,NA,0.0,1041.44
1998,1,R,COU,McLaren,11,NA,NA,NA,NA,2,93.927,NA,NA,NA,1.501,1042.94
1998,1,R,VIL,Williams,11,NA,NA,NA,NA,3,96.505,NA,NA,NA,34.876,1076.31
1998,1,R,FIS,Benetton,11,NA,NA,NA,NA,4,96.462,NA,NA,NA,35.423,1076.86
1998,1,R,herbert,Sauber,11,NA,NA,NA,NA,5,96.546,NA,NA,NA,36.573,1078.01
1998,1,R,frentzen,Williams,11,NA,NA,NA,NA,6,97.291,NA,NA,NA,42.678,1084.11
1998,1,R,irvine,Ferrari,11,NA,NA,NA,NA,7,97.067,NA,NA,NA,43.329,1084.77
1998,1,R,damon_hill,Jordan,11,NA,NA,NA,NA,8,97.024,NA,NA,NA,43.845,1085.28
1998,1,R,WUR,Benetton,11,NA,NA,NA,NA,9,97.047,NA,NA,NA,44.836,1086.27
1998,1,R,TRU,Prost,11,NA,NA,NA,NA,10,96.837,NA,NA,NA,45.458,1086.9
1998,1,R,salo,Arrows,11,NA,NA,NA,NA,11,96.813,NA,NA,NA,46.12,1087.56
1998,1,R,alesi,Sauber,11,NA,NA,NA,NA,12,96.905,NA,NA,NA,53.087,1094.52
1998,1,R,tuero,Minardi,11,NA,NA,NA,NA,13,97.996,NA,NA,NA,61.034,1102.47
1998,1,R,panis,Prost,11,NA,NA,NA,NA,14,99.732,NA,NA,NA,77.955,1119.39
1998,1,R,rosset,Tyrrell,11,NA,NA,NA,NA,15,102.513,NA,NA,NA,80.365,1121.8
1998,1,R,hakkinen,McLaren,12,NA,NA,NA,NA,1,93.263,NA,NA,NA,0.0,1134.7
1998,1,R,COU,McLaren,12,NA,NA,NA,NA,2,93.744,NA,NA,NA,1.982,1136.68
1998,1,R,VIL,Williams,12,NA,NA,NA,NA,3,96.616,NA,NA,NA,38.229,1172.93
1998,1,R,FIS,Benetton,12,NA,NA,NA,NA,4,96.505,NA,NA,NA,38.665,1173.36
1998,1,R,herbert,Sauber,12,NA,NA,NA,NA,5,96.769,NA,NA,NA,40.079,1174.78
1998,1,R,frentzen,Williams,12,NA,NA,NA,NA,6,96.926,NA,NA,NA,46.341,1181.04
1998,1,R,irvine,Ferrari,12,NA,NA,NA,NA,7,96.858,NA,NA,NA,46.924,1181.62
1998,1,R,damon_hill,Jordan,12,NA,NA,NA,NA,8,96.958,NA,NA,NA,47.54,1182.24
1998,1,R,WUR,Benetton,12,NA,NA,NA,NA,9,96.901,NA,NA,NA,48.474,1183.17
1998,1,R,TRU,Prost,12,NA,NA,NA,NA,10,97.024,NA,NA,NA,49.219,1183.92
1998,1,R,salo,Arrows,12,NA,NA,NA,NA,11,97.027,NA,NA,NA,49.884,1184.58
1998,1,R,alesi,Sauber,12,NA,NA,NA,NA,12,96.883,NA,NA,NA,56.707,1191.41
1998,1,R,panis,Prost,12,NA,NA,NA,NA,13,96.2,NA,NA,NA,80.892,1215.59
1998,1,R,rosset,Tyrrell,12,NA,NA,NA,NA,14,100.211,NA,NA,NA,87.313,1222.01
1998,1,R,tuero,Minardi,12,NA,NA,NA,NA,15,124.083,NA,NA,NA,91.854,1226.55
1998,1,R,hakkinen,McLaren,13,NA,NA,NA,NA,1,93.12,NA,NA,NA,0.0,1227.82
1998,1,R,COU,McLaren,13,NA,NA,NA,NA,2,93.35,NA,NA,NA,2.212,1230.03
1998,1,R,VIL,Williams,13,NA,NA,NA,NA,3,96.322,NA,NA,NA,41.431,1269.25
1998,1,R,FIS,Benetton,13,NA,NA,NA,NA,4,96.152,NA,NA,NA,41.697,1269.52
1998,1,R,herbert,Sauber,13,NA,NA,NA,NA,5,96.072,NA,NA,NA,43.031,1270.85
1998,1,R,frentzen,Williams,13,NA,NA,NA,NA,6,96.84,NA,NA,NA,50.061,1277.88
1998,1,R,irvine,Ferrari,13,NA,NA,NA,NA,7,96.81,NA,NA,NA,50.614,1278.43
1998,1,R,damon_hill,Jordan,13,NA,NA,NA,NA,8,96.667,NA,NA,NA,51.087,1278.91
1998,1,R,WUR,Benetton,13,NA,NA,NA,NA,9,96.737,NA,NA,NA,52.091,1279.91
1998,1,R,TRU,Prost,13,NA,NA,NA,NA,10,96.574,NA,NA,NA,52.673,1280.49
1998,1,R,salo,Arrows,13,NA,NA,NA,NA,11,96.425,NA,NA,NA,53.189,1281.01
1998,1,R,alesi,Sauber,13,NA,NA,NA,NA,12,96.322,NA,NA,NA,59.909,1287.73
1998,1,R,panis,Prost,13,NA,NA,NA,NA,13,96.074,NA,NA,NA,83.846,1311.67
1998,1,R,rosset,Tyrrell,13,NA,NA,NA,NA,14,100.801,NA,NA,NA,94.994,1322.81
1998,1,R,tuero,Minardi,13,NA,NA,NA,NA,15,101.358,NA,NA,NA,100.092,1327.91
1998,1,R,hakkinen,McLaren,14,NA,NA,NA,NA,1,93.797,NA,NA,NA,0.0,1321.62
1998,1,R,COU,McLaren,14,NA,NA,NA,NA,2,93.813,NA,NA,NA,2.228,1323.84
1998,1,R,VIL,Williams,14,NA,NA,NA,NA,3,97.029,NA,NA,NA,44.663,1366.28
1998,1,R,FIS,Benetton,14,NA,NA,NA,NA,4,97.344,NA,NA,NA,45.244,1366.86
1998,1,R,herbert,Sauber,14,NA,NA,NA,NA,5,96.421,NA,NA,NA,45.655,1367.27
1998,1,R,frentzen,Williams,14,NA,NA,NA,NA,6,96.849,NA,NA,NA,53.113,1374.73
1998,1,R,irvine,Ferrari,14,NA,NA,NA,NA,7,96.797,NA,NA,NA,53.614,1375.23
1998,1,R,damon_hill,Jordan,14,NA,NA,NA,NA,8,96.676,NA,NA,NA,53.966,1375.58
1998,1,R,WUR,Benetton,14,NA,NA,NA,NA,9,96.512,NA,NA,NA,54.806,1376.42
1998,1,R,TRU,Prost,14,NA,NA,NA,NA,10,96.754,NA,NA,NA,55.63,1377.25
1998,1,R,salo,Arrows,14,NA,NA,NA,NA,11,96.674,NA,NA,NA,56.066,1377.68
1998,1,R,alesi,Sauber,14,NA,NA,NA,NA,12,96.458,NA,NA,NA,62.57,1384.19
1998,1,R,panis,Prost,14,NA,NA,NA,NA,13,96.335,NA,NA,NA,86.384,1408.0
1998,1,R,rosset,Tyrrell,14,NA,NA,NA,NA,14,100.885,NA,NA,NA,102.082,1423.7
1998,1,R,tuero,Minardi,14,NA,NA,NA,NA,15,97.545,NA,NA,NA,103.84,1425.46
1998,1,R,hakkinen,McLaren,15,NA,NA,NA,NA,1,93.166,NA,NA,NA,0.0,1414.78
1998,1,R,COU,McLaren,15,NA,NA,NA,NA,2,93.381,NA,NA,NA,2.443,1417.23
1998,1,R,VIL,Williams,15,NA,NA,NA,NA,3,97.206,NA,NA,NA,48.703,1463.49
1998,1,R,FIS,Benetton,15,NA,NA,NA,NA,4,96.864,NA,NA,NA,48.942,1463.72
1998,1,R,herbert,Sauber,15,NA,NA,NA,NA,5,97.155,NA,NA,NA,49.644,1464.43
1998,1,R,frentzen,Williams,15,NA,NA,NA,NA,6,96.463,NA,NA,NA,56.41,1471.19
1998,1,R,irvine,Ferrari,15,NA,NA,NA,NA,7,96.667,NA,NA,NA,57.115,1471.9
1998,1,R,damon_hill,Jordan,15,NA,NA,NA,NA,8,96.976,NA,NA,NA,57.776,1472.56
1998,1,R,WUR,Benetton,15,NA,NA,NA,NA,9,96.819,NA,NA,NA,58.459,1473.24
1998,1,R,TRU,Prost,15,NA,NA,NA,NA,10,96.637,NA,NA,NA,59.101,1473.88
1998,1,R,salo,Arrows,15,NA,NA,NA,NA,11,96.569,NA,NA,NA,59.469,1474.25
1998,1,R,alesi,Sauber,15,NA,NA,NA,NA,12,96.259,NA,NA,NA,65.663,1480.45
1998,1,R,panis,Prost,15,NA,NA,NA,NA,13,95.84,NA,NA,NA,89.058,1503.84
1998,1,R,rosset,Tyrrell,15,NA,NA,NA,NA,14,100.58,NA,NA,NA,109.496,1524.28
1998,1,R,tuero,Minardi,15,NA,NA,NA,NA,15,99.158,NA,NA,NA,109.832,1524.61
1998,1,R,hakkinen,McLaren,16,NA,NA,NA,NA,1,92.956,NA,NA,NA,0.0,1507.74
1998,1,R,COU,McLaren,16,NA,NA,NA,NA,2,93.084,NA,NA,NA,2.571,1510.31
1998,1,R,VIL,Williams,16,NA,NA,NA,NA,3,96.312,NA,NA,NA,52.059,1559.8
1998,1,R,FIS,Benetton,16,NA,NA,NA,NA,4,96.493,NA,NA,NA,52.479,1560.22
1998,1,R,herbert,Sauber,16,NA,NA,NA,NA,5,96.765,NA,NA,NA,53.453,1561.19
1998,1,R,frentzen,Williams,16,NA,NA,NA,NA,6,96.47,NA,NA,NA,59.924,1567.66
1998,1,R,irvine,Ferrari,16,NA,NA,NA,NA,7,96.646,NA,NA,NA,60.805,1568.54
1998,1,R,damon_hill,Jordan,16,NA,NA,NA,NA,8,96.317,NA,NA,NA,61.137,1568.88
1998,1,R,WUR,Benetton,16,NA,NA,NA,NA,9,96.617,NA,NA,NA,62.12,1569.86
1998,1,R,TRU,Prost,16,NA,NA,NA,NA,10,96.607,NA,NA,NA,62.752,1570.49
1998,1,R,salo,Arrows,16,NA,NA,NA,NA,11,96.736,NA,NA,NA,63.249,1570.99
1998,1,R,alesi,Sauber,16,NA,NA,NA,NA,12,96.294,NA,NA,NA,69.001,1576.74
1998,1,R,panis,Prost,16,NA,NA,NA,NA,13,95.77,NA,NA,NA,91.872,1599.61
1998,1,R,rosset,Tyrrell,16,NA,NA,NA,NA,14,98.791,NA,NA,NA,115.331,1623.07
1998,1,R,tuero,Minardi,16,NA,NA,NA,NA,15,98.994,NA,NA,NA,115.87,1623.61
1998,1,R,hakkinen,McLaren,17,NA,NA,NA,NA,1,93.305,NA,NA,NA,0.0,1601.04
1998,1,R,COU,McLaren,17,NA,NA,NA,NA,2,92.836,NA,NA,NA,2.102,1603.15
