year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1997,7,R,MSC,Ferrari,1,NA,NA,NA,NA,1,86.884,NA,NA,NA,0.0,86.884
1997,7,R,VIL,Williams,1,NA,NA,NA,NA,2,88.356,NA,NA,NA,1.472,88.356
1997,7,R,FIS,Jordan,1,NA,NA,NA,NA,3,89.458,NA,NA,NA,2.574,89.458
1997,7,R,alesi,Benetton,1,NA,NA,NA,NA,4,90.161,NA,NA,NA,3.277,90.161
1997,7,R,COU,McLaren,1,NA,NA,NA,NA,5,91.09,NA,NA,NA,4.206,91.09
1997,7,R,frentzen,Williams,1,NA,NA,NA,NA,6,92.108,NA,NA,NA,5.224,92.108
1997,7,R,SCH,Jordan,1,NA,NA,NA,NA,7,92.332,NA,NA,NA,5.448,92.332
1997,7,R,BAR,Stewart,1,NA,NA,NA,NA,8,93.26,NA,NA,NA,6.376,93.26
1997,7,R,WUR,Benetton,1,NA,NA,NA,NA,9,94.276,NA,NA,NA,7.392,94.276
1997,7,R,verstappen,Tyrrell,1,NA,NA,NA,NA,10,94.975,NA,NA,NA,8.091,94.975
1997,7,R,salo,Tyrrell,1,NA,NA,NA,NA,11,95.262,NA,NA,NA,8.378,95.262
1997,7,R,herbert,Sauber,1,NA,NA,NA,NA,12,95.823,NA,NA,NA,8.939,95.823
1997,7,R,diniz,Arrows,1,NA,NA,NA,NA,13,97.407,NA,NA,NA,10.523,97.407
1997,7,R,TRU,Minardi,1,NA,NA,NA,NA,14,100.599,NA,NA,NA,13.715,100.599
1997,7,R,damon_hill,Arrows,1,NA,NA,NA,NA,15,100.714,NA,NA,NA,13.83,100.714
1997,7,R,katayama,Minardi,1,NA,NA,NA,NA,16,101.325,NA,NA,NA,14.441,101.325
1997,7,R,morbidelli,Sauber,1,NA,NA,NA,NA,17,101.406,NA,NA,NA,14.522,101.406
1997,7,R,nakano,Prost,1,NA,NA,NA,NA,18,101.951,NA,NA,NA,15.067,101.951
1997,7,R,panis,Prost,1,NA,NA,NA,NA,19,132.776,NA,NA,NA,45.892,132.776
1997,7,R,MSC,Ferrari,2,NA,NA,NA,NA,1,82.558,NA,NA,NA,0.0,169.442
1997,7,R,FIS,Jordan,2,NA,NA,NA,NA,2,83.442,NA,NA,NA,3.458,172.9
1997,7,R,alesi,Benetton,2,NA,NA,NA,NA,3,83.39,NA,NA,NA,4.109,173.551
1997,7,R,COU,McLaren,2,NA,NA,NA,NA,4,83.073,NA,NA,NA,4.721,174.163
1997,7,R,frentzen,Williams,2,NA,NA,NA,NA,5,83.807,NA,NA,NA,6.473,175.915
1997,7,R,SCH,Jordan,2,NA,NA,NA,NA,6,84.132,NA,NA,NA,7.022,176.464
1997,7,R,WUR,Benetton,2,NA,NA,NA,NA,7,84.269,NA,NA,NA,9.103,178.545
1997,7,R,BAR,Stewart,2,NA,NA,NA,NA,8,85.621,NA,NA,NA,9.439,178.881
1997,7,R,verstappen,Tyrrell,2,NA,NA,NA,NA,9,84.669,NA,NA,NA,10.202,179.644
1997,7,R,salo,Tyrrell,2,NA,NA,NA,NA,10,84.993,NA,NA,NA,10.813,180.255
1997,7,R,herbert,Sauber,2,NA,NA,NA,NA,11,85.334,NA,NA,NA,11.715,181.157
1997,7,R,diniz,Arrows,2,NA,NA,NA,NA,12,85.646,NA,NA,NA,13.611,183.053
1997,7,R,TRU,Minardi,2,NA,NA,NA,NA,13,85.425,NA,NA,NA,16.582,186.024
1997,7,R,damon_hill,Arrows,2,NA,NA,NA,NA,14,85.905,NA,NA,NA,17.177,186.619
1997,7,R,morbidelli,Sauber,2,NA,NA,NA,NA,15,86.551,NA,NA,NA,18.515,187.957
1997,7,R,katayama,Minardi,2,NA,NA,NA,NA,16,87.3,NA,NA,NA,19.183,188.625
1997,7,R,nakano,Prost,2,NA,NA,NA,NA,17,86.896,NA,NA,NA,19.405,188.847
1997,7,R,panis,Prost,2,NA,NA,NA,NA,18,85.957,NA,NA,NA,49.291,218.733
1997,7,R,MSC,Ferrari,3,NA,NA,NA,NA,1,82.677,NA,NA,NA,0.0,252.119
1997,7,R,FIS,Jordan,3,NA,NA,NA,NA,2,82.43,NA,NA,NA,3.211,255.33
1997,7,R,alesi,Benetton,3,NA,NA,NA,NA,3,82.498,NA,NA,NA,3.93,256.049
1997,7,R,COU,McLaren,3,NA,NA,NA,NA,4,82.592,NA,NA,NA,4.636,256.755
1997,7,R,frentzen,Williams,3,NA,NA,NA,NA,5,83.1,NA,NA,NA,6.896,259.015
1997,7,R,SCH,Jordan,3,NA,NA,NA,NA,6,82.966,NA,NA,NA,7.311,259.43
1997,7,R,WUR,Benetton,3,NA,NA,NA,NA,7,83.14,NA,NA,NA,9.566,261.685
1997,7,R,BAR,Stewart,3,NA,NA,NA,NA,8,84.936,NA,NA,NA,11.698,263.817
1997,7,R,verstappen,Tyrrell,3,NA,NA,NA,NA,9,84.461,NA,NA,NA,11.986,264.105
1997,7,R,salo,Tyrrell,3,NA,NA,NA,NA,10,84.64,NA,NA,NA,12.776,264.895
1997,7,R,herbert,Sauber,3,NA,NA,NA,NA,11,84.651,NA,NA,NA,13.689,265.808
1997,7,R,diniz,Arrows,3,NA,NA,NA,NA,12,84.236,NA,NA,NA,15.17,267.289
1997,7,R,TRU,Minardi,3,NA,NA,NA,NA,13,83.677,NA,NA,NA,17.582,269.701
1997,7,R,damon_hill,Arrows,3,NA,NA,NA,NA,14,83.707,NA,NA,NA,18.207,270.326
1997,7,R,morbidelli,Sauber,3,NA,NA,NA,NA,15,84.182,NA,NA,NA,20.02,272.139
1997,7,R,nakano,Prost,3,NA,NA,NA,NA,16,85.44,NA,NA,NA,22.168,274.287
1997,7,R,katayama,Minardi,3,NA,NA,NA,NA,17,85.762,NA,NA,NA,22.268,274.387
1997,7,R,panis,Prost,3,NA,NA,NA,NA,18,81.854,NA,NA,NA,48.468,300.587
1997,7,R,MSC,Ferrari,4,NA,NA,NA,NA,1,82.472,NA,NA,NA,0.0,334.591
1997,7,R,FIS,Jordan,4,NA,NA,NA,NA,2,81.8,NA,NA,NA,2.539,337.13
1997,7,R,alesi,Benetton,4,NA,NA,NA,NA,3,82.19,NA,NA,NA,3.648,338.239
1997,7,R,COU,McLaren,4,NA,NA,NA,NA,4,82.293,NA,NA,NA,4.457,339.048
1997,7,R,frentzen,Williams,4,NA,NA,NA,NA,5,83.272,NA,NA,NA,7.696,342.287
1997,7,R,SCH,Jordan,4,NA,NA,NA,NA,6,83.207,NA,NA,NA,8.046,342.637
1997,7,R,WUR,Benetton,4,NA,NA,NA,NA,7,83.484,NA,NA,NA,10.578,345.169
1997,7,R,BAR,Stewart,4,NA,NA,NA,NA,8,83.371,NA,NA,NA,12.597,347.188
1997,7,R,verstappen,Tyrrell,4,NA,NA,NA,NA,9,83.519,NA,NA,NA,13.033,347.624
1997,7,R,salo,Tyrrell,4,NA,NA,NA,NA,10,83.395,NA,NA,NA,13.699,348.29
1997,7,R,herbert,Sauber,4,NA,NA,NA,NA,11,83.569,NA,NA,NA,14.786,349.377
1997,7,R,diniz,Arrows,4,NA,NA,NA,NA,12,84.031,NA,NA,NA,16.729,351.32
1997,7,R,TRU,Minardi,4,NA,NA,NA,NA,13,83.406,NA,NA,NA,18.516,353.107
1997,7,R,morbidelli,Sauber,4,NA,NA,NA,NA,14,84.253,NA,NA,NA,21.801,356.392
1997,7,R,nakano,Prost,4,NA,NA,NA,NA,15,85.137,NA,NA,NA,24.833,359.424
1997,7,R,katayama,Minardi,4,NA,NA,NA,NA,16,86.644,NA,NA,NA,26.44,361.031
1997,7,R,panis,Prost,4,NA,NA,NA,NA,17,81.916,NA,NA,NA,47.912,382.503
1997,7,R,damon_hill,Arrows,4,NA,NA,NA,NA,18,114.281,NA,NA,NA,50.016,384.607
1997,7,R,MSC,Ferrari,5,NA,NA,NA,NA,1,82.543,NA,NA,NA,0.0,417.134
1997,7,R,FIS,Jordan,5,NA,NA,NA,NA,2,82.43,NA,NA,NA,2.426,419.56
1997,7,R,alesi,Benetton,5,NA,NA,NA,NA,3,82.378,NA,NA,NA,3.483,420.617
1997,7,R,COU,McLaren,5,NA,NA,NA,NA,4,82.716,NA,NA,NA,4.63,421.764
1997,7,R,frentzen,Williams,5,NA,NA,NA,NA,5,83.575,NA,NA,NA,8.728,425.862
1997,7,R,SCH,Jordan,5,NA,NA,NA,NA,6,83.773,NA,NA,NA,9.276,426.41
1997,7,R,WUR,Benetton,5,NA,NA,NA,NA,7,83.019,NA,NA,NA,11.054,428.188
1997,7,R,BAR,Stewart,5,NA,NA,NA,NA,8,83.507,NA,NA,NA,13.561,430.695
1997,7,R,verstappen,Tyrrell,5,NA,NA,NA,NA,9,84.017,NA,NA,NA,14.507,431.641
1997,7,R,salo,Tyrrell,5,NA,NA,NA,NA,10,83.645,NA,NA,NA,14.801,431.935
1997,7,R,herbert,Sauber,5,NA,NA,NA,NA,11,83.764,NA,NA,NA,16.007,433.141
1997,7,R,diniz,Arrows,5,NA,NA,NA,NA,12,83.859,NA,NA,NA,18.045,435.179
1997,7,R,TRU,Minardi,5,NA,NA,NA,NA,13,84.157,NA,NA,NA,20.13,437.264
1997,7,R,morbidelli,Sauber,5,NA,NA,NA,NA,14,83.342,NA,NA,NA,22.6,439.734
1997,7,R,nakano,Prost,5,NA,NA,NA,NA,15,83.181,NA,NA,NA,25.471,442.605
1997,7,R,katayama,Minardi,5,NA,NA,NA,NA,16,84.294,NA,NA,NA,28.191,445.325
1997,7,R,panis,Prost,5,NA,NA,NA,NA,17,82.23,NA,NA,NA,47.599,464.733
1997,7,R,damon_hill,Arrows,5,NA,NA,NA,NA,18,86.318,NA,NA,NA,53.791,470.925
1997,7,R,MSC,Ferrari,6,NA,NA,NA,NA,1,82.368,NA,NA,NA,0.0,499.502
1997,7,R,FIS,Jordan,6,NA,NA,NA,NA,2,82.141,NA,NA,NA,2.199,501.701
1997,7,R,alesi,Benetton,6,NA,NA,NA,NA,3,82.302,NA,NA,NA,3.417,502.919
1997,7,R,COU,McLaren,6,NA,NA,NA,NA,4,82.264,NA,NA,NA,4.526,504.028
1997,7,R,SCH,Jordan,6,NA,NA,NA,NA,5,83.525,NA,NA,NA,10.433,509.935
1997,7,R,frentzen,Williams,6,NA,NA,NA,NA,6,84.618,NA,NA,NA,10.978,510.48
1997,7,R,WUR,Benetton,6,NA,NA,NA,NA,7,82.904,NA,NA,NA,11.59,511.092
1997,7,R,BAR,Stewart,6,NA,NA,NA,NA,8,83.647,NA,NA,NA,14.84,514.342
1997,7,R,verstappen,Tyrrell,6,NA,NA,NA,NA,9,83.916,NA,NA,NA,16.055,515.557
1997,7,R,salo,Tyrrell,6,NA,NA,NA,NA,10,83.871,NA,NA,NA,16.304,515.806
1997,7,R,herbert,Sauber,6,NA,NA,NA,NA,11,83.389,NA,NA,NA,17.028,516.53
1997,7,R,diniz,Arrows,6,NA,NA,NA,NA,12,83.714,NA,NA,NA,19.391,518.893
1997,7,R,TRU,Minardi,6,NA,NA,NA,NA,13,83.768,NA,NA,NA,21.53,521.032
1997,7,R,morbidelli,Sauber,6,NA,NA,NA,NA,14,83.763,NA,NA,NA,23.995,523.497
1997,7,R,nakano,Prost,6,NA,NA,NA,NA,15,83.26,NA,NA,NA,26.363,525.865
1997,7,R,panis,Prost,6,NA,NA,NA,NA,16,83.577,NA,NA,NA,48.808,548.31
1997,7,R,damon_hill,Arrows,6,NA,NA,NA,NA,17,82.435,NA,NA,NA,53.858,553.36
1997,7,R,MSC,Ferrari,7,NA,NA,NA,NA,1,89.658,NA,NA,NA,0.0,589.16
1997,7,R,FIS,Jordan,7,NA,NA,NA,NA,2,87.93,NA,NA,NA,0.471,589.631
1997,7,R,alesi,Benetton,7,NA,NA,NA,NA,3,87.7,NA,NA,NA,1.459,590.619
1997,7,R,COU,McLaren,7,NA,NA,NA,NA,4,87.391,NA,NA,NA,2.259,591.419
1997,7,R,SCH,Jordan,7,NA,NA,NA,NA,5,83.995,NA,NA,NA,4.77,593.93
1997,7,R,frentzen,Williams,7,NA,NA,NA,NA,6,85.796,NA,NA,NA,7.116,596.276
1997,7,R,WUR,Benetton,7,NA,NA,NA,NA,7,88.82,NA,NA,NA,10.752,599.912
1997,7,R,BAR,Stewart,7,NA,NA,NA,NA,8,86.2,NA,NA,NA,11.382,600.542
1997,7,R,verstappen,Tyrrell,7,NA,NA,NA,NA,9,85.561,NA,NA,NA,11.958,601.118
1997,7,R,salo,Tyrrell,7,NA,NA,NA,NA,10,86.422,NA,NA,NA,13.068,602.228
1997,7,R,herbert,Sauber,7,NA,NA,NA,NA,11,87.494,NA,NA,NA,14.864,604.024
1997,7,R,diniz,Arrows,7,NA,NA,NA,NA,12,86.174,NA,NA,NA,15.907,605.067
1997,7,R,TRU,Minardi,7,NA,NA,NA,NA,13,85.994,NA,NA,NA,17.866,607.026
1997,7,R,morbidelli,Sauber,7,NA,NA,NA,NA,14,85.807,NA,NA,NA,20.144,609.304
1997,7,R,nakano,Prost,7,NA,NA,NA,NA,15,86.022,NA,NA,NA,22.727,611.887
1997,7,R,panis,Prost,7,NA,NA,NA,NA,16,85.792,NA,NA,NA,44.942,634.102
1997,7,R,damon_hill,Arrows,7,NA,NA,NA,NA,17,88.324,NA,NA,NA,52.524,641.684
1997,7,R,MSC,Ferrari,8,NA,NA,NA,NA,1,150.291,NA,NA,NA,0.0,739.451
1997,7,R,FIS,Jordan,8,NA,NA,NA,NA,2,150.59,NA,NA,NA,0.77,740.221
1997,7,R,alesi,Benetton,8,NA,NA,NA,NA,3,151.632,NA,NA,NA,2.8,742.251
1997,7,R,COU,McLaren,8,NA,NA,NA,NA,4,151.953,NA,NA,NA,3.921,743.372
1997,7,R,SCH,Jordan,8,NA,NA,NA,NA,5,150.33,NA,NA,NA,4.809,744.26
1997,7,R,frentzen,Williams,8,NA,NA,NA,NA,6,150.794,NA,NA,NA,7.619,747.07
1997,7,R,WUR,Benetton,8,NA,NA,NA,NA,7,147.691,NA,NA,NA,8.152,747.603
1997,7,R,BAR,Stewart,8,NA,NA,NA,NA,8,147.865,NA,NA,NA,8.956,748.407
1997,7,R,verstappen,Tyrrell,8,NA,NA,NA,NA,9,148.218,NA,NA,NA,9.885,749.336
1997,7,R,salo,Tyrrell,8,NA,NA,NA,NA,10,147.757,NA,NA,NA,10.534,749.985
1997,7,R,herbert,Sauber,8,NA,NA,NA,NA,11,146.662,NA,NA,NA,11.235,750.686
1997,7,R,diniz,Arrows,8,NA,NA,NA,NA,12,146.508,NA,NA,NA,12.124,751.575
1997,7,R,TRU,Minardi,8,NA,NA,NA,NA,13,146.092,NA,NA,NA,13.667,753.118
1997,7,R,morbidelli,Sauber,8,NA,NA,NA,NA,14,144.236,NA,NA,NA,14.089,753.54
1997,7,R,nakano,Prost,8,NA,NA,NA,NA,15,142.964,NA,NA,NA,15.4,754.851
1997,7,R,panis,Prost,8,NA,NA,NA,NA,16,121.452,NA,NA,NA,16.103,755.554
1997,7,R,damon_hill,Arrows,8,NA,NA,NA,NA,17,134.061,NA,NA,NA,36.294,775.745
1997,7,R,MSC,Ferrari,9,NA,NA,NA,NA,1,137.55,NA,NA,NA,0.0,877.001
1997,7,R,FIS,Jordan,9,NA,NA,NA,NA,2,138.197,NA,NA,NA,1.417,878.418
1997,7,R,alesi,Benetton,9,NA,NA,NA,NA,3,137.89,NA,NA,NA,3.14,880.141
1997,7,R,COU,McLaren,9,NA,NA,NA,NA,4,137.12,NA,NA,NA,3.491,880.492
1997,7,R,SCH,Jordan,9,NA,NA,NA,NA,5,136.996,NA,NA,NA,4.255,881.256
1997,7,R,frentzen,Williams,9,NA,NA,NA,NA,6,136.461,NA,NA,NA,6.53,883.531
1997,7,R,WUR,Benetton,9,NA,NA,NA,NA,7,136.56,NA,NA,NA,7.162,884.163
1997,7,R,BAR,Stewart,9,NA,NA,NA,NA,8,136.301,NA,NA,NA,7.707,884.708
1997,7,R,verstappen,Tyrrell,9,NA,NA,NA,NA,9,136.223,NA,NA,NA,8.558,885.559
1997,7,R,salo,Tyrrell,9,NA,NA,NA,NA,10,136.783,NA,NA,NA,9.767,886.768
1997,7,R,herbert,Sauber,9,NA,NA,NA,NA,11,136.669,NA,NA,NA,10.354,887.355
1997,7,R,diniz,Arrows,9,NA,NA,NA,NA,12,136.313,NA,NA,NA,10.887,887.888
1997,7,R,TRU,Minardi,9,NA,NA,NA,NA,13,137.803,NA,NA,NA,13.92,890.921
1997,7,R,morbidelli,Sauber,9,NA,NA,NA,NA,14,137.807,NA,NA,NA,14.346,891.347
1997,7,R,nakano,Prost,9,NA,NA,NA,NA,15,138.784,NA,NA,NA,16.634,893.635
1997,7,R,panis,Prost,9,NA,NA,NA,NA,16,138.196,NA,NA,NA,16.749,893.75
1997,7,R,damon_hill,Arrows,9,NA,NA,NA,NA,17,118.882,NA,NA,NA,17.626,894.627
1997,7,R,MSC,Ferrari,10,NA,NA,NA,NA,1,84.104,NA,NA,NA,0.0,961.105
1997,7,R,FIS,Jordan,10,NA,NA,NA,NA,2,84.204,NA,NA,NA,1.517,962.622
1997,7,R,alesi,Benetton,10,NA,NA,NA,NA,3,83.798,NA,NA,NA,2.834,963.939
1997,7,R,COU,McLaren,10,NA,NA,NA,NA,4,83.85,NA,NA,NA,3.237,964.342
1997,7,R,SCH,Jordan,10,NA,NA,NA,NA,5,83.909,NA,NA,NA,4.06,965.165
1997,7,R,WUR,Benetton,10,NA,NA,NA,NA,6,84.976,NA,NA,NA,8.034,969.139
1997,7,R,BAR,Stewart,10,NA,NA,NA,NA,7,85.012,NA,NA,NA,8.615,969.72
1997,7,R,verstappen,Tyrrell,10,NA,NA,NA,NA,8,84.829,NA,NA,NA,9.283,970.388
1997,7,R,salo,Tyrrell,10,NA,NA,NA,NA,9,84.154,NA,NA,NA,9.817,970.922
1997,7,R,herbert,Sauber,10,NA,NA,NA,NA,10,84.639,NA,NA,NA,10.889,971.994
1997,7,R,diniz,Arrows,10,NA,NA,NA,NA,11,85.973,NA,NA,NA,12.756,973.861
1997,7,R,morbidelli,Sauber,10,NA,NA,NA,NA,12,86.356,NA,NA,NA,16.598,977.703
1997,7,R,TRU,Minardi,10,NA,NA,NA,NA,13,87.573,NA,NA,NA,17.389,978.494
1997,7,R,panis,Prost,10,NA,NA,NA,NA,14,84.868,NA,NA,NA,17.513,978.618
1997,7,R,nakano,Prost,10,NA,NA,NA,NA,15,87.213,NA,NA,NA,19.743,980.848
1997,7,R,damon_hill,Arrows,10,NA,NA,NA,NA,16,86.997,NA,NA,NA,20.519,981.624
1997,7,R,frentzen,Williams,10,NA,NA,NA,NA,17,100.667,NA,NA,NA,23.093,984.198
1997,7,R,MSC,Ferrari,11,NA,NA,NA,NA,1,82.153,NA,NA,NA,0.0,1043.26
1997,7,R,FIS,Jordan,11,NA,NA,NA,NA,2,82.278,NA,NA,NA,1.642,1044.9
1997,7,R,alesi,Benetton,11,NA,NA,NA,NA,3,82.218,NA,NA,NA,2.899,1046.16
1997,7,R,COU,McLaren,11,NA,NA,NA,NA,4,82.637,NA,NA,NA,3.721,1046.98
1997,7,R,SCH,Jordan,11,NA,NA,NA,NA,5,82.96,NA,NA,NA,4.867,1048.12
1997,7,R,WUR,Benetton,11,NA,NA,NA,NA,6,83.736,NA,NA,NA,9.617,1052.88
1997,7,R,BAR,Stewart,11,NA,NA,NA,NA,7,83.719,NA,NA,NA,10.181,1053.44
1997,7,R,verstappen,Tyrrell,11,NA,NA,NA,NA,8,83.423,NA,NA,NA,10.553,1053.81
1997,7,R,salo,Tyrrell,11,NA,NA,NA,NA,9,83.594,NA,NA,NA,11.258,1054.52
1997,7,R,herbert,Sauber,11,NA,NA,NA,NA,10,83.579,NA,NA,NA,12.315,1055.57
1997,7,R,diniz,Arrows,11,NA,NA,NA,NA,11,83.87,NA,NA,NA,14.473,1057.73
1997,7,R,morbidelli,Sauber,11,NA,NA,NA,NA,12,84.235,NA,NA,NA,18.68,1061.94
1997,7,R,panis,Prost,11,NA,NA,NA,NA,13,84.77,NA,NA,NA,20.13,1063.39
1997,7,R,TRU,Minardi,11,NA,NA,NA,NA,14,86.238,NA,NA,NA,21.474,1064.73
1997,7,R,nakano,Prost,11,NA,NA,NA,NA,15,84.806,NA,NA,NA,22.396,1065.65
1997,7,R,damon_hill,Arrows,11,NA,NA,NA,NA,16,84.69,NA,NA,NA,23.056,1066.31
1997,7,R,frentzen,Williams,11,NA,NA,NA,NA,17,87.386,NA,NA,NA,28.326,1071.58
1997,7,R,MSC,Ferrari,12,NA,NA,NA,NA,1,81.739,NA,NA,NA,0.0,1125.0
1997,7,R,FIS,Jordan,12,NA,NA,NA,NA,2,81.646,NA,NA,NA,1.549,1126.55
1997,7,R,alesi,Benetton,12,NA,NA,NA,NA,3,81.968,NA,NA,NA,3.128,1128.12
1997,7,R,COU,McLaren,12,NA,NA,NA,NA,4,81.583,NA,NA,NA,3.565,1128.56
1997,7,R,SCH,Jordan,12,NA,NA,NA,NA,5,82.411,NA,NA,NA,5.539,1130.54
1997,7,R,WUR,Benetton,12,NA,NA,NA,NA,6,83.033,NA,NA,NA,10.911,1135.91
1997,7,R,verstappen,Tyrrell,12,NA,NA,NA,NA,7,83.462,NA,NA,NA,12.276,1137.27
1997,7,R,BAR,Stewart,12,NA,NA,NA,NA,8,84.337,NA,NA,NA,12.779,1137.78
1997,7,R,salo,Tyrrell,12,NA,NA,NA,NA,9,83.563,NA,NA,NA,13.082,1138.08
1997,7,R,herbert,Sauber,12,NA,NA,NA,NA,10,83.496,NA,NA,NA,14.072,1139.07
1997,7,R,diniz,Arrows,12,NA,NA,NA,NA,11,83.724,NA,NA,NA,16.458,1141.45
1997,7,R,morbidelli,Sauber,12,NA,NA,NA,NA,12,83.866,NA,NA,NA,20.807,1145.8
1997,7,R,panis,Prost,12,NA,NA,NA,NA,13,82.777,NA,NA,NA,21.168,1146.17
1997,7,R,TRU,Minardi,12,NA,NA,NA,NA,14,84.267,NA,NA,NA,24.002,1149.0
1997,7,R,nakano,Prost,12,NA,NA,NA,NA,15,84.309,NA,NA,NA,24.966,1149.96
1997,7,R,damon_hill,Arrows,12,NA,NA,NA,NA,16,84.532,NA,NA,NA,25.849,1150.85
1997,7,R,frentzen,Williams,12,NA,NA,NA,NA,17,83.251,NA,NA,NA,29.838,1154.83
1997,7,R,MSC,Ferrari,13,NA,NA,NA,NA,1,81.588,NA,NA,NA,0.0,1206.58
1997,7,R,FIS,Jordan,13,NA,NA,NA,NA,2,81.509,NA,NA,NA,1.47,1208.06
1997,7,R,alesi,Benetton,13,NA,NA,NA,NA,3,81.682,NA,NA,NA,3.222,1209.81
1997,7,R,COU,McLaren,13,NA,NA,NA,NA,4,82.097,NA,NA,NA,4.074,1210.66
1997,7,R,SCH,Jordan,13,NA,NA,NA,NA,5,82.789,NA,NA,NA,6.74,1213.32
1997,7,R,WUR,Benetton,13,NA,NA,NA,NA,6,83.207,NA,NA,NA,12.53,1219.11
1997,7,R,verstappen,Tyrrell,13,NA,NA,NA,NA,7,83.777,NA,NA,NA,14.465,1221.05
1997,7,R,BAR,Stewart,13,NA,NA,NA,NA,8,85.784,NA,NA,NA,16.975,1223.56
1997,7,R,salo,Tyrrell,13,NA,NA,NA,NA,9,85.902,NA,NA,NA,17.396,1223.98
1997,7,R,herbert,Sauber,13,NA,NA,NA,NA,10,84.978,NA,NA,NA,17.462,1224.05
1997,7,R,diniz,Arrows,13,NA,NA,NA,NA,11,84.183,NA,NA,NA,19.053,1225.64
1997,7,R,panis,Prost,13,NA,NA,NA,NA,12,83.706,NA,NA,NA,23.286,1229.87
1997,7,R,morbidelli,Sauber,13,NA,NA,NA,NA,13,84.515,NA,NA,NA,23.734,1230.32
1997,7,R,TRU,Minardi,13,NA,NA,NA,NA,14,83.874,NA,NA,NA,26.288,1232.87
1997,7,R,nakano,Prost,13,NA,NA,NA,NA,15,83.581,NA,NA,NA,26.959,1233.54
1997,7,R,damon_hill,Arrows,13,NA,NA,NA,NA,16,83.916,NA,NA,NA,28.177,1234.76
1997,7,R,frentzen,Williams,13,NA,NA,NA,NA,17,83.103,NA,NA,NA,31.353,1237.94
1997,7,R,MSC,Ferrari,14,NA,NA,NA,NA,1,81.46,NA,NA,NA,0.0,1288.05
1997,7,R,FIS,Jordan,14,NA,NA,NA,NA,2,81.62,NA,NA,NA,1.63,1289.68
1997,7,R,alesi,Benetton,14,NA,NA,NA,NA,3,81.586,NA,NA,NA,3.348,1291.39
1997,7,R,COU,McLaren,14,NA,NA,NA,NA,4,81.589,NA,NA,NA,4.203,1292.25
1997,7,R,SCH,Jordan,14,NA,NA,NA,NA,5,82.372,NA,NA,NA,7.652,1295.7
1997,7,R,WUR,Benetton,14,NA,NA,NA,NA,6,84.089,NA,NA,NA,15.159,1303.2
1997,7,R,verstappen,Tyrrell,14,NA,NA,NA,NA,7,82.78,NA,NA,NA,15.785,1303.83
1997,7,R,BAR,Stewart,14,NA,NA,NA,NA,8,83.925,NA,NA,NA,19.44,1307.48
1997,7,R,salo,Tyrrell,14,NA,NA,NA,NA,9,83.569,NA,NA,NA,19.505,1307.55
1997,7,R,herbert,Sauber,14,NA,NA,NA,NA,10,84.472,NA,NA,NA,20.474,1308.52
1997,7,R,diniz,Arrows,14,NA,NA,NA,NA,11,84.105,NA,NA,NA,21.698,1309.74
1997,7,R,panis,Prost,14,NA,NA,NA,NA,12,83.218,NA,NA,NA,25.044,1313.09
1997,7,R,morbidelli,Sauber,14,NA,NA,NA,NA,13,83.929,NA,NA,NA,26.203,1314.25
1997,7,R,TRU,Minardi,14,NA,NA,NA,NA,14,83.408,NA,NA,NA,28.236,1316.28
1997,7,R,nakano,Prost,14,NA,NA,NA,NA,15,83.959,NA,NA,NA,29.458,1317.5
1997,7,R,damon_hill,Arrows,14,NA,NA,NA,NA,16,83.629,NA,NA,NA,30.346,1318.39
1997,7,R,frentzen,Williams,14,NA,NA,NA,NA,17,83.121,NA,NA,NA,33.014,1321.06
1997,7,R,MSC,Ferrari,15,NA,NA,NA,NA,1,81.653,NA,NA,NA,0.0,1369.7
1997,7,R,FIS,Jordan,15,NA,NA,NA,NA,2,81.726,NA,NA,NA,1.703,1371.4
1997,7,R,alesi,Benetton,15,NA,NA,NA,NA,3,81.585,NA,NA,NA,3.28,1372.98
1997,7,R,COU,McLaren,15,NA,NA,NA,NA,4,81.439,NA,NA,NA,3.989,1373.69
1997,7,R,WUR,Benetton,15,NA,NA,NA,NA,5,83.123,NA,NA,NA,16.629,1386.33
1997,7,R,verstappen,Tyrrell,15,NA,NA,NA,NA,6,83.861,NA,NA,NA,17.993,1387.69
1997,7,R,BAR,Stewart,15,NA,NA,NA,NA,7,84.893,NA,NA,NA,22.68,1392.38
1997,7,R,salo,Tyrrell,15,NA,NA,NA,NA,8,84.996,NA,NA,NA,22.848,1392.55
1997,7,R,herbert,Sauber,15,NA,NA,NA,NA,9,84.517,NA,NA,NA,23.338,1393.04
1997,7,R,diniz,Arrows,15,NA,NA,NA,NA,10,84.21,NA,NA,NA,24.255,1393.95
1997,7,R,panis,Prost,15,NA,NA,NA,NA,11,84.283,NA,NA,NA,27.674,1397.37
1997,7,R,morbidelli,Sauber,15,NA,NA,NA,NA,12,84.284,NA,NA,NA,28.834,1398.53
1997,7,R,TRU,Minardi,15,NA,NA,NA,NA,13,84.117,NA,NA,NA,30.7,1400.4
1997,7,R,nakano,Prost,15,NA,NA,NA,NA,14,84.441,NA,NA,NA,32.246,1401.94
1997,7,R,damon_hill,Arrows,15,NA,NA,NA,NA,15,84.322,NA,NA,NA,33.015,1402.71
1997,7,R,frentzen,Williams,15,NA,NA,NA,NA,16,83.155,NA,NA,NA,34.516,1404.21
