year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2021,20,R,HAM,Mercedes,1,M,NA,NA,NA,1,93.76,0.0,29.29,30.113,0.0,93.76
2021,20,R,ALO,Alpine F1 Team,1,S,NA,NA,NA,2,95.613,0.0,30.081,30.035,1.853,95.613
2021,20,R,GAS,AlphaTauri,1,S,NA,NA,NA,3,96.603,0.0,30.171,30.449,2.843,96.603
2021,20,R,VER,Red Bull,1,M,NA,NA,NA,4,97.292,0.0,30.461,30.451,3.532,97.292
2021,20,R,NOR,McLaren,1,S,NA,NA,NA,5,98.135,0.0,30.716,30.657,4.375,98.135
2021,20,R,OCO,Alpine F1 Team,1,S,NA,NA,NA,6,98.931,0.0,31.045,30.824,5.171,98.931
2021,20,R,SAI,Ferrari,1,M,NA,NA,NA,7,99.804,0.0,31.559,30.837,6.044,99.804
2021,20,R,TSU,AlphaTauri,1,S,NA,NA,NA,8,100.382,0.0,31.833,30.745,6.622,100.382
2021,20,R,PER,Red Bull,1,M,NA,NA,NA,9,101.182,0.0,31.617,31.2,7.422,101.182
2021,20,R,STR,Aston Martin,1,M,NA,NA,NA,10,101.296,0.0,31.608,30.951,7.536,101.296
2021,20,R,BOT,Mercedes,1,M,NA,NA,NA,11,101.898,0.0,31.53,31.173,8.138,101.898
2021,20,R,RAI,Alfa Romeo,1,S,NA,NA,NA,12,102.464,0.0,31.899,31.108,8.704,102.464
2021,20,R,LEC,Ferrari,1,M,NA,NA,NA,13,103.059,0.0,32.14,31.212,9.299,103.059
2021,20,R,GIO,Alfa Romeo,1,S,NA,NA,NA,14,103.751,0.0,32.081,31.729,9.991,103.751
2021,20,R,RUS,Williams,1,S,NA,NA,NA,15,104.238,0.0,32.25,32.072,10.478,104.238
2021,20,R,RIC,McLaren,1,M,NA,NA,NA,16,104.471,0.0,32.155,32.031,10.711,104.471
2021,20,R,VET,Aston Martin,1,S,NA,NA,NA,17,104.759,0.0,32.352,31.85,10.999,104.759
2021,20,R,MSC,Haas F1 Team,1,S,NA,NA,NA,18,105.606,0.0,32.398,32.407,11.846,105.606
2021,20,R,LAT,Williams,1,S,NA,NA,NA,19,105.752,0.0,32.4,32.379,11.992,105.752
2021,20,R,MAZ,Haas F1 Team,1,M,NA,NA,NA,20,106.318,0.0,32.583,32.193,12.558,106.318
2021,20,R,HAM,Mercedes,2,M,NA,NA,NA,1,90.198,29.392,30.18,30.626,0.0,183.958
2021,20,R,ALO,Alpine F1 Team,2,S,NA,NA,NA,2,90.573,30.032,30.325,30.216,2.228,186.186
2021,20,R,GAS,AlphaTauri,2,S,NA,NA,NA,3,90.457,29.906,30.181,30.37,3.102,187.06
2021,20,R,VER,Red Bull,2,M,NA,NA,NA,4,90.572,29.91,30.08,30.582,3.906,187.864
2021,20,R,NOR,McLaren,2,S,NA,NA,NA,5,90.972,30.223,30.129,30.62,5.149,189.107
2021,20,R,OCO,Alpine F1 Team,2,S,NA,NA,NA,6,91.127,30.168,30.365,30.594,6.1,190.058
2021,20,R,SAI,Ferrari,2,M,NA,NA,NA,7,91.392,30.401,30.358,30.633,7.238,191.196
2021,20,R,TSU,AlphaTauri,2,S,NA,NA,NA,8,91.817,31.018,30.422,30.377,8.241,192.199
2021,20,R,PER,Red Bull,2,M,NA,NA,NA,9,91.896,30.809,30.481,30.606,9.12,193.078
2021,20,R,STR,Aston Martin,2,M,NA,NA,NA,10,92.272,31.318,30.478,30.476,9.61,193.568
2021,20,R,BOT,Mercedes,2,M,NA,NA,NA,11,92.52,30.945,30.813,30.762,10.46,194.418
2021,20,R,RAI,Alfa Romeo,2,S,NA,NA,NA,12,92.653,30.971,31.083,30.599,11.159,195.117
2021,20,R,LEC,Ferrari,2,M,NA,NA,NA,13,92.498,30.831,31.008,30.659,11.599,195.557
2021,20,R,GIO,Alfa Romeo,2,S,NA,NA,NA,14,92.713,30.762,31.038,30.913,12.506,196.464
2021,20,R,RUS,Williams,2,S,NA,NA,NA,15,93.009,30.946,31.116,30.947,13.289,197.247
2021,20,R,RIC,McLaren,2,M,NA,NA,NA,16,93.12,31.198,31.318,30.604,13.633,197.591
2021,20,R,VET,Aston Martin,2,S,NA,NA,NA,17,93.623,31.366,31.52,30.737,14.424,198.382
2021,20,R,MSC,Haas F1 Team,2,S,NA,NA,NA,18,93.739,31.03,31.509,31.2,15.387,199.345
2021,20,R,LAT,Williams,2,S,NA,NA,NA,19,93.655,31.646,31.394,30.615,15.449,199.407
2021,20,R,MAZ,Haas F1 Team,2,M,NA,NA,NA,20,94.272,31.554,31.498,31.22,16.632,200.59
2021,20,R,HAM,Mercedes,3,M,NA,NA,NA,1,90.575,29.885,29.881,30.809,0.0,274.533
2021,20,R,ALO,Alpine F1 Team,3,S,NA,NA,NA,2,90.406,30.025,30.147,30.234,2.059,276.592
2021,20,R,VER,Red Bull,3,M,NA,NA,NA,3,90.08,29.863,30.053,30.164,3.411,277.944
2021,20,R,GAS,AlphaTauri,3,S,NA,NA,NA,4,90.886,29.916,30.098,30.872,3.413,277.946
2021,20,R,NOR,McLaren,3,S,NA,NA,NA,5,90.616,30.169,30.112,30.335,5.19,279.723
2021,20,R,OCO,Alpine F1 Team,3,S,NA,NA,NA,6,90.669,30.022,30.306,30.341,6.194,280.727
2021,20,R,SAI,Ferrari,3,M,NA,NA,NA,7,91.059,30.151,30.379,30.529,7.722,282.255
2021,20,R,TSU,AlphaTauri,3,S,NA,NA,NA,8,91.211,30.282,30.506,30.423,8.877,283.41
2021,20,R,PER,Red Bull,3,M,NA,NA,NA,9,91.114,29.961,30.537,30.616,9.659,284.192
2021,20,R,STR,Aston Martin,3,M,NA,NA,NA,10,91.167,30.331,30.443,30.393,10.202,284.735
2021,20,R,BOT,Mercedes,3,M,NA,NA,NA,11,90.982,30.173,30.422,30.387,10.867,285.4
2021,20,R,RAI,Alfa Romeo,3,S,NA,NA,NA,12,91.463,30.464,30.588,30.411,12.047,286.58
2021,20,R,LEC,Ferrari,3,M,NA,NA,NA,13,91.676,30.891,30.534,30.251,12.7,287.233
2021,20,R,GIO,Alfa Romeo,3,S,NA,NA,NA,14,91.886,30.622,30.666,30.598,13.817,288.35
2021,20,R,RUS,Williams,3,S,NA,NA,NA,15,91.881,30.704,30.767,30.41,14.595,289.128
2021,20,R,RIC,McLaren,3,M,NA,NA,NA,16,91.801,30.975,30.735,30.091,14.859,289.392
2021,20,R,VET,Aston Martin,3,S,NA,NA,NA,17,92.053,30.692,30.84,30.521,15.902,290.435
2021,20,R,LAT,Williams,3,S,NA,NA,NA,18,92.441,30.596,31.136,30.709,17.315,291.848
2021,20,R,MSC,Haas F1 Team,3,S,NA,NA,NA,19,93.189,31.505,30.797,30.887,18.001,292.534
2021,20,R,MAZ,Haas F1 Team,3,M,NA,NA,NA,20,93.45,31.006,31.346,31.098,19.507,294.04
2021,20,R,HAM,Mercedes,4,M,NA,NA,NA,1,88.807,29.228,29.444,30.135,0.0,363.34
2021,20,R,ALO,Alpine F1 Team,4,S,NA,NA,NA,2,91.012,29.932,30.416,30.664,4.264,367.604
2021,20,R,VER,Red Bull,4,M,NA,NA,NA,3,89.836,29.236,30.19,30.41,4.44,367.78
2021,20,R,GAS,AlphaTauri,4,S,NA,NA,NA,4,91.26,30.788,30.19,30.282,5.866,369.206
2021,20,R,NOR,McLaren,4,S,NA,NA,NA,5,90.648,30.087,30.17,30.391,7.031,370.371
2021,20,R,OCO,Alpine F1 Team,4,S,NA,NA,NA,6,90.682,29.927,30.421,30.334,8.069,371.409
2021,20,R,SAI,Ferrari,4,M,NA,NA,NA,7,91.027,30.068,30.39,30.569,9.942,373.282
2021,20,R,TSU,AlphaTauri,4,S,NA,NA,NA,8,91.502,30.408,30.509,30.585,11.572,374.912
2021,20,R,PER,Red Bull,4,M,NA,NA,NA,9,91.099,30.162,30.492,30.445,11.951,375.291
2021,20,R,STR,Aston Martin,4,M,NA,NA,NA,10,91.286,30.328,30.528,30.43,12.681,376.021
2021,20,R,BOT,Mercedes,4,M,NA,NA,NA,11,91.274,30.181,30.72,30.373,13.334,376.674
2021,20,R,RAI,Alfa Romeo,4,S,NA,NA,NA,12,91.059,30.081,30.529,30.449,14.299,377.639
2021,20,R,LEC,Ferrari,4,M,NA,NA,NA,13,91.109,30.203,30.507,30.399,15.002,378.342
2021,20,R,GIO,Alfa Romeo,4,S,NA,NA,NA,14,90.965,30.114,30.499,30.352,15.975,379.315
2021,20,R,RUS,Williams,4,S,NA,NA,NA,15,91.301,30.316,30.647,30.338,17.089,380.429
2021,20,R,RIC,McLaren,4,M,NA,NA,NA,16,91.518,30.645,30.825,30.048,17.57,380.91
2021,20,R,VET,Aston Martin,4,S,NA,NA,NA,17,91.574,30.186,30.898,30.49,18.669,382.009
2021,20,R,LAT,Williams,4,S,NA,NA,NA,18,92.044,30.393,31.029,30.622,20.552,383.892
2021,20,R,MSC,Haas F1 Team,4,S,NA,NA,NA,19,92.393,30.592,30.994,30.807,21.587,384.927
2021,20,R,MAZ,Haas F1 Team,4,M,NA,NA,NA,20,92.473,30.504,31.066,30.903,23.173,386.513
2021,20,R,HAM,Mercedes,5,M,NA,NA,NA,1,88.815,29.061,29.241,30.513,0.0,452.155
2021,20,R,VER,Red Bull,5,M,NA,NA,NA,2,88.166,28.745,29.525,29.896,3.791,455.946
2021,20,R,ALO,Alpine F1 Team,5,S,NA,NA,NA,3,91.214,30.379,30.355,30.48,6.663,458.818
2021,20,R,GAS,AlphaTauri,5,S,NA,NA,NA,4,91.079,30.1,30.301,30.678,8.13,460.285
2021,20,R,NOR,McLaren,5,S,NA,NA,NA,5,90.838,30.014,30.227,30.597,9.054,461.209
2021,20,R,OCO,Alpine F1 Team,5,S,NA,NA,NA,6,91.153,29.878,30.619,30.656,10.407,462.562
2021,20,R,SAI,Ferrari,5,M,NA,NA,NA,7,90.743,29.912,30.254,30.577,11.87,464.025
2021,20,R,PER,Red Bull,5,M,NA,NA,NA,8,89.792,29.756,29.809,30.227,12.928,465.083
2021,20,R,TSU,AlphaTauri,5,S,NA,NA,NA,9,92.468,31.054,30.711,30.703,15.225,467.38
2021,20,R,STR,Aston Martin,5,M,NA,NA,NA,10,91.726,30.5,30.867,30.359,15.592,467.747
2021,20,R,BOT,Mercedes,5,M,NA,NA,NA,11,91.471,30.368,30.735,30.368,15.99,468.145
2021,20,R,RAI,Alfa Romeo,5,S,NA,NA,NA,12,91.834,30.164,30.884,30.786,17.318,469.473
2021,20,R,LEC,Ferrari,5,M,NA,NA,NA,13,91.205,30.291,30.871,30.043,17.392,469.547
2021,20,R,GIO,Alfa Romeo,5,S,NA,NA,NA,14,91.663,30.254,30.768,30.641,18.823,470.978
2021,20,R,RUS,Williams,5,S,NA,NA,NA,15,91.466,30.343,30.67,30.453,19.74,471.895
2021,20,R,RIC,McLaren,5,M,NA,NA,NA,16,91.405,30.488,30.63,30.287,20.16,472.315
2021,20,R,VET,Aston Martin,5,S,NA,NA,NA,17,91.547,30.047,31.051,30.449,21.401,473.556
2021,20,R,LAT,Williams,5,S,NA,NA,NA,18,91.548,30.282,30.554,30.712,23.285,475.44
2021,20,R,MSC,Haas F1 Team,5,S,NA,NA,NA,19,91.886,30.175,30.777,30.934,24.658,476.813
2021,20,R,MAZ,Haas F1 Team,5,M,NA,NA,NA,20,92.395,30.337,31.013,31.045,26.753,478.908
2021,20,R,HAM,Mercedes,6,M,NA,NA,NA,1,88.301,28.787,29.47,30.044,0.0,540.456
2021,20,R,VER,Red Bull,6,M,NA,NA,NA,2,88.397,29.176,29.413,29.808,3.887,544.343
2021,20,R,ALO,Alpine F1 Team,6,S,NA,NA,NA,3,90.801,29.868,30.331,30.602,9.163,549.619
2021,20,R,GAS,AlphaTauri,6,S,NA,NA,NA,4,90.984,30.024,30.319,30.641,10.813,551.269
2021,20,R,NOR,McLaren,6,S,NA,NA,NA,5,91.039,30.21,30.356,30.473,11.792,552.248
2021,20,R,OCO,Alpine F1 Team,6,S,NA,NA,NA,6,90.68,29.929,30.383,30.368,12.786,553.242
2021,20,R,SAI,Ferrari,6,M,NA,NA,NA,7,90.737,29.954,30.313,30.47,14.306,554.762
2021,20,R,PER,Red Bull,6,M,NA,NA,NA,8,89.917,29.667,30.261,29.989,14.544,555.0
2021,20,R,TSU,AlphaTauri,6,S,NA,NA,NA,9,91.479,30.33,30.516,30.633,18.403,558.859
2021,20,R,STR,Aston Martin,6,M,NA,NA,NA,10,91.462,30.674,30.384,30.404,18.753,559.209
2021,20,R,BOT,Mercedes,6,M,NA,NA,NA,11,91.507,30.714,30.533,30.26,19.196,559.652
2021,20,R,LEC,Ferrari,6,M,NA,NA,NA,12,91.484,30.722,30.623,30.139,20.575,561.031
2021,20,R,RAI,Alfa Romeo,6,S,NA,NA,NA,13,93.021,31.528,30.823,30.67,22.038,562.494
2021,20,R,GIO,Alfa Romeo,6,S,NA,NA,NA,14,92.555,30.538,31.251,30.766,23.077,563.533
2021,20,R,RUS,Williams,6,S,NA,NA,NA,15,92.365,30.425,31.18,30.76,23.804,564.26
2021,20,R,RIC,McLaren,6,M,NA,NA,NA,16,92.037,30.594,31.064,30.379,23.896,564.352
2021,20,R,VET,Aston Martin,6,S,NA,NA,NA,17,91.81,30.062,31.026,30.722,24.91,565.366
2021,20,R,LAT,Williams,6,S,NA,NA,NA,18,91.868,30.25,30.723,30.895,26.852,567.308
2021,20,R,MSC,Haas F1 Team,6,S,NA,NA,NA,19,91.921,30.503,30.727,30.691,28.278,568.734
2021,20,R,MAZ,Haas F1 Team,6,M,NA,NA,NA,20,92.18,30.361,31.135,30.684,30.632,571.088
2021,20,R,HAM,Mercedes,7,M,NA,NA,NA,1,88.207,28.813,29.468,29.926,0.0,628.663
2021,20,R,VER,Red Bull,7,M,NA,NA,NA,2,89.069,29.724,29.477,29.868,4.749,633.412
2021,20,R,ALO,Alpine F1 Team,7,S,NA,NA,NA,3,91.072,30.022,30.476,30.574,12.028,640.691
2021,20,R,GAS,AlphaTauri,7,S,NA,NA,NA,4,91.223,30.177,30.409,30.637,13.829,642.492
2021,20,R,NOR,McLaren,7,S,NA,NA,NA,5,91.24,30.172,30.399,30.669,14.825,643.488
2021,20,R,OCO,Alpine F1 Team,7,S,NA,NA,NA,6,91.686,30.217,30.608,30.861,16.265,644.928
2021,20,R,SAI,Ferrari,7,M,NA,NA,NA,7,91.181,30.07,30.394,30.717,17.28,645.943
2021,20,R,PER,Red Bull,7,M,NA,NA,NA,8,91.122,30.475,30.444,30.203,17.459,646.122
2021,20,R,TSU,AlphaTauri,7,S,NA,NA,NA,9,92.082,30.555,30.739,30.788,22.278,650.941
2021,20,R,STR,Aston Martin,7,M,NA,NA,NA,10,92.073,30.894,30.522,30.657,22.619,651.282
2021,20,R,BOT,Mercedes,7,M,NA,NA,NA,11,91.74,30.712,30.921,30.107,22.729,651.392
2021,20,R,LEC,Ferrari,7,M,NA,NA,NA,12,91.369,30.35,30.786,30.233,23.737,652.4
2021,20,R,RAI,Alfa Romeo,7,S,NA,NA,NA,13,91.264,30.028,30.671,30.565,25.095,653.758
2021,20,R,GIO,Alfa Romeo,7,S,NA,NA,NA,14,91.631,30.275,30.738,30.618,26.501,655.164
2021,20,R,RIC,McLaren,7,M,NA,NA,NA,15,90.997,30.174,30.607,30.216,26.686,655.349
2021,20,R,RUS,Williams,7,S,NA,NA,NA,16,92.946,31.119,31.231,30.596,28.543,657.206
2021,20,R,VET,Aston Martin,7,S,NA,NA,NA,17,92.115,30.406,31.317,30.392,28.818,657.481
2021,20,R,LAT,Williams,7,S,NA,NA,NA,18,91.719,29.925,30.857,30.937,30.364,659.027
2021,20,R,MSC,Haas F1 Team,7,S,NA,NA,NA,19,91.743,30.277,30.694,30.772,31.814,660.477
2021,20,R,MAZ,Haas F1 Team,7,M,NA,NA,NA,20,92.065,30.231,31.115,30.719,34.49,663.153
2021,20,R,HAM,Mercedes,8,M,NA,NA,NA,1,88.359,28.93,29.505,29.924,0.0,717.022
2021,20,R,VER,Red Bull,8,M,NA,NA,NA,2,88.339,28.989,29.49,29.86,4.729,721.751
2021,20,R,ALO,Alpine F1 Team,8,S,NA,NA,NA,3,90.974,30.055,30.339,30.58,14.643,731.665
2021,20,R,GAS,AlphaTauri,8,S,NA,NA,NA,4,91.377,30.134,30.54,30.703,16.847,733.869
2021,20,R,NOR,McLaren,8,S,NA,NA,NA,5,91.21,30.224,30.384,30.602,17.676,734.698
2021,20,R,OCO,Alpine F1 Team,8,S,NA,NA,NA,6,91.346,30.09,30.438,30.818,19.252,736.274
2021,20,R,PER,Red Bull,8,M,NA,NA,NA,7,90.318,29.922,30.169,30.227,19.418,736.44
2021,20,R,SAI,Ferrari,8,M,NA,NA,NA,8,92.448,31.173,30.699,30.576,21.369,738.391
2021,20,R,TSU,AlphaTauri,8,S,NA,NA,NA,9,92.287,30.652,30.655,30.98,26.206,743.228
2021,20,R,STR,Aston Martin,8,M,NA,NA,NA,10,92.209,30.848,30.574,30.787,26.469,743.491
2021,20,R,BOT,Mercedes,8,M,NA,NA,NA,11,92.173,31.373,30.505,30.295,26.543,743.565
2021,20,R,LEC,Ferrari,8,M,NA,NA,NA,12,92.13,31.508,30.482,30.14,27.508,744.53
2021,20,R,RAI,Alfa Romeo,8,S,NA,NA,NA,13,92.128,30.875,30.852,30.401,28.864,745.886
2021,20,R,RIC,McLaren,8,M,NA,NA,NA,14,90.846,30.191,30.646,30.009,29.173,746.195
2021,20,R,GIO,Alfa Romeo,8,S,NA,NA,NA,15,93.085,31.238,31.14,30.707,31.227,748.249
2021,20,R,RUS,Williams,8,S,NA,NA,NA,16,92.342,30.602,31.131,30.609,32.526,749.548
2021,20,R,VET,Aston Martin,8,S,NA,NA,NA,17,92.388,30.85,31.127,30.411,32.847,749.869
2021,20,R,LAT,Williams,8,S,NA,NA,NA,18,92.123,30.164,31.126,30.833,34.128,751.15
2021,20,R,MSC,Haas F1 Team,8,S,NA,NA,NA,19,92.326,30.449,30.876,31.001,35.781,752.803
2021,20,R,MAZ,Haas F1 Team,8,M,NA,NA,NA,20,92.12,30.358,31.022,30.74,38.251,755.273
2021,20,R,HAM,Mercedes,9,M,NA,NA,NA,1,88.127,28.853,29.327,29.947,0.0,805.149
2021,20,R,VER,Red Bull,9,M,NA,NA,NA,2,88.458,28.933,29.555,29.97,5.06,810.209
2021,20,R,ALO,Alpine F1 Team,9,S,NA,NA,NA,3,90.733,29.995,30.238,30.5,17.249,822.398
2021,20,R,GAS,AlphaTauri,9,S,NA,NA,NA,4,90.961,30.125,30.365,30.471,19.681,824.83
2021,20,R,NOR,McLaren,9,S,NA,NA,NA,5,90.565,30.202,30.301,30.062,20.114,825.263
2021,20,R,PER,Red Bull,9,M,NA,NA,NA,6,89.833,29.515,30.227,30.091,21.124,826.273
2021,20,R,OCO,Alpine F1 Team,9,S,NA,NA,NA,7,92.038,30.774,30.467,30.797,23.163,828.312
2021,20,R,SAI,Ferrari,9,M,NA,NA,NA,8,91.28,30.102,30.546,30.632,24.522,829.671
2021,20,R,STR,Aston Martin,9,M,NA,NA,NA,9,90.132,29.693,30.095,30.344,28.474,833.623
2021,20,R,BOT,Mercedes,9,M,NA,NA,NA,10,90.315,30.241,30.026,30.048,28.731,833.88
2021,20,R,LEC,Ferrari,9,M,NA,NA,NA,11,92.458,30.888,31.045,30.525,31.839,836.988
2021,20,R,RAI,Alfa Romeo,9,S,NA,NA,NA,12,91.909,30.367,31.12,30.422,32.646,837.795
2021,20,R,RIC,McLaren,9,M,NA,NA,NA,13,91.909,30.692,30.982,30.235,32.955,838.104
2021,20,R,GIO,Alfa Romeo,9,S,NA,NA,NA,14,91.666,30.318,30.779,30.569,34.766,839.915
2021,20,R,RUS,Williams,9,S,NA,NA,NA,15,92.245,30.923,30.798,30.524,36.644,841.793
2021,20,R,VET,Aston Martin,9,S,NA,NA,NA,16,92.544,31.086,30.944,30.514,37.264,842.413
2021,20,R,LAT,Williams,9,S,NA,NA,NA,17,92.466,30.502,31.208,30.756,38.467,843.616
2021,20,R,MSC,Haas F1 Team,9,S,NA,NA,NA,18,92.408,30.328,31.056,31.024,40.062,845.211
2021,20,R,MAZ,Haas F1 Team,9,M,NA,NA,NA,19,92.285,30.55,31.044,30.691,42.409,847.558
2021,20,R,TSU,AlphaTauri,9,S,Y,NA,NA,20,114.105,31.676,31.035,51.394,52.184,857.333
2021,20,R,HAM,Mercedes,10,M,NA,NA,NA,1,87.906,28.793,29.227,29.886,0.0,893.055
2021,20,R,VER,Red Bull,10,M,NA,NA,NA,2,88.382,28.954,29.516,29.912,5.536,898.591
2021,20,R,ALO,Alpine F1 Team,10,S,NA,NA,NA,3,90.619,29.854,30.287,30.478,19.962,913.017
2021,20,R,GAS,AlphaTauri,10,S,NA,NA,NA,4,91.054,30.169,30.359,30.526,22.829,915.884
2021,20,R,NOR,McLaren,10,S,NA,NA,NA,5,91.22,30.669,30.345,30.206,23.428,916.483
2021,20,R,PER,Red Bull,10,M,NA,NA,NA,6,91.107,30.167,30.68,30.26,24.325,917.38
2021,20,R,OCO,Alpine F1 Team,10,S,NA,NA,NA,7,91.177,29.961,30.463,30.753,26.434,919.489
2021,20,R,SAI,Ferrari,10,M,NA,NA,NA,8,90.994,29.965,30.394,30.635,27.61,920.665
2021,20,R,BOT,Mercedes,10,M,NA,NA,NA,9,88.095,28.884,29.461,29.75,28.92,921.975
2021,20,R,STR,Aston Martin,10,M,NA,NA,NA,10,90.761,30.418,30.092,30.251,31.329,924.384
2021,20,R,LEC,Ferrari,10,M,NA,NA,NA,11,89.763,29.494,30.076,30.193,33.696,926.751
2021,20,R,RIC,McLaren,10,M,NA,NA,NA,12,90.987,30.433,30.412,30.142,36.036,929.091
2021,20,R,GIO,Alfa Romeo,10,S,NA,NA,NA,13,91.395,30.209,30.623,30.563,38.255,931.31
2021,20,R,RUS,Williams,10,S,NA,NA,NA,14,91.357,30.235,30.765,30.357,40.095,933.15
2021,20,R,VET,Aston Martin,10,S,NA,NA,NA,15,91.382,30.292,30.697,30.393,40.74,933.795
2021,20,R,LAT,Williams,10,S,NA,NA,NA,16,91.282,30.134,30.705,30.443,41.843,934.898
2021,20,R,MSC,Haas F1 Team,10,S,NA,NA,NA,17,91.704,30.11,30.833,30.761,43.86,936.915
2021,20,R,MAZ,Haas F1 Team,10,M,NA,NA,NA,18,91.809,30.21,31.033,30.566,46.312,939.367
2021,20,R,RAI,Alfa Romeo,10,S,Y,NA,NA,19,112.005,29.94,30.591,51.474,56.745,949.8
2021,20,R,TSU,AlphaTauri,10,M,NA,NA,NA,20,96.181,35.485,30.074,30.622,60.459,953.514
2021,20,R,HAM,Mercedes,11,M,NA,NA,NA,1,88.08,28.788,29.345,29.947,0.0,981.135
2021,20,R,VER,Red Bull,11,M,NA,NA,NA,2,88.315,28.966,29.519,29.83,5.771,986.906
2021,20,R,ALO,Alpine F1 Team,11,S,NA,NA,NA,3,90.522,29.91,30.143,30.469,22.404,1003.54
2021,20,R,GAS,AlphaTauri,11,S,NA,NA,NA,4,90.715,29.908,30.404,30.403,25.464,1006.6
2021,20,R,NOR,McLaren,11,S,NA,NA,NA,5,90.419,30.238,30.291,29.89,25.767,1006.9
2021,20,R,PER,Red Bull,11,M,NA,NA,NA,6,90.629,30.198,30.346,30.085,26.874,1008.01
2021,20,R,OCO,Alpine F1 Team,11,S,NA,NA,NA,7,90.971,29.76,30.569,30.642,29.325,1010.46
2021,20,R,SAI,Ferrari,11,M,NA,NA,NA,8,90.605,29.908,30.31,30.387,30.135,1011.27
2021,20,R,BOT,Mercedes,11,M,NA,NA,NA,9,89.523,29.395,30.047,30.081,30.363,1011.5
2021,20,R,STR,Aston Martin,11,M,NA,NA,NA,10,89.555,29.474,29.967,30.114,32.804,1013.94
2021,20,R,LEC,Ferrari,11,M,NA,NA,NA,11,89.72,29.768,30.034,29.918,35.336,1016.47
2021,20,R,RIC,McLaren,11,M,NA,NA,NA,12,89.96,29.704,30.109,30.147,37.916,1019.05
2021,20,R,GIO,Alfa Romeo,11,S,NA,NA,NA,13,90.993,29.936,30.669,30.388,41.168,1022.3
2021,20,R,RUS,Williams,11,S,NA,NA,NA,14,91.576,30.309,30.725,30.542,43.591,1024.73
2021,20,R,VET,Aston Martin,11,S,NA,NA,NA,15,91.343,30.201,30.735,30.407,44.003,1025.14
2021,20,R,LAT,Williams,11,S,NA,NA,NA,16,91.344,30.104,30.774,30.466,45.107,1026.24
2021,20,R,MSC,Haas F1 Team,11,S,NA,NA,NA,17,91.44,30.035,30.817,30.588,47.22,1028.35
2021,20,R,MAZ,Haas F1 Team,11,M,NA,NA,NA,18,91.463,30.131,30.849,30.483,49.695,1030.83
2021,20,R,TSU,AlphaTauri,11,M,NA,NA,NA,19,90.396,30.201,30.064,30.131,62.775,1043.91
2021,20,R,RAI,Alfa Romeo,11,M,NA,NA,NA,20,94.528,34.705,29.791,30.032,63.193,1044.33
2021,20,R,HAM,Mercedes,12,M,NA,NA,NA,1,87.943,28.912,29.255,29.776,0.0,1069.08
2021,20,R,VER,Red Bull,12,M,NA,NA,NA,2,88.394,28.926,29.527,29.941,6.222,1075.3
2021,20,R,ALO,Alpine F1 Team,12,S,NA,NA,NA,3,90.283,29.863,30.055,30.365,24.744,1093.82
2021,20,R,NOR,McLaren,12,S,NA,NA,NA,4,90.279,29.885,30.181,30.213,28.103,1097.18
2021,20,R,GAS,AlphaTauri,12,S,NA,NA,NA,5,92.45,31.073,30.608,30.769,29.971,1099.05
2021,20,R,PER,Red Bull,12,M,NA,NA,NA,6,91.14,30.421,30.306,30.413,30.071,1099.15
2021,20,R,OCO,Alpine F1 Team,12,S,NA,NA,NA,7,90.592,29.756,30.303,30.533,31.974,1101.05
2021,20,R,SAI,Ferrari,12,M,NA,NA,NA,8,90.39,29.847,30.279,30.264,32.582,1101.66
2021,20,R,BOT,Mercedes,12,M,NA,NA,NA,9,90.527,30.072,30.46,29.995,32.947,1102.03
2021,20,R,STR,Aston Martin,12,M,NA,NA,NA,10,89.707,29.512,30.045,30.15,34.568,1103.65
2021,20,R,LEC,Ferrari,12,M,NA,NA,NA,11,89.74,29.629,30.092,30.019,37.133,1106.21
2021,20,R,RIC,McLaren,12,M,NA,NA,NA,12,90.003,29.853,29.975,30.175,39.976,1109.05
2021,20,R,GIO,Alfa Romeo,12,S,NA,NA,NA,13,91.01,29.86,30.738,30.412,44.235,1113.31
2021,20,R,RUS,Williams,12,S,NA,NA,NA,14,91.101,30.147,30.518,30.436,46.749,1115.83
2021,20,R,VET,Aston Martin,12,S,NA,NA,NA,15,91.088,30.283,30.596,30.209,47.148,1116.23
2021,20,R,LAT,Williams,12,S,NA,NA,NA,16,91.312,30.0,30.85,30.462,48.476,1117.55
2021,20,R,MSC,Haas F1 Team,12,S,NA,NA,NA,17,91.385,29.992,30.906,30.487,50.662,1119.74
2021,20,R,MAZ,Haas F1 Team,12,M,NA,NA,NA,18,91.282,30.035,30.729,30.518,53.034,1122.11
2021,20,R,TSU,AlphaTauri,12,M,NA,NA,NA,19,89.734,29.666,29.828,30.24,64.566,1133.64
2021,20,R,RAI,Alfa Romeo,12,M,NA,NA,NA,20,90.233,30.142,30.047,30.044,65.483,1134.56
2021,20,R,HAM,Mercedes,13,M,NA,NA,NA,1,87.982,28.892,29.261,29.829,0.0,1157.06
2021,20,R,VER,Red Bull,13,M,NA,NA,NA,2,88.332,28.935,29.545,29.852,6.572,1163.63
2021,20,R,ALO,Alpine F1 Team,13,S,NA,NA,NA,3,90.312,29.803,30.101,30.408,27.074,1184.13
2021,20,R,NOR,McLaren,13,S,NA,NA,NA,4,89.705,29.605,29.933,30.167,29.826,1186.89
