year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2019,15,R,LEC,Ferrari,1,S,NA,NA,NA,1,109.604,0.0,41.783,37.214,0.0,109.604
2019,15,R,HAM,Mercedes,1,S,NA,NA,NA,2,110.683,0.0,41.622,37.249,1.079,110.683
2019,15,R,VET,Ferrari,1,S,NA,NA,NA,3,111.679,0.0,42.348,37.427,2.075,111.679
2019,15,R,VER,Red Bull,1,S,NA,NA,NA,4,112.184,0.0,42.339,37.124,2.58,112.184
2019,15,R,BOT,Mercedes,1,S,NA,NA,NA,5,112.86,0.0,42.694,37.106,3.256,112.86
2019,15,R,ALB,Red Bull,1,S,NA,NA,NA,6,113.83,0.0,42.801,37.294,4.226,113.83
2019,15,R,NOR,McLaren,1,S,NA,NA,NA,7,117.65,0.0,43.806,39.021,8.046,117.65
2019,15,R,GIO,Alfa Romeo,1,M,NA,NA,NA,8,118.28,0.0,44.19,38.815,8.676,118.28
2019,15,R,MAG,Haas F1 Team,1,M,NA,NA,NA,9,118.793,0.0,44.7,38.737,9.189,118.793
2019,15,R,GAS,Toro Rosso,1,H,NA,NA,NA,10,119.586,0.0,45.209,38.906,9.982,119.586
2019,15,R,RAI,Alfa Romeo,1,M,NA,NA,NA,11,120.02,0.0,45.091,39.181,10.416,120.02
2019,15,R,KVY,Toro Rosso,1,M,NA,NA,NA,12,120.864,0.0,45.872,38.957,11.26,120.864
2019,15,R,STR,Racing Point,1,M,NA,NA,NA,13,121.499,0.0,46.119,39.13,11.895,121.499
2019,15,R,PER,Racing Point,1,M,NA,NA,NA,14,122.205,0.0,46.098,39.242,12.601,122.205
2019,15,R,RIC,Renault,1,M,NA,NA,NA,15,122.741,0.0,46.155,39.502,13.137,122.741
2019,15,R,KUB,Williams,1,M,NA,NA,NA,16,123.517,0.0,46.948,39.442,13.913,123.517
2019,15,R,GRO,Haas F1 Team,1,M,NA,NA,NA,17,123.877,0.0,46.82,39.5,14.273,123.877
2019,15,R,HUL,Renault,1,S,Y,NA,NA,18,124.66,0.0,43.555,46.566,15.056,124.66
2019,15,R,RUS,Williams,1,M,Y,NA,NA,19,143.654,0.0,50.073,55.771,34.05,143.654
2019,15,R,SAI,McLaren,1,S,NA,NA,NA,20,164.711,0.0,65.706,61.572,55.107,164.711
2019,15,R,LEC,Ferrari,2,S,NA,NA,NA,1,108.967,29.108,42.321,37.538,0.0,218.571
2019,15,R,HAM,Mercedes,2,S,NA,NA,NA,2,108.666,29.342,42.33,36.994,0.778,219.349
2019,15,R,VET,Ferrari,2,S,NA,NA,NA,3,109.025,29.168,42.58,37.277,2.133,220.704
2019,15,R,VER,Red Bull,2,S,NA,NA,NA,4,109.305,29.485,42.453,37.367,2.918,221.489
2019,15,R,BOT,Mercedes,2,S,NA,NA,NA,5,109.999,29.642,42.877,37.48,4.288,222.859
2019,15,R,ALB,Red Bull,2,S,NA,NA,NA,6,109.682,29.467,42.707,37.508,4.941,223.512
2019,15,R,NOR,McLaren,2,S,NA,NA,NA,7,109.722,29.494,42.423,37.805,8.801,227.372
2019,15,R,GIO,Alfa Romeo,2,M,NA,NA,NA,8,110.236,29.896,42.711,37.629,9.945,228.516
2019,15,R,MAG,Haas F1 Team,2,M,NA,NA,NA,9,110.762,29.986,43.011,37.765,10.984,229.555
2019,15,R,GAS,Toro Rosso,2,H,NA,NA,NA,10,110.833,29.936,42.99,37.907,11.848,230.419
2019,15,R,RAI,Alfa Romeo,2,M,NA,NA,NA,11,110.939,29.832,43.134,37.973,12.388,230.959
2019,15,R,KVY,Toro Rosso,2,M,NA,NA,NA,12,111.077,30.03,43.197,37.85,13.37,231.941
2019,15,R,STR,Racing Point,2,M,NA,NA,NA,13,111.452,29.974,43.503,37.975,14.38,232.951
2019,15,R,PER,Racing Point,2,M,NA,NA,NA,14,113.048,30.061,43.516,39.471,16.682,235.253
2019,15,R,RIC,Renault,2,M,NA,NA,NA,15,112.791,29.704,43.645,39.442,16.961,235.532
2019,15,R,GRO,Haas F1 Team,2,M,NA,NA,NA,16,112.223,30.132,43.181,38.91,17.529,236.1
2019,15,R,KUB,Williams,2,M,NA,NA,NA,17,113.794,31.371,43.636,38.787,18.74,237.311
2019,15,R,HUL,Renault,2,H,NA,NA,NA,18,128.475,49.519,41.971,36.985,34.564,253.135
2019,15,R,RUS,Williams,2,H,NA,NA,NA,19,139.141,60.026,42.236,36.879,64.224,282.795
2019,15,R,SAI,McLaren,2,H,NA,NA,NA,20,188.02,94.483,52.185,41.352,134.16,352.731
2019,15,R,LEC,Ferrari,3,S,NA,NA,NA,1,108.579,28.819,42.467,37.293,0.0,327.15
2019,15,R,HAM,Mercedes,3,S,NA,NA,NA,2,108.806,29.482,42.144,37.18,1.005,328.155
2019,15,R,VET,Ferrari,3,S,NA,NA,NA,3,108.845,29.195,42.299,37.351,2.399,329.549
2019,15,R,VER,Red Bull,3,S,NA,NA,NA,4,108.783,29.302,42.296,37.185,3.122,330.272
2019,15,R,BOT,Mercedes,3,S,NA,NA,NA,5,108.632,29.412,41.908,37.312,4.341,331.491
2019,15,R,ALB,Red Bull,3,S,NA,NA,NA,6,109.08,29.39,42.292,37.398,5.442,332.592
2019,15,R,NOR,McLaren,3,S,NA,NA,NA,7,109.1,29.553,42.206,37.341,9.322,336.472
2019,15,R,GIO,Alfa Romeo,3,M,NA,NA,NA,8,110.098,30.044,42.594,37.46,11.464,338.614
2019,15,R,MAG,Haas F1 Team,3,M,NA,NA,NA,9,110.376,29.692,43.131,37.553,12.781,339.931
2019,15,R,GAS,Toro Rosso,3,H,NA,NA,NA,10,110.643,29.573,43.077,37.993,13.912,341.062
2019,15,R,RAI,Alfa Romeo,3,M,NA,NA,NA,11,110.595,29.522,42.97,38.103,14.404,341.554
2019,15,R,KVY,Toro Rosso,3,M,NA,NA,NA,12,110.636,29.89,43.11,37.636,15.427,342.577
2019,15,R,STR,Racing Point,3,M,NA,NA,NA,13,110.877,29.803,43.108,37.966,16.678,343.828
2019,15,R,RIC,Renault,3,M,NA,NA,NA,14,109.614,29.985,42.503,37.126,17.996,345.146
2019,15,R,PER,Racing Point,3,M,NA,NA,NA,15,112.061,30.049,44.1,37.912,20.164,347.314
2019,15,R,GRO,Haas F1 Team,3,M,NA,NA,NA,16,111.898,30.29,43.806,37.802,20.848,347.998
2019,15,R,KUB,Williams,3,M,NA,NA,NA,17,113.279,30.819,43.684,38.776,23.44,350.59
2019,15,R,HUL,Renault,3,H,NA,NA,NA,18,107.992,29.135,41.801,37.056,33.977,361.127
2019,15,R,RUS,Williams,3,H,NA,NA,NA,19,108.458,29.763,42.025,36.67,64.103,391.253
2019,15,R,SAI,McLaren,3,H,NA,NA,NA,20,109.891,29.64,42.153,38.098,135.472,462.622
2019,15,R,LEC,Ferrari,4,S,NA,NA,NA,1,109.409,28.793,43.064,37.552,0.0,436.559
2019,15,R,HAM,Mercedes,4,S,NA,NA,NA,2,109.082,29.499,42.305,37.278,0.678,437.237
2019,15,R,VET,Ferrari,4,S,NA,NA,NA,3,109.204,29.173,42.494,37.537,2.194,438.753
2019,15,R,VER,Red Bull,4,S,NA,NA,NA,4,109.358,29.346,42.47,37.542,3.071,439.63
2019,15,R,BOT,Mercedes,4,S,NA,NA,NA,5,109.175,29.635,42.263,37.277,4.107,440.666
2019,15,R,ALB,Red Bull,4,S,NA,NA,NA,6,109.219,29.344,42.438,37.437,5.252,441.811
2019,15,R,NOR,McLaren,4,S,NA,NA,NA,7,109.311,29.625,42.296,37.39,9.224,445.783
2019,15,R,GIO,Alfa Romeo,4,M,NA,NA,NA,8,109.647,29.614,42.616,37.417,11.702,448.261
2019,15,R,MAG,Haas F1 Team,4,M,NA,NA,NA,9,110.103,29.992,42.62,37.491,13.475,450.034
2019,15,R,GAS,Toro Rosso,4,H,NA,NA,NA,10,110.032,29.58,42.656,37.796,14.535,451.094
2019,15,R,RAI,Alfa Romeo,4,M,NA,NA,NA,11,110.258,29.456,43.076,37.726,15.253,451.812
2019,15,R,KVY,Toro Rosso,4,M,NA,NA,NA,12,110.338,29.865,42.672,37.801,16.356,452.915
2019,15,R,STR,Racing Point,4,M,NA,NA,NA,13,109.887,29.863,42.343,37.681,17.156,453.715
2019,15,R,RIC,Renault,4,M,NA,NA,NA,14,109.404,29.179,42.34,37.885,17.991,454.55
2019,15,R,PER,Racing Point,4,M,NA,NA,NA,15,109.709,29.69,42.662,37.357,20.464,457.023
2019,15,R,GRO,Haas F1 Team,4,M,NA,NA,NA,16,110.719,29.951,43.075,37.693,22.158,458.717
2019,15,R,KUB,Williams,4,M,NA,NA,NA,17,111.581,30.466,42.908,38.207,25.612,462.171
2019,15,R,HUL,Renault,4,H,NA,NA,NA,18,107.539,29.111,41.497,36.931,32.107,468.666
2019,15,R,RUS,Williams,4,H,NA,NA,NA,19,108.407,29.543,42.014,36.85,63.101,499.66
2019,15,R,SAI,McLaren,4,H,NA,NA,NA,20,111.442,30.116,43.211,38.115,137.505,574.064
2019,15,R,LEC,Ferrari,5,S,NA,NA,NA,1,109.357,28.719,42.261,38.377,0.0,545.916
2019,15,R,HAM,Mercedes,5,S,NA,NA,NA,2,109.56,28.821,42.446,38.293,0.881,546.797
2019,15,R,VET,Ferrari,5,S,NA,NA,NA,3,109.163,29.074,42.356,37.733,2.0,547.916
2019,15,R,VER,Red Bull,5,S,NA,NA,NA,4,109.004,29.244,42.463,37.297,2.718,548.634
2019,15,R,BOT,Mercedes,5,S,NA,NA,NA,5,109.254,29.377,42.045,37.832,4.004,549.92
2019,15,R,ALB,Red Bull,5,S,NA,NA,NA,6,110.088,29.388,42.097,38.603,5.983,551.899
2019,15,R,NOR,McLaren,5,S,NA,NA,NA,7,108.651,29.311,42.095,37.245,8.518,554.434
2019,15,R,GIO,Alfa Romeo,5,M,NA,NA,NA,8,108.995,29.63,42.085,37.28,11.34,557.256
2019,15,R,MAG,Haas F1 Team,5,M,NA,NA,NA,9,109.542,29.733,42.431,37.378,13.66,559.576
2019,15,R,GAS,Toro Rosso,5,H,NA,NA,NA,10,109.757,29.388,42.594,37.775,14.935,560.851
2019,15,R,RAI,Alfa Romeo,5,M,NA,NA,NA,11,110.073,30.064,42.276,37.733,15.969,561.885
2019,15,R,KVY,Toro Rosso,5,M,NA,NA,NA,12,109.875,29.625,42.721,37.529,16.874,562.79
2019,15,R,STR,Racing Point,5,M,NA,NA,NA,13,109.935,29.588,42.793,37.554,17.734,563.65
2019,15,R,RIC,Renault,5,M,NA,NA,NA,14,110.19,29.322,42.903,37.965,18.824,564.74
2019,15,R,PER,Racing Point,5,M,NA,NA,NA,15,109.951,29.508,42.666,37.777,21.058,566.974
2019,15,R,GRO,Haas F1 Team,5,M,NA,NA,NA,16,109.688,29.956,42.421,37.311,22.489,568.405
2019,15,R,KUB,Williams,5,M,NA,NA,NA,17,111.062,30.262,43.084,37.716,27.317,573.233
2019,15,R,HUL,Renault,5,H,NA,NA,NA,18,108.645,29.308,42.087,37.25,31.395,577.311
2019,15,R,RUS,Williams,5,H,NA,NA,NA,19,108.428,29.517,42.123,36.788,62.172,608.088
2019,15,R,SAI,McLaren,5,H,NA,NA,NA,20,110.582,29.742,42.982,37.858,138.73,684.646
2019,15,R,LEC,Ferrari,6,S,NA,NA,NA,1,109.685,28.875,42.895,37.915,0.0,655.601
2019,15,R,HAM,Mercedes,6,S,NA,NA,NA,2,109.759,29.025,42.943,37.791,0.955,656.556
2019,15,R,VET,Ferrari,6,S,NA,NA,NA,3,109.952,29.18,42.8,37.972,2.267,657.868
2019,15,R,VER,Red Bull,6,S,NA,NA,NA,4,109.939,29.504,42.599,37.836,2.972,658.573
2019,15,R,BOT,Mercedes,6,S,NA,NA,NA,5,109.755,29.293,42.599,37.863,4.074,659.675
2019,15,R,ALB,Red Bull,6,S,NA,NA,NA,6,108.853,29.297,42.119,37.437,5.151,660.752
2019,15,R,NOR,McLaren,6,S,NA,NA,NA,7,109.089,29.334,42.232,37.523,7.922,663.523
2019,15,R,GIO,Alfa Romeo,6,M,NA,NA,NA,8,108.967,29.617,41.977,37.373,10.622,666.223
2019,15,R,MAG,Haas F1 Team,6,M,NA,NA,NA,9,109.235,29.553,42.24,37.442,13.21,668.811
2019,15,R,GAS,Toro Rosso,6,H,NA,NA,NA,10,109.258,29.487,42.372,37.399,14.508,670.109
2019,15,R,RAI,Alfa Romeo,6,M,NA,NA,NA,11,108.973,29.282,42.233,37.458,15.257,670.858
2019,15,R,KVY,Toro Rosso,6,M,NA,NA,NA,12,109.65,29.817,42.442,37.391,16.839,672.44
2019,15,R,STR,Racing Point,6,M,NA,NA,NA,13,109.818,29.728,42.476,37.614,17.867,673.468
2019,15,R,RIC,Renault,6,M,NA,NA,NA,14,109.688,29.206,42.709,37.773,18.827,674.428
2019,15,R,PER,Racing Point,6,M,NA,NA,NA,15,109.642,29.462,42.667,37.513,21.015,676.616
2019,15,R,GRO,Haas F1 Team,6,M,NA,NA,NA,16,110.008,29.864,42.614,37.53,22.812,678.413
2019,15,R,KUB,Williams,6,M,NA,NA,NA,17,110.708,30.152,42.771,37.785,28.34,683.941
2019,15,R,HUL,Renault,6,H,NA,NA,NA,18,108.564,29.294,42.239,37.031,30.274,685.875
2019,15,R,RUS,Williams,6,H,NA,NA,NA,19,108.564,29.646,42.118,36.8,61.051,716.652
2019,15,R,SAI,McLaren,6,H,NA,NA,NA,20,112.237,29.577,44.648,38.012,141.282,796.883
2019,15,R,LEC,Ferrari,7,S,NA,NA,NA,1,109.298,29.061,42.514,37.723,0.0,764.899
2019,15,R,HAM,Mercedes,7,S,NA,NA,NA,2,109.179,29.218,42.6,37.361,0.836,765.735
2019,15,R,VET,Ferrari,7,S,NA,NA,NA,3,109.334,29.249,42.364,37.721,2.303,767.202
2019,15,R,VER,Red Bull,7,S,NA,NA,NA,4,109.529,29.505,42.456,37.568,3.203,768.102
2019,15,R,BOT,Mercedes,7,S,NA,NA,NA,5,109.203,29.696,42.211,37.296,3.979,768.878
2019,15,R,ALB,Red Bull,7,S,NA,NA,NA,6,109.484,29.676,42.416,37.392,5.337,770.236
2019,15,R,NOR,McLaren,7,S,NA,NA,NA,7,109.611,29.479,42.648,37.484,8.235,773.134
2019,15,R,GIO,Alfa Romeo,7,M,NA,NA,NA,8,109.459,29.709,42.316,37.434,10.783,775.682
2019,15,R,MAG,Haas F1 Team,7,M,NA,NA,NA,9,109.401,29.701,42.41,37.29,13.313,778.212
2019,15,R,GAS,Toro Rosso,7,H,NA,NA,NA,10,109.001,29.441,42.381,37.179,14.211,779.11
2019,15,R,RAI,Alfa Romeo,7,M,NA,NA,NA,11,109.402,29.385,42.402,37.615,15.361,780.26
2019,15,R,KVY,Toro Rosso,7,M,NA,NA,NA,12,109.195,29.712,42.269,37.214,16.736,781.635
2019,15,R,RIC,Renault,7,M,NA,NA,NA,13,109.128,29.043,42.862,37.223,18.657,783.556
2019,15,R,STR,Racing Point,7,M,NA,NA,NA,14,111.09,29.881,43.942,37.267,19.659,784.558
2019,15,R,PER,Racing Point,7,M,NA,NA,NA,15,109.741,29.4,42.922,37.419,21.458,786.357
2019,15,R,GRO,Haas F1 Team,7,M,NA,NA,NA,16,109.918,29.618,42.66,37.64,23.432,788.331
2019,15,R,KUB,Williams,7,M,NA,NA,NA,17,110.714,30.111,43.009,37.594,29.756,794.655
2019,15,R,HUL,Renault,7,H,NA,NA,NA,18,109.516,29.301,42.282,37.933,30.492,795.391
2019,15,R,RUS,Williams,7,H,NA,NA,NA,19,108.964,29.563,42.107,37.294,60.717,825.616
2019,15,R,SAI,McLaren,7,H,NA,NA,NA,20,110.802,29.783,42.617,38.402,142.786,907.685
2019,15,R,LEC,Ferrari,8,S,NA,NA,NA,1,109.57,28.832,42.893,37.845,0.0,874.469
2019,15,R,HAM,Mercedes,8,S,NA,NA,NA,2,109.607,28.962,42.96,37.685,0.873,875.342
2019,15,R,VET,Ferrari,8,S,NA,NA,NA,3,109.249,29.094,42.561,37.594,1.982,876.451
2019,15,R,VER,Red Bull,8,S,NA,NA,NA,4,109.099,29.272,42.355,37.472,2.732,877.201
2019,15,R,BOT,Mercedes,8,S,NA,NA,NA,5,109.356,29.302,42.426,37.628,3.765,878.234
2019,15,R,ALB,Red Bull,8,S,NA,NA,NA,6,109.035,29.284,42.232,37.519,4.802,879.271
2019,15,R,NOR,McLaren,8,S,NA,NA,NA,7,109.384,29.539,42.393,37.452,8.049,882.518
2019,15,R,GIO,Alfa Romeo,8,M,NA,NA,NA,8,109.214,29.659,42.223,37.332,10.427,884.896
2019,15,R,MAG,Haas F1 Team,8,M,NA,NA,NA,9,109.674,29.841,42.584,37.249,13.417,887.886
2019,15,R,GAS,Toro Rosso,8,H,NA,NA,NA,10,109.857,29.337,42.958,37.562,14.498,888.967
2019,15,R,RAI,Alfa Romeo,8,M,NA,NA,NA,11,109.71,29.831,42.322,37.557,15.501,889.97
2019,15,R,KVY,Toro Rosso,8,M,NA,NA,NA,12,109.65,29.73,42.579,37.341,16.816,891.285
2019,15,R,RIC,Renault,8,M,NA,NA,NA,13,108.605,29.276,41.95,37.379,17.692,892.161
2019,15,R,STR,Racing Point,8,M,NA,NA,NA,14,108.858,29.679,42.162,37.017,18.947,893.416
2019,15,R,PER,Racing Point,8,M,NA,NA,NA,15,108.462,29.562,41.981,36.919,20.35,894.819
2019,15,R,GRO,Haas F1 Team,8,M,NA,NA,NA,16,109.644,29.647,42.684,37.313,23.506,897.975
2019,15,R,HUL,Renault,8,H,NA,NA,NA,17,108.495,29.38,42.247,36.868,29.417,903.886
2019,15,R,KUB,Williams,8,M,NA,NA,NA,18,112.284,30.09,44.03,38.164,32.47,906.939
2019,15,R,RUS,Williams,8,H,NA,NA,NA,19,109.118,29.744,42.298,37.076,60.265,934.734
2019,15,R,SAI,McLaren,8,H,NA,NA,NA,20,110.815,29.767,43.185,37.863,144.031,1018.5
2019,15,R,LEC,Ferrari,9,S,NA,NA,NA,1,109.773,28.933,43.133,37.707,0.0,984.242
2019,15,R,HAM,Mercedes,9,S,NA,NA,NA,2,109.937,29.053,43.055,37.829,1.037,985.279
2019,15,R,VET,Ferrari,9,S,NA,NA,NA,3,109.978,29.269,42.806,37.903,2.187,986.429
2019,15,R,VER,Red Bull,9,S,NA,NA,NA,4,109.893,29.444,42.756,37.693,2.852,987.094
2019,15,R,BOT,Mercedes,9,S,NA,NA,NA,5,109.326,29.326,42.468,37.532,3.318,987.56
2019,15,R,ALB,Red Bull,9,S,NA,NA,NA,6,109.47,29.176,42.788,37.506,4.499,988.741
2019,15,R,NOR,McLaren,9,S,NA,NA,NA,7,109.681,29.405,42.353,37.923,7.957,992.199
2019,15,R,GIO,Alfa Romeo,9,M,NA,NA,NA,8,109.449,29.774,42.253,37.422,10.103,994.345
2019,15,R,MAG,Haas F1 Team,9,M,NA,NA,NA,9,109.811,29.956,42.443,37.412,13.455,997.697
2019,15,R,GAS,Toro Rosso,9,H,NA,NA,NA,10,109.54,29.453,42.812,37.275,14.265,998.507
2019,15,R,RAI,Alfa Romeo,9,M,NA,NA,NA,11,109.459,29.296,42.719,37.444,15.187,999.429
2019,15,R,KVY,Toro Rosso,9,M,NA,NA,NA,12,109.604,29.678,42.567,37.359,16.647,1000.89
2019,15,R,RIC,Renault,9,M,NA,NA,NA,13,109.506,29.144,42.687,37.675,17.425,1001.67
2019,15,R,STR,Racing Point,9,M,NA,NA,NA,14,109.163,29.612,42.093,37.458,18.337,1002.58
2019,15,R,PER,Racing Point,9,M,NA,NA,NA,15,109.264,29.72,42.258,37.286,19.841,1004.08
2019,15,R,GRO,Haas F1 Team,9,M,NA,NA,NA,16,109.706,29.79,42.374,37.542,23.439,1007.68
2019,15,R,HUL,Renault,9,H,NA,NA,NA,17,108.037,29.273,41.827,36.937,27.681,1011.92
2019,15,R,KUB,Williams,9,M,NA,NA,NA,18,110.682,30.285,42.888,37.509,33.379,1017.62
2019,15,R,RUS,Williams,9,H,NA,NA,NA,19,109.164,29.734,42.24,37.19,59.656,1043.9
2019,15,R,SAI,McLaren,9,H,NA,NA,NA,20,112.419,29.533,44.06,38.826,146.677,1130.92
2019,15,R,LEC,Ferrari,10,S,NA,NA,NA,1,109.677,29.297,43.042,37.338,0.0,1093.92
2019,15,R,HAM,Mercedes,10,S,NA,NA,NA,2,109.744,29.578,42.59,37.576,1.104,1095.02
2019,15,R,VET,Ferrari,10,S,NA,NA,NA,3,109.761,29.412,42.785,37.564,2.271,1096.19
2019,15,R,VER,Red Bull,10,S,NA,NA,NA,4,109.867,29.322,42.782,37.763,3.042,1096.96
2019,15,R,BOT,Mercedes,10,S,NA,NA,NA,5,110.269,29.382,42.893,37.994,3.91,1097.83
2019,15,R,ALB,Red Bull,10,S,NA,NA,NA,6,110.032,29.463,42.656,37.913,4.854,1098.77
2019,15,R,NOR,McLaren,10,S,NA,NA,NA,7,109.759,29.421,42.697,37.641,8.039,1101.96
2019,15,R,GIO,Alfa Romeo,10,M,NA,NA,NA,8,109.667,29.806,42.428,37.433,10.093,1104.01
2019,15,R,MAG,Haas F1 Team,10,M,NA,NA,NA,9,109.545,29.784,42.572,37.189,13.323,1107.24
2019,15,R,GAS,Toro Rosso,10,H,NA,NA,NA,10,110.081,29.242,43.384,37.455,14.669,1108.59
2019,15,R,RAI,Alfa Romeo,10,M,NA,NA,NA,11,109.883,29.298,43.118,37.467,15.393,1109.31
2019,15,R,RIC,Renault,10,M,NA,NA,NA,12,112.292,29.071,44.747,38.474,20.04,1113.96
2019,15,R,STR,Racing Point,10,M,NA,NA,NA,13,112.068,29.665,43.708,38.695,20.728,1114.65
2019,15,R,KVY,Toro Rosso,10,M,NA,NA,NA,14,114.629,29.605,44.881,40.143,21.599,1115.52
2019,15,R,PER,Racing Point,10,M,NA,NA,NA,15,111.992,29.786,43.446,38.76,22.156,1116.07
2019,15,R,GRO,Haas F1 Team,10,M,NA,NA,NA,16,110.288,29.736,42.691,37.861,24.05,1117.97
2019,15,R,HUL,Renault,10,H,NA,NA,NA,17,108.215,29.237,41.709,37.269,26.219,1120.14
2019,15,R,KUB,Williams,10,M,NA,NA,NA,18,110.207,29.998,42.648,37.561,33.909,1127.83
2019,15,R,RUS,Williams,10,H,NA,NA,NA,19,109.229,29.736,42.243,37.25,59.208,1153.13
2019,15,R,SAI,McLaren,10,H,NA,NA,NA,20,108.976,29.537,42.067,37.372,145.976,1239.9
2019,15,R,LEC,Ferrari,11,S,NA,NA,NA,1,109.283,29.08,42.71,37.493,0.0,1203.2
2019,15,R,HAM,Mercedes,11,S,NA,NA,NA,2,109.566,29.512,42.438,37.616,1.387,1204.59
2019,15,R,VET,Ferrari,11,S,NA,NA,NA,3,109.69,29.446,42.665,37.579,2.678,1205.88
2019,15,R,VER,Red Bull,11,S,NA,NA,NA,4,109.718,29.419,42.708,37.591,3.477,1206.68
2019,15,R,BOT,Mercedes,11,S,NA,NA,NA,5,109.709,29.403,42.836,37.47,4.336,1207.54
2019,15,R,ALB,Red Bull,11,S,NA,NA,NA,6,109.657,29.156,42.988,37.513,5.228,1208.43
2019,15,R,NOR,McLaren,11,S,NA,NA,NA,7,109.354,29.427,42.453,37.474,8.11,1211.31
2019,15,R,GIO,Alfa Romeo,11,M,NA,NA,NA,8,109.562,29.734,42.361,37.467,10.372,1213.57
2019,15,R,MAG,Haas F1 Team,11,M,NA,NA,NA,9,109.208,29.71,42.31,37.188,13.248,1216.45
2019,15,R,GAS,Toro Rosso,11,H,NA,NA,NA,10,109.147,29.461,42.309,37.377,14.533,1217.73
2019,15,R,RAI,Alfa Romeo,11,M,NA,NA,NA,11,109.412,29.371,42.36,37.681,15.522,1218.72
2019,15,R,RIC,Renault,11,M,NA,NA,NA,12,108.417,29.319,41.944,37.154,19.174,1222.38
2019,15,R,STR,Racing Point,11,M,NA,NA,NA,13,109.392,29.964,42.201,37.227,20.837,1224.04
2019,15,R,PER,Racing Point,11,M,NA,NA,NA,14,111.1,29.728,42.743,38.629,23.973,1227.18
2019,15,R,KVY,Toro Rosso,11,M,NA,NA,NA,15,112.715,29.753,43.097,39.865,25.031,1228.23
2019,15,R,GRO,Haas F1 Team,11,M,NA,NA,NA,16,111.098,29.921,43.007,38.17,25.865,1229.07
2019,15,R,HUL,Renault,11,H,NA,NA,NA,17,109.767,29.442,42.489,37.836,26.703,1229.91
2019,15,R,KUB,Williams,11,M,NA,NA,NA,18,110.821,30.275,42.959,37.587,35.447,1238.65
2019,15,R,RUS,Williams,11,H,NA,NA,NA,19,108.965,29.723,42.212,37.03,58.89,1262.09
2019,15,R,SAI,McLaren,11,H,NA,NA,NA,20,110.535,29.339,43.213,37.983,147.228,1350.43
2019,15,R,LEC,Ferrari,12,S,NA,NA,NA,1,109.405,29.299,42.433,37.673,0.0,1312.61
2019,15,R,HAM,Mercedes,12,S,NA,NA,NA,2,109.078,29.533,42.302,37.243,1.06,1313.67
2019,15,R,VET,Ferrari,12,S,NA,NA,NA,3,109.067,29.261,42.533,37.273,2.34,1314.95
2019,15,R,VER,Red Bull,12,S,NA,NA,NA,4,109.162,29.362,42.584,37.216,3.234,1315.84
2019,15,R,BOT,Mercedes,12,S,NA,NA,NA,5,109.568,29.343,42.52,37.705,4.499,1317.11
2019,15,R,ALB,Red Bull,12,S,NA,NA,NA,6,109.529,29.267,42.655,37.607,5.352,1317.96
2019,15,R,NOR,McLaren,12,S,NA,NA,NA,7,109.593,29.561,42.595,37.437,8.298,1320.91
2019,15,R,GIO,Alfa Romeo,12,M,NA,NA,NA,8,109.509,29.735,42.316,37.458,10.476,1323.08
2019,15,R,MAG,Haas F1 Team,12,M,NA,NA,NA,9,109.751,29.892,42.491,37.368,13.594,1326.2
2019,15,R,GAS,Toro Rosso,12,H,NA,NA,NA,10,109.429,29.401,42.814,37.214,14.557,1327.16
2019,15,R,RAI,Alfa Romeo,12,M,NA,NA,NA,11,110.189,30.099,42.898,37.192,16.306,1328.91
2019,15,R,RIC,Renault,12,M,NA,NA,NA,12,108.291,29.297,41.858,37.136,18.06,1330.67
2019,15,R,STR,Racing Point,12,M,NA,NA,NA,13,109.121,29.553,42.337,37.231,20.553,1333.16
2019,15,R,PER,Racing Point,12,M,NA,NA,NA,14,110.165,30.029,42.671,37.465,24.733,1337.34
2019,15,R,GRO,Haas F1 Team,12,M,NA,NA,NA,15,111.095,29.923,43.168,38.004,27.555,1340.16
2019,15,R,HUL,Renault,12,H,NA,NA,NA,16,110.933,29.396,43.205,38.332,28.231,1340.84
2019,15,R,KVY,Toro Rosso,12,M,Y,NA,NA,17,117.824,30.082,42.72,45.022,33.45,1346.06
2019,15,R,KUB,Williams,12,M,NA,NA,NA,18,110.917,30.3,42.92,37.697,36.959,1349.57
2019,15,R,RUS,Williams,12,H,NA,NA,NA,19,109.074,29.804,42.236,37.034,58.559,1371.17
2019,15,R,SAI,McLaren,12,H,NA,NA,NA,20,109.322,29.452,42.683,37.187,147.145,1459.75
2019,15,R,LEC,Ferrari,13,S,NA,NA,NA,1,109.4,29.24,42.576,37.584,0.0,1422.01
2019,15,R,HAM,Mercedes,13,S,NA,NA,NA,2,109.147,29.565,42.417,37.165,0.807,1422.81
2019,15,R,VET,Ferrari,13,S,NA,NA,NA,3,109.185,29.283,42.604,37.298,2.125,1424.13
2019,15,R,VER,Red Bull,13,S,NA,NA,NA,4,109.3,29.387,42.733,37.18,3.134,1425.14
2019,15,R,BOT,Mercedes,13,S,NA,NA,NA,5,109.179,29.474,42.145,37.56,4.278,1426.29
2019,15,R,ALB,Red Bull,13,S,NA,NA,NA,6,109.268,29.196,42.786,37.286,5.22,1427.23
2019,15,R,NOR,McLaren,13,S,NA,NA,NA,7,109.474,29.319,42.602,37.553,8.372,1430.38
