year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2002,13,R,BAR,Ferrari,1,NA,NA,NA,NA,1,83.604,NA,NA,NA,0.0,83.604
2002,13,R,MSC,Ferrari,1,NA,NA,NA,NA,2,84.144,NA,NA,NA,0.54,84.144
2002,13,R,SCH,Williams,1,NA,NA,NA,NA,3,86.006,NA,NA,NA,2.402,86.006
2002,13,R,FIS,Jordan,1,NA,NA,NA,NA,4,86.594,NA,NA,NA,2.99,86.594
2002,13,R,MAS,Sauber,1,NA,NA,NA,NA,5,87.586,NA,NA,NA,3.982,87.586
2002,13,R,BUT,Renault,1,NA,NA,NA,NA,6,88.737,NA,NA,NA,5.133,88.737
2002,13,R,MON,Williams,1,NA,NA,NA,NA,7,89.517,NA,NA,NA,5.913,89.517
2002,13,R,RAI,McLaren,1,NA,NA,NA,NA,8,89.703,NA,NA,NA,6.099,89.703
2002,13,R,TRU,Renault,1,NA,NA,NA,NA,9,90.643,NA,NA,NA,7.039,90.643
2002,13,R,HEI,Sauber,1,NA,NA,NA,NA,10,91.26,NA,NA,NA,7.656,91.26
2002,13,R,COU,McLaren,1,NA,NA,NA,NA,11,91.457,NA,NA,NA,7.853,91.457
2002,13,R,VIL,BAR,1,NA,NA,NA,NA,12,92.584,NA,NA,NA,8.98,92.584
2002,13,R,irvine,Jaguar,1,NA,NA,NA,NA,13,93.595,NA,NA,NA,9.991,93.595
2002,13,R,SAT,Jordan,1,NA,NA,NA,NA,14,93.953,NA,NA,NA,10.349,93.953
2002,13,R,salo,Toyota,1,NA,NA,NA,NA,15,94.503,NA,NA,NA,10.899,94.503
2002,13,R,DLR,Jaguar,1,NA,NA,NA,NA,16,95.063,NA,NA,NA,11.459,95.063
2002,13,R,mcnish,Toyota,1,NA,NA,NA,NA,17,95.386,NA,NA,NA,11.782,95.386
2002,13,R,WEB,Minardi,1,NA,NA,NA,NA,18,95.949,NA,NA,NA,12.345,95.949
2002,13,R,panis,BAR,1,NA,NA,NA,NA,19,96.273,NA,NA,NA,12.669,96.273
2002,13,R,DAV,Minardi,1,NA,NA,NA,NA,20,96.877,NA,NA,NA,13.273,96.877
2002,13,R,BAR,Ferrari,2,NA,NA,NA,NA,1,79.065,NA,NA,NA,0.0,162.669
2002,13,R,MSC,Ferrari,2,NA,NA,NA,NA,2,79.306,NA,NA,NA,0.781,163.45
2002,13,R,SCH,Williams,2,NA,NA,NA,NA,3,80.022,NA,NA,NA,3.359,166.028
2002,13,R,FIS,Jordan,2,NA,NA,NA,NA,4,80.33,NA,NA,NA,4.255,166.924
2002,13,R,MAS,Sauber,2,NA,NA,NA,NA,5,80.26,NA,NA,NA,5.177,167.846
2002,13,R,BUT,Renault,2,NA,NA,NA,NA,6,80.769,NA,NA,NA,6.837,169.506
2002,13,R,MON,Williams,2,NA,NA,NA,NA,7,81.389,NA,NA,NA,8.237,170.906
2002,13,R,RAI,McLaren,2,NA,NA,NA,NA,8,81.454,NA,NA,NA,8.488,171.157
2002,13,R,TRU,Renault,2,NA,NA,NA,NA,9,81.269,NA,NA,NA,9.243,171.912
2002,13,R,COU,McLaren,2,NA,NA,NA,NA,10,80.854,NA,NA,NA,9.642,172.311
2002,13,R,HEI,Sauber,2,NA,NA,NA,NA,11,81.846,NA,NA,NA,10.437,173.106
2002,13,R,VIL,BAR,2,NA,NA,NA,NA,12,81.662,NA,NA,NA,11.577,174.246
2002,13,R,irvine,Jaguar,2,NA,NA,NA,NA,13,81.978,NA,NA,NA,12.904,175.573
2002,13,R,SAT,Jordan,2,NA,NA,NA,NA,14,82.337,NA,NA,NA,13.621,176.29
2002,13,R,salo,Toyota,2,NA,NA,NA,NA,15,82.74,NA,NA,NA,14.574,177.243
2002,13,R,DLR,Jaguar,2,NA,NA,NA,NA,16,83.12,NA,NA,NA,15.514,178.183
2002,13,R,mcnish,Toyota,2,NA,NA,NA,NA,17,83.204,NA,NA,NA,15.921,178.59
2002,13,R,WEB,Minardi,2,NA,NA,NA,NA,18,82.981,NA,NA,NA,16.261,178.93
2002,13,R,panis,BAR,2,NA,NA,NA,NA,19,83.182,NA,NA,NA,16.786,179.455
2002,13,R,DAV,Minardi,2,NA,NA,NA,NA,20,83.411,NA,NA,NA,17.619,180.288
2002,13,R,BAR,Ferrari,3,NA,NA,NA,NA,1,78.977,NA,NA,NA,0.0,241.646
2002,13,R,MSC,Ferrari,3,NA,NA,NA,NA,2,78.957,NA,NA,NA,0.761,242.407
2002,13,R,SCH,Williams,3,NA,NA,NA,NA,3,79.821,NA,NA,NA,4.203,245.849
2002,13,R,FIS,Jordan,3,NA,NA,NA,NA,4,80.631,NA,NA,NA,5.909,247.555
2002,13,R,MAS,Sauber,3,NA,NA,NA,NA,5,80.382,NA,NA,NA,6.582,248.228
2002,13,R,BUT,Renault,3,NA,NA,NA,NA,6,80.49,NA,NA,NA,8.35,249.996
2002,13,R,MON,Williams,3,NA,NA,NA,NA,7,80.731,NA,NA,NA,9.991,251.637
2002,13,R,RAI,McLaren,3,NA,NA,NA,NA,8,80.749,NA,NA,NA,10.26,251.906
2002,13,R,TRU,Renault,3,NA,NA,NA,NA,9,80.99,NA,NA,NA,11.256,252.902
2002,13,R,COU,McLaren,3,NA,NA,NA,NA,10,80.995,NA,NA,NA,11.66,253.306
2002,13,R,HEI,Sauber,3,NA,NA,NA,NA,11,81.046,NA,NA,NA,12.506,254.152
2002,13,R,VIL,BAR,3,NA,NA,NA,NA,12,81.35,NA,NA,NA,13.95,255.596
2002,13,R,irvine,Jaguar,3,NA,NA,NA,NA,13,81.71,NA,NA,NA,15.637,257.283
2002,13,R,SAT,Jordan,3,NA,NA,NA,NA,14,81.493,NA,NA,NA,16.137,257.783
2002,13,R,salo,Toyota,3,NA,NA,NA,NA,15,82.149,NA,NA,NA,17.746,259.392
2002,13,R,DLR,Jaguar,3,NA,NA,NA,NA,16,81.849,NA,NA,NA,18.386,260.032
2002,13,R,mcnish,Toyota,3,NA,NA,NA,NA,17,82.025,NA,NA,NA,18.969,260.615
2002,13,R,WEB,Minardi,3,NA,NA,NA,NA,18,82.126,NA,NA,NA,19.41,261.056
2002,13,R,panis,BAR,3,NA,NA,NA,NA,19,82.077,NA,NA,NA,19.886,261.532
2002,13,R,DAV,Minardi,3,NA,NA,NA,NA,20,82.276,NA,NA,NA,20.918,262.564
2002,13,R,BAR,Ferrari,4,NA,NA,NA,NA,1,78.55,NA,NA,NA,0.0,320.196
2002,13,R,MSC,Ferrari,4,NA,NA,NA,NA,2,78.613,NA,NA,NA,0.824,321.02
2002,13,R,SCH,Williams,4,NA,NA,NA,NA,3,79.771,NA,NA,NA,5.424,325.62
2002,13,R,FIS,Jordan,4,NA,NA,NA,NA,4,79.745,NA,NA,NA,7.104,327.3
2002,13,R,MAS,Sauber,4,NA,NA,NA,NA,5,80.285,NA,NA,NA,8.317,328.513
2002,13,R,BUT,Renault,4,NA,NA,NA,NA,6,80.777,NA,NA,NA,10.577,330.773
2002,13,R,MON,Williams,4,NA,NA,NA,NA,7,80.808,NA,NA,NA,12.249,332.445
2002,13,R,RAI,McLaren,4,NA,NA,NA,NA,8,80.811,NA,NA,NA,12.521,332.717
2002,13,R,TRU,Renault,4,NA,NA,NA,NA,9,81.139,NA,NA,NA,13.845,334.041
2002,13,R,COU,McLaren,4,NA,NA,NA,NA,10,81.164,NA,NA,NA,14.274,334.47
2002,13,R,HEI,Sauber,4,NA,NA,NA,NA,11,81.084,NA,NA,NA,15.04,335.236
2002,13,R,VIL,BAR,4,NA,NA,NA,NA,12,80.933,NA,NA,NA,16.333,336.529
2002,13,R,irvine,Jaguar,4,NA,NA,NA,NA,13,81.034,NA,NA,NA,18.121,338.317
2002,13,R,SAT,Jordan,4,NA,NA,NA,NA,14,81.427,NA,NA,NA,19.014,339.21
2002,13,R,salo,Toyota,4,NA,NA,NA,NA,15,81.488,NA,NA,NA,20.684,340.88
2002,13,R,DLR,Jaguar,4,NA,NA,NA,NA,16,81.86,NA,NA,NA,21.696,341.892
2002,13,R,mcnish,Toyota,4,NA,NA,NA,NA,17,81.925,NA,NA,NA,22.344,342.54
2002,13,R,WEB,Minardi,4,NA,NA,NA,NA,18,81.89,NA,NA,NA,22.75,342.946
2002,13,R,panis,BAR,4,NA,NA,NA,NA,19,81.829,NA,NA,NA,23.165,343.361
2002,13,R,DAV,Minardi,4,NA,NA,NA,NA,20,83.253,NA,NA,NA,25.621,345.817
2002,13,R,BAR,Ferrari,5,NA,NA,NA,NA,1,79.203,NA,NA,NA,0.0,399.399
2002,13,R,MSC,Ferrari,5,NA,NA,NA,NA,2,79.273,NA,NA,NA,0.894,400.293
2002,13,R,SCH,Williams,5,NA,NA,NA,NA,3,79.978,NA,NA,NA,6.199,405.598
2002,13,R,FIS,Jordan,5,NA,NA,NA,NA,4,80.244,NA,NA,NA,8.145,407.544
2002,13,R,MAS,Sauber,5,NA,NA,NA,NA,5,80.337,NA,NA,NA,9.451,408.85
2002,13,R,BUT,Renault,5,NA,NA,NA,NA,6,80.489,NA,NA,NA,11.863,411.262
2002,13,R,MON,Williams,5,NA,NA,NA,NA,7,80.134,NA,NA,NA,13.18,412.579
2002,13,R,RAI,McLaren,5,NA,NA,NA,NA,8,80.377,NA,NA,NA,13.695,413.094
2002,13,R,TRU,Renault,5,NA,NA,NA,NA,9,80.955,NA,NA,NA,15.597,414.996
2002,13,R,COU,McLaren,5,NA,NA,NA,NA,10,81.059,NA,NA,NA,16.13,415.529
2002,13,R,HEI,Sauber,5,NA,NA,NA,NA,11,81.119,NA,NA,NA,16.956,416.355
2002,13,R,VIL,BAR,5,NA,NA,NA,NA,12,80.903,NA,NA,NA,18.033,417.432
2002,13,R,irvine,Jaguar,5,NA,NA,NA,NA,13,80.244,NA,NA,NA,19.162,418.561
2002,13,R,SAT,Jordan,5,NA,NA,NA,NA,14,80.573,NA,NA,NA,20.384,419.783
2002,13,R,salo,Toyota,5,NA,NA,NA,NA,15,81.844,NA,NA,NA,23.325,422.724
2002,13,R,DLR,Jaguar,5,NA,NA,NA,NA,16,81.614,NA,NA,NA,24.107,423.506
2002,13,R,mcnish,Toyota,5,NA,NA,NA,NA,17,81.822,NA,NA,NA,24.963,424.362
2002,13,R,WEB,Minardi,5,NA,NA,NA,NA,18,81.921,NA,NA,NA,25.468,424.867
2002,13,R,panis,BAR,5,NA,NA,NA,NA,19,81.974,NA,NA,NA,25.936,425.335
2002,13,R,DAV,Minardi,5,NA,NA,NA,NA,20,81.349,NA,NA,NA,27.767,427.166
2002,13,R,BAR,Ferrari,6,NA,NA,NA,NA,1,78.744,NA,NA,NA,0.0,478.143
2002,13,R,MSC,Ferrari,6,NA,NA,NA,NA,2,79.041,NA,NA,NA,1.191,479.334
2002,13,R,SCH,Williams,6,NA,NA,NA,NA,3,79.657,NA,NA,NA,7.112,485.255
2002,13,R,FIS,Jordan,6,NA,NA,NA,NA,4,80.186,NA,NA,NA,9.587,487.73
2002,13,R,MAS,Sauber,6,NA,NA,NA,NA,5,80.445,NA,NA,NA,11.152,489.295
2002,13,R,BUT,Renault,6,NA,NA,NA,NA,6,80.836,NA,NA,NA,13.955,492.098
2002,13,R,MON,Williams,6,NA,NA,NA,NA,7,80.844,NA,NA,NA,15.28,493.423
2002,13,R,RAI,McLaren,6,NA,NA,NA,NA,8,80.848,NA,NA,NA,15.799,493.942
2002,13,R,TRU,Renault,6,NA,NA,NA,NA,9,80.54,NA,NA,NA,17.393,495.536
2002,13,R,COU,McLaren,6,NA,NA,NA,NA,10,80.929,NA,NA,NA,18.315,496.458
2002,13,R,HEI,Sauber,6,NA,NA,NA,NA,11,80.764,NA,NA,NA,18.976,497.119
2002,13,R,VIL,BAR,6,NA,NA,NA,NA,12,81.127,NA,NA,NA,20.416,498.559
2002,13,R,irvine,Jaguar,6,NA,NA,NA,NA,13,80.745,NA,NA,NA,21.163,499.306
2002,13,R,SAT,Jordan,6,NA,NA,NA,NA,14,80.874,NA,NA,NA,22.514,500.657
2002,13,R,salo,Toyota,6,NA,NA,NA,NA,15,81.731,NA,NA,NA,26.312,504.455
2002,13,R,DLR,Jaguar,6,NA,NA,NA,NA,16,81.728,NA,NA,NA,27.091,505.234
2002,13,R,mcnish,Toyota,6,NA,NA,NA,NA,17,81.821,NA,NA,NA,28.04,506.183
2002,13,R,WEB,Minardi,6,NA,NA,NA,NA,18,81.841,NA,NA,NA,28.565,506.708
2002,13,R,panis,BAR,6,NA,NA,NA,NA,19,81.908,NA,NA,NA,29.1,507.243
2002,13,R,DAV,Minardi,6,NA,NA,NA,NA,20,81.442,NA,NA,NA,30.465,508.608
2002,13,R,BAR,Ferrari,7,NA,NA,NA,NA,1,78.892,NA,NA,NA,0.0,557.035
2002,13,R,MSC,Ferrari,7,NA,NA,NA,NA,2,78.556,NA,NA,NA,0.855,557.89
2002,13,R,SCH,Williams,7,NA,NA,NA,NA,3,79.682,NA,NA,NA,7.902,564.937
2002,13,R,FIS,Jordan,7,NA,NA,NA,NA,4,80.053,NA,NA,NA,10.748,567.783
2002,13,R,MAS,Sauber,7,NA,NA,NA,NA,5,80.662,NA,NA,NA,12.922,569.957
2002,13,R,BUT,Renault,7,NA,NA,NA,NA,6,80.608,NA,NA,NA,15.671,572.706
2002,13,R,MON,Williams,7,NA,NA,NA,NA,7,80.362,NA,NA,NA,16.75,573.785
2002,13,R,RAI,McLaren,7,NA,NA,NA,NA,8,80.572,NA,NA,NA,17.479,574.514
2002,13,R,TRU,Renault,7,NA,NA,NA,NA,9,80.663,NA,NA,NA,19.164,576.199
2002,13,R,COU,McLaren,7,NA,NA,NA,NA,10,80.629,NA,NA,NA,20.052,577.087
2002,13,R,HEI,Sauber,7,NA,NA,NA,NA,11,80.949,NA,NA,NA,21.033,578.068
2002,13,R,VIL,BAR,7,NA,NA,NA,NA,12,80.895,NA,NA,NA,22.419,579.454
2002,13,R,irvine,Jaguar,7,NA,NA,NA,NA,13,81.206,NA,NA,NA,23.477,580.512
2002,13,R,SAT,Jordan,7,NA,NA,NA,NA,14,80.808,NA,NA,NA,24.43,581.465
2002,13,R,salo,Toyota,7,NA,NA,NA,NA,15,81.695,NA,NA,NA,29.115,586.15
2002,13,R,DLR,Jaguar,7,NA,NA,NA,NA,16,81.771,NA,NA,NA,29.97,587.005
2002,13,R,mcnish,Toyota,7,NA,NA,NA,NA,17,81.693,NA,NA,NA,30.841,587.876
2002,13,R,WEB,Minardi,7,NA,NA,NA,NA,18,81.669,NA,NA,NA,31.342,588.377
2002,13,R,panis,BAR,7,NA,NA,NA,NA,19,81.746,NA,NA,NA,31.954,588.989
2002,13,R,DAV,Minardi,7,NA,NA,NA,NA,20,82.121,NA,NA,NA,33.694,590.729
2002,13,R,BAR,Ferrari,8,NA,NA,NA,NA,1,78.396,NA,NA,NA,0.0,635.431
2002,13,R,MSC,Ferrari,8,NA,NA,NA,NA,2,78.415,NA,NA,NA,0.874,636.305
2002,13,R,SCH,Williams,8,NA,NA,NA,NA,3,79.38,NA,NA,NA,8.886,644.317
2002,13,R,FIS,Jordan,8,NA,NA,NA,NA,4,79.732,NA,NA,NA,12.084,647.515
2002,13,R,MAS,Sauber,8,NA,NA,NA,NA,5,80.149,NA,NA,NA,14.675,650.106
2002,13,R,BUT,Renault,8,NA,NA,NA,NA,6,80.329,NA,NA,NA,17.604,653.035
2002,13,R,MON,Williams,8,NA,NA,NA,NA,7,80.39,NA,NA,NA,18.744,654.175
2002,13,R,RAI,McLaren,8,NA,NA,NA,NA,8,80.544,NA,NA,NA,19.627,655.058
2002,13,R,TRU,Renault,8,NA,NA,NA,NA,9,80.159,NA,NA,NA,20.927,656.358
2002,13,R,COU,McLaren,8,NA,NA,NA,NA,10,80.484,NA,NA,NA,22.14,657.571
2002,13,R,HEI,Sauber,8,NA,NA,NA,NA,11,80.534,NA,NA,NA,23.171,658.602
2002,13,R,VIL,BAR,8,NA,NA,NA,NA,12,80.621,NA,NA,NA,24.644,660.075
2002,13,R,irvine,Jaguar,8,NA,NA,NA,NA,13,80.815,NA,NA,NA,25.896,661.327
2002,13,R,SAT,Jordan,8,NA,NA,NA,NA,14,80.855,NA,NA,NA,26.889,662.32
2002,13,R,salo,Toyota,8,NA,NA,NA,NA,15,81.411,NA,NA,NA,32.13,667.561
2002,13,R,DLR,Jaguar,8,NA,NA,NA,NA,16,81.416,NA,NA,NA,32.99,668.421
2002,13,R,mcnish,Toyota,8,NA,NA,NA,NA,17,81.572,NA,NA,NA,34.017,669.448
2002,13,R,WEB,Minardi,8,NA,NA,NA,NA,18,81.52,NA,NA,NA,34.466,669.897
2002,13,R,panis,BAR,8,NA,NA,NA,NA,19,81.61,NA,NA,NA,35.168,670.599
2002,13,R,DAV,Minardi,8,NA,NA,NA,NA,20,82.141,NA,NA,NA,37.439,672.87
2002,13,R,BAR,Ferrari,9,NA,NA,NA,NA,1,78.727,NA,NA,NA,0.0,714.158
2002,13,R,MSC,Ferrari,9,NA,NA,NA,NA,2,79.06,NA,NA,NA,1.207,715.365
2002,13,R,SCH,Williams,9,NA,NA,NA,NA,3,79.107,NA,NA,NA,9.266,723.424
2002,13,R,FIS,Jordan,9,NA,NA,NA,NA,4,79.9,NA,NA,NA,13.257,727.415
2002,13,R,MAS,Sauber,9,NA,NA,NA,NA,5,80.142,NA,NA,NA,16.09,730.248
2002,13,R,BUT,Renault,9,NA,NA,NA,NA,6,80.53,NA,NA,NA,19.407,733.565
2002,13,R,MON,Williams,9,NA,NA,NA,NA,7,80.388,NA,NA,NA,20.405,734.563
2002,13,R,RAI,McLaren,9,NA,NA,NA,NA,8,80.225,NA,NA,NA,21.125,735.283
2002,13,R,TRU,Renault,9,NA,NA,NA,NA,9,80.348,NA,NA,NA,22.548,736.706
2002,13,R,COU,McLaren,9,NA,NA,NA,NA,10,80.05,NA,NA,NA,23.463,737.621
2002,13,R,HEI,Sauber,9,NA,NA,NA,NA,11,80.287,NA,NA,NA,24.731,738.889
2002,13,R,VIL,BAR,9,NA,NA,NA,NA,12,80.793,NA,NA,NA,26.71,740.868
2002,13,R,irvine,Jaguar,9,NA,NA,NA,NA,13,81.165,NA,NA,NA,28.334,742.492
2002,13,R,SAT,Jordan,9,NA,NA,NA,NA,14,81.248,NA,NA,NA,29.41,743.568
2002,13,R,salo,Toyota,9,NA,NA,NA,NA,15,80.884,NA,NA,NA,34.287,748.445
2002,13,R,DLR,Jaguar,9,NA,NA,NA,NA,16,81.038,NA,NA,NA,35.301,749.459
2002,13,R,mcnish,Toyota,9,NA,NA,NA,NA,17,81.166,NA,NA,NA,36.456,750.614
2002,13,R,WEB,Minardi,9,NA,NA,NA,NA,18,81.227,NA,NA,NA,36.966,751.124
2002,13,R,panis,BAR,9,NA,NA,NA,NA,19,81.321,NA,NA,NA,37.762,751.92
2002,13,R,DAV,Minardi,9,NA,NA,NA,NA,20,81.394,NA,NA,NA,40.106,754.264
2002,13,R,BAR,Ferrari,10,NA,NA,NA,NA,1,78.317,NA,NA,NA,0.0,792.475
2002,13,R,MSC,Ferrari,10,NA,NA,NA,NA,2,78.196,NA,NA,NA,1.086,793.561
2002,13,R,SCH,Williams,10,NA,NA,NA,NA,3,78.916,NA,NA,NA,9.865,802.34
2002,13,R,FIS,Jordan,10,NA,NA,NA,NA,4,80.08,NA,NA,NA,15.02,807.495
2002,13,R,MAS,Sauber,10,NA,NA,NA,NA,5,79.837,NA,NA,NA,17.61,810.085
2002,13,R,BUT,Renault,10,NA,NA,NA,NA,6,80.265,NA,NA,NA,21.355,813.83
2002,13,R,MON,Williams,10,NA,NA,NA,NA,7,80.408,NA,NA,NA,22.496,814.971
2002,13,R,RAI,McLaren,10,NA,NA,NA,NA,8,80.333,NA,NA,NA,23.141,815.616
2002,13,R,TRU,Renault,10,NA,NA,NA,NA,9,80.139,NA,NA,NA,24.37,816.845
2002,13,R,COU,McLaren,10,NA,NA,NA,NA,10,80.168,NA,NA,NA,25.314,817.789
2002,13,R,HEI,Sauber,10,NA,NA,NA,NA,11,80.867,NA,NA,NA,27.281,819.756
2002,13,R,VIL,BAR,10,NA,NA,NA,NA,12,80.382,NA,NA,NA,28.775,821.25
2002,13,R,irvine,Jaguar,10,NA,NA,NA,NA,13,79.799,NA,NA,NA,29.816,822.291
2002,13,R,SAT,Jordan,10,NA,NA,NA,NA,14,80.433,NA,NA,NA,31.526,824.001
2002,13,R,salo,Toyota,10,NA,NA,NA,NA,15,81.024,NA,NA,NA,36.994,829.469
2002,13,R,DLR,Jaguar,10,NA,NA,NA,NA,16,81.182,NA,NA,NA,38.166,830.641
2002,13,R,mcnish,Toyota,10,NA,NA,NA,NA,17,81.518,NA,NA,NA,39.657,832.132
2002,13,R,WEB,Minardi,10,NA,NA,NA,NA,18,81.715,NA,NA,NA,40.364,832.839
2002,13,R,panis,BAR,10,NA,NA,NA,NA,19,82.53,NA,NA,NA,41.975,834.45
2002,13,R,DAV,Minardi,10,NA,NA,NA,NA,20,81.662,NA,NA,NA,43.451,835.926
2002,13,R,BAR,Ferrari,11,NA,NA,NA,NA,1,78.389,NA,NA,NA,0.0,870.864
2002,13,R,MSC,Ferrari,11,NA,NA,NA,NA,2,78.17,NA,NA,NA,0.867,871.731
2002,13,R,SCH,Williams,11,NA,NA,NA,NA,3,79.187,NA,NA,NA,10.663,881.527
2002,13,R,FIS,Jordan,11,NA,NA,NA,NA,4,79.965,NA,NA,NA,16.596,887.46
2002,13,R,MAS,Sauber,11,NA,NA,NA,NA,5,79.842,NA,NA,NA,19.063,889.927
2002,13,R,BUT,Renault,11,NA,NA,NA,NA,6,80.599,NA,NA,NA,23.565,894.429
2002,13,R,MON,Williams,11,NA,NA,NA,NA,7,80.238,NA,NA,NA,24.345,895.209
2002,13,R,RAI,McLaren,11,NA,NA,NA,NA,8,80.178,NA,NA,NA,24.93,895.794
2002,13,R,TRU,Renault,11,NA,NA,NA,NA,9,80.246,NA,NA,NA,26.227,897.091
2002,13,R,COU,McLaren,11,NA,NA,NA,NA,10,80.138,NA,NA,NA,27.063,897.927
2002,13,R,HEI,Sauber,11,NA,NA,NA,NA,11,80.471,NA,NA,NA,29.363,900.227
2002,13,R,VIL,BAR,11,NA,NA,NA,NA,12,80.544,NA,NA,NA,30.93,901.794
2002,13,R,irvine,Jaguar,11,NA,NA,NA,NA,13,81.096,NA,NA,NA,32.523,903.387
2002,13,R,SAT,Jordan,11,NA,NA,NA,NA,14,80.554,NA,NA,NA,33.691,904.555
2002,13,R,salo,Toyota,11,NA,NA,NA,NA,15,81.354,NA,NA,NA,39.959,910.823
2002,13,R,DLR,Jaguar,11,NA,NA,NA,NA,16,81.076,NA,NA,NA,40.853,911.717
2002,13,R,mcnish,Toyota,11,NA,NA,NA,NA,17,81.086,NA,NA,NA,42.354,913.218
2002,13,R,WEB,Minardi,11,NA,NA,NA,NA,18,81.083,NA,NA,NA,43.058,913.922
2002,13,R,panis,BAR,11,NA,NA,NA,NA,19,81.197,NA,NA,NA,44.783,915.647
2002,13,R,DAV,Minardi,11,NA,NA,NA,NA,20,82.016,NA,NA,NA,47.078,917.942
2002,13,R,BAR,Ferrari,12,NA,NA,NA,NA,1,78.697,NA,NA,NA,0.0,949.561
2002,13,R,MSC,Ferrari,12,NA,NA,NA,NA,2,78.656,NA,NA,NA,0.826,950.387
2002,13,R,SCH,Williams,12,NA,NA,NA,NA,3,78.909,NA,NA,NA,10.875,960.436
2002,13,R,FIS,Jordan,12,NA,NA,NA,NA,4,79.776,NA,NA,NA,17.675,967.236
2002,13,R,MAS,Sauber,12,NA,NA,NA,NA,5,79.713,NA,NA,NA,20.079,969.64
2002,13,R,BUT,Renault,12,NA,NA,NA,NA,6,80.172,NA,NA,NA,25.04,974.601
2002,13,R,MON,Williams,12,NA,NA,NA,NA,7,80.565,NA,NA,NA,26.213,975.774
2002,13,R,RAI,McLaren,12,NA,NA,NA,NA,8,80.45,NA,NA,NA,26.683,976.244
2002,13,R,TRU,Renault,12,NA,NA,NA,NA,9,80.131,NA,NA,NA,27.661,977.222
2002,13,R,COU,McLaren,12,NA,NA,NA,NA,10,80.077,NA,NA,NA,28.443,978.004
2002,13,R,HEI,Sauber,12,NA,NA,NA,NA,11,80.027,NA,NA,NA,30.693,980.254
2002,13,R,VIL,BAR,12,NA,NA,NA,NA,12,80.334,NA,NA,NA,32.567,982.128
2002,13,R,irvine,Jaguar,12,NA,NA,NA,NA,13,80.247,NA,NA,NA,34.073,983.634
2002,13,R,SAT,Jordan,12,NA,NA,NA,NA,14,80.466,NA,NA,NA,35.46,985.021
2002,13,R,salo,Toyota,12,NA,NA,NA,NA,15,81.236,NA,NA,NA,42.498,992.059
2002,13,R,DLR,Jaguar,12,NA,NA,NA,NA,16,81.179,NA,NA,NA,43.335,992.896
2002,13,R,mcnish,Toyota,12,NA,NA,NA,NA,17,81.203,NA,NA,NA,44.86,994.421
2002,13,R,WEB,Minardi,12,NA,NA,NA,NA,18,81.245,NA,NA,NA,45.606,995.167
2002,13,R,panis,BAR,12,NA,NA,NA,NA,19,80.261,NA,NA,NA,46.347,995.908
2002,13,R,DAV,Minardi,12,NA,NA,NA,NA,20,81.42,NA,NA,NA,49.801,999.362
2002,13,R,BAR,Ferrari,13,NA,NA,NA,NA,1,78.38,NA,NA,NA,0.0,1027.94
2002,13,R,MSC,Ferrari,13,NA,NA,NA,NA,2,78.943,NA,NA,NA,1.389,1029.33
2002,13,R,SCH,Williams,13,NA,NA,NA,NA,3,79.13,NA,NA,NA,11.625,1039.57
2002,13,R,FIS,Jordan,13,NA,NA,NA,NA,4,79.686,NA,NA,NA,18.981,1046.92
2002,13,R,MAS,Sauber,13,NA,NA,NA,NA,5,80.054,NA,NA,NA,21.753,1049.69
2002,13,R,BUT,Renault,13,NA,NA,NA,NA,6,80.016,NA,NA,NA,26.676,1054.62
2002,13,R,MON,Williams,13,NA,NA,NA,NA,7,80.158,NA,NA,NA,27.991,1055.93
2002,13,R,RAI,McLaren,13,NA,NA,NA,NA,8,80.259,NA,NA,NA,28.562,1056.5
2002,13,R,TRU,Renault,13,NA,NA,NA,NA,9,80.47,NA,NA,NA,29.751,1057.69
2002,13,R,COU,McLaren,13,NA,NA,NA,NA,10,80.255,NA,NA,NA,30.318,1058.26
2002,13,R,HEI,Sauber,13,NA,NA,NA,NA,11,80.253,NA,NA,NA,32.566,1060.51
2002,13,R,VIL,BAR,13,NA,NA,NA,NA,12,80.365,NA,NA,NA,34.552,1062.49
2002,13,R,irvine,Jaguar,13,NA,NA,NA,NA,13,79.894,NA,NA,NA,35.587,1063.53
2002,13,R,SAT,Jordan,13,NA,NA,NA,NA,14,80.242,NA,NA,NA,37.322,1065.26
2002,13,R,salo,Toyota,13,NA,NA,NA,NA,15,80.983,NA,NA,NA,45.101,1073.04
2002,13,R,DLR,Jaguar,13,NA,NA,NA,NA,16,80.963,NA,NA,NA,45.918,1073.86
2002,13,R,mcnish,Toyota,13,NA,NA,NA,NA,17,80.982,NA,NA,NA,47.462,1075.4
2002,13,R,WEB,Minardi,13,NA,NA,NA,NA,18,81.256,NA,NA,NA,48.482,1076.42
2002,13,R,panis,BAR,13,NA,NA,NA,NA,19,81.229,NA,NA,NA,49.196,1077.14
2002,13,R,DAV,Minardi,13,NA,NA,NA,NA,20,81.879,NA,NA,NA,53.3,1081.24
2002,13,R,BAR,Ferrari,14,NA,NA,NA,NA,1,78.631,NA,NA,NA,0.0,1106.57
2002,13,R,MSC,Ferrari,14,NA,NA,NA,NA,2,78.572,NA,NA,NA,1.33,1107.9
2002,13,R,SCH,Williams,14,NA,NA,NA,NA,3,78.636,NA,NA,NA,11.63,1118.2
