year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2020,15,R,HAM,Mercedes,1,M,Y,NA,NA,1,127.777,0.0,60.916,35.474,0.0,127.777
2020,15,R,VER,Red Bull,1,M,Y,NA,NA,2,129.912,0.0,62.313,35.342,2.135,129.912
2020,15,R,PER,Racing Point,1,M,Y,NA,NA,3,132.787,0.0,65.892,33.877,5.01,132.787
2020,15,R,ALB,Red Bull,1,M,Y,NA,NA,4,136.507,0.0,69.748,32.821,8.73,136.507
2020,15,R,RIC,Renault,1,M,Y,NA,NA,5,141.194,0.0,71.103,35.082,13.417,141.194
2020,15,R,BOT,Mercedes,1,M,Y,NA,NA,6,142.955,0.0,72.083,34.641,15.178,142.955
2020,15,R,GAS,AlphaTauri,1,M,Y,NA,NA,7,147.729,0.0,75.022,35.311,19.952,147.729
2020,15,R,OCO,Renault,1,M,Y,NA,NA,8,149.204,0.0,74.451,35.573,21.427,149.204
2020,15,R,NOR,McLaren,1,M,Y,NA,NA,9,158.866,0.0,77.335,42.099,31.089,158.866
2020,15,R,LEC,Ferrari,1,H,Y,NA,NA,10,160.113,0.0,77.55,42.386,32.336,160.113
2020,15,R,GIO,Alfa Romeo,1,M,Y,NA,NA,11,163.748,0.0,78.676,44.222,35.971,163.748
2020,15,R,STR,Racing Point,1,M,Y,NA,NA,12,165.807,0.0,0.0,44.806,38.03,165.807
2020,15,R,SAI,McLaren,1,S,Y,NA,NA,13,167.457,0.0,80.785,45.471,39.68,167.457
2020,15,R,MAG,Haas F1 Team,1,M,Y,NA,NA,14,169.8,0.0,80.969,46.838,42.023,169.8
2020,15,R,VET,Ferrari,1,M,Y,NA,NA,15,174.756,0.0,82.943,49.479,46.979,174.756
2020,15,R,LAT,Williams,1,H,Y,NA,NA,16,177.4,0.0,83.272,51.112,49.623,177.4
2020,15,R,RAI,Alfa Romeo,1,M,Y,NA,NA,17,179.282,0.0,84.112,51.443,51.505,179.282
2020,15,R,RUS,Williams,1,M,Y,NA,NA,18,181.946,0.0,84.728,52.873,54.169,181.946
2020,15,R,KVY,AlphaTauri,1,M,Y,NA,NA,19,185.092,0.0,85.36,53.656,57.315,185.092
2020,15,R,HAM,Mercedes,2,M,NA,NA,NA,1,1350.33,0.0,82.965,49.281,0.0,1478.11
2020,15,R,VER,Red Bull,2,M,NA,NA,NA,2,1349.16,0.0,82.626,49.061,0.965,1479.07
2020,15,R,PER,Racing Point,2,M,NA,NA,NA,3,1348.56,0.0,82.853,50.485,3.24,1481.35
2020,15,R,BOT,Mercedes,2,M,NA,NA,NA,4,1341.19,0.0,82.925,52.179,6.038,1484.15
2020,15,R,ALB,Red Bull,2,M,NA,NA,NA,5,1351.45,0.0,82.74,54.383,9.85,1487.96
2020,15,R,RIC,Renault,2,M,NA,NA,NA,6,1348.17,0.0,79.325,55.409,11.257,1489.36
2020,15,R,NOR,McLaren,2,M,NA,NA,NA,7,1332.68,0.0,77.062,56.681,13.439,1491.55
2020,15,R,OCO,Renault,2,M,NA,NA,NA,8,1345.14,0.0,77.338,57.764,16.237,1494.34
2020,15,R,GAS,AlphaTauri,2,H,NA,NA,NA,9,1351.09,0.0,77.873,60.604,20.712,1498.82
2020,15,R,VET,Ferrari,2,H,NA,NA,NA,10,1327.92,0.0,77.073,62.797,24.569,1502.68
2020,15,R,STR,Racing Point,2,M,NA,NA,NA,11,1341.18,0.0,79.062,66.764,28.88,1506.99
2020,15,R,LEC,Ferrari,2,M,NA,NA,NA,12,1348.17,0.0,78.606,66.935,30.176,1508.28
2020,15,R,SAI,McLaren,2,S,NA,NA,NA,13,1344.01,0.0,78.941,68.634,33.36,1511.47
2020,15,R,GIO,Alfa Romeo,2,M,NA,NA,NA,14,1350.04,0.0,80.712,67.872,35.681,1513.79
2020,15,R,KVY,AlphaTauri,2,S,NA,NA,NA,15,1332.29,0.0,71.406,70.478,39.275,1517.38
2020,15,R,RAI,Alfa Romeo,2,M,NA,NA,NA,16,1340.84,0.0,74.63,67.813,42.015,1520.12
2020,15,R,MAG,Haas F1 Team,2,H,NA,NA,NA,17,1354.97,0.0,87.34,70.07,46.663,1524.77
2020,15,R,RUS,Williams,2,M,NA,NA,NA,18,1344.56,0.0,78.964,68.104,48.399,1526.51
2020,15,R,LAT,Williams,2,M,NA,NA,NA,19,1352.68,0.0,80.236,70.006,51.973,1530.08
2020,15,R,HAM,Mercedes,3,M,NA,NA,NA,1,182.69,99.076,52.841,30.773,0.0,1660.8
2020,15,R,VER,Red Bull,3,M,NA,NA,NA,2,182.539,99.003,52.887,30.649,0.814,1661.61
2020,15,R,PER,Racing Point,3,M,NA,NA,NA,3,183.101,97.649,53.874,31.578,3.651,1664.45
2020,15,R,BOT,Mercedes,3,M,NA,NA,NA,4,181.8,95.208,55.773,30.819,5.148,1665.94
2020,15,R,ALB,Red Bull,3,M,NA,NA,NA,5,180.226,91.454,57.115,31.657,7.386,1668.18
2020,15,R,NOR,McLaren,3,M,NA,NA,NA,6,179.613,88.313,59.584,31.716,10.362,1671.16
2020,15,R,OCO,Renault,3,M,NA,NA,NA,7,178.356,85.813,61.401,31.142,11.903,1672.7
2020,15,R,LEC,Ferrari,3,M,NA,NA,NA,8,166.325,72.732,62.102,31.491,13.811,1674.61
2020,15,R,RIC,Renault,3,M,NA,NA,NA,9,187.603,92.014,63.66,31.929,16.17,1676.97
2020,15,R,GAS,AlphaTauri,3,H,NA,NA,NA,10,178.869,82.138,64.647,32.084,16.891,1677.69
2020,15,R,SAI,McLaren,3,S,NA,NA,NA,11,167.707,70.103,65.592,32.012,18.377,1679.17
2020,15,R,KVY,AlphaTauri,3,S,NA,NA,NA,12,163.743,64.716,66.318,32.709,20.328,1681.12
2020,15,R,RAI,Alfa Romeo,3,M,NA,NA,NA,13,162.852,62.316,67.215,33.321,22.177,1682.97
2020,15,R,LAT,Williams,3,M,NA,NA,NA,14,154.173,52.529,68.101,33.543,23.456,1684.25
2020,15,R,RUS,Williams,3,M,NA,NA,NA,15,159.069,56.586,68.387,34.096,24.778,1685.57
2020,15,R,VET,Ferrari,3,H,NA,NA,NA,16,184.558,79.355,70.893,34.31,26.437,1687.23
2020,15,R,GIO,Alfa Romeo,3,M,NA,NA,NA,17,174.564,69.471,70.691,34.402,27.555,1688.35
2020,15,R,MAG,Haas F1 Team,3,H,Y,NA,NA,18,166.78,57.524,73.182,36.074,30.753,1691.55
2020,15,R,HAM,Mercedes,4,M,NA,NA,NA,1,144.304,43.14,68.098,33.066,0.0,1805.1
2020,15,R,VER,Red Bull,4,M,NA,NA,NA,2,144.266,42.921,68.147,33.198,0.776,1805.88
2020,15,R,PER,Racing Point,4,M,NA,NA,NA,3,142.056,40.99,68.678,32.388,1.403,1806.5
2020,15,R,ALB,Red Bull,4,M,NA,NA,NA,4,139.742,40.857,67.503,31.382,2.824,1807.93
2020,15,R,BOT,Mercedes,4,M,Y,NA,NA,5,143.108,40.467,69.21,33.431,3.952,1809.05
2020,15,R,NOR,McLaren,4,M,NA,NA,NA,6,138.927,38.955,68.107,31.865,4.985,1810.09
2020,15,R,OCO,Renault,4,M,NA,NA,NA,7,138.854,38.88,68.013,31.961,6.453,1811.55
2020,15,R,LEC,Ferrari,4,M,NA,NA,NA,8,138.031,38.453,67.564,32.014,7.538,1812.64
2020,15,R,RIC,Renault,4,M,NA,NA,NA,9,137.846,38.562,66.569,32.715,9.712,1814.81
2020,15,R,GAS,AlphaTauri,4,H,NA,NA,NA,10,138.822,39.795,65.579,33.448,11.409,1816.51
2020,15,R,SAI,McLaren,4,S,NA,NA,NA,11,138.441,39.802,65.579,33.06,12.514,1817.61
2020,15,R,KVY,AlphaTauri,4,S,NA,NA,NA,12,137.51,39.517,65.086,32.907,13.534,1818.64
2020,15,R,RAI,Alfa Romeo,4,M,NA,NA,NA,13,137.286,39.186,65.085,33.015,15.159,1820.26
2020,15,R,LAT,Williams,4,M,NA,NA,NA,14,137.274,39.311,64.987,32.976,16.426,1821.53
2020,15,R,RUS,Williams,4,M,NA,NA,NA,15,136.391,40.008,64.516,31.867,16.865,1821.97
2020,15,R,VET,Ferrari,4,H,NA,NA,NA,16,137.077,39.664,65.051,32.362,19.21,1824.31
2020,15,R,GIO,Alfa Romeo,4,M,NA,NA,NA,17,137.289,39.548,64.901,32.84,20.54,1825.64
2020,15,R,MAG,Haas F1 Team,4,H,NA,NA,NA,18,146.852,66.524,51.876,28.452,33.301,1838.4
2020,15,R,HAM,Mercedes,5,M,NA,NA,NA,1,147.673,42.716,68.541,36.416,0.0,1952.77
2020,15,R,VER,Red Bull,5,M,NA,NA,NA,2,148.753,42.593,68.365,37.795,1.856,1954.63
2020,15,R,PER,Racing Point,5,M,NA,NA,NA,3,149.086,42.981,68.255,37.85,2.816,1955.59
2020,15,R,ALB,Red Bull,5,M,NA,NA,NA,4,148.957,43.045,67.877,38.035,4.108,1956.88
2020,15,R,NOR,McLaren,5,M,NA,NA,NA,5,149.443,42.36,67.042,40.041,6.755,1959.53
2020,15,R,OCO,Renault,5,M,NA,NA,NA,6,149.805,42.71,66.625,40.47,8.585,1961.36
2020,15,R,LEC,Ferrari,5,M,NA,NA,NA,7,150.201,43.275,66.683,40.243,10.066,1962.84
2020,15,R,RIC,Renault,5,M,NA,NA,NA,8,151.497,42.635,67.269,41.593,13.536,1966.31
2020,15,R,GAS,AlphaTauri,5,H,NA,NA,NA,9,151.355,41.948,67.178,42.229,15.091,1967.86
2020,15,R,SAI,McLaren,5,S,NA,NA,NA,10,150.961,42.149,67.609,41.203,15.802,1968.58
2020,15,R,KVY,AlphaTauri,5,S,NA,NA,NA,11,151.376,42.659,67.489,41.228,17.237,1970.01
2020,15,R,RAI,Alfa Romeo,5,M,NA,NA,NA,12,151.959,43.665,66.169,42.125,19.445,1972.22
2020,15,R,LAT,Williams,5,M,NA,NA,NA,13,151.462,44.44,65.548,41.474,20.215,1972.99
2020,15,R,RUS,Williams,5,M,NA,NA,NA,14,152.735,44.748,68.425,39.562,21.927,1974.7
2020,15,R,VET,Ferrari,5,H,NA,NA,NA,15,151.604,43.759,68.879,38.966,23.141,1975.92
2020,15,R,BOT,Mercedes,5,H,NA,NA,NA,16,168.56,60.198,68.556,39.806,24.839,1977.61
2020,15,R,GIO,Alfa Romeo,5,M,NA,NA,NA,17,153.142,44.463,68.711,39.968,26.009,1978.78
2020,15,R,MAG,Haas F1 Team,5,H,NA,NA,NA,18,142.898,33.62,68.045,41.233,28.526,1981.3
2020,15,R,HAM,Mercedes,6,M,NA,NA,NA,1,140.062,42.857,62.633,34.572,0.0,2092.84
2020,15,R,VER,Red Bull,6,M,NA,NA,NA,2,138.96,42.282,61.754,34.924,0.754,2093.59
2020,15,R,PER,Racing Point,6,M,NA,NA,NA,3,139.412,42.083,61.888,35.441,2.166,2095.0
2020,15,R,ALB,Red Bull,6,M,NA,NA,NA,4,138.973,42.971,61.027,34.975,3.019,2095.85
2020,15,R,NOR,McLaren,6,M,NA,NA,NA,5,138.794,42.313,60.919,35.562,5.487,2098.32
2020,15,R,OCO,Renault,6,M,NA,NA,NA,6,139.003,41.663,60.863,36.477,7.526,2100.36
2020,15,R,LEC,Ferrari,6,M,NA,NA,NA,7,138.696,40.907,61.283,36.506,8.7,2101.54
2020,15,R,RIC,Renault,6,M,NA,NA,NA,8,137.064,38.519,62.72,35.825,10.538,2103.37
2020,15,R,GAS,AlphaTauri,6,H,NA,NA,NA,9,137.801,37.826,62.392,37.583,12.83,2105.67
2020,15,R,SAI,McLaren,6,S,NA,NA,NA,10,138.223,41.27,59.398,37.555,13.963,2106.8
2020,15,R,KVY,AlphaTauri,6,S,NA,NA,NA,11,138.712,41.8,59.332,37.58,15.887,2108.72
2020,15,R,RAI,Alfa Romeo,6,M,NA,NA,NA,12,137.412,41.267,58.668,37.477,16.795,2109.63
2020,15,R,LAT,Williams,6,M,NA,NA,NA,13,138.521,42.283,58.375,37.863,18.674,2111.51
2020,15,R,RUS,Williams,6,M,NA,NA,NA,14,137.714,41.262,59.235,37.217,19.579,2112.42
2020,15,R,VET,Ferrari,6,H,NA,NA,NA,15,138.466,41.051,59.939,37.476,21.545,2114.38
2020,15,R,BOT,Mercedes,6,H,NA,NA,NA,16,137.765,40.742,59.584,37.439,22.542,2115.38
2020,15,R,GIO,Alfa Romeo,6,M,NA,NA,NA,17,137.741,41.257,59.79,36.694,23.688,2116.52
2020,15,R,MAG,Haas F1 Team,6,H,NA,NA,NA,18,136.727,40.078,59.704,36.945,25.191,2118.03
2020,15,R,HAM,Mercedes,7,M,NA,NA,NA,1,138.867,43.464,61.644,33.759,0.0,2231.7
2020,15,R,VER,Red Bull,7,M,NA,NA,NA,2,138.648,43.336,61.427,33.885,0.535,2232.24
2020,15,R,PER,Racing Point,7,M,NA,NA,NA,3,138.327,42.918,61.244,34.165,1.626,2233.33
2020,15,R,ALB,Red Bull,7,M,NA,NA,NA,4,139.135,44.26,59.896,34.979,3.287,2234.99
2020,15,R,NOR,McLaren,7,M,NA,NA,NA,5,138.451,43.635,59.285,35.531,5.071,2236.77
2020,15,R,OCO,Renault,7,M,NA,NA,NA,6,137.864,42.672,59.57,35.622,6.523,2238.23
2020,15,R,LEC,Ferrari,7,M,NA,NA,NA,7,137.543,42.46,59.623,35.46,7.376,2239.08
2020,15,R,RIC,Renault,7,M,NA,NA,NA,8,139.581,43.321,57.92,38.34,11.252,2242.96
2020,15,R,GAS,AlphaTauri,7,H,NA,NA,NA,9,138.209,41.538,58.178,38.493,12.172,2243.88
2020,15,R,SAI,McLaren,7,S,NA,NA,NA,10,138.097,41.809,57.697,38.591,13.193,2244.9
2020,15,R,KVY,AlphaTauri,7,S,NA,NA,NA,11,137.759,41.183,57.845,38.731,14.779,2246.48
2020,15,R,RAI,Alfa Romeo,7,M,NA,NA,NA,12,138.675,41.902,57.354,39.419,16.603,2248.31
2020,15,R,LAT,Williams,7,M,NA,NA,NA,13,138.493,42.083,56.796,39.614,18.3,2250.0
2020,15,R,RUS,Williams,7,M,NA,NA,NA,14,140.018,42.931,57.502,39.585,20.73,2252.43
2020,15,R,VET,Ferrari,7,H,NA,NA,NA,15,140.07,43.797,55.555,40.718,22.748,2254.45
2020,15,R,BOT,Mercedes,7,H,NA,NA,NA,16,140.284,43.565,56.108,40.611,23.959,2255.66
2020,15,R,GIO,Alfa Romeo,7,M,NA,NA,NA,17,140.933,43.371,57.345,40.217,25.754,2257.46
2020,15,R,MAG,Haas F1 Team,7,H,NA,NA,NA,18,141.154,43.329,57.549,40.276,27.478,2259.18
2020,15,R,HAM,Mercedes,8,M,NA,NA,NA,1,156.107,47.068,63.483,45.556,0.0,2387.81
2020,15,R,VER,Red Bull,8,M,NA,NA,NA,2,156.293,47.059,63.316,45.918,0.721,2388.53
2020,15,R,PER,Racing Point,8,M,NA,NA,NA,3,155.59,46.939,63.117,45.534,1.109,2388.92
2020,15,R,ALB,Red Bull,8,M,NA,NA,NA,4,154.383,46.29,63.188,44.905,1.563,2389.37
2020,15,R,NOR,McLaren,8,M,NA,NA,NA,5,152.909,48.167,60.192,44.55,1.873,2389.68
2020,15,R,OCO,Renault,8,M,NA,NA,NA,6,151.974,47.903,60.094,43.977,2.39,2390.2
2020,15,R,LEC,Ferrari,8,M,NA,NA,NA,7,151.449,48.011,60.54,42.898,2.718,2390.53
2020,15,R,RIC,Renault,8,M,NA,NA,NA,8,147.921,46.51,59.685,41.726,3.066,2390.88
2020,15,R,GAS,AlphaTauri,8,H,NA,NA,NA,9,147.312,46.259,59.889,41.164,3.377,2391.19
2020,15,R,SAI,McLaren,8,S,NA,NA,NA,10,146.467,46.675,59.67,40.122,3.553,2391.36
2020,15,R,KVY,AlphaTauri,8,S,NA,NA,NA,11,145.449,47.302,58.822,39.325,4.121,2391.93
2020,15,R,RAI,Alfa Romeo,8,M,NA,NA,NA,12,144.534,47.309,58.605,38.62,5.03,2392.84
2020,15,R,LAT,Williams,8,M,NA,NA,NA,13,142.993,47.094,58.215,37.684,5.186,2393.0
2020,15,R,RUS,Williams,8,M,NA,NA,NA,14,140.962,46.941,57.719,36.302,5.585,2393.4
2020,15,R,VET,Ferrari,8,H,NA,NA,NA,15,139.571,45.948,57.288,36.335,6.212,2394.02
2020,15,R,BOT,Mercedes,8,H,NA,NA,NA,16,138.453,45.076,57.849,35.528,6.305,2394.11
2020,15,R,GIO,Alfa Romeo,8,M,NA,NA,NA,17,137.039,44.26,58.908,33.871,6.686,2394.5
2020,15,R,MAG,Haas F1 Team,8,H,NA,NA,NA,18,135.889,45.231,56.914,33.744,7.26,2395.07
2020,15,R,HAM,Mercedes,9,M,NA,NA,NA,1,93.733,29.94,40.645,23.148,0.0,2481.54
2020,15,R,VER,Red Bull,9,M,NA,NA,NA,2,94.185,30.118,40.816,23.251,1.173,2482.72
2020,15,R,PER,Racing Point,9,M,NA,NA,NA,3,95.363,30.447,41.34,23.576,2.739,2484.28
2020,15,R,ALB,Red Bull,9,M,NA,NA,NA,4,95.862,30.681,41.458,23.723,3.692,2485.24
2020,15,R,NOR,McLaren,9,M,NA,NA,NA,5,96.844,31.028,41.793,24.023,4.984,2486.53
2020,15,R,OCO,Renault,9,M,NA,NA,NA,6,96.999,31.037,42.086,23.876,5.656,2487.2
2020,15,R,LEC,Ferrari,9,M,NA,NA,NA,7,97.425,30.957,42.584,23.884,6.41,2487.95
2020,15,R,SAI,McLaren,9,S,NA,NA,NA,8,97.163,30.954,42.113,24.096,6.983,2488.53
2020,15,R,RIC,Renault,9,M,NA,NA,NA,9,98.313,31.065,43.102,24.146,7.646,2489.19
2020,15,R,GAS,AlphaTauri,9,H,NA,NA,NA,10,98.48,31.615,42.702,24.163,8.124,2489.67
2020,15,R,KVY,AlphaTauri,9,S,NA,NA,NA,11,98.3,31.096,43.023,24.181,8.688,2490.23
2020,15,R,RAI,Alfa Romeo,9,M,NA,NA,NA,12,98.702,31.395,42.33,24.977,9.999,2491.54
2020,15,R,RUS,Williams,9,M,NA,NA,NA,13,98.335,31.444,42.794,24.097,10.187,2491.73
2020,15,R,LAT,Williams,9,M,NA,NA,NA,14,99.644,32.214,43.149,24.281,11.097,2492.64
2020,15,R,VET,Ferrari,9,H,NA,NA,NA,15,99.435,31.602,43.165,24.668,11.914,2493.46
2020,15,R,BOT,Mercedes,9,H,NA,NA,NA,16,99.509,31.658,43.372,24.479,12.081,2493.62
2020,15,R,GIO,Alfa Romeo,9,M,NA,NA,NA,17,99.418,31.655,43.722,24.041,12.371,2493.91
2020,15,R,MAG,Haas F1 Team,9,H,NA,NA,NA,18,99.638,31.301,43.913,24.424,13.165,2494.71
2020,15,R,HAM,Mercedes,10,M,NA,NA,NA,1,94.357,30.196,40.861,23.3,0.0,2575.9
2020,15,R,VER,Red Bull,10,M,NA,NA,NA,2,94.535,30.158,40.87,23.507,1.351,2577.25
2020,15,R,PER,Racing Point,10,M,NA,NA,NA,3,95.087,30.374,41.217,23.496,3.469,2579.37
2020,15,R,ALB,Red Bull,10,M,NA,NA,NA,4,95.545,30.526,41.431,23.588,4.88,2580.78
2020,15,R,NOR,McLaren,10,M,NA,NA,NA,5,96.554,30.729,41.927,23.898,7.181,2583.08
2020,15,R,OCO,Renault,10,M,NA,NA,NA,6,96.93,30.923,42.08,23.927,8.229,2584.13
2020,15,R,LEC,Ferrari,10,M,NA,NA,NA,7,97.03,30.82,42.24,23.97,9.083,2584.98
2020,15,R,SAI,McLaren,10,S,NA,NA,NA,8,97.117,30.727,42.269,24.121,9.743,2585.64
2020,15,R,RIC,Renault,10,M,NA,NA,NA,9,97.168,30.813,42.335,24.02,10.457,2586.36
2020,15,R,GAS,AlphaTauri,10,H,NA,NA,NA,10,97.427,31.034,42.462,23.931,11.194,2587.09
2020,15,R,KVY,AlphaTauri,10,S,NA,NA,NA,11,97.701,31.014,42.426,24.261,12.032,2587.93
2020,15,R,RUS,Williams,10,M,NA,NA,NA,12,97.878,31.065,42.82,23.993,13.708,2589.61
2020,15,R,RAI,Alfa Romeo,10,M,NA,NA,NA,13,98.958,31.769,42.754,24.435,14.6,2590.5
2020,15,R,LAT,Williams,10,M,NA,NA,NA,14,98.539,31.344,43.086,24.109,15.279,2591.18
2020,15,R,VET,Ferrari,10,H,NA,NA,NA,15,98.559,31.322,42.818,24.419,16.116,2592.02
2020,15,R,BOT,Mercedes,10,H,NA,NA,NA,16,98.747,31.329,43.044,24.374,16.471,2592.37
2020,15,R,GIO,Alfa Romeo,10,M,NA,NA,NA,17,99.061,31.317,43.544,24.2,17.075,2592.98
2020,15,R,MAG,Haas F1 Team,10,H,NA,NA,NA,18,99.126,31.188,43.55,24.388,17.934,2593.83
2020,15,R,HAM,Mercedes,11,M,NA,NA,NA,1,94.49,30.159,41.099,23.232,0.0,2670.39
2020,15,R,VER,Red Bull,11,M,NA,NA,NA,2,94.705,30.288,40.949,23.468,1.566,2671.96
2020,15,R,PER,Racing Point,11,M,NA,NA,NA,3,95.386,30.481,41.337,23.568,4.365,2674.75
2020,15,R,ALB,Red Bull,11,M,NA,NA,NA,4,95.652,30.515,41.469,23.668,6.042,2676.43
2020,15,R,NOR,McLaren,11,M,NA,NA,NA,5,96.243,30.692,41.638,23.913,8.934,2679.32
2020,15,R,OCO,Renault,11,M,NA,NA,NA,6,96.474,30.685,41.834,23.955,10.213,2680.6
2020,15,R,LEC,Ferrari,11,M,NA,NA,NA,7,97.009,30.709,41.974,24.326,11.602,2681.99
2020,15,R,SAI,McLaren,11,S,NA,NA,NA,8,96.821,30.659,42.159,24.003,12.074,2682.46
2020,15,R,RIC,Renault,11,M,NA,NA,NA,9,97.044,30.829,42.18,24.035,13.011,2683.4
2020,15,R,GAS,AlphaTauri,11,H,NA,NA,NA,10,96.932,30.779,42.235,23.918,13.636,2684.03
2020,15,R,KVY,AlphaTauri,11,S,NA,NA,NA,11,96.976,30.733,42.255,23.988,14.518,2684.91
2020,15,R,RUS,Williams,11,M,NA,NA,NA,12,97.59,31.103,42.52,23.967,16.808,2687.2
2020,15,R,RAI,Alfa Romeo,11,M,NA,NA,NA,13,97.835,30.864,42.527,24.444,17.945,2688.33
2020,15,R,LAT,Williams,11,M,NA,NA,NA,14,97.869,31.077,42.751,24.041,18.658,2689.05
2020,15,R,VET,Ferrari,11,H,NA,NA,NA,15,98.17,30.904,42.735,24.531,19.796,2690.19
2020,15,R,BOT,Mercedes,11,H,NA,NA,NA,16,97.959,30.949,42.712,24.298,19.94,2690.33
2020,15,R,GIO,Alfa Romeo,11,M,NA,NA,NA,17,98.016,31.115,42.775,24.126,20.601,2690.99
2020,15,R,MAG,Haas F1 Team,11,H,NA,NA,NA,18,98.449,31.103,43.044,24.302,21.893,2692.28
2020,15,R,HAM,Mercedes,12,M,NA,NA,NA,1,94.464,30.203,40.907,23.354,0.0,2764.85
2020,15,R,VER,Red Bull,12,M,NA,NA,NA,2,94.699,30.238,40.964,23.497,1.801,2766.66
2020,15,R,PER,Racing Point,12,M,NA,NA,NA,3,95.647,30.574,41.622,23.451,5.548,2770.4
2020,15,R,ALB,Red Bull,12,M,NA,NA,NA,4,95.831,30.458,41.707,23.666,7.409,2772.26
2020,15,R,NOR,McLaren,12,M,NA,NA,NA,5,96.261,30.663,41.771,23.827,10.731,2775.58
2020,15,R,OCO,Renault,12,M,NA,NA,NA,6,96.622,30.789,41.868,23.965,12.371,2777.23
2020,15,R,SAI,McLaren,12,S,NA,NA,NA,7,96.85,30.911,41.918,24.021,14.46,2779.31
2020,15,R,RIC,Renault,12,M,NA,NA,NA,8,97.346,30.575,42.878,23.893,15.893,2780.75
2020,15,R,LEC,Ferrari,12,M,NA,NA,NA,9,99.949,31.626,44.087,24.236,17.087,2781.94
2020,15,R,GAS,AlphaTauri,12,H,NA,NA,NA,10,98.41,30.675,43.544,24.191,17.582,2782.44
2020,15,R,KVY,AlphaTauri,12,S,NA,NA,NA,11,98.214,30.462,43.479,24.273,18.268,2783.12
2020,15,R,RUS,Williams,12,M,NA,NA,NA,12,97.83,30.977,42.811,24.042,20.174,2785.03
2020,15,R,RAI,Alfa Romeo,12,M,NA,NA,NA,13,97.769,31.005,42.471,24.293,21.25,2786.1
2020,15,R,LAT,Williams,12,M,NA,NA,NA,14,97.979,31.017,42.891,24.071,22.173,2787.03
2020,15,R,BOT,Mercedes,12,H,NA,NA,NA,15,97.276,30.291,42.581,24.404,22.752,2787.61
2020,15,R,GIO,Alfa Romeo,12,M,NA,NA,NA,16,97.941,30.733,43.087,24.121,24.078,2788.93
2020,15,R,MAG,Haas F1 Team,12,H,NA,NA,NA,17,98.275,30.895,43.423,23.957,25.704,2790.56
2020,15,R,VET,Ferrari,12,H,NA,NA,NA,18,103.717,31.15,47.95,24.617,29.049,2793.9
2020,15,R,HAM,Mercedes,13,M,NA,NA,NA,1,94.883,30.302,41.256,23.325,0.0,2859.74
2020,15,R,VER,Red Bull,13,M,NA,NA,NA,2,95.153,30.278,41.263,23.612,2.071,2861.81
2020,15,R,PER,Racing Point,13,M,NA,NA,NA,3,95.636,30.434,41.688,23.514,6.301,2866.04
2020,15,R,ALB,Red Bull,13,M,NA,NA,NA,4,95.807,30.49,41.633,23.684,8.333,2868.07
2020,15,R,NOR,McLaren,13,M,NA,NA,NA,5,96.451,30.783,41.82,23.848,12.299,2872.04
2020,15,R,OCO,Renault,13,M,NA,NA,NA,6,96.524,30.611,41.981,23.932,14.012,2873.75
2020,15,R,SAI,McLaren,13,S,NA,NA,NA,7,96.418,30.736,41.719,23.963,15.995,2875.73
2020,15,R,RIC,Renault,13,M,NA,NA,NA,8,96.642,30.772,41.953,23.917,17.652,2877.39
2020,15,R,GAS,AlphaTauri,13,H,NA,NA,NA,9,96.677,30.561,42.217,23.899,19.376,2879.11
2020,15,R,LEC,Ferrari,13,M,NA,NA,NA,10,98.543,31.325,42.986,24.232,20.747,2880.48
2020,15,R,KVY,AlphaTauri,13,S,NA,NA,NA,11,98.077,30.645,43.498,23.934,21.462,2881.2
2020,15,R,RUS,Williams,13,M,NA,NA,NA,12,98.248,31.227,42.994,24.027,23.539,2883.28
2020,15,R,RAI,Alfa Romeo,13,M,NA,NA,NA,13,98.125,31.083,42.773,24.269,24.492,2884.23
2020,15,R,LAT,Williams,13,M,NA,NA,NA,14,98.289,31.079,43.09,24.12,25.579,2885.32
2020,15,R,BOT,Mercedes,13,H,NA,NA,NA,15,98.325,30.859,43.102,24.364,26.194,2885.93
2020,15,R,GIO,Alfa Romeo,13,M,NA,NA,NA,16,97.814,30.897,42.657,24.26,27.009,2886.75
2020,15,R,MAG,Haas F1 Team,13,H,NA,NA,NA,17,97.987,30.836,42.693,24.458,28.808,2888.54
2020,15,R,VET,Ferrari,13,H,NA,NA,NA,18,97.451,30.872,42.261,24.318,31.617,2891.35
2020,15,R,HAM,Mercedes,14,M,NA,NA,NA,1,94.785,30.242,41.157,23.386,0.0,2954.52
2020,15,R,VER,Red Bull,14,M,NA,NA,NA,2,95.2,30.339,41.217,23.644,2.486,2957.01
2020,15,R,PER,Racing Point,14,M,NA,NA,NA,3,95.625,30.389,41.638,23.598,7.141,2961.66
2020,15,R,ALB,Red Bull,14,M,NA,NA,NA,4,95.91,30.579,41.526,23.805,9.458,2963.98
2020,15,R,NOR,McLaren,14,M,NA,NA,NA,5,96.654,30.745,41.928,23.981,14.168,2968.69
2020,15,R,OCO,Renault,14,M,NA,NA,NA,6,96.617,30.607,42.007,24.003,15.844,2970.37
2020,15,R,SAI,McLaren,14,S,NA,NA,NA,7,96.576,30.802,41.822,23.952,17.786,2972.31
2020,15,R,RIC,Renault,14,M,NA,NA,NA,8,96.871,30.776,42.065,24.03,19.738,2974.26
