year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2012,13,R,HAM,McLaren,1,NA,NA,NA,NA,1,93.417,NA,NA,NA,0.0,93.417
2012,13,R,MAS,Ferrari,1,NA,NA,NA,NA,2,94.673,NA,NA,NA,1.256,94.673
2012,13,R,BUT,McLaren,1,NA,NA,NA,NA,3,95.455,NA,NA,NA,2.038,95.455
2012,13,R,MSC,Mercedes,1,NA,NA,NA,NA,4,96.064,NA,NA,NA,2.647,96.064
2012,13,R,VET,Red Bull,1,NA,NA,NA,NA,5,96.787,NA,NA,NA,3.37,96.787
2012,13,R,RAI,Lotus F1,1,NA,NA,NA,NA,6,97.23,NA,NA,NA,3.813,97.23
2012,13,R,ALO,Ferrari,1,NA,NA,NA,NA,7,97.426,NA,NA,NA,4.009,97.426
2012,13,R,KOB,Sauber,1,NA,NA,NA,NA,8,97.831,NA,NA,NA,4.414,97.831
2012,13,R,DIR,Force India,1,NA,NA,NA,NA,9,98.59,NA,NA,NA,5.173,98.59
2012,13,R,SEN,Williams,1,NA,NA,NA,NA,10,99.018,NA,NA,NA,5.601,99.018
2012,13,R,ROS,Mercedes,1,NA,NA,NA,NA,11,99.711,NA,NA,NA,6.294,99.711
2012,13,R,PER,Sauber,1,NA,NA,NA,NA,12,99.818,NA,NA,NA,6.401,99.818
2012,13,R,RIC,Toro Rosso,1,NA,NA,NA,NA,13,100.284,NA,NA,NA,6.867,100.284
2012,13,R,WEB,Red Bull,1,NA,NA,NA,NA,14,100.781,NA,NA,NA,7.364,100.781
2012,13,R,DAM,Lotus F1,1,NA,NA,NA,NA,15,101.438,NA,NA,NA,8.021,101.438
2012,13,R,KOV,Caterham,1,NA,NA,NA,NA,16,101.93,NA,NA,NA,8.513,101.93
2012,13,R,VER,Toro Rosso,1,NA,NA,NA,NA,17,102.212,NA,NA,NA,8.795,102.212
2012,13,R,HUL,Force India,1,NA,NA,NA,NA,18,102.633,NA,NA,NA,9.216,102.633
2012,13,R,MAL,Williams,1,NA,NA,NA,NA,19,102.927,NA,NA,NA,9.51,102.927
2012,13,R,PET,Caterham,1,NA,NA,NA,NA,20,103.423,NA,NA,NA,10.006,103.423
2012,13,R,GLO,Marussia,1,NA,NA,NA,NA,21,103.878,NA,NA,NA,10.461,103.878
2012,13,R,PIC,Marussia,1,NA,NA,NA,NA,22,104.495,NA,NA,NA,11.078,104.495
2012,13,R,KAR,HRT,1,NA,NA,NA,NA,23,104.978,NA,NA,NA,11.561,104.978
2012,13,R,DLR,HRT,1,NA,NA,NA,NA,24,105.383,NA,NA,NA,11.966,105.383
2012,13,R,HAM,McLaren,2,NA,NA,NA,NA,1,91.131,NA,NA,NA,0.0,184.548
2012,13,R,MAS,Ferrari,2,NA,NA,NA,NA,2,91.279,NA,NA,NA,1.404,185.952
2012,13,R,BUT,McLaren,2,NA,NA,NA,NA,3,91.554,NA,NA,NA,2.461,187.009
2012,13,R,MSC,Mercedes,2,NA,NA,NA,NA,4,91.938,NA,NA,NA,3.454,188.002
2012,13,R,VET,Red Bull,2,NA,NA,NA,NA,5,91.564,NA,NA,NA,3.803,188.351
2012,13,R,ALO,Ferrari,2,NA,NA,NA,NA,6,91.602,NA,NA,NA,4.48,189.028
2012,13,R,RAI,Lotus F1,2,NA,NA,NA,NA,7,92.685,NA,NA,NA,5.367,189.915
2012,13,R,KOB,Sauber,2,NA,NA,NA,NA,8,92.646,NA,NA,NA,5.929,190.477
2012,13,R,DIR,Force India,2,NA,NA,NA,NA,9,92.688,NA,NA,NA,6.73,191.278
2012,13,R,SEN,Williams,2,NA,NA,NA,NA,10,92.593,NA,NA,NA,7.063,191.611
2012,13,R,PER,Sauber,2,NA,NA,NA,NA,11,92.195,NA,NA,NA,7.465,192.013
2012,13,R,ROS,Mercedes,2,NA,NA,NA,NA,12,93.361,NA,NA,NA,8.524,193.072
2012,13,R,RIC,Toro Rosso,2,NA,NA,NA,NA,13,93.348,NA,NA,NA,9.084,193.632
2012,13,R,WEB,Red Bull,2,NA,NA,NA,NA,14,93.2,NA,NA,NA,9.433,193.981
2012,13,R,DAM,Lotus F1,2,NA,NA,NA,NA,15,93.733,NA,NA,NA,10.623,195.171
2012,13,R,VER,Toro Rosso,2,NA,NA,NA,NA,16,93.591,NA,NA,NA,11.255,195.803
2012,13,R,KOV,Caterham,2,NA,NA,NA,NA,17,94.414,NA,NA,NA,11.796,196.344
2012,13,R,HUL,Force India,2,NA,NA,NA,NA,18,94.068,NA,NA,NA,12.153,196.701
2012,13,R,MAL,Williams,2,NA,NA,NA,NA,19,94.167,NA,NA,NA,12.546,197.094
2012,13,R,PET,Caterham,2,NA,NA,NA,NA,20,94.56,NA,NA,NA,13.435,197.983
2012,13,R,GLO,Marussia,2,NA,NA,NA,NA,21,94.755,NA,NA,NA,14.085,198.633
2012,13,R,PIC,Marussia,2,NA,NA,NA,NA,22,94.695,NA,NA,NA,14.642,199.19
2012,13,R,KAR,HRT,2,NA,NA,NA,NA,23,94.995,NA,NA,NA,15.425,199.973
2012,13,R,DLR,HRT,2,NA,NA,NA,NA,24,95.413,NA,NA,NA,16.248,200.796
2012,13,R,HAM,McLaren,3,NA,NA,NA,NA,1,90.429,NA,NA,NA,0.0,274.977
2012,13,R,MAS,Ferrari,3,NA,NA,NA,NA,2,91.182,NA,NA,NA,2.157,277.134
2012,13,R,BUT,McLaren,3,NA,NA,NA,NA,3,91.312,NA,NA,NA,3.344,278.321
2012,13,R,MSC,Mercedes,3,NA,NA,NA,NA,4,91.602,NA,NA,NA,4.627,279.604
2012,13,R,VET,Red Bull,3,NA,NA,NA,NA,5,91.487,NA,NA,NA,4.861,279.838
2012,13,R,ALO,Ferrari,3,NA,NA,NA,NA,6,91.278,NA,NA,NA,5.329,280.306
2012,13,R,RAI,Lotus F1,3,NA,NA,NA,NA,7,91.64,NA,NA,NA,6.578,281.555
2012,13,R,KOB,Sauber,3,NA,NA,NA,NA,8,91.757,NA,NA,NA,7.257,282.234
2012,13,R,DIR,Force India,3,NA,NA,NA,NA,9,91.845,NA,NA,NA,8.146,283.123
2012,13,R,PER,Sauber,3,NA,NA,NA,NA,10,91.601,NA,NA,NA,8.637,283.614
2012,13,R,SEN,Williams,3,NA,NA,NA,NA,11,92.26,NA,NA,NA,8.894,283.871
2012,13,R,ROS,Mercedes,3,NA,NA,NA,NA,12,91.639,NA,NA,NA,9.734,284.711
2012,13,R,RIC,Toro Rosso,3,NA,NA,NA,NA,13,91.84,NA,NA,NA,10.495,285.472
2012,13,R,WEB,Red Bull,3,NA,NA,NA,NA,14,91.933,NA,NA,NA,10.937,285.914
2012,13,R,DAM,Lotus F1,3,NA,NA,NA,NA,15,92.603,NA,NA,NA,12.797,287.774
2012,13,R,VER,Toro Rosso,3,NA,NA,NA,NA,16,92.873,NA,NA,NA,13.699,288.676
2012,13,R,HUL,Force India,3,NA,NA,NA,NA,17,92.669,NA,NA,NA,14.393,289.37
2012,13,R,KOV,Caterham,3,NA,NA,NA,NA,18,93.584,NA,NA,NA,14.951,289.928
2012,13,R,PET,Caterham,3,NA,NA,NA,NA,19,92.929,NA,NA,NA,15.935,290.912
2012,13,R,MAL,Williams,3,NA,NA,NA,NA,20,94.319,NA,NA,NA,16.436,291.413
2012,13,R,GLO,Marussia,3,NA,NA,NA,NA,21,93.165,NA,NA,NA,16.821,291.798
2012,13,R,PIC,Marussia,3,NA,NA,NA,NA,22,93.611,NA,NA,NA,17.824,292.801
2012,13,R,KAR,HRT,3,NA,NA,NA,NA,23,94.134,NA,NA,NA,19.13,294.107
2012,13,R,DLR,HRT,3,NA,NA,NA,NA,24,94.078,NA,NA,NA,19.897,294.874
2012,13,R,HAM,McLaren,4,NA,NA,NA,NA,1,90.568,NA,NA,NA,0.0,365.545
2012,13,R,MAS,Ferrari,4,NA,NA,NA,NA,2,90.663,NA,NA,NA,2.252,367.797
2012,13,R,BUT,McLaren,4,NA,NA,NA,NA,3,90.822,NA,NA,NA,3.598,369.143
2012,13,R,VET,Red Bull,4,NA,NA,NA,NA,4,90.632,NA,NA,NA,4.925,370.47
2012,13,R,MSC,Mercedes,4,NA,NA,NA,NA,5,91.835,NA,NA,NA,5.894,371.439
2012,13,R,ALO,Ferrari,4,NA,NA,NA,NA,6,91.396,NA,NA,NA,6.157,371.702
2012,13,R,RAI,Lotus F1,4,NA,NA,NA,NA,7,91.384,NA,NA,NA,7.394,372.939
2012,13,R,KOB,Sauber,4,NA,NA,NA,NA,8,91.481,NA,NA,NA,8.17,373.715
2012,13,R,DIR,Force India,4,NA,NA,NA,NA,9,91.381,NA,NA,NA,8.959,374.504
2012,13,R,PER,Sauber,4,NA,NA,NA,NA,10,91.174,NA,NA,NA,9.243,374.788
2012,13,R,ROS,Mercedes,4,NA,NA,NA,NA,11,91.89,NA,NA,NA,11.056,376.601
2012,13,R,SEN,Williams,4,NA,NA,NA,NA,12,92.974,NA,NA,NA,11.3,376.845
2012,13,R,WEB,Red Bull,4,NA,NA,NA,NA,13,91.645,NA,NA,NA,12.014,377.559
2012,13,R,RIC,Toro Rosso,4,NA,NA,NA,NA,14,92.69,NA,NA,NA,12.617,378.162
2012,13,R,DAM,Lotus F1,4,NA,NA,NA,NA,15,92.106,NA,NA,NA,14.335,379.88
2012,13,R,VER,Toro Rosso,4,NA,NA,NA,NA,16,92.1,NA,NA,NA,15.231,380.776
2012,13,R,HUL,Force India,4,NA,NA,NA,NA,17,91.986,NA,NA,NA,15.811,381.356
2012,13,R,KOV,Caterham,4,NA,NA,NA,NA,18,92.578,NA,NA,NA,16.961,382.506
2012,13,R,MAL,Williams,4,NA,NA,NA,NA,19,92.031,NA,NA,NA,17.899,383.444
2012,13,R,PET,Caterham,4,NA,NA,NA,NA,20,92.973,NA,NA,NA,18.34,383.885
2012,13,R,GLO,Marussia,4,NA,NA,NA,NA,21,92.922,NA,NA,NA,19.175,384.72
2012,13,R,PIC,Marussia,4,NA,NA,NA,NA,22,93.218,NA,NA,NA,20.474,386.019
2012,13,R,KAR,HRT,4,NA,NA,NA,NA,23,93.479,NA,NA,NA,22.041,387.586
2012,13,R,DLR,HRT,4,NA,NA,NA,NA,24,93.457,NA,NA,NA,22.786,388.331
2012,13,R,HAM,McLaren,5,NA,NA,NA,NA,1,90.5,NA,NA,NA,0.0,456.045
2012,13,R,MAS,Ferrari,5,NA,NA,NA,NA,2,90.501,NA,NA,NA,2.253,458.298
2012,13,R,BUT,McLaren,5,NA,NA,NA,NA,3,90.917,NA,NA,NA,4.015,460.06
2012,13,R,VET,Red Bull,5,NA,NA,NA,NA,4,90.924,NA,NA,NA,5.349,461.394
2012,13,R,MSC,Mercedes,5,NA,NA,NA,NA,5,91.142,NA,NA,NA,6.536,462.581
2012,13,R,ALO,Ferrari,5,NA,NA,NA,NA,6,91.136,NA,NA,NA,6.793,462.838
2012,13,R,RAI,Lotus F1,5,NA,NA,NA,NA,7,91.449,NA,NA,NA,8.343,464.388
2012,13,R,KOB,Sauber,5,NA,NA,NA,NA,8,91.484,NA,NA,NA,9.154,465.199
2012,13,R,DIR,Force India,5,NA,NA,NA,NA,9,91.512,NA,NA,NA,9.971,466.016
2012,13,R,PER,Sauber,5,NA,NA,NA,NA,10,91.59,NA,NA,NA,10.333,466.378
2012,13,R,SEN,Williams,5,NA,NA,NA,NA,11,91.018,NA,NA,NA,11.818,467.863
2012,13,R,WEB,Red Bull,5,NA,NA,NA,NA,12,91.888,NA,NA,NA,13.402,469.447
2012,13,R,ROS,Mercedes,5,NA,NA,NA,NA,13,93.773,NA,NA,NA,14.329,470.374
2012,13,R,RIC,Toro Rosso,5,NA,NA,NA,NA,14,92.526,NA,NA,NA,14.643,470.688
2012,13,R,DAM,Lotus F1,5,NA,NA,NA,NA,15,91.684,NA,NA,NA,15.519,471.564
2012,13,R,VER,Toro Rosso,5,NA,NA,NA,NA,16,92.406,NA,NA,NA,17.137,473.182
2012,13,R,HUL,Force India,5,NA,NA,NA,NA,17,92.245,NA,NA,NA,17.556,473.601
2012,13,R,KOV,Caterham,5,NA,NA,NA,NA,18,92.438,NA,NA,NA,18.899,474.944
2012,13,R,MAL,Williams,5,NA,NA,NA,NA,19,91.885,NA,NA,NA,19.284,475.329
2012,13,R,PET,Caterham,5,NA,NA,NA,NA,20,92.447,NA,NA,NA,20.287,476.332
2012,13,R,GLO,Marussia,5,NA,NA,NA,NA,21,92.896,NA,NA,NA,21.571,477.616
2012,13,R,PIC,Marussia,5,NA,NA,NA,NA,22,92.794,NA,NA,NA,22.768,478.813
2012,13,R,KAR,HRT,5,NA,NA,NA,NA,23,93.176,NA,NA,NA,24.717,480.762
2012,13,R,DLR,HRT,5,NA,NA,NA,NA,24,93.314,NA,NA,NA,25.6,481.645
2012,13,R,HAM,McLaren,6,NA,NA,NA,NA,1,90.249,NA,NA,NA,0.0,546.294
2012,13,R,MAS,Ferrari,6,NA,NA,NA,NA,2,90.611,NA,NA,NA,2.615,548.909
2012,13,R,BUT,McLaren,6,NA,NA,NA,NA,3,90.783,NA,NA,NA,4.549,550.843
2012,13,R,VET,Red Bull,6,NA,NA,NA,NA,4,90.632,NA,NA,NA,5.732,552.026
2012,13,R,MSC,Mercedes,6,NA,NA,NA,NA,5,91.116,NA,NA,NA,7.403,553.697
2012,13,R,ALO,Ferrari,6,NA,NA,NA,NA,6,90.898,NA,NA,NA,7.442,553.736
2012,13,R,RAI,Lotus F1,6,NA,NA,NA,NA,7,91.053,NA,NA,NA,9.147,555.441
2012,13,R,KOB,Sauber,6,NA,NA,NA,NA,8,91.487,NA,NA,NA,10.392,556.686
2012,13,R,PER,Sauber,6,NA,NA,NA,NA,9,91.151,NA,NA,NA,11.235,557.529
2012,13,R,DIR,Force India,6,NA,NA,NA,NA,10,91.997,NA,NA,NA,11.719,558.013
2012,13,R,SEN,Williams,6,NA,NA,NA,NA,11,90.958,NA,NA,NA,12.527,558.821
2012,13,R,WEB,Red Bull,6,NA,NA,NA,NA,12,91.034,NA,NA,NA,14.187,560.481
2012,13,R,ROS,Mercedes,6,NA,NA,NA,NA,13,91.508,NA,NA,NA,15.588,561.882
2012,13,R,RIC,Toro Rosso,6,NA,NA,NA,NA,14,91.68,NA,NA,NA,16.074,562.368
2012,13,R,DAM,Lotus F1,6,NA,NA,NA,NA,15,91.786,NA,NA,NA,17.056,563.35
2012,13,R,VER,Toro Rosso,6,NA,NA,NA,NA,16,91.962,NA,NA,NA,18.85,565.144
2012,13,R,HUL,Force India,6,NA,NA,NA,NA,17,91.947,NA,NA,NA,19.254,565.548
2012,13,R,KOV,Caterham,6,NA,NA,NA,NA,18,92.595,NA,NA,NA,21.245,567.539
2012,13,R,MAL,Williams,6,NA,NA,NA,NA,19,92.458,NA,NA,NA,21.493,567.787
2012,13,R,PET,Caterham,6,NA,NA,NA,NA,20,92.491,NA,NA,NA,22.529,568.823
2012,13,R,GLO,Marussia,6,NA,NA,NA,NA,21,92.995,NA,NA,NA,24.317,570.611
2012,13,R,PIC,Marussia,6,NA,NA,NA,NA,22,92.791,NA,NA,NA,25.31,571.604
2012,13,R,KAR,HRT,6,NA,NA,NA,NA,23,93.375,NA,NA,NA,27.843,574.137
2012,13,R,DLR,HRT,6,NA,NA,NA,NA,24,93.714,NA,NA,NA,29.065,575.359
2012,13,R,HAM,McLaren,7,NA,NA,NA,NA,1,90.468,NA,NA,NA,0.0,636.762
2012,13,R,MAS,Ferrari,7,NA,NA,NA,NA,2,90.686,NA,NA,NA,2.833,639.595
2012,13,R,BUT,McLaren,7,NA,NA,NA,NA,3,90.796,NA,NA,NA,4.877,641.639
2012,13,R,VET,Red Bull,7,NA,NA,NA,NA,4,90.605,NA,NA,NA,5.869,642.631
2012,13,R,ALO,Ferrari,7,NA,NA,NA,NA,5,90.938,NA,NA,NA,7.912,644.674
2012,13,R,MSC,Mercedes,7,NA,NA,NA,NA,6,91.814,NA,NA,NA,8.749,645.511
2012,13,R,RAI,Lotus F1,7,NA,NA,NA,NA,7,91.318,NA,NA,NA,9.997,646.759
2012,13,R,PER,Sauber,7,NA,NA,NA,NA,8,90.489,NA,NA,NA,11.256,648.018
2012,13,R,KOB,Sauber,7,NA,NA,NA,NA,9,91.736,NA,NA,NA,11.66,648.422
2012,13,R,DIR,Force India,7,NA,NA,NA,NA,10,91.675,NA,NA,NA,12.926,649.688
2012,13,R,SEN,Williams,7,NA,NA,NA,NA,11,91.131,NA,NA,NA,13.19,649.952
2012,13,R,WEB,Red Bull,7,NA,NA,NA,NA,12,90.924,NA,NA,NA,14.643,651.405
2012,13,R,ROS,Mercedes,7,NA,NA,NA,NA,13,91.528,NA,NA,NA,16.648,653.41
2012,13,R,RIC,Toro Rosso,7,NA,NA,NA,NA,14,91.609,NA,NA,NA,17.215,653.977
2012,13,R,DAM,Lotus F1,7,NA,NA,NA,NA,15,92.2,NA,NA,NA,18.788,655.55
2012,13,R,VER,Toro Rosso,7,NA,NA,NA,NA,16,92.217,NA,NA,NA,20.599,657.361
2012,13,R,HUL,Force India,7,NA,NA,NA,NA,17,91.922,NA,NA,NA,20.708,657.47
2012,13,R,MAL,Williams,7,NA,NA,NA,NA,18,91.277,NA,NA,NA,22.302,659.064
2012,13,R,KOV,Caterham,7,NA,NA,NA,NA,19,92.58,NA,NA,NA,23.357,660.119
2012,13,R,PET,Caterham,7,NA,NA,NA,NA,20,92.165,NA,NA,NA,24.226,660.988
2012,13,R,PIC,Marussia,7,NA,NA,NA,NA,21,92.672,NA,NA,NA,27.514,664.276
2012,13,R,GLO,Marussia,7,NA,Y,NA,NA,22,95.828,NA,NA,NA,29.677,666.439
2012,13,R,KAR,HRT,7,NA,NA,NA,NA,23,93.16,NA,NA,NA,30.535,667.297
2012,13,R,DLR,HRT,7,NA,NA,NA,NA,24,93.399,NA,NA,NA,31.996,668.758
2012,13,R,HAM,McLaren,8,NA,NA,NA,NA,1,90.371,NA,NA,NA,0.0,727.133
2012,13,R,MAS,Ferrari,8,NA,NA,NA,NA,2,90.734,NA,NA,NA,3.196,730.329
2012,13,R,BUT,McLaren,8,NA,NA,NA,NA,3,90.72,NA,NA,NA,5.226,732.359
2012,13,R,VET,Red Bull,8,NA,NA,NA,NA,4,90.626,NA,NA,NA,6.124,733.257
2012,13,R,ALO,Ferrari,8,NA,NA,NA,NA,5,90.7,NA,NA,NA,8.241,735.374
2012,13,R,MSC,Mercedes,8,NA,NA,NA,NA,6,91.146,NA,NA,NA,9.524,736.657
2012,13,R,RAI,Lotus F1,8,NA,NA,NA,NA,7,91.279,NA,NA,NA,10.905,738.038
2012,13,R,PER,Sauber,8,NA,NA,NA,NA,8,91.281,NA,NA,NA,12.166,739.299
2012,13,R,KOB,Sauber,8,NA,NA,NA,NA,9,91.887,NA,NA,NA,13.176,740.309
2012,13,R,DIR,Force India,8,NA,NA,NA,NA,10,91.811,NA,NA,NA,14.366,741.499
2012,13,R,WEB,Red Bull,8,NA,NA,NA,NA,11,90.924,NA,NA,NA,15.196,742.329
2012,13,R,SEN,Williams,8,NA,NA,NA,NA,12,93.2,NA,NA,NA,16.019,743.152
2012,13,R,ROS,Mercedes,8,NA,NA,NA,NA,13,91.504,NA,NA,NA,17.781,744.914
2012,13,R,RIC,Toro Rosso,8,NA,NA,NA,NA,14,91.772,NA,NA,NA,18.616,745.749
2012,13,R,DAM,Lotus F1,8,NA,NA,NA,NA,15,92.667,NA,NA,NA,21.084,748.217
2012,13,R,VER,Toro Rosso,8,NA,NA,NA,NA,16,92.516,NA,NA,NA,22.744,749.877
2012,13,R,HUL,Force India,8,NA,NA,NA,NA,17,93.183,NA,NA,NA,23.52,750.653
2012,13,R,MAL,Williams,8,NA,NA,NA,NA,18,92.085,NA,NA,NA,24.016,751.149
2012,13,R,KOV,Caterham,8,NA,NA,NA,NA,19,92.042,NA,NA,NA,25.028,752.161
2012,13,R,PET,Caterham,8,NA,NA,NA,NA,20,92.784,NA,NA,NA,26.639,753.772
2012,13,R,PIC,Marussia,8,NA,NA,NA,NA,21,92.558,NA,NA,NA,29.701,756.834
2012,13,R,KAR,HRT,8,NA,NA,NA,NA,22,93.195,NA,NA,NA,33.359,760.492
2012,13,R,DLR,HRT,8,NA,NA,NA,NA,23,93.339,NA,NA,NA,34.964,762.097
2012,13,R,GLO,Marussia,8,NA,NA,NA,NA,24,118.134,NA,NA,NA,57.44,784.573
2012,13,R,HAM,McLaren,9,NA,NA,NA,NA,1,90.335,NA,NA,NA,0.0,817.468
2012,13,R,MAS,Ferrari,9,NA,NA,NA,NA,2,90.616,NA,NA,NA,3.477,820.945
2012,13,R,BUT,McLaren,9,NA,NA,NA,NA,3,90.625,NA,NA,NA,5.516,822.984
2012,13,R,VET,Red Bull,9,NA,NA,NA,NA,4,90.653,NA,NA,NA,6.442,823.91
2012,13,R,ALO,Ferrari,9,NA,NA,NA,NA,5,90.581,NA,NA,NA,8.487,825.955
2012,13,R,MSC,Mercedes,9,NA,NA,NA,NA,6,91.105,NA,NA,NA,10.294,827.762
2012,13,R,RAI,Lotus F1,9,NA,NA,NA,NA,7,91.17,NA,NA,NA,11.74,829.208
2012,13,R,PER,Sauber,9,NA,NA,NA,NA,8,91.328,NA,NA,NA,13.159,830.627
2012,13,R,KOB,Sauber,9,NA,NA,NA,NA,9,91.519,NA,NA,NA,14.36,831.828
2012,13,R,DIR,Force India,9,NA,NA,NA,NA,10,91.503,NA,NA,NA,15.534,833.002
2012,13,R,WEB,Red Bull,9,NA,NA,NA,NA,11,91.257,NA,NA,NA,16.118,833.586
2012,13,R,SEN,Williams,9,NA,NA,NA,NA,12,91.33,NA,NA,NA,17.014,834.482
2012,13,R,ROS,Mercedes,9,NA,NA,NA,NA,13,91.225,NA,NA,NA,18.671,836.139
2012,13,R,RIC,Toro Rosso,9,NA,NA,NA,NA,14,91.63,NA,NA,NA,19.911,837.379
2012,13,R,DAM,Lotus F1,9,NA,NA,NA,NA,15,91.835,NA,NA,NA,22.584,840.052
2012,13,R,HUL,Force India,9,NA,NA,NA,NA,16,91.19,NA,NA,NA,24.375,841.843
2012,13,R,MAL,Williams,9,NA,NA,NA,NA,17,91.489,NA,NA,NA,25.17,842.638
2012,13,R,KOV,Caterham,9,NA,NA,NA,NA,18,92.366,NA,NA,NA,27.059,844.527
2012,13,R,PET,Caterham,9,NA,NA,NA,NA,19,92.439,NA,NA,NA,28.743,846.211
2012,13,R,PIC,Marussia,9,NA,NA,NA,NA,20,92.734,NA,NA,NA,32.1,849.568
2012,13,R,KAR,HRT,9,NA,NA,NA,NA,21,92.975,NA,NA,NA,35.999,853.467
2012,13,R,DLR,HRT,9,NA,NA,NA,NA,22,93.287,NA,NA,NA,37.916,855.384
2012,13,R,GLO,Marussia,9,NA,NA,NA,NA,23,92.948,NA,NA,NA,60.053,877.521
2012,13,R,HAM,McLaren,10,NA,NA,NA,NA,1,90.63,NA,NA,NA,0.0,908.098
2012,13,R,MAS,Ferrari,10,NA,NA,NA,NA,2,90.643,NA,NA,NA,3.49,911.588
2012,13,R,BUT,McLaren,10,NA,NA,NA,NA,3,90.656,NA,NA,NA,5.542,913.64
2012,13,R,VET,Red Bull,10,NA,NA,NA,NA,4,90.763,NA,NA,NA,6.575,914.673
2012,13,R,ALO,Ferrari,10,NA,NA,NA,NA,5,90.885,NA,NA,NA,8.742,916.84
2012,13,R,MSC,Mercedes,10,NA,NA,NA,NA,6,91.752,NA,NA,NA,11.416,919.514
2012,13,R,RAI,Lotus F1,10,NA,NA,NA,NA,7,91.326,NA,NA,NA,12.436,920.534
2012,13,R,PER,Sauber,10,NA,NA,NA,NA,8,90.885,NA,NA,NA,13.414,921.512
2012,13,R,KOB,Sauber,10,NA,NA,NA,NA,9,91.626,NA,NA,NA,15.356,923.454
2012,13,R,DIR,Force India,10,NA,NA,NA,NA,10,91.829,NA,NA,NA,16.733,924.831
2012,13,R,WEB,Red Bull,10,NA,NA,NA,NA,11,91.643,NA,NA,NA,17.131,925.229
2012,13,R,SEN,Williams,10,NA,NA,NA,NA,12,91.73,NA,NA,NA,18.114,926.212
2012,13,R,ROS,Mercedes,10,NA,NA,NA,NA,13,91.667,NA,NA,NA,19.708,927.806
2012,13,R,RIC,Toro Rosso,10,NA,NA,NA,NA,14,91.668,NA,NA,NA,20.949,929.047
2012,13,R,DAM,Lotus F1,10,NA,NA,NA,NA,15,92.083,NA,NA,NA,24.037,932.135
2012,13,R,HUL,Force India,10,NA,NA,NA,NA,16,91.508,NA,NA,NA,25.253,933.351
2012,13,R,MAL,Williams,10,NA,NA,NA,NA,17,91.749,NA,NA,NA,26.289,934.387
2012,13,R,KOV,Caterham,10,NA,NA,NA,NA,18,92.424,NA,NA,NA,28.853,936.951
2012,13,R,PET,Caterham,10,NA,NA,NA,NA,19,92.443,NA,NA,NA,30.556,938.654
2012,13,R,PIC,Marussia,10,NA,NA,NA,NA,20,92.707,NA,NA,NA,34.177,942.275
2012,13,R,KAR,HRT,10,NA,NA,NA,NA,21,93.328,NA,NA,NA,38.697,946.795
2012,13,R,DLR,HRT,10,NA,NA,NA,NA,22,93.315,NA,NA,NA,40.601,948.699
2012,13,R,GLO,Marussia,10,NA,NA,NA,NA,23,92.413,NA,NA,NA,61.836,969.934
2012,13,R,HAM,McLaren,11,NA,NA,NA,NA,1,90.425,NA,NA,NA,0.0,998.523
2012,13,R,MAS,Ferrari,11,NA,NA,NA,NA,2,90.681,NA,NA,NA,3.746,1002.27
2012,13,R,BUT,McLaren,11,NA,NA,NA,NA,3,90.471,NA,NA,NA,5.588,1004.11
2012,13,R,VET,Red Bull,11,NA,NA,NA,NA,4,90.537,NA,NA,NA,6.687,1005.21
2012,13,R,ALO,Ferrari,11,NA,NA,NA,NA,5,90.589,NA,NA,NA,8.906,1007.43
2012,13,R,MSC,Mercedes,11,NA,NA,NA,NA,6,91.132,NA,NA,NA,12.123,1010.65
2012,13,R,RAI,Lotus F1,11,NA,NA,NA,NA,7,90.955,NA,NA,NA,12.966,1011.49
2012,13,R,PER,Sauber,11,NA,NA,NA,NA,8,90.533,NA,NA,NA,13.522,1012.04
2012,13,R,KOB,Sauber,11,NA,NA,NA,NA,9,91.375,NA,NA,NA,16.306,1014.83
2012,13,R,WEB,Red Bull,11,NA,NA,NA,NA,10,91.42,NA,NA,NA,18.126,1016.65
2012,13,R,DIR,Force India,11,NA,NA,NA,NA,11,92.423,NA,NA,NA,18.731,1017.25
2012,13,R,SEN,Williams,11,NA,NA,NA,NA,12,91.554,NA,NA,NA,19.243,1017.77
2012,13,R,ROS,Mercedes,11,NA,NA,NA,NA,13,91.474,NA,NA,NA,20.757,1019.28
2012,13,R,RIC,Toro Rosso,11,NA,NA,NA,NA,14,91.514,NA,NA,NA,22.038,1020.56
2012,13,R,DAM,Lotus F1,11,NA,NA,NA,NA,15,91.735,NA,NA,NA,25.347,1023.87
2012,13,R,HUL,Force India,11,NA,NA,NA,NA,16,91.387,NA,NA,NA,26.215,1024.74
2012,13,R,MAL,Williams,11,NA,NA,NA,NA,17,91.257,NA,NA,NA,27.121,1025.64
2012,13,R,KOV,Caterham,11,NA,NA,NA,NA,18,92.065,NA,NA,NA,30.493,1029.02
2012,13,R,PET,Caterham,11,NA,NA,NA,NA,19,92.176,NA,NA,NA,32.307,1030.83
2012,13,R,PIC,Marussia,11,NA,NA,NA,NA,20,92.622,NA,NA,NA,36.374,1034.9
2012,13,R,KAR,HRT,11,NA,NA,NA,NA,21,93.391,NA,NA,NA,41.663,1040.19
2012,13,R,DLR,HRT,11,NA,NA,NA,NA,22,93.317,NA,NA,NA,43.493,1042.02
2012,13,R,GLO,Marussia,11,NA,NA,NA,NA,23,93.037,NA,NA,NA,64.448,1062.97
