year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2002,5,R,MSC,Ferrari,1,NA,NA,NA,NA,1,85.46,NA,NA,NA,0.0,85.46
2002,5,R,SCH,Williams,1,NA,NA,NA,NA,2,87.019,NA,NA,NA,1.559,87.019
2002,5,R,MON,Williams,1,NA,NA,NA,NA,3,87.987,NA,NA,NA,2.527,87.987
2002,5,R,RAI,McLaren,1,NA,NA,NA,NA,4,88.602,NA,NA,NA,3.142,88.602
2002,5,R,BUT,Renault,1,NA,NA,NA,NA,5,89.178,NA,NA,NA,3.718,89.178
2002,5,R,COU,McLaren,1,NA,NA,NA,NA,6,89.765,NA,NA,NA,4.305,89.765
2002,5,R,TRU,Renault,1,NA,NA,NA,NA,7,90.376,NA,NA,NA,4.916,90.376
2002,5,R,HEI,Sauber,1,NA,NA,NA,NA,8,91.005,NA,NA,NA,5.545,91.005
2002,5,R,MAS,Sauber,1,NA,NA,NA,NA,9,91.43,NA,NA,NA,5.97,91.43
2002,5,R,frentzen,Arrows,1,NA,NA,NA,NA,10,92.57,NA,NA,NA,7.11,92.57
2002,5,R,panis,BAR,1,NA,NA,NA,NA,11,92.939,NA,NA,NA,7.479,92.939
2002,5,R,FIS,Jordan,1,NA,NA,NA,NA,12,93.382,NA,NA,NA,7.922,93.382
2002,5,R,SAT,Jordan,1,NA,NA,NA,NA,13,93.965,NA,NA,NA,8.505,93.965
2002,5,R,bernoldi,Arrows,1,NA,NA,NA,NA,14,94.354,NA,NA,NA,8.894,94.354
2002,5,R,VIL,BAR,1,NA,NA,NA,NA,15,94.862,NA,NA,NA,9.402,94.862
2002,5,R,salo,Toyota,1,NA,NA,NA,NA,16,95.321,NA,NA,NA,9.861,95.321
2002,5,R,mcnish,Toyota,1,NA,NA,NA,NA,17,95.66,NA,NA,NA,10.2,95.66
2002,5,R,irvine,Jaguar,1,NA,NA,NA,NA,18,96.435,NA,NA,NA,10.975,96.435
2002,5,R,DLR,Jaguar,1,NA,NA,NA,NA,19,97.068,NA,NA,NA,11.608,97.068
2002,5,R,MSC,Ferrari,2,NA,NA,NA,NA,1,82.334,NA,NA,NA,0.0,167.794
2002,5,R,SCH,Williams,2,NA,NA,NA,NA,2,83.048,NA,NA,NA,2.273,170.067
2002,5,R,MON,Williams,2,NA,NA,NA,NA,3,83.473,NA,NA,NA,3.666,171.46
2002,5,R,RAI,McLaren,2,NA,NA,NA,NA,4,83.676,NA,NA,NA,4.484,172.278
2002,5,R,BUT,Renault,2,NA,NA,NA,NA,5,83.583,NA,NA,NA,4.967,172.761
2002,5,R,COU,McLaren,2,NA,NA,NA,NA,6,83.718,NA,NA,NA,5.689,173.483
2002,5,R,TRU,Renault,2,NA,NA,NA,NA,7,83.865,NA,NA,NA,6.447,174.241
2002,5,R,HEI,Sauber,2,NA,NA,NA,NA,8,84.173,NA,NA,NA,7.384,175.178
2002,5,R,MAS,Sauber,2,NA,NA,NA,NA,9,84.508,NA,NA,NA,8.144,175.938
2002,5,R,frentzen,Arrows,2,NA,NA,NA,NA,10,84.867,NA,NA,NA,9.643,177.437
2002,5,R,panis,BAR,2,NA,NA,NA,NA,11,84.85,NA,NA,NA,9.995,177.789
2002,5,R,FIS,Jordan,2,NA,NA,NA,NA,12,84.923,NA,NA,NA,10.511,178.305
2002,5,R,SAT,Jordan,2,NA,NA,NA,NA,13,84.993,NA,NA,NA,11.164,178.958
2002,5,R,bernoldi,Arrows,2,NA,NA,NA,NA,14,85.43,NA,NA,NA,11.99,179.784
2002,5,R,VIL,BAR,2,NA,NA,NA,NA,15,85.44,NA,NA,NA,12.508,180.302
2002,5,R,salo,Toyota,2,NA,NA,NA,NA,16,85.509,NA,NA,NA,13.036,180.83
2002,5,R,mcnish,Toyota,2,NA,NA,NA,NA,17,85.624,NA,NA,NA,13.49,181.284
2002,5,R,irvine,Jaguar,2,NA,NA,NA,NA,18,85.971,NA,NA,NA,14.612,182.406
2002,5,R,DLR,Jaguar,2,NA,NA,NA,NA,19,85.944,NA,NA,NA,15.218,183.012
2002,5,R,MSC,Ferrari,3,NA,NA,NA,NA,1,82.966,NA,NA,NA,0.0,250.76
2002,5,R,SCH,Williams,3,NA,NA,NA,NA,2,83.359,NA,NA,NA,2.666,253.426
2002,5,R,MON,Williams,3,NA,NA,NA,NA,3,83.17,NA,NA,NA,3.87,254.63
2002,5,R,RAI,McLaren,3,NA,NA,NA,NA,4,83.524,NA,NA,NA,5.042,255.802
2002,5,R,BUT,Renault,3,NA,NA,NA,NA,5,83.797,NA,NA,NA,5.798,256.558
2002,5,R,COU,McLaren,3,NA,NA,NA,NA,6,83.953,NA,NA,NA,6.676,257.436
2002,5,R,TRU,Renault,3,NA,NA,NA,NA,7,83.931,NA,NA,NA,7.412,258.172
2002,5,R,HEI,Sauber,3,NA,NA,NA,NA,8,84.036,NA,NA,NA,8.454,259.214
2002,5,R,MAS,Sauber,3,NA,NA,NA,NA,9,84.054,NA,NA,NA,9.232,259.992
2002,5,R,frentzen,Arrows,3,NA,NA,NA,NA,10,84.65,NA,NA,NA,11.327,262.087
2002,5,R,panis,BAR,3,NA,NA,NA,NA,11,84.531,NA,NA,NA,11.56,262.32
2002,5,R,FIS,Jordan,3,NA,NA,NA,NA,12,84.493,NA,NA,NA,12.038,262.798
2002,5,R,SAT,Jordan,3,NA,NA,NA,NA,13,84.669,NA,NA,NA,12.867,263.627
2002,5,R,bernoldi,Arrows,3,NA,NA,NA,NA,14,84.932,NA,NA,NA,13.956,264.716
2002,5,R,VIL,BAR,3,NA,NA,NA,NA,15,85.061,NA,NA,NA,14.603,265.363
2002,5,R,mcnish,Toyota,3,NA,NA,NA,NA,16,85.353,NA,NA,NA,15.877,266.637
2002,5,R,irvine,Jaguar,3,NA,NA,NA,NA,17,85.944,NA,NA,NA,17.59,268.35
2002,5,R,salo,Toyota,3,NA,NA,NA,NA,18,105.652,NA,NA,NA,35.722,286.482
2002,5,R,MSC,Ferrari,4,NA,NA,NA,NA,1,83.168,NA,NA,NA,0.0,333.928
2002,5,R,SCH,Williams,4,NA,NA,NA,NA,2,83.433,NA,NA,NA,2.931,336.859
2002,5,R,MON,Williams,4,NA,NA,NA,NA,3,83.736,NA,NA,NA,4.438,338.366
2002,5,R,BUT,Renault,4,NA,NA,NA,NA,4,83.535,NA,NA,NA,6.165,340.093
2002,5,R,COU,McLaren,4,NA,NA,NA,NA,5,83.92,NA,NA,NA,7.428,341.356
2002,5,R,TRU,Renault,4,NA,NA,NA,NA,6,84.072,NA,NA,NA,8.316,342.244
2002,5,R,HEI,Sauber,4,NA,NA,NA,NA,7,84.112,NA,NA,NA,9.398,343.326
2002,5,R,MAS,Sauber,4,NA,NA,NA,NA,8,84.2,NA,NA,NA,10.264,344.192
2002,5,R,frentzen,Arrows,4,NA,NA,NA,NA,9,85.09,NA,NA,NA,13.249,347.177
2002,5,R,panis,BAR,4,NA,NA,NA,NA,10,85.631,NA,NA,NA,14.023,347.951
2002,5,R,FIS,Jordan,4,NA,NA,NA,NA,11,85.634,NA,NA,NA,14.504,348.432
2002,5,R,SAT,Jordan,4,NA,NA,NA,NA,12,85.337,NA,NA,NA,15.036,348.964
2002,5,R,bernoldi,Arrows,4,NA,NA,NA,NA,13,85.461,NA,NA,NA,16.249,350.177
2002,5,R,VIL,BAR,4,NA,NA,NA,NA,14,86.208,NA,NA,NA,17.643,351.571
2002,5,R,mcnish,Toyota,4,NA,NA,NA,NA,15,85.989,NA,NA,NA,18.698,352.626
2002,5,R,irvine,Jaguar,4,NA,NA,NA,NA,16,86.674,NA,NA,NA,21.096,355.024
2002,5,R,RAI,McLaren,4,NA,NA,NA,NA,17,107.667,NA,NA,NA,29.541,363.469
2002,5,R,salo,Toyota,4,NA,NA,NA,NA,18,108.042,NA,NA,NA,60.596,394.524
2002,5,R,MSC,Ferrari,5,NA,NA,NA,NA,1,82.534,NA,NA,NA,0.0,416.462
2002,5,R,SCH,Williams,5,NA,NA,NA,NA,2,83.672,NA,NA,NA,4.069,420.531
2002,5,R,MON,Williams,5,NA,NA,NA,NA,3,83.634,NA,NA,NA,5.538,422.0
2002,5,R,BUT,Renault,5,NA,NA,NA,NA,4,84.372,NA,NA,NA,8.003,424.465
2002,5,R,COU,McLaren,5,NA,NA,NA,NA,5,84.169,NA,NA,NA,9.063,425.525
2002,5,R,TRU,Renault,5,NA,NA,NA,NA,6,84.081,NA,NA,NA,9.863,426.325
2002,5,R,HEI,Sauber,5,NA,NA,NA,NA,7,84.151,NA,NA,NA,11.015,427.477
2002,5,R,MAS,Sauber,5,NA,NA,NA,NA,8,84.55,NA,NA,NA,12.28,428.742
2002,5,R,frentzen,Arrows,5,NA,NA,NA,NA,9,84.725,NA,NA,NA,15.44,431.902
2002,5,R,panis,BAR,5,NA,NA,NA,NA,10,84.588,NA,NA,NA,16.077,432.539
2002,5,R,SAT,Jordan,5,NA,NA,NA,NA,11,84.402,NA,NA,NA,16.904,433.366
2002,5,R,bernoldi,Arrows,5,NA,NA,NA,NA,12,84.906,NA,NA,NA,18.621,435.083
2002,5,R,VIL,BAR,5,NA,NA,NA,NA,13,84.632,NA,NA,NA,19.741,436.203
2002,5,R,mcnish,Toyota,5,NA,NA,NA,NA,14,84.625,NA,NA,NA,20.789,437.251
2002,5,R,irvine,Jaguar,5,NA,NA,NA,NA,15,85.343,NA,NA,NA,23.905,440.367
2002,5,R,FIS,Jordan,5,NA,NA,NA,NA,16,102.599,NA,NA,NA,34.569,451.031
2002,5,R,salo,Toyota,5,NA,NA,NA,NA,17,83.055,NA,NA,NA,61.117,477.579
2002,5,R,MSC,Ferrari,6,NA,NA,NA,NA,1,82.531,NA,NA,NA,0.0,498.993
2002,5,R,SCH,Williams,6,NA,NA,NA,NA,2,83.571,NA,NA,NA,5.109,504.102
2002,5,R,MON,Williams,6,NA,NA,NA,NA,3,84.635,NA,NA,NA,7.642,506.635
2002,5,R,BUT,Renault,6,NA,NA,NA,NA,4,83.997,NA,NA,NA,9.469,508.462
2002,5,R,COU,McLaren,6,NA,NA,NA,NA,5,84.304,NA,NA,NA,10.836,509.829
2002,5,R,TRU,Renault,6,NA,NA,NA,NA,6,84.342,NA,NA,NA,11.674,510.667
2002,5,R,HEI,Sauber,6,NA,NA,NA,NA,7,84.195,NA,NA,NA,12.679,511.672
2002,5,R,MAS,Sauber,6,NA,NA,NA,NA,8,84.451,NA,NA,NA,14.2,513.193
2002,5,R,frentzen,Arrows,6,NA,NA,NA,NA,9,84.352,NA,NA,NA,17.261,516.254
2002,5,R,panis,BAR,6,NA,NA,NA,NA,10,84.314,NA,NA,NA,17.86,516.853
2002,5,R,SAT,Jordan,6,NA,NA,NA,NA,11,84.476,NA,NA,NA,18.849,517.842
2002,5,R,bernoldi,Arrows,6,NA,NA,NA,NA,12,84.516,NA,NA,NA,20.606,519.599
2002,5,R,VIL,BAR,6,NA,NA,NA,NA,13,84.982,NA,NA,NA,22.192,521.185
2002,5,R,mcnish,Toyota,6,NA,NA,NA,NA,14,84.813,NA,NA,NA,23.071,522.064
2002,5,R,irvine,Jaguar,6,NA,NA,NA,NA,15,85.262,NA,NA,NA,26.636,525.629
2002,5,R,salo,Toyota,6,NA,NA,NA,NA,16,83.901,NA,NA,NA,62.487,561.48
2002,5,R,MSC,Ferrari,7,NA,NA,NA,NA,1,82.756,NA,NA,NA,0.0,581.749
2002,5,R,SCH,Williams,7,NA,NA,NA,NA,2,83.785,NA,NA,NA,6.138,587.887
2002,5,R,MON,Williams,7,NA,NA,NA,NA,3,84.004,NA,NA,NA,8.89,590.639
2002,5,R,BUT,Renault,7,NA,NA,NA,NA,4,84.241,NA,NA,NA,10.954,592.703
2002,5,R,COU,McLaren,7,NA,NA,NA,NA,5,84.002,NA,NA,NA,12.082,593.831
2002,5,R,TRU,Renault,7,NA,NA,NA,NA,6,84.215,NA,NA,NA,13.133,594.882
2002,5,R,HEI,Sauber,7,NA,NA,NA,NA,7,84.452,NA,NA,NA,14.375,596.124
2002,5,R,MAS,Sauber,7,NA,NA,NA,NA,8,84.646,NA,NA,NA,16.09,597.839
2002,5,R,frentzen,Arrows,7,NA,NA,NA,NA,9,84.334,NA,NA,NA,18.839,600.588
2002,5,R,panis,BAR,7,NA,NA,NA,NA,10,84.326,NA,NA,NA,19.43,601.179
2002,5,R,SAT,Jordan,7,NA,NA,NA,NA,11,84.566,NA,NA,NA,20.659,602.408
2002,5,R,bernoldi,Arrows,7,NA,NA,NA,NA,12,85.005,NA,NA,NA,22.855,604.604
2002,5,R,VIL,BAR,7,NA,NA,NA,NA,13,84.43,NA,NA,NA,23.866,605.615
2002,5,R,mcnish,Toyota,7,NA,NA,NA,NA,14,84.837,NA,NA,NA,25.152,606.901
2002,5,R,irvine,Jaguar,7,NA,NA,NA,NA,15,85.552,NA,NA,NA,29.432,611.181
2002,5,R,salo,Toyota,7,NA,NA,NA,NA,16,83.797,NA,NA,NA,63.528,645.277
2002,5,R,MSC,Ferrari,8,NA,NA,NA,NA,1,83.447,NA,NA,NA,0.0,665.196
2002,5,R,SCH,Williams,8,NA,NA,NA,NA,2,83.975,NA,NA,NA,6.666,671.862
2002,5,R,MON,Williams,8,NA,NA,NA,NA,3,83.904,NA,NA,NA,9.347,674.543
2002,5,R,BUT,Renault,8,NA,NA,NA,NA,4,84.275,NA,NA,NA,11.782,676.978
2002,5,R,COU,McLaren,8,NA,NA,NA,NA,5,84.171,NA,NA,NA,12.806,678.002
2002,5,R,TRU,Renault,8,NA,NA,NA,NA,6,84.355,NA,NA,NA,14.041,679.237
2002,5,R,HEI,Sauber,8,NA,NA,NA,NA,7,84.326,NA,NA,NA,15.254,680.45
2002,5,R,MAS,Sauber,8,NA,NA,NA,NA,8,84.443,NA,NA,NA,17.086,682.282
2002,5,R,frentzen,Arrows,8,NA,NA,NA,NA,9,84.937,NA,NA,NA,20.329,685.525
2002,5,R,panis,BAR,8,NA,NA,NA,NA,10,84.886,NA,NA,NA,20.869,686.065
2002,5,R,SAT,Jordan,8,NA,NA,NA,NA,11,84.969,NA,NA,NA,22.181,687.377
2002,5,R,bernoldi,Arrows,8,NA,NA,NA,NA,12,84.694,NA,NA,NA,24.102,689.298
2002,5,R,VIL,BAR,8,NA,NA,NA,NA,13,84.53,NA,NA,NA,24.949,690.145
2002,5,R,mcnish,Toyota,8,NA,NA,NA,NA,14,84.754,NA,NA,NA,26.459,691.655
2002,5,R,irvine,Jaguar,8,NA,NA,NA,NA,15,85.174,NA,NA,NA,31.159,696.355
2002,5,R,salo,Toyota,8,NA,NA,NA,NA,16,83.991,NA,NA,NA,64.072,729.268
2002,5,R,MSC,Ferrari,9,NA,NA,NA,NA,1,82.342,NA,NA,NA,0.0,747.538
2002,5,R,SCH,Williams,9,NA,NA,NA,NA,2,83.823,NA,NA,NA,8.147,755.685
2002,5,R,MON,Williams,9,NA,NA,NA,NA,3,83.798,NA,NA,NA,10.803,758.341
2002,5,R,BUT,Renault,9,NA,NA,NA,NA,4,84.245,NA,NA,NA,13.685,761.223
2002,5,R,COU,McLaren,9,NA,NA,NA,NA,5,84.148,NA,NA,NA,14.612,762.15
2002,5,R,TRU,Renault,9,NA,NA,NA,NA,6,84.358,NA,NA,NA,16.057,763.595
2002,5,R,HEI,Sauber,9,NA,NA,NA,NA,7,84.195,NA,NA,NA,17.107,764.645
2002,5,R,MAS,Sauber,9,NA,NA,NA,NA,8,84.492,NA,NA,NA,19.236,766.774
2002,5,R,frentzen,Arrows,9,NA,NA,NA,NA,9,84.457,NA,NA,NA,22.444,769.982
2002,5,R,panis,BAR,9,NA,NA,NA,NA,10,84.584,NA,NA,NA,23.111,770.649
2002,5,R,SAT,Jordan,9,NA,NA,NA,NA,11,84.908,NA,NA,NA,24.747,772.285
2002,5,R,bernoldi,Arrows,9,NA,NA,NA,NA,12,84.771,NA,NA,NA,26.531,774.069
2002,5,R,VIL,BAR,9,NA,NA,NA,NA,13,84.777,NA,NA,NA,27.384,774.922
2002,5,R,mcnish,Toyota,9,NA,NA,NA,NA,14,84.774,NA,NA,NA,28.891,776.429
2002,5,R,irvine,Jaguar,9,NA,NA,NA,NA,15,84.944,NA,NA,NA,33.761,781.299
2002,5,R,salo,Toyota,9,NA,NA,NA,NA,16,83.866,NA,NA,NA,65.596,813.134
2002,5,R,MSC,Ferrari,10,NA,NA,NA,NA,1,82.299,NA,NA,NA,0.0,829.837
2002,5,R,SCH,Williams,10,NA,NA,NA,NA,2,83.533,NA,NA,NA,9.381,839.218
2002,5,R,MON,Williams,10,NA,NA,NA,NA,3,83.531,NA,NA,NA,12.035,841.872
2002,5,R,BUT,Renault,10,NA,NA,NA,NA,4,83.808,NA,NA,NA,15.194,845.031
2002,5,R,COU,McLaren,10,NA,NA,NA,NA,5,84.103,NA,NA,NA,16.416,846.253
2002,5,R,TRU,Renault,10,NA,NA,NA,NA,6,84.056,NA,NA,NA,17.814,847.651
2002,5,R,HEI,Sauber,10,NA,NA,NA,NA,7,84.157,NA,NA,NA,18.965,848.802
2002,5,R,MAS,Sauber,10,NA,NA,NA,NA,8,84.137,NA,NA,NA,21.074,850.911
2002,5,R,frentzen,Arrows,10,NA,NA,NA,NA,9,84.129,NA,NA,NA,24.274,854.111
2002,5,R,panis,BAR,10,NA,NA,NA,NA,10,84.265,NA,NA,NA,25.077,854.914
2002,5,R,SAT,Jordan,10,NA,NA,NA,NA,11,84.198,NA,NA,NA,26.646,856.483
2002,5,R,bernoldi,Arrows,10,NA,NA,NA,NA,12,84.44,NA,NA,NA,28.672,858.509
2002,5,R,VIL,BAR,10,NA,NA,NA,NA,13,84.618,NA,NA,NA,29.703,859.54
2002,5,R,mcnish,Toyota,10,NA,NA,NA,NA,14,84.452,NA,NA,NA,31.044,860.881
2002,5,R,irvine,Jaguar,10,NA,NA,NA,NA,15,84.82,NA,NA,NA,36.282,866.119
2002,5,R,salo,Toyota,10,NA,NA,NA,NA,16,84.063,NA,NA,NA,67.36,897.197
2002,5,R,MSC,Ferrari,11,NA,NA,NA,NA,1,82.287,NA,NA,NA,0.0,912.124
2002,5,R,SCH,Williams,11,NA,NA,NA,NA,2,83.348,NA,NA,NA,10.442,922.566
2002,5,R,MON,Williams,11,NA,NA,NA,NA,3,83.571,NA,NA,NA,13.319,925.443
2002,5,R,BUT,Renault,11,NA,NA,NA,NA,4,83.913,NA,NA,NA,16.82,928.944
2002,5,R,COU,McLaren,11,NA,NA,NA,NA,5,83.774,NA,NA,NA,17.903,930.027
2002,5,R,TRU,Renault,11,NA,NA,NA,NA,6,83.86,NA,NA,NA,19.387,931.511
2002,5,R,HEI,Sauber,11,NA,NA,NA,NA,7,84.037,NA,NA,NA,20.715,932.839
2002,5,R,MAS,Sauber,11,NA,NA,NA,NA,8,83.817,NA,NA,NA,22.604,934.728
2002,5,R,frentzen,Arrows,11,NA,NA,NA,NA,9,84.072,NA,NA,NA,26.059,938.183
2002,5,R,panis,BAR,11,NA,NA,NA,NA,10,84.098,NA,NA,NA,26.888,939.012
2002,5,R,bernoldi,Arrows,11,NA,NA,NA,NA,11,84.542,NA,NA,NA,30.927,943.051
2002,5,R,VIL,BAR,11,NA,NA,NA,NA,12,84.61,NA,NA,NA,32.026,944.15
2002,5,R,mcnish,Toyota,11,NA,NA,NA,NA,13,84.81,NA,NA,NA,33.567,945.691
2002,5,R,irvine,Jaguar,11,NA,NA,NA,NA,14,85.471,NA,NA,NA,39.466,951.59
2002,5,R,salo,Toyota,11,NA,NA,NA,NA,15,84.457,NA,NA,NA,69.53,981.654
2002,5,R,MSC,Ferrari,12,NA,NA,NA,NA,1,83.479,NA,NA,NA,0.0,995.603
2002,5,R,SCH,Williams,12,NA,NA,NA,NA,2,83.526,NA,NA,NA,10.489,1006.09
2002,5,R,MON,Williams,12,NA,NA,NA,NA,3,83.313,NA,NA,NA,13.153,1008.76
2002,5,R,BUT,Renault,12,NA,NA,NA,NA,4,83.849,NA,NA,NA,17.19,1012.79
2002,5,R,COU,McLaren,12,NA,NA,NA,NA,5,84.146,NA,NA,NA,18.57,1014.17
2002,5,R,TRU,Renault,12,NA,NA,NA,NA,6,83.948,NA,NA,NA,19.856,1015.46
2002,5,R,HEI,Sauber,12,NA,NA,NA,NA,7,83.974,NA,NA,NA,21.21,1016.81
2002,5,R,MAS,Sauber,12,NA,NA,NA,NA,8,84.092,NA,NA,NA,23.217,1018.82
2002,5,R,frentzen,Arrows,12,NA,NA,NA,NA,9,84.151,NA,NA,NA,26.731,1022.33
2002,5,R,panis,BAR,12,NA,NA,NA,NA,10,84.202,NA,NA,NA,27.611,1023.21
2002,5,R,bernoldi,Arrows,12,NA,NA,NA,NA,11,84.446,NA,NA,NA,31.894,1027.5
2002,5,R,VIL,BAR,12,NA,NA,NA,NA,12,84.64,NA,NA,NA,33.187,1028.79
2002,5,R,mcnish,Toyota,12,NA,NA,NA,NA,13,84.618,NA,NA,NA,34.706,1030.31
2002,5,R,irvine,Jaguar,12,NA,NA,NA,NA,14,85.271,NA,NA,NA,41.258,1036.86
2002,5,R,salo,Toyota,12,NA,NA,NA,NA,15,84.653,NA,NA,NA,70.704,1066.31
2002,5,R,MSC,Ferrari,13,NA,NA,NA,NA,1,82.436,NA,NA,NA,0.0,1078.04
2002,5,R,SCH,Williams,13,NA,NA,NA,NA,2,83.362,NA,NA,NA,11.415,1089.45
2002,5,R,MON,Williams,13,NA,NA,NA,NA,3,83.246,NA,NA,NA,13.963,1092.0
2002,5,R,BUT,Renault,13,NA,NA,NA,NA,4,84.049,NA,NA,NA,18.803,1096.84
2002,5,R,COU,McLaren,13,NA,NA,NA,NA,5,83.81,NA,NA,NA,19.944,1097.98
2002,5,R,TRU,Renault,13,NA,NA,NA,NA,6,83.677,NA,NA,NA,21.097,1099.14
2002,5,R,HEI,Sauber,13,NA,NA,NA,NA,7,83.763,NA,NA,NA,22.537,1100.58
2002,5,R,MAS,Sauber,13,NA,NA,NA,NA,8,84.137,NA,NA,NA,24.918,1102.96
2002,5,R,frentzen,Arrows,13,NA,NA,NA,NA,9,83.946,NA,NA,NA,28.241,1106.28
2002,5,R,panis,BAR,13,NA,NA,NA,NA,10,84.079,NA,NA,NA,29.254,1107.29
2002,5,R,bernoldi,Arrows,13,NA,NA,NA,NA,11,84.411,NA,NA,NA,33.869,1111.91
2002,5,R,VIL,BAR,13,NA,NA,NA,NA,12,84.023,NA,NA,NA,34.774,1112.81
2002,5,R,mcnish,Toyota,13,NA,NA,NA,NA,13,84.566,NA,NA,NA,36.836,1114.88
2002,5,R,irvine,Jaguar,13,NA,NA,NA,NA,14,84.467,NA,NA,NA,43.289,1121.33
2002,5,R,salo,Toyota,13,NA,NA,NA,NA,15,84.476,NA,NA,NA,72.744,1150.78
2002,5,R,MSC,Ferrari,14,NA,NA,NA,NA,1,82.196,NA,NA,NA,0.0,1160.23
2002,5,R,SCH,Williams,14,NA,NA,NA,NA,2,83.29,NA,NA,NA,12.509,1172.74
2002,5,R,MON,Williams,14,NA,NA,NA,NA,3,83.837,NA,NA,NA,15.604,1175.84
2002,5,R,BUT,Renault,14,NA,NA,NA,NA,4,83.881,NA,NA,NA,20.488,1180.72
2002,5,R,COU,McLaren,14,NA,NA,NA,NA,5,83.973,NA,NA,NA,21.721,1181.96
2002,5,R,TRU,Renault,14,NA,NA,NA,NA,6,83.945,NA,NA,NA,22.846,1183.08
2002,5,R,HEI,Sauber,14,NA,NA,NA,NA,7,83.655,NA,NA,NA,23.996,1184.23
2002,5,R,MAS,Sauber,14,NA,NA,NA,NA,8,84.284,NA,NA,NA,27.006,1187.24
2002,5,R,frentzen,Arrows,14,NA,NA,NA,NA,9,83.803,NA,NA,NA,29.848,1190.08
2002,5,R,panis,BAR,14,NA,NA,NA,NA,10,83.81,NA,NA,NA,30.868,1191.1
2002,5,R,bernoldi,Arrows,14,NA,NA,NA,NA,11,84.262,NA,NA,NA,35.935,1196.17
2002,5,R,VIL,BAR,14,NA,NA,NA,NA,12,84.4,NA,NA,NA,36.978,1197.21
2002,5,R,mcnish,Toyota,14,NA,NA,NA,NA,13,84.421,NA,NA,NA,39.061,1199.3
2002,5,R,irvine,Jaguar,14,NA,NA,NA,NA,14,84.204,NA,NA,NA,45.297,1205.53
2002,5,R,salo,Toyota,14,NA,NA,NA,NA,15,84.143,NA,NA,NA,74.691,1234.93
2002,5,R,MSC,Ferrari,15,NA,NA,NA,NA,1,82.329,NA,NA,NA,0.0,1242.56
2002,5,R,SCH,Williams,15,NA,NA,NA,NA,2,83.716,NA,NA,NA,13.896,1256.46
2002,5,R,MON,Williams,15,NA,NA,NA,NA,3,83.065,NA,NA,NA,16.34,1258.9
2002,5,R,BUT,Renault,15,NA,NA,NA,NA,4,83.899,NA,NA,NA,22.058,1264.62
2002,5,R,COU,McLaren,15,NA,NA,NA,NA,5,84.045,NA,NA,NA,23.437,1266.0
2002,5,R,TRU,Renault,15,NA,NA,NA,NA,6,84.193,NA,NA,NA,24.71,1267.27
2002,5,R,HEI,Sauber,15,NA,NA,NA,NA,7,84.254,NA,NA,NA,25.921,1268.48
2002,5,R,MAS,Sauber,15,NA,NA,NA,NA,8,84.031,NA,NA,NA,28.708,1271.27
2002,5,R,frentzen,Arrows,15,NA,NA,NA,NA,9,84.003,NA,NA,NA,31.522,1274.09
2002,5,R,panis,BAR,15,NA,NA,NA,NA,10,83.946,NA,NA,NA,32.485,1275.05
2002,5,R,bernoldi,Arrows,15,NA,NA,NA,NA,11,84.186,NA,NA,NA,37.792,1280.36
2002,5,R,VIL,BAR,15,NA,NA,NA,NA,12,84.206,NA,NA,NA,38.855,1281.42
2002,5,R,mcnish,Toyota,15,NA,NA,NA,NA,13,84.506,NA,NA,NA,41.238,1283.8
2002,5,R,irvine,Jaguar,15,NA,NA,NA,NA,14,84.85,NA,NA,NA,47.818,1290.38
2002,5,R,salo,Toyota,15,NA,NA,NA,NA,15,84.124,NA,NA,NA,76.486,1319.05
2002,5,R,MSC,Ferrari,16,NA,NA,NA,NA,1,82.519,NA,NA,NA,0.0,1325.08
2002,5,R,SCH,Williams,16,NA,NA,NA,NA,2,83.079,NA,NA,NA,14.456,1339.54
2002,5,R,MON,Williams,16,NA,NA,NA,NA,3,83.17,NA,NA,NA,16.991,1342.07
2002,5,R,BUT,Renault,16,NA,NA,NA,NA,4,83.848,NA,NA,NA,23.387,1348.47
2002,5,R,COU,McLaren,16,NA,NA,NA,NA,5,83.878,NA,NA,NA,24.796,1349.88
2002,5,R,TRU,Renault,16,NA,NA,NA,NA,6,83.726,NA,NA,NA,25.917,1351.0
2002,5,R,HEI,Sauber,16,NA,NA,NA,NA,7,83.839,NA,NA,NA,27.241,1352.32
2002,5,R,MAS,Sauber,16,NA,NA,NA,NA,8,83.812,NA,NA,NA,30.001,1355.08
2002,5,R,frentzen,Arrows,16,NA,NA,NA,NA,9,84.0,NA,NA,NA,33.003,1358.09
2002,5,R,panis,BAR,16,NA,NA,NA,NA,10,83.984,NA,NA,NA,33.95,1359.03
2002,5,R,bernoldi,Arrows,16,NA,NA,NA,NA,11,84.274,NA,NA,NA,39.547,1364.63
2002,5,R,VIL,BAR,16,NA,NA,NA,NA,12,84.103,NA,NA,NA,40.439,1365.52
2002,5,R,mcnish,Toyota,16,NA,NA,NA,NA,13,84.414,NA,NA,NA,43.133,1368.22
2002,5,R,irvine,Jaguar,16,NA,NA,NA,NA,14,84.707,NA,NA,NA,50.006,1375.09
2002,5,R,salo,Toyota,16,NA,NA,NA,NA,15,83.659,NA,NA,NA,77.626,1402.71
2002,5,R,MSC,Ferrari,17,NA,NA,NA,NA,1,82.045,NA,NA,NA,0.0,1407.13
