year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2010,10,R,WEB,Red Bull,1,NA,NA,NA,NA,1,102.36,NA,NA,NA,0.0,102.36
2010,10,R,HAM,McLaren,1,NA,NA,NA,NA,2,102.93,NA,NA,NA,0.57,102.93
2010,10,R,KUB,Renault,1,NA,NA,NA,NA,3,104.061,NA,NA,NA,1.701,104.061
2010,10,R,ROS,Mercedes,1,NA,NA,NA,NA,4,104.737,NA,NA,NA,2.377,104.737
2010,10,R,ALO,Ferrari,1,NA,NA,NA,NA,5,105.524,NA,NA,NA,3.164,105.524
2010,10,R,BAR,Williams,1,NA,NA,NA,NA,6,107.07,NA,NA,NA,4.71,107.07
2010,10,R,MSC,Mercedes,1,NA,NA,NA,NA,7,107.41,NA,NA,NA,5.05,107.41
2010,10,R,BUT,McLaren,1,NA,NA,NA,NA,8,107.957,NA,NA,NA,5.597,107.957
2010,10,R,KOB,Sauber,1,NA,NA,NA,NA,9,108.395,NA,NA,NA,6.035,108.395
2010,10,R,SUT,Force India,1,NA,NA,NA,NA,10,109.899,NA,NA,NA,7.539,109.899
2010,10,R,DLR,Sauber,1,NA,NA,NA,NA,11,110.472,NA,NA,NA,8.112,110.472
2010,10,R,PET,Renault,1,NA,NA,NA,NA,12,110.699,NA,NA,NA,8.339,110.699
2010,10,R,HUL,Williams,1,NA,NA,NA,NA,13,110.975,NA,NA,NA,8.615,110.975
2010,10,R,BUE,Toro Rosso,1,NA,NA,NA,NA,14,111.352,NA,NA,NA,8.992,111.352
2010,10,R,ALG,Toro Rosso,1,NA,NA,NA,NA,15,111.481,NA,NA,NA,9.121,111.481
2010,10,R,TRU,Lotus,1,NA,NA,NA,NA,16,112.198,NA,NA,NA,9.838,112.198
2010,10,R,KOV,Lotus,1,NA,NA,NA,NA,17,112.611,NA,NA,NA,10.251,112.611
2010,10,R,GLO,Virgin,1,NA,NA,NA,NA,18,113.196,NA,NA,NA,10.836,113.196
2010,10,R,LIU,Force India,1,NA,NA,NA,NA,19,113.706,NA,NA,NA,11.346,113.706
2010,10,R,DIG,Virgin,1,NA,NA,NA,NA,20,114.105,NA,NA,NA,11.745,114.105
2010,10,R,CHA,HRT,1,NA,NA,NA,NA,21,115.194,NA,NA,NA,12.834,115.194
2010,10,R,YAM,HRT,1,NA,NA,NA,NA,22,115.63,NA,NA,NA,13.27,115.63
2010,10,R,MAS,Ferrari,1,NA,NA,NA,NA,23,129.681,NA,NA,NA,27.321,129.681
2010,10,R,VET,Red Bull,1,NA,NA,NA,NA,24,165.709,NA,NA,NA,63.349,165.709
2010,10,R,WEB,Red Bull,2,NA,NA,NA,NA,1,97.659,NA,NA,NA,0.0,200.019
2010,10,R,HAM,McLaren,2,NA,NA,NA,NA,2,97.714,NA,NA,NA,0.625,200.644
2010,10,R,KUB,Renault,2,NA,NA,NA,NA,3,98.508,NA,NA,NA,2.55,202.569
2010,10,R,ROS,Mercedes,2,NA,NA,NA,NA,4,98.852,NA,NA,NA,3.57,203.589
2010,10,R,ALO,Ferrari,2,NA,NA,NA,NA,5,98.39,NA,NA,NA,3.895,203.914
2010,10,R,BAR,Williams,2,NA,NA,NA,NA,6,98.988,NA,NA,NA,6.039,206.058
2010,10,R,MSC,Mercedes,2,NA,NA,NA,NA,7,99.257,NA,NA,NA,6.648,206.667
2010,10,R,BUT,McLaren,2,NA,NA,NA,NA,8,99.266,NA,NA,NA,7.204,207.223
2010,10,R,KOB,Sauber,2,NA,NA,NA,NA,9,99.214,NA,NA,NA,7.59,207.609
2010,10,R,SUT,Force India,2,NA,NA,NA,NA,10,99.105,NA,NA,NA,8.985,209.004
2010,10,R,DLR,Sauber,2,NA,NA,NA,NA,11,99.714,NA,NA,NA,10.167,210.186
2010,10,R,PET,Renault,2,NA,NA,NA,NA,12,100.258,NA,NA,NA,10.938,210.957
2010,10,R,HUL,Williams,2,NA,NA,NA,NA,13,100.359,NA,NA,NA,11.315,211.334
2010,10,R,BUE,Toro Rosso,2,NA,NA,NA,NA,14,100.43,NA,NA,NA,11.763,211.782
2010,10,R,ALG,Toro Rosso,2,NA,NA,NA,NA,15,101.083,NA,NA,NA,12.545,212.564
2010,10,R,TRU,Lotus,2,NA,NA,NA,NA,16,101.677,NA,NA,NA,13.856,213.875
2010,10,R,KOV,Lotus,2,NA,NA,NA,NA,17,101.947,NA,NA,NA,14.539,214.558
2010,10,R,LIU,Force India,2,NA,NA,NA,NA,18,101.572,NA,NA,NA,15.259,215.278
2010,10,R,GLO,Virgin,2,NA,NA,NA,NA,19,102.941,NA,NA,NA,16.118,216.137
2010,10,R,DIG,Virgin,2,NA,NA,NA,NA,20,102.528,NA,NA,NA,16.614,216.633
2010,10,R,CHA,HRT,2,NA,NA,NA,NA,21,103.268,NA,NA,NA,18.443,218.462
2010,10,R,YAM,HRT,2,NA,NA,NA,NA,22,103.839,NA,NA,NA,19.45,219.469
2010,10,R,MAS,Ferrari,2,NA,NA,NA,NA,23,121.849,NA,NA,NA,51.511,251.53
2010,10,R,VET,Red Bull,2,NA,NA,NA,NA,24,117.568,NA,NA,NA,83.258,283.277
2010,10,R,WEB,Red Bull,3,NA,NA,NA,NA,1,97.113,NA,NA,NA,0.0,297.132
2010,10,R,HAM,McLaren,3,NA,NA,NA,NA,2,97.325,NA,NA,NA,0.837,297.969
2010,10,R,KUB,Renault,3,NA,NA,NA,NA,3,98.457,NA,NA,NA,3.894,301.026
2010,10,R,ROS,Mercedes,3,NA,NA,NA,NA,4,98.291,NA,NA,NA,4.748,301.88
2010,10,R,ALO,Ferrari,3,NA,NA,NA,NA,5,98.558,NA,NA,NA,5.34,302.472
2010,10,R,BAR,Williams,3,NA,NA,NA,NA,6,98.658,NA,NA,NA,7.584,304.716
2010,10,R,MSC,Mercedes,3,NA,NA,NA,NA,7,98.688,NA,NA,NA,8.223,305.355
2010,10,R,BUT,McLaren,3,NA,NA,NA,NA,8,98.808,NA,NA,NA,8.899,306.031
2010,10,R,KOB,Sauber,3,NA,NA,NA,NA,9,99.056,NA,NA,NA,9.533,306.665
2010,10,R,SUT,Force India,3,NA,NA,NA,NA,10,99.187,NA,NA,NA,11.059,308.191
2010,10,R,DLR,Sauber,3,NA,NA,NA,NA,11,99.375,NA,NA,NA,12.429,309.561
2010,10,R,PET,Renault,3,NA,NA,NA,NA,12,99.244,NA,NA,NA,13.069,310.201
2010,10,R,HUL,Williams,3,NA,NA,NA,NA,13,99.585,NA,NA,NA,13.787,310.919
2010,10,R,BUE,Toro Rosso,3,NA,NA,NA,NA,14,99.746,NA,NA,NA,14.396,311.528
2010,10,R,ALG,Toro Rosso,3,NA,NA,NA,NA,15,99.616,NA,NA,NA,15.048,312.18
2010,10,R,TRU,Lotus,3,NA,NA,NA,NA,16,101.199,NA,NA,NA,17.942,315.074
2010,10,R,KOV,Lotus,3,NA,NA,NA,NA,17,101.21,NA,NA,NA,18.636,315.768
2010,10,R,LIU,Force India,3,NA,NA,NA,NA,18,101.111,NA,NA,NA,19.257,316.389
2010,10,R,GLO,Virgin,3,NA,NA,NA,NA,19,101.397,NA,NA,NA,20.402,317.534
2010,10,R,DIG,Virgin,3,NA,NA,NA,NA,20,101.665,NA,NA,NA,21.166,318.298
2010,10,R,CHA,HRT,3,NA,NA,NA,NA,21,102.657,NA,NA,NA,23.987,321.119
2010,10,R,YAM,HRT,3,NA,NA,NA,NA,22,103.495,NA,NA,NA,25.832,322.964
2010,10,R,MAS,Ferrari,3,NA,NA,NA,NA,23,97.548,NA,NA,NA,51.946,349.078
2010,10,R,VET,Red Bull,3,NA,NA,NA,NA,24,97.852,NA,NA,NA,83.997,381.129
2010,10,R,WEB,Red Bull,4,NA,NA,NA,NA,1,97.282,NA,NA,NA,0.0,394.414
2010,10,R,HAM,McLaren,4,NA,NA,NA,NA,2,97.94,NA,NA,NA,1.495,395.909
2010,10,R,KUB,Renault,4,NA,NA,NA,NA,3,99.118,NA,NA,NA,5.73,400.144
2010,10,R,ROS,Mercedes,4,NA,NA,NA,NA,4,98.953,NA,NA,NA,6.419,400.833
2010,10,R,ALO,Ferrari,4,NA,NA,NA,NA,5,98.909,NA,NA,NA,6.967,401.381
2010,10,R,BAR,Williams,4,NA,NA,NA,NA,6,98.782,NA,NA,NA,9.084,403.498
2010,10,R,MSC,Mercedes,4,NA,NA,NA,NA,7,99.046,NA,NA,NA,9.987,404.401
2010,10,R,BUT,McLaren,4,NA,NA,NA,NA,8,98.96,NA,NA,NA,10.577,404.991
2010,10,R,KOB,Sauber,4,NA,NA,NA,NA,9,98.828,NA,NA,NA,11.079,405.493
2010,10,R,SUT,Force India,4,NA,NA,NA,NA,10,99.103,NA,NA,NA,12.88,407.294
2010,10,R,DLR,Sauber,4,NA,NA,NA,NA,11,99.004,NA,NA,NA,14.151,408.565
2010,10,R,PET,Renault,4,NA,NA,NA,NA,12,99.389,NA,NA,NA,15.176,409.59
2010,10,R,HUL,Williams,4,NA,NA,NA,NA,13,99.142,NA,NA,NA,15.647,410.061
2010,10,R,BUE,Toro Rosso,4,NA,NA,NA,NA,14,99.26,NA,NA,NA,16.374,410.788
2010,10,R,ALG,Toro Rosso,4,NA,NA,NA,NA,15,99.524,NA,NA,NA,17.29,411.704
2010,10,R,TRU,Lotus,4,NA,NA,NA,NA,16,100.958,NA,NA,NA,21.618,416.032
2010,10,R,KOV,Lotus,4,NA,NA,NA,NA,17,100.919,NA,NA,NA,22.273,416.687
2010,10,R,LIU,Force India,4,NA,NA,NA,NA,18,100.856,NA,NA,NA,22.831,417.245
2010,10,R,GLO,Virgin,4,NA,NA,NA,NA,19,101.285,NA,NA,NA,24.405,418.819
2010,10,R,DIG,Virgin,4,NA,NA,NA,NA,20,101.454,NA,NA,NA,25.338,419.752
2010,10,R,CHA,HRT,4,NA,NA,NA,NA,21,102.385,NA,NA,NA,29.09,423.504
2010,10,R,YAM,HRT,4,NA,NA,NA,NA,22,103.123,NA,NA,NA,31.673,426.087
2010,10,R,MAS,Ferrari,4,NA,NA,NA,NA,23,97.712,NA,NA,NA,52.376,446.79
2010,10,R,VET,Red Bull,4,NA,NA,NA,NA,24,97.756,NA,NA,NA,84.471,478.885
2010,10,R,WEB,Red Bull,5,NA,NA,NA,NA,1,97.056,NA,NA,NA,0.0,491.47
2010,10,R,HAM,McLaren,5,NA,NA,NA,NA,2,97.103,NA,NA,NA,1.542,493.012
2010,10,R,KUB,Renault,5,NA,NA,NA,NA,3,99.4,NA,NA,NA,8.074,499.544
2010,10,R,ROS,Mercedes,5,NA,NA,NA,NA,4,99.346,NA,NA,NA,8.709,500.179
2010,10,R,ALO,Ferrari,5,NA,NA,NA,NA,5,99.078,NA,NA,NA,8.989,500.459
2010,10,R,BAR,Williams,5,NA,NA,NA,NA,6,98.553,NA,NA,NA,10.581,502.051
2010,10,R,MSC,Mercedes,5,NA,NA,NA,NA,7,98.558,NA,NA,NA,11.489,502.959
2010,10,R,BUT,McLaren,5,NA,NA,NA,NA,8,98.713,NA,NA,NA,12.234,503.704
2010,10,R,KOB,Sauber,5,NA,NA,NA,NA,9,98.676,NA,NA,NA,12.699,504.169
2010,10,R,SUT,Force India,5,NA,NA,NA,NA,10,99.023,NA,NA,NA,14.847,506.317
2010,10,R,DLR,Sauber,5,NA,NA,NA,NA,11,98.925,NA,NA,NA,16.02,507.49
2010,10,R,PET,Renault,5,NA,NA,NA,NA,12,98.91,NA,NA,NA,17.03,508.5
2010,10,R,HUL,Williams,5,NA,NA,NA,NA,13,98.985,NA,NA,NA,17.576,509.046
2010,10,R,BUE,Toro Rosso,5,NA,NA,NA,NA,14,99.092,NA,NA,NA,18.41,509.88
2010,10,R,ALG,Toro Rosso,5,NA,NA,NA,NA,15,99.03,NA,NA,NA,19.264,510.734
2010,10,R,TRU,Lotus,5,NA,NA,NA,NA,16,100.795,NA,NA,NA,25.357,516.827
2010,10,R,KOV,Lotus,5,NA,NA,NA,NA,17,100.686,NA,NA,NA,25.903,517.373
2010,10,R,LIU,Force India,5,NA,NA,NA,NA,18,100.5,NA,NA,NA,26.275,517.745
2010,10,R,GLO,Virgin,5,NA,NA,NA,NA,19,100.751,NA,NA,NA,28.1,519.57
2010,10,R,DIG,Virgin,5,NA,NA,NA,NA,20,101.066,NA,NA,NA,29.348,520.818
2010,10,R,CHA,HRT,5,NA,NA,NA,NA,21,102.075,NA,NA,NA,34.109,525.579
2010,10,R,YAM,HRT,5,NA,NA,NA,NA,22,103.109,NA,NA,NA,37.726,529.196
2010,10,R,MAS,Ferrari,5,NA,NA,NA,NA,23,97.122,NA,NA,NA,52.442,543.912
2010,10,R,VET,Red Bull,5,NA,NA,NA,NA,24,97.592,NA,NA,NA,85.007,576.477
2010,10,R,WEB,Red Bull,6,NA,NA,NA,NA,1,96.617,NA,NA,NA,0.0,588.087
2010,10,R,HAM,McLaren,6,NA,NA,NA,NA,2,96.97,NA,NA,NA,1.895,589.982
2010,10,R,KUB,Renault,6,NA,NA,NA,NA,3,98.623,NA,NA,NA,10.08,598.167
2010,10,R,ROS,Mercedes,6,NA,NA,NA,NA,4,98.495,NA,NA,NA,10.587,598.674
2010,10,R,ALO,Ferrari,6,NA,NA,NA,NA,5,98.865,NA,NA,NA,11.237,599.324
2010,10,R,BAR,Williams,6,NA,NA,NA,NA,6,98.563,NA,NA,NA,12.527,600.614
2010,10,R,MSC,Mercedes,6,NA,NA,NA,NA,7,98.386,NA,NA,NA,13.258,601.345
2010,10,R,BUT,McLaren,6,NA,NA,NA,NA,8,98.384,NA,NA,NA,14.001,602.088
2010,10,R,KOB,Sauber,6,NA,NA,NA,NA,9,98.439,NA,NA,NA,14.521,602.608
2010,10,R,SUT,Force India,6,NA,NA,NA,NA,10,98.29,NA,NA,NA,16.52,604.607
2010,10,R,DLR,Sauber,6,NA,NA,NA,NA,11,98.685,NA,NA,NA,18.088,606.175
2010,10,R,PET,Renault,6,NA,NA,NA,NA,12,98.862,NA,NA,NA,19.275,607.362
2010,10,R,HUL,Williams,6,NA,NA,NA,NA,13,98.831,NA,NA,NA,19.79,607.877
2010,10,R,BUE,Toro Rosso,6,NA,NA,NA,NA,14,98.809,NA,NA,NA,20.602,608.689
2010,10,R,ALG,Toro Rosso,6,NA,NA,NA,NA,15,98.85,NA,NA,NA,21.497,609.584
2010,10,R,TRU,Lotus,6,NA,NA,NA,NA,16,100.675,NA,NA,NA,29.415,617.502
2010,10,R,LIU,Force India,6,NA,NA,NA,NA,17,100.471,NA,NA,NA,30.129,618.216
2010,10,R,KOV,Lotus,6,NA,NA,NA,NA,18,101.524,NA,NA,NA,30.81,618.897
2010,10,R,GLO,Virgin,6,NA,NA,NA,NA,19,100.631,NA,NA,NA,32.114,620.201
2010,10,R,DIG,Virgin,6,NA,NA,NA,NA,20,100.794,NA,NA,NA,33.525,621.612
2010,10,R,CHA,HRT,6,NA,NA,NA,NA,21,102.159,NA,NA,NA,39.651,627.738
2010,10,R,YAM,HRT,6,NA,NA,NA,NA,22,102.542,NA,NA,NA,43.651,631.738
2010,10,R,MAS,Ferrari,6,NA,NA,NA,NA,23,97.098,NA,NA,NA,52.923,641.01
2010,10,R,VET,Red Bull,6,NA,NA,NA,NA,24,97.27,NA,NA,NA,85.66,673.747
2010,10,R,WEB,Red Bull,7,NA,NA,NA,NA,1,96.41,NA,NA,NA,0.0,684.497
2010,10,R,HAM,McLaren,7,NA,NA,NA,NA,2,96.665,NA,NA,NA,2.15,686.647
2010,10,R,KUB,Renault,7,NA,NA,NA,NA,3,98.143,NA,NA,NA,11.813,696.31
2010,10,R,ROS,Mercedes,7,NA,NA,NA,NA,4,98.519,NA,NA,NA,12.696,697.193
2010,10,R,ALO,Ferrari,7,NA,NA,NA,NA,5,98.571,NA,NA,NA,13.398,697.895
2010,10,R,BAR,Williams,7,NA,NA,NA,NA,6,98.293,NA,NA,NA,14.41,698.907
2010,10,R,MSC,Mercedes,7,NA,NA,NA,NA,7,98.305,NA,NA,NA,15.153,699.65
2010,10,R,BUT,McLaren,7,NA,NA,NA,NA,8,98.286,NA,NA,NA,15.877,700.374
2010,10,R,KOB,Sauber,7,NA,NA,NA,NA,9,98.371,NA,NA,NA,16.482,700.979
2010,10,R,SUT,Force India,7,NA,NA,NA,NA,10,98.769,NA,NA,NA,18.879,703.376
2010,10,R,DLR,Sauber,7,NA,NA,NA,NA,11,98.363,NA,NA,NA,20.041,704.538
2010,10,R,PET,Renault,7,NA,NA,NA,NA,12,98.619,NA,NA,NA,21.484,705.981
2010,10,R,HUL,Williams,7,NA,NA,NA,NA,13,98.859,NA,NA,NA,22.239,706.736
2010,10,R,BUE,Toro Rosso,7,NA,NA,NA,NA,14,98.765,NA,NA,NA,22.957,707.454
2010,10,R,ALG,Toro Rosso,7,NA,NA,NA,NA,15,98.962,NA,NA,NA,24.049,708.546
2010,10,R,TRU,Lotus,7,NA,NA,NA,NA,16,100.189,NA,NA,NA,33.194,717.691
2010,10,R,LIU,Force India,7,NA,NA,NA,NA,17,100.064,NA,NA,NA,33.783,718.28
2010,10,R,KOV,Lotus,7,NA,NA,NA,NA,18,100.476,NA,NA,NA,34.876,719.373
2010,10,R,GLO,Virgin,7,NA,NA,NA,NA,19,100.537,NA,NA,NA,36.241,720.738
2010,10,R,DIG,Virgin,7,NA,NA,NA,NA,20,100.641,NA,NA,NA,37.756,722.253
2010,10,R,CHA,HRT,7,NA,NA,NA,NA,21,101.875,NA,NA,NA,45.116,729.613
2010,10,R,YAM,HRT,7,NA,NA,NA,NA,22,102.495,NA,NA,NA,49.736,734.233
2010,10,R,MAS,Ferrari,7,NA,NA,NA,NA,23,96.805,NA,NA,NA,53.318,737.815
2010,10,R,VET,Red Bull,7,NA,NA,NA,NA,24,97.53,NA,NA,NA,86.78,771.277
2010,10,R,WEB,Red Bull,8,NA,NA,NA,NA,1,96.603,NA,NA,NA,0.0,781.1
2010,10,R,HAM,McLaren,8,NA,NA,NA,NA,2,96.878,NA,NA,NA,2.425,783.525
2010,10,R,KUB,Renault,8,NA,NA,NA,NA,3,98.267,NA,NA,NA,13.477,794.577
2010,10,R,ROS,Mercedes,8,NA,NA,NA,NA,4,98.448,NA,NA,NA,14.541,795.641
2010,10,R,ALO,Ferrari,8,NA,NA,NA,NA,5,98.54,NA,NA,NA,15.335,796.435
2010,10,R,BAR,Williams,8,NA,NA,NA,NA,6,98.402,NA,NA,NA,16.209,797.309
2010,10,R,MSC,Mercedes,8,NA,NA,NA,NA,7,98.331,NA,NA,NA,16.881,797.981
2010,10,R,BUT,McLaren,8,NA,NA,NA,NA,8,98.488,NA,NA,NA,17.762,798.862
2010,10,R,KOB,Sauber,8,NA,NA,NA,NA,9,98.471,NA,NA,NA,18.35,799.45
2010,10,R,SUT,Force India,8,NA,NA,NA,NA,10,98.402,NA,NA,NA,20.678,801.778
2010,10,R,DLR,Sauber,8,NA,NA,NA,NA,11,98.392,NA,NA,NA,21.83,802.93
2010,10,R,PET,Renault,8,NA,NA,NA,NA,12,98.275,NA,NA,NA,23.156,804.256
2010,10,R,HUL,Williams,8,NA,NA,NA,NA,13,98.416,NA,NA,NA,24.052,805.152
2010,10,R,BUE,Toro Rosso,8,NA,NA,NA,NA,14,98.509,NA,NA,NA,24.863,805.963
2010,10,R,ALG,Toro Rosso,8,NA,NA,NA,NA,15,98.561,NA,NA,NA,26.007,807.107
2010,10,R,TRU,Lotus,8,NA,NA,NA,NA,16,100.166,NA,NA,NA,36.757,817.857
2010,10,R,LIU,Force India,8,NA,NA,NA,NA,17,100.098,NA,NA,NA,37.278,818.378
2010,10,R,KOV,Lotus,8,NA,NA,NA,NA,18,100.027,NA,NA,NA,38.3,819.4
2010,10,R,GLO,Virgin,8,NA,NA,NA,NA,19,100.185,NA,NA,NA,39.823,820.923
2010,10,R,DIG,Virgin,8,NA,NA,NA,NA,20,100.685,NA,NA,NA,41.838,822.938
2010,10,R,CHA,HRT,8,NA,NA,NA,NA,21,101.85,NA,NA,NA,50.363,831.463
2010,10,R,MAS,Ferrari,8,NA,NA,NA,NA,22,97.5,NA,NA,NA,54.215,835.315
2010,10,R,YAM,HRT,8,NA,NA,NA,NA,23,102.854,NA,NA,NA,55.987,837.087
2010,10,R,VET,Red Bull,8,NA,NA,NA,NA,24,97.066,NA,NA,NA,87.243,868.343
2010,10,R,WEB,Red Bull,9,NA,NA,NA,NA,1,96.258,NA,NA,NA,0.0,877.358
2010,10,R,HAM,McLaren,9,NA,NA,NA,NA,2,96.479,NA,NA,NA,2.646,880.004
2010,10,R,KUB,Renault,9,NA,NA,NA,NA,3,97.95,NA,NA,NA,15.169,892.527
2010,10,R,ROS,Mercedes,9,NA,NA,NA,NA,4,97.958,NA,NA,NA,16.241,893.599
2010,10,R,ALO,Ferrari,9,NA,NA,NA,NA,5,98.096,NA,NA,NA,17.173,894.531
2010,10,R,BAR,Williams,9,NA,NA,NA,NA,6,98.291,NA,NA,NA,18.242,895.6
2010,10,R,MSC,Mercedes,9,NA,NA,NA,NA,7,98.491,NA,NA,NA,19.114,896.472
2010,10,R,BUT,McLaren,9,NA,NA,NA,NA,8,98.342,NA,NA,NA,19.846,897.204
2010,10,R,KOB,Sauber,9,NA,NA,NA,NA,9,98.168,NA,NA,NA,20.26,897.618
2010,10,R,SUT,Force India,9,NA,NA,NA,NA,10,98.312,NA,NA,NA,22.732,900.09
2010,10,R,DLR,Sauber,9,NA,NA,NA,NA,11,98.075,NA,NA,NA,23.647,901.005
2010,10,R,PET,Renault,9,NA,NA,NA,NA,12,98.444,NA,NA,NA,25.342,902.7
2010,10,R,HUL,Williams,9,NA,NA,NA,NA,13,98.315,NA,NA,NA,26.109,903.467
2010,10,R,BUE,Toro Rosso,9,NA,NA,NA,NA,14,98.618,NA,NA,NA,27.223,904.581
2010,10,R,ALG,Toro Rosso,9,NA,NA,NA,NA,15,98.503,NA,NA,NA,28.252,905.61
2010,10,R,TRU,Lotus,9,NA,NA,NA,NA,16,100.236,NA,NA,NA,40.735,918.093
2010,10,R,LIU,Force India,9,NA,NA,NA,NA,17,100.304,NA,NA,NA,41.324,918.682
2010,10,R,KOV,Lotus,9,NA,NA,NA,NA,18,100.177,NA,NA,NA,42.219,919.577
2010,10,R,GLO,Virgin,9,NA,NA,NA,NA,19,100.475,NA,NA,NA,44.04,921.398
2010,10,R,MAS,Ferrari,9,NA,NA,NA,NA,20,98.253,NA,NA,NA,56.21,933.568
2010,10,R,CHA,HRT,9,NA,NA,NA,NA,21,102.877,NA,NA,NA,56.982,934.34
2010,10,R,YAM,HRT,9,NA,NA,NA,NA,22,102.773,NA,NA,NA,62.502,939.86
2010,10,R,DIG,Virgin,9,NA,NA,NA,NA,23,126.607,NA,NA,NA,72.187,949.545
2010,10,R,VET,Red Bull,9,NA,NA,NA,NA,24,96.839,NA,NA,NA,87.824,965.182
2010,10,R,WEB,Red Bull,10,NA,NA,NA,NA,1,96.117,NA,NA,NA,0.0,973.475
2010,10,R,HAM,McLaren,10,NA,NA,NA,NA,2,96.426,NA,NA,NA,2.955,976.43
2010,10,R,KUB,Renault,10,NA,NA,NA,NA,3,97.74,NA,NA,NA,16.792,990.267
2010,10,R,ROS,Mercedes,10,NA,NA,NA,NA,4,97.753,NA,NA,NA,17.877,991.352
2010,10,R,ALO,Ferrari,10,NA,NA,NA,NA,5,97.471,NA,NA,NA,18.527,992.002
2010,10,R,BAR,Williams,10,NA,NA,NA,NA,6,97.745,NA,NA,NA,19.87,993.345
2010,10,R,MSC,Mercedes,10,NA,NA,NA,NA,7,97.822,NA,NA,NA,20.819,994.294
2010,10,R,BUT,McLaren,10,NA,NA,NA,NA,8,97.832,NA,NA,NA,21.561,995.036
2010,10,R,KOB,Sauber,10,NA,NA,NA,NA,9,98.053,NA,NA,NA,22.196,995.671
2010,10,R,SUT,Force India,10,NA,NA,NA,NA,10,98.398,NA,NA,NA,25.013,998.488
2010,10,R,DLR,Sauber,10,NA,NA,NA,NA,11,98.442,NA,NA,NA,25.972,999.447
2010,10,R,PET,Renault,10,NA,NA,NA,NA,12,98.019,NA,NA,NA,27.244,1000.72
2010,10,R,HUL,Williams,10,NA,NA,NA,NA,13,98.041,NA,NA,NA,28.033,1001.51
2010,10,R,BUE,Toro Rosso,10,NA,NA,NA,NA,14,98.368,NA,NA,NA,29.474,1002.95
2010,10,R,ALG,Toro Rosso,10,NA,NA,NA,NA,15,98.258,NA,NA,NA,30.393,1003.87
2010,10,R,LIU,Force India,10,NA,NA,NA,NA,16,99.139,NA,NA,NA,44.346,1017.82
2010,10,R,TRU,Lotus,10,NA,NA,NA,NA,17,101.173,NA,NA,NA,45.791,1019.27
2010,10,R,KOV,Lotus,10,NA,NA,NA,NA,18,100.281,NA,NA,NA,46.383,1019.86
2010,10,R,GLO,Virgin,10,NA,NA,NA,NA,19,100.217,NA,NA,NA,48.14,1021.61
2010,10,R,MAS,Ferrari,10,NA,NA,NA,NA,20,97.349,NA,NA,NA,57.442,1030.92
2010,10,R,CHA,HRT,10,NA,NA,NA,NA,21,102.004,NA,NA,NA,62.869,1036.34
2010,10,R,YAM,HRT,10,NA,NA,NA,NA,22,102.255,NA,NA,NA,68.64,1042.11
2010,10,R,VET,Red Bull,10,NA,NA,NA,NA,23,97.112,NA,NA,NA,88.819,1062.29
2010,10,R,WEB,Red Bull,11,NA,NA,NA,NA,1,96.091,NA,NA,NA,0.0,1069.57
2010,10,R,HAM,McLaren,11,NA,NA,NA,NA,2,95.93,NA,NA,NA,2.794,1072.36
2010,10,R,KUB,Renault,11,NA,NA,NA,NA,3,97.332,NA,NA,NA,18.033,1087.6
2010,10,R,ROS,Mercedes,11,NA,NA,NA,NA,4,97.175,NA,NA,NA,18.961,1088.53
2010,10,R,ALO,Ferrari,11,NA,NA,NA,NA,5,97.191,NA,NA,NA,19.627,1089.19
2010,10,R,BAR,Williams,11,NA,NA,NA,NA,6,98.048,NA,NA,NA,21.827,1091.39
2010,10,R,BUT,McLaren,11,NA,NA,NA,NA,7,98.05,NA,NA,NA,23.52,1093.09
2010,10,R,KOB,Sauber,11,NA,NA,NA,NA,8,98.006,NA,NA,NA,24.111,1093.68
2010,10,R,SUT,Force India,11,NA,NA,NA,NA,9,97.829,NA,NA,NA,26.751,1096.32
2010,10,R,MSC,Mercedes,11,NA,NA,NA,NA,10,102.144,NA,NA,NA,26.872,1096.44
2010,10,R,DLR,Sauber,11,NA,NA,NA,NA,11,97.748,NA,NA,NA,27.629,1097.19
2010,10,R,PET,Renault,11,NA,NA,NA,NA,12,98.013,NA,NA,NA,29.166,1098.73
2010,10,R,HUL,Williams,11,NA,NA,NA,NA,13,98.097,NA,NA,NA,30.039,1099.6
2010,10,R,BUE,Toro Rosso,11,NA,NA,NA,NA,14,98.238,NA,NA,NA,31.621,1101.19
2010,10,R,ALG,Toro Rosso,11,NA,NA,NA,NA,15,98.392,NA,NA,NA,32.694,1102.26
2010,10,R,LIU,Force India,11,NA,NA,NA,NA,16,98.71,NA,NA,NA,46.965,1116.53
2010,10,R,TRU,Lotus,11,NA,NA,NA,NA,17,99.83,NA,NA,NA,49.53,1119.1
2010,10,R,KOV,Lotus,11,NA,NA,NA,NA,18,99.958,NA,NA,NA,50.25,1119.82
2010,10,R,GLO,Virgin,11,NA,NA,NA,NA,19,100.229,NA,NA,NA,52.278,1121.84
2010,10,R,MAS,Ferrari,11,NA,NA,NA,NA,20,96.541,NA,NA,NA,57.892,1127.46
2010,10,R,CHA,HRT,11,NA,NA,NA,NA,21,101.176,NA,NA,NA,67.954,1137.52
2010,10,R,YAM,HRT,11,NA,NA,NA,NA,22,102.355,NA,NA,NA,74.904,1144.47
2010,10,R,VET,Red Bull,11,NA,NA,NA,NA,23,96.818,NA,NA,NA,89.546,1159.11
