year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2020,11,R,BOT,Mercedes,1,S,NA,NA,NA,1,93.51,0.0,38.173,23.805,0.0,93.51
2020,11,R,HAM,Mercedes,1,S,NA,NA,NA,2,95.032,0.0,38.81,23.875,1.522,95.032
2020,11,R,VER,Red Bull,1,S,NA,NA,NA,3,95.799,0.0,39.266,23.821,2.289,95.799
2020,11,R,LEC,Ferrari,1,S,NA,NA,NA,4,97.473,0.0,39.923,24.157,3.963,97.473
2020,11,R,RIC,Renault,1,S,NA,NA,NA,5,98.224,0.0,40.062,24.12,4.714,98.224
2020,11,R,ALB,Red Bull,1,S,NA,NA,NA,6,99.301,0.0,40.682,24.276,5.791,99.301
2020,11,R,NOR,McLaren,1,S,NA,NA,NA,7,100.311,0.0,41.613,24.252,6.801,100.311
2020,11,R,PER,Racing Point,1,S,NA,NA,NA,8,100.884,0.0,41.779,24.345,7.374,100.884
2020,11,R,OCO,Renault,1,S,NA,NA,NA,9,101.472,0.0,42.088,24.635,7.962,101.472
2020,11,R,SAI,McLaren,1,S,NA,NA,NA,10,101.86,0.0,42.35,24.562,8.35,101.86
2020,11,R,GIO,Alfa Romeo,1,S,NA,NA,NA,11,102.829,0.0,41.949,25.039,9.319,102.829
2020,11,R,VET,Ferrari,1,M,NA,NA,NA,12,103.478,0.0,42.164,25.218,9.968,103.478
2020,11,R,GAS,AlphaTauri,1,M,NA,NA,NA,13,103.776,0.0,42.142,25.042,10.266,103.776
2020,11,R,MAG,Haas F1 Team,1,S,NA,NA,NA,14,104.391,0.0,42.163,25.291,10.881,104.391
2020,11,R,KVY,AlphaTauri,1,M,NA,NA,NA,15,104.911,0.0,42.766,25.18,11.401,104.911
2020,11,R,RUS,Williams,1,S,NA,NA,NA,16,105.296,0.0,42.941,25.2,11.786,105.296
2020,11,R,HUL,Racing Point,1,S,NA,NA,NA,17,106.054,0.0,43.39,25.213,12.544,106.054
2020,11,R,LAT,Williams,1,S,NA,NA,NA,18,106.42,0.0,42.989,25.868,12.91,106.42
2020,11,R,RAI,Alfa Romeo,1,S,NA,NA,NA,19,106.8,0.0,43.38,25.709,13.29,106.8
2020,11,R,GRO,Haas F1 Team,1,M,NA,NA,NA,20,107.376,0.0,43.477,25.741,13.866,107.376
2020,11,R,BOT,Mercedes,2,S,NA,NA,NA,1,92.48,30.293,38.432,23.755,0.0,185.99
2020,11,R,HAM,Mercedes,2,S,NA,NA,NA,2,92.41,30.149,38.634,23.627,1.452,187.442
2020,11,R,VER,Red Bull,2,S,NA,NA,NA,3,92.647,30.281,38.6,23.766,2.456,188.446
2020,11,R,LEC,Ferrari,2,S,NA,NA,NA,4,95.048,30.836,39.966,24.246,6.531,192.521
2020,11,R,RIC,Renault,2,S,NA,NA,NA,5,94.973,30.766,39.899,24.308,7.207,193.197
2020,11,R,ALB,Red Bull,2,S,NA,NA,NA,6,94.815,30.878,39.513,24.424,8.126,194.116
2020,11,R,NOR,McLaren,2,S,NA,NA,NA,7,94.983,31.037,39.785,24.161,9.304,195.294
2020,11,R,PER,Racing Point,2,S,NA,NA,NA,8,95.329,30.939,40.089,24.301,10.223,196.213
2020,11,R,OCO,Renault,2,S,NA,NA,NA,9,95.44,30.938,40.14,24.362,10.922,196.912
2020,11,R,SAI,McLaren,2,S,NA,NA,NA,10,95.666,31.227,39.984,24.455,11.536,197.526
2020,11,R,GIO,Alfa Romeo,2,S,NA,NA,NA,11,96.2,31.308,40.312,24.58,13.039,199.029
2020,11,R,VET,Ferrari,2,M,NA,NA,NA,12,96.519,31.871,40.219,24.429,14.007,199.997
2020,11,R,MAG,Haas F1 Team,2,S,NA,NA,NA,13,96.509,32.108,39.842,24.559,14.91,200.9
2020,11,R,GAS,AlphaTauri,2,M,NA,NA,NA,14,97.911,32.788,40.608,24.515,15.697,201.687
2020,11,R,KVY,AlphaTauri,2,M,NA,NA,NA,15,97.394,31.981,40.926,24.487,16.315,202.305
2020,11,R,RUS,Williams,2,S,NA,NA,NA,16,97.697,32.147,40.962,24.588,17.003,202.993
2020,11,R,HUL,Racing Point,2,S,NA,NA,NA,17,97.734,31.87,40.974,24.89,17.798,203.788
2020,11,R,LAT,Williams,2,S,NA,NA,NA,18,97.865,32.141,40.882,24.842,18.295,204.285
2020,11,R,RAI,Alfa Romeo,2,S,NA,NA,NA,19,97.937,32.09,41.036,24.811,18.747,204.737
2020,11,R,GRO,Haas F1 Team,2,M,NA,NA,NA,20,97.975,32.075,41.033,24.867,19.361,205.351
2020,11,R,BOT,Mercedes,3,S,NA,NA,NA,1,92.211,30.431,38.117,23.663,0.0,278.201
2020,11,R,HAM,Mercedes,3,S,NA,NA,NA,2,92.165,30.114,38.343,23.708,1.406,279.607
2020,11,R,VER,Red Bull,3,S,NA,NA,NA,3,92.588,30.329,38.531,23.728,2.833,281.034
2020,11,R,LEC,Ferrari,3,S,NA,NA,NA,4,94.182,30.883,39.23,24.069,8.502,286.703
2020,11,R,RIC,Renault,3,S,NA,NA,NA,5,94.134,30.785,39.413,23.936,9.13,287.331
2020,11,R,ALB,Red Bull,3,S,NA,NA,NA,6,94.299,30.958,39.254,24.087,10.214,288.415
2020,11,R,NOR,McLaren,3,S,NA,NA,NA,7,94.416,31.062,39.462,23.892,11.509,289.71
2020,11,R,PER,Racing Point,3,S,NA,NA,NA,8,94.201,30.795,39.475,23.931,12.213,290.414
2020,11,R,OCO,Renault,3,S,NA,NA,NA,9,94.611,30.983,39.575,24.053,13.322,291.523
2020,11,R,SAI,McLaren,3,S,NA,NA,NA,10,94.708,31.187,39.639,23.882,14.033,292.234
2020,11,R,GIO,Alfa Romeo,3,S,NA,NA,NA,11,95.082,31.143,39.739,24.2,15.91,294.111
2020,11,R,VET,Ferrari,3,M,NA,NA,NA,12,95.15,31.233,39.613,24.304,16.946,295.147
2020,11,R,MAG,Haas F1 Team,3,S,NA,NA,NA,13,95.129,31.353,39.492,24.284,17.828,296.029
2020,11,R,GAS,AlphaTauri,3,M,NA,NA,NA,14,95.49,31.382,39.811,24.297,18.976,297.177
2020,11,R,KVY,AlphaTauri,3,M,NA,NA,NA,15,95.433,31.246,39.997,24.19,19.537,297.738
2020,11,R,RUS,Williams,3,S,NA,NA,NA,16,95.484,31.385,39.903,24.196,20.276,298.477
2020,11,R,HUL,Racing Point,3,S,NA,NA,NA,17,95.456,31.066,40.149,24.241,21.043,299.244
2020,11,R,LAT,Williams,3,S,NA,NA,NA,18,95.515,31.48,39.805,24.23,21.599,299.8
2020,11,R,RAI,Alfa Romeo,3,S,NA,NA,NA,19,95.941,31.683,39.982,24.276,22.477,300.678
2020,11,R,GRO,Haas F1 Team,3,M,NA,NA,NA,20,96.013,31.773,40.092,24.148,23.163,301.364
2020,11,R,BOT,Mercedes,4,S,NA,NA,NA,1,92.242,30.452,38.228,23.562,0.0,370.443
2020,11,R,HAM,Mercedes,4,S,NA,NA,NA,2,92.543,30.351,38.504,23.688,1.707,372.15
2020,11,R,VER,Red Bull,4,S,NA,NA,NA,3,92.525,30.37,38.328,23.827,3.116,373.559
2020,11,R,LEC,Ferrari,4,S,NA,NA,NA,4,94.062,30.986,39.137,23.939,10.322,380.765
2020,11,R,RIC,Renault,4,S,NA,NA,NA,5,94.123,30.824,39.35,23.949,11.011,381.454
2020,11,R,ALB,Red Bull,4,S,NA,NA,NA,6,94.331,30.865,39.262,24.204,12.303,382.746
2020,11,R,NOR,McLaren,4,S,NA,NA,NA,7,94.419,31.125,39.226,24.068,13.686,384.129
2020,11,R,PER,Racing Point,4,S,NA,NA,NA,8,94.559,30.95,39.554,24.055,14.53,384.973
2020,11,R,OCO,Renault,4,S,NA,NA,NA,9,94.531,30.893,39.526,24.112,15.611,386.054
2020,11,R,SAI,McLaren,4,S,NA,NA,NA,10,94.421,30.967,39.476,23.978,16.212,386.655
2020,11,R,GIO,Alfa Romeo,4,S,NA,NA,NA,11,94.46,30.834,39.366,24.26,18.128,388.571
2020,11,R,VET,Ferrari,4,M,NA,NA,NA,12,94.475,30.897,39.394,24.184,19.179,389.622
2020,11,R,MAG,Haas F1 Team,4,S,NA,NA,NA,13,94.714,30.898,39.558,24.258,20.3,390.743
2020,11,R,GAS,AlphaTauri,4,M,NA,NA,NA,14,94.495,31.024,39.478,23.993,21.229,391.672
2020,11,R,KVY,AlphaTauri,4,M,NA,NA,NA,15,94.794,30.981,39.716,24.097,22.089,392.532
2020,11,R,RUS,Williams,4,S,NA,NA,NA,16,95.346,31.455,39.639,24.252,23.38,393.823
2020,11,R,HUL,Racing Point,4,S,NA,NA,NA,17,95.372,31.051,40.208,24.113,24.173,394.616
2020,11,R,LAT,Williams,4,S,NA,NA,NA,18,95.425,31.334,40.05,24.041,24.782,395.225
2020,11,R,RAI,Alfa Romeo,4,S,NA,NA,NA,19,95.305,31.037,40.156,24.112,25.54,395.983
2020,11,R,GRO,Haas F1 Team,4,M,NA,NA,NA,20,95.525,31.307,39.804,24.414,26.446,396.889
2020,11,R,BOT,Mercedes,5,S,NA,NA,NA,1,92.063,30.279,38.134,23.65,0.0,462.506
2020,11,R,HAM,Mercedes,5,S,NA,NA,NA,2,92.153,30.138,38.414,23.601,1.797,464.303
2020,11,R,VER,Red Bull,5,S,NA,NA,NA,3,92.335,30.184,38.476,23.675,3.388,465.894
2020,11,R,LEC,Ferrari,5,S,NA,NA,NA,4,94.072,30.854,39.193,24.025,12.331,474.837
2020,11,R,RIC,Renault,5,S,NA,NA,NA,5,93.912,30.612,39.451,23.849,12.86,475.366
2020,11,R,ALB,Red Bull,5,S,NA,NA,NA,6,94.194,30.679,39.329,24.186,14.434,476.94
2020,11,R,NOR,McLaren,5,S,NA,NA,NA,7,93.941,30.991,39.05,23.9,15.564,478.07
2020,11,R,PER,Racing Point,5,S,NA,NA,NA,8,93.973,30.827,39.114,24.032,16.44,478.946
2020,11,R,OCO,Renault,5,S,NA,NA,NA,9,94.339,30.813,39.448,24.078,17.887,480.393
2020,11,R,SAI,McLaren,5,S,NA,NA,NA,10,94.438,31.019,39.558,23.861,18.587,481.093
2020,11,R,GIO,Alfa Romeo,5,S,NA,NA,NA,11,94.619,0.0,39.596,24.189,20.684,483.19
2020,11,R,VET,Ferrari,5,M,NA,NA,NA,12,94.13,30.803,39.33,23.997,21.246,483.752
2020,11,R,MAG,Haas F1 Team,5,S,NA,NA,NA,13,94.413,30.799,39.331,24.283,22.65,485.156
2020,11,R,GAS,AlphaTauri,5,M,NA,NA,NA,14,94.167,30.961,39.289,23.917,23.333,485.839
2020,11,R,KVY,AlphaTauri,5,M,NA,NA,NA,15,94.246,30.729,39.565,23.952,24.272,486.778
2020,11,R,RUS,Williams,5,S,NA,NA,NA,16,94.71,31.208,39.345,24.157,26.027,488.533
2020,11,R,HUL,Racing Point,5,S,NA,NA,NA,17,94.85,31.02,39.778,24.052,26.96,489.466
2020,11,R,LAT,Williams,5,S,NA,NA,NA,18,95.146,31.146,39.75,24.25,27.865,490.371
2020,11,R,RAI,Alfa Romeo,5,S,NA,NA,NA,19,94.833,31.074,39.867,23.892,28.31,490.816
2020,11,R,GRO,Haas F1 Team,5,M,NA,NA,NA,20,94.634,31.044,39.517,24.073,29.017,491.523
2020,11,R,BOT,Mercedes,6,S,NA,NA,NA,1,91.98,30.039,38.297,23.644,0.0,554.486
2020,11,R,HAM,Mercedes,6,S,NA,NA,NA,2,91.951,29.999,38.337,23.615,1.768,556.254
2020,11,R,VER,Red Bull,6,S,NA,NA,NA,3,92.108,29.965,38.431,23.712,3.516,558.002
2020,11,R,LEC,Ferrari,6,S,NA,NA,NA,4,94.52,31.217,39.21,24.093,14.871,569.357
2020,11,R,RIC,Renault,6,S,NA,NA,NA,5,94.611,30.894,39.676,24.041,15.491,569.977
2020,11,R,ALB,Red Bull,6,S,NA,NA,NA,6,94.119,30.64,39.288,24.191,16.573,571.059
2020,11,R,NOR,McLaren,6,S,NA,NA,NA,7,94.028,31.0,39.117,23.911,17.612,572.098
2020,11,R,PER,Racing Point,6,S,NA,NA,NA,8,94.565,30.885,39.504,24.176,19.025,573.511
2020,11,R,OCO,Renault,6,S,NA,NA,NA,9,94.363,30.685,39.671,24.007,20.27,574.756
2020,11,R,SAI,McLaren,6,S,NA,NA,NA,10,94.479,31.013,39.34,24.126,21.086,575.572
2020,11,R,GIO,Alfa Romeo,6,S,NA,NA,NA,11,94.576,30.892,39.447,24.237,23.28,577.766
2020,11,R,VET,Ferrari,6,M,NA,NA,NA,12,94.674,30.96,39.56,24.154,23.94,578.426
2020,11,R,MAG,Haas F1 Team,6,S,NA,NA,NA,13,94.658,30.927,39.335,24.396,25.328,579.814
2020,11,R,GAS,AlphaTauri,6,M,NA,NA,NA,14,94.393,31.007,39.372,24.014,25.746,580.232
2020,11,R,KVY,AlphaTauri,6,M,NA,NA,NA,15,94.812,30.983,39.632,24.197,27.104,581.59
2020,11,R,RUS,Williams,6,S,NA,NA,NA,16,94.526,30.976,39.342,24.208,28.573,583.059
2020,11,R,HUL,Racing Point,6,S,NA,NA,NA,17,94.436,30.817,39.468,24.151,29.416,583.902
2020,11,R,LAT,Williams,6,S,NA,NA,NA,18,94.955,30.928,39.625,24.402,30.84,585.326
2020,11,R,RAI,Alfa Romeo,6,S,NA,NA,NA,19,95.194,31.156,39.721,24.317,31.524,586.01
2020,11,R,GRO,Haas F1 Team,6,M,NA,NA,NA,20,94.942,31.204,39.532,24.206,31.979,586.465
2020,11,R,BOT,Mercedes,7,S,NA,NA,NA,1,92.019,30.269,38.186,23.564,0.0,646.505
2020,11,R,HAM,Mercedes,7,S,NA,NA,NA,2,92.101,30.069,38.244,23.788,1.85,648.355
2020,11,R,VER,Red Bull,7,S,NA,NA,NA,3,91.938,29.963,38.316,23.659,3.435,649.94
2020,11,R,LEC,Ferrari,7,S,NA,NA,NA,4,93.989,30.769,39.063,24.157,16.841,663.346
2020,11,R,RIC,Renault,7,S,NA,NA,NA,5,93.956,30.743,39.342,23.871,17.428,663.933
2020,11,R,NOR,McLaren,7,S,NA,NA,NA,6,94.072,30.842,39.385,23.845,19.665,666.17
2020,11,R,PER,Racing Point,7,S,NA,NA,NA,7,93.606,30.635,39.128,23.843,20.612,667.117
2020,11,R,ALB,Red Bull,7,S,Y,NA,NA,8,97.23,30.462,39.517,27.251,21.784,668.289
2020,11,R,OCO,Renault,7,S,NA,NA,NA,9,94.191,30.81,39.478,23.903,22.442,668.947
2020,11,R,SAI,McLaren,7,S,NA,NA,NA,10,94.853,30.935,39.303,24.615,23.92,670.425
2020,11,R,GIO,Alfa Romeo,7,S,NA,NA,NA,11,94.664,30.952,39.369,24.343,25.925,672.43
2020,11,R,VET,Ferrari,7,M,NA,NA,NA,12,94.556,30.965,39.339,24.252,26.477,672.982
2020,11,R,MAG,Haas F1 Team,7,S,NA,NA,NA,13,94.433,30.945,39.241,24.247,27.742,674.247
2020,11,R,GAS,AlphaTauri,7,M,NA,NA,NA,14,94.333,31.068,39.47,23.795,28.06,674.565
2020,11,R,KVY,AlphaTauri,7,M,NA,NA,NA,15,94.192,30.832,39.32,24.04,29.277,675.782
2020,11,R,RUS,Williams,7,S,NA,NA,NA,16,94.7,31.315,39.282,24.103,31.254,677.759
2020,11,R,HUL,Racing Point,7,S,NA,NA,NA,17,94.818,31.172,39.7,23.946,32.215,678.72
2020,11,R,LAT,Williams,7,S,NA,NA,NA,18,94.843,31.151,39.437,24.255,33.664,680.169
2020,11,R,RAI,Alfa Romeo,7,S,NA,NA,NA,19,95.028,31.242,39.586,24.2,34.533,681.038
2020,11,R,GRO,Haas F1 Team,7,M,NA,NA,NA,20,95.238,31.434,39.664,24.14,35.198,681.703
2020,11,R,BOT,Mercedes,8,S,NA,NA,NA,1,91.884,30.157,38.171,23.556,0.0,738.389
2020,11,R,HAM,Mercedes,8,S,NA,NA,NA,2,91.622,29.897,38.266,23.459,1.588,739.977
2020,11,R,VER,Red Bull,8,S,NA,NA,NA,3,91.933,29.996,38.31,23.627,3.484,741.873
2020,11,R,LEC,Ferrari,8,S,NA,NA,NA,4,94.256,30.954,38.991,24.311,19.213,757.602
2020,11,R,RIC,Renault,8,S,NA,NA,NA,5,94.077,30.833,39.239,24.005,19.621,758.01
2020,11,R,NOR,McLaren,8,S,NA,NA,NA,6,93.378,30.509,38.981,23.888,21.159,759.548
2020,11,R,PER,Racing Point,8,S,NA,NA,NA,7,93.361,30.452,38.935,23.974,22.089,760.478
2020,11,R,OCO,Renault,8,S,NA,NA,NA,8,93.668,30.563,39.299,23.806,24.226,762.615
2020,11,R,SAI,McLaren,8,S,NA,NA,NA,9,93.822,30.757,39.137,23.928,25.858,764.247
2020,11,R,GIO,Alfa Romeo,8,S,NA,NA,NA,10,94.683,31.047,39.425,24.211,28.724,767.113
2020,11,R,VET,Ferrari,8,M,NA,NA,NA,11,94.885,31.053,39.732,24.1,29.478,767.867
2020,11,R,MAG,Haas F1 Team,8,S,NA,NA,NA,12,94.601,30.936,39.502,24.163,30.459,768.848
2020,11,R,GAS,AlphaTauri,8,M,NA,NA,NA,13,94.717,31.191,39.574,23.952,30.893,769.282
2020,11,R,KVY,AlphaTauri,8,M,NA,NA,NA,14,94.503,30.57,39.763,24.17,31.896,770.285
2020,11,R,RUS,Williams,8,S,NA,NA,NA,15,94.929,31.233,39.469,24.227,34.299,772.688
2020,11,R,HUL,Racing Point,8,S,NA,NA,NA,16,94.704,30.918,39.61,24.176,35.035,773.424
2020,11,R,LAT,Williams,8,S,NA,NA,NA,17,94.547,31.035,39.269,24.243,36.327,774.716
2020,11,R,RAI,Alfa Romeo,8,S,NA,NA,NA,18,94.772,31.139,39.43,24.203,37.421,775.81
2020,11,R,GRO,Haas F1 Team,8,M,NA,NA,NA,19,95.15,31.273,39.543,24.334,38.464,776.853
2020,11,R,ALB,Red Bull,8,M,NA,NA,NA,20,112.682,50.576,38.377,23.729,42.582,780.971
2020,11,R,BOT,Mercedes,9,S,NA,NA,NA,1,92.125,30.233,38.345,23.547,0.0,830.514
2020,11,R,HAM,Mercedes,9,S,NA,NA,NA,2,91.835,29.991,38.322,23.522,1.298,831.812
2020,11,R,VER,Red Bull,9,S,NA,NA,NA,3,92.009,29.993,38.355,23.661,3.368,833.882
2020,11,R,RIC,Renault,9,S,NA,NA,NA,4,93.194,30.338,38.858,23.998,20.69,851.204
2020,11,R,LEC,Ferrari,9,S,NA,NA,NA,5,95.537,31.448,39.925,24.164,22.625,853.139
2020,11,R,NOR,McLaren,9,S,NA,NA,NA,6,94.349,30.65,39.556,24.143,23.383,853.897
2020,11,R,PER,Racing Point,9,S,NA,NA,NA,7,93.92,30.589,39.407,23.924,23.884,854.398
2020,11,R,OCO,Renault,9,S,NA,NA,NA,8,93.777,30.556,39.39,23.831,25.878,856.392
2020,11,R,SAI,McLaren,9,S,NA,NA,NA,9,93.853,30.785,39.068,24.0,27.586,858.1
2020,11,R,GIO,Alfa Romeo,9,S,NA,NA,NA,10,94.666,30.867,39.543,24.256,31.265,861.779
2020,11,R,VET,Ferrari,9,M,NA,NA,NA,11,94.528,30.891,39.626,24.011,31.881,862.395
2020,11,R,MAG,Haas F1 Team,9,S,NA,NA,NA,12,94.745,31.027,39.476,24.242,33.079,863.593
2020,11,R,GAS,AlphaTauri,9,M,NA,NA,NA,13,94.719,31.03,39.697,23.992,33.487,864.001
2020,11,R,KVY,AlphaTauri,9,M,NA,NA,NA,14,94.504,30.711,39.764,24.029,34.275,864.789
2020,11,R,RUS,Williams,9,S,NA,NA,NA,15,94.93,31.451,39.439,24.04,37.104,867.618
2020,11,R,HUL,Racing Point,9,S,NA,NA,NA,16,95.305,31.465,39.677,24.163,38.215,868.729
2020,11,R,LAT,Williams,9,S,NA,NA,NA,17,96.177,31.513,39.564,25.1,40.379,870.893
2020,11,R,RAI,Alfa Romeo,9,S,NA,NA,NA,18,95.761,31.42,39.669,24.672,41.057,871.571
2020,11,R,GRO,Haas F1 Team,9,M,NA,NA,NA,19,95.024,31.16,39.626,24.238,41.363,871.877
2020,11,R,ALB,Red Bull,9,M,NA,NA,NA,20,92.33,30.415,38.169,23.746,42.787,873.301
2020,11,R,BOT,Mercedes,10,S,NA,NA,NA,1,91.886,30.145,38.272,23.469,0.0,922.4
2020,11,R,HAM,Mercedes,10,S,NA,NA,NA,2,91.996,30.067,38.37,23.559,1.408,923.808
2020,11,R,VER,Red Bull,10,S,NA,NA,NA,3,92.264,30.116,38.43,23.718,3.746,926.146
2020,11,R,RIC,Renault,10,S,NA,NA,NA,4,93.206,30.29,38.983,23.933,22.01,944.41
2020,11,R,NOR,McLaren,10,S,NA,NA,NA,5,94.599,31.135,39.355,24.109,26.096,948.496
2020,11,R,PER,Racing Point,10,S,NA,NA,NA,6,94.858,31.023,39.81,24.025,26.856,949.256
2020,11,R,OCO,Renault,10,S,NA,NA,NA,7,94.029,30.617,39.521,23.891,28.021,950.421
2020,11,R,LEC,Ferrari,10,S,Y,NA,NA,8,97.859,31.17,39.402,27.287,28.598,950.998
2020,11,R,SAI,McLaren,10,S,NA,NA,NA,9,93.909,30.716,39.14,24.053,29.609,952.009
2020,11,R,GIO,Alfa Romeo,10,S,NA,NA,NA,10,94.525,30.846,39.429,24.25,33.904,956.304
2020,11,R,VET,Ferrari,10,M,NA,NA,NA,11,94.397,30.877,39.448,24.072,34.392,956.792
2020,11,R,MAG,Haas F1 Team,10,S,NA,NA,NA,12,94.825,31.132,39.364,24.329,36.018,958.418
2020,11,R,GAS,AlphaTauri,10,M,NA,NA,NA,13,94.817,31.365,39.486,23.966,36.418,958.818
2020,11,R,KVY,AlphaTauri,10,M,NA,NA,NA,14,94.893,31.046,39.86,23.987,37.282,959.682
2020,11,R,RUS,Williams,10,S,NA,NA,NA,15,95.208,31.357,39.582,24.269,40.426,962.826
2020,11,R,HUL,Racing Point,10,S,NA,NA,NA,16,95.475,31.264,40.0,24.211,41.804,964.204
2020,11,R,LAT,Williams,10,S,NA,NA,NA,17,94.892,31.291,39.276,24.325,43.385,965.785
2020,11,R,GRO,Haas F1 Team,10,M,NA,NA,NA,18,95.839,31.509,40.08,24.25,45.316,967.716
2020,11,R,ALB,Red Bull,10,M,NA,NA,NA,19,94.881,30.542,39.95,24.389,45.782,968.182
2020,11,R,RAI,Alfa Romeo,10,S,Y,NA,NA,20,98.377,31.571,39.768,27.038,47.548,969.948
2020,11,R,BOT,Mercedes,11,S,NA,NA,NA,1,91.889,30.09,38.271,23.528,0.0,1014.29
2020,11,R,HAM,Mercedes,11,S,NA,NA,NA,2,91.853,30.065,38.423,23.365,1.372,1015.66
2020,11,R,VER,Red Bull,11,S,NA,NA,NA,3,91.927,30.019,38.286,23.622,3.784,1018.07
2020,11,R,RIC,Renault,11,S,NA,NA,NA,4,93.08,30.233,38.912,23.935,23.201,1037.49
2020,11,R,NOR,McLaren,11,S,NA,NA,NA,5,92.959,30.203,38.73,24.026,27.166,1041.45
2020,11,R,PER,Racing Point,11,S,NA,NA,NA,6,93.522,30.503,38.99,24.029,28.489,1042.78
2020,11,R,OCO,Renault,11,S,NA,NA,NA,7,94.006,30.783,39.274,23.949,30.138,1044.43
2020,11,R,SAI,McLaren,11,S,NA,NA,NA,8,93.822,30.634,39.257,23.931,31.542,1045.83
2020,11,R,GIO,Alfa Romeo,11,S,NA,NA,NA,9,95.056,31.228,39.57,24.258,37.071,1051.36
2020,11,R,GAS,AlphaTauri,11,M,NA,NA,NA,10,95.552,31.838,39.525,24.189,40.081,1054.37
2020,11,R,MAG,Haas F1 Team,11,S,NA,NA,NA,11,96.917,32.333,40.266,24.318,41.046,1055.33
2020,11,R,KVY,AlphaTauri,11,M,NA,NA,NA,12,96.105,31.07,40.917,24.118,41.498,1055.79
2020,11,R,HUL,Racing Point,11,S,NA,NA,NA,13,95.253,31.204,39.845,24.204,45.168,1059.46
2020,11,R,LAT,Williams,11,S,NA,NA,NA,14,94.814,31.184,39.284,24.346,46.31,1060.6
2020,11,R,ALB,Red Bull,11,M,NA,NA,NA,15,92.916,29.99,38.741,24.185,46.809,1061.1
2020,11,R,VET,Ferrari,11,M,Y,NA,NA,16,105.077,36.331,41.02,27.726,47.58,1061.87
2020,11,R,RUS,Williams,11,S,Y,NA,NA,17,99.543,31.682,40.168,27.693,48.08,1062.37
2020,11,R,GRO,Haas F1 Team,11,M,NA,NA,NA,18,95.085,31.393,39.491,24.201,48.512,1062.8
2020,11,R,LEC,Ferrari,11,M,NA,NA,NA,19,113.564,50.719,38.89,23.955,50.273,1064.56
2020,11,R,RAI,Alfa Romeo,11,M,NA,NA,NA,20,112.935,50.435,38.73,23.77,68.594,1082.88
2020,11,R,BOT,Mercedes,12,S,NA,NA,NA,1,92.325,30.192,38.483,23.65,0.0,1106.61
2020,11,R,HAM,Mercedes,12,S,NA,NA,NA,2,92.072,29.997,38.433,23.642,1.119,1107.73
2020,11,R,VER,Red Bull,12,S,NA,NA,NA,3,91.822,29.807,38.34,23.675,3.281,1109.9
2020,11,R,RIC,Renault,12,S,NA,NA,NA,4,93.102,30.342,38.839,23.921,23.978,1130.59
2020,11,R,NOR,McLaren,12,S,NA,NA,NA,5,92.965,30.352,38.695,23.918,27.806,1134.42
2020,11,R,PER,Racing Point,12,S,NA,NA,NA,6,93.274,30.505,38.688,24.081,29.438,1136.05
2020,11,R,OCO,Renault,12,S,NA,NA,NA,7,93.745,30.648,39.206,23.891,31.558,1138.17
2020,11,R,SAI,McLaren,12,S,NA,NA,NA,8,94.212,30.754,39.229,24.229,33.429,1140.04
2020,11,R,GIO,Alfa Romeo,12,S,NA,NA,NA,9,95.121,30.997,39.712,24.412,39.867,1146.48
2020,11,R,GAS,AlphaTauri,12,M,NA,NA,NA,10,93.697,30.533,39.078,24.086,41.453,1148.07
2020,11,R,MAG,Haas F1 Team,12,S,NA,NA,NA,11,94.99,30.908,39.561,24.521,43.711,1150.32
2020,11,R,KVY,AlphaTauri,12,M,NA,NA,NA,12,94.916,30.794,39.732,24.39,44.089,1150.7
2020,11,R,HUL,Racing Point,12,S,NA,NA,NA,13,93.662,30.53,39.156,23.976,46.505,1153.12
2020,11,R,ALB,Red Bull,12,M,NA,NA,NA,14,92.626,29.973,38.565,24.088,47.11,1153.72
2020,11,R,LAT,Williams,12,S,NA,NA,NA,15,95.209,31.599,39.34,24.27,49.194,1155.81
2020,11,R,GRO,Haas F1 Team,12,M,NA,NA,NA,16,94.104,30.767,39.167,24.17,50.291,1156.91
2020,11,R,LEC,Ferrari,12,M,NA,NA,NA,17,93.245,30.474,38.774,23.997,51.193,1157.81
2020,11,R,RUS,Williams,12,M,NA,NA,NA,18,115.084,51.114,39.898,24.072,70.839,1177.45
2020,11,R,VET,Ferrari,12,H,NA,NA,NA,19,115.669,51.135,39.86,24.674,70.924,1177.54
2020,11,R,RAI,Alfa Romeo,12,M,NA,NA,NA,20,94.996,30.774,40.333,23.889,71.265,1177.88
2020,11,R,HAM,Mercedes,13,S,NA,NA,NA,1,91.704,30.046,38.258,23.4,0.0,1199.44
2020,11,R,VER,Red Bull,13,S,NA,NA,NA,2,93.148,29.944,38.974,24.23,3.606,1203.04
2020,11,R,BOT,Mercedes,13,S,Y,NA,NA,3,99.536,32.043,39.701,27.792,6.713,1206.15
2020,11,R,RIC,Renault,13,S,NA,NA,NA,4,93.023,30.22,38.865,23.938,24.178,1223.61
2020,11,R,NOR,McLaren,13,S,NA,NA,NA,5,92.77,30.26,38.586,23.924,27.753,1227.19
2020,11,R,PER,Racing Point,13,S,NA,NA,NA,6,92.944,30.273,38.687,23.984,29.559,1229.0
2020,11,R,OCO,Renault,13,S,NA,NA,NA,7,93.556,30.478,39.224,23.854,32.291,1231.73
