year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2001,9,R,MSC,Ferrari,1,NA,NA,NA,NA,1,84.263,NA,NA,NA,0.0,84.263
2001,9,R,SCH,Williams,1,NA,NA,NA,NA,2,85.689,NA,NA,NA,1.426,85.689
2001,9,R,MON,Williams,1,NA,NA,NA,NA,3,86.918,NA,NA,NA,2.655,86.918
2001,9,R,COU,McLaren,1,NA,NA,NA,NA,4,87.586,NA,NA,NA,3.323,87.586
2001,9,R,hakkinen,McLaren,1,NA,NA,NA,NA,5,88.507,NA,NA,NA,4.244,88.507
2001,9,R,TRU,Jordan,1,NA,NA,NA,NA,6,88.824,NA,NA,NA,4.561,88.824
2001,9,R,BAR,Ferrari,1,NA,NA,NA,NA,7,89.306,NA,NA,NA,5.043,89.306
2001,9,R,HEI,Sauber,1,NA,NA,NA,NA,8,90.447,NA,NA,NA,6.184,90.447
2001,9,R,RAI,Sauber,1,NA,NA,NA,NA,9,90.705,NA,NA,NA,6.442,90.705
2001,9,R,frentzen,Jordan,1,NA,NA,NA,NA,10,90.761,NA,NA,NA,6.498,90.761
2001,9,R,irvine,Jaguar,1,NA,NA,NA,NA,11,91.286,NA,NA,NA,7.023,91.286
2001,9,R,VIL,BAR,1,NA,NA,NA,NA,12,91.758,NA,NA,NA,7.495,91.758
2001,9,R,FIS,Benetton,1,NA,NA,NA,NA,13,92.424,NA,NA,NA,8.161,92.424
2001,9,R,verstappen,Arrows,1,NA,NA,NA,NA,14,92.928,NA,NA,NA,8.665,92.928
2001,9,R,DLR,Jaguar,1,NA,NA,NA,NA,15,93.547,NA,NA,NA,9.284,93.547
2001,9,R,bernoldi,Arrows,1,NA,NA,NA,NA,16,93.938,NA,NA,NA,9.675,93.938
2001,9,R,panis,BAR,1,NA,NA,NA,NA,17,94.65,NA,NA,NA,10.387,94.65
2001,9,R,BUT,Benetton,1,NA,NA,NA,NA,18,95.144,NA,NA,NA,10.881,95.144
2001,9,R,alesi,Prost,1,NA,NA,NA,NA,19,95.808,NA,NA,NA,11.545,95.808
2001,9,R,burti,Prost,1,NA,NA,NA,NA,20,96.265,NA,NA,NA,12.002,96.265
2001,9,R,ALO,Minardi,1,NA,NA,NA,NA,21,96.571,NA,NA,NA,12.308,96.571
2001,9,R,marques,Minardi,1,NA,NA,NA,NA,22,97.12,NA,NA,NA,12.857,97.12
2001,9,R,MSC,Ferrari,2,NA,NA,NA,NA,1,79.971,NA,NA,NA,0.0,164.234
2001,9,R,SCH,Williams,2,NA,NA,NA,NA,2,80.098,NA,NA,NA,1.553,165.787
2001,9,R,MON,Williams,2,NA,NA,NA,NA,3,80.699,NA,NA,NA,3.383,167.617
2001,9,R,COU,McLaren,2,NA,NA,NA,NA,4,81.185,NA,NA,NA,4.537,168.771
2001,9,R,hakkinen,McLaren,2,NA,NA,NA,NA,5,81.705,NA,NA,NA,5.978,170.212
2001,9,R,TRU,Jordan,2,NA,NA,NA,NA,6,82.397,NA,NA,NA,6.987,171.221
2001,9,R,BAR,Ferrari,2,NA,NA,NA,NA,7,82.327,NA,NA,NA,7.399,171.633
2001,9,R,HEI,Sauber,2,NA,NA,NA,NA,8,82.044,NA,NA,NA,8.257,172.491
2001,9,R,RAI,Sauber,2,NA,NA,NA,NA,9,82.329,NA,NA,NA,8.8,173.034
2001,9,R,frentzen,Jordan,2,NA,NA,NA,NA,10,82.942,NA,NA,NA,9.469,173.703
2001,9,R,irvine,Jaguar,2,NA,NA,NA,NA,11,82.949,NA,NA,NA,10.001,174.235
2001,9,R,VIL,BAR,2,NA,NA,NA,NA,12,83.397,NA,NA,NA,10.921,175.155
2001,9,R,FIS,Benetton,2,NA,NA,NA,NA,13,83.263,NA,NA,NA,11.453,175.687
2001,9,R,verstappen,Arrows,2,NA,NA,NA,NA,14,83.422,NA,NA,NA,12.116,176.35
2001,9,R,DLR,Jaguar,2,NA,NA,NA,NA,15,83.757,NA,NA,NA,13.07,177.304
2001,9,R,bernoldi,Arrows,2,NA,NA,NA,NA,16,83.813,NA,NA,NA,13.517,177.751
2001,9,R,panis,BAR,2,NA,NA,NA,NA,17,83.523,NA,NA,NA,13.939,178.173
2001,9,R,BUT,Benetton,2,NA,NA,NA,NA,18,83.285,NA,NA,NA,14.195,178.429
2001,9,R,alesi,Prost,2,NA,NA,NA,NA,19,83.668,NA,NA,NA,15.242,179.476
2001,9,R,burti,Prost,2,NA,NA,NA,NA,20,83.804,NA,NA,NA,15.835,180.069
2001,9,R,ALO,Minardi,2,NA,NA,NA,NA,21,84.645,NA,NA,NA,16.982,181.216
2001,9,R,marques,Minardi,2,NA,NA,NA,NA,22,84.992,NA,NA,NA,17.878,182.112
2001,9,R,MSC,Ferrari,3,NA,NA,NA,NA,1,79.458,NA,NA,NA,0.0,243.692
2001,9,R,SCH,Williams,3,NA,NA,NA,NA,2,79.892,NA,NA,NA,1.987,245.679
2001,9,R,MON,Williams,3,NA,NA,NA,NA,3,80.841,NA,NA,NA,4.766,248.458
2001,9,R,COU,McLaren,3,NA,NA,NA,NA,4,80.878,NA,NA,NA,5.957,249.649
2001,9,R,hakkinen,McLaren,3,NA,NA,NA,NA,5,81.583,NA,NA,NA,8.103,251.795
2001,9,R,TRU,Jordan,3,NA,NA,NA,NA,6,81.537,NA,NA,NA,9.066,252.758
2001,9,R,BAR,Ferrari,3,NA,NA,NA,NA,7,81.872,NA,NA,NA,9.813,253.505
2001,9,R,HEI,Sauber,3,NA,NA,NA,NA,8,81.82,NA,NA,NA,10.619,254.311
2001,9,R,RAI,Sauber,3,NA,NA,NA,NA,9,81.871,NA,NA,NA,11.213,254.905
2001,9,R,frentzen,Jordan,3,NA,NA,NA,NA,10,82.031,NA,NA,NA,12.042,255.734
2001,9,R,irvine,Jaguar,3,NA,NA,NA,NA,11,82.298,NA,NA,NA,12.841,256.533
2001,9,R,VIL,BAR,3,NA,NA,NA,NA,12,82.589,NA,NA,NA,14.052,257.744
2001,9,R,FIS,Benetton,3,NA,NA,NA,NA,13,83.038,NA,NA,NA,15.033,258.725
2001,9,R,verstappen,Arrows,3,NA,NA,NA,NA,14,82.924,NA,NA,NA,15.582,259.274
2001,9,R,DLR,Jaguar,3,NA,NA,NA,NA,15,83.287,NA,NA,NA,16.899,260.591
2001,9,R,bernoldi,Arrows,3,NA,NA,NA,NA,16,83.379,NA,NA,NA,17.438,261.13
2001,9,R,panis,BAR,3,NA,NA,NA,NA,17,83.34,NA,NA,NA,17.821,261.513
2001,9,R,BUT,Benetton,3,NA,NA,NA,NA,18,83.387,NA,NA,NA,18.124,261.816
2001,9,R,alesi,Prost,3,NA,NA,NA,NA,19,83.035,NA,NA,NA,18.819,262.511
2001,9,R,burti,Prost,3,NA,NA,NA,NA,20,83.117,NA,NA,NA,19.494,263.186
2001,9,R,ALO,Minardi,3,NA,NA,NA,NA,21,83.08,NA,NA,NA,20.604,264.296
2001,9,R,marques,Minardi,3,NA,NA,NA,NA,22,83.978,NA,NA,NA,22.398,266.09
2001,9,R,MSC,Ferrari,4,NA,NA,NA,NA,1,79.613,NA,NA,NA,0.0,323.305
2001,9,R,SCH,Williams,4,NA,NA,NA,NA,2,79.884,NA,NA,NA,2.258,325.563
2001,9,R,MON,Williams,4,NA,NA,NA,NA,3,80.565,NA,NA,NA,5.718,329.023
2001,9,R,COU,McLaren,4,NA,NA,NA,NA,4,80.659,NA,NA,NA,7.003,330.308
2001,9,R,hakkinen,McLaren,4,NA,NA,NA,NA,5,80.959,NA,NA,NA,9.449,332.754
2001,9,R,TRU,Jordan,4,NA,NA,NA,NA,6,81.484,NA,NA,NA,10.937,334.242
2001,9,R,BAR,Ferrari,4,NA,NA,NA,NA,7,81.34,NA,NA,NA,11.54,334.845
2001,9,R,HEI,Sauber,4,NA,NA,NA,NA,8,81.757,NA,NA,NA,12.763,336.068
2001,9,R,RAI,Sauber,4,NA,NA,NA,NA,9,81.67,NA,NA,NA,13.27,336.575
2001,9,R,frentzen,Jordan,4,NA,NA,NA,NA,10,81.859,NA,NA,NA,14.288,337.593
2001,9,R,irvine,Jaguar,4,NA,NA,NA,NA,11,82.159,NA,NA,NA,15.387,338.692
2001,9,R,VIL,BAR,4,NA,NA,NA,NA,12,82.046,NA,NA,NA,16.485,339.79
2001,9,R,FIS,Benetton,4,NA,NA,NA,NA,13,81.857,NA,NA,NA,17.277,340.582
2001,9,R,verstappen,Arrows,4,NA,NA,NA,NA,14,82.696,NA,NA,NA,18.665,341.97
2001,9,R,DLR,Jaguar,4,NA,NA,NA,NA,15,83.001,NA,NA,NA,20.287,343.592
2001,9,R,bernoldi,Arrows,4,NA,NA,NA,NA,16,83.043,NA,NA,NA,20.868,344.173
2001,9,R,panis,BAR,4,NA,NA,NA,NA,17,83.025,NA,NA,NA,21.233,344.538
2001,9,R,BUT,Benetton,4,NA,NA,NA,NA,18,83.031,NA,NA,NA,21.542,344.847
2001,9,R,alesi,Prost,4,NA,NA,NA,NA,19,83.063,NA,NA,NA,22.269,345.574
2001,9,R,burti,Prost,4,NA,NA,NA,NA,20,82.855,NA,NA,NA,22.736,346.041
2001,9,R,ALO,Minardi,4,NA,NA,NA,NA,21,83.167,NA,NA,NA,24.158,347.463
2001,9,R,marques,Minardi,4,NA,NA,NA,NA,22,83.778,NA,NA,NA,26.563,349.868
2001,9,R,MSC,Ferrari,5,NA,NA,NA,NA,1,79.778,NA,NA,NA,0.0,403.083
2001,9,R,SCH,Williams,5,NA,NA,NA,NA,2,80.012,NA,NA,NA,2.492,405.575
2001,9,R,MON,Williams,5,NA,NA,NA,NA,3,80.753,NA,NA,NA,6.693,409.776
2001,9,R,COU,McLaren,5,NA,NA,NA,NA,4,80.932,NA,NA,NA,8.157,411.24
2001,9,R,hakkinen,McLaren,5,NA,NA,NA,NA,5,80.541,NA,NA,NA,10.212,413.295
2001,9,R,TRU,Jordan,5,NA,NA,NA,NA,6,81.245,NA,NA,NA,12.404,415.487
2001,9,R,BAR,Ferrari,5,NA,NA,NA,NA,7,81.735,NA,NA,NA,13.497,416.58
2001,9,R,HEI,Sauber,5,NA,NA,NA,NA,8,81.886,NA,NA,NA,14.871,417.954
2001,9,R,RAI,Sauber,5,NA,NA,NA,NA,9,82.171,NA,NA,NA,15.663,418.746
2001,9,R,frentzen,Jordan,5,NA,NA,NA,NA,10,82.31,NA,NA,NA,16.82,419.903
2001,9,R,irvine,Jaguar,5,NA,NA,NA,NA,11,81.878,NA,NA,NA,17.487,420.57
2001,9,R,VIL,BAR,5,NA,NA,NA,NA,12,82.169,NA,NA,NA,18.876,421.959
2001,9,R,FIS,Benetton,5,NA,NA,NA,NA,13,82.024,NA,NA,NA,19.523,422.606
2001,9,R,verstappen,Arrows,5,NA,NA,NA,NA,14,82.366,NA,NA,NA,21.253,424.336
2001,9,R,DLR,Jaguar,5,NA,NA,NA,NA,15,82.751,NA,NA,NA,23.26,426.343
2001,9,R,bernoldi,Arrows,5,NA,NA,NA,NA,16,82.996,NA,NA,NA,24.086,427.169
2001,9,R,panis,BAR,5,NA,NA,NA,NA,17,83.173,NA,NA,NA,24.628,427.711
2001,9,R,BUT,Benetton,5,NA,NA,NA,NA,18,83.193,NA,NA,NA,24.957,428.04
2001,9,R,alesi,Prost,5,NA,NA,NA,NA,19,83.098,NA,NA,NA,25.589,428.672
2001,9,R,burti,Prost,5,NA,NA,NA,NA,20,83.111,NA,NA,NA,26.069,429.152
2001,9,R,ALO,Minardi,5,NA,NA,NA,NA,21,83.092,NA,NA,NA,27.472,430.555
2001,9,R,marques,Minardi,5,NA,NA,NA,NA,22,83.841,NA,NA,NA,30.626,433.709
2001,9,R,MSC,Ferrari,6,NA,NA,NA,NA,1,79.651,NA,NA,NA,0.0,482.734
2001,9,R,SCH,Williams,6,NA,NA,NA,NA,2,79.961,NA,NA,NA,2.802,485.536
2001,9,R,MON,Williams,6,NA,NA,NA,NA,3,80.412,NA,NA,NA,7.454,490.188
2001,9,R,COU,McLaren,6,NA,NA,NA,NA,4,80.741,NA,NA,NA,9.247,491.981
2001,9,R,hakkinen,McLaren,6,NA,NA,NA,NA,5,80.729,NA,NA,NA,11.29,494.024
2001,9,R,TRU,Jordan,6,NA,NA,NA,NA,6,81.191,NA,NA,NA,13.944,496.678
2001,9,R,BAR,Ferrari,6,NA,NA,NA,NA,7,81.346,NA,NA,NA,15.192,497.926
2001,9,R,HEI,Sauber,6,NA,NA,NA,NA,8,81.676,NA,NA,NA,16.896,499.63
2001,9,R,RAI,Sauber,6,NA,NA,NA,NA,9,81.75,NA,NA,NA,17.762,500.496
2001,9,R,frentzen,Jordan,6,NA,NA,NA,NA,10,81.897,NA,NA,NA,19.066,501.8
2001,9,R,irvine,Jaguar,6,NA,NA,NA,NA,11,81.817,NA,NA,NA,19.653,502.387
2001,9,R,VIL,BAR,6,NA,NA,NA,NA,12,82.219,NA,NA,NA,21.444,504.178
2001,9,R,FIS,Benetton,6,NA,NA,NA,NA,13,82.496,NA,NA,NA,22.368,505.102
2001,9,R,verstappen,Arrows,6,NA,NA,NA,NA,14,82.333,NA,NA,NA,23.935,506.669
2001,9,R,DLR,Jaguar,6,NA,NA,NA,NA,15,82.967,NA,NA,NA,26.576,509.31
2001,9,R,bernoldi,Arrows,6,NA,NA,NA,NA,16,83.009,NA,NA,NA,27.444,510.178
2001,9,R,panis,BAR,6,NA,NA,NA,NA,17,82.856,NA,NA,NA,27.833,510.567
2001,9,R,BUT,Benetton,6,NA,NA,NA,NA,18,82.887,NA,NA,NA,28.193,510.927
2001,9,R,alesi,Prost,6,NA,NA,NA,NA,19,82.711,NA,NA,NA,28.649,511.383
2001,9,R,burti,Prost,6,NA,NA,NA,NA,20,82.985,NA,NA,NA,29.403,512.137
2001,9,R,ALO,Minardi,6,NA,NA,NA,NA,21,83.075,NA,NA,NA,30.896,513.63
2001,9,R,marques,Minardi,6,NA,NA,NA,NA,22,84.255,NA,NA,NA,35.23,517.964
2001,9,R,MSC,Ferrari,7,NA,NA,NA,NA,1,79.55,NA,NA,NA,0.0,562.284
2001,9,R,SCH,Williams,7,NA,NA,NA,NA,2,79.623,NA,NA,NA,2.875,565.159
2001,9,R,MON,Williams,7,NA,NA,NA,NA,3,80.432,NA,NA,NA,8.336,570.62
2001,9,R,COU,McLaren,7,NA,NA,NA,NA,4,80.478,NA,NA,NA,10.175,572.459
2001,9,R,hakkinen,McLaren,7,NA,NA,NA,NA,5,80.915,NA,NA,NA,12.655,574.939
2001,9,R,TRU,Jordan,7,NA,NA,NA,NA,6,81.171,NA,NA,NA,15.565,577.849
2001,9,R,BAR,Ferrari,7,NA,NA,NA,NA,7,81.074,NA,NA,NA,16.716,579.0
2001,9,R,HEI,Sauber,7,NA,NA,NA,NA,8,81.45,NA,NA,NA,18.796,581.08
2001,9,R,RAI,Sauber,7,NA,NA,NA,NA,9,81.698,NA,NA,NA,19.91,582.194
2001,9,R,frentzen,Jordan,7,NA,NA,NA,NA,10,81.863,NA,NA,NA,21.379,583.663
2001,9,R,irvine,Jaguar,7,NA,NA,NA,NA,11,81.688,NA,NA,NA,21.791,584.075
2001,9,R,VIL,BAR,7,NA,NA,NA,NA,12,81.903,NA,NA,NA,23.797,586.081
2001,9,R,FIS,Benetton,7,NA,NA,NA,NA,13,81.738,NA,NA,NA,24.556,586.84
2001,9,R,verstappen,Arrows,7,NA,NA,NA,NA,14,82.341,NA,NA,NA,26.726,589.01
2001,9,R,DLR,Jaguar,7,NA,NA,NA,NA,15,82.597,NA,NA,NA,29.623,591.907
2001,9,R,bernoldi,Arrows,7,NA,NA,NA,NA,16,82.479,NA,NA,NA,30.373,592.657
2001,9,R,panis,BAR,7,NA,NA,NA,NA,17,82.503,NA,NA,NA,30.786,593.07
2001,9,R,BUT,Benetton,7,NA,NA,NA,NA,18,82.721,NA,NA,NA,31.364,593.648
2001,9,R,alesi,Prost,7,NA,NA,NA,NA,19,82.858,NA,NA,NA,31.957,594.241
2001,9,R,burti,Prost,7,NA,NA,NA,NA,20,82.721,NA,NA,NA,32.574,594.858
2001,9,R,ALO,Minardi,7,NA,NA,NA,NA,21,82.778,NA,NA,NA,34.124,596.408
2001,9,R,marques,Minardi,7,NA,NA,NA,NA,22,84.062,NA,NA,NA,39.742,602.026
2001,9,R,MSC,Ferrari,8,NA,NA,NA,NA,1,79.796,NA,NA,NA,0.0,642.08
2001,9,R,SCH,Williams,8,NA,NA,NA,NA,2,80.104,NA,NA,NA,3.183,645.263
2001,9,R,MON,Williams,8,NA,NA,NA,NA,3,80.552,NA,NA,NA,9.092,651.172
2001,9,R,COU,McLaren,8,NA,NA,NA,NA,4,80.587,NA,NA,NA,10.966,653.046
2001,9,R,hakkinen,McLaren,8,NA,NA,NA,NA,5,80.591,NA,NA,NA,13.45,655.53
2001,9,R,TRU,Jordan,8,NA,NA,NA,NA,6,80.813,NA,NA,NA,16.582,658.662
2001,9,R,BAR,Ferrari,8,NA,NA,NA,NA,7,80.943,NA,NA,NA,17.863,659.943
2001,9,R,HEI,Sauber,8,NA,NA,NA,NA,8,81.989,NA,NA,NA,20.989,663.069
2001,9,R,RAI,Sauber,8,NA,NA,NA,NA,9,81.783,NA,NA,NA,21.897,663.977
2001,9,R,frentzen,Jordan,8,NA,NA,NA,NA,10,81.756,NA,NA,NA,23.339,665.419
2001,9,R,irvine,Jaguar,8,NA,NA,NA,NA,11,81.695,NA,NA,NA,23.69,665.77
2001,9,R,VIL,BAR,8,NA,NA,NA,NA,12,81.519,NA,NA,NA,25.52,667.6
2001,9,R,FIS,Benetton,8,NA,NA,NA,NA,13,81.664,NA,NA,NA,26.424,668.504
2001,9,R,verstappen,Arrows,8,NA,NA,NA,NA,14,82.023,NA,NA,NA,28.953,671.033
2001,9,R,DLR,Jaguar,8,NA,NA,NA,NA,15,82.509,NA,NA,NA,32.336,674.416
2001,9,R,bernoldi,Arrows,8,NA,NA,NA,NA,16,82.472,NA,NA,NA,33.049,675.129
2001,9,R,panis,BAR,8,NA,NA,NA,NA,17,82.48,NA,NA,NA,33.47,675.55
2001,9,R,BUT,Benetton,8,NA,NA,NA,NA,18,82.644,NA,NA,NA,34.212,676.292
2001,9,R,alesi,Prost,8,NA,NA,NA,NA,19,82.591,NA,NA,NA,34.752,676.832
2001,9,R,burti,Prost,8,NA,NA,NA,NA,20,82.536,NA,NA,NA,35.314,677.394
2001,9,R,ALO,Minardi,8,NA,NA,NA,NA,21,82.842,NA,NA,NA,37.17,679.25
2001,9,R,MSC,Ferrari,9,NA,NA,NA,NA,1,79.707,NA,NA,NA,0.0,721.787
2001,9,R,SCH,Williams,9,NA,NA,NA,NA,2,79.954,NA,NA,NA,3.43,725.217
2001,9,R,MON,Williams,9,NA,NA,NA,NA,3,80.497,NA,NA,NA,9.882,731.669
2001,9,R,COU,McLaren,9,NA,NA,NA,NA,4,80.371,NA,NA,NA,11.63,733.417
2001,9,R,hakkinen,McLaren,9,NA,NA,NA,NA,5,80.647,NA,NA,NA,14.39,736.177
2001,9,R,TRU,Jordan,9,NA,NA,NA,NA,6,80.935,NA,NA,NA,17.81,739.597
2001,9,R,BAR,Ferrari,9,NA,NA,NA,NA,7,80.906,NA,NA,NA,19.062,740.849
2001,9,R,HEI,Sauber,9,NA,NA,NA,NA,8,81.799,NA,NA,NA,23.081,744.868
2001,9,R,RAI,Sauber,9,NA,NA,NA,NA,9,81.821,NA,NA,NA,24.011,745.798
2001,9,R,frentzen,Jordan,9,NA,NA,NA,NA,10,81.89,NA,NA,NA,25.522,747.309
2001,9,R,irvine,Jaguar,9,NA,NA,NA,NA,11,81.952,NA,NA,NA,25.935,747.722
2001,9,R,VIL,BAR,9,NA,NA,NA,NA,12,82.3,NA,NA,NA,28.113,749.9
2001,9,R,FIS,Benetton,9,NA,NA,NA,NA,13,82.216,NA,NA,NA,28.933,750.72
2001,9,R,verstappen,Arrows,9,NA,NA,NA,NA,14,81.973,NA,NA,NA,31.219,753.006
2001,9,R,DLR,Jaguar,9,NA,NA,NA,NA,15,82.126,NA,NA,NA,34.755,756.542
2001,9,R,bernoldi,Arrows,9,NA,NA,NA,NA,16,82.594,NA,NA,NA,35.936,757.723
2001,9,R,panis,BAR,9,NA,NA,NA,NA,17,82.744,NA,NA,NA,36.507,758.294
2001,9,R,BUT,Benetton,9,NA,NA,NA,NA,18,82.725,NA,NA,NA,37.23,759.017
2001,9,R,alesi,Prost,9,NA,NA,NA,NA,19,82.733,NA,NA,NA,37.778,759.565
2001,9,R,burti,Prost,9,NA,NA,NA,NA,20,82.792,NA,NA,NA,38.399,760.186
2001,9,R,ALO,Minardi,9,NA,NA,NA,NA,21,82.725,NA,NA,NA,40.188,761.975
2001,9,R,MSC,Ferrari,10,NA,NA,NA,NA,1,79.415,NA,NA,NA,0.0,801.202
2001,9,R,SCH,Williams,10,NA,NA,NA,NA,2,79.481,NA,NA,NA,3.496,804.698
2001,9,R,MON,Williams,10,NA,NA,NA,NA,3,80.115,NA,NA,NA,10.582,811.784
2001,9,R,COU,McLaren,10,NA,NA,NA,NA,4,80.421,NA,NA,NA,12.636,813.838
2001,9,R,hakkinen,McLaren,10,NA,NA,NA,NA,5,80.658,NA,NA,NA,15.633,816.835
2001,9,R,TRU,Jordan,10,NA,NA,NA,NA,6,80.812,NA,NA,NA,19.207,820.409
2001,9,R,BAR,Ferrari,10,NA,NA,NA,NA,7,80.878,NA,NA,NA,20.525,821.727
2001,9,R,HEI,Sauber,10,NA,NA,NA,NA,8,81.313,NA,NA,NA,24.979,826.181
2001,9,R,RAI,Sauber,10,NA,NA,NA,NA,9,81.645,NA,NA,NA,26.241,827.443
2001,9,R,frentzen,Jordan,10,NA,NA,NA,NA,10,81.631,NA,NA,NA,27.738,828.94
2001,9,R,irvine,Jaguar,10,NA,NA,NA,NA,11,82.251,NA,NA,NA,28.771,829.973
2001,9,R,VIL,BAR,10,NA,NA,NA,NA,12,81.806,NA,NA,NA,30.504,831.706
2001,9,R,FIS,Benetton,10,NA,NA,NA,NA,13,82.03,NA,NA,NA,31.548,832.75
2001,9,R,verstappen,Arrows,10,NA,NA,NA,NA,14,81.825,NA,NA,NA,33.629,834.831
2001,9,R,DLR,Jaguar,10,NA,NA,NA,NA,15,82.109,NA,NA,NA,37.449,838.651
2001,9,R,bernoldi,Arrows,10,NA,NA,NA,NA,16,81.998,NA,NA,NA,38.519,839.721
2001,9,R,panis,BAR,10,NA,NA,NA,NA,17,82.313,NA,NA,NA,39.405,840.607
2001,9,R,BUT,Benetton,10,NA,NA,NA,NA,18,82.536,NA,NA,NA,40.351,841.553
2001,9,R,alesi,Prost,10,NA,NA,NA,NA,19,82.552,NA,NA,NA,40.915,842.117
2001,9,R,burti,Prost,10,NA,NA,NA,NA,20,84.301,NA,NA,NA,43.285,844.487
2001,9,R,ALO,Minardi,10,NA,NA,NA,NA,21,83.72,NA,NA,NA,44.493,845.695
2001,9,R,MSC,Ferrari,11,NA,NA,NA,NA,1,79.553,NA,NA,NA,0.0,880.755
2001,9,R,SCH,Williams,11,NA,NA,NA,NA,2,79.54,NA,NA,NA,3.483,884.238
2001,9,R,MON,Williams,11,NA,NA,NA,NA,3,79.985,NA,NA,NA,11.014,891.769
2001,9,R,COU,McLaren,11,NA,NA,NA,NA,4,80.233,NA,NA,NA,13.316,894.071
2001,9,R,hakkinen,McLaren,11,NA,NA,NA,NA,5,80.575,NA,NA,NA,16.655,897.41
2001,9,R,TRU,Jordan,11,NA,NA,NA,NA,6,80.836,NA,NA,NA,20.49,901.245
2001,9,R,BAR,Ferrari,11,NA,NA,NA,NA,7,81.2,NA,NA,NA,22.172,902.927
2001,9,R,HEI,Sauber,11,NA,NA,NA,NA,8,81.465,NA,NA,NA,26.891,907.646
2001,9,R,RAI,Sauber,11,NA,NA,NA,NA,9,81.256,NA,NA,NA,27.944,908.699
2001,9,R,frentzen,Jordan,11,NA,NA,NA,NA,10,81.449,NA,NA,NA,29.634,910.389
2001,9,R,irvine,Jaguar,11,NA,NA,NA,NA,11,82.007,NA,NA,NA,31.225,911.98
2001,9,R,VIL,BAR,11,NA,NA,NA,NA,12,81.865,NA,NA,NA,32.816,913.571
2001,9,R,FIS,Benetton,11,NA,NA,NA,NA,13,82.72,NA,NA,NA,34.715,915.47
2001,9,R,verstappen,Arrows,11,NA,NA,NA,NA,14,81.924,NA,NA,NA,36.0,916.755
2001,9,R,DLR,Jaguar,11,NA,NA,NA,NA,15,82.278,NA,NA,NA,40.174,920.929
2001,9,R,bernoldi,Arrows,11,NA,NA,NA,NA,16,82.243,NA,NA,NA,41.209,921.964
2001,9,R,panis,BAR,11,NA,NA,NA,NA,17,81.955,NA,NA,NA,41.807,922.562
2001,9,R,BUT,Benetton,11,NA,NA,NA,NA,18,82.157,NA,NA,NA,42.955,923.71
2001,9,R,alesi,Prost,11,NA,NA,NA,NA,19,82.184,NA,NA,NA,43.546,924.301
2001,9,R,burti,Prost,11,NA,NA,NA,NA,20,82.232,NA,NA,NA,45.964,926.719
2001,9,R,ALO,Minardi,11,NA,NA,NA,NA,21,82.62,NA,NA,NA,47.56,928.315
2001,9,R,MSC,Ferrari,12,NA,NA,NA,NA,1,79.742,NA,NA,NA,0.0,960.497
2001,9,R,SCH,Williams,12,NA,NA,NA,NA,2,79.205,NA,NA,NA,2.946,963.443
2001,9,R,MON,Williams,12,NA,NA,NA,NA,3,79.517,NA,NA,NA,10.789,971.286
2001,9,R,COU,McLaren,12,NA,NA,NA,NA,4,80.498,NA,NA,NA,14.072,974.569
2001,9,R,hakkinen,McLaren,12,NA,NA,NA,NA,5,81.032,NA,NA,NA,17.945,978.442
2001,9,R,TRU,Jordan,12,NA,NA,NA,NA,6,80.696,NA,NA,NA,21.444,981.941
2001,9,R,BAR,Ferrari,12,NA,NA,NA,NA,7,81.189,NA,NA,NA,23.619,984.116
2001,9,R,HEI,Sauber,12,NA,NA,NA,NA,8,81.462,NA,NA,NA,28.611,989.108
2001,9,R,RAI,Sauber,12,NA,NA,NA,NA,9,81.518,NA,NA,NA,29.72,990.217
2001,9,R,frentzen,Jordan,12,NA,NA,NA,NA,10,81.272,NA,NA,NA,31.164,991.661
2001,9,R,irvine,Jaguar,12,NA,NA,NA,NA,11,81.41,NA,NA,NA,32.893,993.39
2001,9,R,VIL,BAR,12,NA,NA,NA,NA,12,81.919,NA,NA,NA,34.993,995.49
2001,9,R,FIS,Benetton,12,NA,NA,NA,NA,13,81.694,NA,NA,NA,36.667,997.164
2001,9,R,verstappen,Arrows,12,NA,NA,NA,NA,14,81.958,NA,NA,NA,38.216,998.713
2001,9,R,DLR,Jaguar,12,NA,NA,NA,NA,15,81.931,NA,NA,NA,42.363,1002.86
2001,9,R,bernoldi,Arrows,12,NA,NA,NA,NA,16,82.007,NA,NA,NA,43.474,1003.97
2001,9,R,panis,BAR,12,NA,NA,NA,NA,17,81.917,NA,NA,NA,43.982,1004.48
2001,9,R,BUT,Benetton,12,NA,NA,NA,NA,18,81.909,NA,NA,NA,45.122,1005.62
2001,9,R,alesi,Prost,12,NA,NA,NA,NA,19,82.148,NA,NA,NA,45.952,1006.45
2001,9,R,ALO,Minardi,12,NA,NA,NA,NA,20,83.085,NA,NA,NA,50.903,1011.4
2001,9,R,burti,Prost,12,NA,NA,NA,NA,21,86.313,NA,NA,NA,52.535,1013.03
2001,9,R,MSC,Ferrari,13,NA,NA,NA,NA,1,79.899,NA,NA,NA,0.0,1040.4
2001,9,R,SCH,Williams,13,NA,NA,NA,NA,2,79.321,NA,NA,NA,2.368,1042.76
2001,9,R,MON,Williams,13,NA,NA,NA,NA,3,80.238,NA,NA,NA,11.128,1051.52
2001,9,R,COU,McLaren,13,NA,NA,NA,NA,4,80.623,NA,NA,NA,14.796,1055.19
