year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2008,15,R,MAS,Ferrari,1,NA,NA,NA,NA,1,110.994,NA,NA,NA,0.0,110.994
2008,15,R,HAM,McLaren,1,NA,NA,NA,NA,2,112.282,NA,NA,NA,1.288,112.282
2008,15,R,RAI,Ferrari,1,NA,NA,NA,NA,3,114.526,NA,NA,NA,3.532,114.526
2008,15,R,KUB,BMW Sauber,1,NA,NA,NA,NA,4,115.883,NA,NA,NA,4.889,115.883
2008,15,R,VET,Toro Rosso,1,NA,NA,NA,NA,5,116.73,NA,NA,NA,5.736,116.73
2008,15,R,GLO,Toyota,1,NA,NA,NA,NA,6,117.721,NA,NA,NA,6.727,117.721
2008,15,R,KOV,McLaren,1,NA,NA,NA,NA,7,118.416,NA,NA,NA,7.422,118.416
2008,15,R,HEI,BMW Sauber,1,NA,NA,NA,NA,8,119.102,NA,NA,NA,8.108,119.102
2008,15,R,TRU,Toyota,1,NA,NA,NA,NA,9,120.625,NA,NA,NA,9.631,120.625
2008,15,R,ROS,Williams,1,NA,NA,NA,NA,10,121.121,NA,NA,NA,10.127,121.121
2008,15,R,NAK,Williams,1,NA,NA,NA,NA,11,121.69,NA,NA,NA,10.696,121.69
2008,15,R,ALO,Renault,1,NA,NA,NA,NA,12,122.063,NA,NA,NA,11.069,122.063
2008,15,R,WEB,Red Bull,1,NA,NA,NA,NA,13,122.719,NA,NA,NA,11.725,122.719
2008,15,R,BUT,Honda,1,NA,NA,NA,NA,14,123.476,NA,NA,NA,12.482,123.476
2008,15,R,COU,Red Bull,1,NA,NA,NA,NA,15,123.966,NA,NA,NA,12.972,123.966
2008,15,R,BOU,Toro Rosso,1,NA,NA,NA,NA,16,124.49,NA,NA,NA,13.496,124.49
2008,15,R,BAR,Honda,1,NA,NA,NA,NA,17,125.408,NA,NA,NA,14.414,125.408
2008,15,R,PIQ,Renault,1,NA,NA,NA,NA,18,126.046,NA,NA,NA,15.052,126.046
2008,15,R,SUT,Force India,1,NA,NA,NA,NA,19,127.243,NA,NA,NA,16.249,127.243
2008,15,R,FIS,Force India,1,NA,NA,NA,NA,20,127.931,NA,NA,NA,16.937,127.931
2008,15,R,MAS,Ferrari,2,NA,NA,NA,NA,1,107.658,NA,NA,NA,0.0,218.652
2008,15,R,HAM,McLaren,2,NA,NA,NA,NA,2,107.656,NA,NA,NA,1.286,219.938
2008,15,R,RAI,Ferrari,2,NA,NA,NA,NA,3,109.194,NA,NA,NA,5.068,223.72
2008,15,R,KUB,BMW Sauber,2,NA,NA,NA,NA,4,109.074,NA,NA,NA,6.305,224.957
2008,15,R,VET,Toro Rosso,2,NA,NA,NA,NA,5,109.436,NA,NA,NA,7.514,226.166
2008,15,R,GLO,Toyota,2,NA,NA,NA,NA,6,109.819,NA,NA,NA,8.888,227.54
2008,15,R,KOV,McLaren,2,NA,NA,NA,NA,7,110.281,NA,NA,NA,10.045,228.697
2008,15,R,HEI,BMW Sauber,2,NA,NA,NA,NA,8,110.517,NA,NA,NA,10.967,229.619
2008,15,R,TRU,Toyota,2,NA,NA,NA,NA,9,112.562,NA,NA,NA,14.535,233.187
2008,15,R,ROS,Williams,2,NA,NA,NA,NA,10,112.422,NA,NA,NA,14.891,233.543
2008,15,R,NAK,Williams,2,NA,NA,NA,NA,11,112.588,NA,NA,NA,15.626,234.278
2008,15,R,ALO,Renault,2,NA,NA,NA,NA,12,112.712,NA,NA,NA,16.123,234.775
2008,15,R,WEB,Red Bull,2,NA,NA,NA,NA,13,112.823,NA,NA,NA,16.89,235.542
2008,15,R,BUT,Honda,2,NA,NA,NA,NA,14,112.905,NA,NA,NA,17.729,236.381
2008,15,R,COU,Red Bull,2,NA,NA,NA,NA,15,113.004,NA,NA,NA,18.318,236.97
2008,15,R,BOU,Toro Rosso,2,NA,NA,NA,NA,16,113.274,NA,NA,NA,19.112,237.764
2008,15,R,BAR,Honda,2,NA,NA,NA,NA,17,113.267,NA,NA,NA,20.023,238.675
2008,15,R,PIQ,Renault,2,NA,NA,NA,NA,18,113.529,NA,NA,NA,20.923,239.575
2008,15,R,SUT,Force India,2,NA,NA,NA,NA,19,113.272,NA,NA,NA,21.863,240.515
2008,15,R,FIS,Force India,2,NA,NA,NA,NA,20,113.922,NA,NA,NA,23.201,241.853
2008,15,R,MAS,Ferrari,3,NA,NA,NA,NA,1,106.539,NA,NA,NA,0.0,325.191
2008,15,R,HAM,McLaren,3,NA,NA,NA,NA,2,107.049,NA,NA,NA,1.796,326.987
2008,15,R,RAI,Ferrari,3,NA,NA,NA,NA,3,107.73,NA,NA,NA,6.259,331.45
2008,15,R,KUB,BMW Sauber,3,NA,NA,NA,NA,4,108.154,NA,NA,NA,7.92,333.111
2008,15,R,VET,Toro Rosso,3,NA,NA,NA,NA,5,108.734,NA,NA,NA,9.709,334.9
2008,15,R,GLO,Toyota,3,NA,NA,NA,NA,6,109.123,NA,NA,NA,11.472,336.663
2008,15,R,KOV,McLaren,3,NA,NA,NA,NA,7,109.303,NA,NA,NA,12.809,338.0
2008,15,R,HEI,BMW Sauber,3,NA,NA,NA,NA,8,109.424,NA,NA,NA,13.852,339.043
2008,15,R,TRU,Toyota,3,NA,NA,NA,NA,9,112.261,NA,NA,NA,20.257,345.448
2008,15,R,ROS,Williams,3,NA,NA,NA,NA,10,112.179,NA,NA,NA,20.531,345.722
2008,15,R,NAK,Williams,3,NA,NA,NA,NA,11,112.149,NA,NA,NA,21.236,346.427
2008,15,R,ALO,Renault,3,NA,NA,NA,NA,12,112.149,NA,NA,NA,21.733,346.924
2008,15,R,WEB,Red Bull,3,NA,NA,NA,NA,13,112.27,NA,NA,NA,22.621,347.812
2008,15,R,BUT,Honda,3,NA,NA,NA,NA,14,112.358,NA,NA,NA,23.548,348.739
2008,15,R,COU,Red Bull,3,NA,NA,NA,NA,15,112.454,NA,NA,NA,24.233,349.424
2008,15,R,BOU,Toro Rosso,3,NA,NA,NA,NA,16,112.493,NA,NA,NA,25.066,350.257
2008,15,R,BAR,Honda,3,NA,NA,NA,NA,17,112.69,NA,NA,NA,26.174,351.365
2008,15,R,PIQ,Renault,3,NA,NA,NA,NA,18,112.409,NA,NA,NA,26.793,351.984
2008,15,R,SUT,Force India,3,NA,NA,NA,NA,19,112.526,NA,NA,NA,27.85,353.041
2008,15,R,FIS,Force India,3,NA,NA,NA,NA,20,112.884,NA,NA,NA,29.546,354.737
2008,15,R,MAS,Ferrari,4,NA,NA,NA,NA,1,106.694,NA,NA,NA,0.0,431.885
2008,15,R,HAM,McLaren,4,NA,NA,NA,NA,2,106.99,NA,NA,NA,2.092,433.977
2008,15,R,RAI,Ferrari,4,NA,NA,NA,NA,3,107.55,NA,NA,NA,7.115,439.0
2008,15,R,KUB,BMW Sauber,4,NA,NA,NA,NA,4,107.914,NA,NA,NA,9.14,441.025
2008,15,R,VET,Toro Rosso,4,NA,NA,NA,NA,5,108.483,NA,NA,NA,11.498,443.383
2008,15,R,GLO,Toyota,4,NA,NA,NA,NA,6,108.716,NA,NA,NA,13.494,445.379
2008,15,R,KOV,McLaren,4,NA,NA,NA,NA,7,109.386,NA,NA,NA,15.501,447.386
2008,15,R,HEI,BMW Sauber,4,NA,NA,NA,NA,8,109.296,NA,NA,NA,16.454,448.339
2008,15,R,TRU,Toyota,4,NA,NA,NA,NA,9,111.979,NA,NA,NA,25.542,457.427
2008,15,R,ROS,Williams,4,NA,NA,NA,NA,10,112.019,NA,NA,NA,25.856,457.741
2008,15,R,NAK,Williams,4,NA,NA,NA,NA,11,112.261,NA,NA,NA,26.803,458.688
2008,15,R,ALO,Renault,4,NA,NA,NA,NA,12,112.358,NA,NA,NA,27.397,459.282
2008,15,R,WEB,Red Bull,4,NA,NA,NA,NA,13,112.342,NA,NA,NA,28.269,460.154
2008,15,R,BUT,Honda,4,NA,NA,NA,NA,14,112.412,NA,NA,NA,29.266,461.151
2008,15,R,COU,Red Bull,4,NA,NA,NA,NA,15,112.216,NA,NA,NA,29.755,461.64
2008,15,R,BOU,Toro Rosso,4,NA,NA,NA,NA,16,112.271,NA,NA,NA,30.643,462.528
2008,15,R,BAR,Honda,4,NA,NA,NA,NA,17,112.441,NA,NA,NA,31.921,463.806
2008,15,R,PIQ,Renault,4,NA,NA,NA,NA,18,112.379,NA,NA,NA,32.478,464.363
2008,15,R,SUT,Force India,4,NA,NA,NA,NA,19,112.165,NA,NA,NA,33.321,465.206
2008,15,R,FIS,Force India,4,NA,NA,NA,NA,20,112.801,NA,NA,NA,35.653,467.538
2008,15,R,MAS,Ferrari,5,NA,NA,NA,NA,1,106.342,NA,NA,NA,0.0,538.227
2008,15,R,HAM,McLaren,5,NA,NA,NA,NA,2,106.931,NA,NA,NA,2.681,540.908
2008,15,R,RAI,Ferrari,5,NA,NA,NA,NA,3,107.282,NA,NA,NA,8.055,546.282
2008,15,R,KUB,BMW Sauber,5,NA,NA,NA,NA,4,107.865,NA,NA,NA,10.663,548.89
2008,15,R,VET,Toro Rosso,5,NA,NA,NA,NA,5,109.018,NA,NA,NA,14.174,552.401
2008,15,R,GLO,Toyota,5,NA,NA,NA,NA,6,108.432,NA,NA,NA,15.584,553.811
2008,15,R,KOV,McLaren,5,NA,NA,NA,NA,7,108.707,NA,NA,NA,17.866,556.093
2008,15,R,HEI,BMW Sauber,5,NA,NA,NA,NA,8,109.303,NA,NA,NA,19.415,557.642
2008,15,R,TRU,Toyota,5,NA,NA,NA,NA,9,111.495,NA,NA,NA,30.695,568.922
2008,15,R,ROS,Williams,5,NA,NA,NA,NA,10,111.609,NA,NA,NA,31.123,569.35
2008,15,R,NAK,Williams,5,NA,NA,NA,NA,11,111.447,NA,NA,NA,31.908,570.135
2008,15,R,ALO,Renault,5,NA,NA,NA,NA,12,111.44,NA,NA,NA,32.495,570.722
2008,15,R,WEB,Red Bull,5,NA,NA,NA,NA,13,111.374,NA,NA,NA,33.301,571.528
2008,15,R,BUT,Honda,5,NA,NA,NA,NA,14,111.526,NA,NA,NA,34.45,572.677
2008,15,R,COU,Red Bull,5,NA,NA,NA,NA,15,111.886,NA,NA,NA,35.299,573.526
2008,15,R,BOU,Toro Rosso,5,NA,NA,NA,NA,16,112.156,NA,NA,NA,36.457,574.684
2008,15,R,BAR,Honda,5,NA,NA,NA,NA,17,112.158,NA,NA,NA,37.737,575.964
2008,15,R,PIQ,Renault,5,NA,NA,NA,NA,18,112.503,NA,NA,NA,38.639,576.866
2008,15,R,SUT,Force India,5,NA,NA,NA,NA,19,112.523,NA,NA,NA,39.502,577.729
2008,15,R,FIS,Force India,5,NA,NA,NA,NA,20,112.39,NA,NA,NA,41.701,579.928
2008,15,R,MAS,Ferrari,6,NA,NA,NA,NA,1,106.666,NA,NA,NA,0.0,644.893
2008,15,R,HAM,McLaren,6,NA,NA,NA,NA,2,107.09,NA,NA,NA,3.105,647.998
2008,15,R,RAI,Ferrari,6,NA,NA,NA,NA,3,107.026,NA,NA,NA,8.415,653.308
2008,15,R,KUB,BMW Sauber,6,NA,NA,NA,NA,4,107.871,NA,NA,NA,11.868,656.761
2008,15,R,VET,Toro Rosso,6,NA,NA,NA,NA,5,109.016,NA,NA,NA,16.524,661.417
2008,15,R,GLO,Toyota,6,NA,NA,NA,NA,6,108.645,NA,NA,NA,17.563,662.456
2008,15,R,KOV,McLaren,6,NA,NA,NA,NA,7,108.833,NA,NA,NA,20.033,664.926
2008,15,R,HEI,BMW Sauber,6,NA,NA,NA,NA,8,109.062,NA,NA,NA,21.811,666.704
2008,15,R,TRU,Toyota,6,NA,NA,NA,NA,9,111.032,NA,NA,NA,35.061,679.954
2008,15,R,ROS,Williams,6,NA,NA,NA,NA,10,110.976,NA,NA,NA,35.433,680.326
2008,15,R,NAK,Williams,6,NA,NA,NA,NA,11,111.257,NA,NA,NA,36.499,681.392
2008,15,R,ALO,Renault,6,NA,NA,NA,NA,12,111.188,NA,NA,NA,37.017,681.91
2008,15,R,WEB,Red Bull,6,NA,NA,NA,NA,13,111.793,NA,NA,NA,38.428,683.321
2008,15,R,BUT,Honda,6,NA,NA,NA,NA,14,111.658,NA,NA,NA,39.442,684.335
2008,15,R,COU,Red Bull,6,NA,NA,NA,NA,15,111.65,NA,NA,NA,40.283,685.176
2008,15,R,BOU,Toro Rosso,6,NA,NA,NA,NA,16,111.303,NA,NA,NA,41.094,685.987
2008,15,R,BAR,Honda,6,NA,NA,NA,NA,17,112.103,NA,NA,NA,43.174,688.067
2008,15,R,PIQ,Renault,6,NA,NA,NA,NA,18,111.952,NA,NA,NA,43.925,688.818
2008,15,R,SUT,Force India,6,NA,NA,NA,NA,19,111.985,NA,NA,NA,44.821,689.714
2008,15,R,FIS,Force India,6,NA,NA,NA,NA,20,112.366,NA,NA,NA,47.401,692.294
2008,15,R,MAS,Ferrari,7,NA,NA,NA,NA,1,107.311,NA,NA,NA,0.0,752.204
2008,15,R,HAM,McLaren,7,NA,NA,NA,NA,2,107.088,NA,NA,NA,2.882,755.086
2008,15,R,RAI,Ferrari,7,NA,NA,NA,NA,3,107.102,NA,NA,NA,8.206,760.41
2008,15,R,KUB,BMW Sauber,7,NA,NA,NA,NA,4,107.761,NA,NA,NA,12.318,764.522
2008,15,R,VET,Toro Rosso,7,NA,NA,NA,NA,5,108.429,NA,NA,NA,17.642,769.846
2008,15,R,GLO,Toyota,7,NA,NA,NA,NA,6,108.697,NA,NA,NA,18.949,771.153
2008,15,R,KOV,McLaren,7,NA,NA,NA,NA,7,108.652,NA,NA,NA,21.374,773.578
2008,15,R,HEI,BMW Sauber,7,NA,NA,NA,NA,8,108.376,NA,NA,NA,22.876,775.08
2008,15,R,ROS,Williams,7,NA,NA,NA,NA,9,108.605,NA,NA,NA,36.727,788.931
2008,15,R,TRU,Toyota,7,NA,NA,NA,NA,10,112.288,NA,NA,NA,40.038,792.242
2008,15,R,NAK,Williams,7,NA,NA,NA,NA,11,111.379,NA,NA,NA,40.567,792.771
2008,15,R,ALO,Renault,7,NA,NA,NA,NA,12,111.663,NA,NA,NA,41.369,793.573
2008,15,R,WEB,Red Bull,7,NA,NA,NA,NA,13,111.168,NA,NA,NA,42.285,794.489
2008,15,R,BUT,Honda,7,NA,NA,NA,NA,14,111.226,NA,NA,NA,43.357,795.561
2008,15,R,COU,Red Bull,7,NA,NA,NA,NA,15,111.021,NA,NA,NA,43.993,796.197
2008,15,R,BOU,Toro Rosso,7,NA,NA,NA,NA,16,110.91,NA,NA,NA,44.693,796.897
2008,15,R,BAR,Honda,7,NA,NA,NA,NA,17,111.581,NA,NA,NA,47.444,799.648
2008,15,R,PIQ,Renault,7,NA,NA,NA,NA,18,111.749,NA,NA,NA,48.363,800.567
2008,15,R,SUT,Force India,7,NA,NA,NA,NA,19,111.634,NA,NA,NA,49.144,801.348
2008,15,R,FIS,Force India,7,NA,NA,NA,NA,20,111.581,NA,NA,NA,51.671,803.875
2008,15,R,MAS,Ferrari,8,NA,NA,NA,NA,1,106.938,NA,NA,NA,0.0,859.142
2008,15,R,HAM,McLaren,8,NA,NA,NA,NA,2,106.922,NA,NA,NA,2.866,862.008
2008,15,R,RAI,Ferrari,8,NA,NA,NA,NA,3,106.512,NA,NA,NA,7.78,866.922
2008,15,R,KUB,BMW Sauber,8,NA,NA,NA,NA,4,107.021,NA,NA,NA,12.401,871.543
2008,15,R,VET,Toro Rosso,8,NA,NA,NA,NA,5,108.219,NA,NA,NA,18.923,878.065
2008,15,R,GLO,Toyota,8,NA,NA,NA,NA,6,108.521,NA,NA,NA,20.532,879.674
2008,15,R,KOV,McLaren,8,NA,NA,NA,NA,7,107.937,NA,NA,NA,22.373,881.515
2008,15,R,HEI,BMW Sauber,8,NA,NA,NA,NA,8,108.24,NA,NA,NA,24.178,883.32
2008,15,R,ROS,Williams,8,NA,NA,NA,NA,9,107.184,NA,NA,NA,36.973,896.115
2008,15,R,NAK,Williams,8,NA,NA,NA,NA,10,110.301,NA,NA,NA,43.93,903.072
2008,15,R,TRU,Toyota,8,NA,NA,NA,NA,11,113.385,NA,NA,NA,46.485,905.627
2008,15,R,ALO,Renault,8,NA,NA,NA,NA,12,112.324,NA,NA,NA,46.755,905.897
2008,15,R,WEB,Red Bull,8,NA,NA,NA,NA,13,112.407,NA,NA,NA,47.754,906.896
2008,15,R,BUT,Honda,8,NA,NA,NA,NA,14,112.087,NA,NA,NA,48.506,907.648
2008,15,R,COU,Red Bull,8,NA,NA,NA,NA,15,112.027,NA,NA,NA,49.082,908.224
2008,15,R,BOU,Toro Rosso,8,NA,NA,NA,NA,16,112.009,NA,NA,NA,49.764,908.906
2008,15,R,BAR,Honda,8,NA,NA,NA,NA,17,111.092,NA,NA,NA,51.598,910.74
2008,15,R,PIQ,Renault,8,NA,NA,NA,NA,18,111.259,NA,NA,NA,52.684,911.826
2008,15,R,SUT,Force India,8,NA,NA,NA,NA,19,111.308,NA,NA,NA,53.514,912.656
2008,15,R,FIS,Force India,8,NA,NA,NA,NA,20,111.68,NA,NA,NA,56.413,915.555
2008,15,R,MAS,Ferrari,9,NA,NA,NA,NA,1,106.405,NA,NA,NA,0.0,965.547
2008,15,R,HAM,McLaren,9,NA,NA,NA,NA,2,106.633,NA,NA,NA,3.094,968.641
2008,15,R,RAI,Ferrari,9,NA,NA,NA,NA,3,106.115,NA,NA,NA,7.49,973.037
2008,15,R,KUB,BMW Sauber,9,NA,NA,NA,NA,4,107.778,NA,NA,NA,13.774,979.321
2008,15,R,VET,Toro Rosso,9,NA,NA,NA,NA,5,107.861,NA,NA,NA,20.379,985.926
2008,15,R,GLO,Toyota,9,NA,NA,NA,NA,6,107.851,NA,NA,NA,21.978,987.525
2008,15,R,KOV,McLaren,9,NA,NA,NA,NA,7,108.269,NA,NA,NA,24.237,989.784
2008,15,R,HEI,BMW Sauber,9,NA,NA,NA,NA,8,108.109,NA,NA,NA,25.882,991.429
2008,15,R,ROS,Williams,9,NA,NA,NA,NA,9,106.948,NA,NA,NA,37.516,1003.06
2008,15,R,NAK,Williams,9,NA,NA,NA,NA,10,108.47,NA,NA,NA,45.995,1011.54
2008,15,R,ALO,Renault,9,NA,NA,NA,NA,11,109.799,NA,NA,NA,50.149,1015.7
2008,15,R,TRU,Toyota,9,NA,NA,NA,NA,12,112.394,NA,NA,NA,52.474,1018.02
2008,15,R,WEB,Red Bull,9,NA,NA,NA,NA,13,111.745,NA,NA,NA,53.094,1018.64
2008,15,R,BUT,Honda,9,NA,NA,NA,NA,14,111.994,NA,NA,NA,54.095,1019.64
2008,15,R,COU,Red Bull,9,NA,NA,NA,NA,15,112.106,NA,NA,NA,54.783,1020.33
2008,15,R,BOU,Toro Rosso,9,NA,NA,NA,NA,16,112.31,NA,NA,NA,55.669,1021.22
2008,15,R,BAR,Honda,9,NA,NA,NA,NA,17,111.574,NA,NA,NA,56.767,1022.31
2008,15,R,PIQ,Renault,9,NA,NA,NA,NA,18,111.378,NA,NA,NA,57.657,1023.2
2008,15,R,SUT,Force India,9,NA,NA,NA,NA,19,111.303,NA,NA,NA,58.412,1023.96
2008,15,R,FIS,Force India,9,NA,NA,NA,NA,20,110.823,NA,NA,NA,60.831,1026.38
2008,15,R,MAS,Ferrari,10,NA,NA,NA,NA,1,106.216,NA,NA,NA,0.0,1071.76
2008,15,R,HAM,McLaren,10,NA,NA,NA,NA,2,106.512,NA,NA,NA,3.39,1075.15
2008,15,R,RAI,Ferrari,10,NA,NA,NA,NA,3,106.105,NA,NA,NA,7.379,1079.14
2008,15,R,KUB,BMW Sauber,10,NA,NA,NA,NA,4,107.366,NA,NA,NA,14.924,1086.69
2008,15,R,VET,Toro Rosso,10,NA,NA,NA,NA,5,107.82,NA,NA,NA,21.983,1093.75
2008,15,R,GLO,Toyota,10,NA,NA,NA,NA,6,107.884,NA,NA,NA,23.646,1095.41
2008,15,R,KOV,McLaren,10,NA,NA,NA,NA,7,107.839,NA,NA,NA,25.86,1097.62
2008,15,R,HEI,BMW Sauber,10,NA,NA,NA,NA,8,107.635,NA,NA,NA,27.301,1099.06
2008,15,R,ROS,Williams,10,NA,NA,NA,NA,9,106.729,NA,NA,NA,38.029,1109.79
2008,15,R,NAK,Williams,10,NA,NA,NA,NA,10,108.091,NA,NA,NA,47.87,1119.63
2008,15,R,ALO,Renault,10,NA,NA,NA,NA,11,107.629,NA,NA,NA,51.562,1123.32
2008,15,R,TRU,Toyota,10,NA,NA,NA,NA,12,110.659,NA,NA,NA,56.917,1128.68
2008,15,R,WEB,Red Bull,10,NA,NA,NA,NA,13,110.744,NA,NA,NA,57.622,1129.39
2008,15,R,BUT,Honda,10,NA,NA,NA,NA,14,110.659,NA,NA,NA,58.538,1130.3
2008,15,R,COU,Red Bull,10,NA,NA,NA,NA,15,110.693,NA,NA,NA,59.26,1131.02
2008,15,R,BOU,Toro Rosso,10,NA,NA,NA,NA,16,110.679,NA,NA,NA,60.132,1131.9
2008,15,R,BAR,Honda,10,NA,NA,NA,NA,17,111.079,NA,NA,NA,61.63,1133.39
2008,15,R,PIQ,Renault,10,NA,NA,NA,NA,18,111.35,NA,NA,NA,62.791,1134.55
2008,15,R,SUT,Force India,10,NA,NA,NA,NA,19,111.262,NA,NA,NA,63.458,1135.22
2008,15,R,FIS,Force India,10,NA,NA,NA,NA,20,111.464,NA,NA,NA,66.079,1137.84
2008,15,R,MAS,Ferrari,11,NA,NA,NA,NA,1,106.431,NA,NA,NA,0.0,1178.19
2008,15,R,HAM,McLaren,11,NA,NA,NA,NA,2,106.526,NA,NA,NA,3.485,1181.68
2008,15,R,RAI,Ferrari,11,NA,NA,NA,NA,3,105.764,NA,NA,NA,6.712,1184.91
2008,15,R,KUB,BMW Sauber,11,NA,NA,NA,NA,4,107.058,NA,NA,NA,15.551,1193.74
2008,15,R,VET,Toro Rosso,11,NA,NA,NA,NA,5,107.452,NA,NA,NA,23.004,1201.2
2008,15,R,GLO,Toyota,11,NA,NA,NA,NA,6,107.543,NA,NA,NA,24.758,1202.95
2008,15,R,KOV,McLaren,11,NA,NA,NA,NA,7,107.868,NA,NA,NA,27.297,1205.49
2008,15,R,HEI,BMW Sauber,11,NA,NA,NA,NA,8,107.703,NA,NA,NA,28.573,1206.77
2008,15,R,ROS,Williams,11,NA,NA,NA,NA,9,106.899,NA,NA,NA,38.497,1216.69
2008,15,R,NAK,Williams,11,NA,NA,NA,NA,10,107.917,NA,NA,NA,49.356,1227.55
2008,15,R,ALO,Renault,11,NA,NA,NA,NA,11,107.347,NA,NA,NA,52.478,1230.67
2008,15,R,TRU,Toyota,11,NA,NA,NA,NA,12,109.857,NA,NA,NA,60.343,1238.54
2008,15,R,WEB,Red Bull,11,NA,NA,NA,NA,13,109.957,NA,NA,NA,61.148,1239.34
2008,15,R,BUT,Honda,11,NA,NA,NA,NA,14,110.391,NA,NA,NA,62.498,1240.69
2008,15,R,COU,Red Bull,11,NA,NA,NA,NA,15,110.597,NA,NA,NA,63.426,1241.62
2008,15,R,BOU,Toro Rosso,11,NA,NA,NA,NA,16,110.927,NA,NA,NA,64.628,1242.82
2008,15,R,BAR,Honda,11,NA,NA,NA,NA,17,111.01,NA,NA,NA,66.209,1244.4
2008,15,R,PIQ,Renault,11,NA,NA,NA,NA,18,110.877,NA,NA,NA,67.237,1245.43
2008,15,R,SUT,Force India,11,NA,NA,NA,NA,19,110.979,NA,NA,NA,68.006,1246.2
2008,15,R,FIS,Force India,11,NA,NA,NA,NA,20,111.407,NA,NA,NA,71.055,1249.25
2008,15,R,MAS,Ferrari,12,NA,NA,NA,NA,1,106.011,NA,NA,NA,0.0,1284.2
2008,15,R,HAM,McLaren,12,NA,NA,NA,NA,2,106.595,NA,NA,NA,4.069,1288.27
2008,15,R,RAI,Ferrari,12,NA,NA,NA,NA,3,105.985,NA,NA,NA,6.686,1290.89
2008,15,R,KUB,BMW Sauber,12,NA,NA,NA,NA,4,107.146,NA,NA,NA,16.686,1300.89
2008,15,R,VET,Toro Rosso,12,NA,NA,NA,NA,5,107.292,NA,NA,NA,24.285,1308.49
2008,15,R,GLO,Toyota,12,NA,NA,NA,NA,6,107.243,NA,NA,NA,25.99,1310.19
2008,15,R,KOV,McLaren,12,NA,NA,NA,NA,7,107.923,NA,NA,NA,29.209,1313.41
2008,15,R,HEI,BMW Sauber,12,NA,NA,NA,NA,8,107.879,NA,NA,NA,30.441,1314.65
2008,15,R,ROS,Williams,12,NA,NA,NA,NA,9,106.913,NA,NA,NA,39.399,1323.6
2008,15,R,NAK,Williams,12,NA,NA,NA,NA,10,107.483,NA,NA,NA,50.828,1335.03
2008,15,R,ALO,Renault,12,NA,NA,NA,NA,11,111.0,NA,NA,NA,57.467,1341.67
2008,15,R,TRU,Toyota,12,NA,NA,NA,NA,12,109.545,NA,NA,NA,63.877,1348.08
2008,15,R,WEB,Red Bull,12,NA,NA,NA,NA,13,109.825,NA,NA,NA,64.962,1349.17
2008,15,R,BUT,Honda,12,NA,NA,NA,NA,14,109.998,NA,NA,NA,66.485,1350.69
2008,15,R,COU,Red Bull,12,NA,NA,NA,NA,15,109.847,NA,NA,NA,67.262,1351.47
2008,15,R,BOU,Toro Rosso,12,NA,NA,NA,NA,16,109.73,NA,NA,NA,68.347,1352.55
2008,15,R,BAR,Honda,12,NA,NA,NA,NA,17,110.413,NA,NA,NA,70.611,1354.82
2008,15,R,PIQ,Renault,12,NA,NA,NA,NA,18,110.565,NA,NA,NA,71.791,1356.0
2008,15,R,SUT,Force India,12,NA,NA,NA,NA,19,111.158,NA,NA,NA,73.153,1357.36
2008,15,R,FIS,Force India,12,NA,NA,NA,NA,20,110.562,NA,NA,NA,75.606,1359.81
2008,15,R,MAS,Ferrari,13,NA,NA,NA,NA,1,105.757,NA,NA,NA,0.0,1389.96
2008,15,R,HAM,McLaren,13,NA,NA,NA,NA,2,106.236,NA,NA,NA,4.548,1394.51
2008,15,R,RAI,Ferrari,13,NA,NA,NA,NA,3,106.301,NA,NA,NA,7.23,1397.19
2008,15,R,KUB,BMW Sauber,13,NA,NA,NA,NA,4,107.04,NA,NA,NA,17.969,1407.93
2008,15,R,VET,Toro Rosso,13,NA,NA,NA,NA,5,107.271,NA,NA,NA,25.799,1415.76
2008,15,R,GLO,Toyota,13,NA,NA,NA,NA,6,107.306,NA,NA,NA,27.539,1417.5
2008,15,R,KOV,McLaren,13,NA,NA,NA,NA,7,107.636,NA,NA,NA,31.088,1421.05
2008,15,R,HEI,BMW Sauber,13,NA,NA,NA,NA,8,107.717,NA,NA,NA,32.401,1422.36
2008,15,R,ROS,Williams,13,NA,NA,NA,NA,9,106.799,NA,NA,NA,40.441,1430.4
2008,15,R,NAK,Williams,13,NA,NA,NA,NA,10,107.287,NA,NA,NA,52.358,1442.32
2008,15,R,TRU,Toyota,13,NA,NA,NA,NA,11,109.211,NA,NA,NA,67.331,1457.29
2008,15,R,WEB,Red Bull,13,NA,NA,NA,NA,12,109.183,NA,NA,NA,68.388,1458.35
2008,15,R,BUT,Honda,13,NA,NA,NA,NA,13,109.365,NA,NA,NA,70.093,1460.06
2008,15,R,COU,Red Bull,13,NA,NA,NA,NA,14,109.568,NA,NA,NA,71.073,1461.04
2008,15,R,BAR,Honda,13,NA,NA,NA,NA,15,110.32,NA,NA,NA,75.174,1465.14
2008,15,R,PIQ,Renault,13,NA,NA,NA,NA,16,110.449,NA,NA,NA,76.483,1466.44
2008,15,R,SUT,Force India,13,NA,NA,NA,NA,17,110.033,NA,NA,NA,77.429,1467.39
2008,15,R,BOU,Toro Rosso,13,NA,NA,NA,NA,18,116.478,NA,NA,NA,79.068,1469.03
2008,15,R,FIS,Force India,13,NA,NA,NA,NA,19,110.679,NA,NA,NA,80.528,1470.49
