year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2002,16,R,MSC,Ferrari,1,NA,NA,NA,NA,1,79.324,NA,NA,NA,0.0,79.324
2002,16,R,BAR,Ferrari,1,NA,NA,NA,NA,2,80.231,NA,NA,NA,0.907,80.231
2002,16,R,COU,McLaren,1,NA,NA,NA,NA,3,81.579,NA,NA,NA,2.255,81.579
2002,16,R,SCH,Williams,1,NA,NA,NA,NA,4,83.16,NA,NA,NA,3.836,83.16
2002,16,R,MON,Williams,1,NA,NA,NA,NA,5,83.201,NA,NA,NA,3.877,83.201
2002,16,R,TRU,Renault,1,NA,NA,NA,NA,6,83.62,NA,NA,NA,4.296,83.62
2002,16,R,RAI,McLaren,1,NA,NA,NA,NA,7,84.355,NA,NA,NA,5.031,84.355
2002,16,R,VIL,BAR,1,NA,NA,NA,NA,8,84.742,NA,NA,NA,5.418,84.742
2002,16,R,HEI,Sauber,1,NA,NA,NA,NA,9,85.604,NA,NA,NA,6.28,85.604
2002,16,R,FIS,Jordan,1,NA,NA,NA,NA,10,86.27,NA,NA,NA,6.946,86.27
2002,16,R,frentzen,Sauber,1,NA,NA,NA,NA,11,86.676,NA,NA,NA,7.352,86.676
2002,16,R,BUT,Renault,1,NA,NA,NA,NA,12,86.994,NA,NA,NA,7.67,86.994
2002,16,R,SAT,Jordan,1,NA,NA,NA,NA,13,87.73,NA,NA,NA,8.406,87.73
2002,16,R,mcnish,Toyota,1,NA,NA,NA,NA,14,88.167,NA,NA,NA,8.843,88.167
2002,16,R,irvine,Jaguar,1,NA,NA,NA,NA,15,88.956,NA,NA,NA,9.632,88.956
2002,16,R,salo,Toyota,1,NA,NA,NA,NA,16,88.99,NA,NA,NA,9.666,88.99
2002,16,R,panis,BAR,1,NA,NA,NA,NA,17,89.703,NA,NA,NA,10.379,89.703
2002,16,R,WEB,Minardi,1,NA,NA,NA,NA,18,90.511,NA,NA,NA,11.187,90.511
2002,16,R,yoong,Minardi,1,NA,NA,NA,NA,19,90.719,NA,NA,NA,11.395,90.719
2002,16,R,DLR,Jaguar,1,NA,NA,NA,NA,20,91.376,NA,NA,NA,12.052,91.376
2002,16,R,MSC,Ferrari,2,NA,NA,NA,NA,1,74.131,NA,NA,NA,0.0,153.455
2002,16,R,BAR,Ferrari,2,NA,NA,NA,NA,2,74.448,NA,NA,NA,1.224,154.679
2002,16,R,COU,McLaren,2,NA,NA,NA,NA,3,74.879,NA,NA,NA,3.003,156.458
2002,16,R,TRU,Renault,2,NA,NA,NA,NA,4,74.819,NA,NA,NA,4.984,158.439
2002,16,R,RAI,McLaren,2,NA,NA,NA,NA,5,75.655,NA,NA,NA,6.555,160.01
2002,16,R,VIL,BAR,2,NA,NA,NA,NA,6,76.552,NA,NA,NA,7.839,161.294
2002,16,R,MON,Williams,2,NA,NA,NA,NA,7,78.581,NA,NA,NA,8.327,161.782
2002,16,R,HEI,Sauber,2,NA,NA,NA,NA,8,77.035,NA,NA,NA,9.184,162.639
2002,16,R,FIS,Jordan,2,NA,NA,NA,NA,9,76.971,NA,NA,NA,9.786,163.241
2002,16,R,frentzen,Sauber,2,NA,NA,NA,NA,10,77.271,NA,NA,NA,10.492,163.947
2002,16,R,SAT,Jordan,2,NA,NA,NA,NA,11,76.765,NA,NA,NA,11.04,164.495
2002,16,R,BUT,Renault,2,NA,NA,NA,NA,12,77.785,NA,NA,NA,11.324,164.779
2002,16,R,mcnish,Toyota,2,NA,NA,NA,NA,13,77.613,NA,NA,NA,12.325,165.78
2002,16,R,salo,Toyota,2,NA,NA,NA,NA,14,77.182,NA,NA,NA,12.717,166.172
2002,16,R,irvine,Jaguar,2,NA,NA,NA,NA,15,78.538,NA,NA,NA,14.039,167.494
2002,16,R,panis,BAR,2,NA,NA,NA,NA,16,78.183,NA,NA,NA,14.431,167.886
2002,16,R,WEB,Minardi,2,NA,NA,NA,NA,17,77.897,NA,NA,NA,14.953,168.408
2002,16,R,yoong,Minardi,2,NA,NA,NA,NA,18,78.15,NA,NA,NA,15.414,168.869
2002,16,R,DLR,Jaguar,2,NA,NA,NA,NA,19,78.085,NA,NA,NA,16.006,169.461
2002,16,R,SCH,Williams,2,NA,NA,NA,NA,20,187.383,NA,NA,NA,117.088,270.543
2002,16,R,MSC,Ferrari,3,NA,NA,NA,NA,1,74.604,NA,NA,NA,0.0,228.059
2002,16,R,BAR,Ferrari,3,NA,NA,NA,NA,2,74.53,NA,NA,NA,1.15,229.209
2002,16,R,COU,McLaren,3,NA,NA,NA,NA,3,74.995,NA,NA,NA,3.394,231.453
2002,16,R,TRU,Renault,3,NA,NA,NA,NA,4,75.124,NA,NA,NA,5.504,233.563
2002,16,R,RAI,McLaren,3,NA,NA,NA,NA,5,75.199,NA,NA,NA,7.15,235.209
2002,16,R,VIL,BAR,3,NA,NA,NA,NA,6,75.241,NA,NA,NA,8.476,236.535
2002,16,R,MON,Williams,3,NA,NA,NA,NA,7,75.45,NA,NA,NA,9.173,237.232
2002,16,R,HEI,Sauber,3,NA,NA,NA,NA,8,75.92,NA,NA,NA,10.5,238.559
2002,16,R,FIS,Jordan,3,NA,NA,NA,NA,9,75.969,NA,NA,NA,11.151,239.21
2002,16,R,frentzen,Sauber,3,NA,NA,NA,NA,10,76.325,NA,NA,NA,12.213,240.272
2002,16,R,SAT,Jordan,3,NA,NA,NA,NA,11,76.261,NA,NA,NA,12.697,240.756
2002,16,R,BUT,Renault,3,NA,NA,NA,NA,12,76.218,NA,NA,NA,12.938,240.997
2002,16,R,mcnish,Toyota,3,NA,NA,NA,NA,13,77.115,NA,NA,NA,14.836,242.895
2002,16,R,salo,Toyota,3,NA,NA,NA,NA,14,76.883,NA,NA,NA,14.996,243.055
2002,16,R,irvine,Jaguar,3,NA,NA,NA,NA,15,77.094,NA,NA,NA,16.529,244.588
2002,16,R,panis,BAR,3,NA,NA,NA,NA,16,77.113,NA,NA,NA,16.94,244.999
2002,16,R,WEB,Minardi,3,NA,NA,NA,NA,17,77.214,NA,NA,NA,17.563,245.622
2002,16,R,yoong,Minardi,3,NA,NA,NA,NA,18,77.238,NA,NA,NA,18.048,246.107
2002,16,R,DLR,Jaguar,3,NA,NA,NA,NA,19,77.668,NA,NA,NA,19.07,247.129
2002,16,R,SCH,Williams,3,NA,NA,NA,NA,20,80.342,NA,NA,NA,122.826,350.885
2002,16,R,MSC,Ferrari,4,NA,NA,NA,NA,1,74.229,NA,NA,NA,0.0,302.288
2002,16,R,BAR,Ferrari,4,NA,NA,NA,NA,2,74.403,NA,NA,NA,1.324,303.612
2002,16,R,COU,McLaren,4,NA,NA,NA,NA,3,75.232,NA,NA,NA,4.397,306.685
2002,16,R,TRU,Renault,4,NA,NA,NA,NA,4,74.991,NA,NA,NA,6.266,308.554
2002,16,R,RAI,McLaren,4,NA,NA,NA,NA,5,75.703,NA,NA,NA,8.624,310.912
2002,16,R,VIL,BAR,4,NA,NA,NA,NA,6,75.565,NA,NA,NA,9.812,312.1
2002,16,R,MON,Williams,4,NA,NA,NA,NA,7,76.053,NA,NA,NA,10.997,313.285
2002,16,R,HEI,Sauber,4,NA,NA,NA,NA,8,76.091,NA,NA,NA,12.362,314.65
2002,16,R,FIS,Jordan,4,NA,NA,NA,NA,9,76.251,NA,NA,NA,13.173,315.461
2002,16,R,frentzen,Sauber,4,NA,NA,NA,NA,10,76.267,NA,NA,NA,14.251,316.539
2002,16,R,SAT,Jordan,4,NA,NA,NA,NA,11,76.324,NA,NA,NA,14.792,317.08
2002,16,R,BUT,Renault,4,NA,NA,NA,NA,12,76.443,NA,NA,NA,15.152,317.44
2002,16,R,salo,Toyota,4,NA,NA,NA,NA,13,76.767,NA,NA,NA,17.534,319.822
2002,16,R,mcnish,Toyota,4,NA,NA,NA,NA,14,78.573,NA,NA,NA,19.18,321.468
2002,16,R,irvine,Jaguar,4,NA,NA,NA,NA,15,77.602,NA,NA,NA,19.902,322.19
2002,16,R,panis,BAR,4,NA,NA,NA,NA,16,77.722,NA,NA,NA,20.433,322.721
2002,16,R,WEB,Minardi,4,NA,NA,NA,NA,17,77.657,NA,NA,NA,20.991,323.279
2002,16,R,yoong,Minardi,4,NA,NA,NA,NA,18,77.769,NA,NA,NA,21.588,323.876
2002,16,R,DLR,Jaguar,4,NA,NA,NA,NA,19,77.306,NA,NA,NA,22.147,324.435
2002,16,R,SCH,Williams,4,NA,NA,NA,NA,20,74.414,NA,NA,NA,123.011,425.299
2002,16,R,MSC,Ferrari,5,NA,NA,NA,NA,1,74.716,NA,NA,NA,0.0,377.004
2002,16,R,BAR,Ferrari,5,NA,NA,NA,NA,2,74.54,NA,NA,NA,1.148,378.152
2002,16,R,COU,McLaren,5,NA,NA,NA,NA,3,75.249,NA,NA,NA,4.93,381.934
2002,16,R,TRU,Renault,5,NA,NA,NA,NA,4,75.008,NA,NA,NA,6.558,383.562
2002,16,R,RAI,McLaren,5,NA,NA,NA,NA,5,75.624,NA,NA,NA,9.532,386.536
2002,16,R,VIL,BAR,5,NA,NA,NA,NA,6,75.676,NA,NA,NA,10.772,387.776
2002,16,R,MON,Williams,5,NA,NA,NA,NA,7,75.616,NA,NA,NA,11.897,388.901
2002,16,R,HEI,Sauber,5,NA,NA,NA,NA,8,76.149,NA,NA,NA,13.795,390.799
2002,16,R,FIS,Jordan,5,NA,NA,NA,NA,9,76.166,NA,NA,NA,14.623,391.627
2002,16,R,frentzen,Sauber,5,NA,NA,NA,NA,10,76.441,NA,NA,NA,15.976,392.98
2002,16,R,SAT,Jordan,5,NA,NA,NA,NA,11,76.318,NA,NA,NA,16.394,393.398
2002,16,R,BUT,Renault,5,NA,NA,NA,NA,12,76.549,NA,NA,NA,16.985,393.989
2002,16,R,salo,Toyota,5,NA,NA,NA,NA,13,75.976,NA,NA,NA,18.794,395.798
2002,16,R,mcnish,Toyota,5,NA,NA,NA,NA,14,77.057,NA,NA,NA,21.521,398.525
2002,16,R,irvine,Jaguar,5,NA,NA,NA,NA,15,77.106,NA,NA,NA,22.292,399.296
2002,16,R,panis,BAR,5,NA,NA,NA,NA,16,76.887,NA,NA,NA,22.604,399.608
2002,16,R,WEB,Minardi,5,NA,NA,NA,NA,17,77.148,NA,NA,NA,23.423,400.427
2002,16,R,yoong,Minardi,5,NA,NA,NA,NA,18,77.48,NA,NA,NA,24.352,401.356
2002,16,R,DLR,Jaguar,5,NA,NA,NA,NA,19,77.423,NA,NA,NA,24.854,401.858
2002,16,R,SCH,Williams,5,NA,NA,NA,NA,20,75.304,NA,NA,NA,123.599,500.603
2002,16,R,MSC,Ferrari,6,NA,NA,NA,NA,1,74.325,NA,NA,NA,0.0,451.329
2002,16,R,BAR,Ferrari,6,NA,NA,NA,NA,2,74.326,NA,NA,NA,1.149,452.478
2002,16,R,COU,McLaren,6,NA,NA,NA,NA,3,75.089,NA,NA,NA,5.694,457.023
2002,16,R,TRU,Renault,6,NA,NA,NA,NA,4,75.15,NA,NA,NA,7.383,458.712
2002,16,R,RAI,McLaren,6,NA,NA,NA,NA,5,75.58,NA,NA,NA,10.787,462.116
2002,16,R,VIL,BAR,6,NA,NA,NA,NA,6,75.399,NA,NA,NA,11.846,463.175
2002,16,R,MON,Williams,6,NA,NA,NA,NA,7,75.846,NA,NA,NA,13.418,464.747
2002,16,R,HEI,Sauber,6,NA,NA,NA,NA,8,76.0,NA,NA,NA,15.47,466.799
2002,16,R,FIS,Jordan,6,NA,NA,NA,NA,9,76.403,NA,NA,NA,16.701,468.03
2002,16,R,frentzen,Sauber,6,NA,NA,NA,NA,10,76.622,NA,NA,NA,18.273,469.602
2002,16,R,SAT,Jordan,6,NA,NA,NA,NA,11,76.49,NA,NA,NA,18.559,469.888
2002,16,R,BUT,Renault,6,NA,NA,NA,NA,12,76.359,NA,NA,NA,19.019,470.348
2002,16,R,salo,Toyota,6,NA,NA,NA,NA,13,76.05,NA,NA,NA,20.519,471.848
2002,16,R,mcnish,Toyota,6,NA,NA,NA,NA,14,77.079,NA,NA,NA,24.275,475.604
2002,16,R,irvine,Jaguar,6,NA,NA,NA,NA,15,77.468,NA,NA,NA,25.435,476.764
2002,16,R,panis,BAR,6,NA,NA,NA,NA,16,77.528,NA,NA,NA,25.807,477.136
2002,16,R,WEB,Minardi,6,NA,NA,NA,NA,17,77.337,NA,NA,NA,26.435,477.764
2002,16,R,yoong,Minardi,6,NA,NA,NA,NA,18,77.344,NA,NA,NA,27.371,478.7
2002,16,R,DLR,Jaguar,6,NA,NA,NA,NA,19,77.368,NA,NA,NA,27.897,479.226
2002,16,R,SCH,Williams,6,NA,NA,NA,NA,20,75.135,NA,NA,NA,124.409,575.738
2002,16,R,MSC,Ferrari,7,NA,NA,NA,NA,1,74.461,NA,NA,NA,0.0,525.79
2002,16,R,BAR,Ferrari,7,NA,NA,NA,NA,2,74.483,NA,NA,NA,1.171,526.961
2002,16,R,COU,McLaren,7,NA,NA,NA,NA,3,75.655,NA,NA,NA,6.888,532.678
2002,16,R,TRU,Renault,7,NA,NA,NA,NA,4,75.398,NA,NA,NA,8.32,534.11
2002,16,R,RAI,McLaren,7,NA,NA,NA,NA,5,75.53,NA,NA,NA,11.856,537.646
2002,16,R,VIL,BAR,7,NA,NA,NA,NA,6,75.492,NA,NA,NA,12.877,538.667
2002,16,R,MON,Williams,7,NA,NA,NA,NA,7,75.669,NA,NA,NA,14.626,540.416
2002,16,R,HEI,Sauber,7,NA,NA,NA,NA,8,76.448,NA,NA,NA,17.457,543.247
2002,16,R,FIS,Jordan,7,NA,NA,NA,NA,9,76.532,NA,NA,NA,18.772,544.562
2002,16,R,BUT,Renault,7,NA,NA,NA,NA,10,76.19,NA,NA,NA,20.748,546.538
2002,16,R,SAT,Jordan,7,NA,NA,NA,NA,11,78.316,NA,NA,NA,22.414,548.204
2002,16,R,frentzen,Sauber,7,NA,NA,NA,NA,12,79.977,NA,NA,NA,23.789,549.579
2002,16,R,salo,Toyota,7,NA,NA,NA,NA,13,77.945,NA,NA,NA,24.003,549.793
2002,16,R,mcnish,Toyota,7,NA,NA,NA,NA,14,77.293,NA,NA,NA,27.107,552.897
2002,16,R,irvine,Jaguar,7,NA,NA,NA,NA,15,77.293,NA,NA,NA,28.267,554.057
2002,16,R,panis,BAR,7,NA,NA,NA,NA,16,77.188,NA,NA,NA,28.534,554.324
2002,16,R,WEB,Minardi,7,NA,NA,NA,NA,17,77.438,NA,NA,NA,29.412,555.202
2002,16,R,yoong,Minardi,7,NA,NA,NA,NA,18,77.589,NA,NA,NA,30.499,556.289
2002,16,R,DLR,Jaguar,7,NA,NA,NA,NA,19,77.685,NA,NA,NA,31.121,556.911
2002,16,R,SCH,Williams,7,NA,NA,NA,NA,20,75.343,NA,NA,NA,125.291,651.081
2002,16,R,MSC,Ferrari,8,NA,NA,NA,NA,1,74.708,NA,NA,NA,0.0,600.498
2002,16,R,BAR,Ferrari,8,NA,NA,NA,NA,2,74.495,NA,NA,NA,0.958,601.456
2002,16,R,COU,McLaren,8,NA,NA,NA,NA,3,75.552,NA,NA,NA,7.732,608.23
2002,16,R,TRU,Renault,8,NA,NA,NA,NA,4,75.336,NA,NA,NA,8.948,609.446
2002,16,R,RAI,McLaren,8,NA,NA,NA,NA,5,75.446,NA,NA,NA,12.594,613.092
2002,16,R,VIL,BAR,8,NA,NA,NA,NA,6,75.416,NA,NA,NA,13.585,614.083
2002,16,R,MON,Williams,8,NA,NA,NA,NA,7,75.79,NA,NA,NA,15.708,616.206
2002,16,R,HEI,Sauber,8,NA,NA,NA,NA,8,76.205,NA,NA,NA,18.954,619.452
2002,16,R,FIS,Jordan,8,NA,NA,NA,NA,9,76.371,NA,NA,NA,20.435,620.933
2002,16,R,BUT,Renault,8,NA,NA,NA,NA,10,75.886,NA,NA,NA,21.926,622.424
2002,16,R,SAT,Jordan,8,NA,NA,NA,NA,11,76.401,NA,NA,NA,24.107,624.605
2002,16,R,frentzen,Sauber,8,NA,NA,NA,NA,12,77.059,NA,NA,NA,26.14,626.638
2002,16,R,salo,Toyota,8,NA,NA,NA,NA,13,77.201,NA,NA,NA,26.496,626.994
2002,16,R,mcnish,Toyota,8,NA,NA,NA,NA,14,77.487,NA,NA,NA,29.886,630.384
2002,16,R,irvine,Jaguar,8,NA,NA,NA,NA,15,76.988,NA,NA,NA,30.547,631.045
2002,16,R,panis,BAR,8,NA,NA,NA,NA,16,77.198,NA,NA,NA,31.024,631.522
2002,16,R,WEB,Minardi,8,NA,NA,NA,NA,17,77.362,NA,NA,NA,32.066,632.564
2002,16,R,yoong,Minardi,8,NA,NA,NA,NA,18,77.61,NA,NA,NA,33.401,633.899
2002,16,R,DLR,Jaguar,8,NA,NA,NA,NA,19,77.376,NA,NA,NA,33.789,634.287
2002,16,R,SCH,Williams,8,NA,NA,NA,NA,20,75.708,NA,NA,NA,126.291,726.789
2002,16,R,MSC,Ferrari,9,NA,NA,NA,NA,1,74.548,NA,NA,NA,0.0,675.046
2002,16,R,BAR,Ferrari,9,NA,NA,NA,NA,2,74.642,NA,NA,NA,1.052,676.098
2002,16,R,COU,McLaren,9,NA,NA,NA,NA,3,75.485,NA,NA,NA,8.669,683.715
2002,16,R,TRU,Renault,9,NA,NA,NA,NA,4,75.298,NA,NA,NA,9.698,684.744
2002,16,R,RAI,McLaren,9,NA,NA,NA,NA,5,75.583,NA,NA,NA,13.629,688.675
2002,16,R,VIL,BAR,9,NA,NA,NA,NA,6,75.684,NA,NA,NA,14.721,689.767
2002,16,R,MON,Williams,9,NA,NA,NA,NA,7,75.69,NA,NA,NA,16.85,691.896
2002,16,R,HEI,Sauber,9,NA,NA,NA,NA,8,76.214,NA,NA,NA,20.62,695.666
2002,16,R,FIS,Jordan,9,NA,NA,NA,NA,9,76.756,NA,NA,NA,22.643,697.689
2002,16,R,BUT,Renault,9,NA,NA,NA,NA,10,75.934,NA,NA,NA,23.312,698.358
2002,16,R,SAT,Jordan,9,NA,NA,NA,NA,11,76.313,NA,NA,NA,25.872,700.918
2002,16,R,frentzen,Sauber,9,NA,NA,NA,NA,12,76.866,NA,NA,NA,28.458,703.504
2002,16,R,salo,Toyota,9,NA,NA,NA,NA,13,76.944,NA,NA,NA,28.892,703.938
2002,16,R,mcnish,Toyota,9,NA,NA,NA,NA,14,77.574,NA,NA,NA,32.912,707.958
2002,16,R,irvine,Jaguar,9,NA,NA,NA,NA,15,78.042,NA,NA,NA,34.041,709.087
2002,16,R,panis,BAR,9,NA,NA,NA,NA,16,78.029,NA,NA,NA,34.505,709.551
2002,16,R,WEB,Minardi,9,NA,NA,NA,NA,17,77.435,NA,NA,NA,34.953,709.999
2002,16,R,yoong,Minardi,9,NA,NA,NA,NA,18,77.076,NA,NA,NA,35.929,710.975
2002,16,R,DLR,Jaguar,9,NA,NA,NA,NA,19,77.448,NA,NA,NA,36.689,711.735
2002,16,R,SCH,Williams,9,NA,NA,NA,NA,20,75.559,NA,NA,NA,127.302,802.348
2002,16,R,MSC,Ferrari,10,NA,NA,NA,NA,1,74.559,NA,NA,NA,0.0,749.605
2002,16,R,BAR,Ferrari,10,NA,NA,NA,NA,2,74.494,NA,NA,NA,0.987,750.592
2002,16,R,COU,McLaren,10,NA,NA,NA,NA,3,75.542,NA,NA,NA,9.652,759.257
2002,16,R,TRU,Renault,10,NA,NA,NA,NA,4,75.504,NA,NA,NA,10.643,760.248
2002,16,R,RAI,McLaren,10,NA,NA,NA,NA,5,75.502,NA,NA,NA,14.572,764.177
2002,16,R,VIL,BAR,10,NA,NA,NA,NA,6,75.33,NA,NA,NA,15.492,765.097
2002,16,R,MON,Williams,10,NA,NA,NA,NA,7,76.181,NA,NA,NA,18.472,768.077
2002,16,R,HEI,Sauber,10,NA,NA,NA,NA,8,76.425,NA,NA,NA,22.486,772.091
2002,16,R,FIS,Jordan,10,NA,NA,NA,NA,9,76.875,NA,NA,NA,24.959,774.564
2002,16,R,BUT,Renault,10,NA,NA,NA,NA,10,76.622,NA,NA,NA,25.375,774.98
2002,16,R,SAT,Jordan,10,NA,NA,NA,NA,11,76.627,NA,NA,NA,27.94,777.545
2002,16,R,frentzen,Sauber,10,NA,NA,NA,NA,12,76.966,NA,NA,NA,30.865,780.47
2002,16,R,salo,Toyota,10,NA,NA,NA,NA,13,76.979,NA,NA,NA,31.312,780.917
2002,16,R,mcnish,Toyota,10,NA,NA,NA,NA,14,77.28,NA,NA,NA,35.633,785.238
2002,16,R,irvine,Jaguar,10,NA,NA,NA,NA,15,76.973,NA,NA,NA,36.455,786.06
2002,16,R,panis,BAR,10,NA,NA,NA,NA,16,76.827,NA,NA,NA,36.773,786.378
2002,16,R,WEB,Minardi,10,NA,NA,NA,NA,17,77.223,NA,NA,NA,37.617,787.222
2002,16,R,yoong,Minardi,10,NA,NA,NA,NA,18,77.565,NA,NA,NA,38.935,788.54
2002,16,R,DLR,Jaguar,10,NA,NA,NA,NA,19,77.247,NA,NA,NA,39.377,788.982
2002,16,R,SCH,Williams,10,NA,NA,NA,NA,20,75.45,NA,NA,NA,128.193,877.798
2002,16,R,MSC,Ferrari,11,NA,NA,NA,NA,1,74.523,NA,NA,NA,0.0,824.128
2002,16,R,BAR,Ferrari,11,NA,NA,NA,NA,2,74.347,NA,NA,NA,0.811,824.939
2002,16,R,COU,McLaren,11,NA,NA,NA,NA,3,75.309,NA,NA,NA,10.438,834.566
2002,16,R,TRU,Renault,11,NA,NA,NA,NA,4,75.426,NA,NA,NA,11.546,835.674
2002,16,R,RAI,McLaren,11,NA,NA,NA,NA,5,75.182,NA,NA,NA,15.231,839.359
2002,16,R,VIL,BAR,11,NA,NA,NA,NA,6,75.196,NA,NA,NA,16.165,840.293
2002,16,R,MON,Williams,11,NA,NA,NA,NA,7,75.277,NA,NA,NA,19.226,843.354
2002,16,R,HEI,Sauber,11,NA,NA,NA,NA,8,76.101,NA,NA,NA,24.064,848.192
2002,16,R,FIS,Jordan,11,NA,NA,NA,NA,9,76.631,NA,NA,NA,27.067,851.195
2002,16,R,BUT,Renault,11,NA,NA,NA,NA,10,76.464,NA,NA,NA,27.316,851.444
2002,16,R,SAT,Jordan,11,NA,NA,NA,NA,11,75.926,NA,NA,NA,29.343,853.471
2002,16,R,frentzen,Sauber,11,NA,NA,NA,NA,12,76.52,NA,NA,NA,32.862,856.99
2002,16,R,salo,Toyota,11,NA,NA,NA,NA,13,76.582,NA,NA,NA,33.371,857.499
2002,16,R,mcnish,Toyota,11,NA,NA,NA,NA,14,77.001,NA,NA,NA,38.111,862.239
2002,16,R,irvine,Jaguar,11,NA,NA,NA,NA,15,76.754,NA,NA,NA,38.686,862.814
2002,16,R,panis,BAR,11,NA,NA,NA,NA,16,76.603,NA,NA,NA,38.853,862.981
2002,16,R,WEB,Minardi,11,NA,NA,NA,NA,17,76.986,NA,NA,NA,40.08,864.208
2002,16,R,yoong,Minardi,11,NA,NA,NA,NA,18,77.397,NA,NA,NA,41.809,865.937
2002,16,R,DLR,Jaguar,11,NA,NA,NA,NA,19,77.418,NA,NA,NA,42.272,866.4
2002,16,R,SCH,Williams,11,NA,NA,NA,NA,20,75.701,NA,NA,NA,129.371,953.499
2002,16,R,MSC,Ferrari,12,NA,NA,NA,NA,1,74.36,NA,NA,NA,0.0,898.488
2002,16,R,BAR,Ferrari,12,NA,NA,NA,NA,2,74.311,NA,NA,NA,0.762,899.25
2002,16,R,COU,McLaren,12,NA,NA,NA,NA,3,75.294,NA,NA,NA,11.372,909.86
2002,16,R,TRU,Renault,12,NA,NA,NA,NA,4,75.449,NA,NA,NA,12.635,911.123
2002,16,R,RAI,McLaren,12,NA,NA,NA,NA,5,75.725,NA,NA,NA,16.596,915.084
2002,16,R,VIL,BAR,12,NA,NA,NA,NA,6,75.517,NA,NA,NA,17.322,915.81
2002,16,R,MON,Williams,12,NA,NA,NA,NA,7,75.259,NA,NA,NA,20.125,918.613
2002,16,R,HEI,Sauber,12,NA,NA,NA,NA,8,76.025,NA,NA,NA,25.729,924.217
2002,16,R,FIS,Jordan,12,NA,NA,NA,NA,9,76.377,NA,NA,NA,29.084,927.572
2002,16,R,BUT,Renault,12,NA,NA,NA,NA,10,76.719,NA,NA,NA,29.675,928.163
2002,16,R,SAT,Jordan,12,NA,NA,NA,NA,11,75.968,NA,NA,NA,30.951,929.439
2002,16,R,frentzen,Sauber,12,NA,NA,NA,NA,12,76.595,NA,NA,NA,35.097,933.585
2002,16,R,salo,Toyota,12,NA,NA,NA,NA,13,76.45,NA,NA,NA,35.461,933.949
2002,16,R,mcnish,Toyota,12,NA,NA,NA,NA,14,77.467,NA,NA,NA,41.218,939.706
2002,16,R,panis,BAR,12,NA,NA,NA,NA,15,76.967,NA,NA,NA,41.46,939.948
2002,16,R,WEB,Minardi,12,NA,NA,NA,NA,16,77.179,NA,NA,NA,42.899,941.387
2002,16,R,irvine,Jaguar,12,NA,NA,NA,NA,17,79.345,NA,NA,NA,43.671,942.159
2002,16,R,yoong,Minardi,12,NA,NA,NA,NA,18,77.532,NA,NA,NA,44.981,943.469
2002,16,R,DLR,Jaguar,12,NA,NA,NA,NA,19,77.718,NA,NA,NA,45.63,944.118
2002,16,R,SCH,Williams,12,NA,NA,NA,NA,20,75.405,NA,NA,NA,130.416,1028.9
2002,16,R,MSC,Ferrari,13,NA,NA,NA,NA,1,74.301,NA,NA,NA,0.0,972.789
2002,16,R,BAR,Ferrari,13,NA,NA,NA,NA,2,74.473,NA,NA,NA,0.934,973.723
2002,16,R,COU,McLaren,13,NA,NA,NA,NA,3,75.16,NA,NA,NA,12.231,985.02
2002,16,R,TRU,Renault,13,NA,NA,NA,NA,4,75.176,NA,NA,NA,13.51,986.299
2002,16,R,VIL,BAR,13,NA,NA,NA,NA,5,75.562,NA,NA,NA,18.583,991.372
2002,16,R,RAI,McLaren,13,NA,NA,NA,NA,6,76.375,NA,NA,NA,18.67,991.459
2002,16,R,MON,Williams,13,NA,NA,NA,NA,7,75.354,NA,NA,NA,21.178,993.967
2002,16,R,HEI,Sauber,13,NA,NA,NA,NA,8,75.904,NA,NA,NA,27.332,1000.12
2002,16,R,FIS,Jordan,13,NA,NA,NA,NA,9,76.44,NA,NA,NA,31.223,1004.01
2002,16,R,BUT,Renault,13,NA,NA,NA,NA,10,76.488,NA,NA,NA,31.862,1004.65
2002,16,R,SAT,Jordan,13,NA,NA,NA,NA,11,76.014,NA,NA,NA,32.664,1005.45
2002,16,R,frentzen,Sauber,13,NA,NA,NA,NA,12,76.317,NA,NA,NA,37.113,1009.9
2002,16,R,salo,Toyota,13,NA,NA,NA,NA,13,76.73,NA,NA,NA,37.89,1010.68
2002,16,R,mcnish,Toyota,13,NA,NA,NA,NA,14,77.631,NA,NA,NA,44.548,1017.34
2002,16,R,panis,BAR,13,NA,NA,NA,NA,15,77.45,NA,NA,NA,44.609,1017.4
2002,16,R,WEB,Minardi,13,NA,NA,NA,NA,16,76.851,NA,NA,NA,45.449,1018.24
2002,16,R,irvine,Jaguar,13,NA,NA,NA,NA,17,76.843,NA,NA,NA,46.213,1019.0
2002,16,R,yoong,Minardi,13,NA,NA,NA,NA,18,77.166,NA,NA,NA,47.846,1020.64
2002,16,R,DLR,Jaguar,13,NA,NA,NA,NA,19,77.159,NA,NA,NA,48.488,1021.28
2002,16,R,SCH,Williams,13,NA,NA,NA,NA,20,75.528,NA,NA,NA,131.643,1104.43
2002,16,R,MSC,Ferrari,14,NA,NA,NA,NA,1,73.919,NA,NA,NA,0.0,1046.71
2002,16,R,BAR,Ferrari,14,NA,NA,NA,NA,2,74.226,NA,NA,NA,1.241,1047.95
2002,16,R,COU,McLaren,14,NA,NA,NA,NA,3,75.519,NA,NA,NA,13.831,1060.54
