year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2002,8,R,BAR,Ferrari,1,NA,NA,NA,NA,1,84.095,NA,NA,NA,0.0,84.095
2002,8,R,MON,Williams,1,NA,NA,NA,NA,2,84.152,NA,NA,NA,0.057,84.152
2002,8,R,MSC,Ferrari,1,NA,NA,NA,NA,3,85.489,NA,NA,NA,1.394,85.489
2002,8,R,RAI,McLaren,1,NA,NA,NA,NA,4,86.316,NA,NA,NA,2.221,86.316
2002,8,R,SCH,Williams,1,NA,NA,NA,NA,5,86.806,NA,NA,NA,2.711,86.806
2002,8,R,COU,McLaren,1,NA,NA,NA,NA,6,87.614,NA,NA,NA,3.519,87.614
2002,8,R,HEI,Sauber,1,NA,NA,NA,NA,7,89.134,NA,NA,NA,5.039,89.134
2002,8,R,FIS,Jordan,1,NA,NA,NA,NA,8,89.551,NA,NA,NA,5.456,89.551
2002,8,R,TRU,Renault,1,NA,NA,NA,NA,9,90.264,NA,NA,NA,6.169,90.264
2002,8,R,BUT,Renault,1,NA,NA,NA,NA,10,91.263,NA,NA,NA,7.168,91.263
2002,8,R,VIL,BAR,1,NA,NA,NA,NA,11,92.157,NA,NA,NA,8.062,92.157
2002,8,R,panis,BAR,1,NA,NA,NA,NA,12,92.309,NA,NA,NA,8.214,92.309
2002,8,R,MAS,Sauber,1,NA,NA,NA,NA,13,93.071,NA,NA,NA,8.976,93.071
2002,8,R,salo,Toyota,1,NA,NA,NA,NA,14,93.233,NA,NA,NA,9.138,93.233
2002,8,R,irvine,Jaguar,1,NA,NA,NA,NA,15,93.758,NA,NA,NA,9.663,93.758
2002,8,R,SAT,Jordan,1,NA,NA,NA,NA,16,93.901,NA,NA,NA,9.806,93.901
2002,8,R,bernoldi,Arrows,1,NA,NA,NA,NA,17,94.58,NA,NA,NA,10.485,94.58
2002,8,R,mcnish,Toyota,1,NA,NA,NA,NA,18,95.599,NA,NA,NA,11.504,95.599
2002,8,R,frentzen,Arrows,1,NA,NA,NA,NA,19,96.746,NA,NA,NA,12.651,96.746
2002,8,R,WEB,Minardi,1,NA,NA,NA,NA,20,96.971,NA,NA,NA,12.876,96.971
2002,8,R,yoong,Minardi,1,NA,NA,NA,NA,21,97.592,NA,NA,NA,13.497,97.592
2002,8,R,DLR,Jaguar,1,NA,NA,NA,NA,22,189.355,NA,NA,NA,105.26,189.355
2002,8,R,BAR,Ferrari,2,NA,NA,NA,NA,1,78.748,NA,NA,NA,0.0,162.843
2002,8,R,MON,Williams,2,NA,NA,NA,NA,2,79.575,NA,NA,NA,0.884,163.727
2002,8,R,MSC,Ferrari,2,NA,NA,NA,NA,3,79.736,NA,NA,NA,2.382,165.225
2002,8,R,RAI,McLaren,2,NA,NA,NA,NA,4,79.73,NA,NA,NA,3.203,166.046
2002,8,R,SCH,Williams,2,NA,NA,NA,NA,5,79.599,NA,NA,NA,3.562,166.405
2002,8,R,COU,McLaren,2,NA,NA,NA,NA,6,80.41,NA,NA,NA,5.181,168.024
2002,8,R,HEI,Sauber,2,NA,NA,NA,NA,7,80.108,NA,NA,NA,6.399,169.242
2002,8,R,FIS,Jordan,2,NA,NA,NA,NA,8,80.313,NA,NA,NA,7.021,169.864
2002,8,R,TRU,Renault,2,NA,NA,NA,NA,9,80.544,NA,NA,NA,7.965,170.808
2002,8,R,BUT,Renault,2,NA,NA,NA,NA,10,80.693,NA,NA,NA,9.113,171.956
2002,8,R,VIL,BAR,2,NA,NA,NA,NA,11,81.604,NA,NA,NA,10.918,173.761
2002,8,R,panis,BAR,2,NA,NA,NA,NA,12,81.899,NA,NA,NA,11.365,174.208
2002,8,R,salo,Toyota,2,NA,NA,NA,NA,13,81.897,NA,NA,NA,12.287,175.13
2002,8,R,SAT,Jordan,2,NA,NA,NA,NA,14,81.682,NA,NA,NA,12.74,175.583
2002,8,R,MAS,Sauber,2,NA,NA,NA,NA,15,82.532,NA,NA,NA,12.76,175.603
2002,8,R,irvine,Jaguar,2,NA,NA,NA,NA,16,83.198,NA,NA,NA,14.113,176.956
2002,8,R,bernoldi,Arrows,2,NA,NA,NA,NA,17,82.58,NA,NA,NA,14.317,177.16
2002,8,R,mcnish,Toyota,2,NA,NA,NA,NA,18,82.071,NA,NA,NA,14.827,177.67
2002,8,R,frentzen,Arrows,2,NA,NA,NA,NA,19,81.351,NA,NA,NA,15.254,178.097
2002,8,R,WEB,Minardi,2,NA,NA,NA,NA,20,82.623,NA,NA,NA,16.751,179.594
2002,8,R,yoong,Minardi,2,NA,NA,NA,NA,21,82.626,NA,NA,NA,17.375,180.218
2002,8,R,DLR,Jaguar,2,NA,NA,NA,NA,22,83.025,NA,NA,NA,109.537,272.38
2002,8,R,BAR,Ferrari,3,NA,NA,NA,NA,1,77.915,NA,NA,NA,0.0,240.758
2002,8,R,MON,Williams,3,NA,NA,NA,NA,2,78.135,NA,NA,NA,1.104,241.862
2002,8,R,MSC,Ferrari,3,NA,NA,NA,NA,3,78.412,NA,NA,NA,2.879,243.637
2002,8,R,RAI,McLaren,3,NA,NA,NA,NA,4,79.339,NA,NA,NA,4.627,245.385
2002,8,R,SCH,Williams,3,NA,NA,NA,NA,5,79.756,NA,NA,NA,5.403,246.161
2002,8,R,COU,McLaren,3,NA,NA,NA,NA,6,79.951,NA,NA,NA,7.217,247.975
2002,8,R,HEI,Sauber,3,NA,NA,NA,NA,7,79.864,NA,NA,NA,8.348,249.106
2002,8,R,FIS,Jordan,3,NA,NA,NA,NA,8,80.15,NA,NA,NA,9.256,250.014
2002,8,R,TRU,Renault,3,NA,NA,NA,NA,9,80.337,NA,NA,NA,10.387,251.145
2002,8,R,BUT,Renault,3,NA,NA,NA,NA,10,79.923,NA,NA,NA,11.121,251.879
2002,8,R,VIL,BAR,3,NA,NA,NA,NA,11,80.459,NA,NA,NA,13.462,254.22
2002,8,R,panis,BAR,3,NA,NA,NA,NA,12,80.763,NA,NA,NA,14.213,254.971
2002,8,R,salo,Toyota,3,NA,NA,NA,NA,13,80.035,NA,NA,NA,14.407,255.165
2002,8,R,SAT,Jordan,3,NA,NA,NA,NA,14,80.287,NA,NA,NA,15.112,255.87
2002,8,R,MAS,Sauber,3,NA,NA,NA,NA,15,81.167,NA,NA,NA,16.012,256.77
2002,8,R,irvine,Jaguar,3,NA,NA,NA,NA,16,81.591,NA,NA,NA,17.789,258.547
2002,8,R,bernoldi,Arrows,3,NA,NA,NA,NA,17,81.466,NA,NA,NA,17.868,258.626
2002,8,R,mcnish,Toyota,3,NA,NA,NA,NA,18,81.692,NA,NA,NA,18.604,259.362
2002,8,R,frentzen,Arrows,3,NA,NA,NA,NA,19,81.735,NA,NA,NA,19.074,259.832
2002,8,R,WEB,Minardi,3,NA,NA,NA,NA,20,81.581,NA,NA,NA,20.417,261.175
2002,8,R,yoong,Minardi,3,NA,NA,NA,NA,21,81.419,NA,NA,NA,20.879,261.637
2002,8,R,DLR,Jaguar,3,NA,NA,NA,NA,22,79.705,NA,NA,NA,111.327,352.085
2002,8,R,BAR,Ferrari,4,NA,NA,NA,NA,1,77.796,NA,NA,NA,0.0,318.554
2002,8,R,MON,Williams,4,NA,NA,NA,NA,2,77.923,NA,NA,NA,1.231,319.785
2002,8,R,MSC,Ferrari,4,NA,NA,NA,NA,3,78.255,NA,NA,NA,3.338,321.892
2002,8,R,RAI,McLaren,4,NA,NA,NA,NA,4,79.06,NA,NA,NA,5.891,324.445
2002,8,R,SCH,Williams,4,NA,NA,NA,NA,5,79.566,NA,NA,NA,7.173,325.727
2002,8,R,COU,McLaren,4,NA,NA,NA,NA,6,79.802,NA,NA,NA,9.223,327.777
2002,8,R,HEI,Sauber,4,NA,NA,NA,NA,7,79.757,NA,NA,NA,10.309,328.863
2002,8,R,FIS,Jordan,4,NA,NA,NA,NA,8,80.38,NA,NA,NA,11.84,330.394
2002,8,R,TRU,Renault,4,NA,NA,NA,NA,9,80.211,NA,NA,NA,12.802,331.356
2002,8,R,BUT,Renault,4,NA,NA,NA,NA,10,80.62,NA,NA,NA,13.945,332.499
2002,8,R,VIL,BAR,4,NA,NA,NA,NA,11,80.622,NA,NA,NA,16.288,334.842
2002,8,R,salo,Toyota,4,NA,NA,NA,NA,12,80.685,NA,NA,NA,17.296,335.85
2002,8,R,panis,BAR,4,NA,NA,NA,NA,13,81.54,NA,NA,NA,17.957,336.511
2002,8,R,SAT,Jordan,4,NA,NA,NA,NA,14,80.723,NA,NA,NA,18.039,336.593
2002,8,R,MAS,Sauber,4,NA,NA,NA,NA,15,80.321,NA,NA,NA,18.537,337.091
2002,8,R,bernoldi,Arrows,4,NA,NA,NA,NA,16,80.064,NA,NA,NA,20.136,338.69
2002,8,R,irvine,Jaguar,4,NA,NA,NA,NA,17,82.814,NA,NA,NA,22.807,341.361
2002,8,R,mcnish,Toyota,4,NA,NA,NA,NA,18,83.148,NA,NA,NA,23.956,342.51
2002,8,R,frentzen,Arrows,4,NA,NA,NA,NA,19,82.963,NA,NA,NA,24.241,342.795
2002,8,R,WEB,Minardi,4,NA,NA,NA,NA,20,82.278,NA,NA,NA,24.899,343.453
2002,8,R,yoong,Minardi,4,NA,NA,NA,NA,21,82.594,NA,NA,NA,25.677,344.231
2002,8,R,DLR,Jaguar,4,NA,NA,NA,NA,22,82.773,NA,NA,NA,116.304,434.858
2002,8,R,BAR,Ferrari,5,NA,NA,NA,NA,1,77.747,NA,NA,NA,0.0,396.301
2002,8,R,MON,Williams,5,NA,NA,NA,NA,2,78.012,NA,NA,NA,1.496,397.797
2002,8,R,MSC,Ferrari,5,NA,NA,NA,NA,3,78.287,NA,NA,NA,3.878,400.179
2002,8,R,RAI,McLaren,5,NA,NA,NA,NA,4,79.679,NA,NA,NA,7.823,404.124
2002,8,R,SCH,Williams,5,NA,NA,NA,NA,5,79.221,NA,NA,NA,8.647,404.948
2002,8,R,COU,McLaren,5,NA,NA,NA,NA,6,79.661,NA,NA,NA,11.137,407.438
2002,8,R,HEI,Sauber,5,NA,NA,NA,NA,7,80.072,NA,NA,NA,12.634,408.935
2002,8,R,FIS,Jordan,5,NA,NA,NA,NA,8,80.547,NA,NA,NA,14.64,410.941
2002,8,R,TRU,Renault,5,NA,NA,NA,NA,9,80.457,NA,NA,NA,15.512,411.813
2002,8,R,BUT,Renault,5,NA,NA,NA,NA,10,80.041,NA,NA,NA,16.239,412.54
2002,8,R,VIL,BAR,5,NA,NA,NA,NA,11,80.084,NA,NA,NA,18.625,414.926
2002,8,R,salo,Toyota,5,NA,NA,NA,NA,12,79.473,NA,NA,NA,19.022,415.323
2002,8,R,panis,BAR,5,NA,NA,NA,NA,13,80.977,NA,NA,NA,21.187,417.488
2002,8,R,SAT,Jordan,5,NA,NA,NA,NA,14,80.956,NA,NA,NA,21.248,417.549
2002,8,R,MAS,Sauber,5,NA,NA,NA,NA,15,80.983,NA,NA,NA,21.773,418.074
2002,8,R,bernoldi,Arrows,5,NA,NA,NA,NA,16,80.344,NA,NA,NA,22.733,419.034
2002,8,R,irvine,Jaguar,5,NA,NA,NA,NA,17,81.845,NA,NA,NA,26.905,423.206
2002,8,R,mcnish,Toyota,5,NA,NA,NA,NA,18,80.968,NA,NA,NA,27.177,423.478
2002,8,R,frentzen,Arrows,5,NA,NA,NA,NA,19,81.5,NA,NA,NA,27.994,424.295
2002,8,R,WEB,Minardi,5,NA,NA,NA,NA,20,81.616,NA,NA,NA,28.768,425.069
2002,8,R,yoong,Minardi,5,NA,NA,NA,NA,21,81.518,NA,NA,NA,29.448,425.749
2002,8,R,DLR,Jaguar,5,NA,NA,NA,NA,22,80.007,NA,NA,NA,118.564,514.865
2002,8,R,BAR,Ferrari,6,NA,NA,NA,NA,1,78.07,NA,NA,NA,0.0,474.371
2002,8,R,MON,Williams,6,NA,NA,NA,NA,2,78.13,NA,NA,NA,1.556,475.927
2002,8,R,MSC,Ferrari,6,NA,NA,NA,NA,3,78.894,NA,NA,NA,4.702,479.073
2002,8,R,RAI,McLaren,6,NA,NA,NA,NA,4,79.184,NA,NA,NA,8.937,483.308
2002,8,R,SCH,Williams,6,NA,NA,NA,NA,5,78.98,NA,NA,NA,9.557,483.928
2002,8,R,COU,McLaren,6,NA,NA,NA,NA,6,79.212,NA,NA,NA,12.279,486.65
2002,8,R,HEI,Sauber,6,NA,NA,NA,NA,7,79.642,NA,NA,NA,14.206,488.577
2002,8,R,FIS,Jordan,6,NA,NA,NA,NA,8,80.033,NA,NA,NA,16.603,490.974
2002,8,R,TRU,Renault,6,NA,NA,NA,NA,9,80.456,NA,NA,NA,17.898,492.269
2002,8,R,BUT,Renault,6,NA,NA,NA,NA,10,80.873,NA,NA,NA,19.042,493.413
2002,8,R,salo,Toyota,6,NA,NA,NA,NA,11,80.457,NA,NA,NA,21.409,495.78
2002,8,R,VIL,BAR,6,NA,NA,NA,NA,12,81.762,NA,NA,NA,22.317,496.688
2002,8,R,SAT,Jordan,6,NA,NA,NA,NA,13,80.675,NA,NA,NA,23.853,498.224
2002,8,R,panis,BAR,6,NA,NA,NA,NA,14,81.243,NA,NA,NA,24.36,498.731
2002,8,R,MAS,Sauber,6,NA,NA,NA,NA,15,80.841,NA,NA,NA,24.544,498.915
2002,8,R,bernoldi,Arrows,6,NA,NA,NA,NA,16,80.376,NA,NA,NA,25.039,499.41
2002,8,R,irvine,Jaguar,6,NA,NA,NA,NA,17,81.509,NA,NA,NA,30.344,504.715
2002,8,R,mcnish,Toyota,6,NA,NA,NA,NA,18,81.629,NA,NA,NA,30.736,505.107
2002,8,R,frentzen,Arrows,6,NA,NA,NA,NA,19,81.101,NA,NA,NA,31.025,505.396
2002,8,R,WEB,Minardi,6,NA,NA,NA,NA,20,81.425,NA,NA,NA,32.123,506.494
2002,8,R,yoong,Minardi,6,NA,NA,NA,NA,21,81.46,NA,NA,NA,32.838,507.209
2002,8,R,DLR,Jaguar,6,NA,NA,NA,NA,22,79.844,NA,NA,NA,120.338,594.709
2002,8,R,BAR,Ferrari,7,NA,NA,NA,NA,1,77.216,NA,NA,NA,0.0,551.587
2002,8,R,MON,Williams,7,NA,NA,NA,NA,2,78.606,NA,NA,NA,2.946,554.533
2002,8,R,MSC,Ferrari,7,NA,NA,NA,NA,3,78.111,NA,NA,NA,5.597,557.184
2002,8,R,RAI,McLaren,7,NA,NA,NA,NA,4,79.782,NA,NA,NA,11.503,563.09
2002,8,R,SCH,Williams,7,NA,NA,NA,NA,5,79.725,NA,NA,NA,12.066,563.653
2002,8,R,COU,McLaren,7,NA,NA,NA,NA,6,79.252,NA,NA,NA,14.315,565.902
2002,8,R,HEI,Sauber,7,NA,NA,NA,NA,7,79.591,NA,NA,NA,16.581,568.168
2002,8,R,FIS,Jordan,7,NA,NA,NA,NA,8,80.078,NA,NA,NA,19.465,571.052
2002,8,R,TRU,Renault,7,NA,NA,NA,NA,9,81.067,NA,NA,NA,21.749,573.336
2002,8,R,BUT,Renault,7,NA,NA,NA,NA,10,80.808,NA,NA,NA,22.634,574.221
2002,8,R,salo,Toyota,7,NA,NA,NA,NA,11,79.716,NA,NA,NA,23.909,575.496
2002,8,R,VIL,BAR,7,NA,NA,NA,NA,12,82.072,NA,NA,NA,27.173,578.76
2002,8,R,SAT,Jordan,7,NA,NA,NA,NA,13,80.691,NA,NA,NA,27.328,578.915
2002,8,R,panis,BAR,7,NA,NA,NA,NA,14,81.096,NA,NA,NA,28.24,579.827
2002,8,R,MAS,Sauber,7,NA,NA,NA,NA,15,81.237,NA,NA,NA,28.565,580.152
2002,8,R,bernoldi,Arrows,7,NA,NA,NA,NA,16,80.939,NA,NA,NA,28.762,580.349
2002,8,R,irvine,Jaguar,7,NA,NA,NA,NA,17,80.944,NA,NA,NA,34.072,585.659
2002,8,R,mcnish,Toyota,7,NA,NA,NA,NA,18,81.136,NA,NA,NA,34.656,586.243
2002,8,R,frentzen,Arrows,7,NA,NA,NA,NA,19,81.393,NA,NA,NA,35.202,586.789
2002,8,R,WEB,Minardi,7,NA,NA,NA,NA,20,81.374,NA,NA,NA,36.281,587.868
2002,8,R,yoong,Minardi,7,NA,NA,NA,NA,21,81.724,NA,NA,NA,37.346,588.933
2002,8,R,DLR,Jaguar,7,NA,NA,NA,NA,22,80.701,NA,NA,NA,123.823,675.41
2002,8,R,BAR,Ferrari,8,NA,NA,NA,NA,1,78.122,NA,NA,NA,0.0,629.709
2002,8,R,MON,Williams,8,NA,NA,NA,NA,2,78.548,NA,NA,NA,3.372,633.081
2002,8,R,MSC,Ferrari,8,NA,NA,NA,NA,3,78.16,NA,NA,NA,5.635,635.344
2002,8,R,RAI,McLaren,8,NA,NA,NA,NA,4,79.214,NA,NA,NA,12.595,642.304
2002,8,R,SCH,Williams,8,NA,NA,NA,NA,5,79.224,NA,NA,NA,13.168,642.877
2002,8,R,COU,McLaren,8,NA,NA,NA,NA,6,79.369,NA,NA,NA,15.562,645.271
2002,8,R,HEI,Sauber,8,NA,NA,NA,NA,7,79.418,NA,NA,NA,17.877,647.586
2002,8,R,FIS,Jordan,8,NA,NA,NA,NA,8,79.951,NA,NA,NA,21.294,651.003
2002,8,R,TRU,Renault,8,NA,NA,NA,NA,9,80.156,NA,NA,NA,23.783,653.492
2002,8,R,BUT,Renault,8,NA,NA,NA,NA,10,80.457,NA,NA,NA,24.969,654.678
2002,8,R,salo,Toyota,8,NA,NA,NA,NA,11,79.701,NA,NA,NA,25.488,655.197
2002,8,R,SAT,Jordan,8,NA,NA,NA,NA,12,81.195,NA,NA,NA,30.401,660.11
2002,8,R,VIL,BAR,8,NA,NA,NA,NA,13,82.371,NA,NA,NA,31.422,661.131
2002,8,R,MAS,Sauber,8,NA,NA,NA,NA,14,81.659,NA,NA,NA,32.102,661.811
2002,8,R,panis,BAR,8,NA,NA,NA,NA,15,82.206,NA,NA,NA,32.324,662.033
2002,8,R,bernoldi,Arrows,8,NA,NA,NA,NA,16,81.914,NA,NA,NA,32.554,662.263
2002,8,R,irvine,Jaguar,8,NA,NA,NA,NA,17,81.012,NA,NA,NA,36.962,666.671
2002,8,R,mcnish,Toyota,8,NA,NA,NA,NA,18,81.156,NA,NA,NA,37.69,667.399
2002,8,R,frentzen,Arrows,8,NA,NA,NA,NA,19,81.638,NA,NA,NA,38.718,668.427
2002,8,R,WEB,Minardi,8,NA,NA,NA,NA,20,81.126,NA,NA,NA,39.285,668.994
2002,8,R,yoong,Minardi,8,NA,NA,NA,NA,21,81.89,NA,NA,NA,41.114,670.823
2002,8,R,DLR,Jaguar,8,NA,NA,NA,NA,22,80.303,NA,NA,NA,126.004,755.713
2002,8,R,BAR,Ferrari,9,NA,NA,NA,NA,1,78.275,NA,NA,NA,0.0,707.984
2002,8,R,MON,Williams,9,NA,NA,NA,NA,2,77.963,NA,NA,NA,3.06,711.044
2002,8,R,MSC,Ferrari,9,NA,NA,NA,NA,3,78.221,NA,NA,NA,5.581,713.565
2002,8,R,RAI,McLaren,9,NA,NA,NA,NA,4,79.109,NA,NA,NA,13.429,721.413
2002,8,R,SCH,Williams,9,NA,NA,NA,NA,5,79.307,NA,NA,NA,14.2,722.184
2002,8,R,COU,McLaren,9,NA,NA,NA,NA,6,79.587,NA,NA,NA,16.874,724.858
2002,8,R,HEI,Sauber,9,NA,NA,NA,NA,7,79.494,NA,NA,NA,19.096,727.08
2002,8,R,FIS,Jordan,9,NA,NA,NA,NA,8,79.723,NA,NA,NA,22.742,730.726
2002,8,R,TRU,Renault,9,NA,NA,NA,NA,9,80.486,NA,NA,NA,25.994,733.978
2002,8,R,BUT,Renault,9,NA,NA,NA,NA,10,80.334,NA,NA,NA,27.028,735.012
2002,8,R,salo,Toyota,9,NA,NA,NA,NA,11,80.358,NA,NA,NA,27.571,735.555
2002,8,R,SAT,Jordan,9,NA,NA,NA,NA,12,79.264,NA,NA,NA,31.39,739.374
2002,8,R,MAS,Sauber,9,NA,NA,NA,NA,13,79.987,NA,NA,NA,33.814,741.798
2002,8,R,panis,BAR,9,NA,NA,NA,NA,14,81.209,NA,NA,NA,35.258,743.242
2002,8,R,bernoldi,Arrows,9,NA,NA,NA,NA,15,81.055,NA,NA,NA,35.334,743.318
2002,8,R,irvine,Jaguar,9,NA,NA,NA,NA,16,81.035,NA,NA,NA,39.722,747.706
2002,8,R,mcnish,Toyota,9,NA,NA,NA,NA,17,81.13,NA,NA,NA,40.545,748.529
2002,8,R,frentzen,Arrows,9,NA,NA,NA,NA,18,82.039,NA,NA,NA,42.482,750.466
2002,8,R,WEB,Minardi,9,NA,NA,NA,NA,19,81.793,NA,NA,NA,42.803,750.787
2002,8,R,yoong,Minardi,9,NA,NA,NA,NA,20,81.337,NA,NA,NA,44.176,752.16
2002,8,R,DLR,Jaguar,9,NA,NA,NA,NA,21,80.622,NA,NA,NA,128.351,836.335
2002,8,R,BAR,Ferrari,10,NA,NA,NA,NA,1,77.838,NA,NA,NA,0.0,785.822
2002,8,R,MON,Williams,10,NA,NA,NA,NA,2,78.522,NA,NA,NA,3.744,789.566
2002,8,R,MSC,Ferrari,10,NA,NA,NA,NA,3,78.33,NA,NA,NA,6.073,791.895
2002,8,R,RAI,McLaren,10,NA,NA,NA,NA,4,78.909,NA,NA,NA,14.5,800.322
2002,8,R,SCH,Williams,10,NA,NA,NA,NA,5,78.93,NA,NA,NA,15.292,801.114
2002,8,R,COU,McLaren,10,NA,NA,NA,NA,6,79.568,NA,NA,NA,18.604,804.426
2002,8,R,HEI,Sauber,10,NA,NA,NA,NA,7,79.467,NA,NA,NA,20.725,806.547
2002,8,R,FIS,Jordan,10,NA,NA,NA,NA,8,79.243,NA,NA,NA,24.147,809.969
2002,8,R,TRU,Renault,10,NA,NA,NA,NA,9,80.035,NA,NA,NA,28.191,814.013
2002,8,R,BUT,Renault,10,NA,NA,NA,NA,10,80.355,NA,NA,NA,29.545,815.367
2002,8,R,salo,Toyota,10,NA,NA,NA,NA,11,80.159,NA,NA,NA,29.892,815.714
2002,8,R,SAT,Jordan,10,NA,NA,NA,NA,12,79.108,NA,NA,NA,32.66,818.482
2002,8,R,MAS,Sauber,10,NA,NA,NA,NA,13,79.24,NA,NA,NA,35.216,821.038
2002,8,R,bernoldi,Arrows,10,NA,NA,NA,NA,14,80.337,NA,NA,NA,37.833,823.655
2002,8,R,panis,BAR,10,NA,NA,NA,NA,15,81.778,NA,NA,NA,39.198,825.02
2002,8,R,irvine,Jaguar,10,NA,NA,NA,NA,16,80.635,NA,NA,NA,42.519,828.341
2002,8,R,mcnish,Toyota,10,NA,NA,NA,NA,17,80.71,NA,NA,NA,43.417,829.239
2002,8,R,frentzen,Arrows,10,NA,NA,NA,NA,18,80.371,NA,NA,NA,45.015,830.837
2002,8,R,WEB,Minardi,10,NA,NA,NA,NA,19,81.147,NA,NA,NA,46.112,831.934
2002,8,R,yoong,Minardi,10,NA,NA,NA,NA,20,81.404,NA,NA,NA,47.742,833.564
2002,8,R,DLR,Jaguar,10,NA,NA,NA,NA,21,80.241,NA,NA,NA,130.754,916.576
2002,8,R,BAR,Ferrari,11,NA,NA,NA,NA,1,77.913,NA,NA,NA,0.0,863.735
2002,8,R,MON,Williams,11,NA,NA,NA,NA,2,77.748,NA,NA,NA,3.579,867.314
2002,8,R,MSC,Ferrari,11,NA,NA,NA,NA,3,78.263,NA,NA,NA,6.423,870.158
2002,8,R,RAI,McLaren,11,NA,NA,NA,NA,4,79.358,NA,NA,NA,15.945,879.68
2002,8,R,SCH,Williams,11,NA,NA,NA,NA,5,78.942,NA,NA,NA,16.321,880.056
2002,8,R,COU,McLaren,11,NA,NA,NA,NA,6,80.858,NA,NA,NA,21.549,885.284
2002,8,R,HEI,Sauber,11,NA,NA,NA,NA,7,80.297,NA,NA,NA,23.109,886.844
2002,8,R,FIS,Jordan,11,NA,NA,NA,NA,8,79.854,NA,NA,NA,26.088,889.823
2002,8,R,TRU,Renault,11,NA,NA,NA,NA,9,80.03,NA,NA,NA,30.308,894.043
2002,8,R,BUT,Renault,11,NA,NA,NA,NA,10,79.873,NA,NA,NA,31.505,895.24
2002,8,R,salo,Toyota,11,NA,NA,NA,NA,11,79.932,NA,NA,NA,31.911,895.646
2002,8,R,SAT,Jordan,11,NA,NA,NA,NA,12,78.959,NA,NA,NA,33.706,897.441
2002,8,R,MAS,Sauber,11,NA,NA,NA,NA,13,78.942,NA,NA,NA,36.245,899.98
2002,8,R,bernoldi,Arrows,11,NA,NA,NA,NA,14,79.843,NA,NA,NA,39.763,903.498
2002,8,R,panis,BAR,11,NA,NA,NA,NA,15,80.674,NA,NA,NA,41.959,905.694
2002,8,R,irvine,Jaguar,11,NA,NA,NA,NA,16,80.539,NA,NA,NA,45.145,908.88
2002,8,R,mcnish,Toyota,11,NA,NA,NA,NA,17,80.32,NA,NA,NA,45.824,909.559
2002,8,R,frentzen,Arrows,11,NA,NA,NA,NA,18,79.798,NA,NA,NA,46.9,910.635
2002,8,R,WEB,Minardi,11,NA,NA,NA,NA,19,80.261,NA,NA,NA,48.46,912.195
2002,8,R,yoong,Minardi,11,NA,NA,NA,NA,20,81.489,NA,NA,NA,51.318,915.053
2002,8,R,DLR,Jaguar,11,NA,NA,NA,NA,21,80.534,NA,NA,NA,133.375,997.11
2002,8,R,BAR,Ferrari,12,NA,NA,NA,NA,1,77.139,NA,NA,NA,0.0,940.874
2002,8,R,MON,Williams,12,NA,NA,NA,NA,2,77.398,NA,NA,NA,3.838,944.712
2002,8,R,MSC,Ferrari,12,NA,NA,NA,NA,3,77.955,NA,NA,NA,7.239,948.113
2002,8,R,RAI,McLaren,12,NA,NA,NA,NA,4,79.126,NA,NA,NA,17.932,958.806
2002,8,R,SCH,Williams,12,NA,NA,NA,NA,5,79.148,NA,NA,NA,18.33,959.204
2002,8,R,COU,McLaren,12,NA,NA,NA,NA,6,79.134,NA,NA,NA,23.544,964.418
2002,8,R,HEI,Sauber,12,NA,NA,NA,NA,7,79.66,NA,NA,NA,25.63,966.504
2002,8,R,FIS,Jordan,12,NA,NA,NA,NA,8,79.259,NA,NA,NA,28.208,969.082
2002,8,R,TRU,Renault,12,NA,NA,NA,NA,9,79.545,NA,NA,NA,32.714,973.588
2002,8,R,BUT,Renault,12,NA,NA,NA,NA,10,79.819,NA,NA,NA,34.185,975.059
2002,8,R,salo,Toyota,12,NA,NA,NA,NA,11,80.061,NA,NA,NA,34.833,975.707
2002,8,R,SAT,Jordan,12,NA,NA,NA,NA,12,78.915,NA,NA,NA,35.482,976.356
2002,8,R,MAS,Sauber,12,NA,NA,NA,NA,13,79.034,NA,NA,NA,38.14,979.014
2002,8,R,bernoldi,Arrows,12,NA,NA,NA,NA,14,79.447,NA,NA,NA,42.071,982.945
2002,8,R,panis,BAR,12,NA,NA,NA,NA,15,79.992,NA,NA,NA,44.812,985.686
2002,8,R,irvine,Jaguar,12,NA,NA,NA,NA,16,80.495,NA,NA,NA,48.501,989.375
2002,8,R,mcnish,Toyota,12,NA,NA,NA,NA,17,80.602,NA,NA,NA,49.287,990.161
2002,8,R,frentzen,Arrows,12,NA,NA,NA,NA,18,80.349,NA,NA,NA,50.11,990.984
2002,8,R,WEB,Minardi,12,NA,NA,NA,NA,19,80.189,NA,NA,NA,51.51,992.384
2002,8,R,yoong,Minardi,12,NA,NA,NA,NA,20,81.207,NA,NA,NA,55.386,996.26
2002,8,R,DLR,Jaguar,12,NA,NA,NA,NA,21,81.411,NA,NA,NA,137.647,1078.52
2002,8,R,BAR,Ferrari,13,NA,NA,NA,NA,1,76.947,NA,NA,NA,0.0,1017.82
2002,8,R,MON,Williams,13,NA,NA,NA,NA,2,77.493,NA,NA,NA,4.384,1022.21
2002,8,R,MSC,Ferrari,13,NA,NA,NA,NA,3,78.502,NA,NA,NA,8.794,1026.61
