year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2013,18,R,VET,Red Bull,1,NA,NA,NA,NA,1,114.04,NA,NA,NA,0.0,114.04
2013,18,R,GRO,Lotus F1,1,NA,NA,NA,NA,2,115.731,NA,NA,NA,1.691,115.731
2013,18,R,HAM,Mercedes,1,NA,NA,NA,NA,3,116.522,NA,NA,NA,2.482,116.522
2013,18,R,WEB,Red Bull,1,NA,NA,NA,NA,4,118.515,NA,NA,NA,4.475,118.515
2013,18,R,HUL,Sauber,1,NA,NA,NA,NA,5,119.32,NA,NA,NA,5.28,119.32
2013,18,R,PER,McLaren,1,NA,NA,NA,NA,6,120.175,NA,NA,NA,6.135,120.175
2013,18,R,ALO,Ferrari,1,NA,NA,NA,NA,7,121.148,NA,NA,NA,7.108,121.148
2013,18,R,BOT,Williams,1,NA,NA,NA,NA,8,121.697,NA,NA,NA,7.657,121.697
2013,18,R,DIR,Force India,1,NA,NA,NA,NA,9,122.51,NA,NA,NA,8.47,122.51
2013,18,R,RIC,Toro Rosso,1,NA,NA,NA,NA,10,123.808,NA,NA,NA,9.768,123.808
2013,18,R,ROS,Mercedes,1,NA,NA,NA,NA,11,125.297,NA,NA,NA,11.257,125.297
2013,18,R,KOV,Lotus F1,1,NA,NA,NA,NA,12,126.331,NA,NA,NA,12.291,126.331
2013,18,R,MAS,Ferrari,1,NA,NA,NA,NA,13,127.049,NA,NA,NA,13.009,127.049
2013,18,R,GUT,Sauber,1,NA,Y,NA,NA,14,127.928,NA,NA,NA,13.888,127.928
2013,18,R,BUT,McLaren,1,NA,NA,NA,NA,15,128.009,NA,NA,NA,13.969,128.009
2013,18,R,VER,Toro Rosso,1,NA,NA,NA,NA,16,129.076,NA,NA,NA,15.036,129.076
2013,18,R,MAL,Williams,1,NA,NA,NA,NA,17,129.751,NA,NA,NA,15.711,129.751
2013,18,R,BIA,Marussia,1,NA,NA,NA,NA,18,130.384,NA,NA,NA,16.344,130.384
2013,18,R,VDG,Caterham,1,NA,NA,NA,NA,19,131.273,NA,NA,NA,17.233,131.273
2013,18,R,PIC,Caterham,1,NA,NA,NA,NA,20,132.94,NA,NA,NA,18.9,132.94
2013,18,R,CHI,Marussia,1,NA,NA,NA,NA,21,134.209,NA,NA,NA,20.169,134.209
2013,18,R,VET,Red Bull,2,NA,NA,NA,NA,1,161.099,NA,NA,NA,0.0,275.139
2013,18,R,GRO,Lotus F1,2,NA,NA,NA,NA,2,161.016,NA,NA,NA,1.608,276.747
2013,18,R,HAM,Mercedes,2,NA,NA,NA,NA,3,162.404,NA,NA,NA,3.787,278.926
2013,18,R,WEB,Red Bull,2,NA,NA,NA,NA,4,161.795,NA,NA,NA,5.171,280.31
2013,18,R,HUL,Sauber,2,NA,NA,NA,NA,5,161.632,NA,NA,NA,5.813,280.952
2013,18,R,PER,McLaren,2,NA,NA,NA,NA,6,161.057,NA,NA,NA,6.093,281.232
2013,18,R,ALO,Ferrari,2,NA,NA,NA,NA,7,161.228,NA,NA,NA,7.237,282.376
2013,18,R,BOT,Williams,2,NA,NA,NA,NA,8,161.731,NA,NA,NA,8.289,283.428
2013,18,R,DIR,Force India,2,NA,NA,NA,NA,9,162.195,NA,NA,NA,9.566,284.705
2013,18,R,RIC,Toro Rosso,2,NA,NA,NA,NA,10,161.956,NA,NA,NA,10.625,285.764
2013,18,R,ROS,Mercedes,2,NA,NA,NA,NA,11,161.801,NA,NA,NA,11.959,287.098
2013,18,R,KOV,Lotus F1,2,NA,NA,NA,NA,12,161.601,NA,NA,NA,12.793,287.932
2013,18,R,MAS,Ferrari,2,NA,NA,NA,NA,13,161.997,NA,NA,NA,13.907,289.046
2013,18,R,BUT,McLaren,2,NA,NA,NA,NA,14,161.575,NA,NA,NA,14.445,289.584
2013,18,R,VER,Toro Rosso,2,NA,NA,NA,NA,15,161.503,NA,NA,NA,15.44,290.579
2013,18,R,MAL,Williams,2,NA,NA,NA,NA,16,161.657,NA,NA,NA,16.269,291.408
2013,18,R,BIA,Marussia,2,NA,NA,NA,NA,17,162.742,NA,NA,NA,17.987,293.126
2013,18,R,VDG,Caterham,2,NA,NA,NA,NA,18,163.112,NA,NA,NA,19.246,294.385
2013,18,R,PIC,Caterham,2,NA,NA,NA,NA,19,162.495,NA,NA,NA,20.296,295.435
2013,18,R,CHI,Marussia,2,NA,NA,NA,NA,20,162.204,NA,NA,NA,21.274,296.413
2013,18,R,GUT,Sauber,2,NA,NA,NA,NA,21,170.269,NA,NA,NA,23.058,298.197
2013,18,R,VET,Red Bull,3,NA,NA,NA,NA,1,160.52,NA,NA,NA,0.0,435.659
2013,18,R,GRO,Lotus F1,3,NA,NA,NA,NA,2,160.036,NA,NA,NA,1.124,436.783
2013,18,R,HAM,Mercedes,3,NA,NA,NA,NA,3,160.44,NA,NA,NA,3.707,439.366
2013,18,R,WEB,Red Bull,3,NA,NA,NA,NA,4,160.575,NA,NA,NA,5.226,440.885
2013,18,R,HUL,Sauber,3,NA,NA,NA,NA,5,160.583,NA,NA,NA,5.876,441.535
2013,18,R,PER,McLaren,3,NA,NA,NA,NA,6,161.949,NA,NA,NA,7.522,443.181
2013,18,R,ALO,Ferrari,3,NA,NA,NA,NA,7,161.532,NA,NA,NA,8.249,443.908
2013,18,R,BOT,Williams,3,NA,NA,NA,NA,8,161.374,NA,NA,NA,9.143,444.802
2013,18,R,DIR,Force India,3,NA,NA,NA,NA,9,161.477,NA,NA,NA,10.523,446.182
2013,18,R,RIC,Toro Rosso,3,NA,NA,NA,NA,10,161.507,NA,NA,NA,11.612,447.271
2013,18,R,ROS,Mercedes,3,NA,NA,NA,NA,11,161.555,NA,NA,NA,12.994,448.653
2013,18,R,KOV,Lotus F1,3,NA,NA,NA,NA,12,161.573,NA,NA,NA,13.846,449.505
2013,18,R,MAS,Ferrari,3,NA,NA,NA,NA,13,161.857,NA,NA,NA,15.244,450.903
2013,18,R,BUT,McLaren,3,NA,NA,NA,NA,14,162.71,NA,NA,NA,16.635,452.294
2013,18,R,VER,Toro Rosso,3,NA,NA,NA,NA,15,162.932,NA,NA,NA,17.852,453.511
2013,18,R,MAL,Williams,3,NA,NA,NA,NA,16,162.904,NA,NA,NA,18.653,454.312
2013,18,R,BIA,Marussia,3,NA,NA,NA,NA,17,163.005,NA,NA,NA,20.472,456.131
2013,18,R,VDG,Caterham,3,NA,NA,NA,NA,18,162.895,NA,NA,NA,21.621,457.28
2013,18,R,PIC,Caterham,3,NA,NA,NA,NA,19,164.157,NA,NA,NA,23.933,459.592
2013,18,R,CHI,Marussia,3,NA,NA,NA,NA,20,164.221,NA,NA,NA,24.975,460.634
2013,18,R,GUT,Sauber,3,NA,NA,NA,NA,21,163.505,NA,NA,NA,26.043,461.702
2013,18,R,VET,Red Bull,4,NA,NA,NA,NA,1,156.03,NA,NA,NA,0.0,591.689
2013,18,R,GRO,Lotus F1,4,NA,NA,NA,NA,2,155.883,NA,NA,NA,0.977,592.666
2013,18,R,HAM,Mercedes,4,NA,NA,NA,NA,3,153.962,NA,NA,NA,1.639,593.328
2013,18,R,WEB,Red Bull,4,NA,NA,NA,NA,4,152.892,NA,NA,NA,2.088,593.777
2013,18,R,HUL,Sauber,4,NA,NA,NA,NA,5,152.885,NA,NA,NA,2.731,594.42
2013,18,R,PER,McLaren,4,NA,NA,NA,NA,6,151.748,NA,NA,NA,3.24,594.929
2013,18,R,ALO,Ferrari,4,NA,NA,NA,NA,7,151.63,NA,NA,NA,3.849,595.538
2013,18,R,BOT,Williams,4,NA,NA,NA,NA,8,151.533,NA,NA,NA,4.646,596.335
2013,18,R,DIR,Force India,4,NA,NA,NA,NA,9,150.81,NA,NA,NA,5.303,596.992
2013,18,R,RIC,Toro Rosso,4,NA,NA,NA,NA,10,150.32,NA,NA,NA,5.902,597.591
2013,18,R,ROS,Mercedes,4,NA,NA,NA,NA,11,149.559,NA,NA,NA,6.523,598.212
2013,18,R,KOV,Lotus F1,4,NA,NA,NA,NA,12,149.356,NA,NA,NA,7.172,598.861
2013,18,R,MAS,Ferrari,4,NA,NA,NA,NA,13,148.827,NA,NA,NA,8.041,599.73
2013,18,R,BUT,McLaren,4,NA,NA,NA,NA,14,148.254,NA,NA,NA,8.859,600.548
2013,18,R,VER,Toro Rosso,4,NA,NA,NA,NA,15,148.053,NA,NA,NA,9.875,601.564
2013,18,R,MAL,Williams,4,NA,NA,NA,NA,16,148.206,NA,NA,NA,10.829,602.518
2013,18,R,BIA,Marussia,4,NA,NA,NA,NA,17,148.731,NA,NA,NA,13.173,604.862
2013,18,R,VDG,Caterham,4,NA,NA,NA,NA,18,148.44,NA,NA,NA,14.031,605.72
2013,18,R,PIC,Caterham,4,NA,NA,NA,NA,19,146.68,NA,NA,NA,14.583,606.272
2013,18,R,CHI,Marussia,4,NA,NA,NA,NA,20,146.186,NA,NA,NA,15.131,606.82
2013,18,R,GUT,Sauber,4,NA,NA,NA,NA,21,145.524,NA,NA,NA,15.537,607.226
2013,18,R,VET,Red Bull,5,NA,NA,NA,NA,1,104.25,NA,NA,NA,0.0,695.939
2013,18,R,GRO,Lotus F1,5,NA,NA,NA,NA,2,105.259,NA,NA,NA,1.986,697.925
2013,18,R,HAM,Mercedes,5,NA,NA,NA,NA,3,105.883,NA,NA,NA,3.272,699.211
2013,18,R,WEB,Red Bull,5,NA,NA,NA,NA,4,106.095,NA,NA,NA,3.933,699.872
2013,18,R,HUL,Sauber,5,NA,NA,NA,NA,5,106.592,NA,NA,NA,5.073,701.012
2013,18,R,PER,McLaren,5,NA,NA,NA,NA,6,106.696,NA,NA,NA,5.686,701.625
2013,18,R,ALO,Ferrari,5,NA,NA,NA,NA,7,106.586,NA,NA,NA,6.185,702.124
2013,18,R,BOT,Williams,5,NA,NA,NA,NA,8,106.813,NA,NA,NA,7.209,703.148
2013,18,R,DIR,Force India,5,NA,NA,NA,NA,9,106.883,NA,NA,NA,7.936,703.875
2013,18,R,RIC,Toro Rosso,5,NA,NA,NA,NA,10,106.993,NA,NA,NA,8.645,704.584
2013,18,R,ROS,Mercedes,5,NA,NA,NA,NA,11,107.154,NA,NA,NA,9.427,705.366
2013,18,R,KOV,Lotus F1,5,NA,NA,NA,NA,12,106.981,NA,NA,NA,9.903,705.842
2013,18,R,MAS,Ferrari,5,NA,NA,NA,NA,13,106.836,NA,NA,NA,10.627,706.566
2013,18,R,BUT,McLaren,5,NA,NA,NA,NA,14,106.678,NA,NA,NA,11.287,707.226
2013,18,R,VER,Toro Rosso,5,NA,NA,NA,NA,15,106.677,NA,NA,NA,12.302,708.241
2013,18,R,MAL,Williams,5,NA,NA,NA,NA,16,107.164,NA,NA,NA,13.743,709.682
2013,18,R,BIA,Marussia,5,NA,NA,NA,NA,17,108.303,NA,NA,NA,17.226,713.165
2013,18,R,VDG,Caterham,5,NA,NA,NA,NA,18,108.152,NA,NA,NA,17.933,713.872
2013,18,R,GUT,Sauber,5,NA,NA,NA,NA,19,107.023,NA,NA,NA,18.31,714.249
2013,18,R,PIC,Caterham,5,NA,NA,NA,NA,20,109.061,NA,NA,NA,19.394,715.333
2013,18,R,CHI,Marussia,5,NA,Y,NA,NA,21,110.847,NA,NA,NA,21.728,717.667
2013,18,R,VET,Red Bull,6,NA,NA,NA,NA,1,104.097,NA,NA,NA,0.0,800.036
2013,18,R,GRO,Lotus F1,6,NA,NA,NA,NA,2,104.583,NA,NA,NA,2.472,802.508
2013,18,R,HAM,Mercedes,6,NA,NA,NA,NA,3,105.276,NA,NA,NA,4.451,804.487
2013,18,R,WEB,Red Bull,6,NA,NA,NA,NA,4,105.293,NA,NA,NA,5.129,805.165
2013,18,R,HUL,Sauber,6,NA,NA,NA,NA,5,105.678,NA,NA,NA,6.654,806.69
2013,18,R,PER,McLaren,6,NA,NA,NA,NA,6,106.057,NA,NA,NA,7.646,807.682
2013,18,R,ALO,Ferrari,6,NA,NA,NA,NA,7,106.379,NA,NA,NA,8.467,808.503
2013,18,R,BOT,Williams,6,NA,NA,NA,NA,8,106.199,NA,NA,NA,9.311,809.347
2013,18,R,DIR,Force India,6,NA,NA,NA,NA,9,106.511,NA,NA,NA,10.35,810.386
2013,18,R,RIC,Toro Rosso,6,NA,NA,NA,NA,10,106.583,NA,NA,NA,11.131,811.167
2013,18,R,ROS,Mercedes,6,NA,NA,NA,NA,11,106.514,NA,NA,NA,11.844,811.88
2013,18,R,KOV,Lotus F1,6,NA,NA,NA,NA,12,106.654,NA,NA,NA,12.46,812.496
2013,18,R,MAS,Ferrari,6,NA,NA,NA,NA,13,106.695,NA,NA,NA,13.225,813.261
2013,18,R,BUT,McLaren,6,NA,NA,NA,NA,14,106.688,NA,NA,NA,13.878,813.914
2013,18,R,VER,Toro Rosso,6,NA,NA,NA,NA,15,106.652,NA,NA,NA,14.857,814.893
2013,18,R,MAL,Williams,6,NA,NA,NA,NA,16,107.968,NA,NA,NA,17.614,817.65
2013,18,R,BIA,Marussia,6,NA,NA,NA,NA,17,108.12,NA,NA,NA,21.249,821.285
2013,18,R,GUT,Sauber,6,NA,NA,NA,NA,18,107.481,NA,NA,NA,21.694,821.73
2013,18,R,VDG,Caterham,6,NA,NA,NA,NA,19,108.749,NA,NA,NA,22.585,822.621
2013,18,R,PIC,Caterham,6,NA,NA,NA,NA,20,107.968,NA,NA,NA,23.265,823.301
2013,18,R,CHI,Marussia,6,NA,NA,NA,NA,21,122.391,NA,NA,NA,40.022,840.058
2013,18,R,VET,Red Bull,7,NA,NA,NA,NA,1,104.158,NA,NA,NA,0.0,904.194
2013,18,R,GRO,Lotus F1,7,NA,NA,NA,NA,2,104.594,NA,NA,NA,2.908,907.102
2013,18,R,HAM,Mercedes,7,NA,NA,NA,NA,3,104.737,NA,NA,NA,5.03,909.224
2013,18,R,WEB,Red Bull,7,NA,NA,NA,NA,4,104.794,NA,NA,NA,5.765,909.959
2013,18,R,HUL,Sauber,7,NA,NA,NA,NA,5,105.506,NA,NA,NA,8.002,912.196
2013,18,R,PER,McLaren,7,NA,NA,NA,NA,6,105.318,NA,NA,NA,8.806,913.0
2013,18,R,ALO,Ferrari,7,NA,NA,NA,NA,7,105.261,NA,NA,NA,9.57,913.764
2013,18,R,BOT,Williams,7,NA,NA,NA,NA,8,105.641,NA,NA,NA,10.794,914.988
2013,18,R,DIR,Force India,7,NA,NA,NA,NA,9,105.848,NA,NA,NA,12.04,916.234
2013,18,R,RIC,Toro Rosso,7,NA,NA,NA,NA,10,105.884,NA,NA,NA,12.857,917.051
2013,18,R,ROS,Mercedes,7,NA,NA,NA,NA,11,105.945,NA,NA,NA,13.631,917.825
2013,18,R,KOV,Lotus F1,7,NA,NA,NA,NA,12,105.898,NA,NA,NA,14.2,918.394
2013,18,R,MAS,Ferrari,7,NA,NA,NA,NA,13,106.031,NA,NA,NA,15.098,919.292
2013,18,R,BUT,McLaren,7,NA,NA,NA,NA,14,106.147,NA,NA,NA,15.867,920.061
2013,18,R,VER,Toro Rosso,7,NA,NA,NA,NA,15,106.619,NA,NA,NA,17.318,921.512
2013,18,R,MAL,Williams,7,NA,NA,NA,NA,16,108.013,NA,NA,NA,21.469,925.663
2013,18,R,GUT,Sauber,7,NA,NA,NA,NA,17,106.1,NA,NA,NA,23.636,927.83
2013,18,R,BIA,Marussia,7,NA,NA,NA,NA,18,108.163,NA,NA,NA,25.254,929.448
2013,18,R,VDG,Caterham,7,NA,NA,NA,NA,19,107.63,NA,NA,NA,26.057,930.251
2013,18,R,PIC,Caterham,7,NA,NA,NA,NA,20,107.753,NA,NA,NA,26.86,931.054
2013,18,R,CHI,Marussia,7,NA,NA,NA,NA,21,107.943,NA,NA,NA,43.807,948.001
2013,18,R,VET,Red Bull,8,NA,NA,NA,NA,1,104.13,NA,NA,NA,0.0,1008.32
2013,18,R,GRO,Lotus F1,8,NA,NA,NA,NA,2,104.696,NA,NA,NA,3.474,1011.8
2013,18,R,HAM,Mercedes,8,NA,NA,NA,NA,3,104.967,NA,NA,NA,5.867,1014.19
2013,18,R,WEB,Red Bull,8,NA,NA,NA,NA,4,105.565,NA,NA,NA,7.2,1015.52
2013,18,R,HUL,Sauber,8,NA,NA,NA,NA,5,105.374,NA,NA,NA,9.246,1017.57
2013,18,R,PER,McLaren,8,NA,NA,NA,NA,6,105.365,NA,NA,NA,10.041,1018.36
2013,18,R,ALO,Ferrari,8,NA,NA,NA,NA,7,105.186,NA,NA,NA,10.626,1018.95
2013,18,R,BOT,Williams,8,NA,NA,NA,NA,8,105.567,NA,NA,NA,12.231,1020.55
2013,18,R,DIR,Force India,8,NA,NA,NA,NA,9,105.823,NA,NA,NA,13.733,1022.06
2013,18,R,RIC,Toro Rosso,8,NA,NA,NA,NA,10,105.791,NA,NA,NA,14.518,1022.84
2013,18,R,ROS,Mercedes,8,NA,NA,NA,NA,11,105.677,NA,NA,NA,15.178,1023.5
2013,18,R,KOV,Lotus F1,8,NA,NA,NA,NA,12,105.678,NA,NA,NA,15.748,1024.07
2013,18,R,MAS,Ferrari,8,NA,NA,NA,NA,13,105.836,NA,NA,NA,16.804,1025.13
2013,18,R,BUT,McLaren,8,NA,NA,NA,NA,14,105.877,NA,NA,NA,17.614,1025.94
2013,18,R,VER,Toro Rosso,8,NA,NA,NA,NA,15,105.997,NA,NA,NA,19.185,1027.51
2013,18,R,MAL,Williams,8,NA,Y,NA,NA,16,107.027,NA,NA,NA,24.366,1032.69
2013,18,R,GUT,Sauber,8,NA,NA,NA,NA,17,105.246,NA,NA,NA,24.752,1033.08
2013,18,R,BIA,Marussia,8,NA,NA,NA,NA,18,107.562,NA,NA,NA,28.686,1037.01
2013,18,R,VDG,Caterham,8,NA,NA,NA,NA,19,107.422,NA,NA,NA,29.349,1037.67
2013,18,R,PIC,Caterham,8,NA,NA,NA,NA,20,107.431,NA,NA,NA,30.161,1038.48
2013,18,R,CHI,Marussia,8,NA,NA,NA,NA,21,107.518,NA,NA,NA,47.195,1055.52
2013,18,R,VET,Red Bull,9,NA,NA,NA,NA,1,104.115,NA,NA,NA,0.0,1112.44
2013,18,R,GRO,Lotus F1,9,NA,NA,NA,NA,2,104.229,NA,NA,NA,3.588,1116.03
2013,18,R,HAM,Mercedes,9,NA,NA,NA,NA,3,105.316,NA,NA,NA,7.068,1119.51
2013,18,R,WEB,Red Bull,9,NA,NA,NA,NA,4,105.457,NA,NA,NA,8.542,1120.98
2013,18,R,HUL,Sauber,9,NA,NA,NA,NA,5,105.578,NA,NA,NA,10.709,1123.15
2013,18,R,PER,McLaren,9,NA,NA,NA,NA,6,105.514,NA,NA,NA,11.44,1123.88
2013,18,R,ALO,Ferrari,9,NA,NA,NA,NA,7,105.554,NA,NA,NA,12.065,1124.5
2013,18,R,BOT,Williams,9,NA,NA,NA,NA,8,105.739,NA,NA,NA,13.855,1126.29
2013,18,R,DIR,Force India,9,NA,NA,NA,NA,9,105.919,NA,NA,NA,15.537,1127.98
2013,18,R,RIC,Toro Rosso,9,NA,NA,NA,NA,10,105.992,NA,NA,NA,16.395,1128.83
2013,18,R,ROS,Mercedes,9,NA,NA,NA,NA,11,105.845,NA,NA,NA,16.908,1129.35
2013,18,R,KOV,Lotus F1,9,NA,NA,NA,NA,12,105.911,NA,NA,NA,17.544,1129.98
2013,18,R,MAS,Ferrari,9,NA,NA,NA,NA,13,105.787,NA,NA,NA,18.476,1130.92
2013,18,R,BUT,McLaren,9,NA,NA,NA,NA,14,105.917,NA,NA,NA,19.416,1131.85
2013,18,R,VER,Toro Rosso,9,NA,NA,NA,NA,15,105.904,NA,NA,NA,20.974,1133.41
2013,18,R,GUT,Sauber,9,NA,NA,NA,NA,16,104.75,NA,NA,NA,25.387,1137.83
2013,18,R,BIA,Marussia,9,NA,NA,NA,NA,17,107.135,NA,NA,NA,31.706,1144.15
2013,18,R,VDG,Caterham,9,NA,NA,NA,NA,18,107.269,NA,NA,NA,32.503,1144.94
2013,18,R,PIC,Caterham,9,NA,NA,NA,NA,19,107.089,NA,NA,NA,33.135,1145.57
2013,18,R,CHI,Marussia,9,NA,NA,NA,NA,20,107.322,NA,NA,NA,50.402,1162.84
2013,18,R,MAL,Williams,9,NA,NA,NA,NA,21,134.091,NA,NA,NA,54.342,1166.78
2013,18,R,VET,Red Bull,10,NA,NA,NA,NA,1,103.812,NA,NA,NA,0.0,1216.25
2013,18,R,GRO,Lotus F1,10,NA,NA,NA,NA,2,104.121,NA,NA,NA,3.897,1220.15
2013,18,R,HAM,Mercedes,10,NA,NA,NA,NA,3,104.631,NA,NA,NA,7.887,1224.14
2013,18,R,WEB,Red Bull,10,NA,NA,NA,NA,4,105.021,NA,NA,NA,9.751,1226.0
2013,18,R,HUL,Sauber,10,NA,NA,NA,NA,5,105.281,NA,NA,NA,12.178,1228.43
2013,18,R,PER,McLaren,10,NA,NA,NA,NA,6,105.284,NA,NA,NA,12.912,1229.16
2013,18,R,ALO,Ferrari,10,NA,NA,NA,NA,7,105.191,NA,NA,NA,13.444,1229.69
2013,18,R,BOT,Williams,10,NA,NA,NA,NA,8,105.342,NA,NA,NA,15.385,1231.64
2013,18,R,DIR,Force India,10,NA,NA,NA,NA,9,105.629,NA,NA,NA,17.354,1233.6
2013,18,R,RIC,Toro Rosso,10,NA,NA,NA,NA,10,105.559,NA,NA,NA,18.142,1234.39
2013,18,R,ROS,Mercedes,10,NA,NA,NA,NA,11,105.643,NA,NA,NA,18.739,1234.99
2013,18,R,KOV,Lotus F1,10,NA,NA,NA,NA,12,105.584,NA,NA,NA,19.316,1235.57
2013,18,R,MAS,Ferrari,10,NA,NA,NA,NA,13,105.677,NA,NA,NA,20.341,1236.59
2013,18,R,BUT,McLaren,10,NA,NA,NA,NA,14,105.594,NA,NA,NA,21.198,1237.45
2013,18,R,VER,Toro Rosso,10,NA,NA,NA,NA,15,105.783,NA,NA,NA,22.945,1239.2
2013,18,R,GUT,Sauber,10,NA,NA,NA,NA,16,104.961,NA,NA,NA,26.536,1242.79
2013,18,R,BIA,Marussia,10,NA,NA,NA,NA,17,106.693,NA,NA,NA,34.587,1250.84
2013,18,R,VDG,Caterham,10,NA,NA,NA,NA,18,106.786,NA,NA,NA,35.477,1251.73
2013,18,R,PIC,Caterham,10,NA,NA,NA,NA,19,107.12,NA,NA,NA,36.443,1252.69
2013,18,R,CHI,Marussia,10,NA,NA,NA,NA,20,107.422,NA,NA,NA,54.012,1270.26
2013,18,R,MAL,Williams,10,NA,NA,NA,NA,21,106.033,NA,NA,NA,56.563,1272.81
2013,18,R,VET,Red Bull,11,NA,NA,NA,NA,1,103.895,NA,NA,NA,0.0,1320.15
2013,18,R,GRO,Lotus F1,11,NA,NA,NA,NA,2,104.221,NA,NA,NA,4.223,1324.37
2013,18,R,HAM,Mercedes,11,NA,NA,NA,NA,3,104.735,NA,NA,NA,8.727,1328.87
2013,18,R,WEB,Red Bull,11,NA,NA,NA,NA,4,104.0,NA,NA,NA,9.856,1330.0
2013,18,R,HUL,Sauber,11,NA,NA,NA,NA,5,105.117,NA,NA,NA,13.4,1333.55
2013,18,R,PER,McLaren,11,NA,NA,NA,NA,6,105.285,NA,NA,NA,14.302,1334.45
2013,18,R,ALO,Ferrari,11,NA,NA,NA,NA,7,105.585,NA,NA,NA,15.134,1335.28
2013,18,R,BOT,Williams,11,NA,NA,NA,NA,8,105.461,NA,NA,NA,16.951,1337.1
2013,18,R,DIR,Force India,11,NA,NA,NA,NA,9,105.665,NA,NA,NA,19.124,1339.27
2013,18,R,RIC,Toro Rosso,11,NA,NA,NA,NA,10,105.82,NA,NA,NA,20.067,1340.21
2013,18,R,ROS,Mercedes,11,NA,NA,NA,NA,11,105.887,NA,NA,NA,20.731,1340.88
2013,18,R,KOV,Lotus F1,11,NA,NA,NA,NA,12,105.973,NA,NA,NA,21.394,1341.54
2013,18,R,MAS,Ferrari,11,NA,NA,NA,NA,13,105.919,NA,NA,NA,22.365,1342.51
2013,18,R,BUT,McLaren,11,NA,NA,NA,NA,14,105.922,NA,NA,NA,23.225,1343.37
2013,18,R,VER,Toro Rosso,11,NA,NA,NA,NA,15,106.141,NA,NA,NA,25.191,1345.34
2013,18,R,GUT,Sauber,11,NA,NA,NA,NA,16,105.357,NA,NA,NA,27.998,1348.14
2013,18,R,BIA,Marussia,11,NA,NA,NA,NA,17,106.953,NA,NA,NA,37.645,1357.79
2013,18,R,VDG,Caterham,11,NA,NA,NA,NA,18,106.915,NA,NA,NA,38.497,1358.64
2013,18,R,PIC,Caterham,11,NA,NA,NA,NA,19,107.105,NA,NA,NA,39.653,1359.8
2013,18,R,CHI,Marussia,11,NA,NA,NA,NA,20,106.829,NA,NA,NA,56.946,1377.09
2013,18,R,MAL,Williams,11,NA,NA,NA,NA,21,106.309,NA,NA,NA,58.977,1379.12
2013,18,R,VET,Red Bull,12,NA,NA,NA,NA,1,103.947,NA,NA,NA,0.0,1424.09
2013,18,R,GRO,Lotus F1,12,NA,NA,NA,NA,2,104.154,NA,NA,NA,4.43,1428.52
2013,18,R,HAM,Mercedes,12,NA,NA,NA,NA,3,104.52,NA,NA,NA,9.3,1433.39
2013,18,R,WEB,Red Bull,12,NA,NA,NA,NA,4,104.027,NA,NA,NA,9.936,1434.03
2013,18,R,HUL,Sauber,12,NA,NA,NA,NA,5,104.901,NA,NA,NA,14.354,1438.45
2013,18,R,PER,McLaren,12,NA,NA,NA,NA,6,104.997,NA,NA,NA,15.352,1439.44
2013,18,R,ALO,Ferrari,12,NA,NA,NA,NA,7,104.877,NA,NA,NA,16.064,1440.16
2013,18,R,BOT,Williams,12,NA,NA,NA,NA,8,105.286,NA,NA,NA,18.29,1442.38
2013,18,R,DIR,Force India,12,NA,NA,NA,NA,9,105.501,NA,NA,NA,20.678,1444.77
2013,18,R,RIC,Toro Rosso,12,NA,NA,NA,NA,10,105.559,NA,NA,NA,21.679,1445.77
2013,18,R,ROS,Mercedes,12,NA,NA,NA,NA,11,105.536,NA,NA,NA,22.32,1446.41
2013,18,R,KOV,Lotus F1,12,NA,NA,NA,NA,12,105.559,NA,NA,NA,23.006,1447.1
2013,18,R,MAS,Ferrari,12,NA,NA,NA,NA,13,105.934,NA,NA,NA,24.352,1448.44
2013,18,R,BUT,McLaren,12,NA,NA,NA,NA,14,106.312,NA,NA,NA,25.59,1449.68
2013,18,R,VER,Toro Rosso,12,NA,NA,NA,NA,15,105.824,NA,NA,NA,27.068,1451.16
2013,18,R,GUT,Sauber,12,NA,NA,NA,NA,16,105.543,NA,NA,NA,29.594,1453.69
2013,18,R,BIA,Marussia,12,NA,NA,NA,NA,17,106.513,NA,NA,NA,40.211,1464.3
2013,18,R,VDG,Caterham,12,NA,NA,NA,NA,18,106.641,NA,NA,NA,41.191,1465.28
2013,18,R,PIC,Caterham,12,NA,NA,NA,NA,19,106.695,NA,NA,NA,42.401,1466.49
2013,18,R,CHI,Marussia,12,NA,NA,NA,NA,20,107.217,NA,NA,NA,60.216,1484.31
2013,18,R,MAL,Williams,12,NA,NA,NA,NA,21,105.972,NA,NA,NA,61.002,1485.09
2013,18,R,VET,Red Bull,13,NA,NA,NA,NA,1,103.901,NA,NA,NA,0.0,1527.99
2013,18,R,GRO,Lotus F1,13,NA,NA,NA,NA,2,104.225,NA,NA,NA,4.754,1532.75
2013,18,R,WEB,Red Bull,13,NA,NA,NA,NA,3,103.949,NA,NA,NA,9.984,1537.98
2013,18,R,HAM,Mercedes,13,NA,NA,NA,NA,4,105.851,NA,NA,NA,11.25,1539.24
2013,18,R,HUL,Sauber,13,NA,NA,NA,NA,5,104.749,NA,NA,NA,15.202,1543.2
2013,18,R,PER,McLaren,13,NA,NA,NA,NA,6,104.943,NA,NA,NA,16.394,1544.39
