year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2022,3,R,LEC,Ferrari,1,M,NA,NA,NA,1,89.695,0.0,18.645,36.781,0.0,89.695
2022,3,R,VER,Red Bull,1,M,NA,NA,NA,2,90.342,0.0,18.652,36.822,0.647,90.342
2022,3,R,HAM,Mercedes,1,M,NA,NA,NA,3,91.296,0.0,18.837,36.593,1.601,91.296
2022,3,R,PER,Red Bull,1,M,NA,NA,NA,4,92.265,0.0,18.744,37.278,2.57,92.265
2022,3,R,RUS,Mercedes,1,M,NA,NA,NA,5,93.325,0.0,18.894,37.602,3.63,93.325
2022,3,R,NOR,McLaren,1,M,NA,NA,NA,6,94.05,0.0,19.052,37.658,4.355,94.05
2022,3,R,RIC,McLaren,1,M,NA,NA,NA,7,94.558,0.0,19.094,37.754,4.863,94.558
2022,3,R,OCO,Alpine F1 Team,1,M,NA,NA,NA,8,95.268,0.0,18.833,38.259,5.573,95.268
2022,3,R,GAS,AlphaTauri,1,M,NA,NA,NA,9,96.461,0.0,19.162,38.737,6.766,96.461
2022,3,R,ALO,Alpine F1 Team,1,H,NA,NA,NA,10,97.135,0.0,18.802,39.327,7.44,97.135
2022,3,R,TSU,AlphaTauri,1,M,NA,NA,NA,11,97.589,0.0,19.141,39.066,7.894,97.589
2022,3,R,BOT,Alfa Romeo,1,M,NA,NA,NA,12,98.109,0.0,18.975,39.509,8.414,98.109
2022,3,R,MSC,Haas F1 Team,1,M,NA,NA,NA,13,98.502,0.0,19.272,38.964,8.807,98.502
2022,3,R,SAI,Ferrari,1,H,NA,NA,NA,14,99.028,0.0,18.971,40.172,9.333,99.028
2022,3,R,ZHO,Alfa Romeo,1,M,NA,NA,NA,15,99.232,0.0,19.113,39.542,9.537,99.232
2022,3,R,MAG,Haas F1 Team,1,H,NA,NA,NA,16,99.709,0.0,19.301,39.662,10.014,99.709
2022,3,R,VET,Aston Martin,1,H,NA,NA,NA,17,100.136,0.0,19.313,39.755,10.441,100.136
2022,3,R,LAT,Williams,1,M,NA,NA,NA,18,100.84,0.0,19.343,39.989,11.145,100.84
2022,3,R,STR,Aston Martin,1,H,NA,NA,NA,19,101.235,0.0,19.454,40.021,11.54,101.235
2022,3,R,ALB,Williams,1,H,NA,NA,NA,20,101.69,0.0,19.506,40.146,11.995,101.69
2022,3,R,LEC,Ferrari,2,M,NA,NA,NA,1,84.746,29.566,18.608,36.572,0.0,174.441
2022,3,R,VER,Red Bull,2,M,NA,NA,NA,2,84.831,29.719,18.536,36.576,0.732,175.173
2022,3,R,HAM,Mercedes,2,M,NA,NA,NA,3,85.455,29.888,18.867,36.7,2.31,176.751
2022,3,R,PER,Red Bull,2,M,NA,NA,NA,4,85.29,29.696,18.609,36.985,3.114,177.555
2022,3,R,RUS,Mercedes,2,M,NA,NA,NA,5,85.459,29.915,18.799,36.745,4.343,178.784
2022,3,R,NOR,McLaren,2,M,NA,NA,NA,6,85.942,30.068,18.846,37.028,5.551,179.992
2022,3,R,RIC,McLaren,2,M,NA,NA,NA,7,86.362,30.177,18.842,37.343,6.479,180.92
2022,3,R,OCO,Alpine F1 Team,2,M,NA,NA,NA,8,86.734,30.304,18.725,37.705,7.561,182.002
2022,3,R,GAS,AlphaTauri,2,M,NA,NA,NA,9,86.622,30.388,18.886,37.348,8.642,183.083
2022,3,R,ALO,Alpine F1 Team,2,H,NA,NA,NA,10,87.059,30.424,18.987,37.648,9.753,184.194
2022,3,R,TSU,AlphaTauri,2,M,NA,NA,NA,11,87.259,30.544,18.863,37.852,10.407,184.848
2022,3,R,BOT,Alfa Romeo,2,M,NA,NA,NA,12,87.593,30.622,18.84,38.131,11.261,185.702
2022,3,R,MSC,Haas F1 Team,2,M,NA,NA,NA,13,87.769,30.445,19.023,38.301,11.83,186.271
2022,3,R,ZHO,Alfa Romeo,2,M,NA,NA,NA,14,88.015,30.962,18.738,38.315,12.806,187.247
2022,3,R,MAG,Haas F1 Team,2,H,NA,NA,NA,15,88.121,30.939,18.948,38.234,13.389,187.83
2022,3,R,VET,Aston Martin,2,H,NA,NA,NA,16,88.34,31.113,18.658,38.569,14.035,188.476
2022,3,R,LAT,Williams,2,M,NA,NA,NA,17,88.794,31.139,18.867,38.788,15.193,189.634
2022,3,R,STR,Aston Martin,2,H,NA,NA,NA,18,88.934,31.273,18.931,38.73,15.728,190.169
2022,3,R,ALB,Williams,2,H,NA,NA,NA,19,89.169,31.368,18.851,38.95,16.418,190.859
2022,3,R,LEC,Ferrari,3,M,NA,NA,NA,1,103.345,29.279,24.719,49.347,0.0,277.786
2022,3,R,VER,Red Bull,3,M,NA,NA,NA,2,106.175,29.54,27.197,49.438,3.562,281.348
2022,3,R,HAM,Mercedes,3,M,NA,NA,NA,3,108.986,29.694,26.744,52.548,7.951,285.737
2022,3,R,PER,Red Bull,3,M,NA,NA,NA,4,110.369,29.587,27.434,53.348,10.138,287.924
2022,3,R,RUS,Mercedes,3,M,NA,NA,NA,5,110.992,29.57,27.731,53.691,11.99,289.776
2022,3,R,NOR,McLaren,3,M,NA,NA,NA,6,111.392,29.804,29.032,52.556,13.598,291.384
2022,3,R,RIC,McLaren,3,M,NA,NA,NA,7,111.45,29.68,28.932,52.838,14.584,292.37
2022,3,R,OCO,Alpine F1 Team,3,M,NA,NA,NA,8,111.376,30.055,30.009,51.312,15.592,293.378
2022,3,R,GAS,AlphaTauri,3,M,NA,NA,NA,9,112.958,30.371,29.167,53.42,18.255,296.041
2022,3,R,ALO,Alpine F1 Team,3,H,NA,NA,NA,10,113.519,30.048,30.886,52.585,19.927,297.713
2022,3,R,TSU,AlphaTauri,3,M,NA,NA,NA,11,113.731,30.3,31.609,51.822,20.793,298.579
2022,3,R,BOT,Alfa Romeo,3,M,NA,NA,NA,12,113.773,30.373,31.867,51.533,21.689,299.475
2022,3,R,MSC,Haas F1 Team,3,M,NA,NA,NA,13,113.784,30.206,31.983,51.595,22.269,300.055
2022,3,R,ZHO,Alfa Romeo,3,M,NA,NA,NA,14,114.475,29.998,32.737,51.74,23.936,301.722
2022,3,R,MAG,Haas F1 Team,3,H,NA,NA,NA,15,114.623,30.641,32.943,51.039,24.667,302.453
2022,3,R,VET,Aston Martin,3,H,NA,NA,NA,16,115.92,32.405,31.896,51.619,26.61,304.396
2022,3,R,LAT,Williams,3,M,NA,NA,NA,17,115.664,33.056,31.215,51.393,27.512,305.298
2022,3,R,ALB,Williams,3,H,NA,NA,NA,18,115.834,35.068,30.754,50.012,28.907,306.693
2022,3,R,STR,Aston Martin,3,H,Y,NA,NA,19,128.743,33.407,31.575,63.761,41.126,318.912
2022,3,R,LEC,Ferrari,4,M,NA,NA,NA,1,135.102,42.8,30.843,61.459,0.0,412.888
2022,3,R,VER,Red Bull,4,M,NA,NA,NA,2,134.272,40.308,30.646,63.318,2.732,415.62
2022,3,R,HAM,Mercedes,4,M,NA,NA,NA,3,133.414,38.874,30.434,64.106,6.263,419.151
2022,3,R,PER,Red Bull,4,M,NA,NA,NA,4,132.427,37.428,31.169,63.83,7.463,420.351
2022,3,R,RUS,Mercedes,4,M,NA,NA,NA,5,132.797,37.414,30.693,64.69,9.685,422.573
2022,3,R,NOR,McLaren,4,M,NA,NA,NA,6,133.526,37.888,30.241,65.397,12.022,424.91
2022,3,R,RIC,McLaren,4,M,NA,NA,NA,7,134.054,38.035,31.019,65.0,13.536,426.424
2022,3,R,OCO,Alpine F1 Team,4,M,NA,NA,NA,8,134.223,38.435,30.412,65.376,14.713,427.601
2022,3,R,GAS,AlphaTauri,4,M,NA,NA,NA,9,133.647,37.862,29.621,66.164,16.8,429.688
2022,3,R,ALO,Alpine F1 Team,4,H,NA,NA,NA,10,132.596,37.946,29.038,65.612,17.421,430.309
2022,3,R,TSU,AlphaTauri,4,M,NA,NA,NA,11,132.434,38.038,29.066,65.33,18.125,431.013
2022,3,R,BOT,Alfa Romeo,4,M,NA,NA,NA,12,132.056,37.995,29.387,64.674,18.643,431.531
2022,3,R,MSC,Haas F1 Team,4,M,NA,NA,NA,13,132.243,38.119,29.346,64.778,19.41,432.298
2022,3,R,ZHO,Alfa Romeo,4,M,NA,NA,NA,14,131.263,37.754,29.303,64.206,20.097,432.985
2022,3,R,MAG,Haas F1 Team,4,H,NA,NA,NA,15,131.897,38.617,28.333,64.947,21.462,434.35
2022,3,R,VET,Aston Martin,4,H,NA,NA,NA,16,132.726,38.034,27.861,66.831,24.234,437.122
2022,3,R,LAT,Williams,4,M,NA,NA,NA,17,132.55,38.474,28.758,65.318,24.96,437.848
2022,3,R,ALB,Williams,4,H,NA,NA,NA,18,132.047,38.158,28.509,65.38,25.852,438.74
2022,3,R,STR,Aston Martin,4,M,Y,NA,NA,19,133.522,37.457,23.572,72.493,39.546,452.434
2022,3,R,LEC,Ferrari,5,M,NA,NA,NA,1,134.936,45.666,30.394,58.876,0.0,547.824
2022,3,R,VER,Red Bull,5,M,NA,NA,NA,2,133.529,44.387,30.247,58.895,1.325,549.149
2022,3,R,HAM,Mercedes,5,M,NA,NA,NA,3,132.374,42.652,30.971,58.751,3.701,551.525
2022,3,R,PER,Red Bull,5,M,NA,NA,NA,4,133.146,42.668,30.613,59.865,5.673,553.497
2022,3,R,RUS,Mercedes,5,M,NA,NA,NA,5,133.679,42.431,30.378,60.87,8.428,556.252
2022,3,R,NOR,McLaren,5,M,NA,NA,NA,6,133.615,42.035,29.225,62.355,10.701,558.525
2022,3,R,RIC,McLaren,5,M,NA,NA,NA,7,134.811,43.119,27.82,63.872,13.411,561.235
2022,3,R,OCO,Alpine F1 Team,5,M,NA,NA,NA,8,135.309,42.655,28.724,63.93,15.086,562.91
2022,3,R,GAS,AlphaTauri,5,M,NA,NA,NA,9,135.616,42.483,28.091,65.042,17.48,565.304
2022,3,R,ALO,Alpine F1 Team,5,H,NA,NA,NA,10,136.328,43.128,28.709,64.491,18.813,566.637
2022,3,R,TSU,AlphaTauri,5,M,NA,NA,NA,11,136.691,43.395,28.86,64.436,19.88,567.704
2022,3,R,BOT,Alfa Romeo,5,M,NA,NA,NA,12,137.071,43.654,29.16,64.257,20.778,568.602
2022,3,R,MSC,Haas F1 Team,5,M,NA,NA,NA,13,137.298,43.513,29.471,64.314,21.772,569.596
2022,3,R,ZHO,Alfa Romeo,5,M,NA,NA,NA,14,137.704,43.966,29.043,64.695,22.865,570.689
2022,3,R,MAG,Haas F1 Team,5,H,NA,NA,NA,15,137.172,43.549,28.882,64.741,23.698,571.522
2022,3,R,VET,Aston Martin,5,H,NA,NA,NA,16,135.917,42.828,28.813,64.276,25.215,573.039
2022,3,R,LAT,Williams,5,M,NA,NA,NA,17,136.809,43.816,28.985,64.008,26.833,574.657
2022,3,R,ALB,Williams,5,H,NA,NA,NA,18,137.043,44.221,28.825,63.997,27.959,575.783
2022,3,R,STR,Aston Martin,5,H,NA,NA,NA,19,124.896,37.181,23.079,64.636,29.506,577.33
2022,3,R,LEC,Ferrari,6,M,NA,NA,NA,1,144.953,45.174,31.308,68.471,0.0,692.777
2022,3,R,VER,Red Bull,6,M,NA,NA,NA,2,144.064,44.76,31.637,67.667,0.436,693.213
2022,3,R,HAM,Mercedes,6,M,NA,NA,NA,3,142.239,43.212,31.767,67.26,0.987,693.764
2022,3,R,PER,Red Bull,6,M,NA,NA,NA,4,140.703,42.516,34.261,63.926,1.423,694.2
2022,3,R,RUS,Mercedes,6,M,NA,NA,NA,5,138.443,41.877,33.029,63.537,1.918,694.695
2022,3,R,NOR,McLaren,6,M,NA,NA,NA,6,136.529,42.086,32.954,61.489,2.277,695.054
2022,3,R,RIC,McLaren,6,M,NA,NA,NA,7,134.475,42.143,31.231,61.101,2.933,695.71
2022,3,R,OCO,Alpine F1 Team,6,M,NA,NA,NA,8,133.381,41.393,31.085,60.903,3.514,696.291
2022,3,R,GAS,AlphaTauri,6,M,NA,NA,NA,9,131.756,40.461,31.439,59.856,4.283,697.06
2022,3,R,ALO,Alpine F1 Team,6,H,NA,NA,NA,10,130.907,39.695,32.483,58.729,4.767,697.544
2022,3,R,TSU,AlphaTauri,6,M,NA,NA,NA,11,130.206,39.927,32.067,58.212,5.133,697.91
2022,3,R,BOT,Alfa Romeo,6,M,NA,NA,NA,12,129.62,40.328,31.685,57.607,5.445,698.222
2022,3,R,MSC,Haas F1 Team,6,M,NA,NA,NA,13,129.072,40.094,31.339,57.639,5.891,698.668
2022,3,R,ZHO,Alfa Romeo,6,M,NA,NA,NA,14,128.526,40.201,30.901,57.424,6.438,699.215
2022,3,R,MAG,Haas F1 Team,6,H,NA,NA,NA,15,128.102,41.352,29.55,57.2,6.847,699.624
2022,3,R,VET,Aston Martin,6,H,NA,NA,NA,16,127.088,41.047,29.837,56.204,7.35,700.127
2022,3,R,LAT,Williams,6,M,NA,NA,NA,17,125.917,40.526,29.327,56.064,7.797,700.574
2022,3,R,ALB,Williams,6,H,NA,NA,NA,18,125.182,41.262,28.687,55.233,8.188,700.965
2022,3,R,STR,Aston Martin,6,H,NA,NA,NA,19,124.199,40.863,28.776,54.56,8.752,701.529
2022,3,R,LEC,Ferrari,7,M,NA,NA,NA,1,83.957,29.295,18.446,36.216,0.0,776.734
2022,3,R,VER,Red Bull,7,M,NA,NA,NA,2,84.167,29.265,18.606,36.296,0.646,777.38
2022,3,R,HAM,Mercedes,7,M,NA,NA,NA,3,84.838,29.667,18.69,36.481,1.868,778.602
2022,3,R,PER,Red Bull,7,M,NA,NA,NA,4,85.125,29.784,18.529,36.812,2.591,779.325
2022,3,R,RUS,Mercedes,7,M,NA,NA,NA,5,85.734,30.063,18.775,36.896,3.695,780.429
2022,3,R,NOR,McLaren,7,M,NA,NA,NA,6,86.038,30.145,18.769,37.124,4.358,781.092
2022,3,R,RIC,McLaren,7,M,NA,NA,NA,7,86.058,30.081,18.704,37.273,5.034,781.768
2022,3,R,OCO,Alpine F1 Team,7,M,NA,NA,NA,8,86.228,30.159,18.602,37.467,5.785,782.519
2022,3,R,GAS,AlphaTauri,7,M,NA,NA,NA,9,86.503,30.085,18.735,37.683,6.829,783.563
2022,3,R,ALO,Alpine F1 Team,7,H,NA,NA,NA,10,87.049,30.399,18.654,37.996,7.859,784.593
2022,3,R,TSU,AlphaTauri,7,M,NA,NA,NA,11,87.185,30.429,18.905,37.851,8.361,785.095
2022,3,R,BOT,Alfa Romeo,7,M,NA,NA,NA,12,87.279,30.599,18.585,38.095,8.767,785.501
2022,3,R,MSC,Haas F1 Team,7,M,NA,NA,NA,13,87.48,30.457,18.744,38.279,9.414,786.148
2022,3,R,ZHO,Alfa Romeo,7,M,NA,NA,NA,14,87.25,30.39,18.714,38.146,9.731,786.465
2022,3,R,MAG,Haas F1 Team,7,H,NA,NA,NA,15,87.251,30.494,18.737,38.02,10.141,786.875
2022,3,R,VET,Aston Martin,7,H,NA,NA,NA,16,87.194,30.766,18.752,37.676,10.587,787.321
2022,3,R,LAT,Williams,7,M,NA,NA,NA,17,87.957,30.966,18.827,38.164,11.797,788.531
2022,3,R,ALB,Williams,7,H,NA,NA,NA,18,88.217,31.117,18.795,38.305,12.448,789.182
2022,3,R,STR,Aston Martin,7,H,NA,NA,NA,19,88.274,30.936,18.979,38.359,13.069,789.803
2022,3,R,LEC,Ferrari,8,M,NA,NA,NA,1,83.589,29.198,18.45,35.941,0.0,860.323
2022,3,R,VER,Red Bull,8,M,NA,NA,NA,2,83.966,29.356,18.449,36.161,1.023,861.346
2022,3,R,HAM,Mercedes,8,M,NA,NA,NA,3,84.842,29.441,18.686,36.715,3.121,863.444
2022,3,R,PER,Red Bull,8,M,NA,NA,NA,4,84.69,29.431,18.511,36.748,3.692,864.015
2022,3,R,RUS,Mercedes,8,M,NA,NA,NA,5,85.021,29.413,18.702,36.906,5.127,865.45
2022,3,R,NOR,McLaren,8,M,NA,NA,NA,6,85.165,29.462,18.696,37.007,5.934,866.257
2022,3,R,RIC,McLaren,8,M,NA,NA,NA,7,85.271,29.673,18.74,36.858,6.716,867.039
2022,3,R,OCO,Alpine F1 Team,8,M,NA,NA,NA,8,85.686,29.857,18.649,37.18,7.882,868.205
2022,3,R,GAS,AlphaTauri,8,M,NA,NA,NA,9,86.125,30.032,18.702,37.391,9.365,869.688
2022,3,R,ALO,Alpine F1 Team,8,H,NA,NA,NA,10,85.943,29.894,18.722,37.327,10.213,870.536
2022,3,R,TSU,AlphaTauri,8,M,NA,NA,NA,11,86.023,29.997,18.654,37.372,10.795,871.118
2022,3,R,BOT,Alfa Romeo,8,M,NA,NA,NA,12,86.21,30.222,18.548,37.44,11.388,871.711
2022,3,R,MSC,Haas F1 Team,8,M,NA,NA,NA,13,86.147,29.924,18.844,37.379,11.972,872.295
2022,3,R,ZHO,Alfa Romeo,8,M,NA,NA,NA,14,86.285,30.067,18.615,37.603,12.427,872.75
2022,3,R,MAG,Haas F1 Team,8,H,NA,NA,NA,15,86.461,30.203,18.732,37.526,13.013,873.336
2022,3,R,VET,Aston Martin,8,H,NA,NA,NA,16,86.763,30.315,18.656,37.792,13.761,874.084
2022,3,R,LAT,Williams,8,M,NA,NA,NA,17,87.094,30.484,18.74,37.87,15.302,875.625
2022,3,R,ALB,Williams,8,H,NA,NA,NA,18,86.992,30.383,18.622,37.987,15.851,876.174
2022,3,R,STR,Aston Martin,8,H,NA,NA,NA,19,86.968,30.486,18.768,37.714,16.448,876.771
2022,3,R,LEC,Ferrari,9,M,NA,NA,NA,1,83.39,28.887,18.477,36.026,0.0,943.713
2022,3,R,VER,Red Bull,9,M,NA,NA,NA,2,83.78,29.161,18.447,36.172,1.413,945.126
2022,3,R,HAM,Mercedes,9,M,NA,NA,NA,3,85.168,29.535,18.802,36.831,4.899,948.612
2022,3,R,PER,Red Bull,9,M,NA,NA,NA,4,85.126,29.638,18.505,36.983,5.428,949.141
2022,3,R,RUS,Mercedes,9,M,NA,NA,NA,5,85.161,29.525,18.79,36.846,6.898,950.611
2022,3,R,NOR,McLaren,9,M,NA,NA,NA,6,85.007,29.483,18.633,36.891,7.551,951.264
2022,3,R,RIC,McLaren,9,M,NA,NA,NA,7,84.969,29.605,18.742,36.622,8.295,952.008
2022,3,R,OCO,Alpine F1 Team,9,M,NA,NA,NA,8,85.204,29.655,18.611,36.938,9.696,953.409
2022,3,R,GAS,AlphaTauri,9,M,NA,NA,NA,9,85.603,29.961,18.782,36.86,11.578,955.291
2022,3,R,ALO,Alpine F1 Team,9,H,NA,NA,NA,10,85.402,29.992,18.69,36.72,12.225,955.938
2022,3,R,TSU,AlphaTauri,9,M,NA,NA,NA,11,85.566,30.171,18.667,36.728,12.971,956.684
2022,3,R,BOT,Alfa Romeo,9,M,NA,NA,NA,12,85.47,30.133,18.542,36.795,13.468,957.181
2022,3,R,MSC,Haas F1 Team,9,M,NA,NA,NA,13,85.782,29.871,18.788,37.123,14.364,958.077
2022,3,R,ZHO,Alfa Romeo,9,M,NA,NA,NA,14,85.675,29.835,18.662,37.178,14.712,958.425
2022,3,R,MAG,Haas F1 Team,9,H,NA,NA,NA,15,85.466,29.846,18.725,36.895,15.089,958.802
2022,3,R,VET,Aston Martin,9,H,NA,NA,NA,16,86.179,30.252,18.76,37.167,16.55,960.263
2022,3,R,LAT,Williams,9,M,NA,NA,NA,17,86.511,30.073,18.785,37.653,18.423,962.136
2022,3,R,ALB,Williams,9,H,NA,NA,NA,18,86.75,30.616,18.65,37.484,19.211,962.924
2022,3,R,STR,Aston Martin,9,H,NA,NA,NA,19,86.511,30.371,18.814,37.326,19.569,963.282
2022,3,R,LEC,Ferrari,10,M,NA,NA,NA,1,83.36,28.936,18.476,35.948,0.0,1027.07
2022,3,R,VER,Red Bull,10,M,NA,NA,NA,2,83.754,29.252,18.483,36.019,1.807,1028.88
2022,3,R,PER,Red Bull,10,M,NA,NA,NA,3,84.294,29.627,18.613,36.054,6.362,1033.44
2022,3,R,HAM,Mercedes,10,M,NA,NA,NA,4,86.606,30.785,18.845,36.976,8.145,1035.22
2022,3,R,RUS,Mercedes,10,M,NA,NA,NA,5,85.177,29.735,18.663,36.779,8.715,1035.79
2022,3,R,NOR,McLaren,10,M,NA,NA,NA,6,85.106,29.51,18.759,36.837,9.297,1036.37
2022,3,R,RIC,McLaren,10,M,NA,NA,NA,7,85.005,29.496,18.775,36.734,9.94,1037.01
2022,3,R,OCO,Alpine F1 Team,10,M,NA,NA,NA,8,85.172,29.49,18.628,37.054,11.508,1038.58
2022,3,R,GAS,AlphaTauri,10,M,NA,NA,NA,9,85.297,29.756,18.691,36.85,13.515,1040.59
2022,3,R,ALO,Alpine F1 Team,10,H,NA,NA,NA,10,85.246,29.599,18.742,36.905,14.111,1041.18
2022,3,R,TSU,AlphaTauri,10,M,NA,NA,NA,11,85.214,29.632,18.705,36.877,14.825,1041.9
2022,3,R,BOT,Alfa Romeo,10,M,NA,NA,NA,12,85.239,29.613,18.458,37.168,15.347,1042.42
2022,3,R,MSC,Haas F1 Team,10,M,NA,NA,NA,13,85.122,29.313,18.848,36.961,16.126,1043.2
2022,3,R,ZHO,Alfa Romeo,10,M,NA,NA,NA,14,85.138,29.556,18.584,36.998,16.49,1043.56
2022,3,R,MAG,Haas F1 Team,10,H,NA,NA,NA,15,85.36,29.66,18.693,37.007,17.089,1044.16
2022,3,R,LAT,Williams,10,M,NA,NA,NA,16,85.891,29.75,18.626,37.515,20.954,1048.03
2022,3,R,ALB,Williams,10,H,NA,NA,NA,17,85.709,29.928,18.567,37.214,21.56,1048.63
2022,3,R,STR,Aston Martin,10,H,NA,NA,NA,18,86.0,29.911,18.755,37.334,22.209,1049.28
2022,3,R,VET,Aston Martin,10,H,NA,NA,NA,19,93.354,29.652,18.651,45.051,26.544,1053.62
2022,3,R,LEC,Ferrari,11,M,NA,NA,NA,1,83.356,28.983,18.444,35.929,0.0,1110.43
2022,3,R,VER,Red Bull,11,M,NA,NA,NA,2,84.634,29.144,18.337,37.153,3.085,1113.51
2022,3,R,PER,Red Bull,11,M,NA,NA,NA,3,84.501,29.403,18.452,36.646,7.507,1117.94
2022,3,R,HAM,Mercedes,11,M,NA,NA,NA,4,84.686,29.28,18.67,36.736,9.475,1119.9
2022,3,R,RUS,Mercedes,11,M,NA,NA,NA,5,85.082,29.545,18.618,36.919,10.441,1120.87
2022,3,R,NOR,McLaren,11,M,NA,NA,NA,6,85.324,29.549,18.641,37.134,11.265,1121.69
2022,3,R,RIC,McLaren,11,M,NA,NA,NA,7,85.228,29.677,18.685,36.866,11.812,1122.24
2022,3,R,OCO,Alpine F1 Team,11,M,NA,NA,NA,8,85.595,29.701,18.558,37.336,13.747,1124.18
2022,3,R,GAS,AlphaTauri,11,M,NA,NA,NA,9,85.314,29.628,18.728,36.958,15.473,1125.9
2022,3,R,ALO,Alpine F1 Team,11,H,NA,NA,NA,10,85.29,29.563,18.573,37.154,16.045,1126.47
2022,3,R,TSU,AlphaTauri,11,M,NA,NA,NA,11,85.523,29.678,18.688,37.157,16.992,1127.42
2022,3,R,BOT,Alfa Romeo,11,M,NA,NA,NA,12,85.584,29.895,18.757,36.932,17.575,1128.0
2022,3,R,MSC,Haas F1 Team,11,M,NA,NA,NA,13,86.605,29.592,18.803,38.21,19.375,1129.8
2022,3,R,MAG,Haas F1 Team,11,H,NA,NA,NA,14,85.99,29.492,18.64,37.858,19.723,1130.15
2022,3,R,ZHO,Alfa Romeo,11,M,NA,NA,NA,15,87.044,29.595,18.494,38.955,20.178,1130.61
2022,3,R,LAT,Williams,11,M,NA,NA,NA,16,87.274,29.949,18.824,38.501,24.872,1135.3
2022,3,R,ALB,Williams,11,H,NA,NA,NA,17,87.213,29.775,18.67,38.768,25.417,1135.85
2022,3,R,STR,Aston Martin,11,H,NA,NA,NA,18,87.009,29.679,18.669,38.661,25.862,1136.29
2022,3,R,VET,Aston Martin,11,H,NA,NA,NA,19,85.984,29.873,18.796,37.315,29.172,1139.6
2022,3,R,LEC,Ferrari,12,M,NA,NA,NA,1,83.325,29.002,18.408,35.915,0.0,1193.75
2022,3,R,VER,Red Bull,12,M,NA,NA,NA,2,84.554,29.347,18.431,36.776,4.314,1198.07
2022,3,R,PER,Red Bull,12,M,NA,NA,NA,3,84.46,29.454,18.407,36.599,8.642,1202.4
2022,3,R,HAM,Mercedes,12,M,NA,NA,NA,4,85.046,29.51,18.78,36.756,11.196,1204.95
2022,3,R,RUS,Mercedes,12,M,NA,NA,NA,5,85.028,29.422,18.689,36.917,12.144,1205.9
2022,3,R,NOR,McLaren,12,M,NA,NA,NA,6,85.052,29.363,18.581,37.108,12.992,1206.75
2022,3,R,RIC,McLaren,12,M,NA,NA,NA,7,84.956,29.532,18.647,36.777,13.443,1207.2
2022,3,R,OCO,Alpine F1 Team,12,M,NA,NA,NA,8,85.462,29.587,18.59,37.285,15.884,1209.64
2022,3,R,GAS,AlphaTauri,12,M,NA,NA,NA,9,85.377,29.781,18.728,36.868,17.525,1211.28
2022,3,R,ALO,Alpine F1 Team,12,H,NA,NA,NA,10,85.245,29.689,18.618,36.938,17.965,1211.72
2022,3,R,TSU,AlphaTauri,12,M,NA,NA,NA,11,85.962,29.755,18.76,37.447,19.629,1213.38
2022,3,R,BOT,Alfa Romeo,12,M,NA,NA,NA,12,85.619,29.579,18.436,37.604,19.869,1213.62
2022,3,R,MAG,Haas F1 Team,12,H,NA,NA,NA,13,85.84,29.918,18.688,37.234,22.238,1215.99
2022,3,R,ZHO,Alfa Romeo,12,M,NA,NA,NA,14,86.964,29.941,18.859,38.164,23.817,1217.57
2022,3,R,MSC,Haas F1 Team,12,M,NA,NA,NA,15,88.732,29.662,18.841,40.229,24.782,1218.54
2022,3,R,LAT,Williams,12,M,NA,NA,NA,16,87.517,30.303,18.83,38.384,29.064,1222.82
2022,3,R,ALB,Williams,12,H,NA,NA,NA,17,87.173,30.202,18.748,38.223,29.265,1223.02
2022,3,R,STR,Aston Martin,12,H,NA,NA,NA,18,87.251,30.356,18.805,38.09,29.788,1223.54
2022,3,R,VET,Aston Martin,12,H,NA,NA,NA,19,86.15,29.731,18.773,37.646,31.997,1225.75
2022,3,R,LEC,Ferrari,13,M,NA,NA,NA,1,83.585,29.028,18.407,36.15,0.0,1277.34
2022,3,R,VER,Red Bull,13,M,NA,NA,NA,2,84.658,29.37,18.524,36.764,5.387,1282.73
2022,3,R,PER,Red Bull,13,M,NA,NA,NA,3,84.608,29.456,18.514,36.638,9.665,1287.0
2022,3,R,HAM,Mercedes,13,M,NA,NA,NA,4,85.275,29.637,18.765,36.873,12.886,1290.22
2022,3,R,RUS,Mercedes,13,M,NA,NA,NA,5,85.336,29.649,18.695,36.992,13.895,1291.23
2022,3,R,NOR,McLaren,13,M,NA,NA,NA,6,85.347,29.516,18.767,37.064,14.754,1292.09
2022,3,R,RIC,McLaren,13,M,NA,NA,NA,7,85.496,29.754,18.664,37.078,15.354,1292.69
2022,3,R,OCO,Alpine F1 Team,13,M,NA,NA,NA,8,85.623,29.709,18.652,37.262,17.922,1295.26
2022,3,R,GAS,AlphaTauri,13,M,NA,NA,NA,9,85.399,29.717,18.685,36.997,19.339,1296.68
2022,3,R,ALO,Alpine F1 Team,13,H,NA,NA,NA,10,85.963,29.872,18.68,37.411,20.343,1297.68
2022,3,R,TSU,AlphaTauri,13,M,NA,NA,NA,11,86.335,30.184,18.736,37.415,22.379,1299.72
2022,3,R,BOT,Alfa Romeo,13,M,NA,NA,NA,12,86.369,30.459,18.748,37.162,22.653,1299.99
2022,3,R,MAG,Haas F1 Team,13,H,NA,NA,NA,13,85.743,29.795,18.78,37.168,24.396,1301.73
2022,3,R,ZHO,Alfa Romeo,13,M,NA,NA,NA,14,84.889,29.439,18.731,36.719,25.121,1302.46
