year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2014,1,R,ROS,Mercedes,1,NA,NA,NA,NA,1,102.038,NA,NA,NA,0.0,102.038
2014,1,R,RIC,Red Bull,1,NA,NA,NA,NA,2,103.549,NA,NA,NA,1.511,103.549
2014,1,R,MAG,McLaren,1,NA,NA,NA,NA,3,105.402,NA,NA,NA,3.364,105.402
2014,1,R,HAM,Mercedes,1,NA,NA,NA,NA,4,106.128,NA,NA,NA,4.09,106.128
2014,1,R,HUL,Force India,1,NA,NA,NA,NA,5,106.986,NA,NA,NA,4.948,106.986
2014,1,R,ALO,Ferrari,1,NA,NA,NA,NA,6,108.266,NA,NA,NA,6.228,108.266
2014,1,R,VER,Toro Rosso,1,NA,NA,NA,NA,7,108.805,NA,NA,NA,6.767,108.805
2014,1,R,RAI,Ferrari,1,NA,NA,NA,NA,8,109.387,NA,NA,NA,7.349,109.387
2014,1,R,KVY,Toro Rosso,1,NA,NA,NA,NA,9,109.503,NA,NA,NA,7.465,109.503
2014,1,R,BOT,Williams,1,NA,NA,NA,NA,10,109.766,NA,NA,NA,7.728,109.766
2014,1,R,BUT,McLaren,1,NA,NA,NA,NA,11,110.328,NA,NA,NA,8.29,110.328
2014,1,R,SUT,Sauber,1,NA,NA,NA,NA,12,113.369,NA,NA,NA,11.331,113.369
2014,1,R,ERI,Caterham,1,NA,NA,NA,NA,13,115.013,NA,NA,NA,12.975,115.013
2014,1,R,MAL,Lotus F1,1,NA,NA,NA,NA,14,116.505,NA,NA,NA,14.467,116.505
2014,1,R,VET,Red Bull,1,NA,NA,NA,NA,15,120.977,NA,NA,NA,18.939,120.977
2014,1,R,CHI,Marussia,1,NA,NA,NA,NA,16,125.52,NA,NA,NA,23.482,125.52
2014,1,R,GRO,Lotus F1,1,NA,Y,NA,NA,17,130.795,NA,NA,NA,28.757,130.795
2014,1,R,PER,Force India,1,NA,Y,NA,NA,18,156.707,NA,NA,NA,54.669,156.707
2014,1,R,GUT,Sauber,1,NA,Y,NA,NA,19,161.894,NA,NA,NA,59.856,161.894
2014,1,R,BIA,Marussia,1,NA,NA,NA,NA,20,841.218,NA,NA,NA,739.18,841.218
2014,1,R,ROS,Mercedes,2,NA,NA,NA,NA,1,97.687,NA,NA,NA,0.0,199.725
2014,1,R,RIC,Red Bull,2,NA,NA,NA,NA,2,97.459,NA,NA,NA,1.283,201.008
2014,1,R,MAG,McLaren,2,NA,NA,NA,NA,3,97.435,NA,NA,NA,3.112,202.837
2014,1,R,HUL,Force India,2,NA,NA,NA,NA,4,98.359,NA,NA,NA,5.62,205.345
2014,1,R,HAM,Mercedes,2,NA,NA,NA,NA,5,100.287,NA,NA,NA,6.69,206.415
2014,1,R,ALO,Ferrari,2,NA,NA,NA,NA,6,98.611,NA,NA,NA,7.152,206.877
2014,1,R,VER,Toro Rosso,2,NA,NA,NA,NA,7,98.579,NA,NA,NA,7.659,207.384
2014,1,R,RAI,Ferrari,2,NA,NA,NA,NA,8,98.63,NA,NA,NA,8.292,208.017
2014,1,R,KVY,Toro Rosso,2,NA,NA,NA,NA,9,98.797,NA,NA,NA,8.575,208.3
2014,1,R,BOT,Williams,2,NA,NA,NA,NA,10,98.737,NA,NA,NA,8.778,208.503
2014,1,R,BUT,McLaren,2,NA,NA,NA,NA,11,98.968,NA,NA,NA,9.571,209.296
2014,1,R,SUT,Sauber,2,NA,NA,NA,NA,12,101.685,NA,NA,NA,15.329,215.054
2014,1,R,ERI,Caterham,2,NA,NA,NA,NA,13,101.262,NA,NA,NA,16.55,216.275
2014,1,R,MAL,Lotus F1,2,NA,NA,NA,NA,14,100.456,NA,NA,NA,17.236,216.961
2014,1,R,CHI,Marussia,2,NA,NA,NA,NA,15,103.507,NA,NA,NA,29.302,229.027
2014,1,R,VET,Red Bull,2,NA,NA,NA,NA,16,109.947,NA,NA,NA,31.199,230.924
2014,1,R,GRO,Lotus F1,2,NA,NA,NA,NA,17,105.629,NA,NA,NA,36.699,236.424
2014,1,R,PER,Force India,2,NA,NA,NA,NA,18,104.79,NA,NA,NA,61.772,261.497
2014,1,R,GUT,Sauber,2,NA,NA,NA,NA,19,105.455,NA,NA,NA,67.624,267.349
2014,1,R,BIA,Marussia,2,NA,NA,NA,NA,20,99.46,NA,NA,NA,740.953,940.678
2014,1,R,ROS,Mercedes,3,NA,NA,NA,NA,1,95.765,NA,NA,NA,0.0,295.49
2014,1,R,RIC,Red Bull,3,NA,NA,NA,NA,2,96.321,NA,NA,NA,1.839,297.329
2014,1,R,MAG,McLaren,3,NA,NA,NA,NA,3,97.917,NA,NA,NA,5.264,300.754
2014,1,R,HUL,Force India,3,NA,NA,NA,NA,4,96.856,NA,NA,NA,6.711,302.201
2014,1,R,ALO,Ferrari,3,NA,NA,NA,NA,5,97.81,NA,NA,NA,9.197,304.687
2014,1,R,RAI,Ferrari,3,NA,NA,NA,NA,6,97.771,NA,NA,NA,10.298,305.788
2014,1,R,VER,Toro Rosso,3,NA,NA,NA,NA,7,99.424,NA,NA,NA,11.318,306.808
2014,1,R,BOT,Williams,3,NA,NA,NA,NA,8,98.584,NA,NA,NA,11.597,307.087
2014,1,R,KVY,Toro Rosso,3,NA,NA,NA,NA,9,99.417,NA,NA,NA,12.227,307.717
2014,1,R,BUT,McLaren,3,NA,NA,NA,NA,10,98.705,NA,NA,NA,12.511,308.001
2014,1,R,SUT,Sauber,3,NA,NA,NA,NA,11,100.024,NA,NA,NA,19.588,315.078
2014,1,R,ERI,Caterham,3,NA,NA,NA,NA,12,99.457,NA,NA,NA,20.242,315.732
2014,1,R,MAL,Lotus F1,3,NA,NA,NA,NA,13,100.141,NA,NA,NA,21.612,317.102
2014,1,R,CHI,Marussia,3,NA,NA,NA,NA,14,100.425,NA,NA,NA,33.962,329.452
2014,1,R,GRO,Lotus F1,3,NA,NA,NA,NA,15,98.519,NA,NA,NA,39.453,334.943
2014,1,R,VET,Red Bull,3,NA,NA,NA,NA,16,111.46,NA,NA,NA,46.894,342.384
2014,1,R,PER,Force India,3,NA,NA,NA,NA,17,97.064,NA,NA,NA,63.071,358.561
2014,1,R,GUT,Sauber,3,NA,NA,NA,NA,18,100.567,NA,NA,NA,72.426,367.916
2014,1,R,BIA,Marussia,3,NA,NA,NA,NA,19,98.882,NA,NA,NA,744.07,1039.56
2014,1,R,ROS,Mercedes,4,NA,NA,NA,NA,1,94.939,NA,NA,NA,0.0,390.429
2014,1,R,RIC,Red Bull,4,NA,NA,NA,NA,2,95.966,NA,NA,NA,2.866,393.295
2014,1,R,MAG,McLaren,4,NA,NA,NA,NA,3,96.796,NA,NA,NA,7.121,397.55
2014,1,R,HUL,Force India,4,NA,NA,NA,NA,4,96.878,NA,NA,NA,8.65,399.079
2014,1,R,ALO,Ferrari,4,NA,NA,NA,NA,5,95.719,NA,NA,NA,9.977,400.406
2014,1,R,RAI,Ferrari,4,NA,NA,NA,NA,6,97.013,NA,NA,NA,12.372,402.801
2014,1,R,VER,Toro Rosso,4,NA,NA,NA,NA,7,96.855,NA,NA,NA,13.234,403.663
2014,1,R,BOT,Williams,4,NA,NA,NA,NA,8,96.786,NA,NA,NA,13.444,403.873
2014,1,R,KVY,Toro Rosso,4,NA,NA,NA,NA,9,97.037,NA,NA,NA,14.325,404.754
2014,1,R,BUT,McLaren,4,NA,NA,NA,NA,10,97.156,NA,NA,NA,14.728,405.157
2014,1,R,SUT,Sauber,4,NA,NA,NA,NA,11,99.823,NA,NA,NA,24.472,414.901
2014,1,R,ERI,Caterham,4,NA,NA,NA,NA,12,99.774,NA,NA,NA,25.077,415.506
2014,1,R,MAL,Lotus F1,4,NA,NA,NA,NA,13,99.728,NA,NA,NA,26.401,416.83
2014,1,R,CHI,Marussia,4,NA,NA,NA,NA,14,98.928,NA,NA,NA,37.951,428.38
2014,1,R,GRO,Lotus F1,4,NA,NA,NA,NA,15,99.157,NA,NA,NA,43.671,434.1
2014,1,R,PER,Force India,4,NA,NA,NA,NA,16,96.51,NA,NA,NA,64.642,455.071
2014,1,R,GUT,Sauber,4,NA,NA,NA,NA,17,97.4,NA,NA,NA,74.887,465.316
2014,1,R,BIA,Marussia,4,NA,NA,NA,NA,18,113.401,NA,NA,NA,762.532,1152.96
2014,1,R,ROS,Mercedes,5,NA,NA,NA,NA,1,95.438,NA,NA,NA,0.0,485.867
2014,1,R,RIC,Red Bull,5,NA,NA,NA,NA,2,96.665,NA,NA,NA,4.093,489.96
2014,1,R,MAG,McLaren,5,NA,NA,NA,NA,3,96.766,NA,NA,NA,8.449,494.316
2014,1,R,HUL,Force India,5,NA,NA,NA,NA,4,96.352,NA,NA,NA,9.564,495.431
2014,1,R,ALO,Ferrari,5,NA,NA,NA,NA,5,96.205,NA,NA,NA,10.744,496.611
2014,1,R,RAI,Ferrari,5,NA,NA,NA,NA,6,96.092,NA,NA,NA,13.026,498.893
2014,1,R,BOT,Williams,5,NA,NA,NA,NA,7,95.747,NA,NA,NA,13.753,499.62
2014,1,R,VER,Toro Rosso,5,NA,NA,NA,NA,8,97.592,NA,NA,NA,15.388,501.255
2014,1,R,KVY,Toro Rosso,5,NA,NA,NA,NA,9,96.992,NA,NA,NA,15.879,501.746
2014,1,R,BUT,McLaren,5,NA,NA,NA,NA,10,97.12,NA,NA,NA,16.41,502.277
2014,1,R,ERI,Caterham,5,NA,NA,NA,NA,11,100.308,NA,NA,NA,29.947,515.814
2014,1,R,SUT,Sauber,5,NA,NA,NA,NA,12,101.794,NA,NA,NA,30.828,516.695
2014,1,R,MAL,Lotus F1,5,NA,NA,NA,NA,13,100.548,NA,NA,NA,31.511,517.378
2014,1,R,CHI,Marussia,5,NA,NA,NA,NA,14,98.636,NA,NA,NA,41.149,527.016
2014,1,R,GRO,Lotus F1,5,NA,NA,NA,NA,15,98.493,NA,NA,NA,46.726,532.593
2014,1,R,PER,Force India,5,NA,NA,NA,NA,16,96.033,NA,NA,NA,65.237,551.104
2014,1,R,GUT,Sauber,5,NA,NA,NA,NA,17,96.445,NA,NA,NA,75.894,561.761
2014,1,R,BIA,Marussia,5,NA,NA,NA,NA,18,118.319,NA,NA,NA,785.413,1271.28
2014,1,R,ROS,Mercedes,6,NA,NA,NA,NA,1,94.977,NA,NA,NA,0.0,580.844
2014,1,R,RIC,Red Bull,6,NA,NA,NA,NA,2,95.48,NA,NA,NA,4.596,585.44
2014,1,R,MAG,McLaren,6,NA,NA,NA,NA,3,95.857,NA,NA,NA,9.329,590.173
2014,1,R,HUL,Force India,6,NA,NA,NA,NA,4,96.063,NA,NA,NA,10.65,591.494
2014,1,R,ALO,Ferrari,6,NA,NA,NA,NA,5,95.634,NA,NA,NA,11.401,592.245
2014,1,R,RAI,Ferrari,6,NA,NA,NA,NA,6,95.132,NA,NA,NA,13.181,594.025
2014,1,R,BOT,Williams,6,NA,NA,NA,NA,7,94.925,NA,NA,NA,13.701,594.545
2014,1,R,VER,Toro Rosso,6,NA,NA,NA,NA,8,96.357,NA,NA,NA,16.768,597.612
2014,1,R,KVY,Toro Rosso,6,NA,NA,NA,NA,9,96.745,NA,NA,NA,17.647,598.491
2014,1,R,BUT,McLaren,6,NA,NA,NA,NA,10,96.686,NA,NA,NA,18.119,598.963
2014,1,R,ERI,Caterham,6,NA,NA,NA,NA,11,100.337,NA,NA,NA,35.307,616.151
2014,1,R,SUT,Sauber,6,NA,NA,NA,NA,12,99.542,NA,NA,NA,35.393,616.237
2014,1,R,MAL,Lotus F1,6,NA,NA,NA,NA,13,99.369,NA,NA,NA,35.903,616.747
2014,1,R,CHI,Marussia,6,NA,NA,NA,NA,14,99.455,NA,NA,NA,45.627,626.471
2014,1,R,GRO,Lotus F1,6,NA,NA,NA,NA,15,97.813,NA,NA,NA,49.562,630.406
2014,1,R,PER,Force India,6,NA,NA,NA,NA,16,96.07,NA,NA,NA,66.33,647.174
2014,1,R,GUT,Sauber,6,NA,NA,NA,NA,17,96.154,NA,NA,NA,77.071,657.915
2014,1,R,BIA,Marussia,6,NA,NA,NA,NA,18,102.194,NA,NA,NA,792.63,1373.47
2014,1,R,ROS,Mercedes,7,NA,NA,NA,NA,1,95.417,NA,NA,NA,0.0,676.261
2014,1,R,RIC,Red Bull,7,NA,NA,NA,NA,2,95.324,NA,NA,NA,4.503,680.764
2014,1,R,MAG,McLaren,7,NA,NA,NA,NA,3,95.446,NA,NA,NA,9.358,685.619
2014,1,R,HUL,Force India,7,NA,NA,NA,NA,4,96.618,NA,NA,NA,11.851,688.112
2014,1,R,ALO,Ferrari,7,NA,NA,NA,NA,5,96.292,NA,NA,NA,12.276,688.537
2014,1,R,RAI,Ferrari,7,NA,NA,NA,NA,6,96.143,NA,NA,NA,13.907,690.168
2014,1,R,BOT,Williams,7,NA,NA,NA,NA,7,95.96,NA,NA,NA,14.244,690.505
2014,1,R,VER,Toro Rosso,7,NA,NA,NA,NA,8,96.263,NA,NA,NA,17.614,693.875
2014,1,R,KVY,Toro Rosso,7,NA,NA,NA,NA,9,96.228,NA,NA,NA,18.458,694.719
2014,1,R,BUT,McLaren,7,NA,NA,NA,NA,10,96.271,NA,NA,NA,18.973,695.234
2014,1,R,SUT,Sauber,7,NA,NA,NA,NA,11,97.994,NA,NA,NA,37.97,714.231
2014,1,R,ERI,Caterham,7,NA,NA,NA,NA,12,99.846,NA,NA,NA,39.736,715.997
2014,1,R,MAL,Lotus F1,7,NA,NA,NA,NA,13,99.59,NA,NA,NA,40.076,716.337
2014,1,R,CHI,Marussia,7,NA,NA,NA,NA,14,99.496,NA,NA,NA,49.706,725.967
2014,1,R,GRO,Lotus F1,7,NA,NA,NA,NA,15,97.112,NA,NA,NA,51.257,727.518
2014,1,R,PER,Force India,7,NA,NA,NA,NA,16,96.087,NA,NA,NA,67.0,743.261
2014,1,R,GUT,Sauber,7,NA,NA,NA,NA,17,96.033,NA,NA,NA,77.687,753.948
2014,1,R,BIA,Marussia,7,NA,NA,NA,NA,18,120.446,NA,NA,NA,817.659,1493.92
2014,1,R,ROS,Mercedes,8,NA,NA,NA,NA,1,94.55,NA,NA,NA,0.0,770.811
2014,1,R,RIC,Red Bull,8,NA,NA,NA,NA,2,95.088,NA,NA,NA,5.041,775.852
2014,1,R,MAG,McLaren,8,NA,NA,NA,NA,3,95.752,NA,NA,NA,10.56,781.371
2014,1,R,HUL,Force India,8,NA,NA,NA,NA,4,96.306,NA,NA,NA,13.607,784.418
2014,1,R,ALO,Ferrari,8,NA,NA,NA,NA,5,96.46,NA,NA,NA,14.186,784.997
2014,1,R,BOT,Williams,8,NA,NA,NA,NA,6,95.573,NA,NA,NA,15.267,786.078
2014,1,R,RAI,Ferrari,8,NA,NA,NA,NA,7,98.122,NA,NA,NA,17.479,788.29
2014,1,R,VER,Toro Rosso,8,NA,NA,NA,NA,8,95.798,NA,NA,NA,18.862,789.673
2014,1,R,KVY,Toro Rosso,8,NA,NA,NA,NA,9,95.862,NA,NA,NA,19.77,790.581
2014,1,R,BUT,McLaren,8,NA,NA,NA,NA,10,96.079,NA,NA,NA,20.502,791.313
2014,1,R,SUT,Sauber,8,NA,NA,NA,NA,11,97.798,NA,NA,NA,41.218,812.029
2014,1,R,MAL,Lotus F1,8,NA,NA,NA,NA,12,98.909,NA,NA,NA,44.435,815.246
2014,1,R,ERI,Caterham,8,NA,NA,NA,NA,13,100.867,NA,NA,NA,46.053,816.864
2014,1,R,CHI,Marussia,8,NA,NA,NA,NA,14,98.996,NA,NA,NA,54.152,824.963
2014,1,R,GRO,Lotus F1,8,NA,NA,NA,NA,15,97.993,NA,NA,NA,54.7,825.511
2014,1,R,PER,Force India,8,NA,NA,NA,NA,16,96.996,NA,NA,NA,69.446,840.257
2014,1,R,GUT,Sauber,8,NA,NA,NA,NA,17,96.122,NA,NA,NA,79.259,850.07
2014,1,R,BIA,Marussia,8,NA,NA,NA,NA,18,128.732,NA,NA,NA,851.841,1622.65
2014,1,R,ROS,Mercedes,9,NA,NA,NA,NA,1,94.217,NA,NA,NA,0.0,865.028
2014,1,R,RIC,Red Bull,9,NA,NA,NA,NA,2,95.045,NA,NA,NA,5.869,870.897
2014,1,R,MAG,McLaren,9,NA,NA,NA,NA,3,95.74,NA,NA,NA,12.083,877.111
2014,1,R,HUL,Force India,9,NA,NA,NA,NA,4,96.651,NA,NA,NA,16.041,881.069
2014,1,R,ALO,Ferrari,9,NA,NA,NA,NA,5,96.405,NA,NA,NA,16.374,881.402
2014,1,R,BOT,Williams,9,NA,NA,NA,NA,6,95.732,NA,NA,NA,16.782,881.81
2014,1,R,RAI,Ferrari,9,NA,NA,NA,NA,7,96.648,NA,NA,NA,19.91,884.938
2014,1,R,VER,Toro Rosso,9,NA,NA,NA,NA,8,96.093,NA,NA,NA,20.738,885.766
2014,1,R,KVY,Toro Rosso,9,NA,NA,NA,NA,9,95.691,NA,NA,NA,21.244,886.272
2014,1,R,BUT,McLaren,9,NA,NA,NA,NA,10,95.979,NA,NA,NA,22.264,887.292
2014,1,R,SUT,Sauber,9,NA,NA,NA,NA,11,98.062,NA,NA,NA,45.063,910.091
2014,1,R,MAL,Lotus F1,9,NA,NA,NA,NA,12,98.563,NA,NA,NA,48.781,913.809
2014,1,R,ERI,Caterham,9,NA,NA,NA,NA,13,99.78,NA,NA,NA,51.616,916.644
2014,1,R,GRO,Lotus F1,9,NA,NA,NA,NA,14,98.721,NA,NA,NA,59.204,924.232
2014,1,R,CHI,Marussia,9,NA,NA,NA,NA,15,101.036,NA,NA,NA,60.971,925.999
2014,1,R,PER,Force India,9,NA,NA,NA,NA,16,96.422,NA,NA,NA,71.651,936.679
2014,1,R,GUT,Sauber,9,NA,NA,NA,NA,17,95.93,NA,NA,NA,80.972,946.0
2014,1,R,BIA,Marussia,9,NA,NA,NA,NA,18,101.693,NA,NA,NA,859.317,1724.34
2014,1,R,ROS,Mercedes,10,NA,NA,NA,NA,1,94.364,NA,NA,NA,0.0,959.392
2014,1,R,RIC,Red Bull,10,NA,NA,NA,NA,2,95.06,NA,NA,NA,6.565,965.957
2014,1,R,MAG,McLaren,10,NA,NA,NA,NA,3,95.555,NA,NA,NA,13.274,972.666
2014,1,R,HUL,Force India,10,NA,NA,NA,NA,4,96.728,NA,NA,NA,18.405,977.797
2014,1,R,ALO,Ferrari,10,NA,NA,NA,NA,5,96.992,NA,NA,NA,19.002,978.394
2014,1,R,RAI,Ferrari,10,NA,NA,NA,NA,6,96.444,NA,NA,NA,21.99,981.382
2014,1,R,VER,Toro Rosso,10,NA,NA,NA,NA,7,96.359,NA,NA,NA,22.733,982.125
2014,1,R,KVY,Toro Rosso,10,NA,NA,NA,NA,8,96.457,NA,NA,NA,23.337,982.729
2014,1,R,BUT,McLaren,10,NA,NA,NA,NA,9,96.655,NA,NA,NA,24.555,983.947
2014,1,R,SUT,Sauber,10,NA,NA,NA,NA,10,98.683,NA,NA,NA,49.382,1008.77
2014,1,R,MAL,Lotus F1,10,NA,NA,NA,NA,11,98.631,NA,NA,NA,53.048,1012.44
2014,1,R,ERI,Caterham,10,NA,NA,NA,NA,12,100.204,NA,NA,NA,57.456,1016.85
2014,1,R,GRO,Lotus F1,10,NA,NA,NA,NA,13,97.981,NA,NA,NA,62.821,1022.21
2014,1,R,CHI,Marussia,10,NA,NA,NA,NA,14,99.377,NA,NA,NA,65.984,1025.38
2014,1,R,PER,Force India,10,NA,NA,NA,NA,15,96.384,NA,NA,NA,73.671,1033.06
2014,1,R,BOT,Williams,10,NA,Y,NA,NA,16,156.286,NA,NA,NA,78.704,1038.1
2014,1,R,GUT,Sauber,10,NA,NA,NA,NA,17,97.507,NA,NA,NA,84.115,1043.51
2014,1,R,BIA,Marussia,10,NA,NA,NA,NA,18,98.958,NA,NA,NA,863.911,1823.3
2014,1,R,ROS,Mercedes,11,NA,NA,NA,NA,1,95.185,NA,NA,NA,0.0,1054.58
2014,1,R,RIC,Red Bull,11,NA,NA,NA,NA,2,96.339,NA,NA,NA,7.719,1062.3
2014,1,R,MAG,McLaren,11,NA,NA,NA,NA,3,96.194,NA,NA,NA,14.283,1068.86
2014,1,R,HUL,Force India,11,NA,NA,NA,NA,4,96.877,NA,NA,NA,20.097,1074.67
2014,1,R,ALO,Ferrari,11,NA,NA,NA,NA,5,97.667,NA,NA,NA,21.484,1076.06
2014,1,R,RAI,Ferrari,11,NA,NA,NA,NA,6,97.253,NA,NA,NA,24.058,1078.64
2014,1,R,VER,Toro Rosso,11,NA,NA,NA,NA,7,97.041,NA,NA,NA,24.589,1079.17
2014,1,R,KVY,Toro Rosso,11,NA,NA,NA,NA,8,97.299,NA,NA,NA,25.451,1080.03
2014,1,R,BUT,McLaren,11,NA,Y,NA,NA,9,117.843,NA,NA,NA,47.213,1101.79
2014,1,R,SUT,Sauber,11,NA,NA,NA,NA,10,108.015,NA,NA,NA,62.212,1116.79
2014,1,R,MAL,Lotus F1,11,NA,NA,NA,NA,11,107.54,NA,NA,NA,65.403,1119.98
2014,1,R,ERI,Caterham,11,NA,NA,NA,NA,12,105.911,NA,NA,NA,68.182,1122.76
2014,1,R,GRO,Lotus F1,11,NA,NA,NA,NA,13,107.48,NA,NA,NA,75.116,1129.69
2014,1,R,CHI,Marussia,11,NA,NA,NA,NA,14,114.168,NA,NA,NA,84.967,1139.54
2014,1,R,GUT,Sauber,11,NA,NA,NA,NA,15,114.083,NA,NA,NA,103.013,1157.59
2014,1,R,BOT,Williams,11,NA,NA,NA,NA,16,122.855,NA,NA,NA,106.374,1160.95
2014,1,R,PER,Force India,11,NA,Y,NA,NA,17,129.463,NA,NA,NA,107.949,1162.53
2014,1,R,BIA,Marussia,11,NA,NA,NA,NA,18,98.303,NA,NA,NA,867.029,1921.61
2014,1,R,ROS,Mercedes,12,NA,Y,NA,NA,1,134.269,NA,NA,NA,0.0,1188.85
2014,1,R,RIC,Red Bull,12,NA,Y,NA,NA,2,135.227,NA,NA,NA,8.677,1197.52
2014,1,R,MAG,McLaren,12,NA,Y,NA,NA,3,136.538,NA,NA,NA,16.552,1205.4
2014,1,R,HUL,Force India,12,NA,Y,NA,NA,4,136.397,NA,NA,NA,22.225,1211.07
2014,1,R,ALO,Ferrari,12,NA,Y,NA,NA,5,139.525,NA,NA,NA,26.74,1215.59
2014,1,R,BUT,McLaren,12,NA,NA,NA,NA,6,120.84,NA,NA,NA,33.784,1222.63
2014,1,R,VER,Toro Rosso,12,NA,Y,NA,NA,7,143.494,NA,NA,NA,33.814,1222.66
2014,1,R,RAI,Ferrari,12,NA,Y,NA,NA,8,145.964,NA,NA,NA,35.753,1224.6
2014,1,R,KVY,Toro Rosso,12,NA,Y,NA,NA,9,150.844,NA,NA,NA,42.026,1230.87
2014,1,R,SUT,Sauber,12,NA,NA,NA,NA,10,118.59,NA,NA,NA,46.533,1235.38
2014,1,R,MAL,Lotus F1,12,NA,NA,NA,NA,11,118.116,NA,NA,NA,49.25,1238.1
2014,1,R,ERI,Caterham,12,NA,NA,NA,NA,12,117.689,NA,NA,NA,51.602,1240.45
2014,1,R,GRO,Lotus F1,12,NA,NA,NA,NA,13,118.43,NA,NA,NA,59.277,1248.12
2014,1,R,CHI,Marussia,12,NA,NA,NA,NA,14,123.376,NA,NA,NA,74.074,1262.92
2014,1,R,GUT,Sauber,12,NA,NA,NA,NA,15,118.875,NA,NA,NA,87.619,1276.46
2014,1,R,BOT,Williams,12,NA,NA,NA,NA,16,118.201,NA,NA,NA,90.306,1279.15
2014,1,R,PER,Force India,12,NA,NA,NA,NA,17,120.708,NA,NA,NA,94.388,1283.23
2014,1,R,BIA,Marussia,12,NA,NA,NA,NA,18,99.364,NA,NA,NA,832.124,2020.97
2014,1,R,ROS,Mercedes,13,NA,NA,NA,NA,1,149.953,NA,NA,NA,0.0,1338.8
2014,1,R,RIC,Red Bull,13,NA,NA,NA,NA,2,142.548,NA,NA,NA,1.272,1340.07
2014,1,R,MAG,McLaren,13,NA,NA,NA,NA,3,135.46,NA,NA,NA,2.059,1340.86
2014,1,R,HUL,Force India,13,NA,NA,NA,NA,4,130.616,NA,NA,NA,2.888,1341.69
2014,1,R,ALO,Ferrari,13,NA,NA,NA,NA,5,128.277,NA,NA,NA,5.064,1343.86
2014,1,R,BUT,McLaren,13,NA,NA,NA,NA,6,121.893,NA,NA,NA,5.724,1344.52
2014,1,R,VER,Toro Rosso,13,NA,NA,NA,NA,7,123.534,NA,NA,NA,7.395,1346.19
2014,1,R,RAI,Ferrari,13,NA,NA,NA,NA,8,126.011,NA,NA,NA,11.811,1350.61
2014,1,R,SUT,Sauber,13,NA,NA,NA,NA,9,116.199,NA,NA,NA,12.779,1351.58
2014,1,R,KVY,Toro Rosso,13,NA,NA,NA,NA,10,121.904,NA,NA,NA,13.977,1352.78
2014,1,R,MAL,Lotus F1,13,NA,NA,NA,NA,11,115.651,NA,NA,NA,14.948,1353.75
2014,1,R,ERI,Caterham,13,NA,NA,NA,NA,12,114.285,NA,NA,NA,15.934,1354.73
2014,1,R,GRO,Lotus F1,13,NA,NA,NA,NA,13,108.422,NA,NA,NA,17.746,1356.55
2014,1,R,CHI,Marussia,13,NA,NA,NA,NA,14,108.67,NA,NA,NA,32.791,1371.59
2014,1,R,GUT,Sauber,13,NA,NA,NA,NA,15,101.993,NA,NA,NA,39.659,1378.46
2014,1,R,BOT,Williams,13,NA,NA,NA,NA,16,100.338,NA,NA,NA,40.691,1379.49
2014,1,R,PER,Force India,13,NA,NA,NA,NA,17,102.694,NA,NA,NA,47.129,1385.93
2014,1,R,BIA,Marussia,13,NA,NA,NA,NA,18,98.687,NA,NA,NA,780.858,2119.66
2014,1,R,ROS,Mercedes,14,NA,NA,NA,NA,1,141.208,NA,NA,NA,0.0,1480.01
2014,1,R,RIC,Red Bull,14,NA,NA,NA,NA,2,140.721,NA,NA,NA,0.785,1480.79
2014,1,R,MAG,McLaren,14,NA,NA,NA,NA,3,140.764,NA,NA,NA,1.615,1481.62
2014,1,R,HUL,Force India,14,NA,NA,NA,NA,4,141.039,NA,NA,NA,2.719,1482.73
2014,1,R,ALO,Ferrari,14,NA,NA,NA,NA,5,140.389,NA,NA,NA,4.245,1484.25
2014,1,R,BUT,McLaren,14,NA,NA,NA,NA,6,140.58,NA,NA,NA,5.096,1485.1
2014,1,R,VER,Toro Rosso,14,NA,NA,NA,NA,7,139.749,NA,NA,NA,5.936,1485.94
2014,1,R,RAI,Ferrari,14,NA,NA,NA,NA,8,136.028,NA,NA,NA,6.631,1486.64
2014,1,R,SUT,Sauber,14,NA,NA,NA,NA,9,136.327,NA,NA,NA,7.898,1487.91
2014,1,R,KVY,Toro Rosso,14,NA,NA,NA,NA,10,135.891,NA,NA,NA,8.66,1488.67
2014,1,R,MAL,Lotus F1,14,NA,NA,NA,NA,11,135.353,NA,NA,NA,9.093,1489.1
2014,1,R,ERI,Caterham,14,NA,NA,NA,NA,12,135.29,NA,NA,NA,10.016,1490.02
2014,1,R,GRO,Lotus F1,14,NA,NA,NA,NA,13,134.47,NA,NA,NA,11.008,1491.02
2014,1,R,CHI,Marussia,14,NA,NA,NA,NA,14,120.969,NA,NA,NA,12.552,1492.56
2014,1,R,GUT,Sauber,14,NA,NA,NA,NA,15,117.263,NA,NA,NA,15.714,1495.72
2014,1,R,BOT,Williams,14,NA,NA,NA,NA,16,116.976,NA,NA,NA,16.459,1496.47
2014,1,R,PER,Force India,14,NA,NA,NA,NA,17,112.117,NA,NA,NA,18.038,1498.05
2014,1,R,BIA,Marussia,14,NA,NA,NA,NA,18,98.7,NA,NA,NA,738.35,2218.36
2014,1,R,ROS,Mercedes,15,NA,NA,NA,NA,1,134.486,NA,NA,NA,0.0,1614.49
2014,1,R,RIC,Red Bull,15,NA,NA,NA,NA,2,134.525,NA,NA,NA,0.824,1615.32
