year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2005,13,R,MSC,Ferrari,1,NA,NA,NA,NA,1,87.421,NA,NA,NA,0.0,87.421
2005,13,R,RAI,McLaren,1,NA,NA,NA,NA,2,89.386,NA,NA,NA,1.965,89.386
2005,13,R,MON,McLaren,1,NA,NA,NA,NA,3,90.653,NA,NA,NA,3.232,90.653
2005,13,R,TRU,Toyota,1,NA,NA,NA,NA,4,91.863,NA,NA,NA,4.442,91.863
2005,13,R,SCH,Toyota,1,NA,NA,NA,NA,5,92.752,NA,NA,NA,5.331,92.752
2005,13,R,BUT,BAR,1,NA,NA,NA,NA,6,95.715,NA,NA,NA,8.294,95.715
2005,13,R,SAT,BAR,1,NA,NA,NA,NA,7,96.354,NA,NA,NA,8.933,96.354
2005,13,R,HEI,Williams,1,NA,NA,NA,NA,8,98.041,NA,NA,NA,10.62,98.041
2005,13,R,FIS,Renault,1,NA,NA,NA,NA,9,98.309,NA,NA,NA,10.888,98.309
2005,13,R,ALO,Renault,1,NA,NA,NA,NA,10,98.949,NA,NA,NA,11.528,98.949
2005,13,R,MAS,Sauber,1,NA,NA,NA,NA,11,99.133,NA,NA,NA,11.712,99.133
2005,13,R,VIL,Sauber,1,NA,NA,NA,NA,12,99.613,NA,NA,NA,12.192,99.613
2005,13,R,BAR,Ferrari,1,NA,NA,NA,NA,13,99.781,NA,NA,NA,12.36,99.781
2005,13,R,WEB,Williams,1,NA,NA,NA,NA,14,99.968,NA,NA,NA,12.547,99.968
2005,13,R,KAR,Jordan,1,NA,NA,NA,NA,15,103.193,NA,NA,NA,15.772,103.193
2005,13,R,ALB,Minardi,1,NA,NA,NA,NA,16,103.816,NA,NA,NA,16.395,103.816
2005,13,R,DOO,Minardi,1,NA,NA,NA,NA,17,104.116,NA,NA,NA,16.695,104.116
2005,13,R,TMO,Jordan,1,NA,NA,NA,NA,18,135.655,NA,NA,NA,48.234,135.655
2005,13,R,MSC,Ferrari,2,NA,NA,NA,NA,1,83.293,NA,NA,NA,0.0,170.714
2005,13,R,RAI,McLaren,2,NA,NA,NA,NA,2,82.827,NA,NA,NA,1.499,172.213
2005,13,R,MON,McLaren,2,NA,NA,NA,NA,3,84.123,NA,NA,NA,4.062,174.776
2005,13,R,TRU,Toyota,2,NA,NA,NA,NA,4,84.016,NA,NA,NA,5.165,175.879
2005,13,R,SCH,Toyota,2,NA,NA,NA,NA,5,84.206,NA,NA,NA,6.244,176.958
2005,13,R,BUT,BAR,2,NA,NA,NA,NA,6,85.658,NA,NA,NA,10.659,181.373
2005,13,R,SAT,BAR,2,NA,NA,NA,NA,7,86.41,NA,NA,NA,12.05,182.764
2005,13,R,HEI,Williams,2,NA,NA,NA,NA,8,86.155,NA,NA,NA,13.482,184.196
2005,13,R,FIS,Renault,2,NA,NA,NA,NA,9,86.722,NA,NA,NA,14.317,185.031
2005,13,R,MAS,Sauber,2,NA,NA,NA,NA,10,86.85,NA,NA,NA,15.269,185.983
2005,13,R,VIL,Sauber,2,NA,NA,NA,NA,11,87.92,NA,NA,NA,16.819,187.533
2005,13,R,WEB,Williams,2,NA,NA,NA,NA,12,88.186,NA,NA,NA,17.44,188.154
2005,13,R,KAR,Jordan,2,NA,NA,NA,NA,13,88.519,NA,NA,NA,20.998,191.712
2005,13,R,ALB,Minardi,2,NA,NA,NA,NA,14,88.41,NA,NA,NA,21.512,192.226
2005,13,R,DOO,Minardi,2,NA,NA,NA,NA,15,89.039,NA,NA,NA,22.441,193.155
2005,13,R,BAR,Ferrari,2,NA,NA,NA,NA,16,106.782,NA,NA,NA,35.849,206.563
2005,13,R,ALO,Renault,2,NA,NA,NA,NA,17,111.018,NA,NA,NA,39.253,209.967
2005,13,R,TMO,Jordan,2,NA,NA,NA,NA,18,116.221,NA,NA,NA,81.162,251.876
2005,13,R,MSC,Ferrari,3,NA,NA,NA,NA,1,82.771,NA,NA,NA,0.0,253.485
2005,13,R,RAI,McLaren,3,NA,NA,NA,NA,2,82.309,NA,NA,NA,1.037,254.522
2005,13,R,MON,McLaren,3,NA,NA,NA,NA,3,82.987,NA,NA,NA,4.278,257.763
2005,13,R,TRU,Toyota,3,NA,NA,NA,NA,4,83.521,NA,NA,NA,5.915,259.4
2005,13,R,SCH,Toyota,3,NA,NA,NA,NA,5,83.667,NA,NA,NA,7.14,260.625
2005,13,R,BUT,BAR,3,NA,NA,NA,NA,6,84.581,NA,NA,NA,12.469,265.954
2005,13,R,SAT,BAR,3,NA,NA,NA,NA,7,85.445,NA,NA,NA,14.724,268.209
2005,13,R,HEI,Williams,3,NA,NA,NA,NA,8,85.817,NA,NA,NA,16.528,270.013
2005,13,R,FIS,Renault,3,NA,NA,NA,NA,9,85.526,NA,NA,NA,17.072,270.557
2005,13,R,MAS,Sauber,3,NA,NA,NA,NA,10,85.517,NA,NA,NA,18.015,271.5
2005,13,R,VIL,Sauber,3,NA,NA,NA,NA,11,86.536,NA,NA,NA,20.584,274.069
2005,13,R,WEB,Williams,3,NA,NA,NA,NA,12,86.684,NA,NA,NA,21.353,274.838
2005,13,R,KAR,Jordan,3,NA,NA,NA,NA,13,86.777,NA,NA,NA,25.004,278.489
2005,13,R,ALB,Minardi,3,NA,NA,NA,NA,14,86.986,NA,NA,NA,25.727,279.212
2005,13,R,DOO,Minardi,3,NA,NA,NA,NA,15,87.174,NA,NA,NA,26.844,280.329
2005,13,R,BAR,Ferrari,3,NA,NA,NA,NA,16,84.446,NA,NA,NA,37.524,291.009
2005,13,R,ALO,Renault,3,NA,NA,NA,NA,17,84.492,NA,NA,NA,40.974,294.459
2005,13,R,TMO,Jordan,3,NA,NA,NA,NA,18,90.599,NA,NA,NA,88.99,342.475
2005,13,R,MSC,Ferrari,4,NA,NA,NA,NA,1,82.706,NA,NA,NA,0.0,336.191
2005,13,R,RAI,McLaren,4,NA,NA,NA,NA,2,82.592,NA,NA,NA,0.923,337.114
2005,13,R,MON,McLaren,4,NA,NA,NA,NA,3,82.647,NA,NA,NA,4.219,340.41
2005,13,R,TRU,Toyota,4,NA,NA,NA,NA,4,83.4,NA,NA,NA,6.609,342.8
2005,13,R,SCH,Toyota,4,NA,NA,NA,NA,5,83.383,NA,NA,NA,7.817,344.008
2005,13,R,BUT,BAR,4,NA,NA,NA,NA,6,83.99,NA,NA,NA,13.753,349.944
2005,13,R,SAT,BAR,4,NA,NA,NA,NA,7,84.691,NA,NA,NA,16.709,352.9
2005,13,R,HEI,Williams,4,NA,NA,NA,NA,8,84.626,NA,NA,NA,18.448,354.639
2005,13,R,FIS,Renault,4,NA,NA,NA,NA,9,84.765,NA,NA,NA,19.131,355.322
2005,13,R,MAS,Sauber,4,NA,NA,NA,NA,10,85.03,NA,NA,NA,20.339,356.53
2005,13,R,VIL,Sauber,4,NA,NA,NA,NA,11,85.376,NA,NA,NA,23.254,359.445
2005,13,R,WEB,Williams,4,NA,NA,NA,NA,12,85.243,NA,NA,NA,23.89,360.081
2005,13,R,KAR,Jordan,4,NA,NA,NA,NA,13,86.59,NA,NA,NA,28.888,365.079
2005,13,R,ALB,Minardi,4,NA,NA,NA,NA,14,86.59,NA,NA,NA,29.611,365.802
2005,13,R,DOO,Minardi,4,NA,NA,NA,NA,15,86.849,NA,NA,NA,30.987,367.178
2005,13,R,BAR,Ferrari,4,NA,NA,NA,NA,16,84.14,NA,NA,NA,38.958,375.149
2005,13,R,ALO,Renault,4,NA,NA,NA,NA,17,84.032,NA,NA,NA,42.3,378.491
2005,13,R,TMO,Jordan,4,NA,NA,NA,NA,18,88.771,NA,NA,NA,95.055,431.246
2005,13,R,MSC,Ferrari,5,NA,NA,NA,NA,1,81.673,NA,NA,NA,0.0,417.864
2005,13,R,RAI,McLaren,5,NA,NA,NA,NA,2,81.993,NA,NA,NA,1.243,419.107
2005,13,R,MON,McLaren,5,NA,NA,NA,NA,3,82.408,NA,NA,NA,4.954,422.818
2005,13,R,TRU,Toyota,5,NA,NA,NA,NA,4,82.854,NA,NA,NA,7.79,425.654
2005,13,R,SCH,Toyota,5,NA,NA,NA,NA,5,83.195,NA,NA,NA,9.339,427.203
2005,13,R,BUT,BAR,5,NA,NA,NA,NA,6,84.152,NA,NA,NA,16.232,434.096
2005,13,R,SAT,BAR,5,NA,NA,NA,NA,7,84.668,NA,NA,NA,19.704,437.568
2005,13,R,HEI,Williams,5,NA,NA,NA,NA,8,84.764,NA,NA,NA,21.539,439.403
2005,13,R,FIS,Renault,5,NA,NA,NA,NA,9,84.613,NA,NA,NA,22.071,439.935
2005,13,R,MAS,Sauber,5,NA,NA,NA,NA,10,84.594,NA,NA,NA,23.26,441.124
2005,13,R,VIL,Sauber,5,NA,NA,NA,NA,11,84.849,NA,NA,NA,26.43,444.294
2005,13,R,WEB,Williams,5,NA,NA,NA,NA,12,85.088,NA,NA,NA,27.305,445.169
2005,13,R,KAR,Jordan,5,NA,NA,NA,NA,13,85.856,NA,NA,NA,33.071,450.935
2005,13,R,ALB,Minardi,5,NA,NA,NA,NA,14,86.297,NA,NA,NA,34.235,452.099
2005,13,R,DOO,Minardi,5,NA,NA,NA,NA,15,86.77,NA,NA,NA,36.084,453.948
2005,13,R,BAR,Ferrari,5,NA,NA,NA,NA,16,83.826,NA,NA,NA,41.111,458.975
2005,13,R,ALO,Renault,5,NA,NA,NA,NA,17,83.787,NA,NA,NA,44.414,462.278
2005,13,R,TMO,Jordan,5,NA,NA,NA,NA,18,88.308,NA,NA,NA,101.69,519.554
2005,13,R,MSC,Ferrari,6,NA,NA,NA,NA,1,81.629,NA,NA,NA,0.0,499.493
2005,13,R,RAI,McLaren,6,NA,NA,NA,NA,2,81.61,NA,NA,NA,1.224,500.717
2005,13,R,MON,McLaren,6,NA,NA,NA,NA,3,82.39,NA,NA,NA,5.715,505.208
2005,13,R,TRU,Toyota,6,NA,NA,NA,NA,4,82.842,NA,NA,NA,9.003,508.496
2005,13,R,SCH,Toyota,6,NA,NA,NA,NA,5,82.988,NA,NA,NA,10.698,510.191
2005,13,R,BUT,BAR,6,NA,NA,NA,NA,6,84.569,NA,NA,NA,19.172,518.665
2005,13,R,SAT,BAR,6,NA,NA,NA,NA,7,84.956,NA,NA,NA,23.031,522.524
2005,13,R,HEI,Williams,6,NA,NA,NA,NA,8,84.723,NA,NA,NA,24.633,524.126
2005,13,R,FIS,Renault,6,NA,NA,NA,NA,9,84.806,NA,NA,NA,25.248,524.741
2005,13,R,MAS,Sauber,6,NA,NA,NA,NA,10,84.853,NA,NA,NA,26.484,525.977
2005,13,R,VIL,Sauber,6,NA,NA,NA,NA,11,84.773,NA,NA,NA,29.574,529.067
2005,13,R,WEB,Williams,6,NA,NA,NA,NA,12,85.002,NA,NA,NA,30.678,530.171
2005,13,R,KAR,Jordan,6,NA,NA,NA,NA,13,85.845,NA,NA,NA,37.287,536.78
2005,13,R,ALB,Minardi,6,NA,NA,NA,NA,14,86.225,NA,NA,NA,38.831,538.324
2005,13,R,DOO,Minardi,6,NA,NA,NA,NA,15,86.308,NA,NA,NA,40.763,540.256
2005,13,R,BAR,Ferrari,6,NA,NA,NA,NA,16,84.13,NA,NA,NA,43.612,543.105
2005,13,R,ALO,Renault,6,NA,NA,NA,NA,17,84.107,NA,NA,NA,46.892,546.385
2005,13,R,TMO,Jordan,6,NA,NA,NA,NA,18,86.214,NA,NA,NA,106.275,605.768
2005,13,R,MSC,Ferrari,7,NA,NA,NA,NA,1,81.626,NA,NA,NA,0.0,581.119
2005,13,R,RAI,McLaren,7,NA,NA,NA,NA,2,81.488,NA,NA,NA,1.086,582.205
2005,13,R,MON,McLaren,7,NA,NA,NA,NA,3,83.1,NA,NA,NA,7.189,588.308
2005,13,R,TRU,Toyota,7,NA,NA,NA,NA,4,82.527,NA,NA,NA,9.904,591.023
2005,13,R,SCH,Toyota,7,NA,NA,NA,NA,5,82.96,NA,NA,NA,12.032,593.151
2005,13,R,BUT,BAR,7,NA,NA,NA,NA,6,83.844,NA,NA,NA,21.39,602.509
2005,13,R,SAT,BAR,7,NA,NA,NA,NA,7,84.502,NA,NA,NA,25.907,607.026
2005,13,R,HEI,Williams,7,NA,NA,NA,NA,8,84.98,NA,NA,NA,27.987,609.106
2005,13,R,FIS,Renault,7,NA,NA,NA,NA,9,84.882,NA,NA,NA,28.504,609.623
2005,13,R,MAS,Sauber,7,NA,NA,NA,NA,10,84.756,NA,NA,NA,29.614,610.733
2005,13,R,VIL,Sauber,7,NA,NA,NA,NA,11,84.595,NA,NA,NA,32.543,613.662
2005,13,R,WEB,Williams,7,NA,NA,NA,NA,12,84.531,NA,NA,NA,33.583,614.702
2005,13,R,KAR,Jordan,7,NA,NA,NA,NA,13,86.084,NA,NA,NA,41.745,622.864
2005,13,R,ALB,Minardi,7,NA,NA,NA,NA,14,86.015,NA,NA,NA,43.22,624.339
2005,13,R,DOO,Minardi,7,NA,NA,NA,NA,15,86.431,NA,NA,NA,45.568,626.687
2005,13,R,BAR,Ferrari,7,NA,NA,NA,NA,16,84.46,NA,NA,NA,46.446,627.565
2005,13,R,ALO,Renault,7,NA,NA,NA,NA,17,84.247,NA,NA,NA,49.513,630.632
2005,13,R,TMO,Jordan,7,NA,NA,NA,NA,18,87.485,NA,NA,NA,112.134,693.253
2005,13,R,MSC,Ferrari,8,NA,NA,NA,NA,1,81.479,NA,NA,NA,0.0,662.598
2005,13,R,RAI,McLaren,8,NA,NA,NA,NA,2,81.57,NA,NA,NA,1.177,663.775
2005,13,R,MON,McLaren,8,NA,NA,NA,NA,3,82.393,NA,NA,NA,8.103,670.701
2005,13,R,TRU,Toyota,8,NA,NA,NA,NA,4,82.656,NA,NA,NA,11.081,673.679
2005,13,R,SCH,Toyota,8,NA,NA,NA,NA,5,82.547,NA,NA,NA,13.1,675.698
2005,13,R,BUT,BAR,8,NA,NA,NA,NA,6,83.527,NA,NA,NA,23.438,686.036
2005,13,R,SAT,BAR,8,NA,NA,NA,NA,7,84.032,NA,NA,NA,28.46,691.058
2005,13,R,HEI,Williams,8,NA,NA,NA,NA,8,85.216,NA,NA,NA,31.724,694.322
2005,13,R,FIS,Renault,8,NA,NA,NA,NA,9,85.101,NA,NA,NA,32.126,694.724
2005,13,R,MAS,Sauber,8,NA,NA,NA,NA,10,84.887,NA,NA,NA,33.022,695.62
2005,13,R,VIL,Sauber,8,NA,NA,NA,NA,11,84.588,NA,NA,NA,35.652,698.25
2005,13,R,WEB,Williams,8,NA,NA,NA,NA,12,84.65,NA,NA,NA,36.754,699.352
2005,13,R,KAR,Jordan,8,NA,NA,NA,NA,13,85.865,NA,NA,NA,46.131,708.729
2005,13,R,ALB,Minardi,8,NA,NA,NA,NA,14,85.956,NA,NA,NA,47.697,710.295
2005,13,R,DOO,Minardi,8,NA,NA,NA,NA,15,86.3,NA,NA,NA,50.389,712.987
2005,13,R,BAR,Ferrari,8,NA,NA,NA,NA,16,85.656,NA,NA,NA,50.623,713.221
2005,13,R,ALO,Renault,8,NA,NA,NA,NA,17,84.427,NA,NA,NA,52.461,715.059
2005,13,R,TMO,Jordan,8,NA,NA,NA,NA,18,92.71,NA,NA,NA,123.365,785.963
2005,13,R,MSC,Ferrari,9,NA,NA,NA,NA,1,81.623,NA,NA,NA,0.0,744.221
2005,13,R,RAI,McLaren,9,NA,NA,NA,NA,2,81.238,NA,NA,NA,0.792,745.013
2005,13,R,MON,McLaren,9,NA,NA,NA,NA,3,82.008,NA,NA,NA,8.488,752.709
2005,13,R,TRU,Toyota,9,NA,NA,NA,NA,4,82.381,NA,NA,NA,11.839,756.06
2005,13,R,SCH,Toyota,9,NA,NA,NA,NA,5,82.149,NA,NA,NA,13.626,757.847
2005,13,R,BUT,BAR,9,NA,NA,NA,NA,6,83.206,NA,NA,NA,25.021,769.242
2005,13,R,SAT,BAR,9,NA,NA,NA,NA,7,83.686,NA,NA,NA,30.523,774.744
2005,13,R,HEI,Williams,9,NA,NA,NA,NA,8,84.228,NA,NA,NA,34.329,778.55
2005,13,R,FIS,Renault,9,NA,NA,NA,NA,9,84.408,NA,NA,NA,34.911,779.132
2005,13,R,MAS,Sauber,9,NA,NA,NA,NA,10,84.536,NA,NA,NA,35.935,780.156
2005,13,R,VIL,Sauber,9,NA,NA,NA,NA,11,85.444,NA,NA,NA,39.473,783.694
2005,13,R,WEB,Williams,9,NA,NA,NA,NA,12,85.245,NA,NA,NA,40.376,784.597
2005,13,R,KAR,Jordan,9,NA,NA,NA,NA,13,85.427,NA,NA,NA,49.935,794.156
2005,13,R,ALB,Minardi,9,NA,NA,NA,NA,14,85.989,NA,NA,NA,52.063,796.284
2005,13,R,BAR,Ferrari,9,NA,NA,NA,NA,15,84.646,NA,NA,NA,53.646,797.867
2005,13,R,DOO,Minardi,9,NA,NA,NA,NA,16,87.169,NA,NA,NA,55.935,800.156
2005,13,R,ALO,Renault,9,NA,NA,NA,NA,17,85.506,NA,NA,NA,56.344,800.565
2005,13,R,TMO,Jordan,9,NA,NA,NA,NA,18,85.813,NA,NA,NA,127.555,871.776
2005,13,R,MSC,Ferrari,10,NA,NA,NA,NA,1,81.812,NA,NA,NA,0.0,826.033
2005,13,R,RAI,McLaren,10,NA,NA,NA,NA,2,81.906,NA,NA,NA,0.886,826.919
2005,13,R,MON,McLaren,10,NA,NA,NA,NA,3,81.825,NA,NA,NA,8.501,834.534
2005,13,R,TRU,Toyota,10,NA,NA,NA,NA,4,82.434,NA,NA,NA,12.461,838.494
2005,13,R,SCH,Toyota,10,NA,NA,NA,NA,5,82.365,NA,NA,NA,14.179,840.212
2005,13,R,BUT,BAR,10,NA,NA,NA,NA,6,83.159,NA,NA,NA,26.368,852.401
2005,13,R,SAT,BAR,10,NA,NA,NA,NA,7,83.539,NA,NA,NA,32.25,858.283
2005,13,R,HEI,Williams,10,NA,NA,NA,NA,8,84.159,NA,NA,NA,36.676,862.709
2005,13,R,FIS,Renault,10,NA,NA,NA,NA,9,84.124,NA,NA,NA,37.223,863.256
2005,13,R,MAS,Sauber,10,NA,NA,NA,NA,10,84.451,NA,NA,NA,38.574,864.607
2005,13,R,VIL,Sauber,10,NA,NA,NA,NA,11,84.33,NA,NA,NA,41.991,868.024
2005,13,R,WEB,Williams,10,NA,NA,NA,NA,12,84.548,NA,NA,NA,43.112,869.145
2005,13,R,KAR,Jordan,10,NA,NA,NA,NA,13,88.386,NA,NA,NA,56.509,882.542
2005,13,R,ALB,Minardi,10,NA,NA,NA,NA,14,86.968,NA,NA,NA,57.219,883.252
2005,13,R,BAR,Ferrari,10,NA,NA,NA,NA,15,85.5,NA,NA,NA,57.334,883.367
2005,13,R,DOO,Minardi,10,NA,NA,NA,NA,16,86.151,NA,NA,NA,60.274,886.307
2005,13,R,ALO,Renault,10,NA,NA,NA,NA,17,86.13,NA,NA,NA,60.662,886.695
2005,13,R,TMO,Jordan,10,NA,NA,NA,NA,18,86.057,NA,NA,NA,131.8,957.833
2005,13,R,MSC,Ferrari,11,NA,NA,NA,NA,1,81.586,NA,NA,NA,0.0,907.619
2005,13,R,RAI,McLaren,11,NA,NA,NA,NA,2,84.204,NA,NA,NA,3.504,911.123
2005,13,R,MON,McLaren,11,NA,NA,NA,NA,3,81.962,NA,NA,NA,8.877,916.496
2005,13,R,TRU,Toyota,11,NA,NA,NA,NA,4,82.259,NA,NA,NA,13.134,920.753
2005,13,R,SCH,Toyota,11,NA,NA,NA,NA,5,82.49,NA,NA,NA,15.083,922.702
2005,13,R,BUT,BAR,11,NA,NA,NA,NA,6,83.548,NA,NA,NA,28.33,935.949
2005,13,R,SAT,BAR,11,NA,NA,NA,NA,7,83.783,NA,NA,NA,34.447,942.066
2005,13,R,HEI,Williams,11,NA,NA,NA,NA,8,84.512,NA,NA,NA,39.602,947.221
2005,13,R,FIS,Renault,11,NA,NA,NA,NA,9,84.441,NA,NA,NA,40.078,947.697
2005,13,R,MAS,Sauber,11,NA,NA,NA,NA,10,84.708,NA,NA,NA,41.696,949.315
2005,13,R,VIL,Sauber,11,NA,NA,NA,NA,11,84.393,NA,NA,NA,44.798,952.417
2005,13,R,WEB,Williams,11,NA,NA,NA,NA,12,84.45,NA,NA,NA,45.976,953.595
2005,13,R,KAR,Jordan,11,NA,NA,NA,NA,13,85.603,NA,NA,NA,60.526,968.145
2005,13,R,BAR,Ferrari,11,NA,NA,NA,NA,14,85.244,NA,NA,NA,60.992,968.611
2005,13,R,ALB,Minardi,11,NA,NA,NA,NA,15,87.106,NA,NA,NA,62.739,970.358
2005,13,R,ALO,Renault,11,NA,NA,NA,NA,16,84.801,NA,NA,NA,63.877,971.496
2005,13,R,DOO,Minardi,11,NA,NA,NA,NA,17,87.315,NA,NA,NA,66.003,973.622
2005,13,R,TMO,Jordan,11,NA,NA,NA,NA,18,86.436,NA,NA,NA,136.65,1044.27
2005,13,R,MSC,Ferrari,12,NA,NA,NA,NA,1,81.496,NA,NA,NA,0.0,989.115
2005,13,R,MON,McLaren,12,NA,NA,NA,NA,2,82.235,NA,NA,NA,9.616,998.731
2005,13,R,TRU,Toyota,12,NA,NA,NA,NA,3,82.268,NA,NA,NA,13.906,1003.02
2005,13,R,SCH,Toyota,12,NA,NA,NA,NA,4,82.287,NA,NA,NA,15.874,1004.99
2005,13,R,RAI,McLaren,12,NA,NA,NA,NA,5,102.519,NA,NA,NA,24.527,1013.64
2005,13,R,BUT,BAR,12,NA,NA,NA,NA,6,83.146,NA,NA,NA,29.98,1019.09
2005,13,R,SAT,BAR,12,NA,NA,NA,NA,7,83.419,NA,NA,NA,36.37,1025.48
2005,13,R,HEI,Williams,12,NA,NA,NA,NA,8,84.003,NA,NA,NA,42.109,1031.22
2005,13,R,FIS,Renault,12,NA,NA,NA,NA,9,84.072,NA,NA,NA,42.654,1031.77
2005,13,R,MAS,Sauber,12,NA,NA,NA,NA,10,84.456,NA,NA,NA,44.656,1033.77
2005,13,R,VIL,Sauber,12,NA,NA,NA,NA,11,84.287,NA,NA,NA,47.589,1036.7
2005,13,R,WEB,Williams,12,NA,NA,NA,NA,12,84.304,NA,NA,NA,48.784,1037.9
2005,13,R,KAR,Jordan,12,NA,NA,NA,NA,13,84.831,NA,NA,NA,63.861,1052.98
2005,13,R,BAR,Ferrari,12,NA,NA,NA,NA,14,84.851,NA,NA,NA,64.347,1053.46
2005,13,R,ALB,Minardi,12,NA,NA,NA,NA,15,86.125,NA,NA,NA,67.368,1056.48
2005,13,R,ALO,Renault,12,NA,NA,NA,NA,16,85.242,NA,NA,NA,67.623,1056.74
2005,13,R,DOO,Minardi,12,NA,NA,NA,NA,17,86.264,NA,NA,NA,70.771,1059.89
2005,13,R,TMO,Jordan,12,NA,NA,NA,NA,18,85.485,NA,NA,NA,140.639,1129.75
2005,13,R,MSC,Ferrari,13,NA,NA,NA,NA,1,81.476,NA,NA,NA,0.0,1070.59
2005,13,R,MON,McLaren,13,NA,NA,NA,NA,2,81.677,NA,NA,NA,9.817,1080.41
2005,13,R,SCH,Toyota,13,NA,NA,NA,NA,3,81.873,NA,NA,NA,16.271,1086.86
2005,13,R,TRU,Toyota,13,NA,NA,NA,NA,4,84.599,NA,NA,NA,17.029,1087.62
2005,13,R,RAI,McLaren,13,NA,NA,NA,NA,5,82.384,NA,NA,NA,25.435,1096.03
2005,13,R,BUT,BAR,13,NA,NA,NA,NA,6,83.145,NA,NA,NA,31.649,1102.24
2005,13,R,SAT,BAR,13,NA,NA,NA,NA,7,83.79,NA,NA,NA,38.684,1109.28
2005,13,R,HEI,Williams,13,NA,NA,NA,NA,8,83.938,NA,NA,NA,44.571,1115.16
2005,13,R,FIS,Renault,13,NA,NA,NA,NA,9,83.86,NA,NA,NA,45.038,1115.63
2005,13,R,MAS,Sauber,13,NA,NA,NA,NA,10,84.087,NA,NA,NA,47.267,1117.86
2005,13,R,VIL,Sauber,13,NA,NA,NA,NA,11,84.023,NA,NA,NA,50.136,1120.73
2005,13,R,WEB,Williams,13,NA,NA,NA,NA,12,84.371,NA,NA,NA,51.679,1122.27
2005,13,R,KAR,Jordan,13,NA,NA,NA,NA,13,85.581,NA,NA,NA,67.966,1138.56
2005,13,R,BAR,Ferrari,13,NA,NA,NA,NA,14,85.595,NA,NA,NA,68.466,1139.06
2005,13,R,ALO,Renault,13,NA,NA,NA,NA,15,84.823,NA,NA,NA,70.97,1141.56
2005,13,R,ALB,Minardi,13,NA,NA,NA,NA,16,87.476,NA,NA,NA,73.368,1143.96
2005,13,R,DOO,Minardi,13,NA,NA,NA,NA,17,86.274,NA,NA,NA,75.569,1146.16
2005,13,R,TMO,Jordan,13,NA,NA,NA,NA,18,85.143,NA,NA,NA,144.306,1214.9
2005,13,R,MSC,Ferrari,14,NA,NA,NA,NA,1,81.666,NA,NA,NA,0.0,1152.26
2005,13,R,MON,McLaren,14,NA,NA,NA,NA,2,81.872,NA,NA,NA,10.023,1162.28
2005,13,R,SCH,Toyota,14,NA,NA,NA,NA,3,81.891,NA,NA,NA,16.496,1168.75
2005,13,R,RAI,McLaren,14,NA,NA,NA,NA,4,82.352,NA,NA,NA,26.121,1178.38
2005,13,R,BUT,BAR,14,NA,NA,NA,NA,5,82.994,NA,NA,NA,32.977,1185.23
2005,13,R,TRU,Toyota,14,NA,NA,NA,NA,6,101.901,NA,NA,NA,37.264,1189.52
2005,13,R,SAT,BAR,14,NA,NA,NA,NA,7,83.556,NA,NA,NA,40.574,1192.83
2005,13,R,HEI,Williams,14,NA,NA,NA,NA,8,83.602,NA,NA,NA,46.507,1198.76
2005,13,R,FIS,Renault,14,NA,NA,NA,NA,9,83.989,NA,NA,NA,47.361,1199.62
2005,13,R,MAS,Sauber,14,NA,NA,NA,NA,10,84.108,NA,NA,NA,49.709,1201.97
2005,13,R,VIL,Sauber,14,NA,NA,NA,NA,11,84.022,NA,NA,NA,52.492,1204.75
2005,13,R,WEB,Williams,14,NA,NA,NA,NA,12,84.181,NA,NA,NA,54.194,1206.45
2005,13,R,BAR,Ferrari,14,NA,NA,NA,NA,13,84.722,NA,NA,NA,71.522,1223.78
2005,13,R,KAR,Jordan,14,NA,NA,NA,NA,14,87.556,NA,NA,NA,73.856,1226.11
2005,13,R,ALO,Renault,14,NA,NA,NA,NA,15,85.096,NA,NA,NA,74.4,1226.66
2005,13,R,ALB,Minardi,14,NA,NA,NA,NA,16,86.196,NA,NA,NA,77.898,1230.16
2005,13,R,DOO,Minardi,14,NA,NA,NA,NA,17,86.304,NA,NA,NA,80.207,1232.46
2005,13,R,TMO,Jordan,14,NA,NA,NA,NA,18,86.368,NA,NA,NA,149.008,1301.27
2005,13,R,MSC,Ferrari,15,NA,NA,NA,NA,1,84.746,NA,NA,NA,0.0,1237.0
2005,13,R,MON,McLaren,15,NA,NA,NA,NA,2,81.948,NA,NA,NA,7.225,1244.23
2005,13,R,SCH,Toyota,15,NA,NA,NA,NA,3,84.585,NA,NA,NA,16.335,1253.34
2005,13,R,RAI,McLaren,15,NA,NA,NA,NA,4,82.668,NA,NA,NA,24.043,1261.05
2005,13,R,BUT,BAR,15,NA,NA,NA,NA,5,83.032,NA,NA,NA,31.263,1268.27
2005,13,R,TRU,Toyota,15,NA,NA,NA,NA,6,83.884,NA,NA,NA,36.402,1273.41
2005,13,R,SAT,BAR,15,NA,NA,NA,NA,7,83.432,NA,NA,NA,39.26,1276.26
2005,13,R,HEI,Williams,15,NA,NA,NA,NA,8,83.951,NA,NA,NA,45.712,1282.71
2005,13,R,FIS,Renault,15,NA,NA,NA,NA,9,83.994,NA,NA,NA,46.609,1283.61
2005,13,R,MAS,Sauber,15,NA,NA,NA,NA,10,84.098,NA,NA,NA,49.061,1286.06
2005,13,R,VIL,Sauber,15,NA,NA,NA,NA,11,84.249,NA,NA,NA,51.995,1289.0
