year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2012,14,R,HAM,McLaren,1,NA,NA,NA,NA,1,119.387,NA,NA,NA,0.0,119.387
2012,14,R,VET,Red Bull,1,NA,NA,NA,NA,2,120.608,NA,NA,NA,1.221,120.608
2012,14,R,BUT,McLaren,1,NA,NA,NA,NA,3,122.589,NA,NA,NA,3.202,122.589
2012,14,R,MAL,Williams,1,NA,NA,NA,NA,4,123.654,NA,NA,NA,4.267,123.654
2012,14,R,ALO,Ferrari,1,NA,NA,NA,NA,5,124.729,NA,NA,NA,5.342,124.729
2012,14,R,DIR,Force India,1,NA,NA,NA,NA,6,125.591,NA,NA,NA,6.204,125.591
2012,14,R,WEB,Red Bull,1,NA,NA,NA,NA,7,126.507,NA,NA,NA,7.12,126.507
2012,14,R,GRO,Lotus F1,1,NA,NA,NA,NA,8,127.314,NA,NA,NA,7.927,127.314
2012,14,R,ROS,Mercedes,1,NA,NA,NA,NA,9,127.94,NA,NA,NA,8.553,127.94
2012,14,R,MSC,Mercedes,1,NA,NA,NA,NA,10,128.55,NA,NA,NA,9.163,128.55
2012,14,R,RAI,Lotus F1,1,NA,NA,NA,NA,11,129.239,NA,NA,NA,9.852,129.239
2012,14,R,HUL,Force India,1,NA,NA,NA,NA,12,129.648,NA,NA,NA,10.261,129.648
2012,14,R,PER,Sauber,1,NA,NA,NA,NA,13,130.182,NA,NA,NA,10.795,130.182
2012,14,R,RIC,Toro Rosso,1,NA,NA,NA,NA,14,130.715,NA,NA,NA,11.328,130.715
2012,14,R,VER,Toro Rosso,1,NA,NA,NA,NA,15,131.425,NA,NA,NA,12.038,131.425
2012,14,R,KOV,Caterham,1,NA,NA,NA,NA,16,132.024,NA,NA,NA,12.637,132.024
2012,14,R,GLO,Marussia,1,NA,NA,NA,NA,17,132.614,NA,NA,NA,13.227,132.614
2012,14,R,SEN,Williams,1,NA,NA,NA,NA,18,133.184,NA,NA,NA,13.797,133.184
2012,14,R,KOB,Sauber,1,NA,NA,NA,NA,19,133.781,NA,NA,NA,14.394,133.781
2012,14,R,PIC,Marussia,1,NA,NA,NA,NA,20,134.889,NA,NA,NA,15.502,134.889
2012,14,R,DLR,HRT,1,NA,NA,NA,NA,21,136.068,NA,NA,NA,16.681,136.068
2012,14,R,KAR,HRT,1,NA,NA,NA,NA,22,136.444,NA,NA,NA,17.057,136.444
2012,14,R,PET,Caterham,1,NA,Y,NA,NA,23,147.211,NA,NA,NA,27.824,147.211
2012,14,R,MAS,Ferrari,1,NA,Y,NA,NA,24,174.254,NA,NA,NA,54.867,174.254
2012,14,R,HAM,McLaren,2,NA,NA,NA,NA,1,116.779,NA,NA,NA,0.0,236.166
2012,14,R,VET,Red Bull,2,NA,NA,NA,NA,2,117.079,NA,NA,NA,1.521,237.687
2012,14,R,BUT,McLaren,2,NA,NA,NA,NA,3,117.827,NA,NA,NA,4.25,240.416
2012,14,R,MAL,Williams,2,NA,NA,NA,NA,4,118.177,NA,NA,NA,5.665,241.831
2012,14,R,ALO,Ferrari,2,NA,NA,NA,NA,5,118.511,NA,NA,NA,7.074,243.24
2012,14,R,DIR,Force India,2,NA,NA,NA,NA,6,118.694,NA,NA,NA,8.119,244.285
2012,14,R,WEB,Red Bull,2,NA,NA,NA,NA,7,118.892,NA,NA,NA,9.233,245.399
2012,14,R,GRO,Lotus F1,2,NA,NA,NA,NA,8,119.168,NA,NA,NA,10.316,246.482
2012,14,R,ROS,Mercedes,2,NA,NA,NA,NA,9,119.434,NA,NA,NA,11.208,247.374
2012,14,R,MSC,Mercedes,2,NA,NA,NA,NA,10,119.67,NA,NA,NA,12.054,248.22
2012,14,R,RAI,Lotus F1,2,NA,NA,NA,NA,11,119.744,NA,NA,NA,12.817,248.983
2012,14,R,HUL,Force India,2,NA,NA,NA,NA,12,119.954,NA,NA,NA,13.436,249.602
2012,14,R,PER,Sauber,2,NA,NA,NA,NA,13,119.897,NA,NA,NA,13.913,250.079
2012,14,R,RIC,Toro Rosso,2,NA,NA,NA,NA,14,120.455,NA,NA,NA,15.004,251.17
2012,14,R,VER,Toro Rosso,2,NA,NA,NA,NA,15,120.532,NA,NA,NA,15.791,251.957
2012,14,R,KOV,Caterham,2,NA,NA,NA,NA,16,120.577,NA,NA,NA,16.435,252.601
2012,14,R,GLO,Marussia,2,NA,NA,NA,NA,17,120.78,NA,NA,NA,17.228,253.394
2012,14,R,SEN,Williams,2,NA,NA,NA,NA,18,120.768,NA,NA,NA,17.786,253.952
2012,14,R,KOB,Sauber,2,NA,NA,NA,NA,19,120.995,NA,NA,NA,18.61,254.776
2012,14,R,PIC,Marussia,2,NA,NA,NA,NA,20,122.198,NA,NA,NA,20.921,257.087
2012,14,R,DLR,HRT,2,NA,NA,NA,NA,21,122.428,NA,NA,NA,22.33,258.496
2012,14,R,KAR,HRT,2,NA,NA,NA,NA,22,122.626,NA,NA,NA,22.904,259.07
2012,14,R,PET,Caterham,2,NA,NA,NA,NA,23,145.802,NA,NA,NA,56.847,293.013
2012,14,R,MAS,Ferrari,2,NA,NA,NA,NA,24,140.684,NA,NA,NA,78.772,314.938
2012,14,R,HAM,McLaren,3,NA,NA,NA,NA,1,116.271,NA,NA,NA,0.0,352.437
2012,14,R,VET,Red Bull,3,NA,NA,NA,NA,2,116.187,NA,NA,NA,1.437,353.874
2012,14,R,BUT,McLaren,3,NA,NA,NA,NA,3,117.43,NA,NA,NA,5.409,357.846
2012,14,R,MAL,Williams,3,NA,NA,NA,NA,4,117.371,NA,NA,NA,6.765,359.202
2012,14,R,ALO,Ferrari,3,NA,NA,NA,NA,5,118.202,NA,NA,NA,9.005,361.442
2012,14,R,DIR,Force India,3,NA,NA,NA,NA,6,118.527,NA,NA,NA,10.375,362.812
2012,14,R,WEB,Red Bull,3,NA,NA,NA,NA,7,118.335,NA,NA,NA,11.297,363.734
2012,14,R,GRO,Lotus F1,3,NA,NA,NA,NA,8,118.312,NA,NA,NA,12.357,364.794
2012,14,R,ROS,Mercedes,3,NA,NA,NA,NA,9,118.645,NA,NA,NA,13.582,366.019
2012,14,R,MSC,Mercedes,3,NA,NA,NA,NA,10,118.926,NA,NA,NA,14.709,367.146
2012,14,R,RAI,Lotus F1,3,NA,NA,NA,NA,11,118.687,NA,NA,NA,15.233,367.67
2012,14,R,HUL,Force India,3,NA,NA,NA,NA,12,118.795,NA,NA,NA,15.96,368.397
2012,14,R,PER,Sauber,3,NA,NA,NA,NA,13,118.761,NA,NA,NA,16.403,368.84
2012,14,R,RIC,Toro Rosso,3,NA,NA,NA,NA,14,119.248,NA,NA,NA,17.981,370.418
2012,14,R,VER,Toro Rosso,3,NA,NA,NA,NA,15,119.104,NA,NA,NA,18.624,371.061
2012,14,R,KOV,Caterham,3,NA,NA,NA,NA,16,119.51,NA,NA,NA,19.674,372.111
2012,14,R,GLO,Marussia,3,NA,NA,NA,NA,17,119.731,NA,NA,NA,20.688,373.125
2012,14,R,SEN,Williams,3,NA,NA,NA,NA,18,119.703,NA,NA,NA,21.218,373.655
2012,14,R,KOB,Sauber,3,NA,NA,NA,NA,19,120.126,NA,NA,NA,22.465,374.902
2012,14,R,PIC,Marussia,3,NA,NA,NA,NA,20,120.886,NA,NA,NA,25.536,377.973
2012,14,R,DLR,HRT,3,NA,NA,NA,NA,21,121.453,NA,NA,NA,27.512,379.949
2012,14,R,KAR,HRT,3,NA,NA,NA,NA,22,122.731,NA,NA,NA,29.364,381.801
2012,14,R,PET,Caterham,3,NA,NA,NA,NA,23,118.914,NA,NA,NA,59.49,411.927
2012,14,R,MAS,Ferrari,3,NA,NA,NA,NA,24,116.867,NA,NA,NA,79.368,431.805
2012,14,R,HAM,McLaren,4,NA,NA,NA,NA,1,115.777,NA,NA,NA,0.0,468.214
2012,14,R,VET,Red Bull,4,NA,NA,NA,NA,2,116.09,NA,NA,NA,1.75,469.964
2012,14,R,BUT,McLaren,4,NA,NA,NA,NA,3,116.896,NA,NA,NA,6.528,474.742
2012,14,R,MAL,Williams,4,NA,NA,NA,NA,4,117.564,NA,NA,NA,8.552,476.766
2012,14,R,ALO,Ferrari,4,NA,NA,NA,NA,5,117.6,NA,NA,NA,10.828,479.042
2012,14,R,DIR,Force India,4,NA,NA,NA,NA,6,117.964,NA,NA,NA,12.562,480.776
2012,14,R,WEB,Red Bull,4,NA,NA,NA,NA,7,118.105,NA,NA,NA,13.625,481.839
2012,14,R,GRO,Lotus F1,4,NA,NA,NA,NA,8,118.127,NA,NA,NA,14.707,482.921
2012,14,R,ROS,Mercedes,4,NA,NA,NA,NA,9,118.48,NA,NA,NA,16.285,484.499
2012,14,R,MSC,Mercedes,4,NA,NA,NA,NA,10,118.11,NA,NA,NA,17.042,485.256
2012,14,R,RAI,Lotus F1,4,NA,NA,NA,NA,11,118.191,NA,NA,NA,17.647,485.861
2012,14,R,HUL,Force India,4,NA,NA,NA,NA,12,118.382,NA,NA,NA,18.565,486.779
2012,14,R,PER,Sauber,4,NA,NA,NA,NA,13,118.456,NA,NA,NA,19.082,487.296
2012,14,R,RIC,Toro Rosso,4,NA,NA,NA,NA,14,119.046,NA,NA,NA,21.25,489.464
2012,14,R,VER,Toro Rosso,4,NA,NA,NA,NA,15,119.071,NA,NA,NA,21.918,490.132
2012,14,R,KOV,Caterham,4,NA,NA,NA,NA,16,119.191,NA,NA,NA,23.088,491.302
2012,14,R,SEN,Williams,4,NA,NA,NA,NA,17,118.59,NA,NA,NA,24.031,492.245
2012,14,R,GLO,Marussia,4,NA,NA,NA,NA,18,120.22,NA,NA,NA,25.131,493.345
2012,14,R,KOB,Sauber,4,NA,NA,NA,NA,19,119.547,NA,NA,NA,26.235,494.449
2012,14,R,PIC,Marussia,4,NA,NA,NA,NA,20,120.267,NA,NA,NA,30.026,498.24
2012,14,R,DLR,HRT,4,NA,NA,NA,NA,21,120.985,NA,NA,NA,32.72,500.934
2012,14,R,KAR,HRT,4,NA,NA,NA,NA,22,123.286,NA,NA,NA,36.873,505.087
2012,14,R,PET,Caterham,4,NA,NA,NA,NA,23,119.254,NA,NA,NA,62.967,531.181
2012,14,R,MAS,Ferrari,4,NA,NA,NA,NA,24,115.664,NA,NA,NA,79.255,547.469
2012,14,R,HAM,McLaren,5,NA,NA,NA,NA,1,116.142,NA,NA,NA,0.0,584.356
2012,14,R,VET,Red Bull,5,NA,NA,NA,NA,2,116.255,NA,NA,NA,1.863,586.219
2012,14,R,BUT,McLaren,5,NA,NA,NA,NA,3,116.717,NA,NA,NA,7.103,591.459
2012,14,R,MAL,Williams,5,NA,NA,NA,NA,4,116.631,NA,NA,NA,9.041,593.397
2012,14,R,ALO,Ferrari,5,NA,NA,NA,NA,5,117.152,NA,NA,NA,11.838,596.194
2012,14,R,DIR,Force India,5,NA,NA,NA,NA,6,117.475,NA,NA,NA,13.895,598.251
2012,14,R,WEB,Red Bull,5,NA,NA,NA,NA,7,117.35,NA,NA,NA,14.833,599.189
2012,14,R,GRO,Lotus F1,5,NA,NA,NA,NA,8,117.596,NA,NA,NA,16.161,600.517
2012,14,R,ROS,Mercedes,5,NA,NA,NA,NA,9,117.98,NA,NA,NA,18.123,602.479
2012,14,R,MSC,Mercedes,5,NA,NA,NA,NA,10,118.443,NA,NA,NA,19.343,603.699
2012,14,R,RAI,Lotus F1,5,NA,NA,NA,NA,11,118.361,NA,NA,NA,19.866,604.222
2012,14,R,HUL,Force India,5,NA,NA,NA,NA,12,118.232,NA,NA,NA,20.655,605.011
2012,14,R,PER,Sauber,5,NA,NA,NA,NA,13,118.444,NA,NA,NA,21.384,605.74
2012,14,R,RIC,Toro Rosso,5,NA,NA,NA,NA,14,118.45,NA,NA,NA,23.558,607.914
2012,14,R,VER,Toro Rosso,5,NA,NA,NA,NA,15,118.505,NA,NA,NA,24.281,608.637
2012,14,R,KOV,Caterham,5,NA,NA,NA,NA,16,118.898,NA,NA,NA,25.844,610.2
2012,14,R,SEN,Williams,5,NA,NA,NA,NA,17,119.19,NA,NA,NA,27.079,611.435
2012,14,R,GLO,Marussia,5,NA,NA,NA,NA,18,119.166,NA,NA,NA,28.155,612.511
2012,14,R,KOB,Sauber,5,NA,NA,NA,NA,19,118.871,NA,NA,NA,28.964,613.32
2012,14,R,PIC,Marussia,5,NA,NA,NA,NA,20,120.241,NA,NA,NA,34.125,618.481
2012,14,R,DLR,HRT,5,NA,NA,NA,NA,21,121.429,NA,NA,NA,38.007,622.363
2012,14,R,KAR,HRT,5,NA,NA,NA,NA,22,123.711,NA,NA,NA,44.442,628.798
2012,14,R,PET,Caterham,5,NA,NA,NA,NA,23,118.464,NA,NA,NA,65.289,649.645
2012,14,R,MAS,Ferrari,5,NA,NA,NA,NA,24,115.782,NA,NA,NA,78.895,663.251
2012,14,R,HAM,McLaren,6,NA,NA,NA,NA,1,116.783,NA,NA,NA,0.0,701.139
2012,14,R,VET,Red Bull,6,NA,NA,NA,NA,2,116.466,NA,NA,NA,1.546,702.685
2012,14,R,BUT,McLaren,6,NA,NA,NA,NA,3,116.279,NA,NA,NA,6.599,707.738
2012,14,R,MAL,Williams,6,NA,NA,NA,NA,4,117.001,NA,NA,NA,9.259,710.398
2012,14,R,ALO,Ferrari,6,NA,NA,NA,NA,5,117.014,NA,NA,NA,12.069,713.208
2012,14,R,DIR,Force India,6,NA,NA,NA,NA,6,117.143,NA,NA,NA,14.255,715.394
2012,14,R,WEB,Red Bull,6,NA,NA,NA,NA,7,117.317,NA,NA,NA,15.367,716.506
2012,14,R,GRO,Lotus F1,6,NA,NA,NA,NA,8,118.758,NA,NA,NA,18.136,719.275
2012,14,R,ROS,Mercedes,6,NA,NA,NA,NA,9,117.898,NA,NA,NA,19.238,720.377
2012,14,R,MSC,Mercedes,6,NA,NA,NA,NA,10,118.279,NA,NA,NA,20.839,721.978
2012,14,R,RAI,Lotus F1,6,NA,NA,NA,NA,11,118.296,NA,NA,NA,21.379,722.518
2012,14,R,HUL,Force India,6,NA,NA,NA,NA,12,118.261,NA,NA,NA,22.133,723.272
2012,14,R,PER,Sauber,6,NA,NA,NA,NA,13,118.263,NA,NA,NA,22.864,724.003
2012,14,R,VER,Toro Rosso,6,NA,NA,NA,NA,14,118.884,NA,NA,NA,26.382,727.521
2012,14,R,RIC,Toro Rosso,6,NA,NA,NA,NA,15,120.612,NA,NA,NA,27.387,728.526
2012,14,R,KOV,Caterham,6,NA,NA,NA,NA,16,119.174,NA,NA,NA,28.235,729.374
2012,14,R,SEN,Williams,6,NA,NA,NA,NA,17,118.651,NA,NA,NA,28.947,730.086
2012,14,R,GLO,Marussia,6,NA,NA,NA,NA,18,119.324,NA,NA,NA,30.696,731.835
2012,14,R,KOB,Sauber,6,NA,NA,NA,NA,19,119.308,NA,NA,NA,31.489,732.628
2012,14,R,PIC,Marussia,6,NA,NA,NA,NA,20,119.281,NA,NA,NA,36.623,737.762
2012,14,R,DLR,HRT,6,NA,NA,NA,NA,21,120.875,NA,NA,NA,42.099,743.238
2012,14,R,KAR,HRT,6,NA,NA,NA,NA,22,121.718,NA,NA,NA,49.377,750.516
2012,14,R,PET,Caterham,6,NA,NA,NA,NA,23,118.356,NA,NA,NA,66.862,768.001
2012,14,R,MAS,Ferrari,6,NA,NA,NA,NA,24,115.767,NA,NA,NA,77.879,779.018
2012,14,R,HAM,McLaren,7,NA,NA,NA,NA,1,116.574,NA,NA,NA,0.0,817.713
2012,14,R,VET,Red Bull,7,NA,NA,NA,NA,2,116.767,NA,NA,NA,1.739,819.452
2012,14,R,BUT,McLaren,7,NA,NA,NA,NA,3,116.48,NA,NA,NA,6.505,824.218
2012,14,R,MAL,Williams,7,NA,NA,NA,NA,4,116.725,NA,NA,NA,9.41,827.123
2012,14,R,ALO,Ferrari,7,NA,NA,NA,NA,5,117.264,NA,NA,NA,12.759,830.472
2012,14,R,DIR,Force India,7,NA,NA,NA,NA,6,117.242,NA,NA,NA,14.923,832.636
2012,14,R,WEB,Red Bull,7,NA,NA,NA,NA,7,117.289,NA,NA,NA,16.082,833.795
2012,14,R,GRO,Lotus F1,7,NA,NA,NA,NA,8,117.407,NA,NA,NA,18.969,836.682
2012,14,R,ROS,Mercedes,7,NA,NA,NA,NA,9,117.795,NA,NA,NA,20.459,838.172
2012,14,R,MSC,Mercedes,7,NA,NA,NA,NA,10,118.223,NA,NA,NA,22.488,840.201
2012,14,R,RAI,Lotus F1,7,NA,NA,NA,NA,11,118.252,NA,NA,NA,23.057,840.77
2012,14,R,HUL,Force India,7,NA,NA,NA,NA,12,118.396,NA,NA,NA,23.955,841.668
2012,14,R,PER,Sauber,7,NA,NA,NA,NA,13,118.347,NA,NA,NA,24.637,842.35
2012,14,R,VER,Toro Rosso,7,NA,NA,NA,NA,14,117.847,NA,NA,NA,27.655,845.368
2012,14,R,RIC,Toro Rosso,7,NA,NA,NA,NA,15,118.715,NA,NA,NA,29.528,847.241
2012,14,R,KOV,Caterham,7,NA,NA,NA,NA,16,119.077,NA,NA,NA,30.738,848.451
2012,14,R,SEN,Williams,7,NA,NA,NA,NA,17,118.91,NA,NA,NA,31.283,848.996
2012,14,R,GLO,Marussia,7,NA,NA,NA,NA,18,119.228,NA,NA,NA,33.35,851.063
2012,14,R,KOB,Sauber,7,NA,NA,NA,NA,19,119.362,NA,NA,NA,34.277,851.99
2012,14,R,PIC,Marussia,7,NA,NA,NA,NA,20,119.358,NA,NA,NA,39.407,857.12
2012,14,R,DLR,HRT,7,NA,NA,NA,NA,21,121.007,NA,NA,NA,46.532,864.245
2012,14,R,KAR,HRT,7,NA,NA,NA,NA,22,120.209,NA,NA,NA,53.012,870.725
2012,14,R,PET,Caterham,7,NA,NA,NA,NA,23,118.357,NA,NA,NA,68.645,886.358
2012,14,R,MAS,Ferrari,7,NA,NA,NA,NA,24,115.825,NA,NA,NA,77.13,894.843
2012,14,R,HAM,McLaren,8,NA,NA,NA,NA,1,116.876,NA,NA,NA,0.0,934.589
2012,14,R,VET,Red Bull,8,NA,NA,NA,NA,2,116.886,NA,NA,NA,1.749,936.338
2012,14,R,BUT,McLaren,8,NA,NA,NA,NA,3,116.557,NA,NA,NA,6.186,940.775
2012,14,R,MAL,Williams,8,NA,NA,NA,NA,4,116.445,NA,NA,NA,8.979,943.568
2012,14,R,ALO,Ferrari,8,NA,NA,NA,NA,5,116.787,NA,NA,NA,12.67,947.259
2012,14,R,DIR,Force India,8,NA,NA,NA,NA,6,117.214,NA,NA,NA,15.261,949.85
2012,14,R,GRO,Lotus F1,8,NA,NA,NA,NA,7,117.406,NA,NA,NA,19.499,954.088
2012,14,R,ROS,Mercedes,8,NA,NA,NA,NA,8,117.963,NA,NA,NA,21.546,956.135
2012,14,R,WEB,Red Bull,8,NA,Y,NA,NA,9,124.268,NA,NA,NA,23.474,958.063
2012,14,R,MSC,Mercedes,8,NA,NA,NA,NA,10,118.512,NA,NA,NA,24.124,958.713
2012,14,R,RAI,Lotus F1,8,NA,NA,NA,NA,11,118.637,NA,NA,NA,24.818,959.407
2012,14,R,HUL,Force India,8,NA,NA,NA,NA,12,118.384,NA,NA,NA,25.463,960.052
2012,14,R,PER,Sauber,8,NA,NA,NA,NA,13,118.382,NA,NA,NA,26.143,960.732
2012,14,R,VER,Toro Rosso,8,NA,NA,NA,NA,14,117.999,NA,NA,NA,28.778,963.367
2012,14,R,RIC,Toro Rosso,8,NA,NA,NA,NA,15,118.519,NA,NA,NA,31.171,965.76
2012,14,R,SEN,Williams,8,NA,NA,NA,NA,16,118.905,NA,NA,NA,33.312,967.901
2012,14,R,KOV,Caterham,8,NA,NA,NA,NA,17,121.083,NA,NA,NA,34.945,969.534
2012,14,R,KOB,Sauber,8,NA,NA,NA,NA,18,120.852,NA,NA,NA,38.253,972.842
2012,14,R,GLO,Marussia,8,NA,NA,NA,NA,19,122.696,NA,NA,NA,39.17,973.759
2012,14,R,PIC,Marussia,8,NA,NA,NA,NA,20,120.082,NA,NA,NA,42.613,977.202
2012,14,R,DLR,HRT,8,NA,NA,NA,NA,21,120.579,NA,NA,NA,50.235,984.824
2012,14,R,KAR,HRT,8,NA,NA,NA,NA,22,119.728,NA,NA,NA,55.864,990.453
2012,14,R,PET,Caterham,8,NA,NA,NA,NA,23,117.823,NA,NA,NA,69.592,1004.18
2012,14,R,MAS,Ferrari,8,NA,NA,NA,NA,24,115.732,NA,NA,NA,75.986,1010.58
2012,14,R,HAM,McLaren,9,NA,NA,NA,NA,1,117.22,NA,NA,NA,0.0,1051.81
2012,14,R,VET,Red Bull,9,NA,NA,NA,NA,2,118.218,NA,NA,NA,2.747,1054.56
2012,14,R,BUT,McLaren,9,NA,NA,NA,NA,3,116.309,NA,NA,NA,5.275,1057.08
2012,14,R,MAL,Williams,9,NA,NA,NA,NA,4,116.619,NA,NA,NA,8.378,1060.19
2012,14,R,ALO,Ferrari,9,NA,NA,NA,NA,5,116.944,NA,NA,NA,12.394,1064.2
2012,14,R,DIR,Force India,9,NA,NA,NA,NA,6,117.022,NA,NA,NA,15.063,1066.87
2012,14,R,GRO,Lotus F1,9,NA,NA,NA,NA,7,117.153,NA,NA,NA,19.432,1071.24
2012,14,R,ROS,Mercedes,9,NA,NA,NA,NA,8,117.409,NA,NA,NA,21.735,1073.54
2012,14,R,MSC,Mercedes,9,NA,NA,NA,NA,9,118.307,NA,NA,NA,25.211,1077.02
2012,14,R,RAI,Lotus F1,9,NA,NA,NA,NA,10,118.472,NA,NA,NA,26.07,1077.88
2012,14,R,HUL,Force India,9,NA,NA,NA,NA,11,118.506,NA,NA,NA,26.749,1078.56
2012,14,R,PER,Sauber,9,NA,NA,NA,NA,12,118.573,NA,NA,NA,27.496,1079.31
2012,14,R,VER,Toro Rosso,9,NA,NA,NA,NA,13,118.002,NA,NA,NA,29.56,1081.37
2012,14,R,RIC,Toro Rosso,9,NA,NA,NA,NA,14,119.415,NA,NA,NA,33.366,1085.18
2012,14,R,SEN,Williams,9,NA,NA,NA,NA,15,117.913,NA,NA,NA,34.005,1085.81
2012,14,R,KOV,Caterham,9,NA,NA,NA,NA,16,119.15,NA,NA,NA,36.875,1088.68
2012,14,R,KOB,Sauber,9,NA,NA,NA,NA,17,119.719,NA,NA,NA,40.752,1092.56
2012,14,R,GLO,Marussia,9,NA,NA,NA,NA,18,121.186,NA,NA,NA,43.136,1094.94
2012,14,R,WEB,Red Bull,9,NA,NA,NA,NA,19,137.124,NA,NA,NA,43.378,1095.19
2012,14,R,PIC,Marussia,9,NA,NA,NA,NA,20,120.417,NA,NA,NA,45.81,1097.62
2012,14,R,DLR,HRT,9,NA,NA,NA,NA,21,120.756,NA,NA,NA,53.771,1105.58
2012,14,R,KAR,HRT,9,NA,NA,NA,NA,22,120.008,NA,NA,NA,58.652,1110.46
2012,14,R,PET,Caterham,9,NA,NA,NA,NA,23,118.752,NA,NA,NA,71.124,1122.93
2012,14,R,MAS,Ferrari,9,NA,NA,NA,NA,24,116.041,NA,NA,NA,74.807,1126.62
2012,14,R,HAM,McLaren,10,NA,NA,NA,NA,1,117.514,NA,NA,NA,0.0,1169.32
2012,14,R,BUT,McLaren,10,NA,NA,NA,NA,2,116.835,NA,NA,NA,4.596,1173.92
2012,14,R,MAL,Williams,10,NA,NA,NA,NA,3,116.73,NA,NA,NA,7.594,1176.92
2012,14,R,VET,Red Bull,10,NA,Y,NA,NA,4,125.061,NA,NA,NA,10.294,1179.62
2012,14,R,ALO,Ferrari,10,NA,NA,NA,NA,5,116.559,NA,NA,NA,11.439,1180.76
2012,14,R,DIR,Force India,10,NA,NA,NA,NA,6,117.064,NA,NA,NA,14.613,1183.94
2012,14,R,GRO,Lotus F1,10,NA,NA,NA,NA,7,117.374,NA,NA,NA,19.292,1188.61
2012,14,R,ROS,Mercedes,10,NA,NA,NA,NA,8,117.176,NA,NA,NA,21.397,1190.72
2012,14,R,MSC,Mercedes,10,NA,NA,NA,NA,9,118.824,NA,NA,NA,26.521,1195.84
2012,14,R,RAI,Lotus F1,10,NA,NA,NA,NA,10,118.653,NA,NA,NA,27.209,1196.53
2012,14,R,HUL,Force India,10,NA,NA,NA,NA,11,118.788,NA,NA,NA,28.023,1197.35
2012,14,R,PER,Sauber,10,NA,NA,NA,NA,12,118.863,NA,NA,NA,28.845,1198.17
2012,14,R,VER,Toro Rosso,10,NA,NA,NA,NA,13,118.513,NA,NA,NA,30.559,1199.88
2012,14,R,RIC,Toro Rosso,10,NA,NA,NA,NA,14,120.276,NA,NA,NA,36.128,1205.45
2012,14,R,KOV,Caterham,10,NA,NA,NA,NA,15,119.646,NA,NA,NA,39.007,1208.33
2012,14,R,KOB,Sauber,10,NA,NA,NA,NA,16,118.605,NA,NA,NA,41.843,1211.17
2012,14,R,WEB,Red Bull,10,NA,NA,NA,NA,17,116.771,NA,NA,NA,42.635,1211.96
2012,14,R,SEN,Williams,10,NA,Y,NA,NA,18,127.039,NA,NA,NA,43.53,1212.85
2012,14,R,GLO,Marussia,10,NA,NA,NA,NA,19,120.592,NA,NA,NA,46.214,1215.54
2012,14,R,PIC,Marussia,10,NA,NA,NA,NA,20,120.277,NA,NA,NA,48.573,1217.9
2012,14,R,DLR,HRT,10,NA,NA,NA,NA,21,120.621,NA,NA,NA,56.878,1226.2
2012,14,R,KAR,HRT,10,NA,NA,NA,NA,22,120.823,NA,NA,NA,61.961,1231.28
2012,14,R,PET,Caterham,10,NA,NA,NA,NA,23,119.694,NA,NA,NA,73.304,1242.63
2012,14,R,MAS,Ferrari,10,NA,NA,NA,NA,24,116.696,NA,NA,NA,73.989,1243.31
2012,14,R,HAM,McLaren,11,NA,NA,NA,NA,1,117.845,NA,NA,NA,0.0,1287.17
2012,14,R,BUT,McLaren,11,NA,NA,NA,NA,2,116.857,NA,NA,NA,3.608,1290.78
2012,14,R,MAL,Williams,11,NA,NA,NA,NA,3,116.756,NA,NA,NA,6.505,1293.67
2012,14,R,DIR,Force India,11,NA,NA,NA,NA,4,117.491,NA,NA,NA,14.259,1301.43
2012,14,R,ALO,Ferrari,11,NA,Y,NA,NA,5,124.339,NA,NA,NA,17.933,1305.1
2012,14,R,GRO,Lotus F1,11,NA,NA,NA,NA,6,117.499,NA,NA,NA,18.946,1306.11
2012,14,R,ROS,Mercedes,11,NA,NA,NA,NA,7,117.457,NA,NA,NA,21.009,1308.18
2012,14,R,RAI,Lotus F1,11,NA,NA,NA,NA,8,119.063,NA,NA,NA,28.427,1315.59
2012,14,R,HUL,Force India,11,NA,NA,NA,NA,9,119.133,NA,NA,NA,29.311,1316.48
2012,14,R,VET,Red Bull,11,NA,NA,NA,NA,10,137.073,NA,NA,NA,29.522,1316.69
2012,14,R,PER,Sauber,11,NA,NA,NA,NA,11,119.879,NA,NA,NA,30.879,1318.05
2012,14,R,VER,Toro Rosso,11,NA,NA,NA,NA,12,120.046,NA,NA,NA,32.76,1319.93
2012,14,R,MSC,Mercedes,11,NA,Y,NA,NA,13,125.997,NA,NA,NA,34.673,1321.84
2012,14,R,KOV,Caterham,11,NA,NA,NA,NA,14,119.764,NA,NA,NA,40.926,1328.09
2012,14,R,KOB,Sauber,11,NA,NA,NA,NA,15,118.65,NA,NA,NA,42.648,1329.82
2012,14,R,WEB,Red Bull,11,NA,NA,NA,NA,16,118.291,NA,NA,NA,43.081,1330.25
2012,14,R,RIC,Toro Rosso,11,NA,Y,NA,NA,17,126.937,NA,NA,NA,45.22,1332.39
2012,14,R,GLO,Marussia,11,NA,NA,NA,NA,18,119.732,NA,NA,NA,48.101,1335.27
2012,14,R,PIC,Marussia,11,NA,NA,NA,NA,19,119.917,NA,NA,NA,50.645,1337.81
2012,14,R,DLR,HRT,11,NA,NA,NA,NA,20,120.256,NA,NA,NA,59.289,1346.46
