year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2021,10,R,LEC,Ferrari,1,M,NA,NA,NA,1,122.7,0.0,38.579,51.561,0.0,122.7
2021,10,R,HAM,Mercedes,1,M,NA,NA,NA,2,125.599,0.0,40.61,52.926,2.899,125.599
2021,10,R,BOT,Mercedes,1,M,NA,NA,NA,3,126.173,0.0,40.519,52.904,3.473,126.173
2021,10,R,NOR,McLaren,1,M,NA,NA,NA,4,128.698,0.0,41.664,53.757,5.998,128.698
2021,10,R,RIC,McLaren,1,M,NA,NA,NA,5,129.397,0.0,42.27,53.438,6.697,129.397
2021,10,R,VET,Aston Martin,1,M,NA,NA,NA,6,130.61,0.0,42.343,54.028,7.91,130.61
2021,10,R,ALO,Alpine F1 Team,1,M,NA,NA,NA,7,132.307,0.0,42.485,55.21,9.607,132.307
2021,10,R,SAI,Ferrari,1,M,NA,NA,NA,8,133.629,0.0,43.635,55.37,10.929,133.629
2021,10,R,RAI,Alfa Romeo,1,M,NA,NA,NA,9,136.273,0.0,0.0,0.0,13.573,136.273
2021,10,R,OCO,Alpine F1 Team,1,M,NA,NA,NA,10,136.727,0.0,49.096,52.644,14.027,136.727
2021,10,R,STR,Aston Martin,1,M,NA,NA,NA,11,137.724,0.0,49.966,52.659,15.024,137.724
2021,10,R,GAS,AlphaTauri,1,M,NA,NA,NA,12,139.081,0.0,50.658,52.905,16.381,139.081
2021,10,R,GIO,Alfa Romeo,1,M,NA,NA,NA,13,140.441,0.0,51.602,53.207,17.741,140.441
2021,10,R,RUS,Williams,1,M,NA,NA,NA,14,142.688,0.0,53.195,53.658,19.988,142.688
2021,10,R,TSU,AlphaTauri,1,M,NA,NA,NA,15,144.225,0.0,54.318,53.72,21.525,144.225
2021,10,R,MSC,Haas F1 Team,1,M,NA,NA,NA,16,145.57,0.0,54.869,54.169,22.87,145.57
2021,10,R,LAT,Williams,1,M,NA,NA,NA,17,146.229,0.0,55.219,54.207,23.529,146.229
2021,10,R,MAZ,Haas F1 Team,1,M,NA,NA,NA,18,148.985,0.0,55.987,55.906,26.285,148.985
2021,10,R,PER,Red Bull,1,H,NA,NA,NA,19,149.563,0.0,56.024,54.861,26.863,149.563
2021,10,R,LEC,Ferrari,2,M,Y,NA,NA,1,159.045,45.172,71.041,42.832,0.0,281.745
2021,10,R,HAM,Mercedes,2,M,Y,NA,NA,2,158.142,43.8,70.685,43.657,1.996,283.741
2021,10,R,BOT,Mercedes,2,M,Y,NA,NA,3,159.641,44.276,71.305,44.06,4.069,285.814
2021,10,R,NOR,McLaren,2,M,Y,NA,NA,4,158.631,43.621,70.916,44.094,5.584,287.329
2021,10,R,RIC,McLaren,2,M,Y,NA,NA,5,161.042,44.476,71.106,45.46,8.694,290.439
2021,10,R,VET,Aston Martin,2,M,Y,NA,NA,6,163.397,44.849,70.589,47.959,12.262,294.007
2021,10,R,ALO,Alpine F1 Team,2,M,Y,NA,NA,7,163.56,44.486,70.123,48.951,14.122,295.867
2021,10,R,SAI,Ferrari,2,M,Y,NA,NA,8,165.213,44.032,70.228,50.953,17.097,298.842
2021,10,R,RAI,Alfa Romeo,2,M,Y,NA,NA,9,165.159,44.235,69.779,51.145,19.687,301.432
2021,10,R,OCO,Alpine F1 Team,2,M,Y,NA,NA,10,166.033,44.48,70.068,51.485,21.015,302.76
2021,10,R,STR,Aston Martin,2,M,Y,NA,NA,11,166.803,45.322,0.0,0.0,22.782,304.527
2021,10,R,GAS,AlphaTauri,2,M,Y,NA,NA,12,168.344,45.504,69.233,53.607,25.68,307.425
2021,10,R,GIO,Alfa Romeo,2,M,Y,NA,NA,13,169.294,45.392,68.666,55.236,27.99,309.735
2021,10,R,RUS,Williams,2,M,Y,NA,NA,14,171.364,44.39,71.141,55.833,32.307,314.052
2021,10,R,TSU,AlphaTauri,2,M,Y,NA,NA,15,172.335,44.395,73.184,54.756,34.815,316.56
2021,10,R,MSC,Haas F1 Team,2,M,Y,NA,NA,16,172.95,44.068,72.628,56.254,36.775,318.52
2021,10,R,LAT,Williams,2,M,Y,NA,NA,17,174.392,44.852,72.478,57.062,38.876,320.621
2021,10,R,MAZ,Haas F1 Team,2,M,Y,NA,NA,18,173.397,44.794,71.471,57.132,40.637,322.382
2021,10,R,PER,Red Bull,2,H,Y,NA,NA,19,174.839,45.662,71.294,57.883,42.657,324.402
2021,10,R,LEC,Ferrari,3,M,NA,NA,NA,1,2227.08,0.0,74.695,66.441,0.0,2508.82
2021,10,R,HAM,Mercedes,3,M,NA,NA,NA,2,2229.16,0.0,75.154,68.446,4.076,2512.9
2021,10,R,BOT,Mercedes,3,M,NA,NA,NA,3,2229.29,0.0,75.36,69.418,6.279,2515.1
2021,10,R,NOR,McLaren,3,M,NA,NA,NA,4,2231.6,0.0,75.937,71.372,10.104,2518.93
2021,10,R,RIC,McLaren,3,M,NA,NA,NA,5,2231.72,0.0,75.602,73.878,13.334,2522.16
2021,10,R,VET,Aston Martin,3,M,NA,NA,NA,6,2230.59,0.0,74.501,74.018,15.772,2524.6
2021,10,R,ALO,Alpine F1 Team,3,M,NA,NA,NA,7,2233.47,0.0,73.489,77.549,20.512,2529.34
2021,10,R,SAI,Ferrari,3,M,NA,NA,NA,8,2233.16,0.0,72.227,78.582,23.177,2532.0
2021,10,R,RAI,Alfa Romeo,3,M,NA,NA,NA,9,2235.32,0.0,70.048,79.456,27.927,2536.75
2021,10,R,OCO,Alpine F1 Team,3,M,NA,NA,NA,10,2236.94,0.0,68.048,80.289,30.875,2539.7
2021,10,R,STR,Aston Martin,3,M,NA,NA,NA,11,2238.14,0.0,0.0,0.0,33.842,2542.67
2021,10,R,GAS,AlphaTauri,3,M,NA,NA,NA,12,2240.93,0.0,64.539,85.582,39.53,2548.35
2021,10,R,GIO,Alfa Romeo,3,M,NA,NA,NA,13,2241.27,0.0,61.753,85.138,42.18,2551.0
2021,10,R,RUS,Williams,3,M,NA,NA,NA,14,2241.08,0.0,61.37,86.532,46.307,2555.13
2021,10,R,TSU,AlphaTauri,3,M,NA,NA,NA,15,2240.8,0.0,59.284,84.394,48.535,2557.36
2021,10,R,MSC,Haas F1 Team,3,M,NA,NA,NA,16,2240.71,0.0,59.43,84.105,50.405,2559.23
2021,10,R,LAT,Williams,3,M,NA,NA,NA,17,2242.72,0.0,56.911,86.33,54.516,2563.34
2021,10,R,MAZ,Haas F1 Team,3,M,NA,NA,NA,18,2253.57,0.0,56.826,96.011,67.127,2575.95
2021,10,R,PER,Red Bull,3,H,NA,NA,NA,19,2252.34,0.0,58.973,92.963,67.917,2576.74
2021,10,R,LEC,Ferrari,4,M,NA,NA,NA,1,160.134,97.1,37.431,25.603,0.0,2668.96
2021,10,R,HAM,Mercedes,4,M,NA,NA,NA,2,157.266,93.76,37.907,25.599,1.208,2670.17
2021,10,R,NOR,McLaren,4,M,NA,NA,NA,3,152.439,88.292,38.4,25.747,2.409,2671.37
2021,10,R,BOT,Mercedes,4,M,NA,NA,NA,4,156.914,92.356,38.72,25.838,3.059,2672.02
2021,10,R,RIC,McLaren,4,M,NA,NA,NA,5,150.939,85.646,39.348,25.945,4.139,2673.1
2021,10,R,ALO,Alpine F1 Team,4,M,NA,NA,NA,6,144.593,78.985,39.455,26.153,4.971,2673.93
2021,10,R,SAI,Ferrari,4,M,NA,NA,NA,7,142.426,76.678,39.524,26.224,5.469,2674.43
2021,10,R,STR,Aston Martin,4,M,NA,NA,NA,8,132.54,66.089,40.043,26.408,6.248,2675.21
2021,10,R,RAI,Alfa Romeo,4,M,NA,NA,NA,9,139.184,72.062,40.307,26.815,6.977,2675.94
2021,10,R,OCO,Alpine F1 Team,4,M,NA,NA,NA,10,136.604,69.656,40.653,26.295,7.345,2676.3
2021,10,R,GIO,Alfa Romeo,4,M,NA,NA,NA,11,125.661,58.329,40.507,26.825,7.707,2676.67
2021,10,R,GAS,AlphaTauri,4,M,NA,NA,NA,12,128.686,61.231,40.797,26.658,8.082,2677.04
2021,10,R,RUS,Williams,4,M,NA,NA,NA,13,122.552,54.772,40.966,26.814,8.725,2677.68
2021,10,R,TSU,AlphaTauri,4,M,NA,NA,NA,14,120.737,52.891,40.939,26.907,9.138,2678.1
2021,10,R,MSC,Haas F1 Team,4,M,NA,NA,NA,15,119.887,51.31,41.227,27.35,10.158,2679.12
2021,10,R,PER,Red Bull,4,H,NA,NA,NA,16,102.651,34.517,41.288,26.846,10.434,2679.39
2021,10,R,LAT,Williams,4,M,NA,NA,NA,17,116.501,47.592,41.306,27.603,10.883,2679.84
2021,10,R,MAZ,Haas F1 Team,4,M,NA,NA,NA,18,104.503,35.268,42.044,27.191,11.496,2680.46
2021,10,R,VET,Aston Martin,4,M,NA,NA,NA,19,162.978,83.694,53.197,26.087,18.616,2687.57
2021,10,R,LEC,Ferrari,5,M,NA,NA,NA,1,92.805,29.459,37.722,25.624,0.0,2761.76
2021,10,R,HAM,Mercedes,5,M,NA,NA,NA,2,93.049,29.39,38.032,25.627,1.452,2763.22
2021,10,R,NOR,McLaren,5,M,NA,NA,NA,3,93.318,29.688,37.957,25.673,2.922,2764.69
2021,10,R,BOT,Mercedes,5,M,NA,NA,NA,4,93.727,29.484,38.388,25.855,3.981,2765.75
2021,10,R,RIC,McLaren,5,M,NA,NA,NA,5,94.142,29.874,38.415,25.853,5.476,2767.24
2021,10,R,SAI,Ferrari,5,M,NA,NA,NA,6,93.782,29.494,38.318,25.97,6.446,2768.21
2021,10,R,ALO,Alpine F1 Team,5,M,NA,NA,NA,7,95.626,29.995,39.323,26.308,7.792,2769.56
2021,10,R,STR,Aston Martin,5,M,NA,NA,NA,8,95.163,29.771,38.983,26.409,8.606,2770.37
2021,10,R,OCO,Alpine F1 Team,5,M,NA,NA,NA,9,95.13,30.08,38.891,26.159,9.67,2771.43
2021,10,R,RAI,Alfa Romeo,5,M,NA,NA,NA,10,96.398,30.831,39.217,26.35,10.57,2772.33
2021,10,R,GIO,Alfa Romeo,5,M,NA,NA,NA,11,96.308,30.476,39.573,26.259,11.21,2772.97
2021,10,R,GAS,AlphaTauri,5,M,NA,NA,NA,12,96.555,30.127,40.093,26.335,11.832,2773.6
2021,10,R,RUS,Williams,5,M,NA,NA,NA,13,96.865,30.399,39.948,26.518,12.785,2774.55
2021,10,R,PER,Red Bull,5,H,NA,NA,NA,14,95.983,30.097,39.457,26.429,13.612,2775.38
2021,10,R,TSU,AlphaTauri,5,M,NA,NA,NA,15,97.689,30.307,40.221,27.161,14.022,2775.79
2021,10,R,LAT,Williams,5,M,NA,NA,NA,16,97.107,30.777,39.77,26.56,15.185,2776.95
2021,10,R,MSC,Haas F1 Team,5,M,NA,NA,NA,17,99.029,31.499,40.763,26.767,16.382,2778.15
2021,10,R,MAZ,Haas F1 Team,5,M,NA,NA,NA,18,98.789,31.284,40.23,27.275,17.48,2779.24
2021,10,R,VET,Aston Martin,5,M,NA,NA,NA,19,95.272,30.053,38.963,26.256,21.083,2782.85
2021,10,R,LEC,Ferrari,6,M,NA,NA,NA,1,92.91,29.569,37.786,25.555,0.0,2854.67
2021,10,R,HAM,Mercedes,6,M,NA,NA,NA,2,93.113,29.523,38.109,25.481,1.655,2856.33
2021,10,R,NOR,McLaren,6,M,NA,NA,NA,3,93.428,29.644,38.156,25.628,3.44,2858.11
2021,10,R,BOT,Mercedes,6,M,NA,NA,NA,4,93.577,29.636,38.33,25.611,4.648,2859.32
2021,10,R,RIC,McLaren,6,M,NA,NA,NA,5,94.023,29.768,38.373,25.882,6.589,2861.26
2021,10,R,SAI,Ferrari,6,M,NA,NA,NA,6,94.026,29.69,38.607,25.729,7.562,2862.24
2021,10,R,ALO,Alpine F1 Team,6,M,NA,NA,NA,7,94.496,29.883,38.632,25.981,9.378,2864.05
2021,10,R,STR,Aston Martin,6,M,NA,NA,NA,8,94.664,29.555,39.096,26.013,10.36,2865.03
2021,10,R,OCO,Alpine F1 Team,6,M,NA,NA,NA,9,94.832,29.854,39.024,25.954,11.592,2866.27
2021,10,R,RAI,Alfa Romeo,6,M,NA,NA,NA,10,94.929,30.001,38.915,26.013,12.589,2867.26
2021,10,R,GAS,AlphaTauri,6,M,NA,NA,NA,11,94.385,29.352,38.995,26.038,13.307,2867.98
2021,10,R,GIO,Alfa Romeo,6,M,NA,NA,NA,12,95.876,29.949,39.847,26.08,14.176,2868.85
2021,10,R,RUS,Williams,6,M,NA,NA,NA,13,95.26,29.774,39.251,26.235,15.135,2869.81
2021,10,R,PER,Red Bull,6,H,NA,NA,NA,14,95.256,30.104,39.036,26.116,15.958,2870.63
2021,10,R,TSU,AlphaTauri,6,M,NA,NA,NA,15,95.655,29.794,39.812,26.049,16.767,2871.44
2021,10,R,LAT,Williams,6,M,NA,NA,NA,16,95.62,30.099,39.229,26.292,17.895,2872.57
2021,10,R,MSC,Haas F1 Team,6,M,NA,NA,NA,17,97.141,30.512,39.893,26.736,20.613,2875.29
2021,10,R,MAZ,Haas F1 Team,6,M,NA,NA,NA,18,97.188,30.573,40.043,26.572,21.758,2876.43
2021,10,R,VET,Aston Martin,6,M,NA,NA,NA,19,94.602,29.728,38.635,26.239,22.775,2877.45
2021,10,R,LEC,Ferrari,7,M,NA,NA,NA,1,93.003,29.63,37.802,25.571,0.0,2947.68
2021,10,R,HAM,Mercedes,7,M,NA,NA,NA,2,92.738,29.324,37.952,25.462,1.39,2949.07
2021,10,R,NOR,McLaren,7,M,NA,NA,NA,3,93.556,29.728,38.1,25.728,3.993,2951.67
2021,10,R,BOT,Mercedes,7,M,NA,NA,NA,4,93.543,29.572,38.284,25.687,5.188,2952.86
2021,10,R,RIC,McLaren,7,M,NA,NA,NA,5,93.82,29.823,38.284,25.713,7.406,2955.08
2021,10,R,SAI,Ferrari,7,M,NA,NA,NA,6,93.807,29.622,38.614,25.571,8.366,2956.04
2021,10,R,ALO,Alpine F1 Team,7,M,NA,NA,NA,7,94.993,30.128,38.651,26.214,11.368,2959.04
2021,10,R,STR,Aston Martin,7,M,NA,NA,NA,8,94.986,29.714,39.205,26.067,12.343,2960.02
2021,10,R,OCO,Alpine F1 Team,7,M,NA,NA,NA,9,94.982,29.911,38.991,26.08,13.571,2961.25
2021,10,R,RAI,Alfa Romeo,7,M,NA,NA,NA,10,95.251,30.125,38.989,26.137,14.837,2962.51
2021,10,R,GAS,AlphaTauri,7,M,NA,NA,NA,11,95.21,29.898,39.206,26.106,15.514,2963.19
2021,10,R,GIO,Alfa Romeo,7,M,NA,NA,NA,12,95.379,29.838,39.389,26.152,16.552,2964.23
2021,10,R,PER,Red Bull,7,H,NA,NA,NA,13,94.763,29.901,39.107,25.755,17.718,2965.4
2021,10,R,RUS,Williams,7,M,NA,NA,NA,14,96.469,30.069,39.426,26.974,18.601,2966.28
2021,10,R,TSU,AlphaTauri,7,M,NA,NA,NA,15,95.51,29.742,39.294,26.474,19.274,2966.95
2021,10,R,LAT,Williams,7,M,NA,NA,NA,16,95.773,30.239,39.262,26.272,20.665,2968.34
2021,10,R,MSC,Haas F1 Team,7,M,NA,NA,NA,17,96.993,30.479,39.749,26.765,24.603,2972.28
2021,10,R,VET,Aston Martin,7,M,NA,NA,NA,18,95.27,29.694,38.979,26.597,25.042,2972.72
2021,10,R,MAZ,Haas F1 Team,7,M,NA,NA,NA,19,97.928,30.727,40.522,26.679,26.683,2974.36
2021,10,R,LEC,Ferrari,8,M,NA,NA,NA,1,93.105,29.62,37.869,25.616,0.0,3040.78
2021,10,R,HAM,Mercedes,8,M,NA,NA,NA,2,92.928,29.426,37.924,25.578,1.213,3042.0
2021,10,R,NOR,McLaren,8,M,NA,NA,NA,3,93.402,29.777,37.873,25.752,4.29,3045.07
2021,10,R,BOT,Mercedes,8,M,NA,NA,NA,4,93.571,29.646,38.149,25.776,5.654,3046.44
2021,10,R,RIC,McLaren,8,M,NA,NA,NA,5,93.89,29.846,38.222,25.822,8.191,3048.97
2021,10,R,SAI,Ferrari,8,M,NA,NA,NA,6,93.937,29.548,38.608,25.781,9.198,3049.98
2021,10,R,ALO,Alpine F1 Team,8,M,NA,NA,NA,7,94.889,30.157,38.573,26.159,13.152,3053.93
2021,10,R,STR,Aston Martin,8,M,NA,NA,NA,8,94.921,29.684,39.122,26.115,14.159,3054.94
2021,10,R,OCO,Alpine F1 Team,8,M,NA,NA,NA,9,95.072,29.994,38.963,26.115,15.538,3056.32
2021,10,R,RAI,Alfa Romeo,8,M,NA,NA,NA,10,95.003,30.05,38.929,26.024,16.735,3057.52
2021,10,R,GAS,AlphaTauri,8,M,NA,NA,NA,11,95.158,29.934,39.148,26.076,17.567,3058.35
2021,10,R,GIO,Alfa Romeo,8,M,NA,NA,NA,12,95.295,30.037,39.174,26.084,18.742,3059.52
2021,10,R,PER,Red Bull,8,H,NA,NA,NA,13,94.882,29.862,38.828,26.192,19.495,3060.28
2021,10,R,RUS,Williams,8,M,NA,NA,NA,14,95.577,29.957,39.395,26.225,21.073,3061.85
2021,10,R,TSU,AlphaTauri,8,M,NA,NA,NA,15,95.609,29.951,39.29,26.368,21.778,3062.56
2021,10,R,LAT,Williams,8,M,NA,NA,NA,16,95.548,29.989,39.324,26.235,23.108,3063.89
2021,10,R,VET,Aston Martin,8,M,NA,NA,NA,17,94.986,29.975,38.89,26.121,26.923,3067.71
2021,10,R,MSC,Haas F1 Team,8,M,NA,NA,NA,18,97.531,30.329,40.539,26.663,29.029,3069.81
2021,10,R,MAZ,Haas F1 Team,8,M,NA,NA,NA,19,97.033,30.486,39.821,26.726,30.611,3071.39
2021,10,R,LEC,Ferrari,9,M,NA,NA,NA,1,92.97,29.542,37.808,25.62,0.0,3133.75
2021,10,R,HAM,Mercedes,9,M,NA,NA,NA,2,93.013,29.525,37.892,25.596,1.256,3135.01
2021,10,R,NOR,McLaren,9,M,NA,NA,NA,3,93.373,29.731,37.821,25.821,4.693,3138.45
2021,10,R,BOT,Mercedes,9,M,NA,NA,NA,4,93.096,29.558,37.925,25.613,5.78,3139.53
2021,10,R,RIC,McLaren,9,M,NA,NA,NA,5,93.71,29.781,38.092,25.837,8.931,3142.68
2021,10,R,SAI,Ferrari,9,M,NA,NA,NA,6,93.915,29.52,38.603,25.792,10.143,3143.9
2021,10,R,ALO,Alpine F1 Team,9,M,NA,NA,NA,7,94.701,30.125,38.492,26.084,14.883,3148.64
2021,10,R,STR,Aston Martin,9,M,NA,NA,NA,8,94.625,29.679,38.954,25.992,15.814,3149.57
2021,10,R,OCO,Alpine F1 Team,9,M,NA,NA,NA,9,94.762,29.835,38.898,26.029,17.33,3151.08
2021,10,R,RAI,Alfa Romeo,9,M,NA,NA,NA,10,94.988,30.199,38.639,26.15,18.753,3152.5
2021,10,R,GAS,AlphaTauri,9,M,NA,NA,NA,11,94.927,30.071,38.792,26.064,19.524,3153.28
2021,10,R,PER,Red Bull,9,H,NA,NA,NA,12,94.058,29.454,38.648,25.956,20.583,3154.33
2021,10,R,GIO,Alfa Romeo,9,M,NA,NA,NA,13,96.091,30.23,39.8,26.061,21.863,3155.61
2021,10,R,RUS,Williams,9,M,NA,NA,NA,14,95.192,30.012,39.1,26.08,23.295,3157.05
2021,10,R,TSU,AlphaTauri,9,M,NA,NA,NA,15,95.213,29.815,39.162,26.236,24.021,3157.77
2021,10,R,LAT,Williams,9,M,NA,NA,NA,16,95.35,30.086,39.087,26.177,25.488,3159.24
2021,10,R,VET,Aston Martin,9,M,NA,NA,NA,17,94.37,29.647,38.707,26.016,28.323,3162.07
2021,10,R,MSC,Haas F1 Team,9,M,NA,NA,NA,18,96.428,30.259,39.69,26.479,32.487,3166.24
2021,10,R,MAZ,Haas F1 Team,9,M,NA,NA,NA,19,96.697,30.453,39.548,26.696,34.338,3168.09
2021,10,R,LEC,Ferrari,10,M,NA,NA,NA,1,93.232,29.667,37.921,25.644,0.0,3226.98
2021,10,R,HAM,Mercedes,10,M,NA,NA,NA,2,93.458,29.541,38.108,25.809,1.482,3228.47
2021,10,R,NOR,McLaren,10,M,NA,NA,NA,3,93.011,29.768,37.554,25.689,4.472,3231.46
2021,10,R,BOT,Mercedes,10,M,NA,NA,NA,4,93.312,29.41,38.21,25.692,5.86,3232.84
2021,10,R,RIC,McLaren,10,M,NA,NA,NA,5,93.638,29.771,38.137,25.73,9.337,3236.32
2021,10,R,SAI,Ferrari,10,M,NA,NA,NA,6,94.001,29.667,38.508,25.826,10.912,3237.9
2021,10,R,ALO,Alpine F1 Team,10,M,NA,NA,NA,7,94.211,29.932,38.406,25.873,15.862,3242.85
2021,10,R,STR,Aston Martin,10,M,NA,NA,NA,8,94.338,29.602,38.819,25.917,16.92,3243.9
2021,10,R,OCO,Alpine F1 Team,10,M,NA,NA,NA,9,94.548,29.859,38.746,25.943,18.646,3245.63
2021,10,R,RAI,Alfa Romeo,10,M,NA,NA,NA,10,94.766,30.304,38.607,25.855,20.287,3247.27
2021,10,R,GAS,AlphaTauri,10,M,NA,NA,NA,11,94.729,30.138,38.818,25.773,21.021,3248.0
2021,10,R,PER,Red Bull,10,H,NA,NA,NA,12,94.621,29.729,38.848,26.044,21.972,3248.96
2021,10,R,GIO,Alfa Romeo,10,M,NA,NA,NA,13,94.858,30.039,38.914,25.905,23.489,3250.47
2021,10,R,RUS,Williams,10,M,NA,NA,NA,14,94.723,29.726,39.086,25.911,24.786,3251.77
2021,10,R,TSU,AlphaTauri,10,M,NA,NA,NA,15,94.806,29.765,39.037,26.004,25.595,3252.58
2021,10,R,LAT,Williams,10,M,NA,NA,NA,16,94.984,30.072,38.914,25.998,27.24,3254.22
2021,10,R,VET,Aston Martin,10,M,NA,NA,NA,17,94.437,29.815,38.682,25.94,29.528,3256.51
2021,10,R,MSC,Haas F1 Team,10,M,NA,NA,NA,18,96.098,30.149,39.575,26.374,35.353,3262.34
2021,10,R,MAZ,Haas F1 Team,10,M,NA,NA,NA,19,96.408,30.54,39.363,26.505,37.514,3264.5
2021,10,R,LEC,Ferrari,11,M,NA,NA,NA,1,92.841,29.655,37.629,25.557,0.0,3319.82
2021,10,R,HAM,Mercedes,11,M,NA,NA,NA,2,92.95,29.656,37.795,25.499,1.591,3321.42
2021,10,R,NOR,McLaren,11,M,NA,NA,NA,3,93.286,29.798,37.739,25.749,4.917,3324.74
2021,10,R,BOT,Mercedes,11,M,NA,NA,NA,4,93.397,29.524,38.202,25.671,6.416,3326.24
2021,10,R,RIC,McLaren,11,M,NA,NA,NA,5,93.842,29.815,38.194,25.833,10.338,3330.16
2021,10,R,SAI,Ferrari,11,M,NA,NA,NA,6,93.886,29.793,38.314,25.779,11.957,3331.78
2021,10,R,ALO,Alpine F1 Team,11,M,NA,NA,NA,7,94.43,30.097,38.287,26.046,17.451,3337.28
2021,10,R,STR,Aston Martin,11,M,NA,NA,NA,8,94.338,29.659,38.73,25.949,18.417,3338.24
2021,10,R,OCO,Alpine F1 Team,11,M,NA,NA,NA,9,94.639,29.953,38.776,25.91,20.444,3340.27
2021,10,R,RAI,Alfa Romeo,11,M,NA,NA,NA,10,94.554,30.015,38.694,25.845,22.0,3341.82
2021,10,R,GAS,AlphaTauri,11,M,NA,NA,NA,11,94.537,29.944,38.716,25.877,22.717,3342.54
2021,10,R,PER,Red Bull,11,H,NA,NA,NA,12,94.535,29.614,38.848,26.073,23.666,3343.49
2021,10,R,GIO,Alfa Romeo,11,M,NA,NA,NA,13,94.635,29.97,38.78,25.885,25.283,3345.11
2021,10,R,RUS,Williams,11,M,NA,NA,NA,14,94.878,29.823,38.993,26.062,26.823,3346.65
2021,10,R,TSU,AlphaTauri,11,M,NA,NA,NA,15,94.936,29.613,39.182,26.141,27.69,3347.51
2021,10,R,LAT,Williams,11,M,NA,NA,NA,16,94.706,30.089,38.604,26.013,29.105,3348.93
2021,10,R,VET,Aston Martin,11,M,NA,NA,NA,17,94.548,29.882,38.729,25.937,31.235,3351.06
2021,10,R,MSC,Haas F1 Team,11,M,NA,NA,NA,18,96.141,30.235,39.498,26.408,38.653,3358.48
2021,10,R,MAZ,Haas F1 Team,11,M,NA,NA,NA,19,96.265,30.601,39.26,26.404,40.938,3360.76
2021,10,R,LEC,Ferrari,12,M,NA,NA,NA,1,92.939,29.689,37.753,25.497,0.0,3412.76
2021,10,R,HAM,Mercedes,12,M,NA,NA,NA,2,92.943,29.758,37.856,25.329,1.595,3414.36
2021,10,R,NOR,McLaren,12,M,NA,NA,NA,3,93.295,29.859,37.779,25.657,5.273,3418.04
2021,10,R,BOT,Mercedes,12,M,NA,NA,NA,4,93.423,29.718,38.06,25.645,6.9,3419.66
2021,10,R,RIC,McLaren,12,M,NA,NA,NA,5,93.817,29.932,38.155,25.73,11.216,3423.98
2021,10,R,SAI,Ferrari,12,M,NA,NA,NA,6,93.862,29.877,38.313,25.672,12.88,3425.64
2021,10,R,ALO,Alpine F1 Team,12,M,NA,NA,NA,7,94.577,30.263,38.34,25.974,19.089,3431.85
2021,10,R,STR,Aston Martin,12,M,NA,NA,NA,8,94.473,29.847,38.693,25.933,19.951,3432.72
2021,10,R,OCO,Alpine F1 Team,12,M,NA,NA,NA,9,94.593,30.06,38.625,25.908,22.098,3434.86
2021,10,R,RAI,Alfa Romeo,12,M,NA,NA,NA,10,94.845,30.375,38.647,25.823,23.906,3436.67
2021,10,R,GAS,AlphaTauri,12,M,NA,NA,NA,11,94.825,30.015,38.857,25.953,24.603,3437.37
2021,10,R,PER,Red Bull,12,H,NA,NA,NA,12,94.822,30.142,38.712,25.968,25.549,3438.31
2021,10,R,GIO,Alfa Romeo,12,M,NA,NA,NA,13,94.917,30.163,38.883,25.871,27.261,3440.02
2021,10,R,RUS,Williams,12,M,NA,NA,NA,14,94.754,29.981,38.782,25.991,28.638,3441.4
2021,10,R,TSU,AlphaTauri,12,M,NA,NA,NA,15,94.687,29.829,38.677,26.181,29.438,3442.2
2021,10,R,LAT,Williams,12,M,NA,NA,NA,16,95.126,30.237,38.911,25.978,31.292,3444.06
2021,10,R,VET,Aston Martin,12,M,NA,NA,NA,17,94.505,29.979,38.754,25.772,32.801,3445.56
2021,10,R,MSC,Haas F1 Team,12,M,NA,NA,NA,18,96.616,30.47,39.57,26.576,42.33,3455.09
2021,10,R,MAZ,Haas F1 Team,12,M,NA,NA,NA,19,96.732,30.683,39.354,26.695,44.731,3457.5
2021,10,R,LEC,Ferrari,13,M,NA,NA,NA,1,92.969,29.685,37.658,25.626,0.0,3505.73
2021,10,R,HAM,Mercedes,13,M,NA,NA,NA,2,93.158,29.724,37.814,25.62,1.784,3507.52
2021,10,R,NOR,McLaren,13,M,NA,NA,NA,3,93.193,29.904,37.69,25.599,5.497,3511.23
2021,10,R,BOT,Mercedes,13,M,NA,NA,NA,4,93.38,29.737,38.02,25.623,7.311,3513.04
2021,10,R,RIC,McLaren,13,M,NA,NA,NA,5,93.956,29.986,38.187,25.783,12.203,3517.94
2021,10,R,SAI,Ferrari,13,M,NA,NA,NA,6,94.135,29.938,38.358,25.839,14.046,3519.78
2021,10,R,ALO,Alpine F1 Team,13,M,NA,NA,NA,7,93.869,30.142,38.074,25.653,19.989,3525.72
2021,10,R,STR,Aston Martin,13,M,NA,NA,NA,8,94.227,29.771,38.764,25.692,21.209,3526.94
2021,10,R,OCO,Alpine F1 Team,13,M,NA,NA,NA,9,94.781,30.068,38.836,25.877,23.91,3529.64
2021,10,R,RAI,Alfa Romeo,13,M,NA,NA,NA,10,94.788,30.388,38.576,25.824,25.725,3531.46
2021,10,R,GAS,AlphaTauri,13,M,NA,NA,NA,11,94.958,30.067,38.947,25.944,26.592,3532.32
2021,10,R,PER,Red Bull,13,H,NA,NA,NA,12,94.837,29.8,38.749,26.288,27.417,3533.15
2021,10,R,GIO,Alfa Romeo,13,M,NA,NA,NA,13,94.743,30.099,38.657,25.987,29.035,3534.77
