year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2008,5,R,MAS,Ferrari,1,NA,NA,NA,NA,1,113.202,NA,NA,NA,0.0,113.202
2008,5,R,HAM,McLaren,1,NA,NA,NA,NA,2,114.05,NA,NA,NA,0.848,114.05
2008,5,R,KUB,BMW Sauber,1,NA,NA,NA,NA,3,115.987,NA,NA,NA,2.785,115.987
2008,5,R,KOV,McLaren,1,NA,NA,NA,NA,4,116.785,NA,NA,NA,3.583,116.785
2008,5,R,ALO,Renault,1,NA,NA,NA,NA,5,117.681,NA,NA,NA,4.479,117.681
2008,5,R,RAI,Ferrari,1,NA,NA,NA,NA,6,118.974,NA,NA,NA,5.772,118.974
2008,5,R,WEB,Red Bull,1,NA,NA,NA,NA,7,120.313,NA,NA,NA,7.111,120.313
2008,5,R,HEI,BMW Sauber,1,NA,NA,NA,NA,8,121.668,NA,NA,NA,8.466,121.668
2008,5,R,ROS,Williams,1,NA,NA,NA,NA,9,123.321,NA,NA,NA,10.119,123.321
2008,5,R,COU,Red Bull,1,NA,NA,NA,NA,10,124.25,NA,NA,NA,11.048,124.25
2008,5,R,TRU,Toyota,1,NA,NA,NA,NA,11,125.584,NA,NA,NA,12.382,125.584
2008,5,R,BUT,Honda,1,NA,NA,NA,NA,12,126.126,NA,NA,NA,12.924,126.126
2008,5,R,BAR,Honda,1,NA,NA,NA,NA,13,127.588,NA,NA,NA,14.386,127.588
2008,5,R,VET,Toro Rosso,1,NA,NA,NA,NA,14,127.784,NA,NA,NA,14.582,127.784
2008,5,R,SUT,Force India,1,NA,NA,NA,NA,15,128.369,NA,NA,NA,15.167,128.369
2008,5,R,GLO,Toyota,1,NA,NA,NA,NA,16,128.477,NA,NA,NA,15.275,128.477
2008,5,R,BOU,Toro Rosso,1,NA,NA,NA,NA,17,129.345,NA,NA,NA,16.143,129.345
2008,5,R,PIQ,Renault,1,NA,NA,NA,NA,18,130.29,NA,NA,NA,17.088,130.29
2008,5,R,NAK,Williams,1,NA,NA,NA,NA,19,151.878,NA,NA,NA,38.676,151.878
2008,5,R,MAS,Ferrari,2,NA,NA,NA,NA,1,143.144,NA,NA,NA,0.0,256.346
2008,5,R,HAM,McLaren,2,NA,NA,NA,NA,2,142.645,NA,NA,NA,0.349,256.695
2008,5,R,KUB,BMW Sauber,2,NA,NA,NA,NA,3,141.432,NA,NA,NA,1.073,257.419
2008,5,R,ALO,Renault,2,NA,NA,NA,NA,4,140.052,NA,NA,NA,1.387,257.733
2008,5,R,RAI,Ferrari,2,NA,NA,NA,NA,5,139.495,NA,NA,NA,2.123,258.469
2008,5,R,WEB,Red Bull,2,NA,NA,NA,NA,6,138.727,NA,NA,NA,2.694,259.04
2008,5,R,KOV,McLaren,2,NA,NA,NA,NA,7,143.339,NA,NA,NA,3.778,260.124
2008,5,R,HEI,BMW Sauber,2,NA,NA,NA,NA,8,139.318,NA,NA,NA,4.64,260.986
2008,5,R,ROS,Williams,2,NA,NA,NA,NA,9,137.973,NA,NA,NA,4.948,261.294
2008,5,R,COU,Red Bull,2,NA,NA,NA,NA,10,137.807,NA,NA,NA,5.711,262.057
2008,5,R,TRU,Toyota,2,NA,NA,NA,NA,11,137.542,NA,NA,NA,6.78,263.126
2008,5,R,BUT,Honda,2,NA,NA,NA,NA,12,137.349,NA,NA,NA,7.129,263.475
2008,5,R,BAR,Honda,2,NA,NA,NA,NA,13,136.381,NA,NA,NA,7.623,263.969
2008,5,R,GLO,Toyota,2,NA,NA,NA,NA,14,136.103,NA,NA,NA,8.234,264.58
2008,5,R,BOU,Toro Rosso,2,NA,NA,NA,NA,15,135.921,NA,NA,NA,8.92,265.266
2008,5,R,PIQ,Renault,2,NA,NA,NA,NA,16,135.841,NA,NA,NA,9.785,266.131
2008,5,R,VET,Toro Rosso,2,NA,NA,NA,NA,17,139.697,NA,NA,NA,11.135,267.481
2008,5,R,SUT,Force India,2,NA,NA,NA,NA,18,141.551,NA,NA,NA,13.574,269.92
2008,5,R,MAS,Ferrari,3,NA,NA,NA,NA,1,88.174,NA,NA,NA,0.0,344.52
2008,5,R,HAM,McLaren,3,NA,NA,NA,NA,2,88.457,NA,NA,NA,0.632,345.152
2008,5,R,KUB,BMW Sauber,3,NA,NA,NA,NA,3,89.531,NA,NA,NA,2.43,346.95
2008,5,R,RAI,Ferrari,3,NA,NA,NA,NA,4,89.507,NA,NA,NA,3.456,347.976
2008,5,R,ALO,Renault,3,NA,NA,NA,NA,5,90.771,NA,NA,NA,3.984,348.504
2008,5,R,WEB,Red Bull,3,NA,NA,NA,NA,6,90.109,NA,NA,NA,4.629,349.149
2008,5,R,HEI,BMW Sauber,3,NA,NA,NA,NA,7,90.341,NA,NA,NA,6.807,351.327
2008,5,R,ROS,Williams,3,NA,NA,NA,NA,8,90.791,NA,NA,NA,7.565,352.085
2008,5,R,COU,Red Bull,3,NA,NA,NA,NA,9,90.821,NA,NA,NA,8.358,352.878
2008,5,R,TRU,Toyota,3,NA,NA,NA,NA,10,90.633,NA,NA,NA,9.239,353.759
2008,5,R,BUT,Honda,3,NA,NA,NA,NA,11,91.206,NA,NA,NA,10.161,354.681
2008,5,R,BAR,Honda,3,NA,NA,NA,NA,12,91.531,NA,NA,NA,10.98,355.5
2008,5,R,GLO,Toyota,3,NA,NA,NA,NA,13,91.573,NA,NA,NA,11.633,356.153
2008,5,R,BOU,Toro Rosso,3,NA,NA,NA,NA,14,91.531,NA,NA,NA,12.277,356.797
2008,5,R,PIQ,Renault,3,NA,NA,NA,NA,15,92.602,NA,NA,NA,14.213,358.733
2008,5,R,VET,Toro Rosso,3,NA,NA,NA,NA,16,91.825,NA,NA,NA,14.786,359.306
2008,5,R,SUT,Force India,3,NA,NA,NA,NA,17,91.963,NA,NA,NA,17.363,361.883
2008,5,R,KOV,McLaren,3,NA,NA,NA,NA,18,115.788,NA,NA,NA,31.392,375.912
2008,5,R,MAS,Ferrari,4,NA,NA,NA,NA,1,87.786,NA,NA,NA,0.0,432.306
2008,5,R,HAM,McLaren,4,NA,NA,NA,NA,2,88.291,NA,NA,NA,1.137,433.443
2008,5,R,KUB,BMW Sauber,4,NA,NA,NA,NA,3,88.592,NA,NA,NA,3.236,435.542
2008,5,R,RAI,Ferrari,4,NA,NA,NA,NA,4,88.541,NA,NA,NA,4.211,436.517
2008,5,R,ALO,Renault,4,NA,NA,NA,NA,5,88.698,NA,NA,NA,4.896,437.202
2008,5,R,WEB,Red Bull,4,NA,NA,NA,NA,6,88.92,NA,NA,NA,5.763,438.069
2008,5,R,HEI,BMW Sauber,4,NA,NA,NA,NA,7,89.093,NA,NA,NA,8.114,440.42
2008,5,R,ROS,Williams,4,NA,NA,NA,NA,8,89.984,NA,NA,NA,9.763,442.069
2008,5,R,COU,Red Bull,4,NA,NA,NA,NA,9,89.918,NA,NA,NA,10.49,442.796
2008,5,R,TRU,Toyota,4,NA,NA,NA,NA,10,90.102,NA,NA,NA,11.555,443.861
2008,5,R,BUT,Honda,4,NA,NA,NA,NA,11,90.642,NA,NA,NA,13.017,445.323
2008,5,R,BAR,Honda,4,NA,NA,NA,NA,12,90.607,NA,NA,NA,13.801,446.107
2008,5,R,GLO,Toyota,4,NA,NA,NA,NA,13,90.623,NA,NA,NA,14.47,446.776
2008,5,R,BOU,Toro Rosso,4,NA,NA,NA,NA,14,90.937,NA,NA,NA,15.428,447.734
2008,5,R,PIQ,Renault,4,NA,NA,NA,NA,15,90.195,NA,NA,NA,16.622,448.928
2008,5,R,VET,Toro Rosso,4,NA,NA,NA,NA,16,90.89,NA,NA,NA,17.89,450.196
2008,5,R,SUT,Force India,4,NA,NA,NA,NA,17,92.394,NA,NA,NA,21.971,454.277
2008,5,R,KOV,McLaren,4,NA,NA,NA,NA,18,89.147,NA,NA,NA,32.753,465.059
2008,5,R,MAS,Ferrari,5,NA,NA,NA,NA,1,87.628,NA,NA,NA,0.0,519.934
2008,5,R,HAM,McLaren,5,NA,NA,NA,NA,2,88.011,NA,NA,NA,1.52,521.454
2008,5,R,KUB,BMW Sauber,5,NA,NA,NA,NA,3,88.459,NA,NA,NA,4.067,524.001
2008,5,R,RAI,Ferrari,5,NA,NA,NA,NA,4,88.468,NA,NA,NA,5.051,524.985
2008,5,R,ALO,Renault,5,NA,NA,NA,NA,5,88.799,NA,NA,NA,6.067,526.001
2008,5,R,WEB,Red Bull,5,NA,NA,NA,NA,6,88.876,NA,NA,NA,7.011,526.945
2008,5,R,HEI,BMW Sauber,5,NA,NA,NA,NA,7,88.908,NA,NA,NA,9.394,529.328
2008,5,R,ROS,Williams,5,NA,NA,NA,NA,8,89.572,NA,NA,NA,11.707,531.641
2008,5,R,COU,Red Bull,5,NA,NA,NA,NA,9,89.784,NA,NA,NA,12.646,532.58
2008,5,R,TRU,Toyota,5,NA,NA,NA,NA,10,89.919,NA,NA,NA,13.846,533.78
2008,5,R,BUT,Honda,5,NA,NA,NA,NA,11,90.522,NA,NA,NA,15.911,535.845
2008,5,R,BAR,Honda,5,NA,NA,NA,NA,12,90.698,NA,NA,NA,16.871,536.805
2008,5,R,GLO,Toyota,5,NA,NA,NA,NA,13,90.64,NA,NA,NA,17.482,537.416
2008,5,R,BOU,Toro Rosso,5,NA,NA,NA,NA,14,90.612,NA,NA,NA,18.412,538.346
2008,5,R,PIQ,Renault,5,NA,NA,NA,NA,15,90.142,NA,NA,NA,19.136,539.07
2008,5,R,VET,Toro Rosso,5,NA,NA,NA,NA,16,90.042,NA,NA,NA,20.304,540.238
2008,5,R,SUT,Force India,5,NA,NA,NA,NA,17,90.899,NA,NA,NA,25.242,545.176
2008,5,R,KOV,McLaren,5,NA,NA,NA,NA,18,88.792,NA,NA,NA,33.917,553.851
2008,5,R,MAS,Ferrari,6,NA,NA,NA,NA,1,87.751,NA,NA,NA,0.0,607.685
2008,5,R,HAM,McLaren,6,NA,NA,NA,NA,2,87.742,NA,NA,NA,1.511,609.196
2008,5,R,KUB,BMW Sauber,6,NA,NA,NA,NA,3,88.096,NA,NA,NA,4.412,612.097
2008,5,R,RAI,Ferrari,6,NA,NA,NA,NA,4,88.246,NA,NA,NA,5.546,613.231
2008,5,R,ALO,Renault,6,NA,NA,NA,NA,5,88.517,NA,NA,NA,6.833,614.518
2008,5,R,WEB,Red Bull,6,NA,NA,NA,NA,6,88.695,NA,NA,NA,7.955,615.64
2008,5,R,HEI,BMW Sauber,6,NA,NA,NA,NA,7,88.816,NA,NA,NA,10.459,618.144
2008,5,R,ROS,Williams,6,NA,NA,NA,NA,8,89.419,NA,NA,NA,13.375,621.06
2008,5,R,COU,Red Bull,6,NA,NA,NA,NA,9,89.622,NA,NA,NA,14.517,622.202
2008,5,R,TRU,Toyota,6,NA,NA,NA,NA,10,89.395,NA,NA,NA,15.49,623.175
2008,5,R,BUT,Honda,6,NA,NA,NA,NA,11,90.348,NA,NA,NA,18.508,626.193
2008,5,R,BAR,Honda,6,NA,NA,NA,NA,12,90.688,NA,NA,NA,19.808,627.493
2008,5,R,GLO,Toyota,6,NA,NA,NA,NA,13,90.633,NA,NA,NA,20.364,628.049
2008,5,R,BOU,Toro Rosso,6,NA,NA,NA,NA,14,90.607,NA,NA,NA,21.268,628.953
2008,5,R,PIQ,Renault,6,NA,NA,NA,NA,15,90.316,NA,NA,NA,21.701,629.386
2008,5,R,VET,Toro Rosso,6,NA,NA,NA,NA,16,90.053,NA,NA,NA,22.606,630.291
2008,5,R,SUT,Force India,6,NA,NA,NA,NA,17,90.42,NA,NA,NA,27.911,635.596
2008,5,R,KOV,McLaren,6,NA,NA,NA,NA,18,88.484,NA,NA,NA,34.65,642.335
2008,5,R,MAS,Ferrari,7,NA,NA,NA,NA,1,87.473,NA,NA,NA,0.0,695.158
2008,5,R,HAM,McLaren,7,NA,NA,NA,NA,2,87.427,NA,NA,NA,1.465,696.623
2008,5,R,KUB,BMW Sauber,7,NA,NA,NA,NA,3,87.778,NA,NA,NA,4.717,699.875
2008,5,R,RAI,Ferrari,7,NA,NA,NA,NA,4,88.146,NA,NA,NA,6.219,701.377
2008,5,R,ALO,Renault,7,NA,NA,NA,NA,5,88.118,NA,NA,NA,7.478,702.636
2008,5,R,WEB,Red Bull,7,NA,NA,NA,NA,6,88.423,NA,NA,NA,8.905,704.063
2008,5,R,HEI,BMW Sauber,7,NA,NA,NA,NA,7,88.557,NA,NA,NA,11.543,706.701
2008,5,R,ROS,Williams,7,NA,NA,NA,NA,8,89.184,NA,NA,NA,15.086,710.244
2008,5,R,COU,Red Bull,7,NA,NA,NA,NA,9,89.356,NA,NA,NA,16.4,711.558
2008,5,R,TRU,Toyota,7,NA,NA,NA,NA,10,89.197,NA,NA,NA,17.214,712.372
2008,5,R,BUT,Honda,7,NA,NA,NA,NA,11,90.572,NA,NA,NA,21.607,716.765
2008,5,R,BAR,Honda,7,NA,NA,NA,NA,12,90.128,NA,NA,NA,22.463,717.621
2008,5,R,GLO,Toyota,7,NA,NA,NA,NA,13,90.259,NA,NA,NA,23.15,718.308
2008,5,R,BOU,Toro Rosso,7,NA,NA,NA,NA,14,90.136,NA,NA,NA,23.931,719.089
2008,5,R,PIQ,Renault,7,NA,NA,NA,NA,15,90.403,NA,NA,NA,24.631,719.789
2008,5,R,VET,Toro Rosso,7,NA,NA,NA,NA,16,90.347,NA,NA,NA,25.48,720.638
2008,5,R,SUT,Force India,7,NA,NA,NA,NA,17,90.285,NA,NA,NA,30.723,725.881
2008,5,R,KOV,McLaren,7,NA,NA,NA,NA,18,88.297,NA,NA,NA,35.474,730.632
2008,5,R,MAS,Ferrari,8,NA,NA,NA,NA,1,87.556,NA,NA,NA,0.0,782.714
2008,5,R,HAM,McLaren,8,NA,NA,NA,NA,2,87.722,NA,NA,NA,1.631,784.345
2008,5,R,KUB,BMW Sauber,8,NA,NA,NA,NA,3,87.812,NA,NA,NA,4.973,787.687
2008,5,R,RAI,Ferrari,8,NA,NA,NA,NA,4,87.802,NA,NA,NA,6.465,789.179
2008,5,R,ALO,Renault,8,NA,NA,NA,NA,5,88.037,NA,NA,NA,7.959,790.673
2008,5,R,WEB,Red Bull,8,NA,NA,NA,NA,6,88.427,NA,NA,NA,9.776,792.49
2008,5,R,HEI,BMW Sauber,8,NA,NA,NA,NA,7,88.535,NA,NA,NA,12.522,795.236
2008,5,R,ROS,Williams,8,NA,NA,NA,NA,8,89.144,NA,NA,NA,16.674,799.388
2008,5,R,COU,Red Bull,8,NA,NA,NA,NA,9,89.372,NA,NA,NA,18.216,800.93
2008,5,R,TRU,Toyota,8,NA,NA,NA,NA,10,89.194,NA,NA,NA,18.852,801.566
2008,5,R,BUT,Honda,8,NA,NA,NA,NA,11,90.072,NA,NA,NA,24.123,806.837
2008,5,R,BAR,Honda,8,NA,NA,NA,NA,12,90.361,NA,NA,NA,25.268,807.982
2008,5,R,GLO,Toyota,8,NA,NA,NA,NA,13,90.343,NA,NA,NA,25.937,808.651
2008,5,R,BOU,Toro Rosso,8,NA,NA,NA,NA,14,90.245,NA,NA,NA,26.62,809.334
2008,5,R,PIQ,Renault,8,NA,NA,NA,NA,15,90.202,NA,NA,NA,27.277,809.991
2008,5,R,VET,Toro Rosso,8,NA,NA,NA,NA,16,90.238,NA,NA,NA,28.162,810.876
2008,5,R,SUT,Force India,8,NA,NA,NA,NA,17,90.641,NA,NA,NA,33.808,816.522
2008,5,R,KOV,McLaren,8,NA,NA,NA,NA,18,89.094,NA,NA,NA,37.012,819.726
2008,5,R,MAS,Ferrari,9,NA,NA,NA,NA,1,87.374,NA,NA,NA,0.0,870.088
2008,5,R,HAM,McLaren,9,NA,NA,NA,NA,2,87.307,NA,NA,NA,1.564,871.652
2008,5,R,KUB,BMW Sauber,9,NA,NA,NA,NA,3,87.657,NA,NA,NA,5.256,875.344
2008,5,R,RAI,Ferrari,9,NA,NA,NA,NA,4,87.677,NA,NA,NA,6.768,876.856
2008,5,R,ALO,Renault,9,NA,NA,NA,NA,5,87.805,NA,NA,NA,8.39,878.478
2008,5,R,WEB,Red Bull,9,NA,NA,NA,NA,6,88.596,NA,NA,NA,10.998,881.086
2008,5,R,HEI,BMW Sauber,9,NA,NA,NA,NA,7,88.279,NA,NA,NA,13.427,883.515
2008,5,R,ROS,Williams,9,NA,NA,NA,NA,8,89.128,NA,NA,NA,18.428,888.516
2008,5,R,COU,Red Bull,9,NA,NA,NA,NA,9,88.823,NA,NA,NA,19.665,889.753
2008,5,R,TRU,Toyota,9,NA,NA,NA,NA,10,88.908,NA,NA,NA,20.386,890.474
2008,5,R,BUT,Honda,9,NA,NA,NA,NA,11,89.65,NA,NA,NA,26.399,896.487
2008,5,R,BAR,Honda,9,NA,NA,NA,NA,12,90.026,NA,NA,NA,27.92,898.008
2008,5,R,GLO,Toyota,9,NA,NA,NA,NA,13,90.119,NA,NA,NA,28.682,898.77
2008,5,R,BOU,Toro Rosso,9,NA,NA,NA,NA,14,90.397,NA,NA,NA,29.643,899.731
2008,5,R,PIQ,Renault,9,NA,NA,NA,NA,15,90.336,NA,NA,NA,30.239,900.327
2008,5,R,VET,Toro Rosso,9,NA,NA,NA,NA,16,90.007,NA,NA,NA,30.795,900.883
2008,5,R,SUT,Force India,9,NA,NA,NA,NA,17,89.991,NA,NA,NA,36.425,906.513
2008,5,R,KOV,McLaren,9,NA,NA,NA,NA,18,88.721,NA,NA,NA,38.359,908.447
2008,5,R,MAS,Ferrari,10,NA,NA,NA,NA,1,87.291,NA,NA,NA,0.0,957.379
2008,5,R,HAM,McLaren,10,NA,NA,NA,NA,2,87.162,NA,NA,NA,1.435,958.814
2008,5,R,KUB,BMW Sauber,10,NA,NA,NA,NA,3,87.741,NA,NA,NA,5.706,963.085
2008,5,R,RAI,Ferrari,10,NA,NA,NA,NA,4,87.717,NA,NA,NA,7.194,964.573
2008,5,R,ALO,Renault,10,NA,NA,NA,NA,5,87.792,NA,NA,NA,8.891,966.27
2008,5,R,WEB,Red Bull,10,NA,NA,NA,NA,6,88.205,NA,NA,NA,11.912,969.291
2008,5,R,HEI,BMW Sauber,10,NA,NA,NA,NA,7,88.48,NA,NA,NA,14.616,971.995
2008,5,R,ROS,Williams,10,NA,NA,NA,NA,8,89.094,NA,NA,NA,20.231,977.61
2008,5,R,COU,Red Bull,10,NA,NA,NA,NA,9,89.107,NA,NA,NA,21.481,978.86
2008,5,R,TRU,Toyota,10,NA,NA,NA,NA,10,89.02,NA,NA,NA,22.115,979.494
2008,5,R,BUT,Honda,10,NA,NA,NA,NA,11,89.544,NA,NA,NA,28.652,986.031
2008,5,R,BAR,Honda,10,NA,NA,NA,NA,12,89.987,NA,NA,NA,30.616,987.995
2008,5,R,GLO,Toyota,10,NA,NA,NA,NA,13,89.822,NA,NA,NA,31.213,988.592
2008,5,R,BOU,Toro Rosso,10,NA,NA,NA,NA,14,90.215,NA,NA,NA,32.567,989.946
2008,5,R,PIQ,Renault,10,NA,NA,NA,NA,15,90.244,NA,NA,NA,33.192,990.571
2008,5,R,VET,Toro Rosso,10,NA,NA,NA,NA,16,90.408,NA,NA,NA,33.912,991.291
2008,5,R,SUT,Force India,10,NA,NA,NA,NA,17,89.988,NA,NA,NA,39.122,996.501
2008,5,R,KOV,McLaren,10,NA,NA,NA,NA,18,88.915,NA,NA,NA,39.983,997.362
2008,5,R,MAS,Ferrari,11,NA,NA,NA,NA,1,87.001,NA,NA,NA,0.0,1044.38
2008,5,R,HAM,McLaren,11,NA,NA,NA,NA,2,87.096,NA,NA,NA,1.53,1045.91
2008,5,R,KUB,BMW Sauber,11,NA,NA,NA,NA,3,87.553,NA,NA,NA,6.258,1050.64
2008,5,R,RAI,Ferrari,11,NA,NA,NA,NA,4,87.335,NA,NA,NA,7.528,1051.91
2008,5,R,ALO,Renault,11,NA,NA,NA,NA,5,87.572,NA,NA,NA,9.462,1053.84
2008,5,R,WEB,Red Bull,11,NA,NA,NA,NA,6,88.203,NA,NA,NA,13.114,1057.49
2008,5,R,HEI,BMW Sauber,11,NA,NA,NA,NA,7,88.36,NA,NA,NA,15.975,1060.35
2008,5,R,ROS,Williams,11,NA,NA,NA,NA,8,88.974,NA,NA,NA,22.204,1066.58
2008,5,R,COU,Red Bull,11,NA,NA,NA,NA,9,88.836,NA,NA,NA,23.316,1067.7
2008,5,R,TRU,Toyota,11,NA,NA,NA,NA,10,88.946,NA,NA,NA,24.06,1068.44
2008,5,R,BUT,Honda,11,NA,NA,NA,NA,11,89.446,NA,NA,NA,31.097,1075.48
2008,5,R,BAR,Honda,11,NA,NA,NA,NA,12,89.739,NA,NA,NA,33.354,1077.73
2008,5,R,GLO,Toyota,11,NA,NA,NA,NA,13,89.903,NA,NA,NA,34.115,1078.49
2008,5,R,BOU,Toro Rosso,11,NA,NA,NA,NA,14,89.77,NA,NA,NA,35.336,1079.72
2008,5,R,PIQ,Renault,11,NA,NA,NA,NA,15,89.782,NA,NA,NA,35.973,1080.35
2008,5,R,VET,Toro Rosso,11,NA,NA,NA,NA,16,89.991,NA,NA,NA,36.902,1081.28
2008,5,R,SUT,Force India,11,NA,NA,NA,NA,17,90.422,NA,NA,NA,42.543,1086.92
2008,5,R,KOV,McLaren,11,NA,NA,NA,NA,18,89.936,NA,NA,NA,42.918,1087.3
2008,5,R,MAS,Ferrari,12,NA,NA,NA,NA,1,87.265,NA,NA,NA,0.0,1131.65
2008,5,R,HAM,McLaren,12,NA,NA,NA,NA,2,86.869,NA,NA,NA,1.134,1132.78
2008,5,R,KUB,BMW Sauber,12,NA,NA,NA,NA,3,87.453,NA,NA,NA,6.446,1138.09
2008,5,R,RAI,Ferrari,12,NA,NA,NA,NA,4,87.337,NA,NA,NA,7.6,1139.24
2008,5,R,ALO,Renault,12,NA,NA,NA,NA,5,87.564,NA,NA,NA,9.761,1141.41
2008,5,R,WEB,Red Bull,12,NA,NA,NA,NA,6,87.94,NA,NA,NA,13.789,1145.43
2008,5,R,HEI,BMW Sauber,12,NA,NA,NA,NA,7,88.083,NA,NA,NA,16.793,1148.44
2008,5,R,ROS,Williams,12,NA,NA,NA,NA,8,88.705,NA,NA,NA,23.644,1155.29
2008,5,R,COU,Red Bull,12,NA,NA,NA,NA,9,89.286,NA,NA,NA,25.337,1156.98
2008,5,R,TRU,Toyota,12,NA,NA,NA,NA,10,89.101,NA,NA,NA,25.896,1157.54
2008,5,R,BUT,Honda,12,NA,NA,NA,NA,11,89.524,NA,NA,NA,33.356,1165.0
2008,5,R,BAR,Honda,12,NA,NA,NA,NA,12,89.615,NA,NA,NA,35.704,1167.35
2008,5,R,GLO,Toyota,12,NA,NA,NA,NA,13,89.63,NA,NA,NA,36.48,1168.12
2008,5,R,BOU,Toro Rosso,12,NA,NA,NA,NA,14,89.848,NA,NA,NA,37.919,1169.56
2008,5,R,PIQ,Renault,12,NA,NA,NA,NA,15,89.648,NA,NA,NA,38.356,1170.0
2008,5,R,VET,Toro Rosso,12,NA,NA,NA,NA,16,89.952,NA,NA,NA,39.589,1171.23
2008,5,R,KOV,McLaren,12,NA,NA,NA,NA,17,89.572,NA,NA,NA,45.225,1176.87
2008,5,R,SUT,Force India,12,NA,NA,NA,NA,18,90.398,NA,NA,NA,45.676,1177.32
2008,5,R,MAS,Ferrari,13,NA,NA,NA,NA,1,86.919,NA,NA,NA,0.0,1218.56
2008,5,R,HAM,McLaren,13,NA,NA,NA,NA,2,86.951,NA,NA,NA,1.166,1219.73
2008,5,R,KUB,BMW Sauber,13,NA,NA,NA,NA,3,87.265,NA,NA,NA,6.792,1225.36
2008,5,R,RAI,Ferrari,13,NA,NA,NA,NA,4,87.411,NA,NA,NA,8.092,1226.66
2008,5,R,ALO,Renault,13,NA,NA,NA,NA,5,87.438,NA,NA,NA,10.28,1228.84
2008,5,R,WEB,Red Bull,13,NA,NA,NA,NA,6,87.759,NA,NA,NA,14.629,1233.19
2008,5,R,HEI,BMW Sauber,13,NA,NA,NA,NA,7,88.191,NA,NA,NA,18.065,1236.63
2008,5,R,ROS,Williams,13,NA,NA,NA,NA,8,88.419,NA,NA,NA,25.144,1243.71
2008,5,R,COU,Red Bull,13,NA,NA,NA,NA,9,88.638,NA,NA,NA,27.056,1245.62
2008,5,R,TRU,Toyota,13,NA,NA,NA,NA,10,88.689,NA,NA,NA,27.666,1246.23
2008,5,R,BUT,Honda,13,NA,NA,NA,NA,11,89.486,NA,NA,NA,35.923,1254.49
2008,5,R,BAR,Honda,13,NA,NA,NA,NA,12,89.445,NA,NA,NA,38.23,1256.79
2008,5,R,GLO,Toyota,13,NA,NA,NA,NA,13,89.408,NA,NA,NA,38.969,1257.53
2008,5,R,BOU,Toro Rosso,13,NA,NA,NA,NA,14,90.46,NA,NA,NA,41.46,1260.02
2008,5,R,PIQ,Renault,13,NA,NA,NA,NA,15,91.459,NA,NA,NA,42.896,1261.46
2008,5,R,VET,Toro Rosso,13,NA,NA,NA,NA,16,90.483,NA,NA,NA,43.153,1261.72
2008,5,R,KOV,McLaren,13,NA,NA,NA,NA,17,88.083,NA,NA,NA,46.389,1264.95
2008,5,R,SUT,Force India,13,NA,NA,NA,NA,18,90.624,NA,NA,NA,49.381,1267.94
2008,5,R,MAS,Ferrari,14,NA,NA,NA,NA,1,86.749,NA,NA,NA,0.0,1305.31
2008,5,R,HAM,McLaren,14,NA,NA,NA,NA,2,86.742,NA,NA,NA,1.159,1306.47
2008,5,R,KUB,BMW Sauber,14,NA,NA,NA,NA,3,87.213,NA,NA,NA,7.256,1312.57
2008,5,R,RAI,Ferrari,14,NA,NA,NA,NA,4,87.173,NA,NA,NA,8.516,1313.83
2008,5,R,ALO,Renault,14,NA,NA,NA,NA,5,87.418,NA,NA,NA,10.949,1316.26
2008,5,R,WEB,Red Bull,14,NA,NA,NA,NA,6,87.63,NA,NA,NA,15.51,1320.82
2008,5,R,HEI,BMW Sauber,14,NA,NA,NA,NA,7,87.647,NA,NA,NA,18.963,1324.28
2008,5,R,ROS,Williams,14,NA,NA,NA,NA,8,88.505,NA,NA,NA,26.9,1332.21
2008,5,R,COU,Red Bull,14,NA,NA,NA,NA,9,88.553,NA,NA,NA,28.86,1334.17
2008,5,R,TRU,Toyota,14,NA,NA,NA,NA,10,88.557,NA,NA,NA,29.474,1334.79
2008,5,R,BUT,Honda,14,NA,NA,NA,NA,11,89.094,NA,NA,NA,38.268,1343.58
2008,5,R,BAR,Honda,14,NA,NA,NA,NA,12,89.139,NA,NA,NA,40.62,1345.93
2008,5,R,GLO,Toyota,14,NA,NA,NA,NA,13,89.221,NA,NA,NA,41.441,1346.75
2008,5,R,BOU,Toro Rosso,14,NA,NA,NA,NA,14,89.599,NA,NA,NA,44.31,1349.62
2008,5,R,PIQ,Renault,14,NA,NA,NA,NA,15,89.255,NA,NA,NA,45.402,1350.71
2008,5,R,VET,Toro Rosso,14,NA,NA,NA,NA,16,89.804,NA,NA,NA,46.208,1351.52
2008,5,R,KOV,McLaren,14,NA,NA,NA,NA,17,88.161,NA,NA,NA,47.801,1353.11
2008,5,R,SUT,Force India,14,NA,NA,NA,NA,18,89.722,NA,NA,NA,52.354,1357.67
2008,5,R,MAS,Ferrari,15,NA,NA,NA,NA,1,87.001,NA,NA,NA,0.0,1392.31
2008,5,R,HAM,McLaren,15,NA,NA,NA,NA,2,86.641,NA,NA,NA,0.799,1393.11
2008,5,R,KUB,BMW Sauber,15,NA,NA,NA,NA,3,87.098,NA,NA,NA,7.353,1399.67
2008,5,R,RAI,Ferrari,15,NA,NA,NA,NA,4,86.926,NA,NA,NA,8.441,1400.76
2008,5,R,ALO,Renault,15,NA,NA,NA,NA,5,87.706,NA,NA,NA,11.654,1403.97
2008,5,R,WEB,Red Bull,15,NA,NA,NA,NA,6,87.882,NA,NA,NA,16.391,1408.7
