year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2015,2,R,HAM,Mercedes,1,NA,NA,NA,NA,1,111.297,NA,NA,NA,0.0,111.297
2015,2,R,VET,Ferrari,1,NA,NA,NA,NA,2,112.002,NA,NA,NA,0.705,112.002
2015,2,R,ROS,Mercedes,1,NA,NA,NA,NA,3,112.94,NA,NA,NA,1.643,112.94
2015,2,R,RIC,Red Bull,1,NA,NA,NA,NA,4,114.494,NA,NA,NA,3.197,114.494
2015,2,R,MAS,Williams,1,NA,NA,NA,NA,5,115.743,NA,NA,NA,4.446,115.743
2015,2,R,KVY,Red Bull,1,NA,NA,NA,NA,6,116.397,NA,NA,NA,5.1,116.397
2015,2,R,HUL,Force India,1,NA,NA,NA,NA,7,117.6,NA,NA,NA,6.303,117.6
2015,2,R,ERI,Sauber,1,NA,NA,NA,NA,8,118.046,NA,NA,NA,6.749,118.046
2015,2,R,VER,Toro Rosso,1,NA,NA,NA,NA,9,118.773,NA,NA,NA,7.476,118.773
2015,2,R,GRO,Lotus F1,1,NA,NA,NA,NA,10,119.136,NA,NA,NA,7.839,119.136
2015,2,R,SAI,Toro Rosso,1,NA,NA,NA,NA,11,120.068,NA,NA,NA,8.771,120.068
2015,2,R,RAI,Ferrari,1,NA,NA,NA,NA,12,120.564,NA,NA,NA,9.267,120.564
2015,2,R,NAS,Sauber,1,NA,NA,NA,NA,13,120.666,NA,NA,NA,9.369,120.666
2015,2,R,BOT,Williams,1,NA,NA,NA,NA,14,120.921,NA,NA,NA,9.624,120.921
2015,2,R,ALO,McLaren,1,NA,NA,NA,NA,15,121.628,NA,NA,NA,10.331,121.628
2015,2,R,PER,Force India,1,NA,NA,NA,NA,16,121.947,NA,NA,NA,10.65,121.947
2015,2,R,BUT,McLaren,1,NA,NA,NA,NA,17,122.563,NA,NA,NA,11.266,122.563
2015,2,R,MER,Manor Marussia,1,NA,NA,NA,NA,18,123.944,NA,NA,NA,12.647,123.944
2015,2,R,MAL,Lotus F1,1,NA,Y,NA,NA,19,164.733,NA,NA,NA,53.436,164.733
2015,2,R,HAM,Mercedes,2,NA,NA,NA,NA,1,106.505,NA,NA,NA,0.0,217.802
2015,2,R,VET,Ferrari,2,NA,NA,NA,NA,2,106.83,NA,NA,NA,1.03,218.832
2015,2,R,ROS,Mercedes,2,NA,NA,NA,NA,3,107.18,NA,NA,NA,2.318,220.12
2015,2,R,RIC,Red Bull,2,NA,NA,NA,NA,4,107.416,NA,NA,NA,4.108,221.91
2015,2,R,MAS,Williams,2,NA,NA,NA,NA,5,108.147,NA,NA,NA,6.088,223.89
2015,2,R,KVY,Red Bull,2,NA,NA,NA,NA,6,108.496,NA,NA,NA,7.091,224.893
2015,2,R,HUL,Force India,2,NA,NA,NA,NA,7,108.795,NA,NA,NA,8.593,226.395
2015,2,R,ERI,Sauber,2,NA,NA,NA,NA,8,108.815,NA,NA,NA,9.059,226.861
2015,2,R,GRO,Lotus F1,2,NA,NA,NA,NA,9,108.863,NA,NA,NA,10.197,227.999
2015,2,R,VER,Toro Rosso,2,NA,NA,NA,NA,10,109.284,NA,NA,NA,10.255,228.057
2015,2,R,SAI,Toro Rosso,2,NA,NA,NA,NA,11,108.634,NA,NA,NA,10.9,228.702
2015,2,R,BOT,Williams,2,NA,NA,NA,NA,12,110.281,NA,NA,NA,13.4,231.202
2015,2,R,PER,Force India,2,NA,NA,NA,NA,13,110.469,NA,NA,NA,14.614,232.416
2015,2,R,ALO,McLaren,2,NA,NA,NA,NA,14,111.375,NA,NA,NA,15.201,233.003
2015,2,R,BUT,McLaren,2,NA,NA,NA,NA,15,110.898,NA,NA,NA,15.659,233.461
2015,2,R,MER,Manor Marussia,2,NA,NA,NA,NA,16,112.753,NA,NA,NA,18.895,236.697
2015,2,R,NAS,Sauber,2,NA,Y,NA,NA,17,116.091,NA,NA,NA,18.955,236.757
2015,2,R,RAI,Ferrari,2,NA,Y,NA,NA,18,152.942,NA,NA,NA,55.704,273.506
2015,2,R,MAL,Lotus F1,2,NA,NA,NA,NA,19,139.637,NA,NA,NA,86.568,304.37
2015,2,R,HAM,Mercedes,3,NA,NA,NA,NA,1,106.996,NA,NA,NA,0.0,324.798
2015,2,R,VET,Ferrari,3,NA,NA,NA,NA,2,106.795,NA,NA,NA,0.829,325.627
2015,2,R,ROS,Mercedes,3,NA,NA,NA,NA,3,107.014,NA,NA,NA,2.336,327.134
2015,2,R,RIC,Red Bull,3,NA,NA,NA,NA,4,107.785,NA,NA,NA,4.897,329.695
2015,2,R,MAS,Williams,3,NA,NA,NA,NA,5,108.158,NA,NA,NA,7.25,332.048
2015,2,R,KVY,Red Bull,3,NA,NA,NA,NA,6,108.076,NA,NA,NA,8.171,332.969
2015,2,R,HUL,Force India,3,NA,NA,NA,NA,7,108.853,NA,NA,NA,10.45,335.248
2015,2,R,ERI,Sauber,3,NA,NA,NA,NA,8,108.76,NA,NA,NA,10.823,335.621
2015,2,R,GRO,Lotus F1,3,NA,NA,NA,NA,9,108.335,NA,NA,NA,11.536,336.334
2015,2,R,VER,Toro Rosso,3,NA,NA,NA,NA,10,109.185,NA,NA,NA,12.444,337.242
2015,2,R,SAI,Toro Rosso,3,NA,NA,NA,NA,11,108.819,NA,NA,NA,12.723,337.521
2015,2,R,BOT,Williams,3,NA,NA,NA,NA,12,107.384,NA,NA,NA,13.788,338.586
2015,2,R,PER,Force India,3,NA,NA,NA,NA,13,109.372,NA,NA,NA,16.99,341.788
