year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2010,14,R,BUT,McLaren,1,NA,NA,NA,NA,1,90.56,NA,NA,NA,0.0,90.56
2010,14,R,ALO,Ferrari,1,NA,NA,NA,NA,2,91.181,NA,NA,NA,0.621,91.181
2010,14,R,MAS,Ferrari,1,NA,NA,NA,NA,3,92.152,NA,NA,NA,1.592,92.152
2010,14,R,ROS,Mercedes,1,NA,NA,NA,NA,4,93.523,NA,NA,NA,2.963,93.523
2010,14,R,KUB,Renault,1,NA,NA,NA,NA,5,94.072,NA,NA,NA,3.512,94.072
2010,14,R,HUL,Williams,1,NA,NA,NA,NA,6,94.498,NA,NA,NA,3.938,94.498
2010,14,R,VET,Red Bull,1,NA,NA,NA,NA,7,94.845,NA,NA,NA,4.285,94.845
2010,14,R,MSC,Mercedes,1,NA,NA,NA,NA,8,95.71,NA,NA,NA,5.15,95.71
2010,14,R,WEB,Red Bull,1,NA,NA,NA,NA,9,96.124,NA,NA,NA,5.564,96.124
2010,14,R,BUE,Toro Rosso,1,NA,NA,NA,NA,10,96.894,NA,NA,NA,6.334,96.894
2010,14,R,BAR,Williams,1,NA,NA,NA,NA,11,97.073,NA,NA,NA,6.513,97.073
2010,14,R,DLR,Sauber,1,NA,NA,NA,NA,12,97.402,NA,NA,NA,6.842,97.402
2010,14,R,ALG,Toro Rosso,1,NA,NA,NA,NA,13,97.909,NA,NA,NA,7.349,97.909
2010,14,R,LIU,Force India,1,NA,NA,NA,NA,14,98.618,NA,NA,NA,8.058,98.618
2010,14,R,PET,Renault,1,NA,NA,NA,NA,15,99.382,NA,NA,NA,8.822,99.382
2010,14,R,TRU,Lotus,1,NA,NA,NA,NA,16,99.719,NA,NA,NA,9.159,99.719
2010,14,R,GLO,Virgin,1,NA,NA,NA,NA,17,100.23,NA,NA,NA,9.67,100.23
2010,14,R,DIG,Virgin,1,NA,NA,NA,NA,18,100.689,NA,NA,NA,10.129,100.689
2010,14,R,KOV,Lotus,1,NA,NA,NA,NA,19,101.263,NA,NA,NA,10.703,101.263
2010,14,R,YAM,HRT,1,NA,NA,NA,NA,20,101.886,NA,NA,NA,11.326,101.886
2010,14,R,SEN,HRT,1,NA,NA,NA,NA,21,102.108,NA,NA,NA,11.548,102.108
2010,14,R,SUT,Force India,1,NA,NA,NA,NA,22,105.565,NA,NA,NA,15.005,105.565
2010,14,R,BUT,McLaren,2,NA,NA,NA,NA,1,88.114,NA,NA,NA,0.0,178.674
2010,14,R,ALO,Ferrari,2,NA,NA,NA,NA,2,88.194,NA,NA,NA,0.701,179.375
2010,14,R,MAS,Ferrari,2,NA,NA,NA,NA,3,88.307,NA,NA,NA,1.785,180.459
2010,14,R,ROS,Mercedes,2,NA,NA,NA,NA,4,88.671,NA,NA,NA,3.52,182.194
2010,14,R,KUB,Renault,2,NA,NA,NA,NA,5,88.899,NA,NA,NA,4.297,182.971
2010,14,R,HUL,Williams,2,NA,NA,NA,NA,6,88.797,NA,NA,NA,4.621,183.295
2010,14,R,VET,Red Bull,2,NA,NA,NA,NA,7,89.21,NA,NA,NA,5.381,184.055
2010,14,R,MSC,Mercedes,2,NA,NA,NA,NA,8,89.014,NA,NA,NA,6.05,184.724
2010,14,R,WEB,Red Bull,2,NA,NA,NA,NA,9,89.136,NA,NA,NA,6.586,185.26
2010,14,R,BUE,Toro Rosso,2,NA,NA,NA,NA,10,89.689,NA,NA,NA,7.909,186.583
2010,14,R,BAR,Williams,2,NA,NA,NA,NA,11,89.846,NA,NA,NA,8.245,186.919
2010,14,R,DLR,Sauber,2,NA,NA,NA,NA,12,90.197,NA,NA,NA,8.925,187.599
2010,14,R,ALG,Toro Rosso,2,NA,NA,NA,NA,13,90.53,NA,NA,NA,9.765,188.439
2010,14,R,LIU,Force India,2,NA,NA,NA,NA,14,90.038,NA,NA,NA,9.982,188.656
2010,14,R,PET,Renault,2,NA,NA,NA,NA,15,90.066,NA,NA,NA,10.774,189.448
2010,14,R,TRU,Lotus,2,NA,NA,NA,NA,16,91.143,NA,NA,NA,12.188,190.862
2010,14,R,GLO,Virgin,2,NA,NA,NA,NA,17,91.128,NA,NA,NA,12.684,191.358
2010,14,R,DIG,Virgin,2,NA,NA,NA,NA,18,92.462,NA,NA,NA,14.477,193.151
2010,14,R,KOV,Lotus,2,NA,NA,NA,NA,19,92.059,NA,NA,NA,14.648,193.322
2010,14,R,YAM,HRT,2,NA,NA,NA,NA,20,92.963,NA,NA,NA,16.175,194.849
2010,14,R,SEN,HRT,2,NA,NA,NA,NA,21,93.3,NA,NA,NA,16.734,195.408
2010,14,R,SUT,Force India,2,NA,NA,NA,NA,22,93.395,NA,NA,NA,20.286,198.96
2010,14,R,BUT,McLaren,3,NA,NA,NA,NA,1,87.681,NA,NA,NA,0.0,266.355
2010,14,R,ALO,Ferrari,3,NA,NA,NA,NA,2,87.638,NA,NA,NA,0.658,267.013
2010,14,R,MAS,Ferrari,3,NA,NA,NA,NA,3,87.761,NA,NA,NA,1.865,268.22
2010,14,R,ROS,Mercedes,3,NA,NA,NA,NA,4,88.368,NA,NA,NA,4.207,270.562
2010,14,R,KUB,Renault,3,NA,NA,NA,NA,5,88.507,NA,NA,NA,5.123,271.478
2010,14,R,HUL,Williams,3,NA,NA,NA,NA,6,88.753,NA,NA,NA,5.693,272.048
2010,14,R,VET,Red Bull,3,NA,NA,NA,NA,7,88.6,NA,NA,NA,6.3,272.655
2010,14,R,MSC,Mercedes,3,NA,NA,NA,NA,8,88.83,NA,NA,NA,7.199,273.554
2010,14,R,WEB,Red Bull,3,NA,NA,NA,NA,9,88.632,NA,NA,NA,7.537,273.892
2010,14,R,BUE,Toro Rosso,3,NA,NA,NA,NA,10,88.703,NA,NA,NA,8.931,275.286
2010,14,R,BAR,Williams,3,NA,NA,NA,NA,11,89.338,NA,NA,NA,9.902,276.257
2010,14,R,DLR,Sauber,3,NA,NA,NA,NA,12,89.585,NA,NA,NA,10.829,277.184
2010,14,R,LIU,Force India,3,NA,NA,NA,NA,13,89.687,NA,NA,NA,11.988,278.343
2010,14,R,ALG,Toro Rosso,3,NA,NA,NA,NA,14,90.497,NA,NA,NA,12.581,278.936
2010,14,R,PET,Renault,3,NA,NA,NA,NA,15,89.694,NA,NA,NA,12.787,279.142
2010,14,R,TRU,Lotus,3,NA,NA,NA,NA,16,90.346,NA,NA,NA,14.853,281.208
2010,14,R,GLO,Virgin,3,NA,NA,NA,NA,17,90.346,NA,NA,NA,15.349,281.704
2010,14,R,DIG,Virgin,3,NA,NA,NA,NA,18,91.287,NA,NA,NA,18.083,284.438
2010,14,R,KOV,Lotus,3,NA,NA,NA,NA,19,91.599,NA,NA,NA,18.566,284.921
2010,14,R,YAM,HRT,3,NA,NA,NA,NA,20,92.339,NA,NA,NA,20.833,287.188
2010,14,R,SEN,HRT,3,NA,NA,NA,NA,21,92.3,NA,NA,NA,21.353,287.708
2010,14,R,SUT,Force India,3,NA,NA,NA,NA,22,108.777,NA,NA,NA,41.382,307.737
2010,14,R,BUT,McLaren,4,NA,NA,NA,NA,1,87.516,NA,NA,NA,0.0,353.871
2010,14,R,ALO,Ferrari,4,NA,NA,NA,NA,2,87.282,NA,NA,NA,0.424,354.295
2010,14,R,MAS,Ferrari,4,NA,NA,NA,NA,3,87.47,NA,NA,NA,1.819,355.69
2010,14,R,ROS,Mercedes,4,NA,NA,NA,NA,4,88.045,NA,NA,NA,4.736,358.607
2010,14,R,KUB,Renault,4,NA,NA,NA,NA,5,88.183,NA,NA,NA,5.79,359.661
2010,14,R,HUL,Williams,4,NA,NA,NA,NA,6,88.095,NA,NA,NA,6.272,360.143
2010,14,R,VET,Red Bull,4,NA,NA,NA,NA,7,88.154,NA,NA,NA,6.938,360.809
2010,14,R,MSC,Mercedes,4,NA,NA,NA,NA,8,88.391,NA,NA,NA,8.074,361.945
2010,14,R,WEB,Red Bull,4,NA,NA,NA,NA,9,88.433,NA,NA,NA,8.454,362.325
2010,14,R,BUE,Toro Rosso,4,NA,NA,NA,NA,10,89.054,NA,NA,NA,10.469,364.34
2010,14,R,BAR,Williams,4,NA,NA,NA,NA,11,88.696,NA,NA,NA,11.082,364.953
2010,14,R,DLR,Sauber,4,NA,NA,NA,NA,12,88.989,NA,NA,NA,12.302,366.173
2010,14,R,LIU,Force India,4,NA,NA,NA,NA,13,88.947,NA,NA,NA,13.419,367.29
2010,14,R,ALG,Toro Rosso,4,NA,NA,NA,NA,14,89.591,NA,NA,NA,14.656,368.527
2010,14,R,PET,Renault,4,NA,NA,NA,NA,15,89.862,NA,NA,NA,15.133,369.004
2010,14,R,TRU,Lotus,4,NA,NA,NA,NA,16,90.176,NA,NA,NA,17.513,371.384
2010,14,R,GLO,Virgin,4,NA,NA,NA,NA,17,90.756,NA,NA,NA,18.589,372.46
2010,14,R,DIG,Virgin,4,NA,NA,NA,NA,18,90.85,NA,NA,NA,21.417,375.288
2010,14,R,KOV,Lotus,4,NA,NA,NA,NA,19,90.531,NA,NA,NA,21.581,375.452
2010,14,R,YAM,HRT,4,NA,NA,NA,NA,20,91.484,NA,NA,NA,24.801,378.672
2010,14,R,SEN,HRT,4,NA,NA,NA,NA,21,91.751,NA,NA,NA,25.588,379.459
2010,14,R,SUT,Force India,4,NA,NA,NA,NA,22,89.082,NA,NA,NA,42.948,396.819
2010,14,R,BUT,McLaren,5,NA,NA,NA,NA,1,87.278,NA,NA,NA,0.0,441.149
2010,14,R,ALO,Ferrari,5,NA,NA,NA,NA,2,87.556,NA,NA,NA,0.702,441.851
2010,14,R,MAS,Ferrari,5,NA,NA,NA,NA,3,87.093,NA,NA,NA,1.634,442.783
2010,14,R,ROS,Mercedes,5,NA,NA,NA,NA,4,87.702,NA,NA,NA,5.16,446.309
2010,14,R,KUB,Renault,5,NA,NA,NA,NA,5,88.138,NA,NA,NA,6.65,447.799
2010,14,R,HUL,Williams,5,NA,NA,NA,NA,6,88.248,NA,NA,NA,7.242,448.391
2010,14,R,VET,Red Bull,5,NA,NA,NA,NA,7,88.102,NA,NA,NA,7.762,448.911
2010,14,R,MSC,Mercedes,5,NA,NA,NA,NA,8,88.042,NA,NA,NA,8.838,449.987
2010,14,R,WEB,Red Bull,5,NA,NA,NA,NA,9,87.86,NA,NA,NA,9.036,450.185
2010,14,R,BUE,Toro Rosso,5,NA,NA,NA,NA,10,88.545,NA,NA,NA,11.736,452.885
2010,14,R,BAR,Williams,5,NA,NA,NA,NA,11,88.379,NA,NA,NA,12.183,453.332
2010,14,R,DLR,Sauber,5,NA,NA,NA,NA,12,88.529,NA,NA,NA,13.553,454.702
2010,14,R,LIU,Force India,5,NA,NA,NA,NA,13,88.648,NA,NA,NA,14.789,455.938
2010,14,R,ALG,Toro Rosso,5,NA,NA,NA,NA,14,88.963,NA,NA,NA,16.341,457.49
2010,14,R,PET,Renault,5,NA,NA,NA,NA,15,89.246,NA,NA,NA,17.101,458.25
2010,14,R,TRU,Lotus,5,NA,NA,NA,NA,16,90.253,NA,NA,NA,20.488,461.637
2010,14,R,GLO,Virgin,5,NA,NA,NA,NA,17,91.348,NA,NA,NA,22.659,463.808
2010,14,R,KOV,Lotus,5,NA,NA,NA,NA,18,90.146,NA,NA,NA,24.449,465.598
2010,14,R,DIG,Virgin,5,NA,NA,NA,NA,19,91.513,NA,NA,NA,25.652,466.801
2010,14,R,YAM,HRT,5,NA,NA,NA,NA,20,91.489,NA,NA,NA,29.012,470.161
2010,14,R,SEN,HRT,5,NA,NA,NA,NA,21,91.544,NA,NA,NA,29.854,471.003
2010,14,R,SUT,Force India,5,NA,NA,NA,NA,22,88.577,NA,NA,NA,44.247,485.396
2010,14,R,BUT,McLaren,6,NA,NA,NA,NA,1,86.996,NA,NA,NA,0.0,528.145
2010,14,R,ALO,Ferrari,6,NA,NA,NA,NA,2,86.993,NA,NA,NA,0.699,528.844
2010,14,R,MAS,Ferrari,6,NA,NA,NA,NA,3,87.057,NA,NA,NA,1.695,529.84
2010,14,R,ROS,Mercedes,6,NA,NA,NA,NA,4,87.61,NA,NA,NA,5.774,533.919
2010,14,R,KUB,Renault,6,NA,NA,NA,NA,5,87.947,NA,NA,NA,7.601,535.746
2010,14,R,HUL,Williams,6,NA,NA,NA,NA,6,88.031,NA,NA,NA,8.277,536.422
2010,14,R,VET,Red Bull,6,NA,NA,NA,NA,7,88.649,NA,NA,NA,9.415,537.56
2010,14,R,WEB,Red Bull,6,NA,NA,NA,NA,8,87.918,NA,NA,NA,9.958,538.103
2010,14,R,MSC,Mercedes,6,NA,NA,NA,NA,9,89.262,NA,NA,NA,11.104,539.249
2010,14,R,BUE,Toro Rosso,6,NA,NA,NA,NA,10,88.736,NA,NA,NA,13.476,541.621
2010,14,R,BAR,Williams,6,NA,NA,NA,NA,11,88.822,NA,NA,NA,14.009,542.154
2010,14,R,DLR,Sauber,6,NA,NA,NA,NA,12,88.519,NA,NA,NA,15.076,543.221
2010,14,R,LIU,Force India,6,NA,NA,NA,NA,13,88.361,NA,NA,NA,16.154,544.299
2010,14,R,ALG,Toro Rosso,6,NA,NA,NA,NA,14,89.125,NA,NA,NA,18.47,546.615
2010,14,R,PET,Renault,6,NA,NA,NA,NA,15,89.077,NA,NA,NA,19.182,547.327
2010,14,R,TRU,Lotus,6,NA,NA,NA,NA,16,90.187,NA,NA,NA,23.679,551.824
2010,14,R,GLO,Virgin,6,NA,NA,NA,NA,17,90.937,NA,NA,NA,26.6,554.745
2010,14,R,KOV,Lotus,6,NA,NA,NA,NA,18,90.171,NA,NA,NA,27.624,555.769
2010,14,R,DIG,Virgin,6,NA,NA,NA,NA,19,90.745,NA,NA,NA,29.401,557.546
2010,14,R,YAM,HRT,6,NA,NA,NA,NA,20,91.144,NA,NA,NA,33.16,561.305
2010,14,R,SEN,HRT,6,NA,NA,NA,NA,21,91.318,NA,NA,NA,34.176,562.321
2010,14,R,SUT,Force India,6,NA,NA,NA,NA,22,88.436,NA,NA,NA,45.687,573.832
2010,14,R,BUT,McLaren,7,NA,NA,NA,NA,1,87.194,NA,NA,NA,0.0,615.339
2010,14,R,ALO,Ferrari,7,NA,NA,NA,NA,2,87.04,NA,NA,NA,0.545,615.884
2010,14,R,MAS,Ferrari,7,NA,NA,NA,NA,3,87.136,NA,NA,NA,1.637,616.976
2010,14,R,ROS,Mercedes,7,NA,NA,NA,NA,4,87.602,NA,NA,NA,6.182,621.521
2010,14,R,KUB,Renault,7,NA,NA,NA,NA,5,87.504,NA,NA,NA,7.911,623.25
2010,14,R,HUL,Williams,7,NA,NA,NA,NA,6,87.731,NA,NA,NA,8.814,624.153
2010,14,R,VET,Red Bull,7,NA,NA,NA,NA,7,87.27,NA,NA,NA,9.491,624.83
2010,14,R,WEB,Red Bull,7,NA,NA,NA,NA,8,87.615,NA,NA,NA,10.379,625.718
2010,14,R,MSC,Mercedes,7,NA,NA,NA,NA,9,87.919,NA,NA,NA,11.829,627.168
2010,14,R,BUE,Toro Rosso,7,NA,NA,NA,NA,10,88.379,NA,NA,NA,14.661,630.0
2010,14,R,BAR,Williams,7,NA,NA,NA,NA,11,88.578,NA,NA,NA,15.393,630.732
2010,14,R,DLR,Sauber,7,NA,NA,NA,NA,12,88.677,NA,NA,NA,16.559,631.898
2010,14,R,LIU,Force India,7,NA,NA,NA,NA,13,88.357,NA,NA,NA,17.317,632.656
2010,14,R,ALG,Toro Rosso,7,NA,NA,NA,NA,14,88.638,NA,NA,NA,19.914,635.253
2010,14,R,PET,Renault,7,NA,NA,NA,NA,15,88.569,NA,NA,NA,20.557,635.896
2010,14,R,TRU,Lotus,7,NA,NA,NA,NA,16,89.897,NA,NA,NA,26.382,641.721
2010,14,R,GLO,Virgin,7,NA,NA,NA,NA,17,90.529,NA,NA,NA,29.935,645.274
2010,14,R,KOV,Lotus,7,NA,NA,NA,NA,18,90.451,NA,NA,NA,30.881,646.22
2010,14,R,DIG,Virgin,7,NA,NA,NA,NA,19,90.735,NA,NA,NA,32.942,648.281
2010,14,R,YAM,HRT,7,NA,NA,NA,NA,20,91.125,NA,NA,NA,37.091,652.43
2010,14,R,SEN,HRT,7,NA,NA,NA,NA,21,91.085,NA,NA,NA,38.067,653.406
2010,14,R,SUT,Force India,7,NA,NA,NA,NA,22,88.37,NA,NA,NA,46.863,662.202
2010,14,R,BUT,McLaren,8,NA,NA,NA,NA,1,87.221,NA,NA,NA,0.0,702.56
2010,14,R,ALO,Ferrari,8,NA,NA,NA,NA,2,87.303,NA,NA,NA,0.627,703.187
2010,14,R,MAS,Ferrari,8,NA,NA,NA,NA,3,86.922,NA,NA,NA,1.338,703.898
2010,14,R,ROS,Mercedes,8,NA,NA,NA,NA,4,87.527,NA,NA,NA,6.488,709.048
2010,14,R,KUB,Renault,8,NA,NA,NA,NA,5,87.606,NA,NA,NA,8.296,710.856
2010,14,R,HUL,Williams,8,NA,NA,NA,NA,6,87.668,NA,NA,NA,9.261,711.821
2010,14,R,VET,Red Bull,8,NA,NA,NA,NA,7,87.594,NA,NA,NA,9.864,712.424
2010,14,R,WEB,Red Bull,8,NA,NA,NA,NA,8,87.571,NA,NA,NA,10.729,713.289
2010,14,R,MSC,Mercedes,8,NA,NA,NA,NA,9,88.004,NA,NA,NA,12.612,715.172
2010,14,R,BUE,Toro Rosso,8,NA,NA,NA,NA,10,88.215,NA,NA,NA,15.655,718.215
2010,14,R,BAR,Williams,8,NA,NA,NA,NA,11,88.441,NA,NA,NA,16.613,719.173
2010,14,R,DLR,Sauber,8,NA,NA,NA,NA,12,88.276,NA,NA,NA,17.614,720.174
2010,14,R,LIU,Force India,8,NA,NA,NA,NA,13,88.566,NA,NA,NA,18.662,721.222
2010,14,R,ALG,Toro Rosso,8,NA,NA,NA,NA,14,88.783,NA,NA,NA,21.476,724.036
2010,14,R,PET,Renault,8,NA,NA,NA,NA,15,88.695,NA,NA,NA,22.031,724.591
2010,14,R,TRU,Lotus,8,NA,NA,NA,NA,16,90.157,NA,NA,NA,29.318,731.878
2010,14,R,GLO,Virgin,8,NA,NA,NA,NA,17,90.204,NA,NA,NA,32.918,735.478
2010,14,R,KOV,Lotus,8,NA,NA,NA,NA,18,90.138,NA,NA,NA,33.798,736.358
2010,14,R,DIG,Virgin,8,NA,NA,NA,NA,19,90.645,NA,NA,NA,36.366,738.926
2010,14,R,YAM,HRT,8,NA,NA,NA,NA,20,91.089,NA,NA,NA,40.959,743.519
2010,14,R,SEN,HRT,8,NA,NA,NA,NA,21,91.073,NA,NA,NA,41.919,744.479
2010,14,R,SUT,Force India,8,NA,NA,NA,NA,22,88.588,NA,NA,NA,48.23,750.79
2010,14,R,BUT,McLaren,9,NA,NA,NA,NA,1,87.066,NA,NA,NA,0.0,789.626
2010,14,R,ALO,Ferrari,9,NA,NA,NA,NA,2,87.038,NA,NA,NA,0.599,790.225
2010,14,R,MAS,Ferrari,9,NA,NA,NA,NA,3,87.243,NA,NA,NA,1.515,791.141
2010,14,R,ROS,Mercedes,9,NA,NA,NA,NA,4,87.528,NA,NA,NA,6.95,796.576
2010,14,R,KUB,Renault,9,NA,NA,NA,NA,5,87.912,NA,NA,NA,9.142,798.768
2010,14,R,HUL,Williams,9,NA,NA,NA,NA,6,87.732,NA,NA,NA,9.927,799.553
2010,14,R,VET,Red Bull,9,NA,NA,NA,NA,7,87.786,NA,NA,NA,10.584,800.21
2010,14,R,WEB,Red Bull,9,NA,NA,NA,NA,8,87.924,NA,NA,NA,11.587,801.213
2010,14,R,MSC,Mercedes,9,NA,NA,NA,NA,9,87.961,NA,NA,NA,13.507,803.133
2010,14,R,BUE,Toro Rosso,9,NA,NA,NA,NA,10,88.345,NA,NA,NA,16.934,806.56
2010,14,R,BAR,Williams,9,NA,NA,NA,NA,11,88.451,NA,NA,NA,17.998,807.624
2010,14,R,DLR,Sauber,9,NA,NA,NA,NA,12,88.552,NA,NA,NA,19.1,808.726
2010,14,R,LIU,Force India,9,NA,NA,NA,NA,13,88.117,NA,NA,NA,19.713,809.339
2010,14,R,ALG,Toro Rosso,9,NA,NA,NA,NA,14,88.578,NA,NA,NA,22.988,812.614
2010,14,R,PET,Renault,9,NA,NA,NA,NA,15,88.499,NA,NA,NA,23.464,813.09
2010,14,R,TRU,Lotus,9,NA,NA,NA,NA,16,89.986,NA,NA,NA,32.238,821.864
2010,14,R,GLO,Virgin,9,NA,NA,NA,NA,17,90.172,NA,NA,NA,36.024,825.65
2010,14,R,KOV,Lotus,9,NA,NA,NA,NA,18,89.939,NA,NA,NA,36.671,826.297
2010,14,R,DIG,Virgin,9,NA,NA,NA,NA,19,90.705,NA,NA,NA,40.005,829.631
2010,14,R,YAM,HRT,9,NA,NA,NA,NA,20,90.854,NA,NA,NA,44.747,834.373
2010,14,R,SEN,HRT,9,NA,NA,NA,NA,21,91.378,NA,NA,NA,46.231,835.857
2010,14,R,SUT,Force India,9,NA,NA,NA,NA,22,88.064,NA,NA,NA,49.228,838.854
2010,14,R,BUT,McLaren,10,NA,NA,NA,NA,1,86.963,NA,NA,NA,0.0,876.589
2010,14,R,ALO,Ferrari,10,NA,NA,NA,NA,2,87.063,NA,NA,NA,0.699,877.288
2010,14,R,MAS,Ferrari,10,NA,NA,NA,NA,3,87.016,NA,NA,NA,1.568,878.157
2010,14,R,ROS,Mercedes,10,NA,NA,NA,NA,4,87.417,NA,NA,NA,7.404,883.993
2010,14,R,KUB,Renault,10,NA,NA,NA,NA,5,87.46,NA,NA,NA,9.639,886.228
2010,14,R,HUL,Williams,10,NA,NA,NA,NA,6,87.502,NA,NA,NA,10.466,887.055
2010,14,R,VET,Red Bull,10,NA,NA,NA,NA,7,87.493,NA,NA,NA,11.114,887.703
2010,14,R,WEB,Red Bull,10,NA,NA,NA,NA,8,87.366,NA,NA,NA,11.99,888.579
2010,14,R,MSC,Mercedes,10,NA,NA,NA,NA,9,87.902,NA,NA,NA,14.446,891.035
2010,14,R,BUE,Toro Rosso,10,NA,NA,NA,NA,10,87.956,NA,NA,NA,17.927,894.516
2010,14,R,BAR,Williams,10,NA,NA,NA,NA,11,88.31,NA,NA,NA,19.345,895.934
2010,14,R,LIU,Force India,10,NA,NA,NA,NA,12,88.521,NA,NA,NA,21.271,897.86
2010,14,R,DLR,Sauber,10,NA,NA,NA,NA,13,89.79,NA,NA,NA,21.927,898.516
2010,14,R,ALG,Toro Rosso,10,NA,NA,NA,NA,14,88.483,NA,NA,NA,24.508,901.097
2010,14,R,PET,Renault,10,NA,NA,NA,NA,15,88.592,NA,NA,NA,25.093,901.682
2010,14,R,TRU,Lotus,10,NA,NA,NA,NA,16,89.998,NA,NA,NA,35.273,911.862
2010,14,R,GLO,Virgin,10,NA,NA,NA,NA,17,90.168,NA,NA,NA,39.229,915.818
2010,14,R,KOV,Lotus,10,NA,NA,NA,NA,18,90.035,NA,NA,NA,39.743,916.332
2010,14,R,DIG,Virgin,10,NA,NA,NA,NA,19,90.5,NA,NA,NA,43.542,920.131
2010,14,R,YAM,HRT,10,NA,NA,NA,NA,20,90.522,NA,NA,NA,48.306,924.895
2010,14,R,SEN,HRT,10,NA,NA,NA,NA,21,90.88,NA,NA,NA,50.148,926.737
2010,14,R,SUT,Force India,10,NA,NA,NA,NA,22,88.176,NA,NA,NA,50.441,927.03
2010,14,R,BUT,McLaren,11,NA,NA,NA,NA,1,86.861,NA,NA,NA,0.0,963.45
2010,14,R,ALO,Ferrari,11,NA,NA,NA,NA,2,87.238,NA,NA,NA,1.076,964.526
2010,14,R,MAS,Ferrari,11,NA,NA,NA,NA,3,87.238,NA,NA,NA,1.945,965.395
2010,14,R,ROS,Mercedes,11,NA,NA,NA,NA,4,87.415,NA,NA,NA,7.958,971.408
2010,14,R,KUB,Renault,11,NA,NA,NA,NA,5,87.519,NA,NA,NA,10.297,973.747
2010,14,R,HUL,Williams,11,NA,NA,NA,NA,6,87.523,NA,NA,NA,11.128,974.578
2010,14,R,VET,Red Bull,11,NA,NA,NA,NA,7,87.366,NA,NA,NA,11.619,975.069
2010,14,R,WEB,Red Bull,11,NA,NA,NA,NA,8,87.246,NA,NA,NA,12.375,975.825
2010,14,R,MSC,Mercedes,11,NA,NA,NA,NA,9,87.62,NA,NA,NA,15.205,978.655
2010,14,R,BUE,Toro Rosso,11,NA,NA,NA,NA,10,88.171,NA,NA,NA,19.237,982.687
2010,14,R,BAR,Williams,11,NA,NA,NA,NA,11,88.017,NA,NA,NA,20.501,983.951
2010,14,R,LIU,Force India,11,NA,NA,NA,NA,12,88.077,NA,NA,NA,22.487,985.937
2010,14,R,DLR,Sauber,11,NA,NA,NA,NA,13,88.256,NA,NA,NA,23.322,986.772
2010,14,R,ALG,Toro Rosso,11,NA,NA,NA,NA,14,88.417,NA,NA,NA,26.064,989.514
2010,14,R,PET,Renault,11,NA,NA,NA,NA,15,88.195,NA,NA,NA,26.427,989.877
2010,14,R,TRU,Lotus,11,NA,NA,NA,NA,16,90.009,NA,NA,NA,38.421,1001.87
2010,14,R,GLO,Virgin,11,NA,NA,NA,NA,17,90.075,NA,NA,NA,42.443,1005.89
2010,14,R,KOV,Lotus,11,NA,NA,NA,NA,18,90.156,NA,NA,NA,43.038,1006.49
2010,14,R,DIG,Virgin,11,NA,NA,NA,NA,19,90.607,NA,NA,NA,47.288,1010.74
2010,14,R,SUT,Force India,11,NA,NA,NA,NA,20,88.378,NA,NA,NA,51.958,1015.41
2010,14,R,YAM,HRT,11,NA,NA,NA,NA,21,90.96,NA,NA,NA,52.405,1015.85
2010,14,R,SEN,HRT,11,NA,NA,NA,NA,22,91.485,NA,NA,NA,54.772,1018.22
2010,14,R,BUT,McLaren,12,NA,NA,NA,NA,1,86.904,NA,NA,NA,0.0,1050.35
2010,14,R,ALO,Ferrari,12,NA,NA,NA,NA,2,87.351,NA,NA,NA,1.523,1051.88
2010,14,R,MAS,Ferrari,12,NA,NA,NA,NA,3,87.46,NA,NA,NA,2.501,1052.85
2010,14,R,ROS,Mercedes,12,NA,NA,NA,NA,4,87.56,NA,NA,NA,8.614,1058.97
2010,14,R,KUB,Renault,12,NA,NA,NA,NA,5,87.518,NA,NA,NA,10.911,1061.27
2010,14,R,HUL,Williams,12,NA,NA,NA,NA,6,87.484,NA,NA,NA,11.708,1062.06
2010,14,R,VET,Red Bull,12,NA,NA,NA,NA,7,87.593,NA,NA,NA,12.308,1062.66
2010,14,R,WEB,Red Bull,12,NA,NA,NA,NA,8,87.556,NA,NA,NA,13.027,1063.38
2010,14,R,MSC,Mercedes,12,NA,NA,NA,NA,9,87.465,NA,NA,NA,15.766,1066.12
2010,14,R,BUE,Toro Rosso,12,NA,NA,NA,NA,10,88.038,NA,NA,NA,20.371,1070.72
2010,14,R,BAR,Williams,12,NA,NA,NA,NA,11,87.943,NA,NA,NA,21.54,1071.89
2010,14,R,LIU,Force India,12,NA,NA,NA,NA,12,87.908,NA,NA,NA,23.491,1073.84
2010,14,R,DLR,Sauber,12,NA,NA,NA,NA,13,88.294,NA,NA,NA,24.712,1075.07
2010,14,R,ALG,Toro Rosso,12,NA,NA,NA,NA,14,88.394,NA,NA,NA,27.554,1077.91
2010,14,R,PET,Renault,12,NA,NA,NA,NA,15,88.65,NA,NA,NA,28.173,1078.53
2010,14,R,TRU,Lotus,12,NA,NA,NA,NA,16,89.869,NA,NA,NA,41.386,1091.74
2010,14,R,GLO,Virgin,12,NA,NA,NA,NA,17,89.939,NA,NA,NA,45.478,1095.83
2010,14,R,KOV,Lotus,12,NA,NA,NA,NA,18,89.986,NA,NA,NA,46.12,1096.47
2010,14,R,DIG,Virgin,12,NA,NA,NA,NA,19,90.832,NA,NA,NA,51.216,1101.57
2010,14,R,SUT,Force India,12,NA,NA,NA,NA,20,87.743,NA,NA,NA,52.797,1103.15
