year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2008,3,R,MAS,Ferrari,1,NA,NA,NA,NA,1,96.446,NA,NA,NA,0.0,96.446
2008,3,R,KUB,BMW Sauber,1,NA,NA,NA,NA,2,97.391,NA,NA,NA,0.945,97.391
2008,3,R,RAI,Ferrari,1,NA,NA,NA,NA,3,98.458,NA,NA,NA,2.012,98.458
2008,3,R,KOV,McLaren,1,NA,NA,NA,NA,4,99.948,NA,NA,NA,3.502,99.948
2008,3,R,TRU,Toyota,1,NA,NA,NA,NA,5,100.766,NA,NA,NA,4.32,100.766
2008,3,R,HEI,BMW Sauber,1,NA,NA,NA,NA,6,100.94,NA,NA,NA,4.494,100.94
2008,3,R,ROS,Williams,1,NA,NA,NA,NA,7,101.719,NA,NA,NA,5.273,101.719
2008,3,R,ALO,Renault,1,NA,NA,NA,NA,8,102.327,NA,NA,NA,5.881,102.327
2008,3,R,HAM,McLaren,1,NA,NA,NA,NA,9,102.688,NA,NA,NA,6.242,102.688
2008,3,R,WEB,Red Bull,1,NA,NA,NA,NA,10,103.437,NA,NA,NA,6.991,103.437
2008,3,R,PIQ,Renault,1,NA,NA,NA,NA,11,104.135,NA,NA,NA,7.689,104.135
2008,3,R,GLO,Toyota,1,NA,NA,NA,NA,12,104.603,NA,NA,NA,8.157,104.603
2008,3,R,BAR,Honda,1,NA,NA,NA,NA,13,105.089,NA,NA,NA,8.643,105.089
2008,3,R,FIS,Force India,1,NA,NA,NA,NA,14,105.916,NA,NA,NA,9.47,105.916
2008,3,R,BOU,Toro Rosso,1,NA,NA,NA,NA,15,106.842,NA,NA,NA,10.396,106.842
2008,3,R,SAT,Super Aguri,1,NA,NA,NA,NA,16,107.336,NA,NA,NA,10.89,107.336
2008,3,R,COU,Red Bull,1,NA,NA,NA,NA,17,107.464,NA,NA,NA,11.018,107.464
2008,3,R,NAK,Williams,1,NA,NA,NA,NA,18,108.008,NA,NA,NA,11.562,108.008
2008,3,R,DAV,Super Aguri,1,NA,NA,NA,NA,19,108.583,NA,NA,NA,12.137,108.583
2008,3,R,BUT,Honda,1,NA,NA,NA,NA,20,130.442,NA,NA,NA,33.996,130.442
2008,3,R,SUT,Force India,1,NA,NA,NA,NA,21,143.838,NA,NA,NA,47.392,143.838
2008,3,R,MAS,Ferrari,2,NA,NA,NA,NA,1,99.522,NA,NA,NA,0.0,195.968
2008,3,R,KUB,BMW Sauber,2,NA,NA,NA,NA,2,100.579,NA,NA,NA,2.002,197.97
2008,3,R,RAI,Ferrari,2,NA,NA,NA,NA,3,99.809,NA,NA,NA,2.299,198.267
2008,3,R,KOV,McLaren,2,NA,NA,NA,NA,4,100.618,NA,NA,NA,4.598,200.566
2008,3,R,HEI,BMW Sauber,2,NA,NA,NA,NA,5,100.389,NA,NA,NA,5.361,201.329
2008,3,R,TRU,Toyota,2,NA,NA,NA,NA,6,102.086,NA,NA,NA,6.884,202.852
2008,3,R,ROS,Williams,2,NA,NA,NA,NA,7,101.54,NA,NA,NA,7.291,203.259
2008,3,R,WEB,Red Bull,2,NA,NA,NA,NA,8,100.888,NA,NA,NA,8.357,204.325
2008,3,R,ALO,Renault,2,NA,NA,NA,NA,9,102.997,NA,NA,NA,9.356,205.324
2008,3,R,GLO,Toyota,2,NA,NA,NA,NA,10,102.065,NA,NA,NA,10.7,206.668
2008,3,R,FIS,Force India,2,NA,NA,NA,NA,11,101.477,NA,NA,NA,11.425,207.393
2008,3,R,BAR,Honda,2,NA,NA,NA,NA,12,104.297,NA,NA,NA,13.418,209.386
2008,3,R,BOU,Toro Rosso,2,NA,NA,NA,NA,13,103.196,NA,NA,NA,14.07,210.038
2008,3,R,SAT,Super Aguri,2,NA,NA,NA,NA,14,103.99,NA,NA,NA,15.358,211.326
2008,3,R,DAV,Super Aguri,2,NA,NA,NA,NA,15,103.584,NA,NA,NA,16.199,212.167
2008,3,R,PIQ,Renault,2,NA,NA,NA,NA,16,108.867,NA,NA,NA,17.034,213.002
2008,3,R,HAM,McLaren,2,NA,NA,NA,NA,17,111.058,NA,NA,NA,17.778,213.746
2008,3,R,NAK,Williams,2,NA,NA,NA,NA,18,106.263,NA,NA,NA,18.303,214.271
2008,3,R,COU,Red Bull,2,NA,NA,NA,NA,19,109.344,NA,NA,NA,20.84,216.808
2008,3,R,BUT,Honda,2,NA,NA,NA,NA,20,132.243,NA,NA,NA,66.717,262.685
2008,3,R,SUT,Force India,2,NA,NA,NA,NA,21,135.407,NA,NA,NA,83.277,279.245
2008,3,R,MAS,Ferrari,3,NA,NA,NA,NA,1,99.214,NA,NA,NA,0.0,295.182
2008,3,R,RAI,Ferrari,3,NA,NA,NA,NA,2,100.027,NA,NA,NA,3.112,298.294
2008,3,R,KUB,BMW Sauber,3,NA,NA,NA,NA,3,101.236,NA,NA,NA,4.024,299.206
2008,3,R,HEI,BMW Sauber,3,NA,NA,NA,NA,4,99.501,NA,NA,NA,5.648,300.83
2008,3,R,KOV,McLaren,3,NA,NA,NA,NA,5,100.938,NA,NA,NA,6.322,301.504
2008,3,R,TRU,Toyota,3,NA,NA,NA,NA,6,100.121,NA,NA,NA,7.791,302.973
2008,3,R,ROS,Williams,3,NA,NA,NA,NA,7,99.946,NA,NA,NA,8.023,303.205
2008,3,R,WEB,Red Bull,3,NA,NA,NA,NA,8,99.593,NA,NA,NA,8.736,303.918
2008,3,R,ALO,Renault,3,NA,NA,NA,NA,9,99.505,NA,NA,NA,9.647,304.829
2008,3,R,GLO,Toyota,3,NA,NA,NA,NA,10,99.263,NA,NA,NA,10.749,305.931
2008,3,R,FIS,Force India,3,NA,NA,NA,NA,11,99.839,NA,NA,NA,12.05,307.232
2008,3,R,BAR,Honda,3,NA,NA,NA,NA,12,99.715,NA,NA,NA,13.919,309.101
2008,3,R,BOU,Toro Rosso,3,NA,NA,NA,NA,13,100.52,NA,NA,NA,15.376,310.558
2008,3,R,PIQ,Renault,3,NA,NA,NA,NA,14,99.87,NA,NA,NA,17.69,312.872
2008,3,R,SAT,Super Aguri,3,NA,NA,NA,NA,15,101.554,NA,NA,NA,17.698,312.88
2008,3,R,DAV,Super Aguri,3,NA,NA,NA,NA,16,101.786,NA,NA,NA,18.771,313.953
2008,3,R,NAK,Williams,3,NA,NA,NA,NA,17,100.686,NA,NA,NA,19.775,314.957
2008,3,R,HAM,McLaren,3,NA,NA,NA,NA,18,129.676,NA,NA,NA,48.24,343.422
2008,3,R,COU,Red Bull,3,NA,NA,NA,NA,19,131.366,NA,NA,NA,52.992,348.174
2008,3,R,BUT,Honda,3,NA,NA,NA,NA,20,97.69,NA,NA,NA,65.193,360.375
2008,3,R,SUT,Force India,3,NA,NA,NA,NA,21,100.263,NA,NA,NA,84.326,379.508
2008,3,R,MAS,Ferrari,4,NA,NA,NA,NA,1,96.752,NA,NA,NA,0.0,391.934
2008,3,R,RAI,Ferrari,4,NA,NA,NA,NA,2,97.284,NA,NA,NA,3.644,395.578
2008,3,R,KUB,BMW Sauber,4,NA,NA,NA,NA,3,97.325,NA,NA,NA,4.597,396.531
2008,3,R,HEI,BMW Sauber,4,NA,NA,NA,NA,4,97.127,NA,NA,NA,6.023,397.957
2008,3,R,KOV,McLaren,4,NA,NA,NA,NA,5,97.833,NA,NA,NA,7.403,399.337
2008,3,R,TRU,Toyota,4,NA,NA,NA,NA,6,98.952,NA,NA,NA,9.991,401.925
2008,3,R,ROS,Williams,4,NA,NA,NA,NA,7,99.335,NA,NA,NA,10.606,402.54
2008,3,R,WEB,Red Bull,4,NA,NA,NA,NA,8,99.409,NA,NA,NA,11.393,403.327
2008,3,R,ALO,Renault,4,NA,NA,NA,NA,9,98.984,NA,NA,NA,11.879,403.813
2008,3,R,GLO,Toyota,4,NA,NA,NA,NA,10,98.834,NA,NA,NA,12.831,404.765
2008,3,R,FIS,Force India,4,NA,NA,NA,NA,11,99.101,NA,NA,NA,14.399,406.333
2008,3,R,BAR,Honda,4,NA,NA,NA,NA,12,98.195,NA,NA,NA,15.362,407.296
2008,3,R,BOU,Toro Rosso,4,NA,NA,NA,NA,13,99.569,NA,NA,NA,18.193,410.127
2008,3,R,PIQ,Renault,4,NA,NA,NA,NA,14,98.482,NA,NA,NA,19.42,411.354
2008,3,R,SAT,Super Aguri,4,NA,NA,NA,NA,15,100.366,NA,NA,NA,21.312,413.246
2008,3,R,NAK,Williams,4,NA,NA,NA,NA,16,99.624,NA,NA,NA,22.647,414.581
2008,3,R,DAV,Super Aguri,4,NA,NA,NA,NA,17,100.984,NA,NA,NA,23.003,414.937
2008,3,R,HAM,McLaren,4,NA,NA,NA,NA,18,97.596,NA,NA,NA,49.084,441.018
2008,3,R,COU,Red Bull,4,NA,NA,NA,NA,19,99.22,NA,NA,NA,55.46,447.394
2008,3,R,BUT,Honda,4,NA,NA,NA,NA,20,97.078,NA,NA,NA,65.519,457.453
2008,3,R,SUT,Force India,4,NA,NA,NA,NA,21,98.783,NA,NA,NA,86.357,478.291
2008,3,R,MAS,Ferrari,5,NA,NA,NA,NA,1,96.538,NA,NA,NA,0.0,488.472
2008,3,R,RAI,Ferrari,5,NA,NA,NA,NA,2,96.62,NA,NA,NA,3.726,492.198
2008,3,R,KUB,BMW Sauber,5,NA,NA,NA,NA,3,96.186,NA,NA,NA,4.245,492.717
2008,3,R,HEI,BMW Sauber,5,NA,NA,NA,NA,4,96.474,NA,NA,NA,5.959,494.431
2008,3,R,KOV,McLaren,5,NA,NA,NA,NA,5,96.264,NA,NA,NA,7.129,495.601
2008,3,R,TRU,Toyota,5,NA,NA,NA,NA,6,97.133,NA,NA,NA,10.586,499.058
2008,3,R,ROS,Williams,5,NA,NA,NA,NA,7,97.127,NA,NA,NA,11.195,499.667
2008,3,R,WEB,Red Bull,5,NA,NA,NA,NA,8,97.321,NA,NA,NA,12.176,500.648
2008,3,R,ALO,Renault,5,NA,NA,NA,NA,9,97.562,NA,NA,NA,12.903,501.375
2008,3,R,GLO,Toyota,5,NA,NA,NA,NA,10,97.433,NA,NA,NA,13.726,502.198
2008,3,R,FIS,Force India,5,NA,NA,NA,NA,11,98.025,NA,NA,NA,15.886,504.358
2008,3,R,BAR,Honda,5,NA,NA,NA,NA,12,97.546,NA,NA,NA,16.37,504.842
2008,3,R,BOU,Toro Rosso,5,NA,NA,NA,NA,13,99.035,NA,NA,NA,20.69,509.162
2008,3,R,PIQ,Renault,5,NA,NA,NA,NA,14,98.085,NA,NA,NA,20.967,509.439
2008,3,R,SAT,Super Aguri,5,NA,NA,NA,NA,15,99.484,NA,NA,NA,24.258,512.73
2008,3,R,NAK,Williams,5,NA,NA,NA,NA,16,98.847,NA,NA,NA,24.956,513.428
2008,3,R,DAV,Super Aguri,5,NA,NA,NA,NA,17,99.948,NA,NA,NA,26.413,514.885
2008,3,R,HAM,McLaren,5,NA,NA,NA,NA,18,97.252,NA,NA,NA,49.798,538.27
2008,3,R,COU,Red Bull,5,NA,NA,NA,NA,19,97.578,NA,NA,NA,56.5,544.972
2008,3,R,BUT,Honda,5,NA,NA,NA,NA,20,96.723,NA,NA,NA,65.704,554.176
2008,3,R,SUT,Force India,5,NA,NA,NA,NA,21,98.198,NA,NA,NA,88.017,576.489
2008,3,R,MAS,Ferrari,6,NA,NA,NA,NA,1,95.545,NA,NA,NA,0.0,584.017
2008,3,R,RAI,Ferrari,6,NA,NA,NA,NA,2,95.393,NA,NA,NA,3.574,587.591
2008,3,R,KUB,BMW Sauber,6,NA,NA,NA,NA,3,95.858,NA,NA,NA,4.558,588.575
2008,3,R,HEI,BMW Sauber,6,NA,NA,NA,NA,4,95.837,NA,NA,NA,6.251,590.268
2008,3,R,KOV,McLaren,6,NA,NA,NA,NA,5,95.951,NA,NA,NA,7.535,591.552
2008,3,R,TRU,Toyota,6,NA,NA,NA,NA,6,96.32,NA,NA,NA,11.361,595.378
2008,3,R,ROS,Williams,6,NA,NA,NA,NA,7,96.689,NA,NA,NA,12.339,596.356
2008,3,R,WEB,Red Bull,6,NA,NA,NA,NA,8,96.552,NA,NA,NA,13.183,597.2
2008,3,R,ALO,Renault,6,NA,NA,NA,NA,9,97.11,NA,NA,NA,14.468,598.485
2008,3,R,GLO,Toyota,6,NA,NA,NA,NA,10,97.175,NA,NA,NA,15.356,599.373
2008,3,R,FIS,Force India,6,NA,NA,NA,NA,11,97.482,NA,NA,NA,17.823,601.84
2008,3,R,BAR,Honda,6,NA,NA,NA,NA,12,97.344,NA,NA,NA,18.169,602.186
2008,3,R,BOU,Toro Rosso,6,NA,NA,NA,NA,13,98.839,NA,NA,NA,23.984,608.001
2008,3,R,PIQ,Renault,6,NA,NA,NA,NA,14,98.993,NA,NA,NA,24.415,608.432
2008,3,R,SAT,Super Aguri,6,NA,NA,NA,NA,15,100.092,NA,NA,NA,28.805,612.822
2008,3,R,NAK,Williams,6,NA,NA,NA,NA,16,99.539,NA,NA,NA,28.95,612.967
2008,3,R,DAV,Super Aguri,6,NA,NA,NA,NA,17,98.929,NA,NA,NA,29.797,613.814
2008,3,R,HAM,McLaren,6,NA,NA,NA,NA,18,96.707,NA,NA,NA,50.96,634.977
2008,3,R,COU,Red Bull,6,NA,NA,NA,NA,19,97.749,NA,NA,NA,58.704,642.721
2008,3,R,BUT,Honda,6,NA,NA,NA,NA,20,96.756,NA,NA,NA,66.915,650.932
2008,3,R,SUT,Force India,6,NA,NA,NA,NA,21,97.909,NA,NA,NA,90.381,674.398
2008,3,R,MAS,Ferrari,7,NA,NA,NA,NA,1,94.643,NA,NA,NA,0.0,678.66
2008,3,R,RAI,Ferrari,7,NA,NA,NA,NA,2,95.46,NA,NA,NA,4.391,683.051
2008,3,R,KUB,BMW Sauber,7,NA,NA,NA,NA,3,95.472,NA,NA,NA,5.387,684.047
2008,3,R,HEI,BMW Sauber,7,NA,NA,NA,NA,4,95.946,NA,NA,NA,7.554,686.214
2008,3,R,KOV,McLaren,7,NA,NA,NA,NA,5,95.835,NA,NA,NA,8.727,687.387
2008,3,R,TRU,Toyota,7,NA,NA,NA,NA,6,96.413,NA,NA,NA,13.131,691.791
2008,3,R,ROS,Williams,7,NA,NA,NA,NA,7,96.306,NA,NA,NA,14.002,692.662
2008,3,R,WEB,Red Bull,7,NA,NA,NA,NA,8,96.806,NA,NA,NA,15.346,694.006
2008,3,R,ALO,Renault,7,NA,NA,NA,NA,9,96.97,NA,NA,NA,16.795,695.455
2008,3,R,GLO,Toyota,7,NA,NA,NA,NA,10,97.005,NA,NA,NA,17.718,696.378
2008,3,R,FIS,Force India,7,NA,NA,NA,NA,11,97.51,NA,NA,NA,20.69,699.35
2008,3,R,BAR,Honda,7,NA,NA,NA,NA,12,97.609,NA,NA,NA,21.135,699.795
2008,3,R,BOU,Toro Rosso,7,NA,NA,NA,NA,13,97.84,NA,NA,NA,27.181,705.841
2008,3,R,PIQ,Renault,7,NA,NA,NA,NA,14,97.7,NA,NA,NA,27.472,706.132
2008,3,R,NAK,Williams,7,NA,NA,NA,NA,15,98.174,NA,NA,NA,32.481,711.141
2008,3,R,SAT,Super Aguri,7,NA,NA,NA,NA,16,99.548,NA,NA,NA,33.71,712.37
2008,3,R,DAV,Super Aguri,7,NA,NA,NA,NA,17,99.332,NA,NA,NA,34.486,713.146
2008,3,R,HAM,McLaren,7,NA,NA,NA,NA,18,96.651,NA,NA,NA,52.968,731.628
2008,3,R,COU,Red Bull,7,NA,NA,NA,NA,19,97.162,NA,NA,NA,61.223,739.883
2008,3,R,BUT,Honda,7,NA,NA,NA,NA,20,96.551,NA,NA,NA,68.823,747.483
2008,3,R,SUT,Force India,7,NA,NA,NA,NA,21,97.626,NA,NA,NA,93.364,772.024
2008,3,R,MAS,Ferrari,8,NA,NA,NA,NA,1,95.2,NA,NA,NA,0.0,773.86
2008,3,R,RAI,Ferrari,8,NA,NA,NA,NA,2,95.281,NA,NA,NA,4.472,778.332
2008,3,R,KUB,BMW Sauber,8,NA,NA,NA,NA,3,95.273,NA,NA,NA,5.46,779.32
2008,3,R,HEI,BMW Sauber,8,NA,NA,NA,NA,4,95.876,NA,NA,NA,8.23,782.09
2008,3,R,KOV,McLaren,8,NA,NA,NA,NA,5,95.782,NA,NA,NA,9.309,783.169
2008,3,R,TRU,Toyota,8,NA,NA,NA,NA,6,96.179,NA,NA,NA,14.11,787.97
2008,3,R,ROS,Williams,8,NA,NA,NA,NA,7,96.165,NA,NA,NA,14.967,788.827
2008,3,R,WEB,Red Bull,8,NA,NA,NA,NA,8,96.376,NA,NA,NA,16.522,790.382
2008,3,R,ALO,Renault,8,NA,NA,NA,NA,9,96.596,NA,NA,NA,18.191,792.051
2008,3,R,GLO,Toyota,8,NA,NA,NA,NA,10,96.44,NA,NA,NA,18.958,792.818
2008,3,R,FIS,Force India,8,NA,NA,NA,NA,11,97.229,NA,NA,NA,22.719,796.579
2008,3,R,BAR,Honda,8,NA,NA,NA,NA,12,97.43,NA,NA,NA,23.365,797.225
2008,3,R,BOU,Toro Rosso,8,NA,NA,NA,NA,13,97.595,NA,NA,NA,29.576,803.436
2008,3,R,PIQ,Renault,8,NA,NA,NA,NA,14,97.606,NA,NA,NA,29.878,803.738
2008,3,R,NAK,Williams,8,NA,NA,NA,NA,15,97.619,NA,NA,NA,34.9,808.76
2008,3,R,SAT,Super Aguri,8,NA,NA,NA,NA,16,98.303,NA,NA,NA,36.813,810.673
2008,3,R,DAV,Super Aguri,8,NA,NA,NA,NA,17,98.453,NA,NA,NA,37.739,811.599
2008,3,R,HAM,McLaren,8,NA,NA,NA,NA,18,96.662,NA,NA,NA,54.43,828.29
2008,3,R,COU,Red Bull,8,NA,NA,NA,NA,19,97.195,NA,NA,NA,63.218,837.078
2008,3,R,BUT,Honda,8,NA,NA,NA,NA,20,96.33,NA,NA,NA,69.953,843.813
2008,3,R,SUT,Force India,8,NA,NA,NA,NA,21,99.281,NA,NA,NA,97.445,871.305
2008,3,R,MAS,Ferrari,9,NA,NA,NA,NA,1,94.95,NA,NA,NA,0.0,868.81
2008,3,R,RAI,Ferrari,9,NA,NA,NA,NA,2,94.781,NA,NA,NA,4.303,873.113
2008,3,R,KUB,BMW Sauber,9,NA,NA,NA,NA,3,95.146,NA,NA,NA,5.656,874.466
2008,3,R,HEI,BMW Sauber,9,NA,NA,NA,NA,4,95.332,NA,NA,NA,8.612,877.422
2008,3,R,KOV,McLaren,9,NA,NA,NA,NA,5,95.232,NA,NA,NA,9.591,878.401
2008,3,R,TRU,Toyota,9,NA,NA,NA,NA,6,95.907,NA,NA,NA,15.067,883.877
2008,3,R,ROS,Williams,9,NA,NA,NA,NA,7,95.919,NA,NA,NA,15.936,884.746
2008,3,R,WEB,Red Bull,9,NA,NA,NA,NA,8,96.397,NA,NA,NA,17.969,886.779
2008,3,R,ALO,Renault,9,NA,NA,NA,NA,9,96.715,NA,NA,NA,19.956,888.766
2008,3,R,GLO,Toyota,9,NA,NA,NA,NA,10,96.571,NA,NA,NA,20.579,889.389
2008,3,R,FIS,Force India,9,NA,NA,NA,NA,11,96.635,NA,NA,NA,24.404,893.214
2008,3,R,BAR,Honda,9,NA,NA,NA,NA,12,97.027,NA,NA,NA,25.442,894.252
2008,3,R,BOU,Toro Rosso,9,NA,NA,NA,NA,13,97.356,NA,NA,NA,31.982,900.792
2008,3,R,PIQ,Renault,9,NA,NA,NA,NA,14,97.558,NA,NA,NA,32.486,901.296
2008,3,R,NAK,Williams,9,NA,NA,NA,NA,15,97.768,NA,NA,NA,37.718,906.528
2008,3,R,SAT,Super Aguri,9,NA,NA,NA,NA,16,98.849,NA,NA,NA,40.712,909.522
2008,3,R,DAV,Super Aguri,9,NA,NA,NA,NA,17,98.607,NA,NA,NA,41.396,910.206
2008,3,R,HAM,McLaren,9,NA,NA,NA,NA,18,96.942,NA,NA,NA,56.422,925.232
2008,3,R,COU,Red Bull,9,NA,NA,NA,NA,19,97.524,NA,NA,NA,65.792,934.602
2008,3,R,BUT,Honda,9,NA,NA,NA,NA,20,96.584,NA,NA,NA,71.587,940.397
2008,3,R,SUT,Force India,9,NA,NA,NA,NA,21,104.764,NA,NA,NA,107.259,976.069
2008,3,R,MAS,Ferrari,10,NA,NA,NA,NA,1,94.811,NA,NA,NA,0.0,963.621
2008,3,R,RAI,Ferrari,10,NA,NA,NA,NA,2,94.993,NA,NA,NA,4.485,968.106
2008,3,R,KUB,BMW Sauber,10,NA,NA,NA,NA,3,95.189,NA,NA,NA,6.034,969.655
2008,3,R,HEI,BMW Sauber,10,NA,NA,NA,NA,4,95.643,NA,NA,NA,9.444,973.065
2008,3,R,KOV,McLaren,10,NA,NA,NA,NA,5,96.082,NA,NA,NA,10.862,974.483
2008,3,R,TRU,Toyota,10,NA,NA,NA,NA,6,95.831,NA,NA,NA,16.087,979.708
2008,3,R,ROS,Williams,10,NA,NA,NA,NA,7,95.899,NA,NA,NA,17.024,980.645
2008,3,R,WEB,Red Bull,10,NA,NA,NA,NA,8,96.036,NA,NA,NA,19.194,982.815
2008,3,R,ALO,Renault,10,NA,NA,NA,NA,9,96.474,NA,NA,NA,21.619,985.24
2008,3,R,GLO,Toyota,10,NA,NA,NA,NA,10,96.836,NA,NA,NA,22.604,986.225
2008,3,R,FIS,Force India,10,NA,NA,NA,NA,11,96.932,NA,NA,NA,26.525,990.146
2008,3,R,BAR,Honda,10,NA,NA,NA,NA,12,96.688,NA,NA,NA,27.319,990.94
2008,3,R,BOU,Toro Rosso,10,NA,NA,NA,NA,13,97.552,NA,NA,NA,34.723,998.344
2008,3,R,PIQ,Renault,10,NA,NA,NA,NA,14,97.327,NA,NA,NA,35.002,998.623
2008,3,R,NAK,Williams,10,NA,NA,NA,NA,15,97.717,NA,NA,NA,40.624,1004.24
2008,3,R,SAT,Super Aguri,10,NA,NA,NA,NA,16,98.122,NA,NA,NA,44.023,1007.64
2008,3,R,DAV,Super Aguri,10,NA,NA,NA,NA,17,98.393,NA,NA,NA,44.978,1008.6
2008,3,R,HAM,McLaren,10,NA,NA,NA,NA,18,96.343,NA,NA,NA,57.954,1021.58
2008,3,R,COU,Red Bull,10,NA,NA,NA,NA,19,96.957,NA,NA,NA,67.938,1031.56
2008,3,R,BUT,Honda,10,NA,NA,NA,NA,20,96.317,NA,NA,NA,73.093,1036.71
2008,3,R,SUT,Force India,10,NA,NA,NA,NA,21,97.149,NA,NA,NA,109.597,1073.22
2008,3,R,MAS,Ferrari,11,NA,NA,NA,NA,1,94.742,NA,NA,NA,0.0,1058.36
2008,3,R,RAI,Ferrari,11,NA,NA,NA,NA,2,94.844,NA,NA,NA,4.587,1062.95
2008,3,R,KUB,BMW Sauber,11,NA,NA,NA,NA,3,94.661,NA,NA,NA,5.953,1064.32
2008,3,R,HEI,BMW Sauber,11,NA,NA,NA,NA,4,95.394,NA,NA,NA,10.096,1068.46
2008,3,R,KOV,McLaren,11,NA,NA,NA,NA,5,95.358,NA,NA,NA,11.478,1069.84
2008,3,R,TRU,Toyota,11,NA,NA,NA,NA,6,95.526,NA,NA,NA,16.871,1075.23
2008,3,R,ROS,Williams,11,NA,NA,NA,NA,7,95.855,NA,NA,NA,18.137,1076.5
2008,3,R,WEB,Red Bull,11,NA,NA,NA,NA,8,96.032,NA,NA,NA,20.484,1078.85
2008,3,R,ALO,Renault,11,NA,NA,NA,NA,9,96.283,NA,NA,NA,23.16,1081.52
2008,3,R,GLO,Toyota,11,NA,NA,NA,NA,10,96.687,NA,NA,NA,24.549,1082.91
2008,3,R,FIS,Force India,11,NA,NA,NA,NA,11,96.863,NA,NA,NA,28.646,1087.01
2008,3,R,BAR,Honda,11,NA,NA,NA,NA,12,96.794,NA,NA,NA,29.371,1087.73
2008,3,R,PIQ,Renault,11,NA,NA,NA,NA,13,97.262,NA,NA,NA,37.522,1095.89
2008,3,R,BOU,Toro Rosso,11,NA,NA,NA,NA,14,99.036,NA,NA,NA,39.017,1097.38
2008,3,R,NAK,Williams,11,NA,NA,NA,NA,15,97.716,NA,NA,NA,43.598,1101.96
2008,3,R,SAT,Super Aguri,11,NA,NA,NA,NA,16,98.059,NA,NA,NA,47.34,1105.7
2008,3,R,DAV,Super Aguri,11,NA,NA,NA,NA,17,98.07,NA,NA,NA,48.306,1106.67
2008,3,R,HAM,McLaren,11,NA,NA,NA,NA,18,96.961,NA,NA,NA,60.173,1118.54
2008,3,R,COU,Red Bull,11,NA,NA,NA,NA,19,98.37,NA,NA,NA,71.566,1129.93
2008,3,R,BUT,Honda,11,NA,NA,NA,NA,20,96.125,NA,NA,NA,74.476,1132.84
2008,3,R,SUT,Force India,11,NA,NA,NA,NA,21,102.616,NA,NA,NA,117.471,1175.83
2008,3,R,MAS,Ferrari,12,NA,NA,NA,NA,1,94.593,NA,NA,NA,0.0,1152.96
2008,3,R,RAI,Ferrari,12,NA,NA,NA,NA,2,95.129,NA,NA,NA,5.123,1158.08
2008,3,R,KUB,BMW Sauber,12,NA,NA,NA,NA,3,94.959,NA,NA,NA,6.319,1159.28
2008,3,R,HEI,BMW Sauber,12,NA,NA,NA,NA,4,95.397,NA,NA,NA,10.9,1163.86
2008,3,R,KOV,McLaren,12,NA,NA,NA,NA,5,95.554,NA,NA,NA,12.439,1165.4
2008,3,R,TRU,Toyota,12,NA,NA,NA,NA,6,95.566,NA,NA,NA,17.844,1170.8
2008,3,R,ROS,Williams,12,NA,NA,NA,NA,7,96.104,NA,NA,NA,19.648,1172.6
2008,3,R,WEB,Red Bull,12,NA,NA,NA,NA,8,96.216,NA,NA,NA,22.107,1175.06
2008,3,R,ALO,Renault,12,NA,NA,NA,NA,9,96.377,NA,NA,NA,24.944,1177.9
2008,3,R,GLO,Toyota,12,NA,NA,NA,NA,10,96.293,NA,NA,NA,26.249,1179.2
2008,3,R,FIS,Force India,12,NA,NA,NA,NA,11,96.314,NA,NA,NA,30.367,1183.32
2008,3,R,BAR,Honda,12,NA,NA,NA,NA,12,96.441,NA,NA,NA,31.219,1184.18
2008,3,R,PIQ,Renault,12,NA,NA,NA,NA,13,96.237,NA,NA,NA,39.166,1192.12
2008,3,R,BOU,Toro Rosso,12,NA,NA,NA,NA,14,97.083,NA,NA,NA,41.507,1194.46
2008,3,R,NAK,Williams,12,NA,NA,NA,NA,15,97.734,NA,NA,NA,46.739,1199.69
2008,3,R,SAT,Super Aguri,12,NA,NA,NA,NA,16,97.96,NA,NA,NA,50.707,1203.66
2008,3,R,DAV,Super Aguri,12,NA,NA,NA,NA,17,97.926,NA,NA,NA,51.639,1204.59
2008,3,R,HAM,McLaren,12,NA,NA,NA,NA,18,96.933,NA,NA,NA,62.513,1215.47
2008,3,R,COU,Red Bull,12,NA,NA,NA,NA,19,96.866,NA,NA,NA,73.839,1226.8
2008,3,R,BUT,Honda,12,NA,NA,NA,NA,20,96.317,NA,NA,NA,76.2,1229.16
2008,3,R,SUT,Force India,12,NA,NA,NA,NA,21,98.115,NA,NA,NA,120.993,1273.95
2008,3,R,MAS,Ferrari,13,NA,NA,NA,NA,1,94.841,NA,NA,NA,0.0,1247.8
2008,3,R,RAI,Ferrari,13,NA,NA,NA,NA,2,95.009,NA,NA,NA,5.291,1253.09
2008,3,R,KUB,BMW Sauber,13,NA,NA,NA,NA,3,95.194,NA,NA,NA,6.672,1254.47
2008,3,R,HEI,BMW Sauber,13,NA,NA,NA,NA,4,95.261,NA,NA,NA,11.32,1259.12
2008,3,R,KOV,McLaren,13,NA,NA,NA,NA,5,95.382,NA,NA,NA,12.98,1260.78
2008,3,R,TRU,Toyota,13,NA,NA,NA,NA,6,95.61,NA,NA,NA,18.613,1266.41
2008,3,R,ROS,Williams,13,NA,NA,NA,NA,7,96.277,NA,NA,NA,21.084,1268.88
