year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2010,8,R,HAM,McLaren,1,NA,NA,NA,NA,1,88.367,NA,NA,NA,0.0,88.367
2010,8,R,VET,Red Bull,1,NA,NA,NA,NA,2,88.859,NA,NA,NA,0.492,88.859
2010,8,R,ALO,Ferrari,1,NA,NA,NA,NA,3,89.332,NA,NA,NA,0.965,89.332
2010,8,R,BUT,McLaren,1,NA,NA,NA,NA,4,90.883,NA,NA,NA,2.516,90.883
2010,8,R,WEB,Red Bull,1,NA,NA,NA,NA,5,91.533,NA,NA,NA,3.166,91.533
2010,8,R,KUB,Renault,1,NA,NA,NA,NA,6,93.017,NA,NA,NA,4.65,93.017
2010,8,R,SUT,Force India,1,NA,NA,NA,NA,7,93.238,NA,NA,NA,4.871,93.238
2010,8,R,MSC,Mercedes,1,NA,NA,NA,NA,8,93.761,NA,NA,NA,5.394,93.761
2010,8,R,HUL,Williams,1,NA,NA,NA,NA,9,94.436,NA,NA,NA,6.069,94.436
2010,8,R,ALG,Toro Rosso,1,NA,NA,NA,NA,10,95.938,NA,NA,NA,7.571,95.938
2010,8,R,BUE,Toro Rosso,1,NA,NA,NA,NA,11,96.816,NA,NA,NA,8.449,96.816
2010,8,R,KOV,Lotus,1,NA,NA,NA,NA,12,97.602,NA,NA,NA,9.235,97.602
2010,8,R,ROS,Mercedes,1,NA,NA,NA,NA,13,97.847,NA,NA,NA,9.48,97.847
2010,8,R,BAR,Williams,1,NA,NA,NA,NA,14,98.524,NA,NA,NA,10.157,98.524
2010,8,R,TRU,Lotus,1,NA,NA,NA,NA,15,98.895,NA,NA,NA,10.528,98.895
2010,8,R,SEN,HRT,1,NA,NA,NA,NA,16,100.042,NA,NA,NA,11.675,100.042
2010,8,R,DIG,Virgin,1,NA,NA,NA,NA,17,101.405,NA,NA,NA,13.038,101.405
2010,8,R,PET,Renault,1,NA,NA,NA,NA,18,102.778,NA,NA,NA,14.411,102.778
2010,8,R,CHA,HRT,1,NA,NA,NA,NA,19,103.988,NA,NA,NA,15.621,103.988
2010,8,R,GLO,Virgin,1,NA,NA,NA,NA,20,104.969,NA,NA,NA,16.602,104.969
2010,8,R,KOB,Sauber,1,NA,NA,NA,NA,21,107.208,NA,NA,NA,18.841,107.208
2010,8,R,DLR,Sauber,1,NA,NA,NA,NA,22,124.345,NA,NA,NA,35.978,124.345
2010,8,R,LIU,Force India,1,NA,NA,NA,NA,23,137.902,NA,NA,NA,49.535,137.902
2010,8,R,MAS,Ferrari,1,NA,NA,NA,NA,24,160.274,NA,NA,NA,71.907,160.274
2010,8,R,HAM,McLaren,2,NA,NA,NA,NA,1,82.636,NA,NA,NA,0.0,171.003
2010,8,R,VET,Red Bull,2,NA,NA,NA,NA,2,83.184,NA,NA,NA,1.04,172.043
2010,8,R,ALO,Ferrari,2,NA,NA,NA,NA,3,83.154,NA,NA,NA,1.483,172.486
2010,8,R,BUT,McLaren,2,NA,NA,NA,NA,4,84.132,NA,NA,NA,4.012,175.015
2010,8,R,WEB,Red Bull,2,NA,NA,NA,NA,5,83.898,NA,NA,NA,4.428,175.431
2010,8,R,KUB,Renault,2,NA,NA,NA,NA,6,82.98,NA,NA,NA,4.994,175.997
2010,8,R,SUT,Force India,2,NA,NA,NA,NA,7,84.111,NA,NA,NA,6.346,177.349
2010,8,R,MSC,Mercedes,2,NA,NA,NA,NA,8,84.146,NA,NA,NA,6.904,177.907
2010,8,R,HUL,Williams,2,NA,NA,NA,NA,9,84.132,NA,NA,NA,7.565,178.568
2010,8,R,ALG,Toro Rosso,2,NA,NA,NA,NA,10,83.934,NA,NA,NA,8.869,179.872
2010,8,R,BUE,Toro Rosso,2,NA,NA,NA,NA,11,83.73,NA,NA,NA,9.543,180.546
2010,8,R,KOV,Lotus,2,NA,NA,NA,NA,12,84.667,NA,NA,NA,11.266,182.269
2010,8,R,ROS,Mercedes,2,NA,NA,NA,NA,13,84.942,NA,NA,NA,11.786,182.789
2010,8,R,BAR,Williams,2,NA,NA,NA,NA,14,84.49,NA,NA,NA,12.011,183.014
2010,8,R,TRU,Lotus,2,NA,NA,NA,NA,15,85.319,NA,NA,NA,13.211,184.214
2010,8,R,DIG,Virgin,2,NA,NA,NA,NA,16,86.04,NA,NA,NA,16.442,187.445
2010,8,R,SEN,HRT,2,NA,NA,NA,NA,17,88.462,NA,NA,NA,17.501,188.504
2010,8,R,PET,Renault,2,NA,NA,NA,NA,18,87.276,NA,NA,NA,19.051,190.054
2010,8,R,CHA,HRT,2,NA,NA,NA,NA,19,87.509,NA,NA,NA,20.494,191.497
2010,8,R,GLO,Virgin,2,NA,NA,NA,NA,20,86.771,NA,NA,NA,20.737,191.74
2010,8,R,DLR,Sauber,2,NA,NA,NA,NA,21,85.142,NA,NA,NA,38.484,209.487
2010,8,R,LIU,Force India,2,NA,NA,NA,NA,22,86.803,NA,NA,NA,53.702,224.705
2010,8,R,MAS,Ferrari,2,NA,NA,NA,NA,23,85.039,NA,NA,NA,74.31,245.313
2010,8,R,HAM,McLaren,3,NA,NA,NA,NA,1,82.109,NA,NA,NA,0.0,253.112
2010,8,R,VET,Red Bull,3,NA,NA,NA,NA,2,82.226,NA,NA,NA,1.157,254.269
2010,8,R,ALO,Ferrari,3,NA,NA,NA,NA,3,82.842,NA,NA,NA,2.216,255.328
2010,8,R,BUT,McLaren,3,NA,NA,NA,NA,4,83.636,NA,NA,NA,5.539,258.651
2010,8,R,WEB,Red Bull,3,NA,NA,NA,NA,5,83.377,NA,NA,NA,5.696,258.808
2010,8,R,KUB,Renault,3,NA,NA,NA,NA,6,83.457,NA,NA,NA,6.342,259.454
2010,8,R,SUT,Force India,3,NA,NA,NA,NA,7,82.84,NA,NA,NA,7.077,260.189
2010,8,R,MSC,Mercedes,3,NA,NA,NA,NA,8,82.832,NA,NA,NA,7.627,260.739
2010,8,R,HUL,Williams,3,NA,NA,NA,NA,9,83.155,NA,NA,NA,8.611,261.723
2010,8,R,ALG,Toro Rosso,3,NA,NA,NA,NA,10,83.141,NA,NA,NA,9.901,263.013
2010,8,R,BUE,Toro Rosso,3,NA,NA,NA,NA,11,82.975,NA,NA,NA,10.409,263.521
2010,8,R,KOV,Lotus,3,NA,NA,NA,NA,12,83.616,NA,NA,NA,12.773,265.885
2010,8,R,ROS,Mercedes,3,NA,NA,NA,NA,13,83.879,NA,NA,NA,13.556,266.668
2010,8,R,BAR,Williams,3,NA,NA,NA,NA,14,83.788,NA,NA,NA,13.69,266.802
2010,8,R,TRU,Lotus,3,NA,NA,NA,NA,15,84.062,NA,NA,NA,15.164,268.276
2010,8,R,DIG,Virgin,3,NA,NA,NA,NA,16,84.903,NA,NA,NA,19.236,272.348
2010,8,R,SEN,HRT,3,NA,NA,NA,NA,17,85.25,NA,NA,NA,20.642,273.754
2010,8,R,PET,Renault,3,NA,NA,NA,NA,18,84.38,NA,NA,NA,21.322,274.434
2010,8,R,GLO,Virgin,3,NA,NA,NA,NA,19,84.227,NA,NA,NA,22.855,275.967
2010,8,R,CHA,HRT,3,NA,NA,NA,NA,20,86.369,NA,NA,NA,24.754,277.866
2010,8,R,DLR,Sauber,3,NA,NA,NA,NA,21,82.351,NA,NA,NA,38.726,291.838
2010,8,R,LIU,Force India,3,NA,NA,NA,NA,22,82.967,NA,NA,NA,54.56,307.672
2010,8,R,MAS,Ferrari,3,NA,NA,NA,NA,23,81.06,NA,NA,NA,73.261,326.373
2010,8,R,HAM,McLaren,4,NA,NA,NA,NA,1,81.794,NA,NA,NA,0.0,334.906
2010,8,R,VET,Red Bull,4,NA,NA,NA,NA,2,81.544,NA,NA,NA,0.907,335.813
2010,8,R,ALO,Ferrari,4,NA,NA,NA,NA,3,82.271,NA,NA,NA,2.693,337.599
2010,8,R,BUT,McLaren,4,NA,NA,NA,NA,4,82.692,NA,NA,NA,6.437,341.343
2010,8,R,WEB,Red Bull,4,NA,NA,NA,NA,5,82.831,NA,NA,NA,6.733,341.639
2010,8,R,KUB,Renault,4,NA,NA,NA,NA,6,82.915,NA,NA,NA,7.463,342.369
2010,8,R,SUT,Force India,4,NA,NA,NA,NA,7,83.548,NA,NA,NA,8.831,343.737
2010,8,R,MSC,Mercedes,4,NA,NA,NA,NA,8,83.291,NA,NA,NA,9.124,344.03
2010,8,R,HUL,Williams,4,NA,NA,NA,NA,9,83.133,NA,NA,NA,9.95,344.856
2010,8,R,ALG,Toro Rosso,4,NA,NA,NA,NA,10,82.952,NA,NA,NA,11.059,345.965
2010,8,R,BUE,Toro Rosso,4,NA,NA,NA,NA,11,82.738,NA,NA,NA,11.353,346.259
2010,8,R,KOV,Lotus,4,NA,NA,NA,NA,12,83.759,NA,NA,NA,14.738,349.644
2010,8,R,BAR,Williams,4,NA,NA,NA,NA,13,83.14,NA,NA,NA,15.036,349.942
2010,8,R,ROS,Mercedes,4,NA,NA,NA,NA,14,85.144,NA,NA,NA,16.906,351.812
2010,8,R,TRU,Lotus,4,NA,NA,NA,NA,15,84.86,NA,NA,NA,18.23,353.136
2010,8,R,DIG,Virgin,4,NA,NA,NA,NA,16,83.955,NA,NA,NA,21.397,356.303
2010,8,R,SEN,HRT,4,NA,NA,NA,NA,17,84.678,NA,NA,NA,23.526,358.432
2010,8,R,PET,Renault,4,NA,NA,NA,NA,18,84.559,NA,NA,NA,24.087,358.993
2010,8,R,GLO,Virgin,4,NA,NA,NA,NA,19,83.581,NA,NA,NA,24.642,359.548
2010,8,R,CHA,HRT,4,NA,NA,NA,NA,20,85.587,NA,NA,NA,28.547,363.453
2010,8,R,DLR,Sauber,4,NA,NA,NA,NA,21,81.944,NA,NA,NA,38.876,373.782
2010,8,R,LIU,Force India,4,NA,NA,NA,NA,22,82.155,NA,NA,NA,54.921,389.827
2010,8,R,MAS,Ferrari,4,NA,NA,NA,NA,23,80.605,NA,NA,NA,72.072,406.978
2010,8,R,HAM,McLaren,5,NA,NA,NA,NA,1,82.302,NA,NA,NA,0.0,417.208
2010,8,R,VET,Red Bull,5,NA,NA,NA,NA,2,81.82,NA,NA,NA,0.425,417.633
2010,8,R,ALO,Ferrari,5,NA,NA,NA,NA,3,82.374,NA,NA,NA,2.765,419.973
2010,8,R,WEB,Red Bull,5,NA,NA,NA,NA,4,81.995,NA,NA,NA,6.426,423.634
2010,8,R,BUT,McLaren,5,NA,NA,NA,NA,5,83.981,NA,NA,NA,8.116,425.324
2010,8,R,KUB,Renault,5,NA,NA,NA,NA,6,83.222,NA,NA,NA,8.383,425.591
2010,8,R,MSC,Mercedes,5,NA,NA,NA,NA,7,82.547,NA,NA,NA,9.369,426.577
2010,8,R,SUT,Force India,5,NA,NA,NA,NA,8,82.938,NA,NA,NA,9.467,426.675
2010,8,R,HUL,Williams,5,NA,NA,NA,NA,9,82.591,NA,NA,NA,10.239,427.447
2010,8,R,BUE,Toro Rosso,5,NA,NA,NA,NA,10,83.197,NA,NA,NA,12.248,429.456
2010,8,R,ALG,Toro Rosso,5,NA,NA,NA,NA,11,84.924,NA,NA,NA,13.681,430.889
2010,8,R,KOV,Lotus,5,NA,NA,NA,NA,12,83.401,NA,NA,NA,15.837,433.045
2010,8,R,BAR,Williams,5,NA,NA,NA,NA,13,83.186,NA,NA,NA,15.92,433.128
2010,8,R,DIG,Virgin,5,NA,NA,NA,NA,14,83.733,NA,NA,NA,22.828,440.036
2010,8,R,PET,Renault,5,NA,NA,NA,NA,15,83.872,NA,NA,NA,25.657,442.865
2010,8,R,SEN,HRT,5,NA,NA,NA,NA,16,84.524,NA,NA,NA,25.748,442.956
2010,8,R,GLO,Virgin,5,NA,NA,NA,NA,17,83.803,NA,NA,NA,26.143,443.351
2010,8,R,CHA,HRT,5,NA,NA,NA,NA,18,84.536,NA,NA,NA,30.781,447.989
2010,8,R,ROS,Mercedes,5,NA,NA,NA,NA,19,96.979,NA,NA,NA,31.583,448.791
2010,8,R,TRU,Lotus,5,NA,NA,NA,NA,20,101.505,NA,NA,NA,37.433,454.641
2010,8,R,DLR,Sauber,5,NA,NA,NA,NA,21,81.472,NA,NA,NA,38.046,455.254
2010,8,R,LIU,Force India,5,NA,NA,NA,NA,22,82.009,NA,NA,NA,54.628,471.836
2010,8,R,MAS,Ferrari,5,NA,NA,NA,NA,23,80.218,NA,NA,NA,69.988,487.196
2010,8,R,HAM,McLaren,6,NA,NA,NA,NA,1,83.578,NA,NA,NA,0.0,500.786
2010,8,R,VET,Red Bull,6,NA,NA,NA,NA,2,83.294,NA,NA,NA,0.141,500.927
2010,8,R,ALO,Ferrari,6,NA,NA,NA,NA,3,82.783,NA,NA,NA,1.97,502.756
2010,8,R,WEB,Red Bull,6,NA,NA,NA,NA,4,80.59,NA,NA,NA,3.438,504.224
2010,8,R,KUB,Renault,6,NA,NA,NA,NA,5,82.578,NA,NA,NA,7.383,508.169
2010,8,R,MSC,Mercedes,6,NA,NA,NA,NA,6,82.251,NA,NA,NA,8.042,508.828
2010,8,R,BUE,Toro Rosso,6,NA,NA,NA,NA,7,82.79,NA,NA,NA,11.46,512.246
2010,8,R,ALG,Toro Rosso,6,NA,NA,NA,NA,8,84.438,NA,NA,NA,14.541,515.327
2010,8,R,KOV,Lotus,6,NA,NA,NA,NA,9,83.394,NA,NA,NA,15.653,516.439
2010,8,R,BAR,Williams,6,NA,NA,NA,NA,10,83.425,NA,NA,NA,15.767,516.553
2010,8,R,BUT,McLaren,6,NA,NA,NA,NA,11,97.274,NA,NA,NA,21.812,522.598
2010,8,R,DIG,Virgin,6,NA,NA,NA,NA,12,83.598,NA,NA,NA,22.848,523.634
2010,8,R,SUT,Force India,6,NA,NA,NA,NA,13,97.724,NA,NA,NA,23.613,524.399
2010,8,R,PET,Renault,6,NA,NA,NA,NA,14,84.329,NA,NA,NA,26.408,527.194
2010,8,R,SEN,HRT,6,NA,NA,NA,NA,15,85.921,NA,NA,NA,28.091,528.877
2010,8,R,GLO,Virgin,6,NA,NA,NA,NA,16,85.711,NA,NA,NA,28.276,529.062
2010,8,R,HUL,Williams,6,NA,NA,NA,NA,17,103.227,NA,NA,NA,29.888,530.674
2010,8,R,CHA,HRT,6,NA,NA,NA,NA,18,84.402,NA,NA,NA,31.605,532.391
2010,8,R,ROS,Mercedes,6,NA,NA,NA,NA,19,84.381,NA,NA,NA,32.386,533.172
2010,8,R,DLR,Sauber,6,NA,NA,NA,NA,20,81.153,NA,NA,NA,35.621,536.407
2010,8,R,TRU,Lotus,6,NA,NA,NA,NA,21,85.91,NA,NA,NA,39.765,540.551
2010,8,R,LIU,Force India,6,NA,NA,NA,NA,22,81.636,NA,NA,NA,52.686,553.472
2010,8,R,MAS,Ferrari,6,NA,NA,NA,NA,23,80.514,NA,NA,NA,66.924,567.71
2010,8,R,VET,Red Bull,7,NA,NA,NA,NA,1,85.797,NA,NA,NA,0.0,586.724
2010,8,R,WEB,Red Bull,7,NA,NA,NA,NA,2,83.209,NA,NA,NA,0.709,587.433
2010,8,R,KUB,Renault,7,NA,NA,NA,NA,3,82.697,NA,NA,NA,4.142,590.866
2010,8,R,MSC,Mercedes,7,NA,NA,NA,NA,4,82.597,NA,NA,NA,4.701,591.425
2010,8,R,BUE,Toro Rosso,7,NA,NA,NA,NA,5,82.167,NA,NA,NA,7.689,594.413
2010,8,R,KOV,Lotus,7,NA,NA,NA,NA,6,83.685,NA,NA,NA,13.4,600.124
2010,8,R,ALO,Ferrari,7,NA,NA,NA,NA,7,97.485,NA,NA,NA,13.517,600.241
2010,8,R,HAM,McLaren,7,NA,NA,NA,NA,8,99.497,NA,NA,NA,13.559,600.283
2010,8,R,BUT,McLaren,7,NA,NA,NA,NA,9,82.277,NA,NA,NA,18.151,604.875
2010,8,R,DIG,Virgin,7,NA,NA,NA,NA,10,84.004,NA,NA,NA,20.914,607.638
2010,8,R,SUT,Force India,7,NA,NA,NA,NA,11,84.0,NA,NA,NA,21.675,608.399
2010,8,R,PET,Renault,7,NA,NA,NA,NA,12,84.641,NA,NA,NA,25.111,611.835
2010,8,R,GLO,Virgin,7,NA,NA,NA,NA,13,84.905,NA,NA,NA,27.243,613.967
2010,8,R,ALG,Toro Rosso,7,NA,NA,NA,NA,14,98.879,NA,NA,NA,27.482,614.206
2010,8,R,HUL,Williams,7,NA,NA,NA,NA,15,84.315,NA,NA,NA,28.265,614.989
2010,8,R,BAR,Williams,7,NA,NA,NA,NA,16,98.768,NA,NA,NA,28.597,615.321
2010,8,R,SEN,HRT,7,NA,NA,NA,NA,17,86.725,NA,NA,NA,28.878,615.602
2010,8,R,ROS,Mercedes,7,NA,NA,NA,NA,18,83.039,NA,NA,NA,29.487,616.211
2010,8,R,CHA,HRT,7,NA,NA,NA,NA,19,85.427,NA,NA,NA,31.094,617.818
2010,8,R,DLR,Sauber,7,NA,NA,NA,NA,20,82.109,NA,NA,NA,31.792,618.516
2010,8,R,TRU,Lotus,7,NA,NA,NA,NA,21,83.247,NA,NA,NA,37.074,623.798
2010,8,R,LIU,Force India,7,NA,NA,NA,NA,22,81.428,NA,NA,NA,48.176,634.9
2010,8,R,MAS,Ferrari,7,NA,NA,NA,NA,23,79.884,NA,NA,NA,60.87,647.594
2010,8,R,VET,Red Bull,8,NA,NA,NA,NA,1,81.81,NA,NA,NA,0.0,668.534
2010,8,R,WEB,Red Bull,8,NA,NA,NA,NA,2,82.336,NA,NA,NA,1.235,669.769
2010,8,R,KUB,Renault,8,NA,NA,NA,NA,3,82.601,NA,NA,NA,4.933,673.467
2010,8,R,MSC,Mercedes,8,NA,NA,NA,NA,4,82.566,NA,NA,NA,5.457,673.991
2010,8,R,BUE,Toro Rosso,8,NA,NA,NA,NA,5,81.877,NA,NA,NA,7.756,676.29
2010,8,R,ALO,Ferrari,8,NA,NA,NA,NA,6,82.874,NA,NA,NA,14.581,683.115
2010,8,R,KOV,Lotus,8,NA,NA,NA,NA,7,83.664,NA,NA,NA,15.254,683.788
2010,8,R,HAM,McLaren,8,NA,NA,NA,NA,8,83.54,NA,NA,NA,15.289,683.823
2010,8,R,BUT,McLaren,8,NA,NA,NA,NA,9,81.464,NA,NA,NA,17.805,686.339
2010,8,R,SUT,Force India,8,NA,NA,NA,NA,10,83.07,NA,NA,NA,22.935,691.469
2010,8,R,DIG,Virgin,8,NA,NA,NA,NA,11,84.533,NA,NA,NA,23.637,692.171
2010,8,R,PET,Renault,8,NA,NA,NA,NA,12,83.493,NA,NA,NA,26.794,695.328
2010,8,R,GLO,Virgin,8,NA,NA,NA,NA,13,83.219,NA,NA,NA,28.652,697.186
2010,8,R,HUL,Williams,8,NA,NA,NA,NA,14,82.395,NA,NA,NA,28.85,697.384
2010,8,R,ALG,Toro Rosso,8,NA,NA,NA,NA,15,85.087,NA,NA,NA,30.759,699.293
2010,8,R,ROS,Mercedes,8,NA,NA,NA,NA,16,83.847,NA,NA,NA,31.524,700.058
2010,8,R,BAR,Williams,8,NA,NA,NA,NA,17,85.495,NA,NA,NA,32.282,700.816
2010,8,R,SEN,HRT,8,NA,NA,NA,NA,18,86.824,NA,NA,NA,33.892,702.426
2010,8,R,CHA,HRT,8,NA,NA,NA,NA,19,85.236,NA,NA,NA,34.52,703.054
2010,8,R,DLR,Sauber,8,NA,NA,NA,NA,20,84.754,NA,NA,NA,34.736,703.27
2010,8,R,TRU,Lotus,8,NA,NA,NA,NA,21,83.432,NA,NA,NA,38.696,707.23
2010,8,R,LIU,Force India,8,NA,NA,NA,NA,22,81.976,NA,NA,NA,48.342,716.876
2010,8,R,MAS,Ferrari,8,NA,NA,NA,NA,23,80.236,NA,NA,NA,59.296,727.83
2010,8,R,VET,Red Bull,9,NA,NA,NA,NA,1,81.102,NA,NA,NA,0.0,749.636
2010,8,R,WEB,Red Bull,9,NA,NA,NA,NA,2,81.653,NA,NA,NA,1.786,751.422
2010,8,R,MSC,Mercedes,9,NA,NA,NA,NA,3,82.66,NA,NA,NA,7.015,756.651
2010,8,R,BUE,Toro Rosso,9,NA,NA,NA,NA,4,81.952,NA,NA,NA,8.606,758.242
2010,8,R,ALO,Ferrari,9,NA,NA,NA,NA,5,80.824,NA,NA,NA,14.303,763.939
2010,8,R,HAM,McLaren,9,NA,NA,NA,NA,6,80.574,NA,NA,NA,14.761,764.397
2010,8,R,KOV,Lotus,9,NA,NA,NA,NA,7,84.271,NA,NA,NA,18.423,768.059
2010,8,R,BUT,McLaren,9,NA,NA,NA,NA,8,82.365,NA,NA,NA,19.068,768.704
2010,8,R,KUB,Renault,9,NA,NA,NA,NA,9,96.638,NA,NA,NA,20.469,770.105
2010,8,R,SUT,Force India,9,NA,NA,NA,NA,10,81.18,NA,NA,NA,23.013,772.649
2010,8,R,DIG,Virgin,9,NA,NA,NA,NA,11,84.103,NA,NA,NA,26.638,776.274
2010,8,R,PET,Renault,9,NA,NA,NA,NA,12,84.044,NA,NA,NA,29.736,779.372
2010,8,R,GLO,Virgin,9,NA,NA,NA,NA,13,83.951,NA,NA,NA,31.501,781.137
2010,8,R,HUL,Williams,9,NA,NA,NA,NA,14,83.963,NA,NA,NA,31.711,781.347
2010,8,R,ALG,Toro Rosso,9,NA,NA,NA,NA,15,82.212,NA,NA,NA,31.869,781.505
2010,8,R,ROS,Mercedes,9,NA,NA,NA,NA,16,81.994,NA,NA,NA,32.416,782.052
2010,8,R,BAR,Williams,9,NA,NA,NA,NA,17,81.981,NA,NA,NA,33.161,782.797
2010,8,R,SEN,HRT,9,NA,NA,NA,NA,18,85.1,NA,NA,NA,37.89,787.526
2010,8,R,DLR,Sauber,9,NA,NA,NA,NA,19,85.114,NA,NA,NA,38.748,788.384
2010,8,R,CHA,HRT,9,NA,NA,NA,NA,20,86.479,NA,NA,NA,39.897,789.533
2010,8,R,TRU,Lotus,9,NA,NA,NA,NA,21,83.333,NA,NA,NA,40.927,790.563
2010,8,R,LIU,Force India,9,NA,NA,NA,NA,22,81.71,NA,NA,NA,48.95,798.586
2010,8,R,MAS,Ferrari,9,NA,NA,NA,NA,23,80.257,NA,NA,NA,58.451,808.087
2010,8,R,VET,Red Bull,10,NA,NA,NA,NA,1,81.047,NA,NA,NA,0.0,830.683
2010,8,R,WEB,Red Bull,10,NA,NA,NA,NA,2,81.571,NA,NA,NA,2.31,832.993
2010,8,R,MSC,Mercedes,10,NA,NA,NA,NA,3,81.404,NA,NA,NA,7.372,838.055
2010,8,R,BUE,Toro Rosso,10,NA,NA,NA,NA,4,81.414,NA,NA,NA,8.973,839.656
2010,8,R,ALO,Ferrari,10,NA,NA,NA,NA,5,80.19,NA,NA,NA,13.446,844.129
2010,8,R,HAM,McLaren,10,NA,NA,NA,NA,6,80.273,NA,NA,NA,13.987,844.67
2010,8,R,BUT,McLaren,10,NA,NA,NA,NA,7,81.317,NA,NA,NA,19.338,850.021
2010,8,R,KOV,Lotus,10,NA,NA,NA,NA,8,83.642,NA,NA,NA,21.018,851.701
2010,8,R,KUB,Renault,10,NA,NA,NA,NA,9,82.74,NA,NA,NA,22.162,852.845
2010,8,R,SUT,Force India,10,NA,NA,NA,NA,10,80.69,NA,NA,NA,22.656,853.339
2010,8,R,DIG,Virgin,10,NA,NA,NA,NA,11,83.773,NA,NA,NA,29.364,860.047
2010,8,R,HUL,Williams,10,NA,NA,NA,NA,12,82.781,NA,NA,NA,33.445,864.128
2010,8,R,ROS,Mercedes,10,NA,NA,NA,NA,13,83.479,NA,NA,NA,34.848,865.531
2010,8,R,PET,Renault,10,NA,NA,NA,NA,14,86.335,NA,NA,NA,35.024,865.707
2010,8,R,ALG,Toro Rosso,10,NA,NA,NA,NA,15,84.723,NA,NA,NA,35.545,866.228
2010,8,R,BAR,Williams,10,NA,NA,NA,NA,16,84.756,NA,NA,NA,36.87,867.553
2010,8,R,GLO,Virgin,10,NA,NA,NA,NA,17,86.861,NA,NA,NA,37.315,867.998
2010,8,R,DLR,Sauber,10,NA,NA,NA,NA,18,83.246,NA,NA,NA,40.947,871.63
2010,8,R,SEN,HRT,10,NA,NA,NA,NA,19,86.352,NA,NA,NA,43.195,873.878
2010,8,R,CHA,HRT,10,NA,NA,NA,NA,20,84.704,NA,NA,NA,43.554,874.237
2010,8,R,TRU,Lotus,10,NA,NA,NA,NA,21,84.026,NA,NA,NA,43.906,874.589
2010,8,R,LIU,Force India,10,NA,NA,NA,NA,22,81.416,NA,NA,NA,49.319,880.002
2010,8,R,MAS,Ferrari,10,NA,NA,NA,NA,23,80.451,NA,NA,NA,57.855,888.538
2010,8,R,VET,Red Bull,11,NA,NA,NA,NA,1,81.111,NA,NA,NA,0.0,911.794
2010,8,R,WEB,Red Bull,11,NA,NA,NA,NA,2,81.725,NA,NA,NA,2.924,914.718
2010,8,R,MSC,Mercedes,11,NA,NA,NA,NA,3,80.827,NA,NA,NA,7.088,918.882
2010,8,R,BUE,Toro Rosso,11,NA,NA,NA,NA,4,81.446,NA,NA,NA,9.308,921.102
2010,8,R,ALO,Ferrari,11,NA,NA,NA,NA,5,80.243,NA,NA,NA,12.578,924.372
2010,8,R,HAM,McLaren,11,NA,NA,NA,NA,6,80.054,NA,NA,NA,12.93,924.724
2010,8,R,BUT,McLaren,11,NA,NA,NA,NA,7,79.845,NA,NA,NA,18.072,929.866
2010,8,R,KUB,Renault,11,NA,NA,NA,NA,8,81.54,NA,NA,NA,22.591,934.385
2010,8,R,SUT,Force India,11,NA,NA,NA,NA,9,81.513,NA,NA,NA,23.058,934.852
2010,8,R,KOV,Lotus,11,NA,NA,NA,NA,10,83.954,NA,NA,NA,23.861,935.655
2010,8,R,DIG,Virgin,11,NA,NA,NA,NA,11,83.833,NA,NA,NA,32.086,943.88
2010,8,R,HUL,Williams,11,NA,NA,NA,NA,12,81.036,NA,NA,NA,33.37,945.164
2010,8,R,ROS,Mercedes,11,NA,NA,NA,NA,13,80.896,NA,NA,NA,34.633,946.427
2010,8,R,ALG,Toro Rosso,11,NA,NA,NA,NA,14,82.968,NA,NA,NA,37.402,949.196
2010,8,R,PET,Renault,11,NA,NA,NA,NA,15,87.053,NA,NA,NA,40.966,952.76
2010,8,R,GLO,Virgin,11,NA,NA,NA,NA,16,85.495,NA,NA,NA,41.699,953.493
2010,8,R,DLR,Sauber,11,NA,NA,NA,NA,17,82.469,NA,NA,NA,42.305,954.099
2010,8,R,SEN,HRT,11,NA,NA,NA,NA,18,85.997,NA,NA,NA,48.081,959.875
2010,8,R,TRU,Lotus,11,NA,NA,NA,NA,19,86.264,NA,NA,NA,49.059,960.853
2010,8,R,CHA,HRT,11,NA,NA,NA,NA,20,86.984,NA,NA,NA,49.427,961.221
2010,8,R,LIU,Force India,11,NA,NA,NA,NA,21,81.546,NA,NA,NA,49.754,961.548
2010,8,R,MAS,Ferrari,11,NA,NA,NA,NA,22,80.295,NA,NA,NA,57.039,968.833
2010,8,R,BAR,Williams,11,NA,NA,NA,NA,23,110.41,NA,NA,NA,66.169,977.963
2010,8,R,VET,Red Bull,12,NA,NA,NA,NA,1,81.343,NA,NA,NA,0.0,993.137
2010,8,R,WEB,Red Bull,12,NA,NA,NA,NA,2,81.78,NA,NA,NA,3.361,996.498
2010,8,R,BUE,Toro Rosso,12,NA,NA,NA,NA,3,81.402,NA,NA,NA,9.367,1002.5
2010,8,R,ALO,Ferrari,12,NA,NA,NA,NA,4,80.137,NA,NA,NA,11.372,1004.51
2010,8,R,HAM,McLaren,12,NA,NA,NA,NA,5,80.583,NA,NA,NA,12.17,1005.31
2010,8,R,BUT,McLaren,12,NA,NA,NA,NA,6,79.808,NA,NA,NA,16.537,1009.67
2010,8,R,MSC,Mercedes,12,NA,NA,NA,NA,7,94.268,NA,NA,NA,20.013,1013.15
2010,8,R,KUB,Renault,12,NA,NA,NA,NA,8,79.946,NA,NA,NA,21.194,1014.33
