year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2013,14,R,VET,Red Bull,1,NA,NA,NA,NA,1,107.023,NA,NA,NA,0.0,107.023
2013,14,R,GRO,Lotus F1,1,NA,NA,NA,NA,2,109.131,NA,NA,NA,2.108,109.131
2013,14,R,HAM,Mercedes,1,NA,NA,NA,NA,3,109.848,NA,NA,NA,2.825,109.848
2013,14,R,ROS,Mercedes,1,NA,NA,NA,NA,4,110.482,NA,NA,NA,3.459,110.482
2013,14,R,HUL,Sauber,1,NA,NA,NA,NA,5,111.311,NA,NA,NA,4.288,111.311
2013,14,R,ALO,Ferrari,1,NA,NA,NA,NA,6,111.814,NA,NA,NA,4.791,111.814
2013,14,R,RIC,Toro Rosso,1,NA,NA,NA,NA,7,113.122,NA,NA,NA,6.099,113.122
2013,14,R,RAI,Lotus F1,1,NA,NA,NA,NA,8,113.95,NA,NA,NA,6.927,113.95
2013,14,R,MAL,Williams,1,NA,NA,NA,NA,9,114.725,NA,NA,NA,7.702,114.725
2013,14,R,BUT,McLaren,1,NA,NA,NA,NA,10,115.281,NA,NA,NA,8.258,115.281
2013,14,R,PER,McLaren,1,NA,NA,NA,NA,11,115.921,NA,NA,NA,8.898,115.921
2013,14,R,WEB,Red Bull,1,NA,NA,NA,NA,12,116.328,NA,NA,NA,9.305,116.328
2013,14,R,DIR,Force India,1,NA,NA,NA,NA,13,117.017,NA,NA,NA,9.994,117.017
2013,14,R,GUT,Sauber,1,NA,NA,NA,NA,14,117.587,NA,NA,NA,10.564,117.587
2013,14,R,VDG,Caterham,1,NA,NA,NA,NA,15,118.75,NA,NA,NA,11.727,118.75
2013,14,R,VER,Toro Rosso,1,NA,NA,NA,NA,16,119.105,NA,NA,NA,12.082,119.105
2013,14,R,BOT,Williams,1,NA,NA,NA,NA,17,119.605,NA,NA,NA,12.582,119.605
2013,14,R,SUT,Force India,1,NA,NA,NA,NA,18,120.158,NA,NA,NA,13.135,120.158
2013,14,R,PIC,Caterham,1,NA,NA,NA,NA,19,120.786,NA,NA,NA,13.763,120.786
2013,14,R,BIA,Marussia,1,NA,NA,NA,NA,20,121.436,NA,NA,NA,14.413,121.436
2013,14,R,MAS,Ferrari,1,NA,NA,NA,NA,21,122.29,NA,NA,NA,15.267,122.29
2013,14,R,CHI,Marussia,1,NA,NA,NA,NA,22,122.636,NA,NA,NA,15.613,122.636
2013,14,R,VET,Red Bull,2,NA,NA,NA,NA,1,106.386,NA,NA,NA,0.0,213.409
2013,14,R,GRO,Lotus F1,2,NA,NA,NA,NA,2,106.944,NA,NA,NA,2.666,216.075
2013,14,R,HAM,Mercedes,2,NA,NA,NA,NA,3,106.908,NA,NA,NA,3.347,216.756
2013,14,R,ROS,Mercedes,2,NA,NA,NA,NA,4,107.525,NA,NA,NA,4.598,218.007
2013,14,R,HUL,Sauber,2,NA,NA,NA,NA,5,108.039,NA,NA,NA,5.941,219.35
2013,14,R,ALO,Ferrari,2,NA,NA,NA,NA,6,108.239,NA,NA,NA,6.644,220.053
2013,14,R,RIC,Toro Rosso,2,NA,NA,NA,NA,7,108.239,NA,NA,NA,7.952,221.361
2013,14,R,RAI,Lotus F1,2,NA,NA,NA,NA,8,108.101,NA,NA,NA,8.642,222.051
2013,14,R,MAL,Williams,2,NA,NA,NA,NA,9,108.609,NA,NA,NA,9.925,223.334
2013,14,R,BUT,McLaren,2,NA,NA,NA,NA,10,108.949,NA,NA,NA,10.821,224.23
2013,14,R,PER,McLaren,2,NA,NA,NA,NA,11,108.784,NA,NA,NA,11.296,224.705
2013,14,R,WEB,Red Bull,2,NA,NA,NA,NA,12,108.641,NA,NA,NA,11.56,224.969
2013,14,R,DIR,Force India,2,NA,NA,NA,NA,13,108.881,NA,NA,NA,12.489,225.898
2013,14,R,GUT,Sauber,2,NA,NA,NA,NA,14,109.161,NA,NA,NA,13.339,226.748
2013,14,R,VER,Toro Rosso,2,NA,NA,NA,NA,15,108.458,NA,NA,NA,14.154,227.563
2013,14,R,VDG,Caterham,2,NA,NA,NA,NA,16,110.809,NA,NA,NA,16.15,229.559
2013,14,R,BOT,Williams,2,NA,NA,NA,NA,17,110.269,NA,NA,NA,16.465,229.874
2013,14,R,SUT,Force India,2,NA,NA,NA,NA,18,110.434,NA,NA,NA,17.183,230.592
2013,14,R,PIC,Caterham,2,NA,NA,NA,NA,19,110.557,NA,NA,NA,17.934,231.343
2013,14,R,MAS,Ferrari,2,NA,NA,NA,NA,20,109.287,NA,NA,NA,18.168,231.577
2013,14,R,BIA,Marussia,2,NA,NA,NA,NA,21,111.665,NA,NA,NA,19.692,233.101
2013,14,R,CHI,Marussia,2,NA,NA,NA,NA,22,111.542,NA,NA,NA,20.769,234.178
2013,14,R,VET,Red Bull,3,NA,NA,NA,NA,1,106.922,NA,NA,NA,0.0,320.331
2013,14,R,GRO,Lotus F1,3,NA,NA,NA,NA,2,106.89,NA,NA,NA,2.634,322.965
2013,14,R,HAM,Mercedes,3,NA,NA,NA,NA,3,106.924,NA,NA,NA,3.349,323.68
2013,14,R,ROS,Mercedes,3,NA,NA,NA,NA,4,107.549,NA,NA,NA,5.225,325.556
2013,14,R,HUL,Sauber,3,NA,NA,NA,NA,5,107.663,NA,NA,NA,6.682,327.013
2013,14,R,ALO,Ferrari,3,NA,NA,NA,NA,6,108.115,NA,NA,NA,7.837,328.168
2013,14,R,RIC,Toro Rosso,3,NA,NA,NA,NA,7,108.08,NA,NA,NA,9.11,329.441
2013,14,R,RAI,Lotus F1,3,NA,NA,NA,NA,8,107.665,NA,NA,NA,9.385,329.716
2013,14,R,MAL,Williams,3,NA,NA,NA,NA,9,108.388,NA,NA,NA,11.391,331.722
2013,14,R,BUT,McLaren,3,NA,NA,NA,NA,10,108.641,NA,NA,NA,12.54,332.871
2013,14,R,WEB,Red Bull,3,NA,NA,NA,NA,11,108.339,NA,NA,NA,12.977,333.308
2013,14,R,PER,McLaren,3,NA,NA,NA,NA,12,109.239,NA,NA,NA,13.613,333.944
2013,14,R,DIR,Force India,3,NA,NA,NA,NA,13,109.088,NA,NA,NA,14.655,334.986
2013,14,R,GUT,Sauber,3,NA,NA,NA,NA,14,108.982,NA,NA,NA,15.399,335.73
2013,14,R,VER,Toro Rosso,3,NA,NA,NA,NA,15,108.759,NA,NA,NA,15.991,336.322
2013,14,R,BOT,Williams,3,NA,NA,NA,NA,16,108.572,NA,NA,NA,18.115,338.446
2013,14,R,VDG,Caterham,3,NA,NA,NA,NA,17,111.874,NA,NA,NA,21.102,341.433
2013,14,R,MAS,Ferrari,3,NA,NA,NA,NA,18,110.124,NA,NA,NA,21.37,341.701
2013,14,R,PIC,Caterham,3,NA,NA,NA,NA,19,111.294,NA,NA,NA,22.306,342.637
2013,14,R,BIA,Marussia,3,NA,NA,NA,NA,20,110.705,NA,NA,NA,23.475,343.806
2013,14,R,CHI,Marussia,3,NA,NA,NA,NA,21,111.091,NA,NA,NA,24.938,345.269
2013,14,R,SUT,Force India,3,NA,Y,NA,NA,22,115.186,NA,NA,NA,25.447,345.778
2013,14,R,VET,Red Bull,4,NA,NA,NA,NA,1,106.685,NA,NA,NA,0.0,427.016
2013,14,R,GRO,Lotus F1,4,NA,NA,NA,NA,2,106.867,NA,NA,NA,2.816,429.832
2013,14,R,HAM,Mercedes,4,NA,NA,NA,NA,3,107.09,NA,NA,NA,3.754,430.77
2013,14,R,ROS,Mercedes,4,NA,NA,NA,NA,4,107.653,NA,NA,NA,6.193,433.209
2013,14,R,HUL,Sauber,4,NA,NA,NA,NA,5,108.215,NA,NA,NA,8.212,435.228
2013,14,R,ALO,Ferrari,4,NA,NA,NA,NA,6,108.241,NA,NA,NA,9.393,436.409
2013,14,R,RAI,Lotus F1,4,NA,NA,NA,NA,7,107.676,NA,NA,NA,10.376,437.392
2013,14,R,RIC,Toro Rosso,4,NA,NA,NA,NA,8,109.368,NA,NA,NA,11.793,438.809
2013,14,R,MAL,Williams,4,NA,NA,NA,NA,9,108.795,NA,NA,NA,13.501,440.517
2013,14,R,WEB,Red Bull,4,NA,NA,NA,NA,10,109.181,NA,NA,NA,15.473,442.489
2013,14,R,PER,McLaren,4,NA,NA,NA,NA,11,109.381,NA,NA,NA,16.309,443.325
2013,14,R,DIR,Force India,4,NA,NA,NA,NA,12,109.062,NA,NA,NA,17.032,444.048
2013,14,R,GUT,Sauber,4,NA,NA,NA,NA,13,109.346,NA,NA,NA,18.06,445.076
2013,14,R,VER,Toro Rosso,4,NA,NA,NA,NA,14,109.536,NA,NA,NA,18.842,445.858
2013,14,R,BUT,McLaren,4,NA,Y,NA,NA,15,113.805,NA,NA,NA,19.66,446.676
2013,14,R,BOT,Williams,4,NA,NA,NA,NA,16,110.033,NA,NA,NA,21.463,448.479
2013,14,R,MAS,Ferrari,4,NA,NA,NA,NA,17,107.996,NA,NA,NA,22.681,449.697
2013,14,R,VDG,Caterham,4,NA,NA,NA,NA,18,111.182,NA,NA,NA,25.599,452.615
2013,14,R,PIC,Caterham,4,NA,NA,NA,NA,19,110.98,NA,NA,NA,26.601,453.617
2013,14,R,BIA,Marussia,4,NA,NA,NA,NA,20,110.874,NA,NA,NA,27.664,454.68
2013,14,R,CHI,Marussia,4,NA,NA,NA,NA,21,111.196,NA,NA,NA,29.449,456.465
2013,14,R,SUT,Force India,4,NA,NA,NA,NA,22,134.506,NA,NA,NA,53.268,480.284
2013,14,R,VET,Red Bull,5,NA,NA,NA,NA,1,107.131,NA,NA,NA,0.0,534.147
2013,14,R,GRO,Lotus F1,5,NA,NA,NA,NA,2,107.094,NA,NA,NA,2.779,536.926
2013,14,R,HAM,Mercedes,5,NA,NA,NA,NA,3,107.401,NA,NA,NA,4.024,538.171
2013,14,R,ROS,Mercedes,5,NA,NA,NA,NA,4,108.266,NA,NA,NA,7.328,541.475
2013,14,R,HUL,Sauber,5,NA,NA,NA,NA,5,108.353,NA,NA,NA,9.434,543.581
2013,14,R,ALO,Ferrari,5,NA,NA,NA,NA,6,108.161,NA,NA,NA,10.423,544.57
2013,14,R,RAI,Lotus F1,5,NA,NA,NA,NA,7,107.996,NA,NA,NA,11.241,545.388
2013,14,R,RIC,Toro Rosso,5,NA,NA,NA,NA,8,108.884,NA,NA,NA,13.546,547.693
2013,14,R,MAL,Williams,5,NA,NA,NA,NA,9,109.014,NA,NA,NA,15.384,549.531
2013,14,R,WEB,Red Bull,5,NA,NA,NA,NA,10,107.603,NA,NA,NA,15.945,550.092
2013,14,R,PER,McLaren,5,NA,NA,NA,NA,11,109.114,NA,NA,NA,18.292,552.439
2013,14,R,DIR,Force India,5,NA,NA,NA,NA,12,109.17,NA,NA,NA,19.071,553.218
2013,14,R,GUT,Sauber,5,NA,NA,NA,NA,13,109.684,NA,NA,NA,20.613,554.76
2013,14,R,VER,Toro Rosso,5,NA,NA,NA,NA,14,109.726,NA,NA,NA,21.437,555.584
2013,14,R,BOT,Williams,5,NA,NA,NA,NA,15,109.86,NA,NA,NA,24.192,558.339
2013,14,R,MAS,Ferrari,5,NA,NA,NA,NA,16,109.257,NA,NA,NA,24.807,558.954
2013,14,R,VDG,Caterham,5,NA,NA,NA,NA,17,110.721,NA,NA,NA,29.189,563.336
2013,14,R,PIC,Caterham,5,NA,NA,NA,NA,18,111.173,NA,NA,NA,30.643,564.79
2013,14,R,BIA,Marussia,5,NA,NA,NA,NA,19,111.594,NA,NA,NA,32.127,566.274
2013,14,R,CHI,Marussia,5,NA,NA,NA,NA,20,111.681,NA,NA,NA,33.999,568.146
2013,14,R,BUT,McLaren,5,NA,NA,NA,NA,21,129.953,NA,NA,NA,42.482,576.629
2013,14,R,SUT,Force India,5,NA,NA,NA,NA,22,107.266,NA,NA,NA,53.403,587.55
2013,14,R,VET,Red Bull,6,NA,NA,NA,NA,1,106.848,NA,NA,NA,0.0,640.995
2013,14,R,GRO,Lotus F1,6,NA,NA,NA,NA,2,106.983,NA,NA,NA,2.914,643.909
2013,14,R,HAM,Mercedes,6,NA,NA,NA,NA,3,107.258,NA,NA,NA,4.434,645.429
2013,14,R,ROS,Mercedes,6,NA,NA,NA,NA,4,108.066,NA,NA,NA,8.546,649.541
2013,14,R,HUL,Sauber,6,NA,NA,NA,NA,5,108.212,NA,NA,NA,10.798,651.793
2013,14,R,ALO,Ferrari,6,NA,NA,NA,NA,6,107.899,NA,NA,NA,11.474,652.469
2013,14,R,RAI,Lotus F1,6,NA,NA,NA,NA,7,107.82,NA,NA,NA,12.213,653.208
2013,14,R,RIC,Toro Rosso,6,NA,NA,NA,NA,8,108.835,NA,NA,NA,15.533,656.528
2013,14,R,WEB,Red Bull,6,NA,NA,NA,NA,9,107.738,NA,NA,NA,16.835,657.83
2013,14,R,MAL,Williams,6,NA,NA,NA,NA,10,109.786,NA,NA,NA,18.322,659.317
2013,14,R,PER,McLaren,6,NA,NA,NA,NA,11,109.169,NA,NA,NA,20.613,661.608
2013,14,R,DIR,Force India,6,NA,NA,NA,NA,12,109.353,NA,NA,NA,21.576,662.571
2013,14,R,GUT,Sauber,6,NA,NA,NA,NA,13,110.036,NA,NA,NA,23.801,664.796
2013,14,R,VER,Toro Rosso,6,NA,NA,NA,NA,14,110.166,NA,NA,NA,24.755,665.75
2013,14,R,BOT,Williams,6,NA,NA,NA,NA,15,110.753,NA,NA,NA,28.097,669.092
2013,14,R,MAS,Ferrari,6,NA,Y,NA,NA,16,113.499,NA,NA,NA,31.458,672.453
2013,14,R,VDG,Caterham,6,NA,NA,NA,NA,17,111.17,NA,NA,NA,33.511,674.506
2013,14,R,PIC,Caterham,6,NA,NA,NA,NA,18,111.085,NA,NA,NA,34.88,675.875
2013,14,R,BIA,Marussia,6,NA,NA,NA,NA,19,111.507,NA,NA,NA,36.786,677.781
2013,14,R,CHI,Marussia,6,NA,NA,NA,NA,20,111.477,NA,NA,NA,38.628,679.623
2013,14,R,BUT,McLaren,6,NA,NA,NA,NA,21,106.266,NA,NA,NA,41.9,682.895
2013,14,R,SUT,Force India,6,NA,NA,NA,NA,22,107.717,NA,NA,NA,54.272,695.267
2013,14,R,VET,Red Bull,7,NA,NA,NA,NA,1,106.643,NA,NA,NA,0.0,747.638
2013,14,R,GRO,Lotus F1,7,NA,NA,NA,NA,2,106.712,NA,NA,NA,2.983,750.621
2013,14,R,HAM,Mercedes,7,NA,NA,NA,NA,3,106.527,NA,NA,NA,4.318,751.956
2013,14,R,ROS,Mercedes,7,NA,NA,NA,NA,4,107.233,NA,NA,NA,9.136,756.774
2013,14,R,HUL,Sauber,7,NA,NA,NA,NA,5,107.419,NA,NA,NA,11.574,759.212
2013,14,R,ALO,Ferrari,7,NA,NA,NA,NA,6,107.661,NA,NA,NA,12.492,760.13
2013,14,R,RAI,Lotus F1,7,NA,NA,NA,NA,7,107.664,NA,NA,NA,13.234,760.872
2013,14,R,RIC,Toro Rosso,7,NA,NA,NA,NA,8,108.578,NA,NA,NA,17.468,765.106
2013,14,R,WEB,Red Bull,7,NA,NA,NA,NA,9,107.797,NA,NA,NA,17.989,765.627
2013,14,R,PER,McLaren,7,NA,NA,NA,NA,10,108.481,NA,NA,NA,22.451,770.089
2013,14,R,MAL,Williams,7,NA,Y,NA,NA,11,112.606,NA,NA,NA,24.285,771.923
2013,14,R,VER,Toro Rosso,7,NA,NA,NA,NA,12,109.597,NA,NA,NA,27.709,775.347
2013,14,R,DIR,Force India,7,NA,Y,NA,NA,13,113.006,NA,NA,NA,27.939,775.577
2013,14,R,BOT,Williams,7,NA,NA,NA,NA,14,108.902,NA,NA,NA,30.356,777.994
2013,14,R,GUT,Sauber,7,NA,Y,NA,NA,15,113.48,NA,NA,NA,30.638,778.276
2013,14,R,VDG,Caterham,7,NA,NA,NA,NA,16,110.954,NA,NA,NA,37.822,785.46
2013,14,R,PIC,Caterham,7,NA,NA,NA,NA,17,110.658,NA,NA,NA,38.895,786.533
2013,14,R,BIA,Marussia,7,NA,NA,NA,NA,18,111.333,NA,NA,NA,41.476,789.114
2013,14,R,CHI,Marussia,7,NA,NA,NA,NA,19,111.209,NA,NA,NA,43.194,790.832
2013,14,R,BUT,McLaren,7,NA,NA,NA,NA,20,108.002,NA,NA,NA,43.259,790.897
2013,14,R,MAS,Ferrari,7,NA,NA,NA,NA,21,125.891,NA,NA,NA,50.706,798.344
2013,14,R,SUT,Force India,7,NA,NA,NA,NA,22,107.635,NA,NA,NA,55.264,802.902
2013,14,R,VET,Red Bull,8,NA,NA,NA,NA,1,105.986,NA,NA,NA,0.0,853.624
2013,14,R,GRO,Lotus F1,8,NA,NA,NA,NA,2,106.413,NA,NA,NA,3.41,857.034
2013,14,R,HAM,Mercedes,8,NA,NA,NA,NA,3,106.84,NA,NA,NA,5.172,858.796
2013,14,R,ROS,Mercedes,8,NA,NA,NA,NA,4,106.873,NA,NA,NA,10.023,863.647
2013,14,R,HUL,Sauber,8,NA,NA,NA,NA,5,107.122,NA,NA,NA,12.71,866.334
2013,14,R,ALO,Ferrari,8,NA,NA,NA,NA,6,108.077,NA,NA,NA,14.583,868.207
2013,14,R,RAI,Lotus F1,8,NA,NA,NA,NA,7,107.814,NA,NA,NA,15.062,868.686
2013,14,R,WEB,Red Bull,8,NA,NA,NA,NA,8,106.176,NA,NA,NA,18.179,871.803
2013,14,R,RIC,Toro Rosso,8,NA,NA,NA,NA,9,109.193,NA,NA,NA,20.675,874.299
2013,14,R,PER,McLaren,8,NA,NA,NA,NA,10,108.037,NA,NA,NA,24.502,878.126
2013,14,R,VER,Toro Rosso,8,NA,NA,NA,NA,11,108.624,NA,NA,NA,30.347,883.971
2013,14,R,BOT,Williams,8,NA,Y,NA,NA,12,113.465,NA,NA,NA,37.835,891.459
2013,14,R,VDG,Caterham,8,NA,NA,NA,NA,13,110.209,NA,NA,NA,42.045,895.669
2013,14,R,PIC,Caterham,8,NA,NA,NA,NA,14,110.043,NA,NA,NA,42.952,896.576
2013,14,R,BIA,Marussia,8,NA,NA,NA,NA,15,111.333,NA,NA,NA,46.823,900.447
2013,14,R,BUT,McLaren,8,NA,NA,NA,NA,16,109.689,NA,NA,NA,46.962,900.586
2013,14,R,MAL,Williams,8,NA,NA,NA,NA,17,129.007,NA,NA,NA,47.306,900.93
2013,14,R,CHI,Marussia,8,NA,NA,NA,NA,18,111.694,NA,NA,NA,48.902,902.526
2013,14,R,DIR,Force India,8,NA,NA,NA,NA,19,127.609,NA,NA,NA,49.562,903.186
2013,14,R,GUT,Sauber,8,NA,NA,NA,NA,20,127.46,NA,NA,NA,52.112,905.736
2013,14,R,MAS,Ferrari,8,NA,NA,NA,NA,21,108.149,NA,NA,NA,52.869,906.493
2013,14,R,SUT,Force India,8,NA,NA,NA,NA,22,107.531,NA,NA,NA,56.809,910.433
2013,14,R,VET,Red Bull,9,NA,NA,NA,NA,1,106.071,NA,NA,NA,0.0,959.695
2013,14,R,GRO,Lotus F1,9,NA,NA,NA,NA,2,106.148,NA,NA,NA,3.487,963.182
2013,14,R,HAM,Mercedes,9,NA,Y,NA,NA,3,111.254,NA,NA,NA,10.355,970.05
2013,14,R,ROS,Mercedes,9,NA,NA,NA,NA,4,106.617,NA,NA,NA,10.569,970.264
2013,14,R,HUL,Sauber,9,NA,NA,NA,NA,5,107.232,NA,NA,NA,13.871,973.566
2013,14,R,RAI,Lotus F1,9,NA,NA,NA,NA,6,106.547,NA,NA,NA,15.538,975.233
2013,14,R,WEB,Red Bull,9,NA,NA,NA,NA,7,106.62,NA,NA,NA,18.728,978.423
2013,14,R,ALO,Ferrari,9,NA,Y,NA,NA,8,113.917,NA,NA,NA,22.429,982.124
2013,14,R,RIC,Toro Rosso,9,NA,NA,NA,NA,9,107.977,NA,NA,NA,22.581,982.276
2013,14,R,PER,McLaren,9,NA,NA,NA,NA,10,107.876,NA,NA,NA,26.307,986.002
2013,14,R,VER,Toro Rosso,9,NA,NA,NA,NA,11,108.379,NA,NA,NA,32.655,992.35
2013,14,R,VDG,Caterham,9,NA,NA,NA,NA,12,109.093,NA,NA,NA,45.067,1004.76
2013,14,R,BUT,McLaren,9,NA,NA,NA,NA,13,107.082,NA,NA,NA,47.973,1007.67
2013,14,R,MAL,Williams,9,NA,NA,NA,NA,14,107.729,NA,NA,NA,48.964,1008.66
2013,14,R,PIC,Caterham,9,NA,Y,NA,NA,15,114.625,NA,NA,NA,51.506,1011.2
2013,14,R,BIA,Marussia,9,NA,NA,NA,NA,16,111.058,NA,NA,NA,51.81,1011.51
2013,14,R,DIR,Force India,9,NA,NA,NA,NA,17,108.403,NA,NA,NA,51.894,1011.59
2013,14,R,CHI,Marussia,9,NA,NA,NA,NA,18,111.121,NA,NA,NA,53.952,1013.65
2013,14,R,GUT,Sauber,9,NA,NA,NA,NA,19,108.073,NA,NA,NA,54.114,1013.81
2013,14,R,MAS,Ferrari,9,NA,NA,NA,NA,20,107.779,NA,NA,NA,54.577,1014.27
2013,14,R,SUT,Force India,9,NA,NA,NA,NA,21,107.827,NA,NA,NA,58.565,1018.26
2013,14,R,BOT,Williams,9,NA,NA,NA,NA,22,128.453,NA,NA,NA,60.217,1019.91
2013,14,R,VET,Red Bull,10,NA,NA,NA,NA,1,106.07,NA,NA,NA,0.0,1065.77
2013,14,R,GRO,Lotus F1,10,NA,Y,NA,NA,2,110.986,NA,NA,NA,8.403,1074.17
2013,14,R,ROS,Mercedes,10,NA,Y,NA,NA,3,111.625,NA,NA,NA,16.124,1081.89
2013,14,R,RAI,Lotus F1,10,NA,NA,NA,NA,4,107.107,NA,NA,NA,16.575,1082.34
2013,14,R,WEB,Red Bull,10,NA,NA,NA,NA,5,106.263,NA,NA,NA,18.921,1084.69
2013,14,R,HUL,Sauber,10,NA,Y,NA,NA,6,111.745,NA,NA,NA,19.546,1085.31
2013,14,R,RIC,Toro Rosso,10,NA,NA,NA,NA,7,107.767,NA,NA,NA,24.278,1090.04
2013,14,R,HAM,Mercedes,10,NA,NA,NA,NA,8,124.122,NA,NA,NA,28.407,1094.17
2013,14,R,PER,McLaren,10,NA,Y,NA,NA,9,112.31,NA,NA,NA,32.547,1098.31
2013,14,R,VER,Toro Rosso,10,NA,NA,NA,NA,10,108.828,NA,NA,NA,35.413,1101.18
2013,14,R,ALO,Ferrari,10,NA,NA,NA,NA,11,124.226,NA,NA,NA,40.585,1106.35
2013,14,R,BUT,McLaren,10,NA,NA,NA,NA,12,106.957,NA,NA,NA,48.86,1114.62
2013,14,R,MAL,Williams,10,NA,NA,NA,NA,13,107.137,NA,NA,NA,50.031,1115.8
2013,14,R,DIR,Force India,10,NA,NA,NA,NA,14,106.411,NA,NA,NA,52.235,1118.0
2013,14,R,VDG,Caterham,10,NA,Y,NA,NA,15,114.537,NA,NA,NA,53.534,1119.3
2013,14,R,GUT,Sauber,10,NA,NA,NA,NA,16,108.184,NA,NA,NA,56.228,1121.99
2013,14,R,MAS,Ferrari,10,NA,NA,NA,NA,17,108.377,NA,NA,NA,56.884,1122.65
2013,14,R,CHI,Marussia,10,NA,NA,NA,NA,18,110.93,NA,NA,NA,58.812,1124.58
2013,14,R,BIA,Marussia,10,NA,Y,NA,NA,19,114.599,NA,NA,NA,60.339,1126.1
2013,14,R,SUT,Force India,10,NA,NA,NA,NA,20,107.938,NA,NA,NA,60.433,1126.2
2013,14,R,BOT,Williams,10,NA,NA,NA,NA,21,107.887,NA,NA,NA,62.034,1127.8
2013,14,R,PIC,Caterham,10,NA,NA,NA,NA,22,128.592,NA,NA,NA,74.028,1139.79
2013,14,R,VET,Red Bull,11,NA,Y,NA,NA,1,111.231,NA,NA,NA,0.0,1177.0
2013,14,R,WEB,Red Bull,11,NA,NA,NA,NA,2,106.559,NA,NA,NA,14.249,1191.24
2013,14,R,RAI,Lotus F1,11,NA,Y,NA,NA,3,112.147,NA,NA,NA,17.491,1194.49
2013,14,R,RIC,Toro Rosso,11,NA,NA,NA,NA,4,107.778,NA,NA,NA,20.825,1197.82
2013,14,R,GRO,Lotus F1,11,NA,NA,NA,NA,5,124.517,NA,NA,NA,21.689,1198.69
2013,14,R,HAM,Mercedes,11,NA,NA,NA,NA,6,105.428,NA,NA,NA,22.604,1199.6
2013,14,R,ROS,Mercedes,11,NA,NA,NA,NA,7,127.303,NA,NA,NA,32.196,1209.19
2013,14,R,VER,Toro Rosso,11,NA,NA,NA,NA,8,110.756,NA,NA,NA,34.938,1211.93
2013,14,R,HUL,Sauber,11,NA,NA,NA,NA,9,126.711,NA,NA,NA,35.026,1212.02
2013,14,R,ALO,Ferrari,11,NA,NA,NA,NA,10,105.977,NA,NA,NA,35.331,1212.33
2013,14,R,BUT,McLaren,11,NA,NA,NA,NA,11,106.181,NA,NA,NA,43.81,1220.81
2013,14,R,MAL,Williams,11,NA,NA,NA,NA,12,106.697,NA,NA,NA,45.497,1222.49
2013,14,R,PER,McLaren,11,NA,NA,NA,NA,13,126.611,NA,NA,NA,47.927,1224.92
2013,14,R,DIR,Force India,11,NA,NA,NA,NA,14,108.274,NA,NA,NA,49.278,1226.27
2013,14,R,GUT,Sauber,11,NA,NA,NA,NA,15,107.316,NA,NA,NA,52.313,1229.31
2013,14,R,MAS,Ferrari,11,NA,NA,NA,NA,16,107.144,NA,NA,NA,52.797,1229.79
2013,14,R,CHI,Marussia,11,NA,NA,NA,NA,17,109.64,NA,NA,NA,57.221,1234.22
2013,14,R,SUT,Force India,11,NA,NA,NA,NA,18,108.355,NA,NA,NA,57.557,1234.55
2013,14,R,BOT,Williams,11,NA,NA,NA,NA,19,107.855,NA,NA,NA,58.658,1235.65
2013,14,R,PIC,Caterham,11,NA,NA,NA,NA,20,107.964,NA,NA,NA,70.761,1247.76
2013,14,R,VDG,Caterham,11,NA,Y,NA,NA,21,129.904,NA,NA,NA,72.207,1249.2
2013,14,R,BIA,Marussia,11,NA,NA,NA,NA,22,129.017,NA,NA,NA,78.125,1255.12
2013,14,R,VET,Red Bull,12,NA,NA,NA,NA,1,124.505,NA,NA,NA,0.0,1301.5
2013,14,R,WEB,Red Bull,12,NA,Y,NA,NA,2,111.363,NA,NA,NA,1.107,1302.61
2013,14,R,GRO,Lotus F1,12,NA,NA,NA,NA,3,105.185,NA,NA,NA,2.369,1303.87
2013,14,R,HAM,Mercedes,12,NA,NA,NA,NA,4,105.137,NA,NA,NA,3.236,1304.74
2013,14,R,RIC,Toro Rosso,12,NA,NA,NA,NA,5,109.498,NA,NA,NA,5.818,1307.32
2013,14,R,ROS,Mercedes,12,NA,NA,NA,NA,6,105.559,NA,NA,NA,13.25,1314.75
2013,14,R,HUL,Sauber,12,NA,NA,NA,NA,7,105.488,NA,NA,NA,16.009,1317.51
2013,14,R,ALO,Ferrari,12,NA,NA,NA,NA,8,105.895,NA,NA,NA,16.721,1318.22
2013,14,R,RAI,Lotus F1,12,NA,NA,NA,NA,9,126.498,NA,NA,NA,19.484,1320.98
2013,14,R,BUT,McLaren,12,NA,NA,NA,NA,10,106.756,NA,NA,NA,26.061,1327.56
2013,14,R,VER,Toro Rosso,12,NA,Y,NA,NA,11,117.05,NA,NA,NA,27.483,1328.98
2013,14,R,MAL,Williams,12,NA,NA,NA,NA,12,107.004,NA,NA,NA,27.996,1329.5
2013,14,R,PER,McLaren,12,NA,NA,NA,NA,13,106.083,NA,NA,NA,29.505,1331.01
2013,14,R,DIR,Force India,12,NA,NA,NA,NA,14,106.65,NA,NA,NA,31.423,1332.92
2013,14,R,GUT,Sauber,12,NA,NA,NA,NA,15,107.373,NA,NA,NA,35.181,1336.68
2013,14,R,MAS,Ferrari,12,NA,NA,NA,NA,16,107.476,NA,NA,NA,35.768,1337.27
2013,14,R,SUT,Force India,12,NA,NA,NA,NA,17,107.694,NA,NA,NA,40.746,1342.25
